Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:31;;;;;;;29.00;6.22;;;8.10;99.90;;;;;;7373012;19;20018;-63
2024/01/25 00:03:57;;;;;;;33.42;6.20;;;8.10;99.90;;;;;;7372910;19;20020;-71
2024/01/25 00:06:25;;;;;;;28.27;5.40;;;8.00;99.90;;;;;;7373280;19;20894;-72
2024/01/25 00:08:54;;;;;;;31.85;7.10;;;8.00;99.90;;;;;;7369883;19;20023;-63
2024/01/25 00:11:20;;;;;;;33.03;7.47;;;8.00;99.90;;;;;;7372279;19;20029;-71
2024/01/25 00:13:46;;;;;;;28.77;6.13;;;7.90;99.90;;;;;;7374776;19;20032;-71
2024/01/25 00:16:13;;;;;;;32.00;6.30;;;7.90;99.90;;;;;;7369651;19;20022;-71
2024/01/25 00:18:39;;;;;;;27.27;5.03;;;7.90;99.90;;;;;;7371998;19;20073;-71
2024/01/25 00:21:05;;;;;;;31.35;6.07;;;7.90;99.90;;;;;;7373629;19;20673;-71
2024/01/25 00:23:33;;;;;;;36.20;6.85;;;8.00;99.90;;;;;;7371127;19;20094;-71
2024/01/25 00:25:59;;;;;;;25.15;5.70;;;7.90;99.90;;;;;;7371576;19;20053;-71
2024/01/25 00:28:28;;;;;;;31.90;6.43;;;7.90;99.90;;;;;;7369564;19;20426;-71
2024/01/25 00:30:54;;;;;;;29.88;7.03;;;7.80;99.90;;;;;;7371537;19;20086;-71
2024/01/25 00:33:20;;;;;;;29.80;6.53;;;7.70;99.90;;;;;;7373973;19;20019;-71
2024/01/25 00:35:46;;;;;;;24.58;6.05;;;7.60;99.90;;;;;;7367512;19;20022;-63
2024/01/25 00:38:13;;;;;;;35.50;6.60;;;7.60;99.90;;;;;;7368271;19;20098;-71
2024/01/25 00:40:40;;;;;;;28.83;6.50;;;7.60;99.90;;;;;;7370677;19;20610;-63
2024/01/25 00:43:06;;;;;;;28.33;6.88;;;7.50;99.90;;;;;;7373229;19;20594;-63
2024/01/25 00:45:34;;;;;;;43.35;8.57;;;7.50;99.90;;;;;;7370169;19;20788;-63
2024/01/25 00:48:01;;;;;;;30.02;6.50;;;7.50;99.90;;;;;;7370564;19;20010;-71
2024/01/25 00:50:28;;;;;;;25.48;5.90;;;7.50;99.90;;;;;;7370344;19;20434;-71
2024/01/25 00:52:55;;;;;;;24.92;6.22;;;7.50;99.90;;;;;;7370487;19;20026;-71
2024/01/25 00:55:23;;;;;;;35.67;7.60;;;7.50;99.90;;;;;;7370533;19;20739;-63
2024/01/25 00:57:51;;;;;;;30.13;7.07;;;7.50;99.90;;;;;;7370986;19;20110;-63
2024/01/25 01:00:19;;;;;;;32.28;6.68;;;7.50;99.90;;;;;;7368055;19;20047;-71
2024/01/25 01:02:47;;;;;;;32.42;6.63;;;7.50;99.90;;;;;;7369949;19;20070;-71
2024/01/25 01:05:15;;;;;;;32.83;8.27;;;7.40;99.90;;;;;;7365931;19;20785;-71
2024/01/25 01:07:42;;;;;;;34.28;6.03;;;7.30;99.90;;;;;;7368841;19;20068;-71
2024/01/25 01:10:14;;;;;;;25.83;6.53;;;7.30;99.90;;;;;;7368490;19;20015;-71
2024/01/25 01:12:41;;;;;;;30.13;6.43;;;7.20;99.90;;;;;;7365718;19;20078;-71
2024/01/25 01:15:08;;;;;;;29.63;6.55;;;7.10;99.90;;;;;;7367696;19;20019;-71
2024/01/25 01:17:35;;;;;;;35.70;6.47;;;7.10;99.90;;;;;;7363715;19;20064;-71
2024/01/25 01:20:02;;;;;;;29.17;6.93;;;7.00;99.90;;;;;;7365999;19;20116;-71
2024/01/25 01:22:29;;;;;;;26.48;5.90;;;7.00;99.90;;;;;;7368790;19;20102;-71
2024/01/25 01:24:56;;;;;;;36.38;7.18;;;6.90;99.90;;;;;;7365693;19;20086;-71
2024/01/25 01:27:23;;;;;;;32.05;7.38;;;6.90;99.90;;;;;;7372871;19;20015;-71
2024/01/25 01:29:50;;;;;;;33.28;6.15;;;6.90;99.90;;;;;;7377472;19;20025;-71
2024/01/25 01:32:17;;;;;;;36.75;6.35;;;6.90;99.90;;;;;;7373068;19;20010;-63
2024/01/25 01:34:44;;;;;;;25.08;6.53;;;6.80;99.90;;;;;;7373178;19;20082;-62
2024/01/25 01:37:13;;;;;;;29.52;6.35;;;6.80;99.90;;;;;;7371364;19;20022;-62
2024/01/25 01:39:39;;;;;;;33.58;6.65;;;6.70;99.90;;;;;;7375383;19;20146;-63
2024/01/25 01:42:06;;;;;;;33.88;6.25;;;6.70;99.90;;;;;;7371165;19;20051;-62
2024/01/25 01:44:32;;;;;;;32.05;7.10;;;6.60;99.90;;;;;;7374987;19;20026;-62
2024/01/25 01:46:59;;;;;;;35.00;6.90;;;6.50;99.90;;;;;;7373003;19;20037;-62
2024/01/25 01:49:25;;;;;;;33.22;6.57;;;6.50;99.90;;;;;;7377532;19;20077;-63
2024/01/25 01:51:52;;;;;;;36.95;6.88;;;6.40;99.90;;;;;;7376001;19;20527;-62
2024/01/25 01:54:19;;;;;;;33.13;6.32;;;6.40;99.90;;;;;;7374748;19;20138;-62
2024/01/25 01:56:45;;;;;;;24.13;5.68;;;6.30;99.90;;;;;;7366708;19;20014;-62
2024/01/25 01:59:12;;;;;;;34.03;5.90;;;6.30;99.90;;;;;;7372544;19;20018;-71
2024/01/25 02:01:38;;;;;;;33.00;6.90;;;6.30;99.90;;;;;;7373747;19;20015;-63
2024/01/25 02:04:05;;;;;;;45.13;7.25;;;6.20;99.90;;;;;;7372444;19;20023;-62
2024/01/25 02:06:32;;;;;;;36.08;7.30;;;6.20;99.90;;;;;;7372972;19;20018;-63
2024/01/25 02:08:58;;;;;;;34.38;6.43;;;6.20;99.90;;;;;;7375332;19;20022;-63
2024/01/25 02:11:25;;;;;;;39.58;7.30;;;6.10;99.90;;;;;;7378827;19;20021;-62
2024/01/25 02:13:51;;;;;;;34.15;6.85;;;6.10;99.90;;;;;;7375983;19;20025;-70
2024/01/25 02:16:21;;;;;;;33.40;6.78;;;6.00;99.90;;;;;;7378246;19;20079;-72
2024/01/25 02:18:50;;;;;;;36.00;8.07;;;6.00;99.90;;;;;;7374045;19;20049;-70
2024/01/25 02:21:16;;;;;;;39.25;8.57;;;6.00;99.90;;;;;;7377025;19;20381;-62
2024/01/25 02:23:42;;;;;;;31.20;7.05;;;5.90;99.90;;;;;;7374962;19;20022;-62
2024/01/25 02:26:08;;;;;;;38.35;7.28;;;5.90;99.90;;;;;;7371235;19;20006;-62
2024/01/25 02:28:35;;;;;;;32.70;7.35;;;5.90;99.90;;;;;;7368593;19;20018;-62
2024/01/25 02:31:02;;;;;;;29.77;6.43;;;5.90;99.90;;;;;;7374857;19;20046;-62
2024/01/25 02:33:29;;;;;;;37.15;7.90;;;5.90;99.90;;;;;;7375188;19;20103;-62
2024/01/25 02:35:56;;;;;;;35.42;7.88;;;5.80;99.90;;;;;;7369555;19;20071;-62
2024/01/25 02:38:23;;;;;;;34.03;7.93;;;5.80;99.90;;;;;;7368597;19;20107;-62
2024/01/25 02:40:51;;;;;;;36.95;6.88;;;5.90;99.90;;;;;;7375295;19;20025;-62
2024/01/25 02:43:18;;;;;;;35.42;7.15;;;5.90;99.90;;;;;;7372950;19;20089;-62
2024/01/25 02:45:45;;;;;;;38.05;6.82;;;5.80;99.90;;;;;;7370540;19;20117;-62
2024/01/25 02:48:12;;;;;;;40.60;7.82;;;5.80;99.90;;;;;;7374191;19;20046;-62
2024/01/25 02:50:39;;;;;;;34.05;7.00;;;5.80;99.90;;;;;;7369614;19;20800;-62
2024/01/25 02:53:08;;;;;;;41.75;7.35;;;5.70;99.90;;;;;;7374436;19;20538;-62
2024/01/25 02:55:34;;;;;;;43.45;6.90;;;5.70;99.90;;;;;;7369142;19;20674;-62
2024/01/25 02:58:00;;;;;;;49.08;6.93;;;5.60;99.90;;;;;;7369745;19;20044;-61
2024/01/25 03:00:27;;;;;;;31.63;6.72;;;5.60;99.90;;;;;;7371116;19;20921;-62
2024/01/25 03:02:53;;;;;;;35.15;6.57;;;5.50;99.90;;;;;;7370990;19;20078;-62
2024/01/25 03:05:19;;;;;;;41.67;7.50;;;5.60;99.90;;;;;;7369981;19;20022;-62
2024/01/25 03:07:45;;;;;;;44.45;7.95;;;5.50;99.90;;;;;;7370421;19;20015;-62
2024/01/25 03:10:14;;;;;;;39.05;6.40;;;5.50;99.90;;;;;;7371755;19;20022;-63
2024/01/25 03:12:40;;;;;;;37.47;6.90;;;5.50;99.90;;;;;;7372519;19;20628;-62
2024/01/25 03:15:07;;;;;;;39.05;7.70;;;5.50;99.90;;;;;;7370748;19;20019;-62
2024/01/25 03:17:33;;;;;;;34.88;7.38;;;5.50;99.90;;;;;;7368937;19;20705;-62
2024/01/25 03:19:59;;;;;;;40.75;7.13;;;5.50;99.90;;;;;;7370571;19;20018;-62
2024/01/25 03:22:25;;;;;;;41.90;7.35;;;5.40;99.90;;;;;;7372487;19;20019;-62
2024/01/25 03:24:51;;;;;;;42.53;6.80;;;5.40;99.90;;;;;;7373781;19;20533;-62
2024/01/25 03:27:18;;;;;;;42.90;7.80;;;5.40;99.90;;;;;;7368232;19;20090;-62
2024/01/25 03:29:44;;;;;;;36.42;7.20;;;5.40;99.90;;;;;;7372545;19;20022;-62
2024/01/25 03:32:11;;;;;;;46.42;8.23;;;5.30;99.90;;;;;;7372168;19;20050;-62
2024/01/25 03:34:37;;;;;;;31.17;7.60;;;5.30;99.90;;;;;;7370788;19;20086;-70
2024/01/25 03:37:04;;;;;;;38.75;7.10;;;5.30;99.90;;;;;;7370379;19;20021;-70
2024/01/25 03:39:30;;;;;;;35.30;6.45;;;5.30;99.90;;;;;;7371833;19;20014;-70
2024/01/25 03:41:56;;;;;;;39.97;7.28;;;5.30;99.90;;;;;;7369396;19;20037;-69
2024/01/25 03:44:22;;;;;;;40.40;6.72;;;5.20;99.90;;;;;;7372212;19;20014;-69
2024/01/25 03:46:48;;;;;;;44.28;8.15;;;5.20;99.90;;;;;;7368336;19;20503;-69
2024/01/25 03:49:15;;;;;;;36.55;7.07;;;5.20;99.90;;;;;;7367497;19;20019;-69
2024/01/25 03:51:42;;;;;;;45.15;7.47;;;5.10;99.90;;;;;;7370021;19;20052;-70
2024/01/25 03:54:09;;;;;;;34.83;7.25;;;5.20;99.90;;;;;;7371405;19;20082;-70
2024/01/25 03:56:36;;;;;;;45.08;7.65;;;5.10;99.90;;;;;;7373360;19;20527;-62
2024/01/25 03:59:03;;;;;;;43.10;7.88;;;5.10;99.90;;;;;;7363983;19;20088;-62
2024/01/25 04:01:30;;;;;;;45.33;8.90;;;5.10;99.90;;;;;;7368702;19;20535;-70
2024/01/25 04:03:57;;;;;;;36.22;7.10;;;5.10;99.90;;;;;;7369137;19;20022;-70
2024/01/25 04:06:23;;;;;;;39.58;7.65;;;5.00;99.90;;;;;;7370443;19;20019;-70
2024/01/25 04:08:50;;;;;;;36.53;7.65;;;5.10;99.90;;;;;;7371514;19;20505;-70
2024/01/25 04:11:16;;;;;;;42.08;7.72;;;5.00;99.90;;;;;;7365124;19;20021;-62
2024/01/25 04:13:43;;;;;;;45.33;7.28;;;5.00;99.90;;;;;;7373950;19;20103;-62
2024/01/25 04:16:13;;;;;;;40.78;8.07;;;5.00;99.90;;;;;;7364844;19;20603;-70
2024/01/25 04:18:39;;;;;;;36.90;7.60;;;5.00;99.90;;;;;;7365790;19;20029;-70
2024/01/25 04:21:05;;;;;;;43.45;7.57;;;5.00;99.90;;;;;;7363559;19;20526;-70
2024/01/25 04:23:31;;;;;;;35.70;7.65;;;5.00;99.90;;;;;;7367640;19;20022;-70
2024/01/25 04:25:58;;;;;;;35.42;8.30;;;5.00;99.90;;;;;;7364656;19;20054;-69
2024/01/25 04:28:24;;;;;;;40.25;7.45;;;4.90;99.90;;;;;;7366099;19;20363;-70
2024/01/25 04:30:50;;;;;;;38.55;7.22;;;4.90;99.90;;;;;;7366271;19;20018;-62
2024/01/25 04:33:16;;;;;;;33.53;6.97;;;4.80;99.90;;;;;;7369060;19;20030;-61
2024/01/25 04:35:43;;;;;;;33.78;6.95;;;4.80;99.90;;;;;;7362036;19;20086;-62
2024/01/25 04:38:09;;;;;;;41.20;6.85;;;4.80;99.90;;;;;;7366038;19;20116;-70
2024/01/25 04:40:36;;;;;;;41.70;7.50;;;4.80;99.90;;;;;;7365570;19;20050;-70
2024/01/25 04:43:02;;;;;;;40.03;8.15;;;4.70;99.90;;;;;;7361190;19;20094;-62
2024/01/25 04:45:31;;;;;;;37.13;7.75;;;4.70;99.90;;;;;;7366646;19;20117;-62
2024/01/25 04:47:57;;;;;;;37.35;7.10;;;4.70;99.90;;;;;;7367434;19;20668;-62
2024/01/25 04:50:23;;;;;;;39.60;7.35;;;4.60;99.90;;;;;;7365239;19;20791;-62
2024/01/25 04:52:49;;;;;;;43.83;7.20;;;4.60;99.90;;;;;;7364697;19;20808;-62
2024/01/25 04:55:16;;;;;;;49.05;7.90;;;4.60;99.90;;;;;;7362820;19;20010;-62
2024/01/25 04:57:43;;;;;;;39.22;7.97;;;4.60;99.90;;;;;;7363004;19;20593;-62
2024/01/25 05:00:10;;;;;;;36.53;6.45;;;4.60;99.90;;;;;;7362219;19;20385;-62
2024/01/25 05:02:36;;;;;;;33.97;6.68;;;4.50;99.90;;;;;;7366562;19;20429;-70
2024/01/25 05:05:03;;;;;;;40.13;7.03;;;4.50;99.90;;;;;;7361845;19;20082;-70
2024/01/25 05:07:30;;;;;;;43.33;7.18;;;4.40;99.90;;;;;;7365839;19;20039;-69
2024/01/25 05:09:57;;;;;;;43.22;6.78;;;4.40;99.90;;;;;;7362873;19;20048;-71
2024/01/25 05:12:24;;;;;;;33.65;7.85;;;4.30;99.90;;;;;;7363501;19;20037;-70
2024/01/25 05:14:51;;;;;;;43.65;7.93;;;4.30;99.90;;;;;;7363325;19;20019;-69
2024/01/25 05:17:18;;;;;;;33.78;6.63;;;4.30;99.90;;;;;;7363697;19;20022;-69
2024/01/25 05:19:45;;;;;;;44.67;7.95;;;4.20;99.90;;;;;;7366065;19;20094;-69
2024/01/25 05:22:12;;;;;;;45.05;8.95;;;4.30;99.90;;;;;;7361385;19;20090;-70
2024/01/25 05:24:39;;;;;;;43.80;8.77;;;4.30;99.90;;;;;;7362961;19;20048;-69
2024/01/25 05:27:06;;;;;;;49.92;8.45;;;4.20;99.90;;;;;;7366631;19;20038;-62
2024/01/25 05:29:33;;;;;;;49.88;8.10;;;4.20;99.90;;;;;;7365787;19;20026;-62
2024/01/25 05:31:59;;;;;;;44.90;7.70;;;4.30;99.90;;;;;;7363274;19;20026;-64
2024/01/25 05:34:25;;;;;;;33.25;7.32;;;4.30;99.90;;;;;;7368533;19;20077;-63
2024/01/25 05:36:51;;;;;;;43.30;8.68;;;4.30;99.90;;;;;;7364863;19;20889;-62
2024/01/25 05:39:18;;;;;;;40.55;7.93;;;4.20;99.90;;;;;;7366852;19;20023;-64
2024/01/25 05:41:45;;;;;;;41.05;8.63;;;4.20;99.90;;;;;;7370124;19;20659;-63
2024/01/25 05:44:12;;;;;;;42.47;8.68;;;4.20;99.90;;;;;;7364685;19;20030;-63
2024/01/25 05:46:39;;;;;;;48.60;8.35;;;4.20;99.90;;;;;;7368216;19;20908;-63
2024/01/25 05:49:05;;;;;;;43.65;7.47;;;4.30;99.90;;;;;;7368094;19;20022;-63
2024/01/25 05:51:31;;;;;;;34.08;7.20;;;4.20;99.90;;;;;;7369162;19;20018;-63
2024/01/25 05:53:57;;;;;;;41.28;9.02;;;4.20;99.90;;;;;;7364863;19;20015;-63
2024/01/25 05:56:25;;;;;;;42.08;7.93;;;4.20;99.90;;;;;;7369076;19;20014;-64
2024/01/25 05:58:51;;;;;;;40.83;7.82;;;4.10;99.90;;;;;;7364803;19;20107;-63
2024/01/25 06:01:18;;;;;;;49.72;9.10;;;4.10;99.90;;;;;;7363879;19;20018;-63
2024/01/25 06:03:45;;;;;;;41.75;7.38;;;4.00;99.90;;;;;;7368360;19;20022;-70
2024/01/25 06:06:11;;;;;;;33.42;7.00;;;4.00;99.90;;;;;;7365944;19;20019;-70
2024/01/25 06:08:37;;;;;;;45.40;7.30;;;4.00;99.90;;;;;;7368757;19;20116;-63
2024/01/25 06:11:04;;;;;;;47.53;7.75;;;4.00;99.90;;;;;;7366411;19;20090;-71
2024/01/25 06:13:31;;;;;;;36.55;7.80;;;3.90;99.90;;;;;;7369372;19;20765;-70
2024/01/25 06:15:58;;;;;;;42.75;6.85;;;3.90;99.90;;;;;;7371680;19;20011;-64
2024/01/25 06:18:24;;;;;;;43.30;8.10;;;3.80;99.90;;;;;;7373954;19;20019;-63
2024/01/25 06:20:51;;;;;;;47.30;8.50;;;3.80;99.90;;;;;;7368939;19;20125;-62
2024/01/25 06:23:17;;;;;;;40.42;7.32;;;3.80;99.90;;;;;;7371074;19;20022;-62
2024/01/25 06:25:44;;;;;;;45.33;8.55;;;3.80;99.90;;;;;;7369413;19;20056;-61
2024/01/25 06:28:14;;;;;;;38.97;7.10;;;3.70;99.90;;;;;;7370369;19;20969;-69
2024/01/25 06:30:41;;;;;;;42.35;8.45;;;3.70;99.90;;;;;;7368472;19;20098;-69
2024/01/25 06:33:07;;;;;;;38.03;8.52;;;3.70;99.90;;;;;;7360671;19;20418;-68
2024/01/25 06:35:34;;;;;;;39.58;7.30;;;3.60;99.90;;;;;;7365431;19;20402;-71
2024/01/25 06:38:01;;;;;;;45.20;8.05;;;3.60;99.90;;;;;;7371506;19;20015;-64
2024/01/25 06:40:28;;;;;;;37.22;7.78;;;3.50;99.90;;;;;;7372582;19;20014;-69
2024/01/25 06:42:55;;;;;;;43.03;8.35;;;3.50;99.90;;;;;;7370397;19;20592;-69
2024/01/25 06:45:22;;;;;;;43.25;7.82;;;3.50;99.90;;;;;;7363925;19;20712;-69
2024/01/25 06:47:49;;;;;;;45.15;8.13;;;3.50;99.90;;;;;;7369130;19;20136;-69
2024/01/25 06:50:16;;;;;;;43.28;8.25;;;3.50;99.90;;;;;;7365637;19;20022;-70
2024/01/25 06:52:43;;;;;;;43.25;7.72;;;3.50;99.90;;;;;;7367147;19;20926;-70
2024/01/25 06:55:10;;;;;;;45.88;7.88;;;3.50;99.90;;;;;;7365887;19;20021;-61
2024/01/25 06:57:38;;;;;;;40.17;8.68;;;3.50;99.90;;;;;;7365662;19;20677;-62
2024/01/25 07:00:06;;;;;;;45.17;8.57;;;3.50;99.90;;;;;;7375058;19;20018;-62
2024/01/25 07:02:33;;;;;;;48.90;7.90;;;3.40;99.90;;;;;;7370323;19;20090;-62
2024/01/25 07:05:01;;;;;;;46.25;7.57;;;3.40;99.90;;;;;;7370679;19;20025;-63
2024/01/25 07:07:28;;;;;;;43.08;8.63;;;3.30;99.90;;;;;;7368514;19;20022;-62
2024/01/25 07:09:55;;;;;;;47.10;8.00;;;3.40;99.90;;;;;;7373330;19;20110;-62
2024/01/25 07:12:22;;;;;;;42.88;7.75;;;3.40;99.90;;;;;;7367281;19;20023;-61
2024/01/25 07:14:49;;;;;;;38.67;7.38;;;3.40;99.90;;;;;;7368241;19;20887;-62
2024/01/25 07:17:16;;;;;;;54.28;8.20;;;3.40;99.90;;;;;;7367459;19;20018;-62
2024/01/25 07:19:43;;;;;;;42.75;6.93;;;3.40;99.90;;;;;;7372059;19;20015;-62
2024/01/25 07:22:12;;;;;;;39.67;7.68;;;3.30;99.90;;;;;;7368137;19;20101;-62
2024/01/25 07:24:40;;;;;;;45.95;8.15;;;3.30;99.90;;;;;;7369979;19;20096;-63
2024/01/25 07:27:07;;;;;;;52.95;9.55;;;3.40;99.90;;;;;;7367840;19;20043;-62
2024/01/25 07:29:34;;;;;;;57.55;9.38;;;3.40;99.90;;;;;;7371378;19;20963;-61
2024/01/25 07:32:02;;;;;;;45.83;7.97;;;3.40;99.90;;;;;;7357790;19;20094;-62
2024/01/25 07:34:29;;;;;;;49.65;8.27;;;3.40;99.90;;;;;;7363999;19;20729;-62
2024/01/25 07:36:56;;;;;;;47.45;9.00;;;3.40;99.90;;;;;;7360051;19;20197;-62
2024/01/25 07:39:23;;;;;;;45.40;9.18;;;3.40;99.90;;;;;;7356035;19;20023;-62
2024/01/25 07:41:49;;;;;;;40.05;7.97;;;3.40;99.90;;;;;;7356900;19;20029;-62
2024/01/25 07:44:16;;;;;;;54.83;8.95;;;3.30;99.90;;;;;;7357770;19;20025;-62
2024/01/25 07:46:45;;;;;;;44.25;8.43;;;3.50;99.90;;;;;;7361703;19;20134;-71
2024/01/25 07:49:11;;;;;;;44.70;7.68;;;3.50;99.90;;;;;;7359921;19;20018;-71
2024/01/25 07:51:37;;;;;;;53.97;9.05;;;3.50;99.90;;;;;;7365793;19;20455;-72
2024/01/25 07:54:04;;;;;;;44.67;8.70;;;3.60;99.90;;;;;;7364860;19;20022;-70
2024/01/25 07:56:30;;;;;;;54.17;9.93;;;3.70;99.90;;;;;;7371711;19;20491;-71
2024/01/25 07:58:59;;;;;;;46.28;8.02;;;3.80;99.90;;;;;;7366546;19;20018;-72
2024/01/25 08:01:26;;;;;;;47.47;7.57;;;3.80;99.90;;;;;;7364508;19;20022;-71
2024/01/25 08:03:52;;;;;;;51.40;9.57;;;3.90;99.90;;;;;;7366959;19;20019;-62
2024/01/25 08:06:19;;;;;;;53.53;8.95;;;4.00;99.90;;;;;;7368327;19;20041;-62
2024/01/25 08:08:45;;;;;;;52.53;9.50;;;4.10;99.90;;;;;;7372325;19;20047;-62
2024/01/25 08:11:11;;;;;;;49.85;8.32;;;4.10;99.90;;;;;;7367577;19;20037;-62
2024/01/25 08:13:38;;;;;;;50.70;9.85;;;4.20;99.90;;;;;;7372112;19;20479;-63
2024/01/25 08:16:09;;;;;;;48.05;8.98;;;4.30;99.90;;;;;;7364748;19;20038;-62
2024/01/25 08:18:35;;;;;;;40.30;7.60;;;4.30;99.90;;;;;;7361312;19;20018;-62
2024/01/25 08:21:01;;;;;;;45.25;9.07;;;4.40;99.90;;;;;;7367289;19;20037;-62
2024/01/25 08:23:28;;;;;;;44.50;8.32;;;4.40;99.90;;;;;;7365621;19;20078;-72
2024/01/25 08:25:54;;;;;;;46.08;8.52;;;4.50;99.90;;;;;;7368321;19;20475;-72
2024/01/25 08:28:21;;;;;;;46.50;8.75;;;4.60;99.90;;;;;;7365605;19;20015;-72
2024/01/25 08:30:48;;;;;;;49.15;8.55;;;4.60;99.90;;;;;;7369345;19;20014;-71
2024/01/25 08:33:15;;;;;;;45.25;8.13;;;4.60;99.90;;;;;;7365721;19;20014;-63
2024/01/25 08:35:41;;;;;;;45.05;7.80;;;4.60;99.90;;;;;;7367814;19;20022;-63
2024/01/25 08:38:07;;;;;;;46.63;8.52;;;4.60;99.90;;;;;;7365362;19;20436;-62
2024/01/25 08:40:35;;;;;;;36.13;9.32;;;4.60;99.90;;;;;;7369069;19;20061;-63
2024/01/25 08:43:02;;;;;;;40.47;8.23;;;4.60;99.90;;;;;;7366820;19;20826;-63
2024/01/25 08:45:29;;;;;;;50.67;8.77;;;4.60;99.90;;;;;;7370963;19;20041;-63
2024/01/25 08:47:57;;;;;;;43.63;8.60;;;4.60;99.90;;;;;;7365544;19;20514;-72
2024/01/25 08:50:24;;;;;;;37.00;8.50;;;4.60;99.90;;;;;;7367017;19;20026;-73
2024/01/25 08:52:51;;;;;;;36.78;7.82;;;4.70;99.90;;;;;;7363967;19;20097;-73
2024/01/25 08:55:18;;;;;;;42.53;8.30;;;4.70;99.90;;;;;;7365134;19;20049;-73
2024/01/25 08:57:45;;;;;;;46.28;8.60;;;4.70;99.90;;;;;;7363973;19;20018;-63
2024/01/25 09:00:11;;;;;;;41.85;8.50;;;4.70;99.90;;;;;;7365584;19;20014;-63
2024/01/25 09:02:39;;;;;;;44.92;9.27;;;4.80;99.90;;;;;;7368755;19;20471;-62
2024/01/25 09:05:06;;;;;;;38.50;7.95;;;4.80;99.90;;;;;;7365798;19;20106;-63
2024/01/25 09:07:32;;;;;;;39.35;7.57;;;4.90;99.90;;;;;;7367366;19;20022;-65
2024/01/25 09:09:59;;;;;;;38.97;7.85;;;5.00;99.90;;;;;;7369221;19;20078;-73
2024/01/25 09:12:25;;;;;;;45.35;8.75;;;5.10;99.90;;;;;;7360666;19;20018;-73
2024/01/25 09:14:52;;;;;;;41.88;7.32;;;5.20;99.90;;;;;;7366819;19;20029;-74
2024/01/25 09:17:21;;;;;;;38.33;8.07;;;5.40;99.90;;;;;;7366037;19;20048;-73
2024/01/25 09:19:52;;;;;;;42.65;7.90;;;5.60;99.90;;;;;;7367459;19;20367;-74
2024/01/25 09:22:21;;;;;;;47.28;8.75;;;5.90;99.90;;;;;;7364734;19;20025;-72
2024/01/25 09:24:51;;;;;;;48.75;7.80;;;6.00;99.90;;;;;;7363761;19;20023;-72
2024/01/25 09:27:17;;;;;;;34.50;7.55;;;6.00;99.90;;;;;;7366853;19;20018;-73
2024/01/25 09:29:44;;;;;;;43.50;8.07;;;6.10;99.90;;;;;;7365446;19;20022;-73
2024/01/25 09:32:11;;;;;;;38.05;8.25;;;6.20;99.90;;;;;;7365889;19;20018;-73
2024/01/25 09:34:38;;;;;;;34.67;8.88;;;6.20;99.90;;;;;;7367083;19;20018;-73
2024/01/25 09:37:05;;;;;;;42.97;8.88;;;6.30;99.90;;;;;;7363044;19;20035;-73
2024/01/25 09:39:32;;;;;;;35.70;7.80;;;6.30;99.90;;;;;;7365523;19;20029;-73
2024/01/25 09:41:59;;;;;;;35.95;8.10;;;6.30;99.90;;;;;;7367533;19;20061;-73
2024/01/25 09:44:25;;;;;;;42.10;8.40;;;6.30;99.90;;;;;;7367839;19;20018;-72
2024/01/25 09:46:52;;;;;;;37.60;7.50;;;6.30;99.90;;;;;;7361291;19;20026;-63
2024/01/25 09:49:18;;;;;;;38.00;8.57;;;6.20;99.90;;;;;;7370835;19;20018;-63
2024/01/25 09:51:48;;;;;;;41.85;8.18;;;6.30;99.90;;;;;;7372114;19;20910;-63
2024/01/25 09:54:16;;;;;;;47.50;9.63;;;6.30;99.90;;;;;;7369992;19;20479;-63
2024/01/25 09:56:43;;;;;;;37.47;8.30;;;6.30;99.90;;;;;;7370289;19;20022;-63
2024/01/25 09:59:11;;;;;;;33.83;9.30;;;6.40;99.90;;;;;;7368950;19;20023;-63
2024/01/25 10:01:39;;;;;;;43.60;9.70;;;6.40;99.90;;;;;;7373179;19;20022;-64
2024/01/25 10:04:09;;;;;;;40.88;8.55;;;6.30;99.90;;;;;;7371861;19;20118;-63
2024/01/25 10:06:36;;;;;;;35.53;8.48;;;6.40;99.90;;;;;;7371815;19;20044;-70
2024/01/25 10:09:04;;;;;;;42.00;8.13;;;6.40;99.90;;;;;;7369846;19;20015;-70
2024/01/25 10:11:35;;;;;;;39.90;9.43;;;6.50;99.90;;;;;;7372942;19;20010;-70
2024/01/25 10:14:04;;;;;;;38.30;8.93;;;6.50;99.90;;;;;;7369031;19;20014;-69
2024/01/25 10:16:31;;;;;;;28.98;8.68;;;6.70;99.90;;;;;;7375131;19;20402;-70
2024/01/25 10:18:58;;;;;;;39.25;8.23;;;6.70;99.90;;;;;;7367643;19;20029;-63
2024/01/25 10:21:27;;;;;;;33.70;9.73;;;6.80;99.90;;;;;;7371194;19;20030;-62
2024/01/25 10:23:57;;;;;;;35.08;8.30;;;6.90;99.90;;;;;;7369789;19;20022;-63
2024/01/25 10:26:28;;;;;;;40.23;9.77;;;6.70;99.90;;;;;;7371825;19;20023;-62
2024/01/25 10:28:55;;;;;;;39.92;10.63;;;6.90;99.90;;;;;;7371264;19;20018;-70
2024/01/25 10:31:25;;;;;;;33.08;9.32;;;6.90;99.90;;;;;;7373396;19;20023;-70
2024/01/25 10:33:53;;;;;;;31.42;8.23;;;7.10;99.90;;;;;;7374066;19;20810;-70
2024/01/25 10:36:26;;;;;;;32.13;8.98;;;7.20;99.90;;;;;;7370848;19;20015;-70
2024/01/25 10:38:54;;;;;;;32.85;8.25;;;7.20;99.90;;;;;;7371558;19;20014;-71
2024/01/25 10:41:23;;;;;;;38.80;11.32;;;7.10;99.90;;;;;;7371489;19;20018;-71
2024/01/25 10:43:51;;;;;;;36.45;8.93;;;7.30;99.90;;;;;;7376713;19;20014;-63
2024/01/25 10:46:19;;;;;;;36.05;9.55;;;7.30;99.90;;;;;;7371708;19;20025;-63
2024/01/25 10:48:47;;;;;;;36.17;8.88;;;7.40;99.90;;;;;;7374693;19;20019;-63
2024/01/25 10:51:18;;;;;;;38.65;8.07;;;7.80;99.90;;;;;;7372614;19;20026;-64
2024/01/25 10:53:46;;;;;;;33.03;9.05;;;8.10;99.90;;;;;;7371882;19;20018;-63
2024/01/25 10:56:15;;;;;;;33.42;9.07;;;8.60;99.90;;;;;;7368625;19;20014;-71
2024/01/25 10:58:46;;;;;;;32.83;8.15;;;9.20;99.90;;;;;;7367807;19;20110;-71
2024/01/25 11:01:17;;;;;;;37.15;8.75;;;9.50;99.90;;;;;;7369222;19;20011;-63
2024/01/25 11:03:49;;;;;;;30.33;7.82;;;10.10;99.90;;;;;;7372111;19;20030;-63
2024/01/25 11:06:20;;;;;;;29.55;8.75;;;10.50;99.90;;;;;;7370354;19;20019;-63
2024/01/25 11:08:47;;;;;;;35.92;8.90;;;11.30;99.90;;;;;;7370566;19;20410;-64
2024/01/25 11:11:19;;;;;;;27.45;7.63;;;11.80;99.90;;;;;;7370056;19;20601;-64
2024/01/25 11:13:46;;;;;;;27.40;9.67;;;11.80;99.90;;;;;;7370787;19;20888;-63
2024/01/25 11:16:20;;;;;;;30.88;8.02;;;12.30;99.90;;;;;;7369510;19;20139;-63
2024/01/25 11:18:54;;;;;;;23.85;7.10;;;12.10;99.90;;;;;;7367950;19;20018;-64
2024/01/25 11:21:29;;;;;;;29.35;7.85;;;11.70;99.90;;;;;;7370521;19;20018;-64
2024/01/25 11:24:01;;;;;;;30.55;7.78;;;12.10;99.90;;;;;;7372476;19;20022;-64
2024/01/25 11:26:31;;;;;;;25.83;7.38;;;11.70;99.90;;;;;;7370914;19;20052;-64
2024/01/25 11:29:01;;;;;;;36.13;8.50;;;11.80;99.90;;;;;;7368271;19;20402;-75
2024/01/25 11:31:29;;;;;;;32.20;8.35;;;11.80;99.90;;;;;;7368568;19;20050;-72
2024/01/25 11:34:00;;;;;;;33.08;8.98;;;12.00;99.90;;;;;;7370137;19;20411;-72
2024/01/25 11:36:28;;;;;;;27.85;8.35;;;11.80;99.90;;;;;;7369353;19;20042;-72
2024/01/25 11:39:15;;;;;;;28.42;7.60;;;11.70;99.90;;;;;;7369299;19;20876;-72
2024/01/25 11:41:47;;;;;;;33.53;8.40;;;11.40;99.90;;;;;;7371298;19;20007;-72
2024/01/25 11:44:15;;;;;;;30.88;8.50;;;10.90;99.90;;;;;;7371473;19;20033;-72
2024/01/25 11:46:43;;;;;;;36.08;9.27;;;10.40;99.90;;;;;;7370303;19;20163;-72
2024/01/25 11:49:10;;;;;;;29.65;8.70;;;10.00;99.90;;;;;;7369979;19;20393;-71
2024/01/25 11:51:37;;;;;;;29.73;7.70;;;9.80;99.90;;;;;;7371871;19;20663;-64
2024/01/25 11:54:06;;;;;;;34.63;8.95;;;9.60;99.90;;;;;;7371705;19;20019;-64
2024/01/25 11:56:39;;;;;;;35.20;9.38;;;9.40;99.90;;;;;;7370510;19;20055;-64
2024/01/25 11:59:05;;;;;;;33.95;8.13;;;9.30;99.90;;;;;;7368627;19;20025;-65
2024/01/25 12:01:32;;;;;;;30.13;8.02;;;9.10;99.90;;;;;;7368390;19;20033;-64
2024/01/25 12:03:58;;;;;;;33.65;8.38;;;9.00;99.90;;;;;;7369016;19;20093;-64
2024/01/25 12:06:25;;;;;;;34.55;8.07;;;8.90;99.90;;;;;;7366932;19;20019;-65
2024/01/25 12:08:52;;;;;;;37.45;8.73;;;8.60;99.90;;;;;;7366160;19;20451;-64
2024/01/25 12:11:18;;;;;;;35.55;7.93;;;8.60;99.90;;;;;;7367055;19;20825;-64
2024/01/25 12:13:45;;;;;;;31.38;7.78;;;8.60;99.90;;;;;;7368799;19;20018;-64
2024/01/25 12:16:13;;;;;;;36.50;8.52;;;8.50;99.90;;;;;;7368819;19;20490;-64
2024/01/25 12:18:42;;;;;;;31.92;9.00;;;8.50;99.90;;;;;;7368957;19;20590;-64
2024/01/25 12:21:09;;;;;;;30.98;7.47;;;8.70;99.90;;;;;;7367198;19;20031;-64
2024/01/25 12:23:40;;;;;;;37.20;9.23;;;8.70;99.90;;;;;;7370353;19;20129;-63
2024/01/25 12:26:07;;;;;;;30.77;8.07;;;8.90;99.90;;;;;;7368005;19;20057;-71
2024/01/25 12:28:33;;;;;;;34.70;8.50;;;9.30;99.90;;;;;;7367877;19;20042;-71
2024/01/25 12:31:02;;;;;;;32.55;7.95;;;9.70;99.90;;;;;;7368182;19;20029;-71
2024/01/25 12:33:30;;;;;;;33.83;8.68;;;10.00;99.90;;;;;;7365011;19;20018;-71
2024/01/25 12:35:56;;;;;;;35.33;9.02;;;9.90;99.90;;;;;;7366477;19;20010;-71
2024/01/25 12:38:24;;;;;;;38.90;9.27;;;10.00;99.90;;;;;;7365425;19;20914;-64
2024/01/25 12:40:50;;;;;;;31.67;8.68;;;10.30;99.90;;;;;;7366300;19;20475;-64
2024/01/25 12:43:18;;;;;;;35.22;8.63;;;10.60;99.90;;;;;;7368030;19;20024;-64
2024/01/25 12:45:44;;;;;;;31.77;8.77;;;10.50;99.90;;;;;;7369947;19;20018;-66