Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:12;;;;;;;;;;;4.40;99.90;;;;;;4970881;28;19959;-68
2021/01/24 00:02:38;;;;;;;;;;;4.40;99.90;;;;;;4971939;28;20353;-66
2021/01/24 00:05:03;;;;;;;;;;;4.40;99.90;;;;;;4971845;28;19906;-67
2021/01/24 00:07:29;;;;;;;;;;;4.40;99.90;;;;;;4971741;28;19913;-67
2021/01/24 00:09:54;;;;;;;;;;;4.40;99.90;;;;;;4971789;28;20236;-66
2021/01/24 00:12:20;;;;;;;;;;;4.40;99.90;;;;;;4971900;28;19917;-66
2021/01/24 00:14:45;;;;;;;;;;;4.40;99.90;;;;;;4971738;28;19906;-66
2021/01/24 00:17:11;;;;;;;;;;;4.40;99.90;;;;;;4971817;28;19974;-66
2021/01/24 00:19:36;;;;;;;;;;;4.50;99.90;;;;;;4971778;28;19910;-66
2021/01/24 00:22:02;;;;;;;;;;;4.50;99.90;;;;;;4971602;28;19917;-66
2021/01/24 00:24:27;;;;;;;;;;;4.40;99.90;;;;;;4971665;28;20281;-66
2021/01/24 00:26:53;;;;;;;;;;;4.40;99.90;;;;;;4972013;28;20358;-67
2021/01/24 00:29:18;;;;;;;;;;;4.40;99.90;;;;;;4971871;28;19968;-66
2021/01/24 00:31:44;;;;;;;;;;;4.40;99.90;;;;;;4971505;28;19918;-66
2021/01/24 00:34:09;;;;;;;;;;;4.40;99.90;;;;;;4971444;28;20000;-66
2021/01/24 00:36:35;;;;;;;;;;;4.30;99.90;;;;;;4971551;28;19906;-66
2021/01/24 00:39:01;;;;;;;;;;;4.30;99.90;;;;;;4971660;28;20248;-66
2021/01/24 00:41:27;;;;;;;;;;;4.40;99.90;;;;;;4971636;28;19910;-66
2021/01/24 00:43:52;;;;;;;;;;;4.40;99.90;;;;;;4970219;28;19910;-66
2021/01/24 00:46:18;;;;;;;;;;;4.30;99.90;;;;;;4973664;28;19906;-66
2021/01/24 00:48:43;;;;;;;;;;;4.30;99.90;;;;;;4972750;28;19906;-66
2021/01/24 00:51:09;;;;;;;;;;;4.40;99.90;;;;;;4971339;28;19906;-66
2021/01/24 00:53:34;;;;;;;;;;;4.30;99.90;;;;;;4971228;28;20048;-66
2021/01/24 00:56:00;;;;;;;;;;;4.30;99.90;;;;;;4971194;28;19935;-66
2021/01/24 00:58:25;;;;;;;;;;;4.30;99.90;;;;;;4971207;28;19906;-66
2021/01/24 01:00:51;;;;;;;;;;;4.20;99.90;;;;;;4971376;28;19906;-66
2021/01/24 01:03:17;;;;;;;;;;;4.20;99.90;;;;;;4970909;28;19918;-66
2021/01/24 01:05:43;;;;;;;;;;;4.20;99.90;;;;;;4971243;28;20000;-66
2021/01/24 01:08:10;;;;;;;;;;;4.20;99.90;;;;;;4971378;28;19940;-66
2021/01/24 01:10:35;;;;;;;;;;;4.10;99.90;;;;;;4974190;28;20248;-66
2021/01/24 01:13:01;;;;;;;;;;;4.10;99.90;;;;;;4974375;28;19906;-67
2021/01/24 01:15:26;;;;;;;;;;;4.00;99.90;;;;;;4974638;28;19917;-67
2021/01/24 01:17:52;;;;;;;;;;;4.00;99.90;;;;;;4974498;28;19959;-66
2021/01/24 01:20:17;;;;;;;;;;;4.00;99.90;;;;;;4974493;28;19906;-66
2021/01/24 01:22:43;;;;;;;;;;;4.00;99.90;;;;;;4974404;28;20290;-66
2021/01/24 01:25:09;;;;;;;;;;;4.00;99.90;;;;;;4974273;28;20279;-66
2021/01/24 01:27:34;;;;;;;;;;;4.00;99.90;;;;;;4974581;28;19964;-66
2021/01/24 01:30:00;;;;;;;;;;;4.00;99.90;;;;;;4977132;28;19910;-67
2021/01/24 01:32:25;;;;;;;;;;;4.00;99.90;;;;;;4980657;28;20279;-65
2021/01/24 01:34:51;;;;;;;;;;;4.00;99.90;;;;;;4974283;28;19906;-66
2021/01/24 01:37:17;;;;;;;;;;;4.00;99.90;;;;;;4972985;28;20351;-66
2021/01/24 01:39:43;;;;;;;;;;;4.00;99.90;;;;;;4974609;28;19906;-66
2021/01/24 01:42:10;;;;;;;;;;;4.00;99.90;;;;;;4974533;28;19910;-66
2021/01/24 01:44:35;;;;;;;;;;;4.00;99.90;;;;;;4974768;28;19906;-66
2021/01/24 01:47:01;;;;;;;;;;;3.90;99.90;;;;;;4975417;28;20385;-67
2021/01/24 01:49:27;;;;;;;;;;;3.90;99.90;;;;;;4975290;28;19910;-66
2021/01/24 01:51:52;;;;;;;;;;;3.90;99.90;;;;;;4976140;28;20330;-67
2021/01/24 01:54:18;;;;;;;;;;;3.80;99.90;;;;;;4974592;28;20355;-66
2021/01/24 01:56:43;;;;;;;;;;;3.80;99.90;;;;;;4974483;28;19906;-66
2021/01/24 01:59:09;;;;;;;;;;;3.80;99.90;;;;;;4974558;28;19906;-66
2021/01/24 02:01:45;;;;;;;;;;;3.80;99.90;;;;;;4973840;28;19997;-67
2021/01/24 02:04:23;;;;;;;;;;;3.60;99.90;;;;;;4974566;28;19942;-66
2021/01/24 02:06:53;;;;;;;;;;;3.50;99.90;;;;;;4973647;28;19949;-66
2021/01/24 02:09:26;;;;;;;;;;;3.50;99.90;;;;;;4972473;28;20311;-67
2021/01/24 02:11:54;;;;;;;;;;;3.50;99.90;;;;;;4973951;28;19906;-67
2021/01/24 02:14:24;;;;;;;;;;;3.40;99.90;;;;;;4973812;28;19917;-68
2021/01/24 02:16:51;;;;;;;;;;;3.40;99.90;;;;;;4973482;28;19921;-66
2021/01/24 02:19:32;;;;;;;;;;;3.40;99.90;;;;;;4973713;28;20255;-66
2021/01/24 02:21:59;;;;;;;;;;;3.50;99.90;;;;;;4970829;28;19914;-66
2021/01/24 02:24:26;;;;;;;;;;;3.40;99.90;;;;;;4972139;28;19942;-66
2021/01/24 02:27:01;;;;;;;;;;;3.50;99.90;;;;;;4973507;28;20031;-66
2021/01/24 02:29:50;;;;;;;;;;;3.40;99.90;;;;;;4973673;28;19910;-66
2021/01/24 02:32:17;;;;;;;;;;;3.40;99.90;;;;;;4967740;28;19906;-66
2021/01/24 02:34:44;;;;;;;;;;;3.40;99.90;;;;;;4973490;28;19913;-67
2021/01/24 02:37:10;;;;;;;;;;;3.50;99.90;;;;;;4973686;28;19913;-67
2021/01/24 02:39:36;;;;;;;;;;;3.50;99.90;;;;;;4972160;28;19906;-67
2021/01/24 02:42:01;;;;;;;;;;;3.50;99.90;;;;;;4973360;28;20009;-67
2021/01/24 02:44:27;;;;;;;;;;;3.50;99.90;;;;;;4973842;28;19945;-67
2021/01/24 02:46:55;;;;;;;;;;;3.50;99.90;;;;;;4972889;28;19906;-67
2021/01/24 02:49:21;;;;;;;;;;;3.50;99.90;;;;;;4973354;28;20381;-67
2021/01/24 02:51:47;;;;;;;;;;;3.40;99.90;;;;;;4973138;28;20244;-67
2021/01/24 02:54:13;;;;;;;;;;;3.40;99.90;;;;;;4972989;28;19910;-67
2021/01/24 02:56:39;;;;;;;;;;;3.40;99.90;;;;;;4974295;28;19960;-67
2021/01/24 02:59:05;;;;;;;;;;;3.50;99.90;;;;;;4972964;28;19906;-66
2021/01/24 03:01:30;;;;;;;;;;;3.50;99.90;;;;;;4972617;28;19917;-66
2021/01/24 03:03:56;;;;;;;;;;;3.50;99.90;;;;;;4973207;28;19902;-67
2021/01/24 03:06:22;;;;;;;;;;;3.40;99.90;;;;;;4975404;28;19912;-67
2021/01/24 03:08:48;;;;;;;;;;;3.50;99.90;;;;;;4974895;28;19910;-67
2021/01/24 03:11:16;;;;;;;;;;;3.50;99.90;;;;;;4971527;28;19906;-67
2021/01/24 03:13:43;;;;;;;;;;;3.50;99.90;;;;;;4971386;28;20304;-67
2021/01/24 03:16:09;;;;;;;;;;;3.50;99.90;;;;;;4972746;28;19906;-67
2021/01/24 03:18:36;;;;;;;;;;;3.50;99.90;;;;;;4972539;28;19906;-67
2021/01/24 03:21:03;;;;;;;;;;;3.50;99.90;;;;;;4972586;28;20267;-67
2021/01/24 03:23:29;;;;;;;;;;;3.50;99.90;;;;;;4972567;28;19910;-67
2021/01/24 03:25:56;;;;;;;;;;;3.50;99.90;;;;;;4972375;28;19913;-67
2021/01/24 03:28:22;;;;;;;;;;;3.50;99.90;;;;;;4972731;28;19948;-67
2021/01/24 03:30:49;;;;;;;;;;;3.60;99.90;;;;;;4972482;28;19914;-67
2021/01/24 03:33:15;;;;;;;;;;;3.50;99.90;;;;;;4971852;28;20261;-67
2021/01/24 03:35:40;;;;;;;;;;;3.50;99.90;;;;;;4971569;28;19952;-67
2021/01/24 03:38:06;;;;;;;;;;;3.40;99.90;;;;;;4972552;28;20319;-67
2021/01/24 03:40:31;;;;;;;;;;;3.40;99.90;;;;;;4972547;28;19917;-67
2021/01/24 03:42:57;;;;;;;;;;;3.30;99.90;;;;;;4972571;28;19961;-67
2021/01/24 03:45:23;;;;;;;;;;;3.30;99.90;;;;;;4972610;28;19912;-67
2021/01/24 03:47:48;;;;;;;;;;;3.20;99.90;;;;;;4972439;28;20290;-67
2021/01/24 03:50:14;;;;;;;;;;;3.20;99.90;;;;;;4972407;28;19913;-67
2021/01/24 03:52:39;;;;;;;;;;;3.30;99.90;;;;;;4973625;28;19917;-67
2021/01/24 03:55:05;;;;;;;;;;;3.30;99.90;;;;;;4975347;28;19929;-67
2021/01/24 03:57:30;;;;;;;;;;;3.20;99.90;;;;;;4973617;28;19906;-67
2021/01/24 03:59:56;;;;;;;;;;;3.20;99.90;;;;;;4972613;28;19906;-67
2021/01/24 04:02:21;;;;;;;;;;;3.10;99.90;;;;;;4972125;28;19921;-67
2021/01/24 04:04:47;;;;;;;;;;;3.10;99.90;;;;;;4972118;28;19913;-67
2021/01/24 04:07:13;;;;;;;;;;;3.10;99.90;;;;;;4972134;28;19906;-67
2021/01/24 04:09:39;;;;;;;;;;;3.00;99.90;;;;;;4973030;28;20412;-67
2021/01/24 04:12:05;;;;;;;;;;;3.00;99.90;;;;;;4972498;28;19907;-67
2021/01/24 04:14:31;;;;;;;;;;;2.90;99.90;;;;;;4972624;28;19906;-67
2021/01/24 04:16:56;;;;;;;;;;;2.90;99.90;;;;;;4971982;28;19964;-67
2021/01/24 04:19:22;;;;;;;;;;;2.90;99.90;;;;;;4972075;28;20357;-66
2021/01/24 04:21:47;;;;;;;;;;;2.90;99.90;;;;;;4971621;28;19906;-67
2021/01/24 04:24:13;;;;;;;;;;;2.90;99.90;;;;;;4970408;28;19929;-67
2021/01/24 04:26:38;;;;;;;;;;;2.90;99.90;;;;;;4971498;28;19913;-66
2021/01/24 04:29:04;;;;;;;;;;;2.90;99.90;;;;;;4971703;28;19906;-66
2021/01/24 04:31:29;;;;;;;;;;;2.90;99.90;;;;;;4971669;28;20255;-66
2021/01/24 04:33:55;;;;;;;;;;;2.90;99.90;;;;;;4971766;28;19906;-67
2021/01/24 04:36:20;;;;;;;;;;;2.90;99.90;;;;;;4971752;28;19906;-67
2021/01/24 04:38:46;;;;;;;;;;;3.00;99.90;;;;;;4971574;28;19913;-67
2021/01/24 04:41:12;;;;;;;;;;;3.00;99.90;;;;;;4971753;28;19906;-66
2021/01/24 04:43:38;;;;;;;;;;;3.00;99.90;;;;;;4970150;28;20332;-66
2021/01/24 04:46:04;;;;;;;;;;;3.10;99.90;;;;;;4974817;28;19928;-66
2021/01/24 04:48:30;;;;;;;;;;;3.10;99.90;;;;;;4974858;28;20327;-66
2021/01/24 04:50:55;;;;;;;;;;;3.10;99.90;;;;;;4975074;28;19912;-66
2021/01/24 04:53:21;;;;;;;;;;;3.10;99.90;;;;;;4973569;28;20361;-67
2021/01/24 04:55:49;;;;;;;;;;;3.10;99.90;;;;;;4974643;28;19917;-66
2021/01/24 04:58:15;;;;;;;;;;;3.00;99.90;;;;;;4974603;28;19907;-67
2021/01/24 05:00:40;;;;;;;;;;;3.00;99.90;;;;;;4974630;28;19970;-67
2021/01/24 05:03:06;;;;;;;;;;;3.10;99.90;;;;;;4974352;28;20335;-67
2021/01/24 05:05:31;;;;;;;;;;;3.10;99.90;;;;;;4973334;28;19952;-66
2021/01/24 05:08:00;;;;;;;;;;;3.10;99.90;;;;;;4974699;28;19910;-66
2021/01/24 05:10:30;;;;;;;;;;;3.00;99.90;;;;;;4974570;28;19906;-66
2021/01/24 05:12:57;;;;;;;;;;;3.00;99.90;;;;;;4974403;28;19906;-66
2021/01/24 05:15:39;;;;;;;;;;;3.00;99.90;;;;;;4973114;28;19907;-65
2021/01/24 05:18:06;;;;;;;;;;;3.00;99.90;;;;;;4974508;28;20242;-66
2021/01/24 05:20:32;;;;;;;;;;;3.00;99.90;;;;;;4973077;28;19964;-66
2021/01/24 05:23:01;;;;;;;;;;;3.00;99.90;;;;;;4973069;28;20258;-66
2021/01/24 05:25:28;;;;;;;;;;;3.00;99.90;;;;;;4977384;28;19910;-66
2021/01/24 05:27:54;;;;;;;;;;;3.00;99.90;;;;;;4976289;28;19910;-65
2021/01/24 05:30:20;;;;;;;;;;;3.00;99.90;;;;;;4975031;28;19906;-66
2021/01/24 05:32:46;;;;;;;;;;;3.00;99.90;;;;;;4974311;28;19929;-66
2021/01/24 05:35:13;;;;;;;;;;;3.00;99.90;;;;;;4974454;28;19906;-67
2021/01/24 05:37:39;;;;;;;;;;;3.00;99.90;;;;;;4974518;28;19906;-67
2021/01/24 05:40:06;;;;;;;;;;;3.00;99.90;;;;;;4974252;28;19936;-66
2021/01/24 05:42:33;;;;;;;;;;;2.90;99.90;;;;;;4974179;28;19959;-67
2021/01/24 05:44:59;;;;;;;;;;;2.90;99.90;;;;;;4974526;28;19906;-67
2021/01/24 05:47:24;;;;;;;;;;;2.90;99.90;;;;;;4974513;28;20370;-68
2021/01/24 05:49:51;;;;;;;;;;;2.90;99.90;;;;;;4974138;28;19953;-68
2021/01/24 05:52:19;;;;;;;;;;;2.90;99.90;;;;;;4974029;28;20140;-66
2021/01/24 05:54:45;;;;;;;;;;;2.90;99.90;;;;;;4973792;28;19906;-67
2021/01/24 05:57:11;;;;;;;;;;;2.90;99.90;;;;;;4972704;28;20000;-66
2021/01/24 06:00:03;;;;;;;;;;;2.80;99.90;;;;;;4975297;28;19964;-66
2021/01/24 06:02:28;;;;;;;;;;;2.90;99.90;;;;;;4971961;28;19918;-66
2021/01/24 06:04:55;;;;;;;;;;;2.90;99.90;;;;;;4974009;28;19921;-66
2021/01/24 06:07:21;;;;;;;;;;;2.90;99.90;;;;;;4973905;28;19906;-66
2021/01/24 06:09:47;;;;;;;;;;;2.80;99.90;;;;;;4973869;28;20375;-66
2021/01/24 06:12:15;;;;;;;;;;;2.80;99.90;;;;;;4974316;28;19992;-67
2021/01/24 06:14:41;;;;;;;;;;;2.80;99.90;;;;;;4975266;28;19906;-67
2021/01/24 06:17:25;;;;;;;;;;;2.80;99.90;;;;;;4973788;28;20277;-67
2021/01/24 06:19:55;;;;;;;;;;;2.80;99.90;;;;;;4973659;28;19906;-66
2021/01/24 06:22:21;;;;;;;;;;;2.90;99.90;;;;;;4973426;28;20050;-66
2021/01/24 06:24:50;;;;;;;;;;;2.90;99.90;;;;;;4973693;28;19955;-66
2021/01/24 06:27:17;;;;;;;;;;;2.80;99.90;;;;;;4973798;28;19906;-66
2021/01/24 06:29:45;;;;;;;;;;;2.80;99.90;;;;;;4973959;28;19906;-66
2021/01/24 06:32:22;;;;;;;;;;;2.80;99.90;;;;;;4972506;28;20325;-66
2021/01/24 06:34:48;;;;;;;;;;;2.80;99.90;;;;;;4973575;28;19910;-66
2021/01/24 06:37:21;;;;;;;;;;;2.80;99.90;;;;;;4973450;28;19906;-66
2021/01/24 06:39:56;;;;;;;;;;;2.80;99.90;;;;;;4973652;28;19906;-66
2021/01/24 06:42:35;;;;;;;;;;;2.90;99.90;;;;;;4973461;28;19932;-67
2021/01/24 06:45:01;;;;;;;;;;;2.80;99.90;;;;;;4973426;28;19956;-67
2021/01/24 06:47:36;;;;;;;;;;;2.90;99.90;;;;;;4973370;28;19906;-67
2021/01/24 06:50:02;;;;;;;;;;;2.90;99.90;;;;;;4973185;28;20019;-67
2021/01/24 06:52:27;;;;;;;;;;;2.90;99.90;;;;;;4972184;28;19944;-67
2021/01/24 06:54:53;;;;;;;;;;;2.90;99.90;;;;;;4973342;28;19913;-67
2021/01/24 06:57:18;;;;;;;;;;;2.80;99.90;;;;;;4973174;28;19989;-67
2021/01/24 06:59:44;;;;;;;;;;;2.70;99.90;;;;;;4973907;28;20048;-67
2021/01/24 07:02:28;;;;;;;;;;;2.80;99.90;;;;;;4973194;28;19981;-67
2021/01/24 07:05:12;;;;;;;;;;;2.80;99.90;;;;;;4973416;28;19907;-66
2021/01/24 07:07:38;;;;;;;;;;;2.70;99.90;;;;;;4972587;28;19911;-66
2021/01/24 07:10:05;;;;;;;;;;;2.80;99.90;;;;;;4973393;28;19906;-67
2021/01/24 07:12:41;;;;;;;;;;;2.80;99.90;;;;;;4971700;28;19953;-68
2021/01/24 07:15:11;;;;;;;;;;;2.80;99.90;;;;;;4973353;28;19941;-67
2021/01/24 07:17:37;;;;;;;;;;;2.80;99.90;;;;;;4972733;28;19910;-67
2021/01/24 07:20:04;;;;;;;;;;;2.70;99.90;;;;;;4973006;28;19913;-67
2021/01/24 07:22:31;;;;;;;;;;;2.70;99.90;;;;;;4972587;28;19963;-66
2021/01/24 07:24:57;;;;;;;;;;;2.70;99.90;;;;;;4972742;28;19987;-67
2021/01/24 07:27:27;;;;;;;;;;;2.60;99.90;;;;;;4971356;28;19907;-66
2021/01/24 07:29:52;;;;;;;;;;;2.70;99.90;;;;;;4972514;28;19916;-66
2021/01/24 07:32:19;;;;;;;;;;;2.70;99.90;;;;;;4972599;28;19992;-67
2021/01/24 07:34:45;;;;;;;;;;;2.80;99.90;;;;;;4972500;28;20381;-67
2021/01/24 07:37:14;;;;;;;;;;;2.80;99.90;;;;;;4971135;28;19920;-67
2021/01/24 07:39:43;;;;;;;;;;;2.80;99.90;;;;;;4972365;28;20338;-67
2021/01/24 07:42:09;;;;;;;;;;;2.90;99.90;;;;;;4971095;28;20339;-67
2021/01/24 07:44:34;;;;;;;;;;;2.90;99.90;;;;;;4976128;28;19906;-67
2021/01/24 07:47:00;;;;;;;;;;;3.00;99.90;;;;;;4977522;28;20355;-67
2021/01/24 07:49:25;;;;;;;;;;;3.00;99.90;;;;;;4972345;28;19907;-67
2021/01/24 07:51:51;;;;;;;;;;;3.00;99.90;;;;;;4975118;28;19955;-67
2021/01/24 07:54:17;;;;;;;;;;;3.10;99.90;;;;;;4972740;28;19906;-67
2021/01/24 07:56:43;;;;;;;;;;;3.20;99.90;;;;;;4972458;28;19906;-67
2021/01/24 07:59:09;;;;;;;;;;;3.20;99.90;;;;;;4972246;28;19913;-68
2021/01/24 08:01:37;;;;;;;;;;;3.30;99.90;;;;;;4970635;28;19910;-67
2021/01/24 08:04:04;;;;;;;;;;;3.30;99.90;;;;;;4972464;28;19914;-67
2021/01/24 08:06:33;;;;;;;;;;;3.20;99.90;;;;;;4972476;28;19906;-67
2021/01/24 08:08:59;;;;;;;;;;;3.30;99.90;;;;;;4971458;28;19913;-67
2021/01/24 08:11:24;;;;;;;;;;;3.20;99.90;;;;;;4971887;28;20259;-68
2021/01/24 08:13:50;;;;;;;;;;;3.20;99.90;;;;;;4972286;28;20399;-67
2021/01/24 08:16:20;;;;;;;;;;;3.20;99.90;;;;;;4972539;28;19906;-67
2021/01/24 08:18:47;;;;;;;;;;;3.20;99.90;;;;;;4972343;28;20251;-67
2021/01/24 08:21:13;;;;;;;;;;;3.30;99.90;;;;;;4971998;28;20358;-67
2021/01/24 08:23:39;;;;;;;;;;;3.30;99.90;;;;;;4971696;28;20331;-67
2021/01/24 08:26:05;;;;;;;;;;;3.30;99.90;;;;;;4972398;28;19945;-67
2021/01/24 08:28:31;;;;;;;;;;;3.30;99.90;;;;;;4971996;28;19906;-67
2021/01/24 08:31:00;;;;;;;;;;;3.30;99.90;;;;;;4970910;28;19906;-68
2021/01/24 08:33:26;;;;;;;;;;;3.20;99.90;;;;;;4970663;28;19906;-66
2021/01/24 08:35:52;;;;;;;;;;;3.30;99.90;;;;;;4970657;28;19925;-66
2021/01/24 08:38:17;;;;;;;;;;;3.30;99.90;;;;;;4971756;28;19936;-67
2021/01/24 08:40:43;;;;;;;;;;;3.20;99.90;;;;;;4971695;28;20000;-67
2021/01/24 08:43:08;;;;;;;;;;;3.30;99.90;;;;;;4971582;28;19910;-67
2021/01/24 08:45:35;;;;;;;;;;;3.30;99.90;;;;;;4972140;28;20282;-68
2021/01/24 08:48:04;;;;;;;;;;;3.30;99.90;;;;;;4971643;28;19972;-66
2021/01/24 08:50:31;;;;;;;;;;;3.30;99.90;;;;;;4971848;28;19906;-66
2021/01/24 08:52:57;;;;;;;;;;;3.30;99.90;;;;;;4972371;28;19906;-66
2021/01/24 08:55:22;;;;;;;;;;;3.40;99.90;;;;;;4972196;28;19906;-66
2021/01/24 08:57:48;;;;;;;;;;;3.50;99.90;;;;;;4971539;28;19972;-66
2021/01/24 09:00:14;;;;;;;;;;;3.50;99.90;;;;;;4971650;28;19913;-66
2021/01/24 09:02:40;;;;;;;;;;;3.50;99.90;;;;;;4971599;28;19961;-67
2021/01/24 09:05:10;;;;;;;;;;;3.50;99.90;;;;;;4970164;28;19906;-66
2021/01/24 09:07:40;;;;;;;;;;;3.50;99.90;;;;;;4970241;28;19906;-66
2021/01/24 09:10:15;;;;;;;;;;;3.50;99.90;;;;;;4972064;28;19906;-66
2021/01/24 09:12:42;;;;;;;;;;;3.50;99.90;;;;;;4971324;28;19906;-67
2021/01/24 09:15:08;;;;;;;;;;;3.50;99.90;;;;;;4971296;28;19910;-67
2021/01/24 09:17:34;;;;;;;;;;;3.40;99.90;;;;;;4971320;28;20362;-67
2021/01/24 09:19:59;;;;;;;;;;;3.50;99.90;;;;;;4971131;28;20014;-67
2021/01/24 09:22:25;;;;;;;;;;;3.50;99.90;;;;;;4971024;28;20414;-67
2021/01/24 09:24:51;;;;;;;;;;;3.40;99.90;;;;;;4971213;28;19906;-66
2021/01/24 09:27:16;;;;;;;;;;;3.50;99.90;;;;;;4971672;28;19910;-66
2021/01/24 09:29:43;;;;;;;;;;;3.50;99.90;;;;;;4971468;28;19913;-67
2021/01/24 09:32:09;;;;;;;;;;;3.40;99.90;;;;;;4974371;28;19906;-66
2021/01/24 09:34:35;;;;;;;;;;;3.40;99.90;;;;;;4973207;28;19913;-67
2021/01/24 09:37:01;;;;;;;;;;;3.50;99.90;;;;;;4974609;28;19985;-67
2021/01/24 09:39:26;;;;;;;;;;;3.50;99.90;;;;;;4973058;28;19906;-66
2021/01/24 09:41:52;;;;;;;;;;;3.40;99.90;;;;;;4974685;28;19955;-69
2021/01/24 09:44:18;;;;;;;;;;;3.50;99.90;;;;;;4976144;28;19996;-66
2021/01/24 09:46:43;;;;;;;;;;;3.60;99.90;;;;;;4974254;28;20321;-67
2021/01/24 09:49:09;;;;;;;;;;;3.60;99.90;;;;;;4975102;28;20408;-66
2021/01/24 09:51:35;;;;;;;;;;;3.60;99.90;;;;;;4974734;28;19906;-67
2021/01/24 09:54:00;;;;;;;;;;;3.60;99.90;;;;;;4973029;28;19910;-67
2021/01/24 09:56:27;;;;;;;;;;;3.60;99.90;;;;;;4974792;28;19913;-67
2021/01/24 09:58:53;;;;;;;;;;;3.70;99.90;;;;;;4974666;28;20371;-67
2021/01/24 10:01:19;;;;;;;;;;;3.70;99.90;;;;;;4974431;28;19906;-68
2021/01/24 10:03:51;;;;;;;;;;;3.70;99.90;;;;;;4973315;28;19910;-67
2021/01/24 10:06:18;;;;;;;;;;;3.70;99.90;;;;;;4974959;28;19971;-67
2021/01/24 10:08:44;;;;;;;;;;;3.80;99.90;;;;;;4974250;28;20072;-67
2021/01/24 10:11:09;;;;;;;;;;;3.80;99.90;;;;;;4973329;28;20089;-67
2021/01/24 10:13:35;;;;;;;;;;;3.80;99.90;;;;;;4974310;28;19906;-65
2021/01/24 10:16:01;;;;;;;;;;;3.80;99.90;;;;;;4974513;28;19906;-63
2021/01/24 10:18:26;;;;;;;;;;;3.80;99.90;;;;;;4974620;28;20333;-66
2021/01/24 10:20:52;;;;;;;;;;;3.80;99.90;;;;;;4974886;28;19925;-67
2021/01/24 10:23:21;;;;;;;;;;;3.90;99.90;;;;;;4974457;28;20017;-63
2021/01/24 10:25:51;;;;;;;;;;;4.00;99.90;;;;;;4974915;28;19906;-64
2021/01/24 10:28:17;;;;;;;;;;;4.00;99.90;;;;;;4974137;28;20407;-62
2021/01/24 10:30:44;;;;;;;;;;;4.10;99.90;;;;;;4974411;28;20362;-65
2021/01/24 10:33:09;;;;;;;;;;;4.10;99.90;;;;;;4973247;28;20013;-63
2021/01/24 10:35:35;;;;;;;;;;;4.10;99.90;;;;;;4974475;28;19946;-65
2021/01/24 10:38:01;;;;;;;;;;;4.10;99.90;;;;;;4974108;28;19906;-66
2021/01/24 10:40:26;;;;;;;;;;;4.10;99.90;;;;;;4974660;28;19910;-63
2021/01/24 10:42:52;;;;;;;;;;;4.10;99.90;;;;;;4972907;28;20371;-65
2021/01/24 10:45:18;;;;;;;;;;;4.10;99.90;;;;;;4973715;28;19917;-64
2021/01/24 10:47:43;;;;;;;;;;;4.10;99.90;;;;;;4974780;28;19907;-63
2021/01/24 10:50:09;;;;;;;;;;;4.00;99.90;;;;;;4974669;28;19996;-65
2021/01/24 10:52:35;;;;;;;;;;;4.00;99.90;;;;;;4975424;28;19948;-64
2021/01/24 10:55:01;;;;;;;;;;;4.00;99.90;;;;;;4975041;28;19968;-63
2021/01/24 10:57:27;;;;;;;;;;;4.00;99.90;;;;;;4974982;28;19906;-66
2021/01/24 10:59:52;;;;;;;;;;;4.00;99.90;;;;;;4973363;28;19917;-67
2021/01/24 11:02:18;;;;;;;;;;;4.00;99.90;;;;;;4973908;28;20012;-67
2021/01/24 11:04:43;;;;;;;;;;;4.00;99.90;;;;;;4973557;28;19998;-68
2021/01/24 11:07:09;;;;;;;;;;;4.00;99.90;;;;;;4974224;28;19944;-70
2021/01/24 11:09:35;;;;;;;;;;;4.10;99.90;;;;;;4973809;28;20362;-67
2021/01/24 11:12:01;;;;;;;;;;;4.10;99.90;;;;;;4972665;28;20009;-67
2021/01/24 11:14:27;;;;;;;;;;;4.10;99.90;;;;;;4974117;28;19938;-67
2021/01/24 11:16:53;;;;;;;;;;;4.10;99.90;;;;;;4974487;28;19910;-66
2021/01/24 11:19:19;;;;;;;;;;;4.10;99.90;;;;;;4978428;28;20278;-66
2021/01/24 11:21:44;;;;;;;;;;;4.10;99.90;;;;;;4976522;28;19913;-64
2021/01/24 11:24:11;;;;;;;;;;;4.10;99.90;;;;;;4975191;28;19910;-65
2021/01/24 11:26:37;;;;;;;;;;;4.00;99.90;;;;;;4975603;28;19906;-64
2021/01/24 11:29:03;;;;;;;;;;;4.00;99.90;;;;;;4975535;28;20282;-68
2021/01/24 11:31:29;;;;;;;;;;;4.00;99.90;;;;;;4976663;28;19906;-63
2021/01/24 11:33:55;;;;;;;;;;;4.00;99.90;;;;;;4974768;28;19906;-65
2021/01/24 11:36:20;;;;;;;;;;;4.00;99.90;;;;;;4976458;28;19906;-66
2021/01/24 11:38:46;;;;;;;;;;;4.00;99.90;;;;;;4978005;28;20244;-67
2021/01/24 11:41:12;;;;;;;;;;;4.00;99.90;;;;;;4979571;28;20016;-66
2021/01/24 11:43:38;;;;;;;;;;;4.00;99.90;;;;;;4983504;28;19910;-64
2021/01/24 11:46:03;;;;;;;;;;;4.10;99.90;;;;;;4985961;28;19921;-65
2021/01/24 11:48:29;;;;;;;;;;;4.00;99.90;;;;;;4981604;28;19929;-65
2021/01/24 11:50:54;;;;;;;;;;;4.00;99.90;;;;;;4980818;28;19906;-65
2021/01/24 11:53:20;;;;;;;;;;;4.00;99.90;;;;;;4980166;28;19929;-64
2021/01/24 11:55:47;;;;;;;;;;;4.00;99.90;;;;;;4979202;28;19929;-65
2021/01/24 11:58:15;;;;;;;;;;;4.10;99.90;;;;;;4977863;28;19925;-65
2021/01/24 12:00:41;;;;;;;;;;;4.10;99.90;;;;;;4973597;28;20001;-65
2021/01/24 12:03:07;;;;;;;;;;;4.10;99.90;;;;;;4972703;28;19914;-64
2021/01/24 12:05:32;;;;;;;;;;;4.20;99.90;;;;;;4973581;28;19920;-65
2021/01/24 12:07:58;;;;;;;;;;;4.20;99.90;;;;;;4972710;28;19906;-66
2021/01/24 12:10:23;;;;;;;;;;;4.20;99.90;;;;;;4972426;28;19964;-66
2021/01/24 12:12:49;;;;;;;;;;;4.30;99.90;;;;;;4972445;28;19912;-65
2021/01/24 12:15:14;;;;;;;;;;;4.20;99.90;;;;;;4972571;28;19910;-65
2021/01/24 12:17:40;;;;;;;;;;;4.30;99.90;;;;;;4972672;28;19906;-65
2021/01/24 12:20:05;;;;;;;;;;;4.30;99.90;;;;;;4972850;28;19906;-64
2021/01/24 12:22:31;;;;;;;;;;;4.30;99.90;;;;;;4971299;28;19910;-64
2021/01/24 12:24:56;;;;;;;;;;;4.30;99.90;;;;;;4972848;28;19913;-65
2021/01/24 12:27:22;;;;;;;;;;;4.30;99.90;;;;;;4971633;28;20308;-65
2021/01/24 12:29:47;;;;;;;;;;;4.30;99.90;;;;;;4973125;28;19936;-65
2021/01/24 12:32:13;;;;;;;;;;;4.40;99.90;;;;;;4971153;28;20374;-66
2021/01/24 12:34:38;;;;;;;;;;;4.40;99.90;;;;;;4972928;28;19907;-66
2021/01/24 12:37:04;;;;;;;;;;;4.50;99.90;;;;;;4972802;28;19955;-66
2021/01/24 12:39:33;;;;;;;;;;;4.60;99.90;;;;;;4974217;28;19906;-65
2021/01/24 12:41:59;;;;;;;;;;;4.60;99.90;;;;;;4974107;28;19910;-66
2021/01/24 12:44:24;;;;;;;;;;;4.60;99.90;;;;;;4973223;28;19951;-66
2021/01/24 12:46:50;;;;;;;;;;;4.70;99.90;;;;;;4972983;28;20328;-67
2021/01/24 12:49:15;;;;;;;;;;;4.70;99.90;;;;;;4971334;28;20359;-65
2021/01/24 12:51:41;;;;;;;;;;;4.60;99.90;;;;;;4972242;28;20130;-66
2021/01/24 12:54:07;;;;;;;;;;;4.70;99.90;;;;;;4971175;28;19913;-67
2021/01/24 12:56:33;;;;;;;;;;;4.80;99.90;;;;;;4972037;28;19906;-66
2021/01/24 12:58:58;;;;;;;;;;;4.80;99.90;;;;;;4972483;28;19914;-67
2021/01/24 13:01:24;;;;;;;;;;;5.00;99.90;;;;;;4971898;28;19972;-66
2021/01/24 13:03:49;;;;;;;;;;;5.00;99.90;;;;;;4971272;28;20017;-65
2021/01/24 13:06:15;;;;;;;;;;;5.10;99.90;;;;;;4972926;28;19906;-66
2021/01/24 13:08:40;;;;;;;;;;;5.20;99.90;;;;;;4974168;28;20024;-65
2021/01/24 13:11:06;;;;;;;;;;;5.30;99.90;;;;;;4973701;28;19953;-66
2021/01/24 13:13:31;;;;;;;;;;;5.30;99.70;;;;;;4973534;28;19906;-66
2021/01/24 13:15:57;;;;;;;;;;;5.30;99.80;;;;;;4972351;28;20377;-65
2021/01/24 13:18:23;;;;;;;;;;;5.30;99.30;;;;;;4974137;28;20366;-66
2021/01/24 13:20:48;;;;;;;;;;;5.20;99.60;;;;;;4973841;28;19910;-65
2021/01/24 13:23:14;;;;;;;;;;;5.10;99.10;;;;;;4973850;28;19910;-65
2021/01/24 13:25:39;;;;;;;;;;;5.10;98.10;;;;;;4974070;28;19949;-65
2021/01/24 13:28:05;;;;;;;;;;;5.00;98.70;;;;;;4975784;28;19913;-67
2021/01/24 13:30:30;;;;;;;;;;;4.90;97.50;;;;;;4975339;28;19913;-67
2021/01/24 13:32:59;;;;;;;;;;;4.90;97.40;;;;;;4974192;28;19912;-65
2021/01/24 13:35:25;;;;;;;;;;;4.80;97.10;;;;;;4974748;28;19913;-65
2021/01/24 13:37:50;;;;;;;;;;;4.90;96.60;;;;;;4974144;28;20279;-65
2021/01/24 13:40:17;;;;;;;;;;;4.80;96.40;;;;;;4974320;28;19910;-66
2021/01/24 13:42:43;;;;;;;;;;;4.70;96.10;;;;;;4973310;28;19963;-66
2021/01/24 13:45:10;;;;;;;;;;;4.70;96.10;;;;;;4973771;28;19907;-66
2021/01/24 13:47:35;;;;;;;;;;;4.60;95.60;;;;;;4974079;28;19906;-66
2021/01/24 13:50:01;;;;;;;;;;;4.50;95.70;;;;;;4974562;28;20337;-65
2021/01/24 13:52:27;;;;;;;;;;;4.50;96.10;;;;;;4978540;28;20010;-66
2021/01/24 13:54:52;;;;;;;;;;;4.60;96.10;;;;;;4975575;28;19917;-66
2021/01/24 13:57:17;;;;;;;;;;;4.60;96.30;;;;;;4973210;28;19917;-65
2021/01/24 13:59:43;;;;;;;;;;;4.60;95.90;;;;;;4972356;28;19906;-65
2021/01/24 14:02:08;;;;;;;;;;;4.60;95.90;;;;;;4953557;28;583329;-66
2021/01/24 14:04:34;;;;;;;;;;;4.60;96.20;;;;;;4973965;28;19907;-65
2021/01/24 14:06:59;;;;;;;;;;;4.60;96.20;;;;;;4974056;28;20251;-64
2021/01/24 14:09:25;;;;;;;;;;;4.60;96.20;;;;;;4974052;28;19906;-66
2021/01/24 14:11:51;;;;;;;;;;;4.70;96.60;;;;;;4973760;28;19906;-64
2021/01/24 14:14:16;;;;;;;;;;;4.70;96.60;;;;;;4973743;28;19906;-66
2021/01/24 14:18:59;;;;;;;2.67;1.50;;;4.70;97.30;;;;;;5111240;27;20636;-65
2021/01/24 14:21:25;;;;;;;3.10;1.50;;;4.70;97.70;;;;;;5108810;28;20024;-65
2021/01/24 14:23:51;;;;;;;3.27;1.60;;;4.70;98.10;;;;;;5109942;28;20469;-66
2021/01/24 14:26:16;;;;;;;3.37;1.73;;;4.70;98.10;;;;;;5110392;28;20023;-62