Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:43;;;;;;;2.93;2.30;;;13.50;99.90;;;;;;6283665;22;20182;-93
2022/02/14 00:04:19;;;;;;;2.17;1.97;;;13.50;99.90;;;;;;6293768;22;20166;-94
2022/02/14 00:06:50;;;;;;;3.17;2.10;;;13.50;99.90;;;;;;6298902;22;20191;-95
2022/02/14 00:09:21;;;;;;;3.00;2.60;;;13.40;99.90;;;;;;6302953;22;20167;-94
2022/02/14 00:11:54;;;;;;;3.77;2.47;;;13.30;99.90;;;;;;6285057;22;20163;-95
2022/02/14 00:14:27;;;;;;;4.57;2.27;;;13.20;99.90;;;;;;6293873;22;20175;-96
2022/02/14 00:17:00;;;;;;;3.40;2.57;;;13.20;99.90;;;;;;6294173;22;20857;-94
2022/02/14 00:19:33;;;;;;;4.07;3.17;;;13.20;99.90;;;;;;6283706;22;20175;-95
2022/02/14 00:22:05;;;;;;;7.07;4.63;;;13.10;99.90;;;;;;6284781;22;20175;-95
2022/02/14 00:24:36;;;;;;;8.03;4.00;;;13.10;99.90;;;;;;6283886;22;20237;-94
2022/02/14 00:27:07;;;;;;;6.27;3.33;;;13.10;99.90;;;;;;6283501;22;20252;-94
2022/02/14 00:29:39;;;;;;;4.03;2.50;;;13.10;99.90;;;;;;6284754;22;20175;-94
2022/02/14 00:32:15;;;;;;;5.40;3.80;;;13.10;99.90;;;;;;6286447;22;20171;-94
2022/02/14 00:34:46;;;;;;;4.50;3.30;;;13.20;99.90;;;;;;6286164;22;20181;-95
2022/02/14 00:37:18;;;;;;;3.23;2.43;;;13.10;99.90;;;;;;6288567;22;20181;-95
2022/02/14 00:39:51;;;;;;;4.57;2.47;;;13.10;99.90;;;;;;6287063;22;20193;-94
2022/02/14 00:42:23;;;;;;;2.30;2.10;;;13.00;99.90;;;;;;6285598;22;20235;-96
2022/02/14 00:44:55;;;;;;;4.67;2.73;;;13.00;99.90;;;;;;6286642;22;20194;-94
2022/02/14 00:47:39;;;;;;;5.20;2.20;;;12.90;99.90;;;;;;6288893;22;20163;-94
2022/02/14 00:50:47;;;;;;;4.73;2.27;;;12.90;99.90;;;;;;6298030;22;20167;-93
2022/02/14 00:59:06;;;;;;;5.17;2.80;;;12.50;99.90;;;;;;6293606;22;20211;-94
2022/02/14 01:01:42;;;;;;;4.37;2.77;;;12.30;99.90;;;;;;6295942;22;20231;-92
2022/02/14 01:04:18;;;;;;;3.60;2.80;;;12.10;99.90;;;;;;6296694;22;20191;-93
2022/02/14 01:06:50;;;;;;;4.43;2.53;;;12.00;99.90;;;;;;6298319;22;20178;-93
2022/02/14 01:09:25;;;;;;;3.90;2.77;;;11.80;99.90;;;;;;6296267;22;20167;-93
2022/02/14 01:11:56;;;;;;;4.93;2.43;;;11.80;99.90;;;;;;6297284;22;20167;-94
2022/02/14 01:14:30;;;;;;;5.53;3.00;;;11.60;99.90;;;;;;6297395;22;20199;-92
2022/02/14 01:17:02;;;;;;;5.17;3.23;;;11.60;99.90;;;;;;6321886;22;20198;-93
2022/02/14 01:19:38;;;;;;;3.43;3.07;;;11.50;99.90;;;;;;6332190;22;20234;-94
2022/02/14 01:22:11;;;;;;;7.40;4.00;;;11.40;99.90;;;;;;6328126;22;20181;-93
2022/02/14 01:24:42;;;;;;;7.30;5.37;;;11.20;99.90;;;;;;6326801;22;20174;-92
2022/02/14 01:27:14;;;;;;;13.03;7.90;;;11.10;99.90;;;;;;6300123;22;20420;-92
2022/02/14 01:29:46;;;;;;;17.80;10.83;;;11.10;99.90;;;;;;6326689;22;20178;-93
2022/02/14 01:32:22;;;;;;;19.47;11.30;;;11.10;99.90;;;;;;6329274;22;20166;-94
2022/02/14 01:34:56;;;;;;;14.00;7.80;;;11.00;99.90;;;;;;6327523;22;20243;-93
2022/02/14 01:37:27;;;;;;;8.37;5.37;;;11.00;99.90;;;;;;6324605;22;20554;-94
2022/02/14 01:40:03;;;;;;;8.03;4.70;;;11.20;99.90;;;;;;6327956;22;20244;-93
2022/02/14 01:42:34;;;;;;;7.63;4.80;;;11.50;99.90;;;;;;6320460;22;20230;-93
2022/02/14 01:45:06;;;;;;;6.70;4.47;;;11.40;99.90;;;;;;6320650;22;20481;-94
2022/02/14 01:47:37;;;;;;;8.43;4.60;;;11.30;99.90;;;;;;6313776;22;20159;-94
2022/02/14 01:50:13;;;;;;;8.80;4.97;;;11.20;99.90;;;;;;6321350;22;20628;-89
2022/02/14 01:52:45;;;;;;;12.93;5.43;;;11.10;99.90;;;;;;6315006;22;20224;-92
2022/02/14 01:55:17;;;;;;;10.87;4.40;;;11.00;99.90;;;;;;6314999;22;20477;-93
2022/02/14 01:57:50;;;;;;;5.73;3.73;;;10.90;99.90;;;;;;6312762;22;20163;-92
2022/02/14 02:00:22;;;;;;;7.30;4.43;;;10.90;99.90;;;;;;6314096;22;20182;-93
2022/02/14 02:02:53;;;;;;;7.10;4.40;;;10.80;99.90;;;;;;6315276;22;20162;-94
2022/02/14 02:05:27;;;;;;;5.73;3.43;;;10.70;99.90;;;;;;6314637;22;20174;-93
2022/02/14 02:08:02;;;;;;;7.23;3.80;;;10.70;99.90;;;;;;6317463;22;20212;-94
2022/02/14 02:10:34;;;;;;;7.77;4.03;;;10.90;99.90;;;;;;6313818;22;20170;-92
2022/02/14 02:13:03;;;;;;;4.57;3.30;;;11.10;99.90;;;;;;6312001;22;20185;-94
2022/02/14 02:15:37;;;;;;;7.13;4.13;;;11.00;99.90;;;;;;6313714;22;20513;-93
2022/02/14 02:18:09;;;;;;;5.77;2.83;;;10.90;99.90;;;;;;6320789;22;20171;-94
2022/02/14 02:20:42;;;;;;;3.83;2.77;;;10.80;99.90;;;;;;6320155;22;20617;-92
2022/02/14 02:23:13;;;;;;;3.67;2.30;;;10.90;99.90;;;;;;6316097;22;20177;-93
2022/02/14 02:25:47;;;;;;;5.17;2.80;;;11.10;99.90;;;;;;6334634;22;20154;-93
2022/02/14 02:28:18;;;;;;;3.33;2.80;;;11.20;99.90;;;;;;6305576;22;20162;-93
2022/02/14 02:30:50;;;;;;;4.43;2.80;;;11.60;99.90;;;;;;6327426;22;20193;-93
2022/02/14 02:33:22;;;;;;;4.33;2.80;;;11.80;99.90;;;;;;6315888;22;20265;-92
2022/02/14 02:35:52;;;;;;;3.00;2.70;;;11.90;99.90;;;;;;6315674;22;20178;-93
2022/02/14 02:38:25;;;;;;;4.07;2.80;;;11.90;99.90;;;;;;6327493;22;20178;-93
2022/02/14 02:40:59;;;;;;;3.53;2.60;;;11.90;99.90;;;;;;6324726;22;20494;-93
2022/02/14 02:43:31;;;;;;;3.23;2.33;;;11.80;99.90;;;;;;6328504;22;20192;-93
2022/02/14 02:46:02;;;;;;;6.47;2.67;;;12.00;99.90;;;;;;6327077;22;20199;-92
2022/02/14 02:48:34;;;;;;;4.63;2.80;;;12.00;99.90;;;;;;6323440;22;20155;-93
2022/02/14 02:51:06;;;;;;;3.53;2.53;;;11.90;99.90;;;;;;6321547;22;20174;-93
2022/02/14 02:53:37;;;;;;;4.50;2.87;;;12.20;99.90;;;;;;6319282;22;20198;-94
2022/02/14 02:56:10;;;;;;;6.13;3.00;;;12.30;99.90;;;;;;6313251;22;20185;-92
2022/02/14 02:58:43;;;;;;;3.43;2.40;;;12.20;99.90;;;;;;6319014;22;20170;-93
2022/02/14 03:01:14;;;;;;;3.63;2.50;;;12.10;99.90;;;;;;6318706;22;20234;-92
2022/02/14 03:03:49;;;;;;;4.50;2.73;;;12.20;99.90;;;;;;6318534;22;20561;-93
2022/02/14 03:06:23;;;;;;;4.83;2.83;;;12.20;99.90;;;;;;6327245;22;20174;-93
2022/02/14 03:08:55;;;;;;;3.73;2.63;;;12.00;99.90;;;;;;6330560;22;20176;-92
2022/02/14 03:11:30;;;;;;;3.50;2.40;;;12.00;99.90;;;;;;6328412;22;20155;-93
2022/02/14 03:14:02;;;;;;;4.77;2.60;;;11.80;99.90;;;;;;6304084;22;20300;-91
2022/02/14 03:16:34;;;;;;;5.00;2.73;;;11.80;99.90;;;;;;6331827;22;20197;-90
2022/02/14 03:19:06;;;;;;;3.20;2.30;;;11.70;99.90;;;;;;6332264;22;20174;-94
2022/02/14 03:21:38;;;;;;;5.30;3.07;;;11.60;99.90;;;;;;6303091;22;20154;-93
2022/02/14 03:24:10;;;;;;;4.93;3.13;;;11.50;99.90;;;;;;6326237;22;20182;-93
2022/02/14 03:26:43;;;;;;;4.63;3.07;;;11.50;99.90;;;;;;6312767;22;20651;-92
2022/02/14 03:29:16;;;;;;;4.40;2.97;;;11.50;99.90;;;;;;6314025;22;20170;-93
2022/02/14 03:31:47;;;;;;;4.37;3.20;;;11.50;99.90;;;;;;6315740;22;20174;-93
2022/02/14 03:34:19;;;;;;;5.90;3.70;;;11.40;99.90;;;;;;6323005;22;20191;-92
2022/02/14 03:36:52;;;;;;;3.83;3.00;;;11.30;99.90;;;;;;6291451;22;20178;-93
2022/02/14 03:39:23;;;;;;;5.83;3.30;;;11.20;99.90;;;;;;6292145;22;20275;-93
2022/02/14 03:41:58;;;;;;;3.73;3.00;;;11.30;99.90;;;;;;6323129;22;20171;-93
2022/02/14 03:44:29;;;;;;;6.13;3.30;;;11.40;99.90;;;;;;6324259;22;20173;-93
2022/02/14 03:47:01;;;;;;;3.83;3.00;;;11.40;99.90;;;;;;6325234;22;20163;-93
2022/02/14 03:49:33;;;;;;;5.93;2.90;;;11.60;99.90;;;;;;6303233;22;20200;-92
2022/02/14 03:52:06;;;;;;;3.33;2.80;;;11.70;99.90;;;;;;6302720;22;20174;-93
2022/02/14 03:54:38;;;;;;;4.17;3.37;;;11.70;99.90;;;;;;6321115;22;20191;-93
2022/02/14 03:57:12;;;;;;;4.30;3.30;;;11.80;99.90;;;;;;6328197;22;20178;-93
2022/02/14 03:59:46;;;;;;;4.37;3.07;;;11.70;99.90;;;;;;6329188;22;20162;-94
2022/02/14 04:02:18;;;;;;;3.63;2.93;;;11.50;99.90;;;;;;6330741;22;20158;-93
2022/02/14 04:04:55;;;;;;;3.37;2.77;;;11.50;99.90;;;;;;6301801;22;20162;-92
2022/02/14 04:07:28;;;;;;;3.60;2.90;;;11.70;99.90;;;;;;6326439;22;20166;-93
2022/02/14 04:09:59;;;;;;;3.83;2.90;;;11.70;99.90;;;;;;6328419;22;20163;-92
2022/02/14 04:12:35;;;;;;;3.80;2.87;;;11.70;99.90;;;;;;6330068;22;20233;-94
2022/02/14 04:15:07;;;;;;;4.83;3.03;;;11.70;99.90;;;;;;6323904;22;20510;-94
2022/02/14 04:17:38;;;;;;;6.43;3.07;;;11.70;99.90;;;;;;6328000;22;20205;-92
2022/02/14 04:20:12;;;;;;;3.50;2.83;;;11.70;99.90;;;;;;6329467;22;20197;-94
2022/02/14 04:22:45;;;;;;;4.40;2.93;;;11.70;99.90;;;;;;6328756;22;20178;-92
2022/02/14 04:25:18;;;;;;;4.27;3.03;;;11.80;99.90;;;;;;6330337;22;20175;-93
2022/02/14 04:27:52;;;;;;;4.77;2.43;;;11.90;99.90;;;;;;6327454;22;20274;-93
2022/02/14 04:30:24;;;;;;;3.30;2.60;;;11.90;99.90;;;;;;6329966;22;20251;-93
2022/02/14 04:32:56;;;;;;;4.20;2.80;;;11.80;99.90;;;;;;6330647;22;20196;-94
2022/02/14 04:35:29;;;;;;;4.63;3.33;;;11.90;99.90;;;;;;6333614;22;20235;-93
2022/02/14 04:38:01;;;;;;;5.47;3.00;;;11.90;99.90;;;;;;6335695;22;20175;-94
2022/02/14 04:40:35;;;;;;;4.50;2.83;;;11.90;99.90;;;;;;6335916;22;20166;-94
2022/02/14 04:43:10;;;;;;;3.50;3.10;;;11.90;99.90;;;;;;6314733;22;20213;-93
2022/02/14 04:45:41;;;;;;;4.43;2.93;;;11.80;99.90;;;;;;6335717;22;20170;-93
2022/02/14 04:48:13;;;;;;;5.00;3.17;;;11.70;99.90;;;;;;6329396;22;20204;-90
2022/02/14 04:53:29;;;;;;;4.60;3.00;;;11.60;99.90;;;;;;6301770;22;20198;-92
2022/02/14 04:56:01;;;;;;;4.33;3.23;;;11.60;99.90;;;;;;6331084;22;20202;-92
2022/02/14 04:58:35;;;;;;;3.43;2.40;;;11.50;99.90;;;;;;6331366;22;20263;-93
2022/02/14 05:01:07;;;;;;;4.93;3.27;;;11.50;99.90;;;;;;6329228;22;20174;-94
2022/02/14 05:03:45;;;;;;;4.00;3.07;;;11.40;99.90;;;;;;6330178;22;20161;-95
2022/02/14 05:06:19;;;;;;;6.37;3.43;;;11.40;99.90;;;;;;6333268;22;20201;-94
2022/02/14 05:08:51;;;;;;;5.73;3.43;;;11.50;99.90;;;;;;6332946;22;20209;-93
2022/02/14 05:11:23;;;;;;;6.10;3.50;;;11.40;99.90;;;;;;6332334;22;20589;-93
2022/02/14 05:13:56;;;;;;;7.33;3.60;;;11.30;99.90;;;;;;6305276;22;20523;-92
2022/02/14 05:16:27;;;;;;;4.10;3.13;;;11.20;99.90;;;;;;6332829;22;20191;-93
2022/02/14 05:19:00;;;;;;;4.10;3.00;;;11.20;99.90;;;;;;6327670;22;20188;-94
2022/02/14 05:21:55;;;;;;;4.23;3.20;;;11.20;99.90;;;;;;6317967;22;20174;-94
2022/02/14 05:24:46;;;;;;;5.30;3.30;;;11.10;99.90;;;;;;6282348;22;20178;-92
2022/02/14 05:27:18;;;;;;;3.77;3.37;;;11.00;99.90;;;;;;6315166;22;20171;-92
2022/02/14 05:29:52;;;;;;;5.23;2.90;;;10.90;99.90;;;;;;6317774;22;20218;-93
2022/02/14 05:32:28;;;;;;;4.53;2.97;;;10.80;99.90;;;;;;6294040;22;20177;-92
2022/02/14 05:35:01;;;;;;;6.07;3.00;;;10.70;99.90;;;;;;6293498;22;20215;-94
2022/02/14 05:37:32;;;;;;;5.20;3.10;;;10.70;99.90;;;;;;6315135;22;20212;-94
2022/02/14 05:40:03;;;;;;;7.87;3.50;;;10.50;99.90;;;;;;6319868;22;20513;-92
2022/02/14 05:42:35;;;;;;;4.43;2.90;;;10.60;99.90;;;;;;6315632;22;20244;-91
2022/02/14 05:45:10;;;;;;;5.73;2.93;;;10.50;99.90;;;;;;6317993;22;20174;-94
2022/02/14 05:47:42;;;;;;;3.73;3.00;;;10.50;99.90;;;;;;6317198;22;20174;-93
2022/02/14 05:50:13;;;;;;;6.53;3.37;;;10.50;99.90;;;;;;6323611;22;20163;-92
2022/02/14 05:52:47;;;;;;;4.60;2.93;;;10.50;99.90;;;;;;6325225;22;20181;-94
2022/02/14 05:55:20;;;;;;;7.20;3.40;;;10.50;99.90;;;;;;6299496;22;20193;-93
2022/02/14 05:57:52;;;;;;;4.53;3.40;;;10.40;99.90;;;;;;6328233;22;20219;-95
2022/02/14 06:00:27;;;;;;;7.90;3.43;;;10.30;99.90;;;;;;6328329;22;20171;-95
2022/02/14 06:02:59;;;;;;;5.13;2.73;;;10.40;99.90;;;;;;6327154;22;20158;-93
2022/02/14 06:05:31;;;;;;;4.47;3.10;;;10.30;99.90;;;;;;6315642;22;20173;-94
2022/02/14 06:08:02;;;;;;;4.43;3.27;;;10.20;99.90;;;;;;6313092;22;20174;-94
2022/02/14 06:10:34;;;;;;;5.93;3.10;;;10.20;99.90;;;;;;6313341;22;20245;-93
2022/02/14 06:13:05;;;;;;;4.43;3.17;;;10.00;99.90;;;;;;6313159;22;20200;-93
2022/02/14 06:15:40;;;;;;;6.60;3.37;;;9.90;99.90;;;;;;6312444;22;20205;-93
2022/02/14 06:18:11;;;;;;;4.67;2.80;;;9.80;99.90;;;;;;6312087;22;20197;-92
2022/02/14 06:20:43;;;;;;;7.33;3.20;;;9.80;99.90;;;;;;6312509;22;20508;-94
2022/02/14 06:23:15;;;;;;;4.90;2.93;;;9.60;99.90;;;;;;6286335;22;20174;-92
2022/02/14 06:25:47;;;;;;;4.77;3.13;;;9.70;99.90;;;;;;6315393;22;20190;-93
2022/02/14 06:28:18;;;;;;;4.57;3.00;;;9.70;99.90;;;;;;6321116;22;20167;-93
2022/02/14 06:30:52;;;;;;;4.03;3.00;;;9.60;99.90;;;;;;6314318;22;20190;-94
2022/02/14 06:33:25;;;;;;;4.47;3.27;;;9.50;99.90;;;;;;6319577;22;20169;-93
2022/02/14 06:35:56;;;;;;;5.53;3.60;;;9.40;99.90;;;;;;6312678;22;20660;-93
2022/02/14 06:38:27;;;;;;;6.40;3.60;;;9.30;99.90;;;;;;6313301;22;20254;-93
2022/02/14 06:40:58;;;;;;;6.07;3.70;;;9.20;99.90;;;;;;6322864;22;20223;-94
2022/02/14 06:43:31;;;;;;;5.50;3.93;;;9.30;99.90;;;;;;6315111;22;20175;-93
2022/02/14 06:46:05;;;;;;;6.40;3.77;;;9.40;99.90;;;;;;6315285;22;20617;-95
2022/02/14 06:48:39;;;;;;;5.23;3.30;;;9.40;99.90;;;;;;6314511;22;20196;-93
2022/02/14 06:51:13;;;;;;;5.90;3.43;;;9.50;99.90;;;;;;6323226;22;20169;-93
2022/02/14 06:53:44;;;;;;;4.63;3.13;;;9.70;99.90;;;;;;6333373;22;20166;-93
2022/02/14 06:56:16;;;;;;;5.37;2.87;;;9.80;99.90;;;;;;6331036;22;20213;-93
2022/02/14 06:58:47;;;;;;;4.23;3.50;;;9.70;99.90;;;;;;6321763;22;20182;-93
2022/02/14 07:01:20;;;;;;;6.33;3.10;;;9.70;99.90;;;;;;6326252;22;20166;-92
2022/02/14 07:03:54;;;;;;;5.43;3.03;;;9.60;99.90;;;;;;6317742;22;20640;-94
2022/02/14 07:06:25;;;;;;;6.10;4.00;;;9.60;99.90;;;;;;6317150;22;20181;-93
2022/02/14 07:08:57;;;;;;;5.73;3.50;;;9.50;99.90;;;;;;6286096;22;20181;-94
2022/02/14 07:11:28;;;;;;;6.10;3.87;;;9.50;99.90;;;;;;6312741;22;20561;-93
2022/02/14 07:13:59;;;;;;;6.90;3.70;;;9.50;99.90;;;;;;6313747;22;20174;-92
2022/02/14 07:16:31;;;;;;;4.63;3.70;;;9.50;99.90;;;;;;6314159;22;20233;-92
2022/02/14 07:19:03;;;;;;;4.83;3.37;;;9.40;99.90;;;;;;6286179;22;20198;-93
2022/02/14 07:21:33;;;;;;;7.50;3.60;;;9.30;99.90;;;;;;6314072;22;20170;-93
2022/02/14 07:26:32;;;;;;;5.90;3.40;;;9.20;99.90;;;;;;6315384;22;20185;-93
2022/02/14 07:29:03;;;;;;;5.03;3.77;;;9.20;99.90;;;;;;6313980;22;20167;-91
2022/02/14 07:31:36;;;;;;;6.83;3.57;;;9.20;99.90;;;;;;6317372;22;20175;-92
2022/02/14 07:34:07;;;;;;;5.40;3.80;;;9.20;99.90;;;;;;6290614;22;20155;-93
2022/02/14 07:36:38;;;;;;;5.63;3.67;;;9.20;99.90;;;;;;6313097;22;20240;-93
2022/02/14 07:39:13;;;;;;;5.50;3.77;;;9.10;99.90;;;;;;6314644;22;20173;-93
2022/02/14 07:41:44;;;;;;;5.47;3.07;;;9.10;99.90;;;;;;6319903;22;20242;-93
2022/02/14 07:44:16;;;;;;;7.30;3.53;;;9.10;99.90;;;;;;6313538;22;20599;-93
2022/02/14 07:46:51;;;;;;;6.77;3.37;;;9.20;99.90;;;;;;6313215;22;20175;-92
2022/02/14 07:49:23;;;;;;;4.83;3.20;;;9.20;99.90;;;;;;6314290;22;20585;-92
2022/02/14 07:51:54;;;;;;;11.83;3.77;;;9.30;99.90;;;;;;6313757;22;20166;-92
2022/02/14 07:54:25;;;;;;;6.57;3.43;;;9.30;99.90;;;;;;6313800;22;20216;-93
2022/02/14 07:56:56;;;;;;;4.90;3.33;;;9.20;99.90;;;;;;6287581;22;20208;-91
2022/02/14 07:59:27;;;;;;;5.67;3.03;;;9.30;99.90;;;;;;6313552;22;20178;-92
2022/02/14 08:02:03;;;;;;;5.27;3.00;;;9.30;99.90;;;;;;6287493;22;20171;-93
2022/02/14 08:04:34;;;;;;;6.33;2.90;;;9.40;99.90;;;;;;6288743;22;20162;-93
2022/02/14 08:07:06;;;;;;;6.17;3.07;;;9.30;99.90;;;;;;6319537;22;20181;-92
2022/02/14 08:09:43;;;;;;;7.13;3.87;;;9.20;99.90;;;;;;6314383;22;20216;-94
2022/02/14 08:12:14;;;;;;;6.77;2.90;;;9.10;99.90;;;;;;6321039;22;20159;-92
2022/02/14 08:14:46;;;;;;;6.50;3.23;;;9.00;99.90;;;;;;6315569;22;20159;-94
2022/02/14 08:17:20;;;;;;;8.33;3.17;;;9.00;99.90;;;;;;6327285;22;20261;-92
2022/02/14 08:19:52;;;;;;;7.00;2.93;;;8.80;99.90;;;;;;6326457;22;20209;-93
2022/02/14 08:22:24;;;;;;;6.80;2.97;;;8.80;99.90;;;;;;6328045;22;20165;-92
2022/02/14 08:24:56;;;;;;;4.53;2.70;;;8.70;99.90;;;;;;6301895;22;20178;-91
2022/02/14 08:27:27;;;;;;;9.30;2.07;;;8.70;99.90;;;;;;6329067;22;20178;-92
2022/02/14 08:29:59;;;;;;;4.03;2.30;;;8.60;99.90;;;;;;6329806;22;20248;-91
2022/02/14 08:32:33;;;;;;;6.47;2.47;;;8.60;99.90;;;;;;6321585;22;20245;-92
2022/02/14 08:35:05;;;;;;;8.83;2.80;;;8.50;99.90;;;;;;6326157;22;20244;-92
2022/02/14 08:37:36;;;;;;;8.60;2.37;;;8.40;99.90;;;;;;6297134;22;20201;-93
2022/02/14 08:40:09;;;;;;;5.77;2.60;;;8.40;99.90;;;;;;6315273;22;20162;-92
2022/02/14 08:42:41;;;;;;;7.13;2.40;;;8.40;99.90;;;;;;6315503;22;20167;-91
2022/02/14 08:45:13;;;;;;;10.87;2.67;;;8.30;99.90;;;;;;6315865;22;20317;-92
2022/02/14 08:47:45;;;;;;;5.80;2.20;;;8.20;99.90;;;;;;6314487;22;20180;-93
2022/02/14 08:50:17;;;;;;;11.20;2.73;;;8.20;99.90;;;;;;6314947;22;20179;-93
2022/02/14 08:52:49;;;;;;;7.17;2.20;;;8.10;99.90;;;;;;6314965;22;20190;-92
2022/02/14 08:55:22;;;;;;;6.33;2.37;;;8.10;99.90;;;;;;6315135;22;20216;-92
2022/02/14 08:57:53;;;;;;;7.80;2.50;;;8.10;99.90;;;;;;6314511;22;20267;-92
2022/02/14 09:00:25;;;;;;;6.50;2.43;;;8.10;99.90;;;;;;6316353;22;20178;-93
2022/02/14 09:02:59;;;;;;;7.00;2.27;;;8.00;99.90;;;;;;6325193;22;20158;-93
2022/02/14 09:05:31;;;;;;;10.07;2.63;;;8.00;99.90;;;;;;6334347;22;20174;-93
2022/02/14 09:08:02;;;;;;;6.70;2.17;;;8.00;99.90;;;;;;6334078;22;20222;-93
2022/02/14 09:10:35;;;;;;;7.87;1.87;;;8.00;99.90;;;;;;6334292;22;20221;-93
2022/02/14 09:13:06;;;;;;;6.30;2.57;;;7.90;99.90;;;;;;6326486;22;20175;-93
2022/02/14 09:15:39;;;;;;;8.30;2.40;;;7.90;99.90;;;;;;6322125;22;20173;-91
2022/02/14 09:18:12;;;;;;;7.73;2.77;;;7.80;99.90;;;;;;6334056;22;20185;-93
2022/02/14 09:20:44;;;;;;;7.13;2.27;;;7.80;99.90;;;;;;6332998;22;20166;-93
2022/02/14 09:23:15;;;;;;;6.33;2.73;;;7.80;99.90;;;;;;6333233;22;20216;-90
2022/02/14 09:25:47;;;;;;;4.73;2.53;;;7.80;99.90;;;;;;6331277;22;20178;-93
2022/02/14 09:28:18;;;;;;;6.50;1.90;;;7.80;99.90;;;;;;6332813;22;20182;-93
2022/02/14 09:30:49;;;;;;;4.83;2.20;;;7.80;99.90;;;;;;6330251;22;20173;-93
2022/02/14 09:33:22;;;;;;;7.00;2.40;;;7.70;99.90;;;;;;6322760;22;20250;-93
2022/02/14 09:35:53;;;;;;;7.13;2.10;;;7.80;99.90;;;;;;6318578;22;20203;-94
2022/02/14 09:38:26;;;;;;;7.63;2.50;;;7.80;99.90;;;;;;6317133;22;20223;-94
2022/02/14 09:41:00;;;;;;;6.27;2.53;;;7.80;99.90;;;;;;6317537;22;20308;-91
2022/02/14 09:43:36;;;;;;;5.17;2.30;;;7.80;99.90;;;;;;6320469;22;20180;-92
2022/02/14 09:46:07;;;;;;;7.03;1.80;;;7.70;99.90;;;;;;6317441;22;20163;-93
2022/02/14 09:48:43;;;;;;;7.03;2.10;;;7.70;99.90;;;;;;6315173;22;20174;-92
2022/02/14 09:51:17;;;;;;;10.27;2.50;;;7.70;99.90;;;;;;6316074;22;20613;-93
2022/02/14 09:53:48;;;;;;;7.20;2.70;;;7.60;99.90;;;;;;6314184;22;20589;-91
2022/02/14 09:56:19;;;;;;;6.73;3.07;;;7.60;99.90;;;;;;6313637;22;20175;-93
2022/02/14 09:58:50;;;;;;;5.13;2.30;;;7.60;99.90;;;;;;6314091;22;20314;-94
2022/02/14 10:01:22;;;;;;;6.40;1.97;;;7.50;99.90;;;;;;6315297;22;20220;-93
2022/02/14 10:03:58;;;;;;;9.93;3.17;;;7.50;99.90;;;;;;6313987;22;20177;-93
2022/02/14 10:06:32;;;;;;;6.80;2.20;;;7.50;99.90;;;;;;6314008;22;20167;-94
2022/02/14 10:09:11;;;;;;;7.27;2.17;;;7.50;99.90;;;;;;6314886;22;20181;-91
2022/02/14 10:11:59;;;;;;;7.50;2.13;;;7.50;99.90;;;;;;6315909;22;20167;-93
2022/02/14 10:14:32;;;;;;;10.57;2.43;;;7.40;99.90;;;;;;6316429;22;20208;-92
2022/02/14 10:17:08;;;;;;;5.30;2.00;;;7.40;99.90;;;;;;6315526;22;20167;-92
2022/02/14 10:19:45;;;;;;;4.83;1.97;;;7.40;99.90;;;;;;6315777;22;20173;-93
2022/02/14 10:22:17;;;;;;;5.50;2.30;;;7.40;99.90;;;;;;6316492;22;20231;-93
2022/02/14 10:24:48;;;;;;;5.67;1.90;;;7.40;99.90;;;;;;6314098;22;20190;-92
2022/02/14 10:27:19;;;;;;;7.60;2.43;;;7.40;99.90;;;;;;6313743;22;20189;-94
2022/02/14 10:29:51;;;;;;;5.97;2.13;;;7.40;99.90;;;;;;6315428;22;20162;-93
2022/02/14 10:32:24;;;;;;;4.33;2.17;;;7.40;99.90;;;;;;6317727;22;20182;-92
2022/02/14 10:34:59;;;;;;;9.87;2.50;;;7.30;99.90;;;;;;6313979;22;20163;-93
2022/02/14 10:37:42;;;;;;;8.33;2.20;;;7.30;99.90;;;;;;6313827;22;20204;-94
2022/02/14 10:40:28;;;;;;;7.30;2.40;;;7.30;99.90;;;;;;6314413;22;20177;-93
2022/02/14 10:42:59;;;;;;;8.80;1.93;;;7.30;99.90;;;;;;6315715;22;20167;-94
2022/02/14 10:45:30;;;;;;;6.73;2.40;;;7.30;99.90;;;;;;6316091;22;20509;-93
2022/02/14 10:48:04;;;;;;;9.50;2.40;;;7.30;99.90;;;;;;6313157;22;20201;-94
2022/02/14 10:50:38;;;;;;;6.70;2.07;;;7.30;99.90;;;;;;6317381;22;20249;-92
2022/02/14 10:53:18;;;;;;;9.00;2.73;;;7.20;99.90;;;;;;6291804;22;20166;-94
2022/02/14 10:55:56;;;;;;;5.37;1.93;;;7.30;99.90;;;;;;6289825;22;20170;-93
2022/02/14 10:58:31;;;;;;;6.40;2.63;;;7.30;99.90;;;;;;6316396;22;20216;-94
2022/02/14 11:01:04;;;;;;;8.17;2.03;;;7.40;99.90;;;;;;6318699;22;20166;-92
2022/02/14 11:03:36;;;;;;;7.83;1.90;;;7.40;99.90;;;;;;6317640;22;20174;-94
2022/02/14 11:06:10;;;;;;;8.60;1.93;;;7.50;99.90;;;;;;6320137;22;20173;-92
2022/02/14 11:08:43;;;;;;;5.33;2.10;;;7.50;99.90;;;;;;6318912;22;20178;-95
2022/02/14 11:11:14;;;;;;;7.90;2.20;;;7.50;99.90;;;;;;6321781;22;20163;-93
2022/02/14 11:13:45;;;;;;;8.33;2.13;;;7.50;99.90;;;;;;6292031;22;20218;-94
2022/02/14 11:16:18;;;;;;;7.13;2.07;;;7.50;99.90;;;;;;6329042;22;20221;-94
2022/02/14 11:18:52;;;;;;;7.53;2.63;;;7.50;99.90;;;;;;6334789;22;20221;-93
2022/02/14 11:21:27;;;;;;;9.43;2.47;;;7.50;99.90;;;;;;6281313;22;20166;-94
2022/02/14 11:24:03;;;;;;;9.03;1.83;;;7.60;99.90;;;;;;6318423;22;20174;-94
2022/02/14 11:26:45;;;;;;;6.43;1.90;;;7.50;99.90;;;;;;6317035;22;20181;-94
2022/02/14 11:29:28;;;;;;;8.03;2.40;;;7.50;99.90;;;;;;6316424;22;20181;-94
2022/02/14 11:32:18;;;;;;;5.50;1.83;;;7.60;99.90;;;;;;6316524;22;20170;-92
2022/02/14 11:34:58;;;;;;;4.93;1.77;;;7.60;99.90;;;;;;6315335;22;20255;-92
2022/02/14 11:37:53;;;;;;;7.43;2.03;;;7.60;99.90;;;;;;6315691;22;20201;-92
2022/02/14 11:40:49;;;;;;;11.03;1.70;;;7.70;99.90;;;;;;6322119;22;20197;-92
2022/02/14 11:43:24;;;;;;;5.93;2.03;;;7.70;99.90;;;;;;6331633;22;20194;-91
2022/02/14 11:46:18;;;;;;;7.90;2.37;;;7.70;99.90;;;;;;6332088;22;20235;-94
2022/02/14 11:48:55;;;;;;;10.03;2.10;;;7.70;99.90;;;;;;6331843;22;20185;-93
2022/02/14 11:51:38;;;;;;;8.93;1.70;;;7.70;99.90;;;;;;6307834;22;20185;-92
2022/02/14 11:54:32;;;;;;;6.53;1.77;;;7.70;99.90;;;;;;6316679;22;20174;-93
2022/02/14 11:57:31;;;;;;;9.00;2.60;;;7.70;99.90;;;;;;6315374;22;20487;-94
2022/02/14 12:00:36;;;;;;;4.17;1.40;;;7.60;99.90;;;;;;6309320;22;20202;-94
2022/02/14 12:03:18;;;;;;;8.43;1.83;;;7.70;99.90;;;;;;6335469;22;20169;-92
2022/02/14 12:05:51;;;;;;;6.47;2.00;;;7.70;99.90;;;;;;6331704;22;20209;-93
2022/02/14 12:08:23;;;;;;;6.90;2.10;;;7.70;99.90;;;;;;6322086;22;20189;-93
2022/02/14 12:10:57;;;;;;;7.83;2.20;;;7.60;99.90;;;;;;6291986;22;20182;-93
2022/02/14 12:13:34;;;;;;;6.57;1.90;;;7.60;99.90;;;;;;6315789;22;20174;-93
2022/02/14 12:21:56;;;;;;;7.77;2.00;;;7.60;99.90;;;;;;6273915;22;20212;-91
2022/02/14 12:24:27;;;;;;;7.10;2.13;;;7.60;99.90;;;;;;6333871;22;20189;-90
2022/02/14 12:27:01;;;;;;;5.73;2.27;;;7.60;99.90;;;;;;6331559;22;20255;-93
2022/02/14 12:29:35;;;;;;;4.50;1.73;;;7.60;99.90;;;;;;6329466;22;20200;-90
2022/02/14 12:32:10;;;;;;;7.10;1.93;;;7.60;99.90;;;;;;6333303;22;20161;-92
2022/02/14 12:34:42;;;;;;;6.73;2.30;;;7.60;99.90;;;;;;6333415;22;20163;-90
2022/02/14 12:37:14;;;;;;;6.30;2.20;;;7.60;99.90;;;;;;6316091;22;20189;-92
2022/02/14 12:39:47;;;;;;;10.40;2.20;;;7.60;99.90;;;;;;6315133;22;20202;-91
2022/02/14 12:42:25;;;;;;;7.47;2.57;;;7.60;99.90;;;;;;6315435;22;20189;-93
2022/02/14 12:44:59;;;;;;;8.73;2.40;;;7.60;99.90;;;;;;6314827;22;20170;-91
2022/02/14 12:47:30;;;;;;;8.13;2.40;;;7.60;99.90;;;;;;6316827;22;20169;-91
2022/02/14 12:50:09;;;;;;;6.93;2.20;;;7.50;99.90;;;;;;6319605;22;20228;-92
2022/02/14 12:52:44;;;;;;;4.23;1.70;;;7.50;99.90;;;;;;6333385;22;20165;-93
2022/02/14 12:55:16;;;;;;;6.27;1.80;;;7.50;99.90;;;;;;6334254;22;20184;-92
2022/02/14 12:57:52;;;;;;;7.33;2.20;;;7.40;99.90;;;;;;6324198;22;20221;-90
2022/02/14 13:00:38;;;;;;;6.50;2.43;;;7.40;99.90;;;;;;6321324;22;20198;-92
2022/02/14 13:03:13;;;;;;;4.97;1.90;;;7.40;99.90;;;;;;6314763;22;20181;-91
2022/02/14 13:05:51;;;;;;;9.77;2.40;;;7.30;99.90;;;;;;6314778;22;20585;-92
2022/02/14 13:08:25;;;;;;;9.70;2.60;;;7.30;99.90;;;;;;6313388;22;20205;-93
2022/02/14 13:11:06;;;;;;;8.67;2.50;;;7.30;99.90;;;;;;6318637;22;20178;-93
2022/02/14 13:13:41;;;;;;;10.17;2.93;;;7.10;99.90;;;;;;6313275;22;20190;-92
2022/02/14 13:16:12;;;;;;;8.93;2.80;;;7.10;99.90;;;;;;6313306;22;20213;-92
2022/02/14 13:18:46;;;;;;;9.60;2.90;;;7.10;99.90;;;;;;6308467;22;20184;-93
2022/02/14 13:21:18;;;;;;;9.80;2.60;;;7.10;99.90;;;;;;6314045;22;20172;-94
2022/02/14 13:23:50;;;;;;;15.37;3.20;;;6.90;99.90;;;;;;6313468;22;20492;-93
2022/02/14 13:26:24;;;;;;;10.53;3.10;;;6.90;99.90;;;;;;6314808;22;20174;-92
2022/02/14 13:28:56;;;;;;;6.23;2.60;;;6.80;99.90;;;;;;6322174;22;20189;-93
2022/02/14 13:31:29;;;;;;;9.70;3.33;;;6.70;99.90;;;;;;6332880;22;20238;-93
2022/02/14 13:34:02;;;;;;;12.20;3.23;;;6.70;99.90;;;;;;6306123;22;20178;-93
2022/02/14 13:36:34;;;;;;;7.57;3.30;;;6.70;99.90;;;;;;6319576;22;20184;-95
2022/02/14 13:39:07;;;;;;;8.53;3.10;;;6.60;99.90;;;;;;6316761;22;20193;-92
2022/02/14 13:41:39;;;;;;;8.77;2.80;;;6.60;99.90;;;;;;6314088;22;20171;-93
2022/02/14 13:44:14;;;;;;;11.47;3.43;;;6.60;99.90;;;;;;6313682;22;20198;-93