Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:59;;;;;;;18.23;13.10;;;;;;;14.96;78.50;99288.03;2619570;39;20442;-66
2021/08/31 00:04:29;;;;;;;14.57;13.02;;;;;;;14.89;78.19;99289.88;2619142;54;20037;-66
2021/08/31 00:06:58;;;;;;;14.75;12.75;;;;;;;14.91;78.10;99293.16;2618853;54;20039;-66
2021/08/31 00:09:35;;;;;;;15.13;12.82;;;;;;;14.86;78.31;99291.13;2618990;47;20034;-66
2021/08/31 00:12:05;;;;;;;21.98;14.35;;;;;;;14.84;78.57;99295.84;2618539;39;20434;-73
2021/08/31 00:14:38;;;;;;;15.48;13.70;;;;;;;14.90;78.63;99296.88;2617679;54;20561;-72
2021/08/31 00:17:09;;;;;;;15.63;13.85;;;;;;;14.89;78.68;99297.06;2618012;54;20034;-72
2021/08/31 00:19:39;;;;;;;16.08;13.38;;;;;;;14.89;78.27;99292.53;2618149;54;20557;-72
2021/08/31 00:22:08;;;;;;;21.02;13.43;;;;;;;14.83;78.58;99286.22;2618710;54;20026;-72
2021/08/31 00:24:39;;;;;;;15.73;14.02;;;;;;;14.80;78.49;99288.47;2618228;54;20025;-72
2021/08/31 00:27:09;;;;;;;16.00;13.05;;;;;;;14.81;78.55;99288.25;2618064;54;20082;-73
2021/08/31 00:29:41;;;;;;;15.60;12.38;;;;;;;14.79;78.85;99284.19;2618319;54;20126;-72
2021/08/31 00:32:11;;;;;;;16.52;11.43;;;;;;;14.78;78.46;99290.53;2617604;54;20039;-72
2021/08/31 00:34:41;;;;;;;14.75;11.43;;;;;;;14.71;78.41;99298.53;2618207;54;20030;-72
2021/08/31 00:37:11;;;;;;;16.60;12.77;;;;;;;14.64;78.34;99289.72;2618125;54;20039;-72
2021/08/31 00:39:40;;;;;;;13.02;11.73;;;;;;;14.60;78.53;99286.66;2618073;54;20046;-72
2021/08/31 00:42:10;;;;;;;20.70;12.70;;;;;;;14.52;78.39;99286.88;2618149;54;20045;-73
2021/08/31 00:44:42;;;;;;;14.70;11.27;;;;;;;14.50;78.80;99293.44;2620304;46;20145;-72
2021/08/31 00:47:12;;;;;;;14.07;12.57;;;;;;;14.48;78.77;99298.91;2618369;54;20018;-73
2021/08/31 00:49:42;;;;;;;15.77;12.85;;;;;;;14.43;78.98;99304.03;2618570;39;20437;-73
2021/08/31 00:52:11;;;;;;;15.48;11.70;;;;;;;14.40;78.71;99300.97;2618041;39;20459;-72
2021/08/31 00:54:42;;;;;;;13.75;11.77;;;;;;;14.36;78.90;99297.91;2618538;39;20656;-72
2021/08/31 00:57:12;;;;;;;19.85;12.27;;;;;;;14.36;79.00;99295.25;2617807;54;20035;-72
2021/08/31 00:59:44;;;;;;;16.88;12.48;;;;;;;14.40;78.78;99307.09;2618090;54;20074;-72
2021/08/31 01:02:15;;;;;;;16.13;11.60;;;;;;;14.39;78.57;99302.81;2617494;47;20026;-72
2021/08/31 01:04:44;;;;;;;15.70;12.68;;;;;;;14.38;78.31;99302.00;2618274;54;20034;-72
2021/08/31 01:07:14;;;;;;;14.30;11.98;;;;;;;14.35;78.54;99307.72;2617882;54;20045;-73
2021/08/31 01:09:45;;;;;;;13.82;12.00;;;;;;;14.27;78.85;99305.25;2618159;54;20042;-73
2021/08/31 01:12:15;;;;;;;13.05;11.35;;;;;;;14.26;78.61;99308.97;2618474;54;20023;-73
2021/08/31 01:14:48;;;;;;;13.90;12.15;;;;;;;14.26;78.41;99308.16;2618652;54;20029;-72
2021/08/31 01:17:18;;;;;;;16.05;11.65;;;;;;;14.19;78.77;99302.81;2619171;39;20779;-73
2021/08/31 01:19:48;;;;;;;12.82;11.43;;;;;;;14.13;78.38;99293.81;2619095;54;21046;-72
2021/08/31 01:22:17;;;;;;;15.88;10.75;;;;;;;14.08;78.74;99298.09;2619101;39;20442;-72
2021/08/31 01:24:48;;;;;;;14.05;10.95;;;;;;;14.06;78.72;99306.28;2618875;54;20037;-73
2021/08/31 01:27:21;;;;;;;12.13;10.48;;;;;;;14.04;78.31;99295.03;2617438;39;20486;-71
2021/08/31 01:29:52;;;;;;;12.90;11.30;;;;;;;13.97;78.51;99302.19;2618684;39;20442;-71
2021/08/31 01:32:22;;;;;;;14.80;11.10;;;;;;;13.95;78.71;99306.88;2617785;54;20031;-72
2021/08/31 01:34:52;;;;;;;16.08;12.50;;;;;;;13.94;79.09;99302.56;2618954;54;20018;-72
2021/08/31 01:37:21;;;;;;;13.68;12.07;;;;;;;13.95;78.49;99298.06;2617464;47;20030;-72
2021/08/31 01:39:51;;;;;;;16.38;11.40;;;;;;;13.92;78.96;99303.78;2617945;54;20034;-72
2021/08/31 01:42:23;;;;;;;15.13;11.82;;;;;;;13.92;79.06;99303.78;2618371;54;20100;-72
2021/08/31 01:44:53;;;;;;;15.38;12.77;;;;;;;13.92;78.52;99295.81;2618030;54;20030;-73
2021/08/31 01:47:22;;;;;;;13.50;12.10;;;;;;;13.87;78.81;99310.53;2617608;54;20022;-73
2021/08/31 01:49:52;;;;;;;14.05;11.73;;;;;;;13.80;78.85;99306.25;2617799;54;20031;-73
2021/08/31 01:52:22;;;;;;;15.45;11.95;;;;;;;13.76;78.95;99315.63;2617841;54;20045;-72
2021/08/31 01:54:51;;;;;;;15.40;12.60;;;;;;;13.68;79.21;99316.63;2618546;54;20039;-73
2021/08/31 01:57:24;;;;;;;16.45;13.10;;;;;;;13.59;79.46;99308.03;2618432;54;20562;-73
2021/08/31 01:59:53;;;;;;;15.55;12.85;;;;;;;13.66;79.15;99317.84;2618726;54;20090;-71
2021/08/31 02:02:23;;;;;;;16.42;12.75;;;;;;;13.68;79.16;99319.28;2616975;47;20648;-71
2021/08/31 02:04:52;;;;;;;15.15;13.25;;;;;;;13.69;78.93;99323.56;2617842;54;20022;-72
2021/08/31 02:07:22;;;;;;;16.90;12.57;;;;;;;13.66;79.18;99323.16;2616975;50;20030;-72
2021/08/31 02:09:52;;;;;;;18.63;12.73;;;;;;;13.69;79.43;99320.91;2617654;54;20082;-73
2021/08/31 02:12:24;;;;;;;16.05;13.02;;;;;;;13.69;79.29;99320.09;2617724;54;20022;-72
2021/08/31 02:14:54;;;;;;;17.73;13.55;;;;;;;13.66;79.08;99323.16;2617958;54;20094;-71
2021/08/31 02:17:23;;;;;;;15.73;12.68;;;;;;;13.58;78.87;99314.34;2617714;54;20034;-72
2021/08/31 02:19:53;;;;;;;17.38;11.60;;;;;;;13.48;78.71;99319.22;2617397;54;20035;-72
2021/08/31 02:22:23;;;;;;;13.65;12.23;;;;;;;13.41;79.22;99312.25;2617677;54;20026;-73
2021/08/31 02:24:52;;;;;;;15.35;12.55;;;;;;;13.37;79.00;99315.28;2617031;47;20046;-72
2021/08/31 02:27:24;;;;;;;16.45;12.55;;;;;;;13.34;79.02;99317.50;2617273;54;20038;-73
2021/08/31 02:29:54;;;;;;;17.65;12.63;;;;;;;13.26;78.92;99313.19;2617672;54;20034;-74
2021/08/31 02:32:24;;;;;;;12.70;11.23;;;;;;;13.25;79.30;99319.53;2617800;54;20086;-72
2021/08/31 02:34:53;;;;;;;12.60;11.10;;;;;;;13.29;79.30;99317.28;2617874;54;20557;-72
2021/08/31 02:37:23;;;;;;;14.57;11.93;;;;;;;13.29;79.36;99323.41;2617569;54;20542;-72
2021/08/31 02:39:53;;;;;;;16.00;13.02;;;;;;;13.26;78.92;99321.16;2617536;54;20048;-71
2021/08/31 02:42:25;;;;;;;14.35;11.52;;;;;;;13.24;78.87;99325.03;2617501;54;20049;-72
2021/08/31 02:44:54;;;;;;;16.85;11.10;;;;;;;13.23;78.77;99324.22;2617632;54;20038;-72
2021/08/31 02:47:25;;;;;;;15.52;12.43;;;;;;;13.21;78.98;99320.91;2617266;54;20061;-71
2021/08/31 02:49:54;;;;;;;13.35;11.38;;;;;;;13.23;78.80;99326.06;2617575;54;20079;-72
2021/08/31 02:52:24;;;;;;;14.90;11.50;;;;;;;13.24;78.60;99319.72;2616911;47;20074;-73
2021/08/31 02:54:53;;;;;;;14.63;11.98;;;;;;;13.22;78.86;99319.06;2617505;54;20035;-71
2021/08/31 02:57:25;;;;;;;20.83;12.00;;;;;;;13.17;78.72;99330.28;2617543;54;20052;-73
2021/08/31 02:59:55;;;;;;;13.93;12.25;;;;;;;13.12;79.17;99330.03;2617589;54;20031;-72
2021/08/31 03:02:25;;;;;;;17.10;12.13;;;;;;;13.07;79.44;99332.47;2617471;54;20030;-71
2021/08/31 03:04:54;;;;;;;17.95;11.93;;;;;;;13.07;79.52;99332.47;2617476;54;20041;-71
2021/08/31 03:07:24;;;;;;;14.57;12.43;;;;;;;13.08;79.32;99336.75;2616742;47;20027;-72
2021/08/31 03:09:54;;;;;;;19.40;13.50;;;;;;;13.04;79.62;99340.81;2617600;54;20039;-72
2021/08/31 03:12:26;;;;;;;14.68;12.02;;;;;;;13.05;79.84;99345.09;2617485;54;20550;-72
2021/08/31 03:14:56;;;;;;;14.32;12.88;;;;;;;13.08;79.74;99339.41;2617528;54;20030;-73
2021/08/31 03:17:25;;;;;;;16.33;13.82;;;;;;;13.09;79.61;99341.88;2617300;54;20030;-73
2021/08/31 03:19:55;;;;;;;14.13;12.63;;;;;;;13.08;79.35;99345.53;2617323;54;20018;-72
2021/08/31 03:22:24;;;;;;;14.50;13.00;;;;;;;13.12;79.06;99349.44;2616067;54;20038;-72
2021/08/31 03:24:54;;;;;;;17.02;12.63;;;;;;;13.17;79.08;99346.19;2617419;54;20037;-72
2021/08/31 03:27:26;;;;;;;14.55;12.40;;;;;;;13.12;78.79;99348.63;2615756;54;20039;-71
2021/08/31 03:29:56;;;;;;;16.42;13.65;;;;;;;13.14;78.70;99354.53;2617498;54;20043;-72
2021/08/31 03:32:26;;;;;;;20.50;13.90;;;;;;;13.12;78.69;99359.25;2618037;54;20035;-72
2021/08/31 03:34:55;;;;;;;15.13;13.25;;;;;;;13.10;78.63;99355.94;2618243;54;20027;-72
2021/08/31 03:37:25;;;;;;;14.82;12.20;;;;;;;13.05;79.04;99358.38;2618464;54;20022;-72
2021/08/31 03:39:55;;;;;;;18.60;14.70;;;;;;;13.00;78.63;99361.63;2618362;54;20026;-72
2021/08/31 03:42:27;;;;;;;16.20;12.68;;;;;;;13.01;78.75;99373.06;2621986;54;20037;-73
2021/08/31 03:44:57;;;;;;;13.05;11.48;;;;;;;12.93;78.40;99362.59;2623161;54;20034;-73
2021/08/31 03:47:26;;;;;;;15.27;11.60;;;;;;;12.85;78.88;99369.66;2618392;54;20554;-73
2021/08/31 03:49:56;;;;;;;13.52;10.15;;;;;;;12.83;78.80;99373.56;2618379;39;20704;-73
2021/08/31 03:52:26;;;;;;;17.83;12.48;;;;;;;12.87;78.81;99369.50;2618904;31;20551;-73
2021/08/31 03:54:55;;;;;;;12.57;11.25;;;;;;;12.89;79.13;99378.06;2618358;54;20038;-73
2021/08/31 03:57:27;;;;;;;14.43;11.50;;;;;;;12.90;79.11;99374.44;2618210;54;20035;-73
2021/08/31 03:59:57;;;;;;;18.60;11.32;;;;;;;12.94;78.67;99377.47;2622138;54;20038;-72
2021/08/31 04:02:27;;;;;;;17.08;12.48;;;;;;;12.96;78.97;99370.97;2622436;54;20038;-72
2021/08/31 04:04:56;;;;;;;14.07;12.57;;;;;;;12.94;78.10;99377.47;2621249;47;20030;-72
2021/08/31 04:07:26;;;;;;;14.75;11.52;;;;;;;12.83;78.67;99384.16;2619220;54;20038;-72
2021/08/31 04:09:56;;;;;;;14.50;12.65;;;;;;;12.80;78.54;99380.06;2618973;54;20034;-72
2021/08/31 04:12:29;;;;;;;14.45;11.82;;;;;;;12.79;79.54;99377.59;2618047;47;20034;-72
2021/08/31 04:14:58;;;;;;;13.52;11.48;;;;;;;12.76;79.09;99385.94;2617983;47;20027;-72
2021/08/31 04:17:28;;;;;;;13.95;12.23;;;;;;;12.80;79.16;99389.84;2617942;54;20066;-71
2021/08/31 04:19:57;;;;;;;22.23;13.20;;;;;;;12.80;79.26;99393.31;2620155;54;20030;-71
2021/08/31 04:22:27;;;;;;;14.02;12.35;;;;;;;12.86;79.10;99397.88;2622073;54;20026;-71
2021/08/31 04:24:57;;;;;;;17.33;13.93;;;;;;;12.87;79.13;99396.84;2621189;54;20545;-73
2021/08/31 04:27:29;;;;;;;16.20;12.85;;;;;;;12.78;79.17;99397.19;2620788;54;20057;-72
2021/08/31 04:29:59;;;;;;;14.77;12.48;;;;;;;12.76;79.65;99396.56;2621904;54;20034;-73
2021/08/31 04:32:28;;;;;;;36.78;26.08;;;;;;;12.81;79.10;99399.44;2621578;47;20058;-72
2021/08/31 04:35:02;;;;;;;20.77;18.52;;;;;;;12.84;79.19;99399.88;2621782;54;20038;-73
2021/08/31 04:37:33;;;;;;;15.70;12.63;;;;;;;12.82;79.22;99411.72;2622040;54;20142;-72
2021/08/31 04:40:03;;;;;;;17.92;13.63;;;;;;;12.80;79.29;99411.06;2622348;54;20546;-72
2021/08/31 04:42:35;;;;;;;19.45;14.82;;;;;;;12.75;78.92;99411.66;2622180;54;20035;-73
2021/08/31 04:45:05;;;;;;;22.52;15.75;;;;;;;12.78;79.22;99421.88;2623471;54;20029;-72
2021/08/31 04:47:34;;;;;;;15.02;13.20;;;;;;;12.77;79.30;99425.53;2624842;54;20027;-72
2021/08/31 04:50:04;;;;;;;15.27;13.00;;;;;;;12.74;78.99;99419.81;2622700;54;20027;-72
2021/08/31 04:52:34;;;;;;;19.50;14.30;;;;;;;12.75;78.64;99418.78;2620538;54;20030;-73
2021/08/31 04:55:03;;;;;;;17.25;13.10;;;;;;;12.70;78.77;99422.03;2620387;54;20065;-72
2021/08/31 04:57:35;;;;;;;18.55;14.88;;;;;;;12.72;78.89;99420.00;2616436;50;20046;-72
2021/08/31 05:00:07;;;;;;;13.90;12.20;;;;;;;12.68;78.93;99426.69;2616729;54;20042;-72
2021/08/31 05:02:36;;;;;;;18.67;13.13;;;;;;;12.73;79.13;99434.06;2616724;47;20835;-72
2021/08/31 05:05:07;;;;;;;20.15;15.73;;;;;;;12.69;79.07;99432.81;2616762;47;20035;-72
2021/08/31 05:07:36;;;;;;;25.90;18.58;;;;;;;12.70;78.75;99435.28;2616485;47;20052;-71
2021/08/31 05:10:08;;;;;;;17.80;13.40;;;;;;;12.73;78.83;99436.72;2616780;54;20087;-71
2021/08/31 05:12:40;;;;;;;14.82;12.98;;;;;;;12.81;78.89;99436.59;2616675;54;20042;-72
2021/08/31 05:15:11;;;;;;;17.17;13.30;;;;;;;12.80;78.70;99442.91;2616583;54;20035;-72
2021/08/31 05:17:41;;;;;;;15.48;12.50;;;;;;;12.87;78.60;99439.31;2616543;54;20071;-73
2021/08/31 05:20:12;;;;;;;19.17;14.98;;;;;;;12.99;78.83;99446.75;2616786;54;20044;-72
2021/08/31 05:22:42;;;;;;;16.40;13.30;;;;;;;13.00;78.42;99448.38;2616690;54;20581;-73
2021/08/31 05:25:12;;;;;;;20.27;15.63;;;;;;;13.02;78.57;99441.03;2616626;47;20065;-71
2021/08/31 05:27:44;;;;;;;18.23;13.68;;;;;;;13.07;79.03;99452.72;2616322;54;20551;-72
2021/08/31 05:30:15;;;;;;;25.33;20.27;;;;;;;13.06;78.67;99451.09;2616736;54;20038;-72
2021/08/31 05:32:44;;;;;;;17.25;12.93;;;;;;;13.06;78.45;99460.88;2616933;54;20180;-72
2021/08/31 05:35:14;;;;;;;17.02;13.48;;;;;;;13.01;79.11;99456.13;2617089;47;20150;-71
2021/08/31 05:37:44;;;;;;;17.20;14.05;;;;;;;13.13;79.05;99459.91;2617589;54;20585;-73
2021/08/31 05:40:14;;;;;;;20.10;16.25;;;;;;;13.24;78.54;99465.75;2617833;54;20014;-72
2021/08/31 05:42:47;;;;;;;15.82;12.98;;;;;;;13.25;78.58;99465.53;2617838;54;20033;-72
2021/08/31 05:45:17;;;;;;;23.90;17.35;;;;;;;13.30;78.57;99460.47;2618140;54;20027;-73
2021/08/31 05:47:46;;;;;;;18.15;15.18;;;;;;;13.36;78.37;99451.75;2617692;54;20026;-73
2021/08/31 05:50:16;;;;;;;19.02;15.30;;;;;;;13.40;78.65;99454.00;2617868;54;20059;-73
2021/08/31 05:52:45;;;;;;;19.85;14.73;;;;;;;13.45;78.18;99456.91;2617254;54;20034;-71
2021/08/31 05:55:16;;;;;;;18.92;13.52;;;;;;;13.46;78.56;99456.69;2617925;54;20023;-72
2021/08/31 05:57:48;;;;;;;15.13;13.43;;;;;;;13.45;78.22;99462.22;2617827;54;20037;-72
2021/08/31 06:00:18;;;;;;;17.23;13.75;;;;;;;13.45;78.54;99463.03;2619209;39;20399;-72
2021/08/31 06:02:48;;;;;;;16.38;14.18;;;;;;;13.48;78.24;99473.25;2618413;47;20053;-73
2021/08/31 06:05:18;;;;;;;17.20;13.98;;;;;;;13.47;78.23;99468.13;2619528;54;20019;-73
2021/08/31 06:07:49;;;;;;;16.63;13.75;;;;;;;13.45;78.37;99468.34;2619983;54;20034;-72
2021/08/31 06:10:19;;;;;;;19.60;14.15;;;;;;;13.47;78.49;99462.81;2620194;54;20050;-69
2021/08/31 06:12:51;;;;;;;18.02;12.88;;;;;;;13.49;78.57;99463.47;2619908;54;20034;-69
2021/08/31 06:15:21;;;;;;;16.23;13.38;;;;;;;13.48;78.62;99459.16;2619713;54;20042;-69
2021/08/31 06:17:51;;;;;;;20.15;13.85;;;;;;;13.50;78.93;99467.75;2620130;54;20035;-69
2021/08/31 06:20:21;;;;;;;16.38;12.60;;;;;;;13.52;78.85;99469.19;2620054;54;20045;-69
2021/08/31 06:22:51;;;;;;;19.08;14.43;;;;;;;13.53;78.71;99472.69;2620166;54;20026;-69
2021/08/31 06:25:21;;;;;;;16.77;13.65;;;;;;;13.57;78.83;99476.59;2620645;54;20056;-69
2021/08/31 06:27:53;;;;;;;19.42;13.90;;;;;;;13.68;78.70;99484.00;2624353;54;20038;-69
2021/08/31 06:30:24;;;;;;;17.33;12.63;;;;;;;13.71;78.34;99488.91;2624542;54;20038;-69
2021/08/31 06:32:54;;;;;;;15.25;12.52;;;;;;;13.76;78.37;99488.34;2624264;54;20042;-68
2021/08/31 06:35:23;;;;;;;19.10;13.30;;;;;;;13.82;78.76;99480.41;2623478;47;20035;-68
2021/08/31 06:37:53;;;;;;;17.15;13.65;;;;;;;13.93;78.32;99481.69;2624451;54;20037;-69
2021/08/31 06:40:23;;;;;;;18.13;13.93;;;;;;;14.01;78.43;99488.66;2622768;54;20034;-68
2021/08/31 06:42:55;;;;;;;19.23;14.32;;;;;;;14.09;78.00;99484.00;2622291;54;20022;-68
2021/08/31 06:45:25;;;;;;;20.08;15.05;;;;;;;14.20;78.44;99479.94;2622861;39;20086;-68
2021/08/31 06:47:54;;;;;;;14.88;12.52;;;;;;;14.31;78.35;99483.88;2622244;54;20043;-67
2021/08/31 06:50:24;;;;;;;15.57;13.20;;;;;;;14.36;78.13;99476.91;2622618;54;20081;-69
2021/08/31 06:52:54;;;;;;;18.02;14.13;;;;;;;14.45;77.96;99479.38;2622971;54;20034;-68
2021/08/31 06:55:23;;;;;;;15.90;13.20;;;;;;;14.49;77.60;99475.34;2624637;47;20037;-68
2021/08/31 06:57:56;;;;;;;15.23;13.63;;;;;;;14.61;77.32;99479.88;2624635;54;20033;-68
2021/08/31 07:00:26;;;;;;;16.70;13.15;;;;;;;14.68;77.24;99487.06;2625145;54;20027;-68
2021/08/31 07:02:55;;;;;;;16.00;12.05;;;;;;;14.73;77.37;99484.59;2624514;47;20034;-68
2021/08/31 07:05:25;;;;;;;16.42;12.30;;;;;;;14.79;76.78;99489.94;2623368;54;20037;-69
2021/08/31 07:07:55;;;;;;;14.07;11.88;;;;;;;14.92;76.74;99489.13;2624383;54;20031;-68
2021/08/31 07:10:26;;;;;;;15.65;12.23;;;;;;;15.07;76.54;99486.28;2623883;47;20041;-69
2021/08/31 07:12:58;;;;;;;13.82;11.70;;;;;;;15.21;76.44;99493.22;2623847;47;20565;-70
2021/08/31 07:15:28;;;;;;;13.88;11.63;;;;;;;15.36;76.09;99499.16;2623712;54;20091;-70
2021/08/31 07:17:58;;;;;;;16.30;12.25;;;;;;;15.46;75.66;99492.59;2623150;54;20570;-69
2021/08/31 07:20:29;;;;;;;13.82;11.73;;;;;;;15.44;75.25;99494.66;2623479;54;20027;-69
2021/08/31 07:22:58;;;;;;;15.50;11.85;;;;;;;15.58;75.04;99493.59;2622995;54;20026;-70
2021/08/31 07:25:42;;;;;;;13.73;11.70;;;;;;;15.68;75.19;99501.19;2621518;39;20624;-69
2021/08/31 07:28:14;;;;;;;14.13;11.23;;;;;;;15.80;74.89;99497.69;2623327;54;20034;-69
2021/08/31 07:30:44;;;;;;;12.68;11.35;;;;;;;15.92;74.45;99499.69;2622866;47;20557;-69
2021/08/31 07:33:13;;;;;;;11.80;10.48;;;;;;;16.02;74.41;99495.56;2623309;54;20061;-68
2021/08/31 07:35:44;;;;;;;11.68;10.48;;;;;;;16.22;73.91;99506.13;2623701;54;20038;-69
2021/08/31 07:38:14;;;;;;;11.07;9.38;;;;;;;16.32;73.60;99503.00;2622931;54;20041;-68
2021/08/31 07:40:44;;;;;;;12.35;8.95;;;;;;;16.35;72.51;99503.41;2623457;47;20064;-68
2021/08/31 07:43:16;;;;;;;9.77;8.02;;;;;;;16.41;72.15;99499.09;2623670;54;20038;-70
2021/08/31 07:45:46;;;;;;;9.68;7.72;;;;;;;16.34;71.46;99504.44;2623121;47;20034;-68
2021/08/31 07:48:15;;;;;;;8.15;7.32;;;;;;;16.37;71.13;99511.22;2623166;47;20041;-68
2021/08/31 07:50:45;;;;;;;9.85;7.82;;;;;;;16.35;71.33;99511.41;2624652;47;20030;-68
2021/08/31 07:53:15;;;;;;;10.70;8.50;;;;;;;16.42;71.30;99511.38;2624966;54;20146;-68
2021/08/31 07:55:45;;;;;;;12.02;9.15;;;;;;;16.46;71.76;99517.13;2624013;54;20034;-68
2021/08/31 07:58:17;;;;;;;10.73;7.85;;;;;;;16.52;71.28;99518.91;2622746;54;20030;-68
2021/08/31 08:00:47;;;;;;;7.97;7.00;;;;;;;16.42;70.04;99515.91;2622782;54;20031;-68
2021/08/31 08:03:16;;;;;;;7.88;7.10;;;;;;;16.40;68.80;99517.97;2621380;31;20463;-68
2021/08/31 08:05:46;;;;;;;7.85;6.60;;;;;;;16.28;68.43;99521.28;2619524;54;20035;-68
2021/08/31 08:08:16;;;;;;;7.95;6.80;;;;;;;16.15;68.57;99518.69;2618834;51;20030;-68
2021/08/31 08:10:46;;;;;;;6.93;6.15;;;;;;;16.27;68.66;99527.66;2620374;47;20518;-68
2021/08/31 08:13:18;;;;;;;8.68;6.80;;;;;;;16.32;69.10;99519.81;2621611;54;20037;-68
2021/08/31 08:15:47;;;;;;;11.98;7.05;;;;;;;16.26;69.14;99522.53;2622526;54;20053;-68
2021/08/31 08:18:17;;;;;;;8.68;7.03;;;;;;;16.41;68.85;99532.94;2624375;54;20026;-67
2021/08/31 08:20:47;;;;;;;8.27;7.45;;;;;;;16.54;68.39;99540.91;2622329;54;20038;-68
2021/08/31 08:23:17;;;;;;;8.60;6.43;;;;;;;16.71;67.94;99535.88;2622176;47;20046;-69
2021/08/31 08:25:46;;;;;;;8.27;7.05;;;;;;;16.98;67.84;99537.38;2623558;54;20871;-66
2021/08/31 08:28:25;;;;;;;7.90;7.10;;;;;;;17.17;66.16;99535.56;2620399;47;20534;-69
2021/08/31 08:30:55;;;;;;;11.13;6.93;;;;;;;17.23;65.71;99528.56;2620110;54;20030;-69
2021/08/31 08:33:25;;;;;;;7.63;6.65;;;;;;;17.14;65.42;99529.84;2620066;47;20042;-69
2021/08/31 08:35:55;;;;;;;6.70;5.95;;;;;;;17.04;66.02;99539.16;2624145;47;20030;-69
2021/08/31 08:38:24;;;;;;;8.65;7.13;;;;;;;17.08;66.24;99537.69;2623438;46;20040;-69
2021/08/31 08:40:54;;;;;;;8.57;7.22;;;;;;;17.13;65.94;99544.25;2624278;54;20038;-69
2021/08/31 08:43:26;;;;;;;7.72;6.95;;;;;;;17.21;66.31;99539.44;2624658;54;20034;-69
2021/08/31 08:45:57;;;;;;;8.98;6.30;;;;;;;17.25;64.80;99537.16;2623798;54;20030;-69
2021/08/31 08:48:28;;;;;;;7.00;5.80;;;;;;;17.33;64.70;99529.69;2623809;54;20553;-69
2021/08/31 08:51:02;;;;;;;7.78;7.00;;;;;;;17.49;64.56;99539.00;2623351;54;20041;-69
2021/08/31 08:53:33;;;;;;;7.47;6.43;;;;;;;17.34;64.55;99541.19;2624755;54;20142;-69
2021/08/31 08:56:04;;;;;;;7.57;5.57;;;;;;;17.11;64.58;99543.66;2624055;54;20037;-69
2021/08/31 08:58:36;;;;;;;8.75;7.35;;;;;;;17.30;64.86;99538.13;2623264;54;20039;-69
2021/08/31 09:01:10;;;;;;;5.90;5.40;;;;;;;17.47;64.73;99543.78;2622703;54;20042;-69
2021/08/31 09:03:42;;;;;;;7.43;6.10;;;;;;;17.57;64.19;99540.59;2623405;54;20553;-69
2021/08/31 09:06:15;;;;;;;5.78;5.22;;;;;;;17.70;64.44;99553.00;2623110;54;20026;-70
2021/08/31 09:08:55;;;;;;;7.72;5.88;;;;;;;17.79;62.98;99541.81;2622846;54;20038;-70
2021/08/31 09:11:28;;;;;;;6.07;5.38;;;;;;;17.93;63.08;99544.38;2624247;39;20450;-68
2021/08/31 09:14:28;;;;;;;6.55;5.00;;;;;;;18.10;62.38;99549.97;2622795;54;20026;-68
2021/08/31 09:16:59;;;;;;;5.85;5.32;;;;;;;18.24;62.77;99554.09;2622345;54;20046;-67
2021/08/31 09:19:33;;;;;;;5.95;5.35;;;;;;;18.37;61.57;99547.75;2623273;54;20034;-68
2021/08/31 09:22:17;;;;;;;6.93;5.28;;;;;;;18.68;60.64;99547.56;2622630;47;20034;-69
2021/08/31 09:25:00;;;;;;;7.43;6.18;;;;;;;18.76;60.50;99547.28;2624050;39;20430;-68
2021/08/31 09:27:34;;;;;;;8.20;5.90;;;;;;;18.65;60.24;99553.38;2621831;54;20022;-68
2021/08/31 09:30:20;;;;;;;5.50;5.00;;;;;;;18.67;60.94;99555.84;2622766;39;20478;-67
2021/08/31 09:33:06;;;;;;;6.28;5.63;;;;;;;18.84;60.53;99548.81;2621514;54;20030;-67
2021/08/31 09:35:36;;;;;;;6.88;5.20;;;;;;;19.09;60.82;99554.00;2621424;54;20034;-68
2021/08/31 09:38:07;;;;;;;6.57;5.65;;;;;;;19.28;59.66;99555.56;2620936;54;20031;-68
2021/08/31 09:40:41;;;;;;;7.35;5.43;;;;;;;19.24;58.03;99551.72;2620926;47;20038;-67
2021/08/31 09:43:15;;;;;;;8.23;4.93;;;;;;;19.25;57.34;99560.56;2621673;54;20026;-67
2021/08/31 09:45:50;;;;;;;5.20;4.70;;;;;;;19.13;57.32;99555.19;2620816;54;20034;-67
2021/08/31 09:48:21;;;;;;;5.45;4.38;;;;;;;19.00;57.56;99547.34;2620991;54;20026;-67
2021/08/31 09:50:53;;;;;;;6.15;4.68;;;;;;;18.93;57.85;99541.28;2622792;54;20048;-69
2021/08/31 09:53:25;;;;;;;5.80;4.65;;;;;;;18.94;58.69;99549.09;2622831;54;20038;-68
2021/08/31 09:56:09;;;;;;;5.45;4.82;;;;;;;19.21;57.20;99548.69;2621584;54;20529;-69
2021/08/31 09:58:40;;;;;;;6.38;4.20;;;;;;;19.36;56.87;99543.69;2621231;54;20537;-68
2021/08/31 10:01:13;;;;;;;4.68;4.20;;;;;;;19.60;55.60;99541.84;2622381;46;20030;-67
2021/08/31 10:03:43;;;;;;;6.03;4.40;;;;;;;19.60;55.17;99541.84;2623222;54;20526;-68
2021/08/31 10:06:15;;;;;;;7.05;4.43;;;;;;;19.66;55.27;99535.56;2623004;54;20033;-68
2021/08/31 10:08:45;;;;;;;4.90;4.28;;;;;;;19.82;55.15;99544.75;2622504;54;20542;-69
2021/08/31 10:11:16;;;;;;;4.95;4.10;;;;;;;19.74;54.18;99553.16;2622712;54;20037;-69
2021/08/31 10:13:46;;;;;;;5.88;4.70;;;;;;;19.80;52.97;99549.56;2622353;54;20571;-68
2021/08/31 10:16:18;;;;;;;4.53;4.13;;;;;;;19.75;53.52;99547.56;2623028;54;20042;-70
2021/08/31 10:18:48;;;;;;;6.00;4.18;;;;;;;19.66;54.45;99551.66;2622223;51;20031;-69
2021/08/31 10:21:18;;;;;;;8.05;4.82;;;;;;;19.63;53.85;99549.44;2622724;54;20026;-68
2021/08/31 10:23:49;;;;;;;6.10;5.50;;;;;;;19.52;53.52;99544.88;2623141;54;20031;-68
2021/08/31 10:26:30;;;;;;;5.47;4.55;;;;;;;19.40;53.63;99550.22;2619739;54;20062;-68
2021/08/31 10:29:32;;;;;;;9.48;3.80;;;;;;;19.50;52.76;99555.81;2619620;54;20041;-68
2021/08/31 10:32:06;;;;;;;4.70;3.83;;;;;;;19.65;52.33;99549.22;2620226;54;20037;-69
2021/08/31 10:34:43;;;;;;;4.53;4.07;;;;;;;19.74;51.62;99548.63;2620133;54;20022;-68
2021/08/31 10:37:15;;;;;;;5.38;4.07;;;;;;;19.75;51.18;99555.59;2620385;54;20039;-68
2021/08/31 10:39:48;;;;;;;7.15;4.70;;;;;;;19.93;50.54;99548.50;2619552;47;20034;-68
2021/08/31 10:42:44;;;;;;;6.43;4.40;;;;;;;20.09;50.28;99544.28;2619844;54;20038;-68
2021/08/31 10:45:31;;;;;;;4.38;3.80;;;;;;;20.17;50.87;99543.91;2620556;54;20542;-68
2021/08/31 10:48:21;;;;;;;5.47;4.32;;;;;;;20.28;51.89;99546.53;2619481;54;20030;-67
2021/08/31 10:50:51;;;;;;;5.05;4.25;;;;;;;20.25;51.19;99547.03;2619847;54;20026;-68
2021/08/31 10:53:39;;;;;;;4.60;4.13;;;;;;;19.99;52.08;99542.16;2620465;39;20491;-67
2021/08/31 10:56:30;;;;;;;4.25;3.45;;;;;;;19.67;50.41;99550.59;2620266;54;20629;-68
2021/08/31 10:59:01;;;;;;;4.43;3.83;;;;;;;19.62;51.25;99547.00;2620788;54;20550;-68
2021/08/31 11:01:39;;;;;;;4.63;4.13;;;;;;;19.63;51.56;99552.09;2620314;39;20456;-68
2021/08/31 11:04:33;;;;;;;9.45;8.43;;;;;;;19.66;50.91;99557.00;2622839;39;20705;-68
2021/08/31 11:07:04;;;;;;;;;;;;;;;19.71;51.10;99553.63;2621053;54;20037;-69
2021/08/31 11:09:35;;;;;;;5.07;4.38;;;;;;;19.53;52.02;99562.59;2620110;54;19953;-68
2021/08/31 11:12:10;;;;;;;6.53;4.70;;;;;;;19.71;51.69;99559.00;2620514;54;20026;-68
2021/08/31 11:14:54;;;;;;;4.70;4.30;;;;;;;19.71;52.39;99567.03;2620814;54;20038;-68
2021/08/31 11:17:39;;;;;;;5.80;4.13;;;;;;;19.77;51.34;99560.75;2620121;47;20129;-68
2021/08/31 11:20:19;;;;;;;4.68;3.90;;;;;;;19.67;51.37;99566.69;2621088;39;20434;-67
2021/08/31 11:22:53;;;;;;;4.07;3.67;;;;;;;19.67;51.62;99561.31;2619642;47;20022;-67
2021/08/31 11:25:33;;;;;;;4.43;4.03;;;;;;;19.73;52.09;99562.28;2619204;47;20034;-67
2021/08/31 11:28:04;;;;;;;5.22;3.65;;;;;;;19.81;51.84;99558.44;2620290;31;20530;-68
2021/08/31 11:30:49;;;;;;;5.32;3.78;;;;;;;19.91;52.37;99570.19;2620362;47;20045;-69
2021/08/31 11:33:23;;;;;;;3.90;3.58;;;;;;;19.82;51.56;99568.09;2621075;54;20034;-69
2021/08/31 11:35:57;;;;;;;6.15;4.05;;;;;;;19.81;51.29;99563.78;2621288;54;20033;-67
2021/08/31 11:38:34;;;;;;;6.13;3.90;;;;;;;19.86;51.48;99563.91;2623273;54;20567;-66
2021/08/31 11:41:18;;;;;;;9.90;8.85;;;;;;;20.04;51.06;99563.75;2622942;54;20042;-67
2021/08/31 11:43:48;;;;;;;6.53;4.75;;;;;;;19.96;50.67;99562.25;2622931;54;20027;-68