Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:02;;;;;;;9.85;3.97;;;8.10;76.20;;;;;;5026702;28;20030;-71
2022/03/14 00:03:28;;;;;;;10.95;3.38;;;8.00;79.10;;;;;;5026430;28;20025;-72
2022/03/14 00:05:59;;;;;;;6.93;3.63;;;8.00;79.30;;;;;;5026646;28;20038;-73
2022/03/14 00:08:31;;;;;;;8.00;3.88;;;7.90;80.20;;;;;;5025642;28;20042;-72
2022/03/14 00:10:57;;;;;;;12.80;4.35;;;7.90;79.50;;;;;;5026826;28;20092;-73
2022/03/14 00:13:23;;;;;;;9.00;3.80;;;7.90;79.70;;;;;;5032412;28;20042;-73
2022/03/14 00:15:48;;;;;;;12.73;4.13;;;7.80;80.80;;;;;;5045561;28;20082;-72
2022/03/14 00:18:15;;;;;;;10.93;3.65;;;7.70;81.30;;;;;;5046378;28;20335;-71
2022/03/14 00:20:44;;;;;;;9.32;3.83;;;7.70;80.80;;;;;;5046003;28;20052;-72
2022/03/14 00:23:13;;;;;;;18.02;4.97;;;7.60;80.60;;;;;;5043966;28;20025;-72
2022/03/14 00:25:38;;;;;;;5.35;3.50;;;7.50;81.10;;;;;;5039930;28;20026;-72
2022/03/14 00:28:04;;;;;;;8.20;3.00;;;7.50;81.50;;;;;;5040284;28;20044;-72
2022/03/14 00:30:30;;;;;;;12.65;3.97;;;7.40;82.90;;;;;;5045548;28;20037;-72
2022/03/14 00:32:56;;;;;;;8.00;3.72;;;7.20;83.70;;;;;;5040541;28;20017;-71
2022/03/14 00:35:33;;;;;;;8.90;4.35;;;7.20;83.80;;;;;;5025298;28;20065;-72
2022/03/14 00:38:00;;;;;;;12.43;3.95;;;7.10;83.80;;;;;;5025246;28;20026;-72
2022/03/14 00:40:26;;;;;;;7.68;3.97;;;7.00;84.30;;;;;;5025948;28;20034;-71
2022/03/14 00:42:52;;;;;;;6.68;3.80;;;7.00;83.90;;;;;;5025257;28;20038;-72
2022/03/14 00:45:21;;;;;;;6.50;3.55;;;7.00;84.10;;;;;;5025685;28;20049;-71
2022/03/14 00:47:59;;;;;;;7.47;3.70;;;6.90;84.60;;;;;;5007560;28;20425;-71
2022/03/14 00:50:25;;;;;;;10.45;3.78;;;6.80;85.00;;;;;;5024569;28;20044;-71
2022/03/14 00:52:51;;;;;;;9.88;3.78;;;6.80;86.00;;;;;;5025440;28;20014;-71
2022/03/14 00:55:16;;;;;;;9.65;4.72;;;6.70;85.20;;;;;;5025387;28;20026;-72
2022/03/14 00:57:42;;;;;;;9.35;4.13;;;6.70;85.20;;;;;;5025414;28;20026;-72
2022/03/14 01:00:08;;;;;;;9.95;4.32;;;6.70;84.20;;;;;;5025811;28;20110;-72
2022/03/14 01:02:34;;;;;;;10.25;4.45;;;6.60;84.40;;;;;;5025064;28;20030;-71
2022/03/14 01:04:59;;;;;;;14.82;3.78;;;6.60;85.20;;;;;;5025553;28;20057;-72
2022/03/14 01:07:25;;;;;;;11.63;4.60;;;6.50;84.60;;;;;;5025417;28;20037;-71
2022/03/14 01:09:51;;;;;;;10.57;4.05;;;6.50;84.10;;;;;;5024709;28;20033;-72
2022/03/14 01:12:16;;;;;;;9.68;3.58;;;6.50;83.50;;;;;;5025333;28;20038;-71
2022/03/14 01:14:43;;;;;;;11.23;4.18;;;6.50;84.00;;;;;;5025224;28;20030;-71
2022/03/14 01:17:10;;;;;;;8.18;3.85;;;6.50;85.00;;;;;;5006948;28;20429;-71
2022/03/14 01:19:38;;;;;;;9.98;4.20;;;6.50;84.90;;;;;;5025207;28;20053;-72
2022/03/14 01:22:10;;;;;;;7.80;3.38;;;6.40;85.30;;;;;;5025530;28;20061;-72
2022/03/14 01:24:45;;;;;;;13.38;4.20;;;6.40;85.30;;;;;;5025380;28;20450;-74
2022/03/14 01:27:11;;;;;;;15.18;4.97;;;6.30;85.80;;;;;;5025279;28;20108;-70
2022/03/14 01:29:38;;;;;;;7.20;3.30;;;6.30;86.10;;;;;;5024582;28;20114;-72
2022/03/14 01:32:05;;;;;;;12.15;4.00;;;6.20;85.40;;;;;;5007545;28;20030;-72
2022/03/14 01:34:31;;;;;;;5.72;3.42;;;6.20;83.50;;;;;;5025182;28;20037;-72
2022/03/14 01:36:58;;;;;;;11.35;4.57;;;6.20;81.80;;;;;;5024392;28;20037;-73
2022/03/14 01:39:24;;;;;;;5.85;3.58;;;6.30;81.80;;;;;;5024934;28;20034;-73
2022/03/14 01:41:50;;;;;;;9.43;3.45;;;6.30;81.50;;;;;;5024780;28;20030;-71
2022/03/14 01:44:16;;;;;;;8.60;4.05;;;6.30;80.90;;;;;;5006410;28;20030;-71
2022/03/14 01:46:42;;;;;;;10.32;4.10;;;6.40;80.90;;;;;;5024751;28;20049;-72
2022/03/14 01:49:08;;;;;;;10.75;4.18;;;6.40;81.90;;;;;;5024923;28;20065;-73
2022/03/14 01:51:40;;;;;;;7.80;3.90;;;6.40;82.50;;;;;;5024549;28;20030;-73
2022/03/14 01:54:09;;;;;;;13.27;3.95;;;6.40;81.70;;;;;;5025097;28;20037;-72
2022/03/14 01:56:38;;;;;;;9.45;3.97;;;6.30;80.90;;;;;;5025234;28;20076;-72
2022/03/14 01:59:05;;;;;;;9.60;3.72;;;6.40;82.50;;;;;;5023988;28;20053;-74
2022/03/14 02:01:36;;;;;;;12.32;3.33;;;6.40;82.90;;;;;;5024851;28;20030;-71
2022/03/14 02:04:03;;;;;;;7.13;4.20;;;6.30;82.70;;;;;;5024820;28;20109;-72
2022/03/14 02:06:28;;;;;;;8.65;4.25;;;6.30;84.60;;;;;;5024731;28;20034;-71
2022/03/14 02:08:55;;;;;;;8.23;3.40;;;6.30;84.20;;;;;;5023611;28;20197;-71
2022/03/14 02:11:28;;;;;;;7.50;3.97;;;6.30;85.50;;;;;;5024514;28;20033;-71
2022/03/14 02:13:53;;;;;;;7.25;3.83;;;6.30;85.90;;;;;;5026371;28;20030;-73
2022/03/14 02:16:19;;;;;;;8.88;4.35;;;6.30;84.20;;;;;;5028666;28;20060;-72
2022/03/14 02:18:44;;;;;;;9.50;4.03;;;6.30;83.30;;;;;;5027725;28;20026;-72
2022/03/14 02:21:12;;;;;;;13.95;3.70;;;6.30;81.40;;;;;;5032183;28;20034;-72
2022/03/14 02:23:38;;;;;;;8.32;3.13;;;6.40;81.10;;;;;;5028518;28;20466;-73
2022/03/14 02:26:04;;;;;;;10.57;3.88;;;6.50;82.90;;;;;;5028684;28;20040;-72
2022/03/14 02:28:31;;;;;;;6.13;3.60;;;6.50;83.80;;;;;;5028450;28;20033;-72
2022/03/14 02:30:57;;;;;;;8.70;3.97;;;6.50;84.70;;;;;;5028392;28;20018;-72
2022/03/14 02:33:23;;;;;;;9.23;3.45;;;6.50;83.80;;;;;;5028087;28;20033;-73
2022/03/14 02:35:50;;;;;;;8.05;4.00;;;6.50;82.60;;;;;;5028280;28;20032;-71
2022/03/14 02:38:16;;;;;;;12.15;4.18;;;6.60;81.80;;;;;;5029487;28;20040;-72
2022/03/14 02:40:46;;;;;;;14.95;4.20;;;6.50;82.00;;;;;;5047737;28;20021;-72
2022/03/14 02:43:15;;;;;;;11.75;3.80;;;6.60;85.10;;;;;;5047590;28;20029;-72
2022/03/14 02:45:54;;;;;;;9.38;4.18;;;6.60;86.70;;;;;;5047525;28;20050;-73
2022/03/14 02:48:21;;;;;;;8.07;3.40;;;6.50;86.30;;;;;;5047869;28;20033;-71
2022/03/14 02:50:48;;;;;;;15.52;4.30;;;6.50;86.80;;;;;;5047970;28;20021;-72
2022/03/14 02:53:14;;;;;;;11.52;4.55;;;6.50;87.20;;;;;;5047464;28;20025;-71
2022/03/14 02:55:40;;;;;;;8.50;3.45;;;6.50;87.00;;;;;;5047689;28;20028;-73
2022/03/14 02:58:08;;;;;;;8.00;3.63;;;6.50;83.80;;;;;;5047551;28;20049;-74
2022/03/14 03:00:35;;;;;;;10.45;4.82;;;6.50;82.30;;;;;;5047285;28;20056;-71
2022/03/14 03:03:02;;;;;;;6.68;3.85;;;6.60;82.20;;;;;;5030122;28;20050;-72
2022/03/14 03:05:30;;;;;;;9.15;3.88;;;6.70;82.20;;;;;;5029251;28;20030;-73
2022/03/14 03:08:09;;;;;;;7.93;3.80;;;6.70;81.80;;;;;;5047078;28;20518;-72
2022/03/14 03:10:35;;;;;;;10.60;4.05;;;6.70;85.40;;;;;;5047855;28;20033;-71
2022/03/14 03:13:01;;;;;;;11.73;3.65;;;6.70;86.30;;;;;;5047321;28;20052;-72
2022/03/14 03:15:27;;;;;;;13.25;4.65;;;6.60;85.50;;;;;;5047429;28;20032;-72
2022/03/14 03:17:53;;;;;;;8.13;3.95;;;6.60;86.10;;;;;;5047253;28;20218;-72
2022/03/14 03:20:19;;;;;;;8.82;3.92;;;6.60;83.90;;;;;;5047235;28;20021;-73
2022/03/14 03:22:45;;;;;;;8.38;3.40;;;6.60;83.80;;;;;;5040591;28;20040;-72
2022/03/14 03:25:11;;;;;;;9.75;4.03;;;6.60;83.60;;;;;;5026114;28;20081;-73
2022/03/14 03:27:36;;;;;;;11.07;4.50;;;6.60;82.90;;;;;;5027163;28;20098;-72
2022/03/14 03:30:05;;;;;;;9.13;3.40;;;6.70;83.90;;;;;;5026769;28;20038;-72
2022/03/14 03:32:30;;;;;;;11.73;3.80;;;6.60;87.70;;;;;;5027894;28;20026;-71
2022/03/14 03:34:56;;;;;;;10.45;4.15;;;6.60;87.40;;;;;;5027013;28;20080;-73
2022/03/14 03:37:21;;;;;;;6.78;4.05;;;6.60;87.20;;;;;;5027272;28;20033;-72
2022/03/14 03:39:47;;;;;;;14.75;3.85;;;6.60;88.10;;;;;;5027176;28;20030;-72
2022/03/14 03:42:12;;;;;;;9.73;3.88;;;6.60;89.00;;;;;;5026546;28;20069;-71
2022/03/14 03:44:38;;;;;;;8.55;3.85;;;6.50;86.10;;;;;;5027068;28;20037;-73
2022/03/14 03:47:04;;;;;;;6.97;4.00;;;6.50;86.40;;;;;;5026897;28;20054;-73
2022/03/14 03:49:31;;;;;;;9.77;3.80;;;6.50;89.30;;;;;;5026593;28;20120;-71
2022/03/14 03:52:00;;;;;;;9.00;4.10;;;6.50;87.10;;;;;;5026908;28;20030;-71
2022/03/14 03:54:26;;;;;;;7.95;3.83;;;6.40;86.30;;;;;;5026666;28;20351;-69
2022/03/14 03:56:51;;;;;;;7.03;3.70;;;6.40;85.60;;;;;;5026258;28;20072;-70
2022/03/14 03:59:17;;;;;;;10.35;3.70;;;6.40;85.30;;;;;;5026964;28;20033;-70
2022/03/14 04:01:46;;;;;;;12.25;4.50;;;6.30;84.90;;;;;;5026785;28;20060;-70
2022/03/14 04:04:12;;;;;;;9.38;4.20;;;6.20;85.80;;;;;;5025987;28;20053;-71
2022/03/14 04:06:41;;;;;;;12.25;4.15;;;6.30;88.10;;;;;;5026714;28;20030;-70
2022/03/14 04:09:11;;;;;;;7.60;4.00;;;6.30;85.60;;;;;;5026337;28;20041;-71
2022/03/14 04:11:40;;;;;;;9.52;3.75;;;6.30;85.10;;;;;;5026286;28;20026;-71
2022/03/14 04:14:07;;;;;;;8.82;3.85;;;6.30;85.20;;;;;;5026040;28;20018;-71
2022/03/14 04:16:34;;;;;;;9.43;3.97;;;6.30;85.80;;;;;;5026362;28;20030;-71
2022/03/14 04:18:59;;;;;;;10.95;4.03;;;6.20;85.40;;;;;;5026560;28;20033;-70
2022/03/14 04:21:25;;;;;;;9.50;3.60;;;6.30;85.40;;;;;;5026535;28;20084;-70
2022/03/14 04:23:51;;;;;;;12.27;4.47;;;6.20;85.30;;;;;;5026159;28;20107;-71
2022/03/14 04:26:17;;;;;;;12.80;3.85;;;6.20;85.40;;;;;;5026420;28;20034;-70
2022/03/14 04:28:42;;;;;;;9.20;4.40;;;6.10;85.20;;;;;;5025569;28;20052;-70
2022/03/14 04:31:09;;;;;;;8.77;3.88;;;6.10;86.00;;;;;;5026243;28;20037;-71
2022/03/14 04:33:47;;;;;;;8.05;4.18;;;6.10;86.60;;;;;;5026214;28;20049;-71
2022/03/14 04:36:34;;;;;;;13.13;4.55;;;6.10;86.90;;;;;;5025529;28;20393;-71
2022/03/14 04:38:59;;;;;;;7.80;3.80;;;6.10;87.80;;;;;;5025070;28;20038;-72
2022/03/14 04:41:25;;;;;;;12.85;3.95;;;6.10;86.70;;;;;;5025493;28;20044;-69
2022/03/14 04:43:50;;;;;;;10.65;3.38;;;6.10;86.70;;;;;;5025598;28;20045;-70
2022/03/14 04:46:16;;;;;;;11.60;3.95;;;6.10;87.40;;;;;;5025421;28;20046;-70
2022/03/14 04:48:42;;;;;;;12.23;4.10;;;6.10;87.30;;;;;;5025371;28;20041;-70
2022/03/14 04:51:08;;;;;;;10.68;4.88;;;6.10;87.10;;;;;;5025744;28;20026;-70
2022/03/14 04:53:35;;;;;;;9.88;4.50;;;6.10;86.10;;;;;;5025572;28;20022;-72
2022/03/14 04:56:01;;;;;;;9.02;4.25;;;6.10;85.20;;;;;;5025626;28;20026;-70
2022/03/14 04:58:27;;;;;;;10.30;3.88;;;6.10;85.80;;;;;;5025455;28;20045;-70
2022/03/14 05:00:54;;;;;;;9.82;4.05;;;6.10;86.10;;;;;;5025462;28;20134;-71
2022/03/14 05:03:21;;;;;;;11.50;3.95;;;6.00;86.00;;;;;;5024519;28;20036;-70
2022/03/14 05:05:47;;;;;;;10.30;4.13;;;6.10;85.40;;;;;;5024760;28;20022;-70
2022/03/14 05:08:13;;;;;;;12.20;4.00;;;6.10;84.70;;;;;;5025775;28;20022;-70
2022/03/14 05:10:38;;;;;;;8.60;3.65;;;6.10;84.70;;;;;;5025795;28;20030;-70
2022/03/14 05:13:04;;;;;;;6.90;3.65;;;6.20;84.40;;;;;;5023736;28;20116;-73
2022/03/14 05:15:33;;;;;;;10.43;3.72;;;6.20;84.50;;;;;;5025706;28;20037;-70
2022/03/14 05:18:00;;;;;;;5.60;3.40;;;6.20;84.50;;;;;;5025721;28;20092;-71
2022/03/14 05:20:26;;;;;;;8.27;3.65;;;6.30;84.00;;;;;;5024387;28;20053;-70
2022/03/14 05:22:52;;;;;;;19.40;3.88;;;6.30;84.00;;;;;;5025113;28;20014;-70
2022/03/14 05:25:22;;;;;;;5.18;3.25;;;6.20;83.90;;;;;;5025107;28;20040;-70
2022/03/14 05:27:48;;;;;;;8.68;4.13;;;6.30;84.10;;;;;;5025048;28;20032;-70
2022/03/14 05:30:15;;;;;;;12.07;4.28;;;6.30;84.20;;;;;;5025134;28;20038;-70
2022/03/14 05:32:42;;;;;;;6.63;3.58;;;6.20;84.20;;;;;;5024842;28;20022;-71
2022/03/14 05:35:15;;;;;;;9.05;4.03;;;6.20;84.50;;;;;;5024481;28;20414;-71
2022/03/14 05:37:45;;;;;;;11.95;4.13;;;6.20;85.00;;;;;;5025111;28;20112;-70
2022/03/14 05:40:15;;;;;;;11.30;4.30;;;6.20;85.20;;;;;;5024596;28;20061;-71
2022/03/14 05:42:43;;;;;;;11.95;4.07;;;6.20;85.50;;;;;;5024908;28;20474;-70
2022/03/14 05:45:10;;;;;;;10.52;3.70;;;6.20;85.60;;;;;;5024238;28;20072;-71
2022/03/14 05:47:36;;;;;;;8.35;3.83;;;6.20;86.00;;;;;;5023943;28;20033;-71
2022/03/14 05:50:02;;;;;;;9.10;3.72;;;6.20;86.10;;;;;;5025135;28;20029;-70
2022/03/14 05:52:29;;;;;;;9.90;4.07;;;6.20;86.50;;;;;;5025077;28;20040;-70
2022/03/14 05:54:55;;;;;;;11.57;5.10;;;6.20;86.70;;;;;;5024494;28;20018;-70
2022/03/14 05:57:21;;;;;;;11.75;3.92;;;6.20;87.00;;;;;;5024468;28;20034;-70
2022/03/14 05:59:48;;;;;;;11.70;4.40;;;6.10;87.10;;;;;;5024763;28;20026;-69
2022/03/14 06:02:24;;;;;;;13.13;4.65;;;6.20;87.40;;;;;;5024353;28;20424;-69
2022/03/14 06:05:10;;;;;;;11.68;3.70;;;6.20;87.70;;;;;;5024705;28;20026;-72
2022/03/14 06:07:35;;;;;;;10.82;4.45;;;6.30;87.90;;;;;;5024410;28;20041;-70
2022/03/14 06:10:01;;;;;;;8.88;3.92;;;6.30;88.10;;;;;;5024396;28;20042;-70
2022/03/14 06:12:29;;;;;;;9.20;4.35;;;6.30;88.50;;;;;;5024016;28;20470;-70
2022/03/14 06:15:04;;;;;;;9.07;4.05;;;6.30;88.80;;;;;;5024605;28;20030;-71
2022/03/14 06:17:36;;;;;;;13.50;5.53;;;6.30;88.90;;;;;;5028252;28;20087;-70
2022/03/14 06:20:05;;;;;;;10.02;4.05;;;6.20;90.10;;;;;;5036220;28;20041;-70
2022/03/14 06:22:30;;;;;;;8.15;4.20;;;6.20;90.30;;;;;;5024480;28;20457;-71
2022/03/14 06:24:56;;;;;;;15.90;5.13;;;6.30;90.30;;;;;;5023607;28;20089;-72
2022/03/14 06:27:24;;;;;;;9.73;4.35;;;6.30;90.70;;;;;;5032187;28;20029;-70
2022/03/14 06:29:49;;;;;;;34.30;5.22;;;6.20;90.40;;;;;;5043119;28;20036;-71
2022/03/14 06:32:15;;;;;;;7.78;4.03;;;6.30;91.20;;;;;;5043444;28;20029;-71
2022/03/14 06:34:54;;;;;;;9.63;3.95;;;6.30;90.90;;;;;;5044151;28;20029;-74
2022/03/14 06:37:21;;;;;;;8.05;3.75;;;6.40;90.50;;;;;;5036672;28;20060;-71
2022/03/14 06:39:46;;;;;;;9.75;3.63;;;6.40;90.70;;;;;;5040659;28;20052;-70
2022/03/14 06:42:14;;;;;;;26.25;4.28;;;6.40;90.80;;;;;;5043841;28;20030;-71
2022/03/14 06:44:41;;;;;;;6.90;3.97;;;6.50;90.90;;;;;;5038233;28;20014;-71
2022/03/14 06:47:09;;;;;;;8.60;4.07;;;6.50;91.50;;;;;;5032829;28;20401;-70
2022/03/14 06:49:36;;;;;;;15.57;4.68;;;6.50;91.60;;;;;;5040990;28;20037;-72
2022/03/14 06:52:04;;;;;;;12.60;4.75;;;6.40;92.20;;;;;;5040553;28;20025;-72
2022/03/14 06:54:30;;;;;;;11.02;4.78;;;6.50;92.30;;;;;;5024943;28;20030;-70
2022/03/14 06:56:56;;;;;;;17.70;4.93;;;6.40;92.60;;;;;;5024146;28;20022;-71
2022/03/14 06:59:22;;;;;;;10.82;3.95;;;6.40;93.40;;;;;;5024374;28;20026;-71
2022/03/14 07:01:47;;;;;;;12.82;5.45;;;6.40;95.30;;;;;;5027911;28;20029;-72
2022/03/14 07:04:16;;;;;;;10.43;4.80;;;6.30;94.90;;;;;;5046309;28;20029;-69
2022/03/14 07:06:42;;;;;;;15.35;5.32;;;6.30;95.10;;;;;;5039893;28;20053;-71
2022/03/14 07:09:09;;;;;;;12.93;5.55;;;6.30;95.50;;;;;;5033667;28;20048;-70
2022/03/14 07:11:35;;;;;;;10.07;4.35;;;6.20;95.80;;;;;;5023682;28;20025;-71
2022/03/14 07:14:00;;;;;;;15.77;5.55;;;6.10;96.10;;;;;;5042941;28;20029;-72
2022/03/14 07:16:26;;;;;;;8.15;3.83;;;6.10;97.00;;;;;;5045426;28;20104;-70
2022/03/14 07:18:52;;;;;;;9.50;5.05;;;6.10;97.30;;;;;;5040410;28;20034;-73
2022/03/14 07:21:17;;;;;;;10.77;4.90;;;6.10;97.00;;;;;;5042632;28;20553;-69
2022/03/14 07:23:49;;;;;;;10.95;4.65;;;6.10;97.10;;;;;;5032658;28;20045;-71
2022/03/14 07:26:15;;;;;;;10.95;5.28;;;6.10;97.60;;;;;;5028258;28;20067;-71
2022/03/14 07:28:41;;;;;;;11.98;5.57;;;6.10;98.40;;;;;;5021786;28;20101;-71
2022/03/14 07:31:06;;;;;;;13.70;6.18;;;6.10;99.00;;;;;;5033074;28;20097;-69
2022/03/14 07:33:32;;;;;;;13.07;5.35;;;6.20;99.90;;;;;;5030894;28;20029;-71
2022/03/14 07:35:58;;;;;;;14.55;6.13;;;6.10;99.90;;;;;;5035773;28;20038;-74
2022/03/14 07:38:27;;;;;;;9.73;4.45;;;6.10;99.90;;;;;;5028020;28;20285;-71
2022/03/14 07:40:53;;;;;;;13.50;6.28;;;6.10;99.90;;;;;;5042483;28;21223;-70
2022/03/14 07:43:19;;;;;;;10.73;5.13;;;6.10;99.90;;;;;;5045927;28;20072;-72
2022/03/14 07:45:44;;;;;;;16.27;6.68;;;6.10;99.90;;;;;;5043812;28;20041;-71
2022/03/14 07:48:14;;;;;;;12.95;6.03;;;6.10;99.90;;;;;;5044872;28;20025;-71
2022/03/14 07:50:47;;;;;;;17.75;6.88;;;6.10;99.90;;;;;;5046473;28;20022;-71
2022/03/14 07:53:13;;;;;;;14.27;5.90;;;6.10;99.90;;;;;;5047113;28;20025;-69
2022/03/14 07:55:39;;;;;;;21.15;6.53;;;6.00;99.90;;;;;;5043353;28;20064;-71
2022/03/14 07:58:05;;;;;;;15.18;5.68;;;6.20;99.90;;;;;;5038532;28;20026;-71
2022/03/14 08:00:30;;;;;;;10.93;5.35;;;6.20;99.90;;;;;;5045457;28;20048;-71
2022/03/14 08:02:56;;;;;;;16.50;6.70;;;6.20;99.90;;;;;;5046150;28;20025;-69
2022/03/14 08:05:26;;;;;;;16.17;6.22;;;6.20;99.90;;;;;;5046493;28;20081;-72
2022/03/14 08:07:53;;;;;;;18.02;6.30;;;6.20;99.90;;;;;;5025641;28;20039;-70
2022/03/14 08:10:19;;;;;;;15.38;6.22;;;6.20;99.90;;;;;;5038711;28;20040;-70
2022/03/14 08:12:50;;;;;;;19.77;6.85;;;6.10;99.90;;;;;;5044661;28;20021;-71
2022/03/14 08:15:37;;;;;;;20.65;6.53;;;6.10;99.90;;;;;;5041742;28;20049;-71
2022/03/14 08:18:07;;;;;;;14.65;5.93;;;6.10;99.90;;;;;;5045534;28;20033;-71
2022/03/14 08:20:35;;;;;;;16.98;5.88;;;6.10;99.90;;;;;;5040067;28;20033;-73
2022/03/14 08:23:02;;;;;;;22.27;7.88;;;6.10;99.90;;;;;;5038644;28;20033;-70
2022/03/14 08:25:30;;;;;;;18.85;6.88;;;6.00;99.90;;;;;;5045572;28;20079;-71
2022/03/14 08:27:56;;;;;;;15.95;6.30;;;6.10;99.90;;;;;;5045001;28;20044;-71
2022/03/14 08:30:23;;;;;;;16.08;6.50;;;6.10;99.90;;;;;;5040967;28;20047;-71
2022/03/14 08:32:50;;;;;;;22.17;7.40;;;6.00;99.90;;;;;;5031879;28;20038;-71
2022/03/14 08:35:20;;;;;;;15.07;7.32;;;6.00;99.90;;;;;;5044863;28;20037;-70
2022/03/14 08:37:47;;;;;;;16.08;6.97;;;6.00;99.90;;;;;;5044716;28;20061;-72
2022/03/14 08:40:16;;;;;;;15.15;6.93;;;6.00;99.90;;;;;;5024166;28;20026;-72
2022/03/14 08:42:45;;;;;;;17.50;7.47;;;6.00;99.90;;;;;;5025332;28;20049;-69
2022/03/14 08:45:12;;;;;;;15.77;6.43;;;6.00;99.90;;;;;;5037690;28;20042;-71
2022/03/14 08:47:38;;;;;;;16.45;7.10;;;6.00;99.90;;;;;;5032270;28;20018;-73
2022/03/14 08:50:07;;;;;;;17.90;7.28;;;6.00;99.90;;;;;;5025044;28;20098;-70
2022/03/14 08:52:34;;;;;;;20.17;7.68;;;6.00;99.90;;;;;;5013926;28;20060;-71
2022/03/14 08:55:00;;;;;;;13.73;6.05;;;6.00;99.90;;;;;;5040340;28;20022;-70
2022/03/14 08:57:25;;;;;;;16.42;7.38;;;6.10;99.90;;;;;;5025166;28;20026;-72
2022/03/14 08:59:51;;;;;;;16.83;7.50;;;6.10;99.90;;;;;;5034253;28;20058;-70
2022/03/14 09:02:17;;;;;;;19.13;6.68;;;6.10;99.90;;;;;;5033430;28;20033;-69
2022/03/14 09:04:43;;;;;;;20.58;6.60;;;6.20;99.90;;;;;;5036301;28;20080;-71
2022/03/14 09:07:10;;;;;;;16.05;7.32;;;6.20;99.90;;;;;;5030804;28;20113;-71
2022/03/14 09:09:40;;;;;;;13.75;6.43;;;6.30;99.90;;;;;;5029019;28;20052;-71
2022/03/14 09:12:06;;;;;;;19.90;8.10;;;6.30;99.90;;;;;;5024836;28;20025;-70
2022/03/14 09:14:32;;;;;;;14.90;6.50;;;6.40;99.90;;;;;;5024596;28;20030;-72
2022/03/14 09:16:58;;;;;;;13.48;6.50;;;6.40;99.90;;;;;;5023418;28;20121;-71
2022/03/14 09:19:25;;;;;;;15.20;7.15;;;6.40;99.90;;;;;;5035015;28;20489;-71
2022/03/14 09:21:52;;;;;;;18.75;7.93;;;6.50;99.90;;;;;;5043989;28;20018;-72
2022/03/14 09:24:19;;;;;;;19.83;8.77;;;6.50;99.90;;;;;;5044519;28;20022;-71
2022/03/14 09:26:45;;;;;;;26.65;8.77;;;6.60;99.90;;;;;;5037722;28;20027;-71
2022/03/14 09:29:12;;;;;;;13.93;5.82;;;6.60;99.90;;;;;;5033249;28;20049;-71
2022/03/14 09:31:37;;;;;;;14.73;7.00;;;6.70;99.90;;;;;;5026136;28;20032;-72
2022/03/14 09:34:04;;;;;;;19.13;7.50;;;6.70;99.90;;;;;;5035886;28;20026;-73
2022/03/14 09:36:30;;;;;;;18.52;8.63;;;6.80;99.90;;;;;;5040965;28;20037;-73
2022/03/14 09:38:56;;;;;;;38.50;11.73;;;6.80;99.90;;;;;;5007229;28;20521;-72
2022/03/14 09:41:23;;;;;;;35.15;13.13;;;6.80;99.90;;;;;;5028985;28;20033;-70
2022/03/14 09:43:51;;;;;;;38.20;10.45;;;6.90;99.90;;;;;;5036143;28;20064;-70
2022/03/14 09:46:20;;;;;;;35.97;12.82;;;7.00;99.90;;;;;;5043581;28;20041;-70
2022/03/14 09:48:54;;;;;;;25.52;10.65;;;7.00;99.90;;;;;;5024131;28;20242;-71
2022/03/14 09:51:21;;;;;;;;;;;7.10;99.90;;;;;;5037207;28;20022;-71
2022/03/14 09:53:47;;;;;;;26.98;9.73;;;7.10;99.90;;;;;;5027956;28;20381;-71
2022/03/14 09:56:22;;;;;;;16.00;7.57;;;7.10;99.90;;;;;;5024951;28;20057;-72
2022/03/14 09:58:48;;;;;;;21.52;9.25;;;7.20;99.90;;;;;;5042744;28;20034;-72
2022/03/14 10:01:14;;;;;;;18.77;8.65;;;7.20;99.90;;;;;;5024894;28;20026;-70
2022/03/14 10:03:39;;;;;;;21.65;8.63;;;7.20;99.90;;;;;;5034599;28;20045;-71
2022/03/14 10:06:08;;;;;;;19.33;8.25;;;7.30;99.90;;;;;;5044291;28;20025;-71
2022/03/14 10:08:35;;;;;;;20.23;8.00;;;7.30;99.90;;;;;;5032932;28;20042;-72
2022/03/14 10:11:01;;;;;;;20.48;9.07;;;7.40;99.90;;;;;;5034555;28;20433;-71
2022/03/14 10:13:27;;;;;;;31.58;8.60;;;7.40;99.90;;;;;;5038531;28;20034;-71
2022/03/14 10:15:53;;;;;;;25.90;9.93;;;7.50;99.90;;;;;;5027565;28;20026;-69
2022/03/14 10:18:18;;;;;;;25.67;9.63;;;7.60;99.90;;;;;;5036543;28;20073;-70
2022/03/14 10:21:02;;;;;;;24.75;10.45;;;7.60;99.90;;;;;;5041024;28;20033;-69
2022/03/14 10:23:30;;;;;;;25.30;11.02;;;7.70;99.90;;;;;;5026196;28;20371;-71
2022/03/14 10:25:58;;;;;;;24.85;9.55;;;7.70;99.90;;;;;;5036550;28;20034;-71
2022/03/14 10:28:31;;;;;;;23.98;9.05;;;7.90;99.90;;;;;;5034139;28;20104;-70
2022/03/14 10:31:01;;;;;;;20.45;8.38;;;8.00;99.90;;;;;;5032980;28;20034;-70
2022/03/14 10:33:30;;;;;;;23.85;9.18;;;8.00;99.90;;;;;;5006872;28;20439;-73
2022/03/14 10:35:57;;;;;;;16.05;8.57;;;8.10;99.90;;;;;;5047918;28;20075;-72
2022/03/14 10:38:24;;;;;;;24.27;9.02;;;8.20;99.90;;;;;;5047349;28;20022;-72
2022/03/14 10:40:51;;;;;;;21.77;9.43;;;8.30;99.90;;;;;;5025144;28;20029;-70
2022/03/14 10:43:23;;;;;;;22.50;8.45;;;8.40;99.90;;;;;;5038164;28;20022;-71
2022/03/14 10:45:50;;;;;;;21.67;9.48;;;8.50;99.90;;;;;;5009397;28;20092;-73
2022/03/14 10:48:15;;;;;;;16.33;7.78;;;8.70;99.90;;;;;;5028459;28;20032;-72
2022/03/14 10:50:42;;;;;;;19.52;9.52;;;8.80;99.90;;;;;;5046163;28;20034;-71
2022/03/14 10:53:17;;;;;;;19.02;8.98;;;8.90;99.90;;;;;;5039598;28;20088;-70
2022/03/14 10:55:45;;;;;;;17.30;7.30;;;9.00;99.90;;;;;;5041265;28;20057;-70
2022/03/14 10:58:14;;;;;;;13.30;6.65;;;9.10;99.90;;;;;;5047271;28;20017;-70
2022/03/14 11:00:44;;;;;;;12.63;6.15;;;9.10;99.90;;;;;;5027514;28;20056;-71
2022/03/14 11:03:10;;;;;;;17.15;7.13;;;9.10;99.90;;;;;;5027087;28;20706;-71
2022/03/14 11:05:45;;;;;;;13.70;6.45;;;9.20;99.90;;;;;;5025898;28;20022;-70
2022/03/14 11:08:35;;;;;;;13.02;5.93;;;9.20;99.90;;;;;;5044710;28;20022;-70
2022/03/14 11:11:14;;;;;;;12.38;5.65;;;9.20;99.90;;;;;;5025653;28;20034;-72
2022/03/14 11:13:42;;;;;;;8.68;4.78;;;9.30;99.90;;;;;;5025951;28;20026;-71
2022/03/14 11:16:21;;;;;;;9.15;5.30;;;9.20;99.90;;;;;;5027418;28;20053;-72
2022/03/14 11:18:49;;;;;;;11.05;4.68;;;9.20;99.90;;;;;;5044978;28;20037;-71
2022/03/14 11:21:20;;;;;;;7.60;3.88;;;9.20;99.90;;;;;;5038515;28;20109;-69
2022/03/14 11:23:48;;;;;;;7.53;3.85;;;9.20;99.90;;;;;;5032939;28;20041;-71
2022/03/14 11:26:17;;;;;;;8.45;3.88;;;9.10;99.90;;;;;;5009249;28;20048;-71
2022/03/14 11:28:46;;;;;;;7.60;3.58;;;9.10;99.90;;;;;;5027155;28;20069;-71
2022/03/14 11:31:12;;;;;;;8.15;3.13;;;9.10;99.90;;;;;;5027090;28;20057;-73
2022/03/14 11:33:38;;;;;;;10.65;4.45;;;9.10;99.90;;;;;;5027008;28;20018;-73
2022/03/14 11:36:05;;;;;;;7.47;3.65;;;9.10;99.90;;;;;;5027448;28;20022;-73
2022/03/14 11:38:32;;;;;;;8.60;4.20;;;9.10;99.90;;;;;;5027022;28;20049;-72
2022/03/14 11:40:59;;;;;;;6.97;3.00;;;9.10;99.90;;;;;;5027305;28;20022;-72
2022/03/14 11:43:25;;;;;;;7.45;3.30;;;9.00;99.90;;;;;;5026623;28;20052;-73
2022/03/14 11:45:52;;;;;;;6.30;3.33;;;9.10;99.90;;;;;;5024389;28;20045;-72
2022/03/14 11:48:19;;;;;;;6.93;3.40;;;9.00;99.90;;;;;;5024667;28;20022;-71
2022/03/14 11:50:53;;;;;;;8.38;3.42;;;9.00;99.90;;;;;;5025644;28;20026;-72
2022/03/14 11:53:24;;;;;;;7.82;3.80;;;9.00;99.90;;;;;;5028444;28;20052;-71
2022/03/14 11:55:56;;;;;;;9.43;3.15;;;9.00;99.90;;;;;;5035369;28;20036;-72
2022/03/14 11:58:35;;;;;;;9.45;3.03;;;9.00;99.90;;;;;;5042211;28;20484;-72
2022/03/14 12:01:22;;;;;;;7.22;3.28;;;9.00;99.90;;;;;;5037098;28;20134;-71
2022/03/14 12:03:56;;;;;;;7.95;3.08;;;9.00;99.90;;;;;;5046506;28;20021;-72
2022/03/14 12:06:46;;;;;;;9.35;3.55;;;9.00;99.90;;;;;;5037191;28;20032;-73
2022/03/14 12:09:24;;;;;;;11.38;3.42;;;9.10;99.90;;;;;;5046358;28;20037;-74
2022/03/14 12:11:54;;;;;;;5.43;2.63;;;9.10;99.90;;;;;;5027440;28;20025;-72
2022/03/14 12:14:47;;;;;;;5.93;2.95;;;9.10;99.90;;;;;;5045639;28;20037;-73
2022/03/14 12:17:13;;;;;;;5.50;2.88;;;9.20;99.90;;;;;;5045889;28;20084;-73
2022/03/14 12:19:47;;;;;;;7.28;2.78;;;9.20;99.90;;;;;;5037314;28;20026;-71
2022/03/14 12:22:39;;;;;;;5.60;2.95;;;9.20;99.90;;;;;;5021885;28;20033;-72
2022/03/14 12:25:07;;;;;;;7.38;3.13;;;9.20;99.90;;;;;;5045836;28;20033;-74
2022/03/14 12:27:36;;;;;;;6.32;3.08;;;9.20;99.90;;;;;;5028119;28;20026;-70
2022/03/14 12:30:27;;;;;;;7.97;4.18;;;9.20;99.90;;;;;;5046275;28;20048;-73
2022/03/14 12:32:55;;;;;;;8.48;3.35;;;9.30;99.90;;;;;;5044475;28;20024;-71
2022/03/14 12:35:25;;;;;;;6.68;2.88;;;9.20;99.90;;;;;;5046050;28;20116;-72
2022/03/14 12:37:58;;;;;;;8.88;3.28;;;9.20;99.90;;;;;;5044394;28;20025;-73
2022/03/14 12:40:26;;;;;;;5.00;2.78;;;9.20;99.90;;;;;;5044609;28;20026;-72
2022/03/14 12:42:54;;;;;;;7.55;3.22;;;9.20;99.90;;;;;;5044096;28;20035;-72
2022/03/14 12:45:24;;;;;;;8.30;3.33;;;9.20;99.90;;;;;;5021504;28;20125;-73
2022/03/14 12:47:58;;;;;;;7.07;3.47;;;9.10;99.90;;;;;;5038098;28;20025;-72
2022/03/14 12:50:42;;;;;;;5.75;1.95;;;9.20;99.90;;;;;;5019450;28;20053;-72
2022/03/14 12:53:27;;;;;;;5.22;2.88;;;9.20;99.90;;;;;;5033010;28;20679;-72
2022/03/14 12:55:54;;;;;;;5.65;2.88;;;9.20;99.90;;;;;;5024166;28;20029;-73