Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:02;;;;;;;2.67;2.30;;;;;;;14.03;100.00;100787.59;6260785;28;20249;-68
2023/08/28 00:05:29;;;;;;;4.23;1.83;;;;;;;14.23;100.00;100785.47;6256541;28;20255;-68
2023/08/28 00:08:50;;;;;;;2.80;2.60;;;;;;;14.15;100.00;100789.00;6293625;28;20233;-67
2023/08/28 00:12:10;;;;;;;2.87;2.33;;;;;;;14.21;100.00;100774.81;6286943;28;20281;-68
2023/08/28 00:15:31;;;;;;;1.60;1.50;;;;;;;14.19;100.00;100786.81;6271279;28;20234;-68
2023/08/28 00:18:53;;;;;;;3.00;2.67;;;;;;;14.19;100.00;100786.81;6299368;28;20231;-67
2023/08/28 00:22:15;;;;;;;2.90;2.07;;;;;;;14.12;100.00;100778.47;6301765;28;20238;-68
2023/08/28 00:25:36;;;;;;;2.97;2.33;;;;;;;14.22;100.00;100784.66;6293852;28;20231;-67
2023/08/28 00:28:57;;;;;;;2.53;2.33;;;;;;;14.10;100.00;100796.75;6278741;28;20773;-68
2023/08/28 00:32:17;;;;;;;3.93;1.83;;;;;;;14.15;100.00;100790.88;6277454;28;20277;-68
2023/08/28 00:35:38;;;;;;;1.57;1.47;;;;;;;14.26;100.00;100783.31;6272548;28;20230;-68
2023/08/28 00:39:00;;;;;;;2.27;2.10;;;;;;;14.20;100.00;100788.53;6295563;28;20257;-67
2023/08/28 00:42:22;;;;;;;1.60;1.50;;;;;;;14.19;100.00;100789.53;6269857;28;20241;-67
2023/08/28 00:45:44;;;;;;;4.03;2.20;;;;;;;14.12;100.00;100788.50;6280068;28;20552;-68
2023/08/28 00:49:05;;;;;;;3.70;2.43;;;;;;;14.15;100.00;100777.31;6297374;28;20361;-68
2023/08/28 00:52:26;;;;;;;2.63;1.90;;;;;;;14.11;100.00;100776.78;6288731;28;20623;-68
2023/08/28 00:55:49;;;;;;;3.37;1.90;;;;;;;14.08;100.00;100771.69;6287081;28;20230;-68
2023/08/28 00:59:11;;;;;;;3.87;2.30;;;;;;;14.00;100.00;100766.22;6300437;28;20230;-69
2023/08/28 01:02:32;;;;;;;1.80;1.70;;;;;;;14.04;100.00;100773.00;6274473;28;21532;-68
2023/08/28 01:06:01;;;;;;;2.47;1.97;;;;;;;13.92;100.00;100779.72;6279282;28;20499;-68
2023/08/28 01:09:29;;;;;;;2.40;2.20;;;;;;;13.87;100.00;100775.81;6284767;28;20254;-68
2023/08/28 01:13:00;;;;;;;2.40;2.20;;;;;;;13.91;100.00;100769.91;6275824;28;20226;-68
2023/08/28 01:16:23;;;;;;;2.60;2.10;;;;;;;14.10;100.00;100764.22;6281774;28;20261;-67
2023/08/28 01:19:45;;;;;;;2.87;1.90;;;;;;;14.01;100.00;100762.50;6292799;28;20242;-68
2023/08/28 01:23:17;;;;;;;1.87;1.77;;;;;;;14.08;100.00;100766.25;6279694;28;20310;-68
2023/08/28 01:26:41;;;;;;;1.80;1.70;;;;;;;14.05;100.00;100773.88;6283836;28;20258;-68
2023/08/28 01:30:08;;;;;;;3.00;2.20;;;;;;;13.98;100.00;100789.91;6270014;28;22150;-68
2023/08/28 01:33:29;;;;;;;3.40;2.17;;;;;;;14.14;100.00;100778.34;6295679;28;20230;-68
2023/08/28 01:36:55;;;;;;;3.00;1.80;;;;;;;14.11;100.00;100775.94;6287646;28;20250;-69
2023/08/28 01:40:21;;;;;;;2.83;1.97;;;;;;;13.97;100.00;100774.69;6263811;28;21898;-68
2023/08/28 01:43:48;;;;;;;3.93;2.20;;;;;;;13.97;100.00;100769.25;6298406;28;20238;-68
2023/08/28 01:47:09;;;;;;;3.33;3.13;;;;;;;14.04;100.00;100753.22;6268392;28;20242;-68
2023/08/28 01:50:30;;;;;;;2.80;2.40;;;;;;;13.94;100.00;100750.59;6286636;28;20226;-69
2023/08/28 01:53:53;;;;;;;6.33;3.00;;;;;;;14.06;100.00;100756.59;6298002;28;20239;-67
2023/08/28 01:57:14;;;;;;;2.70;2.50;;;;;;;14.03;100.00;100757.78;6278025;28;20257;-68
2023/08/28 02:00:37;;;;;;;4.40;2.80;;;;;;;14.02;100.00;100769.63;6272030;28;20317;-67
2023/08/28 02:03:57;;;;;;;3.57;3.27;;;;;;;14.06;100.00;100779.13;6299390;28;20537;-68
2023/08/28 02:07:18;;;;;;;2.83;2.63;;;;;;;13.98;100.00;100781.78;6254420;28;20349;-68
2023/08/28 02:10:39;;;;;;;2.80;2.47;;;;;;;14.03;100.00;100784.03;6284895;28;20313;-68
2023/08/28 02:14:00;;;;;;;2.27;2.07;;;;;;;14.15;100.00;100764.59;6301570;28;20234;-67
2023/08/28 02:17:23;;;;;;;2.10;1.90;;;;;;;14.11;100.00;100763.22;6257329;28;20234;-68
2023/08/28 02:20:44;;;;;;;3.67;2.83;;;;;;;14.09;100.00;100759.84;6269692;28;20235;-68
2023/08/28 02:24:05;;;;;;;2.87;2.67;;;;;;;14.16;100.00;100762.75;6294553;28;20254;-68
2023/08/28 02:27:27;;;;;;;2.80;2.53;;;;;;;14.21;100.00;100758.53;6266904;28;20257;-66
2023/08/28 02:30:48;;;;;;;2.93;2.73;;;;;;;14.04;100.00;100772.19;6279162;28;20298;-67
2023/08/28 02:34:10;;;;;;;3.00;2.40;;;;;;;14.03;100.00;100760.47;6278038;28;20227;-68
2023/08/28 02:37:31;;;;;;;4.20;2.70;;;;;;;14.08;100.00;100750.00;6299300;28;20254;-69
2023/08/28 02:40:52;;;;;;;4.27;3.17;;;;;;;14.43;100.00;100743.59;6292828;28;20254;-68
2023/08/28 02:44:14;;;;;;;2.80;2.60;;;;;;;14.43;100.00;100761.72;6283160;28;20225;-68
2023/08/28 02:47:36;;;;;;;8.40;2.50;;;;;;;14.38;100.00;100757.63;6273318;28;20235;-69
2023/08/28 02:50:58;;;;;;;5.83;3.10;;;;;;;14.47;100.00;100766.66;6282193;28;20234;-68
2023/08/28 02:54:19;;;;;;;3.37;2.93;;;;;;;14.14;100.00;100776.44;6294609;28;20226;-69
2023/08/28 02:57:40;;;;;;;2.77;2.43;;;;;;;14.22;100.00;100764.81;6273650;28;20230;-68
2023/08/28 03:01:02;;;;;;;5.63;3.17;;;;;;;14.29;100.00;100761.31;6278685;28;20234;-68
2023/08/28 03:04:23;;;;;;;3.87;2.57;;;;;;;14.36;100.00;100761.50;6288045;28;20230;-67
2023/08/28 03:07:45;;;;;;;2.87;2.63;;;;;;;14.30;100.00;100759.47;6279393;28;20238;-68
2023/08/28 03:11:06;;;;;;;7.30;3.13;;;;;;;14.39;100.00;100764.75;6276744;28;20268;-68
2023/08/28 03:14:27;;;;;;;2.73;2.53;;;;;;;14.28;100.00;100767.75;6297914;28;21848;-67
2023/08/28 03:17:48;;;;;;;3.37;2.77;;;;;;;14.12;100.00;100774.94;6262075;28;20230;-68
2023/08/28 03:21:09;;;;;;;3.27;2.97;;;;;;;14.25;100.00;100778.88;6304727;28;20226;-68
2023/08/28 03:24:31;;;;;;;3.07;2.87;;;;;;;14.35;100.00;100779.63;6302435;28;20230;-68
2023/08/28 03:27:52;;;;;;;4.63;2.80;;;;;;;14.16;100.00;100782.56;6276784;28;20234;-68
2023/08/28 03:31:13;;;;;;;2.40;2.20;;;;;;;14.29;100.00;100785.72;6287700;28;20246;-68
2023/08/28 03:34:34;;;;;;;3.37;2.93;;;;;;;14.19;100.00;100784.97;6283146;28;20245;-68
2023/08/28 03:37:55;;;;;;;1.90;1.80;;;;;;;14.46;100.00;100800.19;6281446;28;20226;-68
2023/08/28 03:41:17;;;;;;;2.90;2.70;;;;;;;14.27;100.00;100812.13;6270293;28;20250;-68
2023/08/28 03:44:38;;;;;;;1.83;1.73;;;;;;;14.28;100.00;100822.00;6274912;28;20329;-68
2023/08/28 03:47:59;;;;;;;2.20;2.10;;;;;;;14.22;100.00;100828.03;6285753;28;20529;-68
2023/08/28 03:51:20;;;;;;;2.53;2.33;;;;;;;14.21;100.00;100829.03;6272742;28;20555;-68
2023/08/28 03:54:40;;;;;;;2.03;1.83;;;;;;;14.22;100.00;100829.88;6274848;28;20265;-68
2023/08/28 03:58:05;;;;;;;1.87;1.77;;;;;;;14.28;100.00;100842.81;6287537;28;20254;-67
2023/08/28 04:01:26;;;;;;;3.47;2.37;;;;;;;14.08;100.00;100846.75;6279372;28;20257;-68
2023/08/28 04:04:47;;;;;;;5.13;3.17;;;;;;;14.22;100.00;100836.16;6300352;28;20262;-68
2023/08/28 04:08:08;;;;;;;3.27;3.07;;;;;;;14.36;100.00;100851.88;6271300;28;20234;-68
2023/08/28 04:11:29;;;;;;;3.20;2.90;;;;;;;14.26;100.00;100853.81;6268682;28;20854;-68
2023/08/28 04:14:51;;;;;;;3.33;3.13;;;;;;;14.15;100.00;100858.66;6289495;28;20230;-69
2023/08/28 04:18:12;;;;;;;3.10;2.80;;;;;;;14.05;100.00;100879.59;6295256;28;20238;-69
2023/08/28 04:21:32;;;;;;;3.73;3.43;;;;;;;14.19;100.00;100866.31;6259372;28;20230;-68
2023/08/28 04:24:54;;;;;;;2.93;2.73;;;;;;;14.09;100.00;100875.56;6281808;28;20824;-68
2023/08/28 04:28:18;;;;;;;4.17;3.77;;;;;;;14.16;100.00;100884.75;6279994;28;20243;-69
2023/08/28 04:31:40;;;;;;;3.60;3.23;;;;;;;14.16;100.00;100884.75;6258577;28;20241;-68
2023/08/28 04:35:02;;;;;;;3.30;3.10;;;;;;;14.20;100.00;100900.56;6299366;28;20561;-69
2023/08/28 04:38:23;;;;;;;3.97;3.63;;;;;;;14.35;100.00;100882.69;6295050;28;20230;-68
2023/08/28 04:41:46;;;;;;;4.03;3.73;;;;;;;14.20;100.00;100873.44;6266089;28;20234;-68
2023/08/28 04:45:07;;;;;;;4.13;3.80;;;;;;;14.32;100.00;100866.78;6293191;28;20788;-67
2023/08/28 04:48:31;;;;;;;4.87;4.47;;;;;;;14.19;100.00;100855.47;6265649;28;20314;-68
2023/08/28 04:51:52;;;;;;;4.90;4.43;;;;;;;14.13;100.00;100855.25;6277031;28;21472;-68
2023/08/28 04:55:13;;;;;;;5.70;5.10;;;;;;;14.19;100.00;100846.47;6291645;28;20624;-67
2023/08/28 04:58:35;;;;;;;4.83;4.53;;;;;;;14.22;100.00;100849.72;6276183;28;20249;-67
2023/08/28 05:01:56;;;;;;;6.70;4.80;;;;;;;14.08;100.00;100847.59;6254974;28;20649;-67
2023/08/28 05:05:18;;;;;;;5.93;5.43;;;;;;;14.07;100.00;100855.88;6279708;28;20270;-68
2023/08/28 05:08:39;;;;;;;4.27;3.97;;;;;;;14.08;100.00;100861.13;6296463;28;20237;-72
2023/08/28 05:12:00;;;;;;;5.67;5.17;;;;;;;14.12;100.00;100853.56;6268348;28;20226;-68
2023/08/28 05:15:21;;;;;;;6.33;5.23;;;;;;;14.24;100.00;100858.56;6280984;28;20938;-68
2023/08/28 05:18:42;;;;;;;5.90;5.40;;;;;;;14.43;100.00;100845.81;6277769;28;20235;-70
2023/08/28 05:22:04;;;;;;;9.27;5.50;;;;;;;14.30;100.00;100835.38;6296504;28;20348;-69
2023/08/28 05:25:26;;;;;;;5.43;4.93;;;;;;;14.30;100.00;100838.09;6297307;28;20315;-68
2023/08/28 05:28:47;;;;;;;6.87;6.23;;;;;;;14.40;100.00;100836.97;6303166;28;20230;-67
2023/08/28 05:32:08;;;;;;;5.37;4.97;;;;;;;14.49;100.00;100837.00;6293328;28;20237;-69
2023/08/28 05:35:29;;;;;;;5.97;5.47;;;;;;;14.67;100.00;100835.03;6298078;28;21210;-69
2023/08/28 05:38:52;;;;;;;5.50;5.00;;;;;;;14.64;100.00;100809.13;6283212;28;20249;-70
2023/08/28 05:42:13;;;;;;;7.23;5.50;;;;;;;14.63;100.00;100799.25;6290122;28;20254;-70
2023/08/28 05:45:33;;;;;;;6.20;4.73;;;;;;;14.86;100.00;100804.94;6283767;28;20262;-71
2023/08/28 05:48:54;;;;;;;5.00;4.53;;;;;;;14.88;100.00;100805.59;6284490;28;20238;-72
2023/08/28 05:52:15;;;;;;;5.33;4.83;;;;;;;14.93;100.00;100806.84;6282707;28;20516;-73
2023/08/28 05:55:37;;;;;;;4.53;4.13;;;;;;;15.06;100.00;100800.91;6305003;28;21677;-71
2023/08/28 05:58:58;;;;;;;5.10;4.20;;;;;;;15.11;100.00;100801.25;6289900;28;20253;-68
2023/08/28 06:02:18;;;;;;;3.93;3.63;;;;;;;15.10;100.00;100800.41;6281372;28;20234;-68
2023/08/28 06:05:39;;;;;;;3.90;3.57;;;;;;;15.06;100.00;100807.19;6283586;28;20494;-67
2023/08/28 06:09:05;;;;;;;4.80;4.40;;;;;;;15.17;100.00;100808.72;6293871;28;20544;-69
2023/08/28 06:12:27;;;;;;;3.53;2.70;;;;;;;15.31;100.00;100818.09;6308245;28;20226;-69
2023/08/28 06:15:49;;;;;;;3.40;2.73;;;;;;;15.36;100.00;100813.00;6300736;28;21160;-70
2023/08/28 06:19:10;;;;;;;4.83;3.27;;;;;;;15.41;100.00;100816.91;6300105;28;20229;-70
2023/08/28 06:22:32;;;;;;;3.30;3.00;;;;;;;15.54;100.00;100800.16;6300797;28;20226;-68
2023/08/28 06:25:53;;;;;;;5.50;3.87;;;;;;;15.66;100.00;100809.66;6290626;28;20537;-68
2023/08/28 06:29:15;;;;;;;3.83;3.00;;;;;;;15.79;100.00;100807.28;6292656;28;20931;-70
2023/08/28 06:32:36;;;;;;;4.57;3.47;;;;;;;15.90;100.00;100810.47;6289909;28;20314;-70
2023/08/28 06:35:57;;;;;;;2.87;2.63;;;;;;;15.90;100.00;100825.94;6310414;28;20223;-69
2023/08/28 06:39:19;;;;;;;2.10;1.90;;;;;;;16.13;99.52;100837.78;6295955;28;20222;-70
2023/08/28 06:42:40;;;;;;;1.93;1.50;;;;;;;16.15;98.72;100838.47;6293294;28;20223;-68
2023/08/28 06:46:05;;;;;;;1.50;1.40;;;;;;;16.23;98.50;100843.91;6273620;28;20252;-69
2023/08/28 06:49:25;;;;;;;1.80;1.67;;;;;;;16.22;98.20;100839.50;6299917;28;20275;-71
2023/08/28 06:52:47;;;;;;;2.80;1.93;;;;;;;16.32;97.55;100847.44;6293250;28;20793;-74
2023/08/28 06:56:07;;;;;;;2.27;2.07;;;;;;;16.44;97.61;100843.31;6293684;28;20259;-71
2023/08/28 06:59:28;;;;;;;2.27;1.67;;;;;;;16.44;97.02;100854.22;6290121;28;20226;-71
2023/08/28 07:02:50;;;;;;;3.47;2.30;;;;;;;16.24;96.39;100863.78;6292623;28;22502;-71
2023/08/28 07:06:13;;;;;;;5.60;1.83;;;;;;;16.39;96.79;100868.38;6268922;28;20244;-68
2023/08/28 07:09:34;;;;;;;4.37;1.70;;;;;;;16.68;96.50;100865.06;6303253;28;20317;-67
2023/08/28 07:12:55;;;;;;;2.20;1.67;;;;;;;16.73;95.66;100877.13;6295407;28;20585;-70
2023/08/28 07:16:16;;;;;;;2.00;1.67;;;;;;;16.71;94.94;100878.31;6291951;28;20237;-69
2023/08/28 07:19:39;;;;;;;2.23;1.73;;;;;;;17.04;93.97;100873.59;6301924;28;20242;-67
2023/08/28 07:23:00;;;;;;;5.63;2.20;;;;;;;17.04;93.30;100892.66;6298637;28;20231;-68
2023/08/28 07:26:21;;;;;;;1.80;1.70;;;;;;;16.90;93.07;100907.84;6286236;28;21133;-67
2023/08/28 07:29:42;;;;;;;2.97;1.50;;;;;;;17.06;93.22;100899.66;6291289;28;20234;-66
2023/08/28 07:33:02;;;;;;;5.00;1.47;;;;;;;17.17;92.92;100896.50;6296009;28;20231;-67
2023/08/28 07:36:24;;;;;;;2.72;1.65;;;;;;;17.23;92.40;100906.69;6297009;28;20242;-67
2023/08/28 07:39:46;;;;;;;3.60;1.43;;;;;;;17.40;91.41;100915.63;6302104;28;20231;-66
2023/08/28 07:43:07;;;;;;;2.27;1.27;;;;;;;17.68;91.25;100908.66;6281618;28;20230;-67
2023/08/28 07:46:30;;;;;;;2.08;1.30;;;;;;;17.51;90.83;100918.84;6303037;28;20345;-68
2023/08/28 07:49:51;;;;;;;2.05;1.25;;;;;;;17.83;90.21;100919.63;6300268;28;20502;-68
2023/08/28 07:53:14;;;;;;;1.95;1.77;;;;;;;17.82;89.66;100929.69;6288175;28;20724;-67
2023/08/28 07:56:36;;;;;;;3.67;1.42;;;;;;;17.70;89.42;100936.59;6287861;28;20234;-67
2023/08/28 07:59:57;;;;;;;11.45;1.90;;;;;;;17.87;88.54;100935.47;6296066;28;20234;-67
2023/08/28 08:03:18;;;;;;;1.52;1.33;;;;;;;18.34;87.62;100937.94;6296249;28;20246;-66
2023/08/28 08:06:39;;;;;;;3.53;1.25;;;;;;;18.19;87.15;100937.09;6275342;28;21365;-66
2023/08/28 08:10:02;;;;;;;1.50;1.38;;;;;;;18.45;86.04;100950.34;6299881;28;20242;-68
2023/08/28 08:13:22;;;;;;;1.52;1.25;;;;;;;17.87;86.21;100953.69;6272874;28;20612;-66
2023/08/28 08:16:43;;;;;;;1.63;1.23;;;;;;;18.40;85.97;100956.31;6294266;28;20234;-67
2023/08/28 08:20:09;;;;;;;2.22;1.33;;;;;;;18.15;85.26;100957.56;6289526;28;20231;-67
2023/08/28 08:23:31;;;;;;;2.95;1.40;;;;;;;17.84;85.90;100967.69;6297343;28;20313;-67
2023/08/28 08:26:53;;;;;;;3.15;0.98;;;;;;;18.27;85.48;100964.31;6278157;28;20234;-66
2023/08/28 08:30:14;;;;;;;1.75;1.10;;;;;;;18.21;84.74;100954.94;6287985;28;20234;-68
2023/08/28 08:33:35;;;;;;;1.13;0.98;;;;;;;18.90;84.16;100947.50;6293676;28;20230;-69
2023/08/28 08:36:56;;;;;;;1.90;1.25;;;;;;;18.70;83.55;100960.84;6298071;28;20250;-69
2023/08/28 08:40:19;;;;;;;9.02;1.42;;;;;;;18.67;83.39;100960.38;6293083;28;20320;-69
2023/08/28 08:43:42;;;;;;;2.70;1.27;;;;;;;18.41;83.87;100958.03;6294812;28;20239;-69
2023/08/28 08:47:04;;;;;;;4.53;1.38;;;;;;;18.63;83.46;100967.25;6282637;28;20230;-67
2023/08/28 08:50:27;;;;;;;1.55;1.05;;;;;;;18.63;83.43;100964.53;6310436;28;22397;-68
2023/08/28 08:53:51;;;;;;;4.25;1.50;;;;;;;18.46;83.56;100971.16;6306590;28;20230;-67
2023/08/28 08:57:20;;;;;;;2.30;1.20;;;;;;;18.77;83.91;100964.53;6295267;28;20234;-67
2023/08/28 09:00:44;;;;;;;2.65;1.08;;;;;;;19.12;82.51;100962.94;6295288;28;20266;-67
2023/08/28 09:04:07;;;;;;;3.00;1.13;;;;;;;19.45;80.50;100957.94;6304280;28;20490;-67
2023/08/28 09:07:29;;;;;;;1.30;0.98;;;;;;;19.76;79.37;100961.25;6297993;28;20608;-68
2023/08/28 09:10:49;;;;;;;1.20;1.00;;;;;;;19.45;80.07;100963.38;6307277;28;20245;-67
2023/08/28 09:14:10;;;;;;;10.55;1.40;;;;;;;19.70;79.61;100971.06;6305604;28;20485;-67
2023/08/28 09:17:38;;;;;;;0.88;0.88;;;;;;;19.50;79.31;100950.88;6306898;28;20229;-67
2023/08/28 09:21:09;;;;;;;1.48;0.80;;;;;;;18.78;80.53;100947.09;6298839;28;20227;-67
2023/08/28 09:24:31;;;;;;;2.60;1.50;;;;;;;19.34;80.45;100950.22;6288686;28;20237;-67
2023/08/28 09:27:53;;;;;;;1.38;1.20;;;;;;;19.45;79.33;100957.94;6285231;28;20231;-67
2023/08/28 09:31:28;;;;;;;1.63;1.52;;;;;;;19.75;76.58;100954.94;6291231;28;20227;-68
2023/08/28 09:34:50;;;;;;;1.17;1.08;;;;;;;19.77;76.54;100963.81;6302450;28;20253;-68
2023/08/28 09:38:12;;;;;;;2.22;1.60;;;;;;;20.10;76.48;100971.50;6290986;28;20740;-67
2023/08/28 09:41:39;;;;;;;1.30;0.77;;;;;;;20.20;74.40;100977.53;6273997;28;20517;-68
2023/08/28 09:45:05;;;;;;;3.60;1.00;;;;;;;20.00;73.33;100969.09;6303371;28;20230;-67
2023/08/28 09:48:30;;;;;;;0.82;0.75;;;;;;;20.10;74.12;100975.09;6298286;28;22544;-68
2023/08/28 09:51:52;;;;;;;2.67;1.80;;;;;;;20.03;74.38;100989.72;6290760;28;20238;-68
2023/08/28 09:55:13;;;;;;;0.82;0.75;;;;;;;20.00;73.43;100976.44;6302679;28;20237;-68
2023/08/28 09:58:36;;;;;;;1.35;0.80;;;;;;;19.93;73.21;100971.75;6301388;28;20250;-66
2023/08/28 10:01:57;;;;;;;2.50;0.95;;;;;;;19.89;73.75;100964.13;6294558;28;20966;-67
2023/08/28 10:05:21;;;;;;;0.77;0.77;;;;;;;20.49;73.24;100971.88;6309349;28;20504;-66
2023/08/28 10:08:44;;;;;;;3.60;1.00;;;;;;;20.48;72.23;100965.59;6308370;28;20226;-68
2023/08/28 10:12:06;;;;;;;0.75;0.57;;;;;;;20.80;71.27;100974.25;6302909;28;20271;-67
2023/08/28 10:15:29;;;;;;;2.70;0.80;;;;;;;20.48;70.45;100973.81;6299120;28;20241;-67
2023/08/28 10:18:59;;;;;;;1.77;0.77;;;;;;;20.38;71.55;100981.47;6309171;28;20229;-67
2023/08/28 10:22:24;;;;;;;3.95;1.25;;;;;;;20.53;70.99;100987.72;6303069;28;20241;-67
2023/08/28 10:25:50;;;;;;;2.45;1.98;;;;;;;20.97;70.32;100992.91;6302292;28;20235;-67
2023/08/28 10:29:11;;;;;;;0.68;0.65;;;;;;;20.81;68.54;100990.50;6311819;28;20528;-68
2023/08/28 10:32:33;;;;;;;1.65;1.52;;;;;;;21.58;67.00;100982.09;6279081;28;20239;-68
2023/08/28 10:35:55;;;;;;;2.42;1.10;;;;;;;21.36;66.72;100987.69;6284047;28;20226;-68
2023/08/28 10:39:17;;;;;;;1.00;0.63;;;;;;;21.73;65.05;101000.13;6299540;28;20233;-69
2023/08/28 10:42:41;;;;;;;2.00;0.70;;;;;;;21.76;64.13;100987.88;6280690;28;20231;-68
2023/08/28 10:46:04;;;;;;;2.28;0.90;;;;;;;21.32;66.37;100991.88;6296889;28;20318;-68
2023/08/28 10:49:25;;;;;;;1.05;0.65;;;;;;;21.34;65.30;100989.78;6302598;28;20230;-67
2023/08/28 10:52:46;;;;;;;1.00;0.70;;;;;;;22.06;63.47;100984.63;6287081;28;20225;-68
2023/08/28 10:56:07;;;;;;;0.47;0.43;;;;;;;22.49;62.21;100976.81;6295224;28;20856;-67
2023/08/28 10:59:30;;;;;;;0.90;0.90;;;;;;;22.15;62.22;100983.34;6302942;28;20254;-67
2023/08/28 11:03:09;;;;;;;1.05;0.68;;;;;;;21.34;64.13;100991.72;6280542;28;20238;-67
2023/08/28 11:06:39;;;;;;;1.33;0.60;;;;;;;20.39;66.03;101005.09;6291551;28;20247;-67
2023/08/28 11:10:16;;;;;;;4.68;0.68;;;;;;;20.19;65.47;101011.41;6297126;28;20686;-67
2023/08/28 11:13:37;;;;;;;0.50;0.50;;;;;;;20.30;66.04;101009.00;6298260;28;20268;-66
2023/08/28 11:17:06;;;;;;;0.28;0.28;;;;;;;20.17;67.51;101017.06;6285512;28;20238;-67
2023/08/28 11:20:27;;;;;;;0.45;0.45;;;;;;;20.15;68.08;101005.44;6289075;28;20230;-68
2023/08/28 11:23:48;;;;;;;0.30;0.30;;;;;;;20.34;68.40;101001.28;6304425;28;20226;-67
2023/08/28 11:27:42;;;;;;;0.40;0.30;;;;;;;20.38;67.58;100983.41;6289164;28;20226;-67
2023/08/28 11:31:05;;;;;;;0.52;0.52;;;;;;;20.33;68.06;100970.28;6287988;28;20223;-68
2023/08/28 11:34:28;;;;;;;1.10;0.68;;;;;;;20.65;67.20;100963.41;6305609;28;20226;-68
2023/08/28 11:37:51;;;;;;;0.50;0.50;;;;;;;22.04;63.85;100967.50;6286364;28;20237;-68
2023/08/28 11:41:13;;;;;;;0.90;0.50;;;;;;;25.52;54.80;100959.22;6293047;28;20615;-69
2023/08/28 11:44:34;;;;;;;0.75;0.55;;;;;;;28.87;47.48;100971.91;6301684;28;20229;-68
2023/08/28 11:47:55;;;;;;;0.63;0.60;;;;;;;30.71;42.35;100970.88;6294023;28;20302;-69
2023/08/28 11:51:25;;;;;;;0.55;0.50;;;;;;;29.31;43.30;100974.84;6298799;28;20612;-67
2023/08/28 11:54:46;;;;;;;1.65;0.88;;;;;;;28.36;44.21;100988.78;6295053;28;20237;-67
2023/08/28 11:58:07;;;;;;;2.00;0.52;;;;;;;27.85;45.92;100986.13;6294322;28;20226;-69
2023/08/28 12:01:28;;;;;;;1.27;0.50;;;;;;;28.35;44.75;100989.91;6288566;28;20230;-68
2023/08/28 12:04:50;;;;;;;0.40;0.40;;;;;;;27.85;44.92;100989.72;6309769;28;20225;-69
2023/08/28 12:08:12;;;;;;;0.63;0.40;;;;;;;29.16;42.10;100998.50;6280917;28;20237;-69
2023/08/28 12:11:34;;;;;;;4.35;1.38;;;;;;;30.87;40.66;100988.59;6279430;28;20691;-68
2023/08/28 12:15:04;;;;;;;2.25;1.38;;;;;;;31.64;39.21;100985.19;6292868;28;20245;-68
2023/08/28 12:18:24;;;;;;;1.00;0.50;;;;;;;30.50;39.78;100982.94;6273046;28;20317;-69
2023/08/28 12:21:45;;;;;;;1.05;0.50;;;;;;;31.83;39.15;100981.63;6285746;28;20226;-68
2023/08/28 12:25:08;;;;;;;1.13;0.50;;;;;;;31.49;39.04;100989.56;6302425;28;20617;-67
2023/08/28 12:28:29;;;;;;;2.40;0.88;;;;;;;30.83;39.69;100989.34;6300176;28;20329;-67
2023/08/28 12:31:50;;;;;;;0.70;0.60;;;;;;;27.91;44.44;100990.69;6282247;28;20720;-68
2023/08/28 12:35:12;;;;;;;0.70;0.50;;;;;;;29.56;42.46;100989.91;6302051;28;21272;-68
2023/08/28 12:38:46;;;;;;;1.88;0.90;;;;;;;30.38;42.03;100985.06;6302881;28;20226;-68
2023/08/28 12:42:12;;;;;;;1.15;0.73;;;;;;;29.31;42.60;100999.84;6286777;28;20227;-66
2023/08/28 12:45:34;;;;;;;0.88;0.55;;;;;;;26.30;48.86;100998.75;6290529;28;20281;-74
2023/08/28 12:48:55;;;;;;;1.40;0.60;;;;;;;28.35;45.23;100992.69;6297238;28;20883;-73
2023/08/28 12:52:16;;;;;;;1.30;0.70;;;;;;;27.01;46.87;100989.50;6291870;28;20518;-74
2023/08/28 12:55:37;;;;;;;0.95;0.75;;;;;;;25.22;50.20;100991.41;6278723;28;20261;-72
2023/08/28 12:58:59;;;;;;;2.00;0.60;;;;;;;23.92;52.83;101004.25;6299856;28;22469;-74
2023/08/28 13:02:20;;;;;;;1.92;0.50;;;;;;;23.46;54.88;101002.56;6286804;28;20227;-74
2023/08/28 13:05:42;;;;;;;1.15;0.55;;;;;;;28.03;46.24;100988.72;6288981;28;20235;-71
2023/08/28 13:09:03;;;;;;;0.85;0.60;;;;;;;29.33;41.86;100980.97;6295429;28;20662;-71
2023/08/28 13:12:24;;;;;;;0.70;0.40;;;;;;;28.17;43.68;100981.78;6289530;28;20234;-73
2023/08/28 13:15:47;;;;;;;0.55;0.50;;;;;;;28.62;42.70;100974.28;6296874;28;20229;-76
2023/08/28 13:19:08;;;;;;;1.60;0.60;;;;;;;27.72;44.07;100961.47;6300939;28;20349;-73
2023/08/28 13:22:29;;;;;;;1.25;1.00;;;;;;;26.80;46.73;100974.34;6295755;28;20309;-71
2023/08/28 13:25:50;;;;;;;1.05;0.88;;;;;;;28.42;44.75;100982.25;6292808;28;20325;-71
2023/08/28 13:29:11;;;;;;;5.18;4.78;;;;;;;26.94;47.07;100992.38;6303241;28;20258;-73
2023/08/28 13:32:33;;;;;;;1.30;1.20;;;;;;;25.54;48.94;100984.66;6307133;28;20627;-73
2023/08/28 13:35:54;;;;;;;0.82;0.82;;;;;;;25.52;49.82;100985.97;6297387;28;20231;-73
2023/08/28 13:39:15;;;;;;;0.90;0.70;;;;;;;25.68;49.34;100971.56;6302530;28;20238;-75
2023/08/28 13:42:36;;;;;;;1.10;0.95;;;;;;;26.26;47.62;100972.66;6284873;28;20231;-72
2023/08/28 13:45:58;;;;;;;0.70;0.70;;;;;;;28.28;44.78;100959.53;6236309;28;20234;-74
2023/08/28 13:49:20;;;;;;;1.08;0.75;;;;;;;26.79;45.95;100953.25;6296990;28;20237;-72
2023/08/28 13:52:41;;;;;;;0.52;0.50;;;;;;;26.55;46.47;100951.53;6282029;28;20337;-73
2023/08/28 13:56:04;;;;;;;0.60;0.60;;;;;;;25.28;48.49;100963.69;6279417;28;20274;-74
2023/08/28 13:59:25;;;;;;;0.63;0.50;;;;;;;24.58;50.99;100972.44;6293729;28;20250;-74
2023/08/28 14:02:46;;;;;;;2.67;1.00;;;;;;;25.37;49.63;100980.81;6287377;28;20584;-73
2023/08/28 14:06:08;;;;;;;3.58;3.28;;;;;;;28.12;45.33;100978.94;6286931;28;20706;-73
2023/08/28 14:09:32;;;;;;;2.50;1.10;;;;;;;26.12;47.40;100976.69;6299510;28;20271;-73
2023/08/28 14:12:53;;;;;;;1.15;0.90;;;;;;;24.90;50.45;100976.88;6295799;28;20318;-73
2023/08/28 14:16:14;;;;;;;3.30;1.20;;;;;;;25.25;50.85;100969.69;6295242;28;20227;-72
2023/08/28 14:19:35;;;;;;;2.58;0.80;;;;;;;24.27;52.67;100973.34;6301308;28;20218;-72
2023/08/28 14:22:57;;;;;;;0.95;0.80;;;;;;;23.55;54.40;100978.41;6288064;28;20246;-72
2023/08/28 14:26:18;;;;;;;1.67;0.70;;;;;;;23.24;55.42;100970.00;6286055;28;20868;-72
2023/08/28 14:29:39;;;;;;;1.52;0.55;;;;;;;23.04;54.67;100984.66;6297957;28;20325;-73
2023/08/28 14:33:00;;;;;;;1.42;0.85;;;;;;;22.97;56.09;100980.19;6281924;28;20603;-74
2023/08/28 14:36:21;;;;;;;1.13;0.73;;;;;;;23.48;55.35;100985.81;6287428;28;20317;-75
2023/08/28 14:39:43;;;;;;;0.55;0.47;;;;;;;24.30;52.80;100983.09;6271584;28;20226;-75
2023/08/28 14:43:04;;;;;;;0.73;0.73;;;;;;;25.66;49.80;100985.56;6276352;28;20506;-75
2023/08/28 14:46:25;;;;;;;2.17;0.70;;;;;;;25.81;49.17;100990.69;6267074;28;20230;-75
2023/08/28 14:49:46;;;;;;;0.68;0.45;;;;;;;25.30;48.30;100996.63;6296352;28;20245;-74
2023/08/28 14:53:07;;;;;;;1.98;1.05;;;;;;;25.26;48.95;100990.69;6287914;28;20238;-74
2023/08/28 14:56:30;;;;;;;0.40;0.40;;;;;;;25.77;48.31;100995.84;6285611;28;21079;-74
2023/08/28 14:59:52;;;;;;;1.20;0.80;;;;;;;24.88;48.71;101000.22;6292065;28;20238;-74
2023/08/28 15:03:13;;;;;;;1.35;1.08;;;;;;;25.33;49.96;101004.44;6299680;28;20230;-75
2023/08/28 15:06:34;;;;;;;1.02;0.50;;;;;;;25.73;48.76;101005.69;6283256;28;20231;-74
2023/08/28 15:09:55;;;;;;;1.95;0.85;;;;;;;25.35;49.30;101003.13;6282822;28;20620;-77
2023/08/28 15:13:18;;;;;;;1.63;0.68;;;;;;;25.51;50.23;101001.72;6268660;28;20234;-78
2023/08/28 15:16:39;;;;;;;0.50;0.50;;;;;;;25.32;50.32;101003.56;6285674;28;20233;-77
2023/08/28 15:20:00;;;;;;;0.70;0.70;;;;;;;24.88;50.14;101003.00;6297337;28;20230;-77
2023/08/28 15:23:21;;;;;;;2.10;0.70;;;;;;;25.58;50.26;100990.56;6274798;28;20230;-70
2023/08/28 15:26:42;;;;;;;1.35;0.45;;;;;;;26.20;48.73;100997.63;6264504;28;20295;-72
2023/08/28 15:30:07;;;;;;;0.70;0.60;;;;;;;25.03;47.62;100993.28;6291804;28;20242;-72
2023/08/28 15:33:28;;;;;;;1.92;0.70;;;;;;;25.18;48.41;100993.75;6268536;28;20226;-72
2023/08/28 15:36:49;;;;;;;1.00;0.50;;;;;;;25.18;49.22;101004.78;6274025;28;20227;-72