Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:05;;;;;;;71.53;22.77;;;;;;;5.02;100.00;100025.88;5007052;28;20036;-76
2023/01/10 00:02:31;;;;;;;57.42;23.10;;;;;;;4.98;100.00;100029.78;5009524;28;20064;-76
2023/01/10 00:04:56;;;;;;;49.30;20.83;;;;;;;4.97;100.00;100036.06;5008464;28;20030;-76
2023/01/10 00:07:21;;;;;;;53.03;22.37;;;;;;;4.94;100.00;100041.63;5008207;28;20518;-75
2023/01/10 00:09:47;;;;;;;59.17;24.57;;;;;;;4.89;100.00;100035.91;5008354;28;20630;-75
2023/01/10 00:14:56;;;;;;;53.63;23.88;;;;;;;5.00;100.00;100042.88;5001416;28;20033;-76
2023/01/10 00:17:21;;;;;;;60.17;23.93;;;;;;;4.99;100.00;100057.09;5008189;28;20018;-75
2023/01/10 00:19:47;;;;;;;54.50;21.23;;;;;;;4.98;100.00;100050.94;4991501;28;20037;-75
2023/01/10 00:22:12;;;;;;;53.67;20.57;;;;;;;4.97;100.00;100057.22;5013594;28;20044;-76
2023/01/10 00:24:38;;;;;;;50.80;21.60;;;;;;;4.99;100.00;100062.38;5019247;28;20040;-76
2023/01/10 00:27:03;;;;;;;56.33;23.20;;;;;;;5.00;100.00;100064.84;5003929;28;20025;-76
2023/01/10 00:29:30;;;;;;;53.85;21.73;;;;;;;5.03;100.00;100079.59;5027661;28;20045;-75
2023/01/10 00:31:56;;;;;;;;;;;;;;;5.04;100.00;100081.28;5028796;28;20120;-75
2023/01/10 00:34:22;;;;;;;49.38;21.50;;;;;;;5.06;100.00;100082.81;5028498;28;20015;-75
2023/01/10 00:36:47;;;;;;;61.83;21.58;;;;;;;5.06;100.00;100077.53;5028601;28;20033;-76
2023/01/10 00:39:14;;;;;;;50.40;22.42;;;;;;;5.08;100.00;100085.34;5016751;28;20030;-76
2023/01/10 00:44:24;;;;;;;53.88;21.25;;;;;;;5.11;100.00;100089.50;5007291;28;20125;-76
2023/01/10 00:46:50;;;;;;;;;;;;;;;5.16;100.00;100089.91;4991570;28;20038;-76
2023/01/10 00:49:15;;;;;;;47.45;21.77;;;;;;;5.05;100.00;100097.00;5008572;28;19999;-75
2023/01/10 00:51:41;;;;;;;55.00;23.27;;;;;;;5.15;100.00;100106.75;5008176;28;20034;-76
2023/01/10 00:54:12;;;;;;;53.13;22.45;;;;;;;5.17;100.00;100104.78;5015676;28;20030;-75
2023/01/10 00:56:37;;;;;;;59.20;20.90;;;;;;;5.03;100.00;100091.06;5007874;28;20658;-75
2023/01/10 00:59:04;;;;;;;59.90;21.67;;;;;;;5.10;100.00;100106.34;5028443;28;20029;-75
2023/01/10 01:01:29;;;;;;;59.40;21.73;;;;;;;5.11;100.00;100103.56;5010070;28;20124;-75
2023/01/10 01:03:55;;;;;;;53.13;22.23;;;;;;;5.10;100.00;100109.81;5027826;28;20621;-75
2023/01/10 01:06:20;;;;;;;61.92;22.95;;;;;;;5.05;100.00;100114.69;5026948;28;20029;-75
2023/01/10 01:08:46;;;;;;;51.53;20.80;;;;;;;5.04;100.00;100113.03;5009965;28;20033;-75
2023/01/10 01:11:11;;;;;;;53.17;20.37;;;;;;;4.95;100.00;100098.84;5027620;28;20546;-76
2023/01/10 01:13:36;;;;;;;67.73;18.83;;;;;;;5.11;100.00;100129.19;5027831;28;20104;-75
2023/01/10 01:16:02;;;;;;;43.90;18.57;;;;;;;5.07;100.00;100133.91;5006866;28;20018;-76
2023/01/10 01:18:27;;;;;;;54.85;18.67;;;;;;;5.06;100.00;100132.25;5008093;28;21131;-76
2023/01/10 01:20:55;;;;;;;39.43;18.30;;;;;;;5.13;100.00;100137.78;5007322;28;20132;-75
2023/01/10 01:23:21;;;;;;;55.47;19.65;;;;;;;5.10;100.00;100143.38;5006491;28;20022;-75
2023/01/10 01:25:52;;;;;;;55.80;19.13;;;;;;;5.13;100.00;100149.25;5005842;28;20045;-76
2023/01/10 01:28:17;;;;;;;48.35;18.00;;;;;;;5.03;100.00;100151.03;5007633;28;20472;-76
2023/01/10 01:30:43;;;;;;;49.63;18.17;;;;;;;5.03;100.00;100154.56;4989116;28;20026;-77
2023/01/10 01:33:08;;;;;;;54.63;18.43;;;;;;;5.02;100.00;100157.31;5006026;28;20030;-75
2023/01/10 01:35:34;;;;;;;54.90;18.40;;;;;;;5.03;100.00;100159.84;5005807;28;20758;-75
2023/01/10 01:37:59;;;;;;;50.83;17.17;;;;;;;5.08;100.00;100165.53;5005669;28;20065;-75
2023/01/10 01:40:24;;;;;;;51.53;16.57;;;;;;;5.11;100.00;100174.19;5006007;28;20021;-75
2023/01/10 01:42:54;;;;;;;42.90;16.03;;;;;;;5.12;100.00;100189.06;5006659;28;20488;-75
2023/01/10 01:45:23;;;;;;;45.67;16.52;;;;;;;5.08;100.00;100184.06;5006864;28;20056;-75
2023/01/10 01:48:06;;;;;;;44.22;17.73;;;;;;;5.07;100.00;100194.78;4989208;28;20442;-75
2023/01/10 01:50:38;;;;;;;46.30;17.98;;;;;;;5.05;100.00;100197.56;5006395;28;20060;-75
2023/01/10 01:53:11;;;;;;;44.38;18.27;;;;;;;5.03;100.00;100188.94;5006678;28;20034;-75
2023/01/10 01:55:38;;;;;;;48.55;16.98;;;;;;;4.98;100.00;100199.09;4988421;28;20026;-75
2023/01/10 01:58:09;;;;;;;51.97;17.27;;;;;;;4.88;100.00;100192.97;5006560;28;20018;-76
2023/01/10 02:00:34;;;;;;;45.22;17.25;;;;;;;4.86;100.00;100200.22;5006113;28;20037;-75
2023/01/10 02:03:01;;;;;;;52.63;19.13;;;;;;;4.82;100.00;100204.09;5005431;28;20030;-76
2023/01/10 02:05:27;;;;;;;39.17;14.50;;;;;;;4.77;100.00;100196.56;4988982;28;20626;-76
2023/01/10 02:07:56;;;;;;;46.05;17.40;;;;;;;4.80;100.00;100213.97;5006419;28;20022;-76
2023/01/10 02:10:35;;;;;;;45.85;16.52;;;;;;;4.78;100.00;100213.31;4989047;28;20038;-75
2023/01/10 02:13:04;;;;;;;51.40;15.35;;;;;;;4.76;100.00;100212.59;5005228;28;20037;-75
2023/01/10 02:15:30;;;;;;;41.95;15.95;;;;;;;4.83;100.00;100217.19;5005605;28;20036;-75
2023/01/10 02:17:56;;;;;;;39.47;13.93;;;;;;;4.84;100.00;100218.84;5005302;28;20018;-75
2023/01/10 02:20:24;;;;;;;39.40;13.52;;;;;;;4.81;100.00;100218.31;4988454;28;20056;-76
2023/01/10 02:22:52;;;;;;;52.03;14.25;;;;;;;4.77;100.00;100216.91;5005980;28;20237;-75
2023/01/10 02:25:29;;;;;;;33.13;13.82;;;;;;;4.79;100.00;100226.38;4988438;28;20057;-76
2023/01/10 02:28:00;;;;;;;27.35;12.77;;;;;;;4.79;100.00;100236.13;5005821;28;20033;-76
2023/01/10 02:30:51;;;;;;;39.53;14.07;;;;;;;4.74;100.00;100239.19;5005788;28;20100;-75
2023/01/10 02:33:21;;;;;;;43.70;14.23;;;;;;;4.74;100.00;100243.63;5000288;28;20034;-76
2023/01/10 02:36:17;;;;;;;46.70;14.55;;;;;;;4.76;100.00;100246.97;5022994;28;20040;-75
2023/01/10 02:39:03;;;;;;;43.78;14.32;;;;;;;4.72;100.00;100248.22;5025530;28;20053;-77
2023/01/10 02:41:36;;;;;;;;;;;;;;;4.72;100.00;100251.69;5008178;28;20037;-76
2023/01/10 02:44:10;;;;;;;38.03;15.43;;;;;;;4.67;100.00;100258.38;4997501;28;19920;-77
2023/01/10 02:46:38;;;;;;;42.28;14.85;;;;;;;4.67;100.00;100258.38;5004262;28;20038;-76
2023/01/10 02:49:03;;;;;;;40.10;13.82;;;;;;;4.73;100.00;100261.31;4988340;28;20469;-75
2023/01/10 02:51:32;;;;;;;36.67;13.10;;;;;;;4.78;100.00;100271.50;5005441;28;20033;-75
2023/01/10 02:54:20;;;;;;;37.65;13.07;;;;;;;4.75;100.00;100262.03;5004732;28;20048;-76
2023/01/10 02:57:19;;;;;;;44.55;13.18;;;;;;;4.75;100.00;100267.31;5009204;28;20629;-76
2023/01/10 02:59:51;;;;;;;27.23;12.25;;;;;;;4.75;100.00;100266.44;5022449;28;20040;-76
2023/01/10 03:02:37;;;;;;;38.55;13.10;;;;;;;4.73;100.00;100271.03;5025211;28;20044;-77
2023/01/10 03:05:29;;;;;;;34.30;13.10;;;;;;;4.72;100.00;100272.84;5024043;28;20029;-76
2023/01/10 03:08:15;;;;;;;25.70;10.85;;;;;;;4.63;100.00;100278.94;5024524;28;20029;-76
2023/01/10 03:10:50;;;;;;;48.90;12.98;;;;;;;4.59;100.00;100267.84;5008947;28;20605;-75
2023/01/10 03:13:23;;;;;;;20.95;9.20;;;;;;;4.56;100.00;100277.81;5008213;28;20034;-76
2023/01/10 03:15:50;;;;;;;44.15;15.10;;;;;;;4.58;100.00;100286.47;5007951;28;20084;-75
2023/01/10 03:18:21;;;;;;;35.50;12.60;;;;;;;4.55;100.00;100292.84;5008216;28;20538;-76
2023/01/10 03:20:49;;;;;;;35.15;11.35;;;;;;;4.48;100.00;100297.00;4993687;28;20491;-77
2023/01/10 03:23:17;;;;;;;32.58;11.13;;;;;;;4.43;100.00;100301.88;5011292;28;20072;-76
2023/01/10 03:25:45;;;;;;;36.17;13.98;;;;;;;4.41;100.00;100296.72;5025947;28;20030;-76
2023/01/10 03:28:16;;;;;;;32.55;12.40;;;;;;;4.42;100.00;100310.75;5007408;28;20068;-77
2023/01/10 03:30:48;;;;;;;36.30;14.50;;;;;;;4.55;100.00;100314.00;5008957;28;20479;-77
2023/01/10 03:33:19;;;;;;;33.05;11.77;;;;;;;4.49;100.00;100314.53;5008131;28;20073;-76
2023/01/10 03:36:20;;;;;;;35.63;12.63;;;;;;;4.60;100.00;100334.75;5008443;28;20050;-76
2023/01/10 03:39:15;;;;;;;33.60;11.75;;;;;;;4.61;100.00;100337.28;4988950;28;20514;-76
2023/01/10 03:41:49;;;;;;;38.70;11.65;;;;;;;4.62;100.00;100346.03;5016723;28;20045;-77
2023/01/10 03:47:37;;;;;;;34.13;11.13;;;;;;;4.58;100.00;100356.03;5028610;28;20103;-76
2023/01/10 03:50:06;;;;;;;;;;;;;;;4.58;100.00;100365.78;5023518;28;20110;-77
2023/01/10 03:52:33;;;;;;;33.25;11.07;;;;;;;4.57;100.00;100378.16;5027038;28;19909;-75
2023/01/10 03:55:01;;;;;;;30.42;11.23;;;;;;;4.55;100.00;100377.47;5027196;28;20597;-76
2023/01/10 03:57:26;;;;;;;32.97;11.02;;;;;;;4.50;100.00;100384.97;5010857;28;20036;-76
2023/01/10 03:59:56;;;;;;;31.27;12.25;;;;;;;4.52;100.00;100390.97;5017554;28;20029;-76
2023/01/10 04:02:25;;;;;;;41.63;11.85;;;;;;;4.53;100.00;100379.41;5007210;28;20034;-76
2023/01/10 04:04:51;;;;;;;33.03;12.52;;;;;;;4.52;100.00;100383.03;4990395;28;20117;-76
2023/01/10 04:07:16;;;;;;;36.80;12.67;;;;;;;4.52;100.00;100387.44;5009009;28;20470;-77
2023/01/10 04:09:41;;;;;;;24.37;11.07;;;;;;;4.50;100.00;100382.31;5008191;28;20694;-76
2023/01/10 04:12:07;;;;;;;41.93;14.73;;;;;;;4.59;100.00;100405.31;4990560;28;20273;-76
2023/01/10 04:14:32;;;;;;;37.73;11.10;;;;;;;4.54;100.00;100407.53;5007687;28;20034;-76
2023/01/10 04:16:58;;;;;;;31.55;11.68;;;;;;;4.48;100.00;100407.22;5006536;28;20038;-75
2023/01/10 04:19:24;;;;;;;32.63;10.63;;;;;;;4.50;100.00;100408.75;5006565;28;20042;-77
2023/01/10 04:21:49;;;;;;;31.02;11.68;;;;;;;4.47;100.00;100408.16;5007947;28;20096;-77
2023/01/10 04:24:15;;;;;;;31.80;11.70;;;;;;;4.48;100.00;100423.91;4991184;28;20061;-76
2023/01/10 04:26:40;;;;;;;40.83;11.77;;;;;;;4.46;100.00;100415.25;5014810;28;20036;-76
2023/01/10 04:29:05;;;;;;;37.23;11.33;;;;;;;4.39;100.00;100420.22;5007728;28;20527;-76
2023/01/10 04:31:31;;;;;;;29.00;10.90;;;;;;;4.34;100.00;100413.69;5006475;28;20676;-76
2023/01/10 04:33:56;;;;;;;35.00;12.30;;;;;;;4.30;100.00;100415.72;5007027;28;20033;-76
2023/01/10 04:36:22;;;;;;;39.70;13.47;;;;;;;4.26;100.00;100416.13;5007732;28;20037;-77
2023/01/10 04:38:47;;;;;;;32.70;11.53;;;;;;;4.20;100.00;100420.94;4990371;28;20133;-76
2023/01/10 04:41:12;;;;;;;35.87;11.67;;;;;;;4.17;100.00;100437.06;4990320;28;20057;-76
2023/01/10 04:43:38;;;;;;;30.60;10.60;;;;;;;4.15;100.00;100449.56;4990123;28;20487;-76
2023/01/10 04:46:03;;;;;;;32.93;12.53;;;;;;;4.11;100.00;100442.03;4990182;28;20037;-77
2023/01/10 04:48:28;;;;;;;49.95;12.73;;;;;;;3.95;100.00;100443.28;5006666;28;20037;-76
2023/01/10 04:50:54;;;;;;;34.77;11.87;;;;;;;3.98;100.00;100458.91;4989949;28;20054;-77
2023/01/10 04:53:20;;;;;;;32.27;11.43;;;;;;;3.94;100.00;100475.13;5006716;28;20065;-77
2023/01/10 04:55:46;;;;;;;30.58;11.77;;;;;;;3.93;100.00;100476.09;5006163;28;20042;-76
2023/01/10 04:58:11;;;;;;;32.30;10.23;;;;;;;3.89;100.00;100475.50;5005715;28;20040;-76
2023/01/10 05:00:37;;;;;;;31.77;10.48;;;;;;;3.88;100.00;100484.38;5006008;28;20033;-76
2023/01/10 05:03:02;;;;;;;38.00;11.45;;;;;;;3.83;100.00;100493.66;4988964;28;20028;-77
2023/01/10 05:05:28;;;;;;;32.17;11.67;;;;;;;3.82;100.00;100495.47;5021849;28;20236;-76
2023/01/10 05:07:53;;;;;;;33.22;11.60;;;;;;;3.89;100.00;100504.56;5008985;28;20033;-77
2023/01/10 05:10:18;;;;;;;24.80;9.47;;;;;;;3.87;100.00;100505.66;5026066;28;20029;-76
2023/01/10 05:12:45;;;;;;;34.92;10.05;;;;;;;3.77;100.00;100514.31;5026696;28;20033;-77
2023/01/10 05:15:11;;;;;;;29.40;9.45;;;;;;;3.76;100.00;100510.00;5026078;28;20100;-76
2023/01/10 05:17:36;;;;;;;28.08;10.30;;;;;;;3.77;100.00;100516.97;5025903;28;20510;-78
2023/01/10 05:20:01;;;;;;;31.40;10.27;;;;;;;3.75;100.00;100518.88;5009504;28;20554;-76
2023/01/10 05:22:27;;;;;;;32.13;9.75;;;;;;;3.76;100.00;100525.84;5025400;28;20029;-77
2023/01/10 05:24:52;;;;;;;35.13;9.57;;;;;;;3.73;100.00;100527.91;5025691;28;20044;-76
2023/01/10 05:27:18;;;;;;;26.47;9.40;;;;;;;3.69;100.00;100529.94;5025437;28;20780;-77
2023/01/10 05:29:43;;;;;;;38.25;10.55;;;;;;;3.72;100.00;100532.34;4991958;28;20048;-75
2023/01/10 05:32:08;;;;;;;27.43;10.67;;;;;;;3.74;100.00;100535.69;5005059;28;20245;-77
2023/01/10 05:34:34;;;;;;;29.60;10.30;;;;;;;3.78;100.00;100555.59;4989292;28;20030;-76
2023/01/10 05:36:59;;;;;;;33.47;10.27;;;;;;;3.78;100.00;100550.31;5005330;28;20104;-78
2023/01/10 05:39:25;;;;;;;29.63;9.97;;;;;;;3.88;100.00;100560.16;5005849;28;20037;-77
2023/01/10 05:41:50;;;;;;;26.35;9.95;;;;;;;3.88;100.00;100557.50;5004193;28;20049;-77
2023/01/10 05:44:16;;;;;;;32.87;9.43;;;;;;;3.88;100.00;100563.63;5005734;28;20041;-76
2023/01/10 05:46:41;;;;;;;28.77;8.93;;;;;;;3.82;100.00;100566.78;4988950;28;20280;-76
2023/01/10 05:49:06;;;;;;;30.30;9.70;;;;;;;3.90;100.00;100576.72;5005562;28;20022;-77
2023/01/10 05:51:32;;;;;;;27.90;9.77;;;;;;;3.92;100.00;100574.78;5006049;28;20375;-76
2023/01/10 05:53:57;;;;;;;29.47;10.07;;;;;;;3.93;100.00;100579.09;5005399;28;20383;-76
2023/01/10 05:56:23;;;;;;;29.77;8.03;;;;;;;3.96;100.00;100582.34;5007381;28;20646;-76
2023/01/10 05:58:49;;;;;;;22.42;8.55;;;;;;;3.84;100.00;100582.47;5002703;28;20041;-76
2023/01/10 06:01:15;;;;;;;33.67;7.43;;;;;;;3.83;100.00;100586.09;5012281;28;20022;-75
2023/01/10 06:03:40;;;;;;;25.58;7.55;;;;;;;3.73;100.00;100581.53;5005150;28;20037;-76
2023/01/10 06:06:06;;;;;;;26.60;7.93;;;;;;;3.70;100.00;100586.22;5005019;28;20048;-75
2023/01/10 06:08:31;;;;;;;30.63;8.40;;;;;;;3.74;100.00;100577.09;4998566;28;20034;-76
2023/01/10 06:10:56;;;;;;;25.20;7.45;;;;;;;3.71;100.00;100591.38;4988350;28;20720;-76
2023/01/10 06:13:22;;;;;;;29.47;7.87;;;;;;;3.73;100.00;100599.19;4989120;28;20025;-76
2023/01/10 06:15:48;;;;;;;17.48;6.28;;;;;;;3.69;100.00;100603.03;5005369;28;20159;-76
2023/01/10 06:18:14;;;;;;;34.70;8.98;;;;;;;3.67;100.00;100603.16;5006748;28;20038;-76
2023/01/10 06:20:41;;;;;;;26.58;8.15;;;;;;;3.72;100.00;100603.66;5005261;28;20392;-77
2023/01/10 06:23:07;;;;;;;22.70;7.22;;;;;;;3.78;100.00;100618.16;5005591;28;20057;-76
2023/01/10 06:25:39;;;;;;;27.23;7.60;;;;;;;3.78;100.00;100621.63;5005328;28;20148;-76
2023/01/10 06:28:05;;;;;;;23.95;6.13;;;;;;;3.76;100.00;100634.09;5008753;28;20080;-76
2023/01/10 06:30:30;;;;;;;23.50;6.68;;;;;;;3.83;100.00;100633.63;5025086;28;20037;-76
2023/01/10 06:33:01;;;;;;;21.27;7.43;;;;;;;3.90;100.00;100640.09;5021863;28;20041;-76
2023/01/10 06:35:27;;;;;;;36.13;6.75;;;;;;;3.95;100.00;100637.94;5005129;28;20042;-76
2023/01/10 06:37:52;;;;;;;18.88;5.78;;;;;;;4.01;100.00;100640.94;5005138;28;20020;-76
2023/01/10 06:40:17;;;;;;;23.90;6.97;;;;;;;4.04;100.00;100647.75;5004953;28;20142;-76
2023/01/10 06:42:43;;;;;;;20.07;5.87;;;;;;;4.09;100.00;100644.75;5007453;28;20077;-76
2023/01/10 06:45:09;;;;;;;25.37;5.97;;;;;;;4.10;100.00;100644.66;5009294;28;20328;-75
2023/01/10 06:47:35;;;;;;;27.88;7.63;;;;;;;4.06;100.00;100655.59;5010208;28;20045;-75
2023/01/10 06:50:00;;;;;;;29.45;7.43;;;;;;;4.10;100.00;100663.13;5008920;28;20406;-77
2023/01/10 06:52:25;;;;;;;24.23;6.30;;;;;;;4.03;100.00;100659.31;5010004;28;20117;-77
2023/01/10 06:54:52;;;;;;;33.03;7.57;;;;;;;4.12;100.00;100665.63;5008735;28;20084;-76
2023/01/10 06:57:17;;;;;;;39.35;6.20;;;;;;;4.19;100.00;100674.75;4992635;28;20037;-76
2023/01/10 06:59:43;;;;;;;31.00;9.38;;;;;;;4.13;100.00;100677.91;5011832;28;20037;-76
2023/01/10 07:02:10;;;;;;;23.63;8.03;;;;;;;4.13;100.00;100675.25;5018653;28;20497;-76
2023/01/10 07:04:35;;;;;;;17.30;6.82;;;;;;;4.05;100.00;100680.31;4995115;28;20029;-76
2023/01/10 07:07:01;;;;;;;25.17;6.37;;;;;;;3.95;100.00;100672.28;5008522;28;20030;-77
2023/01/10 07:09:27;;;;;;;23.00;6.60;;;;;;;3.94;100.00;100686.44;5008622;28;20475;-76
2023/01/10 07:11:52;;;;;;;20.15;6.30;;;;;;;3.90;100.00;100685.84;5028389;28;20283;-76
2023/01/10 07:14:18;;;;;;;26.90;7.27;;;;;;;3.91;100.00;100684.91;5029561;28;20025;-76
2023/01/10 07:16:43;;;;;;;28.67;6.70;;;;;;;3.87;100.00;100701.94;5027972;28;20118;-76
2023/01/10 07:19:09;;;;;;;31.53;6.40;;;;;;;3.81;100.00;100694.47;5028277;28;20284;-75
2023/01/10 07:21:34;;;;;;;17.08;7.05;;;;;;;3.73;100.00;100708.28;5027607;28;20342;-76
2023/01/10 07:23:59;;;;;;;18.23;5.83;;;;;;;3.80;100.00;100706.84;5027985;28;20026;-75
2023/01/10 07:26:25;;;;;;;23.73;7.43;;;;;;;3.83;100.00;100721.63;4996894;28;20029;-76
2023/01/10 07:28:50;;;;;;;26.03;7.20;;;;;;;3.73;100.00;100716.22;4991877;28;20053;-76
2023/01/10 07:31:21;;;;;;;26.50;7.22;;;;;;;3.88;100.00;100726.53;4991763;28;20030;-75
2023/01/10 07:33:46;;;;;;;25.42;6.50;;;;;;;3.73;100.00;100708.28;5009366;28;20037;-75
2023/01/10 07:36:12;;;;;;;31.83;8.03;;;;;;;3.78;100.00;100719.34;4991635;28;20415;-77
2023/01/10 07:38:37;;;;;;;23.10;6.63;;;;;;;3.72;100.00;100716.31;5009243;28;20351;-75
2023/01/10 07:41:04;;;;;;;29.73;8.27;;;;;;;3.74;100.00;100725.81;5009154;28;20880;-76
2023/01/10 07:43:30;;;;;;;25.60;7.30;;;;;;;3.72;100.00;100729.53;5007961;28;20042;-76
2023/01/10 07:46:03;;;;;;;22.77;6.93;;;;;;;3.84;100.00;100733.88;5007887;28;20041;-76
2023/01/10 07:48:29;;;;;;;25.00;6.85;;;;;;;3.76;100.00;100734.44;5007887;28;20099;-75
2023/01/10 07:50:59;;;;;;;32.58;6.28;;;;;;;3.68;100.00;100725.47;5007622;28;20530;-76
2023/01/10 07:53:26;;;;;;;25.10;7.15;;;;;;;3.74;100.00;100731.09;5007778;28;20038;-76
2023/01/10 07:55:52;;;;;;;25.33;6.18;;;;;;;3.85;100.00;100745.28;5007681;28;20033;-75
2023/01/10 07:58:17;;;;;;;14.88;6.10;;;;;;;3.82;100.00;100741.09;4991334;28;20030;-76
2023/01/10 08:00:44;;;;;;;28.75;5.38;;;;;;;3.88;100.00;100748.50;4991136;28;20037;-76
2023/01/10 08:03:11;;;;;;;35.05;5.80;;;;;;;3.79;100.00;100742.16;5007513;28;20033;-76
2023/01/10 08:05:36;;;;;;;;;;;;;;;3.83;100.00;100745.38;5008547;28;20100;-77
2023/01/10 08:08:06;;;;;;;28.50;5.70;;;;;;;3.76;100.00;100741.53;5007126;28;20359;-76
2023/01/10 08:10:33;;;;;;;24.25;5.88;;;;;;;3.81;100.00;100747.31;5002473;28;20030;-75
2023/01/10 08:12:59;;;;;;;26.70;5.78;;;;;;;3.80;100.00;100749.13;5007338;28;20294;-76
2023/01/10 08:15:24;;;;;;;17.98;5.40;;;;;;;3.85;100.00;100747.91;4993770;28;20068;-76
2023/01/10 08:17:49;;;;;;;24.07;7.20;;;;;;;3.84;100.00;100741.81;4990743;28;20065;-75
2023/01/10 08:20:15;;;;;;;14.30;5.30;;;;;;;3.88;100.00;100748.50;5007553;28;20103;-76
2023/01/10 08:22:41;;;;;;;24.30;6.07;;;;;;;3.90;100.00;100754.50;5007709;28;20038;-75
2023/01/10 08:25:07;;;;;;;26.67;7.35;;;;;;;3.94;100.00;100757.78;5008207;28;20036;-75
2023/01/10 08:27:32;;;;;;;21.27;5.40;;;;;;;3.94;100.00;100755.13;5023663;28;20037;-77
2023/01/10 08:29:57;;;;;;;19.90;4.93;;;;;;;3.93;100.00;100753.44;5026874;28;20839;-76
2023/01/10 08:32:23;;;;;;;22.70;5.37;;;;;;;3.90;100.00;100759.81;5026864;28;20229;-76
2023/01/10 08:34:48;;;;;;;23.67;5.50;;;;;;;4.02;100.00;100756.19;5026318;28;20045;-75
2023/01/10 08:37:13;;;;;;;31.93;5.87;;;;;;;4.24;100.00;100743.97;5026454;28;20291;-75
2023/01/10 08:39:39;;;;;;;16.33;4.13;;;;;;;4.71;100.00;100759.63;5009537;28;20037;-76
2023/01/10 08:42:04;;;;;;;28.23;5.18;;;;;;;4.75;100.00;100751.31;5006281;28;20390;-74
2023/01/10 08:44:30;;;;;;;17.50;4.90;;;;;;;4.85;100.00;100738.19;5006830;28;20034;-76
2023/01/10 08:46:55;;;;;;;17.30;5.67;;;;;;;5.07;100.00;100740.72;5007286;28;20371;-75
2023/01/10 08:49:21;;;;;;;15.80;4.05;;;;;;;5.07;100.00;100724.00;5007807;28;20034;-76
2023/01/10 08:51:46;;;;;;;17.75;4.30;;;;;;;5.47;100.00;100732.09;5005707;28;20037;-75
2023/01/10 08:54:12;;;;;;;33.20;6.07;;;;;;;5.11;100.00;100709.56;4990246;28;20030;-75
2023/01/10 08:56:38;;;;;;;11.25;4.18;;;;;;;5.64;100.00;100724.50;5005558;28;20172;-75
2023/01/10 08:59:04;;;;;;;15.48;4.03;;;;;;;5.72;100.00;100695.56;5006344;28;20067;-76
2023/01/10 09:01:30;;;;;;;18.15;5.53;;;;;;;5.61;100.00;100687.69;5022347;28;20106;-76
2023/01/10 09:03:55;;;;;;;16.77;3.53;;;;;;;5.78;100.00;100695.03;5009578;28;20068;-75
2023/01/10 09:06:20;;;;;;;16.63;3.73;;;;;;;5.91;100.00;100673.63;5025415;28;20033;-76
2023/01/10 09:08:46;;;;;;;23.07;3.57;;;;;;;5.42;100.00;100652.19;5025634;28;20048;-76
2023/01/10 09:11:11;;;;;;;13.77;3.83;;;;;;;5.49;100.00;100669.25;5011674;28;20026;-76
2023/01/10 09:13:39;;;;;;;10.10;3.25;;;;;;;5.08;100.00;100647.16;4989851;28;20109;-75
2023/01/10 09:16:04;;;;;;;;;;;;;;;5.35;100.00;100689.94;5006096;28;20038;-75
2023/01/10 09:18:29;;;;;;;14.60;3.97;;;;;;;4.85;100.00;100687.91;5006206;28;19913;-75
2023/01/10 09:20:55;;;;;;;26.37;5.77;;;;;;;4.82;100.00;100698.72;5007034;28;20109;-75
2023/01/10 09:23:22;;;;;;;20.88;4.68;;;;;;;4.73;100.00;100718.84;5006056;28;20438;-75
2023/01/10 09:25:53;;;;;;;21.60;5.60;;;;;;;4.64;100.00;100731.03;5006869;28;20076;-76
2023/01/10 09:28:20;;;;;;;18.00;5.05;;;;;;;4.57;100.00;100723.72;5005658;28;20022;-76
2023/01/10 09:30:46;;;;;;;17.75;4.25;;;;;;;4.47;100.00;100720.94;5006337;28;20022;-75
2023/01/10 09:33:12;;;;;;;15.65;6.18;;;;;;;4.52;100.00;100737.31;4989416;28;20076;-75
2023/01/10 09:35:39;;;;;;;20.63;4.95;;;;;;;4.46;100.00;100744.88;5014411;28;20038;-75
2023/01/10 09:38:07;;;;;;;23.55;6.25;;;;;;;4.54;100.00;100766.25;5013177;28;20027;-75
2023/01/10 09:40:51;;;;;;;15.23;5.55;;;;;;;4.59;100.00;100780.81;5006492;28;20037;-75
2023/01/10 09:43:28;;;;;;;20.23;5.10;;;;;;;4.67;100.00;100782.00;5001285;28;20022;-76
2023/01/10 09:46:19;;;;;;;24.27;5.00;;;;;;;4.83;100.00;100798.31;4985629;28;20049;-75
2023/01/10 09:49:17;;;;;;;17.10;4.63;;;;;;;4.81;100.00;100805.50;5005259;28;20041;-76
2023/01/10 09:51:46;;;;;;;22.05;5.07;;;;;;;4.77;100.00;100804.91;5006253;28;20117;-75
2023/01/10 09:54:30;;;;;;;15.35;4.35;;;;;;;4.71;100.00;100804.59;5005641;28;20025;-76
2023/01/10 09:56:59;;;;;;;19.83;6.70;;;;;;;4.80;100.00;100803.81;5005161;28;20034;-75
2023/01/10 09:59:31;;;;;;;19.27;5.50;;;;;;;4.82;100.00;100808.06;5005238;28;20045;-75
2023/01/10 10:02:16;;;;;;;24.65;5.28;;;;;;;4.83;100.00;100820.28;4997004;28;20029;-75
2023/01/10 10:04:58;;;;;;;20.63;7.25;;;;;;;4.82;100.00;100836.28;5005010;28;20045;-74
2023/01/10 10:07:23;;;;;;;16.02;5.32;;;;;;;4.74;100.00;100833.44;5005087;28;20030;-74
2023/01/10 10:09:48;;;;;;;17.47;6.20;;;;;;;4.68;100.00;100828.63;5005266;28;20037;-75
2023/01/10 10:12:31;;;;;;;13.17;4.47;;;;;;;4.72;100.00;100833.53;5004840;28;20037;-75
2023/01/10 10:15:08;;;;;;;22.80;6.80;;;;;;;4.68;100.00;100836.53;5035257;23;20283;-83
2023/01/10 10:17:55;;;;;;;16.55;6.68;;;;;;;4.70;100.00;100855.78;5031024;28;20479;-85
2023/01/10 10:20:44;;;;;;;22.33;6.95;;;;;;;4.56;100.00;100836.56;5014959;28;20587;-83
2023/01/10 10:23:30;;;;;;;18.50;6.47;;;;;;;4.69;100.00;100844.38;5016076;28;20034;-85
2023/01/10 10:26:22;;;;;;;16.00;5.35;;;;;;;4.61;100.00;100846.78;5015268;28;20049;-85
2023/01/10 10:28:51;;;;;;;16.77;5.97;;;;;;;4.60;100.00;100845.94;4991450;28;20045;-85
2023/01/10 10:31:22;;;;;;;26.48;6.05;;;;;;;4.68;100.00;100849.78;5013561;28;20046;-86
2023/01/10 10:34:20;;;;;;;22.95;5.57;;;;;;;4.56;100.00;100852.41;5003408;28;20030;-85
2023/01/10 10:36:56;;;;;;;24.58;6.68;;;;;;;4.72;100.00;100864.44;4996565;28;20090;-85
2023/01/10 10:39:25;;;;;;;;;;;;;;;4.82;100.00;100873.31;5014588;28;20046;-84
2023/01/10 10:41:53;;;;;;;17.60;5.75;;;;;;;4.73;100.00;100866.09;4996490;28;19925;-86
2023/01/10 10:44:40;;;;;;;22.30;6.53;;;;;;;4.80;100.00;100867.31;4996159;28;20034;-85
2023/01/10 10:47:15;;;;;;;16.45;6.90;;;;;;;4.77;100.00;100857.81;5014738;28;20467;-84
2023/01/10 10:49:49;;;;;;;21.05;6.97;;;;;;;4.75;100.00;100854.47;4998624;28;20097;-86
2023/01/10 10:52:22;;;;;;;19.15;6.60;;;;;;;4.78;100.00;100863.97;4994775;28;20061;-85
2023/01/10 10:54:47;;;;;;;23.88;7.10;;;;;;;4.77;100.00;100854.34;5009631;28;20414;-85
2023/01/10 10:57:12;;;;;;;19.07;6.60;;;;;;;4.80;100.00;100856.72;5011045;28;20022;-83
2023/01/10 10:59:38;;;;;;;21.43;5.60;;;;;;;4.89;100.00;100856.00;4995211;28;20277;-82
2023/01/10 11:02:20;;;;;;;28.10;5.47;;;;;;;4.97;100.00;100868.63;4995339;28;20112;-83
2023/01/10 11:04:47;;;;;;;19.50;5.07;;;;;;;4.99;100.00;100856.13;5014139;28;20034;-86
2023/01/10 11:07:16;;;;;;;18.45;5.47;;;;;;;4.92;100.00;100847.81;4993932;28;20129;-84
2023/01/10 11:09:48;;;;;;;22.83;6.20;;;;;;;5.01;100.00;100848.88;5014857;28;20046;-87
2023/01/10 11:12:17;;;;;;;18.85;6.10;;;;;;;5.12;100.00;100861.25;4996758;28;20391;-84
2023/01/10 11:14:48;;;;;;;16.88;5.93;;;;;;;5.05;100.00;100859.09;4995849;28;20026;-83
2023/01/10 11:17:17;;;;;;;19.42;8.70;;;;;;;5.03;100.00;100847.81;4991749;28;20479;-86
2023/01/10 11:19:54;;;;;;;21.65;5.95;;;;;;;5.03;100.00;100853.09;4997306;28;20081;-82
2023/01/10 11:22:20;;;;;;;24.60;6.93;;;;;;;5.06;100.00;100858.13;5014402;28;20475;-86
2023/01/10 11:24:55;;;;;;;25.42;5.80;;;;;;;5.00;100.00;100850.69;5008239;28;20011;-81
2023/01/10 11:27:45;;;;;;;22.27;5.82;;;;;;;4.95;100.00;100850.22;5017229;28;20029;-84
2023/01/10 11:30:20;;;;;;;20.83;5.55;;;;;;;5.06;100.00;100866.06;5016499;28;20069;-85