Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 10:12:19;;;;;;;0.93;0.52;;;;;;;8.54;100.00;95832.50;5151416;27;20379;-65
2022/02/23 10:15:08;;;;;;;2.53;0.95;;;;;;;9.05;100.00;95822.09;5151407;27;20027;-65
2022/02/23 10:17:46;;;;;;;1.58;0.70;;;;;;;9.44;100.00;95815.06;5151591;27;20488;-65
2022/02/23 10:20:27;;;;;;;5.07;1.25;;;;;;;9.72;100.00;95796.31;5151547;27;20392;-64
2022/02/23 10:22:57;;;;;;;2.28;0.80;;;;;;;10.04;100.00;95774.34;5150011;27;20018;-65
2022/02/23 10:25:25;;;;;;;1.60;0.75;;;;;;;10.49;100.00;95773.44;5151337;27;20389;-64
2022/02/23 10:28:04;;;;;;;1.85;0.52;;;;;;;11.10;100.00;95750.06;5151313;27;20529;-65
2022/02/23 10:30:30;;;;;;;2.15;0.73;;;;;;;11.83;100.00;95729.84;5151237;27;20480;-66
2022/02/23 10:32:57;;;;;;;1.25;0.80;;;;;;;12.26;100.00;95728.00;5150998;27;20388;-66
2022/02/23 10:35:27;;;;;;;2.58;0.60;;;;;;;12.34;100.00;95739.06;5150949;27;20023;-66
2022/02/23 10:37:52;;;;;;;1.55;0.70;;;;;;;12.73;100.00;95753.00;5149831;27;20018;-66
2022/02/23 10:40:18;;;;;;;1.35;0.85;;;;;;;13.07;100.00;95761.47;5150902;27;20541;-66
2022/02/23 10:42:43;;;;;;;1.30;0.85;;;;;;;13.02;100.00;95776.78;5114671;22;20135;-65
2022/02/23 10:45:15;;;;;;;2.28;0.70;;;;;;;12.63;100.00;95812.06;5086161;28;21072;-64
2022/02/23 10:47:42;;;;;;;1.27;0.60;;;;;;;12.43;100.00;95817.31;5083513;28;20035;-64
2022/02/23 10:50:12;;;;;;;2.08;0.60;;;;;;;12.12;100.00;95838.56;5083902;28;20028;-64
2022/02/23 10:52:57;;;;;;;1.15;0.70;;;;;;;11.68;100.00;95840.53;5104525;28;20032;-64
2022/02/23 10:55:28;;;;;;;1.73;0.80;;;;;;;11.54;100.00;95839.31;5084601;28;20107;-64
2022/02/23 10:57:56;;;;;;;2.85;0.70;;;;;;;11.44;100.00;95848.06;5069049;28;20107;-64
2022/02/23 11:00:24;;;;;;;1.45;0.70;;;;;;;11.24;100.00;95853.19;5068767;28;20025;-63
2022/02/23 11:02:53;;;;;;;2.10;0.75;;;;;;;11.15;100.00;95854.69;5095230;28;20131;-64
2022/02/23 11:05:25;;;;;;;1.38;0.73;;;;;;;11.10;100.00;95847.41;5088012;28;20054;-64
2022/02/23 11:08:01;;;;;;;1.95;0.80;;;;;;;11.06;100.00;95856.97;5087421;28;20538;-64
2022/02/23 11:10:29;;;;;;;1.02;0.73;;;;;;;11.47;100.00;95841.38;5088925;28;20052;-64
2022/02/23 11:12:57;;;;;;;1.58;0.80;;;;;;;11.36;100.00;95864.59;5087537;28;20028;-64
2022/02/23 11:15:32;;;;;;;0.60;0.52;;;;;;;11.35;100.00;95876.38;5087731;28;20110;-64
2022/02/23 11:17:58;;;;;;;1.17;0.70;;;;;;;11.15;100.00;95889.53;5086876;28;20052;-64
2022/02/23 11:20:48;;;;;;;1.50;0.73;;;;;;;10.90;100.00;95892.69;5087720;28;20038;-64
2022/02/23 11:23:24;;;;;;;1.95;0.60;;;;;;;10.64;100.00;95881.63;5071032;28;20037;-64
2022/02/23 11:25:54;;;;;;;1.88;0.70;;;;;;;10.57;100.00;95880.16;5074472;28;20421;-64
2022/02/23 11:28:25;;;;;;;2.40;0.93;;;;;;;10.78;100.00;95857.97;5074975;28;20024;-64
2022/02/23 11:30:57;;;;;;;3.58;1.00;;;;;;;10.94;100.00;95856.28;5074855;28;20016;-64
2022/02/23 11:33:52;;;;;;;2.38;1.30;;;;;;;10.92;100.00;95853.88;5073807;28;20056;-64
2022/02/23 11:36:39;;;;;;;2.28;1.00;;;;;;;10.87;100.00;95848.44;5075257;28;20060;-63
2022/02/23 11:39:07;;;;;;;1.40;0.95;;;;;;;10.76;100.00;95846.69;5075041;28;20364;-64
2022/02/23 11:41:36;;;;;;;2.25;1.00;;;;;;;10.92;100.00;95837.78;5074548;28;20161;-64
2022/02/23 11:44:11;;;;;;;2.88;0.90;;;;;;;11.43;100.00;95833.03;5073467;28;20020;-63
2022/02/23 11:47:07;;;;;;;3.25;1.20;;;;;;;11.79;100.00;95828.03;5073248;28;20024;-64
2022/02/23 11:49:33;;;;;;;3.88;1.15;;;;;;;11.79;100.00;95841.44;5074745;28;20020;-64
2022/02/23 11:52:27;;;;;;;2.72;1.30;;;;;;;11.43;100.00;95842.97;5074425;28;20073;-64
2022/02/23 11:55:23;;;;;;;2.33;1.40;;;;;;;11.17;100.00;95833.78;5073380;28;20029;-64
2022/02/23 11:57:49;;;;;;;2.45;1.38;;;;;;;11.53;100.00;95845.75;5067015;28;20024;-63
2022/02/23 12:00:36;;;;;;;1.67;0.93;;;;;;;11.87;100.00;95849.09;5067976;28;20437;-64
2022/02/23 12:03:32;;;;;;;1.15;0.90;;;;;;;11.71;100.00;95858.81;5089882;28;20475;-64
2022/02/23 12:06:09;;;;;;;2.15;0.88;;;;;;;11.86;100.00;95852.84;5074117;28;20052;-63
2022/02/23 12:08:44;;;;;;;2.72;0.90;;;;;;;11.94;100.00;95857.75;5073147;28;20029;-64
2022/02/23 12:11:15;;;;;;;2.85;1.00;;;;;;;12.33;100.00;95846.78;5072775;28;20119;-64
2022/02/23 12:13:58;;;;;;;1.45;1.20;;;;;;;12.61;100.00;95856.41;5068616;28;20032;-64
2022/02/23 12:16:26;;;;;;;1.60;0.80;;;;;;;12.30;100.00;95880.34;5064347;28;20025;-64
2022/02/23 12:18:56;;;;;;;3.42;1.27;;;;;;;12.15;100.00;95870.28;5073991;28;20111;-65
2022/02/23 12:21:37;;;;;;;2.50;1.33;;;;;;;11.77;100.00;95854.31;5074311;28;20040;-64
2022/02/23 12:24:02;;;;;;;3.15;1.27;;;;;;;11.67;100.00;95846.16;5073439;28;20021;-64
2022/02/23 12:26:37;;;;;;;1.95;1.10;;;;;;;11.53;100.00;95841.19;5070484;28;20023;-64
2022/02/23 12:29:09;;;;;;;2.67;1.10;;;;;;;11.39;100.00;95829.22;5073910;28;20035;-65
2022/02/23 12:31:39;;;;;;;4.55;1.15;;;;;;;11.29;100.00;95829.13;5070629;28;20024;-64
2022/02/23 12:34:23;;;;;;;2.85;1.30;;;;;;;11.43;100.00;95816.13;5069845;28;20028;-64
2022/02/23 12:36:52;;;;;;;;;;;;;;;11.67;100.00;95806.72;5066439;28;20154;-64
2022/02/23 12:39:33;;;;;;;2.47;1.00;;;;;;;11.94;100.00;95798.69;5073925;28;19912;-64
2022/02/23 12:42:07;;;;;;;2.05;1.23;;;;;;;11.68;100.00;95799.47;5072333;28;20044;-64
2022/02/23 12:44:42;;;;;;;2.22;1.17;;;;;;;12.02;100.00;95810.81;5072128;28;20501;-65
2022/02/23 12:47:09;;;;;;;2.55;1.25;;;;;;;12.39;100.00;95798.22;5072215;28;20055;-64
2022/02/23 12:49:38;;;;;;;4.63;1.20;;;;;;;12.86;100.00;95793.91;5073459;28;20039;-65
2022/02/23 12:52:05;;;;;;;3.05;1.17;;;;;;;13.22;100.00;95805.66;5071740;28;20498;-65
2022/02/23 12:54:35;;;;;;;1.88;1.33;;;;;;;13.30;100.00;95829.38;5070840;28;20065;-65
2022/02/23 12:57:02;;;;;;;3.35;1.38;;;;;;;13.55;100.00;95837.53;5070972;28;20051;-65
2022/02/23 12:59:32;;;;;;;2.80;1.30;;;;;;;13.35;100.00;95850.94;5073391;28;20028;-65
2022/02/23 13:02:04;;;;;;;4.47;1.20;;;;;;;12.77;100.00;95853.53;5055105;28;20031;-64
2022/02/23 13:04:36;;;;;;;2.40;1.10;;;;;;;12.82;100.00;95842.03;5055965;28;20506;-65
2022/02/23 13:07:04;;;;;;;3.15;1.50;;;;;;;12.43;100.00;95828.06;5053154;28;20036;-64
2022/02/23 13:09:38;;;;;;;2.88;1.23;;;;;;;12.22;100.00;95821.72;5053075;28;20040;-64
2022/02/23 13:12:08;;;;;;;2.22;1.15;;;;;;;12.28;100.00;95811.84;5078768;28;20013;-65
2022/02/23 13:14:42;;;;;;;1.95;1.17;;;;;;;12.21;100.00;95805.88;5068894;28;20024;-65
2022/02/23 13:17:12;;;;;;;2.17;1.20;;;;;;;12.10;100.00;95810.34;5087810;28;20024;-64
2022/02/23 13:19:42;;;;;;;2.05;1.00;;;;;;;11.92;100.00;95826.84;5068416;28;20033;-65
2022/02/23 13:22:10;;;;;;;1.50;1.00;;;;;;;11.78;100.00;95821.84;5071810;28;20059;-64
2022/02/23 13:24:44;;;;;;;2.45;0.98;;;;;;;12.16;100.00;95804.78;5087671;28;20556;-65
2022/02/23 13:27:15;;;;;;;1.35;1.05;;;;;;;12.58;100.00;95793.22;5071788;28;20032;-64
2022/02/23 13:29:43;;;;;;;1.38;1.13;;;;;;;12.79;100.00;95796.81;5071959;28;20030;-64
2022/02/23 13:32:12;;;;;;;2.70;1.60;;;;;;;12.76;100.00;95803.53;5070663;28;20082;-65
2022/02/23 13:34:42;;;;;;;2.15;1.17;;;;;;;12.82;100.00;95808.97;5070614;28;20226;-64
2022/02/23 13:37:12;;;;;;;2.13;1.10;;;;;;;12.48;100.00;95814.66;5071881;28;20468;-64
2022/02/23 13:39:49;;;;;;;2.15;1.10;;;;;;;12.36;100.00;95801.41;5071907;28;20021;-65
2022/02/23 13:42:36;;;;;;;1.27;1.05;;;;;;;12.60;100.00;95777.66;5071286;28;20039;-65
2022/02/23 13:45:20;;;;;;;1.38;0.98;;;;;;;12.71;100.00;95782.03;5069806;28;20509;-65
2022/02/23 13:47:52;;;;;;;1.52;0.85;;;;;;;12.77;100.00;95785.53;5071611;28;20098;-65
2022/02/23 13:50:24;;;;;;;3.78;1.30;;;;;;;12.83;100.00;95799.81;5086800;28;20039;-64
2022/02/23 13:53:03;;;;;;;2.70;1.00;;;;;;;13.10;100.00;95800.47;5071520;28;20112;-65
2022/02/23 13:55:30;;;;;;;1.92;0.98;;;;;;;13.17;100.00;95805.63;5071556;28;20129;-65
2022/02/23 13:58:07;;;;;;;1.60;0.90;;;;;;;13.16;100.00;95812.06;5071533;28;20024;-65
2022/02/23 14:00:46;;;;;;;2.60;1.30;;;;;;;13.24;100.00;95819.66;5069451;28;20479;-65
2022/02/23 14:03:23;;;;;;;2.40;1.10;;;;;;;13.49;100.00;95803.59;5066524;28;20036;-64
2022/02/23 14:05:56;;;;;;;1.58;0.80;;;;;;;13.38;100.00;95803.84;5069755;28;20189;-64
2022/02/23 14:08:41;;;;;;;2.08;1.20;;;;;;;12.74;100.00;95819.13;5065444;28;20032;-65
2022/02/23 14:11:22;;;;;;;2.13;1.13;;;;;;;12.18;100.00;95794.59;5074278;28;20043;-64
2022/02/23 14:14:01;;;;;;;1.85;0.93;;;;;;;11.86;100.00;95783.03;5083342;28;20032;-65
2022/02/23 14:16:41;;;;;;;2.00;1.20;;;;;;;11.79;100.00;95769.81;5064647;28;20587;-65
2022/02/23 14:19:24;;;;;;;0.93;0.88;;;;;;;11.90;100.00;95757.28;5071428;28;20029;-65
2022/02/23 14:22:04;;;;;;;2.97;1.00;;;;;;;12.04;100.00;95744.25;5071212;28;20021;-65
2022/02/23 14:24:33;;;;;;;2.08;1.25;;;;;;;12.05;100.00;95738.63;5071135;28;20368;-65
2022/02/23 14:27:14;;;;;;;2.60;1.30;;;;;;;12.03;100.00;95732.69;5071428;28;20032;-64
2022/02/23 14:29:45;;;;;;;1.77;1.00;;;;;;;11.95;100.00;95735.06;5071454;28;20490;-65
2022/02/23 14:32:19;;;;;;;2.35;1.20;;;;;;;11.97;100.00;95727.56;5069865;28;20048;-65
2022/02/23 14:35:01;;;;;;;1.75;1.23;;;;;;;12.11;100.00;95712.63;5071049;28;20025;-65
2022/02/23 14:37:30;;;;;;;1.88;1.05;;;;;;;12.22;100.00;95716.16;5066318;28;20031;-64
2022/02/23 14:40:00;;;;;;;2.58;0.95;;;;;;;12.30;100.00;95704.94;5065669;28;20020;-65
2022/02/23 14:42:27;;;;;;;2.15;1.10;;;;;;;12.27;100.00;95713.53;5085423;28;20040;-65
2022/02/23 14:44:53;;;;;;;3.08;1.20;;;;;;;12.29;100.00;95724.81;5074086;28;20111;-65
2022/02/23 14:47:22;;;;;;;1.63;0.90;;;;;;;12.13;100.00;95713.16;5065513;28;20021;-65
2022/02/23 14:49:55;;;;;;;2.40;1.02;;;;;;;11.98;100.00;95708.50;5074788;28;20183;-65
2022/02/23 14:52:30;;;;;;;1.40;0.90;;;;;;;11.95;100.00;95698.28;5070378;28;20028;-62
2022/02/23 14:54:55;;;;;;;0.85;0.75;;;;;;;11.93;100.00;95688.84;5070178;28;20454;-65
2022/02/23 14:57:20;;;;;;;1.65;1.00;;;;;;;11.85;100.00;95690.97;5070102;28;20104;-64
2022/02/23 14:59:46;;;;;;;1.85;1.10;;;;;;;11.63;100.00;95694.78;5074335;28;20371;-64
2022/02/23 15:02:15;;;;;;;2.88;1.30;;;;;;;11.55;100.00;95682.66;5074580;28;20359;-65
2022/02/23 15:04:43;;;;;;;2.30;1.10;;;;;;;11.27;100.00;95678.38;5074872;28;20393;-65
2022/02/23 15:07:14;;;;;;;1.83;0.90;;;;;;;10.87;100.00;95676.94;5073915;28;20123;-65
2022/02/23 15:09:40;;;;;;;2.35;1.00;;;;;;;10.90;100.00;95651.50;5075318;28;20066;-65
2022/02/23 15:12:11;;;;;;;1.42;1.10;;;;;;;10.77;100.00;95652.69;5074026;28;20044;-64
2022/02/23 15:14:36;;;;;;;1.08;0.95;;;;;;;10.75;100.00;95649.47;5073958;28;20542;-64
2022/02/23 15:17:27;;;;;;;1.17;0.80;;;;;;;10.69;100.00;95637.88;5075354;28;20107;-65
2022/02/23 15:19:53;;;;;;;1.58;1.30;;;;;;;10.74;100.00;95624.53;5075259;28;20024;-64
2022/02/23 15:22:19;;;;;;;1.27;1.17;;;;;;;10.70;100.00;95614.56;5075203;28;20427;-65
2022/02/23 15:24:44;;;;;;;2.00;1.00;;;;;;;10.63;100.00;95621.97;5075171;28;20446;-65
2022/02/23 15:27:09;;;;;;;1.75;1.02;;;;;;;10.55;100.00;95609.88;5073729;28;20070;-65
2022/02/23 15:29:37;;;;;;;2.40;1.00;;;;;;;10.44;100.00;95608.94;5075150;28;20140;-65
2022/02/23 15:32:15;;;;;;;1.30;0.93;;;;;;;10.43;100.00;95606.53;5073639;28;20028;-65
2022/02/23 15:34:40;;;;;;;1.08;0.75;;;;;;;10.36;100.00;95601.34;5073652;28;20046;-64
2022/02/23 15:37:06;;;;;;;1.95;1.10;;;;;;;10.32;100.00;95600.25;5074876;28;20029;-65
2022/02/23 15:39:38;;;;;;;2.45;0.90;;;;;;;10.26;100.00;95582.50;5075014;28;20024;-65
2022/02/23 15:42:06;;;;;;;2.05;0.88;;;;;;;10.16;100.00;95580.47;5074632;28;20119;-65
2022/02/23 15:44:32;;;;;;;2.17;1.08;;;;;;;10.09;100.00;95577.19;5075066;28;20412;-65
2022/02/23 15:46:59;;;;;;;1.30;0.98;;;;;;;10.13;100.00;95564.91;5074697;28;20036;-64
2022/02/23 15:49:27;;;;;;;2.63;1.10;;;;;;;10.14;100.00;95566.53;5074644;28;20024;-65
2022/02/23 15:51:59;;;;;;;2.30;1.05;;;;;;;10.16;100.00;95569.75;5074556;28;20038;-65
2022/02/23 15:54:27;;;;;;;8.18;1.20;;;;;;;10.15;100.00;95565.47;5073320;28;20658;-65
2022/02/23 15:56:53;;;;;;;1.33;0.80;;;;;;;10.12;100.00;95567.84;5073279;28;20036;-65
2022/02/23 15:59:27;;;;;;;1.15;0.90;;;;;;;10.00;100.00;95562.63;5074630;28;20021;-65
2022/02/23 16:01:53;;;;;;;1.38;0.80;;;;;;;9.88;100.00;95562.75;5074350;28;20104;-65
2022/02/23 16:04:18;;;;;;;1.65;0.77;;;;;;;9.78;100.00;95561.81;5074499;28;20051;-65
2022/02/23 16:06:48;;;;;;;2.97;0.80;;;;;;;9.71;100.00;95555.81;5074345;28;20033;-65
2022/02/23 16:09:14;;;;;;;1.27;0.82;;;;;;;9.53;100.00;95549.69;5070524;28;20433;-65
2022/02/23 16:11:39;;;;;;;2.53;0.82;;;;;;;9.42;100.00;95547.13;5061488;28;20303;-65
2022/02/23 16:14:21;;;;;;;2.33;0.80;;;;;;;9.41;100.00;95543.63;5071685;28;20033;-65
2022/02/23 16:17:01;;;;;;;6.28;1.02;;;;;;;9.33;100.00;95538.69;5069776;28;20046;-65
2022/02/23 16:19:32;;;;;;;2.15;1.20;;;;;;;9.25;100.00;95529.25;5066561;28;20490;-65
2022/02/23 16:22:04;;;;;;;2.55;0.85;;;;;;;9.16;100.00;95516.56;5072689;28;20032;-65
2022/02/23 16:24:30;;;;;;;1.70;1.00;;;;;;;9.06;100.00;95514.53;5071196;28;20375;-65
2022/02/23 16:26:59;;;;;;;3.65;1.10;;;;;;;8.97;100.00;95513.31;5071577;28;20421;-65
2022/02/23 16:29:28;;;;;;;2.67;1.00;;;;;;;8.84;100.00;95511.78;5064469;28;20399;-65
2022/02/23 16:31:58;;;;;;;1.75;1.20;;;;;;;8.70;100.00;95510.50;5072532;28;20020;-65
2022/02/23 16:34:24;;;;;;;2.58;0.90;;;;;;;8.58;100.00;95505.25;5073471;28;20134;-64
2022/02/23 16:36:49;;;;;;;4.65;1.05;;;;;;;8.48;100.00;95512.28;5073875;28;20083;-65
2022/02/23 16:39:15;;;;;;;2.13;1.00;;;;;;;8.35;100.00;95508.03;5072689;28;20020;-65
2022/02/23 16:41:40;;;;;;;1.55;1.05;;;;;;;8.22;100.00;95511.78;5092152;22;20386;-68
2022/02/23 16:44:06;;;;;;;1.70;0.95;;;;;;;8.09;100.00;95514.75;5053513;28;20453;-69
2022/02/23 16:46:41;;;;;;;0.82;0.70;;;;;;;7.95;100.00;95503.53;5053592;28;20041;-68
2022/02/23 16:49:07;;;;;;;2.92;0.88;;;;;;;7.79;100.00;95507.75;5052052;28;20025;-68
2022/02/23 16:51:36;;;;;;;2.72;1.13;;;;;;;7.64;100.00;95504.81;5053578;28;20109;-68
2022/02/23 16:54:02;;;;;;;1.00;0.82;;;;;;;7.49;100.00;95501.84;5053616;28;20025;-69
2022/02/23 16:56:28;;;;;;;1.15;0.85;;;;;;;7.35;100.00;95506.59;5032794;28;20490;-68
2022/02/23 16:58:55;;;;;;;1.33;1.00;;;;;;;7.21;100.00;95507.88;5012382;28;20113;-68
2022/02/23 17:01:21;;;;;;;2.78;1.02;;;;;;;7.07;100.00;95514.50;5025416;28;20028;-68
2022/02/23 17:03:49;;;;;;;0.95;0.82;;;;;;;6.94;100.00;95515.53;5028144;28;20029;-68
2022/02/23 17:06:15;;;;;;;1.13;0.80;;;;;;;6.85;100.00;95531.06;5022802;28;20036;-68
2022/02/23 17:08:41;;;;;;;3.10;0.85;;;;;;;6.74;100.00;95521.19;5025303;28;20029;-68
2022/02/23 17:11:07;;;;;;;2.25;1.00;;;;;;;6.62;100.00;95523.00;5029641;28;20025;-68
2022/02/23 17:13:33;;;;;;;1.50;0.90;;;;;;;6.52;100.00;95518.28;5032715;28;20022;-68
2022/02/23 17:15:58;;;;;;;1.88;1.00;;;;;;;6.42;100.00;95525.19;5030038;28;20839;-69
2022/02/23 17:18:25;;;;;;;6.25;3.05;;;;;;;6.28;100.00;95533.34;5030266;28;20100;-68
2022/02/23 17:20:52;;;;;;;4.80;2.42;;;;;;;6.15;100.00;95549.50;5030269;28;20048;-68
2022/02/23 17:23:18;;;;;;;2.22;1.30;;;;;;;6.01;100.00;95548.88;5031431;28;20040;-68
2022/02/23 17:25:46;;;;;;;1.55;1.15;;;;;;;5.91;100.00;95545.13;5029286;28;20033;-68
2022/02/23 17:28:12;;;;;;;2.53;0.93;;;;;;;5.79;100.00;95559.13;5030891;28;20033;-68
2022/02/23 17:30:39;;;;;;;2.38;0.95;;;;;;;5.64;100.00;95569.31;5027034;28;20048;-67
2022/02/23 17:33:05;;;;;;;3.15;1.23;;;;;;;5.42;100.00;95571.59;5037787;28;20028;-68
2022/02/23 17:35:30;;;;;;;3.47;0.93;;;;;;;5.26;100.00;95577.50;5016991;28;20021;-68
2022/02/23 17:37:58;;;;;;;1.88;1.00;;;;;;;5.14;100.00;95589.88;5038976;28;20032;-67
2022/02/23 17:40:26;;;;;;;2.38;1.13;;;;;;;5.02;100.00;95596.94;5036281;28;20488;-68
2022/02/23 17:42:51;;;;;;;2.97;1.00;;;;;;;4.89;100.00;95598.66;5034536;28;20132;-67
2022/02/23 17:45:17;;;;;;;3.05;1.08;;;;;;;4.74;100.00;95616.72;5039071;28;20559;-67
2022/02/23 17:47:47;;;;;;;2.20;1.17;;;;;;;4.57;100.00;95613.00;5038582;28;20028;-67
2022/02/23 17:50:14;;;;;;;4.65;0.98;;;;;;;4.39;100.00;95628.81;5038845;28;20383;-67
2022/02/23 17:52:40;;;;;;;2.58;1.10;;;;;;;4.24;100.00;95639.72;5037646;28;20515;-67
2022/02/23 17:55:11;;;;;;;3.38;1.05;;;;;;;4.11;100.00;95645.84;5035440;28;20117;-67
2022/02/23 17:57:37;;;;;;;4.65;0.93;;;;;;;4.19;100.00;95660.72;5037756;28;20031;-67
2022/02/23 18:00:09;;;;;;;2.97;1.20;;;;;;;4.32;100.00;95661.47;5035787;28;20189;-67
2022/02/23 18:02:37;;;;;;;4.72;2.03;;;;;;;4.33;100.00;95665.75;5033293;28;20125;-67
2022/02/23 18:05:04;;;;;;;5.88;1.38;;;;;;;4.39;100.00;95666.75;5036142;28;20471;-66
2022/02/23 18:07:31;;;;;;;6.32;1.30;;;;;;;4.48;100.00;95672.63;5037040;28;20025;-67
2022/02/23 18:09:56;;;;;;;1.33;0.88;;;;;;;4.61;100.00;95678.66;5009937;28;20042;-67
2022/02/23 18:12:22;;;;;;;2.15;1.13;;;;;;;4.73;100.00;95670.84;5009266;28;20024;-67
2022/02/23 18:14:50;;;;;;;1.85;0.90;;;;;;;4.77;100.00;95671.22;5011300;28;20021;-67
2022/02/23 18:17:15;;;;;;;1.58;0.90;;;;;;;4.78;100.00;95671.03;5014157;28;20030;-68
2022/02/23 18:19:45;;;;;;;1.50;0.93;;;;;;;4.78;100.00;95675.53;5010906;28;20029;-67
2022/02/23 18:22:11;;;;;;;1.85;0.73;;;;;;;4.78;100.00;95670.22;5026471;28;20029;-67
2022/02/23 18:24:39;;;;;;;1.75;0.90;;;;;;;4.72;100.00;95673.72;5034921;28;20025;-68
2022/02/23 18:27:05;;;;;;;1.75;0.95;;;;;;;4.57;100.00;95674.81;5038827;28;20105;-68
2022/02/23 18:29:30;;;;;;;2.20;0.82;;;;;;;4.38;100.00;95656.34;5031990;28;20029;-68
2022/02/23 18:31:58;;;;;;;0.98;0.80;;;;;;;4.16;100.00;95661.16;5044136;28;20025;-68
2022/02/23 18:34:26;;;;;;;2.65;1.05;;;;;;;3.94;100.00;95664.09;5035717;28;20032;-68
2022/02/23 18:36:52;;;;;;;3.33;0.98;;;;;;;3.71;100.00;95664.56;5038707;28;20124;-68
2022/02/23 18:39:18;;;;;;;2.47;1.13;;;;;;;3.49;100.00;95666.66;5039741;28;20109;-68
2022/02/23 18:41:46;;;;;;;4.55;1.35;;;;;;;3.32;100.00;95660.13;5043832;28;20441;-68
2022/02/23 18:44:13;;;;;;;2.22;0.90;;;;;;;3.20;100.00;95661.78;5044283;28;20483;-67
2022/02/23 18:46:44;;;;;;;1.65;0.95;;;;;;;3.11;100.00;95665.66;5043016;28;20064;-67
2022/02/23 18:49:13;;;;;;;3.08;1.40;;;;;;;3.01;100.00;95675.81;5034581;28;21060;-67
2022/02/23 18:51:38;;;;;;;3.15;1.60;;;;;;;2.90;100.00;95675.41;5041276;28;20020;-67
2022/02/23 18:54:04;;;;;;;3.10;1.50;;;;;;;2.80;100.00;95684.75;5042786;28;20158;-67
2022/02/23 18:56:40;;;;;;;4.63;1.60;;;;;;;2.71;100.00;95686.78;5034705;28;20487;-68
2022/02/23 18:59:08;;;;;;;3.10;1.40;;;;;;;2.63;100.00;95692.28;5033472;28;20112;-67
2022/02/23 19:01:34;;;;;;;1.27;0.90;;;;;;;2.55;100.00;95692.44;5034294;28;20101;-67
2022/02/23 19:04:06;;;;;;;1.27;1.10;;;;;;;2.49;100.00;95696.69;5034552;28;20119;-67
2022/02/23 19:06:34;;;;;;;2.40;0.95;;;;;;;2.40;100.00;95689.16;5034506;28;20036;-68
2022/02/23 19:09:02;;;;;;;3.05;1.10;;;;;;;2.34;100.00;95706.63;5034711;28;20564;-67
2022/02/23 19:11:28;;;;;;;1.42;0.90;;;;;;;2.24;100.00;95693.78;5034071;28;20151;-67
2022/02/23 19:14:02;;;;;;;1.50;1.17;;;;;;;2.16;100.00;95693.94;5034518;28;20484;-67
2022/02/23 19:16:39;;;;;;;2.65;1.35;;;;;;;2.07;100.00;95686.41;5034253;28;20504;-67
2022/02/23 19:19:07;;;;;;;2.33;1.30;;;;;;;2.01;100.00;95686.16;5034501;28;20026;-68
2022/02/23 19:21:33;;;;;;;1.67;0.93;;;;;;;1.98;100.00;95685.75;5034113;28;20064;-67
2022/02/23 19:23:59;;;;;;;1.23;1.10;;;;;;;1.92;100.00;95681.25;5034181;28;20029;-67
2022/02/23 19:26:27;;;;;;;3.20;0.95;;;;;;;1.86;100.00;95680.22;5034170;28;20025;-68
2022/02/23 19:28:58;;;;;;;1.45;1.00;;;;;;;1.79;100.00;95682.00;5034126;28;20025;-67
2022/02/23 19:31:26;;;;;;;1.98;1.08;;;;;;;1.76;100.00;95671.81;5032700;28;20380;-67
2022/02/23 19:33:54;;;;;;;2.72;1.10;;;;;;;1.74;100.00;95668.56;5034203;28;20107;-67
2022/02/23 19:36:19;;;;;;;3.50;1.08;;;;;;;1.71;100.00;95661.84;5034027;28;20021;-67
2022/02/23 19:38:50;;;;;;;1.55;1.17;;;;;;;1.68;100.00;95651.66;5033935;28;20502;-68
2022/02/23 19:41:17;;;;;;;1.40;1.00;;;;;;;1.72;100.00;95649.44;5033360;28;20029;-67
2022/02/23 19:43:45;;;;;;;3.17;1.45;;;;;;;1.71;100.00;95648.63;5033190;28;20089;-67
2022/02/23 19:46:16;;;;;;;2.63;1.20;;;;;;;1.69;100.00;95637.44;5033768;28;20033;-67
2022/02/23 19:48:41;;;;;;;1.88;1.25;;;;;;;1.65;100.00;95636.22;5032468;28;20032;-67
2022/02/23 19:51:06;;;;;;;2.72;1.38;;;;;;;1.60;100.00;95621.97;5033867;28;20065;-67
2022/02/23 19:53:32;;;;;;;3.33;1.48;;;;;;;1.60;100.00;95619.31;5033603;28;20079;-68
2022/02/23 19:56:03;;;;;;;2.70;1.23;;;;;;;1.57;100.00;95619.72;5032402;28;20522;-67
2022/02/23 19:58:32;;;;;;;3.80;1.30;;;;;;;1.54;100.00;95605.09;5033899;28;20029;-67
2022/02/23 20:01:00;;;;;;;1.95;1.35;;;;;;;1.54;100.00;95599.81;5034310;28;20108;-67
2022/02/23 20:03:26;;;;;;;3.45;1.27;;;;;;;1.56;100.00;95586.41;5033319;28;20468;-67
2022/02/23 20:05:57;;;;;;;1.67;1.30;;;;;;;1.53;100.00;95574.44;5032357;28;20160;-68
2022/02/23 20:08:23;;;;;;;2.47;1.40;;;;;;;1.51;100.00;95572.97;5033265;28;20392;-67
2022/02/23 20:10:48;;;;;;;2.22;1.40;;;;;;;1.43;100.00;95555.50;5033511;28;20033;-67
2022/02/23 20:13:14;;;;;;;2.65;1.33;;;;;;;1.37;100.00;95558.91;5032975;28;20029;-67
2022/02/23 20:15:43;;;;;;;2.65;1.48;;;;;;;1.35;100.00;95556.47;5033535;28;20029;-66
2022/02/23 20:18:10;;;;;;;2.40;1.60;;;;;;;1.38;100.00;95552.63;5033424;28;20025;-67
2022/02/23 20:20:35;;;;;;;1.92;1.40;;;;;;;1.43;100.00;95543.13;5031980;28;20117;-68
2022/02/23 20:23:02;;;;;;;2.70;1.60;;;;;;;1.42;100.00;95543.31;5032979;28;20112;-67
2022/02/23 20:25:32;;;;;;;3.70;1.50;;;;;;;1.37;100.00;95535.16;5031717;28;20037;-67
2022/02/23 20:27:58;;;;;;;2.28;1.25;;;;;;;1.32;100.00;95527.84;5033103;28;20025;-67
2022/02/23 20:30:24;;;;;;;3.35;1.27;;;;;;;1.35;100.00;95519.53;5032932;28;20487;-67
2022/02/23 20:32:50;;;;;;;2.45;1.33;;;;;;;1.35;100.00;95516.06;5032121;28;20029;-67
2022/02/23 20:35:16;;;;;;;1.63;1.25;;;;;;;1.37;100.00;95512.22;5032874;28;20067;-66
2022/02/23 20:37:41;;;;;;;3.60;1.27;;;;;;;1.31;100.00;95505.09;5033049;28;20110;-67
2022/02/23 20:40:10;;;;;;;4.88;1.23;;;;;;;1.27;100.00;95508.31;5032772;28;20029;-67
2022/02/23 20:42:43;;;;;;;3.55;1.30;;;;;;;1.23;100.00;95505.25;5031065;28;20061;-67
2022/02/23 20:45:14;;;;;;;2.88;1.20;;;;;;;1.23;100.00;95504.44;5032551;28;20087;-66
2022/02/23 20:47:43;;;;;;;2.55;1.00;;;;;;;1.17;100.00;95501.56;5032816;28;20484;-67
2022/02/23 20:50:10;;;;;;;1.52;1.05;;;;;;;1.11;100.00;95499.72;5032479;28;20480;-67
2022/02/23 20:52:39;;;;;;;2.55;1.10;;;;;;;1.04;100.00;95500.69;5033076;28;20033;-67
2022/02/23 20:55:14;;;;;;;2.55;1.15;;;;;;;0.95;100.00;95497.41;5031870;28;20032;-67
2022/02/23 20:57:44;;;;;;;3.08;1.00;;;;;;;0.95;100.00;95491.31;5031434;28;20480;-67
2022/02/23 21:00:14;;;;;;;1.45;1.00;;;;;;;0.91;100.00;95475.06;5032307;28;20026;-66
2022/02/23 21:02:39;;;;;;;2.92;1.20;;;;;;;0.89;100.00;95471.00;5031046;28;20045;-67
2022/02/23 21:05:13;;;;;;;1.02;0.80;;;;;;;0.89;100.00;95469.19;5032544;28;20455;-67
2022/02/23 21:07:42;;;;;;;3.75;1.30;;;;;;;0.88;100.00;95474.66;5026421;28;20029;-66
2022/02/23 21:10:16;;;;;;;1.00;0.80;;;;;;;0.88;100.00;95467.56;5013225;28;20025;-67
2022/02/23 21:12:41;;;;;;;1.77;1.10;;;;;;;0.95;100.00;95459.66;5026249;28;20025;-67
2022/02/23 21:15:10;;;;;;;2.63;1.02;;;;;;;0.95;100.00;95463.13;5032274;28;20095;-67
2022/02/23 21:17:36;;;;;;;1.75;1.00;;;;;;;0.92;100.00;95465.34;5032104;28;20030;-68
2022/02/23 21:20:07;;;;;;;1.55;0.98;;;;;;;0.88;100.00;95464.94;5032139;28;20032;-67
2022/02/23 21:22:32;;;;;;;1.63;1.10;;;;;;;0.82;100.00;95461.22;5028793;28;20075;-67
2022/02/23 21:24:58;;;;;;;1.63;1.00;;;;;;;0.75;100.00;95459.56;5030721;28;20026;-67
2022/02/23 21:27:23;;;;;;;1.52;1.00;;;;;;;0.68;100.00;95456.91;5031393;28;20034;-66
2022/02/23 21:29:49;;;;;;;2.45;0.90;;;;;;;0.64;100.00;95465.38;5029719;28;20426;-67
2022/02/23 21:32:14;;;;;;;1.40;0.98;;;;;;;0.59;100.00;95465.97;5030434;28;20772;-67
2022/02/23 21:34:39;;;;;;;2.05;0.95;;;;;;;0.60;100.00;95461.50;5032012;28;20515;-67
2022/02/23 21:37:09;;;;;;;1.85;1.15;;;;;;;0.53;100.00;95449.09;5031629;28;20400;-67
2022/02/23 21:39:35;;;;;;;2.67;1.40;;;;;;;0.53;100.00;95445.66;5032239;28;20399;-67
2022/02/23 21:42:03;;;;;;;3.15;1.13;;;;;;;0.56;100.00;95445.28;5030784;28;20129;-67
2022/02/23 21:44:32;;;;;;;1.75;1.08;;;;;;;0.56;100.00;95440.00;5011146;28;20036;-67
2022/02/23 21:46:57;;;;;;;0.88;0.85;;;;;;;0.48;100.00;95443.59;5026445;28;20029;-66
2022/02/23 21:49:22;;;;;;;1.80;1.17;;;;;;;0.45;100.00;95438.72;5012781;28;20026;-67
2022/02/23 21:51:48;;;;;;;1.98;1.20;;;;;;;0.44;100.00;95439.72;5029045;28;20060;-67
2022/02/23 21:54:14;;;;;;;2.45;1.70;;;;;;;0.44;100.00;95439.72;5030522;28;20025;-67