Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:30;;;;;;;32.53;5.60;;;;;;;7.67;100.00;98562.31;5014624;28;20412;-79
2024/01/25 00:02:58;;;;;;;17.38;3.28;;;;;;;7.72;100.00;98565.16;5016447;28;20811;-80
2024/01/25 00:05:24;;;;;;;26.13;5.40;;;;;;;7.73;100.00;98557.06;5014920;28;20402;-79
2024/01/25 00:07:50;;;;;;;20.27;4.28;;;;;;;7.76;100.00;98551.34;5014188;28;20433;-79
2024/01/25 00:10:19;;;;;;;22.23;4.82;;;;;;;7.75;100.00;98548.91;5014760;28;20398;-78
2024/01/25 00:12:45;;;;;;;38.58;5.63;;;;;;;7.72;100.00;98546.72;5012056;28;20426;-80
2024/01/25 00:15:12;;;;;;;35.50;5.88;;;;;;;7.76;100.00;98532.91;5009439;28;20782;-79
2024/01/25 00:17:38;;;;;;;43.42;5.97;;;;;;;7.71;100.00;98540.63;5005500;28;20411;-79
2024/01/25 00:20:09;;;;;;;31.27;5.75;;;;;;;7.78;100.00;98524.81;5003811;28;20478;-80
2024/01/25 00:22:35;;;;;;;32.60;6.30;;;;;;;7.78;100.00;98527.44;5004853;28;20402;-80
2024/01/25 00:25:03;;;;;;;41.25;6.53;;;;;;;7.76;100.00;98517.09;5003948;28;21308;-80
2024/01/25 00:27:29;;;;;;;22.88;4.28;;;;;;;7.82;100.00;98526.00;5010675;28;20405;-80
2024/01/25 00:29:55;;;;;;;23.63;5.25;;;;;;;7.83;100.00;98527.63;5024480;28;20427;-79
2024/01/25 00:32:22;;;;;;;38.00;6.20;;;;;;;7.83;100.00;98516.25;5024251;28;20393;-80
2024/01/25 00:34:48;;;;;;;35.03;5.45;;;;;;;7.80;100.00;98527.25;5024970;28;20400;-80
2024/01/25 00:37:16;;;;;;;16.42;3.83;;;;;;;7.86;100.00;98527.22;5025623;28;20411;-80
2024/01/25 00:39:43;;;;;;;48.70;6.18;;;;;;;7.84;100.00;98528.44;5024623;28;20407;-79
2024/01/25 00:42:14;;;;;;;24.85;4.60;;;;;;;7.88;100.00;98527.03;5025077;28;20393;-80
2024/01/25 00:44:41;;;;;;;17.45;3.38;;;;;;;7.88;100.00;98530.47;5026002;28;20435;-79
2024/01/25 00:47:08;;;;;;;32.78;4.65;;;;;;;7.86;100.00;98529.03;5025329;28;20821;-80
2024/01/25 00:49:35;;;;;;;22.85;4.18;;;;;;;7.87;100.00;98531.47;5024638;28;20428;-79
2024/01/25 00:52:03;;;;;;;12.48;3.30;;;;;;;7.89;100.00;98534.72;5024773;28;20468;-79
2024/01/25 00:54:32;;;;;;;26.85;4.53;;;;;;;7.87;100.00;98528.84;5023575;28;20397;-80
2024/01/25 00:56:58;;;;;;;32.97;5.90;;;;;;;7.83;100.00;98524.97;5024434;28;20401;-79
2024/01/25 00:59:25;;;;;;;15.33;3.67;;;;;;;7.86;100.00;98524.59;5024119;28;20519;-80
2024/01/25 01:01:55;;;;;;;20.85;3.58;;;;;;;7.85;100.00;98536.13;5025314;28;20412;-80
2024/01/25 01:04:21;;;;;;;44.78;6.40;;;;;;;7.84;100.00;98538.97;5011158;28;20395;-80
2024/01/25 01:06:48;;;;;;;23.98;4.30;;;;;;;7.87;100.00;98535.94;5004397;28;20402;-80
2024/01/25 01:09:14;;;;;;;37.43;5.40;;;;;;;7.85;100.00;98536.13;5004326;28;20432;-80
2024/01/25 01:11:42;;;;;;;36.65;5.80;;;;;;;7.86;100.00;98537.75;5004865;28;20398;-79
2024/01/25 01:14:08;;;;;;;16.30;3.60;;;;;;;7.87;100.00;98539.38;5004183;28;20418;-79
2024/01/25 01:16:35;;;;;;;49.15;6.35;;;;;;;7.82;100.00;98531.28;5004066;28;20653;-80
2024/01/25 01:19:05;;;;;;;24.63;4.13;;;;;;;7.87;100.00;98520.13;5004361;28;20938;-79
2024/01/25 01:21:31;;;;;;;23.60;4.28;;;;;;;7.86;100.00;98532.50;5003593;28;20415;-80
2024/01/25 01:23:58;;;;;;;22.25;4.60;;;;;;;7.90;100.00;98535.50;5003323;28;20402;-80
2024/01/25 01:26:24;;;;;;;30.98;5.63;;;;;;;7.89;100.00;98534.72;5003851;28;20506;-80
2024/01/25 01:28:51;;;;;;;25.40;4.63;;;;;;;7.92;100.00;98536.94;5004305;28;20435;-80
2024/01/25 01:31:17;;;;;;;25.43;5.17;;;;;;;7.90;100.00;98531.06;5003562;28;20402;-80
2024/01/25 01:33:43;;;;;;;33.28;5.45;;;;;;;7.92;100.00;98525.59;5004658;28;20403;-80
2024/01/25 01:36:10;;;;;;;30.80;5.15;;;;;;;7.93;100.00;98516.66;5008185;28;20402;-79
2024/01/25 01:38:36;;;;;;;17.55;3.75;;;;;;;7.94;100.00;98527.00;5007473;28;20410;-80
2024/01/25 01:41:02;;;;;;;27.25;5.05;;;;;;;7.91;100.00;98516.88;5006812;28;20402;-80
2024/01/25 01:43:28;;;;;;;17.30;3.38;;;;;;;7.91;100.00;98527.41;5007207;28;20466;-80
2024/01/25 01:46:01;;;;;;;33.83;4.88;;;;;;;7.87;100.00;98522.75;5007399;28;20819;-80
2024/01/25 01:48:28;;;;;;;25.90;4.55;;;;;;;7.83;100.00;98521.53;5007040;28;20517;-80
2024/01/25 01:50:54;;;;;;;35.90;5.78;;;;;;;7.81;100.00;98519.13;5006236;28;20406;-80
2024/01/25 01:53:21;;;;;;;26.20;4.10;;;;;;;7.86;100.00;98529.03;5007843;28;20399;-80
2024/01/25 01:55:47;;;;;;;42.72;5.85;;;;;;;7.82;100.00;98528.63;5006368;28;20398;-80
2024/01/25 01:58:14;;;;;;;33.20;4.75;;;;;;;7.80;100.00;98509.59;5007196;28;20409;-80
2024/01/25 02:00:42;;;;;;;33.67;5.18;;;;;;;7.82;100.00;98525.22;5006997;28;20425;-80
2024/01/25 02:03:09;;;;;;;21.05;4.13;;;;;;;7.82;100.00;98523.34;5006885;28;20405;-80
2024/01/25 02:05:35;;;;;;;30.25;4.70;;;;;;;7.82;100.00;98520.72;5007247;28;20414;-79
2024/01/25 02:08:02;;;;;;;26.88;5.00;;;;;;;7.81;100.00;98515.69;5006629;28;20445;-79
2024/01/25 02:10:29;;;;;;;19.95;3.90;;;;;;;7.83;100.00;98521.53;5006842;28;20817;-79
2024/01/25 02:12:55;;;;;;;16.67;4.13;;;;;;;7.83;100.00;98514.44;5007052;28;20414;-79
2024/01/25 02:15:21;;;;;;;34.88;5.43;;;;;;;7.76;100.00;98514.47;5007740;28;20422;-79
2024/01/25 02:17:48;;;;;;;25.00;4.50;;;;;;;7.75;100.00;98512.84;5006933;28;20481;-80
2024/01/25 02:20:17;;;;;;;20.77;4.23;;;;;;;7.76;100.00;98506.56;5007111;28;20472;-79
2024/01/25 02:22:45;;;;;;;38.30;5.43;;;;;;;7.72;100.00;98494.00;5006642;28;20887;-79
2024/01/25 02:25:11;;;;;;;21.75;4.00;;;;;;;7.76;100.00;98498.63;5007008;28;20403;-79
2024/01/25 02:27:38;;;;;;;24.60;5.15;;;;;;;7.75;100.00;98501.47;5005734;28;20405;-79
2024/01/25 02:30:06;;;;;;;24.60;5.60;;;;;;;7.72;100.00;98508.00;5005651;28;20415;-80
2024/01/25 02:32:32;;;;;;;27.60;4.97;;;;;;;7.74;100.00;98498.03;5007816;28;20399;-80
2024/01/25 02:34:59;;;;;;;29.17;4.53;;;;;;;7.73;100.00;98501.72;5012160;28;20469;-78
2024/01/25 02:37:25;;;;;;;21.58;4.25;;;;;;;7.74;100.00;98505.94;5004264;28;20414;-78
2024/01/25 02:39:53;;;;;;;25.13;4.57;;;;;;;7.73;100.00;98514.06;5001256;28;20409;-78
2024/01/25 02:42:19;;;;;;;14.27;3.20;;;;;;;7.73;100.00;98512.25;5006207;28;20399;-80
2024/01/25 02:44:45;;;;;;;17.55;3.58;;;;;;;7.73;100.00;98511.44;5004344;28;20434;-80
2024/01/25 02:47:12;;;;;;;17.73;3.65;;;;;;;7.70;100.00;98527.66;5006455;28;20521;-80
2024/01/25 02:49:38;;;;;;;17.02;3.33;;;;;;;7.68;100.00;98514.66;5005974;28;20419;-80
2024/01/25 02:52:04;;;;;;;19.23;3.97;;;;;;;7.66;100.00;98519.34;5006272;28;20462;-80
2024/01/25 02:54:34;;;;;;;28.00;6.07;;;;;;;7.64;100.00;98510.03;5005855;28;20406;-80
2024/01/25 02:57:01;;;;;;;14.73;4.00;;;;;;;7.65;100.00;98511.66;5005549;28;20449;-81
2024/01/25 02:59:27;;;;;;;22.83;3.53;;;;;;;7.62;100.00;98514.69;5004652;28;20410;-81
2024/01/25 03:01:54;;;;;;;21.52;3.78;;;;;;;7.62;100.00;98514.69;5003962;28;20481;-80
2024/01/25 03:04:21;;;;;;;19.40;3.70;;;;;;;7.61;100.00;98523.59;5003972;28;20494;-80
2024/01/25 03:06:47;;;;;;;14.05;3.20;;;;;;;7.64;100.00;98523.19;5003322;28;20773;-81
2024/01/25 03:09:13;;;;;;;16.48;3.38;;;;;;;7.62;100.00;98525.22;5003860;28;20420;-79
2024/01/25 03:11:39;;;;;;;27.63;4.93;;;;;;;7.58;100.00;98514.28;5003605;28;20828;-78
2024/01/25 03:14:06;;;;;;;29.80;5.03;;;;;;;7.60;100.00;98517.50;5004705;28;20741;-80
2024/01/25 03:16:33;;;;;;;20.60;4.00;;;;;;;7.60;100.00;98522.78;5004950;28;20815;-80
2024/01/25 03:18:59;;;;;;;21.37;3.73;;;;;;;7.60;100.00;98529.88;5005622;28;20888;-80
2024/01/25 03:21:25;;;;;;;12.93;3.10;;;;;;;7.58;100.00;98530.09;5004341;28;20913;-80
2024/01/25 03:23:52;;;;;;;19.23;3.67;;;;;;;7.58;100.00;98530.09;5005513;28;20445;-80
2024/01/25 03:26:18;;;;;;;30.80;4.72;;;;;;;7.57;100.00;98525.03;5006702;28;20407;-79
2024/01/25 03:28:44;;;;;;;18.15;3.55;;;;;;;7.57;100.00;98527.66;5007675;28;20414;-80
2024/01/25 03:31:11;;;;;;;11.68;3.22;;;;;;;7.57;100.00;98539.00;5007932;28;20408;-79
2024/01/25 03:33:38;;;;;;;15.63;3.03;;;;;;;7.55;100.00;98538.41;5007262;28;20783;-80
2024/01/25 03:36:05;;;;;;;10.13;2.58;;;;;;;7.55;100.00;98550.75;5007976;28;20401;-80
2024/01/25 03:38:31;;;;;;;18.80;3.97;;;;;;;7.51;100.00;98550.38;5006629;28;20403;-80
2024/01/25 03:40:58;;;;;;;10.45;2.80;;;;;;;7.51;100.00;98555.63;5005997;28;20437;-80
2024/01/25 03:43:25;;;;;;;7.28;2.20;;;;;;;7.51;100.00;98568.00;5004888;28;20413;-80
2024/01/25 03:45:51;;;;;;;9.38;2.58;;;;;;;7.49;100.00;98575.28;5005260;28;20399;-80
2024/01/25 03:48:19;;;;;;;30.17;4.93;;;;;;;7.43;100.00;98576.91;5005428;28;20438;-80
2024/01/25 03:50:45;;;;;;;14.82;3.20;;;;;;;7.47;100.00;98575.47;5005521;28;20409;-80
2024/01/25 03:53:12;;;;;;;13.93;3.55;;;;;;;7.47;100.00;98572.03;5012743;28;20797;-80
2024/01/25 03:55:39;;;;;;;32.47;4.90;;;;;;;7.41;100.00;98573.66;5008423;28;20456;-80
2024/01/25 03:58:06;;;;;;;15.83;3.37;;;;;;;7.45;100.00;98584.59;5006364;28;20429;-80
2024/01/25 04:00:32;;;;;;;9.52;2.92;;;;;;;7.46;100.00;98592.28;5016372;28;20410;-80
2024/01/25 04:03:00;;;;;;;14.88;3.47;;;;;;;7.47;100.00;98593.91;5015921;28;20393;-80
2024/01/25 04:05:27;;;;;;;10.63;2.58;;;;;;;7.47;100.00;98601.00;5015065;28;20391;-80
2024/01/25 04:07:53;;;;;;;12.65;2.67;;;;;;;7.46;100.00;98604.66;5008797;28;20406;-80
2024/01/25 04:10:19;;;;;;;16.63;4.05;;;;;;;7.43;100.00;98616.44;5004857;28;20473;-80
2024/01/25 04:12:45;;;;;;;32.30;4.93;;;;;;;7.41;100.00;98613.16;5005739;28;20410;-80
2024/01/25 04:15:12;;;;;;;15.90;3.92;;;;;;;7.44;100.00;98598.78;5005046;28;20417;-80
2024/01/25 04:17:38;;;;;;;23.48;4.07;;;;;;;7.37;100.00;98599.56;5005521;28;20409;-80
2024/01/25 04:20:05;;;;;;;26.80;4.43;;;;;;;7.36;100.00;98595.34;5005020;28;20406;-79
2024/01/25 04:22:32;;;;;;;17.08;3.90;;;;;;;7.38;100.00;98611.75;5003688;28;20952;-79
2024/01/25 04:24:59;;;;;;;17.67;3.28;;;;;;;7.38;100.00;98605.66;5002526;28;20399;-81
2024/01/25 04:27:25;;;;;;;27.13;4.43;;;;;;;7.38;100.00;98605.66;5002911;28;20824;-80
2024/01/25 04:29:51;;;;;;;34.58;4.68;;;;;;;7.37;100.00;98604.03;5005160;28;20799;-80
2024/01/25 04:32:17;;;;;;;30.48;5.70;;;;;;;7.35;100.00;98603.44;5004416;28;20406;-80
2024/01/25 04:34:46;;;;;;;20.70;4.00;;;;;;;7.33;100.00;98602.81;5004964;28;20462;-80
2024/01/25 04:37:12;;;;;;;11.63;3.38;;;;;;;7.37;100.00;98611.94;5004807;28;20888;-80
2024/01/25 04:39:40;;;;;;;37.72;5.22;;;;;;;7.35;100.00;98616.63;5004976;28;20415;-80
2024/01/25 04:42:06;;;;;;;15.18;3.50;;;;;;;7.34;100.00;98613.16;5005097;28;20410;-80
2024/01/25 04:44:32;;;;;;;44.80;6.05;;;;;;;7.21;100.00;98610.50;5004447;28;20410;-80
2024/01/25 04:46:59;;;;;;;29.10;4.80;;;;;;;7.27;100.00;98609.72;5007565;28;20729;-80
2024/01/25 04:49:25;;;;;;;15.63;3.58;;;;;;;7.31;100.00;98618.00;5006802;28;20944;-80
2024/01/25 04:51:52;;;;;;;37.42;5.03;;;;;;;7.22;100.00;98609.47;5003561;28;20414;-79
2024/01/25 04:54:18;;;;;;;29.02;5.65;;;;;;;7.24;100.00;98606.66;5000711;28;20415;-79
2024/01/25 04:56:45;;;;;;;16.17;3.78;;;;;;;7.24;100.00;98617.19;4992566;28;20443;-79
2024/01/25 04:59:11;;;;;;;20.73;4.38;;;;;;;7.21;100.00;98615.78;4981508;28;20416;-79
2024/01/25 05:01:38;;;;;;;21.90;4.55;;;;;;;7.20;100.00;98619.41;4991603;28;20406;-79
2024/01/25 05:04:05;;;;;;;21.95;4.55;;;;;;;7.20;100.00;98623.88;4992807;28;20494;-79
2024/01/25 05:06:31;;;;;;;20.92;4.22;;;;;;;7.17;100.00;98619.00;4997065;28;20431;-81
2024/01/25 05:08:57;;;;;;;30.58;4.90;;;;;;;7.14;100.00;98616.78;4995070;28;20427;-80
2024/01/25 05:11:23;;;;;;;36.47;5.65;;;;;;;7.11;100.00;98617.16;5002509;28;20410;-80
2024/01/25 05:13:51;;;;;;;40.40;5.28;;;;;;;7.06;100.00;98640.66;4987438;28;20463;-79
2024/01/25 05:16:17;;;;;;;26.23;4.68;;;;;;;6.97;100.00;98613.69;4988774;28;20428;-79
2024/01/25 05:18:43;;;;;;;33.30;5.45;;;;;;;6.85;100.00;98620.50;4987179;28;20467;-81
2024/01/25 05:21:09;;;;;;;23.92;4.78;;;;;;;6.79;100.00;98613.41;4987105;28;20407;-80
2024/01/25 05:23:35;;;;;;;26.75;4.72;;;;;;;6.67;100.00;98617.59;4985265;28;20431;-79
2024/01/25 05:26:02;;;;;;;47.67;6.05;;;;;;;6.57;100.00;98623.22;4983162;28;20437;-79
2024/01/25 05:28:28;;;;;;;32.30;5.40;;;;;;;6.50;100.00;98617.13;4983010;28;20419;-80
2024/01/25 05:30:55;;;;;;;27.07;5.00;;;;;;;6.48;100.00;98622.56;4982606;28;20424;-80
2024/01/25 05:33:22;;;;;;;28.73;5.22;;;;;;;6.45;100.00;98632.69;4980944;28;20431;-82
2024/01/25 05:35:48;;;;;;;30.05;5.32;;;;;;;6.39;100.00;98636.09;4979872;28;20412;-83
2024/01/25 05:38:14;;;;;;;25.02;4.53;;;;;;;6.35;100.00;98627.75;4980887;28;20842;-82
2024/01/25 05:40:40;;;;;;;30.65;5.63;;;;;;;6.27;100.00;98629.72;4981914;28;20404;-81
2024/01/25 05:43:07;;;;;;;22.10;4.25;;;;;;;6.21;100.00;98634.75;4981584;28;20905;-80
2024/01/25 05:45:33;;;;;;;35.47;4.80;;;;;;;6.17;100.00;98635.31;4981790;28;20400;-80
2024/01/25 05:48:01;;;;;;;30.02;5.15;;;;;;;6.12;100.00;98632.47;4993258;28;20399;-80
2024/01/25 05:50:27;;;;;;;38.53;6.47;;;;;;;6.06;100.00;98649.00;4997714;28;20431;-79
2024/01/25 05:52:53;;;;;;;26.75;5.07;;;;;;;6.02;100.00;98640.66;4981278;28;20401;-79
2024/01/25 05:55:19;;;;;;;22.88;4.90;;;;;;;5.98;100.00;98644.69;4980165;28;20403;-81
2024/01/25 05:57:45;;;;;;;24.88;4.95;;;;;;;5.96;100.00;98646.69;4980764;28;20451;-80
2024/01/25 06:00:15;;;;;;;17.23;3.88;;;;;;;5.91;100.00;98649.09;4993335;28;20718;-82
2024/01/25 06:02:41;;;;;;;31.83;4.85;;;;;;;5.87;100.00;98645.16;4993270;28;20398;-81
2024/01/25 06:05:08;;;;;;;31.02;5.72;;;;;;;5.82;100.00;98651.00;4989886;28;20471;-82
2024/01/25 06:07:35;;;;;;;45.28;7.03;;;;;;;5.78;100.00;98649.78;4986954;28;20937;-80
2024/01/25 06:10:01;;;;;;;34.75;5.63;;;;;;;5.76;100.00;98643.06;4979795;28;20426;-81
2024/01/25 06:12:27;;;;;;;46.47;6.88;;;;;;;5.76;100.00;98643.06;4982571;28;20427;-82
2024/01/25 06:14:53;;;;;;;30.48;5.35;;;;;;;5.74;100.00;98650.31;4981521;28;20414;-81
2024/01/25 06:17:19;;;;;;;41.72;6.55;;;;;;;5.71;100.00;98648.09;4982914;28;20428;-79
2024/01/25 06:19:45;;;;;;;24.38;5.38;;;;;;;5.69;100.00;98661.41;4987728;28;20411;-80
2024/01/25 06:22:13;;;;;;;44.53;7.25;;;;;;;5.68;100.00;98659.78;4988001;28;20480;-79
2024/01/25 06:24:39;;;;;;;32.50;6.18;;;;;;;5.67;100.00;98655.53;4984018;28;20428;-79
2024/01/25 06:27:05;;;;;;;18.73;4.35;;;;;;;5.67;100.00;98652.91;4982673;28;20479;-80
2024/01/25 06:29:31;;;;;;;43.58;6.70;;;;;;;5.62;100.00;98652.66;4981898;28;20495;-80
2024/01/25 06:31:58;;;;;;;37.95;5.88;;;;;;;5.60;100.00;98648.59;4984405;28;20404;-80
2024/01/25 06:34:24;;;;;;;17.05;4.45;;;;;;;5.57;100.00;98656.81;4982997;28;20468;-80
2024/01/25 06:36:50;;;;;;;17.20;3.95;;;;;;;5.51;100.00;98655.78;4994007;28;20422;-79
2024/01/25 06:39:17;;;;;;;37.53;6.05;;;;;;;5.46;100.00;98652.91;5001655;28;20402;-79
2024/01/25 06:41:43;;;;;;;21.75;4.38;;;;;;;5.47;100.00;98645.84;5002963;28;20405;-79
2024/01/25 06:44:10;;;;;;;39.97;6.13;;;;;;;5.42;100.00;98655.06;5002842;28;20888;-79
2024/01/25 06:46:36;;;;;;;49.78;6.70;;;;;;;5.34;100.00;98647.31;5001545;28;20489;-79
2024/01/25 06:49:02;;;;;;;49.33;6.88;;;;;;;5.33;100.00;98632.59;5003387;28;20501;-79
2024/01/25 06:51:29;;;;;;;41.75;5.90;;;;;;;5.34;100.00;98642.06;5005403;28;20924;-80
2024/01/25 06:53:55;;;;;;;34.67;6.00;;;;;;;5.38;100.00;98651.22;5005680;28;20437;-79
2024/01/25 06:56:22;;;;;;;38.47;6.10;;;;;;;5.38;100.00;98660.91;5004836;28;20402;-79
2024/01/25 06:58:48;;;;;;;40.13;6.68;;;;;;;5.39;100.00;98662.53;5003342;28;20452;-80
2024/01/25 07:01:20;;;;;;;37.47;6.45;;;;;;;5.39;100.00;98667.78;5004065;28;20410;-79
2024/01/25 07:03:47;;;;;;;62.80;7.95;;;;;;;5.34;100.00;98675.38;4994481;28;20404;-79
2024/01/25 07:06:13;;;;;;;22.55;4.50;;;;;;;5.33;100.00;98679.84;4983886;28;20426;-79
2024/01/25 07:08:39;;;;;;;16.45;3.85;;;;;;;5.30;100.00;98680.22;4983040;28;20428;-79
2024/01/25 07:11:05;;;;;;;37.22;5.88;;;;;;;5.26;100.00;98678.94;4983329;28;20452;-80
2024/01/25 07:13:32;;;;;;;16.38;3.95;;;;;;;5.22;100.00;98676.88;4984128;28;20771;-79
2024/01/25 07:15:59;;;;;;;41.05;6.10;;;;;;;5.20;100.00;98678.88;4982581;28;20412;-79
2024/01/25 07:18:25;;;;;;;36.08;6.80;;;;;;;5.17;100.00;98679.25;4981883;28;20772;-79
2024/01/25 07:20:51;;;;;;;50.05;6.90;;;;;;;5.15;100.00;98689.13;4985029;28;20432;-80
2024/01/25 07:23:18;;;;;;;30.25;5.70;;;;;;;5.17;100.00;98695.00;4985477;28;20467;-79
2024/01/25 07:25:44;;;;;;;33.63;6.00;;;;;;;5.18;100.00;98691.38;4985054;28;20498;-79
2024/01/25 07:28:10;;;;;;;59.05;7.53;;;;;;;5.19;100.00;98682.50;4986141;28;20407;-79
2024/01/25 07:30:38;;;;;;;32.20;5.40;;;;;;;5.22;100.00;98682.94;4997929;28;20439;-81
2024/01/25 07:33:04;;;;;;;43.67;6.55;;;;;;;5.20;100.00;98679.69;4997131;28;20409;-81
2024/01/25 07:35:31;;;;;;;51.35;7.20;;;;;;;5.23;100.00;98684.56;4998750;28;20407;-79
2024/01/25 07:37:57;;;;;;;39.92;7.05;;;;;;;5.27;100.00;98682.38;5007839;28;20437;-80
2024/01/25 07:40:24;;;;;;;34.40;6.68;;;;;;;5.26;100.00;98680.78;5006305;28;20417;-80
2024/01/25 07:42:50;;;;;;;51.40;7.22;;;;;;;5.28;100.00;98684.00;4995832;28;20404;-80
2024/01/25 07:45:16;;;;;;;44.42;7.45;;;;;;;5.28;100.00;98681.38;4984953;28;20408;-80
2024/01/25 07:47:44;;;;;;;22.65;4.55;;;;;;;5.31;100.00;98691.53;4984222;28;20472;-79
2024/01/25 07:50:10;;;;;;;25.40;4.53;;;;;;;5.29;100.00;98701.38;4984380;28;20479;-79
2024/01/25 07:52:36;;;;;;;24.20;5.37;;;;;;;5.28;100.00;98697.94;4980437;28;20526;-78
2024/01/25 07:55:03;;;;;;;42.03;6.78;;;;;;;5.29;100.00;98691.69;4983882;28;20428;-80
2024/01/25 07:57:29;;;;;;;44.92;6.75;;;;;;;5.34;100.00;98699.00;4984799;28;20872;-79
2024/01/25 07:59:55;;;;;;;41.60;7.23;;;;;;;5.39;100.00;98692.22;4985236;28;20408;-80
2024/01/25 08:02:21;;;;;;;28.42;5.60;;;;;;;5.45;100.00;98691.47;4991184;28;20439;-79
2024/01/25 08:04:49;;;;;;;68.27;8.40;;;;;;;5.46;100.00;98681.78;4999371;28;20408;-81
2024/01/25 08:07:15;;;;;;;42.60;7.18;;;;;;;5.49;100.00;98670.91;4996782;28;20390;-81
2024/01/25 08:09:42;;;;;;;33.63;5.80;;;;;;;5.56;100.00;98671.81;4996664;28;20423;-81
2024/01/25 08:12:08;;;;;;;35.80;6.68;;;;;;;5.58;100.00;98675.03;4997271;28;20402;-82
2024/01/25 08:14:35;;;;;;;36.85;6.13;;;;;;;5.61;100.00;98672.03;4996198;28;20892;-80
2024/01/25 08:17:01;;;;;;;41.33;6.70;;;;;;;5.61;100.00;98674.66;4986170;28;20414;-80
2024/01/25 08:19:27;;;;;;;42.90;6.20;;;;;;;5.65;100.00;98670.66;4996785;28;20891;-79
2024/01/25 08:21:54;;;;;;;24.85;4.45;;;;;;;5.71;100.00;98674.38;4997278;28;20501;-79
2024/01/25 08:24:21;;;;;;;34.05;6.28;;;;;;;5.73;100.00;98670.53;4996605;28;20407;-79
2024/01/25 08:26:47;;;;;;;36.35;6.05;;;;;;;5.76;100.00;98671.97;4995706;28;20486;-78
2024/01/25 08:29:13;;;;;;;16.98;4.00;;;;;;;5.82;100.00;98668.59;4996083;28;20461;-79
2024/01/25 08:31:39;;;;;;;17.73;4.05;;;;;;;5.83;100.00;98668.41;4996116;28;20406;-79
2024/01/25 08:34:05;;;;;;;29.35;5.50;;;;;;;5.82;100.00;98666.78;4995827;28;20464;-78
2024/01/25 08:36:31;;;;;;;28.52;6.07;;;;;;;5.90;100.00;98670.28;4981123;28;20482;-78
2024/01/25 08:38:59;;;;;;;23.02;4.85;;;;;;;5.93;100.00;98673.38;4996697;28;20442;-79
2024/01/25 08:41:25;;;;;;;21.20;4.43;;;;;;;5.95;100.00;98681.03;5004836;28;20402;-81
2024/01/25 08:43:51;;;;;;;32.45;4.95;;;;;;;5.97;100.00;98689.56;5003472;28;20429;-78
2024/01/25 08:46:18;;;;;;;48.67;6.72;;;;;;;5.87;100.00;98700.34;4997019;28;20738;-81
2024/01/25 08:48:44;;;;;;;28.67;4.18;;;;;;;5.98;100.00;98712.22;4995925;28;20468;-78
2024/01/25 08:51:10;;;;;;;43.53;6.20;;;;;;;5.94;100.00;98717.03;4995686;28;20946;-79
2024/01/25 08:53:36;;;;;;;22.75;4.78;;;;;;;6.08;100.00;98710.91;4995598;28;20435;-80
2024/01/25 08:56:05;;;;;;;29.37;4.70;;;;;;;6.13;100.00;98713.75;4996709;28;20399;-80
2024/01/25 08:58:31;;;;;;;22.40;4.15;;;;;;;6.22;100.00;98723.16;4995461;28;20406;-79
2024/01/25 09:00:57;;;;;;;39.80;6.43;;;;;;;6.18;100.00;98727.16;4996084;28;20771;-81
2024/01/25 09:03:23;;;;;;;19.43;3.63;;;;;;;6.31;100.00;98729.09;4996865;28;20430;-80
2024/01/25 09:05:50;;;;;;;9.90;3.10;;;;;;;6.39;100.00;98728.91;5002003;28;20398;-80
2024/01/25 09:08:16;;;;;;;17.92;3.50;;;;;;;6.46;100.00;98729.00;5004413;28;20414;-81
2024/01/25 09:10:43;;;;;;;15.90;4.10;;;;;;;6.52;100.00;98729.03;5000667;28;20423;-80
2024/01/25 09:13:10;;;;;;;15.73;3.22;;;;;;;6.60;100.00;98735.97;4996789;28;20410;-79
2024/01/25 09:15:36;;;;;;;37.05;5.05;;;;;;;6.59;100.00;98732.53;4995906;28;20427;-80
2024/01/25 09:18:03;;;;;;;23.45;4.13;;;;;;;6.70;100.00;98728.53;4996338;28;20486;-79
2024/01/25 09:20:30;;;;;;;33.15;5.03;;;;;;;6.70;100.00;98738.22;4985755;28;20404;-80
2024/01/25 09:22:56;;;;;;;32.85;6.03;;;;;;;6.79;100.00;98737.91;4992217;28;20419;-78
2024/01/25 09:25:23;;;;;;;12.40;3.33;;;;;;;6.93;100.00;98744.84;4996515;28;20781;-80
2024/01/25 09:27:49;;;;;;;12.52;2.83;;;;;;;7.06;100.00;98749.41;4996769;28;20398;-81
2024/01/25 09:30:17;;;;;;;11.17;2.93;;;;;;;7.24;100.00;98744.41;4997388;28;20430;-81
2024/01/25 09:32:43;;;;;;;17.65;3.53;;;;;;;7.43;100.00;98755.22;4994953;28;20421;-81
2024/01/25 09:35:10;;;;;;;30.13;5.25;;;;;;;7.55;100.00;98746.56;4993650;28;20399;-80
2024/01/25 09:37:36;;;;;;;20.85;4.45;;;;;;;7.96;100.00;98754.38;4984116;28;20423;-80
2024/01/25 09:40:03;;;;;;;12.93;3.60;;;;;;;8.78;100.00;98743.41;4977195;28;20762;-80
2024/01/25 09:42:30;;;;;;;7.28;2.50;;;;;;;9.96;100.00;98755.31;4978504;28;20404;-81
2024/01/25 09:44:56;;;;;;;10.45;2.95;;;;;;;11.09;100.00;98761.31;4983716;28;20406;-81
2024/01/25 09:47:24;;;;;;;6.70;2.10;;;;;;;11.97;100.00;98755.53;4998805;28;20760;-80
2024/01/25 09:49:50;;;;;;;5.13;1.90;;;;;;;12.38;100.00;98755.53;5000732;28;20419;-78
2024/01/25 09:52:19;;;;;;;8.80;2.45;;;;;;;12.99;100.00;98735.69;4997618;28;20772;-81
2024/01/25 09:54:46;;;;;;;7.35;1.90;;;;;;;13.26;100.00;98729.88;4997366;28;20399;-81
2024/01/25 09:57:21;;;;;;;5.72;1.90;;;;;;;13.23;100.00;98717.84;5000898;28;20406;-80
2024/01/25 09:59:47;;;;;;;3.67;1.48;;;;;;;12.85;100.00;98736.97;5000857;28;20719;-80
2024/01/25 10:02:13;;;;;;;6.50;1.98;;;;;;;12.36;100.00;98731.06;5000643;28;20413;-81
2024/01/25 10:04:41;;;;;;;6.88;2.00;;;;;;;11.80;100.00;98728.84;4985135;28;20416;-81
2024/01/25 10:07:07;;;;;;;8.93;2.38;;;;;;;11.23;100.00;98735.47;4998518;28;20414;-82
2024/01/25 10:09:39;;;;;;;13.48;3.55;;;;;;;10.71;100.00;98734.19;5001214;28;20873;-81
2024/01/25 10:12:06;;;;;;;4.30;1.70;;;;;;;10.46;100.00;98742.16;4997354;28;20409;-80
2024/01/25 10:14:32;;;;;;;9.57;2.97;;;;;;;10.36;100.00;98736.56;5001361;28;20705;-80
2024/01/25 10:17:00;;;;;;;8.57;2.80;;;;;;;10.50;100.00;98739.91;5001273;28;20462;-81
2024/01/25 10:19:26;;;;;;;6.78;2.42;;;;;;;10.60;100.00;98738.34;5001183;28;20880;-81
2024/01/25 10:21:53;;;;;;;11.07;2.97;;;;;;;10.57;100.00;98732.69;4999368;28;20411;-80
2024/01/25 10:24:20;;;;;;;9.35;2.63;;;;;;;10.44;100.00;98728.34;5001491;28;20407;-81
2024/01/25 10:26:48;;;;;;;9.15;2.60;;;;;;;10.26;100.00;98726.44;5000802;28;20752;-80
2024/01/25 10:29:15;;;;;;;8.68;2.75;;;;;;;10.23;100.00;98720.75;5002503;28;20458;-81
2024/01/25 10:31:43;;;;;;;9.52;2.90;;;;;;;10.60;100.00;98727.75;5005178;28;20453;-79
2024/01/25 10:34:13;;;;;;;8.30;2.90;;;;;;;10.80;100.00;98727.59;5005034;28;20402;-79
2024/01/25 10:36:40;;;;;;;6.85;2.35;;;;;;;10.85;100.00;98725.09;5004308;28;20413;-80
2024/01/25 10:39:09;;;;;;;7.05;2.20;;;;;;;11.68;100.00;98714.69;5005191;28;20434;-81
2024/01/25 10:41:35;;;;;;;6.65;2.03;;;;;;;12.94;100.00;98719.59;5004795;28;20407;-81
2024/01/25 10:44:03;;;;;;;5.00;1.77;;;;;;;13.99;100.00;98716.59;5005832;28;20475;-81
2024/01/25 10:46:29;;;;;;;4.93;1.60;;;;;;;14.79;100.00;98707.50;5005275;28;20406;-78
2024/01/25 10:49:01;;;;;;;4.65;1.60;;;;;;;15.37;100.00;98699.72;5006307;28;20458;-78
2024/01/25 10:51:29;;;;;;;4.80;1.70;;;;;;;15.65;100.00;98695.22;5006409;28;20462;-77
2024/01/25 10:53:58;;;;;;;3.83;1.40;;;;;;;16.35;100.00;98687.03;5001514;28;20414;-81
2024/01/25 10:56:26;;;;;;;7.07;2.30;;;;;;;16.61;100.00;98685.38;5005580;28;20445;-80
2024/01/25 10:58:53;;;;;;;8.82;2.72;;;;;;;16.43;100.00;98683.09;4997551;28;20410;-79
2024/01/25 11:01:19;;;;;;;6.45;1.80;;;;;;;16.75;100.00;98683.06;4993319;28;20407;-81
2024/01/25 11:03:46;;;;;;;16.70;3.33;;;;;;;17.25;100.00;98669.09;4999330;28;20412;-80
2024/01/25 11:06:13;;;;;;;12.82;3.05;;;;;;;17.61;100.00;98672.66;4994622;28;20440;-81
2024/01/25 11:08:39;;;;;;;14.93;3.30;;;;;;;17.03;100.00;98663.94;5004910;28;20426;-79
2024/01/25 11:11:09;;;;;;;15.23;3.30;;;;;;;16.24;100.00;98669.31;5008561;28;20939;-81
2024/01/25 11:13:40;;;;;;;12.77;3.10;;;;;;;15.98;100.00;98665.66;5005324;28;20410;-81
2024/01/25 11:16:14;;;;;;;7.15;2.40;;;;;;;16.03;100.00;98668.34;5006323;28;20398;-78
2024/01/25 11:18:49;;;;;;;6.85;1.83;;;;;;;15.67;100.00;98655.75;5001547;28;20441;-79
2024/01/25 11:21:26;;;;;;;14.63;3.25;;;;;;;15.44;100.00;98652.28;5004895;28;20421;-78