Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:05;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5044941;28;20041;-74
2023/10/24 00:03:31;;;;;;;1.88;1.42;;;11.30;99.90;;;;;;5047640;28;20036;-75
2023/10/24 00:05:57;;;;;;;0.88;0.88;;;11.30;99.90;;;;;;5047063;28;20469;-75
2023/10/24 00:08:23;;;;;;;0.90;0.82;;;11.30;99.90;;;;;;5061010;28;20033;-75
2023/10/24 00:10:59;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5044448;28;20036;-75
2023/10/24 00:13:25;;;;;;;0.28;0.28;;;11.30;99.90;;;;;;5044405;28;20450;-75
2023/10/24 00:15:51;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5043102;28;20028;-76
2023/10/24 00:18:18;;;;;;;0.30;0.28;;;11.20;99.90;;;;;;5046931;28;20462;-76
2023/10/24 00:20:44;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5058378;28;20060;-76
2023/10/24 00:23:10;;;;;;;8.15;0.65;;;11.20;99.90;;;;;;5050930;28;20055;-76
2023/10/24 00:25:36;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;5025718;28;20037;-76
2023/10/24 00:28:02;;;;;;;1.65;1.10;;;11.20;99.90;;;;;;5043742;28;20033;-76
2023/10/24 00:30:29;;;;;;;1.42;0.63;;;11.20;99.90;;;;;;5051030;28;20037;-76
2023/10/24 00:32:55;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5055781;28;20056;-76
2023/10/24 00:35:21;;;;;;;4.75;0.85;;;11.10;99.90;;;;;;5059328;28;20040;-76
2023/10/24 00:37:47;;;;;;;0.77;0.50;;;11.10;99.90;;;;;;5055008;28;20021;-77
2023/10/24 00:40:13;;;;;;;1.10;0.98;;;11.10;99.90;;;;;;5054265;28;20063;-76
2023/10/24 00:42:40;;;;;;;0.52;0.50;;;11.10;99.90;;;;;;5056465;28;20035;-76
2023/10/24 00:45:06;;;;;;;1.65;1.33;;;11.10;99.90;;;;;;5056240;28;20388;-76
2023/10/24 00:47:33;;;;;;;0.68;0.65;;;11.10;99.90;;;;;;5058208;28;20036;-76
2023/10/24 00:49:59;;;;;;;0.75;0.75;;;11.10;99.90;;;;;;5045118;28;20036;-76
2023/10/24 00:52:26;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5053069;28;20045;-76
2023/10/24 00:54:53;;;;;;;0.65;0.65;;;11.10;99.90;;;;;;5051590;28;20045;-76
2023/10/24 00:57:19;;;;;;;5.07;1.38;;;11.10;99.90;;;;;;5051821;28;20980;-76
2023/10/24 00:59:46;;;;;;;1.63;1.33;;;11.10;99.90;;;;;;5050847;28;20040;-76
2023/10/24 01:02:12;;;;;;;1.00;0.95;;;11.10;99.90;;;;;;5048685;28;20382;-76
2023/10/24 01:04:39;;;;;;;1.92;0.65;;;11.10;99.90;;;;;;5049740;28;20045;-76
2023/10/24 01:07:05;;;;;;;1.48;0.93;;;11.00;99.90;;;;;;5045093;28;20033;-77
2023/10/24 01:09:32;;;;;;;1.58;1.35;;;11.00;99.90;;;;;;5048853;28;20028;-76
2023/10/24 01:11:59;;;;;;;0.28;0.28;;;11.00;99.90;;;;;;5055586;28;20052;-76
2023/10/24 01:14:25;;;;;;;1.02;1.02;;;11.00;99.90;;;;;;5051296;28;20041;-76
2023/10/24 01:16:51;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5054164;28;20112;-76
2023/10/24 01:19:18;;;;;;;1.08;0.55;;;11.00;99.90;;;;;;5044671;28;20041;-77
2023/10/24 01:21:46;;;;;;;4.30;1.90;;;11.00;99.90;;;;;;5028520;28;20398;-76
2023/10/24 01:24:13;;;;;;;2.78;0.50;;;11.10;99.90;;;;;;5053144;28;20029;-76
2023/10/24 01:26:41;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5062006;28;20029;-76
2023/10/24 01:29:08;;;;;;;1.20;0.70;;;11.10;99.90;;;;;;5049071;28;20033;-75
2023/10/24 01:31:35;;;;;;;0.85;0.85;;;11.10;99.90;;;;;;5041051;28;20221;-75
2023/10/24 01:34:01;;;;;;;0.65;0.60;;;11.20;99.90;;;;;;5022559;28;20041;-75
2023/10/24 01:36:27;;;;;;;1.15;0.95;;;11.20;99.90;;;;;;5058510;28;20024;-76
2023/10/24 01:38:53;;;;;;;1.10;0.80;;;11.20;99.90;;;;;;5038849;28;20059;-75
2023/10/24 01:41:20;;;;;;;2.67;1.80;;;11.30;99.90;;;;;;5049852;28;20217;-75
2023/10/24 01:43:47;;;;;;;1.27;1.17;;;11.30;99.90;;;;;;5041541;28;20052;-75
2023/10/24 01:46:13;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;5050049;28;20051;-75
2023/10/24 01:48:40;;;;;;;1.20;0.95;;;11.20;99.90;;;;;;5039641;28;20044;-76
2023/10/24 01:51:06;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;5035413;28;20052;-75
2023/10/24 01:53:32;;;;;;;1.05;0.98;;;11.20;99.90;;;;;;5051958;28;20056;-76
2023/10/24 01:55:58;;;;;;;1.40;1.13;;;11.30;99.90;;;;;;5051425;28;20383;-76
2023/10/24 01:58:25;;;;;;;0.95;0.68;;;11.30;99.90;;;;;;5042466;28;20382;-76
2023/10/24 02:00:52;;;;;;;1.33;1.20;;;11.30;99.90;;;;;;5046415;28;20397;-76
2023/10/24 02:03:18;;;;;;;1.15;1.05;;;11.30;99.90;;;;;;5047307;28;20033;-76
2023/10/24 02:05:44;;;;;;;0.90;0.85;;;11.30;99.90;;;;;;5052300;28;20033;-76
2023/10/24 02:08:10;;;;;;;1.35;1.25;;;11.30;99.90;;;;;;5057914;28;20461;-76
2023/10/24 02:10:36;;;;;;;1.23;0.70;;;11.30;99.90;;;;;;5049119;28;20044;-76
2023/10/24 02:13:03;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5035165;28;20053;-76
2023/10/24 02:15:29;;;;;;;0.82;0.82;;;11.30;99.90;;;;;;5048125;28;20037;-76
2023/10/24 02:17:55;;;;;;;3.03;1.08;;;11.30;99.90;;;;;;5056009;28;20045;-76
2023/10/24 02:20:21;;;;;;;1.60;1.40;;;11.30;99.90;;;;;;5053825;28;20208;-76
2023/10/24 02:22:51;;;;;;;0.45;0.43;;;11.30;99.90;;;;;;5044926;28;20048;-76
2023/10/24 02:25:17;;;;;;;1.50;1.17;;;11.30;99.90;;;;;;5041375;28;20029;-76
2023/10/24 02:27:43;;;;;;;0.65;0.52;;;11.20;99.90;;;;;;5047603;28;20418;-76
2023/10/24 02:30:09;;;;;;;3.60;0.93;;;11.30;99.90;;;;;;5057104;28;20041;-76
2023/10/24 02:32:36;;;;;;;1.73;1.05;;;11.20;99.90;;;;;;5058678;28;20024;-76
2023/10/24 02:35:02;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5025673;28;20044;-76
2023/10/24 02:37:28;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5043199;28;20033;-75
2023/10/24 02:39:54;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5055618;28;20059;-76
2023/10/24 02:42:20;;;;;;;0.52;0.35;;;11.10;99.90;;;;;;5051834;28;20025;-76
2023/10/24 02:44:49;;;;;;;1.33;0.77;;;11.10;99.90;;;;;;5047827;28;20045;-76
2023/10/24 02:47:16;;;;;;;2.10;1.05;;;11.20;99.90;;;;;;5045887;28;20354;-76
2023/10/24 02:49:42;;;;;;;10.98;1.63;;;11.20;99.90;;;;;;5049201;28;20367;-76
2023/10/24 02:52:08;;;;;;;0.28;0.28;;;11.20;99.90;;;;;;5035335;28;20064;-76
2023/10/24 02:54:34;;;;;;;1.75;0.95;;;11.20;99.90;;;;;;5048200;28;20066;-76
2023/10/24 02:57:00;;;;;;;1.73;1.63;;;11.20;99.90;;;;;;5035391;28;20057;-76
2023/10/24 02:59:26;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5041454;28;20049;-76
2023/10/24 03:01:54;;;;;;;3.80;0.85;;;11.20;99.90;;;;;;5032081;28;20049;-76
2023/10/24 03:04:20;;;;;;;0.80;0.68;;;11.20;99.90;;;;;;5045617;28;20469;-76
2023/10/24 03:06:46;;;;;;;1.27;0.90;;;11.30;99.90;;;;;;5048764;28;20386;-76
2023/10/24 03:09:12;;;;;;;1.67;1.20;;;11.30;99.90;;;;;;5047233;28;20066;-76
2023/10/24 03:11:39;;;;;;;1.13;1.00;;;11.30;99.90;;;;;;5056022;28;20036;-76
2023/10/24 03:14:05;;;;;;;1.05;0.52;;;11.30;99.90;;;;;;5031079;28;20421;-76
2023/10/24 03:16:33;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5045941;28;20473;-76
2023/10/24 03:18:59;;;;;;;1.95;1.33;;;11.40;99.90;;;;;;5048118;28;20036;-76
2023/10/24 03:21:26;;;;;;;12.20;1.45;;;11.40;99.90;;;;;;5050991;28;20095;-76
2023/10/24 03:23:52;;;;;;;1.20;0.95;;;11.40;99.90;;;;;;5027284;28;20469;-76
2023/10/24 03:26:19;;;;;;;3.53;1.75;;;11.40;99.90;;;;;;5034268;28;20059;-76
2023/10/24 03:28:46;;;;;;;2.05;1.15;;;11.40;99.90;;;;;;5040347;28;20065;-76
2023/10/24 03:31:12;;;;;;;3.60;1.48;;;11.40;99.90;;;;;;5037626;28;20041;-76
2023/10/24 03:33:38;;;;;;;6.00;1.10;;;11.40;99.90;;;;;;5050114;28;20037;-77
2023/10/24 03:36:12;;;;;;;1.45;1.35;;;11.40;99.90;;;;;;5054931;28;20043;-76
2023/10/24 03:38:38;;;;;;;2.38;0.95;;;11.40;99.90;;;;;;5047660;28;20040;-77
2023/10/24 03:41:06;;;;;;;2.72;1.65;;;11.40;99.90;;;;;;5030196;28;20064;-76
2023/10/24 03:43:32;;;;;;;0.55;0.40;;;11.40;99.90;;;;;;5052238;28;20044;-77
2023/10/24 03:45:58;;;;;;;1.33;1.02;;;11.40;99.90;;;;;;5051219;28;20500;-74
2023/10/24 03:48:24;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5049580;28;20216;-75
2023/10/24 03:50:50;;;;;;;1.10;0.82;;;11.40;99.90;;;;;;5052563;28;20037;-75
2023/10/24 03:53:16;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5042256;28;20064;-75
2023/10/24 03:55:43;;;;;;;2.15;1.40;;;11.30;99.90;;;;;;5052549;28;20500;-75
2023/10/24 03:58:09;;;;;;;2.42;1.25;;;11.30;99.90;;;;;;5050442;28;20032;-75
2023/10/24 04:00:35;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5034025;28;20044;-75
2023/10/24 04:03:02;;;;;;;1.75;1.25;;;11.30;99.90;;;;;;5051989;28;20040;-75
2023/10/24 04:05:31;;;;;;;1.10;1.05;;;11.30;99.90;;;;;;5052956;28;20025;-75
2023/10/24 04:07:57;;;;;;;2.42;1.42;;;11.40;99.90;;;;;;5029745;28;20036;-75
2023/10/24 04:10:23;;;;;;;1.65;1.35;;;11.30;99.90;;;;;;5047143;28;20046;-77
2023/10/24 04:12:49;;;;;;;1.17;0.95;;;11.40;99.90;;;;;;5043612;28;20055;-76
2023/10/24 04:15:15;;;;;;;0.68;0.68;;;11.40;99.90;;;;;;5056277;28;20036;-76
2023/10/24 04:17:42;;;;;;;1.73;1.10;;;11.30;99.90;;;;;;5055198;28;20044;-76
2023/10/24 04:20:08;;;;;;;5.03;1.48;;;11.40;99.90;;;;;;5047174;28;20032;-77
2023/10/24 04:22:34;;;;;;;2.63;1.15;;;11.40;99.90;;;;;;5045397;28;20033;-79
2023/10/24 04:25:01;;;;;;;1.75;0.85;;;11.40;99.90;;;;;;5013478;28;20059;-78
2023/10/24 04:27:27;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5049412;28;20024;-78
2023/10/24 04:29:53;;;;;;;0.75;0.65;;;11.40;99.90;;;;;;5040778;28;20041;-78
2023/10/24 04:32:20;;;;;;;2.30;1.77;;;11.40;99.90;;;;;;5042529;28;20068;-79
2023/10/24 04:34:46;;;;;;;3.50;1.75;;;11.40;99.90;;;;;;5036313;28;20037;-79
2023/10/24 04:37:12;;;;;;;1.98;1.33;;;11.40;99.90;;;;;;5052321;28;20038;-79
2023/10/24 04:39:38;;;;;;;0.82;0.80;;;11.40;99.90;;;;;;5054393;28;20043;-78
2023/10/24 04:42:04;;;;;;;1.02;0.93;;;11.40;99.90;;;;;;5050698;28;20041;-78
2023/10/24 04:44:31;;;;;;;1.17;0.55;;;11.40;99.90;;;;;;5042703;28;20037;-79
2023/10/24 04:46:57;;;;;;;2.75;2.53;;;11.40;99.90;;;;;;5046198;28;20044;-78
2023/10/24 04:49:23;;;;;;;1.15;1.10;;;11.40;99.90;;;;;;5051128;28;20025;-78
2023/10/24 04:51:51;;;;;;;2.15;1.20;;;11.40;99.90;;;;;;5030458;28;20053;-78
2023/10/24 04:54:17;;;;;;;0.90;0.73;;;11.30;99.90;;;;;;5049858;28;20044;-79
2023/10/24 04:56:43;;;;;;;0.60;0.47;;;11.30;99.90;;;;;;5051790;28;20389;-79
2023/10/24 04:59:09;;;;;;;1.38;1.23;;;11.30;99.90;;;;;;5044047;28;20033;-80
2023/10/24 05:01:38;;;;;;;1.55;1.33;;;11.30;99.90;;;;;;5032170;28;20041;-79
2023/10/24 05:04:06;;;;;;;1.02;1.00;;;11.30;99.90;;;;;;5044515;28;20057;-79
2023/10/24 05:06:33;;;;;;;1.85;1.73;;;11.30;99.90;;;;;;5029625;28;20033;-79
2023/10/24 05:08:59;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5035551;28;20496;-78
2023/10/24 05:11:26;;;;;;;1.05;0.95;;;11.30;99.90;;;;;;5026759;28;20044;-79
2023/10/24 05:13:52;;;;;;;1.05;1.00;;;11.30;99.90;;;;;;5041119;28;20045;-78
2023/10/24 05:16:18;;;;;;;2.15;1.45;;;11.30;99.90;;;;;;5027999;28;20046;-79
2023/10/24 05:18:44;;;;;;;2.70;2.25;;;11.30;99.90;;;;;;5051868;28;20028;-79
2023/10/24 05:21:10;;;;;;;1.52;1.42;;;11.30;99.90;;;;;;5061740;28;20484;-79
2023/10/24 05:23:37;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5052846;28;20493;-79
2023/10/24 05:26:03;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5030704;28;20510;-79
2023/10/24 05:28:30;;;;;;;1.80;1.70;;;11.30;99.90;;;;;;5046785;28;20060;-79
2023/10/24 05:30:56;;;;;;;1.90;1.20;;;11.30;99.90;;;;;;5055645;28;20032;-79
2023/10/24 05:33:23;;;;;;;1.27;1.17;;;11.30;99.90;;;;;;5035521;28;20470;-79
2023/10/24 05:35:49;;;;;;;1.05;0.95;;;11.30;99.90;;;;;;5023008;28;20044;-79
2023/10/24 05:38:15;;;;;;;0.80;0.63;;;11.30;99.90;;;;;;5043051;28;20048;-79
2023/10/24 05:40:45;;;;;;;1.48;0.70;;;11.30;99.90;;;;;;5027930;28;20524;-79
2023/10/24 05:43:11;;;;;;;1.38;1.27;;;11.30;99.90;;;;;;5055983;28;20112;-80
2023/10/24 05:45:37;;;;;;;1.08;0.93;;;11.30;99.90;;;;;;5049064;28;20052;-79
2023/10/24 05:48:03;;;;;;;2.45;1.35;;;11.30;99.90;;;;;;5039674;28;20454;-79
2023/10/24 05:50:30;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5031604;28;20043;-79
2023/10/24 05:52:56;;;;;;;1.08;0.93;;;11.30;99.90;;;;;;5054776;28;20072;-80
2023/10/24 05:55:23;;;;;;;1.08;0.85;;;11.30;99.90;;;;;;5049172;28;20409;-80
2023/10/24 05:57:49;;;;;;;1.20;1.08;;;11.30;99.90;;;;;;5037647;28;20035;-79
2023/10/24 06:00:15;;;;;;;0.80;0.73;;;11.30;99.90;;;;;;5054660;28;20037;-80
2023/10/24 06:02:41;;;;;;;1.65;0.55;;;11.40;99.90;;;;;;5053224;28;20029;-79
2023/10/24 06:05:08;;;;;;;0.98;0.85;;;11.40;99.90;;;;;;5053187;28;20033;-79
2023/10/24 06:07:34;;;;;;;0.75;0.75;;;11.40;99.90;;;;;;5031960;28;20277;-78
2023/10/24 06:10:00;;;;;;;5.35;1.35;;;11.40;99.90;;;;;;5031916;28;20044;-78
2023/10/24 06:12:29;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;5045831;28;20362;-78
2023/10/24 06:14:56;;;;;;;2.47;2.28;;;11.40;99.90;;;;;;5063207;28;20477;-79
2023/10/24 06:17:23;;;;;;;1.63;1.52;;;11.40;99.90;;;;;;5051177;28;20040;-77
2023/10/24 06:19:49;;;;;;;1.42;0.70;;;11.40;99.90;;;;;;5032218;28;20634;-78
2023/10/24 06:22:16;;;;;;;1.05;1.05;;;11.40;99.90;;;;;;5041873;28;20045;-79
2023/10/24 06:24:42;;;;;;;1.75;1.15;;;11.40;99.90;;;;;;5057222;28;20029;-77
2023/10/24 06:27:10;;;;;;;2.47;0.95;;;11.40;99.90;;;;;;5039457;28;20049;-77
2023/10/24 06:29:36;;;;;;;1.55;1.45;;;11.40;99.90;;;;;;5053710;28;20032;-77
2023/10/24 06:32:03;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5043315;28;20041;-76
2023/10/24 06:34:29;;;;;;;1.33;1.23;;;11.40;99.90;;;;;;5027106;28;20041;-77
2023/10/24 06:36:56;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5035164;28;20040;-77
2023/10/24 06:39:22;;;;;;;1.83;1.67;;;11.50;99.90;;;;;;5041140;28;20025;-78
2023/10/24 06:41:48;;;;;;;1.25;1.15;;;11.50;99.90;;;;;;5053838;28;20040;-78
2023/10/24 06:44:21;;;;;;;1.33;1.23;;;11.50;99.90;;;;;;5022476;28;20076;-78
2023/10/24 06:46:48;;;;;;;1.50;1.30;;;11.50;99.90;;;;;;5049216;28;20033;-77
2023/10/24 06:49:14;;;;;;;0.77;0.77;;;11.50;99.90;;;;;;5035102;28;20037;-79
2023/10/24 06:51:40;;;;;;;2.45;1.70;;;11.50;99.90;;;;;;5052808;28;20474;-77
2023/10/24 06:54:06;;;;;;;2.40;1.70;;;11.50;99.90;;;;;;5050835;28;20047;-76
2023/10/24 06:56:34;;;;;;;1.38;1.27;;;11.60;99.90;;;;;;5048631;28;20464;-77
2023/10/24 06:59:00;;;;;;;1.25;1.02;;;11.60;99.90;;;;;;5046772;28;20037;-78
2023/10/24 07:01:27;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5048282;28;20041;-78
2023/10/24 07:03:54;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;5030779;28;20056;-78
2023/10/24 07:06:20;;;;;;;1.15;1.05;;;11.70;99.90;;;;;;5043168;28;20048;-78
2023/10/24 07:08:48;;;;;;;4.22;1.50;;;11.70;99.90;;;;;;5058463;28;20029;-78
2023/10/24 07:11:15;;;;;;;1.60;0.95;;;11.70;99.90;;;;;;5048027;28;20033;-79
2023/10/24 07:13:41;;;;;;;1.00;0.73;;;11.70;99.90;;;;;;5045230;28;20045;-79
2023/10/24 07:16:15;;;;;;;2.78;0.98;;;11.70;99.90;;;;;;5043729;28;20045;-79
2023/10/24 07:18:41;;;;;;;7.18;1.40;;;11.70;99.90;;;;;;5042542;28;20041;-79
2023/10/24 07:21:08;;;;;;;1.58;1.02;;;11.70;99.90;;;;;;5053738;28;20048;-80
2023/10/24 07:23:34;;;;;;;2.45;2.25;;;11.80;99.90;;;;;;5024530;28;20273;-81
2023/10/24 07:26:00;;;;;;;2.70;2.45;;;11.80;99.90;;;;;;5041279;28;20052;-80
2023/10/24 07:28:26;;;;;;;1.13;1.02;;;11.80;99.90;;;;;;5030282;28;20045;-82
2023/10/24 07:30:54;;;;;;;4.40;1.60;;;11.80;99.90;;;;;;5044497;28;20052;-81
2023/10/24 07:33:22;;;;;;;1.90;1.52;;;11.80;99.90;;;;;;5038637;28;20037;-80
2023/10/24 07:35:50;;;;;;;3.35;1.88;;;11.80;99.90;;;;;;5040060;28;20052;-80
2023/10/24 07:38:20;;;;;;;1.67;1.58;;;11.80;99.90;;;;;;5026462;28;20051;-80
2023/10/24 07:40:47;;;;;;;3.40;2.40;;;11.80;99.90;;;;;;5055468;28;20033;-80
2023/10/24 07:43:13;;;;;;;7.18;1.55;;;11.90;99.90;;;;;;5052389;28;20059;-81
2023/10/24 07:45:40;;;;;;;3.65;1.70;;;11.90;99.90;;;;;;5052718;28;20478;-80
2023/10/24 07:48:07;;;;;;;3.65;2.35;;;11.90;99.90;;;;;;5041055;28;20068;-80
2023/10/24 07:50:33;;;;;;;0.82;0.82;;;11.90;99.90;;;;;;5048568;28;20049;-80
2023/10/24 07:52:59;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5033838;28;20059;-80
2023/10/24 07:55:25;;;;;;;2.28;1.63;;;11.90;99.90;;;;;;5013896;28;20045;-79
2023/10/24 07:57:54;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5031380;28;20033;-80
2023/10/24 08:00:20;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;5033368;28;20521;-80
2023/10/24 08:02:46;;;;;;;1.58;1.08;;;11.90;99.90;;;;;;5034438;28;20397;-80
2023/10/24 08:05:12;;;;;;;1.13;0.90;;;11.90;99.90;;;;;;5048223;28;20040;-81
2023/10/24 08:07:38;;;;;;;1.30;1.13;;;12.00;99.90;;;;;;5043922;28;20033;-81
2023/10/24 08:10:05;;;;;;;2.17;1.98;;;12.00;99.90;;;;;;5044460;28;20041;-80
2023/10/24 08:12:31;;;;;;;1.83;1.45;;;12.00;99.90;;;;;;5057755;28;20037;-80
2023/10/24 08:14:57;;;;;;;0.88;0.82;;;12.00;99.90;;;;;;5046732;28;20072;-80
2023/10/24 08:17:24;;;;;;;1.50;1.42;;;12.00;99.90;;;;;;5043830;28;20454;-80
2023/10/24 08:19:50;;;;;;;1.58;1.48;;;12.00;99.90;;;;;;5026664;28;20498;-80
2023/10/24 08:22:16;;;;;;;5.78;2.28;;;12.00;99.90;;;;;;5024268;28;20484;-81
2023/10/24 08:24:43;;;;;;;7.15;2.38;;;12.00;99.90;;;;;;5057056;28;20486;-80
2023/10/24 08:27:09;;;;;;;1.75;1.63;;;12.00;99.90;;;;;;5038661;28;20033;-80
2023/10/24 08:29:35;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5045744;28;20040;-80
2023/10/24 08:32:02;;;;;;;3.20;2.33;;;12.00;99.90;;;;;;5030638;28;20063;-81
2023/10/24 08:34:28;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5038602;28;20060;-80
2023/10/24 08:36:54;;;;;;;3.38;1.77;;;12.00;99.90;;;;;;5038308;28;20037;-80
2023/10/24 08:39:21;;;;;;;1.40;1.13;;;12.00;99.90;;;;;;5051024;28;20041;-81
2023/10/24 08:41:50;;;;;;;2.08;1.67;;;12.00;99.90;;;;;;5040114;28;20362;-80
2023/10/24 08:44:20;;;;;;;4.10;1.50;;;12.10;99.90;;;;;;5027314;28;20597;-81
2023/10/24 08:46:46;;;;;;;2.63;1.58;;;12.10;99.90;;;;;;5036981;28;20049;-80
2023/10/24 08:49:14;;;;;;;1.45;0.90;;;12.10;99.90;;;;;;5019085;28;20065;-80
2023/10/24 08:51:40;;;;;;;1.27;1.15;;;12.10;99.90;;;;;;5055462;28;20032;-81
2023/10/24 08:54:06;;;;;;;1.60;1.40;;;12.10;99.90;;;;;;5044421;28;20040;-80
2023/10/24 08:56:34;;;;;;;6.80;2.42;;;12.00;99.90;;;;;;5057030;28;20036;-80
2023/10/24 08:59:01;;;;;;;2.60;1.33;;;12.10;99.90;;;;;;5050055;28;20029;-80
2023/10/24 09:01:28;;;;;;;1.52;1.42;;;12.10;99.90;;;;;;5034462;28;20041;-80
2023/10/24 09:03:55;;;;;;;2.80;2.05;;;12.10;99.90;;;;;;5021841;28;20490;-81
2023/10/24 09:06:22;;;;;;;1.95;1.55;;;12.10;99.90;;;;;;5049589;28;20060;-79
2023/10/24 09:08:51;;;;;;;1.83;1.55;;;12.10;99.90;;;;;;5035937;28;20044;-79
2023/10/24 09:11:17;;;;;;;3.22;0.70;;;12.20;99.90;;;;;;5043309;28;20449;-80
2023/10/24 09:13:44;;;;;;;2.35;1.80;;;12.10;99.90;;;;;;5031728;28;20052;-81
2023/10/24 09:16:12;;;;;;;2.00;1.85;;;12.20;99.90;;;;;;5008439;28;20051;-78
2023/10/24 09:18:40;;;;;;;5.55;1.75;;;12.20;99.90;;;;;;5042726;28;20044;-79
2023/10/24 09:21:08;;;;;;;2.90;1.10;;;12.20;99.90;;;;;;5034418;28;20052;-78
2023/10/24 09:23:35;;;;;;;7.63;2.40;;;12.20;99.90;;;;;;5042147;28;20052;-78
2023/10/24 09:26:07;;;;;;;1.85;1.60;;;12.20;99.90;;;;;;5031889;28;20502;-79
2023/10/24 09:28:34;;;;;;;1.45;1.35;;;12.20;99.90;;;;;;5037116;28;20044;-80
2023/10/24 09:31:01;;;;;;;1.27;1.17;;;12.20;99.90;;;;;;5054525;28;20034;-78
2023/10/24 09:33:32;;;;;;;2.60;1.25;;;12.20;99.90;;;;;;5040994;28;20045;-79
2023/10/24 09:35:58;;;;;;;0.88;0.82;;;12.20;99.90;;;;;;5024298;28;20049;-79
2023/10/24 09:38:25;;;;;;;3.05;2.17;;;12.20;99.90;;;;;;5021165;28;20037;-80
2023/10/24 09:40:53;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;5053889;28;20045;-79
2023/10/24 09:43:22;;;;;;;3.08;1.65;;;12.20;99.90;;;;;;5049276;28;20052;-81
2023/10/24 09:45:52;;;;;;;3.25;1.70;;;12.20;99.90;;;;;;5045183;28;20021;-79
2023/10/24 09:48:19;;;;;;;1.03;0.87;;;12.30;99.90;;;;;;5031850;28;20040;-79
2023/10/24 09:50:47;;;;;;;1.05;1.02;;;12.30;99.90;;;;;;5037002;28;20275;-79
2023/10/24 09:53:13;;;;;;;1.33;0.90;;;12.30;99.90;;;;;;5049495;28;20045;-79
2023/10/24 09:55:48;;;;;;;2.55;2.35;;;12.40;99.90;;;;;;5048496;28;20048;-79
2023/10/24 09:58:19;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;5035778;28;20359;-80
2023/10/24 10:00:47;;;;;;;3.25;2.40;;;12.40;99.90;;;;;;5029264;28;20033;-79
2023/10/24 10:03:14;;;;;;;2.75;2.03;;;12.50;99.90;;;;;;5055162;28;20033;-79
2023/10/24 10:05:43;;;;;;;7.15;2.47;;;12.50;99.90;;;;;;5046361;28;20049;-79
2023/10/24 10:08:12;;;;;;;2.67;2.47;;;12.50;99.90;;;;;;5047166;28;20037;-79
2023/10/24 10:10:39;;;;;;;1.38;1.20;;;12.50;99.90;;;;;;5057037;28;20398;-78
2023/10/24 10:13:09;;;;;;;1.67;1.42;;;12.50;99.90;;;;;;5035181;28;20052;-78
2023/10/24 10:16:02;;;;;;;1.83;1.05;;;12.50;99.90;;;;;;5017711;28;20044;-80
2023/10/24 10:18:33;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5041306;28;20037;-79
2023/10/24 10:21:00;;;;;;;2.53;1.73;;;12.50;99.90;;;;;;5048688;28;20036;-79
2023/10/24 10:23:35;;;;;;;1.42;1.33;;;12.50;99.90;;;;;;5043727;28;20037;-79
2023/10/24 10:26:10;;;;;;;1.38;1.27;;;12.50;99.90;;;;;;5011238;28;20042;-79
2023/10/24 10:28:54;;;;;;;1.73;1.55;;;12.50;99.90;;;;;;5040328;28;20045;-79
2023/10/24 10:31:51;;;;;;;1.27;1.10;;;12.40;99.90;;;;;;5057483;28;20035;-80
2023/10/24 10:34:17;;;;;;;1.23;0.80;;;12.40;99.90;;;;;;5052403;28;20064;-79
2023/10/24 10:36:57;;;;;;;2.92;1.08;;;12.40;99.90;;;;;;5037671;28;20035;-78
2023/10/24 10:39:23;;;;;;;15.45;1.27;;;12.50;99.90;;;;;;5038315;28;20065;-79
2023/10/24 10:41:49;;;;;;;2.55;2.13;;;12.50;99.90;;;;;;5047392;28;20045;-79
2023/10/24 10:44:39;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;5047558;28;20052;-80
2023/10/24 10:47:07;;;;;;;1.98;1.77;;;12.50;99.90;;;;;;5051939;28;20040;-79
2023/10/24 10:49:59;;;;;;;3.42;1.55;;;12.50;99.90;;;;;;5033900;28;20041;-80
2023/10/24 10:52:51;;;;;;;2.85;2.05;;;12.50;99.90;;;;;;4970861;28;20050;-80
2023/10/24 10:55:29;;;;;;;1.17;1.05;;;12.50;99.90;;;;;;4969780;28;20054;-80
2023/10/24 10:58:03;;;;;;;1.75;1.65;;;12.50;99.90;;;;;;4979128;28;20130;-80
2023/10/24 11:00:46;;;;;;;2.72;2.53;;;12.50;99.90;;;;;;4961912;28;20068;-81
2023/10/24 11:03:38;;;;;;;1.55;1.38;;;12.40;99.90;;;;;;4970357;28;20432;-80
2023/10/24 11:06:14;;;;;;;5.10;1.92;;;12.40;99.90;;;;;;4973217;28;20034;-80
2023/10/24 11:08:43;;;;;;;1.52;1.45;;;12.40;99.90;;;;;;4958959;28;20069;-79
2023/10/24 11:11:10;;;;;;;1.65;1.42;;;12.40;99.90;;;;;;4975202;28;20403;-79
2023/10/24 11:13:41;;;;;;;3.47;2.13;;;12.40;99.90;;;;;;4958382;28;20054;-79
2023/10/24 11:16:12;;;;;;;1.55;1.05;;;12.40;99.90;;;;;;4979139;28;20050;-79
2023/10/24 11:18:40;;;;;;;4.45;2.85;;;12.40;99.90;;;;;;4970753;28;20615;-78
2023/10/24 11:21:09;;;;;;;1.17;1.08;;;12.40;99.90;;;;;;4974164;28;20038;-79
2023/10/24 11:23:40;;;;;;;1.35;1.30;;;12.50;99.90;;;;;;4969714;28;20077;-78
2023/10/24 11:26:06;;;;;;;2.25;1.45;;;12.50;99.90;;;;;;4980461;28;20058;-79
2023/10/24 11:28:32;;;;;;;3.05;2.67;;;12.40;99.90;;;;;;4983081;28;20039;-79
2023/10/24 11:31:23;;;;;;;1.75;1.55;;;12.50;99.90;;;;;;5038558;28;20041;-79
2023/10/24 11:33:50;;;;;;;2.28;1.90;;;12.50;99.90;;;;;;5044369;28;20493;-79
2023/10/24 11:36:16;;;;;;;1.35;1.15;;;12.50;99.90;;;;;;5056276;28;20020;-81
2023/10/24 11:38:44;;;;;;;1.58;1.48;;;12.40;99.90;;;;;;5050954;28;20259;-80
2023/10/24 11:41:10;;;;;;;1.42;1.33;;;12.50;99.90;;;;;;5052940;28;20128;-80
2023/10/24 11:43:36;;;;;;;1.75;1.65;;;12.50;99.90;;;;;;5047587;28;20034;-79
2023/10/24 11:46:02;;;;;;;4.40;2.58;;;12.50;99.90;;;;;;5031063;28;20043;-79
2023/10/24 11:48:29;;;;;;;1.85;1.60;;;12.60;99.90;;;;;;5050406;28;20037;-80
2023/10/24 11:50:56;;;;;;;1.83;1.40;;;12.60;99.90;;;;;;5050414;28;20036;-80
2023/10/24 11:53:23;;;;;;;1.75;1.65;;;12.50;99.90;;;;;;5050397;28;20369;-79
2023/10/24 11:55:50;;;;;;;3.22;2.28;;;12.70;99.90;;;;;;5045889;28;20040;-80
2023/10/24 11:58:17;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5048551;28;20484;-80
2023/10/24 12:00:43;;;;;;;0.98;0.85;;;12.70;99.90;;;;;;5042282;28;20379;-80
2023/10/24 12:03:11;;;;;;;2.58;2.15;;;12.70;99.90;;;;;;5032800;28;20394;-79
2023/10/24 12:05:50;;;;;;;2.83;1.52;;;12.70;99.90;;;;;;5047271;28;20489;-82
2023/10/24 12:08:23;;;;;;;1.55;1.45;;;12.70;99.90;;;;;;5037478;28;20048;-80
2023/10/24 12:10:55;;;;;;;4.47;3.08;;;12.80;99.90;;;;;;5008809;28;20469;-80
2023/10/24 12:13:25;;;;;;;2.92;1.75;;;12.80;99.90;;;;;;5039074;28;20053;-80
2023/10/24 12:15:51;;;;;;;1.53;1.43;;;12.80;99.90;;;;;;5038864;28;20782;-80
2023/10/24 12:18:18;;;;;;;1.67;1.38;;;12.90;99.90;;;;;;5039345;28;20044;-80
2023/10/24 12:20:44;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5049143;28;20025;-81
2023/10/24 12:23:10;;;;;;;5.15;2.03;;;13.00;99.90;;;;;;5051418;28;20032;-80
2023/10/24 12:25:37;;;;;;;3.67;2.70;;;13.20;99.90;;;;;;5037743;28;20033;-81
2023/10/24 12:28:03;;;;;;;0.77;0.70;;;13.20;99.90;;;;;;5030169;28;20497;-80
2023/10/24 12:30:29;;;;;;;2.40;1.52;;;13.20;99.90;;;;;;5039504;28;20413;-80
2023/10/24 12:32:55;;;;;;;1.23;0.80;;;13.30;99.90;;;;;;5042452;28;20054;-80
2023/10/24 12:35:22;;;;;;;1.08;0.98;;;13.40;99.90;;;;;;5042699;28;20059;-80
2023/10/24 12:37:48;;;;;;;1.27;1.17;;;13.30;99.90;;;;;;5036254;28;20037;-79
2023/10/24 12:40:14;;;;;;;3.10;1.45;;;13.40;99.90;;;;;;5042278;28;20055;-80
2023/10/24 12:42:40;;;;;;;1.90;1.35;;;13.40;99.90;;;;;;5057441;28;20059;-79
2023/10/24 12:45:07;;;;;;;1.23;1.13;;;13.40;99.90;;;;;;5074820;28;20029;-80
2023/10/24 12:47:33;;;;;;;2.65;2.33;;;13.50;99.90;;;;;;5059380;28;20040;-81