Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:37;;;;;;;13.67;2.80;;;;;;;11.79;100.00;100998.75;6160601;23;20024;-84
2022/10/25 00:04:03;;;;;;;14.45;2.80;;;;;;;11.76;100.00;100989.16;6186182;23;20039;-84
2022/10/25 00:06:28;;;;;;;16.02;3.15;;;;;;;11.80;100.00;101014.03;6160425;23;20017;-84
2022/10/25 00:08:54;;;;;;;15.37;2.80;;;;;;;11.81;100.00;101012.97;6185224;23;20017;-84
2022/10/25 00:11:22;;;;;;;14.93;2.80;;;;;;;11.86;100.00;101015.88;6160472;23;20474;-85
2022/10/25 00:13:50;;;;;;;17.83;3.22;;;;;;;11.90;100.00;101008.94;6189516;23;20023;-84
2022/10/25 00:16:18;;;;;;;15.55;3.00;;;;;;;11.94;100.00;101012.06;6190343;23;20004;-84
2022/10/25 00:18:44;;;;;;;18.58;3.40;;;;;;;11.93;100.00;101011.25;6190528;23;20039;-85
2022/10/25 00:21:09;;;;;;;19.00;3.00;;;;;;;11.96;100.00;101020.00;6190387;23;20009;-85
2022/10/25 00:23:34;;;;;;;17.03;2.83;;;;;;;11.96;100.00;101018.13;6217327;23;20092;-85
2022/10/25 00:26:04;;;;;;;20.30;3.43;;;;;;;12.03;100.00;101020.78;6165672;23;20450;-85
2022/10/25 00:28:30;;;;;;;17.92;3.70;;;;;;;12.00;100.00;101021.22;6217079;23;20415;-85
2022/10/25 00:31:03;;;;;;;15.47;3.40;;;;;;;12.01;100.00;101029.16;6164887;23;20016;-84
2022/10/25 00:33:30;;;;;;;18.23;3.05;;;;;;;11.97;100.00;101017.06;6189870;23;20013;-84
2022/10/25 00:35:55;;;;;;;14.73;2.60;;;;;;;12.02;100.00;101021.88;6190049;23;20012;-84
2022/10/25 00:38:21;;;;;;;18.27;3.13;;;;;;;12.04;100.00;101022.47;6189952;23;20452;-86
2022/10/25 00:40:47;;;;;;;20.42;3.00;;;;;;;12.10;100.00;101021.56;6190286;23;20330;-84
2022/10/25 00:43:34;;;;;;;12.27;2.13;;;;;;;12.10;100.00;101016.13;6190287;23;20036;-85
2022/10/25 00:46:05;;;;;;;20.88;2.50;;;;;;;12.16;100.00;101017.13;6189813;23;20008;-85
2022/10/25 00:48:32;;;;;;;16.85;2.55;;;;;;;12.15;100.00;101024.47;6216244;23;20000;-85
2022/10/25 00:50:57;;;;;;;18.60;3.08;;;;;;;12.18;100.00;101028.63;6189880;23;20064;-85
2022/10/25 00:53:28;;;;;;;17.23;2.70;;;;;;;12.14;100.00;101021.97;6189521;23;20004;-84
2022/10/25 00:56:23;;;;;;;15.95;2.50;;;;;;;12.12;100.00;101035.81;6216612;23;20072;-84
2022/10/25 00:58:53;;;;;;;16.08;2.40;;;;;;;12.09;100.00;101020.75;6216106;23;20004;-84
2022/10/25 01:01:18;;;;;;;13.87;2.77;;;;;;;12.07;100.00;101024.75;6189797;23;20088;-84
2022/10/25 01:03:46;;;;;;;21.27;3.55;;;;;;;12.09;100.00;101030.78;6164505;23;20028;-84
2022/10/25 01:06:41;;;;;;;13.87;2.50;;;;;;;12.01;100.00;101029.16;6189741;23;20001;-84
2022/10/25 01:09:08;;;;;;;15.38;2.92;;;;;;;12.00;100.00;101027.53;6190574;23;20028;-84
2022/10/25 01:11:36;;;;;;;14.73;2.55;;;;;;;11.98;100.00;101032.34;6189637;23;20063;-84
2022/10/25 01:14:06;;;;;;;16.42;2.13;;;;;;;11.99;100.00;101044.88;6189235;23;20013;-84
2022/10/25 01:16:42;;;;;;;16.75;2.72;;;;;;;11.98;100.00;101043.22;6190597;23;20028;-84
2022/10/25 01:19:35;;;;;;;19.77;2.90;;;;;;;11.96;100.00;101037.16;6216517;23;20074;-84
2022/10/25 01:22:07;;;;;;;11.65;2.22;;;;;;;11.95;100.00;101040.94;6190166;23;20031;-84
2022/10/25 01:25:01;;;;;;;15.82;2.92;;;;;;;11.96;100.00;101049.91;6216233;23;20000;-84
2022/10/25 01:27:43;;;;;;;10.35;1.92;;;;;;;12.01;100.00;101052.81;6189743;23;20083;-84
2022/10/25 01:30:43;;;;;;;12.73;2.28;;;;;;;12.05;100.00;101044.00;6189706;23;20019;-84
2022/10/25 01:33:30;;;;;;;12.83;1.83;;;;;;;12.09;100.00;101044.38;6189559;23;20008;-84
2022/10/25 01:36:15;;;;;;;16.98;2.50;;;;;;;12.11;100.00;101047.72;6189688;23;20004;-84
2022/10/25 01:38:55;;;;;;;14.73;2.58;;;;;;;12.11;100.00;101042.28;6189583;23;20091;-85
2022/10/25 01:41:31;;;;;;;16.77;2.10;;;;;;;12.19;100.00;101066.47;6190258;23;20063;-85
2022/10/25 01:44:19;;;;;;;13.43;2.30;;;;;;;12.21;100.00;101052.66;6189554;23;20033;-84
2022/10/25 01:47:01;;;;;;;15.50;2.43;;;;;;;12.20;100.00;101062.72;6189916;23;20040;-85
2022/10/25 01:49:40;;;;;;;11.75;2.40;;;;;;;12.21;100.00;101056.22;6189919;23;20063;-85
2022/10/25 01:52:06;;;;;;;21.10;2.35;;;;;;;12.22;100.00;101059.78;6190255;23;20008;-84
2022/10/25 01:54:32;;;;;;;16.13;1.83;;;;;;;12.19;100.00;101052.06;6190476;23;20086;-84
2022/10/25 01:57:04;;;;;;;16.43;1.93;;;;;;;12.17;100.00;101065.06;6189816;23;20023;-84
2022/10/25 01:59:32;;;;;;;15.07;1.63;;;;;;;12.18;100.00;101064.84;6189530;23;20013;-85
2022/10/25 02:01:58;;;;;;;16.17;2.00;;;;;;;12.11;100.00;101062.16;6189501;23;20095;-84
2022/10/25 02:04:35;;;;;;;15.17;2.30;;;;;;;12.11;100.00;101066.75;6190112;23;20391;-85
2022/10/25 02:07:14;;;;;;;14.90;2.25;;;;;;;12.10;100.00;101065.91;6189401;23;20005;-84
2022/10/25 02:09:59;;;;;;;12.87;1.90;;;;;;;12.11;100.00;101075.75;6190464;23;20012;-85
2022/10/25 02:12:31;;;;;;;12.23;1.95;;;;;;;12.11;100.00;101069.47;6189340;23;20013;-84
2022/10/25 02:15:22;;;;;;;14.55;1.80;;;;;;;12.08;100.00;101076.19;6189365;23;20000;-84
2022/10/25 02:17:54;;;;;;;16.80;2.35;;;;;;;12.08;100.00;101076.19;6189825;23;20005;-84
2022/10/25 02:20:23;;;;;;;8.45;1.90;;;;;;;12.08;100.00;101070.75;6189887;23;20036;-85
2022/10/25 02:22:52;;;;;;;14.37;2.53;;;;;;;12.09;100.00;101075.16;6189481;23;20004;-85
2022/10/25 02:25:19;;;;;;;14.27;2.65;;;;;;;12.06;100.00;101075.59;6189300;23;20331;-85
2022/10/25 02:27:45;;;;;;;10.80;2.92;;;;;;;12.05;100.00;101068.47;6189466;23;20008;-84
2022/10/25 02:30:11;;;;;;;15.15;2.53;;;;;;;12.03;100.00;101067.88;6191140;23;20009;-84
2022/10/25 02:32:37;;;;;;;11.03;2.33;;;;;;;12.03;100.00;101078.75;6167440;23;20008;-84
2022/10/25 02:35:06;;;;;;;12.47;2.23;;;;;;;11.98;100.00;101069.56;6190775;23;20598;-84
2022/10/25 02:37:34;;;;;;;10.60;2.05;;;;;;;11.99;100.00;101076.66;6217431;23;20009;-85
2022/10/25 02:40:00;;;;;;;13.35;2.70;;;;;;;11.95;100.00;101080.91;6166230;23;20087;-84
2022/10/25 02:42:26;;;;;;;11.60;2.10;;;;;;;11.99;100.00;101082.09;6218473;23;20036;-85
2022/10/25 02:44:51;;;;;;;13.48;2.70;;;;;;;11.99;100.00;101076.66;6191998;23;20001;-85
2022/10/25 02:47:20;;;;;;;12.87;2.20;;;;;;;12.00;100.00;101092.78;6191116;23;20415;-85
2022/10/25 02:49:45;;;;;;;12.20;2.08;;;;;;;11.96;100.00;101090.69;6191801;23;20015;-84
2022/10/25 02:52:10;;;;;;;9.40;2.50;;;;;;;11.96;100.00;101091.56;6166280;23;20071;-84
2022/10/25 02:54:36;;;;;;;8.33;2.13;;;;;;;11.89;100.00;101093.44;6167273;23;20035;-85
2022/10/25 02:57:01;;;;;;;13.97;2.37;;;;;;;11.89;100.00;101091.53;6190976;23;20036;-85
2022/10/25 02:59:28;;;;;;;13.90;2.07;;;;;;;11.88;100.00;101086.31;6190923;23;20045;-85
2022/10/25 03:01:53;;;;;;;13.03;2.03;;;;;;;11.84;100.00;101090.53;6190876;23;20333;-85
2022/10/25 03:04:19;;;;;;;11.43;2.17;;;;;;;11.80;100.00;101095.59;6191122;23;20048;-84
2022/10/25 03:06:44;;;;;;;15.20;2.77;;;;;;;11.81;100.00;101089.09;6192005;23;20416;-85
2022/10/25 03:09:10;;;;;;;11.13;1.90;;;;;;;11.82;100.00;101101.63;6217151;23;20427;-85
2022/10/25 03:11:35;;;;;;;7.93;2.13;;;;;;;11.83;100.00;101092.44;6166438;23;20008;-84
2022/10/25 03:14:01;;;;;;;10.52;2.00;;;;;;;11.83;100.00;101097.84;6165807;23;20024;-84
2022/10/25 03:16:26;;;;;;;15.53;2.33;;;;;;;11.80;100.00;101100.19;6190940;23;20374;-85
2022/10/25 03:19:01;;;;;;;11.17;2.50;;;;;;;11.80;100.00;101103.75;6217361;23;20005;-84
2022/10/25 03:21:26;;;;;;;12.07;2.30;;;;;;;11.74;100.00;101110.88;6191470;23;20016;-85
2022/10/25 03:23:52;;;;;;;10.10;2.20;;;;;;;11.68;100.00;101109.03;6190546;23;20335;-85
2022/10/25 03:26:17;;;;;;;8.53;2.63;;;;;;;11.65;100.00;101111.31;6166172;23;20009;-85
2022/10/25 03:28:42;;;;;;;9.85;1.90;;;;;;;11.66;100.00;101113.84;6191729;23;20071;-85
2022/10/25 03:31:13;;;;;;;8.17;2.20;;;;;;;11.62;100.00;101117.19;6190566;23;20016;-85
2022/10/25 03:33:39;;;;;;;12.50;2.33;;;;;;;11.57;100.00;101129.56;6191618;23;20062;-84
2022/10/25 03:36:05;;;;;;;11.10;2.17;;;;;;;11.57;100.00;101124.13;6166228;23;20020;-85
2022/10/25 03:38:30;;;;;;;7.32;2.05;;;;;;;11.54;100.00;101124.53;6190629;23;20474;-87
2022/10/25 03:40:56;;;;;;;12.63;3.00;;;;;;;11.54;100.00;101138.13;6189971;23;20015;-84
2022/10/25 03:43:23;;;;;;;9.32;2.08;;;;;;;11.50;100.00;101141.47;6190721;23;20054;-84
2022/10/25 03:45:49;;;;;;;13.97;2.50;;;;;;;11.50;100.00;101142.34;6190712;23;20009;-87
2022/10/25 03:48:14;;;;;;;14.00;2.30;;;;;;;11.52;100.00;101145.66;6190105;23;20016;-86
2022/10/25 03:50:40;;;;;;;11.87;2.63;;;;;;;11.50;100.00;101141.47;6216712;23;20035;-86
2022/10/25 03:53:06;;;;;;;9.77;2.37;;;;;;;11.52;100.00;101142.94;6190412;23;20082;-86
2022/10/25 03:55:33;;;;;;;13.65;3.10;;;;;;;11.54;100.00;101150.88;6190268;23;20012;-86
2022/10/25 03:57:58;;;;;;;9.20;2.17;;;;;;;11.54;100.00;101157.16;6216585;23;20005;-85
2022/10/25 04:00:26;;;;;;;7.73;2.47;;;;;;;11.49;100.00;101156.16;6216599;23;20008;-86
2022/10/25 04:02:54;;;;;;;11.75;2.72;;;;;;;11.47;100.00;101163.66;6190520;23;20008;-86
2022/10/25 04:05:19;;;;;;;7.38;2.30;;;;;;;11.47;100.00;101166.38;6165405;23;20489;-86
2022/10/25 04:07:44;;;;;;;11.37;2.37;;;;;;;11.48;100.00;101162.63;6216967;23;20008;-86
2022/10/25 04:10:10;;;;;;;11.30;2.53;;;;;;;11.50;100.00;101163.22;6190030;23;20012;-86
2022/10/25 04:12:35;;;;;;;13.83;2.27;;;;;;;11.53;100.00;101168.22;6158730;23;20021;-86
2022/10/25 04:15:01;;;;;;;8.77;2.40;;;;;;;11.54;100.00;101164.47;6165801;23;20017;-86
2022/10/25 04:17:26;;;;;;;11.50;2.53;;;;;;;11.49;100.00;101158.84;6190562;23;20079;-86
2022/10/25 04:19:54;;;;;;;10.90;2.40;;;;;;;11.47;100.00;101156.34;6216780;23;20476;-85
2022/10/25 04:22:20;;;;;;;9.10;2.30;;;;;;;11.44;100.00;101159.50;6165237;23;20027;-86
2022/10/25 04:24:45;;;;;;;11.43;2.50;;;;;;;11.42;100.00;101158.88;6189972;23;20008;-86
2022/10/25 04:27:11;;;;;;;13.02;2.90;;;;;;;11.40;100.00;101166.41;6189879;23;20012;-86
2022/10/25 04:29:36;;;;;;;14.37;2.70;;;;;;;11.46;100.00;101170.16;6166043;23;20355;-86
2022/10/25 04:32:02;;;;;;;10.37;2.47;;;;;;;11.39;100.00;101173.69;6216998;23;20367;-85
2022/10/25 04:34:27;;;;;;;10.33;3.40;;;;;;;11.39;100.00;101175.59;6190398;23;20234;-86
2022/10/25 04:36:53;;;;;;;11.60;3.27;;;;;;;11.32;100.00;101175.59;6190158;23;20015;-85
2022/10/25 04:39:18;;;;;;;14.40;3.30;;;;;;;11.32;100.00;101175.59;6189543;23;20008;-86
2022/10/25 04:41:44;;;;;;;10.57;2.70;;;;;;;11.30;100.00;101176.88;6164983;23;20452;-85
2022/10/25 04:44:09;;;;;;;8.03;3.03;;;;;;;11.32;100.00;101175.59;6216081;23;20015;-85
2022/10/25 04:46:35;;;;;;;9.45;3.10;;;;;;;11.32;100.00;101166.63;6189438;23;20012;-86
2022/10/25 04:49:00;;;;;;;12.43;3.27;;;;;;;11.34;100.00;101169.97;6189967;23;20005;-85
2022/10/25 04:51:26;;;;;;;14.73;3.37;;;;;;;11.30;100.00;101172.28;6164687;23;20020;-85
2022/10/25 04:53:53;;;;;;;9.90;3.00;;;;;;;11.27;100.00;101175.41;6165353;23;20008;-86
2022/10/25 04:56:18;;;;;;;11.75;3.40;;;;;;;11.25;100.00;101177.53;6189435;23;20431;-86
2022/10/25 04:58:44;;;;;;;9.73;3.00;;;;;;;11.26;100.00;101181.06;6164524;23;20012;-86
2022/10/25 05:01:12;;;;;;;11.05;3.15;;;;;;;11.24;100.00;101182.09;6190008;23;20305;-85
2022/10/25 05:03:39;;;;;;;10.97;3.50;;;;;;;11.23;100.00;101180.44;6189927;23;20011;-86
2022/10/25 05:06:15;;;;;;;10.32;3.17;;;;;;;11.23;100.00;101191.31;6189507;23;20009;-86
2022/10/25 05:08:43;;;;;;;10.40;3.15;;;;;;;11.25;100.00;101191.09;6190630;23;20008;-86
2022/10/25 05:11:10;;;;;;;12.65;3.20;;;;;;;11.29;100.00;101188.78;6189804;23;20111;-86
2022/10/25 05:13:37;;;;;;;11.98;2.90;;;;;;;11.23;100.00;101195.88;6184357;23;20424;-86
2022/10/25 05:16:03;;;;;;;14.47;3.30;;;;;;;11.23;100.00;101198.59;6184913;23;20017;-86
2022/10/25 05:18:30;;;;;;;13.52;3.50;;;;;;;11.22;100.00;101195.06;6185791;23;20383;-86
2022/10/25 05:21:02;;;;;;;14.80;3.13;;;;;;;11.26;100.00;101200.91;6186308;23;20435;-86
2022/10/25 05:23:28;;;;;;;14.02;3.08;;;;;;;11.27;100.00;101199.84;6185583;23;20067;-85
2022/10/25 05:26:04;;;;;;;17.77;3.27;;;;;;;11.25;100.00;101210.13;6185770;23;20009;-85
2022/10/25 05:28:31;;;;;;;13.07;3.22;;;;;;;11.22;100.00;101210.53;6185612;23;20319;-86
2022/10/25 05:31:00;;;;;;;12.05;3.03;;;;;;;11.22;100.00;101203.22;6185730;23;20005;-85
2022/10/25 05:33:26;;;;;;;13.18;3.25;;;;;;;11.18;100.00;101209.28;6160759;23;20100;-86
2022/10/25 05:35:51;;;;;;;12.40;3.00;;;;;;;11.16;100.00;101214.94;6184458;23;20032;-85
2022/10/25 05:38:19;;;;;;;16.10;2.92;;;;;;;11.18;100.00;101214.72;6160352;23;20482;-85
2022/10/25 05:40:57;;;;;;;11.23;2.93;;;;;;;11.17;100.00;101219.28;6131812;23;20032;-86
2022/10/25 05:43:26;;;;;;;10.55;3.65;;;;;;;11.15;100.00;101221.41;6154694;23;20092;-85
2022/10/25 05:46:01;;;;;;;17.58;3.72;;;;;;;11.16;100.00;101224.94;6155040;23;20013;-89
2022/10/25 05:48:27;;;;;;;14.30;3.67;;;;;;;11.13;100.00;101228.06;6155874;23;20006;-87
2022/10/25 05:50:52;;;;;;;16.07;4.03;;;;;;;11.12;100.00;101227.25;6154484;23;20014;-87
2022/10/25 05:53:18;;;;;;;13.13;3.40;;;;;;;11.10;100.00;101240.22;6130561;23;20009;-87
2022/10/25 05:55:43;;;;;;;20.27;4.32;;;;;;;11.11;100.00;101243.75;6130393;23;20388;-87
2022/10/25 05:58:09;;;;;;;23.63;3.90;;;;;;;11.11;100.00;101251.91;6154613;23;20052;-87
2022/10/25 06:00:37;;;;;;;15.60;3.53;;;;;;;11.13;100.00;101247.09;6130074;23;20013;-88
2022/10/25 06:03:10;;;;;;;12.55;4.35;;;;;;;11.13;100.00;101249.78;6155129;23;20001;-85
2022/10/25 06:05:35;;;;;;;14.88;4.10;;;;;;;11.13;100.00;101256.09;6132348;23;20036;-85
2022/10/25 06:08:04;;;;;;;20.63;4.67;;;;;;;11.22;100.00;101249.38;6158174;23;20328;-85
2022/10/25 06:10:32;;;;;;;14.23;4.47;;;;;;;11.30;100.00;101258.38;6156381;23;20458;-84
2022/10/25 06:12:57;;;;;;;12.05;4.72;;;;;;;11.37;100.00;101270.06;6131514;23;20060;-85
2022/10/25 06:15:22;;;;;;;16.70;4.93;;;;;;;11.38;100.00;101263.56;6132444;23;20376;-85
2022/10/25 06:17:48;;;;;;;18.67;5.37;;;;;;;11.38;100.00;101260.84;6158322;23;20356;-86
2022/10/25 06:20:13;;;;;;;12.10;5.10;;;;;;;11.43;100.00;101263.78;6155857;23;20013;-84
2022/10/25 06:22:39;;;;;;;16.33;5.20;;;;;;;11.47;100.00;101261.47;6156277;23;20032;-84
2022/10/25 06:25:05;;;;;;;13.27;5.20;;;;;;;11.47;100.00;101272.34;6132365;23;20014;-84
2022/10/25 06:27:30;;;;;;;15.03;5.40;;;;;;;11.44;100.00;101273.63;6131762;23;20015;-84
2022/10/25 06:29:56;;;;;;;11.50;4.97;;;;;;;11.45;100.00;101288.03;6156058;23;20252;-84
2022/10/25 06:32:21;;;;;;;15.98;5.55;;;;;;;11.44;100.00;101291.78;6131433;23;20013;-84
2022/10/25 06:34:47;;;;;;;18.03;5.30;;;;;;;11.45;100.00;101282.59;6132667;23;20017;-84
2022/10/25 06:37:14;;;;;;;17.43;5.17;;;;;;;11.47;100.00;101280.50;6155812;23;20467;-84
2022/10/25 06:39:39;;;;;;;10.15;5.00;;;;;;;11.48;100.00;101288.44;6156048;23;20040;-84
2022/10/25 06:42:05;;;;;;;18.73;5.57;;;;;;;11.50;100.00;101283.63;6131605;23;20013;-84
2022/10/25 06:44:30;;;;;;;14.70;5.20;;;;;;;11.49;100.00;101281.97;6157093;23;20014;-84
2022/10/25 06:46:55;;;;;;;18.33;5.73;;;;;;;11.52;100.00;101291.59;6107181;23;20343;-84
2022/10/25 06:49:21;;;;;;;15.32;5.18;;;;;;;11.49;100.00;101300.97;6131274;23;20001;-83
2022/10/25 06:51:53;;;;;;;18.23;5.47;;;;;;;11.48;100.00;101298.47;6131701;23;20075;-83
2022/10/25 06:54:19;;;;;;;12.18;5.60;;;;;;;11.43;100.00;101298.25;6133261;23;20424;-83
2022/10/25 06:56:44;;;;;;;17.40;5.50;;;;;;;11.44;100.00;101299.94;6131426;23;20092;-84
2022/10/25 06:59:10;;;;;;;17.20;5.83;;;;;;;11.47;100.00;101303.09;6156009;23;20029;-84
2022/10/25 07:01:35;;;;;;;15.97;6.53;;;;;;;11.51;100.00;101307.03;6131394;23;20005;-84
2022/10/25 07:04:04;;;;;;;21.38;6.32;;;;;;;11.55;100.00;101304.75;6132138;23;20089;-84
2022/10/25 07:06:34;;;;;;;13.77;5.90;;;;;;;11.53;100.00;101310.38;6155940;23;20535;-84
2022/10/25 07:09:00;;;;;;;18.65;5.88;;;;;;;11.56;100.00;101315.41;6132475;23;20442;-84
2022/10/25 07:11:28;;;;;;;19.05;5.80;;;;;;;11.58;100.00;101326.88;6155741;23;20010;-84
2022/10/25 07:13:55;;;;;;;19.80;5.97;;;;;;;11.59;100.00;101320.41;6173972;23;20016;-84
2022/10/25 07:16:20;;;;;;;19.98;6.50;;;;;;;11.64;100.00;101322.50;6160417;23;20112;-84
2022/10/25 07:18:47;;;;;;;19.63;5.67;;;;;;;11.74;100.00;101322.91;6136209;23;20448;-83
2022/10/25 07:21:19;;;;;;;17.63;5.70;;;;;;;11.82;100.00;101321.84;6160668;23;20432;-83
2022/10/25 07:23:45;;;;;;;21.17;7.50;;;;;;;11.91;100.00;101334.19;6186612;23;20062;-84
2022/10/25 07:26:23;;;;;;;12.90;5.53;;;;;;;12.00;100.00;101329.38;6136988;23;20315;-84
2022/10/25 07:28:51;;;;;;;15.80;5.70;;;;;;;12.06;100.00;101327.66;6187210;23;20008;-84
2022/10/25 07:31:19;;;;;;;14.43;5.65;;;;;;;12.08;100.00;101333.75;6161738;23;20092;-84
2022/10/25 07:33:50;;;;;;;16.90;6.13;;;;;;;12.18;100.00;101346.88;6187067;23;20009;-84
2022/10/25 07:36:15;;;;;;;14.75;4.85;;;;;;;12.19;100.00;101341.22;6161091;23;20009;-83
2022/10/25 07:38:41;;;;;;;15.27;4.87;;;;;;;12.28;100.00;101359.00;6135586;23;20455;-84
2022/10/25 07:41:07;;;;;;;12.77;5.60;;;;;;;12.29;100.00;101340.78;6160911;23;20084;-84
2022/10/25 07:43:33;;;;;;;13.35;5.40;;;;;;;12.29;100.00;101355.22;6186996;23;20067;-84
2022/10/25 07:45:59;;;;;;;11.52;4.95;;;;;;;12.36;100.00;101348.94;6160509;23;20412;-84
2022/10/25 07:48:25;;;;;;;15.67;5.30;;;;;;;12.41;100.00;101354.56;6160416;23;20016;-84
2022/10/25 07:50:50;;;;;;;12.45;5.82;;;;;;;12.47;100.00;101361.84;6160321;23;20013;-83
2022/10/25 07:53:16;;;;;;;13.27;5.30;;;;;;;12.48;100.00;101358.09;6160450;23;20083;-84
2022/10/25 07:55:42;;;;;;;15.20;5.70;;;;;;;12.51;100.00;101365.00;6160358;23;20040;-83
2022/10/25 07:58:10;;;;;;;15.57;6.07;;;;;;;12.54;100.00;101359.94;6186859;23;20091;-84
2022/10/25 08:00:35;;;;;;;13.68;5.55;;;;;;;12.55;100.00;101353.47;6160399;23;20044;-84
2022/10/25 08:03:02;;;;;;;13.57;5.03;;;;;;;12.54;100.00;101359.94;6160555;23;20040;-83
2022/10/25 08:05:27;;;;;;;10.83;5.03;;;;;;;12.60;100.00;101366.41;6186641;23;20248;-84
2022/10/25 08:07:52;;;;;;;14.43;5.20;;;;;;;12.67;100.00;101369.94;6111223;23;20005;-83
2022/10/25 08:10:19;;;;;;;14.00;5.90;;;;;;;12.71;100.00;101373.91;6160285;23;20307;-84
2022/10/25 08:12:45;;;;;;;12.88;5.40;;;;;;;12.74;100.00;101378.91;6160063;23;20013;-84
2022/10/25 08:15:11;;;;;;;10.63;5.63;;;;;;;12.80;100.00;101382.66;6160768;23;20033;-83
2022/10/25 08:17:37;;;;;;;16.40;5.50;;;;;;;12.81;100.00;101374.28;6160284;23;20335;-84
2022/10/25 08:20:05;;;;;;;22.33;5.63;;;;;;;12.87;100.00;101386.16;6160112;23;20019;-84
2022/10/25 08:22:31;;;;;;;11.15;5.03;;;;;;;12.95;100.00;101377.75;6135627;23;20013;-84
2022/10/25 08:24:56;;;;;;;12.67;4.87;;;;;;;12.97;100.00;101380.25;6135185;23;20439;-84
2022/10/25 08:27:22;;;;;;;11.37;5.57;;;;;;;13.11;100.00;101379.13;6160112;23;20064;-84
2022/10/25 08:29:47;;;;;;;10.80;5.07;;;;;;;13.23;100.00;101372.97;6160555;23;20424;-84
2022/10/25 08:32:13;;;;;;;12.43;4.80;;;;;;;13.26;100.00;101373.38;6186225;23;20019;-84
2022/10/25 08:34:39;;;;;;;15.13;4.72;;;;;;;13.27;100.00;101382.38;6160678;23;20012;-83
2022/10/25 08:37:04;;;;;;;15.93;4.33;;;;;;;13.24;100.00;101382.81;6160088;23;20005;-84
2022/10/25 08:39:29;;;;;;;13.07;4.07;;;;;;;13.32;100.00;101382.56;6160249;23;20016;-84
2022/10/25 08:41:57;;;;;;;8.70;4.53;;;;;;;13.43;100.00;101384.59;6135599;23;20087;-84
2022/10/25 08:44:38;;;;;;;14.52;4.53;;;;;;;13.48;100.00;101378.50;6160231;23;20420;-84
2022/10/25 08:47:26;;;;;;;12.82;4.40;;;;;;;13.58;100.00;101383.44;6160623;23;20016;-84
2022/10/25 08:50:18;;;;;;;10.90;4.03;;;;;;;13.51;100.00;101387.03;6160055;23;20016;-84
2022/10/25 08:52:53;;;;;;;14.00;4.63;;;;;;;13.54;100.00;101393.97;6160171;23;20016;-84
2022/10/25 08:55:28;;;;;;;14.27;4.40;;;;;;;13.55;100.00;101387.44;6186372;23;20080;-84
2022/10/25 08:57:55;;;;;;;12.98;4.25;;;;;;;13.54;100.00;101385.78;6185921;23;20005;-84
2022/10/25 09:00:22;;;;;;;8.43;4.03;;;;;;;13.60;100.00;101395.78;6159535;23;20039;-84
2022/10/25 09:02:52;;;;;;;12.20;4.47;;;;;;;13.60;100.00;101400.41;6160133;23;20059;-84
2022/10/25 09:05:38;;;;;;;13.57;4.35;;;;;;;13.63;100.00;101398.06;6159403;23;20009;-84
2022/10/25 09:08:15;;;;;;;10.93;4.37;;;;;;;13.71;100.00;101391.50;6160961;23;20005;-83
2022/10/25 09:11:14;;;;;;;14.43;4.65;;;;;;;13.88;100.00;101401.84;6159769;23;20008;-84
2022/10/25 09:13:39;;;;;;;10.10;3.92;;;;;;;14.01;100.00;101410.75;6185904;23;20466;-84
2022/10/25 09:16:23;;;;;;;15.70;4.23;;;;;;;14.03;100.00;101402.34;6185895;23;20009;-84
2022/10/25 09:18:53;;;;;;;10.95;4.10;;;;;;;14.04;100.00;101413.03;6186078;23;20372;-84
2022/10/25 09:21:37;;;;;;;11.27;3.78;;;;;;;14.23;100.00;101414.94;6160119;23;20033;-84
2022/10/25 09:24:33;;;;;;;10.80;3.67;;;;;;;14.44;100.00;101428.16;6159644;23;20013;-84
2022/10/25 09:27:22;;;;;;;14.63;3.70;;;;;;;14.57;100.00;101424.41;6185935;23;20005;-83
2022/10/25 09:30:00;;;;;;;11.05;3.58;;;;;;;14.49;100.00;101428.28;6160127;23;20001;-84
2022/10/25 09:32:33;;;;;;;10.68;3.50;;;;;;;14.48;100.00;101426.66;6160793;23;20009;-84
2022/10/25 09:35:02;;;;;;;11.82;3.35;;;;;;;14.47;100.00;101422.22;6185855;23;20496;-83
2022/10/25 09:37:40;;;;;;;15.30;3.65;;;;;;;14.55;100.00;101432.84;6138032;23;20020;-84
2022/10/25 09:40:14;;;;;;;10.67;3.50;;;;;;;14.58;100.00;101434.28;6189356;23;20032;-83
2022/10/25 09:42:47;;;;;;;13.48;3.30;;;;;;;14.47;100.00;101429.59;6163052;23;20012;-84
2022/10/25 09:45:23;;;;;;;12.80;3.55;;;;;;;14.47;100.00;101426.88;6163576;23;20312;-84
2022/10/25 09:47:57;;;;;;;8.55;3.08;;;;;;;14.60;100.00;101436.78;6163149;23;20012;-84
2022/10/25 09:50:44;;;;;;;11.25;3.83;;;;;;;14.62;100.00;101431.97;6162901;23;20100;-84
2022/10/25 09:53:18;;;;;;;15.10;3.33;;;;;;;14.53;100.00;101432.25;6163962;23;20331;-83
2022/10/25 09:55:56;;;;;;;12.77;2.90;;;;;;;14.62;99.59;101438.25;6162970;23;20032;-84
2022/10/25 09:58:26;;;;;;;9.70;3.10;;;;;;;14.64;100.00;101446.22;6162899;23;20005;-84
2022/10/25 10:00:54;;;;;;;11.35;2.33;;;;;;;14.57;99.50;101438.06;6162780;23;20016;-83
2022/10/25 10:03:22;;;;;;;11.65;3.17;;;;;;;14.57;99.51;101446.25;6163263;23;20100;-83
2022/10/25 10:05:55;;;;;;;8.10;2.57;;;;;;;14.53;98.97;101437.69;6162534;23;20013;-84
2022/10/25 10:08:23;;;;;;;11.60;2.58;;;;;;;14.61;99.09;101447.50;6163738;23;20047;-84
2022/10/25 10:10:49;;;;;;;6.88;2.38;;;;;;;14.65;98.83;101446.00;6188570;23;20016;-84
2022/10/25 10:13:35;;;;;;;9.95;2.40;;;;;;;14.68;98.31;101455.66;6162436;23;20016;-83
2022/10/25 10:16:14;;;;;;;8.20;2.60;;;;;;;14.67;98.73;101459.44;6162916;23;20051;-84
2022/10/25 10:18:42;;;;;;;12.17;2.83;;;;;;;14.54;98.55;101454.91;6163105;23;20012;-84
2022/10/25 10:21:11;;;;;;;9.73;2.65;;;;;;;14.46;98.89;101458.78;6162769;23;20016;-84
2022/10/25 10:23:51;;;;;;;11.23;2.97;;;;;;;14.43;100.00;101463.88;6162778;23;20036;-83
2022/10/25 10:26:22;;;;;;;10.52;3.08;;;;;;;14.37;100.00;101462.88;6189518;23;20001;-84
2022/10/25 10:28:50;;;;;;;14.93;2.80;;;;;;;14.40;100.00;101462.41;6162678;23;20060;-84
2022/10/25 10:31:18;;;;;;;7.27;2.40;;;;;;;14.41;100.00;101464.09;6162670;23;20033;-84
2022/10/25 10:33:50;;;;;;;8.50;3.00;;;;;;;14.37;99.75;101454.69;6161893;23;20327;-83
2022/10/25 10:36:28;;;;;;;10.88;3.00;;;;;;;14.34;100.00;101466.88;6162700;23;20005;-84
2022/10/25 10:39:17;;;;;;;9.77;2.65;;;;;;;14.46;100.00;101463.41;6162878;23;20011;-84
2022/10/25 10:42:01;;;;;;;6.35;2.42;;;;;;;14.57;100.00;101476.28;6163048;23;20048;-83
2022/10/25 10:44:27;;;;;;;8.97;2.30;;;;;;;14.66;98.59;101474.13;6188702;23;20028;-84
2022/10/25 10:46:56;;;;;;;12.90;2.38;;;;;;;14.73;99.41;101462.09;6162974;23;20412;-83
2022/10/25 10:49:32;;;;;;;7.78;2.10;;;;;;;15.01;97.82;101468.06;6137479;23;20009;-84
2022/10/25 10:51:58;;;;;;;9.65;2.13;;;;;;;15.43;94.95;101468.13;6161535;23;20012;-83
2022/10/25 10:54:26;;;;;;;9.90;2.07;;;;;;;16.06;91.10;101466.72;6161013;23;20340;-84
2022/10/25 10:57:00;;;;;;;11.43;2.00;;;;;;;16.65;86.53;101463.09;6160907;23;20091;-84
2022/10/25 10:59:42;;;;;;;8.97;2.23;;;;;;;16.74;86.75;101463.56;6161841;23;20005;-84
2022/10/25 11:02:18;;;;;;;12.00;2.22;;;;;;;16.93;85.75;101464.25;6162125;23;20009;-84
2022/10/25 11:04:50;;;;;;;6.90;1.77;;;;;;;16.68;84.27;101459.88;6161932;23;20012;-83
2022/10/25 11:07:28;;;;;;;7.75;2.15;;;;;;;16.56;86.53;101473.59;6160887;23;20079;-84
2022/10/25 11:10:13;;;;;;;13.30;2.35;;;;;;;16.72;87.34;101463.81;6161261;23;20009;-84
2022/10/25 11:12:39;;;;;;;5.37;1.80;;;;;;;16.68;84.79;101462.63;6160172;23;20016;-84
2022/10/25 11:15:14;;;;;;;9.75;2.30;;;;;;;16.61;87.01;101473.72;6161298;23;20009;-84
2022/10/25 11:17:53;;;;;;;9.98;2.30;;;;;;;17.18;84.63;101467.53;6187029;23;20084;-84
2022/10/25 11:20:52;;;;;;;9.83;2.23;;;;;;;17.93;82.22;101462.00;6161161;23;20020;-84
2022/10/25 11:23:35;;;;;;;12.15;2.30;;;;;;;18.28;80.85;101458.16;6161785;23;20009;-84
2022/10/25 11:26:09;;;;;;;8.63;2.35;;;;;;;18.13;78.27;101460.66;6160974;23;20008;-84