Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:35;;;;;;;;;;;19.70;54.90;;;;;;5046606;28;1219;-69
2022/12/06 00:04:01;;;;;;;;;;;19.60;54.90;;;;;;5041758;28;1955;-70
2022/12/06 00:06:27;;;;;;;;;;;19.70;55.00;;;;;;5033128;28;1593;-69
2022/12/06 00:08:53;;;;;;;;;;;19.60;55.00;;;;;;5056040;28;1388;-69
2022/12/06 00:11:19;;;;;;;;;;;19.60;55.00;;;;;;5037477;28;1061;-69
2022/12/06 00:13:45;;;;;;;;;;;19.60;55.10;;;;;;5042612;28;1321;-69
2022/12/06 00:16:11;;;;;;;;;;;19.60;55.10;;;;;;5040433;28;821;-69
2022/12/06 00:18:37;;;;;;;;;;;19.50;55.10;;;;;;5058688;28;1377;-69
2022/12/06 00:21:09;;;;;;;;;;;19.60;55.20;;;;;;5041343;28;974;-69
2022/12/06 00:23:36;;;;;;;;;;;19.50;55.20;;;;;;5041100;28;1902;-69
2022/12/06 00:26:01;;;;;;;;;;;19.50;55.20;;;;;;5040538;28;1290;-69
2022/12/06 00:28:26;;;;;;;;;;;19.50;55.30;;;;;;5052152;28;812;-69
2022/12/06 00:30:56;;;;;;;;;;;19.50;55.30;;;;;;5029977;28;1396;-69
2022/12/06 00:33:21;;;;;;;;;;;19.50;55.40;;;;;;5028878;28;1339;-69
2022/12/06 00:35:53;;;;;;;;;;;19.50;55.40;;;;;;5061675;28;778;-69
2022/12/06 00:38:19;;;;;;;;;;;19.50;55.50;;;;;;5044170;28;1050;-69
2022/12/06 00:40:44;;;;;;;;;;;19.40;56.10;;;;;;5060548;28;1233;-69
2022/12/06 00:43:09;;;;;;;;;;;19.40;55.50;;;;;;5048745;28;1973;-70
2022/12/06 00:45:35;;;;;;;;;;;19.40;55.50;;;;;;5062062;28;994;-69
2022/12/06 00:48:00;;;;;;;;;;;19.40;55.60;;;;;;5069543;28;797;-69
2022/12/06 00:50:26;;;;;;;;;;;19.40;55.60;;;;;;5061554;28;1333;-69
2022/12/06 00:52:51;;;;;;;;;;;19.40;55.60;;;;;;5057237;28;1254;-69
2022/12/06 00:55:17;;;;;;;;;;;19.40;55.60;;;;;;5058006;28;775;-69
2022/12/06 00:57:42;;;;;;;;;;;19.40;55.70;;;;;;5056523;28;899;-69
2022/12/06 01:00:08;;;;;;;;;;;19.40;55.70;;;;;;5058367;28;1268;-69
2022/12/06 01:02:33;;;;;;;;;;;19.30;55.70;;;;;;5060593;28;845;-69
2022/12/06 01:04:59;;;;;;;;;;;19.30;55.70;;;;;;5057980;28;1934;-69
2022/12/06 01:07:24;;;;;;;;;;;19.30;55.70;;;;;;5053515;28;845;-69
2022/12/06 01:09:50;;;;;;;;;;;19.30;55.80;;;;;;5060688;28;1250;-69
2022/12/06 01:12:15;;;;;;;;;;;19.30;55.80;;;;;;5057936;28;908;-69
2022/12/06 01:14:41;;;;;;;;;;;19.30;55.80;;;;;;5063975;28;1281;-70
2022/12/06 01:17:06;;;;;;;;;;;19.30;55.80;;;;;;5060319;28;836;-69
2022/12/06 01:19:32;;;;;;;;;;;19.30;55.90;;;;;;5045418;28;1390;-69
2022/12/06 01:21:57;;;;;;;;;;;19.30;55.90;;;;;;5061287;28;851;-69
2022/12/06 01:24:22;;;;;;;;;;;19.20;55.90;;;;;;5058987;28;1973;-69
2022/12/06 01:26:48;;;;;;;;;;;19.20;55.90;;;;;;5064763;28;884;-69
2022/12/06 01:29:13;;;;;;;;;;;19.20;55.90;;;;;;5063974;28;1259;-69
2022/12/06 01:31:39;;;;;;;;;;;19.20;55.90;;;;;;5047040;28;753;-69
2022/12/06 01:34:05;;;;;;;;;;;19.20;56.00;;;;;;5060375;28;787;-69
2022/12/06 01:36:31;;;;;;;;;;;19.20;56.00;;;;;;5057764;28;965;-68
2022/12/06 01:38:57;;;;;;;;;;;19.10;56.00;;;;;;5057552;28;1338;-69
2022/12/06 01:41:23;;;;;;;;;;;19.20;56.10;;;;;;5057140;28;857;-69
2022/12/06 01:43:48;;;;;;;;;;;19.20;56.10;;;;;;5056850;28;1906;-68
2022/12/06 01:46:33;;;;;;;;;;;19.20;56.10;;;;;;5040603;28;832;-69
2022/12/06 01:49:07;;;;;;;;;;;19.20;56.10;;;;;;5058429;28;1347;-69
2022/12/06 01:51:33;;;;;;;;;;;19.10;56.10;;;;;;5059315;28;768;-69
2022/12/06 01:53:58;;;;;;;;;;;19.10;56.10;;;;;;5043099;28;958;-69
2022/12/06 01:56:24;;;;;;;;;;;19.10;56.20;;;;;;5042195;28;1077;-68
2022/12/06 01:58:49;;;;;;;;;;;19.10;56.20;;;;;;5038727;28;1260;-69
2022/12/06 02:01:15;;;;;;;;;;;19.10;56.30;;;;;;5040654;28;860;-69
2022/12/06 02:03:40;;;;;;;;;;;19.10;56.20;;;;;;5040137;28;2017;-68
2022/12/06 02:06:06;;;;;;;;;;;19.10;56.30;;;;;;5052418;28;880;-68
2022/12/06 02:08:32;;;;;;;;;;;19.10;56.40;;;;;;5058695;28;1003;-69
2022/12/06 02:10:57;;;;;;;;;;;19.10;56.40;;;;;;5042925;28;1149;-70
2022/12/06 02:13:23;;;;;;;;;;;19.00;56.30;;;;;;5039453;28;1381;-69
2022/12/06 02:15:53;;;;;;;;;;;19.00;56.40;;;;;;5039120;28;2267;-68
2022/12/06 02:18:28;;;;;;;;;;;19.00;56.40;;;;;;5058290;28;847;-69
2022/12/06 02:20:57;;;;;;;;;;;19.00;56.40;;;;;;5040823;28;1256;-69
2022/12/06 02:23:52;;;;;;;;;;;19.00;56.40;;;;;;5041648;28;1969;-69
2022/12/06 02:26:35;;;;;;;;;;;19.00;56.40;;;;;;4978877;28;1569;-69
2022/12/06 02:29:03;;;;;;;;;;;19.00;56.50;;;;;;5042893;28;1369;-69
2022/12/06 02:31:39;;;;;;;;;;;19.00;56.50;;;;;;5062652;28;874;-69
2022/12/06 02:34:07;;;;;;;;;;;19.00;56.50;;;;;;5043041;28;999;-69
2022/12/06 02:36:36;;;;;;;;;;;19.00;56.50;;;;;;5041218;28;868;-68
2022/12/06 02:39:03;;;;;;;;;;;19.00;56.60;;;;;;5043077;28;1300;-68
2022/12/06 02:41:39;;;;;;;;;;;19.00;56.60;;;;;;5043663;28;853;-69
2022/12/06 02:44:05;;;;;;;;;;;19.00;56.60;;;;;;5042414;28;1969;-68
2022/12/06 02:46:31;;;;;;;;;;;19.00;57.20;;;;;;5044109;28;1085;-69
2022/12/06 02:48:58;;;;;;;;;;;18.90;56.60;;;;;;5044474;28;1274;-68
2022/12/06 02:51:23;;;;;;;;;;;19.00;56.60;;;;;;5043936;28;829;-69
2022/12/06 02:53:49;;;;;;;;;;;18.90;56.60;;;;;;5061659;28;931;-69
2022/12/06 02:56:15;;;;;;;;;;;18.90;56.60;;;;;;5040584;28;872;-69
2022/12/06 02:58:40;;;;;;;;;;;18.90;56.60;;;;;;5060086;28;1353;-69
2022/12/06 03:01:09;;;;;;;;;;;18.90;56.70;;;;;;5065511;28;880;-69
2022/12/06 03:03:39;;;;;;;;;;;18.90;56.70;;;;;;5038850;28;1898;-69
2022/12/06 03:06:23;;;;;;;;;;;18.90;56.70;;;;;;5039641;28;804;-69
2022/12/06 03:09:04;;;;;;;;;;;18.90;56.70;;;;;;5044581;28;1281;-69
2022/12/06 03:11:53;;;;;;;;;;;18.90;56.80;;;;;;5062266;28;808;-69
2022/12/06 03:14:19;;;;;;;;;;;18.90;56.80;;;;;;5054899;28;1218;-69
2022/12/06 03:16:49;;;;;;;;;;;18.90;56.80;;;;;;5045227;28;1362;-69
2022/12/06 03:19:19;;;;;;;;;;;18.90;56.80;;;;;;5051538;28;1345;-69
2022/12/06 03:21:47;;;;;;;;;;;18.90;56.80;;;;;;5046381;28;800;-69
2022/12/06 03:24:13;;;;;;;;;;;18.90;56.80;;;;;;5063749;28;1902;-69
2022/12/06 03:26:39;;;;;;;;;;;18.80;56.80;;;;;;5047277;28;808;-69
2022/12/06 03:29:04;;;;;;;;;;;18.80;56.80;;;;;;5045137;28;1268;-69
2022/12/06 03:31:30;;;;;;;;;;;18.80;56.80;;;;;;5029670;28;1241;-69
2022/12/06 03:34:01;;;;;;;;;;;18.80;56.80;;;;;;5041892;28;1177;-69
2022/12/06 03:36:27;;;;;;;;;;;18.80;56.80;;;;;;5027356;28;1368;-69
2022/12/06 03:38:53;;;;;;;;;;;18.80;56.90;;;;;;5047324;28;1548;-69
2022/12/06 03:41:19;;;;;;;;;;;18.80;56.90;;;;;;5046996;28;908;-69
2022/12/06 03:43:44;;;;;;;;;;;18.80;56.90;;;;;;5042062;28;1984;-68
2022/12/06 03:46:11;;;;;;;;;;;18.80;56.90;;;;;;5060570;28;816;-69
2022/12/06 03:48:38;;;;;;;;;;;18.80;56.90;;;;;;5043072;28;881;-68
2022/12/06 03:51:04;;;;;;;;;;;18.80;56.90;;;;;;5039421;28;841;-69
2022/12/06 03:53:30;;;;;;;;;;;18.80;57.00;;;;;;5040085;28;931;-69
2022/12/06 03:55:55;;;;;;;;;;;18.80;57.00;;;;;;5042145;28;903;-69
2022/12/06 03:58:21;;;;;;;;;;;18.80;57.00;;;;;;5059118;28;892;-69
2022/12/06 04:00:47;;;;;;;;;;;18.80;57.00;;;;;;5059829;28;1268;-69
2022/12/06 04:03:12;;;;;;;;;;;18.80;57.00;;;;;;5041927;28;1899;-69
2022/12/06 04:05:38;;;;;;;;;;;18.80;57.00;;;;;;5049076;28;1002;-69
2022/12/06 04:08:03;;;;;;;;;;;18.80;57.00;;;;;;5038492;28;824;-69
2022/12/06 04:10:29;;;;;;;;;;;18.80;57.00;;;;;;5055985;28;1284;-69
2022/12/06 04:13:00;;;;;;;;;;;18.80;57.00;;;;;;5060149;28;1302;-70
2022/12/06 04:15:29;;;;;;;;;;;18.80;57.00;;;;;;5042125;28;1373;-69
2022/12/06 04:18:12;;;;;;;;;;;18.70;57.00;;;;;;5039706;28;884;-69
2022/12/06 04:23:41;;;;;;;;;;;18.80;57.00;;;;;;5061167;28;1894;-69
2022/12/06 04:26:07;;;;;;;;;;;18.80;57.00;;;;;;5039526;28;973;-68
2022/12/06 04:39:30;;;;;;;;;;;18.80;57.00;;;;;;5051511;28;1312;-68
2022/12/06 04:44:39;;;;;;;;;;;18.80;57.00;;;;;;5041477;28;1949;-69
2022/12/06 04:47:05;;;;;;;;;;;18.80;57.00;;;;;;5056907;28;931;-68
2022/12/06 04:49:30;;;;;;;;;;;18.80;57.00;;;;;;5059076;28;1349;-68
2022/12/06 04:51:56;;;;;;;;;;;18.80;57.00;;;;;;5042460;28;866;-68
2022/12/06 04:54:22;;;;;;;;;;;18.80;57.00;;;;;;5057700;28;1495;-68
2022/12/06 04:56:47;;;;;;;;;;;18.80;57.00;;;;;;5058539;28;1022;-69
2022/12/06 04:59:12;;;;;;;;;;;18.80;57.00;;;;;;5057862;28;1359;-68
2022/12/06 05:01:38;;;;;;;;;;;18.80;57.00;;;;;;5060189;28;885;-68
2022/12/06 05:04:03;;;;;;;;;;;18.70;57.00;;;;;;5057194;28;1969;-69
2022/12/06 05:06:29;;;;;;;;;;;18.70;57.00;;;;;;5057613;28;866;-69
2022/12/06 05:08:54;;;;;;;;;;;18.80;57.00;;;;;;5061630;28;1279;-68
2022/12/06 05:11:20;;;;;;;;;;;18.80;57.00;;;;;;5056763;28;835;-69
2022/12/06 05:13:45;;;;;;;;;;;18.80;57.00;;;;;;5058341;28;1370;-69
2022/12/06 05:16:11;;;;;;;;;;;18.80;57.00;;;;;;5056421;28;927;-69
2022/12/06 05:18:36;;;;;;;;;;;18.80;57.00;;;;;;5036932;28;923;-68
2022/12/06 05:21:05;;;;;;;;;;;18.80;57.00;;;;;;5053016;28;1310;-68
2022/12/06 05:23:33;;;;;;;;;;;18.80;56.90;;;;;;5059365;28;1906;-69
2022/12/06 05:26:03;;;;;;;;;;;18.80;56.80;;;;;;5041613;28;981;-68
2022/12/06 05:28:28;;;;;;;;;;;18.90;56.80;;;;;;5044742;28;868;-68
2022/12/06 05:30:54;;;;;;;;;;;18.90;56.70;;;;;;5048287;28;1421;-69
2022/12/06 05:33:19;;;;;;;;;;;18.90;56.60;;;;;;5046973;28;1311;-69
2022/12/06 05:35:45;;;;;;;;;;;19.00;56.60;;;;;;5059529;28;1018;-69
2022/12/06 05:38:10;;;;;;;;;;;19.00;56.60;;;;;;5059946;28;930;-68
2022/12/06 05:40:38;;;;;;;;;;;19.00;56.50;;;;;;5060346;28;1253;-68
2022/12/06 05:43:03;;;;;;;;;;;19.00;56.50;;;;;;5059296;28;1961;-69
2022/12/06 05:45:29;;;;;;;;;;;19.00;56.40;;;;;;5057268;28;1703;-69
2022/12/06 05:47:54;;;;;;;;;;;19.00;56.40;;;;;;5047389;28;1914;-68
2022/12/06 05:50:20;;;;;;;;;;;19.00;56.40;;;;;;5057726;28;1361;-68
2022/12/06 05:52:45;;;;;;;;;;;19.00;56.30;;;;;;5061735;28;1278;-68
2022/12/06 05:55:11;;;;;;;;;;;19.10;56.30;;;;;;5065306;28;806;-68
2022/12/06 05:57:36;;;;;;;;;;;19.10;56.30;;;;;;5061449;28;875;-68
2022/12/06 06:00:02;;;;;;;;;;;19.10;56.30;;;;;;5063595;28;1276;-70
2022/12/06 06:02:28;;;;;;;;;;;19.10;56.20;;;;;;5040119;28;873;-68
2022/12/06 06:04:53;;;;;;;;;;;19.10;55.30;;;;;;5056843;28;1956;-70
2022/12/06 06:07:19;;;;;;;;;;;19.10;54.00;;;;;;5062326;28;1002;-70
2022/12/06 06:09:44;;;;;;;;;;;19.10;53.50;;;;;;5063210;28;1252;-70
2022/12/06 06:12:09;;;;;;;;;;;19.20;53.60;;;;;;5064122;28;884;-70
2022/12/06 06:14:35;;;;;;;;;;;19.20;53.70;;;;;;5062539;28;1346;-70
2022/12/06 06:17:00;;;;;;;;;;;19.30;53.70;;;;;;5051677;28;1181;-70
2022/12/06 06:19:26;;;;;;;;;;;19.50;53.80;;;;;;5040726;28;1363;-70
2022/12/06 06:21:51;;;;;;;;;;;19.60;53.80;;;;;;5062260;28;947;-70
2022/12/06 06:24:17;;;;;;;;;;;19.70;53.70;;;;;;5059729;28;1985;-70
2022/12/06 06:26:42;;;;;;;;;;;19.80;53.50;;;;;;5062472;28;878;-70
2022/12/06 06:29:08;;;;;;;;;;;19.90;53.30;;;;;;5058851;28;1322;-70
2022/12/06 06:31:34;;;;;;;;;;;20.10;53.20;;;;;;5061867;28;914;-70
2022/12/06 06:33:59;;;;;;;;;;;20.20;53.10;;;;;;5058079;28;857;-71
2022/12/06 06:36:24;;;;;;;;;;;20.30;52.90;;;;;;5060266;28;833;-69
2022/12/06 06:38:50;;;;;;;;;;;20.40;52.80;;;;;;5058987;28;1327;-68
2022/12/06 06:41:15;;;;;;;;;;;20.40;52.60;;;;;;5062382;28;786;-68
2022/12/06 06:43:41;;;;;;;;;;;20.50;52.50;;;;;;5057515;28;1907;-68
2022/12/06 06:46:06;;;;;;;;;;;20.60;52.30;;;;;;5041812;28;882;-68
2022/12/06 06:48:33;;;;;;;;;;;20.70;52.30;;;;;;5060412;28;879;-68
2022/12/06 06:51:02;;;;;;;;;;;20.70;52.10;;;;;;5061148;28;1173;-68
2022/12/06 06:53:27;;;;;;;;;;;20.80;52.10;;;;;;5039029;28;874;-67
2022/12/06 06:55:53;;;;;;;;;;;20.80;52.00;;;;;;5055439;28;883;-69
2022/12/06 06:58:18;;;;;;;;;;;20.80;52.00;;;;;;5062427;28;1061;-68
2022/12/06 07:00:44;;;;;;;;;;;20.80;51.90;;;;;;5058500;28;1260;-70
2022/12/06 07:03:13;;;;;;;;;;;20.90;52.00;;;;;;5054472;28;1894;-68
2022/12/06 07:05:39;;;;;;;;;;;20.90;52.00;;;;;;5060050;28;851;-69
2022/12/06 07:08:04;;;;;;;;;;;20.90;52.00;;;;;;5061192;28;879;-69
2022/12/06 07:10:30;;;;;;;;;;;20.90;52.10;;;;;;5061033;28;1275;-70
2022/12/06 07:12:56;;;;;;;;;;;20.90;52.20;;;;;;5059870;28;1256;-70
2022/12/06 07:15:21;;;;;;;;;;;20.90;52.20;;;;;;5056401;28;1381;-70
2022/12/06 07:17:47;;;;;;;;;;;20.80;52.20;;;;;;5037754;28;1365;-70
2022/12/06 07:20:12;;;;;;;;;;;20.80;52.20;;;;;;5051914;28;1285;-69
2022/12/06 07:22:38;;;;;;;;;;;20.80;52.40;;;;;;5062911;28;868;-70
2022/12/06 07:25:03;;;;;;;;;;;20.80;52.40;;;;;;5044747;28;1906;-69
2022/12/06 07:27:32;;;;;;;;;;;20.80;52.50;;;;;;5058326;28;855;-73
2022/12/06 07:29:58;;;;;;;;;;;20.80;52.50;;;;;;5057537;28;1302;-70
2022/12/06 07:32:23;;;;;;;;;;;20.80;52.50;;;;;;5059575;28;816;-69
2022/12/06 07:34:49;;;;;;;;;;;20.80;52.60;;;;;;5055206;28;1062;-71
2022/12/06 07:37:17;;;;;;;;;;;20.70;52.60;;;;;;5061666;28;941;-71
2022/12/06 07:39:42;;;;;;;;;;;20.70;52.60;;;;;;5061912;28;1298;-71
2022/12/06 07:45:02;;;;;;;;;;;20.70;52.80;;;;;;5046004;28;1969;-72
2022/12/06 07:47:31;;;;;;;;;;;20.70;52.80;;;;;;5058911;28;828;-72
2022/12/06 07:49:56;;;;;;;;;;;20.70;52.90;;;;;;5060206;28;1283;-72
2022/12/06 07:52:22;;;;;;;;;;;20.60;52.90;;;;;;5060050;28;1014;-69
2022/12/06 07:54:47;;;;;;;;;;;20.60;53.00;;;;;;5057984;28;859;-70
2022/12/06 07:57:12;;;;;;;;;;;20.60;53.10;;;;;;5041194;28;1364;-70
2022/12/06 07:59:38;;;;;;;;;;;20.60;53.20;;;;;;5059603;28;1280;-70
2022/12/06 08:02:03;;;;;;;;;;;20.50;53.20;;;;;;5058741;28;931;-70
2022/12/06 08:04:29;;;;;;;;;;;20.50;53.30;;;;;;5058721;28;1955;-70
2022/12/06 08:06:55;;;;;;;;;;;20.50;53.30;;;;;;5058725;28;892;-70
2022/12/06 08:09:20;;;;;;;;;;;20.40;53.40;;;;;;5057081;28;1342;-70
2022/12/06 08:11:46;;;;;;;;;;;20.50;53.50;;;;;;5049902;28;924;-70
2022/12/06 08:14:11;;;;;;;;;;;20.40;53.50;;;;;;5059391;28;1287;-70
2022/12/06 08:16:38;;;;;;;;;;;20.40;53.60;;;;;;5057528;28;1731;-70
2022/12/06 08:19:03;;;;;;;;;;;20.40;53.70;;;;;;5057862;28;1375;-70
2022/12/06 08:21:29;;;;;;;;;;;20.40;53.70;;;;;;5058799;28;946;-70
2022/12/06 08:23:54;;;;;;;;;;;20.40;53.80;;;;;;5061933;28;1909;-70
2022/12/06 08:26:20;;;;;;;;;;;20.30;53.80;;;;;;5055212;28;1206;-70
2022/12/06 08:28:45;;;;;;;;;;;20.30;53.80;;;;;;5059194;28;1231;-70
2022/12/06 08:31:12;;;;;;;;;;;20.30;53.80;;;;;;5055774;28;923;-70
2022/12/06 08:33:37;;;;;;;;;;;20.30;53.90;;;;;;5040087;28;1272;-70
2022/12/06 08:36:09;;;;;;;;;;;20.30;54.10;;;;;;5054584;28;1852;-72
2022/12/06 08:38:35;;;;;;;;;;;20.30;54.40;;;;;;5061749;28;1347;-71
2022/12/06 08:41:01;;;;;;;;;;;20.30;54.60;;;;;;5044798;28;1365;-72
2022/12/06 08:43:26;;;;;;;;;;;20.30;54.70;;;;;;5061083;28;1971;-71
2022/12/06 08:45:51;;;;;;;;;;;20.40;55.00;;;;;;5067961;28;1689;-70
2022/12/06 08:48:17;;;;;;;;;;;20.30;55.20;;;;;;5048227;28;1296;-71
2022/12/06 08:50:42;;;;;;;;;;;20.40;55.30;;;;;;5070920;28;1707;-71
2022/12/06 08:53:08;;;;;;;;;;;20.30;55.40;;;;;;5057710;28;1498;-71
2022/12/06 08:55:33;;;;;;;;;;;20.30;55.50;;;;;;5061369;28;938;-71
2022/12/06 08:57:59;;;;;;;;;;;20.30;55.40;;;;;;5060257;28;871;-71
2022/12/06 09:00:24;;;;;;;;;;;20.30;55.40;;;;;;5062685;28;1750;-71
2022/12/06 09:02:50;;;;;;;;;;;20.30;55.80;;;;;;5064443;28;900;-71
2022/12/06 09:05:15;;;;;;;;;;;20.30;55.80;;;;;;5058993;28;1894;-71
2022/12/06 09:07:41;;;;;;;;;;;20.30;55.90;;;;;;5043918;28;787;-71
2022/12/06 09:10:06;;;;;;;;;;;20.30;56.00;;;;;;5063106;28;1303;-71
2022/12/06 09:12:32;;;;;;;;;;;20.30;55.90;;;;;;5062713;28;1280;-71
2022/12/06 09:14:57;;;;;;;;;;;20.30;56.00;;;;;;5060559;28;1354;-71
2022/12/06 09:17:23;;;;;;;;;;;20.30;56.10;;;;;;5057985;28;986;-71
2022/12/06 09:19:48;;;;;;;;;;;20.30;56.20;;;;;;5060364;28;1290;-71
2022/12/06 09:22:14;;;;;;;;;;;20.30;56.10;;;;;;5048558;28;1331;-71
2022/12/06 09:24:39;;;;;;;;;;;20.20;56.10;;;;;;5061671;28;1946;-71
2022/12/06 09:27:05;;;;;;;;;;;20.30;56.20;;;;;;5063300;28;1822;-71
2022/12/06 09:29:30;;;;;;;;;;;20.20;56.30;;;;;;5064231;28;1391;-71
2022/12/06 09:31:55;;;;;;;;;;;20.20;56.30;;;;;;5062379;28;1298;-71
2022/12/06 09:34:21;;;;;;;;;;;20.20;56.40;;;;;;5063381;28;1120;-71
2022/12/06 09:36:46;;;;;;;;;;;20.20;56.50;;;;;;5059643;28;842;-71
2022/12/06 09:39:16;;;;;;;;;;;20.20;56.50;;;;;;5063305;28;1358;-72
2022/12/06 09:41:44;;;;;;;;;;;20.20;56.60;;;;;;5061726;28;1026;-73
2022/12/06 09:44:09;;;;;;;;;;;20.20;56.70;;;;;;5060801;28;1898;-71
2022/12/06 09:46:34;;;;;;;;;;;20.20;56.60;;;;;;5061495;28;869;-72
2022/12/06 09:49:03;;;;;;;;;;;20.20;56.60;;;;;;5063094;28;1379;-71
2022/12/06 09:51:37;;;;;;;;;;;20.20;56.70;;;;;;5041049;28;848;-71
2022/12/06 09:54:17;;;;;;;;;;;20.20;56.80;;;;;;5042553;28;840;-72
2022/12/06 09:56:50;;;;;;;;;;;20.20;56.80;;;;;;5036783;28;1311;-72
2022/12/06 09:59:18;;;;;;;;;;;20.20;56.80;;;;;;5042274;28;1322;-71
2022/12/06 10:01:47;;;;;;;;;;;20.20;56.80;;;;;;5048385;28;878;-71
2022/12/06 10:04:28;;;;;;;;;;;20.20;56.90;;;;;;5044721;28;1965;-72
2022/12/06 10:07:04;;;;;;;;;;;20.20;56.90;;;;;;5063036;28;930;-71
2022/12/06 10:09:33;;;;;;;;;;;20.20;57.00;;;;;;5049341;28;1284;-72
2022/12/06 10:12:17;;;;;;;;;;;20.20;56.90;;;;;;5066653;28;2120;-70
2022/12/06 10:14:52;;;;;;;;;;;20.20;56.90;;;;;;5063752;28;2276;-73
2022/12/06 10:17:36;;;;;;;;;;;20.20;57.00;;;;;;5043560;28;1165;-73
2022/12/06 10:20:07;;;;;;;;;;;20.20;56.80;;;;;;5056346;28;1344;-73
2022/12/06 10:22:45;;;;;;;;;;;20.20;57.00;;;;;;5061892;28;1268;-73
2022/12/06 10:25:19;;;;;;;;;;;20.20;56.90;;;;;;5043396;28;1942;-73
2022/12/06 10:27:49;;;;;;;;;;;20.20;56.90;;;;;;5063021;28;852;-73
2022/12/06 10:30:14;;;;;;;;;;;20.20;56.80;;;;;;5040629;28;1343;-73
2022/12/06 10:32:50;;;;;;;;;;;20.20;56.90;;;;;;5042067;28;859;-72
2022/12/06 10:35:17;;;;;;;;;;;20.20;56.90;;;;;;5035165;28;1503;-72
2022/12/06 10:37:58;;;;;;;;;;;20.20;56.80;;;;;;5056689;28;1290;-72
2022/12/06 10:40:23;;;;;;;;;;;20.20;57.50;;;;;;5042500;28;1399;-72
2022/12/06 10:43:07;;;;;;;;;;;20.30;57.10;;;;;;5058906;28;892;-72
2022/12/06 10:48:19;;;;;;;;;;;20.30;57.20;;;;;;5060088;28;769;-70
2022/12/06 10:50:45;;;;;;;;;;;20.20;57.20;;;;;;5041459;28;1289;-70
2022/12/06 10:53:11;;;;;;;;;;;20.20;57.30;;;;;;5043133;28;1062;-70
2022/12/06 10:55:42;;;;;;;;;;;20.20;57.30;;;;;;5037851;28;951;-71
2022/12/06 10:58:07;;;;;;;;;;;20.20;57.30;;;;;;5050410;28;939;-73
2022/12/06 11:00:33;;;;;;;;;;;20.20;57.30;;;;;;5058547;28;1256;-70
2022/12/06 11:03:08;;;;;;;;;;;20.20;57.40;;;;;;5040496;28;1629;-71
2022/12/06 11:05:36;;;;;;;;;;;20.20;57.40;;;;;;5060192;28;760;-71
2022/12/06 11:08:03;;;;;;;;;;;20.10;57.40;;;;;;5056391;28;848;-71
2022/12/06 11:10:29;;;;;;;;;;;20.20;57.60;;;;;;5037637;28;1372;-70
2022/12/06 11:13:21;;;;;;;;;;;20.10;57.70;;;;;;5039531;28;892;-71
2022/12/06 11:16:13;;;;;;;;;;;20.20;57.80;;;;;;5020354;28;1220;-70
2022/12/06 11:18:38;;;;;;;;;;;20.10;57.70;;;;;;5023313;28;1231;-70
2022/12/06 11:21:04;;;;;;;;;;;20.10;57.80;;;;;;5039771;28;1229;-70
2022/12/06 11:23:29;;;;;;;;;;;20.10;57.80;;;;;;5060734;28;1902;-70
2022/12/06 11:26:14;;;;;;;;;;;20.10;58.10;;;;;;5060095;28;966;-69
2022/12/06 11:28:43;;;;;;;;;;;20.10;58.10;;;;;;5057151;28;867;-70
2022/12/06 11:31:14;;;;;;;;;;;20.10;58.10;;;;;;5044808;28;908;-71
2022/12/06 11:33:40;;;;;;;;;;;20.10;58.10;;;;;;5030749;28;1525;-71
2022/12/06 11:36:05;;;;;;;;;;;20.10;58.20;;;;;;5047013;28;1254;-72
2022/12/06 11:38:31;;;;;;;;;;;20.10;58.20;;;;;;5051682;28;805;-71
2022/12/06 11:40:57;;;;;;;;;;;20.10;58.20;;;;;;5040221;28;1294;-71
2022/12/06 11:43:24;;;;;;;;;;;20.10;58.30;;;;;;5049868;28;1901;-71
2022/12/06 11:45:49;;;;;;;;;;;20.10;58.50;;;;;;5040036;28;848;-71
2022/12/06 11:48:15;;;;;;;;;;;20.10;58.40;;;;;;5057230;28;999;-71
2022/12/06 11:50:40;;;;;;;;;;;20.10;58.40;;;;;;5061302;28;1276;-71
2022/12/06 11:53:09;;;;;;;;;;;20.10;59.00;;;;;;5041918;28;911;-71
2022/12/06 11:55:35;;;;;;;;;;;20.10;58.40;;;;;;5040838;28;932;-71
2022/12/06 11:58:21;;;;;;;;;;;20.10;58.50;;;;;;5038510;28;790;-71
2022/12/06 12:00:58;;;;;;;;;;;20.10;58.50;;;;;;5026557;28;1308;-71
2022/12/06 12:03:34;;;;;;;;;;;20.00;58.30;;;;;;5060896;28;1961;-71
2022/12/06 12:06:05;;;;;;;;;;;20.10;58.40;;;;;;5039196;28;844;-71
2022/12/06 12:08:31;;;;;;;;;;;20.10;58.50;;;;;;5039702;28;1051;-71
2022/12/06 12:10:57;;;;;;;;;;;20.00;58.40;;;;;;5058548;28;1284;-71
2022/12/06 12:16:20;;;;;;;;;;;20.10;58.60;;;;;;5042273;28;774;-72
2022/12/06 12:18:56;;;;;;;;;;;20.10;58.50;;;;;;5057456;28;1244;-73
2022/12/06 12:21:32;;;;;;;;;;;20.10;58.50;;;;;;5040390;28;1042;-72
2022/12/06 12:23:58;;;;;;;;;;;20.10;58.50;;;;;;5043272;28;1969;-71
2022/12/06 12:26:25;;;;;;;;;;;20.10;58.30;;;;;;5039831;28;1038;-70
2022/12/06 12:29:09;;;;;;;;;;;20.10;58.40;;;;;;5039180;28;1370;-70
2022/12/06 12:31:44;;;;;;;;;;;20.10;58.30;;;;;;5057731;28;991;-70
2022/12/06 12:34:19;;;;;;;;;;;20.10;58.20;;;;;;5055783;28;1515;-70
2022/12/06 12:36:45;;;;;;;;;;;20.10;58.30;;;;;;5057894;28;875;-72
2022/12/06 12:39:20;;;;;;;;;;;20.10;58.40;;;;;;5056258;28;1311;-72
2022/12/06 12:41:45;;;;;;;;;;;20.10;58.50;;;;;;5039740;28;1031;-72
2022/12/06 12:44:21;;;;;;;;;;;20.10;58.60;;;;;;5038260;28;1910;-72
2022/12/06 12:46:51;;;;;;;;;;;20.10;58.60;;;;;;5050373;28;832;-72
2022/12/06 12:49:25;;;;;;;;;;;20.10;58.50;;;;;;5038517;28;1275;-71
2022/12/06 12:51:50;;;;;;;;;;;20.10;58.60;;;;;;5042412;28;1250;-72
2022/12/06 12:54:21;;;;;;;;;;;20.10;58.70;;;;;;5040277;28;804;-71
2022/12/06 12:56:46;;;;;;;;;;;20.10;58.60;;;;;;5048048;28;918;-71
2022/12/06 12:59:16;;;;;;;;;;;20.10;58.50;;;;;;5048706;28;1324;-71
2022/12/06 13:01:44;;;;;;;;;;;20.10;58.50;;;;;;5038759;28;851;-71
2022/12/06 13:04:17;;;;;;;;;;;20.10;58.60;;;;;;5060834;28;1903;-73
2022/12/06 13:06:49;;;;;;;;;;;20.10;58.70;;;;;;5038997;28;1930;-73
2022/12/06 13:09:53;;;;;;;;;;;20.10;58.50;;;;;;5058489;28;1791;-73
2022/12/06 13:12:27;;;;;;;;;;;20.10;58.60;;;;;;5005102;28;1271;-73
2022/12/06 13:14:53;;;;;;;;;;;20.10;58.70;;;;;;4988397;28;978;-72
2022/12/06 13:17:19;;;;;;;;;;;20.10;58.80;;;;;;5019190;28;1064;-72
2022/12/06 13:19:45;;;;;;;;;;;20.10;58.80;;;;;;5040148;28;1342;-72
2022/12/06 13:22:19;;;;;;;;;;;20.10;58.70;;;;;;5040429;28;890;-71
2022/12/06 13:24:45;;;;;;;;;;;20.10;58.80;;;;;;5045848;28;1882;-71
2022/12/06 13:27:15;;;;;;;;;;;20.20;58.80;;;;;;5063376;28;1050;-72
2022/12/06 13:30:04;;;;;;;;;;;20.20;58.60;;;;;;5043312;28;1259;-71
2022/12/06 13:32:31;;;;;;;;;;;20.20;58.60;;;;;;5033383;28;1328;-73
2022/12/06 13:35:01;;;;;;;;;;;20.20;58.70;;;;;;5038701;28;866;-73
2022/12/06 13:37:41;;;;;;;;;;;20.20;58.70;;;;;;5038593;28;968;-73
2022/12/06 13:40:27;;;;;;;;;;;20.20;58.80;;;;;;5044250;28;1366;-73
2022/12/06 13:42:53;;;;;;;;;;;20.20;58.80;;;;;;5050064;28;1473;-73
2022/12/06 13:45:38;;;;;;;;;;;20.20;58.70;;;;;;5059363;28;1961;-73
2022/12/06 13:48:21;;;;;;;;;;;20.20;58.70;;;;;;5059685;28;843;-73
2022/12/06 13:50:47;;;;;;;;;;;20.20;58.70;;;;;;5046811;28;1363;-73
2022/12/06 13:53:13;;;;;;;;;;;20.20;58.70;;;;;;5042818;28;978;-73
2022/12/06 13:55:38;;;;;;;;;;;20.10;58.70;;;;;;5045787;28;1027;-74
2022/12/06 13:58:04;;;;;;;;;;;20.20;58.70;;;;;;5061075;28;903;-73
2022/12/06 14:00:29;;;;;;;;;;;20.20;58.80;;;;;;5059238;28;1349;-73
2022/12/06 14:02:58;;;;;;;;;;;20.10;58.90;;;;;;5058818;28;812;-73
2022/12/06 14:05:42;;;;;;;;;;;20.10;58.90;;;;;;5045501;28;1976;-74
2022/12/06 14:08:11;;;;;;;;;;;20.10;59.00;;;;;;5061027;28;986;-73
2022/12/06 14:10:36;;;;;;;;;;;20.10;59.00;;;;;;5045492;28;1347;-73
2022/12/06 14:13:03;;;;;;;;;;;20.10;59.20;;;;;;5047284;28;935;-73
2022/12/06 14:15:28;;;;;;;;;;;20.10;59.20;;;;;;5061093;28;817;-73
2022/12/06 14:17:54;;;;;;;;;;;20.10;59.30;;;;;;5060076;28;1006;-73
2022/12/06 14:20:20;;;;;;;;;;;20.10;59.40;;;;;;5058462;28;1259;-73
2022/12/06 14:22:46;;;;;;;;;;;20.00;59.40;;;;;;5053767;28;853;-73
2022/12/06 14:25:14;;;;;;;;;;;20.10;59.50;;;;;;5047682;28;1898;-73
2022/12/06 14:27:43;;;;;;;;;;;20.10;59.80;;;;;;5060530;28;1041;-72
2022/12/06 14:30:12;;;;;;;;;;;20.10;59.70;;;;;;5043977;28;1288;-72
2022/12/06 14:32:39;;;;;;;;;;;20.00;59.70;;;;;;5059245;28;808;-72
2022/12/06 14:35:25;;;;;;;;;;;20.10;60.00;;;;;;5046251;28;1006;-73
2022/12/06 14:37:51;;;;;;;;;;;20.10;59.90;;;;;;5047122;28;1149;-73
2022/12/06 14:40:21;;;;;;;;;;;20.00;59.80;;;;;;5042948;28;1270;-72
2022/12/06 14:43:01;;;;;;;;;;;20.10;60.60;;;;;;5030422;28;1246;-72
2022/12/06 14:45:28;;;;;;;;;;;20.10;59.90;;;;;;5061074;28;1963;-73
2022/12/06 14:47:54;;;;;;;;;;;20.00;59.70;;;;;;5044672;28;870;-72
2022/12/06 14:50:24;;;;;;;;;;;20.00;59.70;;;;;;5044516;28;1260;-73
2022/12/06 14:53:03;;;;;;;;;;;20.10;60.40;;;;;;5042828;28;863;-72
2022/12/06 14:55:35;;;;;;;;;;;20.00;59.70;;;;;;5040805;28;808;-73
2022/12/06 14:58:13;;;;;;;;;;;20.00;59.80;;;;;;5045566;28;783;-73
2022/12/06 15:00:46;;;;;;;;;;;20.00;59.80;;;;;;5041090;28;1294;-73
2022/12/06 15:03:14;;;;;;;;;;;20.00;59.90;;;;;;5044058;28;868;-73
2022/12/06 15:05:42;;;;;;;;;;;20.00;59.80;;;;;;5047076;28;861;-73
2022/12/06 15:08:18;;;;;;;;;;;19.90;59.80;;;;;;5061118;28;939;-73