Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:24;;;;;;;17.48;11.48;;;15.80;99.90;;;;;;5074952;28;20039;-71
2023/05/23 00:04:51;;;;;;;18.10;11.70;;;15.70;99.90;;;;;;5078392;28;20075;-72
2023/05/23 00:07:16;;;;;;;15.95;11.13;;;15.80;99.90;;;;;;5078595;28;20214;-71
2023/05/23 00:09:42;;;;;;;18.80;11.98;;;15.70;99.90;;;;;;5078489;28;20510;-71
2023/05/23 00:12:08;;;;;;;16.92;11.00;;;15.70;99.90;;;;;;5078234;28;20040;-71
2023/05/23 00:14:34;;;;;;;17.85;11.35;;;15.70;99.90;;;;;;5078446;28;20043;-72
2023/05/23 00:17:02;;;;;;;15.20;10.88;;;15.70;99.90;;;;;;5078437;28;20141;-72
2023/05/23 00:19:28;;;;;;;13.77;8.70;;;15.70;99.90;;;;;;5061588;28;20028;-72
2023/05/23 00:21:57;;;;;;;12.13;8.90;;;15.70;99.90;;;;;;5078091;28;20519;-72
2023/05/23 00:24:23;;;;;;;13.00;9.13;;;15.70;99.90;;;;;;5078340;28;20032;-72
2023/05/23 00:26:48;;;;;;;13.25;10.02;;;15.70;99.90;;;;;;5078285;28;20107;-71
2023/05/23 00:29:15;;;;;;;16.95;11.15;;;15.70;99.90;;;;;;5077973;28;20534;-71
2023/05/23 00:31:47;;;;;;;18.20;13.10;;;15.70;99.90;;;;;;5077984;28;20048;-71
2023/05/23 00:34:19;;;;;;;21.00;13.70;;;15.60;99.90;;;;;;5077991;28;20085;-72
2023/05/23 00:36:49;;;;;;;18.63;13.03;;;15.60;99.90;;;;;;5077939;28;20446;-72
2023/05/23 00:39:18;;;;;;;22.52;14.70;;;15.60;99.90;;;;;;5061323;28;20040;-72
2023/05/23 00:41:48;;;;;;;26.95;14.73;;;15.60;99.90;;;;;;5077772;28;20044;-72
2023/05/23 00:44:14;;;;;;;22.98;14.77;;;15.50;99.90;;;;;;5077820;28;20119;-72
2023/05/23 00:46:42;;;;;;;19.58;14.20;;;15.40;99.90;;;;;;5077697;28;20119;-72
2023/05/23 00:49:08;;;;;;;22.17;13.60;;;15.40;99.90;;;;;;5077570;28;20390;-72
2023/05/23 00:51:35;;;;;;;22.92;14.80;;;15.40;99.90;;;;;;5060657;28;20086;-71
2023/05/23 00:54:03;;;;;;;20.95;13.50;;;15.50;99.90;;;;;;5077746;28;20075;-71
2023/05/23 00:56:29;;;;;;;19.60;14.13;;;15.40;99.90;;;;;;5077466;28;20120;-71
2023/05/23 00:58:55;;;;;;;17.83;12.55;;;15.40;99.90;;;;;;5077438;28;20085;-71
2023/05/23 01:01:21;;;;;;;19.77;13.15;;;15.40;99.90;;;;;;5060466;28;20040;-71
2023/05/23 01:03:48;;;;;;;17.60;11.68;;;15.30;99.90;;;;;;5077741;28;20098;-72
2023/05/23 01:06:16;;;;;;;21.02;12.75;;;15.40;99.90;;;;;;5060554;28;20040;-71
2023/05/23 01:08:42;;;;;;;14.82;11.38;;;15.30;99.90;;;;;;5060612;28;20520;-71
2023/05/23 01:11:26;;;;;;;15.93;11.50;;;15.30;99.90;;;;;;5077115;28;20123;-71
2023/05/23 01:14:03;;;;;;;16.48;10.40;;;15.30;99.90;;;;;;5076718;28;20051;-71
2023/05/23 01:16:52;;;;;;;17.73;10.80;;;15.30;99.90;;;;;;5077387;28;20089;-71
2023/05/23 01:20:01;;;;;;;16.08;10.82;;;15.20;99.90;;;;;;5077014;28;20040;-71
2023/05/23 01:22:50;;;;;;;16.25;11.32;;;15.30;99.90;;;;;;5077064;28;20040;-71
2023/05/23 01:25:29;;;;;;;16.58;11.35;;;15.20;99.90;;;;;;5077087;28;20161;-71
2023/05/23 01:27:57;;;;;;;17.98;10.13;;;15.20;99.90;;;;;;5076896;28;20528;-71
2023/05/23 01:30:25;;;;;;;15.15;10.02;;;15.20;99.90;;;;;;5060324;28;20532;-71
2023/05/23 01:32:54;;;;;;;11.85;9.43;;;15.20;99.90;;;;;;5076656;28;20043;-71
2023/05/23 01:35:25;;;;;;;16.23;9.63;;;15.10;99.90;;;;;;5076764;28;20075;-71
2023/05/23 01:37:52;;;;;;;16.92;9.60;;;15.10;99.90;;;;;;5076688;28;20067;-71
2023/05/23 01:40:18;;;;;;;13.15;8.80;;;15.10;99.90;;;;;;5076778;28;20529;-71
2023/05/23 01:42:44;;;;;;;14.85;8.43;;;15.10;99.90;;;;;;5076592;28;20039;-71
2023/05/23 01:45:11;;;;;;;14.30;8.73;;;15.10;99.90;;;;;;5076545;28;20047;-71
2023/05/23 01:47:38;;;;;;;22.17;8.38;;;15.10;99.90;;;;;;5076754;28;20052;-71
2023/05/23 01:50:05;;;;;;;15.85;7.78;;;15.10;99.90;;;;;;5076925;28;20476;-71
2023/05/23 01:52:31;;;;;;;13.82;7.97;;;15.10;99.90;;;;;;5059734;28;20044;-72
2023/05/23 01:54:58;;;;;;;17.75;8.40;;;15.00;99.90;;;;;;5076621;28;20047;-71
2023/05/23 01:57:26;;;;;;;13.82;7.68;;;15.00;99.90;;;;;;5076302;28;20576;-71
2023/05/23 01:59:52;;;;;;;21.13;8.98;;;15.00;99.90;;;;;;5076422;28;20143;-71
2023/05/23 02:02:18;;;;;;;22.58;9.23;;;15.00;99.90;;;;;;5076087;28;20536;-71
2023/05/23 02:04:43;;;;;;;20.17;9.10;;;14.90;99.90;;;;;;5076205;28;20039;-72
2023/05/23 02:07:09;;;;;;;23.58;9.88;;;14.90;99.90;;;;;;5076163;28;20071;-71
2023/05/23 02:09:34;;;;;;;21.00;9.90;;;14.80;99.90;;;;;;5076237;28;20044;-71
2023/05/23 02:12:00;;;;;;;22.02;10.15;;;14.80;99.90;;;;;;5060148;28;20036;-71
2023/05/23 02:14:27;;;;;;;24.67;10.45;;;14.70;99.90;;;;;;5060474;28;20039;-71
2023/05/23 02:16:53;;;;;;;25.33;10.00;;;14.70;99.90;;;;;;5059233;28;20043;-71
2023/05/23 02:19:19;;;;;;;25.85;10.95;;;14.70;99.90;;;;;;5075753;28;20036;-72
2023/05/23 02:21:44;;;;;;;24.65;10.57;;;14.60;99.90;;;;;;5059182;28;20047;-72
2023/05/23 02:24:10;;;;;;;20.83;9.98;;;14.60;99.90;;;;;;5075743;28;20137;-71
2023/05/23 02:26:36;;;;;;;27.05;11.07;;;14.50;99.90;;;;;;5074950;28;20036;-71
2023/05/23 02:29:02;;;;;;;23.55;11.40;;;14.50;99.90;;;;;;5075649;28;20125;-71
2023/05/23 02:31:27;;;;;;;24.83;10.57;;;14.50;99.90;;;;;;5075487;28;20046;-71
2023/05/23 02:33:53;;;;;;;23.35;10.85;;;14.50;99.90;;;;;;5075593;28;20040;-71
2023/05/23 02:36:19;;;;;;;23.42;11.27;;;14.50;99.90;;;;;;5075542;28;20067;-71
2023/05/23 02:38:45;;;;;;;28.15;11.10;;;14.40;99.90;;;;;;5075613;28;20032;-71
2023/05/23 02:41:10;;;;;;;23.75;10.15;;;14.40;99.90;;;;;;5075683;28;20047;-71
2023/05/23 02:43:37;;;;;;;18.27;9.60;;;14.40;99.90;;;;;;5075495;28;20036;-71
2023/05/23 02:46:02;;;;;;;20.42;9.15;;;14.40;99.90;;;;;;5075529;28;20079;-71
2023/05/23 02:48:28;;;;;;;20.92;9.95;;;14.40;99.90;;;;;;5075429;28;20075;-71
2023/05/23 02:50:54;;;;;;;23.10;10.75;;;14.40;99.90;;;;;;5075297;28;20043;-71
2023/05/23 02:53:19;;;;;;;25.00;10.48;;;14.40;99.90;;;;;;5075282;28;20089;-71
2023/05/23 02:55:45;;;;;;;23.00;9.45;;;14.30;99.90;;;;;;5075404;28;20027;-71
2023/05/23 02:58:10;;;;;;;22.67;10.15;;;14.30;99.90;;;;;;5075345;28;20119;-71
2023/05/23 03:00:37;;;;;;;23.85;9.82;;;14.30;99.90;;;;;;5075052;28;20071;-71
2023/05/23 03:03:02;;;;;;;30.90;9.70;;;14.30;99.90;;;;;;5075465;28;20504;-72
2023/05/23 03:05:28;;;;;;;23.02;9.45;;;14.30;99.90;;;;;;5058533;28;20047;-72
2023/05/23 03:07:54;;;;;;;29.00;9.15;;;14.20;99.90;;;;;;5075418;28;20105;-72
2023/05/23 03:10:20;;;;;;;19.70;8.20;;;14.10;99.90;;;;;;5058675;28;20435;-72
2023/05/23 03:12:46;;;;;;;26.45;8.52;;;14.20;99.90;;;;;;5075407;28;20036;-71
2023/05/23 03:15:11;;;;;;;25.73;7.70;;;14.10;99.90;;;;;;5075108;28;20401;-71
2023/05/23 03:17:37;;;;;;;18.08;7.45;;;14.10;99.90;;;;;;5075073;28;20081;-71
2023/05/23 03:20:03;;;;;;;28.67;8.13;;;14.10;99.90;;;;;;5075027;28;20040;-71
2023/05/23 03:22:29;;;;;;;29.08;8.45;;;14.00;99.90;;;;;;5075071;28;20075;-71
2023/05/23 03:24:55;;;;;;;22.52;7.90;;;14.00;99.90;;;;;;5058844;28;20047;-71
2023/05/23 03:27:21;;;;;;;22.75;7.72;;;14.00;99.90;;;;;;5074998;28;20486;-72
2023/05/23 03:29:47;;;;;;;23.95;7.45;;;14.00;99.90;;;;;;5075004;28;20040;-72
2023/05/23 03:32:13;;;;;;;20.13;7.65;;;14.00;99.90;;;;;;5058443;28;20040;-72
2023/05/23 03:34:38;;;;;;;26.13;8.88;;;14.00;99.90;;;;;;5074863;28;20497;-71
2023/05/23 03:37:04;;;;;;;22.30;8.18;;;14.00;99.90;;;;;;5059601;28;20036;-71
2023/05/23 03:39:30;;;;;;;24.08;8.80;;;14.00;99.90;;;;;;5097062;28;20032;-71
2023/05/23 03:41:55;;;;;;;18.52;7.90;;;13.90;99.90;;;;;;5078931;28;20492;-71
2023/05/23 03:44:21;;;;;;;23.27;8.35;;;13.90;99.90;;;;;;5078872;28;20046;-71
2023/05/23 03:46:47;;;;;;;22.70;9.05;;;13.90;99.90;;;;;;5062370;28;20044;-71
2023/05/23 03:49:12;;;;;;;22.23;7.85;;;13.90;99.90;;;;;;5078774;28;20065;-71
2023/05/23 03:51:38;;;;;;;24.63;8.63;;;13.90;99.90;;;;;;5078627;28;20093;-71
2023/05/23 03:54:03;;;;;;;19.80;7.30;;;13.80;99.90;;;;;;5062045;28;20040;-71
2023/05/23 03:56:29;;;;;;;24.33;7.53;;;13.80;99.90;;;;;;5078661;28;20119;-71
2023/05/23 03:58:55;;;;;;;17.38;7.47;;;13.80;99.90;;;;;;5062229;28;20036;-72
2023/05/23 04:01:20;;;;;;;22.85;7.38;;;13.90;99.90;;;;;;5078569;28;20572;-72
2023/05/23 04:03:46;;;;;;;19.98;7.20;;;13.90;99.90;;;;;;5078490;28;20032;-71
2023/05/23 04:06:12;;;;;;;23.40;6.93;;;13.90;99.90;;;;;;5061995;28;20044;-71
2023/05/23 04:08:40;;;;;;;18.17;6.63;;;13.90;99.90;;;;;;5078371;28;20566;-71
2023/05/23 04:11:06;;;;;;;18.17;6.90;;;13.90;99.90;;;;;;5078561;28;20043;-71
2023/05/23 04:13:32;;;;;;;16.80;6.07;;;13.90;99.90;;;;;;5078176;28;20496;-71
2023/05/23 04:16:00;;;;;;;20.45;6.25;;;13.80;99.90;;;;;;5078573;28;20040;-72
2023/05/23 04:18:27;;;;;;;15.95;6.28;;;13.80;99.90;;;;;;5078215;28;20047;-71
2023/05/23 04:20:53;;;;;;;18.48;6.70;;;13.80;99.90;;;;;;5078088;28;20044;-71
2023/05/23 04:23:18;;;;;;;13.90;5.45;;;13.80;99.90;;;;;;5078111;28;20500;-71
2023/05/23 04:25:44;;;;;;;15.43;5.38;;;13.80;99.90;;;;;;5078055;28;20536;-71
2023/05/23 04:28:11;;;;;;;14.55;4.82;;;13.70;99.90;;;;;;5078342;28;20040;-71
2023/05/23 04:30:37;;;;;;;19.90;5.22;;;13.70;99.90;;;;;;5077846;28;20036;-71
2023/05/23 04:33:03;;;;;;;14.05;5.05;;;13.70;99.90;;;;;;5061229;28;20185;-71
2023/05/23 04:35:28;;;;;;;16.08;5.28;;;13.60;99.90;;;;;;5077890;28;20390;-71
2023/05/23 04:37:55;;;;;;;17.88;4.88;;;13.60;99.90;;;;;;5077888;28;20037;-71
2023/05/23 04:40:24;;;;;;;18.52;5.18;;;13.60;99.90;;;;;;5061279;28;20058;-71
2023/05/23 04:42:52;;;;;;;16.50;5.32;;;13.60;99.90;;;;;;5077836;28;20046;-71
2023/05/23 04:45:21;;;;;;;18.23;5.65;;;13.50;99.90;;;;;;5077970;28;20114;-71
2023/05/23 04:47:46;;;;;;;17.75;5.07;;;13.50;99.90;;;;;;5077435;28;20046;-71
2023/05/23 04:50:13;;;;;;;18.73;5.40;;;13.40;99.90;;;;;;5077069;28;20048;-72
2023/05/23 04:52:40;;;;;;;14.20;4.53;;;13.50;99.90;;;;;;5077532;28;20070;-71
2023/05/23 04:55:07;;;;;;;13.65;5.55;;;13.50;99.90;;;;;;5077527;28;20085;-71
2023/05/23 04:57:33;;;;;;;17.13;4.90;;;13.50;99.90;;;;;;5077755;28;20101;-71
2023/05/23 04:59:59;;;;;;;14.93;4.57;;;13.50;99.90;;;;;;5077329;28;20036;-71
2023/05/23 05:02:26;;;;;;;17.77;4.90;;;13.40;99.90;;;;;;5077668;28;20048;-72
2023/05/23 05:04:52;;;;;;;14.70;3.97;;;13.40;99.90;;;;;;5060707;28;20520;-72
2023/05/23 05:07:17;;;;;;;15.25;4.43;;;13.40;99.90;;;;;;5060902;28;20036;-71
2023/05/23 05:09:43;;;;;;;14.95;4.10;;;13.40;99.90;;;;;;5077222;28;20043;-72
2023/05/23 05:12:09;;;;;;;13.18;4.40;;;13.40;99.90;;;;;;5077134;28;20043;-72
2023/05/23 05:14:34;;;;;;;16.88;4.22;;;13.40;99.90;;;;;;5077241;28;20036;-72
2023/05/23 05:17:01;;;;;;;12.68;4.60;;;13.40;99.90;;;;;;5077124;28;20077;-71
2023/05/23 05:19:27;;;;;;;15.38;4.63;;;13.40;99.90;;;;;;5077037;28;20416;-71
2023/05/23 05:21:52;;;;;;;17.88;5.43;;;13.40;99.90;;;;;;5060629;28;20040;-71
2023/05/23 05:24:19;;;;;;;17.80;6.00;;;13.50;99.90;;;;;;5076971;28;20036;-72
2023/05/23 05:26:46;;;;;;;23.63;6.50;;;13.40;99.90;;;;;;5076985;28;20070;-72
2023/05/23 05:29:12;;;;;;;16.73;6.22;;;13.40;99.90;;;;;;5077160;28;20040;-71
2023/05/23 05:31:37;;;;;;;18.83;6.35;;;13.40;99.90;;;;;;5060852;28;20047;-71
2023/05/23 05:34:03;;;;;;;21.50;6.78;;;13.30;99.90;;;;;;5060503;28;20036;-71
2023/05/23 05:36:30;;;;;;;21.55;7.75;;;13.30;99.90;;;;;;5076979;28;20412;-71
2023/05/23 05:38:56;;;;;;;19.25;6.55;;;13.20;99.90;;;;;;5076676;28;20047;-71
2023/05/23 05:41:22;;;;;;;21.27;6.60;;;13.10;99.90;;;;;;5076601;28;20032;-71
2023/05/23 05:43:47;;;;;;;16.65;6.43;;;13.00;99.90;;;;;;5076565;28;20071;-71
2023/05/23 05:46:13;;;;;;;21.48;6.43;;;13.00;99.90;;;;;;5060243;28;20032;-71
2023/05/23 05:48:38;;;;;;;18.55;6.20;;;12.90;99.90;;;;;;5076526;28;20488;-71
2023/05/23 05:51:04;;;;;;;15.65;5.75;;;12.90;99.90;;;;;;5076340;28;20044;-71
2023/05/23 05:53:30;;;;;;;15.52;6.30;;;12.90;99.90;;;;;;5076312;28;20111;-71
2023/05/23 05:55:55;;;;;;;13.45;5.57;;;13.00;99.90;;;;;;5059733;28;20063;-71
2023/05/23 05:58:21;;;;;;;17.52;5.78;;;13.00;99.90;;;;;;5076372;28;20048;-71
2023/05/23 06:00:47;;;;;;;15.30;5.72;;;13.00;99.90;;;;;;5059370;28;20032;-71
2023/05/23 06:03:14;;;;;;;21.60;5.70;;;13.00;99.90;;;;;;5076411;28;20047;-71
2023/05/23 06:05:40;;;;;;;15.02;5.15;;;12.90;99.90;;;;;;5076437;28;20047;-71
2023/05/23 06:08:06;;;;;;;17.25;5.65;;;13.00;99.90;;;;;;5076342;28;20048;-71
2023/05/23 06:10:31;;;;;;;15.45;5.18;;;12.90;99.90;;;;;;5075982;28;20048;-71
2023/05/23 06:12:58;;;;;;;18.80;6.30;;;13.00;99.90;;;;;;5075915;28;20122;-71
2023/05/23 06:15:24;;;;;;;15.30;5.50;;;12.90;99.90;;;;;;5075921;28;20086;-71
2023/05/23 06:17:50;;;;;;;18.98;5.25;;;12.90;99.90;;;;;;5075779;28;20509;-71
2023/05/23 06:20:16;;;;;;;13.90;4.65;;;12.90;99.90;;;;;;5075674;28;20074;-71
2023/05/23 06:22:41;;;;;;;11.90;5.35;;;12.90;99.90;;;;;;5076041;28;20040;-71
2023/05/23 06:25:07;;;;;;;12.68;5.40;;;12.90;99.90;;;;;;5075833;28;20565;-71
2023/05/23 06:27:33;;;;;;;13.30;4.55;;;12.80;99.90;;;;;;5059309;28;20127;-71
2023/05/23 06:29:59;;;;;;;12.35;4.40;;;12.90;99.90;;;;;;5075487;28;20032;-71
2023/05/23 06:32:24;;;;;;;12.13;4.47;;;12.80;99.90;;;;;;5059249;28;20036;-71
2023/05/23 06:34:50;;;;;;;13.57;3.78;;;12.90;99.90;;;;;;5075659;28;20036;-71
2023/05/23 06:37:16;;;;;;;9.25;3.38;;;12.90;99.90;;;;;;5075825;28;20039;-71
2023/05/23 06:39:42;;;;;;;16.23;4.30;;;12.80;99.90;;;;;;5058873;28;20040;-71
2023/05/23 06:42:08;;;;;;;11.70;3.90;;;12.80;99.90;;;;;;5075493;28;20043;-71
2023/05/23 06:44:34;;;;;;;12.68;3.97;;;12.80;99.90;;;;;;5058762;28;20036;-72
2023/05/23 06:46:59;;;;;;;14.75;3.55;;;12.90;99.90;;;;;;5075415;28;20038;-72
2023/05/23 06:49:25;;;;;;;16.17;4.05;;;12.90;99.90;;;;;;5075313;28;20094;-72
2023/05/23 06:51:51;;;;;;;16.75;4.20;;;12.90;99.90;;;;;;5075361;28;20035;-72
2023/05/23 06:54:17;;;;;;;15.63;3.70;;;12.90;99.90;;;;;;5075379;28;20118;-72
2023/05/23 06:56:43;;;;;;;13.13;3.58;;;12.90;99.90;;;;;;5075324;28;20047;-72
2023/05/23 06:59:08;;;;;;;12.98;3.13;;;13.00;99.90;;;;;;5075539;28;20040;-72
2023/05/23 07:01:34;;;;;;;14.75;3.83;;;13.10;99.90;;;;;;5075052;28;20032;-72
2023/05/23 07:04:00;;;;;;;13.27;3.20;;;13.20;99.90;;;;;;5075497;28;20118;-73
2023/05/23 07:06:28;;;;;;;18.30;4.30;;;13.30;99.90;;;;;;5075490;28;20484;-73
2023/05/23 07:08:54;;;;;;;14.55;3.63;;;13.50;99.90;;;;;;5058443;28;20119;-72
2023/05/23 07:11:21;;;;;;;16.45;3.85;;;13.60;99.90;;;;;;5074586;28;20074;-72
2023/05/23 07:13:47;;;;;;;16.90;3.63;;;13.70;99.90;;;;;;5075031;28;20063;-72
2023/05/23 07:16:12;;;;;;;20.58;4.00;;;13.70;99.90;;;;;;5075423;28;20489;-72
2023/05/23 07:18:38;;;;;;;16.40;4.65;;;13.70;99.90;;;;;;5075084;28;20174;-72
2023/05/23 07:21:04;;;;;;;23.25;3.83;;;13.70;99.90;;;;;;5074918;28;20035;-72
2023/05/23 07:23:33;;;;;;;16.98;3.95;;;13.60;99.90;;;;;;5075012;28;20047;-72
2023/05/23 07:25:59;;;;;;;19.17;4.05;;;13.60;99.90;;;;;;5058400;28;20035;-72
2023/05/23 07:28:25;;;;;;;16.60;4.50;;;13.50;99.90;;;;;;5075041;28;20036;-72
2023/05/23 07:30:51;;;;;;;21.98;5.15;;;13.50;99.90;;;;;;5074815;28;20036;-72
2023/05/23 07:33:16;;;;;;;19.55;4.53;;;13.50;99.90;;;;;;5074899;28;20036;-72
2023/05/23 07:35:43;;;;;;;19.52;3.92;;;13.50;99.90;;;;;;5074999;28;20126;-72
2023/05/23 07:38:09;;;;;;;19.05;3.95;;;13.60;99.90;;;;;;5074931;28;20093;-72
2023/05/23 07:40:36;;;;;;;20.35;4.35;;;13.60;99.90;;;;;;5074820;28;20040;-72
2023/05/23 07:43:02;;;;;;;20.67;4.35;;;13.70;99.90;;;;;;5074892;28;20044;-72
2023/05/23 07:45:27;;;;;;;21.45;4.72;;;13.60;99.80;;;;;;5075066;28;20050;-72
2023/05/23 07:47:53;;;;;;;17.60;4.15;;;13.60;99.60;;;;;;5058135;28;20040;-72
2023/05/23 07:50:19;;;;;;;21.67;4.63;;;13.50;99.50;;;;;;5074677;28;20043;-72
2023/05/23 07:52:44;;;;;;;19.70;3.63;;;13.40;99.40;;;;;;5074878;28;20059;-72
2023/05/23 07:55:10;;;;;;;19.70;4.65;;;13.40;99.70;;;;;;5074812;28;20519;-72
2023/05/23 07:57:35;;;;;;;18.60;4.00;;;13.40;99.70;;;;;;5074727;28;20043;-73
2023/05/23 08:00:01;;;;;;;22.00;4.30;;;13.40;99.90;;;;;;5057773;28;20040;-72
2023/05/23 08:02:26;;;;;;;21.35;4.07;;;13.40;99.80;;;;;;5074735;28;20047;-72
2023/05/23 08:04:52;;;;;;;19.77;4.05;;;13.50;99.80;;;;;;5074971;28;20255;-72
2023/05/23 08:07:18;;;;;;;17.33;3.92;;;13.60;99.40;;;;;;5074924;28;20051;-72
2023/05/23 08:09:44;;;;;;;18.50;3.35;;;13.70;99.20;;;;;;5057758;28;20058;-72
2023/05/23 08:12:10;;;;;;;16.85;3.55;;;13.60;98.60;;;;;;5074429;28;20436;-72
2023/05/23 08:14:35;;;;;;;16.60;4.28;;;13.70;98.30;;;;;;5057894;28;20051;-72
2023/05/23 08:17:01;;;;;;;20.80;4.47;;;13.80;98.20;;;;;;5074530;28;20032;-72
2023/05/23 08:19:27;;;;;;;17.15;4.05;;;13.90;97.70;;;;;;5074472;28;20033;-72
2023/05/23 08:21:53;;;;;;;16.45;3.35;;;13.90;97.20;;;;;;5074385;28;20048;-72
2023/05/23 08:24:19;;;;;;;28.17;4.35;;;13.90;97.00;;;;;;5076005;28;20090;-72
2023/05/23 08:26:45;;;;;;;18.88;4.28;;;13.90;97.10;;;;;;5078079;28;20039;-71
2023/05/23 08:29:11;;;;;;;23.65;4.18;;;14.00;97.40;;;;;;5078054;28;20062;-72
2023/05/23 08:31:37;;;;;;;14.95;3.42;;;14.00;96.40;;;;;;5078135;28;20048;-72
2023/05/23 08:34:03;;;;;;;18.48;3.90;;;14.00;95.90;;;;;;5077913;28;20127;-72
2023/05/23 08:36:29;;;;;;;25.48;4.22;;;14.20;95.60;;;;;;5077915;28;20142;-72
2023/05/23 08:38:54;;;;;;;17.48;4.35;;;14.30;95.20;;;;;;5078115;28;20043;-72
2023/05/23 08:41:25;;;;;;;19.25;3.92;;;14.60;94.80;;;;;;5061385;28;20400;-72
2023/05/23 08:43:51;;;;;;;15.85;3.58;;;14.60;93.90;;;;;;5078046;28;20047;-72
2023/05/23 08:46:17;;;;;;;15.43;3.92;;;14.70;93.80;;;;;;5077868;28;20130;-72
2023/05/23 08:48:46;;;;;;;12.48;3.53;;;14.60;93.60;;;;;;5077708;28;20047;-72
2023/05/23 08:51:14;;;;;;;19.92;3.67;;;14.60;93.20;;;;;;5078034;28;20420;-72
2023/05/23 08:53:52;;;;;;;16.05;3.83;;;14.70;92.80;;;;;;5077494;28;20123;-72
2023/05/23 08:56:18;;;;;;;19.35;4.40;;;14.80;92.80;;;;;;5077822;28;20036;-72
2023/05/23 08:58:46;;;;;;;17.17;4.00;;;15.10;93.00;;;;;;5077470;28;20157;-72
2023/05/23 09:01:12;;;;;;;21.98;4.88;;;15.30;92.70;;;;;;5077459;28;20044;-72
2023/05/23 09:03:41;;;;;;;21.02;4.38;;;15.50;92.40;;;;;;5077428;28;20124;-72
2023/05/23 09:06:08;;;;;;;19.13;4.72;;;15.80;92.00;;;;;;5077395;28;20125;-72
2023/05/23 09:08:34;;;;;;;17.77;4.03;;;16.10;91.20;;;;;;5077448;28;20535;-72
2023/05/23 09:11:02;;;;;;;23.13;4.68;;;16.30;90.70;;;;;;5077184;28;20055;-72
2023/05/23 09:13:30;;;;;;;21.75;4.60;;;16.30;90.10;;;;;;5060517;28;20035;-72
2023/05/23 09:16:09;;;;;;;15.27;4.45;;;16.10;88.20;;;;;;5077203;28;20048;-72
2023/05/23 09:18:42;;;;;;;15.43;3.97;;;16.00;86.40;;;;;;5077111;28;20078;-72
2023/05/23 09:21:09;;;;;;;18.10;3.88;;;16.00;86.40;;;;;;5060431;28;20032;-72
2023/05/23 09:23:36;;;;;;;14.80;3.22;;;16.00;86.40;;;;;;5060624;28;20471;-72
2023/05/23 09:26:07;;;;;;;17.50;4.07;;;16.10;86.30;;;;;;5060349;28;20400;-72
2023/05/23 09:28:33;;;;;;;14.95;3.90;;;16.20;86.00;;;;;;5076956;28;20075;-72
2023/05/23 09:31:06;;;;;;;18.00;4.13;;;16.30;84.50;;;;;;5077390;28;20048;-72
2023/05/23 09:33:44;;;;;;;19.05;4.22;;;16.40;83.40;;;;;;5076847;28;20139;-72
2023/05/23 09:36:09;;;;;;;15.55;3.63;;;16.50;82.20;;;;;;5076382;28;20040;-72
2023/05/23 09:38:39;;;;;;;17.13;4.05;;;16.60;83.60;;;;;;5076784;28;20086;-72
2023/05/23 09:41:06;;;;;;;15.50;3.95;;;16.90;82.10;;;;;;5076885;28;20032;-72
2023/05/23 09:43:31;;;;;;;16.52;3.17;;;17.20;82.50;;;;;;5076577;28;20039;-72
2023/05/23 09:46:08;;;;;;;25.13;3.75;;;17.20;80.40;;;;;;5076619;28;20044;-72
2023/05/23 09:48:34;;;;;;;13.75;3.83;;;17.30;78.80;;;;;;5076507;28;20523;-73
2023/05/23 09:51:07;;;;;;;17.33;3.90;;;17.40;79.70;;;;;;5059924;28;20122;-73
2023/05/23 09:53:33;;;;;;;18.15;4.05;;;17.20;79.00;;;;;;5076368;28;20044;-73
2023/05/23 09:56:02;;;;;;;16.52;3.88;;;17.10;79.50;;;;;;5076420;28;20048;-73
2023/05/23 09:58:29;;;;;;;22.63;4.20;;;16.90;79.00;;;;;;5076576;28;20115;-73
2023/05/23 10:00:56;;;;;;;16.02;3.30;;;16.80;78.40;;;;;;5059620;28;20144;-73
2023/05/23 10:03:38;;;;;;;15.05;3.10;;;16.70;78.00;;;;;;5076500;28;20067;-73
2023/05/23 10:06:25;;;;;;;13.10;3.10;;;16.80;78.10;;;;;;5076233;28;20044;-73
2023/05/23 10:09:00;;;;;;;16.05;3.58;;;17.00;78.20;;;;;;5076429;28;20036;-73
2023/05/23 10:11:49;;;;;;;16.67;3.83;;;17.20;77.90;;;;;;5076046;28;20043;-73
2023/05/23 10:14:16;;;;;;;13.55;3.45;;;17.30;78.00;;;;;;5058717;28;20052;-73
2023/05/23 10:16:47;;;;;;;17.20;4.35;;;17.20;77.50;;;;;;5075940;28;20497;-73
2023/05/23 10:19:34;;;;;;;17.17;3.67;;;17.20;76.70;;;;;;5059288;28;20047;-73
2023/05/23 10:22:03;;;;;;;13.43;3.85;;;17.30;77.10;;;;;;5075904;28;20036;-72
2023/05/23 10:24:29;;;;;;;13.35;3.50;;;17.20;76.30;;;;;;5075869;28;20043;-72
2023/05/23 10:26:55;;;;;;;12.43;3.22;;;17.30;76.10;;;;;;5076015;28;20048;-72
2023/05/23 10:29:22;;;;;;;15.07;3.60;;;17.50;75.90;;;;;;5075680;28;20051;-72
2023/05/23 10:31:49;;;;;;;13.65;3.35;;;17.90;76.30;;;;;;5075769;28;20032;-72
2023/05/23 10:34:28;;;;;;;19.05;3.38;;;17.90;74.80;;;;;;5058949;28;20032;-72
2023/05/23 10:37:05;;;;;;;15.75;4.03;;;17.70;74.10;;;;;;5075714;28;20042;-72
2023/05/23 10:39:45;;;;;;;14.48;3.25;;;17.70;75.00;;;;;;5075494;28;20043;-72
2023/05/23 10:42:16;;;;;;;14.60;3.83;;;17.80;74.00;;;;;;5075586;28;20032;-72
2023/05/23 10:44:41;;;;;;;13.10;3.88;;;18.00;73.40;;;;;;5075548;28;20045;-72
2023/05/23 10:47:07;;;;;;;13.82;3.50;;;18.20;74.00;;;;;;5074991;28;20044;-72
2023/05/23 10:49:53;;;;;;;12.30;3.13;;;18.60;73.60;;;;;;5075631;28;20593;-72
2023/05/23 10:52:22;;;;;;;12.35;2.90;;;18.70;71.00;;;;;;5058856;28;20449;-72
2023/05/23 10:54:51;;;;;;;19.50;3.22;;;18.70;71.70;;;;;;5075664;28;20054;-72
2023/05/23 10:57:27;;;;;;;19.58;3.47;;;18.60;71.80;;;;;;5075318;28;20036;-72
2023/05/23 10:59:53;;;;;;;12.48;2.95;;;18.30;69.90;;;;;;5075227;28;20605;-72
2023/05/23 11:02:25;;;;;;;13.13;3.05;;;18.10;69.50;;;;;;5075450;28;20040;-72
2023/05/23 11:05:21;;;;;;;13.55;2.83;;;18.00;69.00;;;;;;5075616;28;20093;-72
2023/05/23 11:08:09;;;;;;;12.00;2.85;;;18.30;70.00;;;;;;5075492;28;20047;-72
2023/05/23 11:11:02;;;;;;;19.02;3.25;;;18.50;67.90;;;;;;5075419;28;20050;-72
2023/05/23 11:14:01;;;;;;;15.23;3.00;;;18.50;67.00;;;;;;5071287;28;20048;-72
2023/05/23 11:16:38;;;;;;;15.90;3.35;;;18.50;68.10;;;;;;5066781;28;20089;-73
2023/05/23 11:19:24;;;;;;;10.45;2.88;;;18.30;68.50;;;;;;5075083;28;20043;-72
2023/05/23 11:22:01;;;;;;;14.00;3.67;;;18.40;67.80;;;;;;5075139;28;20092;-72
2023/05/23 11:24:52;;;;;;;13.07;3.20;;;18.30;67.90;;;;;;5075069;28;20040;-73
2023/05/23 11:27:36;;;;;;;16.08;3.17;;;18.10;67.30;;;;;;5074966;28;20028;-73
2023/05/23 11:30:08;;;;;;;15.93;3.35;;;17.90;68.00;;;;;;5075697;28;20038;-73
2023/05/23 11:32:35;;;;;;;14.70;3.58;;;17.80;69.30;;;;;;5058144;28;20054;-73
2023/05/23 11:35:05;;;;;;;13.65;3.10;;;17.70;68.60;;;;;;5074976;28;20043;-73
2023/05/23 11:37:31;;;;;;;12.50;3.10;;;17.60;68.70;;;;;;5075186;28;20089;-73
2023/05/23 11:39:58;;;;;;;12.85;2.80;;;17.50;69.00;;;;;;5074863;28;20427;-73
2023/05/23 11:42:23;;;;;;;17.67;3.70;;;17.30;69.10;;;;;;5074836;28;20043;-73
2023/05/23 11:44:52;;;;;;;20.70;4.53;;;17.30;70.00;;;;;;5074868;28;20039;-73
2023/05/23 11:47:19;;;;;;;17.10;4.05;;;17.10;70.30;;;;;;5058162;28;20541;-73
2023/05/23 11:49:45;;;;;;;16.33;4.00;;;17.00;70.50;;;;;;5074807;28;20043;-73
2023/05/23 11:52:12;;;;;;;16.27;3.50;;;16.90;70.60;;;;;;5074795;28;20119;-73
2023/05/23 11:54:41;;;;;;;16.50;3.75;;;17.00;71.50;;;;;;5074752;28;20040;-73
2023/05/23 11:57:06;;;;;;;13.75;3.25;;;17.10;70.70;;;;;;5074735;28;20047;-73
2023/05/23 11:59:33;;;;;;;16.23;3.28;;;17.20;70.50;;;;;;5078322;28;20036;-73
2023/05/23 12:02:01;;;;;;;12.05;2.83;;;17.20;70.10;;;;;;5078436;28;20036;-72
2023/05/23 12:04:27;;;;;;;10.60;2.90;;;17.30;69.90;;;;;;5078849;28;20032;-72
2023/05/23 12:06:52;;;;;;;13.85;2.65;;;17.40;70.00;;;;;;5078708;28;20568;-72
2023/05/23 12:09:18;;;;;;;14.90;3.10;;;17.60;69.10;;;;;;5078456;28;20409;-72
2023/05/23 12:11:44;;;;;;;13.55;3.17;;;17.70;68.70;;;;;;5078534;28;20040;-72
2023/05/23 12:14:17;;;;;;;15.35;3.33;;;17.70;68.40;;;;;;5078324;28;20564;-72
2023/05/23 12:16:46;;;;;;;13.55;3.55;;;17.90;68.90;;;;;;5078619;28;20072;-72
2023/05/23 12:19:12;;;;;;;14.75;3.08;;;17.90;69.10;;;;;;5061570;28;20118;-72
2023/05/23 12:21:41;;;;;;;13.30;2.90;;;18.20;69.50;;;;;;5078178;28;20074;-72
2023/05/23 12:24:18;;;;;;;13.10;3.00;;;18.50;68.30;;;;;;5078140;28;20058;-72
2023/05/23 12:26:52;;;;;;;15.77;3.10;;;18.80;66.50;;;;;;5061490;28;20046;-73
2023/05/23 12:29:19;;;;;;;17.40;3.85;;;19.00;65.50;;;;;;5078096;28;20040;-73
2023/05/23 12:31:49;;;;;;;19.48;4.13;;;19.00;65.80;;;;;;5077931;28;20043;-71
2023/05/23 12:34:14;;;;;;;11.75;3.20;;;18.80;66.10;;;;;;5077947;28;20048;-71
2023/05/23 12:36:41;;;;;;;9.57;2.67;;;18.60;66.40;;;;;;5078140;28;20088;-71
2023/05/23 12:39:08;;;;;;;12.25;2.85;;;18.80;66.60;;;;;;5078136;28;20102;-70
2023/05/23 12:41:33;;;;;;;12.02;3.10;;;19.00;65.40;;;;;;5077748;28;20396;-70