Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:27;;;;;;;11.90;5.22;;;;;;;1.60;72.05;99430.05;1677565;85;22023;-65
2022/02/01 00:04:40;;;;;;;9.58;5.65;;;;;;;1.62;71.97;99422.16;1677466;85;21248;-64
2022/02/01 00:14:24;;;;;;;8.50;5.08;;;;;;;1.65;71.45;99429.13;1677507;85;21268;-64
2022/02/01 00:33:11;;;;;;;9.40;4.95;;;;;;;1.64;71.05;99429.62;1677600;85;21228;-64
2022/02/01 00:37:36;;;;;;;13.35;5.55;;;;;;;1.57;70.74;99446.52;1677525;85;20225;-65
2022/02/01 00:40:39;;;;;;;11.60;5.12;;;;;;;1.52;70.83;99441.56;1677545;85;21225;-64
2022/02/01 00:43:44;;;;;;;12.95;5.08;;;;;;;1.51;70.82;99450.13;1677684;85;21690;-64
2022/02/01 00:46:50;;;;;;;11.65;5.50;;;;;;;1.50;70.92;99446.23;1677632;85;21805;-64
2022/02/01 00:49:56;;;;;;;11.40;5.20;;;;;;;1.50;70.94;99447.09;1677433;85;21272;-65
2022/02/01 00:53:03;;;;;;;9.45;5.45;;;;;;;1.49;70.86;99454.81;1677536;85;21232;-64
2022/02/01 00:56:10;;;;;;;11.55;5.05;;;;;;;1.48;70.88;99450.42;1677490;85;21201;-65
2022/02/01 00:59:18;;;;;;;10.43;4.78;;;;;;;1.49;70.92;99449.42;1677486;83;21216;-65
2022/02/01 01:02:23;;;;;;;11.60;5.55;;;;;;;1.52;70.94;99461.78;1687688;84;21402;-65
2022/02/01 01:05:29;;;;;;;10.53;5.50;;;;;;;1.53;70.83;99456.25;1687825;84;21398;-65
2022/02/01 01:08:35;;;;;;;12.07;5.33;;;;;;;1.54;70.74;99459.28;1687884;84;21351;-64
2022/02/01 01:11:42;;;;;;;11.28;4.78;;;;;;;1.54;70.66;99461.98;1687450;84;21390;-64
2022/02/01 01:45:06;;;;;;;8.00;4.17;;;;;;;1.54;69.83;99471.42;1677520;85;20230;-65
2022/02/01 01:54:38;;;;;;;13.08;4.90;;;;;;;1.52;69.72;99484.19;1687350;85;21232;-64
2022/02/01 01:57:43;;;;;;;14.90;5.90;;;;;;;1.55;69.65;99485.25;1687392;84;21359;-65
2022/02/01 02:01:11;;;;;;;10.93;4.78;;;;;;;1.57;69.50;99486.97;1672395;84;21284;-64
2022/02/01 02:04:08;;;;;;;10.05;4.28;;;;;;;1.57;69.41;99490.50;1646924;87;21259;-65
2022/02/01 02:07:13;;;;;;;8.40;4.40;;;;;;;1.59;69.33;99496.61;1688104;84;21321;-66
2022/02/01 02:10:25;;;;;;;10.63;4.92;;;;;;;1.63;69.24;99507.48;1687894;84;21438;-64
2022/02/01 02:16:36;;;;;;;13.08;5.28;;;;;;;1.65;68.95;99503.30;1687840;84;21370;-65
2022/02/01 02:19:41;;;;;;;11.00;4.62;;;;;;;1.63;68.84;99514.72;1687364;85;21204;-64
2022/02/01 02:22:51;;;;;;;12.53;5.53;;;;;;;1.60;68.86;99509.12;1687279;85;21291;-64
2022/02/01 02:25:57;;;;;;;10.70;5.37;;;;;;;1.57;68.74;99509.89;1687883;84;21212;-65
2022/02/01 02:29:03;;;;;;;11.25;5.03;;;;;;;1.53;68.83;99512.87;1687481;84;21232;-64
2022/02/01 02:32:10;;;;;;;10.28;4.20;;;;;;;1.53;68.78;99514.71;1687697;84;21574;-66
2022/02/01 02:35:15;;;;;;;8.53;4.62;;;;;;;1.51;68.80;99528.81;1687385;85;21414;-65
2022/02/01 02:38:31;;;;;;;11.65;5.35;;;;;;;1.49;68.81;99522.22;1650376;85;21235;-64
2022/02/01 02:41:36;;;;;;;18.48;6.03;;;;;;;1.47;68.82;99522.84;1687616;84;21205;-65
2022/02/01 02:48:07;;;;;;;16.80;6.28;;;;;;;1.46;68.85;99519.80;1687491;84;21354;-65
2022/02/01 02:51:12;;;;;;;15.40;5.83;;;;;;;1.45;68.85;99526.69;1687633;84;21435;-64
2022/02/01 02:54:26;;;;;;;16.20;5.85;;;;;;;1.47;68.83;99522.84;1688178;84;21370;-64
2022/02/01 02:57:31;;;;;;;10.13;5.10;;;;;;;1.45;68.75;99532.94;1687683;84;21594;-65
2022/02/01 03:00:37;;;;;;;11.43;4.78;;;;;;;1.42;68.71;99527.83;1687359;84;21417;-65
2022/02/01 03:03:43;;;;;;;9.70;4.83;;;;;;;1.41;68.74;99530.16;1674068;85;21722;-64
2022/02/01 03:06:48;;;;;;;12.25;5.60;;;;;;;1.38;68.72;99523.69;1673446;86;21233;-65
2022/02/01 03:09:54;;;;;;;12.95;5.87;;;;;;;1.38;68.86;99523.69;1673406;85;21261;-65
2022/02/01 03:13:11;;;;;;;13.28;7.22;;;;;;;1.39;68.81;99533.50;1658614;85;21276;-64
2022/02/01 03:16:24;;;;;;;12.63;7.30;;;;;;;1.38;68.84;99534.48;1658942;86;21257;-64
2022/02/01 03:22:40;;;;;;;20.43;9.25;;;;;;;1.37;68.95;99549.44;1673534;85;21221;-64
2022/02/01 03:25:47;;;;;;;14.00;7.28;;;;;;;1.34;68.97;99549.23;1657443;85;21225;-65
2022/02/01 03:29:10;;;;;;;12.85;5.75;;;;;;;1.36;68.98;99555.84;1673523;86;21279;-65
2022/02/01 03:32:32;;;;;;;12.00;5.65;;;;;;;1.34;68.96;99553.28;1673651;86;21709;-65
2022/02/01 03:35:39;;;;;;;11.95;6.25;;;;;;;1.33;68.96;99560.99;1673126;86;21704;-64
2022/02/01 03:38:46;;;;;;;11.65;5.70;;;;;;;1.32;69.02;99559.30;1672864;86;21217;-65
2022/02/01 03:41:54;;;;;;;12.50;6.20;;;;;;;1.32;69.04;99570.08;1673137;86;21237;-65
2022/02/01 03:44:58;;;;;;;11.78;5.20;;;;;;;1.30;69.00;99572.05;1665116;86;21327;-64
2022/02/01 03:48:04;;;;;;;11.60;5.17;;;;;;;1.28;69.01;99568.66;1673475;86;21197;-64
2022/02/01 03:51:12;;;;;;;10.40;4.72;;;;;;;1.28;68.99;99580.80;1658875;86;21225;-64
2022/02/01 03:54:18;;;;;;;10.03;4.65;;;;;;;1.28;69.08;99580.80;1673462;86;21259;-64
2022/02/01 03:57:25;;;;;;;18.70;7.55;;;;;;;1.30;69.07;99588.74;1673546;86;21240;-64
2022/02/01 04:00:32;;;;;;;20.95;10.05;;;;;;;1.30;68.89;99586.05;1673408;86;21284;-65
2022/02/01 04:03:38;;;;;;;21.33;9.33;;;;;;;1.26;68.78;99589.51;1681947;83;21224;-65
2022/02/01 04:06:43;;;;;;;19.07;8.13;;;;;;;1.24;68.70;99604.09;1685947;85;21358;-64
2022/02/01 04:09:51;;;;;;;13.93;6.80;;;;;;;1.21;68.70;99610.62;1685962;85;21465;-64
2022/02/01 04:13:00;;;;;;;19.73;7.83;;;;;;;1.16;68.63;99612.86;1685909;85;21268;-65
2022/02/01 04:16:07;;;;;;;18.95;9.18;;;;;;;1.12;68.62;99615.48;1685899;85;21236;-64
2022/02/01 04:19:14;;;;;;;21.00;8.58;;;;;;;1.08;68.66;99611.34;1685983;85;21394;-65
2022/02/01 04:22:19;;;;;;;17.70;7.78;;;;;;;1.03;68.66;99614.92;1685948;85;21351;-64
2022/02/01 04:25:25;;;;;;;21.33;8.18;;;;;;;0.98;68.72;99623.06;1685946;85;21224;-64
2022/02/01 04:28:30;;;;;;;15.13;9.48;;;;;;;0.96;68.77;99630.42;1685985;85;21378;-63
2022/02/01 04:31:35;;;;;;;19.25;8.80;;;;;;;0.92;68.73;99633.87;1685941;85;21366;-63
2022/02/01 04:34:43;;;;;;;19.50;9.90;;;;;;;0.91;68.84;99631.31;1685908;85;21240;-64
2022/02/01 04:37:53;;;;;;;15.65;8.15;;;;;;;0.90;68.78;99637.22;1685909;85;21313;-64
2022/02/01 04:40:58;;;;;;;17.80;6.72;;;;;;;0.89;68.75;99638.18;1685878;85;21441;-64
2022/02/01 04:44:04;;;;;;;13.70;7.12;;;;;;;0.86;68.75;99636.23;1685855;85;21405;-63
2022/02/01 04:47:12;;;;;;;17.52;7.62;;;;;;;0.82;68.71;99645.11;1685914;85;21390;-64
2022/02/01 04:50:32;;;;;;;15.43;6.25;;;;;;;0.78;68.76;99646.82;1666208;85;21303;-65
2022/02/01 04:53:38;;;;;;;14.50;6.08;;;;;;;0.75;68.69;99652.47;1674273;85;21232;-64
2022/02/01 04:56:44;;;;;;;11.55;5.62;;;;;;;0.66;68.67;99645.20;1653970;86;21240;-64
2022/02/01 04:59:50;;;;;;;13.35;5.90;;;;;;;0.61;68.77;99659.54;1634596;88;21262;-65
2022/02/01 05:02:54;;;;;;;10.30;5.97;;;;;;;0.52;68.78;99658.50;1638616;86;21243;-65
2022/02/01 05:06:01;;;;;;;11.55;6.00;;;;;;;0.45;68.86;99655.96;1677464;85;21272;-64
2022/02/01 05:09:09;;;;;;;13.32;6.10;;;;;;;0.38;68.91;99662.83;1676962;85;21221;-65
2022/02/01 05:12:17;;;;;;;12.65;5.45;;;;;;;0.32;68.96;99672.78;1677131;85;21213;-65
2022/02/01 05:15:23;;;;;;;10.45;5.37;;;;;;;0.28;68.99;99677.20;1677558;85;21749;-66
2022/02/01 05:18:32;;;;;;;18.32;6.85;;;;;;;0.25;69.05;99689.57;1687198;84;21414;-65
2022/02/01 05:21:38;;;;;;;12.90;6.17;;;;;;;0.22;69.14;99688.01;1687293;85;21358;-65
2022/02/01 05:24:47;;;;;;;12.82;6.90;;;;;;;0.21;69.07;99697.04;1668285;85;21236;-64
2022/02/01 05:27:56;;;;;;;14.18;6.47;;;;;;;0.13;69.08;99707.58;1687324;84;21358;-65
2022/02/01 05:31:02;;;;;;;16.32;7.75;;;;;;;0.07;69.06;99716.17;1686980;84;21240;-65
2022/02/01 05:34:09;;;;;;;13.68;7.97;;;;;;;0.02;69.05;99717.03;1686671;85;21292;-65
2022/02/01 05:37:15;;;;;;;16.25;7.42;;;;;;;-0.04;69.05;99714.37;1662905;85;21351;-64
2022/02/01 05:40:20;;;;;;;13.83;7.20;;;;;;;-0.06;69.05;99720.84;1658440;86;21794;-65
2022/02/01 05:43:28;;;;;;;16.57;7.95;;;;;;;-0.08;69.02;99720.96;1658800;86;21265;-65
2022/02/01 05:46:35;;;;;;;17.00;7.53;;;;;;;-0.08;68.99;99733.06;1686454;84;21661;-64
2022/02/01 05:49:41;;;;;;;13.18;6.42;;;;;;;-0.03;68.91;99734.89;1686444;84;21758;-64
2022/02/01 05:52:47;;;;;;;11.55;7.22;;;;;;;-0.01;68.81;99726.70;1685283;85;21212;-64
2022/02/01 05:55:53;;;;;;;18.92;8.60;;;;;;;0.01;68.65;99730.12;1686911;84;21212;-64
2022/02/01 05:58:58;;;;;;;17.85;8.48;;;;;;;0.03;68.54;99741.63;1685801;84;21370;-65
2022/02/01 06:02:06;;;;;;;20.30;8.50;;;;;;;0.03;68.40;99742.45;1676701;85;21236;-64
2022/02/01 06:05:12;;;;;;;15.63;7.28;;;;;;;0.02;68.33;99743.92;1664360;82;21818;-66
2022/02/01 06:08:18;;;;;;;17.57;7.72;;;;;;;0.00;68.28;99748.09;1670997;86;21741;-66
2022/02/01 06:11:24;;;;;;;18.82;7.97;;;;;;;-0.02;68.29;99753.24;1673305;86;21770;-67
2022/02/01 06:14:33;;;;;;;17.17;8.63;;;;;;;-0.03;68.27;99756.41;1642713;86;21232;-67
2022/02/01 06:17:39;;;;;;;17.82;8.88;;;;;;;-0.02;68.18;99754.59;1660561;86;21233;-67
2022/02/01 06:20:45;;;;;;;19.17;8.90;;;;;;;-0.04;68.16;99765.95;1671430;86;21256;-67
2022/02/01 06:23:53;;;;;;;16.50;8.75;;;;;;;-0.01;68.12;99775.12;1671081;86;21325;-66
2022/02/01 06:27:17;;;;;;;15.58;8.63;;;;;;;-0.01;68.07;99777.33;1643473;87;22106;-66
2022/02/01 06:30:42;;;;;;;18.67;8.50;;;;;;;0.00;68.01;99779.54;1643968;87;21323;-65
2022/02/01 06:33:55;;;;;;;17.85;8.73;;;;;;;0.00;67.93;99783.58;1644933;87;21197;-64
2022/02/01 06:37:01;;;;;;;17.90;8.15;;;;;;;0.04;67.98;99787.70;1644813;87;21877;-64
2022/02/01 06:40:10;;;;;;;16.32;8.25;;;;;;;0.07;67.83;99787.45;1644505;87;21261;-64
2022/02/01 06:43:17;;;;;;;14.25;7.45;;;;;;;0.09;67.73;99800.30;1645361;86;21304;-64
2022/02/01 06:46:25;;;;;;;17.77;7.60;;;;;;;0.12;67.73;99803.22;1625713;87;21314;-66
2022/02/01 06:49:32;;;;;;;15.28;8.03;;;;;;;0.14;67.65;99802.14;1640040;87;21917;-66
2022/02/01 06:52:39;;;;;;;20.80;8.85;;;;;;;0.20;67.61;99808.84;1639869;87;21384;-66
2022/02/01 06:55:58;;;;;;;21.77;9.98;;;;;;;0.23;67.40;99813.97;1647601;86;21793;-66
2022/02/01 06:59:00;;;;;;;20.57;9.55;;;;;;;0.25;67.28;99818.27;1672047;86;21373;-67
2022/02/01 07:02:19;;;;;;;21.42;9.53;;;;;;;0.28;67.15;99815.32;1672999;86;21284;-69
2022/02/01 07:05:26;;;;;;;15.10;8.98;;;;;;;0.33;67.10;99821.67;1673439;86;21300;-66
2022/02/01 07:08:35;;;;;;;22.87;9.50;;;;;;;0.37;66.98;99819.94;1673125;86;21718;-65
2022/02/01 07:11:44;;;;;;;18.27;9.30;;;;;;;0.43;66.85;99836.09;1657092;86;21481;-65
2022/02/01 07:14:52;;;;;;;22.10;9.60;;;;;;;0.46;66.72;99833.98;1645759;87;21435;-65
2022/02/01 07:18:01;;;;;;;20.65;9.48;;;;;;;0.51;66.56;99845.23;1614306;89;21300;-66
2022/02/01 07:21:12;;;;;;;20.82;11.03;;;;;;;0.52;66.40;99838.89;1613981;89;21424;-65
2022/02/01 07:24:27;;;;;;;21.60;11.20;;;;;;;0.57;66.34;99842.55;1613702;89;21954;-65
2022/02/01 07:27:40;;;;;;;16.12;10.25;;;;;;;0.64;66.24;99846.42;1666617;86;21734;-65
2022/02/01 07:30:47;;;;;;;19.27;10.95;;;;;;;0.70;66.09;99844.59;1651131;86;21283;-66
2022/02/01 07:34:12;;;;;;;23.15;11.45;;;;;;;0.76;65.86;99851.65;1643855;86;22794;-66
2022/02/01 07:37:19;;;;;;;23.02;11.45;;;;;;;0.80;65.74;99865.25;1644797;86;21277;-65
2022/02/01 07:40:24;;;;;;;34.40;16.02;;;;;;;0.86;65.67;99855.30;1645370;87;21248;-66
2022/02/01 07:43:31;;;;;;;41.18;19.10;;;;;;;0.92;65.46;99857.98;1645674;87;21217;-65
2022/02/01 07:46:37;;;;;;;33.28;17.98;;;;;;;0.94;65.33;99862.25;1645568;87;21800;-65
2022/02/01 07:49:43;;;;;;;24.60;12.45;;;;;;;0.95;65.06;99869.34;1645123;87;21325;-65
2022/02/01 07:52:48;;;;;;;22.35;10.93;;;;;;;0.93;64.89;99874.03;1613702;88;21229;-65
2022/02/01 07:55:54;;;;;;;17.12;9.65;;;;;;;0.89;64.67;99886.02;1612765;87;21248;-65
2022/02/01 07:59:00;;;;;;;22.75;10.63;;;;;;;0.84;64.58;99888.23;1649300;86;21774;-66
2022/02/01 08:02:20;;;;;;;17.95;10.80;;;;;;;0.82;64.56;99894.75;1647180;86;21233;-65
2022/02/01 08:05:34;;;;;;;27.87;13.93;;;;;;;0.81;64.54;99896.58;1663231;86;21737;-65
2022/02/01 08:08:39;;;;;;;27.30;13.53;;;;;;;0.83;64.61;99894.62;1673488;84;21288;-65
2022/02/01 08:11:45;;;;;;;24.30;11.85;;;;;;;0.91;64.55;99898.02;1672528;86;21297;-65
2022/02/01 08:21:28;;;;;;;18.67;10.05;;;;;;;0.99;64.38;99899.59;1656410;85;21264;-64
2022/02/01 08:24:33;;;;;;;17.20;10.18;;;;;;;1.07;64.32;99901.16;1656580;86;21718;-65
2022/02/01 08:27:46;;;;;;;20.75;10.35;;;;;;;1.12;64.29;99898.45;1655954;86;21265;-65
2022/02/01 08:30:54;;;;;;;27.77;11.78;;;;;;;1.16;64.28;99899.89;1644879;87;21241;-65
2022/02/01 08:34:01;;;;;;;22.60;9.25;;;;;;;1.25;64.41;99905.02;1645602;87;21256;-63
2022/02/01 08:37:06;;;;;;;21.23;9.73;;;;;;;1.41;64.50;99907.63;1652791;86;21777;-66
2022/02/01 08:40:13;;;;;;;18.23;8.98;;;;;;;1.57;64.40;99907.16;1646809;86;21252;-64
2022/02/01 08:43:18;;;;;;;14.05;6.90;;;;;;;1.77;64.25;99914.43;1630387;87;21797;-65
2022/02/01 08:46:24;;;;;;;20.50;8.78;;;;;;;1.95;63.99;99917.38;1612736;89;21782;-64
2022/02/01 08:49:29;;;;;;;15.88;7.62;;;;;;;2.14;63.57;99924.24;1644776;87;21285;-64
2022/02/01 08:52:44;;;;;;;17.42;7.60;;;;;;;2.25;63.21;99920.94;1645280;87;21228;-65
2022/02/01 08:59:00;;;;;;;14.15;7.80;;;;;;;2.61;62.76;99911.44;1645128;87;21332;-65
2022/02/01 09:02:06;;;;;;;16.27;7.50;;;;;;;2.84;62.35;99911.08;1645200;87;21595;-64
2022/02/01 09:05:14;;;;;;;14.00;7.12;;;;;;;2.96;61.58;99907.77;1645176;87;21244;-65
2022/02/01 09:08:22;;;;;;;16.42;7.30;;;;;;;3.01;61.16;99910.91;1646219;85;21733;-65
2022/02/01 09:11:29;;;;;;;18.17;9.10;;;;;;;3.08;60.66;99908.85;1645871;87;21777;-65
2022/02/01 09:14:35;;;;;;;19.30;9.60;;;;;;;3.11;60.40;99900.94;1646130;87;21426;-64
2022/02/01 09:17:42;;;;;;;19.80;8.80;;;;;;;3.23;60.47;99888.16;1651087;86;21220;-64
2022/02/01 09:20:53;;;;;;;18.55;7.65;;;;;;;3.42;60.14;99894.92;1673422;86;21417;-64
2022/02/01 09:24:01;;;;;;;13.70;7.55;;;;;;;3.55;59.72;99894.97;1646287;85;21237;-64
2022/02/01 09:27:08;;;;;;;16.62;7.42;;;;;;;3.56;59.17;99897.19;1646386;87;21305;-65
2022/02/01 09:30:14;;;;;;;16.90;7.33;;;;;;;3.54;59.07;99882.45;1649452;86;21233;-63
2022/02/01 09:33:22;;;;;;;12.65;6.90;;;;;;;3.61;58.86;99889.50;1645497;87;21612;-65
2022/02/01 09:36:28;;;;;;;17.07;8.15;;;;;;;3.58;58.59;99892.50;1647328;86;21241;-63
2022/02/01 09:39:33;;;;;;;15.98;7.45;;;;;;;3.52;58.64;99879.55;1651879;86;21825;-64
2022/02/01 09:42:39;;;;;;;18.57;7.62;;;;;;;3.54;58.56;99880.23;1672605;86;21220;-64
2022/02/01 09:45:48;;;;;;;15.05;7.55;;;;;;;3.54;58.54;99870.77;1675599;85;21252;-65
2022/02/01 09:48:56;;;;;;;21.62;8.98;;;;;;;3.54;58.46;99870.77;1672424;86;21245;-63
2022/02/01 09:52:07;;;;;;;16.15;7.17;;;;;;;3.49;58.63;99863.09;1673011;86;21217;-65
2022/02/01 09:55:18;;;;;;;17.10;8.35;;;;;;;3.50;58.61;99859.40;1672252;86;21794;-64
2022/02/01 09:58:28;;;;;;;17.20;9.05;;;;;;;3.51;58.29;99866.51;1672102;86;21734;-63
2022/02/01 10:01:39;;;;;;;20.88;8.63;;;;;;;3.50;58.43;99863.46;1671547;86;21268;-63
2022/02/01 10:04:44;;;;;;;13.65;6.65;;;;;;;3.56;58.50;99868.29;1638834;87;21809;-64
2022/02/01 10:08:00;;;;;;;18.07;7.67;;;;;;;3.64;58.21;99868.42;1671197;85;21236;-65
2022/02/01 10:11:09;;;;;;;13.85;6.87;;;;;;;3.69;57.59;99871.55;1674142;83;21279;-65
2022/02/01 10:14:30;;;;;;;16.82;6.78;;;;;;;3.65;56.99;99871.95;1671755;86;21259;-65
2022/02/01 10:17:46;;;;;;;23.77;8.28;;;;;;;3.57;56.97;99873.21;1672159;85;21229;-64
2022/02/01 10:20:51;;;;;;;20.00;9.40;;;;;;;3.52;56.92;99872.27;1672514;86;21253;-63
2022/02/01 10:23:58;;;;;;;21.55;9.10;;;;;;;3.54;56.91;99871.63;1672130;86;21276;-64
2022/02/01 10:27:25;;;;;;;16.10;7.55;;;;;;;3.56;56.80;99867.42;1657420;86;21241;-64
2022/02/01 10:30:44;;;;;;;16.35;7.62;;;;;;;3.59;56.78;99870.70;1644698;87;21260;-64
2022/02/01 10:36:57;;;;;;;14.38;6.92;;;;;;;3.51;56.15;99858.39;1646709;86;21240;-68
2022/02/01 10:40:07;;;;;;;19.30;7.62;;;;;;;3.55;56.39;99854.39;1645426;87;21300;-64
2022/02/01 10:43:31;;;;;;;16.05;7.25;;;;;;;3.56;56.13;99854.77;1645600;87;21303;-63
2022/02/01 10:46:37;;;;;;;14.58;7.08;;;;;;;3.58;56.24;99850.55;1645679;87;21762;-64
2022/02/01 10:49:43;;;;;;;14.20;6.70;;;;;;;3.62;55.81;99849.25;1666298;86;21224;-65
2022/02/01 10:52:55;;;;;;;16.48;6.78;;;;;;;3.62;55.86;99846.05;1652875;85;21631;-64
2022/02/01 10:56:03;;;;;;;18.23;7.80;;;;;;;3.64;55.76;99835.95;1629588;87;21287;-64
2022/02/01 10:59:09;;;;;;;20.72;8.55;;;;;;;3.71;55.71;99840.28;1665937;86;21615;-63
2022/02/01 11:02:13;;;;;;;16.60;8.78;;;;;;;3.81;55.81;99841.95;1644512;87;21305;-65
2022/02/01 11:05:23;;;;;;;13.90;6.97;;;;;;;3.92;55.68;99847.20;1658357;86;21321;-64
2022/02/01 11:08:34;;;;;;;18.20;8.35;;;;;;;4.01;55.41;99845.47;1658945;86;21275;-65
2022/02/01 11:11:39;;;;;;;20.70;8.80;;;;;;;4.08;55.17;99850.14;1649002;85;21268;-65
2022/02/01 11:14:53;;;;;;;19.30;10.15;;;;;;;4.13;54.98;99850.55;1676369;85;21244;-65
2022/02/01 11:18:05;;;;;;;25.72;9.18;;;;;;;4.22;54.65;99849.66;1677255;85;21253;-66
2022/02/01 11:21:22;;;;;;;18.70;7.80;;;;;;;4.28;54.16;99854.99;1751644;82;21248;-64
2022/02/01 11:24:44;;;;;;;21.65;10.70;;;;;;;4.25;53.97;99863.42;1745915;81;21223;-63
2022/02/01 11:28:36;;;;;;;16.42;6.75;;;;;;;4.22;53.74;99875.88;1722920;83;21236;-66
2022/02/01 11:31:37;;;;;;;18.12;6.60;;;;;;;4.15;53.46;99866.16;1719346;83;21232;-65
2022/02/01 11:35:00;;;;;;;16.82;7.25;;;;;;;4.02;53.36;99873.76;1706284;84;21282;-67
2022/02/01 11:38:22;;;;;;;14.25;8.93;;;;;;;4.00;53.74;99870.33;1722757;82;21227;-65
2022/02/01 11:41:42;;;;;;;13.68;7.33;;;;;;;4.03;53.93;99867.81;1742002;82;21197;-63
2022/02/01 11:44:57;;;;;;;15.95;7.53;;;;;;;4.11;53.91;99859.32;1740989;81;21872;-66
2022/02/01 11:48:35;;;;;;;13.53;7.15;;;;;;;4.24;53.91;99857.14;1743317;82;21191;-66
2022/02/01 11:51:41;;;;;;;12.75;7.35;;;;;;;4.50;54.11;99854.08;1743504;81;21196;-65
2022/02/01 11:54:48;;;;;;;16.55;7.62;;;;;;;4.72;53.76;99850.63;1741803;81;21238;-64
2022/02/01 11:57:57;;;;;;;15.13;6.55;;;;;;;4.83;53.59;99862.12;1741164;82;21195;-64
2022/02/01 12:01:06;;;;;;;16.62;7.90;;;;;;;4.97;53.21;99854.81;1741850;81;21251;-64
2022/02/01 12:04:21;;;;;;;14.28;7.10;;;;;;;5.04;52.84;99861.84;1741025;81;21228;-66
2022/02/01 12:07:30;;;;;;;19.42;10.98;;;;;;;5.10;52.70;99862.57;1739910;82;21215;-64
2022/02/01 12:10:36;;;;;;;23.73;11.28;;;;;;;5.12;52.61;99857.85;1713854;82;21883;-64
2022/02/01 12:13:42;;;;;;;18.60;8.90;;;;;;;5.15;52.43;99862.47;1713097;82;21393;-65
2022/02/01 12:16:56;;;;;;;19.05;9.10;;;;;;;5.06;52.50;99867.44;1715465;82;21440;-65
2022/02/01 12:20:06;;;;;;;19.23;9.93;;;;;;;4.94;52.48;99874.10;1715222;82;21220;-65
2022/02/01 12:23:32;;;;;;;20.15;8.90;;;;;;;4.87;52.66;99883.01;1722973;82;21239;-66
2022/02/01 12:26:50;;;;;;;16.37;8.60;;;;;;;5.07;52.72;99885.94;1740398;81;21203;-65
2022/02/01 12:30:07;;;;;;;19.35;9.80;;;;;;;5.20;52.49;99883.19;1738189;81;21252;-66
2022/02/01 12:33:13;;;;;;;14.93;8.25;;;;;;;5.34;52.45;99884.52;1739355;82;21377;-67
2022/02/01 12:36:26;;;;;;;13.90;8.53;;;;;;;5.49;52.35;99878.88;1733311;81;21895;-67
2022/02/01 12:39:35;;;;;;;15.63;8.53;;;;;;;5.63;52.08;99891.41;1729917;82;21249;-66
2022/02/01 12:42:43;;;;;;;24.98;14.30;;;;;;;5.71;51.63;99885.18;1737502;81;21182;-66
2022/02/01 12:48:58;;;;;;;18.42;9.58;;;;;;;5.65;51.29;99887.17;1740413;81;21836;-65
2022/02/01 12:52:03;;;;;;;23.40;10.85;;;;;;;5.66;51.13;99901.12;1737400;81;21199;-64
2022/02/01 12:55:24;;;;;;;21.77;11.00;;;;;;;5.59;50.76;99891.39;1740957;81;21279;-64
2022/02/01 12:58:31;;;;;;;15.58;8.63;;;;;;;5.55;50.99;99895.93;1738197;81;21243;-65
2022/02/01 13:01:46;;;;;;;30.25;13.62;;;;;;;5.59;51.00;99887.80;1722141;82;21722;-64
2022/02/01 13:04:52;;;;;;;19.20;9.53;;;;;;;5.59;50.82;99890.03;1724828;82;21202;-62
2022/02/01 13:08:23;;;;;;;20.52;10.68;;;;;;;5.51;50.67;99904.88;1704973;82;21244;-62
2022/02/01 13:14:44;;;;;;;26.10;10.78;;;;;;;5.49;50.85;99897.88;1729290;81;21962;-62
2022/02/01 13:18:01;;;;;;;24.90;11.20;;;;;;;5.51;51.05;99901.30;1722879;81;21199;-62
2022/02/01 13:21:08;;;;;;;21.97;10.95;;;;;;;5.47;50.77;99904.00;1714366;82;21228;-62
2022/02/01 13:24:13;;;;;;;15.45;8.20;;;;;;;5.42;50.88;99901.72;1690276;84;21236;-61
2022/02/01 13:27:25;;;;;;;22.37;9.65;;;;;;;5.44;50.82;99905.66;1651422;85;21221;-62
2022/02/01 13:30:35;;;;;;;18.07;9.63;;;;;;;5.34;50.66;99911.66;1665335;84;21524;-63
2022/02/01 13:34:08;;;;;;;21.73;9.23;;;;;;;5.21;50.82;99917.47;1714574;81;21730;-63
2022/02/01 13:37:10;;;;;;;26.33;10.25;;;;;;;5.09;51.00;99920.03;1727747;81;21732;-61
2022/02/01 13:40:30;;;;;;;21.12;10.55;;;;;;;4.93;51.17;99918.48;1723379;81;21220;-61
2022/02/01 13:43:37;;;;;;;33.53;16.40;;;;;;;4.66;51.49;99928.48;1717309;83;22008;-61
2022/02/01 13:46:46;;;;;;;23.35;12.60;;;;;;;4.41;51.98;99934.06;1724101;83;21248;-62
2022/02/01 13:49:59;;;;;;;28.85;13.35;;;;;;;4.24;52.45;99943.83;1717379;83;21262;-63
2022/02/01 13:53:10;;;;;;;25.75;12.78;;;;;;;4.11;52.73;99942.41;1710590;82;21196;-63
2022/02/01 13:56:15;;;;;;;27.82;12.28;;;;;;;3.98;53.08;99941.38;1725908;83;21173;-62
2022/02/01 13:59:29;;;;;;;31.17;13.55;;;;;;;3.91;53.32;99933.49;1726830;81;22097;-64
2022/02/01 14:02:38;;;;;;;36.40;18.80;;;;;;;3.83;53.58;99934.71;1728228;82;21196;-64
2022/02/01 14:05:44;;;;;;;44.05;21.12;;;;;;;3.77;53.83;99931.23;1699951;83;21250;-64
2022/02/01 14:32:20;;;;;;;26.15;12.25;;;;;;;3.15;55.45;99929.42;1702388;82;21777;-63
2022/02/01 14:35:14;;;;;;;23.20;12.68;;;;;;;3.00;55.81;99940.27;1734879;81;21199;-63
2022/02/01 14:45:05;;;;;;;28.05;15.93;;;;;;;2.59;56.82;99964.74;1742334;81;21226;-64
2022/02/01 14:48:10;;;;;;;30.20;17.30;;;;;;;2.49;57.30;99971.97;1708069;82;21714;-65
2022/02/01 14:51:15;;;;;;;46.80;25.65;;;;;;;2.47;57.58;99973.94;1702567;84;21270;-65
2022/02/01 14:54:29;;;;;;;48.95;26.23;;;;;;;2.45;57.84;99966.46;1735420;81;21780;-64
2022/02/01 15:04:44;;;;;;;64.90;37.95;;;;;;;2.49;58.61;99966.57;1736267;81;21203;-65
2022/02/01 15:14:11;;;;;;;68.30;39.33;;;;;;;2.41;59.23;99979.37;1731276;81;21209;-65
2022/02/01 15:17:17;;;;;;;75.75;41.37;;;;;;;2.31;59.39;99974.44;1729346;81;21811;-64
2022/02/01 15:20:24;;;;;;;92.60;47.23;;;;;;;2.23;59.45;99986.88;1738579;82;21278;-65
2022/02/01 15:23:29;;;;;;;153.38;59.63;;;;;;;2.15;59.79;99991.60;1736706;81;21545;-66
2022/02/01 15:26:35;;;;;;;141.07;56.00;;;;;;;2.10;60.14;99989.78;1736512;82;21243;-67
2022/02/01 15:29:41;;;;;;;122.00;50.98;;;;;;;2.10;60.35;99994.31;1735769;82;21203;-66
2022/02/01 15:32:51;;;;;;;98.82;42.80;;;;;;;2.07;60.56;99999.98;1735578;82;21741;-65
2022/02/01 15:36:02;;;;;;;88.85;39.27;;;;;;;2.05;60.82;99999.25;1734659;82;21211;-66
2022/02/01 15:59:31;;;;;;;70.90;38.80;;;;;;;2.43;60.38;100029.20;1736237;82;21409;-66
2022/02/01 16:02:37;;;;;;;60.45;31.68;;;;;;;2.45;60.24;100032.63;1736749;82;21443;-67
2022/02/01 16:05:46;;;;;;;51.08;28.35;;;;;;;2.46;60.48;100033.84;1732735;82;21608;-67
2022/02/01 16:08:52;;;;;;;49.83;27.70;;;;;;;2.44;60.48;100039.87;1735080;82;21790;-65
2022/02/01 16:12:02;;;;;;;49.48;26.60;;;;;;;2.41;60.51;100042.00;1735429;81;21358;-65
2022/02/01 16:15:09;;;;;;;44.15;26.07;;;;;;;2.39;60.57;100045.33;1737567;81;21863;-66
2022/02/01 16:18:15;;;;;;;39.20;21.82;;;;;;;2.35;60.61;100038.45;1735687;82;21330;-66
2022/02/01 16:21:22;;;;;;;34.55;18.62;;;;;;;2.29;60.53;100041.21;1736231;82;21338;-65
2022/02/01 16:24:28;;;;;;;26.62;15.20;;;;;;;2.24;60.42;100047.98;1734409;82;21391;-66
2022/02/01 16:27:34;;;;;;;37.45;15.53;;;;;;;2.17;60.25;100044.11;1735361;82;21323;-66
2022/02/01 16:30:42;;;;;;;31.27;13.45;;;;;;;2.06;60.20;100036.91;1734826;82;21931;-66
2022/02/01 16:33:47;;;;;;;27.00;14.38;;;;;;;1.96;60.18;100014.89;1735023;82;21813;-65
2022/02/01 16:36:53;;;;;;;34.50;19.12;;;;;;;1.85;60.30;100024.39;1733715;82;21246;-66
2022/02/01 16:39:59;;;;;;;34.43;18.07;;;;;;;1.75;60.49;100024.31;1736909;81;21219;-66
2022/02/01 16:43:09;;;;;;;39.60;20.45;;;;;;;1.69;60.51;100024.83;1737353;82;21341;-66
2022/02/01 16:46:13;;;;;;;49.13;23.57;;;;;;;1.64;60.52;100029.75;1737946;82;21832;-66
2022/02/01 16:49:21;;;;;;;47.93;27.42;;;;;;;1.64;60.64;100036.98;1738390;81;21392;-66
2022/02/01 16:52:30;;;;;;;56.35;26.82;;;;;;;1.62;60.74;100032.23;1737856;82;21366;-66
2022/02/01 16:59:07;;;;;;;35.03;20.12;;;;;;;1.53;60.72;100034.70;1737253;82;21279;-67
2022/02/01 17:01:59;;;;;;;57.17;26.52;;;;;;;1.49;60.72;100032.39;1736233;82;21188;-65
2022/02/01 17:05:04;;;;;;;80.62;34.48;;;;;;;1.44;60.92;100026.00;1736612;81;21493;-65
2022/02/01 17:08:11;;;;;;;61.65;29.72;;;;;;;1.41;60.96;100020.87;1736179;82;21319;-66
2022/02/01 17:11:37;;;;;;;38.25;22.80;;;;;;;1.38;60.93;100033.74;1733837;82;21180;-67
2022/02/01 17:14:59;;;;;;;37.23;21.12;;;;;;;1.33;60.95;100025.20;1708420;82;21250;-65
2022/02/01 17:24:29;;;;;;;42.85;23.47;;;;;;;1.13;60.95;100031.35;1707283;82;21279;-66
2022/02/01 17:27:35;;;;;;;45.45;24.32;;;;;;;1.06;60.97;100030.98;1708600;82;21212;-67