Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:34;;;;;;;22.98;17.20;;;6.80;99.90;;;;;;5011776;28;20029;-80
2022/01/20 00:27:39;;;;;;;19.92;16.55;;;7.10;99.90;;;;;;5009016;28;20515;-80
2022/01/20 00:33:13;;;;;;;22.85;16.90;;;7.10;99.90;;;;;;5006503;28;20096;-80
2022/01/20 00:38:24;;;;;;;26.80;16.85;;;7.20;99.90;;;;;;5011109;28;20034;-80
2022/01/20 00:40:51;;;;;;;24.52;16.52;;;7.20;99.90;;;;;;5010246;28;20037;-80
2022/01/20 00:43:17;;;;;;;22.00;16.75;;;7.20;99.90;;;;;;5011010;28;20021;-80
2022/01/20 00:45:43;;;;;;;20.48;16.45;;;7.20;99.90;;;;;;5011619;28;20033;-80
2022/01/20 00:48:09;;;;;;;23.48;16.83;;;7.20;99.90;;;;;;5010999;28;20536;-80
2022/01/20 00:50:35;;;;;;;23.00;16.95;;;7.20;99.90;;;;;;5011432;28;20041;-80
2022/01/20 00:53:02;;;;;;;22.63;16.33;;;7.30;99.90;;;;;;5004642;28;20150;-80
2022/01/20 00:55:28;;;;;;;25.75;17.58;;;7.30;99.90;;;;;;5011456;28;20401;-80
2022/01/20 00:57:56;;;;;;;26.40;17.98;;;7.30;99.90;;;;;;4992266;28;20029;-80
2022/01/20 01:00:22;;;;;;;25.45;17.83;;;7.30;99.90;;;;;;4999959;28;20069;-80
2022/01/20 01:02:48;;;;;;;25.35;17.00;;;7.30;99.90;;;;;;4995317;28;20474;-79
2022/01/20 01:05:14;;;;;;;24.80;17.20;;;7.30;99.90;;;;;;5005821;28;20399;-80
2022/01/20 01:07:52;;;;;;;24.10;16.92;;;7.30;99.90;;;;;;5005594;28;20011;-80
2022/01/20 01:10:24;;;;;;;23.88;16.27;;;7.30;99.90;;;;;;5003289;28;20121;-80
2022/01/20 01:12:58;;;;;;;22.63;17.50;;;7.30;99.90;;;;;;4989959;28;20025;-80
2022/01/20 01:15:36;;;;;;;24.60;18.00;;;7.30;99.90;;;;;;4986732;28;20038;-79
2022/01/20 01:23:36;;;;;;;25.23;16.50;;;7.30;99.90;;;;;;5005310;28;20105;-80
2022/01/20 01:26:06;;;;;;;20.17;16.42;;;7.30;99.90;;;;;;4994862;28;20140;-80
2022/01/20 01:28:36;;;;;;;25.30;17.65;;;7.30;99.90;;;;;;4988595;28;20030;-80
2022/01/20 01:33:55;;;;;;;23.33;16.75;;;7.30;99.90;;;;;;5006774;28;20065;-80
2022/01/20 01:36:22;;;;;;;24.98;16.83;;;7.30;99.90;;;;;;4994383;28;20029;-80
2022/01/20 01:38:48;;;;;;;22.92;17.15;;;7.40;99.90;;;;;;4989697;28;20125;-79
2022/01/20 01:41:25;;;;;;;19.77;16.60;;;7.40;99.90;;;;;;4997636;28;20037;-80
2022/01/20 01:43:52;;;;;;;22.70;16.77;;;7.40;99.90;;;;;;4995257;28;20026;-80
2022/01/20 01:46:18;;;;;;;22.50;16.88;;;7.30;99.90;;;;;;4999003;28;20026;-80
2022/01/20 01:48:45;;;;;;;24.85;16.88;;;7.40;99.90;;;;;;5005688;28;20038;-80
2022/01/20 01:51:17;;;;;;;24.27;17.15;;;7.40;99.90;;;;;;4978651;28;20129;-80
2022/01/20 01:53:44;;;;;;;22.02;17.13;;;7.40;99.90;;;;;;5002878;28;20038;-80
2022/01/20 01:56:13;;;;;;;25.77;17.42;;;7.40;99.90;;;;;;5002117;28;20077;-80
2022/01/20 01:58:42;;;;;;;25.02;16.60;;;7.40;99.90;;;;;;5011751;28;20030;-79
2022/01/20 02:01:10;;;;;;;29.05;17.33;;;7.40;99.90;;;;;;5010524;28;20421;-79
2022/01/20 02:03:43;;;;;;;26.30;17.15;;;7.50;99.90;;;;;;5007117;28;20068;-79
2022/01/20 02:20:14;;;;;;;34.35;23.70;;;6.90;99.90;;;;;;4991185;28;20077;-80
2022/01/20 02:22:46;;;;;;;33.65;21.65;;;6.80;99.90;;;;;;5002369;28;20034;-80
2022/01/20 02:25:32;;;;;;;26.40;20.58;;;6.80;99.90;;;;;;5013494;28;20026;-80
2022/01/20 02:28:09;;;;;;;27.92;19.95;;;6.80;99.90;;;;;;5002942;28;20026;-80
2022/01/20 02:31:24;;;;;;;26.73;20.10;;;6.80;99.90;;;;;;5008018;28;20037;-80
2022/01/20 02:33:54;;;;;;;26.95;21.02;;;6.80;99.90;;;;;;4945390;28;20179;-80
2022/01/20 02:36:30;;;;;;;27.27;20.10;;;6.90;99.90;;;;;;4934632;29;20038;-79
2022/01/20 02:40:28;;;;;;;37.58;21.95;;;6.90;99.90;;;;;;4983415;28;20045;-79
2022/01/20 02:44:51;;;;;;;28.02;20.67;;;7.00;99.90;;;;;;5004536;28;20052;-79
2022/01/20 02:47:25;;;;;;;27.35;19.33;;;6.90;99.90;;;;;;4990715;28;20062;-80
2022/01/20 02:49:54;;;;;;;27.90;20.38;;;6.80;99.90;;;;;;4990547;28;20048;-80
2022/01/20 02:52:21;;;;;;;25.05;19.77;;;6.70;99.90;;;;;;5009084;28;20026;-80
2022/01/20 02:54:50;;;;;;;33.40;21.52;;;6.60;99.90;;;;;;5001997;28;20484;-80
2022/01/20 02:57:19;;;;;;;28.40;21.20;;;6.50;99.90;;;;;;5000163;28;20119;-80
2022/01/20 02:59:45;;;;;;;29.70;21.30;;;6.30;99.90;;;;;;5010624;28;20075;-79
2022/01/20 03:02:11;;;;;;;28.98;22.67;;;6.20;99.90;;;;;;4988746;28;20081;-80
2022/01/20 03:04:38;;;;;;;30.65;21.67;;;6.10;99.90;;;;;;4970961;28;20041;-79
2022/01/20 03:07:05;;;;;;;30.23;22.63;;;6.00;99.90;;;;;;4987830;28;20061;-80
2022/01/20 03:09:32;;;;;;;31.63;23.15;;;6.00;99.90;;;;;;4984836;28;20018;-79
2022/01/20 03:12:00;;;;;;;32.53;22.63;;;6.00;99.90;;;;;;4987251;28;20170;-79
2022/01/20 03:14:26;;;;;;;30.65;20.90;;;6.00;99.90;;;;;;4969226;28;20474;-79
2022/01/20 03:16:57;;;;;;;27.15;20.80;;;6.10;99.90;;;;;;4982169;28;20034;-80
2022/01/20 03:19:23;;;;;;;25.95;20.65;;;6.00;99.90;;;;;;4970531;28;20657;-79
2022/01/20 03:21:48;;;;;;;33.88;22.60;;;6.10;99.90;;;;;;4959764;28;20027;-79
2022/01/20 03:24:17;;;;;;;36.25;22.35;;;6.10;99.90;;;;;;4980451;28;20031;-79
2022/01/20 03:26:49;;;;;;;37.10;24.30;;;6.00;99.90;;;;;;4988382;28;20046;-79
2022/01/20 03:29:18;;;;;;;33.90;23.27;;;6.00;99.90;;;;;;4977744;28;20414;-79
2022/01/20 03:31:44;;;;;;;29.27;22.27;;;5.90;99.90;;;;;;4983641;28;20281;-80
2022/01/20 03:34:12;;;;;;;32.38;24.98;;;5.90;99.90;;;;;;4980810;28;20565;-80
2022/01/20 03:37:12;;;;;;;35.00;24.38;;;5.80;99.90;;;;;;4976197;28;20054;-80
2022/01/20 03:39:32;;;;;;;34.55;25.33;;;5.80;99.90;;;;;;4982857;28;20026;-80
2022/01/20 03:41:58;;;;;;;35.17;25.30;;;5.70;99.90;;;;;;4976775;28;20405;-80
2022/01/20 03:44:24;;;;;;;40.80;26.13;;;5.70;99.90;;;;;;4965212;28;20026;-79
2022/01/20 03:46:50;;;;;;;36.03;25.45;;;5.60;99.90;;;;;;4990033;28;20509;-80
2022/01/20 03:49:29;;;;;;;39.00;27.67;;;5.50;99.90;;;;;;4979716;28;20065;-79
2022/01/20 03:52:04;;;;;;;34.45;26.55;;;5.60;99.90;;;;;;4959784;28;20035;-80
2022/01/20 03:54:33;;;;;;;35.97;25.27;;;5.60;99.90;;;;;;4984011;28;20027;-80
2022/01/20 03:57:39;;;;;;;40.80;25.35;;;5.80;99.90;;;;;;4984339;28;20027;-80
2022/01/20 04:00:09;;;;;;;43.60;27.58;;;6.00;99.90;;;;;;4991666;28;20605;-80
2022/01/20 04:02:35;;;;;;;45.92;29.00;;;6.10;99.90;;;;;;5006016;28;20512;-80
2022/01/20 04:05:04;;;;;;;47.28;29.42;;;6.20;99.90;;;;;;5006582;28;20038;-79
2022/01/20 04:08:06;;;;;;;38.92;28.45;;;6.20;99.90;;;;;;5010560;28;20126;-80
2022/01/20 04:10:43;;;;;;;48.28;30.50;;;6.30;99.90;;;;;;5011108;28;20477;-80
2022/01/20 04:13:30;;;;;;;49.97;34.72;;;6.30;99.90;;;;;;5010610;28;20030;-80
2022/01/20 04:16:23;;;;;;;50.15;34.30;;;6.30;99.90;;;;;;5011328;28;20017;-80
2022/01/20 04:18:53;;;;;;;65.32;39.03;;;6.40;99.90;;;;;;5006683;28;20124;-79
2022/01/20 04:21:28;;;;;;;54.92;37.65;;;6.30;99.90;;;;;;4996113;28;20017;-80
2022/01/20 04:24:01;;;;;;;59.92;38.28;;;6.40;99.90;;;;;;5007094;28;20432;-79
2022/01/20 04:26:31;;;;;;;58.63;39.88;;;6.40;99.90;;;;;;5009784;28;20443;-80
2022/01/20 04:28:57;;;;;;;65.72;40.97;;;6.40;99.90;;;;;;5010338;28;20428;-80
2022/01/20 04:31:29;;;;;;;65.25;45.40;;;6.40;99.90;;;;;;4993816;28;20096;-79
2022/01/20 04:33:58;;;;;;;79.05;44.65;;;6.50;99.90;;;;;;5011356;28;20085;-80
2022/01/20 04:36:26;;;;;;;66.95;44.38;;;6.60;99.90;;;;;;5011033;28;20026;-80
2022/01/20 04:40:02;;;;;;;60.63;37.35;;;6.70;99.90;;;;;;5010803;28;20034;-79
2022/01/20 04:42:38;;;;;;;65.70;41.30;;;6.80;99.90;;;;;;5010587;28;20030;-80
2022/01/20 04:45:09;;;;;;;66.80;42.17;;;7.00;99.90;;;;;;4980374;28;20034;-80
2022/01/20 04:58:37;;;;;;;42.72;30.27;;;7.20;99.90;;;;;;5009639;28;20166;-80
2022/01/20 05:01:03;;;;;;;36.95;27.67;;;7.20;99.90;;;;;;5010323;28;20046;-80
2022/01/20 05:03:48;;;;;;;44.00;27.98;;;7.20;99.90;;;;;;4993184;28;20117;-80
2022/01/20 05:07:02;;;;;;;41.20;29.25;;;7.10;99.90;;;;;;5010724;28;20095;-80
2022/01/20 05:09:16;;;;;;;40.67;30.77;;;7.10;99.90;;;;;;4994358;28;20042;-80
2022/01/20 05:12:04;;;;;;;42.72;30.55;;;7.10;99.90;;;;;;4998434;28;20048;-80
2022/01/20 05:14:42;;;;;;;37.45;26.95;;;7.20;99.90;;;;;;5011126;28;20061;-81
2022/01/20 05:17:13;;;;;;;40.00;26.40;;;7.20;99.90;;;;;;5010044;28;20034;-80
2022/01/20 05:19:47;;;;;;;37.05;26.27;;;7.20;99.90;;;;;;4981840;28;20073;-81
2022/01/20 05:22:16;;;;;;;34.42;25.75;;;7.20;99.90;;;;;;4993221;28;20030;-81
2022/01/20 05:24:47;;;;;;;40.63;29.77;;;7.20;99.90;;;;;;4992714;28;20030;-80
2022/01/20 05:27:41;;;;;;;;;;;;;;;;;;;;;
2022/01/20 05:30:06;;;;;;;50.28;30.40;;;7.20;99.90;;;;;;5009093;28;20103;-80
2022/01/20 05:32:37;;;;;;;40.58;28.00;;;7.10;99.90;;;;;;5004106;28;20088;-80
2022/01/20 05:35:04;;;;;;;41.40;27.57;;;7.10;99.90;;;;;;5008448;28;20042;-80
2022/01/20 05:37:32;;;;;;;43.33;29.83;;;7.10;99.90;;;;;;5008271;28;20026;-81
2022/01/20 05:39:58;;;;;;;43.38;30.75;;;7.10;99.90;;;;;;5010744;28;20014;-80
2022/01/20 05:42:27;;;;;;;43.13;31.17;;;7.10;99.90;;;;;;5003513;28;20115;-80
2022/01/20 05:44:56;;;;;;;40.90;29.88;;;7.10;99.90;;;;;;4991112;28;20037;-80
2022/01/20 05:47:31;;;;;;;39.08;29.65;;;7.20;99.90;;;;;;4992319;28;20496;-81
2022/01/20 05:50:03;;;;;;;46.30;31.42;;;7.30;99.90;;;;;;4996665;28;20038;-80
2022/01/20 05:52:28;;;;;;;50.67;35.83;;;7.30;99.90;;;;;;4995716;28;20021;-81
2022/01/20 05:55:00;;;;;;;52.00;34.17;;;7.40;99.90;;;;;;4996722;28;20030;-80
2022/01/20 05:57:26;;;;;;;46.65;32.50;;;7.40;99.90;;;;;;5008803;28;20109;-80
2022/01/20 06:00:02;;;;;;;46.08;34.15;;;7.40;99.90;;;;;;4996438;28;20637;-80
2022/01/20 06:02:35;;;;;;;48.50;35.15;;;7.40;99.90;;;;;;5013305;28;20049;-80
2022/01/20 06:05:01;;;;;;;46.75;33.85;;;7.40;99.90;;;;;;5011028;28;20053;-80
2022/01/20 06:07:27;;;;;;;52.53;34.92;;;7.40;99.90;;;;;;4995743;28;20479;-81
2022/01/20 06:09:54;;;;;;;51.17;33.17;;;7.40;99.90;;;;;;4995706;28;20037;-81
2022/01/20 06:12:19;;;;;;;47.95;35.25;;;7.40;99.90;;;;;;4995276;28;20111;-81
2022/01/20 06:14:45;;;;;;;44.88;33.78;;;7.40;99.90;;;;;;4996158;28;20069;-80
2022/01/20 06:20:05;;;;;;;56.60;36.20;;;7.30;99.90;;;;;;5003036;28;20041;-81
2022/01/20 06:22:40;;;;;;;50.40;35.95;;;7.30;99.90;;;;;;5013059;28;20018;-81
2022/01/20 06:25:06;;;;;;;51.50;33.45;;;7.30;99.90;;;;;;4993166;28;20103;-81
2022/01/20 06:27:41;;;;;;;51.05;36.00;;;7.40;99.90;;;;;;5012649;28;20026;-81
2022/01/20 06:30:08;;;;;;;52.30;37.00;;;7.40;99.90;;;;;;4994168;28;20065;-80
2022/01/20 06:32:35;;;;;;;47.90;34.67;;;7.40;99.90;;;;;;4995545;28;20029;-80
2022/01/20 06:35:01;;;;;;;46.53;34.08;;;7.30;99.90;;;;;;5012908;28;20038;-80
2022/01/20 06:37:27;;;;;;;46.13;33.53;;;7.30;99.90;;;;;;4994985;28;20030;-81
2022/01/20 06:39:53;;;;;;;45.28;30.58;;;7.30;99.90;;;;;;5012949;28;20029;-80
2022/01/20 06:42:31;;;;;;;39.00;29.67;;;7.40;99.90;;;;;;5012928;28;20022;-80
2022/01/20 06:45:00;;;;;;;43.38;31.45;;;7.50;99.90;;;;;;5013096;28;20037;-81
2022/01/20 06:47:41;;;;;;;41.83;31.10;;;7.50;99.90;;;;;;5011858;28;20038;-80
2022/01/20 06:50:17;;;;;;;49.40;33.03;;;7.50;99.90;;;;;;5013411;28;20145;-80
2022/01/20 06:52:43;;;;;;;46.97;33.72;;;7.20;99.90;;;;;;5012177;28;20112;-80
2022/01/20 06:55:15;;;;;;;50.38;33.70;;;6.90;99.90;;;;;;4995603;28;20065;-80
2022/01/20 06:57:41;;;;;;;49.05;34.50;;;6.80;99.90;;;;;;5011490;28;20033;-80
2022/01/20 07:00:15;;;;;;;56.88;35.15;;;6.70;99.90;;;;;;5015436;28;20045;-81
2022/01/20 07:02:44;;;;;;;53.08;35.70;;;6.60;99.90;;;;;;4991562;28;20036;-80
2022/01/20 07:05:13;;;;;;;53.88;35.65;;;6.50;99.90;;;;;;5011169;28;20026;-80
2022/01/20 07:07:39;;;;;;;53.13;36.22;;;6.50;99.90;;;;;;5012072;28;20379;-79
2022/01/20 07:10:06;;;;;;;64.43;38.92;;;6.50;99.90;;;;;;5005705;28;20104;-81
2022/01/20 07:12:32;;;;;;;62.78;38.80;;;6.50;99.90;;;;;;5011177;28;20071;-80
2022/01/20 07:14:57;;;;;;;60.65;37.83;;;6.60;99.90;;;;;;4989968;28;20424;-80
2022/01/20 07:17:23;;;;;;;55.75;38.30;;;6.60;99.90;;;;;;5012505;28;20068;-80
2022/01/20 07:19:49;;;;;;;78.15;42.28;;;6.70;99.90;;;;;;5011995;28;20651;-79
2022/01/20 07:22:15;;;;;;;64.50;41.88;;;6.90;99.90;;;;;;5011222;28;20037;-80
2022/01/20 07:24:44;;;;;;;64.22;41.05;;;7.00;99.90;;;;;;5020930;28;20033;-80
2022/01/20 07:27:13;;;;;;;60.25;38.92;;;7.10;99.90;;;;;;5018702;28;20076;-80
2022/01/20 07:29:39;;;;;;;53.38;36.75;;;7.10;99.90;;;;;;5018915;28;20649;-79
2022/01/20 07:32:06;;;;;;;69.57;42.03;;;7.20;99.90;;;;;;5021766;28;20108;-79
2022/01/20 07:34:33;;;;;;;65.30;40.35;;;7.30;99.90;;;;;;4996624;28;20022;-80
2022/01/20 07:37:04;;;;;;;56.45;34.80;;;7.30;99.90;;;;;;5017868;28;20018;-79
2022/01/20 07:39:32;;;;;;;52.53;36.63;;;7.30;99.90;;;;;;5013217;28;20544;-81
2022/01/20 07:42:01;;;;;;;52.90;36.20;;;7.40;99.90;;;;;;5010017;28;20033;-81
2022/01/20 07:44:26;;;;;;;50.78;35.13;;;7.40;99.90;;;;;;5011604;28;20037;-79
2022/01/20 07:46:53;;;;;;;48.58;34.92;;;7.40;99.90;;;;;;5008178;28;20448;-79
2022/01/20 07:49:22;;;;;;;53.80;35.70;;;7.30;99.90;;;;;;5010174;28;20033;-79
2022/01/20 07:51:47;;;;;;;52.78;35.53;;;7.40;99.90;;;;;;5009885;28;20034;-80
2022/01/20 07:54:13;;;;;;;55.00;35.17;;;7.30;99.90;;;;;;5009437;28;20033;-81
2022/01/20 07:56:39;;;;;;;52.38;34.90;;;7.30;99.90;;;;;;5010131;28;20025;-81
2022/01/20 07:59:06;;;;;;;48.75;36.00;;;7.30;99.90;;;;;;5009548;28;20018;-81
2022/01/20 08:01:33;;;;;;;51.58;37.03;;;7.30;99.90;;;;;;5006447;28;20084;-81
2022/01/20 08:03:59;;;;;;;56.55;38.05;;;7.20;99.90;;;;;;5013559;28;20026;-81
2022/01/20 08:06:24;;;;;;;63.20;39.58;;;7.10;99.90;;;;;;5010329;28;20109;-78
2022/01/20 08:08:50;;;;;;;52.42;36.65;;;7.00;99.90;;;;;;4993686;28;20362;-79
2022/01/20 08:11:18;;;;;;;50.67;37.78;;;7.00;99.90;;;;;;5010467;28;20091;-79
2022/01/20 08:13:43;;;;;;;59.85;40.95;;;7.10;99.90;;;;;;5010688;28;20030;-80
2022/01/20 08:16:12;;;;;;;61.78;41.15;;;7.10;99.90;;;;;;5011722;28;20105;-78
2022/01/20 08:18:37;;;;;;;67.90;44.03;;;7.00;99.90;;;;;;5011438;28;20034;-83
2022/01/20 08:21:03;;;;;;;74.72;47.22;;;7.00;99.90;;;;;;4993480;28;20511;-78
2022/01/20 08:23:32;;;;;;;75.80;49.63;;;6.90;99.90;;;;;;4990135;28;20026;-81
2022/01/20 08:25:58;;;;;;;78.60;46.22;;;6.80;99.90;;;;;;5013512;28;20030;-80
2022/01/20 08:28:24;;;;;;;72.05;44.83;;;6.70;99.90;;;;;;5011051;28;20037;-87
2022/01/20 08:30:51;;;;;;;71.15;46.00;;;6.70;99.90;;;;;;4976140;28;20049;-84
2022/01/20 08:33:17;;;;;;;70.28;46.88;;;6.60;99.90;;;;;;5010674;28;20041;-81
2022/01/20 08:35:44;;;;;;;74.95;47.25;;;6.50;99.90;;;;;;5011853;28;20388;-80
2022/01/20 08:38:10;;;;;;;79.20;49.00;;;6.50;99.90;;;;;;5010911;28;20057;-82
2022/01/20 08:40:37;;;;;;;75.10;49.90;;;6.40;99.90;;;;;;5011652;28;20032;-84
2022/01/20 08:43:03;;;;;;;73.38;47.78;;;6.40;99.90;;;;;;5010312;28;20065;-84
2022/01/20 08:45:32;;;;;;;77.63;49.85;;;6.50;99.90;;;;;;5011714;28;20010;-81
2022/01/20 08:47:59;;;;;;;85.00;53.38;;;6.50;99.90;;;;;;4993400;28;20053;-80
2022/01/20 08:50:27;;;;;;;76.95;50.88;;;6.50;99.90;;;;;;5008750;28;20064;-79
2022/01/20 08:52:53;;;;;;;80.07;51.78;;;6.50;99.90;;;;;;5002672;28;20032;-80
2022/01/20 08:55:19;;;;;;;69.32;46.97;;;6.70;99.90;;;;;;5008510;28;20443;-79
2022/01/20 08:57:45;;;;;;;73.30;46.13;;;6.90;99.90;;;;;;5006966;28;20053;-79
2022/01/20 09:00:13;;;;;;;71.18;46.45;;;6.90;99.90;;;;;;5008320;28;20376;-80
2022/01/20 09:02:38;;;;;;;67.47;45.40;;;7.00;99.90;;;;;;5005453;28;20703;-79
2022/01/20 09:05:05;;;;;;;75.25;45.90;;;7.10;99.90;;;;;;5010072;28;20038;-80
2022/01/20 09:07:31;;;;;;;64.35;44.25;;;7.20;99.90;;;;;;5009550;28;20038;-79
2022/01/20 09:09:59;;;;;;;66.15;43.58;;;7.30;99.90;;;;;;5008798;28;20448;-79
2022/01/20 09:17:41;;;;;;;67.15;43.83;;;7.50;99.90;;;;;;5005672;28;20041;-80
2022/01/20 09:20:08;;;;;;;70.10;47.05;;;7.60;99.90;;;;;;5009145;28;20029;-80
2022/01/20 09:22:34;;;;;;;72.38;46.33;;;7.60;99.90;;;;;;5011736;28;20018;-79
2022/01/20 09:24:59;;;;;;;74.90;47.65;;;7.70;99.90;;;;;;5012978;28;20096;-80
2022/01/20 09:27:25;;;;;;;62.22;43.28;;;7.70;99.90;;;;;;5014207;28;20416;-80
2022/01/20 09:29:51;;;;;;;69.53;47.25;;;7.70;99.90;;;;;;5010954;28;20117;-80
2022/01/20 09:32:19;;;;;;;70.13;45.78;;;7.70;99.90;;;;;;5006376;28;20026;-80
2022/01/20 09:34:46;;;;;;;63.47;44.30;;;7.80;99.90;;;;;;5012385;28;20037;-80
2022/01/20 09:37:12;;;;;;;62.47;43.05;;;7.80;99.90;;;;;;5011976;28;20366;-80
2022/01/20 09:39:39;;;;;;;58.55;39.78;;;7.80;99.90;;;;;;5012873;28;20084;-79
2022/01/20 09:42:05;;;;;;;58.38;43.05;;;7.80;99.90;;;;;;5008864;28;20032;-80
2022/01/20 09:44:31;;;;;;;70.85;48.35;;;7.80;99.90;;;;;;5011475;28;20026;-82
2022/01/20 09:46:57;;;;;;;56.55;40.38;;;7.80;99.90;;;;;;5013728;28;20033;-82
2022/01/20 09:49:23;;;;;;;60.60;43.08;;;7.80;99.90;;;;;;5014448;28;20477;-82
2022/01/20 09:51:48;;;;;;;70.28;44.67;;;7.90;99.90;;;;;;5008840;28;20069;-82
2022/01/20 09:54:14;;;;;;;60.08;41.78;;;7.90;99.90;;;;;;5012734;28;20117;-82
2022/01/20 09:56:44;;;;;;;58.40;40.03;;;7.90;99.90;;;;;;5012682;28;20029;-82
2022/01/20 09:59:11;;;;;;;60.15;39.47;;;7.90;99.90;;;;;;5012207;28;20037;-82
2022/01/20 10:01:41;;;;;;;56.53;38.83;;;7.90;99.90;;;;;;5013793;28;20072;-81
2022/01/20 10:04:19;;;;;;;54.50;38.97;;;7.90;99.90;;;;;;4996169;28;21151;-82
2022/01/20 10:06:57;;;;;;;59.33;41.35;;;8.00;99.90;;;;;;4992173;28;20029;-80
2022/01/20 10:09:30;;;;;;;63.55;39.30;;;8.00;99.90;;;;;;4995019;28;20042;-80
2022/01/20 10:11:56;;;;;;;56.10;39.42;;;8.10;99.90;;;;;;4985217;28;20061;-80
2022/01/20 10:14:22;;;;;;;58.25;37.83;;;8.20;99.90;;;;;;5013594;28;20030;-80
2022/01/20 10:16:48;;;;;;;51.55;35.22;;;8.20;99.90;;;;;;5013663;28;20092;-80
2022/01/20 10:19:26;;;;;;;53.33;36.33;;;8.20;99.90;;;;;;5013758;28;20034;-85
2022/01/20 10:21:53;;;;;;;51.75;36.58;;;8.20;99.90;;;;;;5008897;28;20045;-86
2022/01/20 10:24:19;;;;;;;50.80;37.53;;;8.20;99.90;;;;;;4994640;28;20034;-80
2022/01/20 10:26:49;;;;;;;46.13;34.17;;;8.20;99.90;;;;;;5013344;28;20560;-80
2022/01/20 10:29:16;;;;;;;47.50;33.97;;;8.20;99.90;;;;;;5013464;28;20492;-80
2022/01/20 10:31:45;;;;;;;51.05;36.35;;;8.10;99.90;;;;;;5013436;28;20120;-80
2022/01/20 10:34:35;;;;;;;50.10;36.58;;;8.20;99.90;;;;;;5013081;28;20044;-80
2022/01/20 10:37:04;;;;;;;48.63;34.63;;;8.10;99.90;;;;;;4985997;28;20029;-80
2022/01/20 10:39:37;;;;;;;46.03;32.72;;;8.10;99.90;;;;;;4995190;28;20045;-80
2022/01/20 10:42:08;;;;;;;43.00;31.73;;;8.10;99.90;;;;;;5012984;28;20025;-80
2022/01/20 10:44:46;;;;;;;47.25;31.55;;;8.10;99.90;;;;;;5012666;28;20026;-80
2022/01/20 10:47:17;;;;;;;39.40;30.23;;;8.20;99.90;;;;;;5012588;28;20057;-80
2022/01/20 10:49:47;;;;;;;45.35;29.15;;;8.20;99.90;;;;;;4995570;28;20030;-80
2022/01/20 10:52:14;;;;;;;35.28;26.02;;;8.20;99.90;;;;;;5012415;28;20026;-81
2022/01/20 10:54:41;;;;;;;37.20;26.63;;;8.30;99.90;;;;;;4995644;28;20037;-80
2022/01/20 10:57:08;;;;;;;45.00;27.08;;;8.40;99.90;;;;;;5012680;28;20026;-80
2022/01/20 10:59:45;;;;;;;34.72;23.02;;;8.50;99.90;;;;;;5012294;28;20116;-80
2022/01/20 11:02:11;;;;;;;33.42;23.42;;;8.70;99.90;;;;;;5014008;28;20038;-80
2022/01/20 11:04:38;;;;;;;34.65;25.17;;;8.80;99.90;;;;;;4993907;28;20053;-79
2022/01/20 11:07:07;;;;;;;37.38;24.67;;;8.90;99.90;;;;;;4996887;28;20496;-80
2022/01/20 11:09:37;;;;;;;35.38;24.17;;;9.00;99.90;;;;;;5012473;28;20057;-80
2022/01/20 11:12:16;;;;;;;33.63;22.63;;;9.00;99.90;;;;;;5012812;28;20606;-85
2022/01/20 11:14:44;;;;;;;29.75;21.90;;;9.10;99.90;;;;;;5012701;28;20038;-80
2022/01/20 11:17:22;;;;;;;34.53;23.42;;;9.10;99.90;;;;;;5011809;28;20026;-83
2022/01/20 11:19:49;;;;;;;29.42;22.70;;;9.20;99.90;;;;;;5004872;28;20029;-80
2022/01/20 11:22:18;;;;;;;30.42;23.35;;;9.20;99.90;;;;;;5016834;28;20046;-81
2022/01/20 11:24:44;;;;;;;35.95;26.10;;;9.20;99.90;;;;;;5031465;28;20025;-81
2022/01/20 11:27:14;;;;;;;44.55;31.02;;;8.90;99.90;;;;;;5031702;28;20525;-84
2022/01/20 11:29:43;;;;;;;38.22;27.73;;;8.60;99.90;;;;;;5006744;28;20038;-80
2022/01/20 11:32:24;;;;;;;33.47;23.42;;;8.50;99.90;;;;;;5025149;28;20017;-78
2022/01/20 11:35:08;;;;;;;33.30;24.95;;;8.70;99.90;;;;;;5030843;28;20029;-86
2022/01/20 11:37:39;;;;;;;33.47;24.85;;;8.90;99.90;;;;;;5031110;28;20051;-80
2022/01/20 11:40:20;;;;;;;33.63;26.70;;;9.00;99.90;;;;;;5030116;28;20048;-80
2022/01/20 11:42:57;;;;;;;36.85;25.63;;;8.90;99.90;;;;;;5031304;28;20454;-80
2022/01/20 11:45:32;;;;;;;32.50;24.17;;;9.00;99.90;;;;;;5030143;28;20060;-80
2022/01/20 11:48:10;;;;;;;35.75;24.95;;;9.20;99.90;;;;;;5031267;28;20040;-81
2022/01/20 11:50:36;;;;;;;30.30;21.95;;;9.50;99.90;;;;;;5023618;28;20033;-82
2022/01/20 11:53:28;;;;;;;30.45;20.83;;;9.80;99.90;;;;;;5013262;28;20030;-80
2022/01/20 11:55:55;;;;;;;35.08;22.42;;;10.00;99.90;;;;;;5019623;28;20120;-80
2022/01/20 11:58:24;;;;;;;30.40;21.73;;;10.20;99.90;;;;;;5013864;28;20129;-81
2022/01/20 12:01:09;;;;;;;28.95;19.77;;;10.40;99.90;;;;;;4999109;28;20046;-80
2022/01/20 12:03:37;;;;;;;26.58;18.20;;;10.50;99.90;;;;;;5008143;28;20025;-80
2022/01/20 12:06:14;;;;;;;26.00;18.70;;;10.40;99.90;;;;;;5011422;28;20033;-81
2022/01/20 12:09:13;;;;;;;28.73;19.92;;;10.50;99.90;;;;;;5010781;28;20615;-81
2022/01/20 12:11:46;;;;;;;28.27;19.98;;;10.40;99.90;;;;;;4989597;28;20126;-81
2022/01/20 12:14:14;;;;;;;29.02;19.30;;;10.40;99.90;;;;;;5011773;28;20033;-80
2022/01/20 12:16:40;;;;;;;30.10;19.98;;;10.30;99.90;;;;;;5011049;28;20540;-81
2022/01/20 12:19:09;;;;;;;32.40;20.60;;;10.30;99.90;;;;;;5011372;28;20117;-81
2022/01/20 12:21:37;;;;;;;26.63;21.48;;;10.20;99.90;;;;;;5009780;28;20025;-81
2022/01/20 12:24:04;;;;;;;32.65;22.50;;;10.30;99.90;;;;;;5009507;28;20039;-81
2022/01/20 12:26:38;;;;;;;28.98;21.45;;;10.40;99.90;;;;;;5006809;28;20028;-80
2022/01/20 12:29:07;;;;;;;28.40;23.42;;;10.60;99.90;;;;;;5011371;28;20088;-80
2022/01/20 12:31:48;;;;;;;29.77;22.40;;;10.70;99.90;;;;;;5011485;28;20087;-80
2022/01/20 12:34:14;;;;;;;34.92;26.00;;;10.60;99.90;;;;;;5007009;28;20045;-80
2022/01/20 12:36:40;;;;;;;32.08;25.00;;;10.50;99.90;;;;;;5011138;28;20061;-80
2022/01/20 12:39:07;;;;;;;35.47;24.83;;;10.50;99.90;;;;;;5011176;28;20053;-80
2022/01/20 12:41:33;;;;;;;34.05;26.17;;;10.40;99.90;;;;;;5010956;28;20528;-81
2022/01/20 12:44:09;;;;;;;39.13;26.05;;;10.30;99.90;;;;;;5011399;28;20113;-80
2022/01/20 12:46:39;;;;;;;35.92;25.40;;;9.90;99.90;;;;;;5010389;28;20018;-80
2022/01/20 12:49:13;;;;;;;37.75;23.90;;;9.80;99.90;;;;;;5010920;28;20045;-80
2022/01/20 12:51:45;;;;;;;37.65;25.55;;;9.80;99.90;;;;;;5008760;28;20112;-82
2022/01/20 12:54:17;;;;;;;38.33;28.52;;;9.70;99.90;;;;;;4993460;28;20387;-82
2022/01/20 12:56:46;;;;;;;36.88;26.08;;;9.50;99.90;;;;;;5004673;28;20034;-83
2022/01/20 12:59:20;;;;;;;34.83;25.30;;;9.40;99.90;;;;;;5010459;28;20114;-82
2022/01/20 13:01:47;;;;;;;42.47;27.77;;;9.30;99.90;;;;;;5009017;28;20077;-82
2022/01/20 13:04:15;;;;;;;48.65;33.78;;;9.00;99.90;;;;;;5009892;28;20478;-81
2022/01/20 13:06:45;;;;;;;62.75;40.22;;;8.70;99.90;;;;;;4993445;28;20022;-81
2022/01/20 13:09:13;;;;;;;61.97;42.28;;;8.40;99.90;;;;;;5010980;28;20030;-81
2022/01/20 13:11:52;;;;;;;68.90;42.60;;;8.30;99.90;;;;;;5007187;28;20026;-81
2022/01/20 13:14:18;;;;;;;64.38;43.65;;;8.10;99.90;;;;;;5010792;28;20499;-81
2022/01/20 13:16:55;;;;;;;74.32;43.30;;;8.00;99.90;;;;;;5010934;28;20045;-82
2022/01/20 13:19:35;;;;;;;67.55;44.15;;;8.00;99.90;;;;;;5010414;28;20053;-82
2022/01/20 13:22:04;;;;;;;68.95;42.25;;;7.90;99.90;;;;;;5010585;28;20164;-82
2022/01/20 13:24:31;;;;;;;66.28;39.17;;;8.00;99.90;;;;;;5010985;28;20061;-82
2022/01/20 13:26:58;;;;;;;55.45;37.65;;;8.10;99.90;;;;;;4993288;28;20117;-81
2022/01/20 13:29:27;;;;;;;58.85;40.22;;;8.10;99.90;;;;;;5010508;28;20061;-82
2022/01/20 13:31:58;;;;;;;64.05;41.13;;;8.10;99.90;;;;;;4993409;28;20083;-87
2022/01/20 13:34:24;;;;;;;54.72;37.08;;;8.10;99.90;;;;;;5010431;28;20029;-84
2022/01/20 13:36:53;;;;;;;53.75;35.90;;;8.00;99.90;;;;;;4995195;28;20045;-87
2022/01/20 13:39:41;;;;;;;55.83;35.65;;;7.90;99.90;;;;;;4999301;28;20112;-82
2022/01/20 13:42:37;;;;;;;77.05;46.60;;;7.90;99.90;;;;;;5006917;28;20052;-82
2022/01/20 13:45:14;;;;;;;76.25;45.17;;;7.80;99.90;;;;;;5003886;28;20025;-83
2022/01/20 13:48:01;;;;;;;63.53;42.28;;;7.80;99.90;;;;;;4992116;28;20022;-84
2022/01/20 13:50:29;;;;;;;70.30;42.05;;;7.80;99.90;;;;;;4990752;28;20519;-84
2022/01/20 13:52:56;;;;;;;66.60;40.65;;;7.80;99.90;;;;;;5006618;28;20519;-84
2022/01/20 13:55:32;;;;;;;67.72;43.13;;;7.90;99.90;;;;;;4992658;28;20022;-83
2022/01/20 13:58:00;;;;;;;76.65;46.42;;;7.90;99.90;;;;;;4992316;28;20030;-83
2022/01/20 14:00:32;;;;;;;70.68;45.70;;;7.90;99.90;;;;;;5009473;28;20104;-83
2022/01/20 14:02:58;;;;;;;66.68;42.13;;;7.90;99.90;;;;;;5010519;28;20030;-83
2022/01/20 14:05:32;;;;;;;72.65;43.83;;;7.90;99.90;;;;;;5007712;28;20114;-83
2022/01/20 14:07:59;;;;;;;66.60;40.70;;;7.90;99.90;;;;;;5004699;28;20500;-84
2022/01/20 14:10:25;;;;;;;69.00;44.60;;;7.90;99.90;;;;;;5012307;28;20041;-84