Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:48;;;;;;;4.60;2.10;;;;;;;16.25;62.72;100642.91;5074287;28;20566;-77
2022/06/15 00:04:18;;;;;;;5.25;1.98;;;;;;;16.23;62.75;100642.16;5073803;28;20076;-77
2022/06/15 00:06:46;;;;;;;6.03;2.13;;;;;;;16.23;62.91;100653.78;5074120;28;20474;-76
2022/06/15 00:09:14;;;;;;;5.30;2.30;;;;;;;16.10;62.90;100665.59;5073926;28;20509;-75
2022/06/15 00:11:45;;;;;;;3.90;2.20;;;;;;;15.92;63.40;100670.53;5074071;28;20047;-76
2022/06/15 00:14:15;;;;;;;6.03;2.30;;;;;;;15.84;63.71;100668.47;5073140;28;20127;-79
2022/06/15 00:16:44;;;;;;;6.80;2.20;;;;;;;15.66;64.51;100662.63;5073913;28;20047;-78
2022/06/15 00:19:13;;;;;;;3.50;1.90;;;;;;;15.67;63.64;100667.03;5074423;28;20048;-77
2022/06/15 00:21:43;;;;;;;2.80;1.80;;;;;;;15.81;62.15;100668.66;5074487;28;20053;-78
2022/06/15 00:24:12;;;;;;;3.63;2.00;;;;;;;15.83;61.22;100668.56;5074193;28;20397;-78
2022/06/15 00:26:41;;;;;;;3.65;1.70;;;;;;;15.74;60.76;100670.13;5073671;28;20114;-78
2022/06/15 00:29:10;;;;;;;3.60;1.75;;;;;;;15.78;60.64;100665.34;5073557;28;20040;-78
2022/06/15 00:31:38;;;;;;;5.80;1.90;;;;;;;15.71;60.89;100659.56;5073377;28;20490;-78
2022/06/15 00:34:06;;;;;;;3.03;1.80;;;;;;;15.48;62.32;100657.72;5073233;28;20098;-78
2022/06/15 00:36:34;;;;;;;2.45;1.60;;;;;;;15.50;62.55;100653.09;5073233;28;20529;-78
2022/06/15 00:39:07;;;;;;;3.60;1.73;;;;;;;15.49;62.60;100652.22;5073912;28;20366;-77
2022/06/15 00:41:41;;;;;;;6.15;2.15;;;;;;;15.38;63.88;100650.34;5073593;28;20041;-78
2022/06/15 00:44:31;;;;;;;3.17;1.85;;;;;;;15.30;62.81;100657.25;5073550;28;20110;-79
2022/06/15 00:47:03;;;;;;;2.83;1.70;;;;;;;15.34;63.55;100664.97;5073483;28;20068;-75
2022/06/15 00:49:36;;;;;;;3.63;1.70;;;;;;;15.36;63.14;100654.13;5073191;28;20040;-77
2022/06/15 00:52:08;;;;;;;4.50;1.97;;;;;;;15.32;64.38;100656.16;5079919;28;20053;-76
2022/06/15 00:54:38;;;;;;;4.40;2.15;;;;;;;15.33;65.88;100651.63;5075980;28;20127;-78
2022/06/15 00:57:07;;;;;;;4.43;2.30;;;;;;;15.21;66.65;100656.09;5073500;28;20437;-78
2022/06/15 00:59:44;;;;;;;3.88;1.88;;;;;;;15.20;64.80;100651.69;5072035;28;20079;-78
2022/06/15 01:02:12;;;;;;;3.28;1.77;;;;;;;15.24;65.19;100650.47;5073354;28;20102;-77
2022/06/15 01:04:46;;;;;;;4.60;1.90;;;;;;;15.19;64.18;100644.59;5071471;28;20052;-77
2022/06/15 01:07:23;;;;;;;;;;;;;;;15.43;62.89;100642.78;5072571;28;20131;-77
2022/06/15 01:10:02;;;;;;;2.92;1.73;;;;;;;15.49;62.54;100640.63;5073197;28;19920;-77
2022/06/15 01:12:39;;;;;;;3.50;1.80;;;;;;;15.49;62.42;100646.00;5073057;28;20052;-77
2022/06/15 01:15:20;;;;;;;7.03;1.92;;;;;;;15.59;61.57;100652.41;5073066;28;20127;-77
2022/06/15 01:18:15;;;;;;;3.65;1.90;;;;;;;15.40;63.27;100650.22;5073414;28;20048;-77
2022/06/15 01:21:10;;;;;;;3.38;1.77;;;;;;;15.52;62.63;100656.50;5073093;28;20040;-77
2022/06/15 01:24:17;;;;;;;6.75;2.08;;;;;;;15.48;62.63;100655.03;5066808;28;20131;-77
2022/06/15 01:27:23;;;;;;;7.15;1.83;;;;;;;15.46;62.64;100658.69;5075482;28;20045;-75
2022/06/15 01:30:29;;;;;;;7.18;2.03;;;;;;;15.48;62.07;100663.09;5076796;28;20561;-76
2022/06/15 01:33:07;;;;;;;4.13;1.80;;;;;;;15.50;62.65;100662.00;5076847;28;20072;-75
2022/06/15 01:35:44;;;;;;;5.50;1.90;;;;;;;15.56;62.47;100663.41;5076652;28;20040;-76
2022/06/15 01:38:23;;;;;;;4.57;1.90;;;;;;;15.49;62.94;100656.75;5076661;28;20060;-76
2022/06/15 01:40:59;;;;;;;4.35;1.90;;;;;;;15.40;63.35;100653.75;5076501;28;20047;-74
2022/06/15 01:43:32;;;;;;;3.47;1.92;;;;;;;15.50;63.29;100664.69;5076563;28;20040;-75
2022/06/15 01:46:04;;;;;;;9.10;2.50;;;;;;;15.47;63.68;100659.56;5076874;28;20132;-75
2022/06/15 01:48:39;;;;;;;2.88;1.80;;;;;;;15.44;63.92;100657.97;5076479;28;20447;-75
2022/06/15 01:51:12;;;;;;;5.13;2.25;;;;;;;15.38;64.94;100655.72;5076611;28;20036;-73
2022/06/15 01:53:46;;;;;;;4.45;1.95;;;;;;;15.37;65.00;100663.91;5076399;28;20494;-73
2022/06/15 01:56:20;;;;;;;4.10;2.00;;;;;;;15.32;65.80;100668.72;5076332;28;20041;-73
2022/06/15 01:58:55;;;;;;;3.38;2.05;;;;;;;15.23;66.72;100670.25;5076414;28;20428;-73
2022/06/15 02:01:36;;;;;;;4.15;2.03;;;;;;;15.14;67.65;100669.09;5076205;28;20474;-73
2022/06/15 02:04:12;;;;;;;4.75;1.90;;;;;;;15.11;68.15;100671.16;5075176;28;20055;-73
2022/06/15 02:06:52;;;;;;;6.53;2.33;;;;;;;14.81;69.82;100672.41;5075799;28;20044;-73
2022/06/15 02:09:26;;;;;;;6.75;2.20;;;;;;;14.90;69.38;100670.88;5076124;28;20044;-73
2022/06/15 02:11:59;;;;;;;4.25;2.33;;;;;;;14.80;70.47;100680.56;5076272;28;20431;-73
2022/06/15 02:14:34;;;;;;;5.03;1.83;;;;;;;14.49;72.31;100676.50;5075843;28;20060;-72
2022/06/15 02:17:07;;;;;;;5.45;2.30;;;;;;;14.38;73.60;100679.00;5076145;28;20289;-72
2022/06/15 02:19:43;;;;;;;4.43;2.30;;;;;;;14.41;73.20;100681.50;5075857;28;20045;-73
2022/06/15 02:22:12;;;;;;;;;;;;;;;14.52;72.81;100678.97;5076104;28;20070;-72
2022/06/15 02:24:43;;;;;;;6.05;2.30;;;;;;;14.49;73.30;100682.72;5075765;28;19927;-72
2022/06/15 02:27:14;;;;;;;4.63;2.30;;;;;;;14.42;74.02;100680.53;5076045;28;20506;-72
2022/06/15 02:29:45;;;;;;;6.28;2.55;;;;;;;14.22;75.63;100674.72;5075674;28;20036;-73
2022/06/15 02:32:18;;;;;;;3.78;2.22;;;;;;;14.17;76.31;100682.22;5075792;28;20046;-73
2022/06/15 02:34:46;;;;;;;2.92;2.05;;;;;;;14.07;76.96;100686.47;5075317;28;20040;-73
2022/06/15 02:37:14;;;;;;;4.05;2.42;;;;;;;14.11;77.23;100692.53;5075456;28;20484;-73
2022/06/15 02:39:43;;;;;;;5.70;2.70;;;;;;;14.14;77.46;100685.09;5075156;28;20036;-75
2022/06/15 02:42:27;;;;;;;4.95;2.70;;;;;;;14.07;78.00;100680.25;5075620;28;20562;-72
2022/06/15 02:44:58;;;;;;;4.30;2.47;;;;;;;14.02;78.71;100685.94;5075675;28;20043;-72
2022/06/15 02:47:31;;;;;;;6.38;2.83;;;;;;;13.97;79.29;100685.38;5075486;28;20071;-73
2022/06/15 02:50:00;;;;;;;6.90;2.45;;;;;;;14.05;79.34;100683.06;5075442;28;20047;-72
2022/06/15 02:52:34;;;;;;;6.18;2.60;;;;;;;13.88;81.26;100675.28;5075412;28;20040;-72
2022/06/15 02:55:06;;;;;;;4.00;2.50;;;;;;;14.03;80.67;100684.97;5075562;28;20044;-72
2022/06/15 02:57:43;;;;;;;7.25;2.78;;;;;;;14.01;81.00;100681.56;5074856;28;20037;-72
2022/06/15 03:00:13;;;;;;;5.07;2.53;;;;;;;14.09;80.89;100683.69;5075302;28;20055;-72
2022/06/15 03:02:43;;;;;;;4.75;2.38;;;;;;;14.13;79.83;100686.06;5074128;28;20052;-72
2022/06/15 03:05:11;;;;;;;5.15;2.53;;;;;;;13.86;80.96;100694.16;5075140;28;20090;-72
2022/06/15 03:07:40;;;;;;;6.05;2.58;;;;;;;13.87;79.62;100695.00;5074648;28;20041;-72
2022/06/15 03:10:09;;;;;;;5.38;2.63;;;;;;;13.74;79.93;100689.63;5075183;28;20040;-72
2022/06/15 03:12:37;;;;;;;5.85;2.20;;;;;;;13.96;78.18;100689.03;5074518;28;20127;-74
2022/06/15 03:15:07;;;;;;;6.60;2.60;;;;;;;14.07;78.05;100694.53;5074936;28;20076;-74
2022/06/15 03:17:35;;;;;;;6.65;2.70;;;;;;;14.15;77.20;100694.88;5074868;28;20040;-74
2022/06/15 03:20:05;;;;;;;5.10;2.80;;;;;;;13.97;77.70;100701.47;5073507;28;20110;-74
2022/06/15 03:22:34;;;;;;;6.10;2.60;;;;;;;14.13;77.00;100702.16;5074721;28;20098;-74
2022/06/15 03:25:03;;;;;;;6.88;2.50;;;;;;;14.27;75.69;100702.06;5073667;28;20045;-74
2022/06/15 03:27:32;;;;;;;6.50;2.60;;;;;;;14.49;74.62;100704.19;5074321;28;20043;-74
2022/06/15 03:30:00;;;;;;;6.88;2.72;;;;;;;14.65;73.31;100703.97;5074292;28;20405;-74
2022/06/15 03:32:28;;;;;;;6.60;2.30;;;;;;;14.87;72.60;100704.19;5074146;28;20045;-75
2022/06/15 03:34:56;;;;;;;4.50;2.50;;;;;;;15.61;69.47;100699.75;5074441;28;20040;-74
2022/06/15 03:37:26;;;;;;;6.75;3.08;;;;;;;16.60;64.65;100694.00;5074377;28;20045;-74
2022/06/15 03:39:55;;;;;;;5.68;2.35;;;;;;;17.77;59.47;100696.31;5074194;28;20048;-74
2022/06/15 03:42:26;;;;;;;6.60;2.53;;;;;;;17.57;59.79;100696.06;5074615;28;20094;-74
2022/06/15 03:44:54;;;;;;;5.53;2.42;;;;;;;18.50;56.63;100696.31;5074229;28;20046;-74
2022/06/15 03:47:22;;;;;;;6.97;2.60;;;;;;;19.16;53.51;100698.66;5074275;28;20401;-74
2022/06/15 03:49:53;;;;;;;4.88;2.28;;;;;;;18.79;54.06;100701.06;5073358;28;20036;-73
2022/06/15 03:52:27;;;;;;;5.20;2.20;;;;;;;18.74;54.89;100697.91;5074336;28;20044;-72
2022/06/15 03:54:55;;;;;;;4.85;2.40;;;;;;;17.92;57.51;100695.00;5074448;28;20036;-72
2022/06/15 03:57:23;;;;;;;5.53;2.40;;;;;;;18.43;55.60;100705.94;5073919;28;20044;-73
2022/06/15 03:59:52;;;;;;;6.72;2.45;;;;;;;19.30;52.95;100709.13;5073702;28;20441;-73
2022/06/15 04:02:20;;;;;;;6.82;2.63;;;;;;;19.99;50.58;100698.31;5073960;28;20451;-70
2022/06/15 04:04:49;;;;;;;6.88;2.60;;;;;;;20.91;48.18;100702.31;5073765;28;20055;-70
2022/06/15 04:10:05;;;;;;;5.40;2.25;;;;;;;20.74;48.65;100702.09;5074060;28;20090;-72
2022/06/15 04:12:35;;;;;;;5.82;2.20;;;;;;;21.04;47.00;100709.16;5073680;28;20052;-72
2022/06/15 04:15:03;;;;;;;4.95;2.53;;;;;;;22.02;44.62;100696.72;5073477;28;20048;-72
2022/06/15 04:17:32;;;;;;;5.18;2.13;;;;;;;22.27;43.79;100700.53;5073435;28;20127;-75
2022/06/15 04:22:46;;;;;;;6.43;2.17;;;;;;;22.91;42.06;100698.50;5073249;28;20068;-78
2022/06/15 04:25:15;;;;;;;5.30;1.98;;;;;;;22.96;41.27;100699.69;5076815;28;20126;-77
2022/06/15 04:27:43;;;;;;;7.50;2.03;;;;;;;23.17;41.37;100703.91;5082339;28;20040;-77
2022/06/15 04:30:13;;;;;;;8.02;2.13;;;;;;;23.13;40.96;100704.22;5074743;28;20041;-76
2022/06/15 04:32:42;;;;;;;5.38;2.08;;;;;;;23.34;40.87;100702.94;5073684;28;20177;-77
2022/06/15 04:35:10;;;;;;;5.38;2.08;;;;;;;23.08;40.99;100708.44;5073452;28;20044;-77
2022/06/15 04:37:38;;;;;;;7.65;2.15;;;;;;;24.09;39.23;100700.28;5073236;28;20052;-77
2022/06/15 04:40:12;;;;;;;3.38;1.83;;;;;;;24.08;39.17;100704.03;5071922;28;20054;-75
2022/06/15 04:42:42;;;;;;;4.75;2.25;;;;;;;23.15;40.53;100704.03;5074103;28;20119;-77
2022/06/15 04:45:12;;;;;;;5.45;2.38;;;;;;;24.23;39.11;100702.34;5074086;28;20049;-77
2022/06/15 04:47:41;;;;;;;5.45;1.88;;;;;;;23.90;39.26;100701.44;5072147;28;20080;-76
2022/06/15 04:50:13;;;;;;;4.93;2.00;;;;;;;22.91;40.19;100715.66;5073456;28;20127;-76
2022/06/15 04:52:42;;;;;;;4.22;1.85;;;;;;;23.19;40.40;100710.88;5073299;28;20397;-76
2022/06/15 04:55:12;;;;;;;6.15;2.22;;;;;;;24.18;38.40;100702.00;5073311;28;20105;-75
2022/06/15 04:57:41;;;;;;;4.25;2.00;;;;;;;24.25;37.49;100706.59;5073223;28;20044;-77
2022/06/15 05:00:18;;;;;;;3.78;1.90;;;;;;;24.78;36.42;100704.38;5071909;28;20118;-74
2022/06/15 05:02:47;;;;;;;3.75;1.77;;;;;;;24.13;37.81;100707.13;5072737;28;20090;-73
2022/06/15 05:05:17;;;;;;;5.32;2.13;;;;;;;25.25;35.62;100706.31;5073323;28;20044;-74
2022/06/15 05:07:46;;;;;;;3.60;1.90;;;;;;;24.83;35.98;100707.44;5073072;28;20045;-73
2022/06/15 05:10:18;;;;;;;5.00;1.80;;;;;;;25.71;34.74;100709.22;5073282;28;20055;-73
2022/06/15 05:12:48;;;;;;;4.63;1.85;;;;;;;25.62;34.39;100708.38;5072492;28;20044;-73
2022/06/15 05:15:17;;;;;;;7.90;2.10;;;;;;;25.60;34.20;100713.16;5073027;28;20087;-73
2022/06/15 05:17:47;;;;;;;4.18;2.08;;;;;;;25.71;34.73;100714.66;5072605;28;20048;-73
2022/06/15 05:20:17;;;;;;;4.85;1.90;;;;;;;25.93;34.36;100711.09;5073109;28;20042;-74
2022/06/15 05:22:53;;;;;;;5.10;1.70;;;;;;;26.02;33.48;100712.75;5072784;28;20090;-72
2022/06/15 05:25:22;;;;;;;4.50;1.77;;;;;;;26.25;33.48;100716.38;5071624;28;20127;-75
2022/06/15 05:27:51;;;;;;;3.75;1.75;;;;;;;26.27;32.98;100721.63;5072581;28;20040;-74
2022/06/15 05:30:20;;;;;;;2.95;1.67;;;;;;;26.73;32.83;100717.00;5072548;28;20045;-73
2022/06/15 05:32:48;;;;;;;5.40;1.73;;;;;;;27.09;32.33;100721.75;5072618;28;20115;-75
2022/06/15 05:35:16;;;;;;;5.68;1.98;;;;;;;27.12;31.96;100723.25;5066311;28;20450;-78
2022/06/15 05:37:44;;;;;;;5.05;1.70;;;;;;;27.17;31.36;100729.03;5053560;28;20569;-77
2022/06/15 05:40:13;;;;;;;3.92;1.80;;;;;;;27.09;31.52;100721.75;5052944;28;20045;-77
2022/06/15 05:42:41;;;;;;;5.55;1.80;;;;;;;27.33;31.94;100718.75;5052280;28;20048;-77
2022/06/15 05:45:11;;;;;;;3.85;1.70;;;;;;;28.38;30.13;100710.09;5052876;28;20056;-75
2022/06/15 05:47:40;;;;;;;5.40;1.77;;;;;;;28.23;29.86;100715.59;5052328;28;20060;-77
2022/06/15 05:50:09;;;;;;;5.18;2.22;;;;;;;28.16;29.99;100719.31;5052827;28;20045;-77
2022/06/15 05:52:40;;;;;;;3.53;1.90;;;;;;;27.91;31.36;100722.44;5051361;28;20053;-74
2022/06/15 05:55:09;;;;;;;5.82;1.70;;;;;;;28.12;30.16;100718.03;5052712;28;20120;-74
2022/06/15 05:57:37;;;;;;;3.67;1.80;;;;;;;28.16;30.99;100720.16;5052170;28;20083;-78
2022/06/15 06:00:06;;;;;;;7.07;1.90;;;;;;;28.13;30.82;100717.81;5052575;28;20413;-77
2022/06/15 06:02:36;;;;;;;7.05;1.88;;;;;;;28.66;30.66;100712.88;5069662;28;20090;-80
2022/06/15 06:05:05;;;;;;;3.10;1.70;;;;;;;29.44;27.72;100719.09;5072262;28;20428;-73
2022/06/15 06:07:33;;;;;;;5.68;2.08;;;;;;;29.71;27.82;100716.47;5072375;28;20052;-75
2022/06/15 06:10:01;;;;;;;5.40;1.90;;;;;;;30.29;26.63;100711.34;5072343;28;20462;-74
2022/06/15 06:12:29;;;;;;;3.90;1.80;;;;;;;30.14;27.17;100709.66;5074169;28;20079;-74
2022/06/15 06:14:57;;;;;;;5.90;2.00;;;;;;;29.90;27.65;100718.44;5074388;28;20092;-78
2022/06/15 06:17:25;;;;;;;5.38;1.90;;;;;;;30.13;27.38;100721.72;5075564;28;20136;-77
2022/06/15 06:19:55;;;;;;;4.85;2.00;;;;;;;29.98;28.23;100726.50;5074345;28;20075;-76
2022/06/15 06:22:23;;;;;;;4.10;1.65;;;;;;;29.76;27.51;100725.78;5076178;28;20044;-76
2022/06/15 06:24:52;;;;;;;4.78;1.90;;;;;;;30.23;27.28;100723.22;5075642;28;20040;-74
2022/06/15 06:27:20;;;;;;;4.43;2.03;;;;;;;30.31;26.52;100725.75;5075788;28;20127;-74
2022/06/15 06:29:48;;;;;;;5.85;1.77;;;;;;;29.86;26.72;100731.75;5075305;28;20041;-74
2022/06/15 06:32:17;;;;;;;4.18;1.80;;;;;;;29.72;27.45;100731.91;5075722;28;20037;-73
2022/06/15 06:34:46;;;;;;;6.18;1.98;;;;;;;30.02;27.62;100733.28;5075529;28;20040;-74
2022/06/15 06:37:16;;;;;;;5.85;2.15;;;;;;;30.13;27.32;100724.47;5076152;28;20045;-72
2022/06/15 06:39:45;;;;;;;4.63;1.80;;;;;;;30.95;26.21;100730.63;5075697;28;20041;-73
2022/06/15 06:42:13;;;;;;;5.22;1.70;;;;;;;31.22;25.25;100726.81;5055245;28;20090;-72
2022/06/15 06:44:41;;;;;;;5.68;2.28;;;;;;;30.68;26.85;100727.91;5059786;28;20208;-74
2022/06/15 06:47:09;;;;;;;5.78;1.92;;;;;;;30.49;26.98;100724.06;5054666;28;20063;-74
2022/06/15 06:49:38;;;;;;;4.97;2.22;;;;;;;30.92;26.22;100725.56;5055411;28;20040;-73
2022/06/15 06:52:07;;;;;;;4.82;1.88;;;;;;;30.37;25.65;100727.66;5055018;28;20045;-73
2022/06/15 06:54:37;;;;;;;4.95;1.90;;;;;;;30.48;25.19;100722.34;5055455;28;20037;-73
2022/06/15 06:57:05;;;;;;;4.75;1.80;;;;;;;29.79;25.67;100721.78;5054750;28;20091;-75
2022/06/15 06:59:34;;;;;;;5.05;1.80;;;;;;;29.07;26.45;100721.22;5055338;28;20129;-75
2022/06/15 07:02:03;;;;;;;3.42;1.63;;;;;;;26.70;29.27;100728.28;5054711;28;20071;-75
2022/06/15 07:04:31;;;;;;;4.03;1.60;;;;;;;26.38;30.29;100731.31;5054256;28;20053;-74
2022/06/15 07:06:59;;;;;;;3.45;1.80;;;;;;;26.55;29.84;100730.16;5055055;28;20047;-76
2022/06/15 07:09:29;;;;;;;4.05;1.90;;;;;;;26.49;30.27;100737.22;5054725;28;20396;-76
2022/06/15 07:11:59;;;;;;;4.82;1.88;;;;;;;25.65;32.01;100735.31;5054900;28;20076;-76
2022/06/15 07:14:30;;;;;;;5.20;2.15;;;;;;;26.11;31.30;100736.28;5055333;28;20099;-76
2022/06/15 07:16:58;;;;;;;7.13;1.92;;;;;;;26.34;31.57;100738.16;5054601;28;20040;-76
2022/06/15 07:19:27;;;;;;;8.02;2.22;;;;;;;25.98;31.49;100741.50;5054993;28;20355;-76
2022/06/15 07:21:55;;;;;;;5.53;1.73;;;;;;;26.02;31.79;100740.09;5054675;28;20041;-76
2022/06/15 07:24:24;;;;;;;3.75;1.73;;;;;;;25.99;32.06;100743.19;5053515;28;20044;-76
2022/06/15 07:26:53;;;;;;;4.10;1.77;;;;;;;25.50;33.01;100737.13;5054690;28;20037;-76
2022/06/15 07:29:23;;;;;;;3.97;1.70;;;;;;;25.35;33.56;100737.84;5054579;28;20044;-75
2022/06/15 07:31:54;;;;;;;4.93;2.08;;;;;;;25.38;33.46;100739.34;5054536;28;20033;-76
2022/06/15 07:34:23;;;;;;;4.15;2.05;;;;;;;25.42;33.90;100732.53;5054829;28;20094;-75
2022/06/15 07:36:52;;;;;;;3.10;1.60;;;;;;;25.43;34.02;100736.97;5054433;28;20099;-75
2022/06/15 07:39:27;;;;;;;3.60;1.88;;;;;;;24.60;34.88;100730.97;5054654;28;20119;-75
2022/06/15 07:42:02;;;;;;;4.15;1.75;;;;;;;24.78;33.95;100734.38;5053203;28;20090;-75
2022/06/15 07:44:33;;;;;;;6.38;2.35;;;;;;;24.91;34.07;100731.13;5053102;28;20098;-75
2022/06/15 07:49:58;;;;;;;4.10;1.85;;;;;;;24.96;32.68;100731.44;5054177;28;20037;-76
2022/06/15 07:52:49;;;;;;;7.07;2.05;;;;;;;24.98;33.28;100730.22;5054116;28;20036;-76
2022/06/15 07:55:21;;;;;;;5.82;1.90;;;;;;;24.81;32.57;100729.44;5054407;28;20067;-76
2022/06/15 07:57:50;;;;;;;3.95;1.80;;;;;;;24.75;32.62;100723.81;5054156;28;20557;-76
2022/06/15 08:00:21;;;;;;;4.55;1.90;;;;;;;24.62;34.14;100723.50;5054324;28;20045;-76
2022/06/15 08:02:50;;;;;;;5.85;1.95;;;;;;;24.59;33.98;100723.81;5053757;28;20033;-76
2022/06/15 08:05:19;;;;;;;3.80;1.92;;;;;;;24.63;33.56;100725.19;5053751;28;20116;-76
2022/06/15 08:07:49;;;;;;;6.32;2.17;;;;;;;24.75;33.95;100727.38;5053825;28;20072;-76
2022/06/15 08:10:20;;;;;;;4.30;2.05;;;;;;;24.73;33.49;100721.25;5054177;28;20044;-76
2022/06/15 08:12:49;;;;;;;3.45;1.75;;;;;;;24.69;34.46;100724.50;5052501;28;20051;-76
2022/06/15 08:15:17;;;;;;;3.70;2.00;;;;;;;24.28;34.30;100725.31;5053987;28;20053;-75
2022/06/15 08:17:50;;;;;;;3.53;1.80;;;;;;;24.21;34.29;100731.63;5053864;28;20080;-75
2022/06/15 08:20:24;;;;;;;5.25;1.80;;;;;;;24.40;34.02;100725.88;5054116;28;20425;-75
2022/06/15 08:22:55;;;;;;;5.13;1.88;;;;;;;24.37;34.11;100725.38;5053660;28;20041;-76
2022/06/15 08:25:33;;;;;;;6.38;2.00;;;;;;;24.59;33.77;100724.66;5053755;28;20062;-76
2022/06/15 08:28:03;;;;;;;4.65;1.98;;;;;;;24.57;33.93;100724.00;5053370;28;20041;-76
2022/06/15 08:30:33;;;;;;;3.90;1.80;;;;;;;24.60;33.92;100723.66;5053667;28;20048;-75
2022/06/15 08:33:03;;;;;;;4.10;1.60;;;;;;;24.74;33.98;100722.13;5053313;28;20120;-76
2022/06/15 08:35:31;;;;;;;4.90;1.85;;;;;;;24.77;33.75;100721.75;5053127;28;20421;-76
2022/06/15 08:38:00;;;;;;;5.20;2.00;;;;;;;24.79;34.17;100722.44;5053151;28;20048;-76
2022/06/15 08:40:35;;;;;;;4.53;1.85;;;;;;;24.72;33.84;100725.00;5053010;28;20466;-75
2022/06/15 08:43:17;;;;;;;4.82;2.30;;;;;;;24.84;33.25;100717.31;5051965;28;20041;-76
2022/06/15 08:45:49;;;;;;;4.57;1.73;;;;;;;24.86;33.10;100719.88;5053021;28;20446;-76
2022/06/15 08:48:39;;;;;;;4.30;1.63;;;;;;;24.85;33.22;100716.28;5053460;28;20128;-75
2022/06/15 08:51:14;;;;;;;4.47;1.70;;;;;;;24.30;34.14;100710.69;5052870;28;20498;-75
2022/06/15 08:53:48;;;;;;;5.72;1.95;;;;;;;24.38;34.15;100716.16;5053288;28;20055;-75
2022/06/15 08:56:23;;;;;;;3.20;1.80;;;;;;;24.36;34.02;100716.34;5053441;28;20540;-75
2022/06/15 08:58:59;;;;;;;4.63;1.95;;;;;;;24.60;33.97;100712.72;5052846;28;20052;-76
2022/06/15 09:01:33;;;;;;;5.65;1.80;;;;;;;24.48;34.03;100720.41;5053349;28;20041;-75
2022/06/15 09:04:11;;;;;;;4.63;1.70;;;;;;;24.64;33.47;100716.00;5051612;28;20085;-76
2022/06/15 09:06:51;;;;;;;5.50;1.90;;;;;;;24.90;32.72;100713.03;5052827;28;20103;-76
2022/06/15 09:09:34;;;;;;;3.45;1.70;;;;;;;24.83;33.06;100708.28;5052994;28;20041;-76
2022/06/15 09:15:19;;;;;;;5.22;1.90;;;;;;;24.47;33.88;100704.22;5052722;28;20367;-75
2022/06/15 09:17:51;;;;;;;5.88;1.90;;;;;;;24.55;33.51;100702.34;5053176;28;20095;-75
2022/06/15 09:20:26;;;;;;;3.33;1.77;;;;;;;24.53;33.96;100704.41;5053084;28;20058;-75
2022/06/15 09:22:59;;;;;;;6.10;2.25;;;;;;;24.76;33.22;100703.69;5052458;28;20124;-76
2022/06/15 09:25:34;;;;;;;3.95;1.80;;;;;;;24.90;33.02;100700.25;5053043;28;20041;-75
2022/06/15 09:28:08;;;;;;;5.60;2.80;;;;;;;24.98;32.92;100697.50;5052731;28;20467;-76
2022/06/15 09:30:41;;;;;;;5.18;2.00;;;;;;;24.96;32.14;100702.28;5052838;28;20112;-75
2022/06/15 09:33:16;;;;;;;5.95;1.92;;;;;;;25.08;31.40;100700.03;5052310;28;20037;-75
2022/06/15 09:35:51;;;;;;;5.15;2.20;;;;;;;24.64;32.00;100705.06;5052935;28;20053;-75
2022/06/15 09:38:20;;;;;;;7.82;1.98;;;;;;;24.42;32.29;100696.59;5052719;28;20041;-75
2022/06/15 09:40:55;;;;;;;4.15;1.90;;;;;;;24.49;32.92;100699.47;5052624;28;20482;-75
2022/06/15 09:43:33;;;;;;;4.10;1.80;;;;;;;24.70;33.19;100696.19;5052982;28;20098;-75
2022/06/15 09:46:10;;;;;;;4.80;2.10;;;;;;;24.73;33.19;100693.97;5052703;28;20045;-75
2022/06/15 09:48:50;;;;;;;6.30;2.05;;;;;;;24.95;33.08;100686.09;5056584;28;20359;-75
2022/06/15 09:51:27;;;;;;;3.63;1.90;;;;;;;25.16;32.39;100688.25;5056678;28;20119;-75
2022/06/15 09:54:11;;;;;;;3.72;1.90;;;;;;;25.15;32.80;100692.03;5055093;28;20049;-76
2022/06/15 09:56:40;;;;;;;4.20;1.92;;;;;;;24.90;32.35;100689.34;5056644;28;20044;-75
2022/06/15 09:59:12;;;;;;;5.75;2.15;;;;;;;24.83;32.29;100682.88;5054927;28;20049;-75
2022/06/15 10:01:45;;;;;;;5.75;2.13;;;;;;;24.91;32.02;100674.69;5056382;28;20049;-74
2022/06/15 10:04:16;;;;;;;;;;;;;;;25.16;31.95;100671.88;5056506;28;20045;-75
2022/06/15 10:07:09;;;;;;;4.18;1.80;;;;;;;25.13;31.41;100672.25;5056141;28;20361;-75
2022/06/15 10:09:42;;;;;;;6.45;1.90;;;;;;;24.97;32.10;100684.03;5056378;28;20488;-75
2022/06/15 10:12:56;;;;;;;4.68;2.00;;;;;;;24.64;32.77;100673.19;5054952;28;20131;-74
2022/06/15 10:15:49;;;;;;;4.70;1.80;;;;;;;24.81;32.56;100668.56;5056392;28;20453;-76
2022/06/15 10:18:28;;;;;;;6.85;2.13;;;;;;;24.98;31.99;100664.75;5055725;28;20045;-76
2022/06/15 10:21:02;;;;;;;3.50;1.85;;;;;;;25.28;31.54;100656.81;5055876;28;20049;-77
2022/06/15 10:23:49;;;;;;;7.28;2.13;;;;;;;24.97;31.23;100663.03;5054824;28;20052;-74
2022/06/15 10:26:40;;;;;;;4.50;1.63;;;;;;;24.74;31.03;100662.09;5055843;28;20041;-76
2022/06/15 10:29:31;;;;;;;2.78;1.75;;;;;;;24.82;30.89;100664.81;5052860;28;20409;-76
2022/06/15 10:32:04;;;;;;;4.32;2.03;;;;;;;24.43;31.39;100670.16;5055684;28;20452;-77
2022/06/15 10:34:34;;;;;;;4.93;1.85;;;;;;;24.48;31.97;100663.16;5055679;28;20044;-76
2022/06/15 10:37:08;;;;;;;5.20;1.95;;;;;;;24.70;31.25;100660.72;5055570;28;20401;-77
2022/06/15 10:39:40;;;;;;;2.83;1.63;;;;;;;24.45;30.30;100654.47;5055638;28;20059;-76
2022/06/15 10:42:11;;;;;;;4.60;1.60;;;;;;;24.46;30.01;100654.31;5055481;28;20455;-76
2022/06/15 10:44:42;;;;;;;3.30;1.60;;;;;;;24.63;29.70;100652.41;5054531;28;20076;-76
2022/06/15 10:47:20;;;;;;;5.22;1.70;;;;;;;24.71;29.82;100659.72;5055207;28;20041;-76
2022/06/15 10:49:52;;;;;;;3.42;1.60;;;;;;;24.91;29.75;100649.28;5055621;28;20120;-76
2022/06/15 10:52:24;;;;;;;3.28;1.75;;;;;;;24.82;28.47;100656.63;5054020;28;20053;-76
2022/06/15 11:03:42;;;;;;;2.05;1.38;;;;;;;24.79;28.41;100643.31;5054245;28;20136;-76
2022/06/15 11:06:11;;;;;;;5.28;1.30;;;;;;;24.46;28.16;100637.94;5055078;28;20076;-76
2022/06/15 11:08:45;;;;;;;3.60;1.30;;;;;;;24.80;28.39;100645.00;5053722;28;20055;-76
2022/06/15 11:11:24;;;;;;;5.05;1.50;;;;;;;24.77;28.61;100629.00;5055103;28;20049;-76
2022/06/15 11:13:58;;;;;;;2.72;1.30;;;;;;;24.74;28.17;100637.56;5053828;28;20049;-76
2022/06/15 11:19:21;;;;;;;4.57;1.60;;;;;;;24.52;29.46;100631.81;5054842;28;20406;-76
2022/06/15 11:21:54;;;;;;;3.15;1.60;;;;;;;24.73;29.31;100624.94;5054633;28;20056;-76
2022/06/15 11:24:27;;;;;;;;;;;;;;;25.02;29.18;100617.03;5053547;28;20073;-76
2022/06/15 11:27:01;;;;;;;4.60;1.75;;;;;;;25.37;28.59;100621.09;5069912;28;20416;-76
2022/06/15 11:29:39;;;;;;;2.80;1.60;;;;;;;25.36;28.53;100613.09;5053664;28;20088;-76
2022/06/15 11:32:18;;;;;;;4.47;1.58;;;;;;;25.55;28.37;100614.50;5054201;28;20128;-76
2022/06/15 11:34:52;;;;;;;3.42;1.40;;;;;;;25.64;27.85;100606.06;5054876;28;20044;-76
2022/06/15 11:37:26;;;;;;;2.65;1.50;;;;;;;25.63;28.02;100604.38;5054342;28;20120;-76
2022/06/15 11:40:08;;;;;;;3.13;1.60;;;;;;;25.68;28.02;100599.25;5054719;28;20068;-76
2022/06/15 11:42:40;;;;;;;3.35;1.67;;;;;;;25.84;28.39;100595.53;5054772;28;20083;-76
2022/06/15 11:45:14;;;;;;;5.25;1.67;;;;;;;25.82;27.57;100597.63;5054206;28;20037;-76
2022/06/15 11:47:56;;;;;;;2.75;1.48;;;;;;;25.71;27.67;100591.75;5053299;28;20453;-76
2022/06/15 11:50:33;;;;;;;6.88;2.50;;;;;;;25.84;28.48;100597.44;5054296;28;20048;-76
2022/06/15 11:53:07;;;;;;;3.10;1.67;;;;;;;25.85;28.06;100588.19;5054400;28;20505;-76
2022/06/15 11:55:43;;;;;;;4.90;1.70;;;;;;;25.86;27.74;100595.34;5053161;28;20462;-76
2022/06/15 11:58:21;;;;;;;4.38;1.65;;;;;;;25.77;28.61;100593.72;5054001;28;20099;-76
2022/06/15 12:00:58;;;;;;;3.22;1.90;;;;;;;25.85;28.40;100590.94;5054253;28;20080;-76
2022/06/15 12:03:53;;;;;;;3.08;1.60;;;;;;;25.71;28.44;100581.66;5052618;28;20059;-76
2022/06/15 12:06:26;;;;;;;3.42;1.55;;;;;;;25.75;28.01;100591.19;5048797;28;20478;-76
2022/06/15 12:09:03;;;;;;;3.47;1.42;;;;;;;25.74;28.47;100585.91;5053944;28;20067;-75
2022/06/15 12:14:41;;;;;;;3.97;1.60;;;;;;;25.57;28.66;100583.25;5053755;28;20094;-75
2022/06/15 12:17:14;;;;;;;2.92;1.60;;;;;;;25.56;28.77;100584.28;5053726;28;20064;-75
2022/06/15 12:19:50;;;;;;;6.28;2.00;;;;;;;25.64;28.70;100584.22;5053947;28;20120;-75