Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:14;;;;;;;;;;;;;;;9.20;100.00;91516.19;5060340;28;20298;-72
2024/01/08 00:03:42;;;;;;;;;;;;;;;9.18;100.00;91516.47;5063031;28;19920;-72
2024/01/08 00:06:09;;;;;;;;;;;;;;;9.19;100.00;91518.00;5066313;28;19924;-72
2024/01/08 00:08:36;;;;;;;;;;;;;;;9.21;100.00;91518.53;5066355;28;19966;-72
2024/01/08 00:11:03;;;;;;;;;;;;;;;9.20;100.00;91519.53;5061422;28;19946;-73
2024/01/08 00:13:29;;;;;;;;;;;;;;;9.22;100.00;91519.31;5063957;28;19927;-72
2024/01/08 00:15:56;;;;;;;;;;;;;;;9.21;100.00;91526.22;5057887;28;19924;-73
2024/01/08 00:18:22;;;;;;;;;;;;;;;9.23;100.00;91525.97;5062563;28;19930;-72
2024/01/08 00:20:51;;;;;;;;;;;;;;;9.17;100.00;91520.00;5061094;28;19924;-72
2024/01/08 00:23:17;;;;;;;;;;;;;;;9.18;100.00;91523.38;5066002;28;19924;-73
2024/01/08 00:25:44;;;;;;;;;;;;;;;9.20;100.00;91527.22;5064127;28;19947;-72
2024/01/08 00:28:11;;;;;;;;;;;;;;;9.17;100.00;91526.94;5066477;28;19998;-72
2024/01/08 00:30:37;;;;;;;;;;;;;;;9.19;100.00;91524.91;5059623;28;19927;-72
2024/01/08 00:33:04;;;;;;;;;;;;;;;9.17;100.00;91530.25;5066143;28;19970;-72
2024/01/08 00:35:31;;;;;;;;;;;;;;;9.18;100.00;91531.06;5066464;28;19920;-72
2024/01/08 00:37:59;;;;;;;;;;;;;;;9.18;100.00;91543.84;5066657;28;19924;-72
2024/01/08 00:40:25;;;;;;;;;;;;;;;9.15;100.00;91534.09;5060345;28;19925;-72
2024/01/08 00:42:52;;;;;;;;;;;;;;;9.12;100.00;91548.16;5066091;28;19925;-72
2024/01/08 00:45:19;;;;;;;;;;;;;;;9.46;100.00;91555.66;5070628;28;19924;-72
2024/01/08 00:47:46;;;;;;;;;;;;;;;9.56;100.00;91549.03;5064852;28;19920;-72
2024/01/08 00:50:13;;;;;;;;;;;;;;;9.58;100.00;91550.34;5068599;28;20308;-72
2024/01/08 00:52:40;;;;;;;;;;;;;;;9.28;100.00;91555.97;5070057;28;19924;-72
2024/01/08 00:55:11;;;;;;;;;;;;;;;9.19;100.00;91553.09;5068390;28;20373;-72
2024/01/08 00:57:39;;;;;;;;;;;;;;;9.14;100.00;91560.72;5067340;28;19924;-72
2024/01/08 01:00:06;;;;;;;;;;;;;;;9.19;100.00;91563.34;5066842;28;20390;-72
2024/01/08 01:02:33;;;;;;;;;;;;;;;9.18;100.00;91562.56;5067630;28;19927;-72
2024/01/08 01:04:59;;;;;;;;;;;;;;;9.20;100.00;91564.88;5068623;28;20408;-72
2024/01/08 01:07:26;;;;;;;;;;;;;;;9.18;100.00;91561.78;5065618;28;19921;-72
2024/01/08 01:09:53;;;;;;;;;;;;;;;9.18;100.00;91560.00;5070366;28;19924;-72
2024/01/08 01:12:21;;;;;;;;;;;;;;;9.17;100.00;91557.69;5070183;28;19930;-72
2024/01/08 01:14:48;;;;;;;;;;;;;;;9.26;100.00;91565.72;5069919;28;20023;-72
2024/01/08 01:17:14;;;;;;;;;;;;;;;9.28;100.00;91564.44;5065760;28;19924;-72
2024/01/08 01:19:41;;;;;;;;;;;;;;;9.19;100.00;91559.00;5066685;28;19998;-72
2024/01/08 01:22:08;;;;;;;;;;;;;;;9.17;100.00;91565.38;5069958;28;19920;-72
2024/01/08 01:24:34;;;;;;;;;;;;;;;9.15;100.00;91559.69;5066448;28;19943;-72
2024/01/08 01:27:01;;;;;;;;;;;;;;;9.17;100.00;91561.00;5069578;28;19930;-72
2024/01/08 01:29:29;;;;;;;;;;;;;;;9.12;100.00;91566.06;5062286;28;19971;-72
2024/01/08 01:31:56;;;;;;;;;;;;;;;9.16;100.00;91574.06;5056011;28;19921;-72
2024/01/08 01:34:22;;;;;;;;;;;;;;;9.15;100.00;91569.94;5064795;28;19924;-72
2024/01/08 01:36:49;;;;;;;;;;;;;;;9.16;100.00;91569.72;5065284;28;19944;-72
2024/01/08 01:39:15;;;;;;;;;;;;;;;9.15;100.00;91573.28;5064803;28;20374;-72
2024/01/08 01:41:42;;;;;;;;;;;;;;;9.09;100.00;91566.56;5068353;28;20041;-72
2024/01/08 01:44:09;;;;;;;;;;;;;;;9.06;100.00;91569.59;5069358;28;19924;-72
2024/01/08 01:46:40;;;;;;;;;;;;;;;9.07;100.00;91571.16;5066988;28;20084;-73
2024/01/08 01:49:08;;;;;;;;;;;;;;;8.77;100.00;91572.38;5068884;28;20006;-73
2024/01/08 01:51:35;;;;;;;;;;;;;;;8.59;100.00;91570.88;5064378;28;20472;-72
2024/01/08 01:54:02;;;;;;;;;;;;;;;8.62;100.00;91571.19;5067267;28;19931;-72
2024/01/08 01:56:29;;;;;;;;;;;;;;;8.41;100.00;91570.91;5063753;28;19920;-72
2024/01/08 01:58:57;;;;;;;;;;;;;;;8.06;100.00;91574.53;5063297;28;19930;-73
2024/01/08 02:01:25;;;;;;;;;;;;;;;8.23;100.00;91578.84;5064982;28;19931;-72
2024/01/08 02:03:53;;;;;;;;;;;;;;;8.19;100.00;91580.34;5065009;28;19954;-72
2024/01/08 02:06:22;;;;;;;;;;;;;;;8.10;100.00;91585.06;5067371;28;19931;-72
2024/01/08 02:08:49;;;;;;;;;;;;;;;7.87;100.00;91592.66;5064310;28;19930;-72
2024/01/08 02:11:16;;;;;;;;;;;;;;;7.97;100.00;91591.28;5066781;28;19931;-72
2024/01/08 02:13:42;;;;;;;;;;;;;;;7.95;100.00;91588.16;5064222;28;19931;-72
2024/01/08 02:16:09;;;;;;;;;;;;;;;7.62;100.00;91591.28;5065800;28;19968;-72
2024/01/08 02:18:36;;;;;;;;;;;;;;;7.51;100.00;91593.88;5067236;28;19920;-72
2024/01/08 02:21:04;;;;;;;;;;;;;;;7.49;100.00;91601.78;5061468;28;19928;-72
2024/01/08 02:23:33;;;;;;;;;;;;;;;7.57;100.00;91601.41;5068687;28;19924;-72
2024/01/08 02:25:59;;;;;;;;;;;;;;;7.48;100.00;91595.13;5062155;28;19928;-72
2024/01/08 02:28:26;;;;;;;;;;;;;;;7.65;100.00;91600.25;5057121;28;19920;-72
2024/01/08 02:30:53;;;;;;;;;;;;;;;7.78;100.00;91604.28;5064421;28;19920;-72
2024/01/08 02:33:19;;;;;;;;;;;;;;;7.91;100.00;91598.09;5063542;28;19935;-72
2024/01/08 02:35:46;;;;;;;;;;;;;;;7.97;100.00;91609.19;5065269;28;19927;-72
2024/01/08 02:38:13;;;;;;;;;;;;;;;8.11;100.00;91610.41;5065265;28;19931;-72
2024/01/08 02:40:42;;;;;;;;;;;;;;;8.16;100.00;91618.13;5068420;28;19931;-72
2024/01/08 02:43:08;;;;;;;;;;;;;;;8.07;100.00;91618.78;5067296;28;19920;-72
2024/01/08 02:45:35;;;;;;;;;;;;;;;7.86;100.00;91613.34;5061622;28;19924;-72
2024/01/08 02:48:02;;;;;;;;;;;;;;;7.65;100.00;91628.38;5068355;28;20033;-72
2024/01/08 02:50:28;;;;;;;;;;;;;;;7.61;100.00;91625.50;5064491;28;20301;-72
2024/01/08 02:52:55;;;;;;;;;;;;;;;7.75;100.00;91628.53;5061748;28;20003;-72
2024/01/08 02:55:21;;;;;;;;;;;;;;;7.67;100.00;91633.22;5064357;28;19924;-72
2024/01/08 02:57:49;;;;;;;;;;;;;;;7.84;100.00;91628.94;5068469;28;19924;-72
2024/01/08 03:00:16;;;;;;;;;;;;;;;8.02;100.00;91638.13;5062799;28;19924;-72
2024/01/08 03:02:42;;;;;;;;;;;;;;;7.84;100.00;91635.81;5063912;28;19920;-72
2024/01/08 03:05:09;;;;;;;;;;;;;;;7.84;100.00;91635.81;5067334;28;20287;-72
2024/01/08 03:07:36;;;;;;;;;;;;;;;7.85;100.00;91637.38;5067979;28;19921;-72
2024/01/08 03:10:03;;;;;;;;;;;;;;;7.87;100.00;91648.16;5065670;28;20278;-72
2024/01/08 03:12:29;;;;;;;;;;;;;;;7.83;100.00;91645.25;5068113;28;19966;-72
2024/01/08 03:14:57;;;;;;;;;;;;;;;8.01;100.00;91646.06;5064062;28;20119;-72
2024/01/08 03:17:24;;;;;;;;;;;;;;;8.12;100.00;91646.97;5061983;28;19924;-72
2024/01/08 03:19:51;;;;;;;;;;;;;;;8.18;100.00;91646.06;5067329;28;19934;-72
2024/01/08 03:22:17;;;;;;;;;;;;;;;8.24;100.00;91655.34;5068355;28;19924;-72
2024/01/08 03:24:44;;;;;;;;;;;;;;;8.28;100.00;91651.31;5064009;28;19942;-72
2024/01/08 03:27:10;;;;;;;;;;;;;;;8.36;100.00;91659.59;5059560;28;20429;-72
2024/01/08 03:29:37;;;;;;;;;;;;;;;8.40;100.00;91658.13;5064904;28;19920;-72
2024/01/08 03:32:06;;;;;;;;;;;;;;;8.41;100.00;91663.03;5062363;28;19930;-72
2024/01/08 03:34:33;;;;;;;;;;;;;;;8.43;100.00;91666.09;5065170;28;19920;-72
2024/01/08 03:37:00;;;;;;;;;;;;;;;8.36;100.00;91672.41;5064477;28;19924;-72
2024/01/08 03:39:26;;;;;;;;;;;;;;;8.36;100.00;91668.06;5065952;28;19921;-72
2024/01/08 03:41:53;;;;;;;;;;;;;;;8.36;100.00;91672.41;5065948;28;19924;-72
2024/01/08 03:44:20;;;;;;;;;;;;;;;8.28;100.00;91673.56;5065272;28;19920;-72
2024/01/08 03:46:47;;;;;;;;;;;;;;;8.31;100.00;91680.78;5067337;28;20386;-72
2024/01/08 03:49:15;;;;;;;;;;;;;;;8.34;100.00;91682.84;5063221;28;19927;-72
2024/01/08 03:51:42;;;;;;;;;;;;;;;8.38;100.00;91683.94;5063330;28;19920;-72
2024/01/08 03:54:09;;;;;;;;;;;;;;;8.41;100.00;91686.06;5065389;28;19924;-72
2024/01/08 03:56:35;;;;;;;;;;;;;;;8.41;100.00;91688.59;5067270;28;19950;-72
2024/01/08 03:59:02;;;;;;;;;;;;;;;8.45;100.00;91691.47;5066746;28;19924;-72
2024/01/08 04:01:28;;;;;;;;;;;;;;;8.48;100.00;91692.78;5058506;28;19927;-72
2024/01/08 04:03:55;;;;;;;;;;;;;;;8.46;100.00;91698.13;5064919;28;19924;-72
2024/01/08 04:06:23;;;;;;;;;;;;;;;8.50;100.00;91701.00;5065694;28;20830;-72
2024/01/08 04:08:50;;;;;;;;;;;;;;;8.49;100.00;91707.91;5061981;28;19920;-72
2024/01/08 04:11:16;;;;;;;;;;;;;;;8.49;100.00;91707.13;5065261;28;19930;-72
2024/01/08 04:13:43;;;;;;;;;;;;;;;8.52;100.00;91706.69;5065706;28;19920;-72
2024/01/08 04:16:10;;;;;;;;;;;;;;;8.54;100.00;91709.78;5060783;28;19924;-72
2024/01/08 04:18:36;;;;;;;;;;;;;;;8.45;100.00;91711.94;5064771;28;19924;-72
2024/01/08 04:21:03;;;;;;;;;;;;;;;8.47;100.00;91717.59;5067138;28;19931;-72
2024/01/08 04:23:31;;;;;;;;;;;;;;;8.48;100.00;91715.81;5066513;28;20282;-72
2024/01/08 04:25:58;;;;;;;;;;;;;;;8.48;100.00;91719.13;5056685;28;19956;-72
2024/01/08 04:28:24;;;;;;;;;;;;;;;8.47;100.00;91721.94;5065977;28;19924;-72
2024/01/08 04:30:51;;;;;;;;;;;;;;;8.40;100.00;91709.31;5061741;28;19931;-72
2024/01/08 04:33:17;;;;;;;;;;;;;;;8.46;100.00;91728.84;5062524;28;19925;-72
2024/01/08 04:35:44;;;;;;;;;;;;;;;8.48;100.00;91739.59;5061113;28;19974;-72
2024/01/08 04:38:11;;;;;;;;;;;;;;;8.43;100.00;91739.56;5065177;28;19924;-72
2024/01/08 04:40:39;;;;;;;;;;;;;;;8.45;100.00;91742.66;5061532;28;19921;-72
2024/01/08 04:43:05;;;;;;;;;;;;;;;8.47;100.00;91747.53;5062998;28;19935;-72
2024/01/08 04:45:32;;;;;;;;;;;;;;;8.47;100.00;91747.53;5064288;28;19924;-72
2024/01/08 04:47:59;;;;;;;;;;;;;;;8.50;100.00;91752.97;5064529;28;19924;-72
2024/01/08 04:50:25;;;;;;;;;;;;;;;8.44;100.00;91756.44;5067363;28;20660;-72
2024/01/08 04:52:52;;;;;;;;;;;;;;;8.46;100.00;91753.66;5060671;28;20034;-72
2024/01/08 04:55:19;;;;;;;;;;;;;;;7.38;100.00;91763.53;5066648;28;19960;-72
2024/01/08 04:57:47;;;;;;;;;;;;;;;7.06;100.00;91769.81;5062484;28;19954;-72
2024/01/08 05:00:14;;;;;;;;;;;;;;;6.65;100.00;91787.56;5059792;28;19920;-72
2024/01/08 05:02:41;;;;;;;;;;;;;;;6.52;100.00;91786.78;5062939;28;20665;-72
2024/01/08 05:05:07;;;;;;;;;;;;;;;6.33;100.00;91783.53;5066467;28;19920;-72
2024/01/08 05:07:34;;;;;;;;;;;;;;;6.26;100.00;91785.41;5065919;28;19920;-72
2024/01/08 05:10:01;;;;;;;;;;;;;;;6.34;100.00;91792.72;5061412;28;19928;-72
2024/01/08 05:12:27;;;;;;;;;;;;;;;6.43;100.00;91793.19;5061853;28;19920;-72
2024/01/08 05:14:55;;;;;;;;;;;;;;;6.47;100.00;91801.94;5065232;28;19927;-72
2024/01/08 05:17:22;;;;;;;;;;;;;;;6.26;100.00;91804.00;5064241;28;20232;-72
2024/01/08 05:19:51;;;;;;;;;;;;;;;6.19;100.00;91805.88;5065379;28;19927;-72
2024/01/08 05:22:17;;;;;;;;;;;;;;;6.37;100.00;91811.91;5064998;28;19924;-72
2024/01/08 05:24:44;;;;;;;;;;;;;;;6.38;100.00;91816.78;5061457;28;19920;-71
2024/01/08 05:27:11;;;;;;;;;;;;;;;6.49;100.00;91822.16;5063094;28;19924;-71
2024/01/08 05:29:38;;;;;;;;;;;;;;;6.68;100.00;91828.72;5067431;28;20017;-72
2024/01/08 05:32:06;;;;;;;;;;;;;;;6.61;100.00;91832.38;5065792;28;19924;-72
2024/01/08 05:34:33;;;;;;;;;;;;;;;6.63;100.00;91833.69;5068562;28;19947;-72
2024/01/08 05:37:00;;;;;;;;;;;;;;;6.66;100.00;91837.59;5063750;28;19974;-72
2024/01/08 05:39:26;;;;;;;;;;;;;;;6.59;100.00;91842.81;5066493;28;19930;-72
2024/01/08 05:41:53;;;;;;;;;;;;;;;6.52;100.00;91848.00;5065522;28;20668;-72
2024/01/08 05:44:20;;;;;;;;;;;;;;;6.24;100.00;91851.91;5066587;28;19920;-72
2024/01/08 05:46:46;;;;;;;;;;;;;;;6.66;100.00;91855.44;5062804;28;19954;-72
2024/01/08 05:49:14;;;;;;;;;;;;;;;6.60;100.00;91853.78;5064950;28;19935;-72
2024/01/08 05:51:41;;;;;;;;;;;;;;;6.72;100.00;91864.81;5064836;28;19926;-72
2024/01/08 05:54:08;;;;;;;;;;;;;;;6.92;100.00;91859.41;5065773;28;19925;-72
2024/01/08 05:56:34;;;;;;;;;;;;;;;6.92;100.00;91873.91;5062930;28;20595;-72
2024/01/08 05:59:01;;;;;;;;;;;;;;;7.07;100.00;91876.03;5065173;28;20007;-72
2024/01/08 06:01:28;;;;;;;;;;;;;;;7.02;100.00;91881.81;5062946;28;20822;-72
2024/01/08 06:03:54;;;;;;;;;;;;;;;6.95;100.00;91884.47;5064662;28;19931;-71
2024/01/08 06:06:22;;;;;;;;;;;;;;;6.61;100.00;91886.72;5066036;28;19924;-72
2024/01/08 06:08:49;;;;;;;;;;;;;;;6.36;100.00;91889.41;5064156;28;19924;-72
2024/01/08 06:11:15;;;;;;;;;;;;;;;6.01;100.00;91885.69;5064959;28;19942;-72
2024/01/08 06:13:42;;;;;;;;;;;;;;;5.85;100.00;91892.94;5065123;28;20462;-72
2024/01/08 06:16:14;;;;;;;;;;;;;;;6.06;100.00;91885.09;5066556;28;20289;-72
2024/01/08 06:18:41;;;;;;;;;;;;;;;6.00;100.00;91884.13;5066137;28;19924;-72
2024/01/08 06:21:08;;;;;;;;;;;;;;;6.04;100.00;91899.81;5066725;28;20029;-72
2024/01/08 06:23:36;;;;;;;;;;;;;;;6.13;100.00;91896.78;5067113;28;20481;-72
2024/01/08 06:26:03;;;;;;;;;;;;;;;6.43;100.00;91907.19;5067437;28;19924;-72
2024/01/08 06:28:29;;;;;;;;;;;;;;;6.47;100.00;91913.44;5063045;28;19931;-72
2024/01/08 06:30:57;;;;;;;;;;;;;;;6.31;100.00;91910.47;5064648;28;19949;-72
2024/01/08 06:33:23;;;;;;;;;;;;;;;6.14;100.00;91920.47;5066581;28;19920;-72
2024/01/08 06:35:50;;;;;;;;;;;;;;;6.26;100.00;91928.97;5064579;28;19925;-72
2024/01/08 06:38:17;;;;;;;;;;;;;;;5.81;100.00;91931.78;5066087;28;20033;-72
2024/01/08 06:40:45;;;;;;;;;;;;;;;5.75;100.00;91931.63;5065627;28;19986;-72
2024/01/08 06:43:13;;;;;;;;;;;;;;;5.94;100.00;91931.66;5066248;28;20767;-72
2024/01/08 06:45:39;;;;;;;;;;;;;;;5.62;100.00;91942.72;5066397;28;19927;-72
2024/01/08 06:48:06;;;;;;;;;;;;;;;5.03;100.00;91940.47;5064335;28;19924;-72
2024/01/08 06:50:33;;;;;;;;;;;;;;;5.17;100.00;91948.00;5066753;28;19931;-72
2024/01/08 06:52:59;;;;;;;;;;;;;;;5.10;100.00;91952.38;5064596;28;20328;-72
2024/01/08 06:55:26;;;;;;;;;;;;;;;5.44;100.00;91956.22;5068587;28;19930;-72
2024/01/08 06:57:54;;;;;;;;;;;;;;;5.50;100.00;91962.25;5065441;28;19931;-72
2024/01/08 07:00:21;;;;;;;;;;;;;;;5.73;100.00;91965.97;5063636;28;20462;-72
2024/01/08 07:02:48;;;;;;;;;;;;;;;5.84;100.00;91972.91;5067204;28;19924;-72
2024/01/08 07:05:15;;;;;;;;;;;;;;;5.74;100.00;91967.53;5065240;28;20577;-72
2024/01/08 07:07:42;;;;;;;;;;;;;;;5.48;100.00;91977.72;5065734;28;20018;-72
2024/01/08 07:10:08;;;;;;;;;;;;;;;5.18;100.00;91978.34;5063272;28;19920;-72
2024/01/08 07:12:35;;;;;;;;;;;;;;;5.37;100.00;91985.28;5063655;28;19934;-72
2024/01/08 07:15:04;;;;;;;;;;;;;;;5.43;100.00;91987.78;5066822;28;20003;-72
2024/01/08 07:17:30;;;;;;;;;;;;;;;5.12;100.00;91986.03;5064435;28;19931;-72
2024/01/08 07:19:57;;;;;;;;;;;;;;;4.75;100.00;91996.81;5064963;28;19921;-72
2024/01/08 07:22:24;;;;;;;;;;;;;;;4.89;100.00;92010.25;5066235;28;19931;-72
2024/01/08 07:24:51;;;;;;;;;;;;;;;4.86;100.00;92013.22;5064721;28;19924;-72
2024/01/08 07:27:17;;;;;;;;;;;;;;;5.06;100.00;92011.31;5066648;28;19926;-72
2024/01/08 07:29:44;;;;;;;;;;;;;;;4.85;100.00;92020.06;5066276;28;20362;-72
2024/01/08 07:32:12;;;;;;;;;;;;;;;5.11;100.00;92025.19;5060677;28;19934;-72
2024/01/08 07:34:38;;;;;;;;;;;;;;;5.21;100.00;92028.09;5063903;28;19920;-72
2024/01/08 07:37:05;;;;;;;;;;;;;;;5.03;100.00;92028.78;5064316;28;19920;-72
2024/01/08 07:39:32;;;;;;;;;;;;;;;5.50;100.00;92038.66;5067239;28;19925;-72
2024/01/08 07:41:58;;;;;;;;;;;;;;;5.51;100.00;92042.00;5065149;28;19924;-72
2024/01/08 07:44:25;;;;;;;;;;;;;;;5.13;100.00;92044.38;5065575;28;20381;-72
2024/01/08 07:46:52;;;;;;;;;;;;;;;4.96;100.00;92054.28;5066146;28;19924;-72
2024/01/08 07:49:20;;;;;;;;;;;;;;;5.12;100.00;92055.56;5062892;28;20366;-72
2024/01/08 07:51:46;;;;;;;;;;;;;;;4.91;100.00;92061.72;5065219;28;19920;-72
2024/01/08 07:54:13;;;;;;;;;;;;;;;4.84;100.00;92063.50;5066126;28;20281;-72
2024/01/08 07:56:40;;;;;;;;;;;;;;;5.12;100.00;92067.47;5060711;28;19927;-72
2024/01/08 07:59:06;;;;;;;;;;;;;;;5.32;100.00;92055.44;5065336;28;19924;-72
2024/01/08 08:01:33;;;;;;;;;;;;;;;5.41;100.00;92062.84;5058870;28;19924;-72
2024/01/08 08:04:00;;;;;;;;;;;;;;;5.36;100.00;92065.97;5062838;28;19936;-72
2024/01/08 08:06:30;;;;;;;;;;;;;;;5.02;100.00;92078.91;5065846;28;20312;-72
2024/01/08 08:08:57;;;;;;;;;;;;;;;5.03;100.00;92085.56;5065526;28;20282;-72
2024/01/08 08:11:23;;;;;;;;;;;;;;;5.27;100.00;92088.34;5066230;28;19920;-72
2024/01/08 08:13:51;;;;;;;;;;;;;;;5.13;100.00;92094.53;5065966;28;19921;-72
2024/01/08 08:16:17;;;;;;;;;;;;;;;5.05;100.00;92091.22;5064761;28;19924;-72
2024/01/08 08:18:44;;;;;;;;;;;;;;;4.31;100.00;92105.94;5058016;28;19995;-72
2024/01/08 08:21:11;;;;;;;;;;;;;;;4.29;100.00;92106.13;5058464;28;19924;-72
2024/01/08 08:23:39;;;;;;;;;;;;;;;4.45;100.00;92111.78;5057137;28;19920;-72
2024/01/08 08:26:06;;;;;;;;;;;;;;;3.99;100.00;92114.94;5053293;28;20290;-72
2024/01/08 08:28:33;;;;;;;;;;;;;;;3.78;100.00;92115.16;5049904;28;19925;-72
2024/01/08 08:30:59;;;;;;;;;;;;;;;3.58;100.00;92124.34;5049761;28;19920;-72
2024/01/08 08:33:26;;;;;;;;;;;;;;;3.68;100.00;92123.94;5056464;28;19970;-72
2024/01/08 08:35:53;;;;;;;;;;;;;;;3.74;100.00;92127.47;5053405;28;19931;-72
2024/01/08 08:38:19;;;;;;;;;;;;;;;3.49;100.00;92130.56;5049136;28;19925;-71
2024/01/08 08:40:47;;;;;;;;;;;;;;;3.55;100.00;92127.25;5054571;28;20290;-71
2024/01/08 08:43:14;;;;;;;;;;;;;;;3.74;100.00;92140.94;5051074;28;19935;-72
2024/01/08 08:45:41;;;;;;;;;;;;;;;3.94;100.00;92142.72;5056398;28;19970;-72
2024/01/08 08:48:09;;;;;;;;;;;;;;;4.00;100.00;92141.16;5048276;28;19921;-72
2024/01/08 08:50:36;;;;;;;;;;;;;;;3.85;100.00;92146.44;5049755;28;19921;-72
2024/01/08 08:53:03;;;;;;;;;;;;;;;3.43;100.00;92138.97;5050295;28;20267;-72
2024/01/08 08:55:30;;;;;;;;;;;;;;;3.67;100.00;92149.53;5053798;28;20408;-72
2024/01/08 08:57:58;;;;;;;;;;;;;;;3.28;100.00;92150.03;5055904;28;20042;-72
2024/01/08 09:00:25;;;;;;;;;;;;;;;3.15;100.00;92150.78;5055570;28;19920;-71
2024/01/08 09:02:52;;;;;;;;;;;;;;;3.17;100.00;92164.06;5052075;28;19930;-72
2024/01/08 09:05:19;;;;;;;;;;;;;;;3.37;100.00;92157.50;5057484;28;19924;-72
2024/01/08 09:07:45;;;;;;;;;;;;;;;3.25;100.00;92169.94;5053764;28;19924;-72
2024/01/08 09:10:12;;;;;;;;;;;;;;;2.79;100.00;92136.59;5052371;28;20414;-71
2024/01/08 09:12:39;;;;;;;;;;;;;;;2.55;100.00;92176.66;5053352;28;19934;-72
2024/01/08 09:15:07;;;;;;;;;;;;;;;2.66;100.00;92171.06;5057914;28;19927;-72
2024/01/08 09:17:35;;;;;;;;;;;;;;;2.59;100.00;92180.38;5055405;28;19924;-72
2024/01/08 09:20:01;;;;;;;;;;;;;;;2.62;100.00;92180.00;5053665;28;19931;-72
2024/01/08 09:22:28;;;;;;;;;;;;;;;2.90;100.00;92181.72;5052933;28;19934;-72
2024/01/08 09:24:55;;;;;;;;;;;;;;;3.03;100.00;92173.38;5068629;28;19927;-72
2024/01/08 09:27:21;;;;;;;;;;;;;;;2.97;100.00;92178.44;5056960;28;20017;-72
2024/01/08 09:29:48;;;;;;;;;;;;;;;3.13;100.00;92172.22;5051749;28;19928;-72
2024/01/08 09:32:16;;;;;;;;;;;;;;;3.07;100.00;92169.47;5064808;28;19947;-72
2024/01/08 09:34:43;;;;;;;;;;;;;;;2.98;100.00;92172.38;5052395;28;19930;-72
2024/01/08 09:37:09;;;;;;;;;;;;;;;3.03;100.00;92168.31;5055527;28;19920;-72
2024/01/08 09:39:36;;;;;;;;;;;;;;;3.12;100.00;92176.53;5053443;28;20463;-72
2024/01/08 09:42:03;;;;;;;;;;;;;;;3.30;100.00;92180.31;5056622;28;19921;-72
2024/01/08 09:44:32;;;;;;;;;;;;;;;2.76;100.00;92178.34;5057279;28;19924;-71
2024/01/08 09:46:59;;;;;;;;;;;;;;;2.78;100.00;92189.06;5055718;28;19946;-71
2024/01/08 09:49:29;;;;;;;;;;;;;;;2.66;100.00;92180.41;5051979;28;19921;-72
2024/01/08 09:51:56;;;;;;;;;;;;;;;2.57;100.00;92184.06;5064760;28;19921;-72
2024/01/08 09:54:23;;;;;;;;;;;;;;;3.06;100.00;92177.31;5052698;28;19946;-72
2024/01/08 09:56:53;;;;;;;;;;;;;;;3.36;100.00;92187.16;5054313;28;20279;-72
2024/01/08 09:59:19;;;;;;;;;;;;;;;3.44;100.00;92189.53;5053721;28;20006;-72
2024/01/08 10:01:46;;;;;;;;;;;;;;;3.56;100.00;92191.53;5054302;28;20400;-72
2024/01/08 10:04:12;;;;;;;;;;;;;;;3.72;100.00;92185.28;5052911;28;19932;-72
2024/01/08 10:06:40;;;;;;;;;;;;;;;3.62;100.00;92193.28;5054854;28;20390;-71
2024/01/08 10:09:08;;;;;;;;;;;;;;;3.78;100.00;92189.59;5051908;28;19920;-72
2024/01/08 10:11:35;;;;;;;;;;;;;;;3.78;100.00;92191.34;5059446;28;19920;-72
2024/01/08 10:14:02;;;;;;;;;;;;;;;4.12;100.00;92192.19;5057857;28;20278;-72
2024/01/08 10:16:28;;;;;;;;;;;;;;;4.09;100.00;92198.44;5059653;28;19921;-72
2024/01/08 10:18:55;;;;;;;;;;;;;;;4.06;100.00;92193.72;5058394;28;19924;-72
2024/01/08 10:21:22;;;;;;;;;;;;;;;4.01;100.00;92194.31;5062033;28;19924;-72
2024/01/08 10:23:50;;;;;;;;;;;;;;;4.10;100.00;92201.75;5051798;28;19932;-72
2024/01/08 10:26:17;;;;;;;;;;;;;;;4.25;100.00;92194.72;5054126;28;19921;-72
2024/01/08 10:28:45;;;;;;;;;;;;;;;4.08;100.00;92194.31;5051964;28;19927;-72
2024/01/08 10:31:13;;;;;;;;;;;;;;;4.02;100.00;92195.09;5054483;28;20331;-72
2024/01/08 10:33:40;;;;;;;;;;;;;;;4.13;100.00;92193.75;5060265;28;19927;-72
2024/01/08 10:36:07;;;;;;;;;;;;;;;3.83;100.00;92196.63;5063289;28;19931;-72
2024/01/08 10:38:34;;;;;;;;;;;;;;;3.55;100.00;92200.88;5051294;28;20409;-72
2024/01/08 10:41:03;;;;;;;;;;;;;;;3.57;100.00;92204.00;5054088;28;19926;-72
2024/01/08 10:43:30;;;;;;;;;;;;;;;3.44;100.00;92204.78;5053000;28;20019;-72
2024/01/08 10:45:59;;;;;;;;;;;;;;;3.55;100.00;92202.63;5057971;28;20410;-72
2024/01/08 10:48:29;;;;;;;;;;;;;;;3.47;100.00;92201.84;5053345;28;20293;-72
2024/01/08 10:50:57;;;;;;;;;;;;;;;3.48;100.00;92202.63;5053311;28;20210;-72
2024/01/08 10:53:29;;;;;;;;;;;;;;;3.80;100.00;92200.34;5050584;28;19924;-72
2024/01/08 10:55:56;;;;;;;;;;;;;;;3.63;100.00;92206.75;5055980;28;19953;-72
2024/01/08 10:58:31;;;;;;;;;;;;;;;3.69;100.00;92201.69;5053335;28;19924;-72
2024/01/08 11:00:58;;;;;;;;;;;;;;;3.81;100.00;92198.59;5057287;28;19924;-72
2024/01/08 11:03:25;;;;;;;;;;;;;;;4.02;100.00;92205.25;5060154;28;19930;-72
2024/01/08 11:05:52;;;;;;;;;;;;;;;3.63;100.00;92207.56;5059193;28;19924;-72
2024/01/08 11:08:21;;;;;;;;;;;;;;;3.98;100.00;92204.88;5051338;28;19924;-72
2024/01/08 11:10:47;;;;;;;;;;;;;;;3.94;100.00;92203.69;5064349;28;19932;-72
2024/01/08 11:13:16;;;;;;;;;;;;;;;4.19;100.00;92208.22;5053285;28;19924;-72
2024/01/08 11:15:45;;;;;;;;;;;;;;;4.23;100.00;92211.16;5061633;28;19920;-72
2024/01/08 11:18:23;;;;;;;;;;;;;;;4.46;100.00;92209.97;5059930;28;20051;-72
2024/01/08 11:20:51;;;;;;;;;;;;;;;4.35;100.00;92218.97;5053211;28;20325;-72
2024/01/08 11:23:38;;;;;;;;;;;;;;;4.75;100.00;92221.50;5049110;28;19925;-72
2024/01/08 11:26:06;;;;;;;;;;;;;;;4.98;100.00;92217.72;5059057;28;19927;-72
2024/01/08 11:28:34;;;;;;;;;;;;;;;4.72;100.00;92214.25;5052624;28;20449;-72
2024/01/08 11:31:20;;;;;;;;;;;;;;;4.34;100.00;92220.72;5052907;28;19924;-72
2024/01/08 11:34:00;;;;;;;;;;;;;;;4.06;100.00;92218.34;5050299;28;19975;-72
2024/01/08 11:36:38;;;;;;;;;;;;;;;4.21;100.00;92216.41;5063824;28;19925;-72
2024/01/08 11:39:09;;;;;;;;;;;;;;;3.95;100.00;92222.25;5055783;28;19921;-72
2024/01/08 11:41:36;;;;;;;;;;;;;;;3.88;100.00;92219.69;5056715;28;19920;-72
2024/01/08 11:44:04;;;;;;;;;;;;;;;4.26;100.00;92214.06;5058302;28;19920;-72
2024/01/08 11:46:34;;;;;;;;;;;;;;;4.24;100.00;92223.66;5058732;28;19993;-72
2024/01/08 11:49:02;;;;;;;;;;;;;;;4.03;100.00;92219.53;5058324;28;19997;-72
2024/01/08 11:51:29;;;;;;;;;;;;;;;4.07;100.00;92219.94;5060189;28;20054;-72
2024/01/08 11:53:57;;;;;;;;;;;;;;;3.84;100.00;92229.47;5055952;28;19968;-72
2024/01/08 11:56:23;;;;;;;;;;;;;;;3.78;100.00;92229.44;5055485;28;19925;-72
2024/01/08 11:58:50;;;;;;;;;;;;;;;3.48;100.00;92226.25;5058566;28;19977;-72
2024/01/08 12:01:17;;;;;;;;;;;;;;;3.34;100.00;92230.50;5052881;28;19921;-72
2024/01/08 12:03:45;;;;;;;;;;;;;;;3.61;100.00;92228.06;5053070;28;19924;-72
2024/01/08 12:06:12;;;;;;;;;;;;;;;3.42;100.00;92231.31;5061303;28;19937;-72
2024/01/08 12:08:40;;;;;;;;;;;;;;;3.65;100.00;92235.31;5051654;28;19925;-72
2024/01/08 12:11:07;;;;;;;;;;;;;;;3.88;100.00;92235.75;5052644;28;19920;-72
2024/01/08 12:13:34;;;;;;;;;;;;;;;4.00;100.00;92235.97;5053905;28;19932;-72
2024/01/08 12:16:01;;;;;;;;;;;;;;;4.05;100.00;92237.91;5060886;28;19960;-72
2024/01/08 12:18:30;;;;;;;;;;;;;;;4.27;100.00;92238.50;5053262;28;19924;-71
2024/01/08 12:20:58;;;;;;;;;;;;;;;4.14;100.00;92244.38;5049368;28;19920;-72
2024/01/08 12:23:24;;;;;;;;;;;;;;;4.01;100.00;92250.22;5050574;28;20305;-72
2024/01/08 12:25:52;;;;;;;;;;;;;;;4.02;100.00;92240.84;5061859;28;19924;-72
2024/01/08 12:28:18;;;;;;;;;;;;;;;3.92;100.00;92242.97;5049306;28;20004;-71
2024/01/08 12:30:45;;;;;;;;;;;;;;;3.94;100.00;92246.88;5050793;28;19925;-71
2024/01/08 12:33:12;;;;;;;;;;;;;;;4.26;100.00;92243.81;5049269;28;20719;-71
2024/01/08 12:35:39;;;;;;;;;;;;;;;4.15;100.00;92245.16;5051516;28;19925;-71
2024/01/08 12:38:07;;;;;;;;;;;;;;;3.81;100.00;92255.28;5051456;28;19950;-71
2024/01/08 12:40:34;;;;;;;;;;;;;;;3.81;100.00;92257.03;5050848;28;19927;-71
2024/01/08 12:43:00;;;;;;;;;;;;;;;3.73;100.00;92250.34;5047883;28;19921;-71
2024/01/08 12:45:27;;;;;;;;;;;;;;;3.75;100.00;92256.00;5059528;28;19927;-71
2024/01/08 12:47:53;;;;;;;;;;;;;;;3.65;100.00;92258.94;5054349;28;19924;-71