Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:16;;;;;;;5.40;3.33;;;7.70;99.90;;;;;;5040642;28;20537;-52
2022/04/21 00:02:43;;;;;;;7.50;3.53;;;7.70;99.90;;;;;;5048552;28;20906;-52
2022/04/21 00:05:11;;;;;;;6.40;3.40;;;7.70;99.90;;;;;;5047965;28;20524;-52
2022/04/21 00:07:38;;;;;;;11.77;3.97;;;7.70;99.90;;;;;;5045403;28;21002;-52
2022/04/21 00:10:07;;;;;;;8.90;3.70;;;7.60;99.90;;;;;;5040605;28;20900;-53
2022/04/21 00:12:34;;;;;;;5.93;3.70;;;7.60;99.90;;;;;;5045179;28;20482;-52
2022/04/21 00:15:03;;;;;;;9.67;3.90;;;7.60;99.90;;;;;;5035518;28;20490;-52
2022/04/21 00:17:30;;;;;;;8.50;4.03;;;7.60;99.90;;;;;;5050543;28;20502;-52
2022/04/21 00:19:57;;;;;;;5.77;3.33;;;7.60;99.90;;;;;;5046279;28;20498;-53
2022/04/21 00:25:08;;;;;;;11.20;3.57;;;7.60;99.90;;;;;;5043642;28;20476;-53
2022/04/21 00:27:37;;;;;;;5.90;3.93;;;7.50;99.90;;;;;;5049728;28;20458;-53
2022/04/21 00:30:07;;;;;;;7.63;3.50;;;7.50;99.90;;;;;;5044617;28;20906;-54
2022/04/21 00:32:33;;;;;;;10.60;3.87;;;7.50;99.90;;;;;;5045337;28;20478;-54
2022/04/21 00:35:00;;;;;;;5.33;3.80;;;7.50;99.90;;;;;;5045979;28;20518;-52
2022/04/21 00:37:27;;;;;;;11.13;4.43;;;7.50;99.90;;;;;;5049381;28;20462;-52
2022/04/21 00:39:53;;;;;;;7.20;3.50;;;7.50;99.90;;;;;;5047258;28;20497;-52
2022/04/21 00:42:20;;;;;;;7.00;2.83;;;7.50;99.90;;;;;;5042794;28;20553;-52
2022/04/21 00:44:46;;;;;;;9.60;4.43;;;7.50;99.90;;;;;;5047305;28;20514;-53
2022/04/21 00:47:14;;;;;;;6.33;3.80;;;7.50;99.90;;;;;;5045815;28;20879;-52
2022/04/21 00:49:41;;;;;;;5.10;3.50;;;7.50;99.90;;;;;;5044645;28;20457;-52
2022/04/21 00:52:08;;;;;;;7.30;4.10;;;7.50;99.90;;;;;;5049100;28;20490;-53
2022/04/21 00:54:35;;;;;;;8.30;4.20;;;7.50;99.90;;;;;;5050104;28;20517;-52
2022/04/21 00:57:03;;;;;;;13.30;4.30;;;7.50;99.90;;;;;;5048057;28;20520;-52
2022/04/21 00:59:29;;;;;;;9.20;4.00;;;7.40;99.90;;;;;;5034687;28;20497;-52
2022/04/21 01:04:42;;;;;;;5.17;4.00;;;7.40;99.90;;;;;;5069735;22;20913;-54
2022/04/21 01:07:09;;;;;;;8.60;3.57;;;7.40;99.90;;;;;;5021747;28;20462;-54
2022/04/21 01:09:36;;;;;;;6.57;4.10;;;7.30;99.90;;;;;;5027998;28;20502;-54
2022/04/21 01:12:09;;;;;;;6.77;3.87;;;7.30;99.90;;;;;;5020231;28;20552;-54
2022/04/21 01:14:37;;;;;;;6.00;3.70;;;7.30;99.90;;;;;;5027374;28;20482;-54
2022/04/21 01:17:04;;;;;;;9.00;3.60;;;7.30;99.90;;;;;;5045019;28;20541;-54
2022/04/21 01:19:30;;;;;;;10.40;3.57;;;7.30;99.90;;;;;;5041590;28;20492;-54
2022/04/21 01:21:58;;;;;;;8.27;4.30;;;7.30;99.90;;;;;;5042805;28;20489;-53
2022/04/21 01:24:25;;;;;;;6.10;4.13;;;7.30;99.90;;;;;;5045659;28;20823;-53
2022/04/21 01:26:52;;;;;;;7.83;4.10;;;7.20;99.90;;;;;;5037423;28;20471;-53
2022/04/21 01:29:18;;;;;;;7.40;3.47;;;7.10;99.90;;;;;;5044765;28;20469;-53
2022/04/21 01:31:45;;;;;;;7.70;5.10;;;7.10;99.90;;;;;;5051814;28;20461;-53
2022/04/21 01:34:12;;;;;;;8.30;3.93;;;7.10;99.90;;;;;;5048898;28;20532;-54
2022/04/21 01:41:08;;;;;;;11.40;4.50;;;7.10;99.90;;;;;;5047290;28;20493;-54
2022/04/21 01:42:14;;;;;;;7.47;4.40;;;7.20;99.90;;;;;;5050067;28;20452;-54
2022/04/21 01:44:41;;;;;;;10.73;4.90;;;7.10;99.90;;;;;;5043954;28;20485;-53
2022/04/21 01:47:08;;;;;;;13.97;4.87;;;7.10;99.90;;;;;;5040989;28;20877;-54
2022/04/21 01:49:34;;;;;;;14.33;3.97;;;7.20;99.90;;;;;;5040305;28;20470;-56
2022/04/21 01:52:01;;;;;;;9.00;4.00;;;7.10;99.90;;;;;;5048999;28;20477;-53
2022/04/21 01:54:29;;;;;;;7.17;4.63;;;7.10;99.90;;;;;;5048556;28;21055;-55
2022/04/21 01:56:55;;;;;;;9.90;4.40;;;7.10;99.90;;;;;;5050321;28;20530;-54
2022/04/21 01:59:22;;;;;;;9.67;4.10;;;7.10;99.90;;;;;;5048072;28;20827;-54
2022/04/21 02:01:49;;;;;;;12.90;4.67;;;7.10;99.90;;;;;;5051475;28;20545;-54
2022/04/21 02:04:15;;;;;;;10.07;4.47;;;7.10;99.90;;;;;;5051328;28;20989;-55
2022/04/21 02:06:42;;;;;;;11.37;4.30;;;7.10;99.90;;;;;;5052551;28;20493;-53
2022/04/21 02:09:08;;;;;;;16.00;5.53;;;7.10;99.90;;;;;;5048247;28;20506;-53
2022/04/21 02:11:36;;;;;;;7.00;5.10;;;7.20;99.90;;;;;;5043572;28;20485;-54
2022/04/21 02:14:03;;;;;;;7.40;4.40;;;7.20;99.90;;;;;;5051504;28;20584;-53
2022/04/21 02:16:29;;;;;;;6.97;4.10;;;7.10;99.90;;;;;;5040101;28;20458;-53
2022/04/21 02:18:56;;;;;;;8.10;4.33;;;7.10;99.90;;;;;;5045134;28;20478;-54
2022/04/21 02:21:22;;;;;;;12.67;5.30;;;7.10;99.90;;;;;;5045232;28;20501;-55
2022/04/21 02:23:49;;;;;;;11.83;4.30;;;7.10;99.90;;;;;;5042829;28;20493;-53
2022/04/21 02:26:15;;;;;;;11.27;4.83;;;7.10;99.90;;;;;;5041443;28;20495;-53
2022/04/21 02:28:43;;;;;;;6.57;3.93;;;7.10;99.90;;;;;;5046290;28;20783;-53
2022/04/21 02:31:10;;;;;;;8.83;4.63;;;7.10;99.90;;;;;;5047100;28;20529;-55
2022/04/21 02:33:37;;;;;;;6.97;4.07;;;7.10;99.90;;;;;;5047140;28;20564;-54
2022/04/21 02:36:03;;;;;;;10.93;4.77;;;7.10;99.90;;;;;;5051193;28;20560;-54
2022/04/21 02:38:30;;;;;;;7.90;4.80;;;7.10;99.90;;;;;;5052090;28;20497;-54
2022/04/21 02:40:56;;;;;;;8.57;4.50;;;7.10;99.90;;;;;;5049911;28;20870;-53
2022/04/21 02:43:23;;;;;;;13.77;4.27;;;7.10;99.90;;;;;;5047789;28;20978;-54
2022/04/21 02:45:51;;;;;;;8.70;5.00;;;7.10;99.90;;;;;;5046021;28;20559;-53
2022/04/21 02:48:17;;;;;;;8.33;3.77;;;7.10;99.90;;;;;;5040330;28;20477;-55
2022/04/21 02:50:44;;;;;;;7.77;3.80;;;7.10;99.90;;;;;;5048538;28;20998;-54
2022/04/21 02:53:12;;;;;;;6.37;4.20;;;7.20;99.90;;;;;;5040240;28;21041;-54
2022/04/21 02:58:23;;;;;;;7.50;4.27;;;7.10;99.90;;;;;;5051579;28;20523;-53
2022/04/21 03:00:52;;;;;;;7.77;4.60;;;7.10;99.90;;;;;;5048015;28;20470;-54
2022/04/21 03:03:18;;;;;;;6.60;4.17;;;7.10;99.90;;;;;;5032574;28;20459;-54
2022/04/21 03:05:45;;;;;;;8.33;4.70;;;7.10;99.90;;;;;;5045449;28;20929;-54
2022/04/21 03:08:11;;;;;;;11.40;5.20;;;7.10;99.90;;;;;;5045108;28;20458;-54
2022/04/21 03:10:38;;;;;;;11.93;4.77;;;7.10;99.90;;;;;;5042687;28;20465;-54
2022/04/21 03:13:05;;;;;;;6.93;4.07;;;7.10;99.90;;;;;;5038500;28;20625;-54
2022/04/21 03:15:32;;;;;;;9.40;4.60;;;7.10;99.90;;;;;;5045265;28;20477;-54
2022/04/21 03:18:00;;;;;;;9.03;4.13;;;7.10;99.90;;;;;;5037624;28;20502;-54
2022/04/21 03:26:00;;;;;;;11.10;5.87;;;7.10;99.90;;;;;;5035376;28;20465;-54
2022/04/21 03:28:27;;;;;;;19.17;7.00;;;7.10;99.90;;;;;;5043048;28;20503;-53
2022/04/21 03:30:53;;;;;;;5.10;4.23;;;7.10;99.90;;;;;;5042483;28;20454;-53
2022/04/21 03:33:23;;;;;;;10.90;4.67;;;7.10;99.90;;;;;;5046424;28;20481;-55
2022/04/21 03:35:50;;;;;;;10.13;4.77;;;7.10;99.90;;;;;;5047649;28;20503;-53
2022/04/21 03:38:16;;;;;;;6.30;4.23;;;7.10;99.90;;;;;;5043084;28;20443;-55
2022/04/21 03:40:43;;;;;;;8.37;4.03;;;7.10;99.90;;;;;;5053276;28;20561;-53
2022/04/21 03:43:10;;;;;;;7.40;4.87;;;7.10;99.90;;;;;;5049482;28;20466;-54
2022/04/21 03:45:37;;;;;;;14.93;5.07;;;7.10;99.90;;;;;;5049293;28;20570;-53
2022/04/21 03:48:04;;;;;;;11.33;4.73;;;7.10;99.90;;;;;;5045046;28;20487;-53
2022/04/21 03:50:34;;;;;;;8.00;4.50;;;7.10;99.90;;;;;;5041219;28;20501;-54
2022/04/21 03:53:00;;;;;;;9.50;5.03;;;7.10;99.90;;;;;;5043910;28;20538;-55
2022/04/21 03:55:27;;;;;;;10.40;4.80;;;7.10;99.90;;;;;;5041593;28;20523;-55
2022/04/21 03:57:53;;;;;;;7.17;4.60;;;7.00;99.90;;;;;;5051324;28;20512;-54
2022/04/21 04:00:20;;;;;;;13.70;4.90;;;7.00;99.90;;;;;;5046191;28;20981;-54
2022/04/21 04:02:46;;;;;;;10.93;6.00;;;7.00;99.90;;;;;;5053686;28;20460;-54
2022/04/21 04:05:13;;;;;;;10.10;5.37;;;7.10;99.90;;;;;;5054607;28;20468;-54
2022/04/21 04:13:09;;;;;;;9.43;4.53;;;7.10;99.90;;;;;;5040282;28;20475;-55
2022/04/21 04:15:36;;;;;;;9.80;4.40;;;7.10;99.90;;;;;;5040803;28;20481;-53
2022/04/21 04:18:02;;;;;;;9.90;4.50;;;7.10;99.90;;;;;;5051539;28;20543;-54
2022/04/21 04:20:29;;;;;;;32.20;11.07;;;7.10;99.90;;;;;;5043004;28;20516;-55
2022/04/21 04:22:58;;;;;;;21.83;8.53;;;7.20;99.90;;;;;;5044089;28;20466;-53
2022/04/21 04:25:24;;;;;;;17.83;8.40;;;7.20;99.90;;;;;;5042687;28;20597;-53
2022/04/21 04:27:51;;;;;;;8.77;5.30;;;7.20;99.90;;;;;;5043527;28;20504;-53
2022/04/21 04:30:17;;;;;;;17.63;5.73;;;7.20;99.90;;;;;;5045078;28;20493;-53
2022/04/21 04:32:44;;;;;;;8.33;4.90;;;7.20;99.90;;;;;;5048393;28;20549;-53
2022/04/21 04:35:10;;;;;;;10.70;5.73;;;7.20;99.90;;;;;;5043071;28;20963;-54
2022/04/21 04:37:37;;;;;;;9.53;4.60;;;7.20;99.90;;;;;;5040634;28;20507;-54
2022/04/21 04:40:06;;;;;;;8.53;4.30;;;7.20;99.90;;;;;;5044703;28;20469;-54
2022/04/21 04:42:32;;;;;;;10.57;4.50;;;7.20;99.90;;;;;;5040527;28;20494;-55
2022/04/21 04:47:43;;;;;;;10.10;4.40;;;7.20;99.90;;;;;;5039145;28;20266;-55
2022/04/21 04:50:10;;;;;;;8.07;3.80;;;7.20;99.90;;;;;;5042797;28;20561;-55
2022/04/21 04:52:38;;;;;;;7.53;4.60;;;7.20;99.90;;;;;;5041710;28;20474;-55
2022/04/21 04:55:09;;;;;;;10.30;4.50;;;7.20;99.90;;;;;;5039868;28;20486;-53
2022/04/21 04:57:35;;;;;;;6.03;3.97;;;7.20;97.10;;;;;;5049905;28;20970;-55
2022/04/21 05:00:02;;;;;;;8.73;4.57;;;7.30;95.00;;;;;;5048873;28;20485;-54
2022/04/21 05:02:29;;;;;;;6.57;3.90;;;7.20;98.40;;;;;;5041877;28;20453;-54
2022/04/21 05:04:56;;;;;;;6.90;4.00;;;7.20;95.00;;;;;;5046067;28;20572;-54
2022/04/21 05:07:23;;;;;;;9.13;4.60;;;7.30;90.70;;;;;;5052778;28;20461;-54
2022/04/21 05:09:49;;;;;;;6.07;3.83;;;7.30;94.10;;;;;;5043348;28;20489;-55
2022/04/21 05:12:18;;;;;;;9.67;4.70;;;7.30;92.70;;;;;;5041113;28;20881;-55
2022/04/21 05:14:44;;;;;;;9.03;4.93;;;7.30;96.80;;;;;;5044808;28;20508;-53
2022/04/21 05:17:11;;;;;;;10.07;4.30;;;7.30;99.90;;;;;;5041023;28;20470;-55
2022/04/21 05:19:38;;;;;;;14.57;4.47;;;7.30;97.70;;;;;;5044792;28;21007;-54
2022/04/21 05:22:06;;;;;;;7.17;4.30;;;7.40;97.40;;;;;;5047742;28;20494;-54
2022/04/21 05:24:33;;;;;;;4.00;3.43;;;7.40;97.90;;;;;;5052844;28;20560;-54
2022/04/21 05:27:01;;;;;;;7.77;4.20;;;7.40;99.90;;;;;;5046064;28;20493;-54
2022/04/21 05:32:18;;;;;;;12.93;4.73;;;7.40;99.90;;;;;;5051178;28;20453;-54
2022/04/21 05:34:45;;;;;;;5.90;4.03;;;7.50;99.90;;;;;;5048606;28;20563;-54
2022/04/21 05:37:13;;;;;;;9.70;4.73;;;7.50;99.90;;;;;;5045617;28;20494;-54
2022/04/21 05:39:40;;;;;;;11.67;4.70;;;7.50;99.90;;;;;;5051441;28;20917;-55
2022/04/21 05:42:10;;;;;;;9.57;4.90;;;7.50;99.90;;;;;;5053398;28;21254;-54
2022/04/21 05:44:39;;;;;;;6.43;4.57;;;7.50;99.90;;;;;;5045041;28;20478;-55
2022/04/21 05:47:06;;;;;;;7.83;4.33;;;7.60;99.90;;;;;;5048265;28;20501;-55
2022/04/21 05:49:34;;;;;;;9.67;4.00;;;7.60;99.90;;;;;;5047501;28;20469;-54
2022/04/21 05:52:02;;;;;;;6.27;3.60;;;7.70;99.10;;;;;;5050122;28;20491;-54
2022/04/21 05:54:29;;;;;;;11.40;4.77;;;7.70;97.90;;;;;;5049025;28;20605;-55
2022/04/21 05:56:56;;;;;;;9.43;4.30;;;7.70;93.90;;;;;;5042222;28;20489;-55
2022/04/21 05:59:23;;;;;;;8.63;5.00;;;7.80;98.30;;;;;;5044932;28;20552;-55
2022/04/21 06:01:51;;;;;;;13.83;3.93;;;7.80;91.60;;;;;;5040533;28;20462;-55
2022/04/21 06:04:21;;;;;;;10.10;4.30;;;7.90;99.90;;;;;;5047096;28;20549;-55
2022/04/21 06:06:47;;;;;;;12.80;4.83;;;7.90;99.90;;;;;;5050344;28;20556;-54
2022/04/21 06:09:14;;;;;;;11.57;5.47;;;7.90;99.90;;;;;;5042627;28;20508;-54
2022/04/21 06:11:40;;;;;;;11.53;4.80;;;7.90;99.90;;;;;;5043951;28;20561;-54
2022/04/21 06:14:07;;;;;;;9.70;4.13;;;8.00;99.90;;;;;;5039822;28;20565;-54
2022/04/21 06:16:34;;;;;;;8.33;4.57;;;7.90;99.90;;;;;;5046093;28;20906;-53
2022/04/21 06:19:02;;;;;;;9.53;4.53;;;7.90;99.90;;;;;;5046463;28;20536;-54
2022/04/21 06:21:28;;;;;;;17.73;4.47;;;8.00;99.90;;;;;;5043989;28;20479;-55
2022/04/21 06:23:55;;;;;;;7.43;4.87;;;8.00;99.90;;;;;;5042153;28;20972;-55
2022/04/21 06:26:25;;;;;;;9.90;5.67;;;7.90;99.90;;;;;;5049138;28;20524;-55
2022/04/21 06:28:51;;;;;;;9.47;4.80;;;7.90;99.90;;;;;;5047844;28;20969;-55
2022/04/21 06:31:18;;;;;;;9.50;4.70;;;8.00;99.90;;;;;;5049058;28;21011;-55
2022/04/21 06:33:44;;;;;;;9.50;4.70;;;8.10;99.90;;;;;;5046033;28;20485;-55
2022/04/21 06:36:12;;;;;;;7.70;4.40;;;8.20;99.90;;;;;;5048792;28;20569;-55
2022/04/21 06:38:39;;;;;;;9.53;4.30;;;8.20;99.90;;;;;;5048508;28;21062;-55
2022/04/21 06:41:06;;;;;;;10.07;4.37;;;8.30;99.90;;;;;;5051834;28;20945;-55
2022/04/21 06:49:01;;;;;;;9.30;5.53;;;8.70;99.90;;;;;;5051838;28;20433;-55
2022/04/21 06:51:30;;;;;;;8.60;4.80;;;8.70;99.90;;;;;;5041349;28;20554;-56
2022/04/21 06:53:57;;;;;;;7.37;4.60;;;8.80;99.90;;;;;;5038165;28;20500;-55
2022/04/21 06:56:23;;;;;;;13.93;4.70;;;8.90;99.90;;;;;;5046590;28;20584;-54
2022/04/21 06:58:50;;;;;;;5.90;4.43;;;9.00;99.90;;;;;;5044940;28;20512;-55
2022/04/21 07:01:16;;;;;;;11.93;4.90;;;9.00;99.90;;;;;;5047480;28;20474;-55
2022/04/21 07:03:43;;;;;;;8.90;4.90;;;9.00;99.90;;;;;;5042443;28;20825;-53
2022/04/21 07:06:11;;;;;;;11.80;4.83;;;9.10;99.90;;;;;;5041630;28;20488;-55
2022/04/21 07:08:39;;;;;;;13.63;4.80;;;9.10;99.90;;;;;;5057097;28;20458;-54
2022/04/21 07:11:05;;;;;;;5.40;4.40;;;9.10;99.90;;;;;;5044164;28;20493;-55
2022/04/21 07:13:33;;;;;;;10.47;4.40;;;9.10;99.90;;;;;;5040989;28;20514;-55
2022/04/21 07:15:59;;;;;;;8.33;4.60;;;9.00;99.90;;;;;;5040083;28;20494;-53
2022/04/21 07:18:26;;;;;;;11.60;5.37;;;9.10;99.90;;;;;;5048228;28;20912;-53
2022/04/21 07:20:52;;;;;;;6.47;4.53;;;9.10;99.90;;;;;;5045980;28;20536;-53
2022/04/21 07:23:19;;;;;;;10.30;4.63;;;9.20;99.90;;;;;;5046690;28;20552;-55
2022/04/21 07:25:47;;;;;;;13.67;5.60;;;9.30;99.90;;;;;;5046774;28;20513;-55
2022/04/21 07:28:13;;;;;;;10.93;5.20;;;9.30;99.90;;;;;;5041576;28;20980;-55
2022/04/21 07:30:40;;;;;;;10.20;5.03;;;9.40;99.90;;;;;;5040166;28;20458;-54
2022/04/21 07:33:06;;;;;;;9.00;4.90;;;9.50;99.90;;;;;;5048894;28;20473;-55
2022/04/21 07:35:34;;;;;;;8.60;4.70;;;9.50;99.90;;;;;;5049540;28;20576;-54
2022/04/21 07:38:00;;;;;;;7.73;4.63;;;9.60;99.90;;;;;;5044773;28;20465;-55
2022/04/21 07:40:27;;;;;;;7.83;4.67;;;9.50;99.90;;;;;;5044012;28;20632;-53
2022/04/21 07:42:55;;;;;;;16.80;5.23;;;9.50;99.90;;;;;;5044035;28;20876;-54
2022/04/21 07:45:21;;;;;;;13.83;5.50;;;9.60;99.90;;;;;;5041462;28;21011;-54
2022/04/21 07:47:48;;;;;;;11.57;5.10;;;9.60;99.90;;;;;;5042061;28;20549;-55
2022/04/21 07:50:14;;;;;;;6.20;3.90;;;9.70;99.90;;;;;;5046800;28;20458;-54
2022/04/21 07:55:26;;;;;;;10.67;4.77;;;9.80;99.90;;;;;;5047727;28;21152;-55
2022/04/21 07:57:56;;;;;;;10.77;5.43;;;9.80;99.90;;;;;;5047769;28;20490;-54
2022/04/21 08:00:23;;;;;;;10.97;5.87;;;9.80;99.90;;;;;;5040201;28;20547;-54
2022/04/21 08:02:50;;;;;;;7.40;4.23;;;9.90;99.90;;;;;;5044330;28;20508;-55
2022/04/21 08:05:18;;;;;;;11.20;4.93;;;9.80;99.90;;;;;;5045942;28;21001;-55
2022/04/21 08:07:45;;;;;;;9.83;4.60;;;9.90;99.90;;;;;;5045707;28;20942;-54
2022/04/21 08:10:13;;;;;;;10.40;5.17;;;9.90;99.90;;;;;;5051147;28;20960;-55
2022/04/21 08:12:41;;;;;;;9.90;4.40;;;9.80;99.90;;;;;;5047650;28;20498;-55
2022/04/21 08:15:11;;;;;;;8.73;5.30;;;9.80;99.90;;;;;;5043667;28;20581;-55
2022/04/21 08:17:39;;;;;;;15.93;5.23;;;9.90;99.90;;;;;;5047182;28;20490;-55
2022/04/21 08:20:08;;;;;;;9.27;4.33;;;10.00;99.90;;;;;;5045649;28;20493;-55
2022/04/21 08:22:35;;;;;;;41.60;5.73;;;9.90;99.90;;;;;;5046262;28;20977;-54
2022/04/21 08:33:16;;;;;;;8.03;4.70;;;9.90;99.90;;;;;;5048940;28;20603;-55
2022/04/21 08:35:44;;;;;;;8.70;4.70;;;10.00;99.90;;;;;;5046346;28;20485;-54
2022/04/21 08:38:10;;;;;;;11.47;4.70;;;10.00;99.90;;;;;;5054419;28;20568;-55
2022/04/21 08:40:38;;;;;;;4.50;3.80;;;10.00;99.90;;;;;;5055064;28;20481;-55
2022/04/21 08:43:14;;;;;;;8.33;4.80;;;10.00;99.90;;;;;;5055153;28;20477;-55
2022/04/21 08:45:43;;;;;;;11.10;4.80;;;10.00;99.90;;;;;;5061159;28;20556;-53
2022/04/21 08:48:11;;;;;;;8.33;4.63;;;10.00;99.90;;;;;;5055498;28;20442;-55
2022/04/21 08:50:38;;;;;;;7.30;4.77;;;9.90;99.90;;;;;;5054751;28;20450;-55
2022/04/21 08:53:05;;;;;;;8.73;4.60;;;9.90;99.90;;;;;;5054151;28;20464;-55
2022/04/21 08:55:33;;;;;;;6.43;4.13;;;10.00;99.90;;;;;;5054980;28;20589;-55
2022/04/21 08:58:00;;;;;;;9.27;4.80;;;10.00;99.90;;;;;;5054607;28;20445;-55
2022/04/21 09:00:27;;;;;;;11.60;4.60;;;10.10;99.90;;;;;;5054837;28;20445;-54
2022/04/21 09:02:55;;;;;;;17.80;6.30;;;10.10;99.90;;;;;;5054229;28;20442;-54
2022/04/21 09:05:23;;;;;;;10.33;5.00;;;10.00;99.90;;;;;;5052775;28;21046;-53
2022/04/21 09:07:51;;;;;;;7.40;4.33;;;10.10;99.90;;;;;;5054693;28;20446;-55
2022/04/21 09:10:18;;;;;;;7.37;4.50;;;10.10;99.90;;;;;;5054722;28;20477;-54
2022/04/21 09:12:47;;;;;;;8.30;5.77;;;10.10;99.90;;;;;;5054233;28;20539;-55
2022/04/21 09:15:15;;;;;;;12.53;5.53;;;10.10;99.90;;;;;;5053910;28;20535;-55
2022/04/21 09:17:44;;;;;;;10.27;5.10;;;10.20;99.90;;;;;;5054119;28;20484;-53
2022/04/21 09:20:14;;;;;;;10.40;4.40;;;10.40;99.90;;;;;;5062454;28;20869;-55
2022/04/21 09:22:42;;;;;;;9.00;4.73;;;10.50;99.90;;;;;;5063092;28;20449;-54
2022/04/21 09:25:10;;;;;;;9.63;5.20;;;10.70;99.90;;;;;;5053996;28;20463;-55
2022/04/21 09:27:41;;;;;;;13.57;5.80;;;10.80;99.90;;;;;;5053336;28;20457;-54
2022/04/21 09:30:12;;;;;;;20.90;6.30;;;10.80;99.90;;;;;;5053832;28;20495;-54
2022/04/21 09:32:40;;;;;;;7.00;4.50;;;10.90;97.50;;;;;;5045969;28;20838;-53
2022/04/21 09:35:09;;;;;;;10.17;5.20;;;11.20;94.10;;;;;;5043975;28;20490;-54
2022/04/21 09:37:49;;;;;;;8.17;5.20;;;11.40;20.80;;;;;;5050351;28;20454;-55
2022/04/21 09:40:20;;;;;;;9.00;4.37;;;11.60;35.70;;;;;;5050147;28;20449;-53
2022/04/21 09:42:54;;;;;;;8.73;4.90;;;11.90;42.90;;;;;;5052536;28;20452;-53
2022/04/21 09:48:17;;;;;;;8.00;4.93;;;12.30;73.40;;;;;;5049004;28;20446;-54
2022/04/21 09:50:49;;;;;;;6.03;4.37;;;12.60;68.60;;;;;;5044411;28;20586;-54
2022/04/21 09:53:19;;;;;;;8.87;4.80;;;12.90;78.00;;;;;;5054610;28;20445;-54
2022/04/21 09:55:47;;;;;;;8.87;5.40;;;12.70;85.70;;;;;;5049306;28;20490;-55
2022/04/21 09:58:14;;;;;;;14.70;5.20;;;12.70;82.90;;;;;;5047810;28;20545;-56
2022/04/21 10:00:41;;;;;;;5.50;5.00;;;12.70;73.50;;;;;;5044494;28;20466;-56
2022/04/21 10:03:08;;;;;;;13.80;5.60;;;12.60;70.60;;;;;;5044417;28;20960;-55
2022/04/21 10:05:37;;;;;;;10.87;6.83;;;12.60;68.60;;;;;;5044595;28;20572;-56
2022/04/21 10:08:06;;;;;;;11.40;6.30;;;12.70;70.40;;;;;;5048090;28;20462;-55
2022/04/21 10:10:36;;;;;;;15.20;6.97;;;12.60;73.50;;;;;;5048091;28;20458;-55
2022/04/21 10:13:04;;;;;;;14.90;7.43;;;12.80;72.50;;;;;;5034971;28;20538;-56
2022/04/21 10:15:31;;;;;;;15.17;6.40;;;12.90;76.10;;;;;;5045966;28;21076;-54
2022/04/21 10:17:58;;;;;;;11.80;6.97;;;12.70;82.40;;;;;;5047601;28;20515;-54
2022/04/21 10:20:26;;;;;;;12.20;6.10;;;12.90;82.00;;;;;;5058639;28;20956;-55
2022/04/21 10:22:54;;;;;;;13.67;5.93;;;13.00;71.60;;;;;;5050279;28;20493;-55
2022/04/21 10:25:33;;;;;;;11.07;5.67;;;13.30;76.20;;;;;;5046441;28;20516;-55
2022/04/21 10:28:01;;;;;;;9.90;5.03;;;13.30;80.40;;;;;;5046046;28;20541;-55
2022/04/21 10:30:29;;;;;;;12.47;5.43;;;12.90;81.90;;;;;;5052799;28;20960;-55
2022/04/21 10:32:57;;;;;;;8.57;5.77;;;12.80;75.50;;;;;;5040229;28;20956;-55
2022/04/21 10:35:46;;;;;;;9.67;5.50;;;13.00;80.40;;;;;;5049868;28;20481;-55
2022/04/21 10:38:25;;;;;;;8.40;5.07;;;13.10;84.90;;;;;;5045036;28;20964;-53
2022/04/21 10:40:56;;;;;;;6.27;5.07;;;12.90;84.70;;;;;;5045420;28;20544;-54
2022/04/21 10:43:24;;;;;;;9.40;5.03;;;13.00;81.00;;;;;;5051857;28;20472;-54
2022/04/21 10:46:05;;;;;;;14.87;6.00;;;13.20;83.50;;;;;;5048190;28;21080;-53
2022/04/21 10:48:43;;;;;;;5.70;5.20;;;13.20;83.60;;;;;;5042636;28;20466;-54
2022/04/21 10:51:10;;;;;;;11.93;5.33;;;13.40;86.50;;;;;;5040622;28;20950;-56
2022/04/21 10:59:30;;;;;;;4.80;4.40;;;13.30;89.20;;;;;;5052853;28;20437;-55
2022/04/21 11:02:11;;;;;;;11.03;5.53;;;13.40;94.50;;;;;;5052241;28;20482;-55
2022/04/21 11:04:38;;;;;;;5.27;4.60;;;13.50;92.30;;;;;;5050068;28;20917;-54
2022/04/21 11:07:10;;;;;;;12.60;5.63;;;13.60;95.40;;;;;;5052262;28;20442;-54
2022/04/21 11:09:39;;;;;;;6.60;5.23;;;13.70;92.40;;;;;;5051999;28;20950;-54
2022/04/21 11:12:07;;;;;;;6.43;5.10;;;13.60;94.00;;;;;;5051788;28;20508;-55
2022/04/21 11:14:37;;;;;;;6.60;5.20;;;14.10;95.90;;;;;;5052451;28;20465;-55
2022/04/21 11:17:05;;;;;;;5.43;4.57;;;14.10;99.90;;;;;;5052196;28;20891;-55
2022/04/21 11:19:34;;;;;;;9.43;5.50;;;14.00;99.90;;;;;;5052346;28;20450;-54
2022/04/21 11:22:01;;;;;;;16.80;4.53;;;14.00;99.90;;;;;;5047667;28;20478;-54
2022/04/21 11:24:28;;;;;;;5.60;4.13;;;13.90;99.90;;;;;;5050259;28;20512;-55
2022/04/21 11:26:56;;;;;;;5.00;4.60;;;13.70;99.90;;;;;;5051966;28;20894;-57
2022/04/21 11:29:23;;;;;;;5.80;4.37;;;13.40;99.90;;;;;;5052296;28;20503;-54
2022/04/21 11:31:55;;;;;;;5.93;4.13;;;13.40;94.10;;;;;;5050417;28;20518;-53
2022/04/21 11:34:23;;;;;;;5.33;4.77;;;13.20;84.10;;;;;;5050741;28;20509;-54
2022/04/21 11:36:49;;;;;;;6.33;4.93;;;13.30;80.80;;;;;;5052162;28;20565;-54
2022/04/21 11:39:16;;;;;;;15.43;4.97;;;13.10;80.60;;;;;;5064486;28;20453;-54
2022/04/21 11:41:44;;;;;;;6.37;4.40;;;13.00;76.30;;;;;;5055292;28;20456;-54
2022/04/21 11:44:11;;;;;;;5.47;4.90;;;13.00;77.90;;;;;;5040662;28;20492;-55
2022/04/21 11:46:39;;;;;;;8.90;4.60;;;12.80;74.50;;;;;;5051747;28;20470;-54
2022/04/21 11:49:09;;;;;;;11.43;4.03;;;12.80;73.70;;;;;;5037808;28;20449;-54
2022/04/21 11:51:36;;;;;;;5.20;4.60;;;12.80;75.50;;;;;;5048797;28;20486;-56
2022/04/21 11:54:06;;;;;;;8.87;4.63;;;13.00;70.70;;;;;;5051170;28;20449;-56
2022/04/21 11:56:33;;;;;;;5.43;4.77;;;13.00;76.10;;;;;;5051586;28;20484;-55
2022/04/21 11:59:05;;;;;;;6.97;4.27;;;13.10;77.10;;;;;;5051694;28;20960;-54
2022/04/21 12:07:03;;;;;;;9.90;5.27;;;13.30;69.30;;;;;;5032122;28;20422;-54
2022/04/21 12:09:33;;;;;;;15.10;5.07;;;13.40;74.80;;;;;;5048694;28;20450;-54
2022/04/21 12:12:01;;;;;;;22.47;5.83;;;13.40;72.10;;;;;;5047896;28;20461;-55
2022/04/21 12:14:29;;;;;;;7.67;5.20;;;13.40;73.40;;;;;;5048639;28;20479;-54
2022/04/21 12:16:56;;;;;;;9.50;5.13;;;13.50;74.30;;;;;;5051403;28;20517;-54
2022/04/21 12:19:32;;;;;;;6.87;4.67;;;13.60;75.40;;;;;;5048846;28;20461;-55
2022/04/21 12:22:01;;;;;;;7.80;5.20;;;13.50;69.60;;;;;;5046055;28;20463;-55
2022/04/21 12:24:30;;;;;;;10.43;6.40;;;13.50;74.40;;;;;;5050462;28;20996;-56
2022/04/21 12:26:57;;;;;;;10.33;5.63;;;13.40;68.70;;;;;;5045820;28;20451;-55
2022/04/21 12:29:27;;;;;;;9.53;6.13;;;13.40;71.60;;;;;;5046294;28;20484;-56
2022/04/21 12:31:56;;;;;;;6.27;4.90;;;13.30;69.40;;;;;;5036929;28;20950;-56
2022/04/21 12:34:26;;;;;;;11.70;5.93;;;13.20;58.80;;;;;;5044566;28;20557;-55
2022/04/21 12:36:56;;;;;;;11.53;7.13;;;13.10;64.50;;;;;;5049661;28;20485;-56
2022/04/21 12:39:23;;;;;;;6.10;5.50;;;13.00;64.00;;;;;;5047147;28;20466;-55
2022/04/21 12:41:51;;;;;;;15.00;7.40;;;12.80;63.00;;;;;;5039234;28;20482;-54
2022/04/21 12:44:22;;;;;;;13.33;6.83;;;12.50;59.90;;;;;;5044340;28;20462;-55
2022/04/21 12:47:00;;;;;;;10.30;5.50;;;12.60;51.40;;;;;;5040542;28;20462;-55
2022/04/21 12:49:54;;;;;;;8.37;6.03;;;12.60;47.00;;;;;;5048042;28;20556;-54
2022/04/21 12:52:37;;;;;;;6.20;5.03;;;12.60;42.70;;;;;;5037071;28;20905;-55
2022/04/21 12:55:07;;;;;;;11.17;5.43;;;12.70;43.60;;;;;;5047552;28;20536;-55
2022/04/21 12:57:34;;;;;;;11.40;6.23;;;12.60;48.70;;;;;;5044711;28;20517;-55
2022/04/21 13:00:01;;;;;;;6.27;5.37;;;12.60;44.20;;;;;;5045316;28;20581;-56
2022/04/21 13:02:27;;;;;;;6.20;5.60;;;12.60;32.10;;;;;;5043986;28;20876;-56
2022/04/21 13:04:54;;;;;;;9.93;6.70;;;12.60;28.80;;;;;;5045471;28;20547;-55
2022/04/21 13:07:20;;;;;;;6.87;5.73;;;12.50;99.90;;;;;;5054808;22;20560;-53
2022/04/21 13:09:49;;;;;;;12.73;6.20;;;12.50;99.90;;;;;;5043871;28;20469;-52
2022/04/21 13:12:15;;;;;;;6.87;6.17;;;12.50;99.90;;;;;;5042203;28;21067;-53
2022/04/21 13:14:42;;;;;;;12.07;6.60;;;12.40;99.90;;;;;;5049055;28;20469;-54
2022/04/21 13:17:09;;;;;;;9.67;7.10;;;12.30;99.90;;;;;;5047671;28;20535;-53
2022/04/21 13:19:36;;;;;;;9.13;6.27;;;12.10;99.90;;;;;;5045452;28;20532;-53
2022/04/21 13:22:03;;;;;;;11.03;7.10;;;12.00;99.90;;;;;;5046959;28;20494;-53
2022/04/21 13:24:31;;;;;;;9.70;7.20;;;12.10;99.90;;;;;;5047231;28;20548;-53
2022/04/21 13:27:00;;;;;;;8.03;7.27;;;12.10;99.90;;;;;;5049422;28;22225;-53
2022/04/21 13:29:28;;;;;;;8.90;7.70;;;12.10;99.90;;;;;;5043165;28;20458;-53
2022/04/21 13:34:39;;;;;;;12.20;6.93;;;12.30;99.90;;;;;;5048941;28;20443;-52
2022/04/21 13:37:05;;;;;;;10.47;7.90;;;12.40;99.90;;;;;;5043768;28;20531;-53
2022/04/21 13:39:34;;;;;;;13.17;8.00;;;12.50;99.90;;;;;;5050852;28;20481;-52
2022/04/21 13:42:02;;;;;;;11.03;6.90;;;12.40;99.90;;;;;;5050505;28;20465;-52
2022/04/21 13:44:29;;;;;;;7.67;6.50;;;12.40;99.90;;;;;;5051230;28;20450;-53
2022/04/21 13:46:56;;;;;;;7.33;6.47;;;12.40;99.90;;;;;;5051029;28;20557;-52
2022/04/21 13:49:23;;;;;;;15.50;7.43;;;12.40;99.90;;;;;;5047588;28;20539;-54
2022/04/21 13:51:50;;;;;;;8.60;7.13;;;12.40;99.90;;;;;;5046634;28;20480;-53