Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:02:17;;;;;;;10.90;5.45;;;;;;;17.42;100.00;99946.09;5018321;28;20100;-71
2023/06/21 00:04:44;;;;;;;9.55;4.32;;;;;;;17.36;100.00;99947.44;5022924;28;20053;-70
2023/06/21 00:07:10;;;;;;;9.50;4.40;;;;;;;17.35;100.00;99948.41;5019926;28;20056;-70
2023/06/21 00:09:37;;;;;;;13.48;6.07;;;;;;;17.33;100.00;99947.66;5018423;28;20072;-70
2023/06/21 00:12:04;;;;;;;10.02;4.93;;;;;;;17.32;100.00;99951.28;5012445;28;20446;-70
2023/06/21 00:14:31;;;;;;;11.57;5.03;;;;;;;17.22;100.00;99943.22;5019135;28;20048;-70
2023/06/21 00:16:58;;;;;;;11.25;5.15;;;;;;;17.31;100.00;99949.59;5029817;28;20060;-70
2023/06/21 00:19:24;;;;;;;8.13;3.60;;;;;;;17.33;100.00;99944.19;5029604;28;20494;-70
2023/06/21 00:21:51;;;;;;;9.35;3.58;;;;;;;17.39;100.00;99933.16;5024562;28;20091;-70
2023/06/21 00:24:18;;;;;;;9.95;4.55;;;;;;;17.30;100.00;99942.66;5023854;28;20056;-70
2023/06/21 00:26:45;;;;;;;10.98;4.35;;;;;;;17.25;100.00;99942.16;5025959;28;20058;-70
2023/06/21 00:29:12;;;;;;;8.43;3.60;;;;;;;17.25;100.00;99937.69;5022926;28;20060;-70
2023/06/21 00:31:38;;;;;;;9.38;4.22;;;;;;;17.11;100.00;99918.59;5028695;28;20068;-70
2023/06/21 00:34:05;;;;;;;9.52;4.25;;;;;;;17.23;100.00;99944.09;5028230;28;20046;-70
2023/06/21 00:36:32;;;;;;;10.38;3.83;;;;;;;17.28;100.00;99944.53;5010588;28;20412;-70
2023/06/21 00:38:58;;;;;;;8.93;3.75;;;;;;;17.27;100.00;99950.81;5012299;28;20054;-70
2023/06/21 00:41:25;;;;;;;9.50;4.35;;;;;;;17.30;100.00;99958.53;5030304;28;20487;-70
2023/06/21 00:43:52;;;;;;;10.45;5.35;;;;;;;17.03;100.00;99949.13;5026799;28;20442;-70
2023/06/21 00:46:18;;;;;;;10.13;5.00;;;;;;;16.97;100.00;99948.75;5019057;28;20639;-70
2023/06/21 00:48:45;;;;;;;9.85;4.53;;;;;;;17.13;100.00;99956.34;5018073;28;20407;-70
2023/06/21 00:51:13;;;;;;;9.82;3.70;;;;;;;17.31;100.00;99959.34;5030388;28;20487;-71
2023/06/21 00:53:40;;;;;;;9.13;3.88;;;;;;;17.38;100.00;99955.25;5012720;28;20050;-71
2023/06/21 00:56:07;;;;;;;8.57;3.85;;;;;;;17.43;100.00;99947.81;5021426;28;20054;-71
2023/06/21 00:58:34;;;;;;;9.05;3.50;;;;;;;17.36;100.00;99943.97;5029100;28;20149;-71
2023/06/21 01:01:01;;;;;;;10.07;4.05;;;;;;;17.29;100.00;99951.53;5030550;28;20534;-71
2023/06/21 01:03:28;;;;;;;9.60;3.83;;;;;;;17.25;100.00;99947.44;5027284;28;20100;-71
2023/06/21 01:06:23;;;;;;;8.30;3.47;;;;;;;17.48;100.00;99958.88;5028437;28;20053;-71
2023/06/21 01:08:53;;;;;;;7.35;3.13;;;;;;;17.51;100.00;99952.47;5023377;28;20484;-71
2023/06/21 01:11:31;;;;;;;10.55;4.72;;;;;;;17.42;100.00;99970.78;5026771;28;20051;-71
2023/06/21 01:14:12;;;;;;;9.25;4.07;;;;;;;17.46;100.00;99971.38;5027899;28;20518;-71
2023/06/21 01:16:45;;;;;;;10.00;4.55;;;;;;;17.40;100.00;99966.56;5019084;28;20144;-71
2023/06/21 01:19:30;;;;;;;8.98;4.32;;;;;;;17.27;100.00;99972.81;5029077;28;20665;-71
2023/06/21 01:22:03;;;;;;;9.75;4.50;;;;;;;17.45;100.00;99967.03;5029162;28;20049;-71
2023/06/21 01:25:23;;;;;;;9.15;4.38;;;;;;;17.62;100.00;99966.56;5025777;28;20049;-71
2023/06/21 01:28:27;;;;;;;10.32;4.32;;;;;;;17.74;100.00;99974.47;4991209;28;20050;-71
2023/06/21 01:30:58;;;;;;;12.07;4.38;;;;;;;17.61;100.00;99969.31;5028890;28;20079;-71
2023/06/21 01:33:27;;;;;;;8.35;3.90;;;;;;;17.57;100.00;99959.94;5016057;28;20065;-71
2023/06/21 01:35:55;;;;;;;11.07;4.70;;;;;;;17.64;100.00;99974.38;5021121;28;20069;-71
2023/06/21 01:38:23;;;;;;;8.63;3.47;;;;;;;17.65;100.00;99974.25;5026336;28;20049;-71
2023/06/21 01:40:50;;;;;;;8.50;3.50;;;;;;;17.56;100.00;99969.69;5016266;28;20072;-71
2023/06/21 01:43:19;;;;;;;9.20;3.90;;;;;;;17.57;100.00;99957.31;5010590;28;20046;-71
2023/06/21 01:45:47;;;;;;;9.63;4.05;;;;;;;17.73;100.00;99978.94;5027592;28;20057;-71
2023/06/21 01:48:14;;;;;;;10.80;5.10;;;;;;;17.53;100.00;99979.66;5029794;28;20062;-71
2023/06/21 01:50:42;;;;;;;10.23;3.92;;;;;;;17.57;100.00;99978.47;5019739;28;20127;-71
2023/06/21 01:53:10;;;;;;;11.20;5.60;;;;;;;17.42;100.00;99976.09;5010408;28;20046;-71
2023/06/21 01:55:37;;;;;;;9.75;4.85;;;;;;;17.42;100.00;99984.03;5021804;28;20046;-71
2023/06/21 01:58:04;;;;;;;10.70;4.88;;;;;;;17.39;100.00;99984.25;5010890;28;20050;-71
2023/06/21 02:00:31;;;;;;;11.05;4.60;;;;;;;17.45;100.00;99980.28;5019075;28;20088;-71
2023/06/21 02:03:04;;;;;;;14.82;8.73;;;;;;;17.20;100.00;99971.59;5045201;28;20399;-71
2023/06/21 02:05:33;;;;;;;14.23;6.45;;;;;;;17.42;100.00;99980.50;5020089;28;20065;-71
2023/06/21 02:08:01;;;;;;;12.18;5.82;;;;;;;17.40;100.00;99977.16;5027795;28;20046;-71
2023/06/21 02:10:29;;;;;;;14.02;7.03;;;;;;;17.44;100.00;99976.78;5029839;28;20053;-71
2023/06/21 02:12:56;;;;;;;13.77;6.30;;;;;;;17.32;100.00;99969.81;5019441;28;20053;-71
2023/06/21 02:15:24;;;;;;;14.73;6.25;;;;;;;17.36;100.00;99979.19;5032194;28;20391;-71
2023/06/21 02:17:52;;;;;;;12.00;4.90;;;;;;;17.35;100.00;99972.22;5013923;28;20065;-71
2023/06/21 02:20:22;;;;;;;12.25;5.90;;;;;;;17.42;100.00;99978.72;5018766;28;20045;-71
2023/06/21 02:22:49;;;;;;;10.48;4.55;;;;;;;17.37;100.00;99972.94;5027297;28;20289;-71
2023/06/21 02:25:17;;;;;;;9.77;4.80;;;;;;;17.38;100.00;99963.19;5024874;28;20050;-71
2023/06/21 02:27:43;;;;;;;9.73;4.55;;;;;;;17.47;100.00;99965.13;5018132;28;20046;-71
2023/06/21 02:30:10;;;;;;;17.05;5.65;;;;;;;17.31;100.00;99962.81;5023882;28;20053;-71
2023/06/21 02:32:37;;;;;;;11.57;5.15;;;;;;;17.23;100.00;99962.59;5019168;28;20133;-71
2023/06/21 02:35:05;;;;;;;11.18;5.18;;;;;;;17.13;100.00;99980.97;5023552;28;20053;-71
2023/06/21 02:37:32;;;;;;;11.10;4.60;;;;;;;17.05;100.00;99975.41;5024600;28;20081;-70
2023/06/21 02:39:59;;;;;;;8.73;3.60;;;;;;;16.88;100.00;99963.50;5026196;28;20053;-70
2023/06/21 02:42:29;;;;;;;13.13;3.67;;;;;;;17.14;100.00;99972.09;5017129;28;20132;-70
2023/06/21 02:44:56;;;;;;;10.15;3.65;;;;;;;17.07;100.00;99963.78;5031139;28;20550;-70
2023/06/21 02:47:23;;;;;;;8.88;3.65;;;;;;;17.06;100.00;99961.25;5022471;28;20085;-70
2023/06/21 02:49:49;;;;;;;7.53;2.70;;;;;;;16.92;100.00;99961.47;5028885;28;20057;-71
2023/06/21 02:52:16;;;;;;;9.50;4.40;;;;;;;17.05;100.00;99963.06;5030835;28;21177;-70
2023/06/21 02:54:43;;;;;;;9.65;3.25;;;;;;;16.94;100.00;99951.63;5023640;28;20085;-71
2023/06/21 02:57:10;;;;;;;8.93;3.60;;;;;;;16.82;100.00;99943.66;5025381;28;20079;-71
2023/06/21 02:59:37;;;;;;;9.13;3.83;;;;;;;17.00;100.00;99945.88;5032923;28;20491;-71
2023/06/21 03:02:04;;;;;;;8.30;3.42;;;;;;;17.01;100.00;99929.88;5028039;28;20380;-70
2023/06/21 03:04:31;;;;;;;9.93;3.80;;;;;;;17.05;100.00;99926.03;5030626;28;20042;-70
2023/06/21 03:07:01;;;;;;;10.30;4.82;;;;;;;17.04;100.00;99937.56;5023214;28;20045;-70
2023/06/21 03:09:28;;;;;;;9.35;3.70;;;;;;;17.13;100.00;99935.19;5014914;28;20052;-71
2023/06/21 03:11:55;;;;;;;9.25;4.20;;;;;;;17.15;100.00;99923.50;5017259;28;20632;-70
2023/06/21 03:14:22;;;;;;;10.45;4.38;;;;;;;17.07;100.00;99923.28;5016186;28;20476;-70
2023/06/21 03:16:49;;;;;;;8.30;3.22;;;;;;;17.00;100.00;99927.38;5028472;28;20045;-70
2023/06/21 03:19:17;;;;;;;10.93;4.30;;;;;;;16.90;100.00;99919.28;5028826;28;20505;-71
2023/06/21 03:21:45;;;;;;;8.15;3.55;;;;;;;16.98;100.00;99926.63;5031692;28;20073;-70
2023/06/21 03:24:12;;;;;;;8.75;3.80;;;;;;;16.84;100.00;99912.66;5029558;28;20491;-71
2023/06/21 03:26:39;;;;;;;9.75;3.80;;;;;;;16.94;100.00;99917.25;5032126;28;20045;-70
2023/06/21 03:29:06;;;;;;;8.20;3.30;;;;;;;16.91;100.00;99918.34;5025579;28;20053;-71
2023/06/21 03:31:34;;;;;;;8.95;3.97;;;;;;;16.88;100.00;99916.75;5031226;28;20668;-70
2023/06/21 03:34:01;;;;;;;7.72;2.97;;;;;;;16.84;100.00;99917.13;5023862;28;20368;-70
2023/06/21 03:36:28;;;;;;;9.00;3.80;;;;;;;16.71;100.00;99925.09;5028574;28;20045;-70
2023/06/21 03:38:55;;;;;;;9.73;4.15;;;;;;;16.74;100.00;99921.41;5032173;28;20545;-70
2023/06/21 03:41:22;;;;;;;8.88;3.58;;;;;;;16.65;100.00;99920.28;5030531;28;20052;-70
2023/06/21 03:43:48;;;;;;;8.73;3.25;;;;;;;16.51;100.00;99885.16;5024217;28;20410;-70
2023/06/21 03:46:15;;;;;;;9.43;3.70;;;;;;;16.70;100.00;99918.97;5018150;28;20056;-70
2023/06/21 03:48:42;;;;;;;8.48;3.20;;;;;;;16.57;100.00;99915.56;5031680;28;20053;-70
2023/06/21 03:51:09;;;;;;;10.43;3.75;;;;;;;16.49;100.00;99918.81;5026726;28;20281;-70
2023/06/21 03:53:36;;;;;;;8.57;3.60;;;;;;;16.59;100.00;99916.31;5013224;28;20034;-70
2023/06/21 03:56:04;;;;;;;7.72;3.30;;;;;;;16.54;100.00;99910.53;5031963;28;20058;-70
2023/06/21 03:58:30;;;;;;;11.80;3.35;;;;;;;16.68;100.00;99920.06;5025042;28;20685;-70
2023/06/21 04:00:57;;;;;;;9.07;3.35;;;;;;;16.64;100.00;99914.19;5017571;28;20423;-70
2023/06/21 04:03:24;;;;;;;9.38;3.53;;;;;;;16.67;100.00;99910.44;5011688;28;20054;-70
2023/06/21 04:05:51;;;;;;;8.18;3.17;;;;;;;16.54;100.00;99912.31;5020766;28;20046;-70
2023/06/21 04:08:17;;;;;;;8.60;3.33;;;;;;;16.67;100.00;99915.72;5012183;28;20392;-70
2023/06/21 04:10:44;;;;;;;6.60;2.72;;;;;;;16.64;100.00;99919.47;5027785;28;20052;-70
2023/06/21 04:13:11;;;;;;;7.20;3.00;;;;;;;16.59;100.00;99915.47;5023498;28;20054;-70
2023/06/21 04:15:37;;;;;;;8.07;3.00;;;;;;;16.61;100.00;99917.03;5016691;28;20754;-70
2023/06/21 04:18:04;;;;;;;8.05;2.60;;;;;;;16.62;100.00;99921.34;5026341;28;20068;-70
2023/06/21 04:20:31;;;;;;;7.68;3.10;;;;;;;16.41;100.00;99922.97;5027756;28;20053;-70
2023/06/21 04:22:58;;;;;;;10.05;3.40;;;;;;;16.26;100.00;99925.81;5024912;28;20053;-70
2023/06/21 04:25:24;;;;;;;8.85;3.15;;;;;;;16.29;100.00;99927.41;5027533;28;20617;-70
2023/06/21 04:27:54;;;;;;;7.90;2.95;;;;;;;16.33;100.00;99916.47;5018289;28;20049;-70
2023/06/21 04:30:21;;;;;;;8.10;2.83;;;;;;;16.41;100.00;99926.44;5028818;28;20629;-70
2023/06/21 04:32:48;;;;;;;6.57;2.40;;;;;;;16.65;100.00;99929.06;5024530;28;20056;-70
2023/06/21 04:35:16;;;;;;;7.90;2.75;;;;;;;16.71;100.00;99930.38;5023497;28;20053;-70
2023/06/21 04:37:47;;;;;;;7.75;2.90;;;;;;;16.70;100.00;99931.38;5027041;28;20524;-70
2023/06/21 04:40:17;;;;;;;8.15;2.65;;;;;;;16.79;100.00;99930.66;5026320;28;20142;-70
2023/06/21 04:43:01;;;;;;;7.13;2.70;;;;;;;16.86;100.00;99931.06;5019717;28;20050;-70
2023/06/21 04:45:30;;;;;;;6.95;2.67;;;;;;;16.87;100.00;99932.72;5029889;28;20045;-70
2023/06/21 04:47:57;;;;;;;7.05;2.50;;;;;;;16.93;100.00;99936.69;5016578;28;20092;-70
2023/06/21 04:50:25;;;;;;;7.20;2.75;;;;;;;16.98;100.00;99938.06;5028156;28;20088;-70
2023/06/21 04:52:57;;;;;;;6.10;2.58;;;;;;;17.05;100.00;99947.19;5024233;28;20107;-70
2023/06/21 04:55:26;;;;;;;8.18;3.17;;;;;;;16.83;100.00;99941.84;5011925;28;20050;-70
2023/06/21 04:57:53;;;;;;;8.40;2.80;;;;;;;16.92;100.00;99940.31;5013769;28;20057;-72
2023/06/21 05:00:20;;;;;;;7.25;2.60;;;;;;;17.10;100.00;99940.69;5019969;28;20052;-71
2023/06/21 05:02:47;;;;;;;8.50;2.60;;;;;;;17.11;100.00;99937.94;5014889;28;20884;-70
2023/06/21 05:05:15;;;;;;;7.75;2.55;;;;;;;17.10;100.00;99938.06;5029148;28;20470;-70
2023/06/21 05:07:41;;;;;;;7.78;2.92;;;;;;;17.14;100.00;99935.06;5030138;28;20103;-70
2023/06/21 05:10:10;;;;;;;6.82;2.45;;;;;;;17.27;100.00;99945.53;5021880;28;20538;-70
2023/06/21 05:12:37;;;;;;;7.22;2.50;;;;;;;17.19;100.00;99938.19;5014490;28;20076;-70
2023/06/21 05:15:05;;;;;;;7.38;2.50;;;;;;;17.35;100.00;99948.41;5023274;28;20045;-70
2023/06/21 05:17:33;;;;;;;6.72;2.58;;;;;;;17.26;100.00;99949.13;5027534;28;20099;-71
2023/06/21 05:20:02;;;;;;;7.32;2.50;;;;;;;17.35;100.00;99948.41;5028016;28;20111;-70
2023/06/21 05:22:30;;;;;;;8.63;2.42;;;;;;;17.06;100.00;99953.31;5030561;28;20048;-70
2023/06/21 05:24:57;;;;;;;6.88;2.47;;;;;;;17.05;100.00;99952.50;5021263;28;20045;-70
2023/06/21 05:27:23;;;;;;;7.47;2.53;;;;;;;17.04;100.00;99942.84;5015397;28;20049;-71
2023/06/21 05:29:51;;;;;;;6.85;2.42;;;;;;;17.14;100.00;99953.59;5029378;28;20663;-71
2023/06/21 05:32:18;;;;;;;8.32;2.83;;;;;;;16.96;100.00;99957.63;5028779;28;20140;-70
2023/06/21 05:34:45;;;;;;;6.55;2.20;;;;;;;17.25;100.00;99953.56;5024015;28;20533;-70
2023/06/21 05:37:12;;;;;;;10.00;3.17;;;;;;;18.40;100.00;99942.66;5029499;28;20491;-70
2023/06/21 05:39:39;;;;;;;6.50;2.40;;;;;;;19.02;100.00;99964.06;5018982;28;20486;-70
2023/06/21 05:42:05;;;;;;;6.05;2.40;;;;;;;18.79;100.00;99956.22;5028970;28;20053;-71
2023/06/21 05:44:33;;;;;;;6.05;2.15;;;;;;;18.99;100.00;99953.72;5017271;28;20460;-71
2023/06/21 05:47:00;;;;;;;8.65;2.30;;;;;;;20.21;100.00;99968.66;5030588;28;20560;-71
2023/06/21 05:49:28;;;;;;;6.63;2.42;;;;;;;20.83;100.00;99968.41;5029543;28;20048;-71
2023/06/21 05:51:54;;;;;;;5.28;1.80;;;;;;;21.12;100.00;99967.47;5029597;28;20049;-71
2023/06/21 05:54:21;;;;;;;5.75;2.17;;;;;;;20.55;100.00;99962.94;5022599;28;20052;-72
2023/06/21 05:56:49;;;;;;;8.18;2.05;;;;;;;20.66;100.00;99959.31;5024401;28;20053;-71
2023/06/21 05:59:16;;;;;;;5.97;2.10;;;;;;;21.35;100.00;99983.94;5021643;28;20053;-70
2023/06/21 06:01:45;;;;;;;6.00;2.03;;;;;;;21.91;100.00;99987.50;5022257;28;20553;-71
2023/06/21 06:04:12;;;;;;;5.13;1.75;;;;;;;21.85;100.00;99990.75;5031984;28;20534;-71
2023/06/21 06:06:40;;;;;;;7.63;2.45;;;;;;;22.54;100.00;100002.66;5029836;28;20141;-71
2023/06/21 06:09:09;;;;;;;4.57;1.55;;;;;;;22.98;100.00;100004.50;5027876;28;20062;-71
2023/06/21 06:11:35;;;;;;;5.60;2.17;;;;;;;22.67;100.00;99996.94;5029069;28;20125;-71
2023/06/21 06:14:03;;;;;;;6.38;2.00;;;;;;;23.37;100.00;100002.28;5024951;28;20121;-71
2023/06/21 06:16:29;;;;;;;5.60;1.92;;;;;;;23.49;100.00;100008.19;5028437;28;20076;-72
2023/06/21 06:18:56;;;;;;;7.00;2.17;;;;;;;23.72;100.00;100004.97;5028386;28;20071;-70
2023/06/21 06:21:23;;;;;;;6.03;1.85;;;;;;;23.82;100.00;99995.03;5024079;28;20519;-72
2023/06/21 06:23:53;;;;;;;6.35;1.90;;;;;;;24.56;100.00;100020.13;5026442;28;20209;-72
2023/06/21 06:26:24;;;;;;;6.50;2.42;;;;;;;24.27;100.00;100025.88;5020093;28;20061;-72
2023/06/21 06:28:52;;;;;;;7.07;2.42;;;;;;;24.24;100.00;100024.38;5018977;28;20057;-71
2023/06/21 06:31:21;;;;;;;6.18;2.00;;;;;;;23.25;100.00;100003.56;5025182;28;20129;-72
2023/06/21 06:33:48;;;;;;;5.63;1.90;;;;;;;23.44;100.00;100023.88;5015883;28;21218;-72
2023/06/21 06:36:15;;;;;;;6.15;1.92;;;;;;;23.12;100.00;100020.00;5025871;28;20132;-72
2023/06/21 06:38:45;;;;;;;6.90;1.88;;;;;;;23.61;100.00;100024.78;5029713;28;20050;-72
2023/06/21 06:41:12;;;;;;;6.18;2.25;;;;;;;24.48;100.00;100025.41;5028417;28;20515;-72
2023/06/21 06:43:38;;;;;;;5.40;1.80;;;;;;;25.04;100.00;100022.97;5019987;28;20041;-72
2023/06/21 06:46:05;;;;;;;7.88;2.10;;;;;;;24.89;100.00;100035.34;5027502;28;20091;-72
2023/06/21 06:48:32;;;;;;;6.07;1.90;;;;;;;24.79;100.00;100030.19;5023949;28;20398;-72
2023/06/21 06:50:59;;;;;;;4.78;1.60;;;;;;;25.16;100.00;100043.03;5027149;28;20510;-72
2023/06/21 06:53:26;;;;;;;6.25;2.17;;;;;;;25.58;100.00;100025.84;5024799;28;20518;-72
2023/06/21 06:55:53;;;;;;;4.72;1.77;;;;;;;25.22;100.00;100044.19;5026590;28;20053;-72
2023/06/21 06:58:20;;;;;;;9.05;2.10;;;;;;;25.48;100.00;100046.69;5032418;28;20050;-72
2023/06/21 07:00:47;;;;;;;6.50;1.90;;;;;;;25.83;100.00;100049.06;5031430;28;20895;-72
2023/06/21 07:03:14;;;;;;;4.75;1.55;;;;;;;25.84;100.00;100048.06;5031822;28;20042;-72
2023/06/21 07:05:45;;;;;;;4.88;1.80;;;;;;;25.60;100.00;100052.50;5023707;28;20061;-72
2023/06/21 07:08:12;;;;;;;8.50;2.50;;;;;;;24.91;100.00;100052.06;5025766;28;20045;-72
2023/06/21 07:10:39;;;;;;;6.80;1.88;;;;;;;24.54;100.00;100064.09;5031442;28;20051;-72
2023/06/21 07:13:06;;;;;;;7.20;1.70;;;;;;;24.20;100.00;100071.16;5046458;28;20475;-72
2023/06/21 07:15:33;;;;;;;6.32;1.80;;;;;;;23.81;100.00;100058.31;5027866;28;20045;-70
2023/06/21 07:18:00;;;;;;;6.35;1.92;;;;;;;23.45;100.00;100065.63;5032908;28;20277;-71
2023/06/21 07:20:27;;;;;;;6.50;2.05;;;;;;;23.17;100.00;100071.09;5032186;28;20498;-71
2023/06/21 07:22:56;;;;;;;5.65;1.88;;;;;;;23.33;100.00;100074.88;5027612;28;20487;-72
2023/06/21 07:25:23;;;;;;;5.32;1.90;;;;;;;23.18;100.00;100070.13;5034376;28;20041;-72
2023/06/21 07:27:50;;;;;;;7.38;2.17;;;;;;;23.78;100.00;100068.47;5020136;28;20118;-71
2023/06/21 07:30:18;;;;;;;8.25;2.30;;;;;;;24.47;100.00;100077.28;5031777;28;20123;-71
2023/06/21 07:32:47;;;;;;;6.00;1.83;;;;;;;24.41;100.00;100078.75;5030745;28;20132;-71
2023/06/21 07:35:15;;;;;;;7.20;2.05;;;;;;;24.19;100.00;100074.03;5028961;28;20056;-72
2023/06/21 07:37:43;;;;;;;5.03;1.65;;;;;;;24.43;100.00;100089.28;5029787;28;20054;-72
2023/06/21 07:40:11;;;;;;;8.10;2.20;;;;;;;24.32;100.00;100086.94;5042259;28;20475;-72
2023/06/21 07:42:39;;;;;;;5.88;2.00;;;;;;;24.40;100.00;100090.47;5023808;28;20049;-71
2023/06/21 07:45:07;;;;;;;5.97;2.10;;;;;;;23.94;100.00;100084.63;5028021;28;20046;-71
2023/06/21 07:47:34;;;;;;;6.10;2.17;;;;;;;23.95;100.00;100082.78;5025566;28;20053;-72
2023/06/21 07:50:02;;;;;;;6.55;2.20;;;;;;;24.63;100.00;100092.56;5015458;28;20108;-72
2023/06/21 07:52:47;;;;;;;5.90;2.15;;;;;;;24.68;100.00;100092.88;5028388;28;20064;-72
2023/06/21 07:55:14;;;;;;;7.57;2.15;;;;;;;24.87;100.00;100090.91;5022607;28;20101;-72
2023/06/21 07:57:40;;;;;;;6.53;1.83;;;;;;;24.96;100.00;100100.59;5026085;28;20571;-72
2023/06/21 08:00:11;;;;;;;7.20;2.03;;;;;;;25.41;100.00;100101.13;5027805;28;20479;-72
2023/06/21 08:02:41;;;;;;;9.45;2.20;;;;;;;24.96;100.00;100096.06;5021680;28;20093;-72
2023/06/21 08:05:08;;;;;;;6.40;2.20;;;;;;;25.15;100.00;100086.06;5026159;28;20505;-72
2023/06/21 08:07:35;;;;;;;6.00;2.13;;;;;;;25.69;100.00;100097.06;5013313;28;20128;-72
2023/06/21 08:10:02;;;;;;;7.47;2.28;;;;;;;25.88;100.00;100093.13;5029450;28;20053;-72
2023/06/21 08:12:29;;;;;;;8.20;2.78;;;;;;;26.44;100.00;100093.06;5030704;28;20080;-72
2023/06/21 08:14:55;;;;;;;6.88;2.22;;;;;;;26.63;100.00;100094.50;5029435;28;20692;-72
2023/06/21 08:17:22;;;;;;;7.78;2.22;;;;;;;26.52;100.00;100102.91;5029889;28;20081;-72
2023/06/21 08:19:49;;;;;;;6.70;2.15;;;;;;;26.53;100.00;100105.44;5044101;28;20088;-72
2023/06/21 08:22:15;;;;;;;4.97;1.70;;;;;;;26.08;100.00;100104.34;5026775;28;20095;-72
2023/06/21 08:24:42;;;;;;;7.53;2.15;;;;;;;26.19;100.00;100100.44;5029096;28;20472;-71
2023/06/21 08:27:09;;;;;;;5.47;1.92;;;;;;;25.91;100.00;100105.38;5031025;28;20557;-71
2023/06/21 08:29:36;;;;;;;5.57;1.80;;;;;;;25.64;100.00;100111.97;5030275;28;20099;-71
2023/06/21 08:32:04;;;;;;;7.97;2.55;;;;;;;25.00;100.00;100110.84;5030378;28;20053;-71
2023/06/21 08:34:31;;;;;;;6.80;2.10;;;;;;;25.17;100.00;100108.97;5029619;28;20538;-71
2023/06/21 08:36:58;;;;;;;8.77;2.38;;;;;;;25.20;100.00;100118.53;5026020;28;20136;-71
2023/06/21 08:39:25;;;;;;;7.47;2.10;;;;;;;25.63;100.00;100121.03;5031561;28;20111;-71
2023/06/21 08:41:54;;;;;;;6.85;2.05;;;;;;;25.43;100.00;100115.16;5030605;28;20041;-71
2023/06/21 08:44:21;;;;;;;7.53;2.30;;;;;;;25.24;100.00;100124.38;5022814;28;20060;-71
2023/06/21 08:46:49;;;;;;;5.88;1.88;;;;;;;25.50;100.00;100116.19;5030847;28;20480;-71
2023/06/21 08:49:18;;;;;;;7.82;2.00;;;;;;;25.38;100.00;100118.38;5023297;28;20100;-71
2023/06/21 08:51:48;;;;;;;6.82;2.03;;;;;;;26.00;100.00;100127.66;5029980;28;20638;-72
2023/06/21 08:54:19;;;;;;;6.78;2.22;;;;;;;26.25;100.00;100121.16;5018171;28;20076;-71
2023/06/21 08:56:51;;;;;;;6.18;1.90;;;;;;;26.42;100.00;100127.31;5024469;28;20085;-71
2023/06/21 08:59:24;;;;;;;6.53;2.00;;;;;;;26.59;100.00;100137.94;5027646;28;20045;-71
2023/06/21 09:02:34;;;;;;;7.05;2.10;;;;;;;26.51;100.00;100133.47;5025175;28;20049;-71
2023/06/21 09:05:06;;;;;;;8.95;2.72;;;;;;;26.77;100.00;100140.38;5014403;28;20048;-70
2023/06/21 09:07:34;;;;;;;6.93;2.10;;;;;;;26.65;100.00;100132.75;5028835;28;20124;-71
2023/06/21 09:10:03;;;;;;;6.00;1.98;;;;;;;26.31;100.00;100141.09;5025950;28;20052;-71
2023/06/21 09:12:32;;;;;;;6.70;1.70;;;;;;;26.29;100.00;100138.63;5028117;28;20095;-71
2023/06/21 09:14:59;;;;;;;6.72;2.03;;;;;;;26.36;100.00;100137.91;5022609;28;20137;-71
2023/06/21 09:17:27;;;;;;;7.55;2.10;;;;;;;26.26;100.00;100138.97;5023007;28;20073;-70
2023/06/21 09:19:53;;;;;;;5.70;1.88;;;;;;;26.32;100.00;100140.94;5023892;28;20123;-71
2023/06/21 09:22:24;;;;;;;6.07;1.80;;;;;;;26.23;100.00;100138.47;5024078;28;20093;-70
2023/06/21 09:24:51;;;;;;;6.25;2.17;;;;;;;26.31;100.00;100136.59;5019132;28;20724;-71
2023/06/21 09:27:18;;;;;;;7.22;2.30;;;;;;;26.04;100.00;100132.50;5026625;28;20137;-70
2023/06/21 09:29:45;;;;;;;7.57;2.00;;;;;;;25.56;100.00;100136.94;5038724;28;20140;-71
2023/06/21 09:32:12;;;;;;;6.22;2.10;;;;;;;25.75;100.00;100139.25;5019702;28;20049;-70
2023/06/21 09:34:38;;;;;;;6.22;2.13;;;;;;;25.61;100.00;100145.31;5027514;28;20049;-69
2023/06/21 09:37:05;;;;;;;8.10;2.30;;;;;;;25.57;100.00;100144.81;5029452;28;20506;-71
2023/06/21 09:39:32;;;;;;;5.60;1.92;;;;;;;25.52;100.00;100152.53;5029191;28;20154;-71
2023/06/21 09:41:59;;;;;;;8.48;2.67;;;;;;;25.16;100.00;100147.50;5023753;28;20071;-71
2023/06/21 09:44:25;;;;;;;7.28;2.30;;;;;;;25.49;100.00;100155.53;5027478;28;20049;-72
2023/06/21 09:46:58;;;;;;;7.57;2.30;;;;;;;25.79;100.00;100155.84;5030288;28;20537;-71
2023/06/21 09:49:27;;;;;;;6.25;1.92;;;;;;;25.53;100.00;100151.53;5025389;28;20165;-70
2023/06/21 09:51:55;;;;;;;8.18;2.63;;;;;;;25.34;100.00;100165.28;5026632;28;20138;-70
2023/06/21 09:54:22;;;;;;;6.43;2.13;;;;;;;25.30;100.00;100158.56;5028013;28;20129;-71
2023/06/21 09:56:49;;;;;;;7.45;2.42;;;;;;;25.17;100.00;100164.41;5021862;28;20049;-70
2023/06/21 09:59:19;;;;;;;6.93;2.10;;;;;;;24.86;100.00;100169.53;5022811;28;20144;-71
2023/06/21 10:01:48;;;;;;;5.55;1.80;;;;;;;25.06;100.00;100175.44;5024866;28;20145;-70
2023/06/21 10:04:16;;;;;;;6.40;2.20;;;;;;;24.88;100.00;100178.25;5023486;28;20054;-70
2023/06/21 10:06:55;;;;;;;7.18;2.47;;;;;;;24.68;100.00;100172.34;5017254;28;20045;-70
2023/06/21 10:09:22;;;;;;;7.38;2.30;;;;;;;24.90;100.00;100186.97;5030123;28;20051;-71
2023/06/21 10:11:54;;;;;;;7.97;2.45;;;;;;;25.00;100.00;100175.09;5019531;28;20049;-71
2023/06/21 10:14:25;;;;;;;5.90;2.00;;;;;;;25.05;100.00;100184.47;5021920;28;20049;-70
2023/06/21 10:16:55;;;;;;;5.43;1.92;;;;;;;25.13;100.00;100188.00;5029373;28;20291;-70
2023/06/21 10:19:24;;;;;;;7.80;2.72;;;;;;;25.28;100.00;100192.72;5029485;28;20054;-70
2023/06/21 10:22:14;;;;;;;8.55;2.85;;;;;;;25.59;100.00;100192.91;5031689;28;20132;-70
2023/06/21 10:24:48;;;;;;;7.72;2.42;;;;;;;25.72;100.00;100193.22;5021734;28;20547;-70
2023/06/21 10:27:17;;;;;;;7.82;2.15;;;;;;;25.90;100.00;100174.22;5029893;28;20045;-70
2023/06/21 10:29:52;;;;;;;6.15;2.17;;;;;;;25.88;100.00;100186.16;5033314;28;20053;-70
2023/06/21 10:32:20;;;;;;;6.03;2.25;;;;;;;25.83;100.00;100188.50;5027482;28;20402;-70
2023/06/21 10:35:17;;;;;;;6.63;2.05;;;;;;;25.88;100.00;100192.34;5025518;28;20049;-70
2023/06/21 10:37:50;;;;;;;6.60;1.92;;;;;;;25.55;100.00;100191.53;5024456;28;20049;-70
2023/06/21 10:40:18;;;;;;;7.18;2.22;;;;;;;25.27;100.00;100191.91;5027508;28;20129;-70
2023/06/21 10:42:46;;;;;;;8.07;2.60;;;;;;;25.12;100.00;100198.88;5017459;28;20049;-70
2023/06/21 10:45:13;;;;;;;6.68;2.20;;;;;;;24.91;100.00;100204.69;5027618;28;20042;-70
2023/06/21 10:47:40;;;;;;;7.40;2.78;;;;;;;24.42;100.00;100203.50;5018266;28;20459;-70
2023/06/21 10:50:09;;;;;;;7.07;2.10;;;;;;;23.11;100.00;100214.06;5036571;28;20049;-71
2023/06/21 10:52:37;;;;;;;6.93;2.17;;;;;;;22.79;100.00;100197.69;5031381;28;20075;-71
2023/06/21 10:55:04;;;;;;;6.78;2.08;;;;;;;22.67;100.00;100205.91;5011671;28;20128;-70
2023/06/21 10:57:34;;;;;;;7.57;2.08;;;;;;;23.30;100.00;100193.53;5013505;28;20460;-71
2023/06/21 11:00:04;;;;;;;8.45;2.33;;;;;;;23.53;100.00;100203.75;5018610;28;20045;-70
2023/06/21 11:02:30;;;;;;;6.38;2.13;;;;;;;23.15;100.00;100211.94;5030127;28;20046;-71
2023/06/21 11:05:16;;;;;;;8.43;2.40;;;;;;;23.34;100.00;100210.97;5019803;28;20100;-70
2023/06/21 11:07:56;;;;;;;8.68;2.45;;;;;;;23.15;100.00;100206.59;5026794;28;20045;-71
2023/06/21 11:10:29;;;;;;;9.07;2.60;;;;;;;23.79;100.00;100222.50;5027303;28;20148;-70
2023/06/21 11:12:57;;;;;;;10.88;2.40;;;;;;;24.19;100.00;100219.28;5019819;28;20049;-70
2023/06/21 11:15:25;;;;;;;6.20;2.10;;;;;;;23.86;100.00;100228.94;5028806;28;20099;-70
2023/06/21 11:18:07;;;;;;;7.35;2.30;;;;;;;23.44;100.00;100233.09;5032222;28;20053;-71
2023/06/21 11:20:49;;;;;;;7.50;2.42;;;;;;;23.18;100.00;100234.81;5026905;28;20043;-70
2023/06/21 11:23:16;;;;;;;7.97;2.33;;;;;;;23.22;100.00;100220.19;5015126;28;20140;-70
2023/06/21 11:25:54;;;;;;;6.38;2.15;;;;;;;22.77;100.00;100227.22;5026749;28;20049;-70
2023/06/21 11:28:23;;;;;;;7.15;2.40;;;;;;;22.34;100.00;100226.00;5021887;28;20053;-70