Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:04:29;;;;;;;42.50;11.80;;;;;;;;;;7488294;39;20190;-69
2021/12/09 00:09:31;;;;;;;39.15;11.20;;;;;;;;;;7487788;39;21530;-71
2021/12/09 00:14:36;;;;;;;36.90;10.80;;;;;;;;;;7488687;39;21433;-72
2021/12/09 00:19:41;;;;;;;34.13;10.38;;;;;;;;;;7487709;39;21681;-69
2021/12/09 00:24:46;;;;;;;36.35;11.12;;;;;;;;;;7488576;39;20234;-69
2021/12/09 00:29:51;;;;;;;34.95;9.53;;;;;;;;;;7487733;39;21598;-70
2021/12/09 00:34:56;;;;;;;33.40;10.20;;;;;;;;;;7487808;39;20183;-69
2021/12/09 00:40:01;;;;;;;31.87;9.83;;;;;;;;;;7488732;39;21488;-70
2021/12/09 00:45:06;;;;;;;32.93;10.93;;;;;;;;;;7487850;39;21509;-72
2021/12/09 00:50:12;;;;;;;29.10;8.75;;;;;;;;;;7488233;39;21918;-71
2021/12/09 00:55:17;;;;;;;31.30;9.20;;;;;;;;;;7487668;39;20933;-72
2021/12/09 01:00:24;;;;;;;29.35;9.05;;;;;;;;;;7488101;39;21513;-68
2021/12/09 01:05:29;;;;;;;27.17;8.83;;;;;;;;;;7487639;39;20164;-71
2021/12/09 01:10:34;;;;;;;26.50;8.03;;;;;;;;;;7488474;39;21464;-69
2021/12/09 01:15:39;;;;;;;26.10;8.20;;;;;;;;;;7487646;39;20234;-69
2021/12/09 01:20:44;;;;;;;24.85;7.42;;;;;;;;;;7487599;39;21521;-69
2021/12/09 01:25:51;;;;;;;25.77;8.20;;;;;;;;;;7488141;39;20203;-71
2021/12/09 01:31:01;;;;;;;24.23;7.67;;;;;;;;;;7487895;39;21482;-69
2021/12/09 01:36:02;;;;;;;21.60;6.30;;;;;;;;;;7488123;39;20169;-70
2021/12/09 01:41:07;;;;;;;20.23;6.53;;;;;;;;;;7487427;39;21536;-70
2021/12/09 01:46:13;;;;;;;17.40;5.72;;;;;;;;;;7488970;39;21560;-71
2021/12/09 01:51:19;;;;;;;19.37;6.58;;;;;;;;;;7487862;39;21530;-71
2021/12/09 01:56:25;;;;;;;21.53;7.13;;;;;;;;;;7487599;39;20216;-69
2021/12/09 02:01:30;;;;;;;18.98;6.28;;;;;;;;;;7488518;39;21532;-70
2021/12/09 02:06:40;;;;;;;19.40;5.85;;;;;;;;;;7487328;39;21456;-69
2021/12/09 02:11:43;;;;;;;16.75;6.08;;;;;;;;;;7488052;39;21494;-70
2021/12/09 02:16:48;;;;;;;17.30;6.28;;;;;;;;;;7487592;39;20576;-71
2021/12/09 02:21:53;;;;;;;15.30;5.27;;;;;;;;;;7488004;39;21904;-71
2021/12/09 02:26:58;;;;;;;16.35;5.67;;;;;;;;;;7487567;39;20215;-70
2021/12/09 02:32:03;;;;;;;15.32;5.40;;;;;;;;;;7488064;39;21468;-70
2021/12/09 02:37:10;;;;;;;14.15;5.22;;;;;;;;;;7488822;39;20183;-69
2021/12/09 02:42:14;;;;;;;13.70;4.70;;;;;;;;;;7488452;39;21864;-70
2021/12/09 02:47:19;;;;;;;19.80;5.13;;;;;;;;;;7489029;39;20954;-71
2021/12/09 02:52:24;;;;;;;14.58;5.25;;;;;;;;;;7488453;39;21437;-68
2021/12/09 02:57:29;;;;;;;15.25;5.28;;;;;;;;;;7488959;39;20177;-71
2021/12/09 03:02:34;;;;;;;12.10;4.80;;;;;;;;;;7488341;39;21499;-69
2021/12/09 03:07:41;;;;;;;13.45;4.80;;;;;;;;;;7488859;39;20169;-71
2021/12/09 03:12:47;;;;;;;14.73;5.60;;;;;;;;;;7488204;39;21464;-69
2021/12/09 03:17:52;;;;;;;14.55;4.75;;;;;;;;;;7488004;39;20251;-71
2021/12/09 03:22:57;;;;;;;16.77;5.72;;;;;;;;;;7488989;39;21408;-70
2021/12/09 03:28:01;;;;;;;16.62;5.78;;;;;;;;;;7487942;39;21503;-69
2021/12/09 03:33:06;;;;;;;14.78;5.40;;;;;;;;;;7488618;39;20225;-71
2021/12/09 03:38:11;;;;;;;15.23;5.80;;;;;;;;;;7487667;39;21917;-71
2021/12/09 03:43:16;;;;;;;15.13;5.65;;;;;;;;;;7487975;39;20847;-71
2021/12/09 03:48:21;;;;;;;14.87;6.17;;;;;;;;;;7487341;39;21445;-69
2021/12/09 03:53:25;;;;;;;15.10;5.65;;;;;;;;;;7486853;39;20492;-72
2021/12/09 03:58:30;;;;;;;17.02;5.83;;;;;;;;;;7487229;39;21481;-71
2021/12/09 04:03:35;;;;;;;15.97;5.93;;;;;;;;;;7486838;39;20173;-72
2021/12/09 04:08:40;;;;;;;15.53;6.05;;;;;;;;;;7488298;39;21905;-71
2021/12/09 04:13:45;;;;;;;16.05;6.47;;;;;;;;;;7487208;39;20849;-69
2021/12/09 04:18:50;;;;;;;15.60;5.55;;;;;;;;;;7487196;39;21502;-73
2021/12/09 04:23:54;;;;;;;14.45;5.47;;;;;;;;;;7486499;39;20184;-70
2021/12/09 04:28:59;;;;;;;15.33;5.73;;;;;;;;;;7488399;39;21465;-77
2021/12/09 04:34:04;;;;;;;21.30;6.80;;;;;;;;;;7486326;39;20272;-75
2021/12/09 04:39:09;;;;;;;14.78;6.00;;;;;;;;;;7486101;39;21457;-69
2021/12/09 04:44:14;;;;;;;14.28;5.50;;;;;;;;;;7488702;39;20181;-69
2021/12/09 04:49:19;;;;;;;16.23;6.03;;;;;;;;;;7488024;39;21526;-73
2021/12/09 04:54:24;;;;;;;17.17;6.13;;;;;;;;;;7488522;39;20242;-73
2021/12/09 04:59:29;;;;;;;21.05;6.83;;;;;;;;;;7487246;39;21707;-69
2021/12/09 05:04:34;;;;;;;21.10;8.15;;;;;;;;;;7487895;39;20182;-69
2021/12/09 05:09:41;;;;;;;18.92;8.48;;;;;;;;;;7486830;39;21513;-75
2021/12/09 05:14:45;;;;;;;19.17;8.13;;;;;;;;;;7487595;39;20431;-75
2021/12/09 05:19:50;;;;;;;18.40;7.77;;;;;;;;;;7487956;39;21432;-74
2021/12/09 05:24:56;;;;;;;22.52;7.28;;;;;;;;;;7486148;39;20242;-67
2021/12/09 05:35:26;;;;;;;22.42;7.30;;;;;;;;;;7486278;39;21170;-68
2021/12/09 05:40:30;;;;;;;16.20;7.15;;;;;;;;;;7485373;39;21611;-78
2021/12/09 05:45:35;;;;;;;18.80;7.37;;;;;;;;;;7487864;39;20224;-79
2021/12/09 05:50:41;;;;;;;20.08;7.58;;;;;;;;;;7487450;39;21893;-75
2021/12/09 05:55:45;;;;;;;21.90;7.12;;;;;;;;;;7487233;39;21251;-76
2021/12/09 06:00:51;;;;;;;23.83;8.00;;;;;;;;;;7487330;39;21355;-74
2021/12/09 06:05:56;;;;;;;20.17;7.65;;;;;;;;;;7486752;39;20791;-79
2021/12/09 06:11:01;;;;;;;18.50;8.10;;;;;;;;;;7487424;39;21499;-74
2021/12/09 06:16:07;;;;;;;20.70;8.10;;;;;;;;;;7487609;39;20286;-74
2021/12/09 06:21:12;;;;;;;23.27;8.63;;;;;;;;;;7488462;39;21476;-77
2021/12/09 06:26:16;;;;;;;26.30;9.63;;;;;;;;;;7487717;39;20311;-78
2021/12/09 06:31:23;;;;;;;24.40;9.00;;;;;;;;;;7487809;39;21173;-76
2021/12/09 06:36:28;;;;;;;23.73;9.47;;;;;;;;;;7488123;39;20164;-74
2021/12/09 06:41:32;;;;;;;24.07;9.58;;;;;;;;;;7488483;39;21253;-75
2021/12/09 06:46:37;;;;;;;23.67;9.20;;;;;;;;;;7487190;39;20239;-77
2021/12/09 06:51:42;;;;;;;25.85;10.40;;;;;;;;;;7487786;39;21445;-76
2021/12/09 06:56:47;;;;;;;25.00;8.98;;;;;;;;;;7487127;39;20200;-73
2021/12/09 07:01:52;;;;;;;25.43;10.17;;;;;;;;;;7487090;39;21499;-74
2021/12/09 07:06:56;;;;;;;27.40;10.10;;;;;;;;;;7488726;39;20375;-74
2021/12/09 07:12:01;;;;;;;30.68;10.60;;;;;;;;;;7487437;39;21917;-75
2021/12/09 07:17:06;;;;;;;27.87;13.40;;;;;;;;;;7488005;39;21733;-74
2021/12/09 07:22:11;;;;;;;27.02;9.80;;;;;;;;;;7487944;39;21255;-77
2021/12/09 07:27:16;;;;;;;26.53;9.33;;;;;;;;;;7487906;39;20259;-68
2021/12/09 07:32:21;;;;;;;25.40;9.58;;;;;;;;;;7487661;39;21442;-69
2021/12/09 07:37:25;;;;;;;24.23;9.50;;;;;;;;;;7486458;39;20248;-74
2021/12/09 07:42:30;;;;;;;26.23;9.25;;;;;;;;;;7487755;39;21578;-68
2021/12/09 07:47:35;;;;;;;27.40;11.00;;;;;;;;;;7487635;39;21498;-69
2021/12/09 07:52:40;;;;;;;29.03;8.23;;;;;;;;;;7487434;39;21655;-75
2021/12/09 07:57:45;;;;;;;27.07;8.83;;;;;;;;;;7488918;39;20893;-76
2021/12/09 08:02:51;;;;;;;26.52;8.98;;;;;;;;;;7486570;39;21957;-70
2021/12/09 08:07:55;;;;;;;24.05;6.95;;;;;;;;;;7487674;39;20840;-69
2021/12/09 08:13:01;;;;;;;26.10;8.15;;;;;;;;;;7487385;39;21494;-76
2021/12/09 08:23:32;;;;;;;27.42;9.13;;;;;;;;;;7488027;39;21942;-76
2021/12/09 08:28:37;;;;;;;27.52;8.40;;;;;;;;;;7486418;39;21007;-74
2021/12/09 08:33:41;;;;;;;28.10;8.35;;;;;;;;;;7486489;39;20182;-74
2021/12/09 08:38:46;;;;;;;29.80;8.73;;;;;;;;;;7487318;39;21806;-75
2021/12/09 08:43:51;;;;;;;30.07;7.80;;;;;;;;;;7486646;39;21770;-74
2021/12/09 08:48:56;;;;;;;26.65;7.78;;;;;;;;;;7486572;39;21457;-73
2021/12/09 08:54:01;;;;;;;26.55;8.33;;;;;;;;;;7487260;39;20894;-69
2021/12/09 08:59:06;;;;;;;32.95;8.90;;;;;;;;;;7486807;39;21524;-69
2021/12/09 09:04:11;;;;;;;24.12;7.42;;;;;;;;;;7486987;39;20203;-75
2021/12/09 09:09:16;;;;;;;28.67;8.33;;;;;;;;;;7486854;39;21445;-71
2021/12/09 09:14:21;;;;;;;31.52;8.63;;;;;;;;;;7486715;39;20377;-77
2021/12/09 09:19:26;;;;;;;27.62;7.10;;;;;;;;;;7488156;39;21590;-77
2021/12/09 09:24:30;;;;;;;21.57;7.35;;;;;;;;;;7487776;39;21171;-77
2021/12/09 09:29:38;;;;;;;22.98;7.50;;;;;;;;;;7487896;39;21451;-71
2021/12/09 09:34:43;;;;;;;27.13;7.03;;;;;;;;;;7487270;39;20229;-77
2021/12/09 09:39:48;;;;;;;32.85;7.35;;;;;;;;;;7487516;39;21428;-68
2021/12/09 09:50:19;;;;;;;35.08;8.60;;;;;;;;;;7488134;39;21036;-68
2021/12/09 09:55:24;;;;;;;25.27;7.22;;;;;;;;;;7489085;39;21892;-76
2021/12/09 10:00:28;;;;;;;31.37;8.53;;;;;;;;;;7487156;39;21554;-77
2021/12/09 10:05:37;;;;;;;30.08;7.05;;;;;;;;;;7486596;39;20160;-70
2021/12/09 10:10:40;;;;;;;30.45;8.65;;;;;;;;;;7488054;39;21422;-69
2021/12/09 10:15:46;;;;;;;30.82;8.23;;;;;;;;;;7488683;39;20841;-75
2021/12/09 10:21:11;;;;;;;29.23;9.13;;;;;;;;;;7488443;39;21494;-69
2021/12/09 10:26:37;;;;;;;26.67;6.70;;;;;;;;;;7487555;39;20376;-72
2021/12/09 10:31:44;;;;;;;36.50;7.28;;;;;;;;;;7486780;39;21076;-70
2021/12/09 10:36:50;;;;;;;28.67;7.80;;;;;;;;;;7485835;39;20251;-76
2021/12/09 10:41:56;;;;;;;33.23;8.85;;;;;;;;;;7486901;39;21485;-79
2021/12/09 10:52:34;;;;;;;34.93;8.40;;;;;;;;;;7487022;39;21486;-76
2021/12/09 10:57:34;;;;;;;35.45;8.33;;;;;;;;;;7487399;39;20221;-75
2021/12/09 11:02:39;;;;;;;38.00;9.13;;;;;;;;;;7487687;39;21422;-71
2021/12/09 11:07:44;;;;;;;28.07;8.60;;;;;;;;;;7486380;39;20303;-75
2021/12/09 11:13:09;;;;;;;36.30;8.30;;;;;;;;;;7483914;39;21520;-75
2021/12/09 11:19:06;;;;;;;30.57;8.17;;;;;;;;;;7486121;39;20459;-75
2021/12/09 11:23:41;;;;;;;31.62;7.97;;;;;;;;;;7487824;39;21185;-70
2021/12/09 11:29:08;;;;;;;37.10;7.92;;;;;;;;;;7485992;39;21474;-70
2021/12/09 11:34:17;;;;;;;38.65;9.18;;;;;;;;;;7486954;39;20265;-78
2021/12/09 11:39:27;;;;;;;33.85;8.58;;;;;;;;;;7486509;39;21529;-69
2021/12/09 11:44:27;;;;;;;42.83;8.87;;;;;;;;;;7487892;39;20226;-77
2021/12/09 11:49:32;;;;;;;44.13;9.00;;;;;;;;;;7486771;39;21604;-71
2021/12/09 11:54:37;;;;;;;43.05;10.18;;;;;;;;;;7487459;39;21603;-77
2021/12/09 12:06:41;;;;;;;34.48;8.93;;;;;;;;;;7486582;39;21506;-77
2021/12/09 12:16:01;;;;;;;45.50;9.18;;;;;;;;;;7487291;39;20355;-77
2021/12/09 12:26:59;;;;;;;35.98;8.78;;;;;;;;;;7485032;39;20821;-69
2021/12/09 12:54:28;;;;;;;35.83;9.95;;;;;;;;;;7487260;39;21542;-68
2021/12/09 12:59:32;;;;;;;35.90;8.25;;;;;;;;;;7487151;39;21713;-69
2021/12/09 13:09:53;;;;;;;37.58;9.05;;;;;;;;;;7487239;39;21517;-76
2021/12/09 13:15:11;;;;;;;34.05;9.63;;;;;;;;;;7487630;39;20523;-76
2021/12/09 13:20:36;;;;;;;40.45;9.55;;;;;;;;;;7486089;39;21189;-76
2021/12/09 13:25:42;;;;;;;36.70;9.15;;;;;;;;;;7488396;39;20233;-76
2021/12/09 13:47:44;;;;;;;40.20;9.55;;;;;;;;;;7486809;39;20160;-75
2021/12/09 13:58:21;;;;;;;50.37;9.93;;;;;;;;;;7486305;39;20218;-76
2021/12/09 14:03:24;;;;;;;26.68;8.45;;;;;;;;;;7486673;39;21894;-71
2021/12/09 14:08:52;;;;;;;38.10;8.93;;;;;;;;;;7487441;39;21507;-73
2021/12/09 14:14:16;;;;;;;26.60;7.92;;;;;;;;;;7486097;39;20164;-75
2021/12/09 14:24:31;;;;;;;32.90;8.43;;;;;;;;;;7487334;39;20230;-73
2021/12/09 14:29:36;;;;;;;28.98;8.20;;;;;;;;;;7487774;39;21465;-77
2021/12/09 14:35:01;;;;;;;37.75;8.80;;;;;;;;;;7487969;39;20870;-75
2021/12/09 14:40:07;;;;;;;28.00;9.28;;;;;;;;;;7488193;39;21500;-78
2021/12/09 14:45:12;;;;;;;29.50;9.03;;;;;;;;;;7488348;39;20294;-76
2021/12/09 14:50:16;;;;;;;38.07;9.20;;;;;;;;;;7488776;39;21443;-79
2021/12/09 15:01:07;;;;;;;29.15;8.03;;;;;;;;;;7488759;39;21460;-78
2021/12/09 15:06:34;;;;;;;35.15;8.05;;;;;;;;;;7488179;39;21586;-80
2021/12/09 15:11:40;;;;;;;30.05;8.18;;;;;;;;;;7488579;39;21607;-73
2021/12/09 15:22:29;;;;;;;23.07;7.58;;;;;;;;;;7488250;39;21508;-78
2021/12/09 15:27:54;;;;;;;25.90;7.60;;;;;;;;;;7488958;39;21269;-76
2021/12/09 15:33:20;;;;;;;27.90;8.55;;;;;;;;;;7487755;39;21225;-74
2021/12/09 15:38:25;;;;;;;29.35;7.65;;;;;;;;;;7488447;39;20164;-75
2021/12/09 15:43:30;;;;;;;24.13;7.37;;;;;;;;;;7487385;39;21486;-73
2021/12/09 15:48:37;;;;;;;25.68;7.92;;;;;;;;;;7487672;39;21521;-77
2021/12/09 15:53:43;;;;;;;23.77;7.35;;;;;;;;;;7488284;39;21469;-73
2021/12/09 15:58:48;;;;;;;28.77;8.25;;;;;;;;;;7487833;39;21650;-76
2021/12/09 16:03:53;;;;;;;27.85;7.80;;;;;;;;;;7488083;39;21569;-78
2021/12/09 16:08:58;;;;;;;26.53;7.00;;;;;;;;;;7488001;39;21664;-78
2021/12/09 16:14:25;;;;;;;33.95;7.78;;;;;;;;;;7488495;39;20350;-74
2021/12/09 16:24:57;;;;;;;28.87;7.90;;;;;;;;;;7487854;39;20195;-73
2021/12/09 16:30:01;;;;;;;29.10;7.97;;;;;;;;;;7488423;39;21460;-73
2021/12/09 16:35:08;;;;;;;29.00;9.03;;;;;;;;;;7487584;39;21473;-73
2021/12/09 16:40:15;;;;;;;29.77;8.18;;;;;;;;;;7488528;39;21673;-74
2021/12/09 16:45:21;;;;;;;29.95;9.10;;;;;;;;;;7487782;39;20168;-73
2021/12/09 16:50:27;;;;;;;30.57;8.73;;;;;;;;;;7488299;39;21412;-73
2021/12/09 16:55:34;;;;;;;37.93;9.08;;;;;;;;;;7487931;39;20286;-75
2021/12/09 17:00:41;;;;;;;22.97;7.60;;;;;;;;;;7488034;39;21703;-79
2021/12/09 17:05:45;;;;;;;32.65;8.23;;;;;;;;;;7488231;39;20789;-79
2021/12/09 17:10:50;;;;;;;32.58;8.25;;;;;;;;;;7487780;39;21439;-79
2021/12/09 17:15:54;;;;;;;27.85;7.53;;;;;;;;;;7488820;39;20475;-79
2021/12/09 17:20:59;;;;;;;28.98;8.48;;;;;;;;;;7487587;39;21066;-78
2021/12/09 17:26:04;;;;;;;33.37;8.90;;;;;;;;;;7488442;39;20169;-76
2021/12/09 17:31:11;;;;;;;35.43;8.73;;;;;;;;;;7488135;39;21539;-80
2021/12/09 17:36:16;;;;;;;31.07;8.53;;;;;;;;;;7488316;39;20233;-76
2021/12/09 17:41:21;;;;;;;32.30;7.55;;;;;;;;;;7487826;39;21533;-77
2021/12/09 17:46:26;;;;;;;28.85;8.48;;;;;;;;;;7487442;39;20289;-74
2021/12/09 17:51:31;;;;;;;34.30;9.90;;;;;;;;;;7488151;39;21469;-79
2021/12/09 17:56:36;;;;;;;28.62;8.50;;;;;;;;;;7487638;39;20479;-73
2021/12/09 18:01:40;;;;;;;33.13;9.18;;;;;;;;;;7486285;39;21274;-77
2021/12/09 18:06:45;;;;;;;28.42;8.95;;;;;;;;;;7486002;39;20361;-78
2021/12/09 18:11:51;;;;;;;29.72;9.38;;;;;;;;;;7487838;39;21206;-79
2021/12/09 18:17:02;;;;;;;35.63;9.60;;;;;;;;;;7485860;39;20164;-75
2021/12/09 18:22:02;;;;;;;36.33;10.10;;;;;;;;;;7487776;39;21443;-75
2021/12/09 18:27:08;;;;;;;33.18;9.35;;;;;;;;;;7486107;39;20233;-82
2021/12/09 18:32:13;;;;;;;43.98;10.93;;;;;;;;;;7486881;39;21604;-77
2021/12/09 18:37:18;;;;;;;43.13;10.15;;;;;;;;;;7486023;39;20265;-81
2021/12/09 18:42:23;;;;;;;45.87;10.37;;;;;;;;;;7486958;39;21897;-78
2021/12/09 18:47:28;;;;;;;37.28;9.58;;;;;;;;;;7485355;39;21191;-76
2021/12/09 18:52:34;;;;;;;43.23;10.50;;;;;;;;;;7485236;39;21071;-76
2021/12/09 18:57:38;;;;;;;42.55;9.40;;;;;;;;;;7483607;39;20190;-75
2021/12/09 19:02:45;;;;;;;34.48;9.95;;;;;;;;;;7485032;39;21486;-75
2021/12/09 19:07:50;;;;;;;47.07;11.20;;;;;;;;;;7485213;39;20201;-81
2021/12/09 19:12:56;;;;;;;39.70;10.13;;;;;;;;;;7487242;39;21538;-72
2021/12/09 19:18:04;;;;;;;46.05;10.35;;;;;;;;;;7485211;39;21502;-71
2021/12/09 19:23:07;;;;;;;51.55;11.80;;;;;;;;;;7485935;39;21919;-71
2021/12/09 19:28:12;;;;;;;50.65;12.85;;;;;;;;;;7485568;39;20200;-78
2021/12/09 19:33:17;;;;;;;44.80;11.63;;;;;;;;;;7484694;39;21423;-71
2021/12/09 19:38:22;;;;;;;61.37;13.65;;;;;;;;;;7487657;39;20233;-73
2021/12/09 19:43:27;;;;;;;58.68;12.65;;;;;;;;;;7487357;39;21469;-72
2021/12/09 19:48:32;;;;;;;55.90;12.85;;;;;;;;;;7486710;39;20568;-73
2021/12/09 19:53:39;;;;;;;59.42;13.58;;;;;;;;;;7484813;39;21911;-78
2021/12/09 19:58:44;;;;;;;62.43;12.83;;;;;;;;;;7487837;39;21927;-76
2021/12/09 20:03:49;;;;;;;69.07;15.80;;;;;;;;;;7487289;39;21004;-69
2021/12/09 20:08:56;;;;;;;66.62;13.18;;;;;;;;;;7486781;39;21547;-79
2021/12/09 20:14:00;;;;;;;62.58;15.13;;;;;;;;;;7486705;39;20225;-79
2021/12/09 20:19:05;;;;;;;60.67;12.40;;;;;;;;;;7486245;39;21507;-74
2021/12/09 20:24:10;;;;;;;60.37;12.33;;;;;;;;;;7487469;39;20165;-74
2021/12/09 20:29:15;;;;;;;56.73;13.08;;;;;;;;;;7486729;39;21511;-77
2021/12/09 20:34:20;;;;;;;52.33;12.07;;;;;;;;;;7486210;39;20216;-76
2021/12/09 20:39:25;;;;;;;54.98;13.28;;;;;;;;;;7488267;39;21672;-78
2021/12/09 20:44:29;;;;;;;56.98;12.28;;;;;;;;;;7486439;39;21108;-74
2021/12/09 20:49:34;;;;;;;51.17;12.80;;;;;;;;;;7487542;39;21463;-73
2021/12/09 20:54:39;;;;;;;51.55;12.07;;;;;;;;;;7487152;39;20303;-75
2021/12/09 20:59:44;;;;;;;51.20;12.75;;;;;;;;;;7488182;39;21905;-74
2021/12/09 21:04:49;;;;;;;49.67;12.00;;;;;;;;;;7486806;39;21089;-73
2021/12/09 21:09:54;;;;;;;46.00;12.10;;;;;;;;;;7487792;39;21512;-73
2021/12/09 21:14:59;;;;;;;60.27;13.00;;;;;;;;;;7488506;39;20505;-73
2021/12/09 21:20:05;;;;;;;58.65;13.25;;;;;;;;;;7487385;39;22035;-73
2021/12/09 21:25:11;;;;;;;56.80;14.65;;;;;;;;;;7488685;39;21412;-73
2021/12/09 21:30:17;;;;;;;51.00;13.10;;;;;;;;;;7487605;39;21545;-73
2021/12/09 21:35:25;;;;;;;50.55;12.47;;;;;;;;;;7488122;39;20225;-73
2021/12/09 21:40:30;;;;;;;52.97;14.00;;;;;;;;;;7487238;39;21534;-73
2021/12/09 21:45:35;;;;;;;48.92;14.00;;;;;;;;;;7487277;39;20212;-73
2021/12/09 21:50:41;;;;;;;53.55;15.72;;;;;;;;;;7488297;39;21792;-73
2021/12/09 21:55:46;;;;;;;41.53;12.68;;;;;;;;;;7487406;39;21120;-72
2021/12/09 22:00:51;;;;;;;47.33;13.20;;;;;;;;;;7487784;39;21844;-73
2021/12/09 22:05:56;;;;;;;43.53;12.87;;;;;;;;;;7487395;39;21371;-73
2021/12/09 22:11:03;;;;;;;44.77;12.37;;;;;;;;;;7487052;39;21607;-73
2021/12/09 22:16:15;;;;;;;40.85;12.35;;;;;;;;;;7487168;39;21551;-73
2021/12/09 22:21:16;;;;;;;38.92;12.05;;;;;;;;;;7487666;39;21499;-72
2021/12/09 22:26:21;;;;;;;37.38;10.72;;;;;;;;;;7487277;39;20156;-73
2021/12/09 22:31:26;;;;;;;36.13;11.50;;;;;;;;;;7486945;39;21504;-73
2021/12/09 22:36:30;;;;;;;36.25;10.55;;;;;;;;;;7487779;39;20212;-74
2021/12/09 22:41:36;;;;;;;36.80;11.60;;;;;;;;;;7487294;39;21443;-73
2021/12/09 22:46:41;;;;;;;39.15;12.03;;;;;;;;;;7487179;39;20216;-72
2021/12/09 22:51:48;;;;;;;33.88;10.95;;;;;;;;;;7487098;39;21433;-73
2021/12/09 22:56:54;;;;;;;40.17;11.13;;;;;;;;;;7488995;39;20299;-74
2021/12/09 23:01:59;;;;;;;44.20;12.63;;;;;;;;;;7487994;39;21452;-73
2021/12/09 23:07:04;;;;;;;45.43;12.10;;;;;;;;;;7487898;39;20238;-72
2021/12/09 23:12:09;;;;;;;41.90;12.63;;;;;;;;;;7488844;39;21514;-72
2021/12/09 23:17:18;;;;;;;42.60;12.20;;;;;;;;;;7487871;39;20168;-73
2021/12/09 23:22:20;;;;;;;40.83;13.37;;;;;;;;;;7487915;39;21456;-73
2021/12/09 23:27:25;;;;;;;42.00;12.90;;;;;;;;;;7488048;39;20258;-73
2021/12/09 23:32:30;;;;;;;42.05;12.98;;;;;;;;;;7488426;39;21670;-73
2021/12/09 23:37:35;;;;;;;41.13;12.58;;;;;;;;;;7487888;39;20303;-73
2021/12/09 23:42:39;;;;;;;41.95;13.00;;;;;;;;;;7488823;39;21452;-72
2021/12/09 23:47:44;;;;;;;43.00;12.43;;;;;;;;;;7487677;39;20220;-73
2021/12/09 23:52:50;;;;;;;46.15;13.28;;;;;;;;;;7487666;39;21495;-73
2021/12/09 23:57:55;;;;;;;41.13;13.05;;;;;;;;;;7488284;39;20221;-74
