Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 04:06:02;;;;;;;8.48;2.55;;;11.90;99.90;;;;;;5254833;22;20292;-67
2023/06/03 04:08:29;;;;;;;2.50;2.30;;;11.90;99.90;;;;;;5015999;28;20171;-67
2023/06/03 04:10:58;;;;;;;1.93;1.83;;;12.00;99.90;;;;;;5016390;28;20183;-67
2023/06/03 04:13:24;;;;;;;2.45;2.25;;;12.10;99.90;;;;;;5016121;28;20505;-67
2023/06/03 04:15:51;;;;;;;2.73;1.80;;;12.10;99.90;;;;;;5016006;28;20221;-67
2023/06/03 04:18:18;;;;;;;2.23;2.13;;;12.20;99.90;;;;;;4998803;28;20951;-67
2023/06/03 04:20:44;;;;;;;2.27;2.17;;;12.30;99.90;;;;;;4999025;28;20811;-67
2023/06/03 04:23:15;;;;;;;3.13;2.53;;;12.50;99.90;;;;;;5015163;28;20541;-67
2023/06/03 04:25:41;;;;;;;2.37;2.17;;;12.70;99.90;;;;;;5016348;28;20293;-67
2023/06/03 04:28:07;;;;;;;4.13;3.40;;;13.10;99.90;;;;;;4998499;28;20417;-67
2023/06/03 04:30:36;;;;;;;4.30;2.63;;;13.40;99.90;;;;;;5016206;28;20416;-67
2023/06/03 04:33:01;;;;;;;3.63;2.70;;;13.60;99.90;;;;;;5016026;28;20494;-66
2023/06/03 04:35:27;;;;;;;2.03;1.83;;;13.90;99.90;;;;;;5014256;28;20551;-67
2023/06/03 04:37:52;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;5016035;28;20629;-67
2023/06/03 04:40:18;;;;;;;2.30;2.20;;;14.40;99.90;;;;;;5015991;28;20205;-67
2023/06/03 04:42:44;;;;;;;2.13;2.00;;;14.40;99.90;;;;;;5016185;28;20171;-67
2023/06/03 04:45:09;;;;;;;3.50;2.40;;;14.50;99.90;;;;;;4997843;28;20190;-67
2023/06/03 04:47:35;;;;;;;2.17;2.07;;;14.50;99.90;;;;;;5016009;28;20217;-67
2023/06/03 04:50:04;;;;;;;2.93;2.60;;;14.50;99.90;;;;;;5015890;28;20549;-67
2023/06/03 04:52:31;;;;;;;3.10;2.50;;;14.50;99.90;;;;;;5015834;28;20470;-67
2023/06/03 04:54:57;;;;;;;1.87;1.77;;;14.50;99.90;;;;;;5014979;28;20472;-67
2023/06/03 04:57:22;;;;;;;2.87;2.10;;;14.50;99.90;;;;;;5015711;28;20492;-67
2023/06/03 04:59:48;;;;;;;3.43;2.67;;;14.50;99.90;;;;;;5015756;28;20176;-67
2023/06/03 05:02:16;;;;;;;2.23;1.93;;;14.50;99.90;;;;;;5015723;28;20174;-67
2023/06/03 05:04:42;;;;;;;1.77;1.70;;;14.60;99.90;;;;;;5015082;28;20434;-67
2023/06/03 05:07:10;;;;;;;3.07;2.77;;;14.60;99.90;;;;;;5014739;28;20531;-67
2023/06/03 05:09:36;;;;;;;2.43;2.20;;;14.70;99.90;;;;;;5015222;28;20414;-67
2023/06/03 05:12:01;;;;;;;3.90;3.07;;;14.70;99.90;;;;;;5015337;28;20733;-67
2023/06/03 05:14:27;;;;;;;2.37;2.03;;;14.80;99.90;;;;;;5014702;28;20677;-66
2023/06/03 05:16:52;;;;;;;3.60;1.80;;;14.80;99.90;;;;;;5015217;28;20164;-67
2023/06/03 05:19:18;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;5015097;28;20613;-66
2023/06/03 05:21:46;;;;;;;2.83;2.50;;;14.90;99.90;;;;;;5015332;28;20170;-66
2023/06/03 05:24:12;;;;;;;2.87;2.43;;;14.90;99.90;;;;;;5014899;28;20170;-67
2023/06/03 05:26:37;;;;;;;2.47;2.00;;;14.90;99.90;;;;;;5015093;28;20509;-66
2023/06/03 05:29:03;;;;;;;2.03;1.93;;;15.00;99.90;;;;;;5015116;28;20179;-66
2023/06/03 05:31:28;;;;;;;2.20;2.10;;;15.00;99.90;;;;;;5015080;28;20202;-66
2023/06/03 05:33:54;;;;;;;2.47;2.00;;;15.00;99.90;;;;;;5013378;28;20176;-66
2023/06/03 05:36:20;;;;;;;4.97;3.00;;;15.20;99.90;;;;;;5014822;28;20259;-66
2023/06/03 05:38:45;;;;;;;3.10;2.90;;;15.30;99.90;;;;;;5015001;28;20682;-66
2023/06/03 05:41:11;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;5015093;28;20813;-66
2023/06/03 05:43:36;;;;;;;2.70;2.47;;;15.90;98.40;;;;;;5014341;28;20215;-67
2023/06/03 05:46:02;;;;;;;2.63;1.93;;;16.10;97.60;;;;;;5014499;28;20201;-66
2023/06/03 05:48:28;;;;;;;2.43;2.33;;;16.20;97.30;;;;;;5014848;28;20210;-67
2023/06/03 05:50:54;;;;;;;3.33;2.50;;;16.40;97.10;;;;;;5013745;28;20680;-66
2023/06/03 05:53:23;;;;;;;2.60;2.00;;;16.60;96.20;;;;;;5013964;28;20219;-66
2023/06/03 05:55:48;;;;;;;5.03;2.53;;;16.80;96.00;;;;;;5027354;28;20468;-66
2023/06/03 05:58:14;;;;;;;2.77;2.57;;;17.00;95.50;;;;;;5034311;28;20405;-66
2023/06/03 06:00:40;;;;;;;3.73;2.30;;;17.10;95.00;;;;;;5034376;28;20461;-67
2023/06/03 06:03:06;;;;;;;2.40;2.20;;;17.10;95.00;;;;;;5033961;28;20456;-66
2023/06/03 06:05:31;;;;;;;1.83;1.73;;;17.10;94.80;;;;;;5033676;28;20202;-67
2023/06/03 06:07:57;;;;;;;2.40;2.20;;;16.90;94.90;;;;;;5016467;28;20212;-67
2023/06/03 06:10:22;;;;;;;2.77;2.57;;;16.80;95.20;;;;;;5033828;28;20176;-66
2023/06/03 06:12:48;;;;;;;2.17;2.00;;;16.90;95.00;;;;;;5034026;28;20222;-65
2023/06/03 06:15:14;;;;;;;2.53;2.17;;;16.90;94.80;;;;;;5015618;28;20568;-66
2023/06/03 06:17:39;;;;;;;11.93;3.03;;;17.00;94.90;;;;;;5033863;28;20248;-64
2023/06/03 06:20:06;;;;;;;2.17;1.90;;;17.10;94.60;;;;;;5025096;28;20167;-66
2023/06/03 06:22:32;;;;;;;2.37;2.17;;;17.10;94.30;;;;;;4996193;28;20437;-68
2023/06/03 06:24:58;;;;;;;1.90;1.80;;;17.20;94.20;;;;;;5013669;28;20921;-68
2023/06/03 06:27:24;;;;;;;2.53;2.10;;;17.30;94.20;;;;;;4996661;28;20388;-71
2023/06/03 06:29:51;;;;;;;1.90;1.80;;;17.50;94.20;;;;;;5013816;28;20189;-69
2023/06/03 06:32:23;;;;;;;2.50;2.30;;;17.70;94.00;;;;;;5014067;28;20173;-69
2023/06/03 06:34:49;;;;;;;1.90;1.80;;;17.80;94.10;;;;;;5012182;28;20512;-70
2023/06/03 06:37:17;;;;;;;4.07;2.03;;;17.90;94.00;;;;;;5013679;28;20409;-71
2023/06/03 06:39:52;;;;;;;2.60;2.40;;;17.80;93.80;;;;;;4996164;28;20418;-70
2023/06/03 06:42:31;;;;;;;1.97;1.87;;;17.90;93.90;;;;;;5013642;28;20513;-65
2023/06/03 06:44:57;;;;;;;2.43;2.23;;;17.90;93.60;;;;;;5013185;28;20440;-69
2023/06/03 06:47:25;;;;;;;3.27;2.70;;;17.90;93.90;;;;;;5013548;28;20406;-65
2023/06/03 06:49:52;;;;;;;2.67;2.57;;;17.90;94.30;;;;;;5013638;28;20410;-67
2023/06/03 06:52:19;;;;;;;2.00;1.90;;;18.00;93.70;;;;;;5013319;28;20409;-69
2023/06/03 06:54:45;;;;;;;4.33;4.03;;;17.90;93.40;;;;;;5012797;28;20472;-64
2023/06/03 06:57:20;;;;;;;2.30;2.10;;;17.90;93.40;;;;;;5013390;28;20517;-65
2023/06/03 06:59:45;;;;;;;1.90;1.80;;;18.00;93.40;;;;;;5013495;28;20408;-65
2023/06/03 07:02:11;;;;;;;3.43;2.57;;;18.00;93.00;;;;;;5013326;28;20915;-68
2023/06/03 07:04:36;;;;;;;3.17;2.00;;;18.10;93.20;;;;;;5012836;28;20256;-65
2023/06/03 07:07:02;;;;;;;3.87;2.67;;;18.20;93.10;;;;;;5013351;28;20198;-67
2023/06/03 07:09:27;;;;;;;3.40;2.53;;;18.30;92.80;;;;;;5013638;28;20210;-67
2023/06/03 07:11:53;;;;;;;3.17;2.30;;;18.40;93.00;;;;;;4995542;28;20659;-69
2023/06/03 07:14:19;;;;;;;2.20;2.07;;;18.40;92.30;;;;;;5013136;28;20208;-69
2023/06/03 07:16:47;;;;;;;4.90;3.30;;;18.40;92.60;;;;;;5013335;28;20167;-66
2023/06/03 07:19:12;;;;;;;2.33;2.13;;;18.50;92.80;;;;;;5013118;28;20190;-67
2023/06/03 07:21:38;;;;;;;2.40;2.20;;;18.70;92.80;;;;;;5013315;28;20406;-68
2023/06/03 07:24:07;;;;;;;2.97;2.50;;;18.90;92.40;;;;;;5012568;28;20171;-68
2023/06/03 07:26:34;;;;;;;2.13;2.03;;;19.30;92.20;;;;;;5012806;28;20183;-63
2023/06/03 07:29:00;;;;;;;2.27;2.10;;;19.90;91.70;;;;;;5013266;28;20465;-63
2023/06/03 07:31:28;;;;;;;2.23;2.03;;;20.50;90.60;;;;;;5012715;28;20504;-65
2023/06/03 07:33:56;;;;;;;1.93;1.80;;;21.30;89.00;;;;;;5012489;28;20408;-65
2023/06/03 07:36:24;;;;;;;4.23;1.80;;;22.10;88.60;;;;;;5012761;28;20414;-67
2023/06/03 07:38:59;;;;;;;2.40;2.30;;;22.90;83.90;;;;;;5012793;28;20424;-63
2023/06/03 07:41:43;;;;;;;2.43;2.30;;;23.90;81.50;;;;;;5012550;28;20511;-64
2023/06/03 07:44:15;;;;;;;3.53;1.93;;;25.10;80.60;;;;;;5012688;28;20480;-64
2023/06/03 07:46:45;;;;;;;2.60;2.40;;;26.30;76.30;;;;;;5012186;28;20495;-61
2023/06/03 07:49:14;;;;;;;2.60;2.40;;;27.40;70.90;;;;;;5017465;28;20428;-64
2023/06/03 07:51:47;;;;;;;2.73;2.53;;;28.20;66.20;;;;;;5032269;28;20391;-62
2023/06/03 07:54:14;;;;;;;2.80;2.60;;;29.00;65.60;;;;;;5029792;28;20453;-63
2023/06/03 07:56:40;;;;;;;2.83;2.63;;;29.70;62.10;;;;;;5030892;28;20408;-64
2023/06/03 07:59:09;;;;;;;3.17;2.60;;;30.30;61.20;;;;;;5035352;28;20470;-63
2023/06/03 08:01:35;;;;;;;2.57;2.37;;;30.80;59.30;;;;;;5034270;28;20885;-63
2023/06/03 08:04:04;;;;;;;2.63;2.50;;;31.20;57.70;;;;;;5034564;28;20419;-63
2023/06/03 08:06:32;;;;;;;2.43;2.23;;;31.80;56.90;;;;;;5018140;28;20950;-64
2023/06/03 08:08:59;;;;;;;3.03;2.80;;;32.30;55.50;;;;;;5035909;28;20372;-63
2023/06/03 08:11:25;;;;;;;3.03;2.80;;;32.70;55.40;;;;;;5036402;28;20379;-63
2023/06/03 08:13:55;;;;;;;3.13;2.93;;;32.70;54.60;;;;;;5035965;28;20415;-65
2023/06/03 08:16:21;;;;;;;2.90;2.70;;;32.40;55.40;;;;;;5037667;28;20405;-64
2023/06/03 08:18:50;;;;;;;3.10;2.90;;;32.60;55.10;;;;;;5037136;28;20495;-63
2023/06/03 08:21:17;;;;;;;3.53;3.20;;;32.60;55.40;;;;;;5037373;28;20175;-64
2023/06/03 08:23:43;;;;;;;2.60;2.40;;;32.80;54.30;;;;;;5037078;28;20827;-64
2023/06/03 08:26:10;;;;;;;3.07;2.87;;;32.70;54.10;;;;;;5036880;28;20449;-64
2023/06/03 08:28:39;;;;;;;2.57;2.37;;;33.00;54.20;;;;;;5036648;28;20408;-63
2023/06/03 08:31:05;;;;;;;3.20;2.90;;;33.40;54.00;;;;;;5036125;28;20754;-65
2023/06/03 08:33:31;;;;;;;2.83;2.50;;;33.70;52.90;;;;;;5035457;28;20383;-64
2023/06/03 08:35:57;;;;;;;2.57;2.40;;;34.10;52.80;;;;;;5036255;28;20221;-65
2023/06/03 08:38:22;;;;;;;3.90;3.60;;;34.30;52.20;;;;;;5035755;28;20245;-64
2023/06/03 08:40:50;;;;;;;3.63;3.33;;;34.50;51.60;;;;;;5035925;28;20166;-64
2023/06/03 08:43:16;;;;;;;3.10;2.90;;;34.50;51.60;;;;;;5023912;28;20168;-64
2023/06/03 08:46:11;;;;;;;2.90;2.70;;;34.00;51.80;;;;;;5015422;28;20431;-64
2023/06/03 08:48:57;;;;;;;3.03;2.83;;;33.80;51.60;;;;;;5013495;28;20802;-64
2023/06/03 08:51:23;;;;;;;3.07;2.80;;;33.80;51.60;;;;;;5011186;28;20761;-64
2023/06/03 08:53:52;;;;;;;4.00;3.00;;;33.70;52.10;;;;;;5014728;28;20430;-64
2023/06/03 08:56:22;;;;;;;2.97;2.77;;;33.70;52.20;;;;;;5015391;28;20511;-64
2023/06/03 08:58:59;;;;;;;3.23;3.03;;;33.60;52.20;;;;;;5015507;28;20369;-63
2023/06/03 09:01:32;;;;;;;3.40;3.10;;;33.60;52.40;;;;;;5015779;28;20401;-64
2023/06/03 09:04:00;;;;;;;3.20;3.00;;;33.60;51.80;;;;;;5014704;28;20920;-63
2023/06/03 09:06:26;;;;;;;3.30;3.10;;;33.40;51.80;;;;;;4997682;28;20408;-63
2023/06/03 09:08:53;;;;;;;2.80;2.70;;;33.30;51.90;;;;;;5014923;28;20385;-63
2023/06/03 09:11:19;;;;;;;2.97;2.77;;;32.80;53.70;;;;;;5015218;28;20422;-63
2023/06/03 09:13:45;;;;;;;3.30;3.10;;;32.70;53.70;;;;;;5014797;28;20439;-63
2023/06/03 09:16:11;;;;;;;2.73;2.53;;;33.00;54.00;;;;;;5015364;28;20798;-63
2023/06/03 09:18:37;;;;;;;3.13;2.93;;;33.60;53.00;;;;;;5015069;28;20755;-62
2023/06/03 09:21:03;;;;;;;2.70;2.50;;;34.40;52.60;;;;;;5015229;28;20420;-63
2023/06/03 09:23:30;;;;;;;2.47;2.37;;;34.80;51.40;;;;;;5014681;28;20919;-62
2023/06/03 09:25:56;;;;;;;3.23;2.93;;;35.10;50.30;;;;;;5015043;28;20879;-64
2023/06/03 09:28:22;;;;;;;3.70;3.40;;;35.10;50.20;;;;;;5014590;28;20446;-63
2023/06/03 09:30:48;;;;;;;3.40;3.20;;;34.60;50.90;;;;;;5014995;28;20175;-64
2023/06/03 09:33:15;;;;;;;2.90;2.70;;;34.30;51.60;;;;;;5014792;28;20456;-63
2023/06/03 09:35:40;;;;;;;2.37;2.27;;;34.10;51.50;;;;;;5014703;28;20302;-63
2023/06/03 09:38:06;;;;;;;3.27;2.97;;;34.10;53.40;;;;;;5014793;28;20420;-63
2023/06/03 09:40:33;;;;;;;3.40;3.20;;;34.40;52.00;;;;;;5014739;28;20170;-63
2023/06/03 09:42:59;;;;;;;3.60;3.40;;;34.50;51.80;;;;;;5013771;28;20193;-63
2023/06/03 09:45:31;;;;;;;3.03;2.83;;;34.80;51.40;;;;;;5013834;28;20453;-63
2023/06/03 09:47:58;;;;;;;3.60;3.30;;;35.10;50.50;;;;;;5014484;28;20406;-63
2023/06/03 09:50:26;;;;;;;3.10;2.90;;;35.60;51.00;;;;;;5014519;28;20441;-63
2023/06/03 09:52:51;;;;;;;3.20;3.00;;;36.10;49.80;;;;;;5014371;28;20425;-64
2023/06/03 09:55:18;;;;;;;3.20;3.10;;;36.50;49.90;;;;;;5013747;28;20967;-64
2023/06/03 09:58:04;;;;;;;4.07;3.10;;;36.80;49.20;;;;;;5013936;28;20265;-64
2023/06/03 10:00:47;;;;;;;3.20;3.00;;;36.70;49.10;;;;;;5014405;28;20420;-62
2023/06/03 10:03:13;;;;;;;3.83;3.53;;;36.50;49.00;;;;;;5014371;28;20417;-64
2023/06/03 10:05:41;;;;;;;3.40;3.20;;;36.70;48.90;;;;;;5013908;28;20816;-64
2023/06/03 10:08:07;;;;;;;3.20;3.10;;;36.10;49.80;;;;;;5014067;28;20190;-63
2023/06/03 10:10:35;;;;;;;2.73;2.63;;;35.90;50.50;;;;;;5014221;28;20729;-64
2023/06/03 10:13:21;;;;;;;3.30;3.10;;;35.90;50.90;;;;;;5013676;28;20549;-63
2023/06/03 10:15:49;;;;;;;3.87;3.57;;;35.60;50.10;;;;;;5013801;28;20471;-64
2023/06/03 10:18:14;;;;;;;3.63;3.43;;;34.50;50.80;;;;;;5014301;28;20489;-64
2023/06/03 10:20:41;;;;;;;3.70;3.50;;;34.30;51.00;;;;;;5013321;28;20978;-63
2023/06/03 10:23:09;;;;;;;3.67;3.37;;;34.30;51.30;;;;;;5013668;28;20194;-63
2023/06/03 10:25:38;;;;;;;3.50;3.30;;;34.60;51.90;;;;;;5013424;28;20488;-63
2023/06/03 10:28:03;;;;;;;3.47;3.27;;;34.70;50.60;;;;;;5013915;28;20414;-64
2023/06/03 10:30:30;;;;;;;3.50;3.20;;;34.50;50.70;;;;;;5013868;28;20735;-63
2023/06/03 10:33:03;;;;;;;3.47;3.27;;;33.80;52.00;;;;;;5013821;28;20301;-63
2023/06/03 10:35:31;;;;;;;3.40;3.20;;;33.50;52.10;;;;;;5013050;28;20789;-63
2023/06/03 10:37:58;;;;;;;3.27;3.07;;;33.40;51.80;;;;;;5013331;28;20383;-63
2023/06/03 10:40:24;;;;;;;3.30;3.10;;;33.10;52.20;;;;;;5013336;28;20480;-63
2023/06/03 10:42:54;;;;;;;3.27;3.07;;;32.90;53.20;;;;;;5013511;28;20888;-64
2023/06/03 10:45:20;;;;;;;3.33;3.13;;;32.60;53.00;;;;;;5012973;28;20993;-63
2023/06/03 10:47:48;;;;;;;3.20;2.90;;;32.50;53.50;;;;;;5013550;28;20479;-63
2023/06/03 10:50:49;;;;;;;3.73;3.30;;;32.30;53.70;;;;;;5013255;28;20175;-63
2023/06/03 10:54:08;;;;;;;3.67;3.27;;;32.40;53.40;;;;;;4993609;28;20777;-62
2023/06/03 10:56:53;;;;;;;4.03;3.63;;;32.40;53.80;;;;;;4914611;29;21051;-63
2023/06/03 10:59:21;;;;;;;3.60;3.17;;;32.00;54.10;;;;;;4988040;28;20736;-64
2023/06/03 11:01:57;;;;;;;3.20;3.00;;;31.50;54.00;;;;;;4994002;28;20419;-62
2023/06/03 11:04:23;;;;;;;3.10;2.90;;;30.80;54.50;;;;;;4993214;28;20423;-63
2023/06/03 11:06:49;;;;;;;3.20;3.00;;;30.10;55.70;;;;;;5008784;28;20442;-62
2023/06/03 11:09:28;;;;;;;3.00;2.80;;;29.60;56.30;;;;;;5012955;28;20171;-64
2023/06/03 11:11:58;;;;;;;3.60;3.37;;;29.10;56.30;;;;;;5013306;28;20171;-63
2023/06/03 11:14:24;;;;;;;3.43;3.13;;;28.40;56.80;;;;;;5012940;28;20555;-64
2023/06/03 11:16:59;;;;;;;2.83;2.63;;;27.60;57.90;;;;;;5013050;28;20424;-63
2023/06/03 11:19:43;;;;;;;3.67;3.37;;;26.80;59.00;;;;;;5012988;28;20170;-65
2023/06/03 11:22:10;;;;;;;3.10;2.90;;;26.10;60.60;;;;;;5012954;28;20406;-63
2023/06/03 11:24:38;;;;;;;4.00;3.30;;;25.70;62.40;;;;;;5012693;28;20437;-63
2023/06/03 11:27:20;;;;;;;6.73;2.83;;;25.60;64.50;;;;;;5012829;28;20556;-63
2023/06/03 11:29:49;;;;;;;3.20;2.90;;;25.50;63.50;;;;;;5012970;28;20412;-63
2023/06/03 11:32:27;;;;;;;3.20;3.00;;;25.30;62.90;;;;;;5015092;28;20429;-63
2023/06/03 11:35:05;;;;;;;2.93;2.40;;;25.20;63.70;;;;;;5016331;28;20435;-62
2023/06/03 11:37:36;;;;;;;3.30;3.00;;;25.20;64.50;;;;;;5016747;28;20402;-63
2023/06/03 11:40:07;;;;;;;3.20;3.00;;;25.20;64.80;;;;;;5016623;28;20493;-61
2023/06/03 11:42:48;;;;;;;2.60;2.40;;;25.20;65.40;;;;;;5016594;28;20417;-61
2023/06/03 11:45:26;;;;;;;3.70;3.00;;;25.20;65.20;;;;;;5016102;28;20428;-62
2023/06/03 11:48:02;;;;;;;2.40;2.27;;;25.20;64.80;;;;;;5016413;28;20421;-63
2023/06/03 11:50:32;;;;;;;3.13;2.90;;;25.20;65.30;;;;;;5016135;28;20471;-63
2023/06/03 11:52:58;;;;;;;3.67;3.37;;;25.20;66.60;;;;;;5016437;28;20506;-63
2023/06/03 11:55:25;;;;;;;2.90;2.70;;;25.10;66.10;;;;;;4998446;28;20548;-63
2023/06/03 11:57:50;;;;;;;3.40;3.07;;;25.20;65.90;;;;;;5016215;28;20780;-63
2023/06/03 12:00:18;;;;;;;3.47;3.17;;;25.40;65.90;;;;;;5016292;28;20425;-62
2023/06/03 12:02:48;;;;;;;2.67;2.47;;;25.60;65.50;;;;;;5016311;28;20629;-63
2023/06/03 12:05:17;;;;;;;2.77;2.50;;;25.70;64.60;;;;;;5015851;28;20496;-62
2023/06/03 12:07:58;;;;;;;3.20;2.97;;;25.90;64.60;;;;;;5016297;28;20418;-64
2023/06/03 12:10:24;;;;;;;3.30;2.90;;;26.00;64.40;;;;;;5016118;28;20912;-61
2023/06/03 12:12:51;;;;;;;3.07;2.87;;;26.00;64.00;;;;;;5015726;28;20418;-63
2023/06/03 12:15:17;;;;;;;2.93;2.63;;;26.10;62.90;;;;;;5015606;28;20469;-63
2023/06/03 12:17:43;;;;;;;3.07;2.80;;;26.10;62.40;;;;;;5016057;28;20730;-62
2023/06/03 12:20:09;;;;;;;3.10;2.90;;;26.10;62.70;;;;;;5015978;28;20420;-62
2023/06/03 12:22:35;;;;;;;3.30;3.07;;;26.00;61.90;;;;;;5015999;28;20181;-63
2023/06/03 12:25:01;;;;;;;2.57;2.37;;;25.90;62.50;;;;;;5015381;28;20528;-65
2023/06/03 12:27:26;;;;;;;2.93;2.73;;;26.00;62.30;;;;;;5016109;28;20241;-63
2023/06/03 12:29:55;;;;;;;3.43;3.10;;;26.20;63.50;;;;;;5015408;28;20213;-63
2023/06/03 12:32:21;;;;;;;2.53;2.33;;;26.30;62.60;;;;;;5015832;28;20175;-61
2023/06/03 12:34:47;;;;;;;3.33;3.03;;;26.40;63.60;;;;;;5015064;28;20470;-62
2023/06/03 12:37:26;;;;;;;3.43;3.13;;;26.40;62.70;;;;;;5015571;28;20896;-62
2023/06/03 12:39:52;;;;;;;2.67;2.47;;;26.20;62.30;;;;;;5015750;28;20436;-61
2023/06/03 12:42:38;;;;;;;3.77;3.47;;;26.00;61.70;;;;;;5015285;28;20422;-62
2023/06/03 12:45:05;;;;;;;4.30;3.13;;;25.80;63.00;;;;;;5012390;28;20460;-62
2023/06/03 12:47:42;;;;;;;3.40;3.20;;;25.50;64.20;;;;;;5015324;28;20488;-63
2023/06/03 12:50:09;;;;;;;2.70;2.50;;;25.40;63.00;;;;;;5015531;28;20449;-63
2023/06/03 12:52:38;;;;;;;2.80;2.60;;;25.30;64.30;;;;;;5015457;28;20910;-62
2023/06/03 12:55:09;;;;;;;2.97;2.77;;;25.20;64.20;;;;;;5014856;28;20948;-61
2023/06/03 12:57:37;;;;;;;2.83;2.67;;;25.20;63.30;;;;;;5015056;28;20827;-63
2023/06/03 13:00:19;;;;;;;3.27;2.97;;;25.30;65.40;;;;;;5015248;28;20516;-63
2023/06/03 13:02:49;;;;;;;3.73;3.07;;;25.50;64.70;;;;;;5015154;28;20795;-63
2023/06/03 13:05:16;;;;;;;2.40;2.20;;;25.70;63.60;;;;;;5014857;28;20493;-63
2023/06/03 13:07:43;;;;;;;5.37;2.73;;;25.90;64.10;;;;;;5015368;28;20472;-63
2023/06/03 13:10:11;;;;;;;2.90;2.70;;;26.00;63.20;;;;;;5015005;28;20509;-63
2023/06/03 13:12:38;;;;;;;3.27;3.00;;;26.00;62.00;;;;;;5015085;28;20380;-63
2023/06/03 13:15:05;;;;;;;3.07;2.80;;;26.00;61.70;;;;;;5014883;28;20476;-62
2023/06/03 13:17:31;;;;;;;4.20;3.90;;;25.90;61.10;;;;;;5015215;28;20421;-64
2023/06/03 13:19:57;;;;;;;3.57;2.80;;;25.70;61.40;;;;;;5015082;28;20919;-63
2023/06/03 13:22:26;;;;;;;2.97;2.77;;;25.60;62.40;;;;;;5014939;28;20402;-64
2023/06/03 13:24:52;;;;;;;3.10;2.90;;;25.40;61.80;;;;;;5014344;28;20650;-62
2023/06/03 13:27:19;;;;;;;2.40;2.30;;;25.30;62.00;;;;;;5014801;28;20583;-64
2023/06/03 13:29:45;;;;;;;3.33;3.00;;;25.30;62.10;;;;;;5015020;28;20505;-63
2023/06/03 13:32:11;;;;;;;2.90;2.60;;;25.30;62.90;;;;;;5014791;28;20424;-63
2023/06/03 13:34:38;;;;;;;2.80;2.60;;;25.40;62.80;;;;;;5014166;28;20453;-63
2023/06/03 13:37:08;;;;;;;2.63;2.47;;;25.50;61.30;;;;;;5014779;28;20821;-64
2023/06/03 13:39:35;;;;;;;2.87;2.60;;;25.50;60.50;;;;;;5014433;28;20414;-64
2023/06/03 13:42:01;;;;;;;3.10;2.63;;;25.60;61.20;;;;;;5014573;28;20402;-63
2023/06/03 13:44:29;;;;;;;2.97;2.67;;;25.70;61.20;;;;;;5013853;28;20444;-63
2023/06/03 13:46:56;;;;;;;3.07;2.87;;;25.70;62.00;;;;;;5014557;28;20422;-63
2023/06/03 13:49:21;;;;;;;2.80;2.60;;;25.70;61.20;;;;;;5014695;28;20410;-63
2023/06/03 13:51:47;;;;;;;3.13;2.80;;;25.70;59.80;;;;;;4996991;28;20513;-63
2023/06/03 13:54:13;;;;;;;2.87;2.67;;;25.70;60.00;;;;;;5014185;28;20179;-64
2023/06/03 13:56:39;;;;;;;3.17;2.87;;;25.60;60.30;;;;;;5012872;28;20171;-62
2023/06/03 13:59:05;;;;;;;2.50;2.30;;;25.70;59.60;;;;;;5014119;28;20190;-63
2023/06/03 14:01:31;;;;;;;2.50;2.30;;;25.70;59.70;;;;;;5013961;28;20422;-62
2023/06/03 14:03:57;;;;;;;3.17;2.87;;;25.70;60.50;;;;;;5013780;28;20185;-63
2023/06/03 14:06:22;;;;;;;3.57;2.80;;;25.70;59.80;;;;;;5014037;28;20281;-64
2023/06/03 14:08:48;;;;;;;3.33;3.07;;;25.60;59.80;;;;;;5014309;28;20414;-63
2023/06/03 14:11:17;;;;;;;3.07;2.80;;;25.60;60.40;;;;;;5013902;28;20182;-61
2023/06/03 14:13:43;;;;;;;3.17;2.60;;;25.40;60.90;;;;;;5013129;28;20261;-63
2023/06/03 14:16:09;;;;;;;2.10;2.00;;;25.30;61.50;;;;;;5013947;28;20557;-64
2023/06/03 14:18:35;;;;;;;3.20;2.90;;;25.20;60.40;;;;;;5013954;28;20205;-61
2023/06/03 14:21:00;;;;;;;3.50;3.23;;;25.20;62.10;;;;;;5013826;28;20417;-63
2023/06/03 14:23:26;;;;;;;2.43;2.33;;;25.00;63.20;;;;;;5013545;28;20266;-61
2023/06/03 14:25:51;;;;;;;2.90;2.70;;;24.90;63.10;;;;;;5013927;28;20285;-62
2023/06/03 14:28:17;;;;;;;2.53;2.40;;;24.70;63.30;;;;;;5013884;28;20186;-63
2023/06/03 14:30:43;;;;;;;4.27;2.67;;;24.60;63.20;;;;;;5014112;28;20506;-64
2023/06/03 14:33:09;;;;;;;3.37;3.07;;;24.40;63.00;;;;;;5013742;28;20187;-64
2023/06/03 14:35:35;;;;;;;2.00;1.80;;;24.30;64.30;;;;;;5013921;28;20465;-63
2023/06/03 14:38:00;;;;;;;2.63;2.43;;;24.30;64.40;;;;;;5014123;28;20427;-64
2023/06/03 14:40:26;;;;;;;3.00;2.80;;;24.40;64.60;;;;;;5014045;28;20179;-63
2023/06/03 14:42:52;;;;;;;3.03;2.57;;;24.50;65.00;;;;;;5013697;28;20175;-64
2023/06/03 14:45:17;;;;;;;2.23;2.13;;;24.60;62.60;;;;;;5013304;28;20210;-63
2023/06/03 14:47:43;;;;;;;2.47;2.37;;;24.80;62.00;;;;;;5013797;28;20264;-63
2023/06/03 14:50:09;;;;;;;3.33;2.83;;;24.90;61.80;;;;;;5013578;28;20183;-62
2023/06/03 14:52:35;;;;;;;2.60;2.40;;;25.00;61.90;;;;;;5013301;28;20633;-64
2023/06/03 14:55:00;;;;;;;2.43;2.30;;;24.90;60.90;;;;;;5013328;28;20480;-62
2023/06/03 14:57:26;;;;;;;6.20;2.80;;;24.90;61.40;;;;;;5013920;28;20741;-63
2023/06/03 14:59:52;;;;;;;3.43;3.23;;;24.80;61.30;;;;;;5013486;28;20537;-63
2023/06/03 15:02:18;;;;;;;5.30;2.93;;;24.80;62.50;;;;;;5013749;28;20415;-63
2023/06/03 15:04:44;;;;;;;2.40;2.20;;;24.90;62.70;;;;;;5013071;28;20198;-64
2023/06/03 15:07:11;;;;;;;3.90;3.50;;;24.90;63.60;;;;;;5013241;28;20202;-63
2023/06/03 15:09:37;;;;;;;3.13;2.90;;;25.00;63.50;;;;;;5013662;28;20179;-63
2023/06/03 15:12:03;;;;;;;3.80;2.57;;;25.00;63.10;;;;;;5014407;28;20494;-62
2023/06/03 15:14:28;;;;;;;2.50;2.30;;;25.00;61.90;;;;;;5012734;28;20672;-63
2023/06/03 15:16:57;;;;;;;3.90;2.57;;;25.10;61.80;;;;;;5013545;28;20621;-63
2023/06/03 15:19:23;;;;;;;2.40;2.20;;;25.00;61.50;;;;;;5013595;28;20182;-63
2023/06/03 15:21:48;;;;;;;2.73;2.47;;;24.90;61.40;;;;;;5013626;28;20424;-63
2023/06/03 15:24:14;;;;;;;2.50;2.30;;;24.90;62.40;;;;;;5012963;28;20198;-64
2023/06/03 15:26:41;;;;;;;2.53;2.33;;;24.80;62.50;;;;;;5013715;28;20179;-64
2023/06/03 15:29:07;;;;;;;2.17;2.07;;;24.90;62.20;;;;;;5013284;28;20784;-64
2023/06/03 15:31:34;;;;;;;2.50;2.30;;;24.80;60.90;;;;;;5013441;28;20414;-63
2023/06/03 15:34:00;;;;;;;2.20;2.10;;;24.80;60.10;;;;;;5012970;28;20214;-64
2023/06/03 15:36:25;;;;;;;2.73;2.53;;;24.80;60.90;;;;;;5013416;28;20493;-62
2023/06/03 15:38:51;;;;;;;2.03;1.90;;;24.70;60.90;;;;;;5013605;28;20174;-63
2023/06/03 15:41:16;;;;;;;2.53;2.33;;;24.80;61.50;;;;;;5013266;28;20174;-62
2023/06/03 15:43:42;;;;;;;2.53;2.43;;;24.70;60.90;;;;;;5012670;28;20214;-63
2023/06/03 15:46:08;;;;;;;4.53;2.87;;;24.70;62.60;;;;;;5013445;28;20231;-65
2023/06/03 15:48:33;;;;;;;2.83;2.63;;;24.70;62.40;;;;;;5013352;28;20173;-62
2023/06/03 15:50:59;;;;;;;2.20;2.10;;;24.70;63.10;;;;;;5013413;28;20236;-64
2023/06/03 15:53:24;;;;;;;3.10;2.90;;;24.70;63.30;;;;;;5012828;28;20237;-62
2023/06/03 15:55:51;;;;;;;2.20;2.07;;;24.70;62.20;;;;;;5013192;28;20214;-63
2023/06/03 15:58:17;;;;;;;2.30;2.20;;;24.70;61.80;;;;;;5012555;28;20185;-65
2023/06/03 16:00:42;;;;;;;2.17;2.07;;;24.60;62.10;;;;;;5013622;28;20508;-64
2023/06/03 16:03:08;;;;;;;3.60;2.20;;;24.60;62.50;;;;;;4996533;28;20614;-62
2023/06/03 16:05:33;;;;;;;2.13;2.03;;;24.60;62.30;;;;;;5014144;28;20214;-64
2023/06/03 16:07:59;;;;;;;2.80;2.50;;;24.50;61.30;;;;;;5014094;28;20186;-63
2023/06/03 16:10:25;;;;;;;1.93;1.83;;;24.50;61.70;;;;;;5013803;28;20226;-62
2023/06/03 16:12:51;;;;;;;2.77;2.57;;;24.50;61.80;;;;;;5013448;28;20518;-62
2023/06/03 16:15:17;;;;;;;4.53;2.67;;;24.40;61.80;;;;;;5012313;28;20210;-61
2023/06/03 16:17:42;;;;;;;3.87;2.40;;;24.40;62.00;;;;;;5013086;28;20501;-62
2023/06/03 16:20:08;;;;;;;3.10;2.90;;;24.40;62.70;;;;;;5016818;28;20237;-63
2023/06/03 16:22:34;;;;;;;5.03;2.70;;;24.40;62.60;;;;;;5017527;28;20570;-63
2023/06/03 16:25:00;;;;;;;2.17;2.00;;;24.40;63.10;;;;;;5017212;28;20488;-65
2023/06/03 16:27:26;;;;;;;2.40;2.30;;;24.30;63.50;;;;;;4999688;28;20957;-62
2023/06/03 16:29:52;;;;;;;5.10;3.10;;;24.30;63.60;;;;;;5016524;28;20774;-62
2023/06/03 16:32:17;;;;;;;3.00;2.80;;;24.20;64.20;;;;;;5016979;28;20277;-62
2023/06/03 16:34:43;;;;;;;2.57;2.37;;;24.20;63.50;;;;;;5016497;28;20491;-61
2023/06/03 16:37:09;;;;;;;2.87;2.47;;;24.20;64.00;;;;;;4999410;28;20247;-62
2023/06/03 16:39:34;;;;;;;2.63;2.50;;;24.10;64.10;;;;;;5016911;28;20241;-63
2023/06/03 16:42:00;;;;;;;2.53;2.33;;;24.10;63.40;;;;;;5017474;28;20184;-62
2023/06/03 16:44:25;;;;;;;2.60;2.40;;;24.00;63.20;;;;;;5016707;28;20221;-62
2023/06/03 16:46:51;;;;;;;2.80;2.60;;;24.00;63.20;;;;;;4998731;28;20626;-62
2023/06/03 16:49:20;;;;;;;4.67;2.47;;;24.00;62.70;;;;;;5015684;28;20179;-62
2023/06/03 16:51:45;;;;;;;1.90;1.80;;;24.00;62.70;;;;;;4998554;28;20415;-62
2023/06/03 16:54:11;;;;;;;2.97;2.33;;;24.00;62.80;;;;;;5015763;28;20925;-63
2023/06/03 16:56:37;;;;;;;2.80;2.60;;;23.90;62.70;;;;;;5016158;28;20171;-63