Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:23;;;;;;;3.07;1.60;;;14.40;99.90;;;;;;5083920;28;20193;-67
2023/07/21 00:04:50;;;;;;;2.70;2.00;;;14.40;99.90;;;;;;5083074;28;20906;-67
2023/07/21 00:07:18;;;;;;;3.73;2.63;;;14.40;99.90;;;;;;5066615;28;20203;-67
2023/07/21 00:09:45;;;;;;;2.70;1.90;;;14.40;99.90;;;;;;5077110;28;20267;-67
2023/07/21 00:12:12;;;;;;;3.57;1.47;;;14.30;99.90;;;;;;5084598;28;20194;-67
2023/07/21 00:14:39;;;;;;;2.33;1.80;;;14.30;99.90;;;;;;5081115;28;20374;-67
2023/07/21 00:17:06;;;;;;;1.63;1.17;;;14.30;99.90;;;;;;5065185;28;20214;-67
2023/07/21 00:19:33;;;;;;;3.03;1.60;;;14.20;99.90;;;;;;5078936;28;21020;-67
2023/07/21 00:22:00;;;;;;;2.17;1.53;;;14.10;99.90;;;;;;5063018;28;20237;-67
2023/07/21 00:24:28;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5079583;28;20255;-67
2023/07/21 00:26:56;;;;;;;2.83;1.50;;;14.00;99.90;;;;;;5083091;28;20193;-68
2023/07/21 00:29:25;;;;;;;2.53;1.70;;;14.00;99.90;;;;;;5082559;28;20717;-67
2023/07/21 00:31:53;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5062445;28;20382;-67
2023/07/21 00:34:24;;;;;;;1.97;1.50;;;13.90;99.90;;;;;;5077149;28;20178;-67
2023/07/21 00:36:51;;;;;;;2.40;1.60;;;13.80;99.90;;;;;;5069186;28;20850;-67
2023/07/21 00:39:19;;;;;;;1.57;1.20;;;13.80;99.90;;;;;;5074485;28;20306;-67
2023/07/21 00:41:47;;;;;;;2.93;1.13;;;13.70;99.90;;;;;;5079256;28;20182;-67
2023/07/21 00:44:14;;;;;;;1.97;1.57;;;13.70;99.90;;;;;;5084405;28;20182;-67
2023/07/21 00:46:41;;;;;;;2.43;1.10;;;13.70;99.90;;;;;;5059736;28;20601;-67
2023/07/21 00:49:09;;;;;;;1.83;1.20;;;13.70;99.90;;;;;;5070984;28;20217;-67
2023/07/21 00:51:36;;;;;;;4.53;1.37;;;13.70;99.90;;;;;;5075920;28;20222;-68
2023/07/21 00:54:03;;;;;;;3.07;1.10;;;13.60;99.90;;;;;;5076711;28;20202;-68
2023/07/21 00:56:30;;;;;;;2.50;1.43;;;13.60;99.90;;;;;;5081814;28;20189;-67
2023/07/21 00:59:00;;;;;;;3.63;1.10;;;13.70;99.90;;;;;;5082212;28;20198;-68
2023/07/21 01:01:27;;;;;;;4.30;1.20;;;13.70;99.90;;;;;;5077278;28;20249;-67
2023/07/21 01:03:54;;;;;;;2.50;1.30;;;13.60;99.90;;;;;;5054558;28;20935;-67
2023/07/21 01:06:26;;;;;;;0.97;0.90;;;13.50;99.90;;;;;;5078609;28;20194;-67
2023/07/21 01:08:54;;;;;;;1.70;1.20;;;13.40;99.90;;;;;;5066759;28;20968;-68
2023/07/21 01:11:22;;;;;;;1.83;1.40;;;13.30;99.90;;;;;;5082091;28;20229;-68
2023/07/21 01:13:49;;;;;;;4.07;1.27;;;13.20;99.90;;;;;;5081347;28;20202;-68
2023/07/21 01:16:18;;;;;;;2.60;1.17;;;13.20;99.90;;;;;;5078137;28;20214;-68
2023/07/21 01:18:46;;;;;;;2.30;1.40;;;13.10;99.90;;;;;;5055576;28;20424;-68
2023/07/21 01:21:18;;;;;;;2.47;1.30;;;13.10;99.90;;;;;;5082200;28;20213;-68
2023/07/21 01:23:51;;;;;;;2.20;1.40;;;13.00;99.90;;;;;;5067880;28;20197;-68
2023/07/21 01:26:21;;;;;;;2.67;1.23;;;13.00;99.90;;;;;;5080614;28;20709;-67
2023/07/21 01:28:48;;;;;;;1.53;1.37;;;12.90;99.90;;;;;;5078478;28;20202;-68
2023/07/21 01:31:19;;;;;;;3.30;1.37;;;12.90;99.90;;;;;;5066230;28;20477;-67
2023/07/21 01:33:47;;;;;;;2.43;1.33;;;12.90;99.90;;;;;;5077466;28;20277;-68
2023/07/21 01:36:16;;;;;;;1.23;1.20;;;13.00;99.90;;;;;;5063154;28;20263;-68
2023/07/21 01:38:44;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5075906;28;20186;-68
2023/07/21 01:41:12;;;;;;;3.63;1.50;;;12.80;99.90;;;;;;5070954;28;20222;-68
2023/07/21 01:43:40;;;;;;;2.80;1.30;;;12.80;99.90;;;;;;5072927;28;20275;-67
2023/07/21 01:46:10;;;;;;;2.60;1.40;;;12.80;99.90;;;;;;5078134;28;20186;-68
2023/07/21 01:48:37;;;;;;;1.73;1.20;;;12.70;99.90;;;;;;5078834;28;20197;-67
2023/07/21 01:51:06;;;;;;;2.60;1.60;;;12.70;99.90;;;;;;5081050;28;20217;-68
2023/07/21 01:53:36;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5079529;28;20220;-68
2023/07/21 01:56:08;;;;;;;1.50;1.33;;;12.80;99.90;;;;;;5073111;28;20197;-67
2023/07/21 01:58:42;;;;;;;2.33;1.50;;;12.80;99.90;;;;;;5071672;28;20205;-67
2023/07/21 02:01:12;;;;;;;2.73;1.47;;;12.80;99.90;;;;;;5078696;28;20280;-68
2023/07/21 02:03:39;;;;;;;3.83;1.73;;;12.70;99.90;;;;;;5079578;28;20293;-67
2023/07/21 02:06:14;;;;;;;1.87;1.23;;;12.60;99.90;;;;;;5063276;28;20198;-68
2023/07/21 02:08:41;;;;;;;2.23;1.40;;;12.60;99.90;;;;;;5076802;28;20185;-67
2023/07/21 02:11:10;;;;;;;4.60;1.37;;;12.50;99.90;;;;;;5069612;28;20218;-68
2023/07/21 02:13:47;;;;;;;1.47;1.30;;;12.50;99.90;;;;;;5073378;28;20186;-67
2023/07/21 02:16:14;;;;;;;3.57;1.27;;;12.40;99.90;;;;;;5081334;28;20198;-68
2023/07/21 02:18:42;;;;;;;1.70;1.50;;;12.40;99.90;;;;;;5078245;28;20222;-68
2023/07/21 02:21:10;;;;;;;2.00;1.43;;;12.40;99.90;;;;;;5058796;28;20225;-68
2023/07/21 02:23:36;;;;;;;1.67;1.40;;;12.30;99.90;;;;;;5078398;28;20686;-68
2023/07/21 02:26:03;;;;;;;1.90;1.30;;;12.30;99.90;;;;;;5074008;28;20199;-67
2023/07/21 02:28:30;;;;;;;2.67;1.27;;;12.20;99.90;;;;;;5068154;28;20214;-67
2023/07/21 02:31:03;;;;;;;1.20;1.10;;;12.10;99.90;;;;;;5080431;28;20222;-68
2023/07/21 02:33:31;;;;;;;2.40;1.27;;;12.10;99.90;;;;;;5078431;28;20286;-68
2023/07/21 02:35:59;;;;;;;1.70;1.20;;;12.10;99.90;;;;;;5081239;28;20202;-67
2023/07/21 02:38:26;;;;;;;2.60;2.40;;;12.00;99.90;;;;;;5077488;28;20593;-67
2023/07/21 02:40:53;;;;;;;2.53;1.07;;;12.00;99.90;;;;;;5072089;28;20299;-67
2023/07/21 02:43:22;;;;;;;3.33;1.40;;;12.00;99.90;;;;;;5069699;28;20206;-67
2023/07/21 02:45:50;;;;;;;2.30;1.40;;;12.10;99.90;;;;;;5084591;28;20194;-67
2023/07/21 02:48:20;;;;;;;2.30;1.50;;;12.10;99.90;;;;;;5085298;28;20198;-67
2023/07/21 02:50:49;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;5064098;28;20230;-67
2023/07/21 02:53:17;;;;;;;1.33;1.23;;;12.10;99.90;;;;;;5074353;28;20202;-67
2023/07/21 02:55:45;;;;;;;2.00;1.57;;;12.10;99.90;;;;;;5077271;28;20198;-68
2023/07/21 02:58:13;;;;;;;1.77;1.10;;;12.10;99.90;;;;;;5077531;28;20198;-67
2023/07/21 03:00:41;;;;;;;1.63;1.10;;;12.10;99.90;;;;;;5080805;28;20297;-67
2023/07/21 03:03:24;;;;;;;2.77;1.40;;;12.10;99.90;;;;;;5084968;28;20190;-67
2023/07/21 03:05:53;;;;;;;2.50;1.00;;;12.10;99.90;;;;;;5080163;28;20202;-67
2023/07/21 03:08:26;;;;;;;1.60;1.20;;;12.10;99.90;;;;;;5055974;28;20198;-67
2023/07/21 03:10:56;;;;;;;1.53;1.43;;;12.20;99.90;;;;;;5083135;28;20216;-67
2023/07/21 03:13:25;;;;;;;1.83;1.40;;;12.30;99.90;;;;;;5080602;28;20201;-67
2023/07/21 03:15:55;;;;;;;2.27;1.60;;;12.30;99.90;;;;;;5079688;28;20889;-67
2023/07/21 03:18:29;;;;;;;2.83;1.87;;;12.30;99.90;;;;;;5081827;28;20197;-67
2023/07/21 03:21:17;;;;;;;2.17;1.03;;;12.40;99.90;;;;;;5076311;28;20206;-66
2023/07/21 03:23:45;;;;;;;2.67;1.63;;;12.40;99.90;;;;;;5063914;28;20422;-67
2023/07/21 03:26:14;;;;;;;4.20;1.50;;;12.40;99.90;;;;;;5084614;28;20210;-67
2023/07/21 03:28:43;;;;;;;5.23;1.40;;;12.40;99.90;;;;;;5080909;28;20202;-67
2023/07/21 03:31:10;;;;;;;2.33;1.30;;;12.40;99.90;;;;;;5084803;28;20244;-67
2023/07/21 03:33:45;;;;;;;2.27;1.47;;;12.50;99.90;;;;;;5077414;28;20975;-67
2023/07/21 03:36:16;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5077561;28;20190;-67
2023/07/21 03:38:43;;;;;;;3.13;1.60;;;12.50;99.90;;;;;;5080316;28;20193;-66
2023/07/21 03:41:11;;;;;;;4.43;1.90;;;12.50;99.90;;;;;;5084612;28;20210;-67
2023/07/21 03:43:38;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5080476;28;20186;-68
2023/07/21 03:46:07;;;;;;;2.07;1.50;;;12.50;99.90;;;;;;5065230;28;20190;-66
2023/07/21 03:48:54;;;;;;;3.33;1.70;;;12.50;99.90;;;;;;5075064;28;20209;-66
2023/07/21 03:51:20;;;;;;;1.87;1.63;;;12.50;99.90;;;;;;5064220;28;20214;-67
2023/07/21 03:53:48;;;;;;;1.53;1.30;;;12.60;99.90;;;;;;5082427;28;20251;-67
2023/07/21 03:56:16;;;;;;;1.93;1.57;;;12.60;99.90;;;;;;5061957;28;20564;-67
2023/07/21 03:58:43;;;;;;;2.77;1.63;;;12.60;99.90;;;;;;5082306;28;20981;-67
2023/07/21 04:01:10;;;;;;;2.93;1.20;;;12.60;99.90;;;;;;5068161;28;20883;-67
2023/07/21 04:03:37;;;;;;;1.77;1.30;;;12.60;99.90;;;;;;5074894;28;20182;-67
2023/07/21 04:06:07;;;;;;;2.63;1.57;;;12.60;99.90;;;;;;5083046;28;20209;-67
2023/07/21 04:08:35;;;;;;;2.57;1.67;;;12.50;99.90;;;;;;5069621;28;20210;-66
2023/07/21 04:11:02;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5064750;28;20260;-67
2023/07/21 04:13:29;;;;;;;2.10;1.83;;;12.60;99.90;;;;;;5081400;28;20208;-67
2023/07/21 04:15:56;;;;;;;7.07;1.60;;;12.60;99.90;;;;;;5077480;28;20255;-67
2023/07/21 04:18:25;;;;;;;2.10;1.53;;;12.60;99.90;;;;;;5068035;28;20239;-67
2023/07/21 04:20:52;;;;;;;2.23;1.80;;;12.60;99.90;;;;;;5084117;28;20209;-67
2023/07/21 04:23:20;;;;;;;2.20;1.50;;;12.60;99.90;;;;;;5070489;28;20224;-66
2023/07/21 04:25:48;;;;;;;6.30;1.60;;;12.60;99.90;;;;;;5083264;28;20182;-67
2023/07/21 04:28:15;;;;;;;4.37;1.37;;;12.70;99.90;;;;;;5080914;28;20841;-66
2023/07/21 04:30:42;;;;;;;4.13;1.70;;;12.70;99.90;;;;;;5062503;28;20261;-67
2023/07/21 04:33:09;;;;;;;1.83;1.40;;;12.70;99.90;;;;;;5072250;28;20366;-66
2023/07/21 04:35:36;;;;;;;1.60;1.30;;;12.70;99.90;;;;;;5080405;28;20770;-66
2023/07/21 04:38:06;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5073300;28;20186;-66
2023/07/21 04:40:44;;;;;;;2.13;1.47;;;12.80;99.90;;;;;;5078678;28;20210;-67
2023/07/21 04:43:11;;;;;;;1.97;1.87;;;12.80;99.90;;;;;;5059525;28;20229;-67
2023/07/21 04:45:41;;;;;;;2.30;2.00;;;12.90;99.90;;;;;;5075444;28;20588;-67
2023/07/21 04:48:12;;;;;;;3.93;1.90;;;12.90;99.90;;;;;;5057106;28;20398;-67
2023/07/21 04:50:42;;;;;;;3.20;1.70;;;12.90;99.90;;;;;;5101009;27;20225;-66
2023/07/21 04:53:10;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5066316;28;20209;-67
2023/07/21 04:55:38;;;;;;;2.53;1.53;;;12.90;99.90;;;;;;5082854;28;20281;-67
2023/07/21 04:58:08;;;;;;;2.33;1.60;;;13.00;99.90;;;;;;5053845;28;20689;-66
2023/07/21 05:00:35;;;;;;;2.93;1.80;;;13.00;99.90;;;;;;5077463;28;20961;-67
2023/07/21 05:03:02;;;;;;;1.83;1.43;;;13.00;99.90;;;;;;5072669;28;20202;-66
2023/07/21 05:05:30;;;;;;;2.67;2.07;;;13.00;99.90;;;;;;5077706;28;20197;-67
2023/07/21 05:07:59;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;5070782;28;20204;-67
2023/07/21 05:10:26;;;;;;;3.70;2.43;;;13.10;99.90;;;;;;5073692;28;20230;-67
2023/07/21 05:12:55;;;;;;;7.20;2.60;;;13.20;99.90;;;;;;5051083;28;20201;-67
2023/07/21 05:15:40;;;;;;;5.97;2.47;;;13.20;99.90;;;;;;5079018;28;20200;-67
2023/07/21 05:18:26;;;;;;;3.30;2.17;;;13.30;99.90;;;;;;5064351;28;21068;-67
2023/07/21 05:21:12;;;;;;;3.30;1.97;;;13.40;99.90;;;;;;5079253;28;20221;-67
2023/07/21 05:23:43;;;;;;;5.60;2.20;;;13.50;99.90;;;;;;5071374;28;20309;-67
2023/07/21 05:26:21;;;;;;;6.07;3.03;;;13.50;99.90;;;;;;5071670;28;20197;-67
2023/07/21 05:28:49;;;;;;;4.13;2.20;;;13.60;99.90;;;;;;5052467;28;20209;-67
2023/07/21 05:31:20;;;;;;;3.33;2.27;;;13.70;99.90;;;;;;5067785;28;20305;-67
2023/07/21 05:34:00;;;;;;;2.87;2.10;;;13.80;99.90;;;;;;5061774;28;20209;-67
2023/07/21 05:36:29;;;;;;;4.30;2.30;;;13.90;99.90;;;;;;5069016;28;20959;-67
2023/07/21 05:38:56;;;;;;;2.63;2.17;;;13.90;99.90;;;;;;5063324;28;20204;-66
2023/07/21 05:41:23;;;;;;;4.40;1.90;;;14.00;99.90;;;;;;5066899;28;20210;-67
2023/07/21 05:43:50;;;;;;;2.33;2.13;;;14.00;99.90;;;;;;5069995;28;20190;-67
2023/07/21 05:46:19;;;;;;;3.57;1.97;;;14.10;99.90;;;;;;5070539;28;20840;-67
2023/07/21 05:48:54;;;;;;;2.77;2.10;;;14.20;99.90;;;;;;5060161;28;20241;-67
2023/07/21 05:51:22;;;;;;;3.83;2.47;;;14.30;99.90;;;;;;5066211;28;20321;-67
2023/07/21 05:53:53;;;;;;;3.30;2.23;;;14.40;99.90;;;;;;5068502;28;20186;-67
2023/07/21 05:56:23;;;;;;;6.80;2.80;;;14.50;99.90;;;;;;5078173;28;20623;-68
2023/07/21 05:59:00;;;;;;;6.63;2.53;;;14.60;99.90;;;;;;5075423;28;20876;-67
2023/07/21 06:01:30;;;;;;;3.57;2.80;;;14.70;99.90;;;;;;5074659;28;20307;-67
2023/07/21 06:03:57;;;;;;;3.97;2.80;;;14.80;99.90;;;;;;5069850;28;20892;-67
2023/07/21 06:06:25;;;;;;;5.67;2.60;;;14.90;99.90;;;;;;5075223;28;20553;-67
2023/07/21 06:09:07;;;;;;;5.13;2.80;;;15.00;99.90;;;;;;5076195;28;20193;-67
2023/07/21 06:11:44;;;;;;;3.83;2.63;;;15.10;99.90;;;;;;5067875;28;20221;-67
2023/07/21 06:14:22;;;;;;;4.07;2.10;;;15.30;99.90;;;;;;5079509;28;20190;-67
2023/07/21 06:16:57;;;;;;;8.17;1.77;;;15.40;99.90;;;;;;5061885;28;20198;-68
2023/07/21 06:19:25;;;;;;;5.77;1.87;;;15.50;99.90;;;;;;5070029;28;20221;-67
2023/07/21 06:21:52;;;;;;;7.30;2.17;;;15.60;99.90;;;;;;5041984;28;20237;-67
2023/07/21 06:24:19;;;;;;;5.17;1.87;;;15.70;99.90;;;;;;5083363;28;20223;-68
2023/07/21 06:26:46;;;;;;;2.13;1.70;;;15.80;99.90;;;;;;5067521;28;20709;-67
2023/07/21 06:29:15;;;;;;;4.53;1.70;;;15.90;99.90;;;;;;5082862;28;20224;-67
2023/07/21 06:31:42;;;;;;;2.47;1.80;;;15.90;99.90;;;;;;5060948;28;20213;-68
2023/07/21 06:34:30;;;;;;;3.87;1.53;;;16.00;99.90;;;;;;5056238;28;20288;-67
2023/07/21 06:37:16;;;;;;;2.70;1.50;;;16.10;99.90;;;;;;5072305;28;20225;-67
2023/07/21 06:39:57;;;;;;;4.87;1.67;;;16.20;99.90;;;;;;5080509;28;20078;-67
2023/07/21 06:42:36;;;;;;;2.72;1.77;;;16.20;99.90;;;;;;5070122;28;20467;-67
2023/07/21 06:45:22;;;;;;;3.37;1.87;;;16.20;99.90;;;;;;5079483;28;20193;-66
2023/07/21 06:48:00;;;;;;;3.20;1.50;;;16.30;99.90;;;;;;5078884;27;20243;-66
2023/07/21 06:50:37;;;;;;;4.03;1.53;;;16.40;99.90;;;;;;5068754;28;20206;-66
2023/07/21 06:53:06;;;;;;;3.47;1.50;;;16.50;99.90;;;;;;5083317;28;20696;-67
2023/07/21 06:55:33;;;;;;;3.20;1.60;;;16.60;99.90;;;;;;5071008;28;20198;-66
2023/07/21 06:58:00;;;;;;;3.13;1.70;;;16.70;99.90;;;;;;5075549;28;20251;-67
2023/07/21 07:00:27;;;;;;;3.03;1.60;;;16.70;99.90;;;;;;5070599;28;20533;-66
2023/07/21 07:02:56;;;;;;;1.97;1.27;;;16.80;99.90;;;;;;5055292;28;20325;-66
2023/07/21 07:05:23;;;;;;;2.63;1.27;;;16.90;99.90;;;;;;5082271;28;20194;-67
2023/07/21 07:07:52;;;;;;;1.77;1.00;;;17.00;99.90;;;;;;5072944;28;20571;-66
2023/07/21 07:10:21;;;;;;;2.70;1.47;;;17.00;99.90;;;;;;5083837;28;20217;-66
2023/07/21 07:12:50;;;;;;;1.77;1.13;;;16.90;99.90;;;;;;5082406;28;20197;-66
2023/07/21 07:15:17;;;;;;;2.87;1.43;;;17.00;99.90;;;;;;5073761;28;20915;-67
2023/07/21 07:17:44;;;;;;;2.87;1.33;;;17.00;99.90;;;;;;5056927;28;20213;-66
2023/07/21 07:20:12;;;;;;;2.70;1.23;;;17.00;99.90;;;;;;5083981;28;20677;-67
2023/07/21 07:22:39;;;;;;;2.30;1.00;;;17.00;99.90;;;;;;5071132;28;20240;-66
2023/07/21 07:25:08;;;;;;;1.87;1.23;;;17.00;99.90;;;;;;5083522;28;20341;-66
2023/07/21 07:27:35;;;;;;;2.73;1.20;;;17.00;99.90;;;;;;5084640;28;20277;-65
2023/07/21 07:30:03;;;;;;;1.90;0.97;;;17.10;99.90;;;;;;5063652;28;20229;-67
2023/07/21 07:32:30;;;;;;;3.10;1.10;;;17.10;99.90;;;;;;5049817;28;20222;-66
2023/07/21 07:34:58;;;;;;;1.53;0.80;;;17.10;99.90;;;;;;5084105;28;20224;-67
2023/07/21 07:37:27;;;;;;;1.63;0.87;;;17.20;99.90;;;;;;5074065;28;20190;-66
2023/07/21 07:39:53;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5084913;28;20279;-66
2023/07/21 07:42:23;;;;;;;2.43;0.90;;;17.30;99.90;;;;;;5078554;28;20194;-66
2023/07/21 07:44:50;;;;;;;2.43;1.40;;;17.30;99.90;;;;;;5068051;28;20214;-67
2023/07/21 07:47:17;;;;;;;4.27;1.37;;;17.30;99.90;;;;;;5074784;28;20190;-66
2023/07/21 07:49:44;;;;;;;1.90;1.43;;;17.40;99.90;;;;;;5074406;28;20882;-67
2023/07/21 07:52:11;;;;;;;1.67;0.93;;;17.50;99.90;;;;;;5073181;28;20218;-66
2023/07/21 07:54:38;;;;;;;1.83;0.70;;;17.60;99.90;;;;;;5082142;28;20186;-67
2023/07/21 07:57:07;;;;;;;2.13;0.70;;;17.60;99.90;;;;;;5077658;28;20190;-66
2023/07/21 07:59:35;;;;;;;1.63;0.77;;;17.60;99.90;;;;;;5068524;28;21021;-67
2023/07/21 08:02:02;;;;;;;1.03;0.70;;;17.60;99.90;;;;;;5082688;28;20273;-67
2023/07/21 08:04:29;;;;;;;1.63;1.33;;;17.60;99.90;;;;;;5061352;28;20237;-66
2023/07/21 08:06:56;;;;;;;2.80;1.07;;;17.70;99.90;;;;;;5084657;28;20186;-66
2023/07/21 08:09:23;;;;;;;2.47;1.00;;;17.80;99.90;;;;;;5070394;28;20705;-66
2023/07/21 08:11:49;;;;;;;2.10;1.03;;;17.90;99.90;;;;;;5075555;28;20263;-66
2023/07/21 08:14:16;;;;;;;1.90;1.10;;;17.80;99.90;;;;;;5080454;28;20192;-66
2023/07/21 08:16:45;;;;;;;3.13;1.10;;;17.80;99.90;;;;;;5071149;28;20206;-67
2023/07/21 08:19:11;;;;;;;2.50;1.00;;;17.90;99.90;;;;;;5065955;28;20211;-67
2023/07/21 08:21:38;;;;;;;1.53;1.30;;;17.90;99.90;;;;;;5070235;28;20217;-67
2023/07/21 08:24:06;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;5064734;28;20224;-67
2023/07/21 08:26:32;;;;;;;3.53;1.20;;;17.90;99.90;;;;;;5072939;28;20415;-67
2023/07/21 08:28:59;;;;;;;1.53;1.33;;;17.80;99.90;;;;;;5084390;28;20202;-67
2023/07/21 08:31:26;;;;;;;2.60;1.40;;;17.80;99.90;;;;;;5069815;28;20217;-66
2023/07/21 08:33:55;;;;;;;5.03;0.90;;;17.90;99.90;;;;;;5083452;28;20690;-67
2023/07/21 08:36:21;;;;;;;2.83;0.93;;;18.00;99.90;;;;;;5080337;28;20194;-67
2023/07/21 08:38:49;;;;;;;1.73;1.10;;;18.20;99.90;;;;;;5067468;28;20712;-66
2023/07/21 08:41:19;;;;;;;1.90;1.17;;;18.30;99.90;;;;;;5076725;28;20653;-66
2023/07/21 08:43:48;;;;;;;2.10;1.00;;;18.40;99.90;;;;;;5080580;28;20254;-67
2023/07/21 08:46:15;;;;;;;2.30;1.60;;;18.40;99.90;;;;;;5083431;28;20268;-66
2023/07/21 08:48:42;;;;;;;4.10;1.03;;;18.50;99.90;;;;;;5081677;28;20194;-67
2023/07/21 08:51:11;;;;;;;3.87;1.10;;;18.50;99.90;;;;;;5060651;28;20307;-67
2023/07/21 08:53:38;;;;;;;1.53;1.00;;;18.60;99.90;;;;;;5063300;28;20213;-67
2023/07/21 08:56:05;;;;;;;6.60;1.47;;;18.70;99.90;;;;;;5081218;28;20210;-67
2023/07/21 08:58:32;;;;;;;2.50;0.97;;;18.70;99.90;;;;;;5079980;28;20432;-67
2023/07/21 09:00:59;;;;;;;1.40;0.97;;;18.80;99.90;;;;;;5082313;28;20271;-67
2023/07/21 09:03:28;;;;;;;1.57;1.23;;;18.80;99.90;;;;;;5078907;28;20311;-66
2023/07/21 09:05:57;;;;;;;2.83;1.40;;;18.80;99.90;;;;;;5059899;28;20213;-67
2023/07/21 09:08:28;;;;;;;1.10;0.70;;;18.70;99.90;;;;;;5065378;28;20194;-66
2023/07/21 09:10:59;;;;;;;2.50;1.27;;;18.70;99.90;;;;;;5078719;28;20224;-67
2023/07/21 09:13:26;;;;;;;1.40;0.93;;;18.70;99.90;;;;;;5080506;28;20541;-66
2023/07/21 09:15:55;;;;;;;3.50;1.00;;;18.60;99.90;;;;;;5083418;28;20556;-67
2023/07/21 09:18:27;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5080373;28;20201;-67
2023/07/21 09:20:54;;;;;;;1.43;1.00;;;18.50;99.90;;;;;;5056839;28;20226;-68
2023/07/21 09:23:21;;;;;;;0.97;0.80;;;18.40;99.90;;;;;;5072966;28;20252;-67
2023/07/21 09:25:55;;;;;;;1.10;1.00;;;18.40;99.90;;;;;;5079767;28;20200;-68
2023/07/21 09:28:22;;;;;;;0.77;0.77;;;18.40;99.90;;;;;;5068872;28;20225;-68
2023/07/21 09:30:51;;;;;;;1.40;1.00;;;18.30;99.90;;;;;;5082199;28;20226;-68
2023/07/21 09:33:23;;;;;;;2.80;1.27;;;18.30;99.90;;;;;;5076785;28;20206;-67
2023/07/21 09:35:50;;;;;;;1.33;1.00;;;18.30;99.90;;;;;;5073445;28;20268;-67
2023/07/21 09:38:17;;;;;;;1.20;1.03;;;18.30;99.90;;;;;;5059497;28;20213;-67
2023/07/21 09:40:44;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5075914;28;20275;-67
2023/07/21 09:43:14;;;;;;;2.67;0.90;;;18.40;99.90;;;;;;5082247;28;20622;-67
2023/07/21 09:45:43;;;;;;;1.90;1.00;;;18.40;99.90;;;;;;5077041;28;20186;-67
2023/07/21 09:48:11;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5075194;28;20711;-67
2023/07/21 09:50:39;;;;;;;2.53;1.20;;;18.50;99.90;;;;;;5075571;28;20288;-67
2023/07/21 09:53:06;;;;;;;0.87;0.80;;;18.60;99.90;;;;;;5065631;28;20245;-67
2023/07/21 09:55:41;;;;;;;1.43;0.77;;;18.80;99.90;;;;;;5073465;28;20500;-67
2023/07/21 09:58:15;;;;;;;2.13;0.80;;;18.90;99.90;;;;;;5087447;28;20213;-67
2023/07/21 10:00:42;;;;;;;1.00;0.90;;;19.00;99.90;;;;;;5079893;28;20206;-66
2023/07/21 10:03:09;;;;;;;1.30;0.80;;;19.10;99.90;;;;;;5079499;28;20248;-67
2023/07/21 10:05:38;;;;;;;0.73;0.73;;;19.10;99.90;;;;;;5073244;28;20624;-67
2023/07/21 10:08:09;;;;;;;3.40;1.20;;;19.20;99.90;;;;;;5065048;28;20221;-68
2023/07/21 10:10:38;;;;;;;1.97;0.87;;;19.30;99.90;;;;;;5077452;28;20232;-66
2023/07/21 10:13:07;;;;;;;1.47;0.70;;;19.50;99.90;;;;;;5082934;28;20403;-67
2023/07/21 10:15:36;;;;;;;0.67;0.67;;;19.60;99.90;;;;;;5078251;28;20194;-67
2023/07/21 10:18:06;;;;;;;1.77;0.90;;;19.60;99.90;;;;;;5078331;28;20198;-66
2023/07/21 10:20:41;;;;;;;1.67;0.80;;;19.70;99.90;;;;;;5086175;28;20257;-67
2023/07/21 10:23:09;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5063844;28;20633;-67
2023/07/21 10:25:56;;;;;;;2.27;1.00;;;19.90;99.90;;;;;;5086577;28;20198;-67
2023/07/21 10:28:25;;;;;;;2.13;0.70;;;20.10;99.90;;;;;;5082321;28;20284;-67
2023/07/21 10:30:53;;;;;;;0.83;0.83;;;20.30;99.90;;;;;;5076832;28;20245;-66
2023/07/21 10:33:21;;;;;;;2.60;1.00;;;20.50;99.90;;;;;;5084049;28;20209;-67
2023/07/21 10:35:49;;;;;;;1.10;0.70;;;20.50;99.90;;;;;;5085674;28;20728;-66
2023/07/21 10:38:27;;;;;;;2.00;0.90;;;20.60;99.90;;;;;;5078001;28;21776;-67
2023/07/21 10:40:54;;;;;;;1.90;0.77;;;20.60;99.90;;;;;;5064969;28;20233;-67
2023/07/21 10:43:21;;;;;;;1.37;1.00;;;20.70;99.50;;;;;;5067479;28;20736;-67
2023/07/21 10:45:54;;;;;;;2.25;0.90;;;20.90;99.20;;;;;;5079959;28;20310;-66
2023/07/21 10:48:25;;;;;;;0.60;0.60;;;20.90;98.70;;;;;;5084986;28;20178;-68
2023/07/21 10:50:56;;;;;;;0.77;0.77;;;20.80;97.80;;;;;;5082954;28;20274;-65
2023/07/21 10:53:24;;;;;;;0.60;0.60;;;20.60;98.00;;;;;;5085460;28;20616;-66
2023/07/21 10:55:54;;;;;;;2.58;0.90;;;20.60;98.30;;;;;;5053132;28;20859;-66
2023/07/21 10:58:21;;;;;;;1.80;0.90;;;20.50;97.90;;;;;;5068101;28;20198;-66
2023/07/21 11:00:49;;;;;;;0.80;0.77;;;20.40;98.00;;;;;;5083245;28;20299;-68
2023/07/21 11:03:18;;;;;;;3.03;0.80;;;20.30;98.20;;;;;;5082662;28;20905;-67
2023/07/21 11:05:45;;;;;;;1.53;0.63;;;20.40;98.70;;;;;;5084970;28;20193;-66
2023/07/21 11:08:12;;;;;;;3.30;0.90;;;20.50;98.80;;;;;;5082978;28;20862;-67
2023/07/21 11:10:39;;;;;;;2.25;1.00;;;20.60;98.80;;;;;;5072878;28;20253;-66
2023/07/21 11:13:07;;;;;;;1.30;0.73;;;20.60;98.80;;;;;;5057215;28;20430;-67
2023/07/21 11:15:35;;;;;;;0.77;0.77;;;20.70;98.30;;;;;;5085819;28;20527;-67
2023/07/21 11:18:02;;;;;;;0.95;0.80;;;20.90;97.50;;;;;;5082183;28;20689;-66
2023/07/21 11:20:31;;;;;;;1.52;0.80;;;21.00;96.80;;;;;;5084969;28;20297;-66
2023/07/21 11:22:58;;;;;;;4.07;0.93;;;21.00;96.50;;;;;;5081507;28;20186;-66
2023/07/21 11:25:25;;;;;;;2.13;0.95;;;20.90;96.60;;;;;;5068995;28;20202;-66
2023/07/21 11:27:53;;;;;;;0.77;0.60;;;20.90;97.10;;;;;;5061892;28;20202;-66
2023/07/21 11:30:20;;;;;;;1.38;0.70;;;20.70;97.20;;;;;;5083473;28;20214;-67
2023/07/21 11:32:47;;;;;;;0.60;0.60;;;20.60;97.50;;;;;;5081875;28;20213;-67
2023/07/21 11:35:14;;;;;;;2.45;0.90;;;20.60;98.10;;;;;;5082948;28;20251;-67
2023/07/21 11:37:44;;;;;;;1.42;1.08;;;20.60;98.00;;;;;;5080994;28;20200;-67
2023/07/21 11:40:15;;;;;;;0.65;0.65;;;20.50;97.70;;;;;;5072975;28;20942;-67
2023/07/21 11:42:44;;;;;;;0.77;0.70;;;20.50;98.10;;;;;;5074486;28;20221;-67
2023/07/21 11:45:37;;;;;;;3.63;0.70;;;20.50;97.90;;;;;;5055210;28;20399;-67
2023/07/21 11:48:12;;;;;;;1.48;1.20;;;20.60;98.10;;;;;;5080793;28;20190;-67
2023/07/21 11:50:41;;;;;;;1.20;0.77;;;20.70;97.30;;;;;;5082419;28;20217;-66
2023/07/21 11:53:10;;;;;;;1.02;0.77;;;20.80;97.50;;;;;;5064683;28;20218;-66
2023/07/21 11:55:37;;;;;;;2.25;0.80;;;21.00;97.10;;;;;;5082731;28;20225;-66
2023/07/21 11:58:04;;;;;;;2.10;0.70;;;21.20;97.00;;;;;;5055474;28;20221;-66
2023/07/21 12:00:33;;;;;;;0.93;0.90;;;21.20;96.30;;;;;;5073113;28;20234;-67
2023/07/21 12:03:00;;;;;;;1.98;1.27;;;21.20;96.80;;;;;;5081332;28;20263;-66
2023/07/21 12:05:27;;;;;;;0.98;0.90;;;21.00;97.70;;;;;;5079497;28;20197;-66
2023/07/21 12:07:54;;;;;;;1.48;0.82;;;20.70;98.40;;;;;;5075856;28;20434;-66
2023/07/21 12:10:23;;;;;;;0.95;0.68;;;20.50;98.80;;;;;;5083333;28;20202;-67
2023/07/21 12:12:52;;;;;;;2.95;0.98;;;20.20;99.50;;;;;;5076575;28;20255;-66
2023/07/21 12:15:19;;;;;;;0.80;0.80;;;20.10;99.70;;;;;;5064576;28;20923;-67
2023/07/21 12:17:47;;;;;;;0.55;0.55;;;20.00;99.90;;;;;;5084592;28;20194;-67
2023/07/21 12:20:14;;;;;;;2.15;1.00;;;19.90;99.90;;;;;;5074487;28;20221;-67
2023/07/21 12:22:42;;;;;;;1.58;0.88;;;19.90;99.90;;;;;;5080330;28;20194;-67
2023/07/21 12:25:10;;;;;;;1.48;0.93;;;19.70;99.90;;;;;;5081471;28;20205;-67
2023/07/21 12:27:38;;;;;;;1.42;1.20;;;19.70;99.90;;;;;;5076491;28;20298;-67
2023/07/21 12:30:08;;;;;;;1.75;0.85;;;19.70;99.90;;;;;;5061937;28;20809;-67
2023/07/21 12:32:36;;;;;;;1.90;0.97;;;19.70;99.90;;;;;;5080811;28;20220;-66
2023/07/21 12:35:04;;;;;;;1.48;1.00;;;19.60;99.90;;;;;;5073430;28;20198;-67
2023/07/21 12:37:32;;;;;;;0.85;0.80;;;19.70;99.90;;;;;;5081771;28;20225;-67
2023/07/21 12:39:59;;;;;;;0.83;0.83;;;19.70;99.90;;;;;;5073324;28;20425;-67
2023/07/21 12:42:28;;;;;;;0.90;0.80;;;19.70;99.90;;;;;;5081623;28;20186;-67
2023/07/21 12:44:56;;;;;;;0.93;0.70;;;19.70;99.90;;;;;;5048730;28;20687;-66
2023/07/21 12:47:24;;;;;;;0.82;0.82;;;19.70;99.90;;;;;;5066926;28;20191;-67
2023/07/21 12:49:51;;;;;;;0.77;0.77;;;19.60;99.90;;;;;;5066143;28;20215;-66
2023/07/21 12:52:18;;;;;;;1.25;1.00;;;19.60;99.90;;;;;;5071708;28;20210;-66
2023/07/21 12:54:45;;;;;;;1.10;1.00;;;19.70;99.90;;;;;;5079666;28;20189;-66
2023/07/21 12:57:11;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5087079;28;20196;-66
2023/07/21 12:59:39;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5067481;28;20226;-66