Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:19;;;;;;;;;;;2.10;99.90;;;0.99;100.00;97064.63;5025901;28;1598;-71
2023/12/08 00:04:46;;;;;;;;;;;2.10;99.90;;;0.96;100.00;97068.06;5012954;28;1725;-71
2023/12/08 00:07:13;;;;;;;;;;;2.00;99.90;;;0.93;100.00;97067.25;5026405;28;1645;-71
2023/12/08 00:09:40;;;;;;;;;;;2.00;99.90;;;0.89;100.00;97068.16;5029874;28;1561;-70
2023/12/08 00:12:07;;;;;;;;;;;2.00;99.90;;;1.13;100.00;97061.91;5013958;28;1874;-71
2023/12/08 00:14:34;;;;;;;;;;;2.00;99.90;;;1.13;100.00;97065.28;5030733;28;1608;-71
2023/12/08 00:17:01;;;;;;;;;;;2.00;99.90;;;1.00;100.00;97072.28;5029106;28;2036;-71
2023/12/08 00:19:27;;;;;;;;;;;2.10;99.90;;;0.96;100.00;97065.53;5011579;28;1682;-71
2023/12/08 00:21:54;;;;;;;;;;;2.10;99.90;;;0.78;100.00;97070.88;5028087;28;1547;-71
2023/12/08 00:24:21;;;;;;;;;;;2.00;99.90;;;0.75;100.00;97079.41;5031432;28;1544;-71
2023/12/08 00:26:48;;;;;;;;;;;2.00;99.90;;;0.80;100.00;97077.63;5011304;28;3130;-70
2023/12/08 00:29:19;;;;;;;;;;;1.90;99.90;;;0.75;100.00;97083.66;5032489;28;1616;-71
2023/12/08 00:31:47;;;;;;;;;;;1.90;99.90;;;0.91;100.00;97086.88;5013662;28;1726;-71
2023/12/08 00:34:14;;;;;;;;;;;1.90;99.90;;;1.03;100.00;97091.84;5028251;28;1765;-71
2023/12/08 00:36:41;;;;;;;;;;;1.90;99.90;;;0.80;100.00;97098.06;5028937;28;1906;-71
2023/12/08 00:39:08;;;;;;;;;;;1.90;99.90;;;0.86;100.00;97102.25;5027946;28;1606;-70
2023/12/08 00:41:35;;;;;;;;;;;1.90;99.90;;;1.09;100.00;97101.13;4995230;28;2012;-70
2023/12/08 00:44:03;;;;;;;;;;;1.90;99.90;;;1.08;100.00;97089.22;5027668;28;1611;-71
2023/12/08 00:46:31;;;;;;;;;;;2.00;99.90;;;0.80;100.00;97095.53;5009193;28;1580;-71
2023/12/08 00:48:57;;;;;;;;;;;2.00;99.90;;;0.72;100.00;97081.97;5011081;28;1817;-70
2023/12/08 00:51:24;;;;;;;;;;;1.90;99.90;;;0.71;100.00;97087.09;5026408;28;1836;-71
2023/12/08 00:53:52;;;;;;;;;;;1.90;99.90;;;0.65;100.00;97085.47;5008163;28;1826;-71
2023/12/08 00:56:18;;;;;;;;;;;1.80;99.90;;;0.74;100.00;97093.03;5026871;28;2175;-70
2023/12/08 00:58:45;;;;;;;;;;;1.70;99.90;;;0.67;100.00;97088.03;5024763;28;1918;-71
2023/12/08 01:01:12;;;;;;;;;;;1.70;99.90;;;0.59;100.00;97094.06;5026819;28;1639;-71
2023/12/08 01:03:39;;;;;;;;;;;1.70;99.90;;;0.63;100.00;97080.38;5028843;28;1551;-71
2023/12/08 01:06:09;;;;;;;;;;;1.70;99.90;;;0.73;100.00;97088.78;5026963;28;1758;-71
2023/12/08 01:08:36;;;;;;;;;;;1.70;99.90;;;0.68;100.00;97084.59;5026342;28;3160;-70
2023/12/08 01:11:05;;;;;;;;;;;1.70;99.90;;;0.77;100.00;97079.38;5027208;28;1841;-71
2023/12/08 01:13:32;;;;;;;;;;;1.70;99.90;;;0.68;100.00;97077.75;5008589;28;1624;-70
2023/12/08 01:15:59;;;;;;;;;;;1.80;99.90;;;0.64;100.00;97076.13;5023087;28;1727;-70
2023/12/08 01:18:26;;;;;;;;;;;1.70;99.90;;;0.69;100.00;97088.84;5027578;28;1895;-71
2023/12/08 01:20:54;;;;;;;;;;;1.70;99.90;;;0.71;100.00;97082.00;5020721;28;5050;-70
2023/12/08 01:23:21;;;;;;;;;;;1.70;99.90;;;0.87;100.00;97085.22;5024987;28;1906;-70
2023/12/08 01:25:48;;;;;;;;;;;1.80;99.90;;;0.99;100.00;97085.06;5025652;28;1556;-70
2023/12/08 01:28:15;;;;;;;;;;;1.80;99.90;;;1.20;100.00;97096.72;5007817;28;1576;-71
2023/12/08 01:30:42;;;;;;;;;;;1.80;99.90;;;0.99;100.00;97097.84;5027601;28;1476;-70
2023/12/08 01:33:08;;;;;;;;;;;1.80;99.90;;;1.04;100.00;97093.53;5026836;28;1564;-70
2023/12/08 01:35:35;;;;;;;;;;;1.90;99.90;;;0.88;100.00;97090.31;5027077;28;1385;-70
2023/12/08 01:38:03;;;;;;;;;;;1.90;99.90;;;0.81;100.00;97088.69;5027357;28;1919;-71
2023/12/08 01:40:29;;;;;;;;;;;1.90;99.90;;;0.78;100.00;97101.50;5026580;28;1473;-71
2023/12/08 01:42:56;;;;;;;;;;;1.90;99.90;;;0.76;100.00;97106.63;5027631;28;1409;-71
2023/12/08 01:45:23;;;;;;;;;;;1.80;99.90;;;0.83;100.00;97102.31;5032427;28;1445;-71
2023/12/08 01:47:50;;;;;;;;;;;1.90;99.90;;;0.86;100.00;97096.31;5027732;28;1442;-70
2023/12/08 01:50:18;;;;;;;;;;;1.90;99.90;;;0.97;100.00;97087.63;5010147;28;1459;-71
2023/12/08 01:52:47;;;;;;;;;;;1.90;99.90;;;1.02;100.00;97100.38;5007997;28;3389;-70
2023/12/08 01:55:14;;;;;;;;;;;2.00;99.90;;;0.96;100.00;97095.34;5010460;28;1465;-71
2023/12/08 01:57:41;;;;;;;;;;;2.00;99.90;;;1.07;100.00;97097.75;4988760;28;1911;-70
2023/12/08 02:00:09;;;;;;;;;;;2.00;99.90;;;1.21;100.00;97086.50;5007685;28;1587;-70
2023/12/08 02:02:36;;;;;;;;;;;2.10;99.90;;;1.10;100.00;97084.94;5028757;28;1464;-71
2023/12/08 02:05:04;;;;;;;;;;;2.10;99.90;;;1.20;100.00;97095.00;5027766;28;1828;-71
2023/12/08 02:07:31;;;;;;;;;;;2.00;99.90;;;1.17;100.00;97094.22;5029256;28;1437;-71
2023/12/08 02:09:59;;;;;;;;;;;2.00;99.90;;;1.03;100.00;97091.84;5009906;28;1463;-70
2023/12/08 02:12:26;;;;;;;;;;;2.00;99.90;;;1.24;100.00;97090.72;5008955;28;1478;-71
2023/12/08 02:14:52;;;;;;;;;;;2.00;99.90;;;1.09;100.00;97098.56;5027745;28;1591;-71
2023/12/08 02:17:38;;;;;;;;;;;2.10;99.90;;;1.06;100.00;97089.25;5026155;28;1906;-71
2023/12/08 02:20:11;;;;;;;;;;;2.10;99.90;;;0.93;100.00;97080.88;5025369;28;5047;-71
2023/12/08 02:22:38;;;;;;;;;;;2.10;99.90;;;1.12;100.00;97078.06;5007930;28;1636;-71
2023/12/08 02:25:05;;;;;;;;;;;2.00;99.90;;;1.16;100.00;97072.06;5023857;28;1509;-71
2023/12/08 02:27:32;;;;;;;;;;;2.00;99.90;;;1.15;100.00;97070.38;5007805;28;1512;-70
2023/12/08 02:29:59;;;;;;;;;;;2.10;99.90;;;0.81;100.00;97075.94;5008552;28;1376;-71
2023/12/08 02:32:32;;;;;;;;;;;2.10;99.90;;;1.00;100.00;97071.41;5024806;28;1575;-71
2023/12/08 02:35:01;;;;;;;;;;;2.00;99.90;;;1.02;100.00;97064.59;5024945;28;1598;-71
2023/12/08 02:37:32;;;;;;;;;;;2.00;99.90;;;1.02;100.00;97060.31;5021077;28;1985;-71
2023/12/08 02:39:59;;;;;;;;;;;2.00;99.90;;;1.15;100.00;97055.88;5025300;28;1581;-71
2023/12/08 02:42:26;;;;;;;;;;;2.00;99.90;;;1.09;100.00;97044.91;5010458;28;1454;-71
2023/12/08 02:44:53;;;;;;;;;;;2.10;99.90;;;1.20;100.00;97040.50;5007882;28;1589;-71
2023/12/08 02:47:20;;;;;;;;;;;2.10;99.90;;;1.09;100.00;97032.13;5023788;28;1779;-71
2023/12/08 02:49:47;;;;;;;;;;;2.10;99.90;;;1.15;100.00;97025.22;5008094;28;1713;-71
2023/12/08 02:52:14;;;;;;;;;;;2.00;99.90;;;0.98;100.00;97025.47;5029971;28;1585;-72
2023/12/08 02:54:41;;;;;;;;;;;2.00;99.90;;;0.94;100.00;97022.97;5028610;28;1488;-72
2023/12/08 02:57:09;;;;;;;;;;;2.10;99.90;;;1.04;100.00;97012.56;5011266;28;1906;-71
2023/12/08 02:59:36;;;;;;;;;;;2.10;99.90;;;1.02;100.00;97014.31;5025482;28;1463;-72
2023/12/08 03:02:03;;;;;;;;;;;2.10;99.90;;;1.05;100.00;97010.91;5025285;28;1843;-72
2023/12/08 03:04:30;;;;;;;;;;;2.10;99.90;;;1.06;100.00;97006.63;5008439;28;1477;-72
2023/12/08 03:06:57;;;;;;;;;;;2.10;99.90;;;1.02;100.00;97009.19;5010127;28;1591;-71
2023/12/08 03:09:27;;;;;;;;;;;2.10;99.90;;;0.94;100.00;96992.31;5027266;28;1588;-72
2023/12/08 03:11:54;;;;;;;;;;;2.00;99.90;;;0.88;100.00;96992.38;5010352;28;1468;-72
2023/12/08 03:14:21;;;;;;;;;;;2.00;99.90;;;0.92;100.00;96987.22;4997392;28;1538;-72
2023/12/08 03:16:49;;;;;;;;;;;2.00;99.90;;;0.91;100.00;96984.66;5029762;28;2993;-72
2023/12/08 03:19:16;;;;;;;;;;;2.00;99.90;;;0.97;100.00;96975.19;4995373;28;5039;-72
2023/12/08 03:21:43;;;;;;;;;;;2.00;99.90;;;0.99;100.00;96972.63;5030007;28;1653;-72
2023/12/08 03:24:10;;;;;;;;;;;2.00;99.90;;;0.94;100.00;96970.16;5028891;28;1544;-72
2023/12/08 03:26:38;;;;;;;;;;;2.00;99.90;;;0.81;100.00;96969.47;5027751;28;1425;-72
2023/12/08 03:29:04;;;;;;;;;;;1.90;99.90;;;0.80;100.00;96972.06;5027880;28;1844;-72
2023/12/08 03:31:32;;;;;;;;;;;1.90;99.90;;;0.78;100.00;96977.19;5029176;28;1536;-72
2023/12/08 03:33:59;;;;;;;;;;;1.90;99.90;;;0.81;100.00;96977.13;5011300;28;1615;-72
2023/12/08 03:36:26;;;;;;;;;;;1.80;99.90;;;0.74;100.00;96972.97;5027856;28;1621;-72
2023/12/08 03:38:52;;;;;;;;;;;1.70;99.90;;;0.70;100.00;96973.88;5009564;28;1903;-70
2023/12/08 03:41:19;;;;;;;;;;;1.70;99.90;;;0.68;100.00;96984.97;5026263;28;1383;-72
2023/12/08 03:43:46;;;;;;;;;;;1.80;99.90;;;0.69;100.00;96981.56;5009034;28;1734;-72
2023/12/08 03:46:16;;;;;;;;;;;1.70;99.90;;;0.66;100.00;96976.47;5026784;28;1568;-72
2023/12/08 03:48:43;;;;;;;;;;;1.70;99.90;;;0.71;100.00;96987.47;5011228;28;1585;-72
2023/12/08 03:51:11;;;;;;;;;;;1.70;99.90;;;0.65;100.00;96990.97;5010092;28;1581;-72
2023/12/08 03:53:38;;;;;;;;;;;1.70;99.90;;;0.73;100.00;96986.63;5012012;28;1571;-72
2023/12/08 03:56:06;;;;;;;;;;;1.70;99.90;;;0.72;100.00;96989.19;5028155;28;1561;-72
2023/12/08 03:58:33;;;;;;;;;;;1.80;99.90;;;0.74;100.00;96993.41;5011393;28;2884;-72
2023/12/08 04:01:00;;;;;;;;;;;1.80;99.90;;;0.74;100.00;96995.97;5009346;28;1539;-72
2023/12/08 04:03:30;;;;;;;;;;;1.80;99.90;;;0.89;100.00;97006.84;5011494;28;1557;-71
2023/12/08 04:05:57;;;;;;;;;;;1.80;99.90;;;0.93;100.00;97005.94;5028755;28;1547;-72
2023/12/08 04:08:24;;;;;;;;;;;1.80;99.90;;;0.90;100.00;96998.31;5027602;28;1584;-72
2023/12/08 04:10:51;;;;;;;;;;;1.80;99.90;;;0.97;100.00;96998.19;5026860;28;1583;-72
2023/12/08 04:13:17;;;;;;;;;;;1.90;99.90;;;1.07;100.00;96992.97;5026920;28;1568;-72
2023/12/08 04:15:44;;;;;;;;;;;1.90;99.90;;;1.11;100.00;96997.16;5011563;28;1590;-72
2023/12/08 04:18:13;;;;;;;;;;;2.00;99.90;;;1.16;100.00;96990.28;5026123;28;1906;-72
2023/12/08 04:20:40;;;;;;;;;;;2.00;99.90;;;1.21;100.00;97012.34;5004923;28;4987;-71
2023/12/08 04:23:07;;;;;;;;;;;2.10;99.90;;;1.21;100.00;97003.84;5010858;28;1529;-72
2023/12/08 04:25:34;;;;;;;;;;;2.10;99.90;;;1.13;100.00;97011.63;5027089;28;1912;-72
2023/12/08 04:28:04;;;;;;;;;;;2.10;99.90;;;1.15;100.00;97006.50;5012577;28;1639;-72
2023/12/08 04:30:31;;;;;;;;;;;2.10;99.90;;;1.20;100.00;97012.38;5009042;28;1494;-72
2023/12/08 04:32:58;;;;;;;;;;;2.10;99.90;;;1.18;100.00;97017.50;5007645;28;1627;-72
2023/12/08 04:35:25;;;;;;;;;;;2.10;99.90;;;1.22;100.00;97028.53;5009385;28;1536;-72
2023/12/08 04:37:52;;;;;;;;;;;2.20;99.90;;;1.24;100.00;97034.47;5027268;28;1915;-72
2023/12/08 04:40:19;;;;;;;;;;;2.20;99.90;;;1.19;100.00;97041.38;5028171;28;3113;-72
2023/12/08 04:42:46;;;;;;;;;;;2.10;99.90;;;1.10;100.00;97034.66;5027850;28;1576;-72
2023/12/08 04:45:14;;;;;;;;;;;2.10;99.90;;;1.19;100.00;97038.81;5008389;28;1576;-72
2023/12/08 04:47:41;;;;;;;;;;;2.10;99.90;;;1.22;100.00;97037.03;5010006;28;1546;-72
2023/12/08 04:50:08;;;;;;;;;;;2.00;99.90;;;1.28;100.00;97045.47;5007440;28;1716;-72
2023/12/08 04:52:35;;;;;;;;;;;2.00;99.90;;;1.27;100.00;97042.09;5006901;28;1586;-72
2023/12/08 04:55:04;;;;;;;;;;;2.00;99.90;;;1.19;100.00;97041.38;5009748;28;1997;-72
2023/12/08 04:57:32;;;;;;;;;;;2.10;99.90;;;1.13;100.00;97033.78;5028538;28;1639;-72
2023/12/08 04:59:59;;;;;;;;;;;2.10;99.90;;;1.16;100.00;97051.63;5025602;28;1902;-72
2023/12/08 05:02:26;;;;;;;;;;;2.10;99.90;;;1.06;100.00;97044.97;5024299;28;1615;-72
2023/12/08 05:04:53;;;;;;;;;;;2.00;99.90;;;1.07;100.00;97049.19;5028421;28;1545;-71
2023/12/08 05:07:20;;;;;;;;;;;2.00;99.90;;;1.12;100.00;97053.38;5009811;28;1548;-71
2023/12/08 05:09:46;;;;;;;;;;;2.00;99.90;;;1.07;100.00;97044.91;5006958;28;1547;-71
2023/12/08 05:12:13;;;;;;;;;;;2.00;99.90;;;1.11;100.00;97040.63;5026656;28;1591;-71
2023/12/08 05:14:40;;;;;;;;;;;2.00;99.90;;;1.07;100.00;97042.34;5028285;28;1331;-72
2023/12/08 05:17:07;;;;;;;;;;;2.00;99.90;;;1.11;100.00;97044.00;5027209;28;1965;-70
2023/12/08 05:19:34;;;;;;;;;;;2.00;99.90;;;1.02;100.00;97029.63;5007077;28;5110;-71
2023/12/08 05:22:03;;;;;;;;;;;2.00;99.90;;;0.98;100.00;97020.34;5023269;28;3031;-71
2023/12/08 05:24:30;;;;;;;;;;;2.00;99.90;;;0.99;100.00;97022.03;5006954;28;1661;-71
2023/12/08 05:26:57;;;;;;;;;;;2.00;99.90;;;1.08;100.00;97023.63;5010651;28;1541;-71
2023/12/08 05:29:29;;;;;;;;;;;2.00;99.90;;;1.00;100.00;97030.53;5028880;28;1580;-71
2023/12/08 05:31:56;;;;;;;;;;;2.00;99.90;;;1.09;100.00;97040.63;5024428;28;1544;-71
2023/12/08 05:34:23;;;;;;;;;;;2.10;99.90;;;1.07;100.00;97050.03;5026312;28;1555;-71
2023/12/08 05:36:50;;;;;;;;;;;2.10;99.90;;;1.00;100.00;97062.06;5007828;28;1841;-71
2023/12/08 05:39:17;;;;;;;;;;;2.10;99.90;;;0.95;100.00;97063.81;5027341;28;1985;-71
2023/12/08 05:41:44;;;;;;;;;;;2.00;99.90;;;1.06;100.00;97058.56;5007776;28;1692;-71
2023/12/08 05:44:11;;;;;;;;;;;2.10;99.90;;;1.02;100.00;97054.34;5025789;28;1599;-71
2023/12/08 05:46:39;;;;;;;;;;;2.10;99.90;;;1.06;100.00;97057.72;5027034;28;1592;-71
2023/12/08 05:49:06;;;;;;;;;;;2.00;99.90;;;1.04;100.00;97057.75;5025820;28;1532;-71
2023/12/08 05:51:34;;;;;;;;;;;2.00;99.90;;;1.02;100.00;97057.75;5022003;28;1828;-71
2023/12/08 05:54:02;;;;;;;;;;;2.10;99.90;;;1.00;100.00;97051.84;5020704;28;1885;-71
2023/12/08 05:56:29;;;;;;;;;;;2.10;99.90;;;0.92;100.00;97066.41;5022777;28;1592;-70
2023/12/08 05:58:56;;;;;;;;;;;2.00;99.90;;;1.02;100.00;97072.25;5024751;28;1910;-71
2023/12/08 06:01:23;;;;;;;;;;;2.00;99.90;;;0.93;100.00;97068.09;5025447;28;1549;-70
2023/12/08 06:03:50;;;;;;;;;;;2.00;99.90;;;0.93;100.00;97074.94;5023209;28;2898;-70
2023/12/08 06:06:17;;;;;;;;;;;2.00;99.90;;;0.87;100.00;97075.84;5022832;28;1678;-70
2023/12/08 06:08:44;;;;;;;;;;;1.90;99.90;;;0.89;100.00;97083.47;5026537;28;1505;-70
2023/12/08 06:11:11;;;;;;;;;;;1.90;99.90;;;0.90;100.00;97080.91;5026886;28;1143;-71
2023/12/08 06:13:38;;;;;;;;;;;1.90;99.90;;;0.97;100.00;97074.03;5026967;28;1383;-70
2023/12/08 06:16:05;;;;;;;;;;;2.00;99.90;;;0.98;100.00;97078.25;5028171;28;1051;-71
2023/12/08 06:18:35;;;;;;;;;;;1.90;99.90;;;1.01;100.00;97079.06;5010608;28;1914;-70
2023/12/08 06:21:03;;;;;;;;;;;2.00;99.90;;;0.98;100.00;97076.56;5027438;28;5034;-71
2023/12/08 06:23:31;;;;;;;;;;;2.00;99.90;;;1.05;100.00;97085.00;5027778;28;1402;-71
2023/12/08 06:25:57;;;;;;;;;;;2.00;99.90;;;1.04;100.00;97076.47;4995923;28;1076;-70
2023/12/08 06:28:24;;;;;;;;;;;2.10;99.90;;;1.06;100.00;97071.34;5010222;28;1304;-71
2023/12/08 06:30:51;;;;;;;;;;;2.10;99.90;;;1.13;100.00;97074.69;5029505;28;1145;-70
2023/12/08 06:33:18;;;;;;;;;;;2.00;99.90;;;1.12;100.00;97058.50;5010299;28;1912;-70
2023/12/08 06:35:46;;;;;;;;;;;2.10;99.90;;;1.17;100.00;97064.38;5029317;28;1205;-70
2023/12/08 06:38:13;;;;;;;;;;;2.10;99.90;;;1.18;100.00;97058.41;5009085;28;1902;-70
2023/12/08 06:40:41;;;;;;;;;;;2.20;99.90;;;1.23;100.00;97061.75;5009014;28;1148;-70
2023/12/08 06:43:08;;;;;;;;;;;2.20;99.90;;;1.24;100.00;97071.09;5009579;28;1423;-70
2023/12/08 06:45:35;;;;;;;;;;;2.20;99.90;;;1.26;100.00;97063.41;5025733;28;1095;-70
2023/12/08 06:48:03;;;;;;;;;;;2.20;99.90;;;1.30;100.00;97064.19;5031785;28;3264;-70
2023/12/08 06:50:30;;;;;;;;;;;2.30;99.90;;;1.26;100.00;97073.66;5014060;28;1779;-70
2023/12/08 06:52:57;;;;;;;;;;;2.20;99.90;;;1.27;100.00;97072.78;5030873;28;1386;-71
2023/12/08 06:55:25;;;;;;;;;;;2.30;99.90;;;1.36;100.00;97076.91;5031184;28;1130;-70
2023/12/08 06:57:51;;;;;;;;;;;2.30;99.90;;;1.41;100.00;97075.97;5017215;28;1241;-70
2023/12/08 07:00:19;;;;;;;;;;;2.30;99.90;;;1.45;100.00;97076.78;5027942;28;1930;-70
2023/12/08 07:02:47;;;;;;;;;;;2.30;99.90;;;1.53;100.00;97079.22;5015268;28;1407;-70
2023/12/08 07:05:19;;;;;;;;;;;2.40;99.90;;;1.53;100.00;97087.75;5012841;28;1287;-70
2023/12/08 07:07:47;;;;;;;;;;;2.50;99.90;;;1.45;100.00;97084.44;5032151;28;1404;-70
2023/12/08 07:10:15;;;;;;;;;;;2.50;99.90;;;1.52;100.00;97088.59;5026244;28;1161;-71
2023/12/08 07:12:42;;;;;;;;;;;2.50;99.90;;;1.54;100.00;97086.03;5014221;28;1316;-70
2023/12/08 07:15:10;;;;;;;;;;;2.40;99.90;;;1.52;100.00;97091.16;5015676;28;1944;-70
2023/12/08 07:17:37;;;;;;;;;;;2.50;99.90;;;1.59;100.00;97097.88;5030300;28;1401;-70
2023/12/08 07:20:06;;;;;;;;;;;2.50;99.90;;;1.53;100.00;97099.69;5028622;28;5113;-71
2023/12/08 07:22:33;;;;;;;;;;;2.60;99.90;;;1.54;100.00;97099.66;5014430;28;1312;-70
2023/12/08 07:25:00;;;;;;;;;;;2.50;99.90;;;1.62;100.00;97102.97;5032207;28;1371;-70
2023/12/08 07:27:27;;;;;;;;;;;2.60;99.90;;;1.68;100.00;97095.19;5032224;28;1066;-70
2023/12/08 07:29:54;;;;;;;;;;;2.60;99.90;;;1.60;100.00;97089.34;5031429;28;3064;-70
2023/12/08 07:32:21;;;;;;;;;;;2.60;99.90;;;1.66;100.00;97091.78;5031253;28;1398;-70
2023/12/08 07:34:48;;;;;;;;;;;2.60;99.90;;;1.68;100.00;97091.78;5031800;28;1149;-70
2023/12/08 07:37:16;;;;;;;;;;;2.60;99.90;;;1.70;100.00;97092.59;5030163;28;1360;-71
2023/12/08 07:39:43;;;;;;;;;;;2.60;99.90;;;1.68;100.00;97099.47;5016391;28;1906;-70
2023/12/08 07:42:10;;;;;;;;;;;2.70;99.90;;;1.74;100.00;97093.41;5031017;28;1906;-70
2023/12/08 07:44:36;;;;;;;;;;;2.70;99.90;;;1.74;100.00;97094.25;5030261;28;1078;-70
2023/12/08 07:47:04;;;;;;;;;;;2.70;99.90;;;1.74;100.00;97094.25;5030892;28;1289;-70
2023/12/08 07:49:31;;;;;;;;;;;2.70;99.90;;;1.82;100.00;97089.00;5012636;28;1138;-70
2023/12/08 07:51:59;;;;;;;;;;;2.80;99.90;;;1.79;100.00;97089.06;5029502;28;1817;-70
2023/12/08 07:54:31;;;;;;;;;;;2.80;99.90;;;1.85;100.00;97097.50;5028288;28;1102;-71
2023/12/08 07:56:58;;;;;;;;;;;2.80;99.90;;;1.90;100.00;97106.81;5030049;28;2202;-70
2023/12/08 07:59:25;;;;;;;;;;;2.80;99.90;;;1.91;100.00;97106.78;5028769;28;1902;-70
2023/12/08 08:01:52;;;;;;;;;;;2.80;99.90;;;1.93;100.00;97104.22;5012307;28;1345;-71
2023/12/08 08:04:19;;;;;;;;;;;2.80;99.90;;;1.96;100.00;97099.91;5012876;28;1354;-71
2023/12/08 08:06:47;;;;;;;;;;;2.90;99.90;;;1.98;100.00;97105.81;5028384;28;1424;-70
2023/12/08 08:09:14;;;;;;;;;;;2.90;99.90;;;2.03;100.00;97101.47;5028176;28;1273;-70
2023/12/08 08:11:41;;;;;;;;;;;3.00;99.90;;;2.06;100.00;97109.09;5011521;28;3014;-71
2023/12/08 08:14:08;;;;;;;;;;;3.00;99.90;;;2.09;100.00;97121.84;5030369;28;1398;-70
2023/12/08 08:16:35;;;;;;;;;;;3.00;99.90;;;2.15;100.00;97113.22;5032723;28;1066;-71
2023/12/08 08:19:04;;;;;;;;;;;3.10;99.90;;;2.21;100.00;97115.69;5030646;28;5063;-70
2023/12/08 08:21:31;;;;;;;;;;;3.10;99.90;;;2.23;100.00;97118.22;5027580;28;1286;-70
2023/12/08 08:23:58;;;;;;;;;;;3.20;99.90;;;2.23;100.00;97125.91;5034417;28;1280;-71
2023/12/08 08:26:24;;;;;;;;;;;3.20;99.90;;;2.34;100.00;97120.59;5013935;28;2168;-70
2023/12/08 08:28:51;;;;;;;;;;;3.20;99.90;;;2.40;100.00;97126.47;5012338;28;1049;-70
2023/12/08 08:31:19;;;;;;;;;;;3.30;99.90;;;2.39;100.00;97126.47;5028265;28;1217;-70
2023/12/08 08:33:46;;;;;;;;;;;3.30;99.90;;;2.39;100.00;97127.31;5012015;28;1356;-70
2023/12/08 08:36:13;;;;;;;;;;;3.30;99.90;;;2.43;100.00;97133.25;5030019;28;1181;-71
2023/12/08 08:38:40;;;;;;;;;;;3.30;99.90;;;2.44;100.00;97124.69;4997694;28;1941;-71
2023/12/08 08:41:07;;;;;;;;;;;3.40;99.90;;;2.47;100.00;97134.88;5029664;28;1123;-70
2023/12/08 08:43:34;;;;;;;;;;;3.40;99.90;;;2.53;100.00;97126.22;5013632;28;1427;-70
2023/12/08 08:46:00;;;;;;;;;;;3.40;99.90;;;2.55;100.00;97130.44;5024411;28;1434;-70
2023/12/08 08:48:27;;;;;;;;;;;3.50;99.90;;;2.58;100.00;97120.16;5029522;28;1764;-70
2023/12/08 08:50:55;;;;;;;;;;;3.50;99.90;;;2.65;100.00;97132.00;5029271;28;1800;-70
2023/12/08 08:53:21;;;;;;;;;;;3.50;99.90;;;2.65;100.00;97129.44;5029489;28;3037;-71
2023/12/08 08:55:48;;;;;;;;;;;3.60;99.90;;;2.77;100.00;97119.81;5030794;28;1146;-70
2023/12/08 08:58:15;;;;;;;;;;;3.60;99.90;;;2.84;100.00;97127.34;5030353;28;1152;-70
2023/12/08 09:00:42;;;;;;;;;;;3.60;99.90;;;2.73;100.00;97126.72;5011518;28;1914;-71
2023/12/08 09:03:09;;;;;;;;;;;3.70;99.90;;;2.78;100.00;97134.31;5012506;28;1281;-70
2023/12/08 09:05:40;;;;;;;;;;;3.70;99.90;;;2.95;100.00;97126.31;5029793;28;1115;-71
2023/12/08 09:08:09;;;;;;;;;;;;;;;2.89;100.00;97138.38;5030467;28;3107;-70
2023/12/08 09:10:36;;;;;;;;;;;3.80;99.90;;;2.88;100.00;97134.13;5029271;28;1191;-71
2023/12/08 09:13:04;;;;;;;;;;;3.80;99.90;;;2.94;100.00;97135.72;5010692;28;1817;-71
2023/12/08 09:15:30;;;;;;;;;;;3.90;99.90;;;3.07;100.00;97137.16;5030374;28;1112;-71
2023/12/08 09:17:57;;;;;;;;;;;4.00;99.90;;;3.21;100.00;97138.63;5030378;28;1153;-70
2023/12/08 09:20:24;;;;;;;;;;;4.00;99.90;;;3.19;100.00;97132.66;5030302;28;5089;-70
2023/12/08 09:22:51;;;;;;;;;;;4.00;99.90;;;3.20;100.00;97130.06;5030060;28;1753;-71
2023/12/08 09:25:18;;;;;;;;;;;4.10;99.90;;;3.35;100.00;97139.16;5031332;28;1109;-71
2023/12/08 09:27:45;;;;;;;;;;;4.10;99.90;;;3.32;100.00;97142.63;5032713;28;1153;-71
2023/12/08 09:30:12;;;;;;;;;;;4.10;99.90;;;3.39;100.00;97142.53;5031484;28;1227;-70
2023/12/08 09:32:39;;;;;;;;;;;4.10;99.90;;;3.38;100.00;97131.41;5012244;28;1351;-70
2023/12/08 09:35:06;;;;;;;;;;;4.20;99.90;;;3.46;100.00;97137.22;5028095;28;1912;-70
2023/12/08 09:37:33;;;;;;;;;;;4.20;99.90;;;3.41;100.00;97135.63;5012362;28;1074;-71
2023/12/08 09:40:08;;;;;;;;;;;4.20;99.90;;;3.57;100.00;97142.13;5011518;28;1902;-70
2023/12/08 09:42:38;;;;;;;;;;;4.30;99.90;;;3.56;100.00;97146.41;5029357;28;1383;-70
2023/12/08 09:45:09;;;;;;;;;;;4.40;99.90;;;3.58;100.00;97143.84;5028118;28;1284;-70
2023/12/08 09:47:39;;;;;;;;;;;4.40;99.90;;;3.60;100.00;97144.63;5025485;28;1127;-70
2023/12/08 09:50:09;;;;;;;;;;;4.40;99.90;;;3.69;100.00;97148.72;5028444;28;2858;-70
2023/12/08 09:52:40;;;;;;;;;;;4.50;99.90;;;3.71;100.00;97142.66;5024625;28;1418;-70
2023/12/08 09:55:07;;;;;;;;;;;4.50;99.90;;;3.68;100.00;97150.44;5012378;28;1110;-70
2023/12/08 09:57:34;;;;;;;;;;;4.50;99.90;;;3.70;100.00;97148.69;5028066;28;1740;-70
2023/12/08 10:00:07;;;;;;;;;;;4.50;99.90;;;3.65;100.00;97149.66;5025831;28;1918;-71
2023/12/08 10:02:33;;;;;;;;;;;4.50;99.90;;;3.72;100.00;97140.97;5013467;28;1910;-71
2023/12/08 10:05:00;;;;;;;;;;;4.60;99.90;;;3.76;100.00;97140.84;5027426;28;2162;-71
2023/12/08 10:07:31;;;;;;;;;;;4.60;99.90;;;3.76;100.00;97140.00;5009821;28;1352;-71
2023/12/08 10:09:59;;;;;;;;;;;4.60;99.90;;;3.76;100.00;97140.84;5010958;28;1300;-71
2023/12/08 10:12:27;;;;;;;;;;;4.60;99.90;;;3.90;100.00;97137.97;5010682;28;1391;-71
2023/12/08 10:14:56;;;;;;;;;;;4.60;99.90;;;4.00;100.00;97130.88;5012911;28;1091;-71
2023/12/08 10:17:23;;;;;;;;;;;4.70;99.90;;;4.06;100.00;97129.88;5010663;28;1864;-71
2023/12/08 10:19:52;;;;;;;;;;;4.70;99.90;;;4.09;100.00;97127.25;5001128;28;5097;-71
2023/12/08 10:22:20;;;;;;;;;;;4.80;99.90;;;4.18;100.00;97127.03;5007416;28;1619;-71
2023/12/08 10:24:46;;;;;;;;;;;4.80;99.90;;;4.16;100.00;97119.38;5028254;28;1094;-71
2023/12/08 10:27:13;;;;;;;;;;;4.80;99.90;;;4.26;100.00;97119.13;5012080;28;1045;-71
2023/12/08 10:29:40;;;;;;;;;;;5.00;99.90;;;4.36;100.00;97123.19;5012920;28;1026;-71
2023/12/08 10:32:07;;;;;;;;;;;5.00;99.90;;;4.30;100.00;97123.31;5027476;28;3091;-71
2023/12/08 10:34:39;;;;;;;;;;;5.10;99.90;;;4.53;100.00;97123.56;5029519;28;1112;-71
2023/12/08 10:37:06;;;;;;;;;;;5.10;99.90;;;4.40;100.00;97125.63;5028040;28;1123;-71
2023/12/08 10:39:34;;;;;;;;;;;5.10;99.90;;;4.47;100.00;97126.31;5010744;28;1899;-71
2023/12/08 10:42:01;;;;;;;;;;;5.20;99.90;;;4.54;100.00;97119.31;5009007;28;1399;-71
2023/12/08 10:44:28;;;;;;;;;;;5.30;99.90;;;4.52;100.00;97127.03;5028898;28;1172;-71
2023/12/08 10:46:55;;;;;;;;;;;5.30;99.90;;;4.50;100.00;97133.94;5012715;28;1801;-70
2023/12/08 10:49:22;;;;;;;;;;;5.30;99.90;;;4.68;100.00;97135.19;5013557;28;1772;-71
2023/12/08 10:51:49;;;;;;;;;;;5.30;99.90;;;4.79;100.00;97138.34;5010159;28;1065;-71
2023/12/08 10:54:17;;;;;;;;;;;5.30;99.90;;;4.55;100.00;97144.09;5026008;28;1367;-70
2023/12/08 10:56:46;;;;;;;;;;;5.30;99.90;;;4.60;100.00;97140.53;5028680;28;994;-70
2023/12/08 10:59:18;;;;;;;;;;;5.20;99.90;;;4.58;100.00;97144.88;5010181;28;1970;-70
2023/12/08 11:01:46;;;;;;;;;;;5.30;99.90;;;4.58;100.00;97144.88;5010195;28;999;-70
2023/12/08 11:04:21;;;;;;;;;;;5.30;99.90;;;4.69;100.00;97147.16;5024594;28;1371;-71
2023/12/08 11:07:06;;;;;;;;;;;5.30;99.90;;;4.74;100.00;97145.28;5028619;28;1067;-70
2023/12/08 11:09:35;;;;;;;;;;;5.30;99.90;;;4.56;100.00;97146.66;5028617;28;1163;-71
2023/12/08 11:12:04;;;;;;;;;;;5.30;99.90;;;4.63;100.00;97138.75;5010702;28;1276;-70
2023/12/08 11:14:38;;;;;;;;;;;5.40;99.90;;;4.71;100.00;97136.84;5009050;28;3172;-70
2023/12/08 11:17:16;;;;;;;;;;;5.40;99.90;;;4.70;100.00;97138.56;4996236;28;1134;-71
2023/12/08 11:19:44;;;;;;;;;;;5.50;99.90;;;4.79;100.00;97155.50;5024496;28;4964;-70
2023/12/08 11:22:12;;;;;;;;;;;5.40;99.90;;;4.74;100.00;97140.16;5012609;28;1478;-71
2023/12/08 11:24:40;;;;;;;;;;;5.50;99.90;;;4.78;100.00;97139.19;4993318;28;1164;-71
2023/12/08 11:27:22;;;;;;;;;;;5.50;99.90;;;4.82;100.00;97148.53;5010124;28;1887;-70
2023/12/08 11:30:03;;;;;;;;;;;5.60;99.90;;;4.82;100.00;97145.13;5009699;28;1014;-70
2023/12/08 11:32:39;;;;;;;;;;;5.60;99.90;;;4.92;100.00;97153.41;4990308;28;1421;-71
2023/12/08 11:35:08;;;;;;;;;;;;;;;4.95;100.00;97148.19;5015346;28;1331;-71
2023/12/08 11:37:35;;;;;;;;;;;5.70;99.90;;;4.97;100.00;97149.00;5010744;28;1446;-71