Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:23;;;;;;;;;;;;;;;0.76;100.00;97730.75;5083694;28;19935;-73
2024/01/29 00:02:49;;;;;;;;;;;;;;;0.76;100.00;97727.34;5084063;28;19948;-73
2024/01/29 00:05:15;;;;;;;;;;;;;;;0.80;100.00;97728.75;5083447;28;20034;-73
2024/01/29 00:07:41;;;;;;;;;;;;;;;0.78;100.00;97730.63;5084321;28;19943;-70
2024/01/29 00:10:08;;;;;;;;;;;;;;;0.77;100.00;97731.56;5082868;28;19939;-69
2024/01/29 00:12:34;;;;;;;;;;;;;;;0.76;100.00;97732.53;5082395;28;20233;-69
2024/01/29 00:15:00;;;;;;;;;;;;;;;0.73;100.00;97735.34;5083480;28;19943;-69
2024/01/29 00:17:26;;;;;;;;;;;;;;;0.70;100.00;97727.84;5045649;28;19968;-68
2024/01/29 00:19:52;;;;;;;;;;;;;;;0.67;100.00;97731.47;5061719;28;19968;-69
2024/01/29 00:22:17;;;;;;;;;;;;;;;0.64;100.00;97720.59;5045762;28;20251;-69
2024/01/29 00:24:43;;;;;;;;;;;;;;;0.59;100.00;97719.19;5061666;28;20286;-72
2024/01/29 00:27:09;;;;;;;;;;;;;;;0.57;100.00;97723.66;5061806;28;19941;-69
2024/01/29 00:29:35;;;;;;;;;;;;;;;0.56;100.00;97724.59;5061690;28;20021;-72
2024/01/29 00:32:01;;;;;;;;;;;;;;;0.56;100.00;97727.19;5061707;28;19943;-73
2024/01/29 00:34:26;;;;;;;;;;;;;;;0.57;100.00;97728.84;5061583;28;19935;-72
2024/01/29 00:36:52;;;;;;;;;;;;;;;0.53;100.00;97724.84;5061704;28;19946;-72
2024/01/29 00:39:19;;;;;;;;;;;;;;;0.44;100.00;97720.41;5061809;28;19937;-72
2024/01/29 00:41:45;;;;;;;;;;;;;;;0.40;100.00;97716.47;5061446;28;19943;-72
2024/01/29 00:44:10;;;;;;;;;;;;;;;0.37;100.00;97725.25;5065297;28;20016;-74
2024/01/29 00:46:38;;;;;;;;;;;;;;;0.38;100.00;97715.78;5065163;28;19933;-72
2024/01/29 00:49:04;;;;;;;;;;;;;;;0.37;100.00;97712.34;5081744;28;19937;-72
2024/01/29 00:51:30;;;;;;;;;;;;;;;0.39;100.00;97722.56;5086741;28;19939;-72
2024/01/29 00:53:56;;;;;;;;;;;;;;;0.38;100.00;97715.78;5087211;28;19945;-72
2024/01/29 00:56:22;;;;;;;;;;;;;;;0.40;100.00;97725.03;5086350;28;19955;-72
2024/01/29 00:58:47;;;;;;;;;;;;;;;0.44;100.00;97712.66;5085635;28;19934;-72
2024/01/29 01:01:13;;;;;;;;;;;;;;;0.48;100.00;97724.38;5086480;28;19954;-72
2024/01/29 01:03:39;;;;;;;;;;;;;;;0.54;100.00;97713.56;5087077;28;19935;-74
2024/01/29 01:06:05;;;;;;;;;;;;;;;0.59;100.00;97719.19;5085204;28;20011;-72
2024/01/29 01:08:31;;;;;;;;;;;;;;;0.62;100.00;97722.47;5086374;28;19960;-72
2024/01/29 01:10:57;;;;;;;;;;;;;;;0.63;100.00;97717.19;5086374;28;19940;-72
2024/01/29 01:13:23;;;;;;;;;;;;;;;0.62;100.00;97723.28;5087132;28;20104;-72
2024/01/29 01:15:49;;;;;;;;;;;;;;;0.61;100.00;97719.09;5086809;28;19935;-72
2024/01/29 01:18:14;;;;;;;;;;;;;;;0.61;100.00;97716.50;5086105;28;19992;-72
2024/01/29 01:20:40;;;;;;;;;;;;;;;0.61;100.00;97726.84;5087122;28;19938;-74
2024/01/29 01:23:06;;;;;;;;;;;;;;;0.58;100.00;97722.72;5086162;28;19955;-73
2024/01/29 01:25:32;;;;;;;;;;;;;;;0.52;100.00;97720.63;5068411;28;19946;-73
2024/01/29 01:27:58;;;;;;;;;;;;;;;0.42;100.00;97726.66;5086839;28;19953;-73
2024/01/29 01:30:25;;;;;;;;;;;;;;;0.34;100.00;97727.28;5086307;28;19939;-73
2024/01/29 01:32:50;;;;;;;;;;;;;;;0.29;100.00;97722.44;5086517;28;20212;-74
2024/01/29 01:35:16;;;;;;;;;;;;;;;0.23;100.00;97728.09;5086719;28;19942;-73
2024/01/29 01:37:42;;;;;;;;;;;;;;;0.22;100.00;97723.09;5085917;28;20005;-73
2024/01/29 01:40:08;;;;;;;;;;;;;;;0.19;100.00;97724.97;5085903;28;19975;-72
2024/01/29 01:42:37;;;;;;;;;;;;;;;0.20;100.00;97728.34;5086227;28;20136;-74
2024/01/29 01:45:03;;;;;;;;;;;;;;;0.19;100.00;97727.53;5086245;28;19940;-75
2024/01/29 01:47:29;;;;;;;;;;;;;;;0.20;100.00;97725.78;5085758;28;19951;-75
2024/01/29 01:49:55;;;;;;;;;;;;;;;0.19;100.00;97730.13;5085640;28;19933;-75
2024/01/29 01:52:21;;;;;;;;;;;;;;;0.22;100.00;97729.06;5086148;28;20200;-75
2024/01/29 01:54:47;;;;;;;;;;;;;;;0.23;100.00;97725.50;5084600;28;19938;-75
2024/01/29 01:57:13;;;;;;;;;;;;;;;0.27;100.00;97718.38;5084424;28;19953;-73
2024/01/29 01:59:39;;;;;;;;;;;;;;;0.26;100.00;97714.97;5085960;28;19939;-72
2024/01/29 02:02:07;;;;;;;;;;;;;;;0.27;100.00;97723.53;5064149;28;19955;-71
2024/01/29 02:04:33;;;;;;;;;;;;;;;0.28;100.00;97717.44;5063848;28;19944;-72
2024/01/29 02:06:59;;;;;;;;;;;;;;;0.28;100.00;97713.09;5064156;28;19962;-72
2024/01/29 02:09:25;;;;;;;;;;;;;;;0.28;100.00;97709.69;5063645;28;19960;-72
2024/01/29 02:11:51;;;;;;;;;;;;;;;0.28;100.00;97713.09;5063380;28;20107;-73
2024/01/29 02:14:17;;;;;;;;;;;;;;;0.29;100.00;97712.13;5063446;28;19977;-72
2024/01/29 02:16:43;;;;;;;;;;;;;;;0.30;100.00;97707.81;5063528;28;19982;-73
2024/01/29 02:19:14;;;;;;;;;;;;;;;0.24;100.00;97703.94;5064112;28;19962;-73
2024/01/29 02:21:40;;;;;;;;;;;;;;;0.22;100.00;97713.56;5063387;28;20265;-73
2024/01/29 02:24:06;;;;;;;;;;;;;;;0.20;100.00;97712.88;5063279;28;19947;-73
2024/01/29 02:26:31;;;;;;;;;;;;;;;0.17;100.00;97706.22;5063148;28;19938;-72
2024/01/29 02:28:57;;;;;;;;;;;;;;;0.14;100.00;97706.44;5063189;28;19933;-73
2024/01/29 02:31:23;;;;;;;;;;;;;;;0.11;100.00;97714.44;5063866;28;19934;-73
2024/01/29 02:33:49;;;;;;;;;;;;;;;0.10;100.00;97711.97;5079758;28;19936;-72
2024/01/29 02:36:16;;;;;;;;;;;;;;;0.07;100.00;97713.03;5085281;28;19936;-73
2024/01/29 02:38:42;;;;;;;;;;;;;;;0.07;100.00;97710.44;5084289;28;19940;-74
2024/01/29 02:41:08;;;;;;;;;;;;;;;0.06;100.00;97708.78;5066855;28;19943;-73
2024/01/29 02:43:34;;;;;;;;;;;;;;;0.06;100.00;97708.78;5084628;28;20250;-73
2024/01/29 02:46:00;;;;;;;;;;;;;;;0.06;100.00;97708.78;5084483;28;19934;-73
2024/01/29 02:48:26;;;;;;;;;;;;;;;0.07;100.00;97709.63;5084532;28;19978;-73
2024/01/29 02:50:52;;;;;;;;;;;;;;;0.09;100.00;97710.34;5084415;28;19940;-73
2024/01/29 02:53:18;;;;;;;;;;;;;;;0.04;100.00;97708.09;5084490;28;19930;-73
2024/01/29 02:55:44;;;;;;;;;;;;;;;-0.01;100.00;97707.66;5083776;28;19936;-73
2024/01/29 02:58:10;;;;;;;;;;;;;;;-0.02;100.00;97711.19;5084312;28;19934;-73
2024/01/29 03:00:36;;;;;;;;;;;;;;;0.02;100.00;97707.38;5083451;28;19936;-73
2024/01/29 03:03:01;;;;;;;;;;;;;;;0.03;100.00;97709.03;5084388;28;19951;-73
2024/01/29 03:05:27;;;;;;;;;;;;;;;0.04;100.00;97708.09;5083769;28;20034;-73
2024/01/29 03:07:53;;;;;;;;;;;;;;;0.04;100.00;97708.09;5084619;28;19996;-72
2024/01/29 03:10:19;;;;;;;;;;;;;;;0.05;100.00;97706.34;5084874;28;19947;-70
2024/01/29 03:12:45;;;;;;;;;;;;;;;0.05;100.00;97707.16;5082931;28;19941;-72
2024/01/29 03:15:11;;;;;;;;;;;;;;;0.04;100.00;97704.69;5083982;28;19933;-72
2024/01/29 03:17:37;;;;;;;;;;;;;;;0.02;100.00;97704.00;5084772;28;20102;-72
2024/01/29 03:20:03;;;;;;;;;;;;;;;-0.04;100.00;97710.47;5084023;28;19933;-72
2024/01/29 03:22:29;;;;;;;;;;;;;;;-0.06;100.00;97704.63;5084069;28;19957;-72
2024/01/29 03:24:55;;;;;;;;;;;;;;;-0.07;100.00;97697.81;5083878;28;19939;-72
2024/01/29 03:27:21;;;;;;;;;;;;;;;-0.08;100.00;97696.19;5083974;28;19935;-72
2024/01/29 03:29:47;;;;;;;;;;;;;;;-0.08;100.00;97697.00;5083777;28;19943;-73
2024/01/29 03:32:13;;;;;;;;;;;;;;;-0.06;100.00;97699.47;5084400;28;20002;-74
2024/01/29 03:34:42;;;;;;;;;;;;;;;-0.02;100.00;97699.09;5082803;28;19977;-74
2024/01/29 03:37:08;;;;;;;;;;;;;;;0.01;100.00;97692.88;5083829;28;19938;-74
2024/01/29 03:39:33;;;;;;;;;;;;;;;0.05;100.00;97699.44;5084316;28;19939;-74
2024/01/29 03:41:59;;;;;;;;;;;;;;;0.08;100.00;97695.78;5084467;28;19958;-74
2024/01/29 03:44:25;;;;;;;;;;;;;;;0.09;100.00;97697.44;5084186;28;19943;-74
2024/01/29 03:46:51;;;;;;;;;;;;;;;0.07;100.00;97694.97;5083711;28;19932;-74
2024/01/29 03:49:17;;;;;;;;;;;;;;;0.05;100.00;97688.31;5084478;28;20205;-72
2024/01/29 03:51:42;;;;;;;;;;;;;;;0.02;100.00;97697.06;5083768;28;19957;-73
2024/01/29 03:54:08;;;;;;;;;;;;;;;0.00;100.00;97698.97;5084488;28;19945;-73
2024/01/29 03:56:34;;;;;;;;;;;;;;;-0.02;100.00;97695.69;5082594;28;19937;-73
2024/01/29 03:59:00;;;;;;;;;;;;;;;-0.04;100.00;97695.00;5083287;28;20206;-73
2024/01/29 04:01:27;;;;;;;;;;;;;;;-0.06;100.00;97696.88;5083556;28;19940;-73
2024/01/29 04:03:53;;;;;;;;;;;;;;;-0.07;100.00;97692.66;5083522;28;19942;-73
2024/01/29 04:06:19;;;;;;;;;;;;;;;-0.10;100.00;97688.56;5083421;28;19971;-73
2024/01/29 04:08:45;;;;;;;;;;;;;;;-0.11;100.00;97693.81;5083454;28;19954;-69
2024/01/29 04:11:11;;;;;;;;;;;;;;;-0.16;100.00;97691.63;5083527;28;19940;-69
2024/01/29 04:13:39;;;;;;;;;;;;;;;-0.19;100.00;97689.25;5083427;28;19936;-69
2024/01/29 04:16:08;;;;;;;;;;;;;;;-0.21;100.00;97684.25;5082323;28;20127;-69
2024/01/29 04:18:33;;;;;;;;;;;;;;;-0.23;100.00;97682.72;5086127;28;20054;-69
2024/01/29 04:20:59;;;;;;;;;;;;;;;-0.24;100.00;97692.19;5088071;28;19935;-68
2024/01/29 04:23:25;;;;;;;;;;;;;;;-0.24;100.00;97692.19;5085998;28;19963;-68
2024/01/29 04:25:51;;;;;;;;;;;;;;;-0.26;100.00;97690.69;5087740;28;20235;-73
2024/01/29 04:28:17;;;;;;;;;;;;;;;-0.28;100.00;97685.63;5087934;28;19941;-75
2024/01/29 04:30:42;;;;;;;;;;;;;;;-0.27;100.00;97686.47;5087185;28;19961;-75
2024/01/29 04:33:08;;;;;;;;;;;;;;;-0.27;100.00;97682.13;5086021;28;19994;-75
2024/01/29 04:35:34;;;;;;;;;;;;;;;-0.26;100.00;97683.75;5087050;28;19938;-74
2024/01/29 04:38:00;;;;;;;;;;;;;;;-0.25;100.00;97682.84;5086910;28;19936;-74
2024/01/29 04:40:26;;;;;;;;;;;;;;;-0.23;100.00;97683.53;5087401;28;19943;-74
2024/01/29 04:42:52;;;;;;;;;;;;;;;-0.19;100.00;97696.19;5085683;28;19962;-75
2024/01/29 04:45:18;;;;;;;;;;;;;;;-0.16;100.00;97688.22;5086564;28;19941;-73
2024/01/29 04:47:44;;;;;;;;;;;;;;;-0.13;100.00;97688.78;5086819;28;19971;-72
2024/01/29 04:50:09;;;;;;;;;;;;;;;-0.11;100.00;97697.22;5087547;28;20009;-72
2024/01/29 04:52:35;;;;;;;;;;;;;;;-0.09;100.00;97684.22;5087543;28;20226;-73
2024/01/29 04:55:01;;;;;;;;;;;;;;;-0.10;100.00;97688.56;5086905;28;19935;-73
2024/01/29 04:57:27;;;;;;;;;;;;;;;-0.11;100.00;97683.50;5086625;28;19936;-73
2024/01/29 04:59:53;;;;;;;;;;;;;;;-0.11;100.00;97692.06;5086552;28;19932;-73
2024/01/29 05:02:19;;;;;;;;;;;;;;;-0.08;100.00;97693.59;5086529;28;19951;-69
2024/01/29 05:04:45;;;;;;;;;;;;;;;-0.07;100.00;97692.66;5087331;28;20271;-73
2024/01/29 05:07:10;;;;;;;;;;;;;;;-0.06;100.00;97691.72;5086337;28;20027;-74
2024/01/29 05:09:36;;;;;;;;;;;;;;;-0.06;100.00;97686.56;5085256;28;20062;-73
2024/01/29 05:12:02;;;;;;;;;;;;;;;-0.07;100.00;97690.06;5086027;28;19935;-73
2024/01/29 05:14:28;;;;;;;;;;;;;;;-0.07;100.00;97688.31;5086376;28;19999;-72
2024/01/29 05:16:54;;;;;;;;;;;;;;;-0.07;100.00;97690.06;5086702;28;19939;-73
2024/01/29 05:19:20;;;;;;;;;;;;;;;-0.10;100.00;97693.72;5085488;28;19939;-69
2024/01/29 05:21:47;;;;;;;;;;;;;;;-0.11;100.00;97689.47;5085618;28;19945;-72
2024/01/29 05:24:13;;;;;;;;;;;;;;;-0.12;100.00;97690.44;5086121;28;19955;-75
2024/01/29 05:26:39;;;;;;;;;;;;;;;-0.14;100.00;97692.31;5085341;28;19940;-74
2024/01/29 05:29:05;;;;;;;;;;;;;;;-0.13;100.00;97696.53;5085607;28;19943;-74
2024/01/29 05:31:31;;;;;;;;;;;;;;;-0.16;100.00;97693.38;5085851;28;19939;-74
2024/01/29 05:33:57;;;;;;;;;;;;;;;-0.18;100.00;97693.50;5085860;28;19952;-74
2024/01/29 05:36:22;;;;;;;;;;;;;;;-0.17;100.00;97694.31;5085712;28;19982;-74
2024/01/29 05:38:48;;;;;;;;;;;;;;;-0.17;100.00;97691.72;5086193;28;20010;-74
2024/01/29 05:41:14;;;;;;;;;;;;;;;-0.18;100.00;97697.84;5086489;28;19934;-70
2024/01/29 05:43:40;;;;;;;;;;;;;;;-0.18;100.00;97698.66;5085345;28;19995;-70
2024/01/29 05:46:06;;;;;;;;;;;;;;;-0.22;100.00;97698.06;5067964;28;20006;-70
2024/01/29 05:48:32;;;;;;;;;;;;;;;-0.22;100.00;97710.13;5085030;28;19939;-70
2024/01/29 05:50:58;;;;;;;;;;;;;;;-0.24;100.00;97704.28;5084642;28;20024;-70
2024/01/29 05:53:24;;;;;;;;;;;;;;;-0.27;100.00;97710.50;5085759;28;20243;-70
2024/01/29 05:55:49;;;;;;;;;;;;;;;-0.28;100.00;97705.44;5085831;28;19933;-72
2024/01/29 05:58:15;;;;;;;;;;;;;;;-0.30;100.00;97704.75;5085317;28;20015;-70
2024/01/29 06:00:41;;;;;;;;;;;;;;;-0.32;100.00;97711.78;5085394;28;19934;-73
2024/01/29 06:03:07;;;;;;;;;;;;;;;-0.34;100.00;97706.72;5085745;28;19953;-74
2024/01/29 06:05:33;;;;;;;;;;;;;;;-0.33;100.00;97703.22;5085538;28;20185;-75
2024/01/29 06:07:59;;;;;;;;;;;;;;;-0.28;100.00;97702.88;5085954;28;19951;-74
2024/01/29 06:10:24;;;;;;;;;;;;;;;-0.24;100.00;97706.84;5085529;28;20005;-74
2024/01/29 06:12:50;;;;;;;;;;;;;;;-0.21;100.00;97715.19;5086217;28;19946;-74
2024/01/29 06:15:16;;;;;;;;;;;;;;;-0.19;100.00;97720.19;5085377;28;19942;-70
2024/01/29 06:17:42;;;;;;;;;;;;;;;-0.17;100.00;97720.09;5085024;28;19934;-73
2024/01/29 06:20:09;;;;;;;;;;;;;;;-0.17;100.00;97717.50;5085251;28;20218;-73
2024/01/29 06:22:35;;;;;;;;;;;;;;;-0.21;100.00;97714.34;5085295;28;19956;-72
2024/01/29 06:25:01;;;;;;;;;;;;;;;-0.25;100.00;97718.94;5085114;28;19944;-73
2024/01/29 06:27:27;;;;;;;;;;;;;;;-0.27;100.00;97712.25;5085021;28;19946;-72
2024/01/29 06:29:53;;;;;;;;;;;;;;;-0.32;100.00;97719.50;5084841;28;19934;-73
2024/01/29 06:32:19;;;;;;;;;;;;;;;-0.37;100.00;97722.44;5085530;28;19933;-73
2024/01/29 06:34:45;;;;;;;;;;;;;;;-0.38;100.00;97722.56;5084940;28;20239;-73
2024/01/29 06:37:11;;;;;;;;;;;;;;;-0.40;100.00;97720.09;5084920;28;19942;-74
2024/01/29 06:39:37;;;;;;;;;;;;;;;-0.41;100.00;97724.44;5083415;28;20018;-73
2024/01/29 06:42:03;;;;;;;;;;;;;;;-0.39;100.00;97724.31;5084464;28;19934;-74
2024/01/29 06:44:29;;;;;;;;;;;;;;;-0.39;100.00;97723.50;5084836;28;19935;-74
2024/01/29 06:46:55;;;;;;;;;;;;;;;-0.38;100.00;97722.56;5085219;28;19936;-74
2024/01/29 06:49:30;;;;;;;;;;;;;;;-0.39;100.00;97720.94;5084640;28;19986;-74
2024/01/29 06:51:55;;;;;;;;;;;;;;;-0.39;100.00;97720.94;5084253;28;19944;-74
2024/01/29 06:54:21;;;;;;;;;;;;;;;-0.42;100.00;97722.81;5084819;28;19946;-68
2024/01/29 06:56:47;;;;;;;;;;;;;;;-0.41;100.00;97726.19;5083412;28;19934;-69
2024/01/29 06:59:13;;;;;;;;;;;;;;;-0.39;100.00;97718.34;5084504;28;19938;-69
2024/01/29 07:01:39;;;;;;;;;;;;;;;-0.38;100.00;97725.13;5084390;28;19946;-68
2024/01/29 07:04:05;;;;;;;;;;;;;;;-0.36;100.00;97725.84;5084310;28;19964;-68
2024/01/29 07:06:31;;;;;;;;;;;;;;;-0.35;100.00;97728.31;5084221;28;19998;-68
2024/01/29 07:08:57;;;;;;;;;;;;;;;-0.34;100.00;97722.19;5084219;28;19961;-69
2024/01/29 07:11:23;;;;;;;;;;;;;;;-0.30;100.00;97733.09;5085123;28;19965;-69
2024/01/29 07:13:49;;;;;;;;;;;;;;;-0.28;100.00;97731.22;5084260;28;19937;-74
2024/01/29 07:16:15;;;;;;;;;;;;;;;-0.25;100.00;97731.00;5084273;28;20102;-74
2024/01/29 07:18:41;;;;;;;;;;;;;;;-0.22;100.00;97746.22;5083954;28;20110;-74
2024/01/29 07:21:10;;;;;;;;;;;;;;;-0.18;100.00;97737.31;5083381;28;19942;-74
2024/01/29 07:23:36;;;;;;;;;;;;;;;-0.12;100.00;97747.16;5084375;28;20143;-74
2024/01/29 07:26:02;;;;;;;;;;;;;;;-0.06;100.00;97748.47;5084120;28;19948;-74
2024/01/29 07:28:28;;;;;;;;;;;;;;;0.00;100.00;97747.97;5082894;28;19944;-73
2024/01/29 07:30:54;;;;;;;;;;;;;;;0.06;100.00;97755.22;5084087;28;19987;-70
2024/01/29 07:33:20;;;;;;;;;;;;;;;0.12;100.00;97749.59;5084086;28;19940;-69
2024/01/29 07:35:46;;;;;;;;;;;;;;;0.22;100.00;97759.19;5083461;28;19935;-69
2024/01/29 07:38:11;;;;;;;;;;;;;;;0.32;100.00;97767.84;5066960;28;19939;-70
2024/01/29 07:40:38;;;;;;;;;;;;;;;0.40;100.00;97762.91;5083978;28;19945;-70
2024/01/29 07:43:03;;;;;;;;;;;;;;;0.50;100.00;97763.00;5084330;28;19959;-69
2024/01/29 07:45:29;;;;;;;;;;;;;;;0.62;100.00;97764.59;5083996;28;19945;-69
2024/01/29 07:47:55;;;;;;;;;;;;;;;0.82;100.00;97770.75;5084623;28;19939;-69
2024/01/29 07:50:21;;;;;;;;;;;;;;;1.08;100.00;97765.22;5083986;28;19933;-73
2024/01/29 07:52:47;;;;;;;;;;;;;;;1.37;100.00;97766.22;5085404;28;20095;-74
2024/01/29 07:55:13;;;;;;;;;;;;;;;1.67;100.00;97759.44;5088773;28;19938;-73
2024/01/29 07:57:39;;;;;;;;;;;;;;;2.01;100.00;97757.38;5087898;28;19996;-73
2024/01/29 08:00:05;;;;;;;;;;;;;;;2.34;100.00;97757.22;5087776;28;19947;-73
2024/01/29 08:02:31;;;;;;;;;;;;;;;2.52;100.00;97744.41;5088085;28;19943;-73
2024/01/29 08:04:57;;;;;;;;;;;;;;;2.66;100.00;97750.97;5087722;28;19934;-72
2024/01/29 08:07:23;;;;;;;;;;;;;;;2.87;100.00;97762.03;5087769;28;19972;-77
2024/01/29 08:09:49;;;;;;;;;;;;;;;3.14;100.00;97747.56;5086593;28;19954;-74
2024/01/29 08:12:14;;;;;;;;;;;;;;;3.40;100.00;97748.59;5087752;28;19959;-74
2024/01/29 08:14:40;;;;;;;;;;;;;;;3.66;100.00;97741.00;5087628;28;20011;-73
2024/01/29 08:17:06;;;;;;;;;;;;;;;3.91;100.00;97732.72;5087512;28;20031;-73
2024/01/29 08:19:32;;;;;;;;;;;;;;;4.14;100.00;97704.59;5087454;28;20005;-73
2024/01/29 08:21:58;;;;;;;;;;;;;;;4.37;100.00;97730.97;5087443;28;19945;-72
2024/01/29 08:24:24;;;;;;;;;;;;;;;4.60;100.00;97710.53;5087349;28;19954;-75
2024/01/29 08:26:50;;;;;;;;;;;;;;;4.78;100.00;97700.16;5087020;28;19934;-72
2024/01/29 08:29:16;;;;;;;;;;;;;;;4.98;100.00;97721.59;5087389;28;20175;-72
2024/01/29 08:31:42;;;;;;;;;;;;;;;5.07;100.00;97699.88;5088146;28;19930;-72
2024/01/29 08:34:07;;;;;;;;;;;;;;;5.13;100.00;97709.69;5087229;28;20028;-72
2024/01/29 08:36:33;;;;;;;;;;;;;;;5.33;100.00;97715.50;5087260;28;19944;-72
2024/01/29 08:38:59;;;;;;;;;;;;;;;5.55;100.00;97695.94;5087382;28;19948;-72
2024/01/29 08:41:25;;;;;;;;;;;;;;;5.72;99.59;97686.44;5087141;28;19942;-71
2024/01/29 08:43:51;;;;;;;;;;;;;;;5.89;97.80;97682.91;5087107;28;20003;-72
2024/01/29 08:46:17;;;;;;;;;;;;;;;6.03;99.34;97689.34;5086676;28;19937;-74
2024/01/29 08:48:42;;;;;;;;;;;;;;;6.27;98.63;97680.75;5086980;28;19931;-73
2024/01/29 08:51:08;;;;;;;;;;;;;;;6.39;97.88;97677.88;5087719;28;20000;-73
2024/01/29 08:53:35;;;;;;;;;;;;;;;6.60;96.38;97672.19;5085877;28;19983;-74
2024/01/29 08:56:01;;;;;;;;;;;;;;;6.88;95.19;97657.03;5086827;28;19937;-73
2024/01/29 08:58:27;;;;;;;;;;;;;;;7.17;96.96;97672.16;5086857;28;19976;-73
2024/01/29 09:00:54;;;;;;;;;;;;;;;7.49;92.78;97645.16;5086838;28;19931;-73
2024/01/29 09:03:24;;;;;;;;;;;;;;;7.79;92.56;97647.16;5086175;28;19952;-72
2024/01/29 09:05:50;;;;;;;;;;;;;;;8.03;92.19;97654.06;5086478;28;19969;-72
2024/01/29 09:08:16;;;;;;;;;;;;;;;8.20;89.64;97652.16;5086553;28;19961;-73
2024/01/29 09:10:42;;;;;;;;;;;;;;;8.12;85.03;97598.97;5086633;28;19935;-72
2024/01/29 09:13:08;;;;;;;;;;;;;;;8.09;85.22;97611.56;5087358;28;20236;-72
2024/01/29 09:15:34;;;;;;;;;;;;;;;8.06;88.46;97638.03;5086553;28;19959;-72
2024/01/29 09:17:59;;;;;;;;;;;;;;;8.00;85.36;97617.81;5086462;28;19940;-72
2024/01/29 09:20:27;;;;;;;;;;;;;;;7.99;89.36;97655.41;5086457;28;19938;-73
2024/01/29 09:22:53;;;;;;;;;;;;;;;8.04;90.79;97669.56;5087060;28;19953;-69
2024/01/29 09:25:19;;;;;;;;;;;;;;;8.12;91.11;97666.09;5086629;28;19942;-70
2024/01/29 09:27:45;;;;;;;;;;;;;;;8.13;91.79;97673.75;5086873;28;19935;-70
2024/01/29 09:30:11;;;;;;;;;;;;;;;8.19;84.70;97632.25;5086552;28;19940;-70
2024/01/29 09:32:39;;;;;;;;;;;;;;;8.28;86.12;97636.44;5086763;28;19953;-70
2024/01/29 09:35:05;;;;;;;;;;;;;;;8.45;88.87;97671.16;5086144;28;20146;-70
2024/01/29 09:37:31;;;;;;;;;;;;;;;8.63;85.05;97640.31;5086168;28;20234;-73
2024/01/29 09:39:57;;;;;;;;;;;;;;;8.87;87.04;97649.72;5085029;28;19930;-74
2024/01/29 09:42:24;;;;;;;;;;;;;;;9.04;81.90;97629.47;5085999;28;19944;-73
2024/01/29 09:44:52;;;;;;;;;;;;;;;9.14;85.89;97655.38;5085875;28;19964;-74
2024/01/29 09:47:19;;;;;;;;;;;;;;;9.24;85.50;97627.16;5086752;28;20206;-73
2024/01/29 09:49:46;;;;;;;;;;;;;;;9.36;83.49;97653.66;5086468;28;20126;-73
2024/01/29 09:52:12;;;;;;;;;;;;;;;9.44;88.46;97665.88;5084709;28;19935;-73
2024/01/29 09:54:40;;;;;;;;;;;;;;;9.32;80.55;97610.50;5086638;28;19934;-73
2024/01/29 09:57:09;;;;;;;;;;;;;;;9.40;84.10;97639.22;5085239;28;19935;-73
2024/01/29 09:59:35;;;;;;;;;;;;;;;9.43;72.91;97562.13;5086249;28;19938;-74
2024/01/29 10:02:02;;;;;;;;;;;;;;;9.56;79.63;97606.81;5086176;28;19935;-74
2024/01/29 10:04:27;;;;;;;;;;;;;;;9.73;82.83;97631.00;5084393;28;19947;-74
2024/01/29 10:06:53;;;;;;;;;;;;;;;9.97;82.13;97635.09;5085356;28;19984;-74
2024/01/29 10:09:19;;;;;;;;;;;;;;;10.20;80.02;97616.59;5085454;28;20288;-74
2024/01/29 10:11:45;;;;;;;;;;;;;;;10.35;79.47;97606.91;5085469;28;19933;-74
2024/01/29 10:14:12;;;;;;;;;;;;;;;10.40;80.62;97613.41;5085300;28;19931;-72
2024/01/29 10:16:37;;;;;;;;;;;;;;;10.16;75.84;97591.75;5084681;28;19931;-73
2024/01/29 10:19:03;;;;;;;;;;;;;;;10.11;80.81;97623.75;5086071;28;19939;-72
2024/01/29 10:21:39;;;;;;;;;;;;;;;10.22;77.93;97604.09;5084214;28;19937;-73
2024/01/29 10:24:05;;;;;;;;;;;;;;;10.30;82.94;97606.63;5085842;28;20227;-73
2024/01/29 10:26:31;;;;;;;;;;;;;;;10.25;76.82;97584.59;5085191;28;19938;-73
2024/01/29 10:29:03;;;;;;;;;;;;;;;10.07;78.35;97612.03;5085948;28;19931;-73
2024/01/29 10:31:29;;;;;;;;;;;;;;;10.21;78.28;97615.59;5085082;28;19939;-73
2024/01/29 10:33:55;;;;;;;;;;;;;;;10.45;70.65;97556.75;5085016;28;19926;-73
2024/01/29 10:36:21;;;;;;;;;;;;;;;10.62;76.47;97582.72;5085261;28;20024;-73
2024/01/29 10:38:48;;;;;;;;;;;;;;;10.79;80.38;97612.09;5085685;28;19940;-73
2024/01/29 10:41:17;;;;;;;;;;;;;;;11.02;77.47;97586.41;5084321;28;19955;-72
2024/01/29 10:43:52;;;;;;;;;;;;;;;11.28;76.31;97579.72;5085013;28;20241;-73
2024/01/29 10:46:19;;;;;;;;;;;;;;;11.54;76.14;97574.56;5084833;28;19938;-73
2024/01/29 10:48:46;;;;;;;;;;;;;;;11.78;75.55;97557.50;5084749;28;20131;-73
2024/01/29 10:51:15;;;;;;;;;;;;;;;11.88;73.86;97541.34;5085033;28;19936;-71
2024/01/29 10:53:41;;;;;;;;;;;;;;;11.98;74.43;97544.41;5085482;28;19941;-73
2024/01/29 10:56:08;;;;;;;;;;;;;;;12.16;72.01;97522.81;5085134;28;19939;-73
2024/01/29 10:58:36;;;;;;;;;;;;;;;12.31;70.68;97538.38;5084573;28;20209;-73
2024/01/29 11:01:03;;;;;;;;;;;;;;;12.44;73.77;97523.63;5085315;28;19955;-73
2024/01/29 11:03:29;;;;;;;;;;;;;;;12.38;68.73;97507.63;5084459;28;19966;-72
2024/01/29 11:06:18;;;;;;;;;;;;;;;12.32;75.23;97542.63;5084252;28;19963;-73
2024/01/29 11:08:46;;;;;;;;;;;;;;;12.44;67.87;97510.47;5084287;28;19961;-72
2024/01/29 11:11:13;;;;;;;;;;;;;;;12.55;72.67;97542.22;5084394;28;19936;-72
2024/01/29 11:13:39;;;;;;;;;;;;;;;12.77;68.97;97528.88;5083302;28;19943;-73
2024/01/29 11:16:06;;;;;;;;;;;;;;;12.86;69.34;97522.34;5085125;28;19936;-73
2024/01/29 11:18:34;;;;;;;;;;;;;;;12.85;65.87;97486.53;5084248;28;19947;-73
2024/01/29 11:21:00;;;;;;;;;;;;;;;12.79;64.66;97503.94;5084832;28;19938;-73
2024/01/29 11:23:28;;;;;;;;;;;;;;;12.78;69.54;97493.59;5084768;28;19954;-73
2024/01/29 11:25:58;;;;;;;;;;;;;;;12.67;68.54;97512.69;5084770;28;19927;-74
2024/01/29 11:28:25;;;;;;;;;;;;;;;12.49;71.88;97537.78;5085063;28;19944;-72
2024/01/29 11:30:52;;;;;;;;;;;;;;;12.47;66.74;97505.59;5084737;28;20238;-70
2024/01/29 11:33:19;;;;;;;;;;;;;;;12.51;75.39;97556.78;5084131;28;19938;-69
2024/01/29 11:35:45;;;;;;;;;;;;;;;12.62;69.52;97530.88;5067079;28;19934;-69
2024/01/29 11:38:13;;;;;;;;;;;;;;;12.55;66.71;97486.16;5083744;28;19959;-69
2024/01/29 11:40:42;;;;;;;;;;;;;;;12.45;70.55;97528.69;5084434;28;19941;-69
2024/01/29 11:43:09;;;;;;;;;;;;;;;12.48;68.06;97511.69;5084548;28;20217;-69
2024/01/29 11:45:36;;;;;;;;;;;;;;;12.50;68.69;97512.28;5084899;28;19935;-72
2024/01/29 11:48:02;;;;;;;;;;;;;;;12.58;71.63;97527.88;5084355;28;19935;-74
2024/01/29 11:50:28;;;;;;;;;;;;;;;12.57;68.48;97511.25;5065924;28;19936;-74
2024/01/29 11:52:54;;;;;;;;;;;;;;;12.59;64.62;97476.84;5082216;28;20118;-74
2024/01/29 11:55:21;;;;;;;;;;;;;;;12.74;66.95;97501.09;5083979;28;19939;-74
2024/01/29 11:57:47;;;;;;;;;;;;;;;12.93;65.89;97499.44;5084426;28;19942;-73
2024/01/29 12:00:19;;;;;;;;;;;;;;;13.07;67.93;97494.16;5085027;28;19934;-73
2024/01/29 12:02:46;;;;;;;;;;;;;;;13.13;62.39;97462.53;5084464;28;19933;-73
2024/01/29 12:05:12;;;;;;;;;;;;;;;13.17;69.98;97595.41;5083656;28;19965;-73
2024/01/29 12:07:38;;;;;;;;;;;;;;;13.21;66.13;97593.19;5084309;28;19938;-73
2024/01/29 12:10:04;;;;;;;;;;;;;;;13.31;65.14;97588.34;5083749;28;19982;-72
2024/01/29 12:12:32;;;;;;;;;;;;;;;13.36;61.03;97579.81;5083739;28;20125;-72
2024/01/29 12:14:58;;;;;;;;;;;;;;;13.42;64.75;97594.78;5084156;28;19937;-72
2024/01/29 12:17:24;;;;;;;;;;;;;;;13.46;66.67;97593.34;5084222;28;19936;-72
2024/01/29 12:19:51;;;;;;;;;;;;;;;13.54;65.08;97592.31;5083674;28;19945;-72
2024/01/29 12:22:18;;;;;;;;;;;;;;;13.64;66.36;97590.03;5083638;28;20220;-72
2024/01/29 12:24:44;;;;;;;;;;;;;;;13.72;61.05;97570.53;5083578;28;19957;-72
2024/01/29 12:27:13;;;;;;;;;;;;;;;13.70;61.50;97576.03;5083182;28;20351;-72
2024/01/29 12:29:39;;;;;;;;;;;;;;;13.69;65.68;97589.41;5084050;28;20229;-72
2024/01/29 12:32:17;;;;;;;;;;;;;;;13.67;58.66;97572.97;5082516;28;19931;-72
2024/01/29 12:34:46;;;;;;;;;;;;;;;13.56;65.72;97601.63;5084442;28;19936;-72
2024/01/29 12:37:22;;;;;;;;;;;;;;;13.51;61.70;97588.25;5084029;28;20028;-72
2024/01/29 12:39:52;;;;;;;;;;;;;;;13.39;62.24;97593.34;5086978;28;20103;-72