Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:22;;;;;;;71.90;49.10;;;;;;;3.15;100.00;99105.07;109277;1254;63710;-73
2024/03/06 00:03:09;;;;;;;77.60;50.90;;;;;;;3.09;100.00;99111.07;109270;1254;59460;-72
2024/03/06 00:05:37;;;;;;;76.80;51.40;;;;;;;3.05;100.00;99109.98;109132;1255;59019;-73
2024/03/06 00:08:04;;;;;;;76.60;50.60;;;;;;;3.02;100.00;99110.98;109246;1254;65755;-72
2024/03/06 00:10:31;;;;;;;78.30;51.30;;;;;;;2.99;100.00;99115.98;109047;1254;59053;-73
2024/03/06 00:12:57;;;;;;;77.30;52.60;;;;;;;2.96;100.00;99117.13;109283;1254;63738;-73
2024/03/06 00:15:24;;;;;;;76.10;51.50;;;;;;;2.93;100.00;99115.12;109030;1255;59248;-74
2024/03/06 00:17:50;;;;;;;76.60;50.80;;;;;;;2.92;100.00;99119.91;109267;1255;58905;-73
2024/03/06 00:20:17;;;;;;;76.00;50.80;;;;;;;2.89;100.00;99118.09;109242;1254;64736;-73
2024/03/06 00:22:44;;;;;;;78.50;52.10;;;;;;;2.86;100.00;99119.75;109272;1254;60099;-73
2024/03/06 00:25:10;;;;;;;81.90;55.20;;;;;;;2.84;100.00;99122.10;109249;1255;62857;-73
2024/03/06 00:27:37;;;;;;;82.20;53.50;;;;;;;2.81;100.00;99118.69;109526;1250;59021;-74
2024/03/06 00:30:04;;;;;;;84.80;55.40;;;;;;;2.79;100.00;99119.27;109563;1250;59086;-74
2024/03/06 00:32:30;;;;;;;84.70;57.40;;;;;;;2.77;100.00;99124.10;109581;1250;66591;-74
2024/03/06 00:34:57;;;;;;;84.40;56.40;;;;;;;2.74;100.00;99122.27;109585;1250;59180;-74
2024/03/06 00:37:23;;;;;;;81.80;55.10;;;;;;;2.69;100.00;99123.65;109593;1250;59137;-73
2024/03/06 00:39:50;;;;;;;83.30;55.50;;;;;;;2.63;100.00;99128.75;109574;1250;59020;-73
2024/03/06 00:42:16;;;;;;;88.60;59.20;;;;;;;2.57;100.00;99129.30;109551;1250;59112;-74
2024/03/06 00:44:43;;;;;;;86.30;58.10;;;;;;;2.51;100.00;99128.09;109388;1250;66023;-73
2024/03/06 00:47:09;;;;;;;89.20;59.60;;;;;;;2.46;100.00;99128.98;109596;1250;59798;-74
2024/03/06 00:49:36;;;;;;;90.20;62.20;;;;;;;2.41;100.00;99127.19;109555;1250;59717;-73
2024/03/06 00:52:04;;;;;;;90.80;59.90;;;;;;;2.38;100.00;99129.91;108803;1250;1002219;-72
2024/03/06 00:54:30;;;;;;;84.30;58.60;;;;;;;2.34;100.00;99129.15;109582;1250;59182;-73
2024/03/06 00:56:57;;;;;;;98.50;66.20;;;;;;;2.30;100.00;99126.46;109572;1250;65812;-72
2024/03/06 00:59:24;;;;;;;95.90;64.30;;;;;;;2.27;100.00;99126.93;109563;1250;59009;-73
2024/03/06 01:01:50;;;;;;;102.10;67.60;;;;;;;2.23;100.00;99129.16;109538;1250;64091;-73
2024/03/06 01:04:17;;;;;;;97.00;65.20;;;;;;;2.18;100.00;99127.71;109568;1250;59015;-74
2024/03/06 01:06:43;;;;;;;86.20;58.20;;;;;;;2.14;100.00;99130.30;109574;1250;58965;-73
2024/03/06 01:09:10;;;;;;;90.90;59.50;;;;;;;2.08;100.00;99128.38;109554;1250;66002;-73
2024/03/06 01:11:36;;;;;;;84.70;56.20;;;;;;;2.02;100.00;99129.45;109587;1250;59143;-74
2024/03/06 01:14:03;;;;;;;89.30;61.60;;;;;;;1.96;100.00;99135.22;109481;1251;62776;-74
2024/03/06 01:16:30;;;;;;;98.00;63.00;;;;;;;1.91;100.00;99137.99;109525;1250;59055;-73
2024/03/06 01:18:56;;;;;;;105.60;70.20;;;;;;;1.88;100.00;99136.70;109531;1250;58947;-74
2024/03/06 01:21:23;;;;;;;102.50;69.60;;;;;;;1.87;100.00;99137.95;109589;1250;65993;-74
2024/03/06 01:23:49;;;;;;;104.30;68.30;;;;;;;1.87;100.00;99137.95;109584;1250;59053;-73
2024/03/06 01:26:16;;;;;;;100.40;67.90;;;;;;;1.85;100.00;99137.13;109586;1250;64101;-74
2024/03/06 01:28:43;;;;;;;102.60;69.00;;;;;;;1.83;100.00;99134.73;109566;1250;59093;-74
2024/03/06 01:31:09;;;;;;;101.00;65.50;;;;;;;1.81;100.00;99136.20;109616;1250;58890;-73
2024/03/06 01:33:36;;;;;;;99.10;65.80;;;;;;;1.78;100.00;99142.94;109558;1250;59437;-73
2024/03/06 01:36:02;;;;;;;97.00;65.30;;;;;;;1.77;100.00;99143.70;109553;1250;67675;-74
2024/03/06 01:38:29;;;;;;;97.10;65.00;;;;;;;1.76;100.00;99147.91;109522;1250;64163;-74
2024/03/06 01:40:56;;;;;;;97.30;64.80;;;;;;;1.75;100.00;99144.79;109560;1250;59060;-73
2024/03/06 01:43:24;;;;;;;95.60;60.50;;;;;;;1.74;100.00;99145.36;109405;1251;59397;-74
2024/03/06 01:45:54;;;;;;;84.20;54.40;;;;;;;1.71;100.00;99150.14;109611;1250;66103;-73
2024/03/06 01:48:27;;;;;;;;;;;;;;;1.69;100.00;99152.66;109525;1251;59966;-74
2024/03/06 01:50:56;;;;;;;89.30;59.90;;;;;;;1.65;100.00;99155.23;109545;1250;62805;-73
2024/03/06 01:53:24;;;;;;;103.10;67.10;;;;;;;1.63;100.00;99155.63;109467;1251;59103;-72
2024/03/06 01:55:51;;;;;;;95.30;64.60;;;;;;;1.61;100.00;99159.02;109527;1250;59061;-73
2024/03/06 01:58:18;;;;;;;105.60;66.60;;;;;;;1.59;100.00;99160.82;109581;1250;64758;-74
2024/03/06 02:00:45;;;;;;;98.00;62.70;;;;;;;1.54;100.00;99163.23;109531;1250;59035;-74
2024/03/06 02:03:11;;;;;;;97.70;59.20;;;;;;;1.47;100.00;99158.52;109562;1250;64231;-74
2024/03/06 02:05:38;;;;;;;114.70;56.00;;;;;;;1.40;100.00;99160.46;109572;1250;59326;-74
2024/03/06 02:08:06;;;;;;;116.40;55.80;;;;;;;1.34;100.00;99160.80;109585;1251;58971;-73
2024/03/06 02:10:34;;;;;;;102.90;49.70;;;;;;;1.31;100.00;99161.55;109549;1251;66459;-73
2024/03/06 02:13:00;;;;;;;92.70;47.80;;;;;;;1.31;100.00;99161.39;109593;1251;60164;-73
2024/03/06 02:15:27;;;;;;;99.60;44.20;;;;;;;1.30;100.00;99162.30;109467;1251;63769;-74
2024/03/06 02:17:54;;;;;;;97.30;42.00;;;;;;;1.29;100.00;99163.02;109561;1250;59046;-73
2024/03/06 02:20:23;;;;;;;94.20;40.50;;;;;;;1.27;100.00;99162.90;109574;1250;58986;-74
2024/03/06 02:22:50;;;;;;;92.10;35.90;;;;;;;1.24;100.00;99162.98;109509;1251;64545;-73
2024/03/06 02:25:19;;;;;;;113.30;39.10;;;;;;;1.20;100.00;99162.04;109544;1250;59078;-73
2024/03/06 02:27:45;;;;;;;111.30;38.70;;;;;;;1.17;100.00;99162.13;109567;1250;62856;-73
2024/03/06 02:30:12;;;;;;;101.60;39.50;;;;;;;1.15;100.00;99163.02;109481;1251;59031;-73
2024/03/06 02:32:39;;;;;;;102.10;40.60;;;;;;;1.16;100.00;99163.20;109501;1251;59154;-73
2024/03/06 02:35:08;;;;;;;66.90;38.60;;;;;;;1.18;100.00;99162.79;109562;1251;67174;-73
2024/03/06 02:37:34;;;;;;;92.20;38.40;;;;;;;1.16;100.00;99161.45;109579;1250;59907;-74
2024/03/06 02:40:01;;;;;;;87.60;40.00;;;;;;;1.12;100.00;99158.59;109573;1250;59837;-73
2024/03/06 02:42:29;;;;;;;77.00;38.00;;;;;;;1.09;100.00;99156.54;109563;1250;58945;-73
2024/03/06 02:44:55;;;;;;;79.90;41.80;;;;;;;1.04;100.00;99154.23;109202;1251;59022;-73
2024/03/06 02:47:21;;;;;;;68.80;36.00;;;;;;;0.98;100.00;99158.08;109530;1250;59318;-73
2024/03/06 02:49:48;;;;;;;72.80;37.10;;;;;;;0.95;100.00;99161.45;109525;1250;58995;-73
2024/03/06 02:52:14;;;;;;;73.90;35.40;;;;;;;0.93;100.00;99162.91;109459;1251;59059;-74
2024/03/06 02:54:42;;;;;;;66.50;29.00;;;;;;;0.89;100.00;99164.92;109542;1251;59031;-72
2024/03/06 02:57:08;;;;;;;75.60;28.90;;;;;;;0.82;100.00;99164.92;109600;1250;59271;-73
2024/03/06 02:59:35;;;;;;;69.30;30.10;;;;;;;0.75;100.00;99167.73;109537;1251;64798;-73
2024/03/06 03:02:03;;;;;;;79.70;30.10;;;;;;;0.69;100.00;99169.27;109572;1250;58965;-72
2024/03/06 03:04:29;;;;;;;92.80;31.20;;;;;;;0.65;100.00;99170.75;109514;1251;64082;-72
2024/03/06 03:06:56;;;;;;;86.90;29.30;;;;;;;0.65;100.00;99172.69;109543;1250;59058;-72
2024/03/06 03:09:23;;;;;;;94.80;30.90;;;;;;;0.66;100.00;99173.20;109557;1251;59095;-74
2024/03/06 03:11:50;;;;;;;96.00;30.70;;;;;;;0.67;100.00;99173.88;109567;1250;74569;-73
2024/03/06 03:14:16;;;;;;;83.20;30.50;;;;;;;0.65;100.00;99176.52;109609;1250;59088;-73
2024/03/06 03:16:44;;;;;;;74.90;30.60;;;;;;;0.65;100.00;99178.63;109551;1250;64111;-73
2024/03/06 03:19:10;;;;;;;92.90;31.20;;;;;;;0.65;100.00;99180.55;109556;1250;58949;-73
2024/03/06 03:21:37;;;;;;;67.10;30.40;;;;;;;0.66;100.00;99180.90;109581;1250;58865;-73
2024/03/06 03:24:04;;;;;;;73.70;29.00;;;;;;;0.64;100.00;99181.80;109627;1250;66002;-73
2024/03/06 03:26:31;;;;;;;86.20;29.50;;;;;;;0.62;100.00;99184.45;109593;1250;59243;-74
2024/03/06 03:28:57;;;;;;;79.60;30.40;;;;;;;0.63;100.00;99185.49;109565;1250;63744;-73
2024/03/06 03:31:24;;;;;;;92.80;30.90;;;;;;;0.65;100.00;99185.80;108305;1251;1002525;-73
2024/03/06 03:33:51;;;;;;;76.50;31.30;;;;;;;0.63;100.00;99183.73;109455;1251;58943;-74
2024/03/06 03:36:17;;;;;;;107.20;32.90;;;;;;;0.63;100.00;99187.77;109566;1250;65727;-73
2024/03/06 03:38:44;;;;;;;85.60;30.20;;;;;;;0.63;100.00;99189.34;109548;1250;59283;-73
2024/03/06 03:41:12;;;;;;;68.30;29.90;;;;;;;0.65;100.00;99189.65;109590;1250;62821;-73
2024/03/06 03:43:40;;;;;;;51.10;26.80;;;;;;;0.64;100.00;99189.52;109529;1250;59006;-73
2024/03/06 03:46:06;;;;;;;62.20;29.10;;;;;;;0.57;100.00;99191.60;108045;1250;1002911;-73
2024/03/06 03:48:36;;;;;;;77.30;27.70;;;;;;;0.49;100.00;99191.42;109563;1250;64744;-73
2024/03/06 03:51:06;;;;;;;74.80;28.30;;;;;;;0.43;100.00;99186.83;109630;1250;59744;-73
2024/03/06 03:53:34;;;;;;;79.20;28.30;;;;;;;0.39;100.00;99187.80;109395;1251;62908;-72
2024/03/06 03:56:01;;;;;;;76.40;28.10;;;;;;;0.37;100.00;99191.52;109527;1250;59018;-73
2024/03/06 03:58:28;;;;;;;72.80;27.20;;;;;;;0.35;100.00;99191.90;109563;1250;58878;-73
2024/03/06 04:00:55;;;;;;;68.80;25.70;;;;;;;0.32;100.00;99195.30;109513;1251;73679;-73
2024/03/06 04:03:22;;;;;;;73.20;25.20;;;;;;;0.32;100.00;99194.27;109537;1250;59022;-73
2024/03/06 04:05:49;;;;;;;66.40;25.50;;;;;;;0.29;100.00;99193.63;109577;1250;62936;-74
2024/03/06 04:08:16;;;;;;;70.60;26.50;;;;;;;0.25;100.00;99195.63;109381;1251;59078;-73
2024/03/06 04:10:46;;;;;;;58.00;24.40;;;;;;;0.22;100.00;99194.65;109533;1250;59044;-73
2024/03/06 04:13:14;;;;;;;73.20;25.90;;;;;;;0.20;100.00;99193.10;109414;1251;64834;-73
2024/03/06 04:15:41;;;;;;;98.80;28.80;;;;;;;0.23;100.00;99194.80;109588;1250;59064;-73
2024/03/06 04:18:07;;;;;;;99.70;28.10;;;;;;;0.24;100.00;99197.58;109544;1251;62837;-74
2024/03/06 04:20:34;;;;;;;89.20;29.10;;;;;;;0.25;100.00;99197.91;109571;1251;59047;-74
2024/03/06 04:23:00;;;;;;;82.40;27.00;;;;;;;0.25;100.00;99201.05;109584;1250;59018;-73
2024/03/06 04:25:27;;;;;;;125.50;30.70;;;;;;;0.24;100.00;99200.02;109595;1250;64724;-73
2024/03/06 04:27:53;;;;;;;104.50;28.20;;;;;;;0.26;100.00;99201.21;109575;1250;59057;-74
2024/03/06 04:30:20;;;;;;;96.80;26.50;;;;;;;0.26;100.00;99198.59;109537;1251;62526;-73
2024/03/06 04:32:47;;;;;;;103.80;28.90;;;;;;;0.26;100.00;99201.71;109545;1251;59290;-73
2024/03/06 04:35:15;;;;;;;141.10;30.20;;;;;;;0.27;100.00;99204.68;109560;1250;59080;-73
2024/03/06 04:37:43;;;;;;;99.90;28.10;;;;;;;0.28;100.00;99207.11;109555;1250;65755;-73
2024/03/06 04:40:10;;;;;;;144.80;30.20;;;;;;;0.30;100.00;99208.11;109565;1250;59767;-73
2024/03/06 04:42:37;;;;;;;124.80;28.40;;;;;;;0.33;100.00;99209.96;109558;1250;63857;-73
2024/03/06 04:45:08;;;;;;;144.80;29.20;;;;;;;0.35;100.00;99212.88;109539;1250;59000;-73
2024/03/06 04:47:35;;;;;;;120.40;27.40;;;;;;;0.36;100.00;99210.23;109505;1250;58911;-73
2024/03/06 04:50:02;;;;;;;125.50;30.20;;;;;;;0.32;100.00;99209.64;109566;1250;66035;-74
2024/03/06 04:52:28;;;;;;;121.20;29.30;;;;;;;0.29;100.00;99208.83;109550;1250;60181;-73
2024/03/06 04:54:55;;;;;;;114.10;29.20;;;;;;;0.31;100.00;99208.96;109493;1251;64156;-73
2024/03/06 04:57:21;;;;;;;189.70;35.20;;;;;;;0.33;100.00;99214.16;109544;1250;59263;-74
2024/03/06 04:59:48;;;;;;;140.90;31.00;;;;;;;0.34;100.00;99219.55;109484;1251;58922;-72
2024/03/06 05:02:14;;;;;;;123.90;32.30;;;;;;;0.33;100.00;99220.95;109534;1251;59676;-73
2024/03/06 05:04:40;;;;;;;143.70;31.00;;;;;;;0.32;100.00;99223.45;109402;1251;59172;-73
2024/03/06 05:07:07;;;;;;;135.60;32.40;;;;;;;0.29;100.00;99221.41;109539;1250;63806;-72
2024/03/06 05:09:34;;;;;;;161.50;34.00;;;;;;;0.26;100.00;99221.13;109515;1250;58952;-73
2024/03/06 05:12:01;;;;;;;99.00;33.00;;;;;;;0.28;100.00;99223.35;109535;1250;58974;-74
2024/03/06 05:14:28;;;;;;;110.10;31.70;;;;;;;0.33;100.00;99225.85;109371;1251;65829;-73
2024/03/06 05:16:54;;;;;;;136.90;33.80;;;;;;;0.39;100.00;99225.39;109619;1250;60179;-74
2024/03/06 05:19:21;;;;;;;133.00;34.20;;;;;;;0.39;100.00;99229.73;109529;1250;63775;-74
2024/03/06 05:21:47;;;;;;;154.20;34.20;;;;;;;0.37;100.00;99233.11;109523;1251;58973;-73
2024/03/06 05:24:14;;;;;;;116.10;34.30;;;;;;;0.33;100.00;99232.84;109514;1251;58986;-73
2024/03/06 05:26:40;;;;;;;119.50;34.70;;;;;;;0.31;100.00;99237.42;109547;1251;64883;-74
2024/03/06 05:29:07;;;;;;;137.70;34.90;;;;;;;0.32;100.00;99240.04;109472;1251;59147;-74
2024/03/06 05:31:33;;;;;;;136.30;36.10;;;;;;;0.34;100.00;99243.84;109528;1250;63787;-73
2024/03/06 05:34:00;;;;;;;130.10;36.30;;;;;;;0.35;100.00;99240.33;109535;1251;59055;-74
2024/03/06 05:36:27;;;;;;;122.90;37.10;;;;;;;0.35;100.00;99240.67;109544;1250;59030;-74
2024/03/06 05:38:53;;;;;;;83.00;34.30;;;;;;;0.35;100.00;99242.05;109559;1250;59228;-75
2024/03/06 05:41:20;;;;;;;117.50;39.60;;;;;;;0.34;100.00;99241.91;109553;1251;59058;-73
2024/03/06 05:43:47;;;;;;;119.70;39.00;;;;;;;0.36;100.00;99245.02;109526;1251;62998;-72
2024/03/06 05:46:13;;;;;;;98.10;36.10;;;;;;;0.36;100.00;99242.73;109539;1251;59332;-74
2024/03/06 05:48:40;;;;;;;96.20;40.00;;;;;;;0.36;100.00;99242.73;109589;1251;58999;-73
2024/03/06 05:51:07;;;;;;;129.50;40.00;;;;;;;0.40;100.00;99240.55;109540;1250;66055;-73
2024/03/06 05:53:42;;;;;;;92.40;37.00;;;;;;;0.45;100.00;99242.20;109579;1250;59861;-73
2024/03/06 05:56:08;;;;;;;102.80;38.30;;;;;;;0.48;100.00;99247.58;109398;1251;62933;-73
2024/03/06 05:58:35;;;;;;;94.60;38.80;;;;;;;0.49;100.00;99254.02;109528;1251;58974;-72
2024/03/06 06:01:03;;;;;;;70.80;35.80;;;;;;;0.52;100.00;99257.63;109562;1251;59067;-73
2024/03/06 06:03:30;;;;;;;68.40;33.90;;;;;;;0.50;100.00;99257.30;109541;1251;66048;-74
2024/03/06 06:05:58;;;;;;;81.50;36.40;;;;;;;0.50;100.00;99261.33;109521;1250;59005;-73
2024/03/06 06:08:25;;;;;;;70.70;36.60;;;;;;;0.49;100.00;99265.54;109522;1251;62843;-72
2024/03/06 06:10:55;;;;;;;75.90;37.30;;;;;;;0.49;100.00;99265.20;109580;1251;59098;-74
2024/03/06 06:13:21;;;;;;;70.10;36.30;;;;;;;0.49;100.00;99268.85;109543;1250;59061;-73
2024/03/06 06:15:48;;;;;;;61.00;36.50;;;;;;;0.51;100.00;99273.34;109540;1251;66061;-73
2024/03/06 06:18:14;;;;;;;76.20;38.60;;;;;;;0.55;100.00;99274.15;109583;1250;58966;-72
2024/03/06 06:20:42;;;;;;;62.00;36.60;;;;;;;0.56;100.00;99276.39;109546;1251;64073;-73
2024/03/06 06:23:09;;;;;;;66.80;39.60;;;;;;;0.55;100.00;99280.44;109392;1251;59850;-73
2024/03/06 06:25:35;;;;;;;61.80;35.70;;;;;;;0.59;100.00;99279.14;109566;1251;59023;-74
2024/03/06 06:28:02;;;;;;;56.60;34.20;;;;;;;0.67;100.00;99277.23;109576;1250;65794;-73
2024/03/06 06:30:29;;;;;;;61.00;34.80;;;;;;;0.76;100.00;99278.39;109532;1250;60195;-74
2024/03/06 06:32:55;;;;;;;49.10;31.80;;;;;;;0.84;100.00;99279.44;109364;1250;63752;-72
2024/03/06 06:35:22;;;;;;;48.50;28.30;;;;;;;0.91;100.00;99280.15;109523;1250;59435;-73
2024/03/06 06:37:48;;;;;;;43.00;27.40;;;;;;;0.98;100.00;99284.19;109581;1250;59409;-73
2024/03/06 06:40:15;;;;;;;46.60;28.30;;;;;;;1.04;100.00;99281.61;109563;1251;59322;-73
2024/03/06 06:42:49;;;;;;;46.50;29.80;;;;;;;1.10;100.00;99280.24;109608;1250;60171;-73
2024/03/06 06:45:16;;;;;;;40.80;26.30;;;;;;;1.18;100.00;99282.83;109541;1250;64132;-74
2024/03/06 06:47:43;;;;;;;44.70;28.80;;;;;;;1.22;100.00;99282.76;106473;1250;1002958;-73
2024/03/06 06:50:11;;;;;;;40.70;27.20;;;;;;;1.21;100.00;99287.68;109499;1250;58929;-73
2024/03/06 06:52:38;;;;;;;38.30;26.30;;;;;;;1.17;100.00;99287.25;109591;1251;65856;-73
2024/03/06 06:55:06;;;;;;;30.90;23.50;;;;;;;1.14;100.00;99288.71;109560;1250;59910;-73
2024/03/06 06:57:33;;;;;;;37.20;26.60;;;;;;;1.14;100.00;99292.40;109574;1251;62606;-74
2024/03/06 07:00:00;;;;;;;39.90;26.90;;;;;;;1.16;100.00;99293.74;109529;1250;59285;-74
2024/03/06 07:02:27;;;;;;;35.70;24.70;;;;;;;1.22;100.00;99291.67;109578;1250;58873;-73
2024/03/06 07:04:54;;;;;;;37.00;26.50;;;;;;;1.30;100.00;99290.61;109521;1250;64729;-73
2024/03/06 07:07:21;;;;;;;38.40;27.10;;;;;;;1.41;100.00;99289.64;109592;1251;59186;-74
2024/03/06 07:09:48;;;;;;;35.40;25.80;;;;;;;1.46;100.00;99287.05;109563;1251;62509;-74
2024/03/06 07:12:15;;;;;;;36.90;24.90;;;;;;;1.52;100.00;99286.89;109533;1251;59186;-73
2024/03/06 07:14:42;;;;;;;34.40;25.30;;;;;;;1.59;100.00;99284.64;109540;1250;59118;-74
2024/03/06 07:17:09;;;;;;;35.20;25.70;;;;;;;1.64;100.00;99282.03;109533;1250;65710;-74
2024/03/06 07:19:35;;;;;;;35.80;26.40;;;;;;;1.70;100.00;99283.79;109522;1251;60060;-74
2024/03/06 07:22:02;;;;;;;34.10;23.60;;;;;;;1.77;100.00;99283.96;109350;1251;63811;-74
2024/03/06 07:24:28;;;;;;;28.90;22.50;;;;;;;1.87;100.00;99284.76;109544;1250;58971;-73
2024/03/06 07:26:57;;;;;;;33.40;23.30;;;;;;;1.99;100.00;99285.13;109549;1251;58947;-74
2024/03/06 07:29:23;;;;;;;33.70;26.50;;;;;;;2.15;100.00;99287.85;109547;1250;66278;-73
2024/03/06 07:31:53;;;;;;;32.20;24.20;;;;;;;2.31;100.00;99290.38;109587;1250;59063;-74
2024/03/06 07:34:21;;;;;;;;;;;;;;;2.44;100.00;99291.73;109586;1251;63957;-73
2024/03/06 07:36:48;;;;;;;32.10;24.20;;;;;;;2.58;100.00;99292.73;109562;1251;59791;-75
2024/03/06 07:39:19;;;;;;;35.10;24.80;;;;;;;2.74;100.00;99294.00;109157;1251;59010;-74
2024/03/06 07:41:46;;;;;;;31.60;24.20;;;;;;;2.89;100.00;99292.66;109555;1253;66054;-74
2024/03/06 07:44:13;;;;;;;33.30;24.00;;;;;;;3.01;100.00;99291.26;109566;1251;59120;-74
2024/03/06 07:46:40;;;;;;;34.50;25.80;;;;;;;3.04;100.00;99294.48;109501;1250;64110;-74
2024/03/06 07:49:06;;;;;;;30.00;22.90;;;;;;;3.01;100.00;99295.45;109520;1250;59243;-73
2024/03/06 07:51:33;;;;;;;28.80;22.50;;;;;;;3.00;100.00;99295.34;109551;1250;59064;-75
2024/03/06 07:53:58;;;;;;;30.30;23.20;;;;;;;3.11;100.00;99296.39;109279;1251;59252;-73
2024/03/06 07:56:25;;;;;;;32.30;24.50;;;;;;;3.23;100.00;99298.27;109527;1251;59488;-73
2024/03/06 07:58:51;;;;;;;32.50;24.90;;;;;;;3.28;100.00;99298.83;109518;1251;59085;-73
2024/03/06 08:01:17;;;;;;;30.60;22.60;;;;;;;3.38;100.00;99300.60;109470;1251;59470;-73
2024/03/06 08:03:43;;;;;;;32.30;24.50;;;;;;;3.42;100.00;99305.04;109515;1251;59333;-72
2024/03/06 08:06:09;;;;;;;30.20;23.40;;;;;;;3.40;100.00;99306.70;109511;1251;59010;-73
2024/03/06 08:08:35;;;;;;;34.50;24.90;;;;;;;3.39;100.00;99313.94;109555;1251;59422;-75
2024/03/06 08:11:01;;;;;;;32.30;25.00;;;;;;;3.40;100.00;99313.02;109539;1251;59035;-74
2024/03/06 08:13:27;;;;;;;29.90;24.60;;;;;;;3.42;100.00;99313.10;109189;1251;59050;-74
2024/03/06 08:15:53;;;;;;;28.60;23.20;;;;;;;3.46;100.00;99316.67;109544;1250;59372;-74
2024/03/06 08:18:18;;;;;;;31.10;24.40;;;;;;;3.56;100.00;99315.65;109518;1251;59413;-75
2024/03/06 08:20:44;;;;;;;33.10;25.20;;;;;;;3.67;100.00;99311.23;109534;1250;59504;-72
2024/03/06 08:23:10;;;;;;;33.00;25.90;;;;;;;3.78;100.00;99311.58;108589;1251;1002521;-73
2024/03/06 08:25:35;;;;;;;31.20;25.30;;;;;;;3.74;100.00;99312.55;109619;1251;59415;-74
2024/03/06 08:28:03;;;;;;;34.00;26.70;;;;;;;3.70;100.00;99305.68;109516;1251;59971;-74
2024/03/06 08:30:30;;;;;;;30.60;24.50;;;;;;;3.70;100.00;99308.33;109488;1251;63092;-74
2024/03/06 08:32:56;;;;;;;26.90;22.80;;;;;;;3.76;100.00;99306.89;109504;1251;59054;-73
2024/03/06 08:35:23;;;;;;;28.70;23.70;;;;;;;3.82;100.00;99303.86;109529;1253;59809;-73
2024/03/06 08:37:50;;;;;;;31.90;25.60;;;;;;;3.88;100.00;99298.73;109501;1251;73362;-74
2024/03/06 08:40:17;;;;;;;33.30;25.10;;;;;;;3.95;100.00;99303.56;109521;1251;59280;-73
2024/03/06 08:42:43;;;;;;;30.80;25.60;;;;;;;3.99;100.00;99305.91;109461;1251;63344;-74
2024/03/06 08:45:10;;;;;;;31.30;26.10;;;;;;;4.02;100.00;99305.46;109499;1256;59175;-74
2024/03/06 08:47:36;;;;;;;30.10;24.80;;;;;;;4.13;100.00;99302.77;109452;1251;59069;-74
2024/03/06 08:50:02;;;;;;;29.50;23.50;;;;;;;4.24;100.00;99307.15;109515;1251;59116;-73
2024/03/06 08:52:30;;;;;;;29.50;24.20;;;;;;;4.23;100.00;99311.05;109565;1250;59258;-74
2024/03/06 08:54:56;;;;;;;28.90;24.00;;;;;;;4.28;100.00;99313.68;109489;1251;62836;-73
2024/03/06 08:57:22;;;;;;;32.70;26.70;;;;;;;4.36;100.00;99316.19;109228;1255;59171;-73
2024/03/06 08:59:48;;;;;;;28.60;23.30;;;;;;;4.47;100.00;99317.56;109489;1251;59016;-73
2024/03/06 09:02:19;;;;;;;34.50;25.90;;;;;;;4.55;100.00;99319.02;109514;1254;59156;-75
2024/03/06 09:04:45;;;;;;;35.80;27.20;;;;;;;4.61;100.00;99315.61;109559;1251;60106;-73
2024/03/06 09:07:12;;;;;;;36.30;27.00;;;;;;;4.70;100.00;99319.69;109511;1251;62911;-73
2024/03/06 09:09:38;;;;;;;35.60;28.20;;;;;;;4.71;100.00;99321.95;109359;1251;58997;-74
2024/03/06 09:12:11;;;;;;;35.00;27.00;;;;;;;4.73;100.00;99321.00;109506;1251;59119;-73
2024/03/06 09:14:38;;;;;;;34.50;26.80;;;;;;;4.88;100.00;99313.36;109130;1251;64990;-75
2024/03/06 09:17:04;;;;;;;36.30;29.10;;;;;;;5.10;100.00;99309.17;109505;1251;60311;-75
2024/03/06 09:19:30;;;;;;;43.30;31.00;;;;;;;5.20;100.00;99312.11;109444;1251;59091;-75
2024/03/06 09:21:56;;;;;;;40.50;30.00;;;;;;;5.21;100.00;99312.43;109501;1251;59946;-75
2024/03/06 09:24:23;;;;;;;44.00;30.50;;;;;;;5.31;100.00;99311.52;109574;1251;59033;-76
2024/03/06 09:26:52;;;;;;;35.70;27.00;;;;;;;5.52;100.00;99303.59;109549;1256;59356;-75
2024/03/06 09:29:18;;;;;;;35.80;27.70;;;;;;;5.70;100.00;99303.02;109470;1251;59100;-74
2024/03/06 09:31:44;;;;;;;43.20;29.60;;;;;;;5.77;100.00;99305.35;109523;1251;59199;-75
2024/03/06 09:34:12;;;;;;;38.40;28.60;;;;;;;5.73;100.00;99305.73;109144;1251;59379;-75
2024/03/06 09:36:39;;;;;;;42.20;31.10;;;;;;;5.71;100.00;99304.90;109538;1250;59134;-75
2024/03/06 09:39:05;;;;;;;45.50;32.90;;;;;;;5.71;100.00;99307.40;109507;1251;65316;-75
2024/03/06 09:41:31;;;;;;;47.30;33.60;;;;;;;5.61;100.00;99305.34;109575;1251;59085;-74
2024/03/06 09:43:57;;;;;;;43.10;32.00;;;;;;;5.53;100.00;99306.39;109327;1251;249066;-75
2024/03/06 09:46:22;;;;;;;42.60;30.60;;;;;;;5.46;100.00;99309.13;109495;1251;59278;-74
2024/03/06 09:48:49;;;;;;;36.90;28.30;;;;;;;5.45;100.00;99307.04;109525;1251;59051;-74
2024/03/06 09:51:15;;;;;;;46.50;31.00;;;;;;;5.54;100.00;99305.45;109489;1251;59112;-74
2024/03/06 09:53:43;;;;;;;48.10;32.40;;;;;;;5.71;100.00;99305.44;109538;1251;59134;-75
2024/03/06 09:56:08;;;;;;;47.30;32.00;;;;;;;5.91;100.00;99303.55;109503;1251;59151;-75
2024/03/06 09:58:37;;;;;;;48.90;33.10;;;;;;;6.09;100.00;99311.44;109473;1251;58996;-75
2024/03/06 10:01:07;;;;;;;41.60;30.20;;;;;;;6.16;100.00;99316.77;109483;1256;59034;-75
2024/03/06 10:03:33;;;;;;;45.90;31.90;;;;;;;6.24;100.00;99320.84;109519;1251;66257;-75
2024/03/06 10:05:59;;;;;;;41.00;30.40;;;;;;;6.24;100.00;99320.66;109544;1251;71200;-75
2024/03/06 10:08:26;;;;;;;43.30;31.70;;;;;;;6.18;100.00;99314.77;109502;1251;59127;-75
2024/03/06 10:10:52;;;;;;;44.20;29.80;;;;;;;6.25;100.00;99317.80;109491;1251;59112;-75
2024/03/06 10:13:18;;;;;;;40.60;28.90;;;;;;;6.29;100.00;99316.03;109520;1251;59286;-75
2024/03/06 10:16:01;;;;;;;45.00;32.70;;;;;;;6.26;100.00;99317.95;109516;1251;59319;-75
2024/03/06 10:18:28;;;;;;;41.60;29.70;;;;;;;6.14;100.00;99318.96;109522;1251;59303;-75
2024/03/06 10:20:54;;;;;;;47.20;33.90;;;;;;;6.03;100.00;99317.88;109486;1251;72433;-75
2024/03/06 10:23:19;;;;;;;42.30;30.00;;;;;;;5.96;100.00;99318.49;109518;1251;59281;-75
2024/03/06 10:25:52;;;;;;;48.60;31.70;;;;;;;5.85;100.00;99317.90;109517;1256;59307;-75
2024/03/06 10:28:19;;;;;;;43.70;31.70;;;;;;;5.72;100.00;99318.98;109491;1251;68174;-75
2024/03/06 10:30:45;;;;;;;44.70;32.30;;;;;;;5.66;100.00;99318.88;109523;1251;60011;-75
2024/03/06 10:33:12;;;;;;;40.30;30.90;;;;;;;5.59;100.00;99320.23;109516;1256;59025;-74
2024/03/06 10:35:40;;;;;;;38.30;32.90;;;;;;;5.49;100.00;99319.56;109463;1251;60738;-75
2024/03/06 10:38:08;;;;;;;43.00;32.90;;;;;;;5.40;100.00;99320.48;109460;1251;59470;-75
2024/03/06 10:40:35;;;;;;;38.50;31.50;;;;;;;5.30;100.00;99323.52;109510;1256;65347;-75
2024/03/06 10:43:02;;;;;;;40.80;31.70;;;;;;;5.21;100.00;99322.83;109479;1251;61106;-74
2024/03/06 10:45:43;;;;;;;41.30;31.70;;;;;;;5.14;100.00;99324.50;109488;1251;62792;-75
2024/03/06 10:48:12;;;;;;;40.80;32.90;;;;;;;5.08;100.00;99322.79;109478;1251;59044;-74
2024/03/06 10:50:45;;;;;;;40.00;33.30;;;;;;;5.06;100.00;99319.52;109509;1251;59253;-74
2024/03/06 10:53:12;;;;;;;38.70;31.00;;;;;;;5.03;100.00;99317.20;109480;1251;66131;-74
2024/03/06 10:55:38;;;;;;;40.30;31.40;;;;;;;4.99;100.00;99317.70;109514;1251;59423;-75
2024/03/06 10:58:08;;;;;;;37.20;28.90;;;;;;;4.94;100.00;99317.54;109504;1252;59534;-74
2024/03/06 11:00:40;;;;;;;41.90;33.10;;;;;;;4.92;100.00;99318.67;109492;1251;59021;-75
2024/03/06 11:03:08;;;;;;;35.80;29.30;;;;;;;4.90;100.00;99316.30;109505;1251;58956;-75
2024/03/06 11:05:36;;;;;;;41.00;31.40;;;;;;;4.88;100.00;99315.48;109515;1251;66848;-74
2024/03/06 11:08:02;;;;;;;39.00;28.80;;;;;;;4.88;100.00;99309.66;109536;1251;60149;-75