Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:08;;;;;;;10.77;5.20;;;;;;;;;;5022364;28;20018;-89
2024/01/31 00:04:36;;;;;;;7.22;4.20;;;;;;;;;;5020267;28;20110;-88
2024/01/31 00:07:02;;;;;;;8.85;4.85;;;;;;;;;;5019639;28;20025;-88
2024/01/31 00:09:27;;;;;;;9.25;4.38;;;;;;;;;;5019038;28;20495;-88
2024/01/31 00:11:52;;;;;;;6.22;4.15;;;;;;;;;;5017491;28;20026;-87
2024/01/31 00:14:18;;;;;;;15.77;5.68;;;;;;;;;;5016845;28;20022;-87
2024/01/31 00:16:44;;;;;;;8.70;4.88;;;;;;;;;;5021226;28;20053;-88
2024/01/31 00:19:10;;;;;;;8.40;4.60;;;;;;;;;;5019280;28;20488;-87
2024/01/31 00:21:35;;;;;;;8.40;4.00;;;;;;;;;;5020024;28;20175;-87
2024/01/31 00:24:00;;;;;;;10.25;4.75;;;;;;;;;;5018116;28;20026;-87
2024/01/31 00:26:26;;;;;;;8.77;4.53;;;;;;;;;;5021931;28;20085;-89
2024/01/31 00:28:51;;;;;;;7.22;4.25;;;;;;;;;;5026314;28;20044;-86
2024/01/31 00:31:17;;;;;;;6.88;4.40;;;;;;;;;;5035744;28;20650;-87
2024/01/31 00:33:43;;;;;;;9.13;4.30;;;;;;;;;;5037158;28;20037;-87
2024/01/31 00:36:08;;;;;;;5.82;4.15;;;;;;;;;;5032030;28;20033;-88
2024/01/31 00:38:34;;;;;;;9.40;5.22;;;;;;;;;;5020465;28;20045;-88
2024/01/31 00:41:00;;;;;;;14.30;5.05;;;;;;;;;;5019764;28;20109;-89
2024/01/31 00:43:25;;;;;;;9.52;4.63;;;;;;;;;;5016467;28;20021;-89
2024/01/31 00:45:51;;;;;;;8.23;4.72;;;;;;;;;;5020208;28;20094;-87
2024/01/31 00:48:16;;;;;;;9.35;5.18;;;;;;;;;;5020141;28;20444;-88
2024/01/31 00:50:41;;;;;;;7.95;4.57;;;;;;;;;;5019501;28;20029;-89
2024/01/31 00:53:06;;;;;;;5.53;4.13;;;;;;;;;;5021284;28;20050;-88
2024/01/31 00:55:32;;;;;;;8.68;5.00;;;;;;;;;;5021465;28;20049;-88
2024/01/31 00:57:57;;;;;;;7.60;4.43;;;;;;;;;;5019505;28;20080;-89
2024/01/31 01:00:23;;;;;;;10.75;4.85;;;;;;;;;;5024878;28;20049;-88
2024/01/31 01:02:49;;;;;;;8.52;4.40;;;;;;;;;;5019489;28;20440;-88
2024/01/31 01:05:15;;;;;;;9.82;4.35;;;;;;;;;;5016053;28;20563;-88
2024/01/31 01:07:41;;;;;;;7.57;4.63;;;;;;;;;;5011737;28;20022;-87
2024/01/31 01:10:12;;;;;;;6.60;3.58;;;;;;;;;;5013215;28;20029;-87
2024/01/31 01:12:37;;;;;;;9.77;4.57;;;;;;;;;;5014185;28;20505;-87
2024/01/31 01:15:04;;;;;;;8.65;4.68;;;;;;;;;;5014605;28;20022;-88
2024/01/31 01:17:29;;;;;;;7.20;4.00;;;;;;;;;;5012696;28;20421;-86
2024/01/31 01:19:54;;;;;;;10.38;4.53;;;;;;;;;;5009272;28;20561;-87
2024/01/31 01:22:20;;;;;;;7.15;3.42;;;;;;;;;;5011388;28;20068;-87
2024/01/31 01:24:45;;;;;;;10.00;4.43;;;;;;;;;;5012389;28;20076;-88
2024/01/31 01:27:10;;;;;;;6.22;3.95;;;;;;;;;;5015435;28;20022;-87
2024/01/31 01:29:36;;;;;;;6.95;4.15;;;;;;;;;;5012375;28;20053;-87
2024/01/31 01:32:01;;;;;;;6.25;3.70;;;;;;;;;;5013005;28;20171;-88
2024/01/31 01:34:27;;;;;;;9.18;3.95;;;;;;;;;;5013991;28;20025;-89
2024/01/31 01:36:52;;;;;;;4.97;3.33;;;;;;;;;;5014438;28;20026;-89
2024/01/31 01:39:17;;;;;;;7.32;3.63;;;;;;;;;;5013318;28;20069;-88
2024/01/31 01:41:48;;;;;;;4.53;3.20;;;;;;;;;;5015319;28;20170;-88
2024/01/31 01:44:14;;;;;;;4.95;3.08;;;;;;;;;;5016332;28;20507;-88
2024/01/31 01:46:40;;;;;;;6.80;3.55;;;;;;;;;;5012993;28;20097;-88
2024/01/31 01:49:05;;;;;;;5.18;2.85;;;;;;;;;;5011372;28;20057;-88
2024/01/31 01:51:31;;;;;;;5.13;3.30;;;;;;;;;;5014504;28;20619;-86
2024/01/31 01:53:56;;;;;;;6.68;3.15;;;;;;;;;;5012110;28;20049;-87
2024/01/31 01:56:22;;;;;;;7.75;3.58;;;;;;;;;;5014382;28;20026;-88
2024/01/31 01:58:48;;;;;;;4.63;3.13;;;;;;;;;;5033666;28;20037;-89
2024/01/31 02:01:14;;;;;;;5.13;3.50;;;;;;;;;;5018937;28;20113;-89
2024/01/31 02:03:41;;;;;;;6.05;2.92;;;;;;;;;;5015351;28;20065;-89
2024/01/31 02:06:06;;;;;;;5.35;3.45;;;;;;;;;;5026798;28;20112;-89
2024/01/31 02:08:31;;;;;;;5.18;3.10;;;;;;;;;;5014290;28;20049;-88
2024/01/31 02:10:57;;;;;;;7.38;3.33;;;;;;;;;;5015070;28;20068;-88
2024/01/31 02:13:23;;;;;;;3.95;2.90;;;;;;;;;;5015400;28;20018;-88
2024/01/31 02:15:56;;;;;;;6.18;3.65;;;;;;;;;;5016585;28;20052;-88
2024/01/31 02:18:22;;;;;;;4.10;2.70;;;;;;;;;;5016078;28;20022;-86
2024/01/31 02:20:48;;;;;;;5.38;3.20;;;;;;;;;;5014404;28;20562;-87
2024/01/31 02:23:13;;;;;;;7.47;3.75;;;;;;;;;;5014464;28;20037;-87
2024/01/31 02:25:39;;;;;;;5.80;3.30;;;;;;;;;;5014380;28;20041;-87
2024/01/31 02:28:04;;;;;;;5.63;3.20;;;;;;;;;;5014760;28;20097;-87
2024/01/31 02:30:29;;;;;;;4.53;2.92;;;;;;;;;;5013732;28;20045;-87
2024/01/31 02:32:56;;;;;;;4.97;3.03;;;;;;;;;;5016736;28;20551;-86
2024/01/31 02:35:22;;;;;;;6.43;3.13;;;;;;;;;;5018060;28;20021;-88
2024/01/31 02:37:47;;;;;;;9.32;3.67;;;;;;;;;;5018609;28;20115;-88
2024/01/31 02:40:13;;;;;;;3.65;2.80;;;;;;;;;;5017664;28;20037;-87
2024/01/31 02:42:38;;;;;;;5.72;3.45;;;;;;;;;;5018368;28;20097;-88
2024/01/31 02:45:04;;;;;;;9.80;3.72;;;;;;;;;;5016828;28;20025;-88
2024/01/31 02:47:29;;;;;;;4.72;3.25;;;;;;;;;;5017856;28;20112;-88
2024/01/31 02:49:55;;;;;;;5.55;3.22;;;;;;;;;;5018575;28;20142;-89
2024/01/31 02:52:20;;;;;;;13.05;3.72;;;;;;;;;;5019789;28;20384;-87
2024/01/31 02:54:45;;;;;;;4.95;3.38;;;;;;;;;;5017454;28;20053;-88
2024/01/31 02:57:11;;;;;;;6.82;3.15;;;;;;;;;;5016046;28;20456;-87
2024/01/31 02:59:36;;;;;;;4.40;3.05;;;;;;;;;;5012219;28;20113;-87
2024/01/31 03:02:02;;;;;;;4.15;3.67;;;;;;;;;;5016578;28;20050;-87
2024/01/31 03:04:28;;;;;;;6.38;3.85;;;;;;;;;;5016286;28;20098;-87
2024/01/31 03:06:53;;;;;;;5.55;3.70;;;;;;;;;;5018350;28;20029;-88
2024/01/31 03:09:19;;;;;;;7.80;3.80;;;;;;;;;;5014474;28;20017;-89
2024/01/31 03:11:44;;;;;;;6.43;3.70;;;;;;;;;;4998275;28;20041;-89
2024/01/31 03:14:09;;;;;;;6.63;4.20;;;;;;;;;;5014382;28;20503;-87
2024/01/31 03:16:39;;;;;;;6.72;3.92;;;;;;;;;;5011511;28;20428;-88
2024/01/31 03:19:04;;;;;;;11.07;4.28;;;;;;;;;;5014726;28;20030;-89
2024/01/31 03:21:30;;;;;;;7.45;3.85;;;;;;;;;;5008308;28;20022;-87
2024/01/31 03:23:55;;;;;;;7.80;4.30;;;;;;;;;;5016801;28;20026;-88
2024/01/31 03:26:20;;;;;;;9.63;4.28;;;;;;;;;;5016947;28;20044;-88
2024/01/31 03:28:46;;;;;;;9.50;4.50;;;;;;;;;;5018007;28;20392;-88
2024/01/31 03:31:11;;;;;;;9.57;4.78;;;;;;;;;;5015952;28;20072;-87
2024/01/31 03:33:36;;;;;;;8.50;4.25;;;;;;;;;;5008789;28;20025;-88
2024/01/31 03:36:02;;;;;;;9.85;5.20;;;;;;;;;;5018655;28;20476;-88
2024/01/31 03:38:27;;;;;;;10.00;5.57;;;;;;;;;;5016503;28;20026;-88
2024/01/31 03:40:52;;;;;;;8.38;4.50;;;;;;;;;;5015731;28;20026;-87
2024/01/31 03:43:18;;;;;;;8.70;4.60;;;;;;;;;;5009736;28;20018;-88
2024/01/31 03:45:43;;;;;;;14.77;4.70;;;;;;;;;;5016675;28;20377;-87
2024/01/31 03:48:09;;;;;;;12.05;5.07;;;;;;;;;;5007826;28;20421;-89
2024/01/31 03:50:34;;;;;;;9.35;4.95;;;;;;;;;;5016561;28;20130;-88
2024/01/31 03:52:59;;;;;;;12.57;5.05;;;;;;;;;;5015366;28;20026;-89
2024/01/31 03:55:25;;;;;;;10.35;4.80;;;;;;;;;;5020359;28;20034;-89
2024/01/31 03:57:50;;;;;;;10.85;5.55;;;;;;;;;;5018252;28;20029;-88
2024/01/31 04:00:16;;;;;;;12.02;4.95;;;;;;;;;;5019652;28;20116;-88
2024/01/31 04:02:41;;;;;;;10.05;5.05;;;;;;;;;;5020480;28;20104;-88
2024/01/31 04:05:10;;;;;;;9.70;4.55;;;;;;;;;;5019626;28;20028;-88
2024/01/31 04:07:36;;;;;;;9.32;4.55;;;;;;;;;;5020138;28;20040;-88
2024/01/31 04:10:01;;;;;;;17.23;5.97;;;;;;;;;;5020599;28;20058;-88
2024/01/31 04:12:26;;;;;;;13.90;5.47;;;;;;;;;;5013784;28;20034;-87
2024/01/31 04:14:52;;;;;;;7.90;4.53;;;;;;;;;;4996569;28;20571;-87
2024/01/31 04:17:18;;;;;;;8.27;4.53;;;;;;;;;;5014495;28;20030;-87
2024/01/31 04:19:48;;;;;;;12.07;5.25;;;;;;;;;;5013541;28;20026;-87
2024/01/31 04:22:14;;;;;;;11.00;5.15;;;;;;;;;;5016331;28;20469;-87
2024/01/31 04:24:39;;;;;;;7.25;4.40;;;;;;;;;;5009375;28;20030;-88
2024/01/31 04:27:04;;;;;;;9.68;4.65;;;;;;;;;;5020309;28;20325;-87
2024/01/31 04:29:29;;;;;;;9.40;5.00;;;;;;;;;;5007100;28;20109;-87
2024/01/31 04:31:56;;;;;;;8.73;5.05;;;;;;;;;;5019325;28;20088;-86
2024/01/31 04:34:21;;;;;;;11.30;4.57;;;;;;;;;;5020412;28;20025;-89
2024/01/31 04:36:47;;;;;;;8.50;4.53;;;;;;;;;;5019894;28;20449;-88
2024/01/31 04:39:12;;;;;;;10.05;5.00;;;;;;;;;;5020286;28;20057;-88
2024/01/31 04:41:37;;;;;;;11.52;5.35;;;;;;;;;;5011616;28;20030;-88
2024/01/31 04:44:03;;;;;;;8.88;4.65;;;;;;;;;;5020911;28;20116;-89
2024/01/31 04:46:28;;;;;;;13.85;5.40;;;;;;;;;;5020186;28;20049;-88
2024/01/31 04:48:53;;;;;;;7.55;4.15;;;;;;;;;;5020618;28;20080;-88
2024/01/31 04:51:19;;;;;;;7.68;5.07;;;;;;;;;;5013459;28;20502;-88
2024/01/31 04:53:44;;;;;;;9.20;5.20;;;;;;;;;;5022857;28;20025;-88
2024/01/31 04:56:10;;;;;;;10.73;4.60;;;;;;;;;;5021695;28;20128;-88
2024/01/31 04:58:35;;;;;;;8.95;5.25;;;;;;;;;;5019591;28;20041;-89
2024/01/31 05:01:01;;;;;;;9.68;4.90;;;;;;;;;;5018653;28;20072;-88
2024/01/31 05:03:27;;;;;;;10.25;5.47;;;;;;;;;;5017709;28;20062;-88
2024/01/31 05:05:52;;;;;;;10.60;5.03;;;;;;;;;;5023919;28;20084;-88
2024/01/31 05:08:18;;;;;;;13.05;5.47;;;;;;;;;;5023271;28;20388;-88
2024/01/31 05:10:45;;;;;;;10.38;4.93;;;;;;;;;;5025234;28;20022;-88
2024/01/31 05:13:12;;;;;;;10.30;5.13;;;;;;;;;;5029978;28;20026;-88
2024/01/31 05:15:37;;;;;;;7.07;4.47;;;;;;;;;;5016610;28;20028;-87
2024/01/31 05:18:03;;;;;;;9.35;4.45;;;;;;;;;;5012684;28;20109;-87
2024/01/31 05:20:29;;;;;;;9.77;5.28;;;;;;;;;;5015631;28;20026;-87
2024/01/31 05:22:55;;;;;;;11.02;4.50;;;;;;;;;;5016095;28;20018;-88
2024/01/31 05:25:20;;;;;;;9.07;4.85;;;;;;;;;;5006084;28;20033;-87
2024/01/31 05:27:46;;;;;;;9.27;4.70;;;;;;;;;;5016968;28;20095;-87
2024/01/31 05:30:12;;;;;;;10.52;4.68;;;;;;;;;;5014185;28;20104;-88
2024/01/31 05:32:37;;;;;;;7.35;4.28;;;;;;;;;;5015363;28;20578;-87
2024/01/31 05:35:03;;;;;;;7.75;4.88;;;;;;;;;;5012074;28;20031;-88
2024/01/31 05:37:28;;;;;;;7.45;3.95;;;;;;;;;;5014786;28;20018;-88
2024/01/31 05:39:53;;;;;;;9.00;4.43;;;;;;;;;;5016254;28;20042;-87
2024/01/31 05:42:19;;;;;;;10.93;4.45;;;;;;;;;;5022217;28;20485;-88
2024/01/31 05:44:44;;;;;;;7.30;4.35;;;;;;;;;;5015068;28;20029;-88
2024/01/31 05:47:09;;;;;;;9.50;4.18;;;;;;;;;;5027119;28;20029;-88
2024/01/31 05:49:35;;;;;;;8.25;4.57;;;;;;;;;;5009508;28;20030;-88
2024/01/31 05:52:00;;;;;;;6.97;4.38;;;;;;;;;;5010576;28;20023;-88
2024/01/31 05:54:25;;;;;;;10.00;4.40;;;;;;;;;;5000459;28;20029;-87
2024/01/31 05:56:51;;;;;;;7.57;4.60;;;;;;;;;;5016520;28;20026;-87
2024/01/31 05:59:16;;;;;;;6.90;4.15;;;;;;;;;;5008647;28;20033;-87
2024/01/31 06:01:42;;;;;;;5.03;3.88;;;;;;;;;;5005742;28;20076;-88
2024/01/31 06:04:09;;;;;;;8.65;4.00;;;;;;;;;;5015462;28;20032;-87
2024/01/31 06:06:34;;;;;;;10.13;5.00;;;;;;;;;;5020694;28;20045;-87
2024/01/31 06:09:00;;;;;;;6.10;4.13;;;;;;;;;;5034744;28;20040;-86
2024/01/31 06:11:25;;;;;;;4.65;3.80;;;;;;;;;;5023812;28;20036;-87
2024/01/31 06:13:50;;;;;;;19.60;4.05;;;;;;;;;;5016150;28;20033;-87
2024/01/31 06:16:16;;;;;;;6.00;3.35;;;;;;;;;;5001266;28;20393;-89
2024/01/31 06:18:41;;;;;;;5.65;3.45;;;;;;;;;;5013989;28;20431;-87
2024/01/31 06:21:06;;;;;;;6.53;4.07;;;;;;;;;;5018280;28;20026;-87
2024/01/31 06:23:32;;;;;;;9.55;4.43;;;;;;;;;;5016861;28;20021;-87
2024/01/31 06:26:02;;;;;;;5.03;3.40;;;;;;;;;;5016527;28;20408;-87
2024/01/31 06:28:27;;;;;;;8.20;4.07;;;;;;;;;;5015996;28;20041;-86
2024/01/31 06:30:59;;;;;;;6.68;3.17;;;;;;;;;;5015261;28;20022;-87
2024/01/31 06:33:31;;;;;;;5.35;3.60;;;;;;;;;;5013247;28;20033;-88
2024/01/31 06:35:56;;;;;;;5.78;3.47;;;;;;;;;;5015762;28;20061;-88
2024/01/31 06:38:22;;;;;;;5.75;3.72;;;;;;;;;;5016943;28;20057;-89
2024/01/31 06:40:47;;;;;;;8.32;4.03;;;;;;;;;;5015211;28;20029;-89
2024/01/31 06:43:12;;;;;;;6.70;4.18;;;;;;;;;;5005941;28;20025;-88
2024/01/31 06:45:39;;;;;;;7.60;4.28;;;;;;;;;;5016001;28;20025;-88
2024/01/31 06:48:04;;;;;;;6.50;3.58;;;;;;;;;;5016652;28;20014;-88
2024/01/31 06:50:29;;;;;;;9.30;4.18;;;;;;;;;;5015306;28;20448;-88
2024/01/31 06:52:55;;;;;;;8.43;3.80;;;;;;;;;;5010369;28;20032;-87
2024/01/31 06:55:20;;;;;;;7.07;4.20;;;;;;;;;;5012711;28;20064;-88
2024/01/31 06:57:45;;;;;;;7.60;4.15;;;;;;;;;;5014191;28;20037;-87
2024/01/31 07:00:11;;;;;;;5.25;3.65;;;;;;;;;;5014923;28;20057;-87
2024/01/31 07:02:37;;;;;;;8.63;5.05;;;;;;;;;;5014629;28;20076;-86
2024/01/31 07:05:04;;;;;;;10.55;5.45;;;;;;;;;;5015148;28;20029;-86
2024/01/31 07:07:30;;;;;;;7.18;4.90;;;;;;;;;;5014597;28;20076;-86
2024/01/31 07:09:55;;;;;;;7.85;4.22;;;;;;;;;;5007119;28;20202;-88
2024/01/31 07:12:20;;;;;;;8.30;4.85;;;;;;;;;;5014488;28;20022;-89
2024/01/31 07:14:46;;;;;;;9.32;4.97;;;;;;;;;;5013752;28;20408;-89
2024/01/31 07:17:11;;;;;;;7.45;4.75;;;;;;;;;;5011432;28;20065;-87
2024/01/31 07:19:42;;;;;;;7.88;4.15;;;;;;;;;;5014087;28;20128;-87
2024/01/31 07:22:07;;;;;;;7.13;4.65;;;;;;;;;;5013233;28;20096;-88
2024/01/31 07:24:33;;;;;;;10.65;5.30;;;;;;;;;;5017675;28;20018;-89
2024/01/31 07:26:59;;;;;;;9.23;5.60;;;;;;;;;;5022521;28;20068;-87
2024/01/31 07:29:25;;;;;;;6.68;4.60;;;;;;;;;;5021261;28;20031;-87
2024/01/31 07:31:50;;;;;;;7.72;5.05;;;;;;;;;;5021839;28;20025;-87
2024/01/31 07:34:15;;;;;;;10.65;5.13;;;;;;;;;;5020185;28;20494;-87
2024/01/31 07:36:43;;;;;;;11.40;5.80;;;;;;;;;;5020272;28;20029;-87
2024/01/31 07:39:09;;;;;;;5.88;4.47;;;;;;;;;;5018015;28;20030;-89
2024/01/31 07:41:36;;;;;;;11.10;6.07;;;;;;;;;;5019808;28;20484;-87
2024/01/31 07:44:01;;;;;;;5.88;4.82;;;;;;;;;;5017271;28;20492;-88
2024/01/31 07:46:27;;;;;;;12.35;6.15;;;;;;;;;;5016648;28;20026;-88
2024/01/31 07:48:52;;;;;;;8.82;5.68;;;;;;;;;;5019497;28;20056;-86
2024/01/31 07:51:18;;;;;;;7.95;5.30;;;;;;;;;;5018492;28;20477;-87
2024/01/31 07:53:43;;;;;;;10.15;5.70;;;;;;;;;;5021741;28;20039;-87
2024/01/31 07:56:09;;;;;;;8.20;5.57;;;;;;;;;;5007391;28;20019;-88
2024/01/31 07:58:34;;;;;;;12.45;5.95;;;;;;;;;;5018616;28;20033;-87
2024/01/31 08:01:00;;;;;;;10.48;6.30;;;;;;;;;;5020280;28;20022;-87
2024/01/31 08:03:25;;;;;;;8.38;5.50;;;;;;;;;;5024380;28;20030;-86
2024/01/31 08:05:54;;;;;;;10.82;5.88;;;;;;;;;;5016000;28;20022;-88
2024/01/31 08:08:20;;;;;;;9.65;6.10;;;;;;;;;;5011398;28;20045;-88
2024/01/31 08:10:45;;;;;;;11.02;5.90;;;;;;;;;;5024021;28;20030;-87
2024/01/31 08:13:11;;;;;;;8.30;5.75;;;;;;;;;;5021001;28;20077;-88
2024/01/31 08:15:37;;;;;;;9.98;6.25;;;;;;;;;;5025264;28;20029;-88
2024/01/31 08:18:02;;;;;;;11.38;5.85;;;;;;;;;;5006120;28;20019;-88
2024/01/31 08:20:28;;;;;;;12.48;7.00;;;;;;;;;;5006775;28;20022;-87
2024/01/31 08:22:54;;;;;;;10.48;6.47;;;;;;;;;;5024087;28;20044;-87
2024/01/31 08:25:19;;;;;;;9.20;5.35;;;;;;;;;;5026826;28;20064;-89
2024/01/31 08:27:48;;;;;;;11.13;6.10;;;;;;;;;;5026669;28;20068;-89
2024/01/31 08:30:14;;;;;;;14.57;5.18;;;;;;;;;;5020053;28;20554;-88
2024/01/31 08:32:39;;;;;;;13.45;7.30;;;;;;;;;;5005900;28;20042;-88
2024/01/31 08:35:05;;;;;;;12.95;6.72;;;;;;;;;;5008235;28;20464;-89
2024/01/31 08:37:30;;;;;;;11.93;6.93;;;;;;;;;;5018217;28;20391;-88
2024/01/31 08:39:56;;;;;;;9.55;6.15;;;;;;;;;;5019907;28;20480;-88
2024/01/31 08:42:21;;;;;;;11.75;6.68;;;;;;;;;;5020856;28;20037;-88
2024/01/31 08:44:47;;;;;;;12.77;6.95;;;;;;;;;;5022974;28;20117;-88
2024/01/31 08:47:12;;;;;;;11.20;7.13;;;;;;;;;;5025712;28;20022;-89
2024/01/31 08:49:37;;;;;;;11.30;6.75;;;;;;;;;;5021231;28;20388;-87
2024/01/31 09:13:07;;;;;;;11.80;7.05;;;;;;;;;;4940012;28;20202;-87
2024/01/31 09:33:25;;;;;;;14.75;7.30;;;;;;;;;;4885552;29;20052;-89
2024/01/31 09:36:54;;;;;;;11.98;7.28;;;;;;;;;;4891881;29;20060;-88
2024/01/31 09:39:40;;;;;;;14.32;6.38;;;;;;;;;;4907664;29;20047;-90
2024/01/31 09:42:06;;;;;;;10.38;6.93;;;;;;;;;;4925597;29;20051;-87
2024/01/31 09:44:31;;;;;;;10.40;6.50;;;;;;;;;;5016548;28;20034;-90
2024/01/31 09:46:58;;;;;;;13.40;7.22;;;;;;;;;;5020168;28;20056;-88
2024/01/31 09:49:24;;;;;;;15.90;7.63;;;;;;;;;;5022395;28;20049;-88
2024/01/31 09:51:56;;;;;;;11.27;6.90;;;;;;;;;;5021471;28;20026;-88
2024/01/31 09:54:22;;;;;;;;;;;;;;;;;;5021309;28;20495;-86
2024/01/31 09:56:47;;;;;;;12.50;7.45;;;;;;;;;;5010672;28;19913;-87
2024/01/31 09:59:13;;;;;;;14.27;7.47;;;;;;;;;;4999918;28;20027;-89
2024/01/31 10:01:39;;;;;;;13.73;7.10;;;;;;;;;;5008758;28;20026;-89
2024/01/31 10:04:05;;;;;;;11.23;7.40;;;;;;;;;;5018711;28;20104;-89
2024/01/31 10:06:30;;;;;;;13.88;6.75;;;;;;;;;;5018250;28;20057;-88
2024/01/31 10:08:57;;;;;;;10.15;6.25;;;;;;;;;;5019324;28;20014;-88
2024/01/31 10:11:24;;;;;;;9.30;6.10;;;;;;;;;;5021373;28;20052;-88
2024/01/31 10:13:49;;;;;;;13.80;6.38;;;;;;;;;;5021929;28;20510;-88
2024/01/31 10:16:15;;;;;;;11.80;7.18;;;;;;;;;;5009476;28;20491;-88
2024/01/31 10:18:40;;;;;;;11.20;5.70;;;;;;;;;;5007657;28;20101;-88
2024/01/31 10:21:06;;;;;;;11.57;6.15;;;;;;;;;;5015866;28;20030;-88
2024/01/31 10:23:31;;;;;;;13.60;6.03;;;;;;;;;;5020339;28;20014;-89
2024/01/31 10:25:56;;;;;;;12.55;6.30;;;;;;;;;;5011472;28;20158;-88
2024/01/31 10:28:22;;;;;;;12.73;7.10;;;;;;;;;;5014779;28;20079;-88
2024/01/31 10:30:48;;;;;;;10.95;6.13;;;;;;;;;;5022027;28;20030;-88
2024/01/31 10:33:14;;;;;;;7.75;5.28;;;;;;;;;;5019361;28;20021;-88
2024/01/31 10:35:42;;;;;;;13.20;7.57;;;;;;;;;;5019716;28;20309;-88
2024/01/31 10:38:10;;;;;;;11.45;6.47;;;;;;;;;;5018297;28;20077;-88
2024/01/31 10:40:39;;;;;;;11.30;6.00;;;;;;;;;;5020488;28;20022;-88
2024/01/31 10:43:05;;;;;;;16.27;6.50;;;;;;;;;;5020571;28;20033;-88
2024/01/31 10:45:34;;;;;;;7.93;5.38;;;;;;;;;;5022233;28;20032;-88
2024/01/31 10:48:00;;;;;;;12.40;5.88;;;;;;;;;;5019677;28;20029;-89
2024/01/31 10:50:26;;;;;;;10.57;6.20;;;;;;;;;;5013850;28;20057;-89
2024/01/31 10:52:53;;;;;;;12.35;7.20;;;;;;;;;;5017293;28;20032;-87
2024/01/31 10:55:21;;;;;;;11.48;6.50;;;;;;;;;;5013124;28;20518;-87
2024/01/31 10:57:48;;;;;;;8.75;5.97;;;;;;;;;;5009794;28;20033;-87
2024/01/31 11:00:28;;;;;;;11.68;5.82;;;;;;;;;;5009716;28;20029;-87
2024/01/31 11:02:56;;;;;;;11.18;5.68;;;;;;;;;;5010992;28;20109;-88
2024/01/31 11:05:22;;;;;;;11.65;5.57;;;;;;;;;;5013611;28;20245;-87
2024/01/31 11:07:47;;;;;;;13.30;5.72;;;;;;;;;;5025546;28;20060;-86
2024/01/31 11:10:17;;;;;;;12.35;5.20;;;;;;;;;;5027669;28;20014;-86
2024/01/31 11:12:43;;;;;;;10.75;5.30;;;;;;;;;;5015929;28;20026;-88
2024/01/31 11:15:08;;;;;;;8.13;5.43;;;;;;;;;;5009410;28;20491;-89
2024/01/31 11:17:36;;;;;;;10.18;6.00;;;;;;;;;;5008139;28;20033;-88
2024/01/31 11:20:02;;;;;;;10.98;6.03;;;;;;;;;;5010894;28;20036;-88
2024/01/31 11:22:31;;;;;;;9.20;5.63;;;;;;;;;;5012688;28;20029;-89
2024/01/31 11:24:59;;;;;;;9.50;5.93;;;;;;;;;;5014730;28;20030;-87
2024/01/31 11:27:24;;;;;;;11.90;6.07;;;;;;;;;;5009714;28;20433;-88
2024/01/31 11:29:51;;;;;;;8.00;5.20;;;;;;;;;;5010259;28;20022;-88
2024/01/31 11:32:21;;;;;;;8.68;4.97;;;;;;;;;;5016929;28;20081;-87
2024/01/31 11:35:00;;;;;;;10.25;5.68;;;;;;;;;;5016312;28;20017;-87
2024/01/31 11:37:28;;;;;;;12.45;6.20;;;;;;;;;;5017226;28;20052;-87
2024/01/31 11:39:53;;;;;;;9.50;5.43;;;;;;;;;;5017869;28;20022;-89
2024/01/31 11:42:19;;;;;;;9.38;5.53;;;;;;;;;;5014843;28;20028;-89
2024/01/31 11:44:44;;;;;;;7.47;4.65;;;;;;;;;;5018318;28;20026;-88
2024/01/31 11:47:10;;;;;;;8.73;5.20;;;;;;;;;;5018144;28;20029;-88
2024/01/31 11:49:35;;;;;;;9.43;5.20;;;;;;;;;;5016910;28;20025;-88
2024/01/31 11:52:01;;;;;;;14.90;6.75;;;;;;;;;;5011664;28;20085;-88
2024/01/31 11:54:28;;;;;;;13.85;6.32;;;;;;;;;;5016696;28;20018;-89
2024/01/31 11:56:53;;;;;;;9.27;5.45;;;;;;;;;;5018171;28;20052;-88
2024/01/31 11:59:19;;;;;;;9.65;5.90;;;;;;;;;;5015525;28;20512;-88
2024/01/31 12:01:44;;;;;;;9.05;5.78;;;;;;;;;;5014879;28;20045;-88
2024/01/31 12:04:11;;;;;;;10.45;5.85;;;;;;;;;;5019832;28;20029;-89
2024/01/31 12:06:37;;;;;;;9.35;5.40;;;;;;;;;;5016035;28;20058;-88
2024/01/31 12:09:02;;;;;;;9.20;5.00;;;;;;;;;;5015010;28;20018;-87
2024/01/31 12:11:28;;;;;;;10.10;5.57;;;;;;;;;;5015967;28;20104;-87
2024/01/31 12:13:53;;;;;;;10.95;5.38;;;;;;;;;;5021942;28;20026;-89
2024/01/31 12:16:19;;;;;;;7.97;4.78;;;;;;;;;;5017784;28;20034;-88
2024/01/31 12:18:44;;;;;;;9.77;6.00;;;;;;;;;;5016275;28;20113;-89
2024/01/31 12:21:12;;;;;;;12.18;6.65;;;;;;;;;;5017946;28;20036;-89
2024/01/31 12:23:38;;;;;;;10.75;5.55;;;;;;;;;;5016270;28;20026;-89
2024/01/31 12:26:04;;;;;;;7.30;5.15;;;;;;;;;;5017332;28;20037;-89
2024/01/31 12:28:29;;;;;;;8.23;5.95;;;;;;;;;;5020473;28;20046;-88
2024/01/31 12:30:56;;;;;;;10.13;5.25;;;;;;;;;;5017760;28;20396;-88
2024/01/31 12:33:21;;;;;;;10.23;5.90;;;;;;;;;;5019732;28;20029;-88
2024/01/31 12:35:47;;;;;;;11.10;5.72;;;;;;;;;;5015965;28;20038;-89
2024/01/31 12:38:15;;;;;;;9.18;5.78;;;;;;;;;;5015065;28;20022;-89
2024/01/31 12:40:40;;;;;;;11.93;5.65;;;;;;;;;;5014180;28;20034;-88
2024/01/31 12:43:06;;;;;;;7.18;4.25;;;;;;;;;;5014716;28;20045;-88
2024/01/31 12:45:33;;;;;;;9.05;5.35;;;;;;;;;;5017682;28;20021;-89
2024/01/31 12:47:59;;;;;;;10.05;5.85;;;;;;;;;;5016067;28;20014;-88
2024/01/31 12:50:24;;;;;;;13.23;5.80;;;;;;;;;;5017936;28;20032;-88
2024/01/31 12:52:49;;;;;;;12.57;5.85;;;;;;;;;;5027638;28;20040;-88
2024/01/31 12:55:15;;;;;;;9.05;5.55;;;;;;;;;;5016925;28;20029;-87
2024/01/31 12:57:40;;;;;;;10.10;5.80;;;;;;;;;;5017946;28;20041;-87
2024/01/31 13:00:06;;;;;;;11.82;5.70;;;;;;;;;;5016211;28;20022;-87
2024/01/31 13:02:32;;;;;;;13.50;6.63;;;;;;;;;;5021108;28;20028;-86
2024/01/31 13:04:57;;;;;;;13.27;5.40;;;;;;;;;;5017629;28;20070;-87
2024/01/31 13:07:22;;;;;;;9.07;5.13;;;;;;;;;;5019032;28;20025;-89
2024/01/31 13:09:49;;;;;;;10.85;6.05;;;;;;;;;;5016760;28;20036;-89
2024/01/31 13:12:15;;;;;;;8.50;5.15;;;;;;;;;;5029794;28;20030;-87
2024/01/31 13:14:40;;;;;;;11.57;5.50;;;;;;;;;;5012979;28;20049;-89
2024/01/31 13:17:06;;;;;;;11.85;6.10;;;;;;;;;;5013380;28;20026;-88
2024/01/31 13:19:31;;;;;;;15.70;5.43;;;;;;;;;;5013421;28;20486;-88
2024/01/31 13:21:57;;;;;;;13.00;5.85;;;;;;;;;;5012230;28;20109;-89
2024/01/31 13:24:22;;;;;;;9.82;6.32;;;;;;;;;;5017087;28;20029;-87
2024/01/31 13:26:48;;;;;;;11.48;6.20;;;;;;;;;;5014527;28;20245;-89
2024/01/31 13:29:13;;;;;;;10.52;6.15;;;;;;;;;;5012106;28;20051;-89
2024/01/31 13:31:39;;;;;;;10.00;5.68;;;;;;;;;;5011412;28;20033;-89
2024/01/31 13:34:04;;;;;;;13.13;5.70;;;;;;;;;;5018189;28;20101;-87
2024/01/31 13:36:29;;;;;;;10.80;6.25;;;;;;;;;;5027521;28;20005;-86
2024/01/31 13:38:55;;;;;;;12.75;6.82;;;;;;;;;;5024251;28;20026;-86
2024/01/31 13:41:22;;;;;;;13.27;6.25;;;;;;;;;;5017186;28;20097;-87
2024/01/31 13:43:50;;;;;;;10.88;6.60;;;;;;;;;;5019208;28;20017;-89
2024/01/31 13:46:16;;;;;;;11.45;6.47;;;;;;;;;;5017554;28;20556;-87
2024/01/31 13:48:41;;;;;;;14.07;7.13;;;;;;;;;;5017052;28;20022;-89
2024/01/31 13:51:08;;;;;;;10.07;6.28;;;;;;;;;;5015321;28;20025;-88
2024/01/31 13:53:34;;;;;;;15.48;7.18;;;;;;;;;;5017719;28;20168;-89
2024/01/31 13:56:00;;;;;;;12.65;7.20;;;;;;;;;;5015988;28;20038;-88
2024/01/31 13:58:25;;;;;;;11.18;5.93;;;;;;;;;;5018594;28;20038;-87
2024/01/31 14:00:50;;;;;;;12.60;6.47;;;;;;;;;;5021290;28;20036;-88
2024/01/31 14:03:18;;;;;;;15.00;7.35;;;;;;;;;;5016617;28;20030;-89
2024/01/31 14:05:43;;;;;;;14.70;7.82;;;;;;;;;;5016536;28;20030;-89
2024/01/31 14:08:09;;;;;;;14.43;6.47;;;;;;;;;;5019598;28;20014;-88
2024/01/31 14:10:34;;;;;;;14.10;7.38;;;;;;;;;;5015460;28;20022;-87
2024/01/31 14:12:59;;;;;;;11.55;6.80;;;;;;;;;;5016871;28;20097;-88
2024/01/31 14:15:25;;;;;;;15.27;7.32;;;;;;;;;;5014656;28;20101;-88
2024/01/31 14:17:50;;;;;;;12.98;6.53;;;;;;;;;;5016969;28;20048;-88
2024/01/31 14:20:16;;;;;;;15.77;7.30;;;;;;;;;;5016424;28;20041;-88
2024/01/31 14:22:41;;;;;;;11.20;6.57;;;;;;;;;;5016071;28;20030;-87
2024/01/31 14:25:07;;;;;;;13.35;7.35;;;;;;;;;;5014846;28;20520;-88
2024/01/31 14:27:33;;;;;;;13.13;6.85;;;;;;;;;;5013800;28;20018;-86
2024/01/31 14:29:58;;;;;;;12.55;6.97;;;;;;;;;;5013092;28;20030;-87
2024/01/31 14:32:23;;;;;;;15.15;7.15;;;;;;;;;;5010962;28;20041;-87
2024/01/31 14:34:49;;;;;;;14.25;7.10;;;;;;;;;;5011774;28;20056;-87
2024/01/31 14:37:15;;;;;;;15.15;7.45;;;;;;;;;;5016450;28;20103;-87
2024/01/31 14:39:40;;;;;;;11.88;7.30;;;;;;;;;;5011457;28;20041;-87
2024/01/31 14:42:06;;;;;;;13.23;6.53;;;;;;;;;;5013306;28;20029;-87
2024/01/31 14:44:34;;;;;;;19.50;7.80;;;;;;;;;;5012652;28;20022;-87
2024/01/31 14:47:00;;;;;;;18.95;7.35;;;;;;;;;;5012368;28;20019;-87
2024/01/31 14:49:25;;;;;;;17.33;7.75;;;;;;;;;;5012831;28;20021;-87
2024/01/31 14:51:50;;;;;;;14.45;6.45;;;;;;;;;;5016163;28;20049;-87
2024/01/31 14:54:16;;;;;;;15.30;6.82;;;;;;;;;;5016388;28;20041;-86
2024/01/31 14:56:49;;;;;;;13.73;6.75;;;;;;;;;;5013791;28;20030;-88
2024/01/31 14:59:16;;;;;;;14.77;8.90;;;;;;;;;;5008656;28;21621;-89
2024/01/31 15:01:45;;;;;;;11.95;7.35;;;;;;;;;;5008981;28;20025;-89
2024/01/31 15:04:11;;;;;;;16.75;7.82;;;;;;;;;;5010484;28;20021;-89
2024/01/31 15:06:37;;;;;;;14.85;7.47;;;;;;;;;;5014474;28;20024;-88
2024/01/31 15:09:03;;;;;;;12.20;6.15;;;;;;;;;;5015761;28;20022;-89
2024/01/31 15:11:29;;;;;;;13.35;7.28;;;;;;;;;;5019284;28;20054;-88