Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:14;;;;;;;1.25;0.50;;;;;;;4.44;100.00;93111.84;2120920;27;20023;-79
2023/11/08 00:01:16;;;;;;;0.60;0.50;;;;;;;4.46;100.00;93112.97;2119319;27;20015;-80
2023/11/08 00:02:18;;;;;;;3.05;0.80;;;;;;;4.43;100.00;93110.31;2120638;27;20019;-80
2023/11/08 00:03:20;;;;;;;0.82;0.45;;;;;;;4.43;100.00;93108.41;2123816;27;20022;-78
2023/11/08 00:04:21;;;;;;;3.33;1.00;;;;;;;4.38;100.00;93102.75;2115311;28;20028;-80
2023/11/08 00:05:23;;;;;;;2.15;0.85;;;;;;;4.37;100.00;93104.63;2114350;28;20552;-82
2023/11/08 00:06:24;;;;;;;6.47;0.80;;;;;;;4.11;100.00;93100.44;2124499;27;20052;-80
2023/11/08 00:07:25;;;;;;;3.97;0.70;;;;;;;4.12;100.00;93088.72;2123899;27;20457;-80
2023/11/08 00:08:26;;;;;;;4.32;0.73;;;;;;;4.06;100.00;93103.44;2124015;27;20491;-77
2023/11/08 00:09:26;;;;;;;5.32;0.90;;;;;;;4.01;100.00;93095.88;2124499;27;20023;-79
2023/11/08 00:10:27;;;;;;;1.73;0.60;;;;;;;3.99;100.00;93087.53;2123850;27;20019;-81
2023/11/08 00:11:28;;;;;;;2.40;0.60;;;;;;;3.91;100.00;93093.97;2115285;27;20076;-81
2023/11/08 00:12:30;;;;;;;1.90;0.57;;;;;;;4.05;100.00;93099.28;2123881;27;20386;-82
2023/11/08 00:13:31;;;;;;;0.80;0.60;;;;;;;4.02;100.00;93092.09;2115246;28;20054;-79
2023/11/08 00:14:32;;;;;;;3.25;0.60;;;;;;;3.99;100.00;93096.22;2115484;28;20044;-80
2023/11/08 00:15:33;;;;;;;3.40;0.57;;;;;;;4.07;100.00;93094.38;2123888;27;20027;-79
2023/11/08 00:16:34;;;;;;;1.90;0.65;;;;;;;3.92;100.00;93093.59;2123066;27;20043;-81
2023/11/08 00:17:36;;;;;;;4.00;1.02;;;;;;;4.00;100.00;93092.47;2119814;27;20034;-79
2023/11/08 00:18:37;;;;;;;1.08;0.60;;;;;;;3.93;100.00;93094.34;2120124;27;20491;-80
2023/11/08 00:19:37;;;;;;;3.13;0.90;;;;;;;4.02;100.00;93095.50;2119797;27;20026;-79
2023/11/08 00:20:38;;;;;;;2.00;0.50;;;;;;;4.10;100.00;93092.88;2115494;27;20027;-79
2023/11/08 00:21:39;;;;;;;1.85;0.70;;;;;;;4.20;100.00;93094.78;2127081;27;20031;-80
2023/11/08 00:22:44;;;;;;;1.27;0.70;;;;;;;4.15;100.00;93100.44;2126970;27;20068;-79
2023/11/08 00:23:52;;;;;;;0.95;0.45;;;;;;;4.17;100.00;93092.88;2116677;27;20052;-80
2023/11/08 00:24:53;;;;;;;2.60;0.88;;;;;;;4.13;100.00;93087.59;2112171;27;20060;-81
2023/11/08 00:25:54;;;;;;;5.30;0.68;;;;;;;4.15;100.00;93087.97;2117575;27;20434;-83
2023/11/08 00:26:55;;;;;;;0.93;0.50;;;;;;;4.23;100.00;93094.03;2111207;28;20081;-83
2023/11/08 00:27:56;;;;;;;2.13;0.68;;;;;;;4.15;100.00;93092.50;2117088;27;20040;-82
2023/11/08 00:28:57;;;;;;;2.53;0.60;;;;;;;4.15;100.00;93093.25;2126868;27;20015;-82
2023/11/08 00:29:58;;;;;;;1.48;0.70;;;;;;;4.13;100.00;93090.25;2123281;27;20058;-79
2023/11/08 00:30:59;;;;;;;3.72;2.13;;;;;;;4.23;100.00;93094.03;2123830;27;20375;-80
2023/11/08 00:32:00;;;;;;;2.20;0.63;;;;;;;4.28;100.00;93093.66;2123760;27;20403;-80
2023/11/08 00:33:01;;;;;;;2.08;0.80;;;;;;;4.35;100.00;93091.03;2124059;27;20023;-82
2023/11/08 00:34:03;;;;;;;2.45;0.60;;;;;;;4.24;100.00;93088.34;2115040;28;20054;-81
2023/11/08 00:35:04;;;;;;;2.42;1.10;;;;;;;4.31;100.00;93084.97;2107210;27;20067;-81
2023/11/08 00:36:06;;;;;;;4.25;0.75;;;;;;;4.29;100.00;93100.47;2123757;27;20601;-79
2023/11/08 00:37:09;;;;;;;2.22;0.60;;;;;;;4.48;100.00;93081.59;2115091;28;20031;-78
2023/11/08 00:38:10;;;;;;;1.50;0.60;;;;;;;4.33;100.00;93093.28;2115499;28;20015;-81
2023/11/08 00:39:11;;;;;;;3.92;0.80;;;;;;;4.37;100.00;93096.69;2114782;28;20135;-81
2023/11/08 00:40:12;;;;;;;2.88;0.70;;;;;;;4.21;100.00;93091.75;2114336;28;20023;-80
2023/11/08 00:41:13;;;;;;;2.30;0.65;;;;;;;4.31;100.00;93098.22;2115041;28;20119;-82
2023/11/08 00:42:15;;;;;;;1.23;0.60;;;;;;;4.40;100.00;93095.19;2106383;28;20028;-79
2023/11/08 00:43:16;;;;;;;1.77;0.95;;;;;;;4.38;100.00;93089.50;2106573;28;20504;-79
2023/11/08 00:44:21;;;;;;;1.80;0.70;;;;;;;4.42;100.00;93090.28;2115055;28;20027;-81
2023/11/08 00:45:21;;;;;;;1.42;0.85;;;;;;;4.35;100.00;93096.31;2123718;27;20256;-84
2023/11/08 00:46:23;;;;;;;2.20;0.80;;;;;;;4.24;100.00;93098.19;2122850;27;20460;-77
2023/11/08 00:47:24;;;;;;;2.13;0.50;;;;;;;4.37;100.00;93093.28;2115120;28;20095;-78
2023/11/08 00:48:27;;;;;;;2.40;0.63;;;;;;;4.37;100.00;93085.34;2110035;28;20063;-79
2023/11/08 00:49:28;;;;;;;3.25;0.65;;;;;;;4.28;100.00;93091.00;2109817;28;20076;-82
2023/11/08 00:50:29;;;;;;;1.50;0.73;;;;;;;4.13;100.00;93087.59;2120211;27;20478;-80
2023/11/08 00:51:31;;;;;;;1.60;0.85;;;;;;;4.29;100.00;93092.53;2118237;27;20015;-79
2023/11/08 00:52:32;;;;;;;1.63;0.68;;;;;;;4.29;100.00;93098.56;2115377;27;20023;-83
2023/11/08 00:53:33;;;;;;;2.03;0.60;;;;;;;4.27;100.00;93100.09;2129713;27;20097;-81
2023/11/08 00:54:34;;;;;;;2.35;0.98;;;;;;;4.44;100.00;93096.72;2124486;27;20023;-82
2023/11/08 00:55:35;;;;;;;1.75;1.00;;;;;;;4.21;100.00;93099.69;2120827;27;20058;-79
2023/11/08 00:56:36;;;;;;;1.52;0.85;;;;;;;4.17;100.00;93095.53;2114703;27;20126;-77
2023/11/08 00:57:37;;;;;;;1.88;0.90;;;;;;;4.28;100.00;93098.94;2115079;28;20092;-81
2023/11/08 00:58:38;;;;;;;3.13;0.90;;;;;;;4.12;100.00;93098.53;2117693;27;20023;-81
2023/11/08 00:59:39;;;;;;;2.45;0.70;;;;;;;4.13;100.00;93102.72;2131922;27;20702;-80
2023/11/08 01:00:40;;;;;;;1.40;0.90;;;;;;;4.11;100.00;93097.03;2123578;27;20039;-80
2023/11/08 01:01:41;;;;;;;2.50;1.08;;;;;;;4.15;100.00;93097.78;2123378;27;20023;-82
2023/11/08 01:02:42;;;;;;;1.83;0.98;;;;;;;4.12;100.00;93104.59;2132132;27;20042;-80
2023/11/08 01:03:43;;;;;;;3.88;1.15;;;;;;;4.12;100.00;93109.88;2131687;27;20026;-81
2023/11/08 01:04:53;;;;;;;1.35;0.90;;;;;;;4.10;100.00;93111.38;2131545;27;20068;-80
2023/11/08 01:05:56;;;;;;;;;;;;;;;4.15;100.00;93111.03;2124282;27;20023;-75
2023/11/08 01:06:57;;;;;;;1.17;0.77;;;;;;;4.10;100.00;93109.50;2123363;27;19915;-79
2023/11/08 01:07:58;;;;;;;2.38;0.90;;;;;;;4.06;100.00;93116.66;2123425;27;20021;-78
2023/11/08 01:08:59;;;;;;;1.48;1.00;;;;;;;4.08;100.00;93111.00;2123238;27;20092;-80
2023/11/08 01:10:00;;;;;;;2.08;0.90;;;;;;;4.29;100.00;93114.44;2115188;27;20015;-80
2023/11/08 01:11:03;;;;;;;0.85;0.70;;;;;;;4.17;100.00;93116.69;2115132;27;20478;-79
2023/11/08 01:12:05;;;;;;;2.03;0.80;;;;;;;4.06;100.00;93116.66;2123629;27;20057;-81
2023/11/08 01:13:07;;;;;;;2.65;1.00;;;;;;;4.06;100.00;93124.59;2125256;27;20444;-80
2023/11/08 01:14:08;;;;;;;2.10;1.00;;;;;;;4.09;100.00;93125.75;2114881;28;20080;-76
2023/11/08 01:15:09;;;;;;;1.65;1.00;;;;;;;4.04;100.00;93127.63;2114821;27;20020;-82
2023/11/08 01:16:13;;;;;;;1.65;1.08;;;;;;;4.06;100.00;93121.97;2105588;28;20061;-80
2023/11/08 01:17:14;;;;;;;2.70;1.05;;;;;;;4.03;100.00;93126.09;2108170;28;20035;-79
2023/11/08 01:18:16;;;;;;;3.08;1.27;;;;;;;4.15;100.00;93126.91;2113594;28;20111;-82
2023/11/08 01:19:18;;;;;;;3.70;1.00;;;;;;;4.12;100.00;93117.06;2117167;27;20430;-81
2023/11/08 01:20:19;;;;;;;2.42;0.98;;;;;;;4.10;100.00;93114.78;2114715;28;20051;-80
2023/11/08 01:21:21;;;;;;;4.97;1.30;;;;;;;4.19;100.00;93125.00;2107394;28;20027;-80
2023/11/08 01:22:22;;;;;;;2.17;1.20;;;;;;;4.16;100.00;93118.56;2115131;27;20474;-81
2023/11/08 01:23:23;;;;;;;1.33;1.20;;;;;;;4.20;100.00;93121.22;2119113;27;20387;-77
2023/11/08 01:24:24;;;;;;;2.38;1.10;;;;;;;4.25;100.00;93112.91;2111015;28;20429;-80
2023/11/08 01:25:26;;;;;;;2.70;1.20;;;;;;;4.20;100.00;93116.69;2114058;28;20027;-80
2023/11/08 01:26:26;;;;;;;5.68;1.50;;;;;;;3.92;100.00;93116.63;2120770;27;20068;-82
2023/11/08 01:27:27;;;;;;;1.30;1.17;;;;;;;3.92;100.00;93108.69;2119152;27;20023;-78
2023/11/08 01:28:30;;;;;;;2.88;1.25;;;;;;;3.86;100.00;93105.63;2119851;27;20050;-80
2023/11/08 01:29:32;;;;;;;1.48;1.13;;;;;;;3.87;100.00;93109.81;2131520;27;20029;-78
2023/11/08 01:30:34;;;;;;;2.22;1.00;;;;;;;3.83;100.00;93111.69;2131497;27;20101;-81
2023/11/08 01:31:35;;;;;;;1.23;1.13;;;;;;;3.66;100.00;93112.38;2118163;27;20100;-80
2023/11/08 01:32:36;;;;;;;3.25;1.42;;;;;;;3.69;100.00;93115.03;2098041;28;20025;-79
2023/11/08 01:33:37;;;;;;;2.85;1.33;;;;;;;3.65;100.00;93110.88;2096120;28;20504;-77
2023/11/08 01:34:38;;;;;;;1.90;1.40;;;;;;;3.77;100.00;93111.28;2106281;28;20031;-79
2023/11/08 01:35:39;;;;;;;2.28;1.20;;;;;;;3.79;100.00;93114.31;2114652;28;20019;-80
2023/11/08 01:36:44;;;;;;;2.90;1.20;;;;;;;3.83;100.00;93103.75;2115180;27;20110;-80
2023/11/08 01:37:45;;;;;;;4.40;1.25;;;;;;;3.78;100.00;93101.47;2114819;28;20023;-79
2023/11/08 01:38:46;;;;;;;1.55;0.98;;;;;;;3.78;100.00;93110.16;2114597;28;20074;-77
2023/11/08 01:39:47;;;;;;;2.22;1.23;;;;;;;3.90;100.00;93106.41;2123151;27;20050;-79
2023/11/08 01:40:48;;;;;;;1.60;1.20;;;;;;;3.83;100.00;93109.03;2123107;27;20019;-80
2023/11/08 01:41:49;;;;;;;3.22;1.27;;;;;;;3.68;100.00;93108.22;2123289;27;20019;-79
2023/11/08 01:42:50;;;;;;;1.63;1.23;;;;;;;3.61;100.00;93112.75;2121674;27;20019;-78
2023/11/08 01:43:51;;;;;;;3.08;1.30;;;;;;;3.67;100.00;93114.63;2114508;28;20023;-80
2023/11/08 01:44:53;;;;;;;3.83;1.20;;;;;;;3.72;100.00;93109.00;2122930;27;20034;-78
2023/11/08 01:46:22;;;;;;;2.42;1.27;;;;;;;3.81;100.00;93107.91;2123279;27;20371;-78
2023/11/08 01:47:23;;;;;;;2.72;1.45;;;;;;;3.65;100.00;93100.31;2106124;28;20138;-78
2023/11/08 01:48:24;;;;;;;2.95;1.30;;;;;;;3.68;100.00;93102.19;2098503;27;20021;-78
2023/11/08 01:49:26;;;;;;;2.13;1.50;;;;;;;3.77;100.00;93097.31;2123149;27;20567;-78
2023/11/08 01:50:27;;;;;;;2.72;1.50;;;;;;;3.55;100.00;93104.38;2122911;27;20447;-79
2023/11/08 01:51:28;;;;;;;2.75;1.73;;;;;;;3.70;100.00;93113.91;2114675;28;20024;-78
2023/11/08 01:52:30;;;;;;;3.13;1.38;;;;;;;3.83;100.00;93110.94;2116952;27;20047;-81
2023/11/08 01:53:36;;;;;;;4.10;1.35;;;;;;;3.82;100.00;93112.81;2119458;27;20016;-80
2023/11/08 01:54:39;;;;;;;2.60;1.38;;;;;;;3.87;100.00;93109.06;2130366;27;20095;-78
2023/11/08 01:55:40;;;;;;;3.65;1.27;;;;;;;3.78;100.00;93109.41;2113671;28;20026;-78
2023/11/08 01:56:44;;;;;;;4.05;1.60;;;;;;;3.80;100.00;93109.78;2111916;27;20499;-80
2023/11/08 01:57:45;;;;;;;4.78;1.48;;;;;;;3.78;100.00;93109.41;2130225;27;20018;-80
2023/11/08 01:58:47;;;;;;;4.68;1.70;;;;;;;3.78;100.00;93112.81;2124402;27;20048;-79
2023/11/08 01:59:51;;;;;;;1.58;1.40;;;;;;;3.88;100.00;93110.56;2123106;27;20455;-78
2023/11/08 02:00:54;;;;;;;1.20;1.10;;;;;;;3.98;100.00;93107.19;2123020;27;20054;-78
2023/11/08 02:01:57;;;;;;;2.63;1.50;;;;;;;3.96;100.00;93107.56;2123088;27;20379;-80
2023/11/08 02:02:58;;;;;;;3.05;1.50;;;;;;;4.01;100.00;93114.38;2114331;28;20024;-78
2023/11/08 02:04:00;;;;;;;3.63;1.67;;;;;;;4.10;100.00;93106.84;2106218;28;20016;-78
2023/11/08 02:05:02;;;;;;;7.13;2.03;;;;;;;4.32;100.00;93101.59;2122989;27;20027;-78
2023/11/08 02:06:04;;;;;;;2.83;1.60;;;;;;;4.10;100.00;93093.63;2113371;28;20016;-80
2023/11/08 02:07:05;;;;;;;1.52;1.40;;;;;;;3.94;100.00;93098.50;2114745;28;20020;-82
2023/11/08 02:08:06;;;;;;;4.13;1.60;;;;;;;3.80;100.00;93104.50;2123633;27;20023;-81
2023/11/08 02:09:08;;;;;;;3.88;1.52;;;;;;;3.84;100.00;93104.50;2114383;28;20019;-81
2023/11/08 02:10:09;;;;;;;3.25;1.80;;;;;;;3.88;100.00;93102.63;2114698;27;20073;-78
2023/11/08 02:11:12;;;;;;;3.28;1.88;;;;;;;3.94;100.00;93096.59;2122637;27;20482;-80
2023/11/08 02:12:13;;;;;;;3.40;2.10;;;;;;;3.95;100.00;93086.78;2122863;27;20073;-81
2023/11/08 02:13:14;;;;;;;2.15;1.50;;;;;;;3.89;100.00;93085.63;2105873;28;20030;-79
2023/11/08 02:14:16;;;;;;;2.10;1.70;;;;;;;3.66;100.00;93093.88;2106130;28;20050;-83
2023/11/08 02:15:19;;;;;;;1.83;1.35;;;;;;;3.54;100.00;93087.78;2122611;27;20030;-79
2023/11/08 02:16:19;;;;;;;5.93;1.70;;;;;;;3.73;100.00;93097.31;2121984;27;20454;-81
2023/11/08 02:17:48;;;;;;;4.90;1.90;;;;;;;3.65;100.00;93092.38;2114807;28;20028;-77
2023/11/08 02:18:50;;;;;;;2.72;1.42;;;;;;;3.82;100.00;93091.69;2113188;28;20400;-79
2023/11/08 02:19:51;;;;;;;4.82;2.03;;;;;;;3.77;100.00;93094.66;2114237;28;20111;-77
2023/11/08 02:20:52;;;;;;;2.65;1.67;;;;;;;3.62;100.00;93098.38;2114865;28;20023;-80
2023/11/08 02:21:54;;;;;;;4.47;1.83;;;;;;;3.81;100.00;93090.16;2114356;28;20023;-81
2023/11/08 02:22:55;;;;;;;4.28;1.75;;;;;;;3.84;100.00;93094.69;2114259;28;20044;-78
2023/11/08 02:23:56;;;;;;;2.67;1.60;;;;;;;3.85;100.00;93090.16;2120739;27;20092;-76
2023/11/08 02:24:56;;;;;;;3.17;1.48;;;;;;;4.06;100.00;93094.75;2114846;28;20027;-78
2023/11/08 02:25:57;;;;;;;3.35;1.80;;;;;;;3.93;100.00;93095.09;2123081;27;20027;-80
2023/11/08 02:26:58;;;;;;;3.65;1.70;;;;;;;3.90;100.00;93098.47;2131947;27;20079;-80
2023/11/08 02:28:00;;;;;;;3.47;1.88;;;;;;;3.88;100.00;93100.75;2125730;27;20027;-79
2023/11/08 02:29:01;;;;;;;4.38;1.77;;;;;;;3.84;100.00;93107.91;2118291;28;20491;-78
2023/11/08 02:30:03;;;;;;;3.00;1.85;;;;;;;3.85;100.00;93104.13;2121836;28;20023;-77
2023/11/08 02:31:04;;;;;;;3.13;1.60;;;;;;;3.83;100.00;93098.47;2105670;28;20020;-79
2023/11/08 02:32:08;;;;;;;2.67;1.65;;;;;;;3.93;100.00;93094.34;2097712;28;20025;-76
2023/11/08 02:33:09;;;;;;;2.75;1.85;;;;;;;4.07;100.00;93097.00;2106290;28;20023;-82
2023/11/08 02:34:10;;;;;;;2.42;1.60;;;;;;;3.96;100.00;93097.00;2114313;28;20023;-77
2023/11/08 02:35:11;;;;;;;1.88;1.50;;;;;;;4.05;100.00;93101.94;2114370;28;20099;-79
2023/11/08 02:36:13;;;;;;;3.83;1.65;;;;;;;3.94;100.00;93093.97;2114330;28;20103;-79
2023/11/08 02:37:15;;;;;;;4.35;1.55;;;;;;;3.97;100.00;93092.47;2122711;28;20027;-76
2023/11/08 02:38:20;;;;;;;2.40;1.60;;;;;;;3.95;100.00;93084.91;2114899;28;20019;-81
2023/11/08 02:39:21;;;;;;;4.82;1.92;;;;;;;3.90;100.00;93098.47;2114887;28;20023;-79
2023/11/08 02:40:22;;;;;;;2.05;1.52;;;;;;;3.90;100.00;93087.16;2105878;28;20450;-81
2023/11/08 02:41:24;;;;;;;2.92;1.52;;;;;;;3.91;100.00;93093.97;2105942;28;20453;-76
2023/11/08 02:42:25;;;;;;;5.38;1.70;;;;;;;3.95;100.00;93092.84;2104743;28;20016;-80
2023/11/08 02:43:26;;;;;;;2.13;1.30;;;;;;;3.92;100.00;93098.13;2105673;28;20571;-80
2023/11/08 02:44:27;;;;;;;4.03;1.52;;;;;;;4.00;100.00;93097.78;2122872;28;20030;-80
2023/11/08 02:45:28;;;;;;;3.30;1.60;;;;;;;4.01;100.00;93094.00;2114348;28;20020;-81
2023/11/08 02:46:30;;;;;;;3.97;1.63;;;;;;;3.97;100.00;93090.56;2100517;28;20468;-80
2023/11/08 02:47:31;;;;;;;5.13;1.70;;;;;;;3.96;100.00;93094.34;2098880;28;20456;-80
2023/11/08 02:48:32;;;;;;;2.10;1.60;;;;;;;4.07;100.00;93090.97;2105934;28;20032;-77
2023/11/08 02:49:33;;;;;;;1.33;1.20;;;;;;;4.03;100.00;93101.53;2119265;27;20495;-78
2023/11/08 02:50:42;;;;;;;2.97;1.40;;;;;;;4.16;100.00;93100.06;2129253;27;20023;-79
2023/11/08 02:51:44;;;;;;;;;;;;;;;4.41;100.00;93089.53;2123330;27;20471;-81
2023/11/08 02:52:45;;;;;;;4.60;1.30;;;;;;;4.48;100.00;93078.94;2107213;28;19955;-76
2023/11/08 02:53:46;;;;;;;3.22;1.20;;;;;;;4.35;100.00;93080.44;2118957;28;20072;-76
2023/11/08 02:54:51;;;;;;;1.50;1.30;;;;;;;4.30;100.00;93094.03;2118896;27;20053;-80
2023/11/08 02:55:52;;;;;;;2.20;1.23;;;;;;;4.20;100.00;93090.25;2111321;28;20051;-80
2023/11/08 02:56:53;;;;;;;3.78;1.58;;;;;;;4.30;100.00;93096.69;2120081;28;20490;-81
2023/11/08 02:57:54;;;;;;;5.57;1.60;;;;;;;4.45;100.00;93089.53;2125294;27;20023;-79
2023/11/08 02:58:56;;;;;;;2.03;1.33;;;;;;;4.36;100.00;93097.84;2127451;27;20106;-82
2023/11/08 02:59:57;;;;;;;3.83;1.33;;;;;;;4.24;100.00;93093.66;2122819;28;20015;-78
2023/11/08 03:00:58;;;;;;;1.75;1.35;;;;;;;4.42;100.00;93088.38;2122754;28;20345;-79
2023/11/08 03:02:00;;;;;;;1.83;1.30;;;;;;;4.42;100.00;93088.38;2123290;27;20026;-79
2023/11/08 03:03:01;;;;;;;2.25;1.02;;;;;;;4.52;100.00;93087.66;2122608;28;20048;-77
2023/11/08 03:04:03;;;;;;;2.75;1.20;;;;;;;4.24;100.00;93088.34;2114245;28;20030;-80
2023/11/08 03:05:04;;;;;;;4.82;1.42;;;;;;;4.09;100.00;93086.84;2122526;28;20027;-79
2023/11/08 03:06:05;;;;;;;3.10;1.10;;;;;;;4.18;100.00;93084.59;2122414;27;20891;-77
2023/11/08 03:07:06;;;;;;;3.85;1.35;;;;;;;4.13;100.00;93087.59;2123223;27;20023;-77
2023/11/08 03:08:07;;;;;;;3.25;1.45;;;;;;;4.23;100.00;93096.69;2122642;28;20023;-78
2023/11/08 03:09:08;;;;;;;3.20;1.40;;;;;;;4.28;100.00;93089.13;2105719;28;20028;-78
2023/11/08 03:10:09;;;;;;;2.03;1.33;;;;;;;4.23;100.00;93084.22;2106011;28;20024;-81
2023/11/08 03:11:10;;;;;;;2.05;1.17;;;;;;;4.21;100.00;93091.00;2114533;28;20483;-81
2023/11/08 03:12:11;;;;;;;6.85;1.60;;;;;;;4.17;100.00;93088.38;2122598;28;20087;-82
2023/11/08 03:13:12;;;;;;;1.70;1.33;;;;;;;4.22;100.00;93084.59;2122522;28;20035;-80
2023/11/08 03:14:14;;;;;;;1.58;1.40;;;;;;;4.16;100.00;93091.38;2105904;28;20032;-77
2023/11/08 03:15:16;;;;;;;2.40;1.50;;;;;;;4.11;100.00;93089.84;2114496;28;20019;-80
2023/11/08 03:16:17;;;;;;;3.15;1.40;;;;;;;4.06;100.00;93086.81;2113382;28;20037;-78
2023/11/08 03:17:18;;;;;;;1.92;1.60;;;;;;;4.11;100.00;93091.75;2105802;28;20532;-76
2023/11/08 03:18:20;;;;;;;2.30;1.60;;;;;;;4.01;100.00;93093.22;2120834;28;20031;-78
2023/11/08 03:19:21;;;;;;;2.78;1.83;;;;;;;4.09;100.00;93096.66;2131064;27;20045;-80
2023/11/08 03:20:23;;;;;;;3.55;1.67;;;;;;;4.13;100.00;93097.44;2122595;27;20140;-80
2023/11/08 03:21:25;;;;;;;2.55;1.60;;;;;;;4.16;100.00;93099.31;2115235;27;20456;-80
2023/11/08 03:22:26;;;;;;;2.75;1.90;;;;;;;4.00;100.00;93104.94;2112994;28;20023;-78
2023/11/08 03:23:27;;;;;;;1.67;1.58;;;;;;;4.18;100.00;93094.41;2104421;28;20074;-78
2023/11/08 03:24:28;;;;;;;2.63;1.83;;;;;;;4.04;100.00;93108.38;2114118;28;20023;-79
2023/11/08 03:25:29;;;;;;;4.57;1.80;;;;;;;4.13;100.00;93105.38;2106811;28;20099;-79
2023/11/08 03:26:30;;;;;;;4.28;1.90;;;;;;;4.04;100.00;93103.81;2117071;27;20373;-80
2023/11/08 03:27:31;;;;;;;4.60;1.90;;;;;;;3.99;100.00;93109.47;2115656;27;20018;-78
2023/11/08 03:28:48;;;;;;;2.72;1.98;;;;;;;4.06;100.00;93107.97;2121837;27;20055;-80
2023/11/08 03:29:49;;;;;;;4.22;2.20;;;;;;;4.09;100.00;93107.25;2132800;27;20551;-78
2023/11/08 03:30:50;;;;;;;3.30;2.00;;;;;;;3.94;100.00;93109.81;2123264;27;20050;-80
2023/11/08 03:31:51;;;;;;;5.28;2.40;;;;;;;4.13;100.00;93103.47;2124396;27;20023;-79
2023/11/08 03:32:54;;;;;;;1.90;1.70;;;;;;;4.18;100.00;93097.81;2132396;27;20030;-79
2023/11/08 03:33:57;;;;;;;2.33;2.08;;;;;;;4.20;100.00;93100.81;2132948;27;20057;-78
2023/11/08 03:34:58;;;;;;;2.97;1.73;;;;;;;4.33;100.00;93103.13;2124700;27;20026;-78
2023/11/08 03:36:00;;;;;;;2.75;1.95;;;;;;;4.18;100.00;93105.00;2124382;27;20023;-77
2023/11/08 03:37:01;;;;;;;4.10;1.73;;;;;;;4.10;100.00;93103.47;2124335;27;20499;-79
2023/11/08 03:38:02;;;;;;;2.67;1.92;;;;;;;4.04;100.00;93103.06;2132586;27;20058;-80
2023/11/08 03:39:09;;;;;;;2.53;1.75;;;;;;;4.08;100.00;93109.09;2124273;27;20031;-78
2023/11/08 03:40:11;;;;;;;3.65;2.33;;;;;;;4.14;100.00;93110.28;2117446;27;20031;-78
2023/11/08 03:41:12;;;;;;;2.58;1.75;;;;;;;4.01;100.00;93109.84;2115804;28;20643;-80
2023/11/08 03:42:15;;;;;;;3.38;1.77;;;;;;;4.04;100.00;93111.75;2115115;27;20024;-80
2023/11/08 03:43:18;;;;;;;3.67;1.98;;;;;;;4.07;100.00;93109.50;2115578;28;20026;-77
2023/11/08 03:44:19;;;;;;;6.47;1.70;;;;;;;4.09;100.00;93108.00;2107848;28;20023;-79
2023/11/08 03:45:19;;;;;;;2.15;1.95;;;;;;;4.13;100.00;93105.38;2107208;28;20389;-80
2023/11/08 03:46:21;;;;;;;3.10;1.67;;;;;;;4.12;100.00;93104.59;2108026;28;20639;-82
2023/11/08 03:47:23;;;;;;;3.25;1.80;;;;;;;4.23;100.00;93101.97;2108228;27;20016;-81
2023/11/08 03:48:24;;;;;;;2.35;1.95;;;;;;;4.03;100.00;93106.81;2120577;27;20026;-77
2023/11/08 03:49:34;;;;;;;3.00;1.95;;;;;;;4.15;100.00;93106.47;2118247;27;20030;-78
2023/11/08 03:50:35;;;;;;;3.13;1.98;;;;;;;4.17;100.00;93104.25;2124048;27;20039;-77
2023/11/08 03:51:36;;;;;;;2.97;2.10;;;;;;;4.07;100.00;93112.88;2123372;27;20044;-78
2023/11/08 03:52:37;;;;;;;2.30;1.88;;;;;;;4.03;100.00;93112.88;2120989;27;20026;-80
2023/11/08 03:53:38;;;;;;;4.60;2.20;;;;;;;4.05;100.00;93117.81;2118003;27;20449;-80
2023/11/08 03:54:39;;;;;;;2.30;2.03;;;;;;;4.18;100.00;93120.88;2117049;27;20035;-81
2023/11/08 03:55:40;;;;;;;3.67;1.83;;;;;;;4.18;100.00;93113.69;2109390;28;20028;-77
2023/11/08 03:56:41;;;;;;;3.38;1.85;;;;;;;4.22;100.00;93117.09;2116299;27;20076;-82
2023/11/08 03:57:42;;;;;;;2.33;1.80;;;;;;;4.10;100.00;93116.69;2116010;27;20058;-77
2023/11/08 03:58:43;;;;;;;1.85;1.75;;;;;;;4.32;100.00;93112.94;2117664;27;20027;-79
2023/11/08 03:59:45;;;;;;;3.60;1.45;;;;;;;4.39;100.00;93114.84;2132446;27;20375;-80
2023/11/08 04:00:46;;;;;;;3.83;1.40;;;;;;;4.29;100.00;93109.16;2123996;27;20351;-80
2023/11/08 04:01:48;;;;;;;2.63;1.77;;;;;;;4.36;100.00;93112.97;2107453;28;20028;-79
2023/11/08 04:02:49;;;;;;;3.33;1.60;;;;;;;4.32;100.00;93112.94;2115512;27;20019;-77
2023/11/08 04:03:50;;;;;;;3.47;1.80;;;;;;;4.32;100.00;93118.25;2132608;27;20424;-81
2023/11/08 04:04:51;;;;;;;3.22;1.63;;;;;;;4.32;100.00;93115.59;2132637;27;20475;-81
2023/11/08 04:05:54;;;;;;;3.35;2.35;;;;;;;4.23;100.00;93112.56;2131128;27;20495;-78
2023/11/08 04:06:55;;;;;;;3.50;2.08;;;;;;;4.06;100.00;93116.66;2115375;27;20482;-79
2023/11/08 04:07:57;;;;;;;3.17;2.30;;;;;;;4.18;100.00;93103.09;2115325;28;20396;-79
2023/11/08 04:08:59;;;;;;;3.13;2.10;;;;;;;4.18;100.00;93105.00;2115434;28;20011;-80
2023/11/08 04:10:19;;;;;;;3.33;2.60;;;;;;;4.12;100.00;93109.88;2115577;28;20347;-79
2023/11/08 04:11:20;;;;;;;2.60;2.20;;;;;;;4.15;100.00;93111.78;2115422;28;20035;-79
2023/11/08 04:12:21;;;;;;;3.25;2.75;;;;;;;4.02;100.00;93114.00;2115260;28;20016;-80
2023/11/08 04:13:22;;;;;;;3.15;2.08;;;;;;;4.17;100.00;93112.16;2123666;27;20047;-79
2023/11/08 04:14:24;;;;;;;5.97;2.70;;;;;;;4.08;100.00;93114.38;2123775;27;20019;-79
2023/11/08 04:15:25;;;;;;;5.03;2.50;;;;;;;4.20;100.00;93113.28;2107259;28;20034;-80
2023/11/08 04:16:28;;;;;;;5.13;2.30;;;;;;;4.23;100.00;93115.19;2106515;28;20081;-80
2023/11/08 04:17:29;;;;;;;2.40;2.20;;;;;;;4.17;100.00;93114.03;2108448;28;20024;-76
2023/11/08 04:18:30;;;;;;;2.17;1.95;;;;;;;4.03;100.00;93126.09;2114289;28;20544;-78
2023/11/08 04:19:31;;;;;;;2.90;2.30;;;;;;;4.30;100.00;93120.50;2106940;28;20020;-81
2023/11/08 04:20:33;;;;;;;3.05;2.22;;;;;;;4.50;100.00;93111.06;2098517;28;20070;-77
2023/11/08 04:21:34;;;;;;;2.80;2.13;;;;;;;4.57;100.00;93110.34;2114097;27;20019;-83
2023/11/08 04:22:35;;;;;;;2.67;2.00;;;;;;;4.47;100.00;93111.81;2120040;27;20887;-80
2023/11/08 04:23:37;;;;;;;3.22;2.10;;;;;;;4.40;100.00;93111.84;2123325;27;20479;-79
2023/11/08 04:24:38;;;;;;;4.95;2.13;;;;;;;4.40;100.00;93119.00;2124677;27;20079;-79
2023/11/08 04:25:39;;;;;;;3.58;2.00;;;;;;;4.35;100.00;93109.56;2119600;27;20106;-78
2023/11/08 04:26:43;;;;;;;3.55;1.90;;;;;;;4.34;100.00;93121.25;2104560;27;20035;-78
2023/11/08 04:27:44;;;;;;;4.00;2.20;;;;;;;4.32;100.00;93123.53;2111977;28;20023;-80
2023/11/08 04:28:45;;;;;;;8.13;2.47;;;;;;;4.49;100.00;93122.81;2109925;27;20026;-79
2023/11/08 04:29:46;;;;;;;3.15;2.30;;;;;;;4.48;100.00;93125.84;2115444;28;20051;-78
2023/11/08 04:30:47;;;;;;;3.92;2.25;;;;;;;4.44;100.00;93117.88;2114108;27;20023;-79
2023/11/08 04:31:49;;;;;;;2.42;1.48;;;;;;;4.41;100.00;93118.63;2123730;27;20455;-82
2023/11/08 04:32:50;;;;;;;5.28;1.50;;;;;;;4.46;100.00;93120.91;2115077;28;20028;-80
2023/11/08 04:33:51;;;;;;;3.47;1.13;;;;;;;4.52;100.00;93122.06;2106750;28;20020;-77
2023/11/08 04:34:52;;;;;;;2.60;0.90;;;;;;;4.67;100.00;93122.06;2115313;28;20019;-78
2023/11/08 04:35:54;;;;;;;1.48;0.60;;;;;;;4.71;100.00;93117.53;2115927;28;20475;-78
2023/11/08 04:36:54;;;;;;;2.22;1.30;;;;;;;4.74;100.00;93127.34;2107001;28;20102;-76
2023/11/08 04:37:55;;;;;;;3.33;1.00;;;;;;;4.67;100.00;93120.16;2098384;28;20024;-81
2023/11/08 04:38:59;;;;;;;2.05;0.88;;;;;;;4.70;100.00;93122.06;2115179;28;20051;-79
2023/11/08 04:40:00;;;;;;;4.30;1.25;;;;;;;4.65;100.00;93114.47;2116011;28;20023;-78
2023/11/08 04:41:02;;;;;;;3.67;0.80;;;;;;;4.68;100.00;93116.38;2115869;28;20027;-80
2023/11/08 04:42:18;;;;;;;4.57;0.90;;;;;;;4.66;100.00;93108.06;2123712;27;20387;-79
2023/11/08 04:43:19;;;;;;;2.75;0.93;;;;;;;4.69;100.00;93102.00;2121649;27;20015;-80
2023/11/08 04:44:20;;;;;;;2.67;1.02;;;;;;;4.62;100.00;93107.31;2115284;28;20100;-82
2023/11/08 04:45:21;;;;;;;3.33;0.85;;;;;;;4.82;100.00;93112.97;2115030;28;20381;-79
2023/11/08 04:46:22;;;;;;;3.35;0.93;;;;;;;4.88;100.00;93105.44;2117861;27;20073;-79
2023/11/08 04:47:25;;;;;;;1.17;0.70;;;;;;;4.84;100.00;93108.06;2125764;27;20038;-79
2023/11/08 04:48:25;;;;;;;3.53;1.42;;;;;;;4.82;100.00;93105.03;2132140;27;20105;-77
2023/11/08 04:49:27;;;;;;;4.40;0.90;;;;;;;4.71;100.00;93099.00;2124003;27;20452;-79
2023/11/08 04:50:29;;;;;;;2.50;0.60;;;;;;;4.72;100.00;93108.44;2123600;27;20416;-78
2023/11/08 04:51:30;;;;;;;2.33;0.80;;;;;;;4.64;100.00;93107.69;2118291;27;20030;-79