Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:01;;;;;;;3.77;2.50;;;;;;;18.02;81.18;101472.91;5074617;28;20445;-73
2022/07/19 00:03:27;;;;;;;7.03;3.93;;;;;;;17.98;81.50;101482.94;5074338;28;20532;-73
2022/07/19 00:05:54;;;;;;;4.70;2.87;;;;;;;17.97;81.95;101471.13;5074329;28;20908;-73
2022/07/19 00:08:20;;;;;;;4.83;3.23;;;;;;;17.92;82.16;101476.00;5074574;28;20433;-73
2022/07/19 00:10:47;;;;;;;6.00;2.83;;;;;;;17.89;81.95;101474.75;5074462;28;20441;-73
2022/07/19 00:13:15;;;;;;;5.93;3.23;;;;;;;17.84;82.12;101475.72;5074089;28;20572;-73
2022/07/19 00:15:42;;;;;;;6.33;2.70;;;;;;;17.81;82.11;101478.31;5073999;28;21030;-73
2022/07/19 00:18:08;;;;;;;6.10;3.70;;;;;;;17.81;82.18;101476.38;5074318;28;20480;-73
2022/07/19 00:20:35;;;;;;;3.30;2.20;;;;;;;17.78;82.61;101470.75;5073909;28;20447;-72
2022/07/19 00:23:01;;;;;;;4.03;2.73;;;;;;;17.76;82.68;101471.06;5074268;28;20524;-75
2022/07/19 00:25:28;;;;;;;4.20;2.33;;;;;;;17.77;82.65;101486.38;5074088;28;20537;-72
2022/07/19 00:27:55;;;;;;;4.30;2.60;;;;;;;17.72;82.42;101478.31;5074157;28;20473;-73
2022/07/19 00:30:23;;;;;;;8.47;3.30;;;;;;;17.68;82.73;101477.34;5074095;28;20443;-71
2022/07/19 00:32:49;;;;;;;4.43;2.97;;;;;;;17.66;82.35;101482.34;5074007;28;20485;-70
2022/07/19 00:35:16;;;;;;;7.60;3.40;;;;;;;17.63;82.42;101483.00;5074063;28;20448;-74
2022/07/19 00:37:42;;;;;;;7.00;3.40;;;;;;;17.60;82.91;101483.66;5073995;28;20469;-75
2022/07/19 00:40:10;;;;;;;11.93;3.00;;;;;;;17.58;82.60;101478.50;5073072;28;21013;-75
2022/07/19 00:42:38;;;;;;;5.10;2.70;;;;;;;17.50;83.75;101486.75;5073891;28;20540;-74
2022/07/19 00:45:05;;;;;;;6.07;2.63;;;;;;;17.48;80.59;101483.53;5073544;28;20457;-74
2022/07/19 00:47:33;;;;;;;6.43;3.70;;;;;;;17.40;79.10;101488.72;5073711;28;20457;-74
2022/07/19 00:50:00;;;;;;;5.87;2.80;;;;;;;17.30;78.29;101483.53;5073760;28;20528;-74
2022/07/19 00:52:28;;;;;;;6.70;3.13;;;;;;;17.19;78.46;101482.28;5073606;28;20456;-74
2022/07/19 00:54:55;;;;;;;4.17;2.87;;;;;;;17.15;79.90;101493.06;5073644;28;20532;-75
2022/07/19 00:57:24;;;;;;;4.13;3.20;;;;;;;17.12;81.21;101492.91;5073519;28;20552;-74
2022/07/19 00:59:54;;;;;;;4.97;2.63;;;;;;;17.09;82.00;101491.63;5073559;28;20473;-74
2022/07/19 01:02:21;;;;;;;5.20;2.90;;;;;;;17.12;82.33;101492.91;5073569;28;20859;-74
2022/07/19 01:04:49;;;;;;;8.43;3.17;;;;;;;17.12;83.04;101492.91;5073512;28;20472;-74
2022/07/19 01:07:15;;;;;;;4.07;2.80;;;;;;;17.10;82.97;101493.25;5073261;28;20473;-74
2022/07/19 01:09:43;;;;;;;4.27;2.80;;;;;;;17.11;82.53;101496.78;5073536;28;20441;-74
2022/07/19 01:12:10;;;;;;;5.10;2.90;;;;;;;17.11;82.84;101485.81;5073104;28;20517;-74
2022/07/19 01:14:36;;;;;;;5.40;2.77;;;;;;;17.12;82.99;101493.72;5073337;28;20576;-75
2022/07/19 01:17:03;;;;;;;3.93;2.40;;;;;;;17.07;82.84;101501.28;5073238;28;20548;-74
2022/07/19 01:19:30;;;;;;;4.53;2.73;;;;;;;17.00;83.53;101485.38;5073008;28;20477;-73
2022/07/19 01:21:58;;;;;;;5.73;2.87;;;;;;;16.97;83.85;101490.66;5073317;28;20540;-73
2022/07/19 01:24:24;;;;;;;5.00;2.83;;;;;;;16.93;83.99;101492.44;5073284;28;20813;-73
2022/07/19 01:26:51;;;;;;;10.80;3.03;;;;;;;16.93;84.15;101486.97;5073152;28;20540;-73
2022/07/19 01:29:18;;;;;;;4.60;3.00;;;;;;;16.83;84.43;101490.81;5072918;28;20445;-73
2022/07/19 01:31:45;;;;;;;5.77;2.73;;;;;;;16.87;84.12;101487.13;5073097;28;20531;-73
2022/07/19 01:34:12;;;;;;;4.10;3.30;;;;;;;16.91;84.19;101492.78;5073057;28;20516;-73
2022/07/19 01:36:38;;;;;;;5.90;2.40;;;;;;;16.90;84.31;101483.72;5073135;28;20544;-73
2022/07/19 01:39:06;;;;;;;5.63;2.67;;;;;;;16.90;84.40;101488.41;5073144;28;20524;-73
2022/07/19 01:41:33;;;;;;;5.70;2.80;;;;;;;16.85;85.12;101489.38;5073298;28;20819;-73
2022/07/19 01:43:59;;;;;;;5.30;3.07;;;;;;;16.86;84.78;101496.44;5073080;28;20512;-73
2022/07/19 01:46:26;;;;;;;7.70;2.77;;;;;;;16.78;85.24;101491.78;5072902;28;21034;-73
2022/07/19 01:48:53;;;;;;;3.67;2.40;;;;;;;16.80;85.06;101486.00;5072940;28;20472;-73
2022/07/19 01:51:19;;;;;;;8.43;3.30;;;;;;;16.78;85.34;101477.31;5072658;28;20477;-74
2022/07/19 01:53:46;;;;;;;7.30;3.30;;;;;;;16.73;85.65;101478.25;5076163;28;20584;-74
2022/07/19 01:56:14;;;;;;;6.37;3.10;;;;;;;16.71;84.10;101474.19;5077023;28;20542;-74
2022/07/19 01:58:40;;;;;;;6.20;3.30;;;;;;;16.63;82.03;101475.78;5076953;28;20477;-74
2022/07/19 02:01:07;;;;;;;3.90;2.40;;;;;;;16.58;81.02;101475.94;5076653;28;20529;-74
2022/07/19 02:03:34;;;;;;;6.23;2.47;;;;;;;16.46;81.88;101470.28;5078261;28;20467;-75
2022/07/19 02:06:00;;;;;;;7.73;2.70;;;;;;;16.41;83.92;101473.97;5076289;28;21082;-74
2022/07/19 02:08:27;;;;;;;5.77;2.77;;;;;;;16.45;85.38;101487.84;5076865;28;20872;-74
2022/07/19 02:10:54;;;;;;;6.70;3.00;;;;;;;16.44;86.18;101483.50;5076786;28;20449;-74
2022/07/19 02:13:22;;;;;;;5.20;2.97;;;;;;;16.40;86.54;101478.66;5076355;28;20952;-74
2022/07/19 02:15:48;;;;;;;5.40;2.57;;;;;;;16.35;87.25;101481.53;5076662;28;20555;-75
2022/07/19 02:18:15;;;;;;;4.30;2.90;;;;;;;16.38;86.82;101478.19;5076669;28;20883;-75
2022/07/19 02:20:42;;;;;;;5.07;3.27;;;;;;;16.36;87.04;101480.41;5076292;28;20951;-74
2022/07/19 02:23:08;;;;;;;3.20;2.50;;;;;;;16.37;87.13;101479.28;5076622;28;20516;-75
2022/07/19 02:25:35;;;;;;;5.60;2.70;;;;;;;16.40;87.40;101478.66;5076146;28;20483;-75
2022/07/19 02:28:02;;;;;;;11.10;3.43;;;;;;;16.43;86.73;101484.63;5076128;28;20962;-75
2022/07/19 02:30:30;;;;;;;6.00;2.70;;;;;;;16.39;87.29;101479.78;5077519;28;20437;-74
2022/07/19 02:32:56;;;;;;;3.53;2.70;;;;;;;16.35;87.33;101480.72;5076271;28;20471;-75
2022/07/19 02:35:23;;;;;;;3.63;2.20;;;;;;;16.32;88.04;101473.97;5076312;28;20524;-74
2022/07/19 02:37:49;;;;;;;3.37;2.37;;;;;;;16.26;88.29;101472.50;5076280;28;20531;-75
2022/07/19 02:40:16;;;;;;;4.40;3.07;;;;;;;16.25;88.69;101481.84;5075922;28;20961;-74
2022/07/19 02:42:43;;;;;;;3.43;2.77;;;;;;;16.24;88.94;101477.47;5076169;28;20441;-75
2022/07/19 02:45:11;;;;;;;4.73;2.60;;;;;;;16.21;89.36;101472.66;5076134;28;20441;-74
2022/07/19 02:47:39;;;;;;;3.40;2.30;;;;;;;16.22;89.08;101468.00;5075980;28;20527;-75
2022/07/19 02:50:06;;;;;;;5.83;3.30;;;;;;;16.14;89.26;101469.56;5075945;28;20487;-74
2022/07/19 02:52:33;;;;;;;5.97;3.20;;;;;;;16.12;89.29;101472.63;5076158;28;20521;-74
2022/07/19 02:55:00;;;;;;;4.67;2.97;;;;;;;16.14;89.52;101472.31;5075915;28;20484;-74
2022/07/19 02:57:26;;;;;;;5.17;3.37;;;;;;;16.10;89.56;101468.59;5075863;28;20457;-75
2022/07/19 02:59:53;;;;;;;17.27;3.50;;;;;;;16.13;89.74;101467.97;5075876;28;20520;-75
2022/07/19 03:02:19;;;;;;;3.53;3.00;;;;;;;16.14;89.54;101475.03;5075876;28;20524;-74
2022/07/19 03:04:47;;;;;;;6.73;3.10;;;;;;;16.07;90.45;101467.31;5075236;28;20433;-74
2022/07/19 03:07:14;;;;;;;13.57;4.30;;;;;;;16.05;90.88;101461.34;5075342;28;20943;-74
2022/07/19 03:09:41;;;;;;;7.70;3.73;;;;;;;16.04;91.43;101469.88;5075713;28;20452;-74
2022/07/19 03:12:08;;;;;;;8.20;2.77;;;;;;;16.09;91.72;101464.25;5075630;28;20437;-74
2022/07/19 03:14:34;;;;;;;15.93;4.20;;;;;;;16.00;91.92;101463.41;5075269;28;20942;-74
2022/07/19 03:17:01;;;;;;;8.73;3.77;;;;;;;16.03;92.54;101462.81;5075502;28;20540;-74
2022/07/19 03:19:27;;;;;;;10.67;4.10;;;;;;;16.05;91.94;101471.47;5075605;28;20875;-72
2022/07/19 03:21:56;;;;;;;4.30;2.53;;;;;;;16.05;91.69;101466.81;5075468;28;20530;-72
2022/07/19 03:24:22;;;;;;;8.40;2.40;;;;;;;16.00;91.91;101477.09;5075762;28;20524;-75
2022/07/19 03:26:49;;;;;;;6.70;3.30;;;;;;;15.99;91.79;101470.81;5075290;28;20464;-73
2022/07/19 03:29:16;;;;;;;6.00;2.40;;;;;;;16.00;89.39;101471.63;5075048;28;20441;-73
2022/07/19 03:31:43;;;;;;;5.10;2.73;;;;;;;15.94;88.34;101465.50;5075345;28;20437;-73
2022/07/19 03:34:09;;;;;;;7.67;3.40;;;;;;;15.86;87.18;101469.78;5075165;28;20572;-73
2022/07/19 03:36:36;;;;;;;3.80;2.50;;;;;;;15.82;87.25;101470.75;5075172;28;20909;-73
2022/07/19 03:39:04;;;;;;;12.93;3.37;;;;;;;15.81;89.77;101469.13;5075159;28;20512;-73
2022/07/19 03:41:31;;;;;;;9.10;2.90;;;;;;;15.85;91.86;101475.59;5075116;28;20448;-74
2022/07/19 03:43:57;;;;;;;7.13;3.33;;;;;;;15.88;92.23;101472.19;5075071;28;20510;-74
2022/07/19 03:46:24;;;;;;;4.53;3.03;;;;;;;15.86;92.83;101458.88;5074961;28;20544;-74
2022/07/19 03:48:51;;;;;;;5.13;3.50;;;;;;;15.92;92.32;101464.19;5074958;28;20445;-75
2022/07/19 03:51:17;;;;;;;6.90;2.90;;;;;;;15.95;92.68;101466.31;5074872;28;21018;-74
2022/07/19 03:53:45;;;;;;;5.77;2.53;;;;;;;15.95;92.97;101463.56;5074851;28;20489;-74
2022/07/19 03:56:13;;;;;;;4.30;2.80;;;;;;;15.98;93.29;101466.47;5074701;28;20833;-74
2022/07/19 03:58:39;;;;;;;4.10;2.90;;;;;;;16.00;93.03;101468.88;5074795;28;20528;-74
2022/07/19 04:01:07;;;;;;;5.73;2.87;;;;;;;16.00;93.39;101475.16;5074718;28;20476;-74
2022/07/19 04:03:36;;;;;;;3.83;2.33;;;;;;;16.04;93.93;101465.19;5074597;28;20442;-74
2022/07/19 04:06:03;;;;;;;5.40;3.20;;;;;;;16.00;94.00;101469.69;5074344;28;20564;-74
2022/07/19 04:08:30;;;;;;;4.90;2.80;;;;;;;16.06;93.77;101473.06;5074568;28;20528;-74
2022/07/19 04:10:56;;;;;;;4.93;2.73;;;;;;;16.12;90.37;101475.38;5074194;28;20531;-74
2022/07/19 04:13:24;;;;;;;4.30;2.73;;;;;;;16.10;89.19;101474.06;5074101;28;20938;-74
2022/07/19 04:15:51;;;;;;;4.57;3.50;;;;;;;16.11;88.76;101479.22;5073517;28;20544;-74
2022/07/19 04:18:18;;;;;;;6.23;2.90;;;;;;;16.09;89.18;101476.00;5074127;28;20938;-74
2022/07/19 04:20:44;;;;;;;3.33;2.80;;;;;;;16.04;90.52;101484.34;5074389;28;20528;-74
2022/07/19 04:23:11;;;;;;;4.57;3.03;;;;;;;16.05;92.32;101479.66;5073978;28;20536;-74
2022/07/19 04:25:37;;;;;;;7.73;3.60;;;;;;;16.14;93.07;101483.25;5074107;28;20444;-74
2022/07/19 04:28:05;;;;;;;4.40;2.80;;;;;;;16.19;93.88;101483.09;5074210;28;20447;-74
2022/07/19 04:30:33;;;;;;;4.27;3.00;;;;;;;16.30;93.90;101480.88;5074206;28;20515;-73
2022/07/19 04:33:00;;;;;;;5.00;3.10;;;;;;;16.41;94.25;101484.91;5074068;28;20524;-74
2022/07/19 04:35:27;;;;;;;7.30;3.03;;;;;;;16.51;94.27;101483.81;5073586;28;21073;-74
2022/07/19 04:37:54;;;;;;;5.53;2.90;;;;;;;16.58;94.36;101478.69;5073996;28;20444;-74
2022/07/19 04:40:20;;;;;;;8.37;3.03;;;;;;;16.64;94.83;101483.69;5073917;28;20438;-74
2022/07/19 04:42:47;;;;;;;3.90;2.40;;;;;;;16.70;94.62;101484.34;5073552;28;20455;-74
2022/07/19 04:45:13;;;;;;;6.13;3.37;;;;;;;16.77;95.14;101487.41;5073850;28;20896;-74
2022/07/19 04:47:41;;;;;;;5.70;3.17;;;;;;;16.84;95.17;101486.97;5073454;28;21006;-74
2022/07/19 04:50:09;;;;;;;4.03;2.37;;;;;;;16.91;95.71;101487.28;5073721;28;20445;-74
2022/07/19 04:52:35;;;;;;;5.17;2.70;;;;;;;16.98;95.99;101481.31;5073736;28;20815;-74
2022/07/19 04:55:02;;;;;;;8.60;2.90;;;;;;;17.05;96.17;101489.88;5073617;28;20481;-74
2022/07/19 04:57:29;;;;;;;4.70;2.50;;;;;;;17.13;96.18;101492.59;5073818;28;20457;-74
2022/07/19 04:59:55;;;;;;;8.30;3.57;;;;;;;17.23;96.42;101486.00;5073300;28;21047;-75
2022/07/19 05:02:22;;;;;;;5.00;2.70;;;;;;;17.30;96.54;101489.03;5073590;28;20886;-75
2022/07/19 05:04:50;;;;;;;5.67;2.73;;;;;;;17.42;96.49;101484.81;5073741;28;20433;-74
2022/07/19 05:07:16;;;;;;;4.67;2.67;;;;;;;17.50;96.33;101489.50;5073065;28;20511;-74
2022/07/19 05:09:43;;;;;;;5.47;2.70;;;;;;;17.57;96.58;101484.31;5073152;28;20477;-74
2022/07/19 05:12:10;;;;;;;6.83;2.83;;;;;;;17.67;96.70;101486.72;5073475;28;20453;-74
2022/07/19 05:14:37;;;;;;;8.27;3.10;;;;;;;17.77;96.62;101485.56;5073298;28;20489;-74
2022/07/19 05:17:04;;;;;;;5.60;3.37;;;;;;;17.88;96.67;101486.81;5073321;28;20548;-74
2022/07/19 05:19:30;;;;;;;9.17;2.90;;;;;;;17.98;96.22;101491.97;5073084;28;20815;-74
2022/07/19 05:21:58;;;;;;;4.93;3.07;;;;;;;18.09;96.53;101490.44;5073338;28;20532;-75
2022/07/19 05:24:25;;;;;;;3.57;2.50;;;;;;;18.20;97.12;101499.13;5073011;28;20524;-74
2022/07/19 05:26:52;;;;;;;5.53;2.23;;;;;;;18.33;96.92;101500.03;5072970;28;20553;-73
2022/07/19 05:29:18;;;;;;;7.60;2.90;;;;;;;18.45;96.34;101502.03;5073315;28;20463;-74
2022/07/19 05:31:45;;;;;;;5.33;3.10;;;;;;;18.55;95.73;101504.38;5073240;28;20853;-75
2022/07/19 05:34:11;;;;;;;5.17;3.40;;;;;;;18.66;94.89;101508.38;5073167;28;20659;-75
2022/07/19 05:36:38;;;;;;;3.10;2.50;;;;;;;18.78;93.87;101511.22;5072812;28;20552;-75
2022/07/19 05:39:06;;;;;;;6.83;2.87;;;;;;;18.89;92.38;101498.69;5073192;28;20473;-75
2022/07/19 05:41:33;;;;;;;3.73;2.40;;;;;;;19.00;89.30;101501.06;5072832;28;20965;-75
2022/07/19 05:44:00;;;;;;;5.87;2.30;;;;;;;19.17;84.00;101506.41;5072766;28;20821;-74
2022/07/19 05:46:26;;;;;;;3.80;2.20;;;;;;;19.36;79.76;101517.69;5072987;28;20548;-74
2022/07/19 05:48:53;;;;;;;1.60;1.13;;;;;;;19.51;77.24;101508.00;5072754;28;20954;-74
2022/07/19 05:51:19;;;;;;;6.70;1.90;;;;;;;19.72;74.66;101513.47;5073551;28;20809;-74
2022/07/19 05:53:46;;;;;;;3.00;1.70;;;;;;;19.93;72.93;101515.34;5072949;28;20526;-74
2022/07/19 05:56:14;;;;;;;2.33;1.33;;;;;;;20.08;72.57;101512.72;5073272;28;20870;-74
2022/07/19 05:58:40;;;;;;;5.80;1.80;;;;;;;20.26;71.25;101520.75;5072973;28;20469;-74
2022/07/19 06:01:19;;;;;;;2.63;1.73;;;;;;;20.45;69.55;101517.41;5072698;28;21027;-74
2022/07/19 06:03:47;;;;;;;2.40;1.80;;;;;;;20.62;68.29;101525.47;5072910;28;20413;-74
2022/07/19 06:06:15;;;;;;;2.57;1.80;;;;;;;20.77;67.61;101516.50;5072754;28;20468;-71
2022/07/19 06:08:41;;;;;;;2.30;1.43;;;;;;;20.95;65.85;101514.28;5072863;28;20445;-73
2022/07/19 06:11:08;;;;;;;2.60;1.37;;;;;;;21.13;63.99;101523.84;5072458;28;20437;-72
2022/07/19 06:13:36;;;;;;;2.67;1.23;;;;;;;21.36;62.69;101524.13;5072721;28;20544;-73
2022/07/19 06:16:04;;;;;;;4.50;2.07;;;;;;;21.58;60.81;101524.72;5072267;28;20485;-73
2022/07/19 06:18:34;;;;;;;2.53;1.60;;;;;;;21.65;61.22;101519.41;5072398;28;21033;-73
2022/07/19 06:21:01;;;;;;;1.80;1.40;;;;;;;21.78;60.39;101529.22;5072661;28;20441;-72
2022/07/19 06:23:27;;;;;;;3.10;1.33;;;;;;;21.91;60.00;101530.75;5072697;28;20544;-74
2022/07/19 06:25:54;;;;;;;1.87;1.20;;;;;;;22.06;59.48;101523.59;5072308;28;20544;-73
2022/07/19 06:28:20;;;;;;;1.77;1.30;;;;;;;22.25;58.52;101520.16;5072696;28;20528;-74
2022/07/19 06:30:49;;;;;;;3.00;1.43;;;;;;;22.35;57.43;101513.28;5072621;28;20438;-73
2022/07/19 06:33:15;;;;;;;1.83;1.43;;;;;;;22.55;56.33;101514.16;5072780;28;20536;-73
2022/07/19 06:35:42;;;;;;;2.03;1.70;;;;;;;22.67;57.13;101519.56;5072305;28;20550;-74
2022/07/19 06:38:08;;;;;;;2.40;1.50;;;;;;;22.76;56.89;101525.69;5073082;28;20542;-74
2022/07/19 06:40:35;;;;;;;5.63;1.40;;;;;;;22.92;53.71;101515.38;5075987;28;20532;-73
2022/07/19 06:43:02;;;;;;;2.70;1.47;;;;;;;23.05;55.36;101524.34;5076203;28;20814;-73
2022/07/19 06:45:29;;;;;;;1.33;0.73;;;;;;;23.13;54.13;101523.31;5076068;28;20491;-74
2022/07/19 06:47:57;;;;;;;4.13;1.40;;;;;;;23.25;54.81;101522.38;5076080;28;20437;-73
2022/07/19 06:50:23;;;;;;;2.30;1.30;;;;;;;23.35;56.93;101521.00;5076101;28;20528;-73
2022/07/19 06:52:50;;;;;;;2.23;1.50;;;;;;;23.41;54.78;101519.53;5076036;28;20801;-73
2022/07/19 06:55:16;;;;;;;2.10;1.00;;;;;;;23.52;52.24;101522.50;5076247;28;20483;-73
2022/07/19 06:57:43;;;;;;;3.73;1.43;;;;;;;23.63;55.59;101512.41;5075911;28;20465;-74
2022/07/19 07:00:11;;;;;;;16.83;2.10;;;;;;;23.69;51.23;101516.53;5075571;28;21039;-74
2022/07/19 07:02:38;;;;;;;4.00;1.40;;;;;;;23.75;51.36;101520.59;5075897;28;20434;-74
2022/07/19 07:05:08;;;;;;;1.73;0.90;;;;;;;23.85;51.74;101521.94;5075537;28;21006;-75
2022/07/19 07:07:35;;;;;;;2.40;1.20;;;;;;;23.94;51.54;101516.16;5075372;28;20473;-71
2022/07/19 07:10:02;;;;;;;2.10;0.83;;;;;;;23.97;51.19;101523.72;5075958;28;20437;-72
2022/07/19 07:12:29;;;;;;;4.30;1.67;;;;;;;23.98;51.08;101520.59;5075591;28;20441;-71
2022/07/19 07:14:55;;;;;;;7.70;1.57;;;;;;;23.99;50.00;101521.38;5075697;28;20928;-75
2022/07/19 07:17:22;;;;;;;1.57;1.03;;;;;;;24.10;48.71;101522.38;5075571;28;20540;-76
2022/07/19 07:19:49;;;;;;;1.10;0.80;;;;;;;24.19;48.76;101525.69;5076045;28;20441;-77
2022/07/19 07:22:17;;;;;;;2.00;0.90;;;;;;;24.32;48.80;101523.50;5076313;28;20451;-76
2022/07/19 07:24:44;;;;;;;2.00;1.40;;;;;;;24.43;51.24;101530.03;5075420;28;20529;-77
2022/07/19 07:27:11;;;;;;;3.13;1.53;;;;;;;24.49;52.46;101533.28;5075477;28;21047;-78
2022/07/19 07:29:37;;;;;;;2.17;1.00;;;;;;;24.49;50.79;101533.28;5075462;28;20524;-76
2022/07/19 07:32:04;;;;;;;1.73;1.30;;;;;;;24.51;50.28;101531.72;5075020;28;20477;-74
2022/07/19 07:34:31;;;;;;;2.03;1.40;;;;;;;24.56;50.15;101527.84;5074867;28;20456;-75
2022/07/19 07:36:57;;;;;;;1.23;0.73;;;;;;;24.53;51.13;101531.38;5075150;28;20556;-73
2022/07/19 07:39:25;;;;;;;4.57;1.70;;;;;;;24.60;48.80;101523.94;5075194;28;20442;-72
2022/07/19 07:41:52;;;;;;;2.40;1.60;;;;;;;24.81;48.33;101528.22;5075166;28;20463;-72
2022/07/19 07:44:18;;;;;;;2.20;1.10;;;;;;;24.92;48.30;101523.59;5075124;28;20532;-74
2022/07/19 07:46:45;;;;;;;1.47;1.07;;;;;;;25.09;49.44;101523.03;5075210;28;20547;-74
2022/07/19 07:49:12;;;;;;;1.10;1.00;;;;;;;25.24;49.69;101526.81;5074792;28;21046;-73
2022/07/19 07:51:38;;;;;;;1.87;0.90;;;;;;;25.34;49.18;101534.44;5074963;28;20541;-73
2022/07/19 07:54:05;;;;;;;1.53;0.87;;;;;;;25.40;48.81;101527.38;5074619;28;20882;-73
2022/07/19 07:56:33;;;;;;;1.37;1.03;;;;;;;25.48;50.06;101530.22;5074765;28;20572;-73
2022/07/19 07:58:59;;;;;;;2.20;1.13;;;;;;;25.54;51.02;101525.91;5074901;28;20463;-74
2022/07/19 08:01:26;;;;;;;2.60;1.23;;;;;;;25.59;50.68;101529.19;5074833;28;20437;-74
2022/07/19 08:03:53;;;;;;;1.87;1.17;;;;;;;25.65;51.22;101529.63;5074880;28;20445;-74
2022/07/19 08:06:19;;;;;;;1.23;0.90;;;;;;;25.73;51.78;101533.28;5074382;28;20583;-74
2022/07/19 08:08:46;;;;;;;1.20;0.90;;;;;;;25.79;50.79;101520.66;5074666;28;20536;-74
2022/07/19 08:11:12;;;;;;;1.83;1.40;;;;;;;25.81;50.37;101527.44;5074345;28;21034;-73
2022/07/19 08:13:40;;;;;;;5.40;1.07;;;;;;;25.86;49.42;101526.28;5074217;28;21002;-74
2022/07/19 08:16:07;;;;;;;1.97;1.20;;;;;;;25.94;46.84;101533.47;5074345;28;20485;-75
2022/07/19 08:18:34;;;;;;;2.27;1.40;;;;;;;26.01;47.04;101530.78;5074114;28;20978;-75
2022/07/19 08:21:01;;;;;;;1.30;0.90;;;;;;;26.05;48.48;101530.81;5074058;28;20524;-74
2022/07/19 08:23:27;;;;;;;1.10;0.87;;;;;;;26.12;48.28;101534.44;5074095;28;20989;-75
2022/07/19 08:25:54;;;;;;;1.20;1.10;;;;;;;26.23;46.76;101533.72;5074161;28;20453;-74
2022/07/19 08:28:21;;;;;;;2.10;1.07;;;;;;;26.34;47.13;101534.59;5074174;28;20528;-75
2022/07/19 08:30:48;;;;;;;1.50;0.97;;;;;;;26.38;48.04;101535.41;5074192;28;20810;-74
2022/07/19 08:33:15;;;;;;;2.27;1.07;;;;;;;26.45;47.06;101534.72;5073800;28;20528;-74
2022/07/19 08:35:42;;;;;;;1.70;0.90;;;;;;;26.56;46.31;101536.38;5073953;28;20567;-75
2022/07/19 08:38:08;;;;;;;1.40;1.10;;;;;;;26.66;47.91;101527.31;5074016;28;20879;-75
2022/07/19 08:40:36;;;;;;;1.40;0.83;;;;;;;26.75;46.66;101529.72;5073975;28;20445;-74
2022/07/19 08:43:05;;;;;;;1.80;1.03;;;;;;;26.80;44.33;101539.69;5073868;28;20456;-75
2022/07/19 08:45:34;;;;;;;2.33;0.93;;;;;;;26.88;44.83;101528.22;5073469;28;20463;-75
2022/07/19 08:48:02;;;;;;;2.87;1.70;;;;;;;26.98;45.65;101528.66;5073992;28;20476;-74
2022/07/19 08:50:30;;;;;;;2.60;1.43;;;;;;;27.13;44.91;101533.09;5073764;28;20469;-74
2022/07/19 08:52:59;;;;;;;3.63;1.50;;;;;;;27.24;44.29;101530.38;5073973;28;20445;-74
2022/07/19 08:55:25;;;;;;;1.90;1.00;;;;;;;27.40;42.61;101533.59;5073645;28;20535;-75
2022/07/19 08:57:57;;;;;;;1.97;1.40;;;;;;;27.57;42.45;101529.25;5073357;28;20947;-75
2022/07/19 09:00:24;;;;;;;2.10;1.30;;;;;;;27.69;42.76;101531.66;5073695;28;20426;-74
2022/07/19 09:02:55;;;;;;;2.70;1.80;;;;;;;27.82;44.23;101527.34;5073176;28;20465;-74
2022/07/19 09:05:24;;;;;;;2.70;1.13;;;;;;;27.90;43.70;101522.56;5073413;28;20524;-74
2022/07/19 09:08:06;;;;;;;3.87;1.50;;;;;;;28.02;43.53;101518.56;5073495;28;20532;-74
2022/07/19 09:10:34;;;;;;;1.90;1.33;;;;;;;28.06;43.88;101519.38;5073218;28;20904;-74
2022/07/19 09:13:07;;;;;;;5.80;1.50;;;;;;;28.23;42.13;101520.56;5073484;28;20528;-74
2022/07/19 09:15:45;;;;;;;2.13;1.27;;;;;;;28.40;41.96;101517.78;5073434;28;20552;-75
2022/07/19 09:18:15;;;;;;;2.70;0.87;;;;;;;28.46;42.89;101531.31;5073120;28;20469;-74
2022/07/19 09:20:44;;;;;;;1.13;0.90;;;;;;;28.49;42.30;101517.38;5073409;28;20520;-74
2022/07/19 09:23:12;;;;;;;1.40;1.07;;;;;;;28.55;42.13;101526.91;5073065;28;20953;-74
2022/07/19 09:25:40;;;;;;;1.80;1.40;;;;;;;28.54;41.98;101522.53;5073247;28;20445;-75
2022/07/19 09:28:07;;;;;;;1.47;1.10;;;;;;;28.59;41.00;101526.91;5073258;28;20452;-74
2022/07/19 09:30:37;;;;;;;1.90;1.20;;;;;;;28.67;41.43;101525.69;5073285;28;20532;-74
2022/07/19 09:33:11;;;;;;;2.00;1.30;;;;;;;28.74;40.87;101522.09;5073209;28;20990;-74
2022/07/19 09:35:41;;;;;;;4.73;1.47;;;;;;;28.78;41.43;101520.88;5073068;28;20472;-74
2022/07/19 09:38:27;;;;;;;2.70;1.10;;;;;;;28.88;40.17;101514.47;5073183;28;20503;-74
2022/07/19 09:40:55;;;;;;;1.67;1.13;;;;;;;29.06;38.51;101516.41;5073121;28;20533;-74
2022/07/19 09:43:25;;;;;;;2.50;1.43;;;;;;;29.21;38.07;101514.34;5073161;28;20528;-74
2022/07/19 09:45:52;;;;;;;2.17;1.40;;;;;;;29.26;38.58;101511.13;5072933;28;20987;-74
2022/07/19 09:48:19;;;;;;;2.67;1.40;;;;;;;29.31;36.83;101519.88;5073502;28;20441;-74
2022/07/19 09:50:50;;;;;;;1.77;1.03;;;;;;;29.45;37.32;101512.63;5072855;28;21005;-74
2022/07/19 09:53:20;;;;;;;1.40;1.00;;;;;;;29.53;38.44;101503.78;5073175;28;20438;-74
2022/07/19 09:55:49;;;;;;;2.60;1.67;;;;;;;29.67;39.17;101505.72;5072722;28;20675;-74
2022/07/19 09:58:17;;;;;;;2.03;1.20;;;;;;;29.74;39.58;101505.66;5073025;28;20529;-74
2022/07/19 10:00:45;;;;;;;4.67;1.50;;;;;;;29.79;38.61;101494.03;5073020;28;20448;-74
2022/07/19 10:03:12;;;;;;;3.40;1.67;;;;;;;29.88;38.89;101499.97;5073040;28;20472;-74
2022/07/19 10:05:39;;;;;;;2.13;1.33;;;;;;;29.91;37.70;101498.34;5072550;28;20469;-74
2022/07/19 10:08:06;;;;;;;2.73;1.07;;;;;;;29.99;38.12;101499.06;5072984;28;20509;-74
2022/07/19 10:10:34;;;;;;;5.23;1.63;;;;;;;30.00;37.91;101497.88;5072938;28;20441;-74
2022/07/19 10:13:03;;;;;;;2.50;1.20;;;;;;;30.00;39.26;101493.06;5072871;28;20826;-74
2022/07/19 10:15:35;;;;;;;3.33;1.50;;;;;;;30.21;35.67;101492.09;5076757;28;20467;-74
2022/07/19 10:18:11;;;;;;;2.10;1.13;;;;;;;30.36;35.81;101484.34;5076787;28;20453;-74
2022/07/19 10:20:38;;;;;;;5.03;1.87;;;;;;;30.42;33.97;101479.13;5076736;28;20425;-74
2022/07/19 10:23:06;;;;;;;1.80;1.03;;;;;;;30.62;34.42;101480.06;5076880;28;20490;-74
2022/07/19 10:25:43;;;;;;;2.30;1.23;;;;;;;30.74;35.03;101470.38;5076460;28;20943;-74
2022/07/19 10:28:30;;;;;;;1.20;0.90;;;;;;;30.89;35.06;101469.75;5076277;28;20521;-74
2022/07/19 10:30:57;;;;;;;1.60;1.30;;;;;;;30.97;34.24;101470.47;5076202;28;20509;-74
2022/07/19 10:33:29;;;;;;;1.73;1.03;;;;;;;31.03;35.29;101473.59;5076532;28;20441;-74
2022/07/19 10:35:56;;;;;;;1.67;0.87;;;;;;;31.12;31.79;101465.47;5076291;28;20491;-74
2022/07/19 10:38:23;;;;;;;5.63;1.10;;;;;;;31.20;33.82;101472.53;5076361;28;20544;-74
2022/07/19 10:40:56;;;;;;;1.53;0.87;;;;;;;31.34;31.94;101466.78;5076286;28;20436;-74
2022/07/19 10:43:23;;;;;;;2.30;1.10;;;;;;;31.50;30.15;101468.94;5076683;28;20461;-74
2022/07/19 10:46:11;;;;;;;1.80;1.03;;;;;;;31.60;31.66;101462.34;5075895;28;20922;-74
2022/07/19 10:48:39;;;;;;;1.03;0.73;;;;;;;31.48;31.69;101459.34;5076270;28;20441;-74
2022/07/19 10:51:07;;;;;;;1.17;0.70;;;;;;;31.57;31.87;101462.44;5076141;28;20529;-74
2022/07/19 10:54:12;;;;;;;1.60;1.00;;;;;;;31.66;31.43;101454.28;5076111;28;20528;-74
2022/07/19 10:56:57;;;;;;;1.77;0.80;;;;;;;31.87;28.86;101455.94;5075647;28;20993;-75
2022/07/19 10:59:32;;;;;;;1.67;0.90;;;;;;;31.99;29.10;101451.72;5075804;28;20437;-74
2022/07/19 11:02:00;;;;;;;4.83;1.00;;;;;;;32.00;31.23;101444.91;5075996;28;20462;-74
2022/07/19 11:04:32;;;;;;;1.43;0.90;;;;;;;32.12;29.93;101438.66;5075875;28;20448;-75
2022/07/19 11:07:14;;;;;;;1.33;0.90;;;;;;;32.37;30.10;101447.44;5075709;28;20591;-74
2022/07/19 11:09:43;;;;;;;1.40;0.97;;;;;;;32.60;28.23;101448.56;5076078;28;20421;-74
2022/07/19 11:12:32;;;;;;;2.00;1.13;;;;;;;32.80;28.18;101446.53;5075769;28;20467;-75
2022/07/19 11:15:02;;;;;;;2.23;1.23;;;;;;;32.82;29.80;101444.09;5075854;28;20433;-75
2022/07/19 11:17:29;;;;;;;1.20;1.00;;;;;;;32.81;29.14;101447.34;5075816;28;20933;-74
2022/07/19 11:20:08;;;;;;;1.13;0.83;;;;;;;33.03;28.17;101437.25;5075640;28;20437;-75
2022/07/19 11:22:36;;;;;;;1.83;0.93;;;;;;;33.30;28.87;101433.41;5075562;28;20471;-75
2022/07/19 11:25:05;;;;;;;1.80;1.33;;;;;;;33.62;30.30;101432.66;5075093;28;20863;-73
2022/07/19 11:27:34;;;;;;;2.30;1.00;;;;;;;34.04;28.95;101432.78;5075047;28;20966;-72