Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:36;;;;;;;23.50;11.27;;;;;;;;;;5011657;28;20025;-67
2022/05/16 00:03:04;;;;;;;18.27;10.82;;;;;;;;;;5011236;28;20366;-66
2022/05/16 00:05:30;;;;;;;22.95;11.40;;;;;;;;;;5010645;28;20105;-67
2022/05/16 00:07:56;;;;;;;18.75;11.45;;;;;;;;;;5011407;28;20153;-67
2022/05/16 00:10:22;;;;;;;21.27;10.70;;;;;;;;;;5010928;28;20642;-67
2022/05/16 00:12:48;;;;;;;21.45;9.88;;;;;;;;;;5001357;28;20034;-67
2022/05/16 00:15:16;;;;;;;19.73;11.57;;;;;;;;;;4991845;28;20022;-66
2022/05/16 00:17:42;;;;;;;17.80;9.50;;;;;;;;;;4991769;28;20031;-66
2022/05/16 00:20:09;;;;;;;15.05;8.85;;;;;;;;;;5006812;28;20550;-66
2022/05/16 00:22:35;;;;;;;12.90;8.23;;;;;;;;;;4992285;28;20125;-66
2022/05/16 00:25:03;;;;;;;12.63;7.80;;;;;;;;;;4998036;28;20047;-66
2022/05/16 00:27:34;;;;;;;13.32;7.03;;;;;;;;;;5026523;28;20037;-65
2022/05/16 00:30:00;;;;;;;15.93;7.65;;;;;;;;;;5011233;28;20426;-65
2022/05/16 00:32:26;;;;;;;16.77;7.43;;;;;;;;;;5011264;28;20026;-65
2022/05/16 00:34:52;;;;;;;13.57;6.25;;;;;;;;;;5011115;28;20120;-65
2022/05/16 00:37:18;;;;;;;14.50;8.07;;;;;;;;;;5011242;28;20091;-66
2022/05/16 00:39:44;;;;;;;17.20;10.88;;;;;;;;;;5010633;28;20022;-65
2022/05/16 00:42:13;;;;;;;22.08;12.07;;;;;;;;;;5011143;28;20041;-66
2022/05/16 00:44:39;;;;;;;23.20;13.38;;;;;;;;;;5010989;28;20034;-66
2022/05/16 00:47:06;;;;;;;26.25;14.73;;;;;;;;;;5011246;28;20121;-65
2022/05/16 00:49:35;;;;;;;28.38;16.50;;;;;;;;;;5010879;28;20033;-66
2022/05/16 00:52:05;;;;;;;29.38;17.23;;;;;;;;;;5009505;28;20033;-65
2022/05/16 00:54:33;;;;;;;29.65;18.27;;;;;;;;;;5010220;28;20069;-65
2022/05/16 00:57:02;;;;;;;30.95;19.58;;;;;;;;;;5010751;28;20513;-65
2022/05/16 00:59:32;;;;;;;32.05;19.77;;;;;;;;;;5011082;28;20030;-66
2022/05/16 01:04:49;;;;;;;35.38;21.27;;;;;;;;;;5011302;28;20041;-65
2022/05/16 01:07:19;;;;;;;40.70;22.65;;;;;;;;;;5011026;28;20031;-66
2022/05/16 01:09:45;;;;;;;40.72;22.88;;;;;;;;;;5010789;28;20058;-65
2022/05/16 01:12:12;;;;;;;38.15;22.95;;;;;;;;;;5004481;28;20034;-66
2022/05/16 01:14:39;;;;;;;40.33;25.25;;;;;;;;;;4990967;28;20049;-66
2022/05/16 01:17:06;;;;;;;37.67;22.73;;;;;;;;;;4991154;28;20097;-66
2022/05/16 01:19:32;;;;;;;26.27;13.02;;;;;;;;;;4990954;28;20030;-65
2022/05/16 01:22:00;;;;;;;37.65;20.75;;;;;;;;;;4994311;28;20049;-66
2022/05/16 01:24:26;;;;;;;35.30;20.60;;;;;;;;;;4994515;28;20403;-66
2022/05/16 01:26:52;;;;;;;23.95;14.27;;;;;;;;;;5002212;28;20510;-66
2022/05/16 01:29:21;;;;;;;23.65;14.40;;;;;;;;;;5005737;28;20058;-66
2022/05/16 01:31:47;;;;;;;17.38;8.95;;;;;;;;;;5001280;28;20421;-66
2022/05/16 01:34:14;;;;;;;16.92;8.27;;;;;;;;;;5014062;28;20022;-66
2022/05/16 01:36:40;;;;;;;20.60;8.23;;;;;;;;;;5029203;28;20026;-66
2022/05/16 01:39:06;;;;;;;13.85;7.68;;;;;;;;;;5012202;28;20025;-66
2022/05/16 01:41:32;;;;;;;16.75;8.70;;;;;;;;;;4994464;28;20455;-67
2022/05/16 01:44:00;;;;;;;13.43;7.50;;;;;;;;;;4994350;28;20109;-67
2022/05/16 01:46:33;;;;;;;14.40;7.90;;;;;;;;;;4994935;28;20026;-67
2022/05/16 01:48:59;;;;;;;15.35;8.70;;;;;;;;;;4994318;28;20037;-67
2022/05/16 01:51:26;;;;;;;17.40;8.98;;;;;;;;;;5009200;28;20487;-67
2022/05/16 01:53:52;;;;;;;16.73;9.90;;;;;;;;;;4994061;28;20027;-67
2022/05/16 01:56:18;;;;;;;22.42;10.85;;;;;;;;;;5009246;28;20459;-67
2022/05/16 01:58:45;;;;;;;20.23;10.90;;;;;;;;;;4994464;28;20022;-67
2022/05/16 02:01:12;;;;;;;22.63;11.45;;;;;;;;;;4994372;28;20038;-67
2022/05/16 02:03:42;;;;;;;19.50;11.30;;;;;;;;;;5001459;28;20031;-66
2022/05/16 02:06:09;;;;;;;18.58;10.45;;;;;;;;;;4993836;28;20030;-66
2022/05/16 02:08:35;;;;;;;19.35;10.73;;;;;;;;;;4994061;28;20038;-66
2022/05/16 02:11:02;;;;;;;21.15;10.75;;;;;;;;;;4993913;28;20023;-66
2022/05/16 02:13:28;;;;;;;22.75;11.38;;;;;;;;;;4993902;28;20026;-66
2022/05/16 02:15:55;;;;;;;24.55;11.63;;;;;;;;;;4993675;28;20085;-66
2022/05/16 02:18:22;;;;;;;20.83;10.90;;;;;;;;;;4993444;28;20038;-67
2022/05/16 02:20:48;;;;;;;20.40;10.50;;;;;;;;;;4994033;28;20053;-66
2022/05/16 02:25:59;;;;;;;27.65;11.98;;;;;;;;;;4993706;28;20037;-67
2022/05/16 02:28:25;;;;;;;22.98;11.02;;;;;;;;;;4999254;28;20478;-66
2022/05/16 02:30:52;;;;;;;27.02;12.02;;;;;;;;;;5013313;28;20440;-66
2022/05/16 02:33:19;;;;;;;21.40;11.50;;;;;;;;;;5012625;28;20109;-66
2022/05/16 02:35:45;;;;;;;25.10;12.25;;;;;;;;;;5011431;28;20049;-66
2022/05/16 02:38:12;;;;;;;21.63;10.68;;;;;;;;;;4997065;28;20578;-66
2022/05/16 02:40:39;;;;;;;19.80;9.85;;;;;;;;;;4991925;28;20033;-67
2022/05/16 02:43:05;;;;;;;24.27;10.70;;;;;;;;;;4992659;28;20034;-66
2022/05/16 02:45:32;;;;;;;24.75;10.30;;;;;;;;;;4991616;28;20045;-66
2022/05/16 02:47:58;;;;;;;22.00;10.00;;;;;;;;;;4991820;28;20384;-66
2022/05/16 02:50:25;;;;;;;28.10;10.02;;;;;;;;;;4993059;28;20026;-66
2022/05/16 02:52:51;;;;;;;18.58;9.02;;;;;;;;;;4993251;28;20388;-66
2022/05/16 02:55:17;;;;;;;24.23;8.95;;;;;;;;;;4993734;28;20023;-66
2022/05/16 02:57:43;;;;;;;21.50;7.90;;;;;;;;;;4993321;28;20022;-66
2022/05/16 03:00:12;;;;;;;22.00;8.88;;;;;;;;;;4993303;28;20034;-66
2022/05/16 03:02:39;;;;;;;20.23;7.95;;;;;;;;;;5002793;28;20034;-66
2022/05/16 03:05:06;;;;;;;21.60;8.10;;;;;;;;;;5012506;28;20056;-66
2022/05/16 03:07:33;;;;;;;23.60;7.78;;;;;;;;;;5027629;28;20172;-66
2022/05/16 03:10:00;;;;;;;17.17;7.10;;;;;;;;;;5012649;28;20048;-66
2022/05/16 03:12:26;;;;;;;18.00;6.82;;;;;;;;;;4995879;28;20483;-66
2022/05/16 03:14:52;;;;;;;18.30;6.65;;;;;;;;;;4992597;28;20496;-65
2022/05/16 03:17:18;;;;;;;17.77;7.22;;;;;;;;;;4992520;28;20041;-66
2022/05/16 03:19:44;;;;;;;15.38;6.85;;;;;;;;;;4992512;28;20113;-66
2022/05/16 03:22:10;;;;;;;21.17;7.13;;;;;;;;;;4992495;28;20050;-66
2022/05/16 03:24:37;;;;;;;15.75;7.35;;;;;;;;;;4992304;28;20038;-65
2022/05/16 03:27:05;;;;;;;18.85;6.88;;;;;;;;;;4992386;28;20498;-66
2022/05/16 03:29:31;;;;;;;15.95;7.45;;;;;;;;;;4994063;28;20117;-66
2022/05/16 03:31:57;;;;;;;18.95;8.00;;;;;;;;;;5012038;28;20026;-66
2022/05/16 03:34:24;;;;;;;25.35;7.95;;;;;;;;;;5012243;28;20037;-66
2022/05/16 03:36:50;;;;;;;14.15;6.80;;;;;;;;;;5012293;28;20072;-66
2022/05/16 03:42:15;;;;;;;17.95;6.82;;;;;;;;;;5000014;28;20040;-66
2022/05/16 03:44:41;;;;;;;22.67;7.80;;;;;;;;;;5008341;28;20054;-66
2022/05/16 03:47:07;;;;;;;15.32;7.50;;;;;;;;;;4991926;28;20499;-66
2022/05/16 03:49:33;;;;;;;20.02;6.55;;;;;;;;;;5008480;28;20022;-66
2022/05/16 03:51:59;;;;;;;20.88;6.15;;;;;;;;;;5011929;28;20029;-66
2022/05/16 03:54:25;;;;;;;18.38;7.15;;;;;;;;;;5011762;28;20018;-65
2022/05/16 03:56:52;;;;;;;11.98;6.05;;;;;;;;;;5011776;28;20076;-66
2022/05/16 03:59:18;;;;;;;16.80;6.53;;;;;;;;;;5011600;28;20061;-66
2022/05/16 04:01:44;;;;;;;15.88;6.65;;;;;;;;;;5011228;28;20537;-66
2022/05/16 04:04:10;;;;;;;27.40;6.40;;;;;;;;;;5011615;28;20029;-66
2022/05/16 04:06:37;;;;;;;18.85;6.43;;;;;;;;;;5011469;28;20030;-66
2022/05/16 04:09:04;;;;;;;15.95;5.97;;;;;;;;;;5011154;28;20467;-66
2022/05/16 04:11:30;;;;;;;24.70;6.60;;;;;;;;;;5011136;28;20114;-65
2022/05/16 04:13:57;;;;;;;21.02;6.10;;;;;;;;;;5011294;28;20036;-66
2022/05/16 04:16:23;;;;;;;20.80;6.72;;;;;;;;;;5010972;28;20028;-65
2022/05/16 04:18:49;;;;;;;17.52;5.78;;;;;;;;;;5007644;28;20022;-66
2022/05/16 04:21:15;;;;;;;22.48;5.97;;;;;;;;;;4991526;28;20025;-66
2022/05/16 04:23:41;;;;;;;14.57;5.53;;;;;;;;;;4991876;28;20125;-66
2022/05/16 04:26:07;;;;;;;18.70;5.93;;;;;;;;;;4991763;28;20033;-65
2022/05/16 04:28:33;;;;;;;23.00;5.97;;;;;;;;;;5006391;28;20037;-65
2022/05/16 04:31:00;;;;;;;25.95;5.97;;;;;;;;;;4997985;28;20014;-65
2022/05/16 04:33:26;;;;;;;22.73;6.45;;;;;;;;;;5011171;28;20030;-65
2022/05/16 04:35:52;;;;;;;22.83;5.75;;;;;;;;;;5007262;28;20073;-66
2022/05/16 04:38:18;;;;;;;23.08;6.25;;;;;;;;;;4991490;28;20030;-66
2022/05/16 04:43:29;;;;;;;23.33;7.47;;;;;;;;;;4991434;28;20061;-65
2022/05/16 04:45:55;;;;;;;25.50;8.30;;;;;;;;;;4991345;28;20022;-65
2022/05/16 04:48:21;;;;;;;27.02;9.70;;;;;;;;;;4991452;28;20097;-65
2022/05/16 04:50:47;;;;;;;29.65;10.02;;;;;;;;;;5006431;28;20034;-66
2022/05/16 04:53:13;;;;;;;32.15;11.32;;;;;;;;;;4991793;28;20030;-66
2022/05/16 04:55:39;;;;;;;31.73;12.65;;;;;;;;;;4993100;28;20085;-66
2022/05/16 04:58:06;;;;;;;37.95;13.07;;;;;;;;;;4995380;28;20506;-65
2022/05/16 05:00:32;;;;;;;32.60;13.15;;;;;;;;;;4995373;28;20023;-66
2022/05/16 05:02:58;;;;;;;40.05;16.90;;;;;;;;;;4994952;28;20041;-66
2022/05/16 05:05:24;;;;;;;49.10;20.10;;;;;;;;;;5013484;28;20026;-65
2022/05/16 05:07:51;;;;;;;45.03;20.55;;;;;;;;;;5014549;28;20087;-66
2022/05/16 05:16:10;;;;;;;48.13;23.65;;;;;;;;;;4992675;28;20173;-65
2022/05/16 05:18:37;;;;;;;50.72;24.40;;;;;;;;;;5000553;28;20026;-65
2022/05/16 05:21:04;;;;;;;52.60;23.52;;;;;;;;;;5014396;28;20034;-66
2022/05/16 05:23:32;;;;;;;44.80;21.33;;;;;;;;;;5012902;28;20073;-65
2022/05/16 05:25:58;;;;;;;53.08;23.33;;;;;;;;;;5014200;28;20372;-66
2022/05/16 05:28:24;;;;;;;51.08;24.67;;;;;;;;;;4997497;28;20034;-65
2022/05/16 05:30:50;;;;;;;50.20;24.40;;;;;;;;;;4994494;28;20022;-65
2022/05/16 05:33:17;;;;;;;53.33;26.38;;;;;;;;;;5002617;28;20493;-65
2022/05/16 05:35:43;;;;;;;58.00;24.90;;;;;;;;;;5014355;28;20022;-65
2022/05/16 05:38:09;;;;;;;48.47;22.67;;;;;;;;;;5013808;28;20133;-65
2022/05/16 05:40:37;;;;;;;47.28;23.23;;;;;;;;;;5014126;28;20014;-65
2022/05/16 05:43:06;;;;;;;45.28;21.45;;;;;;;;;;5010381;28;20030;-65
2022/05/16 05:45:33;;;;;;;46.08;19.33;;;;;;;;;;5011169;28;20022;-65
2022/05/16 05:47:59;;;;;;;49.63;20.25;;;;;;;;;;5013438;28;20049;-66
2022/05/16 05:50:25;;;;;;;41.30;18.10;;;;;;;;;;5014027;28;20026;-65
2022/05/16 05:52:52;;;;;;;39.85;18.60;;;;;;;;;;5010424;28;20084;-66
2022/05/16 05:55:18;;;;;;;30.08;14.98;;;;;;;;;;4995597;28;20022;-65
2022/05/16 05:57:44;;;;;;;35.58;16.80;;;;;;;;;;4993722;28;20030;-65
2022/05/16 06:00:11;;;;;;;38.30;16.63;;;;;;;;;;4993968;28;20030;-66
2022/05/16 06:02:40;;;;;;;37.65;18.63;;;;;;;;;;4994253;28;20026;-65
2022/05/16 06:05:10;;;;;;;38.50;16.85;;;;;;;;;;5005254;28;20076;-65
2022/05/16 06:07:36;;;;;;;34.08;16.40;;;;;;;;;;5012255;28;20402;-65
2022/05/16 06:10:03;;;;;;;39.42;18.98;;;;;;;;;;5010247;28;20033;-65
2022/05/16 06:12:29;;;;;;;41.83;16.88;;;;;;;;;;4993603;28;20037;-65
2022/05/16 06:14:55;;;;;;;33.47;14.82;;;;;;;;;;4994497;28;20049;-65
2022/05/16 06:17:21;;;;;;;33.80;15.25;;;;;;;;;;5012441;28;20037;-65
2022/05/16 06:19:48;;;;;;;36.20;14.40;;;;;;;;;;4994282;28;20026;-65
2022/05/16 06:22:14;;;;;;;27.27;13.77;;;;;;;;;;4993443;28;20507;-65
2022/05/16 06:27:28;;;;;;;45.22;15.50;;;;;;;;;;5012922;28;20044;-65
2022/05/16 06:29:55;;;;;;;36.22;13.65;;;;;;;;;;4997551;28;20089;-65
2022/05/16 06:32:21;;;;;;;41.78;13.77;;;;;;;;;;4993099;28;20014;-65
2022/05/16 06:34:48;;;;;;;38.55;13.05;;;;;;;;;;4999924;28;20034;-66
2022/05/16 06:37:16;;;;;;;34.38;12.20;;;;;;;;;;4993266;28;20023;-66
2022/05/16 06:39:42;;;;;;;25.77;9.70;;;;;;;;;;4992887;28;20031;-65
2022/05/16 06:42:08;;;;;;;31.33;10.55;;;;;;;;;;4998808;28;20096;-66
2022/05/16 06:44:34;;;;;;;33.78;10.05;;;;;;;;;;5011076;28;20026;-66
2022/05/16 06:47:01;;;;;;;32.50;10.27;;;;;;;;;;5000934;28;20035;-65
2022/05/16 06:49:27;;;;;;;24.05;8.70;;;;;;;;;;5003115;28;20137;-65
2022/05/16 06:51:53;;;;;;;31.20;9.75;;;;;;;;;;5012259;28;20081;-65
2022/05/16 06:54:19;;;;;;;27.73;8.55;;;;;;;;;;5007278;28;20029;-65
2022/05/16 06:56:45;;;;;;;36.47;9.35;;;;;;;;;;5008962;28;20022;-66
2022/05/16 06:59:12;;;;;;;29.58;8.90;;;;;;;;;;5012498;28;20034;-66
2022/05/16 07:01:38;;;;;;;21.52;8.00;;;;;;;;;;5008029;28;20044;-66
2022/05/16 07:04:04;;;;;;;29.52;8.98;;;;;;;;;;4992995;28;20488;-65
2022/05/16 07:06:31;;;;;;;23.00;8.30;;;;;;;;;;5003661;28;20041;-66
2022/05/16 07:08:57;;;;;;;25.73;8.38;;;;;;;;;;5001706;28;20037;-65
2022/05/16 07:11:23;;;;;;;23.75;7.43;;;;;;;;;;5011268;28;20057;-65
2022/05/16 07:13:49;;;;;;;27.98;8.35;;;;;;;;;;5005016;28;20041;-66
2022/05/16 07:16:15;;;;;;;33.35;8.02;;;;;;;;;;5008309;28;20426;-66
2022/05/16 07:18:41;;;;;;;29.25;8.30;;;;;;;;;;5006895;28;20026;-67
2022/05/16 07:21:08;;;;;;;31.13;8.15;;;;;;;;;;5010583;28;20034;-66
2022/05/16 07:23:34;;;;;;;23.15;7.47;;;;;;;;;;4999907;28;20099;-66
2022/05/16 07:28:45;;;;;;;34.75;7.82;;;;;;;;;;4992160;28;20049;-66
2022/05/16 07:31:11;;;;;;;27.45;7.20;;;;;;;;;;5007569;28;20026;-66
2022/05/16 07:33:37;;;;;;;34.47;8.40;;;;;;;;;;5009556;28;20034;-66
2022/05/16 07:36:04;;;;;;;21.95;6.38;;;;;;;;;;4997991;28;20038;-66
2022/05/16 07:38:30;;;;;;;21.42;7.13;;;;;;;;;;4997939;28;20021;-67
2022/05/16 07:40:56;;;;;;;25.77;7.22;;;;;;;;;;5011107;28;20036;-67
2022/05/16 07:43:24;;;;;;;22.40;6.68;;;;;;;;;;5010304;28;20037;-67
2022/05/16 07:45:50;;;;;;;26.88;6.78;;;;;;;;;;5010694;28;20026;-66
2022/05/16 07:48:16;;;;;;;24.50;7.05;;;;;;;;;;5011012;28;20129;-67
2022/05/16 07:50:44;;;;;;;63.35;9.77;;;;;;;;;;5011129;28;20029;-66
2022/05/16 07:53:11;;;;;;;28.65;5.95;;;;;;;;;;5005281;28;20022;-67
2022/05/16 07:55:39;;;;;;;28.05;6.00;;;;;;;;;;5005111;28;20033;-67
2022/05/16 07:58:05;;;;;;;18.67;5.57;;;;;;;;;;5004773;28;20052;-65
2022/05/16 08:00:31;;;;;;;27.05;5.82;;;;;;;;;;5005856;28;20101;-66
2022/05/16 08:02:57;;;;;;;27.20;5.72;;;;;;;;;;5002892;28;20035;-66
2022/05/16 08:05:24;;;;;;;26.77;6.65;;;;;;;;;;5006045;28;20533;-66
2022/05/16 08:10:35;;;;;;;24.30;6.00;;;;;;;;;;5005172;28;20041;-66
2022/05/16 08:13:04;;;;;;;31.65;6.28;;;;;;;;;;5008710;28;20026;-66
2022/05/16 08:15:30;;;;;;;21.48;5.20;;;;;;;;;;5022991;28;20022;-67
2022/05/16 08:17:57;;;;;;;20.95;5.30;;;;;;;;;;5004792;28;20069;-66
2022/05/16 08:20:24;;;;;;;29.75;5.63;;;;;;;;;;4998804;28;20095;-66
2022/05/16 08:22:51;;;;;;;29.00;6.18;;;;;;;;;;5005426;28;20137;-66
2022/05/16 08:25:17;;;;;;;31.95;5.90;;;;;;;;;;4996265;28;20080;-66
2022/05/16 08:27:44;;;;;;;21.10;5.43;;;;;;;;;;5009398;28;20136;-67
2022/05/16 08:30:11;;;;;;;25.02;5.13;;;;;;;;;;5007062;28;20037;-66
2022/05/16 08:32:37;;;;;;;23.77;4.82;;;;;;;;;;5008650;28;20018;-67
2022/05/16 08:35:05;;;;;;;23.17;5.05;;;;;;;;;;5004079;28;20032;-67
2022/05/16 08:40:18;;;;;;;26.30;5.57;;;;;;;;;;5007864;28;20032;-65
2022/05/16 08:42:44;;;;;;;19.15;4.78;;;;;;;;;;5010400;28;20033;-66
2022/05/16 08:45:14;;;;;;;19.40;5.30;;;;;;;;;;5006446;28;20502;-66
2022/05/16 08:47:59;;;;;;;22.35;5.30;;;;;;;;;;4991518;28;20038;-66
2022/05/16 08:50:28;;;;;;;20.65;4.57;;;;;;;;;;5007731;28;20029;-65
2022/05/16 08:53:02;;;;;;;23.00;4.88;;;;;;;;;;5003582;28;20101;-66
2022/05/16 08:55:36;;;;;;;22.98;5.07;;;;;;;;;;4991273;28;20038;-66
2022/05/16 08:58:09;;;;;;;22.95;4.63;;;;;;;;;;4991124;28;20022;-66
2022/05/16 09:00:41;;;;;;;19.40;4.45;;;;;;;;;;5010806;28;20022;-66
2022/05/16 09:03:09;;;;;;;17.75;4.97;;;;;;;;;;5023452;28;20038;-66
2022/05/16 09:05:38;;;;;;;18.52;4.82;;;;;;;;;;5030642;28;20498;-67
2022/05/16 09:08:06;;;;;;;19.65;4.38;;;;;;;;;;5018763;28;20038;-66
2022/05/16 09:10:46;;;;;;;16.73;4.88;;;;;;;;;;4991363;28;20057;-66
2022/05/16 09:13:21;;;;;;;17.67;4.78;;;;;;;;;;4991083;28;20549;-66
2022/05/16 09:15:51;;;;;;;14.98;4.70;;;;;;;;;;4991145;28;20019;-66
2022/05/16 09:18:24;;;;;;;16.80;5.10;;;;;;;;;;5004009;28;20037;-66
2022/05/16 09:20:59;;;;;;;23.25;4.80;;;;;;;;;;5025454;28;20454;-66
2022/05/16 09:23:33;;;;;;;23.45;5.40;;;;;;;;;;5010287;28;20112;-66
2022/05/16 09:25:59;;;;;;;;;;;;;;;;;;5010152;28;20030;-66
2022/05/16 09:28:34;;;;;;;25.15;5.18;;;;;;;;;;5010289;28;19920;-66
2022/05/16 09:31:06;;;;;;;13.20;3.42;;;;;;;;;;5010654;28;20030;-66
2022/05/16 09:33:33;;;;;;;18.58;4.55;;;;;;;;;;5010554;28;20029;-66
2022/05/16 09:35:59;;;;;;;18.55;4.60;;;;;;;;;;5006562;28;20030;-66
2022/05/16 09:38:25;;;;;;;21.70;4.47;;;;;;;;;;5010084;28;20087;-66
2022/05/16 09:41:03;;;;;;;20.13;4.18;;;;;;;;;;5010308;28;20052;-65
2022/05/16 09:43:37;;;;;;;22.15;4.30;;;;;;;;;;5011023;28;20483;-66
2022/05/16 09:46:22;;;;;;;21.35;4.30;;;;;;;;;;5028714;28;20038;-66
2022/05/16 09:48:55;;;;;;;19.02;3.85;;;;;;;;;;5013517;28;20053;-66
2022/05/16 09:51:22;;;;;;;20.67;5.10;;;;;;;;;;5014032;28;20459;-66
2022/05/16 09:53:49;;;;;;;21.70;4.43;;;;;;;;;;5013896;28;20522;-65
2022/05/16 09:56:30;;;;;;;14.80;4.20;;;;;;;;;;5013600;28;20044;-65
2022/05/16 09:59:01;;;;;;;21.30;4.20;;;;;;;;;;5012457;28;20026;-65
2022/05/16 10:01:38;;;;;;;19.83;4.70;;;;;;;;;;5013186;28;20105;-65
2022/05/16 10:04:10;;;;;;;17.90;4.10;;;;;;;;;;5012872;28;20485;-66
2022/05/16 10:06:37;;;;;;;23.52;4.30;;;;;;;;;;5004026;28;20517;-66
2022/05/16 10:09:07;;;;;;;14.88;3.80;;;;;;;;;;5012670;28;20490;-66
2022/05/16 10:11:33;;;;;;;15.30;3.63;;;;;;;;;;5012905;28;20084;-66
2022/05/16 10:14:00;;;;;;;16.83;3.97;;;;;;;;;;5012440;28;20087;-67
2022/05/16 10:16:28;;;;;;;14.38;3.35;;;;;;;;;;5006549;28;20045;-66
2022/05/16 10:18:54;;;;;;;21.42;3.67;;;;;;;;;;5012595;28;20471;-66
2022/05/16 10:21:26;;;;;;;23.25;3.97;;;;;;;;;;5012379;28;20030;-67
2022/05/16 10:23:52;;;;;;;21.25;3.78;;;;;;;;;;5012239;28;20026;-66
2022/05/16 10:26:20;;;;;;;16.63;3.28;;;;;;;;;;5012403;28;20033;-67
2022/05/16 10:28:55;;;;;;;15.57;3.72;;;;;;;;;;5012254;28;20104;-67
2022/05/16 10:34:18;;;;;;;14.85;3.47;;;;;;;;;;5012084;28;20449;-66
2022/05/16 10:36:48;;;;;;;14.73;2.95;;;;;;;;;;5011094;28;20022;-66
2022/05/16 10:39:17;;;;;;;18.50;3.90;;;;;;;;;;5012151;28;20034;-66
2022/05/16 10:41:50;;;;;;;18.20;3.30;;;;;;;;;;5011978;28;20045;-66
2022/05/16 10:44:35;;;;;;;16.45;3.45;;;;;;;;;;5010205;28;20250;-66
2022/05/16 10:47:04;;;;;;;17.38;3.83;;;;;;;;;;5011913;28;20041;-67
2022/05/16 10:49:34;;;;;;;18.98;4.22;;;;;;;;;;5001334;28;20116;-66
2022/05/16 10:52:25;;;;;;;18.75;3.65;;;;;;;;;;5007962;28;20030;-67
2022/05/16 10:54:51;;;;;;;18.58;3.75;;;;;;;;;;5010327;28;20030;-67
2022/05/16 10:57:20;;;;;;;18.98;4.07;;;;;;;;;;5009860;28;20029;-66
2022/05/16 11:00:01;;;;;;;13.70;3.20;;;;;;;;;;5009495;28;20018;-67
2022/05/16 11:02:46;;;;;;;16.83;2.95;;;;;;;;;;5011857;28;20057;-66
2022/05/16 11:05:38;;;;;;;15.85;3.63;;;;;;;;;;4992259;28;20495;-66
2022/05/16 11:08:23;;;;;;;13.88;3.20;;;;;;;;;;4992566;28;20045;-67
2022/05/16 11:10:55;;;;;;;14.25;3.28;;;;;;;;;;5007793;28;20096;-66
2022/05/16 11:13:27;;;;;;;14.50;3.05;;;;;;;;;;4999013;28;20018;-67
2022/05/16 11:15:54;;;;;;;14.82;3.20;;;;;;;;;;5001729;28;20026;-66
2022/05/16 11:18:20;;;;;;;16.40;3.40;;;;;;;;;;5010273;28;20038;-66
2022/05/16 11:20:54;;;;;;;20.55;3.50;;;;;;;;;;5011347;28;20034;-66
2022/05/16 11:23:25;;;;;;;16.25;3.22;;;;;;;;;;4994272;28;20057;-66
2022/05/16 11:25:54;;;;;;;15.13;3.72;;;;;;;;;;4992539;28;20027;-66
2022/05/16 11:28:23;;;;;;;18.80;3.60;;;;;;;;;;5006283;28;20042;-66
2022/05/16 11:30:54;;;;;;;13.63;3.33;;;;;;;;;;5010637;28;20022;-66
2022/05/16 11:33:29;;;;;;;12.55;3.30;;;;;;;;;;5010469;28;20037;-66
2022/05/16 11:36:01;;;;;;;12.60;2.72;;;;;;;;;;5010174;28;20434;-66
2022/05/16 11:38:27;;;;;;;22.25;3.60;;;;;;;;;;5000952;28;20092;-66
2022/05/16 11:40:57;;;;;;;17.33;2.92;;;;;;;;;;5007875;28;20023;-66
2022/05/16 11:43:31;;;;;;;24.25;3.78;;;;;;;;;;5021951;28;20033;-66
2022/05/16 11:46:16;;;;;;;15.52;2.88;;;;;;;;;;5003283;28;20498;-66
2022/05/16 11:48:51;;;;;;;13.10;3.03;;;;;;;;;;4999552;28;20046;-66
2022/05/16 11:51:25;;;;;;;15.27;2.80;;;;;;;;;;5005292;28;20025;-66
2022/05/16 11:53:54;;;;;;;17.08;2.97;;;;;;;;;;5009889;28;20034;-66
2022/05/16 12:02:22;;;;;;;12.85;2.67;;;;;;;;;;4989183;28;20038;-64
2022/05/16 12:04:53;;;;;;;12.63;2.88;;;;;;;;;;4990232;28;20388;-64
2022/05/16 12:07:31;;;;;;;13.57;2.45;;;;;;;;;;5022380;28;20049;-64
2022/05/16 12:10:17;;;;;;;15.77;2.97;;;;;;;;;;5008468;28;20034;-65
2022/05/16 12:12:48;;;;;;;14.55;2.85;;;;;;;;;;5003156;28;20379;-65
2022/05/16 12:15:17;;;;;;;13.60;3.05;;;;;;;;;;4995929;28;20049;-66
2022/05/16 12:17:50;;;;;;;16.85;3.30;;;;;;;;;;5010010;28;20388;-66
2022/05/16 12:20:16;;;;;;;12.48;2.55;;;;;;;;;;5011114;28;20419;-66
2022/05/16 12:22:44;;;;;;;15.38;2.88;;;;;;;;;;5026191;28;20058;-66
2022/05/16 12:25:12;;;;;;;11.02;2.60;;;;;;;;;;5010886;28;20026;-66
2022/05/16 12:27:38;;;;;;;14.05;2.55;;;;;;;;;;5010780;28;20041;-66
2022/05/16 12:30:15;;;;;;;14.93;2.65;;;;;;;;;;5011163;28;20140;-66
2022/05/16 12:32:51;;;;;;;12.43;2.45;;;;;;;;;;5000643;28;20037;-66
2022/05/16 12:35:29;;;;;;;14.32;2.20;;;;;;;;;;4991528;28;20507;-66
2022/05/16 12:37:55;;;;;;;11.88;2.25;;;;;;;;;;4991269;28;20040;-66
2022/05/16 12:40:25;;;;;;;12.18;2.30;;;;;;;;;;4991418;28;20030;-66
2022/05/16 12:43:00;;;;;;;11.18;2.13;;;;;;;;;;4991482;28;20042;-66
2022/05/16 12:45:49;;;;;;;13.80;2.60;;;;;;;;;;4991268;28;20031;-64
2022/05/16 12:48:34;;;;;;;11.75;2.30;;;;;;;;;;4991169;28;20081;-65
2022/05/16 12:51:05;;;;;;;11.50;1.88;;;;;;;;;;5010885;28;20026;-65
2022/05/16 12:53:45;;;;;;;10.77;2.05;;;;;;;;;;5010996;28;20018;-65
2022/05/16 12:56:20;;;;;;;13.65;2.47;;;;;;;;;;5010864;28;20057;-65
2022/05/16 12:58:49;;;;;;;11.98;2.35;;;;;;;;;;5010516;28;20382;-66
2022/05/16 13:01:21;;;;;;;9.27;2.55;;;;;;;;;;5010804;28;20053;-65
2022/05/16 13:03:50;;;;;;;9.55;2.17;;;;;;;;;;5010720;28;20371;-65
2022/05/16 13:06:22;;;;;;;13.48;2.22;;;;;;;;;;5010431;28;20033;-65
2022/05/16 13:08:51;;;;;;;11.23;2.10;;;;;;;;;;5010689;28;20042;-65
2022/05/16 13:11:26;;;;;;;11.45;2.60;;;;;;;;;;5010785;28;20022;-65
2022/05/16 13:13:58;;;;;;;11.90;2.20;;;;;;;;;;5010793;28;20037;-65
2022/05/16 13:16:51;;;;;;;10.88;2.00;;;;;;;;;;5011907;28;20072;-65
2022/05/16 13:19:18;;;;;;;10.90;2.40;;;;;;;;;;5013268;28;20379;-66
2022/05/16 13:21:53;;;;;;;12.77;2.30;;;;;;;;;;5013937;28;20521;-66
2022/05/16 13:24:20;;;;;;;14.98;2.35;;;;;;;;;;5013731;28;20126;-66
2022/05/16 13:29:34;;;;;;;13.75;2.40;;;;;;;;;;5014498;28;20257;-66
2022/05/16 13:32:11;;;;;;;8.50;1.98;;;;;;;;;;5014406;28;20037;-66
2022/05/16 13:34:45;;;;;;;9.63;2.15;;;;;;;;;;5014020;28;20034;-66
2022/05/16 13:37:12;;;;;;;9.52;1.90;;;;;;;;;;5014246;28;20644;-66
2022/05/16 13:39:45;;;;;;;12.02;2.10;;;;;;;;;;5011837;28;20421;-66
2022/05/16 13:42:12;;;;;;;9.38;1.92;;;;;;;;;;4994548;28;20063;-66
2022/05/16 13:44:40;;;;;;;11.07;2.33;;;;;;;;;;4994199;28;20376;-66
2022/05/16 13:47:07;;;;;;;12.45;2.05;;;;;;;;;;4994296;28;20037;-65
2022/05/16 13:49:33;;;;;;;9.32;2.13;;;;;;;;;;5004718;28;20033;-66
2022/05/16 13:52:01;;;;;;;12.07;2.40;;;;;;;;;;5009654;28;20025;-66
2022/05/16 13:54:29;;;;;;;11.68;2.30;;;;;;;;;;5014097;28;20030;-65
2022/05/16 13:56:56;;;;;;;12.65;2.65;;;;;;;;;;5008694;28;20034;-65
2022/05/16 13:59:32;;;;;;;9.70;2.35;;;;;;;;;;5011898;28;20104;-66
2022/05/16 14:02:04;;;;;;;14.68;3.22;;;;;;;;;;5008764;28;20026;-66
2022/05/16 14:04:31;;;;;;;13.98;3.72;;;;;;;;;;5014393;28;20042;-66
2022/05/16 14:07:03;;;;;;;18.77;5.55;;;;;;;;;;5012411;28;20475;-65
2022/05/16 14:09:47;;;;;;;12.60;4.78;;;;;;;;;;5010950;28;20109;-66
2022/05/16 14:12:17;;;;;;;14.40;5.25;;;;;;;;;;5012463;28;20368;-65
2022/05/16 14:14:43;;;;;;;14.80;4.85;;;;;;;;;;5002392;28;20030;-65
2022/05/16 14:17:11;;;;;;;12.20;4.25;;;;;;;;;;4993552;28;20072;-65
2022/05/16 14:19:45;;;;;;;7.32;2.67;;;;;;;;;;4993517;28;20034;-65
2022/05/16 14:22:31;;;;;;;8.15;1.52;;;;;;;;;;4993383;28;20043;-65
2022/05/16 14:25:01;;;;;;;8.27;1.70;;;;;;;;;;4994998;28;20033;-64
2022/05/16 14:27:34;;;;;;;6.88;1.60;;;;;;;;;;5009396;28;20037;-65
2022/05/16 14:30:01;;;;;;;7.80;1.80;;;;;;;;;;5005946;28;20030;-64
2022/05/16 14:32:31;;;;;;;10.15;1.80;;;;;;;;;;4993833;28;20023;-66
2022/05/16 14:35:04;;;;;;;10.80;1.80;;;;;;;;;;4992208;28;20081;-66
2022/05/16 14:37:31;;;;;;;6.68;1.75;;;;;;;;;;4993185;28;20157;-66
2022/05/16 14:40:01;;;;;;;7.35;1.60;;;;;;;;;;4993170;28;20034;-66
2022/05/16 14:42:27;;;;;;;5.40;1.30;;;;;;;;;;4992928;28;20498;-66
2022/05/16 14:44:56;;;;;;;5.97;1.55;;;;;;;;;;4992882;28;20038;-66
2022/05/16 14:47:26;;;;;;;5.47;1.60;;;;;;;;;;4993254;28;20031;-66
2022/05/16 14:49:52;;;;;;;5.63;1.30;;;;;;;;;;5006040;28;20502;-65
2022/05/16 14:52:22;;;;;;;5.60;1.08;;;;;;;;;;5012836;28;20018;-66
2022/05/16 14:54:52;;;;;;;4.97;1.30;;;;;;;;;;5012290;28;20525;-66
2022/05/16 14:57:19;;;;;;;3.47;0.98;;;;;;;;;;5012369;28;20037;-65
2022/05/16 14:59:46;;;;;;;3.35;1.08;;;;;;;;;;5012277;28;20083;-65
2022/05/16 15:04:58;;;;;;;6.00;1.35;;;;;;;;;;5006914;28;20133;-66
2022/05/16 15:07:24;;;;;;;4.63;1.27;;;;;;;;;;4992043;28;20062;-65
2022/05/16 15:09:51;;;;;;;4.60;1.45;;;;;;;;;;4991594;28;20056;-66
2022/05/16 15:12:17;;;;;;;5.40;1.30;;;;;;;;;;4992124;28;20030;-65
2022/05/16 15:14:44;;;;;;;4.70;1.50;;;;;;;;;;5007493;28;20041;-65
2022/05/16 15:17:13;;;;;;;6.60;1.33;;;;;;;;;;5007335;28;20034;-65
2022/05/16 15:19:39;;;;;;;5.05;1.40;;;;;;;;;;4992451;28;20054;-65