Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:22;;;;;;;8.23;6.03;;;;;;;29.71;40.83;100114.47;5093689;28;20055;-77
2023/07/12 00:03:51;;;;;;;7.90;6.00;;;;;;;29.70;40.77;100118.28;5093761;28;20075;-77
2023/07/12 00:06:21;;;;;;;8.57;6.05;;;;;;;29.70;40.73;100123.78;5093431;28;20048;-78
2023/07/12 00:08:49;;;;;;;7.32;5.65;;;;;;;29.68;40.80;100113.00;5093431;28;20058;-77
2023/07/12 00:11:21;;;;;;;7.35;5.80;;;;;;;29.68;40.82;100106.69;5093642;28;20105;-78
2023/07/12 00:13:51;;;;;;;7.32;5.70;;;;;;;29.64;40.56;100118.13;5093657;28;20448;-77
2023/07/12 00:16:22;;;;;;;7.88;5.60;;;;;;;29.64;40.57;100114.53;5093373;28;20508;-77
2023/07/12 00:18:51;;;;;;;6.87;5.30;;;;;;;29.64;40.99;100118.13;5093534;28;20077;-78
2023/07/12 00:21:22;;;;;;;7.22;5.68;;;;;;;29.62;40.87;100108.38;5094270;28;20052;-78
2023/07/12 00:23:52;;;;;;;8.27;5.50;;;;;;;29.60;40.53;100114.09;5093883;28;20052;-78
2023/07/12 00:26:26;;;;;;;7.28;5.57;;;;;;;29.60;40.84;100116.00;5093967;28;20044;-78
2023/07/12 00:28:54;;;;;;;8.02;5.93;;;;;;;29.57;40.65;100120.06;5092259;28;20055;-75
2023/07/12 00:31:23;;;;;;;7.60;5.57;;;;;;;29.57;40.80;100132.94;5093167;28;20047;-77
2023/07/12 00:33:52;;;;;;;6.80;5.13;;;;;;;29.56;40.80;100126.63;5093435;28;20075;-78
2023/07/12 00:36:24;;;;;;;8.18;5.53;;;;;;;29.55;40.91;100124.94;5093444;28;20076;-78
2023/07/12 00:38:53;;;;;;;7.85;5.63;;;;;;;29.54;40.88;100115.00;5092952;28;20058;-77
2023/07/12 00:41:33;;;;;;;7.22;5.32;;;;;;;29.52;40.63;100114.34;5092768;28;20040;-76
2023/07/12 00:44:07;;;;;;;6.65;5.40;;;;;;;29.50;40.30;100108.25;5093362;28;20115;-76
2023/07/12 00:46:39;;;;;;;6.95;5.05;;;;;;;29.50;40.63;100108.25;5093297;28;20405;-76
2023/07/12 00:49:10;;;;;;;7.88;5.72;;;;;;;29.50;40.67;100105.50;5092742;28;20113;-78
2023/07/12 00:51:48;;;;;;;6.80;5.18;;;;;;;29.49;40.84;100111.22;5092677;28;20121;-78
2023/07/12 00:54:19;;;;;;;7.30;5.05;;;;;;;29.47;40.42;100103.16;5092535;28;20052;-78
2023/07/12 00:56:48;;;;;;;7.38;5.20;;;;;;;29.46;40.73;100106.13;5092641;28;20040;-77
2023/07/12 00:59:21;;;;;;;7.47;5.53;;;;;;;29.45;40.63;100099.81;5092391;28;20048;-77
2023/07/12 01:01:52;;;;;;;6.90;5.55;;;;;;;29.46;40.86;100101.47;5092594;28;20044;-76
2023/07/12 01:04:24;;;;;;;7.78;5.40;;;;;;;29.42;40.59;100108.47;5092504;28;20044;-76
2023/07/12 01:06:53;;;;;;;7.32;5.43;;;;;;;29.42;40.54;100105.72;5092151;28;20076;-78
2023/07/12 01:09:22;;;;;;;7.40;5.15;;;;;;;29.42;40.38;100104.88;5092167;28;20052;-76
2023/07/12 01:11:52;;;;;;;7.07;5.03;;;;;;;29.41;40.67;100097.69;5092395;28;20401;-76
2023/07/12 01:14:21;;;;;;;7.45;5.53;;;;;;;29.39;41.00;100089.69;5092289;28;20048;-76
2023/07/12 01:16:54;;;;;;;6.90;5.18;;;;;;;29.39;40.63;100089.69;5092073;28;20040;-75
2023/07/12 01:19:22;;;;;;;7.30;5.72;;;;;;;29.37;40.53;100086.31;5092259;28;20074;-77
2023/07/12 01:21:54;;;;;;;7.80;5.20;;;;;;;29.37;40.55;100083.56;5091906;28;21507;-77
2023/07/12 01:24:24;;;;;;;7.53;5.15;;;;;;;29.35;40.67;100086.53;5092560;28;20402;-77
2023/07/12 01:26:56;;;;;;;6.75;5.07;;;;;;;29.32;40.58;100073.22;5092806;28;20044;-78
2023/07/12 01:29:30;;;;;;;7.90;5.32;;;;;;;29.34;40.69;100067.53;5093041;28;20070;-78
2023/07/12 01:31:58;;;;;;;6.30;4.97;;;;;;;29.33;40.42;100063.06;5093476;28;20443;-76
2023/07/12 01:34:27;;;;;;;6.60;5.15;;;;;;;29.32;40.52;100069.63;5094058;28;20127;-77
2023/07/12 01:36:57;;;;;;;6.38;5.10;;;;;;;29.30;40.94;100066.25;5094069;28;20446;-74
2023/07/12 01:39:25;;;;;;;6.78;5.13;;;;;;;29.30;40.50;100072.59;5093837;28;20091;-77
2023/07/12 01:41:54;;;;;;;6.07;4.85;;;;;;;29.30;40.80;100082.75;5093287;28;20051;-77
2023/07/12 01:44:22;;;;;;;6.97;5.07;;;;;;;29.27;41.00;100080.44;5093061;28;20040;-78
2023/07/12 01:46:50;;;;;;;6.70;5.07;;;;;;;29.27;40.74;100080.44;5093614;28;20044;-77
2023/07/12 01:49:18;;;;;;;6.68;4.80;;;;;;;29.25;40.42;100083.41;5094222;28;20054;-77
2023/07/12 01:51:47;;;;;;;7.65;4.93;;;;;;;29.25;40.95;100077.91;5093087;28;20047;-77
2023/07/12 01:54:17;;;;;;;7.80;5.00;;;;;;;29.23;41.00;100079.19;5092524;28;20052;-78
2023/07/12 01:56:45;;;;;;;6.57;4.80;;;;;;;29.23;40.97;100084.66;5092927;28;20105;-79
2023/07/12 01:59:13;;;;;;;7.15;5.10;;;;;;;29.22;40.47;100093.97;5091699;28;20052;-77
2023/07/12 02:01:41;;;;;;;6.70;4.97;;;;;;;29.20;40.98;100085.13;5092164;28;20448;-79
2023/07/12 02:04:10;;;;;;;7.32;5.00;;;;;;;29.19;40.76;100092.50;5092828;28;20048;-77
2023/07/12 02:06:38;;;;;;;6.10;4.90;;;;;;;29.18;40.72;100087.25;5093440;28;20097;-76
2023/07/12 02:09:06;;;;;;;5.72;4.53;;;;;;;29.15;41.12;100085.78;5091840;28;20138;-78
2023/07/12 02:11:35;;;;;;;7.57;4.80;;;;;;;29.16;40.90;100095.69;5091956;28;20040;-76
2023/07/12 02:14:04;;;;;;;5.82;4.63;;;;;;;29.15;41.08;100094.03;5091400;28;20079;-78
2023/07/12 02:16:32;;;;;;;7.55;4.63;;;;;;;29.14;40.62;100088.72;5091294;28;20146;-76
2023/07/12 02:19:00;;;;;;;6.50;4.78;;;;;;;29.13;40.57;100090.63;5092721;28;20063;-78
2023/07/12 02:21:28;;;;;;;7.78;4.90;;;;;;;29.13;40.64;100089.78;5092446;28;20052;-77
2023/07/12 02:23:58;;;;;;;6.05;4.30;;;;;;;29.11;40.89;100069.94;5093535;28;20518;-77
2023/07/12 02:26:26;;;;;;;5.78;4.28;;;;;;;29.12;41.09;100066.13;5091936;28;20048;-77
2023/07/12 02:28:55;;;;;;;6.15;4.45;;;;;;;29.10;41.13;100073.75;5091051;28;20503;-79
2023/07/12 02:31:25;;;;;;;6.57;4.80;;;;;;;29.07;41.13;100064.88;5091309;28;20091;-77
2023/07/12 02:33:53;;;;;;;7.97;4.78;;;;;;;29.07;40.65;100059.41;5091188;28;20048;-78
2023/07/12 02:36:21;;;;;;;6.05;4.50;;;;;;;29.06;40.67;100057.72;5091245;28;20297;-80
2023/07/12 02:38:50;;;;;;;6.88;4.80;;;;;;;29.04;41.18;100048.81;5091078;28;20048;-77
2023/07/12 02:41:19;;;;;;;5.90;4.40;;;;;;;29.05;40.58;100044.22;5092004;28;20127;-78
2023/07/12 02:43:47;;;;;;;6.65;4.40;;;;;;;29.04;41.01;100040.59;5092254;28;20097;-78
2023/07/12 02:46:17;;;;;;;6.63;4.43;;;;;;;29.02;41.04;100050.13;5091484;28;20135;-77
2023/07/12 02:48:46;;;;;;;6.43;4.65;;;;;;;29.03;41.11;100051.78;5091418;28;20197;-78
2023/07/12 02:51:14;;;;;;;6.50;4.70;;;;;;;29.02;40.70;100052.84;5092360;28;20093;-77
2023/07/12 02:53:42;;;;;;;7.25;4.68;;;;;;;29.01;41.13;100049.28;5095312;28;20040;-78
2023/07/12 02:56:10;;;;;;;6.63;4.90;;;;;;;29.00;40.69;100050.34;5095871;28;20052;-77
2023/07/12 02:58:38;;;;;;;7.68;4.70;;;;;;;28.99;40.73;100051.41;5095688;28;20052;-78
2023/07/12 03:01:07;;;;;;;6.40;4.30;;;;;;;28.98;41.13;100043.38;5095182;28;20112;-77
2023/07/12 03:03:37;;;;;;;7.13;4.68;;;;;;;28.97;41.03;100037.06;5095034;28;20044;-77
2023/07/12 03:06:07;;;;;;;6.68;4.40;;;;;;;28.97;41.17;100036.22;5094527;28;20047;-77
2023/07/12 03:08:35;;;;;;;5.72;4.20;;;;;;;28.97;41.12;100036.22;5094836;28;20051;-77
2023/07/12 03:11:05;;;;;;;6.22;4.85;;;;;;;28.95;41.13;100039.19;5094570;28;20052;-76
2023/07/12 03:13:34;;;;;;;6.75;4.75;;;;;;;28.94;41.08;100031.13;5094716;28;20534;-76
2023/07/12 03:16:04;;;;;;;6.57;4.55;;;;;;;28.92;41.05;100023.13;5094426;28;20052;-77
2023/07/12 03:18:32;;;;;;;6.32;4.22;;;;;;;28.91;40.87;100032.41;5095184;28;20054;-77
2023/07/12 03:21:03;;;;;;;6.32;4.55;;;;;;;28.91;40.88;100037.91;5095642;28;20067;-77
2023/07/12 03:23:32;;;;;;;7.85;4.80;;;;;;;28.89;41.14;100023.56;5095393;28;20456;-77
2023/07/12 03:26:00;;;;;;;5.80;4.50;;;;;;;28.90;41.23;100036.22;5095050;28;20047;-76
2023/07/12 03:28:29;;;;;;;5.85;4.25;;;;;;;28.87;40.87;100039.38;5094792;28;20490;-77
2023/07/12 03:30:59;;;;;;;5.65;4.10;;;;;;;28.88;41.00;100043.81;5094371;28;20129;-75
2023/07/12 03:33:27;;;;;;;6.00;4.40;;;;;;;28.86;40.86;100051.44;5094285;28;20431;-76
2023/07/12 03:35:55;;;;;;;6.18;4.40;;;;;;;28.85;40.82;100052.47;5094596;28;20589;-76
2023/07/12 03:38:25;;;;;;;7.50;4.68;;;;;;;28.85;41.09;100054.34;5094671;28;20568;-77
2023/07/12 03:40:54;;;;;;;5.95;4.20;;;;;;;28.84;40.91;100059.00;5095665;28;20135;-78
2023/07/12 03:43:22;;;;;;;5.78;4.20;;;;;;;28.84;40.72;100053.53;5097987;28;20052;-77
2023/07/12 03:45:51;;;;;;;6.22;4.30;;;;;;;28.84;41.06;100047.19;5097740;28;20056;-76
2023/07/12 03:48:19;;;;;;;6.38;4.30;;;;;;;28.83;41.08;100057.31;5095730;28;20098;-77
2023/07/12 03:50:49;;;;;;;6.00;4.32;;;;;;;28.82;41.03;100052.91;5094752;28;20102;-78
2023/07/12 03:53:18;;;;;;;6.22;4.07;;;;;;;28.81;41.16;100045.72;5095058;28;20044;-78
2023/07/12 03:55:48;;;;;;;7.60;4.07;;;;;;;28.80;41.15;100035.81;5094416;28;20055;-76
2023/07/12 03:58:19;;;;;;;5.60;3.88;;;;;;;28.79;41.22;100040.47;5093597;28;20083;-75
2023/07/12 04:00:49;;;;;;;7.28;4.55;;;;;;;28.77;40.97;100037.09;5093933;28;20056;-78
2023/07/12 04:03:18;;;;;;;7.22;4.53;;;;;;;28.79;41.31;100050.59;5093673;28;20075;-77
2023/07/12 04:05:50;;;;;;;5.68;4.40;;;;;;;28.77;41.31;100058.22;5094293;28;20048;-78
2023/07/12 04:08:20;;;;;;;6.18;4.47;;;;;;;28.76;41.05;100056.53;5093905;28;20140;-77
2023/07/12 04:10:53;;;;;;;6.43;4.30;;;;;;;28.76;41.13;100051.03;5093695;28;20048;-77
2023/07/12 04:13:22;;;;;;;;;;;;;;;28.75;40.93;100063.03;5094129;28;20047;-77
2023/07/12 04:15:53;;;;;;;6.05;3.90;;;;;;;28.75;41.01;100074.88;5093314;28;19920;-77
2023/07/12 04:18:21;;;;;;;7.60;4.60;;;;;;;28.74;41.38;100075.09;5094122;28;20391;-77
2023/07/12 04:20:49;;;;;;;6.15;4.15;;;;;;;28.75;41.37;100065.78;5095465;28;20078;-76
2023/07/12 04:23:18;;;;;;;5.55;4.13;;;;;;;28.72;40.96;100060.75;5094016;28;20500;-78
2023/07/12 04:25:46;;;;;;;5.38;4.10;;;;;;;28.72;41.34;100064.31;5093093;28;20465;-76
2023/07/12 04:28:16;;;;;;;5.45;3.85;;;;;;;28.72;41.10;100055.25;5093319;28;20072;-78
2023/07/12 04:30:44;;;;;;;5.72;4.03;;;;;;;28.72;41.03;100060.75;5092912;28;20101;-78
2023/07/12 04:33:12;;;;;;;5.43;3.80;;;;;;;28.72;41.14;100060.75;5093005;28;20048;-77
2023/07/12 04:35:42;;;;;;;5.97;4.40;;;;;;;28.72;41.15;100038.78;5092955;28;20048;-75
2023/07/12 04:38:10;;;;;;;6.75;4.72;;;;;;;28.71;41.34;100020.63;5092775;28;20354;-77
2023/07/12 04:40:38;;;;;;;6.32;3.90;;;;;;;28.70;41.32;100013.47;5092927;28;20127;-77
2023/07/12 04:43:06;;;;;;;5.35;4.10;;;;;;;28.70;41.11;100028.03;5092805;28;20047;-77
2023/07/12 04:45:39;;;;;;;5.60;3.88;;;;;;;28.70;41.15;100038.16;5092720;28;20097;-77
2023/07/12 04:48:09;;;;;;;5.75;3.80;;;;;;;28.69;41.33;100037.31;5092684;28;20044;-77
2023/07/12 04:50:37;;;;;;;6.55;4.68;;;;;;;28.69;41.07;100014.53;5092352;28;20050;-77
2023/07/12 04:53:05;;;;;;;5.72;4.32;;;;;;;28.69;41.26;100017.28;5092583;28;20170;-79
2023/07/12 04:55:34;;;;;;;6.13;4.28;;;;;;;28.67;41.54;100031.22;5092534;28;20375;-78
2023/07/12 04:58:02;;;;;;;5.45;4.07;;;;;;;28.67;41.10;100047.69;5092365;28;20089;-78
2023/07/12 05:00:30;;;;;;;5.90;4.10;;;;;;;28.67;41.37;100046.84;5092529;28;20086;-78
2023/07/12 05:03:00;;;;;;;6.80;4.53;;;;;;;28.67;41.13;100046.84;5092248;28;20048;-77
2023/07/12 05:05:28;;;;;;;5.85;4.20;;;;;;;28.66;41.18;100036.88;5092591;28;20055;-76
2023/07/12 05:07:57;;;;;;;5.40;4.22;;;;;;;28.66;41.27;100046.00;5092602;28;20048;-75
2023/07/12 05:10:25;;;;;;;5.90;4.63;;;;;;;28.66;41.29;100054.22;5092132;28;20135;-78
2023/07/12 05:12:53;;;;;;;6.63;4.53;;;;;;;28.65;41.44;100063.50;5092105;28;20501;-75
2023/07/12 05:15:21;;;;;;;5.82;4.15;;;;;;;28.66;41.58;100047.88;5091708;28;20410;-78
2023/07/12 05:17:49;;;;;;;6.75;4.50;;;;;;;28.65;41.24;100037.94;5092101;28;20047;-78
2023/07/12 05:20:19;;;;;;;6.43;4.85;;;;;;;28.65;41.18;100051.66;5092212;28;20056;-78
2023/07/12 05:22:48;;;;;;;7.93;5.50;;;;;;;28.65;41.45;100065.38;5092646;28;20052;-77
2023/07/12 05:25:16;;;;;;;7.38;5.20;;;;;;;28.63;41.49;100051.06;5092352;28;20052;-77
2023/07/12 05:27:44;;;;;;;6.57;4.43;;;;;;;28.64;41.65;100047.25;5092977;28;20044;-75
2023/07/12 05:30:13;;;;;;;6.13;4.60;;;;;;;28.63;41.24;100040.06;5092718;28;20416;-79
2023/07/12 05:32:41;;;;;;;6.18;4.55;;;;;;;28.64;41.27;100041.75;5092509;28;20059;-77
2023/07/12 05:35:10;;;;;;;6.35;4.50;;;;;;;28.61;41.30;100037.56;5092752;28;20087;-78
2023/07/12 05:37:39;;;;;;;6.30;4.70;;;;;;;28.63;41.58;100042.81;5092188;28;20136;-77
2023/07/12 05:40:10;;;;;;;6.35;4.47;;;;;;;28.64;41.50;100041.75;5092065;28;20126;-77
2023/07/12 05:42:40;;;;;;;6.35;4.40;;;;;;;28.62;41.31;100038.38;5091936;28;20086;-78
2023/07/12 05:45:13;;;;;;;5.88;4.25;;;;;;;28.63;41.34;100034.59;5091997;28;20051;-78
2023/07/12 05:47:45;;;;;;;7.80;4.75;;;;;;;28.62;41.33;100043.88;5091528;28;20437;-78
2023/07/12 05:50:15;;;;;;;5.15;4.10;;;;;;;28.61;41.45;100043.03;5091392;28;20044;-78
2023/07/12 05:52:45;;;;;;;5.93;4.30;;;;;;;28.62;41.58;100041.13;5091594;28;20051;-78
2023/07/12 05:55:18;;;;;;;5.78;4.20;;;;;;;28.61;41.62;100039.44;5092791;28;20052;-77
2023/07/12 05:57:48;;;;;;;6.47;4.28;;;;;;;28.61;41.78;100047.69;5091597;28;21024;-78
2023/07/12 06:00:18;;;;;;;6.18;3.78;;;;;;;28.61;41.40;100058.66;5092339;28;20509;-77
2023/07/12 06:02:46;;;;;;;5.60;4.00;;;;;;;28.62;41.58;100060.34;5092900;28;20399;-76
2023/07/12 06:05:14;;;;;;;6.47;4.13;;;;;;;28.61;41.43;100045.78;5092302;28;20050;-78
2023/07/12 06:07:42;;;;;;;8.02;4.10;;;;;;;28.61;41.41;100047.69;5091407;28;20132;-77
2023/07/12 06:10:15;;;;;;;5.75;4.15;;;;;;;28.60;41.67;100046.00;5090950;28;20052;-77
2023/07/12 06:12:44;;;;;;;6.10;4.35;;;;;;;28.61;41.96;100039.44;5091351;28;20120;-78
2023/07/12 06:15:12;;;;;;;5.05;3.85;;;;;;;28.61;41.52;100028.47;5091533;28;20047;-77
2023/07/12 06:17:40;;;;;;;6.88;4.32;;;;;;;28.60;41.63;100015.81;5091328;28;20044;-76
2023/07/12 06:20:09;;;;;;;6.45;4.30;;;;;;;28.60;41.97;100002.09;5091225;28;20065;-77
2023/07/12 06:22:37;;;;;;;5.47;4.10;;;;;;;28.60;41.54;99999.34;5091140;28;20447;-77
2023/07/12 06:25:07;;;;;;;5.75;4.05;;;;;;;28.60;42.03;99980.16;5092178;28;20048;-78
2023/07/12 06:27:37;;;;;;;5.78;3.92;;;;;;;28.59;41.58;99983.97;5095386;28;20040;-77
2023/07/12 06:30:06;;;;;;;6.40;4.35;;;;;;;28.59;41.80;99983.97;5095017;28;20481;-75
2023/07/12 06:32:34;;;;;;;6.07;3.90;;;;;;;28.59;41.80;99978.47;5095154;28;20085;-76
2023/07/12 06:35:03;;;;;;;7.25;4.25;;;;;;;28.59;42.03;99967.50;5095015;28;20040;-75
2023/07/12 06:37:31;;;;;;;5.68;4.22;;;;;;;28.58;41.89;99974.88;5095233;28;20651;-76
2023/07/12 06:39:59;;;;;;;7.85;4.35;;;;;;;28.59;42.18;99975.72;5094862;28;20447;-76
2023/07/12 06:42:28;;;;;;;7.25;4.22;;;;;;;28.59;41.67;99975.72;5094986;28;20130;-76
2023/07/12 06:44:57;;;;;;;6.05;3.88;;;;;;;28.59;42.04;99978.47;5094934;28;20525;-77
2023/07/12 06:47:25;;;;;;;5.60;4.10;;;;;;;28.59;41.75;99972.97;5094885;28;20040;-76
2023/07/12 06:49:54;;;;;;;6.15;4.53;;;;;;;28.59;41.99;99975.72;5094636;28;20047;-76
2023/07/12 06:52:22;;;;;;;5.80;4.00;;;;;;;28.60;41.76;99971.91;5094801;28;20474;-77
2023/07/12 06:54:50;;;;;;;5.10;3.85;;;;;;;28.58;41.90;99974.03;5094858;28;20077;-78
2023/07/12 06:57:19;;;;;;;5.35;3.85;;;;;;;28.60;42.11;99980.16;5094753;28;20052;-76
2023/07/12 06:59:48;;;;;;;6.25;4.25;;;;;;;28.61;42.25;99979.09;5094626;28;20044;-76
2023/07/12 07:02:18;;;;;;;6.07;4.30;;;;;;;28.60;42.16;99975.50;5094473;28;20044;-77
2023/07/12 07:04:46;;;;;;;5.95;3.90;;;;;;;28.61;41.91;99976.34;5094378;28;20048;-78
2023/07/12 07:07:14;;;;;;;5.63;4.25;;;;;;;28.61;42.35;99981.84;5094721;28;20044;-78
2023/07/12 07:09:43;;;;;;;5.90;4.20;;;;;;;28.61;42.30;99982.69;5094171;28;20055;-77
2023/07/12 07:12:11;;;;;;;4.95;3.80;;;;;;;28.62;41.98;99983.50;5094307;28;20139;-78
2023/07/12 07:14:39;;;;;;;5.82;4.20;;;;;;;28.61;41.98;99971.69;5094422;28;20051;-77
2023/07/12 07:17:08;;;;;;;5.78;4.13;;;;;;;28.62;42.32;99961.56;5094204;28;20044;-77
2023/07/12 07:19:38;;;;;;;6.53;4.38;;;;;;;28.62;42.01;99945.09;5094510;28;20135;-78
2023/07/12 07:22:07;;;;;;;7.15;3.90;;;;;;;28.63;42.27;99946.78;5094279;28;20066;-78
2023/07/12 07:24:35;;;;;;;5.20;4.00;;;;;;;28.62;42.20;99945.94;5094235;28;20074;-78
2023/07/12 07:27:04;;;;;;;5.40;3.75;;;;;;;28.62;42.22;99939.63;5094122;28;20128;-78
2023/07/12 07:29:34;;;;;;;5.78;4.13;;;;;;;28.63;41.88;99927.56;5093964;28;20512;-77
2023/07/12 07:32:03;;;;;;;6.30;4.10;;;;;;;28.63;42.32;99914.69;5094001;28;20465;-78
2023/07/12 07:34:35;;;;;;;5.45;4.20;;;;;;;28.64;42.02;99904.56;5094188;28;20060;-77
2023/07/12 07:37:05;;;;;;;5.60;4.40;;;;;;;28.64;42.29;99904.56;5093346;28;20084;-78
2023/07/12 07:39:33;;;;;;;5.80;4.07;;;;;;;28.65;42.26;99898.84;5093659;28;20048;-78
2023/07/12 07:42:02;;;;;;;5.25;4.00;;;;;;;28.65;42.41;99889.78;5093669;28;20044;-78
2023/07/12 07:44:30;;;;;;;5.85;4.15;;;;;;;28.65;41.94;99895.28;5093916;28;20339;-77
2023/07/12 07:46:58;;;;;;;5.10;3.78;;;;;;;28.65;42.20;99896.09;5093810;28;20051;-78
2023/07/12 07:49:27;;;;;;;5.22;3.65;;;;;;;28.66;42.11;99885.97;5093760;28;20177;-77
2023/07/12 07:51:56;;;;;;;6.63;4.10;;;;;;;28.66;42.35;99885.97;5093558;28;20373;-77
2023/07/12 07:54:26;;;;;;;6.40;4.20;;;;;;;28.67;42.49;99876.72;5093567;28;20052;-77
2023/07/12 07:56:57;;;;;;;6.32;4.10;;;;;;;28.67;42.01;99872.06;5093557;28;20055;-78
2023/07/12 07:59:25;;;;;;;6.78;4.18;;;;;;;28.69;42.07;99866.34;5093616;28;20044;-77
2023/07/12 08:01:53;;;;;;;5.72;4.18;;;;;;;28.70;42.44;99859.78;5093276;28;20489;-77
2023/07/12 08:04:21;;;;;;;5.65;4.32;;;;;;;28.69;42.49;99858.13;5093377;28;20052;-77
2023/07/12 08:06:50;;;;;;;5.07;4.05;;;;;;;28.71;42.47;99850.50;5093269;28;20044;-77
2023/07/12 08:09:18;;;;;;;5.38;3.95;;;;;;;28.71;42.53;99850.50;5092989;28;20143;-77
2023/07/12 08:11:48;;;;;;;5.05;3.78;;;;;;;28.71;42.03;99855.97;5093307;28;20040;-78
2023/07/12 08:14:18;;;;;;;6.05;4.40;;;;;;;28.72;42.37;99850.28;5093510;28;20052;-78
2023/07/12 08:16:48;;;;;;;5.68;3.63;;;;;;;28.73;42.06;99848.38;5108621;28;20062;-77
2023/07/12 08:19:16;;;;;;;5.57;3.92;;;;;;;28.74;42.54;99845.41;5093139;28;20063;-77
2023/07/12 08:21:46;;;;;;;5.93;4.05;;;;;;;28.74;42.31;99833.59;5092815;28;20040;-77
2023/07/12 08:24:15;;;;;;;5.05;3.75;;;;;;;28.75;42.39;99829.78;5093142;28;20048;-76
2023/07/12 08:26:43;;;;;;;7.78;4.25;;;;;;;28.77;42.04;99825.78;5093218;28;20047;-78
2023/07/12 08:29:26;;;;;;;5.30;3.80;;;;;;;28.78;42.19;99816.47;5093012;28;20040;-77
2023/07/12 08:31:55;;;;;;;5.13;3.88;;;;;;;28.77;41.99;99816.69;5092817;28;20085;-76
2023/07/12 08:34:23;;;;;;;5.50;4.05;;;;;;;28.80;42.56;99813.50;5092681;28;20153;-74
2023/07/12 08:36:51;;;;;;;5.60;4.10;;;;;;;28.81;42.29;99815.19;5093004;28;20052;-75
2023/07/12 08:39:19;;;;;;;5.30;3.90;;;;;;;28.80;42.02;99813.50;5092747;28;20098;-77
2023/07/12 08:41:47;;;;;;;4.85;3.85;;;;;;;28.82;42.43;99814.13;5092599;28;20101;-78
2023/07/12 08:44:16;;;;;;;6.00;4.20;;;;;;;28.82;42.56;99822.34;5074872;28;20040;-77
2023/07/12 08:46:51;;;;;;;5.80;3.95;;;;;;;28.84;42.09;99822.13;5092542;28;20040;-77
2023/07/12 08:49:19;;;;;;;6.57;4.05;;;;;;;28.86;42.44;99831.00;5091703;28;20066;-78
2023/07/12 08:51:48;;;;;;;6.03;3.88;;;;;;;28.86;42.17;99837.31;5092378;28;20086;-77
2023/07/12 08:54:25;;;;;;;6.20;3.97;;;;;;;28.88;42.09;99845.34;5092459;28;20051;-77
2023/07/12 08:57:08;;;;;;;5.00;3.63;;;;;;;28.88;42.27;99835.19;5092450;28;20054;-77
2023/07/12 08:59:37;;;;;;;6.07;4.03;;;;;;;28.90;42.02;99843.25;5092280;28;20126;-78
2023/07/12 09:02:18;;;;;;;6.78;4.15;;;;;;;28.91;42.51;99843.00;5092386;28;20048;-77
2023/07/12 09:04:46;;;;;;;4.75;3.50;;;;;;;28.92;42.28;99844.69;5092481;28;20044;-78
2023/07/12 09:07:23;;;;;;;5.75;4.22;;;;;;;28.94;42.16;99849.94;5091875;28;20430;-75
2023/07/12 09:09:51;;;;;;;5.53;4.10;;;;;;;28.94;42.31;99850.78;5092060;28;20044;-77
2023/07/12 09:12:25;;;;;;;5.78;4.55;;;;;;;28.97;42.53;99850.38;5092439;28;20055;-77
2023/07/12 09:14:55;;;;;;;5.22;4.20;;;;;;;28.98;42.44;99859.44;5092035;28;20054;-77
2023/07/12 09:17:28;;;;;;;6.55;3.90;;;;;;;28.99;42.20;99861.13;5092111;28;20044;-77
2023/07/12 09:19:57;;;;;;;5.53;3.97;;;;;;;28.98;42.69;99863.03;5091969;28;20043;-78
2023/07/12 09:22:25;;;;;;;5.07;3.90;;;;;;;29.00;42.34;99858.16;5091868;28;20044;-78
2023/07/12 09:24:55;;;;;;;4.95;3.58;;;;;;;29.01;42.55;99850.75;5092074;28;20048;-77
2023/07/12 09:27:26;;;;;;;5.68;4.20;;;;;;;29.02;42.57;99847.78;5091749;28;20048;-78
2023/07/12 09:30:01;;;;;;;5.03;3.95;;;;;;;29.04;42.26;99840.16;5091971;28;20611;-77
2023/07/12 09:32:33;;;;;;;5.65;4.05;;;;;;;29.05;42.43;99847.38;5091717;28;20405;-78
2023/07/12 09:35:03;;;;;;;5.25;3.88;;;;;;;29.06;42.20;99860.03;5091631;28;20052;-78
2023/07/12 09:37:37;;;;;;;5.28;3.95;;;;;;;29.06;42.70;99856.44;5092004;28;20071;-77
2023/07/12 09:40:17;;;;;;;5.18;3.80;;;;;;;29.07;42.11;99872.69;5091826;28;20093;-77
2023/07/12 09:42:48;;;;;;;5.20;4.10;;;;;;;29.12;42.55;99868.41;5091555;28;20127;-78
2023/07/12 09:45:17;;;;;;;5.28;4.05;;;;;;;29.13;42.67;99876.44;5091490;28;20054;-78
2023/07/12 09:48:01;;;;;;;5.32;3.90;;;;;;;29.14;42.30;99882.75;5091479;28;20453;-78
2023/07/12 09:50:38;;;;;;;6.13;4.00;;;;;;;29.16;42.38;99884.25;5091627;28;20055;-77
2023/07/12 09:53:16;;;;;;;5.60;3.75;;;;;;;29.17;42.70;99885.09;5091519;28;20051;-77
2023/07/12 09:55:53;;;;;;;5.15;3.85;;;;;;;29.18;42.49;99873.88;5091601;28;20044;-78
2023/07/12 09:58:29;;;;;;;5.90;4.15;;;;;;;29.22;42.57;99868.75;5091685;28;20048;-78
2023/07/12 10:01:05;;;;;;;5.60;4.05;;;;;;;29.23;42.72;99860.28;5091053;28;20101;-78
2023/07/12 10:03:38;;;;;;;5.70;4.28;;;;;;;29.26;42.56;99861.78;5091570;28;20101;-79
2023/07/12 10:06:28;;;;;;;5.93;4.18;;;;;;;29.27;42.51;99858.81;5091432;28;20131;-78
2023/07/12 10:09:04;;;;;;;4.97;3.80;;;;;;;29.29;42.57;99853.94;5091355;28;20056;-77
2023/07/12 10:11:38;;;;;;;5.28;3.78;;;;;;;29.31;42.39;99846.28;5091324;28;20540;-78
2023/07/12 10:14:12;;;;;;;6.82;4.00;;;;;;;29.33;42.87;99848.81;5091339;28;20071;-78
2023/07/12 10:16:47;;;;;;;5.57;4.00;;;;;;;29.34;42.62;99845.88;5091874;28;20048;-78
2023/07/12 10:19:21;;;;;;;5.32;4.10;;;;;;;29.35;42.50;99852.19;5091585;28;20070;-76
2023/07/12 10:21:51;;;;;;;6.25;4.47;;;;;;;29.38;42.97;99850.91;5091310;28;20085;-76
2023/07/12 10:24:24;;;;;;;5.28;3.85;;;;;;;29.39;42.60;99845.19;5091266;28;20055;-77
2023/07/12 10:26:53;;;;;;;5.43;4.00;;;;;;;29.40;42.60;99849.59;5091204;28;20044;-77
2023/07/12 10:29:25;;;;;;;5.47;4.13;;;;;;;29.43;43.00;99849.16;5091008;28;20052;-78
2023/07/12 10:31:56;;;;;;;;;;;;;;;29.45;42.77;99835.22;5091710;28;20048;-78
2023/07/12 10:34:29;;;;;;;5.82;4.65;;;;;;;29.46;43.03;99828.66;5091103;28;19920;-79
2023/07/12 10:37:04;;;;;;;5.82;4.50;;;;;;;29.48;43.05;99827.38;5091076;28;20052;-76
2023/07/12 10:39:33;;;;;;;5.93;4.45;;;;;;;29.51;42.83;99840.66;5091343;28;20040;-76
2023/07/12 10:42:09;;;;;;;7.55;5.68;;;;;;;29.51;42.66;99829.66;5091004;28;20051;-77
2023/07/12 10:44:45;;;;;;;6.53;4.93;;;;;;;29.55;43.09;99827.31;5091068;28;20136;-78
2023/07/12 10:47:17;;;;;;;5.70;4.70;;;;;;;29.56;42.91;99827.09;5091130;28;20397;-78
2023/07/12 10:49:56;;;;;;;6.33;4.67;;;;;;;29.59;43.12;99832.13;5091105;28;20052;-76
2023/07/12 10:52:30;;;;;;;6.35;4.53;;;;;;;29.61;43.18;99824.50;5090826;28;20197;-76
2023/07/12 10:55:36;;;;;;;6.15;4.78;;;;;;;29.64;42.75;99826.81;5090856;28;20052;-76
2023/07/12 10:58:23;;;;;;;6.03;4.10;;;;;;;29.68;42.64;99809.84;5084537;28;20140;-78
2023/07/12 11:00:53;;;;;;;6.75;4.63;;;;;;;29.70;42.89;99810.47;5090651;28;20563;-77
2023/07/12 11:03:23;;;;;;;5.65;4.30;;;;;;;29.72;43.02;99802.81;5090962;28;20054;-78
2023/07/12 11:06:06;;;;;;;5.13;4.30;;;;;;;29.73;42.92;99801.78;5090921;28;20478;-77
2023/07/12 11:08:40;;;;;;;5.95;4.45;;;;;;;29.76;42.81;99804.91;5090684;28;20052;-77
2023/07/12 11:11:41;;;;;;;6.43;4.43;;;;;;;29.77;43.13;99801.09;5090609;28;20079;-77
2023/07/12 11:14:21;;;;;;;6.30;4.65;;;;;;;29.80;43.10;99799.78;5086281;28;20489;-76
2023/07/12 11:16:53;;;;;;;6.20;4.95;;;;;;;29.82;42.95;99808.63;5094111;28;20044;-76
2023/07/12 11:19:34;;;;;;;5.57;4.33;;;;;;;29.84;42.68;99807.34;5094453;28;20086;-77
2023/07/12 11:22:12;;;;;;;5.88;4.22;;;;;;;29.88;42.93;99813.22;5094535;28;20438;-77
2023/07/12 11:24:48;;;;;;;5.47;4.25;;;;;;;29.90;42.83;99822.91;5094256;28;20497;-77
2023/07/12 11:27:39;;;;;;;5.43;4.13;;;;;;;29.94;42.88;99826.06;5094298;28;20162;-76
2023/07/12 11:30:15;;;;;;;5.30;4.18;;;;;;;29.95;43.28;99825.00;5094063;28;20052;-78
2023/07/12 11:32:48;;;;;;;6.85;4.43;;;;;;;29.99;42.98;99826.22;5094301;28;20079;-77
2023/07/12 11:35:20;;;;;;;6.05;4.68;;;;;;;29.99;43.18;99820.72;5094081;28;20067;-78
2023/07/12 11:37:53;;;;;;;7.97;4.88;;;;;;;30.04;43.15;99829.13;5093925;28;20080;-79
2023/07/12 11:40:24;;;;;;;6.93;5.22;;;;;;;30.07;43.19;99828.69;5093776;28;20088;-78
2023/07/12 11:42:52;;;;;;;5.97;4.90;;;;;;;30.08;43.20;99830.38;5093872;28;20408;-78
2023/07/12 11:45:22;;;;;;;6.55;5.10;;;;;;;30.11;43.32;99834.56;5093929;28;20155;-78