Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:23;;;;;;;4.93;1.50;;;21.20;99.90;;;;;;5095027;28;20192;-84
2022/03/10 00:04:54;;;;;;;8.73;1.50;;;21.40;99.90;;;;;;5095390;28;20200;-85
2022/03/10 00:07:24;;;;;;;6.25;1.33;;;21.40;99.90;;;;;;5096346;28;20207;-84
2022/03/10 00:09:55;;;;;;;7.65;1.60;;;21.50;99.90;;;;;;5095500;28;20212;-83
2022/03/10 00:12:27;;;;;;;8.65;1.50;;;21.50;99.90;;;;;;5095751;28;20189;-84
2022/03/10 00:14:58;;;;;;;8.60;1.40;;;21.50;99.90;;;;;;5092754;28;20246;-82
2022/03/10 00:17:29;;;;;;;7.47;1.40;;;21.60;99.90;;;;;;5092150;28;20181;-83
2022/03/10 00:19:59;;;;;;;7.97;1.45;;;21.70;99.90;;;;;;5085437;28;20586;-84
2022/03/10 00:22:30;;;;;;;8.70;1.27;;;21.70;99.90;;;;;;5095983;28;20230;-84
2022/03/10 00:25:00;;;;;;;6.18;0.93;;;21.80;99.90;;;;;;5095293;28;20317;-83
2022/03/10 00:27:33;;;;;;;5.82;1.27;;;21.80;99.90;;;;;;5091788;28;20184;-84
2022/03/10 00:30:04;;;;;;;7.70;1.50;;;22.00;99.90;;;;;;5095069;28;20192;-84
2022/03/10 00:32:34;;;;;;;6.43;1.40;;;22.10;99.90;;;;;;5095941;28;20636;-84
2022/03/10 00:35:05;;;;;;;7.57;1.25;;;22.20;99.90;;;;;;5095419;28;20188;-83
2022/03/10 00:37:35;;;;;;;6.03;1.35;;;22.30;99.90;;;;;;5095604;28;20232;-84
2022/03/10 00:40:07;;;;;;;5.47;1.55;;;22.00;99.90;;;;;;5095383;28;20644;-84
2022/03/10 00:42:44;;;;;;;9.80;1.70;;;21.70;99.90;;;;;;5095063;28;20185;-83
2022/03/10 00:45:16;;;;;;;6.22;1.50;;;21.40;99.90;;;;;;5095101;28;20192;-80
2022/03/10 00:47:46;;;;;;;8.02;1.65;;;21.20;99.90;;;;;;5094982;28;20184;-82
2022/03/10 00:50:17;;;;;;;5.78;1.70;;;21.30;99.90;;;;;;5095241;28;20546;-83
2022/03/10 00:52:49;;;;;;;8.00;1.63;;;21.40;99.90;;;;;;5095377;28;20223;-83
2022/03/10 00:55:21;;;;;;;8.52;1.75;;;21.60;99.90;;;;;;5078976;28;20188;-84
2022/03/10 00:57:54;;;;;;;7.18;1.35;;;21.70;99.90;;;;;;5094682;28;20272;-85
2022/03/10 01:00:28;;;;;;;7.80;1.58;;;21.80;99.90;;;;;;5095098;28;20261;-84
2022/03/10 01:02:59;;;;;;;5.78;1.20;;;21.90;99.90;;;;;;5094934;28;20196;-84
2022/03/10 01:05:29;;;;;;;9.77;1.40;;;21.90;99.90;;;;;;5091229;28;20640;-87
2022/03/10 01:08:01;;;;;;;7.32;1.42;;;22.00;99.90;;;;;;5092693;28;20189;-83
2022/03/10 01:10:31;;;;;;;6.05;1.10;;;22.10;99.90;;;;;;5092372;28;20265;-84
2022/03/10 01:13:05;;;;;;;11.50;1.95;;;22.10;99.90;;;;;;5094666;28;20196;-82
2022/03/10 01:15:36;;;;;;;7.78;1.88;;;22.10;99.90;;;;;;5093781;28;20206;-82
2022/03/10 01:18:06;;;;;;;6.30;1.38;;;22.20;99.90;;;;;;5093778;28;20196;-84
2022/03/10 01:20:37;;;;;;;6.63;1.27;;;22.20;99.90;;;;;;5094217;28;20188;-85
2022/03/10 01:23:08;;;;;;;8.15;1.45;;;22.20;99.90;;;;;;5094410;28;20195;-83
2022/03/10 01:25:39;;;;;;;4.70;1.40;;;22.10;99.90;;;;;;5094260;28;20192;-83
2022/03/10 01:28:11;;;;;;;5.07;1.15;;;22.20;99.90;;;;;;5093858;28;20188;-83
2022/03/10 01:30:42;;;;;;;5.50;1.23;;;22.40;99.90;;;;;;5094696;28;20186;-85
2022/03/10 01:33:13;;;;;;;5.40;1.00;;;22.50;99.90;;;;;;5095302;28;20188;-84
2022/03/10 01:35:44;;;;;;;5.72;1.15;;;22.60;99.90;;;;;;5094506;28;20241;-84
2022/03/10 01:38:14;;;;;;;9.93;1.83;;;22.50;99.90;;;;;;5094615;28;20196;-85
2022/03/10 01:40:45;;;;;;;7.70;1.38;;;22.30;99.90;;;;;;5094756;28;20268;-83
2022/03/10 01:43:18;;;;;;;6.78;1.23;;;22.30;99.90;;;;;;5094299;28;20223;-85
2022/03/10 01:45:48;;;;;;;6.50;1.30;;;22.20;99.90;;;;;;5094676;28;20192;-83
2022/03/10 01:48:19;;;;;;;8.30;1.17;;;22.20;99.90;;;;;;5094279;28;20193;-82
2022/03/10 01:50:49;;;;;;;6.25;1.35;;;22.30;99.90;;;;;;5094496;28;20246;-84
2022/03/10 01:53:20;;;;;;;5.60;1.40;;;22.30;99.90;;;;;;5094577;28;20192;-85
2022/03/10 01:55:51;;;;;;;5.30;1.25;;;22.40;99.90;;;;;;5094389;28;20191;-82
2022/03/10 01:58:24;;;;;;;6.90;1.25;;;22.40;99.90;;;;;;5094451;28;20192;-82
2022/03/10 02:00:54;;;;;;;5.85;1.40;;;22.40;99.90;;;;;;5094315;28;20188;-82
2022/03/10 02:03:25;;;;;;;5.80;1.50;;;22.30;99.90;;;;;;5093945;28;20212;-85
2022/03/10 02:05:56;;;;;;;7.43;1.63;;;22.10;99.90;;;;;;5093931;28;20252;-83
2022/03/10 02:11:14;;;;;;;7.75;1.35;;;22.10;99.90;;;;;;5092146;28;20279;-83
2022/03/10 02:13:47;;;;;;;10.13;1.60;;;22.20;99.90;;;;;;5093997;28;20192;-83
2022/03/10 02:19:06;;;;;;;8.05;1.10;;;22.60;99.90;;;;;;5093017;28;20252;-82
2022/03/10 02:21:37;;;;;;;5.38;1.30;;;22.80;99.90;;;;;;5093573;28;20636;-83
2022/03/10 02:24:09;;;;;;;6.95;1.20;;;22.80;99.90;;;;;;5093553;28;20216;-83
2022/03/10 02:26:40;;;;;;;7.07;1.45;;;22.60;99.90;;;;;;5093543;28;20200;-81
2022/03/10 02:29:11;;;;;;;6.85;1.60;;;22.60;99.90;;;;;;5093205;28;20192;-83
2022/03/10 02:31:43;;;;;;;8.35;1.60;;;22.50;99.90;;;;;;5093601;28;20254;-83
2022/03/10 02:34:14;;;;;;;6.82;1.83;;;22.30;99.90;;;;;;5093664;28;20188;-82
2022/03/10 02:36:45;;;;;;;7.07;1.60;;;22.30;99.90;;;;;;5093366;28;20235;-81
2022/03/10 02:39:20;;;;;;;5.80;1.45;;;22.30;99.90;;;;;;5093503;28;20234;-84
2022/03/10 02:41:50;;;;;;;8.40;1.63;;;22.30;99.90;;;;;;5093530;28;20609;-82
2022/03/10 02:44:21;;;;;;;7.97;1.50;;;22.40;99.90;;;;;;5093454;28;20212;-83
2022/03/10 02:46:52;;;;;;;5.72;1.60;;;22.40;99.90;;;;;;5093415;28;20199;-83
2022/03/10 02:49:22;;;;;;;7.60;1.20;;;22.30;99.90;;;;;;5093442;28;20192;-84
2022/03/10 02:51:53;;;;;;;7.65;1.20;;;22.20;99.90;;;;;;5093311;28;20258;-82
2022/03/10 02:54:26;;;;;;;7.93;1.30;;;22.10;99.90;;;;;;5093239;28;20195;-81
2022/03/10 02:56:56;;;;;;;10.07;1.50;;;22.00;99.90;;;;;;5093669;28;20245;-81
2022/03/10 02:59:27;;;;;;;7.25;1.60;;;22.00;99.90;;;;;;5093576;28;20192;-83
2022/03/10 03:01:58;;;;;;;7.60;1.20;;;22.00;99.90;;;;;;5093154;28;20195;-81
2022/03/10 03:04:29;;;;;;;11.15;1.30;;;22.00;99.90;;;;;;5093133;28;20216;-84
2022/03/10 03:06:59;;;;;;;6.93;1.23;;;22.10;99.90;;;;;;5093367;28;20548;-83
2022/03/10 03:09:32;;;;;;;5.97;1.27;;;22.40;99.90;;;;;;5092842;28;20216;-81
2022/03/10 03:12:03;;;;;;;5.18;1.17;;;22.50;99.90;;;;;;5093226;28;20196;-81
2022/03/10 03:14:34;;;;;;;5.93;1.70;;;22.50;99.90;;;;;;5093290;28;20184;-81
2022/03/10 03:17:05;;;;;;;9.80;1.50;;;22.40;99.90;;;;;;5093589;28;20195;-80
2022/03/10 03:19:36;;;;;;;7.57;1.33;;;22.20;99.90;;;;;;5093279;28;20189;-82
2022/03/10 03:22:07;;;;;;;8.70;1.38;;;21.90;99.90;;;;;;5093120;28;20196;-82
2022/03/10 03:24:40;;;;;;;4.70;1.38;;;21.90;99.90;;;;;;5092844;28;20220;-81
2022/03/10 03:27:10;;;;;;;9.88;1.58;;;22.00;99.90;;;;;;5093055;28;20685;-83
2022/03/10 03:29:41;;;;;;;6.45;1.40;;;22.20;99.90;;;;;;5093097;28;20245;-82
2022/03/10 03:32:11;;;;;;;8.32;1.50;;;22.30;99.90;;;;;;5093259;28;20218;-82
2022/03/10 03:34:42;;;;;;;7.65;1.58;;;22.30;99.90;;;;;;5092982;28;20188;-81
2022/03/10 03:37:13;;;;;;;6.35;1.20;;;22.40;99.90;;;;;;5092869;28;20286;-81
2022/03/10 03:39:45;;;;;;;5.03;1.50;;;22.40;99.90;;;;;;5093062;28;20188;-82
2022/03/10 03:42:16;;;;;;;8.98;1.50;;;22.40;99.90;;;;;;5096581;28;20192;-82
2022/03/10 03:44:46;;;;;;;7.93;1.52;;;22.40;99.90;;;;;;5096502;28;20325;-86
2022/03/10 03:47:18;;;;;;;6.57;1.13;;;22.50;99.90;;;;;;5096720;28;20196;-80
2022/03/10 03:49:49;;;;;;;8.55;1.20;;;22.20;99.90;;;;;;5096660;28;20222;-82
2022/03/10 03:52:19;;;;;;;8.43;1.33;;;22.00;99.90;;;;;;5096476;28;20184;-80
2022/03/10 03:54:52;;;;;;;6.80;1.40;;;21.80;99.90;;;;;;5096482;28;20192;-83
2022/03/10 03:57:22;;;;;;;6.65;1.23;;;21.70;99.90;;;;;;5096550;28;20245;-82
2022/03/10 03:59:53;;;;;;;7.60;1.65;;;21.80;99.90;;;;;;5096549;28;20195;-81
2022/03/10 04:02:24;;;;;;;7.97;1.20;;;22.00;99.90;;;;;;5096290;28;20220;-80
2022/03/10 04:04:54;;;;;;;9.40;1.13;;;22.00;99.90;;;;;;5096184;28;20208;-83
2022/03/10 04:07:25;;;;;;;5.38;1.25;;;21.90;99.90;;;;;;5096039;28;20231;-80
2022/03/10 04:09:58;;;;;;;3.92;1.40;;;21.90;99.90;;;;;;5095823;28;20228;-82
2022/03/10 04:12:28;;;;;;;8.35;1.63;;;22.00;99.90;;;;;;5096014;28;20196;-82
2022/03/10 04:14:59;;;;;;;9.52;1.30;;;22.10;99.90;;;;;;5096064;28;20599;-82
2022/03/10 04:17:30;;;;;;;6.45;1.55;;;22.20;99.90;;;;;;5096225;28;20246;-83
2022/03/10 04:20:02;;;;;;;7.57;1.58;;;22.30;99.90;;;;;;5096021;28;20611;-82
2022/03/10 04:22:33;;;;;;;8.27;1.40;;;22.20;99.90;;;;;;5096104;28;20535;-81
2022/03/10 04:25:06;;;;;;;6.55;1.27;;;22.20;99.90;;;;;;5095781;28;20627;-80
2022/03/10 04:27:36;;;;;;;7.05;1.23;;;22.10;99.90;;;;;;5095892;28;20238;-78
2022/03/10 04:30:08;;;;;;;6.20;1.60;;;22.10;99.90;;;;;;5095855;28;20702;-81
2022/03/10 04:32:47;;;;;;;6.53;1.40;;;22.20;99.90;;;;;;5095782;28;20192;-82
2022/03/10 04:35:20;;;;;;;6.57;1.27;;;22.10;99.90;;;;;;5095831;28;20200;-83
2022/03/10 04:37:53;;;;;;;3.70;0.90;;;22.00;99.90;;;;;;5095770;28;20285;-82
2022/03/10 04:40:26;;;;;;;6.65;1.38;;;21.90;99.90;;;;;;5095772;28;20192;-82
2022/03/10 04:42:57;;;;;;;6.07;1.20;;;21.90;99.90;;;;;;5095056;28;20200;-84
2022/03/10 04:45:27;;;;;;;5.97;1.17;;;21.80;99.90;;;;;;5095438;28;20277;-81
2022/03/10 04:47:58;;;;;;;5.63;1.13;;;21.80;99.90;;;;;;5095444;28;20200;-82
2022/03/10 04:50:29;;;;;;;9.07;1.45;;;21.90;99.90;;;;;;5095167;28;20188;-80
2022/03/10 04:53:00;;;;;;;9.15;1.60;;;21.80;99.90;;;;;;5095376;28;20546;-80
2022/03/10 04:55:32;;;;;;;5.28;1.30;;;21.70;99.90;;;;;;5095262;28;20246;-81
2022/03/10 04:58:04;;;;;;;7.53;1.17;;;21.60;99.90;;;;;;5095168;28;20196;-82
2022/03/10 05:00:34;;;;;;;8.45;1.20;;;21.50;99.90;;;;;;5095563;28;20203;-83
2022/03/10 05:03:05;;;;;;;6.10;1.48;;;21.70;99.90;;;;;;5095239;28;20199;-81
2022/03/10 05:05:36;;;;;;;5.82;1.15;;;21.80;99.90;;;;;;5095284;28;20231;-82
2022/03/10 05:08:07;;;;;;;7.18;1.10;;;21.80;99.90;;;;;;5095042;28;20742;-83
2022/03/10 05:10:39;;;;;;;4.05;1.10;;;21.70;99.90;;;;;;5094473;28;20223;-81
2022/03/10 05:13:10;;;;;;;4.40;1.10;;;21.70;99.90;;;;;;5094836;28;20192;-77
2022/03/10 05:15:41;;;;;;;5.65;1.38;;;21.80;99.90;;;;;;5094987;28;20204;-81
2022/03/10 05:18:11;;;;;;;6.13;1.10;;;21.90;99.90;;;;;;5094873;28;20241;-82
2022/03/10 05:20:42;;;;;;;5.93;0.95;;;22.10;99.90;;;;;;5094746;28;20214;-84
2022/03/10 05:23:13;;;;;;;9.07;1.20;;;22.20;99.90;;;;;;5094682;28;20269;-80
2022/03/10 05:25:45;;;;;;;5.70;1.20;;;22.30;99.90;;;;;;5094485;28;20679;-81
2022/03/10 05:28:17;;;;;;;5.90;0.90;;;22.30;99.90;;;;;;5095076;28;20192;-81
2022/03/10 05:30:49;;;;;;;6.63;1.20;;;22.20;99.90;;;;;;5094704;28;20215;-80
2022/03/10 05:33:19;;;;;;;5.90;1.20;;;22.30;99.90;;;;;;5094711;28;20188;-83
2022/03/10 05:35:50;;;;;;;6.20;1.08;;;22.30;99.90;;;;;;5094472;28;20192;-84
2022/03/10 05:38:20;;;;;;;7.50;1.25;;;22.30;99.90;;;;;;5094533;28;20184;-82
2022/03/10 05:40:53;;;;;;;4.43;1.13;;;22.20;99.90;;;;;;5094423;28;20195;-81
2022/03/10 05:43:24;;;;;;;4.38;1.40;;;22.20;99.90;;;;;;5094474;28;20206;-82
2022/03/10 05:45:54;;;;;;;7.28;1.20;;;22.30;99.90;;;;;;5094242;28;20224;-79
2022/03/10 05:48:25;;;;;;;8.30;1.17;;;22.30;99.90;;;;;;5094201;28;20192;-81
2022/03/10 05:50:56;;;;;;;5.10;1.25;;;22.30;99.90;;;;;;5094294;28;20188;-81
2022/03/10 05:53:26;;;;;;;6.43;1.10;;;22.20;99.90;;;;;;5094326;28;20192;-81
2022/03/10 05:55:59;;;;;;;6.97;1.10;;;22.20;99.90;;;;;;5094170;28;20599;-80
2022/03/10 05:58:29;;;;;;;8.73;1.25;;;22.20;99.90;;;;;;5094145;28;20196;-84
2022/03/10 06:01:00;;;;;;;7.68;1.08;;;22.20;99.90;;;;;;5094105;28;20196;-82
2022/03/10 06:03:31;;;;;;;4.55;0.98;;;22.20;99.90;;;;;;5093319;28;20246;-83
2022/03/10 06:06:01;;;;;;;8.43;1.25;;;22.20;99.90;;;;;;5093935;28;20215;-85
2022/03/10 06:08:35;;;;;;;6.88;1.20;;;22.10;99.90;;;;;;5093670;28;20592;-83
2022/03/10 06:11:07;;;;;;;5.07;1.13;;;21.90;99.90;;;;;;5093890;28;20643;-80
2022/03/10 06:13:38;;;;;;;5.45;1.10;;;21.80;99.90;;;;;;5093616;28;20628;-82
2022/03/10 06:16:09;;;;;;;3.72;0.80;;;21.70;99.90;;;;;;5093829;28;20200;-84
2022/03/10 06:18:40;;;;;;;6.45;1.17;;;21.70;99.90;;;;;;5093291;28;20206;-84
2022/03/10 06:21:10;;;;;;;5.13;1.00;;;21.80;99.90;;;;;;5093389;28;20188;-84
2022/03/10 06:23:41;;;;;;;5.38;1.20;;;21.80;99.90;;;;;;5093343;28;20199;-82
2022/03/10 06:26:14;;;;;;;6.60;0.93;;;21.80;99.90;;;;;;5093591;28;20216;-83
2022/03/10 06:28:44;;;;;;;9.75;1.30;;;21.60;99.90;;;;;;5093363;28;20199;-82
2022/03/10 06:31:15;;;;;;;7.63;1.48;;;21.40;99.90;;;;;;5093323;28;20203;-80
2022/03/10 06:33:45;;;;;;;7.70;1.13;;;21.20;99.90;;;;;;5093245;28;20185;-81
2022/03/10 06:36:16;;;;;;;8.43;1.10;;;21.10;99.90;;;;;;5093464;28;20718;-82
2022/03/10 06:38:47;;;;;;;5.75;0.88;;;21.10;99.90;;;;;;5093460;28;20188;-82
2022/03/10 06:41:19;;;;;;;4.40;0.98;;;21.00;99.90;;;;;;5093031;28;20249;-81
2022/03/10 06:43:50;;;;;;;7.05;1.10;;;21.00;99.90;;;;;;5093488;28;20200;-83
2022/03/10 06:46:21;;;;;;;3.88;1.08;;;21.10;99.90;;;;;;5092912;28;20212;-81
2022/03/10 06:48:51;;;;;;;4.18;0.90;;;21.10;99.90;;;;;;5093534;28;20238;-85
2022/03/10 06:51:22;;;;;;;5.45;0.90;;;21.10;99.90;;;;;;5093110;28;20192;-83
2022/03/10 06:53:54;;;;;;;5.22;0.90;;;21.00;99.90;;;;;;5092888;28;20184;-81
2022/03/10 06:56:26;;;;;;;5.80;1.02;;;21.00;99.90;;;;;;5092156;28;20195;-82
2022/03/10 06:58:57;;;;;;;7.80;1.17;;;21.10;99.90;;;;;;5090308;28;20192;-81
2022/03/10 07:01:27;;;;;;;3.85;0.80;;;21.10;99.90;;;;;;5092932;28;20592;-83
2022/03/10 07:03:58;;;;;;;6.72;1.10;;;21.00;99.90;;;;;;5092780;28;20188;-83
2022/03/10 07:06:29;;;;;;;6.35;1.13;;;21.00;99.90;;;;;;5092923;28;20212;-82
2022/03/10 07:08:59;;;;;;;6.32;0.80;;;21.00;99.90;;;;;;5081853;28;20269;-83
2022/03/10 07:11:32;;;;;;;4.22;0.80;;;21.00;99.90;;;;;;5089310;28;20196;-81
2022/03/10 07:14:02;;;;;;;5.30;1.00;;;21.00;99.90;;;;;;5093468;28;20184;-82
2022/03/10 07:16:33;;;;;;;5.97;1.00;;;21.00;99.90;;;;;;5093770;28;20599;-82
2022/03/10 07:19:08;;;;;;;5.72;1.00;;;20.90;99.90;;;;;;5097001;28;20200;-84
2022/03/10 07:21:40;;;;;;;4.45;0.90;;;20.90;99.90;;;;;;5096534;28;20184;-82
2022/03/10 07:24:11;;;;;;;4.80;0.88;;;20.90;99.90;;;;;;5096275;28;20192;-84
2022/03/10 07:26:44;;;;;;;6.72;1.00;;;20.80;99.90;;;;;;5097010;28;20622;-82
2022/03/10 07:29:14;;;;;;;6.57;1.00;;;20.80;99.90;;;;;;5096753;28;20241;-80
2022/03/10 07:31:45;;;;;;;8.20;1.23;;;20.70;99.90;;;;;;5096461;28;20194;-84
2022/03/10 07:34:16;;;;;;;5.32;0.90;;;20.70;99.90;;;;;;5096191;28;20208;-82
2022/03/10 07:36:46;;;;;;;5.80;0.90;;;20.70;99.90;;;;;;5096367;28;20228;-82
2022/03/10 07:39:17;;;;;;;4.38;1.00;;;20.70;99.90;;;;;;5096471;28;20188;-84
2022/03/10 07:41:50;;;;;;;6.57;0.95;;;20.70;99.90;;;;;;5095980;28;20343;-83
2022/03/10 07:44:20;;;;;;;6.15;0.98;;;20.60;99.90;;;;;;5095207;28;20188;-83
2022/03/10 07:46:51;;;;;;;6.75;1.00;;;20.60;99.90;;;;;;5096343;28;20219;-84
2022/03/10 07:49:21;;;;;;;5.57;1.10;;;20.60;99.90;;;;;;5095371;28;20647;-82
2022/03/10 07:51:52;;;;;;;5.90;0.98;;;20.60;99.90;;;;;;5096351;28;20632;-82
2022/03/10 07:54:23;;;;;;;4.28;1.00;;;20.60;99.90;;;;;;5094962;28;20189;-83
2022/03/10 07:56:55;;;;;;;4.88;0.93;;;20.50;99.90;;;;;;5096557;28;20203;-83
2022/03/10 07:59:26;;;;;;;7.10;1.00;;;20.40;99.90;;;;;;5095778;28;20196;-82
2022/03/10 08:01:57;;;;;;;7.25;0.80;;;20.50;99.90;;;;;;5092773;28;20193;-82
2022/03/10 08:04:28;;;;;;;8.00;1.20;;;20.50;99.90;;;;;;5095708;28;20361;-83
2022/03/10 08:06:58;;;;;;;2.90;0.80;;;20.50;99.90;;;;;;5085109;28;20223;-82
2022/03/10 08:09:29;;;;;;;6.65;1.00;;;20.50;99.90;;;;;;5095658;28;20212;-82
2022/03/10 08:12:01;;;;;;;6.50;0.80;;;20.40;99.90;;;;;;5093155;28;20250;-82
2022/03/10 08:14:32;;;;;;;5.68;1.10;;;20.50;99.90;;;;;;5095599;28;20181;-84
2022/03/10 08:17:03;;;;;;;3.33;0.80;;;20.40;99.90;;;;;;5095721;28;20196;-83
2022/03/10 08:19:34;;;;;;;4.97;0.88;;;20.40;99.90;;;;;;5092481;28;20185;-82
2022/03/10 08:22:08;;;;;;;8.07;1.00;;;20.30;99.90;;;;;;5095277;28;20188;-83
2022/03/10 08:24:41;;;;;;;5.25;1.00;;;20.30;99.90;;;;;;5095646;28;20183;-84
2022/03/10 08:27:14;;;;;;;7.72;1.00;;;20.30;99.90;;;;;;5094589;28;20216;-87
2022/03/10 08:29:48;;;;;;;6.95;1.00;;;20.30;99.90;;;;;;5095583;28;20241;-88
2022/03/10 08:32:19;;;;;;;6.25;0.90;;;20.30;99.90;;;;;;5095261;28;20246;-85
2022/03/10 08:34:50;;;;;;;4.50;0.90;;;20.30;99.90;;;;;;5095433;28;20270;-86
2022/03/10 08:37:20;;;;;;;3.90;0.90;;;20.30;99.90;;;;;;5094146;28;20227;-86
2022/03/10 08:39:51;;;;;;;4.40;0.80;;;20.30;99.90;;;;;;5095663;28;20192;-83
2022/03/10 08:42:24;;;;;;;5.28;1.00;;;20.30;99.90;;;;;;5095258;28;20192;-83
2022/03/10 08:44:55;;;;;;;7.20;1.17;;;20.30;99.90;;;;;;5095195;28;20541;-84
2022/03/10 08:47:25;;;;;;;4.15;0.80;;;20.30;99.90;;;;;;5095203;28;20272;-86
2022/03/10 08:49:56;;;;;;;8.57;1.10;;;20.30;99.90;;;;;;5094790;28;20264;-83
2022/03/10 08:52:26;;;;;;;5.72;0.95;;;20.40;99.90;;;;;;5094940;28;20259;-84
2022/03/10 08:55:00;;;;;;;5.40;1.00;;;20.40;99.90;;;;;;5091801;28;20689;-84
2022/03/10 08:57:33;;;;;;;6.93;1.20;;;20.40;99.90;;;;;;5091086;28;20227;-83
2022/03/10 09:00:03;;;;;;;6.03;0.90;;;20.40;99.90;;;;;;5092521;28;20188;-83
2022/03/10 09:02:34;;;;;;;8.07;0.95;;;20.40;99.90;;;;;;5091843;28;20199;-83
2022/03/10 09:05:05;;;;;;;5.00;1.13;;;20.40;99.90;;;;;;5094934;28;20234;-84
2022/03/10 09:07:36;;;;;;;5.50;1.00;;;20.40;99.90;;;;;;5094468;28;20295;-84
2022/03/10 09:10:08;;;;;;;5.78;1.10;;;20.40;99.90;;;;;;5093934;28;20216;-83
2022/03/10 09:12:40;;;;;;;6.07;1.10;;;20.40;99.90;;;;;;5094239;28;20188;-84
2022/03/10 09:15:12;;;;;;;7.40;1.20;;;20.40;99.90;;;;;;5094034;28;20204;-83
2022/03/10 09:17:42;;;;;;;3.72;1.00;;;20.30;99.90;;;;;;5094877;28;20192;-85
2022/03/10 09:20:14;;;;;;;4.60;0.90;;;20.30;99.90;;;;;;5094365;28;20249;-83
2022/03/10 09:22:45;;;;;;;4.40;0.93;;;20.40;99.90;;;;;;5094668;28;20188;-83
2022/03/10 09:25:16;;;;;;;5.13;1.00;;;20.40;99.90;;;;;;5094169;28;20188;-83
2022/03/10 09:27:49;;;;;;;6.32;0.95;;;20.30;99.90;;;;;;5094443;28;20216;-83
2022/03/10 09:30:19;;;;;;;7.18;1.08;;;20.30;99.90;;;;;;5074481;28;20553;-85
2022/03/10 09:32:50;;;;;;;5.43;1.20;;;20.30;99.90;;;;;;5082292;28;20185;-84
2022/03/10 09:35:21;;;;;;;4.40;1.05;;;20.20;99.90;;;;;;5094363;28;20192;-83
2022/03/10 09:37:52;;;;;;;4.47;1.27;;;20.20;99.90;;;;;;5092921;28;20270;-83
2022/03/10 09:40:23;;;;;;;6.53;1.10;;;20.20;99.90;;;;;;5092625;28;20197;-83
2022/03/10 09:42:59;;;;;;;6.18;0.80;;;20.20;99.90;;;;;;5094188;28;20242;-83
2022/03/10 09:45:33;;;;;;;5.72;1.00;;;20.30;99.90;;;;;;5094377;28;20220;-83
2022/03/10 09:48:05;;;;;;;3.95;0.88;;;20.30;99.90;;;;;;5094344;28;20191;-83
2022/03/10 09:50:35;;;;;;;4.75;1.00;;;20.20;99.90;;;;;;5094325;28;20203;-83
2022/03/10 09:53:06;;;;;;;8.30;1.10;;;20.20;99.90;;;;;;5094315;28;20196;-84
2022/03/10 09:55:37;;;;;;;9.27;1.45;;;20.20;99.90;;;;;;5094070;28;20529;-84
2022/03/10 09:58:10;;;;;;;5.32;1.02;;;20.20;99.90;;;;;;5094137;28;20195;-84
2022/03/10 10:00:41;;;;;;;6.93;0.90;;;20.30;99.90;;;;;;5094225;28;20195;-84
2022/03/10 10:03:11;;;;;;;6.90;0.93;;;20.30;99.90;;;;;;5094468;28;20196;-86
2022/03/10 10:05:43;;;;;;;8.85;1.23;;;20.30;99.90;;;;;;5093986;28;20192;-83
2022/03/10 10:08:15;;;;;;;9.23;1.20;;;20.30;99.90;;;;;;5093771;28;20191;-83
2022/03/10 10:10:47;;;;;;;6.13;1.15;;;20.20;99.90;;;;;;5093585;28;20180;-83
2022/03/10 10:13:33;;;;;;;9.13;1.00;;;20.20;99.90;;;;;;5093877;28;20196;-84
2022/03/10 10:16:06;;;;;;;6.43;0.90;;;20.20;99.90;;;;;;5093945;28;20203;-84
2022/03/10 10:18:38;;;;;;;8.55;1.10;;;20.20;99.90;;;;;;5093825;28;20200;-85
2022/03/10 10:21:12;;;;;;;5.78;1.17;;;20.10;99.90;;;;;;5093745;28;20641;-83
2022/03/10 10:23:43;;;;;;;5.20;1.00;;;20.10;99.90;;;;;;5093523;28;20196;-83
2022/03/10 10:26:15;;;;;;;6.63;1.23;;;20.10;99.90;;;;;;5093873;28;20219;-83
2022/03/10 10:28:49;;;;;;;5.63;1.02;;;20.10;99.90;;;;;;5093750;28;20184;-84
2022/03/10 10:31:21;;;;;;;9.50;1.48;;;20.10;99.90;;;;;;5093657;28;20309;-84
2022/03/10 10:34:03;;;;;;;5.97;1.30;;;20.00;99.90;;;;;;5093703;28;20185;-83
2022/03/10 10:36:36;;;;;;;3.70;0.93;;;20.00;99.90;;;;;;5093455;28;20242;-83
2022/03/10 10:39:17;;;;;;;7.18;0.98;;;19.90;99.90;;;;;;5093462;28;20188;-85
2022/03/10 10:41:49;;;;;;;7.47;1.05;;;19.90;99.90;;;;;;5093598;28;20192;-84
2022/03/10 10:44:23;;;;;;;4.15;0.90;;;20.00;99.90;;;;;;5093514;28;20640;-83
2022/03/10 10:46:59;;;;;;;5.47;1.00;;;20.00;99.90;;;;;;5093358;28;20274;-85
2022/03/10 10:49:35;;;;;;;6.22;0.80;;;20.00;99.90;;;;;;5087953;28;20180;-84
2022/03/10 10:52:12;;;;;;;3.92;0.70;;;19.90;99.90;;;;;;5082396;28;20188;-85
2022/03/10 10:54:51;;;;;;;7.28;0.90;;;20.00;99.90;;;;;;5087021;28;20192;-84
2022/03/10 10:57:38;;;;;;;6.20;1.00;;;20.00;99.90;;;;;;5092062;28;20619;-83
2022/03/10 11:00:16;;;;;;;8.63;0.88;;;20.10;99.90;;;;;;5082612;28;20192;-83
2022/03/10 11:02:50;;;;;;;3.05;0.75;;;20.10;99.90;;;;;;5093286;28;20265;-84
2022/03/10 11:05:22;;;;;;;4.30;0.82;;;20.10;99.90;;;;;;5093371;28;20678;-83
2022/03/10 11:07:55;;;;;;;7.22;1.17;;;20.10;99.90;;;;;;5093130;28;20226;-84
2022/03/10 11:10:26;;;;;;;5.00;1.17;;;20.10;99.90;;;;;;5092840;28;20555;-84
2022/03/10 11:12:56;;;;;;;8.27;1.33;;;20.10;99.90;;;;;;5093258;28;20188;-85
2022/03/10 11:15:30;;;;;;;7.10;0.98;;;20.00;99.90;;;;;;5093230;28;20529;-85
2022/03/10 11:18:04;;;;;;;9.23;1.20;;;20.00;99.90;;;;;;5093478;28;20197;-85
2022/03/10 11:20:36;;;;;;;4.88;0.90;;;20.00;99.90;;;;;;5093046;28;20197;-86
2022/03/10 11:23:17;;;;;;;5.28;0.80;;;19.90;99.90;;;;;;5092662;28;20192;-86
2022/03/10 11:25:54;;;;;;;8.55;1.10;;;19.90;99.90;;;;;;5082195;28;20653;-85
2022/03/10 11:28:32;;;;;;;7.53;1.20;;;19.80;99.90;;;;;;5084056;28;20208;-84
2022/03/10 11:31:09;;;;;;;6.13;1.20;;;19.80;99.90;;;;;;5083478;28;20185;-86
2022/03/10 11:33:41;;;;;;;5.97;0.95;;;19.70;99.90;;;;;;5078268;28;20196;-86
2022/03/10 11:36:28;;;;;;;7.82;1.00;;;19.80;99.90;;;;;;5072397;28;20236;-85
2022/03/10 11:39:01;;;;;;;3.60;0.80;;;19.80;99.90;;;;;;5087964;28;20204;-85
2022/03/10 11:41:44;;;;;;;6.10;0.90;;;19.80;99.90;;;;;;5090853;28;20200;-83
2022/03/10 11:44:21;;;;;;;5.00;0.88;;;19.80;99.90;;;;;;5086670;28;20180;-87
2022/03/10 11:46:59;;;;;;;3.85;0.85;;;19.80;99.90;;;;;;5082962;28;20207;-85
2022/03/10 11:49:40;;;;;;;7.07;1.00;;;19.70;99.90;;;;;;5081645;28;20238;-86
2022/03/10 11:52:24;;;;;;;6.65;0.93;;;19.70;99.90;;;;;;5078899;28;20196;-86
2022/03/10 11:55:08;;;;;;;5.78;0.93;;;19.70;99.90;;;;;;5081708;28;20188;-86
2022/03/10 11:58:04;;;;;;;7.03;1.02;;;19.60;99.90;;;;;;5081958;28;20204;-86
2022/03/10 12:01:12;;;;;;;6.53;0.95;;;19.60;99.90;;;;;;5082578;28;20193;-86
2022/03/10 12:03:50;;;;;;;5.95;1.02;;;19.60;99.90;;;;;;5086068;28;20195;-86
2022/03/10 12:06:31;;;;;;;6.53;0.90;;;19.60;99.90;;;;;;5082919;28;20185;-86
2022/03/10 12:09:07;;;;;;;7.22;1.20;;;19.60;99.90;;;;;;5085741;28;20262;-87
2022/03/10 12:11:52;;;;;;;6.60;1.30;;;19.50;99.90;;;;;;5085547;28;20575;-86
2022/03/10 12:14:31;;;;;;;4.85;1.38;;;19.60;99.90;;;;;;5077430;28;20185;-87
2022/03/10 12:17:01;;;;;;;10.93;1.70;;;19.50;99.90;;;;;;5086079;28;20640;-85
2022/03/10 12:20:00;;;;;;;5.97;1.50;;;19.50;99.90;;;;;;5084256;28;20193;-86
2022/03/10 12:22:39;;;;;;;9.60;1.70;;;19.50;99.90;;;;;;5074664;28;20197;-86
2022/03/10 12:25:22;;;;;;;7.43;1.92;;;19.40;99.90;;;;;;5086236;28;20196;-85
2022/03/10 12:27:54;;;;;;;8.85;1.70;;;19.40;99.90;;;;;;5088616;28;20212;-86
2022/03/10 12:30:26;;;;;;;5.63;1.85;;;19.40;99.90;;;;;;5095682;28;20249;-86
2022/03/10 12:32:58;;;;;;;7.10;1.85;;;19.30;99.90;;;;;;5095771;28;20275;-86
2022/03/10 12:35:31;;;;;;;6.55;1.50;;;19.40;99.90;;;;;;5095665;28;20196;-86
2022/03/10 12:38:03;;;;;;;6.47;1.48;;;19.20;99.90;;;;;;5095627;28;20228;-86
2022/03/10 12:40:37;;;;;;;4.30;1.50;;;19.30;99.90;;;;;;5095725;28;20245;-86
2022/03/10 12:43:09;;;;;;;4.60;1.33;;;19.30;99.90;;;;;;5095543;28;20564;-86
2022/03/10 12:45:48;;;;;;;8.82;1.85;;;19.30;99.90;;;;;;5095623;28;20195;-87
2022/03/10 12:48:23;;;;;;;6.25;1.65;;;19.30;99.90;;;;;;5095315;28;20216;-86
2022/03/10 12:50:54;;;;;;;6.60;1.40;;;19.20;99.90;;;;;;5095551;28;20188;-85
2022/03/10 12:53:31;;;;;;;4.07;1.52;;;19.20;99.90;;;;;;5095490;28;20192;-87
2022/03/10 12:56:02;;;;;;;8.35;1.60;;;19.30;99.90;;;;;;5095444;28;20199;-86
2022/03/10 12:58:33;;;;;;;11.20;1.70;;;19.30;99.90;;;;;;5091265;28;20529;-87
2022/03/10 13:01:10;;;;;;;6.55;1.85;;;19.20;99.90;;;;;;5091199;28;20196;-86
2022/03/10 13:03:48;;;;;;;8.38;1.40;;;19.20;99.90;;;;;;5094932;28;20188;-86
2022/03/10 13:06:20;;;;;;;6.90;1.42;;;19.20;99.90;;;;;;5095223;28;20275;-87
2022/03/10 13:08:56;;;;;;;9.23;1.90;;;19.20;99.90;;;;;;5094719;28;20224;-86
2022/03/10 13:11:28;;;;;;;8.23;1.52;;;19.20;99.90;;;;;;5095147;28;20590;-86
2022/03/10 13:14:10;;;;;;;6.00;1.65;;;19.20;99.90;;;;;;5094922;28;20193;-87
2022/03/10 13:16:43;;;;;;;6.65;1.40;;;19.10;99.90;;;;;;5088951;28;20189;-86
2022/03/10 13:19:22;;;;;;;9.73;1.73;;;19.20;99.90;;;;;;5074699;28;20645;-86