Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:45;;;;;;;5.13;2.10;;;;;;;;;;5152138;27;20231;-21
2022/06/01 00:04:13;;;;;;;6.10;2.58;;;;;;;;;;5152249;27;20230;-20
2022/06/01 00:06:40;;;;;;;11.13;3.15;;;;;;;;;;5149153;27;20234;-19
2022/06/01 00:09:08;;;;;;;10.45;3.10;;;;;;;;;;5151514;27;20223;-20
2022/06/01 00:11:35;;;;;;;7.13;2.63;;;;;;;;;;5150798;27;20700;-20
2022/06/01 00:14:02;;;;;;;3.85;2.72;;;;;;;;;;5141945;27;20234;-20
2022/06/01 00:16:31;;;;;;;6.35;3.08;;;;;;;;;;5152169;27;21111;-21
2022/06/01 00:19:00;;;;;;;8.90;2.85;;;;;;;;;;5152574;27;20233;-21
2022/06/01 00:21:27;;;;;;;3.92;2.83;;;;;;;;;;5151544;27;20226;-21
2022/06/01 00:23:55;;;;;;;5.05;3.05;;;;;;;;;;5152163;27;20547;-21
2022/06/01 00:26:22;;;;;;;6.05;3.40;;;;;;;;;;5152237;27;20234;-21
2022/06/01 00:28:50;;;;;;;4.65;3.50;;;;;;;;;;5152093;27;20223;-21
2022/06/01 00:31:17;;;;;;;5.63;3.30;;;;;;;;;;5149204;27;20223;-20
2022/06/01 00:33:46;;;;;;;5.68;2.92;;;;;;;;;;5152317;27;20234;-20
2022/06/01 00:36:14;;;;;;;8.25;3.10;;;;;;;;;;5152211;27;20227;-19
2022/06/01 00:38:41;;;;;;;3.25;2.95;;;;;;;;;;5139448;27;20226;-21
2022/06/01 00:41:08;;;;;;;5.68;3.03;;;;;;;;;;5145756;27;20246;-20
2022/06/01 00:43:41;;;;;;;7.45;2.95;;;;;;;;;;5152656;27;20257;-21
2022/06/01 00:46:10;;;;;;;4.40;3.67;;;;;;;;;;5154566;27;20227;-21
2022/06/01 00:48:39;;;;;;;5.47;3.72;;;;;;;;;;5155250;27;20234;-21
2022/06/01 00:51:08;;;;;;;3.40;3.10;;;;;;;;;;5155464;27;20245;-21
2022/06/01 00:53:36;;;;;;;4.32;2.92;;;;;;;;;;5154791;27;20235;-21
2022/06/01 00:56:05;;;;;;;6.05;3.38;;;;;;;;;;5155429;27;20242;-20
2022/06/01 00:58:33;;;;;;;3.95;3.10;;;;;;;;;;5155565;27;20705;-21
2022/06/01 01:01:01;;;;;;;3.45;3.08;;;;;;;;;;5141746;27;20227;-21
2022/06/01 01:03:29;;;;;;;4.97;2.75;;;;;;;;;;5154491;27;20281;-21
2022/06/01 01:06:00;;;;;;;3.47;2.70;;;;;;;;;;5143655;27;20230;-20
2022/06/01 01:08:29;;;;;;;3.38;3.03;;;;;;;;;;5153828;27;20986;-21
2022/06/01 01:10:57;;;;;;;4.70;2.70;;;;;;;;;;5143869;27;20223;-21
2022/06/01 01:13:24;;;;;;;3.25;2.67;;;;;;;;;;5152666;27;20234;-19
2022/06/01 01:15:54;;;;;;;3.35;3.05;;;;;;;;;;5154194;27;20700;-20
2022/06/01 01:18:23;;;;;;;4.03;2.90;;;;;;;;;;5155147;27;21034;-21
2022/06/01 01:20:54;;;;;;;4.53;3.50;;;;;;;;;;5155602;27;20241;-21
2022/06/01 01:23:23;;;;;;;5.15;3.22;;;;;;;;;;5155030;27;20226;-21
2022/06/01 01:25:52;;;;;;;4.50;3.00;;;;;;;;;;5154166;27;20250;-21
2022/06/01 01:28:20;;;;;;;3.60;3.25;;;;;;;;;;5155416;27;20223;-21
2022/06/01 01:30:49;;;;;;;3.28;2.80;;;;;;;;;;5154475;27;20229;-21
2022/06/01 01:33:17;;;;;;;4.10;2.95;;;;;;;;;;5145771;27;20231;-21
2022/06/01 01:35:47;;;;;;;5.60;3.28;;;;;;;;;;5152219;27;20237;-21
2022/06/01 01:38:16;;;;;;;4.30;3.03;;;;;;;;;;5152144;27;20226;-21
2022/06/01 01:40:44;;;;;;;4.05;3.20;;;;;;;;;;5150731;27;20234;-21
2022/06/01 01:43:13;;;;;;;4.63;2.92;;;;;;;;;;5153581;27;20227;-20
2022/06/01 01:45:40;;;;;;;3.83;2.67;;;;;;;;;;5154917;27;20384;-21
2022/06/01 01:48:08;;;;;;;3.85;3.25;;;;;;;;;;5155729;27;20286;-21
2022/06/01 01:50:35;;;;;;;3.97;2.67;;;;;;;;;;5154683;27;20222;-20
2022/06/01 01:53:02;;;;;;;3.33;2.95;;;;;;;;;;5154760;27;20234;-21
2022/06/01 01:55:32;;;;;;;3.60;2.78;;;;;;;;;;5154058;27;20238;-21
2022/06/01 01:58:00;;;;;;;3.13;2.60;;;;;;;;;;5152997;27;20239;-20
2022/06/01 02:00:30;;;;;;;3.70;3.33;;;;;;;;;;5154387;27;20230;-21
2022/06/01 02:02:59;;;;;;;4.70;2.63;;;;;;;;;;5154508;27;20231;-21
2022/06/01 02:08:13;;;;;;;2.85;2.65;;;;;;;;;;5153664;27;21052;-21
2022/06/01 02:13:26;;;;;;;2.90;2.60;;;;;;;;;;5140364;27;21045;-21
2022/06/01 02:15:54;;;;;;;4.20;3.72;;;;;;;;;;5153713;27;20234;-21
2022/06/01 02:18:23;;;;;;;4.07;3.30;;;;;;;;;;5153902;27;20223;-21
2022/06/01 02:20:52;;;;;;;3.30;2.83;;;;;;;;;;5153309;27;20237;-20
2022/06/01 02:23:19;;;;;;;3.63;3.28;;;;;;;;;;5154057;27;20300;-21
2022/06/01 02:25:48;;;;;;;3.40;3.10;;;;;;;;;;5153123;27;20273;-21
2022/06/01 02:28:15;;;;;;;3.72;3.15;;;;;;;;;;5153320;27;20243;-21
2022/06/01 02:30:43;;;;;;;3.50;2.75;;;;;;;;;;5150213;27;20227;-20
2022/06/01 02:33:12;;;;;;;4.15;2.90;;;;;;;;;;5139584;27;20243;-21
2022/06/01 02:35:42;;;;;;;3.40;3.10;;;;;;;;;;5154172;27;20237;-20
2022/06/01 02:38:12;;;;;;;3.17;2.88;;;;;;;;;;5153133;27;20222;-21
2022/06/01 02:40:40;;;;;;;3.38;2.83;;;;;;;;;;5153963;27;20238;-21
2022/06/01 02:43:07;;;;;;;3.00;2.70;;;;;;;;;;5153501;27;20226;-21
2022/06/01 02:45:34;;;;;;;3.70;3.03;;;;;;;;;;5149358;27;20228;-20
2022/06/01 02:48:02;;;;;;;3.25;2.95;;;;;;;;;;5147229;27;20239;-20
2022/06/01 02:50:31;;;;;;;3.20;2.90;;;;;;;;;;5152708;27;20697;-21
2022/06/01 02:52:59;;;;;;;3.60;3.20;;;;;;;;;;5153582;27;20222;-20
2022/06/01 02:55:27;;;;;;;4.28;2.95;;;;;;;;;;5143629;27;20233;-21
2022/06/01 02:57:54;;;;;;;3.30;2.70;;;;;;;;;;5149649;27;20238;-21
2022/06/01 03:00:23;;;;;;;3.25;2.95;;;;;;;;;;5150706;27;20237;-21
2022/06/01 03:02:51;;;;;;;3.63;2.72;;;;;;;;;;5147692;27;20229;-21
2022/06/01 03:05:19;;;;;;;4.15;2.78;;;;;;;;;;5153636;27;20222;-20
2022/06/01 03:07:48;;;;;;;4.28;2.97;;;;;;;;;;5152939;27;20326;-20
2022/06/01 03:10:16;;;;;;;5.90;2.88;;;;;;;;;;5137801;27;20271;-20
2022/06/01 03:12:43;;;;;;;3.97;3.08;;;;;;;;;;5153321;27;20694;-21
2022/06/01 03:15:11;;;;;;;5.72;2.90;;;;;;;;;;5138528;27;20257;-21
2022/06/01 03:17:39;;;;;;;6.50;2.50;;;;;;;;;;5153555;27;20273;-21
2022/06/01 03:20:08;;;;;;;3.67;2.35;;;;;;;;;;5153045;27;20234;-21
2022/06/01 03:22:35;;;;;;;2.38;2.17;;;;;;;;;;5152455;27;20230;-21
2022/06/01 03:25:04;;;;;;;4.20;2.38;;;;;;;;;;5151869;27;20226;-21
2022/06/01 03:27:31;;;;;;;5.75;2.60;;;;;;;;;;5140150;27;20239;-21
2022/06/01 03:29:59;;;;;;;4.53;2.55;;;;;;;;;;5153037;27;20237;-21
2022/06/01 03:32:26;;;;;;;4.75;2.63;;;;;;;;;;5151918;27;21953;-21
2022/06/01 03:34:54;;;;;;;3.45;2.25;;;;;;;;;;5153135;27;20233;-21
2022/06/01 03:37:22;;;;;;;2.42;2.22;;;;;;;;;;5149412;27;20231;-21
2022/06/01 03:39:49;;;;;;;2.60;2.40;;;;;;;;;;5142550;27;20241;-21
2022/06/01 03:42:18;;;;;;;3.70;2.67;;;;;;;;;;5152790;27;20640;-21
2022/06/01 03:47:30;;;;;;;4.68;3.10;;;;;;;;;;5146387;27;20243;-21
2022/06/01 03:49:57;;;;;;;2.80;2.55;;;;;;;;;;5141434;27;20223;-21
2022/06/01 03:52:25;;;;;;;3.50;2.92;;;;;;;;;;5151374;27;20223;-21
2022/06/01 03:54:53;;;;;;;2.97;2.67;;;;;;;;;;5145093;27;20728;-19
2022/06/01 03:57:22;;;;;;;3.83;2.70;;;;;;;;;;5158860;27;20230;-20
2022/06/01 03:59:49;;;;;;;3.10;2.63;;;;;;;;;;5146203;27;20228;-20
2022/06/01 04:02:16;;;;;;;3.55;3.10;;;;;;;;;;5143909;27;20226;-21
2022/06/01 04:04:44;;;;;;;2.90;2.70;;;;;;;;;;5143268;27;20234;-21
2022/06/01 04:07:11;;;;;;;4.07;3.17;;;;;;;;;;5147464;27;21073;-20
2022/06/01 04:09:38;;;;;;;3.00;2.70;;;;;;;;;;5144128;27;20230;-21
2022/06/01 04:12:07;;;;;;;6.18;2.53;;;;;;;;;;5141192;27;20269;-21
2022/06/01 04:14:35;;;;;;;3.42;2.63;;;;;;;;;;5146023;27;20234;-21
2022/06/01 04:17:03;;;;;;;3.42;2.80;;;;;;;;;;5145256;27;20230;-20
2022/06/01 04:19:30;;;;;;;3.60;2.20;;;;;;;;;;5145335;27;20308;-21
2022/06/01 04:21:58;;;;;;;5.15;2.30;;;;;;;;;;5148416;27;20237;-20
2022/06/01 04:24:28;;;;;;;3.60;2.33;;;;;;;;;;5147364;27;20265;-21
2022/06/01 04:26:55;;;;;;;6.28;2.75;;;;;;;;;;5146160;27;20226;-21
2022/06/01 04:29:22;;;;;;;2.40;2.13;;;;;;;;;;5151233;27;20231;-20
2022/06/01 04:31:51;;;;;;;3.53;2.38;;;;;;;;;;5148092;27;20731;-21
2022/06/01 04:34:19;;;;;;;2.30;2.10;;;;;;;;;;5150253;27;20693;-21
2022/06/01 04:36:46;;;;;;;2.78;2.25;;;;;;;;;;5146513;27;20230;-20
2022/06/01 04:39:13;;;;;;;3.78;2.60;;;;;;;;;;5145377;27;20233;-20
2022/06/01 04:41:41;;;;;;;3.40;2.85;;;;;;;;;;5145159;27;20698;-20
2022/06/01 04:44:08;;;;;;;2.72;2.40;;;;;;;;;;5143174;27;20230;-20
2022/06/01 04:46:36;;;;;;;3.10;2.08;;;;;;;;;;5142105;27;20230;-21
2022/06/01 04:49:07;;;;;;;3.45;2.42;;;;;;;;;;5143122;27;20237;-21
2022/06/01 04:51:35;;;;;;;3.58;2.25;;;;;;;;;;5145859;27;20946;-19
2022/06/01 04:54:02;;;;;;;4.57;2.35;;;;;;;;;;5147853;27;20242;-19
2022/06/01 04:56:30;;;;;;;2.35;2.15;;;;;;;;;;5144412;27;20231;-20
2022/06/01 04:58:58;;;;;;;3.03;2.72;;;;;;;;;;5143395;27;20226;-20
2022/06/01 05:01:25;;;;;;;4.38;2.20;;;;;;;;;;5147276;27;20701;-21
2022/06/01 05:03:53;;;;;;;3.30;2.38;;;;;;;;;;5143606;27;20226;-21
2022/06/01 05:06:22;;;;;;;4.63;2.80;;;;;;;;;;5148749;27;20218;-21
2022/06/01 05:08:49;;;;;;;8.63;2.80;;;;;;;;;;5151491;27;20234;-21
2022/06/01 05:11:16;;;;;;;3.42;2.85;;;;;;;;;;5144349;27;20222;-21
2022/06/01 05:13:47;;;;;;;2.75;2.42;;;;;;;;;;5148490;27;20230;-21
2022/06/01 05:16:14;;;;;;;3.20;2.90;;;;;;;;;;5142337;27;21219;-21
2022/06/01 05:18:42;;;;;;;2.97;2.72;;;;;;;;;;5141461;27;20322;-19
2022/06/01 05:21:09;;;;;;;3.47;2.80;;;;;;;;;;5143463;27;20227;-22
2022/06/01 05:23:38;;;;;;;4.18;3.00;;;;;;;;;;5142015;27;20241;-20
2022/06/01 05:26:05;;;;;;;3.35;2.50;;;;;;;;;;5145936;27;20231;-19
2022/06/01 05:28:33;;;;;;;3.85;2.75;;;;;;;;;;5147985;27;21067;-19
2022/06/01 05:31:01;;;;;;;4.38;3.15;;;;;;;;;;5149525;27;20234;-22
2022/06/01 05:33:28;;;;;;;4.35;2.70;;;;;;;;;;5149467;27;20218;-18
2022/06/01 05:35:56;;;;;;;4.80;3.38;;;;;;;;;;5154463;27;20234;-19
2022/06/01 05:38:23;;;;;;;6.38;3.97;;;;;;;;;;5154995;27;20234;-19
2022/06/01 05:40:52;;;;;;;4.43;3.75;;;;;;;;;;5152766;27;20238;-19
2022/06/01 05:43:19;;;;;;;6.53;3.67;;;;;;;;;;5148833;27;20229;-19
2022/06/01 05:45:47;;;;;;;8.75;4.72;;;;;;;;;;5151370;27;20324;-18
2022/06/01 05:48:15;;;;;;;7.30;4.70;;;;;;;;;;5145897;27;20239;-22
2022/06/01 05:50:42;;;;;;;4.43;3.95;;;;;;;;;;5146641;27;20226;-21
2022/06/01 05:53:09;;;;;;;4.35;3.95;;;;;;;;;;5151787;27;20238;-20
2022/06/01 05:55:37;;;;;;;4.15;3.72;;;;;;;;;;5150185;27;20229;-21
2022/06/01 05:58:12;;;;;;;4.30;3.90;;;;;;;;;;5149214;27;20231;-21
2022/06/01 06:00:39;;;;;;;4.53;4.13;;;;;;;;;;5143754;27;20295;-21
2022/06/01 06:03:07;;;;;;;6.30;5.28;;;;;;;;;;5150671;27;20231;-21
2022/06/01 06:08:19;;;;;;;6.85;5.78;;;;;;;;;;5147300;27;20232;-21
2022/06/01 06:10:47;;;;;;;7.43;5.10;;;;;;;;;;5147031;27;20709;-21
2022/06/01 06:13:15;;;;;;;7.05;6.07;;;;;;;;;;5149132;27;20227;-21
2022/06/01 06:15:43;;;;;;;7.47;6.20;;;;;;;;;;5144557;27;20239;-20
2022/06/01 06:18:11;;;;;;;7.38;6.57;;;;;;;;;;5148480;27;20972;-21
2022/06/01 06:20:39;;;;;;;8.00;6.60;;;;;;;;;;5147455;27;20241;-21
2022/06/01 06:23:06;;;;;;;6.35;5.75;;;;;;;;;;5146647;27;21025;-21
2022/06/01 06:25:40;;;;;;;6.60;5.88;;;;;;;;;;5149540;27;20233;-21
2022/06/01 06:28:07;;;;;;;6.57;5.30;;;;;;;;;;5145920;27;20236;-19
2022/06/01 06:30:36;;;;;;;5.75;5.22;;;;;;;;;;5148641;27;20706;-21
2022/06/01 06:33:04;;;;;;;6.90;5.90;;;;;;;;;;5147938;27;20227;-21
2022/06/01 06:35:31;;;;;;;7.00;6.30;;;;;;;;;;5147862;27;20282;-21
2022/06/01 06:37:59;;;;;;;7.28;6.18;;;;;;;;;;5145331;27;20232;-21
2022/06/01 06:40:26;;;;;;;5.90;5.30;;;;;;;;;;5149112;27;20235;-20
2022/06/01 06:42:53;;;;;;;5.60;5.10;;;;;;;;;;5145483;27;20283;-18
2022/06/01 06:45:21;;;;;;;5.60;5.07;;;;;;;;;;5149061;27;20721;-21
2022/06/01 06:47:50;;;;;;;6.00;5.32;;;;;;;;;;5147153;27;20242;-21
2022/06/01 06:50:18;;;;;;;5.57;4.82;;;;;;;;;;5141555;27;20227;-21
2022/06/01 06:53:05;;;;;;;5.45;4.75;;;;;;;;;;5147097;27;20964;-21
2022/06/01 06:55:33;;;;;;;5.15;4.63;;;;;;;;;;5147655;27;20233;-21
2022/06/01 06:58:00;;;;;;;4.40;4.00;;;;;;;;;;5149218;27;20226;-21
2022/06/01 07:00:27;;;;;;;7.60;3.75;;;;;;;;;;5146577;27;20284;-21
2022/06/01 07:02:56;;;;;;;4.88;3.63;;;;;;;;;;5149232;27;20227;-22
2022/06/01 07:08:05;;;;;;;13.27;4.15;;;;;;;;;;5151853;27;20227;-21
2022/06/01 07:10:33;;;;;;;7.30;3.50;;;;;;;;;;5150036;27;20227;-20
2022/06/01 07:13:00;;;;;;;8.23;3.40;;;;;;;;;;5149485;27;20227;-21
2022/06/01 07:15:27;;;;;;;4.88;2.97;;;;;;;;;;5152888;27;20238;-21
2022/06/01 07:17:56;;;;;;;8.38;2.60;;;;;;;;;;5150189;27;20242;-21
2022/06/01 07:20:24;;;;;;;9.27;2.70;;;;;;;;;;5152696;27;20813;-21
2022/06/01 07:22:51;;;;;;;10.68;2.40;;;;;;;;;;5153150;27;20728;-20
2022/06/01 07:25:19;;;;;;;8.10;2.88;;;;;;;;;;5151929;27;20282;-21
2022/06/01 07:27:48;;;;;;;8.85;2.92;;;;;;;;;;5152795;27;20230;-22
2022/06/01 07:30:16;;;;;;;15.55;3.08;;;;;;;;;;5143222;27;20235;-21
2022/06/01 07:32:44;;;;;;;10.57;2.60;;;;;;;;;;5145654;27;20223;-20
2022/06/01 07:35:12;;;;;;;5.15;2.97;;;;;;;;;;5147812;27;20226;-20
2022/06/01 07:43:10;;;;;;;4.22;2.42;;;;;;;;;;5099309;27;20226;-21
2022/06/01 07:45:38;;;;;;;7.85;2.83;;;;;;;;;;5151613;27;20227;-21
2022/06/01 07:48:06;;;;;;;5.50;2.80;;;;;;;;;;5139674;27;20246;-21
2022/06/01 07:50:54;;;;;;;7.88;3.05;;;;;;;;;;5149883;27;20432;-21
2022/06/01 07:53:22;;;;;;;7.65;2.53;;;;;;;;;;5152709;27;20275;-20
2022/06/01 07:55:49;;;;;;;12.93;2.70;;;;;;;;;;5151335;27;20422;-20
2022/06/01 07:58:17;;;;;;;7.88;2.63;;;;;;;;;;5141354;27;20245;-21
2022/06/01 08:00:44;;;;;;;8.43;2.42;;;;;;;;;;5147130;27;20227;-20
2022/06/01 08:03:12;;;;;;;4.88;2.15;;;;;;;;;;5150816;27;20274;-21
2022/06/01 08:05:39;;;;;;;4.72;2.00;;;;;;;;;;5152364;27;20690;-22
2022/06/01 08:08:08;;;;;;;3.25;2.22;;;;;;;;;;5139944;27;20235;-21
2022/06/01 08:10:36;;;;;;;3.65;2.10;;;;;;;;;;5143233;27;20228;-21
2022/06/01 08:13:09;;;;;;;3.97;2.15;;;;;;;;;;5139540;27;20225;-22
2022/06/01 08:15:37;;;;;;;3.88;2.35;;;;;;;;;;5152055;27;20334;-22
2022/06/01 08:18:05;;;;;;;2.45;1.85;;;;;;;;;;5151776;27;20237;-21
2022/06/01 08:20:32;;;;;;;3.42;2.17;;;;;;;;;;5151508;27;20230;-21
2022/06/01 08:23:00;;;;;;;2.85;1.67;;;;;;;;;;5150424;27;20248;-20
2022/06/01 08:25:29;;;;;;;3.97;2.30;;;;;;;;;;5133381;27;20223;-21
2022/06/01 08:27:56;;;;;;;2.63;1.70;;;;;;;;;;5145527;27;20238;-21
2022/06/01 08:30:24;;;;;;;3.20;1.60;;;;;;;;;;5143298;27;20227;-21
2022/06/01 08:32:51;;;;;;;4.85;1.80;;;;;;;;;;5150921;27;20229;-21
2022/06/01 08:35:19;;;;;;;4.10;1.80;;;;;;;;;;5150921;27;20417;-21
2022/06/01 08:37:47;;;;;;;6.60;2.30;;;;;;;;;;5145022;27;20237;-21
2022/06/01 08:40:14;;;;;;;3.88;1.60;;;;;;;;;;5139188;27;22570;-20
2022/06/01 08:42:46;;;;;;;6.00;1.80;;;;;;;;;;5138139;27;20457;-21
2022/06/01 08:45:14;;;;;;;6.28;1.65;;;;;;;;;;5135844;27;20239;-22
2022/06/01 08:47:42;;;;;;;5.38;1.60;;;;;;;;;;5129875;27;20246;-21
2022/06/01 08:50:11;;;;;;;3.90;1.70;;;;;;;;;;5135283;27;20238;-20
2022/06/01 08:52:39;;;;;;;3.60;1.80;;;;;;;;;;5137623;27;20367;-21
2022/06/01 08:55:06;;;;;;;5.28;1.58;;;;;;;;;;5135435;27;20231;-21
2022/06/01 08:57:37;;;;;;;4.55;1.70;;;;;;;;;;5140664;27;20230;-21
2022/06/01 09:00:07;;;;;;;9.93;1.70;;;;;;;;;;5139776;27;20407;-22
2022/06/01 09:02:36;;;;;;;5.88;1.27;;;;;;;;;;5140317;27;20241;-20
2022/06/01 09:05:06;;;;;;;4.90;1.70;;;;;;;;;;5132968;27;20317;-21
2022/06/01 09:07:34;;;;;;;7.18;1.52;;;;;;;;;;5144615;27;20329;-20
2022/06/01 09:10:12;;;;;;;5.07;1.40;;;;;;;;;;5134059;27;20223;-21
2022/06/01 09:12:40;;;;;;;3.22;1.33;;;;;;;;;;5139114;27;20238;-20
2022/06/01 09:15:12;;;;;;;3.78;1.60;;;;;;;;;;5142896;27;20230;-21
2022/06/01 09:17:43;;;;;;;2.50;1.58;;;;;;;;;;5138324;27;20230;-20
2022/06/01 09:22:56;;;;;;;5.05;1.60;;;;;;;;;;5145021;27;20229;-20
2022/06/01 09:25:27;;;;;;;5.00;1.45;;;;;;;;;;5142501;27;20705;-22
2022/06/01 09:27:59;;;;;;;3.17;1.77;;;;;;;;;;5139953;27;20405;-19
2022/06/01 09:30:32;;;;;;;4.63;1.48;;;;;;;;;;5139111;27;20689;-20
2022/06/01 09:33:01;;;;;;;2.35;1.52;;;;;;;;;;5148623;27;20429;-19
2022/06/01 09:35:28;;;;;;;2.13;1.50;;;;;;;;;;5144404;27;20235;-20
2022/06/01 09:37:56;;;;;;;2.55;1.40;;;;;;;;;;5141089;27;20231;-20
2022/06/01 09:40:24;;;;;;;2.70;1.65;;;;;;;;;;5134709;27;20732;-20
2022/06/01 09:42:51;;;;;;;2.78;1.25;;;;;;;;;;5142137;27;20333;-21
2022/06/01 09:45:23;;;;;;;4.07;1.38;;;;;;;;;;5142612;27;20223;-21
2022/06/01 09:47:51;;;;;;;2.67;1.10;;;;;;;;;;5138189;27;20726;-20
2022/06/01 09:50:23;;;;;;;2.45;1.30;;;;;;;;;;5141447;27;20231;-20
2022/06/01 09:52:50;;;;;;;2.10;1.25;;;;;;;;;;5138311;27;20224;-20
2022/06/01 09:55:19;;;;;;;1.52;1.20;;;;;;;;;;5136525;27;20235;-19
2022/06/01 09:57:56;;;;;;;2.00;1.05;;;;;;;;;;5143639;27;20222;-20
2022/06/01 10:06:22;;;;;;;1.73;1.10;;;;;;;;;;5100492;28;20235;-20
2022/06/01 10:08:59;;;;;;;3.08;1.30;;;;;;;;;;5102272;27;20411;-19
2022/06/01 10:11:28;;;;;;;5.70;1.50;;;;;;;;;;5123181;27;21050;-20
2022/06/01 10:14:02;;;;;;;2.03;1.38;;;;;;;;;;5138965;27;20995;-19
2022/06/01 10:16:30;;;;;;;1.45;1.10;;;;;;;;;;5144276;27;20234;-20
2022/06/01 10:18:59;;;;;;;2.03;1.13;;;;;;;;;;5144227;27;20227;-21
2022/06/01 10:21:27;;;;;;;4.53;1.20;;;;;;;;;;5139114;27;20251;-20
2022/06/01 10:23:55;;;;;;;5.63;1.08;;;;;;;;;;5144451;27;20282;-20
2022/06/01 10:26:24;;;;;;;2.60;1.25;;;;;;;;;;5143776;27;20231;-20
2022/06/01 10:28:53;;;;;;;3.30;1.25;;;;;;;;;;5147626;27;20223;-20
2022/06/01 10:31:24;;;;;;;1.88;1.00;;;;;;;;;;5144997;27;20246;-21
2022/06/01 10:33:55;;;;;;;1.92;1.20;;;;;;;;;;5142413;27;20686;-20
2022/06/01 10:36:26;;;;;;;2.47;1.10;;;;;;;;;;5136478;27;20235;-20
2022/06/01 10:38:56;;;;;;;1.50;0.82;;;;;;;;;;5129813;27;20228;-21
2022/06/01 10:41:24;;;;;;;1.70;0.90;;;;;;;;;;5135694;27;20423;-20
2022/06/01 10:43:54;;;;;;;1.02;0.90;;;;;;;;;;5139622;27;20292;-21
2022/06/01 10:46:31;;;;;;;3.13;1.10;;;;;;;;;;5141977;27;20579;-20
2022/06/01 10:49:02;;;;;;;1.95;0.98;;;;;;;;;;5142171;27;20272;-20
2022/06/01 10:51:31;;;;;;;2.38;0.90;;;;;;;;;;5143536;27;20526;-19
2022/06/01 10:54:01;;;;;;;13.02;1.42;;;;;;;;;;5141517;27;20238;-20
2022/06/01 10:56:28;;;;;;;0.90;0.70;;;;;;;;;;5148306;27;20280;-19
2022/06/01 10:58:58;;;;;;;6.00;1.10;;;;;;;;;;5140625;27;20495;-20
2022/06/01 11:01:31;;;;;;;8.00;1.40;;;;;;;;;;5144455;27;20246;-20
2022/06/01 11:04:07;;;;;;;5.00;1.10;;;;;;;;;;5133560;27;20923;-20
2022/06/01 11:06:43;;;;;;;8.65;1.30;;;;;;;;;;5144633;27;20441;-18
2022/06/01 11:09:12;;;;;;;4.18;0.95;;;;;;;;;;5137109;27;20242;-20
2022/06/01 11:11:40;;;;;;;7.20;1.40;;;;;;;;;;5144863;27;20226;-20
2022/06/01 11:14:12;;;;;;;3.50;1.00;;;;;;;;;;5141393;27;20262;-20
2022/06/01 11:16:41;;;;;;;5.72;0.90;;;;;;;;;;5137783;27;20620;-20
2022/06/01 11:19:15;;;;;;;1.67;0.93;;;;;;;;;;5138097;27;20713;-20
2022/06/01 11:21:45;;;;;;;2.58;0.98;;;;;;;;;;5135590;27;20234;-20
2022/06/01 11:24:28;;;;;;;5.53;1.50;;;;;;;;;;5147136;27;20235;-20
2022/06/01 11:27:12;;;;;;;6.60;1.30;;;;;;;;;;5126809;27;20425;-19
2022/06/01 11:29:43;;;;;;;4.00;1.30;;;;;;;;;;5143203;27;20654;-20
2022/06/01 11:32:11;;;;;;;4.78;1.40;;;;;;;;;;5137161;27;20235;-21
2022/06/01 11:34:41;;;;;;;2.60;1.50;;;;;;;;;;5136377;27;20238;-20
2022/06/01 11:37:12;;;;;;;1.80;1.30;;;;;;;;;;5135855;27;20239;-19
2022/06/01 11:39:40;;;;;;;4.75;1.52;;;;;;;;;;5140851;27;20629;-19
2022/06/01 11:42:09;;;;;;;2.03;1.00;;;;;;;;;;5137226;27;20262;-20
2022/06/01 11:44:37;;;;;;;3.45;1.23;;;;;;;;;;5147914;27;20230;-19
2022/06/01 11:47:05;;;;;;;1.80;1.20;;;;;;;;;;5136680;27;20984;-20
2022/06/01 11:49:34;;;;;;;2.05;1.33;;;;;;;;;;5142293;27;20230;-19
2022/06/01 11:52:20;;;;;;;2.05;1.60;;;;;;;;;;5141544;27;20245;-20
2022/06/01 11:54:51;;;;;;;4.22;1.70;;;;;;;;;;5138931;27;20250;-19
2022/06/01 11:57:18;;;;;;;2.50;1.67;;;;;;;;;;5143758;27;20265;-20
2022/06/01 11:59:47;;;;;;;2.70;1.58;;;;;;;;;;5142708;27;20422;-20
2022/06/01 12:02:18;;;;;;;2.05;1.65;;;;;;;;;;5139556;27;21015;-20
2022/06/01 12:04:53;;;;;;;3.92;1.70;;;;;;;;;;5137579;27;20242;-21
2022/06/01 12:07:22;;;;;;;4.35;1.92;;;;;;;;;;5142373;27;20231;-20
2022/06/01 12:09:51;;;;;;;4.20;1.90;;;;;;;;;;5140235;27;20464;-20
2022/06/01 12:12:26;;;;;;;5.43;1.90;;;;;;;;;;5139651;27;20412;-20
2022/06/01 12:14:58;;;;;;;2.00;1.50;;;;;;;;;;5142762;27;20325;-20
2022/06/01 12:17:29;;;;;;;3.47;1.70;;;;;;;;;;5145199;27;20237;-19
2022/06/01 12:20:15;;;;;;;3.03;1.67;;;;;;;;;;5131334;27;20248;-21
2022/06/01 12:28:46;;;;;;;2.95;1.50;;;;;;;;;;5137558;27;20643;-20
2022/06/01 12:31:15;;;;;;;4.90;1.85;;;;;;;;;;5132701;27;20236;-20
2022/06/01 12:34:02;;;;;;;2.17;1.30;;;;;;;;;;5142057;27;21301;-20
2022/06/01 12:36:29;;;;;;;4.68;1.83;;;;;;;;;;5136395;27;20238;-19
2022/06/01 12:38:56;;;;;;;3.13;1.73;;;;;;;;;;5133394;27;20462;-20
2022/06/01 12:41:26;;;;;;;3.45;1.73;;;;;;;;;;5144376;27;20246;-20
2022/06/01 12:43:55;;;;;;;2.78;1.67;;;;;;;;;;5133939;27;20243;-20
2022/06/01 12:46:24;;;;;;;3.20;1.80;;;;;;;;;;5142118;27;20329;-20
2022/06/01 12:48:52;;;;;;;2.67;1.77;;;;;;;;;;5137510;27;20264;-20
2022/06/01 12:51:19;;;;;;;4.65;1.65;;;;;;;;;;5137918;27;20224;-20
2022/06/01 12:53:47;;;;;;;3.10;1.70;;;;;;;;;;5143627;27;20231;-19
2022/06/01 12:56:16;;;;;;;13.98;2.03;;;;;;;;;;5142265;27;20430;-18
2022/06/01 12:58:45;;;;;;;5.18;1.85;;;;;;;;;;5146334;27;20320;-20
2022/06/01 13:01:13;;;;;;;5.03;1.88;;;;;;;;;;5139976;27;20235;-20
2022/06/01 13:03:44;;;;;;;7.38;1.60;;;;;;;;;;5142263;27;20230;-20
2022/06/01 13:06:12;;;;;;;4.72;1.85;;;;;;;;;;5130978;27;20473;-20
2022/06/01 13:08:40;;;;;;;11.70;2.00;;;;;;;;;;5142088;27;20799;-20
2022/06/01 13:11:12;;;;;;;7.50;2.30;;;;;;;;;;5134184;27;20886;-20
2022/06/01 13:13:40;;;;;;;4.85;2.05;;;;;;;;;;5131623;27;20227;-20
2022/06/01 13:16:09;;;;;;;4.50;2.13;;;;;;;;;;5136712;27;20227;-20
2022/06/01 13:18:38;;;;;;;2.67;1.83;;;;;;;;;;5141432;27;20234;-20
2022/06/01 13:21:07;;;;;;;4.35;1.90;;;;;;;;;;5140701;27;20241;-19
2022/06/01 13:23:38;;;;;;;6.00;2.25;;;;;;;;;;5142807;27;20234;-20
2022/06/01 13:26:06;;;;;;;4.53;2.13;;;;;;;;;;5140261;27;20238;-21
2022/06/01 13:28:34;;;;;;;3.90;2.20;;;;;;;;;;5137230;27;20241;-20
2022/06/01 13:31:01;;;;;;;7.22;2.35;;;;;;;;;;5135962;27;20238;-21
2022/06/01 13:33:32;;;;;;;5.38;2.00;;;;;;;;;;5133340;27;20284;-21
2022/06/01 13:35:59;;;;;;;4.57;2.78;;;;;;;;;;5134005;27;20233;-22
2022/06/01 13:38:33;;;;;;;6.88;2.20;;;;;;;;;;5132158;27;20259;-20
2022/06/01 13:41:03;;;;;;;5.90;2.13;;;;;;;;;;5145866;27;20342;-21
2022/06/01 13:43:30;;;;;;;9.35;2.42;;;;;;;;;;5133594;27;20235;-20
2022/06/01 13:45:58;;;;;;;3.50;2.00;;;;;;;;;;5144218;27;20309;-20
2022/06/01 13:48:30;;;;;;;4.68;2.40;;;;;;;;;;5136231;27;20243;-20
2022/06/01 13:50:59;;;;;;;6.10;2.28;;;;;;;;;;5137465;27;20227;-20
2022/06/01 13:53:29;;;;;;;4.43;1.85;;;;;;;;;;5140025;27;20242;-20
2022/06/01 13:56:03;;;;;;;2.50;1.70;;;;;;;;;;5142465;27;20230;-21
2022/06/01 13:58:37;;;;;;;6.78;1.95;;;;;;;;;;5140866;27;20238;-21
2022/06/01 14:01:08;;;;;;;6.38;1.75;;;;;;;;;;5143527;27;20231;-21
2022/06/01 14:03:36;;;;;;;2.45;1.40;;;;;;;;;;5136978;27;20310;-21
2022/06/01 14:06:06;;;;;;;3.15;1.63;;;;;;;;;;5141395;27;20231;-21
2022/06/01 14:08:34;;;;;;;3.50;1.67;;;;;;;;;;5144090;27;20709;-21
2022/06/01 14:11:03;;;;;;;4.10;1.92;;;;;;;;;;5134190;27;20223;-21
2022/06/01 14:13:31;;;;;;;3.28;1.75;;;;;;;;;;5140957;27;20627;-21
2022/06/01 14:15:59;;;;;;;1.42;1.02;;;;;;;;;;5140369;27;20237;-20
2022/06/01 14:18:27;;;;;;;2.35;1.15;;;;;;;;;;5145315;27;20461;-20
2022/06/01 14:20:54;;;;;;;3.53;1.38;;;;;;;;;;5136998;27;20231;-20
2022/06/01 14:23:23;;;;;;;1.70;1.00;;;;;;;;;;5148014;27;20238;-20
2022/06/01 14:28:38;;;;;;;5.63;1.55;;;;;;;;;;5140200;27;20697;-20
2022/06/01 14:31:06;;;;;;;2.08;0.98;;;;;;;;;;5140211;27;20230;-20
2022/06/01 14:33:34;;;;;;;0.98;0.82;;;;;;;;;;5136771;27;20231;-20
2022/06/01 14:36:01;;;;;;;1.20;1.00;;;;;;;;;;5139587;27;20238;-21
2022/06/01 14:38:30;;;;;;;1.88;0.80;;;;;;;;;;5132262;27;21405;-20
2022/06/01 14:40:58;;;;;;;0.93;0.80;;;;;;;;;;5138018;27;20237;-21
2022/06/01 14:43:33;;;;;;;0.80;0.77;;;;;;;;;;5141378;27;20854;-21
2022/06/01 14:46:01;;;;;;;3.28;1.00;;;;;;;;;;5145019;27;21544;-20
2022/06/01 14:48:28;;;;;;;0.98;0.80;;;;;;;;;;5133850;27;20243;-20
2022/06/01 14:50:57;;;;;;;3.03;0.93;;;;;;;;;;5140814;27;20238;-21
2022/06/01 14:53:25;;;;;;;2.45;0.90;;;;;;;;;;5132531;27;20262;-21
2022/06/01 14:55:54;;;;;;;0.85;0.73;;;;;;;;;;5136819;27;20235;-20
2022/06/01 14:58:21;;;;;;;1.52;0.90;;;;;;;;;;5129260;27;20231;-19
2022/06/01 15:00:49;;;;;;;1.27;0.80;;;;;;;;;;5141689;27;20947;-21
2022/06/01 15:03:18;;;;;;;1.00;0.80;;;;;;;;;;5137138;27;20311;-19
2022/06/01 15:05:45;;;;;;;1.30;0.70;;;;;;;;;;5145408;27;20786;-19
2022/06/01 15:08:12;;;;;;;0.98;0.60;;;;;;;;;;5140067;27;20272;-20
2022/06/01 15:10:41;;;;;;;0.98;0.80;;;;;;;;;;5139798;27;20274;-20
2022/06/01 15:13:10;;;;;;;1.35;0.70;;;;;;;;;;5142191;27;20230;-20
2022/06/01 15:15:37;;;;;;;1.15;0.70;;;;;;;;;;5144961;27;20922;-21
2022/06/01 15:18:11;;;;;;;2.33;1.00;;;;;;;;;;5144410;27;20227;-21
2022/06/01 15:20:38;;;;;;;4.25;0.90;;;;;;;;;;5139567;27;20227;-20
2022/06/01 15:23:08;;;;;;;1.95;0.85;;;;;;;;;;5134999;27;20330;-19
2022/06/01 15:25:36;;;;;;;1.45;0.73;;;;;;;;;;5136320;27;20250;-20
2022/06/01 15:28:03;;;;;;;1.73;0.90;;;;;;;;;;5143711;27;20227;-20
2022/06/01 15:41:31;;;;;;;2.55;1.38;;;;;;;;;;5131107;27;20733;-22