Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:28;;;;;;;28.83;14.95;;;8.50;99.90;;;;;;5104032;28;20040;-67
2022/10/09 00:03:55;;;;;;;29.67;14.65;;;8.50;99.90;;;;;;5098150;28;20040;-67
2022/10/09 00:06:28;;;;;;;26.25;13.27;;;8.60;99.90;;;;;;5095767;28;20059;-67
2022/10/09 00:08:54;;;;;;;34.05;13.43;;;8.50;99.90;;;;;;5102141;28;20051;-67
2022/10/09 00:11:25;;;;;;;14.88;6.72;;;8.40;99.90;;;;;;5097814;28;20044;-67
2022/10/09 00:13:52;;;;;;;30.20;14.40;;;8.40;99.90;;;;;;5104313;28;20035;-67
2022/10/09 00:16:19;;;;;;;34.13;15.57;;;8.40;99.90;;;;;;5097334;28;20101;-67
2022/10/09 00:18:46;;;;;;;16.63;6.10;;;8.40;99.90;;;;;;5100845;28;20396;-68
2022/10/09 00:21:19;;;;;;;19.77;6.80;;;8.40;99.90;;;;;;5096747;28;20078;-67
2022/10/09 00:23:45;;;;;;;20.25;13.13;;;8.30;99.90;;;;;;5108039;28;20096;-67
2022/10/09 00:26:11;;;;;;;29.00;14.30;;;8.30;99.90;;;;;;5108345;28;20051;-67
2022/10/09 00:28:37;;;;;;;5.95;4.03;;;8.30;99.90;;;;;;5104063;28;20039;-67
2022/10/09 00:31:07;;;;;;;27.38;14.02;;;8.30;99.90;;;;;;5108233;28;20118;-67
2022/10/09 00:33:34;;;;;;;9.05;4.28;;;8.30;99.90;;;;;;5099935;28;20044;-67
2022/10/09 00:36:09;;;;;;;27.27;14.23;;;8.30;99.90;;;;;;5090670;28;20047;-67
2022/10/09 00:38:35;;;;;;;12.88;5.47;;;8.20;99.90;;;;;;5100641;28;20059;-67
2022/10/09 00:41:01;;;;;;;25.40;13.52;;;8.20;99.90;;;;;;5108232;28;20047;-67
2022/10/09 00:43:46;;;;;;;21.20;14.60;;;8.20;99.90;;;;;;5104181;28;20364;-67
2022/10/09 00:46:34;;;;;;;29.15;9.93;;;8.20;99.90;;;;;;5107878;28;20047;-67
2022/10/09 00:49:11;;;;;;;25.25;14.25;;;8.20;99.90;;;;;;5106471;28;20040;-67
2022/10/09 00:51:37;;;;;;;10.65;5.50;;;8.20;99.90;;;;;;5103918;28;20043;-67
2022/10/09 00:54:07;;;;;;;9.32;5.43;;;8.20;99.90;;;;;;5104899;28;20123;-67
2022/10/09 00:56:33;;;;;;;24.52;14.95;;;8.20;99.90;;;;;;5096186;28;20035;-67
2022/10/09 00:58:59;;;;;;;29.40;14.65;;;8.20;99.90;;;;;;5106596;28;20446;-67
2022/10/09 01:01:26;;;;;;;14.25;6.15;;;8.20;99.90;;;;;;5108154;28;20052;-67
2022/10/09 01:03:51;;;;;;;9.65;3.95;;;8.20;99.90;;;;;;5107761;28;20154;-67
2022/10/09 01:06:17;;;;;;;9.02;5.05;;;8.10;99.90;;;;;;5107557;28;20143;-67
2022/10/09 01:09:05;;;;;;;24.20;13.93;;;8.00;99.90;;;;;;5095267;28;20072;-67
2022/10/09 01:11:45;;;;;;;7.78;3.53;;;8.10;99.90;;;;;;5093671;28;20492;-67
2022/10/09 01:14:26;;;;;;;14.00;3.90;;;8.00;99.90;;;;;;5104657;28;20040;-67
2022/10/09 01:17:19;;;;;;;20.65;5.70;;;8.00;99.90;;;;;;5108065;28;20040;-67
2022/10/09 01:20:22;;;;;;;6.97;3.92;;;7.90;99.90;;;;;;5105452;28;20067;-67
2022/10/09 01:23:27;;;;;;;32.92;13.98;;;7.90;99.90;;;;;;5093751;28;20562;-67
2022/10/09 01:26:14;;;;;;;23.55;14.15;;;7.90;99.90;;;;;;5089803;28;20475;-67
2022/10/09 01:28:44;;;;;;;32.45;15.35;;;7.90;99.90;;;;;;5098774;28;20046;-67
2022/10/09 01:31:11;;;;;;;25.80;14.55;;;7.90;99.90;;;;;;5094396;28;20043;-67
2022/10/09 01:33:38;;;;;;;20.38;13.20;;;7.90;99.90;;;;;;5099663;28;20047;-67
2022/10/09 01:36:05;;;;;;;25.95;15.52;;;7.90;99.90;;;;;;5109753;28;20043;-67
2022/10/09 01:38:33;;;;;;;10.30;6.07;;;7.90;99.90;;;;;;5110456;28;20051;-67
2022/10/09 01:41:02;;;;;;;33.78;16.67;;;7.80;99.90;;;;;;5111502;28;20039;-67
2022/10/09 01:43:28;;;;;;;23.90;15.00;;;7.80;99.90;;;;;;5108320;28;20043;-67
2022/10/09 01:46:16;;;;;;;23.20;15.13;;;7.80;99.90;;;;;;5095182;28;20117;-67
2022/10/09 01:48:44;;;;;;;25.95;15.57;;;7.80;99.90;;;;;;5109714;28;20152;-67
2022/10/09 01:51:10;;;;;;;13.85;6.80;;;7.80;99.90;;;;;;5105469;28;20055;-67
2022/10/09 01:53:36;;;;;;;33.63;16.88;;;7.70;99.90;;;;;;5110496;28;20458;-68
2022/10/09 01:56:07;;;;;;;10.90;6.05;;;7.70;99.90;;;;;;5107746;28;20043;-67
2022/10/09 01:58:47;;;;;;;29.80;15.32;;;7.70;99.90;;;;;;5106847;28;20511;-67
2022/10/09 02:01:28;;;;;;;11.48;5.22;;;7.60;99.90;;;;;;5089453;28;20047;-67
2022/10/09 02:03:57;;;;;;;16.35;7.30;;;7.60;99.90;;;;;;5096916;28;20501;-67
2022/10/09 02:06:24;;;;;;;20.65;15.98;;;7.60;99.90;;;;;;5101981;28;20083;-67
2022/10/09 02:08:52;;;;;;;29.37;16.07;;;7.60;99.90;;;;;;5110516;28;20040;-68
2022/10/09 02:11:18;;;;;;;17.00;9.00;;;7.60;99.90;;;;;;5110318;28;20088;-67
2022/10/09 02:13:46;;;;;;;21.92;7.63;;;7.60;99.90;;;;;;5109650;28;20055;-67
2022/10/09 02:16:35;;;;;;;17.45;7.03;;;7.50;99.90;;;;;;5100574;28;20485;-67
2022/10/09 02:19:20;;;;;;;;;;;7.40;99.90;;;;;;5091928;28;21633;-67
2022/10/09 02:21:52;;;;;;;23.48;15.23;;;7.50;99.90;;;;;;5090679;28;19977;-68
2022/10/09 02:24:20;;;;;;;20.02;6.68;;;7.40;99.90;;;;;;5095625;28;20040;-67
2022/10/09 02:26:46;;;;;;;22.93;15.43;;;7.40;99.90;;;;;;5109842;27;20043;-68
2022/10/09 02:29:13;;;;;;;28.98;16.75;;;7.40;99.90;;;;;;5106360;28;20482;-67
2022/10/09 02:31:41;;;;;;;21.33;7.40;;;7.40;99.90;;;;;;5101348;28;20052;-67
2022/10/09 02:34:10;;;;;;;29.17;11.48;;;7.40;99.90;;;;;;5095495;28;20119;-68
2022/10/09 02:36:37;;;;;;;17.15;6.47;;;7.40;99.90;;;;;;5109288;28;20127;-67
2022/10/09 02:39:05;;;;;;;33.63;16.17;;;7.30;99.90;;;;;;5107478;28;20048;-67
2022/10/09 02:41:31;;;;;;;10.88;5.35;;;7.30;99.90;;;;;;5088988;28;20091;-68
2022/10/09 02:43:56;;;;;;;25.23;15.77;;;7.30;99.90;;;;;;5089490;28;20071;-68
2022/10/09 02:46:22;;;;;;;16.10;6.57;;;7.30;99.90;;;;;;5106755;28;20484;-67
2022/10/09 02:48:48;;;;;;;24.80;14.75;;;7.20;99.90;;;;;;5098539;28;20059;-68
2022/10/09 02:51:13;;;;;;;24.67;14.07;;;7.20;99.90;;;;;;5093011;28;20043;-68
2022/10/09 02:53:39;;;;;;;31.30;16.25;;;7.20;99.90;;;;;;5109268;28;20031;-68
2022/10/09 02:56:05;;;;;;;15.55;6.35;;;7.20;99.90;;;;;;5107951;28;20403;-67
2022/10/09 02:58:32;;;;;;;7.30;4.40;;;7.10;99.90;;;;;;5109441;28;20394;-67
2022/10/09 03:00:58;;;;;;;8.43;4.50;;;7.00;99.90;;;;;;5098711;28;20401;-67
2022/10/09 03:03:23;;;;;;;11.55;4.72;;;7.00;99.90;;;;;;5109173;28;20543;-67
2022/10/09 03:06:08;;;;;;;8.13;5.28;;;6.90;99.90;;;;;;5109768;28;20051;-67
2022/10/09 03:08:35;;;;;;;30.30;15.68;;;6.90;99.90;;;;;;5102032;28;20052;-67
2022/10/09 03:11:01;;;;;;;20.88;13.77;;;6.90;99.90;;;;;;5107744;28;20477;-67
2022/10/09 03:13:26;;;;;;;25.50;14.93;;;7.00;99.90;;;;;;5108715;28;20084;-67
2022/10/09 03:15:52;;;;;;;25.30;14.77;;;7.00;99.90;;;;;;5097285;28;20032;-67
2022/10/09 03:18:18;;;;;;;43.28;7.90;;;7.00;99.90;;;;;;5103074;28;20048;-65
2022/10/09 03:20:44;;;;;;;6.10;4.55;;;6.90;99.90;;;;;;5098003;28;20091;-66
2022/10/09 03:23:10;;;;;;;14.55;6.18;;;6.80;99.90;;;;;;5099831;28;20040;-65
2022/10/09 03:25:35;;;;;;;8.48;3.50;;;6.80;99.90;;;;;;5088049;28;20038;-66
2022/10/09 03:28:01;;;;;;;23.65;15.02;;;6.80;99.90;;;;;;5098346;28;20438;-66
2022/10/09 03:30:27;;;;;;;10.60;5.88;;;6.80;99.90;;;;;;5094849;28;20051;-67
2022/10/09 03:32:52;;;;;;;27.33;16.25;;;6.70;99.90;;;;;;5108244;28;20039;-66
2022/10/09 03:35:18;;;;;;;8.13;5.68;;;6.40;99.90;;;;;;5102116;28;20456;-66
2022/10/09 03:37:44;;;;;;;25.58;14.50;;;6.70;99.90;;;;;;5105795;28;20042;-66
2022/10/09 03:40:09;;;;;;;14.20;5.38;;;6.70;99.90;;;;;;5098575;28;20082;-67
2022/10/09 03:42:35;;;;;;;25.60;14.93;;;6.60;99.90;;;;;;5108343;28;20054;-66
2022/10/09 03:45:03;;;;;;;9.68;5.45;;;6.60;99.90;;;;;;5097375;28;20031;-67
2022/10/09 03:47:30;;;;;;;10.35;5.65;;;6.60;99.90;;;;;;5094499;28;20087;-67
2022/10/09 03:49:56;;;;;;;32.40;14.27;;;6.50;99.90;;;;;;5108950;28;20891;-66
2022/10/09 03:52:22;;;;;;;8.73;5.25;;;6.50;99.90;;;;;;5106700;28;20050;-66
2022/10/09 03:54:48;;;;;;;8.98;5.22;;;6.50;99.90;;;;;;5101757;28;20101;-66
2022/10/09 03:57:13;;;;;;;6.80;3.90;;;6.40;99.90;;;;;;5098980;28;20420;-67
2022/10/09 03:59:39;;;;;;;11.88;6.45;;;6.40;99.90;;;;;;5101515;28;20123;-67
2022/10/09 04:02:05;;;;;;;11.38;7.20;;;6.40;99.90;;;;;;5107256;28;20048;-67
2022/10/09 04:04:30;;;;;;;10.98;3.92;;;6.30;99.90;;;;;;5106127;28;20484;-66
2022/10/09 04:06:56;;;;;;;29.98;14.65;;;6.30;99.90;;;;;;5094535;28;20044;-66
2022/10/09 04:09:21;;;;;;;25.05;7.13;;;6.40;99.90;;;;;;5108187;28;20035;-66
2022/10/09 04:11:47;;;;;;;16.83;7.55;;;6.30;99.90;;;;;;5102983;28;20051;-67
2022/10/09 04:14:13;;;;;;;6.75;4.68;;;6.30;99.90;;;;;;5090006;28;20087;-66
2022/10/09 04:16:38;;;;;;;9.55;4.68;;;6.20;99.90;;;;;;5105572;28;20044;-66
2022/10/09 04:19:04;;;;;;;6.45;4.53;;;6.20;99.90;;;;;;5104798;28;20524;-66
2022/10/09 04:21:29;;;;;;;19.30;13.98;;;6.20;99.90;;;;;;5103331;28;20051;-66
2022/10/09 04:23:55;;;;;;;8.38;5.95;;;6.20;99.90;;;;;;5092982;28;20071;-66
2022/10/09 04:26:21;;;;;;;32.70;14.93;;;6.20;99.90;;;;;;5098094;28;20043;-66
2022/10/09 04:28:46;;;;;;;10.43;6.00;;;6.20;99.90;;;;;;5102174;28;20411;-66
2022/10/09 04:31:12;;;;;;;19.58;6.20;;;6.10;99.90;;;;;;5100998;28;20610;-67
2022/10/09 04:33:37;;;;;;;29.60;15.38;;;6.10;99.90;;;;;;5107871;28;20048;-66
2022/10/09 04:36:03;;;;;;;10.13;4.50;;;6.10;99.90;;;;;;5107803;28;20039;-66
2022/10/09 04:38:30;;;;;;;17.65;12.70;;;6.10;99.90;;;;;;5107906;28;20071;-67
2022/10/09 04:41:05;;;;;;;9.15;6.18;;;6.10;99.90;;;;;;5107204;28;20599;-67
2022/10/09 04:43:32;;;;;;;22.17;15.13;;;6.00;99.90;;;;;;5105535;28;20079;-67
2022/10/09 04:45:57;;;;;;;18.08;13.50;;;6.00;99.90;;;;;;5096248;28;20127;-67
2022/10/09 04:48:24;;;;;;;23.20;15.43;;;6.10;99.90;;;;;;5096714;28;20138;-67
2022/10/09 04:50:50;;;;;;;13.00;6.45;;;6.10;99.90;;;;;;5104611;28;20534;-67
2022/10/09 04:53:16;;;;;;;9.25;5.05;;;6.00;99.90;;;;;;5094659;28;20059;-67
2022/10/09 04:55:42;;;;;;;8.85;4.50;;;6.00;99.90;;;;;;5088301;28;20044;-67
2022/10/09 04:58:10;;;;;;;24.85;14.88;;;6.50;99.90;;;;;;5106487;28;20047;-67
2022/10/09 05:00:41;;;;;;;30.25;14.95;;;5.90;99.90;;;;;;5099967;28;20032;-67
2022/10/09 05:03:07;;;;;;;15.63;5.93;;;5.90;99.90;;;;;;5103959;28;20847;-67
2022/10/09 05:05:32;;;;;;;13.48;5.20;;;5.90;99.90;;;;;;5107631;28;20125;-67
2022/10/09 05:07:58;;;;;;;16.75;13.95;;;5.70;99.90;;;;;;5108433;28;20044;-67
2022/10/09 05:10:23;;;;;;;7.25;5.18;;;5.80;99.90;;;;;;5104014;28;20086;-67
2022/10/09 05:12:49;;;;;;;8.60;5.30;;;5.80;99.90;;;;;;5110274;28;20054;-67
2022/10/09 05:15:15;;;;;;;9.77;4.65;;;5.70;99.90;;;;;;5105673;28;20038;-67
2022/10/09 05:17:40;;;;;;;6.93;3.78;;;5.60;99.90;;;;;;5103490;28;20408;-68
2022/10/09 05:20:06;;;;;;;17.02;12.77;;;5.50;99.90;;;;;;5107546;28;20047;-67
2022/10/09 05:22:32;;;;;;;12.05;5.40;;;5.60;99.90;;;;;;5101127;28;20056;-67
2022/10/09 05:24:58;;;;;;;14.90;11.02;;;5.60;99.90;;;;;;5103425;28;20043;-67
2022/10/09 05:27:23;;;;;;;5.80;3.58;;;5.50;99.90;;;;;;5111030;28;20050;-67
2022/10/09 05:29:49;;;;;;;9.82;8.20;;;5.40;99.90;;;;;;5110753;28;20047;-68
2022/10/09 05:32:15;;;;;;;12.88;10.63;;;5.40;99.90;;;;;;5110264;27;20047;-67
2022/10/09 05:34:41;;;;;;;7.38;4.32;;;5.40;99.90;;;;;;5110444;28;20036;-67
2022/10/09 05:37:06;;;;;;;4.10;2.47;;;5.30;99.90;;;;;;5108818;28;20054;-67
2022/10/09 05:39:34;;;;;;;10.75;8.93;;;5.30;99.90;;;;;;5107480;28;20052;-67
2022/10/09 05:42:00;;;;;;;6.68;3.50;;;5.30;99.90;;;;;;5109974;27;20126;-67
2022/10/09 05:44:26;;;;;;;3.22;2.72;;;5.20;99.90;;;;;;5105752;28;20105;-67
2022/10/09 05:46:52;;;;;;;8.82;7.95;;;5.20;99.90;;;;;;5097252;28;20036;-66
2022/10/09 05:49:19;;;;;;;3.47;2.67;;;5.20;99.90;;;;;;5110312;28;20098;-67
2022/10/09 05:51:45;;;;;;;10.88;3.83;;;5.10;99.90;;;;;;5109835;28;20046;-67
2022/10/09 05:54:15;;;;;;;14.32;9.80;;;5.10;99.90;;;;;;5098720;28;20036;-67
2022/10/09 05:56:43;;;;;;;3.30;3.00;;;5.10;99.90;;;;;;5095203;28;20493;-67
2022/10/09 05:59:13;;;;;;;9.85;3.17;;;5.10;99.90;;;;;;5109183;28;20051;-67
2022/10/09 06:01:42;;;;;;;24.67;9.32;;;5.00;99.90;;;;;;5107960;28;20116;-67
2022/10/09 06:04:15;;;;;;;5.57;3.40;;;5.00;99.90;;;;;;5101059;28;20059;-67
2022/10/09 06:06:41;;;;;;;7.72;3.40;;;5.00;99.90;;;;;;5101066;28;20480;-67
2022/10/09 06:09:08;;;;;;;11.82;9.95;;;4.90;99.90;;;;;;5100358;28;20043;-67
2022/10/09 06:11:36;;;;;;;4.00;3.35;;;5.00;99.90;;;;;;5107150;28;20126;-67
2022/10/09 06:14:04;;;;;;;4.43;3.63;;;5.00;99.90;;;;;;5089367;28;20069;-67
2022/10/09 06:16:33;;;;;;;7.72;3.75;;;5.00;99.90;;;;;;5101783;28;20044;-67
2022/10/09 06:18:59;;;;;;;5.25;2.85;;;4.90;99.90;;;;;;5099475;28;20040;-67
2022/10/09 06:21:25;;;;;;;5.78;3.60;;;5.00;99.90;;;;;;5106511;27;20050;-67
2022/10/09 06:23:54;;;;;;;3.95;3.10;;;5.00;99.90;;;;;;5102093;28;20039;-67
2022/10/09 06:26:21;;;;;;;6.50;3.53;;;5.10;99.90;;;;;;5088176;28;20109;-67
2022/10/09 06:28:47;;;;;;;3.00;2.78;;;5.20;99.90;;;;;;5090662;28;20087;-67
2022/10/09 06:31:19;;;;;;;3.83;2.95;;;5.80;99.90;;;;;;5093887;28;20044;-67
2022/10/09 06:33:46;;;;;;;6.60;5.45;;;5.30;99.90;;;;;;5096908;28;20052;-67
2022/10/09 06:36:18;;;;;;;4.03;3.33;;;5.40;99.90;;;;;;5105414;28;20040;-67
2022/10/09 06:38:44;;;;;;;12.85;11.65;;;5.50;99.90;;;;;;5093949;28;20051;-67
2022/10/09 06:41:13;;;;;;;7.32;4.20;;;5.60;99.90;;;;;;5109313;28;20150;-67
2022/10/09 06:43:40;;;;;;;6.00;3.72;;;5.60;99.90;;;;;;5097606;28;20052;-67
2022/10/09 06:46:11;;;;;;;4.07;2.97;;;5.60;99.90;;;;;;5097604;28;20032;-67
2022/10/09 06:48:38;;;;;;;7.63;4.47;;;5.70;99.90;;;;;;5108033;28;20579;-67
2022/10/09 06:51:09;;;;;;;5.50;3.35;;;5.70;99.90;;;;;;5102323;28;20048;-67
2022/10/09 06:53:37;;;;;;;15.05;3.42;;;5.70;99.90;;;;;;5090094;27;20071;-68
2022/10/09 06:56:03;;;;;;;14.50;12.48;;;5.80;99.90;;;;;;5094519;28;20047;-68
2022/10/09 06:58:29;;;;;;;10.75;5.75;;;5.90;99.90;;;;;;5093193;28;20048;-68
2022/10/09 07:01:09;;;;;;;6.45;4.60;;;5.90;99.90;;;;;;5100021;28;20047;-68
2022/10/09 07:03:37;;;;;;;14.13;11.95;;;5.90;99.90;;;;;;5106515;28;20412;-68
2022/10/09 07:06:24;;;;;;;6.13;5.03;;;6.00;99.90;;;;;;5108067;28;20400;-68
2022/10/09 07:08:52;;;;;;;5.47;4.25;;;6.00;99.90;;;;;;5090372;28;20040;-67
2022/10/09 07:11:23;;;;;;;7.53;5.32;;;6.10;99.90;;;;;;5100562;28;20142;-68
2022/10/09 07:13:52;;;;;;;8.38;4.68;;;6.10;99.90;;;;;;5095479;28;20092;-68
2022/10/09 07:16:24;;;;;;;19.98;15.95;;;6.10;99.90;;;;;;5098312;28;20539;-67
2022/10/09 07:18:50;;;;;;;9.05;6.00;;;6.20;99.90;;;;;;5101144;28;20612;-68
2022/10/09 07:21:16;;;;;;;25.40;17.48;;;6.20;99.90;;;;;;5103909;28;20223;-68
2022/10/09 07:23:42;;;;;;;10.18;5.20;;;6.30;99.90;;;;;;5105701;28;20044;-68
2022/10/09 07:26:13;;;;;;;10.95;5.47;;;6.40;99.90;;;;;;5108254;27;20124;-67
2022/10/09 07:28:40;;;;;;;7.00;5.05;;;6.40;99.90;;;;;;5094656;28;20060;-66
2022/10/09 07:31:06;;;;;;;23.33;18.05;;;6.50;99.90;;;;;;5095808;28;20039;-67
2022/10/09 07:33:32;;;;;;;16.42;7.18;;;6.50;99.90;;;;;;5106971;28;20051;-67
2022/10/09 07:35:59;;;;;;;20.95;18.10;;;6.60;99.90;;;;;;5104572;28;20434;-67
2022/10/09 07:38:25;;;;;;;15.40;9.90;;;6.60;99.90;;;;;;5095008;28;20067;-66
2022/10/09 07:40:51;;;;;;;28.25;6.95;;;6.70;99.90;;;;;;5087805;28;20078;-67
2022/10/09 07:43:17;;;;;;;28.33;20.85;;;6.80;99.90;;;;;;5093774;28;20062;-67
2022/10/09 07:45:43;;;;;;;12.73;7.07;;;6.80;99.90;;;;;;5097977;28;20043;-67
2022/10/09 07:48:09;;;;;;;76.22;9.13;;;7.00;99.90;;;;;;5108091;28;20042;-67
2022/10/09 07:50:34;;;;;;;37.47;26.20;;;7.10;99.90;;;;;;5089001;28;20424;-67
2022/10/09 07:53:00;;;;;;;16.02;8.73;;;7.20;99.90;;;;;;5104239;28;20128;-67
2022/10/09 07:55:26;;;;;;;49.10;24.50;;;7.40;99.90;;;;;;5108050;28;20565;-67
2022/10/09 07:57:51;;;;;;;25.08;9.23;;;7.50;99.90;;;;;;5101294;28;20067;-67
2022/10/09 08:00:17;;;;;;;17.25;10.63;;;7.70;99.90;;;;;;5086051;28;20102;-67
2022/10/09 08:02:43;;;;;;;19.80;8.25;;;7.80;99.90;;;;;;5098925;28;20092;-67
2022/10/09 08:05:09;;;;;;;43.83;26.35;;;7.80;99.90;;;;;;5091995;28;20047;-67
2022/10/09 08:07:35;;;;;;;46.35;27.38;;;8.00;99.90;;;;;;5093600;28;20048;-67
2022/10/09 08:10:00;;;;;;;38.78;24.20;;;8.10;99.90;;;;;;5104788;28;20129;-67
2022/10/09 08:12:26;;;;;;;48.05;25.85;;;8.30;99.90;;;;;;5102902;28;20052;-67
2022/10/09 08:14:52;;;;;;;19.08;9.32;;;8.40;99.90;;;;;;5091992;28;20639;-68
2022/10/09 08:17:18;;;;;;;14.25;8.23;;;8.60;99.90;;;;;;5086728;28;20047;-68
2022/10/09 08:19:43;;;;;;;39.10;25.23;;;8.60;99.90;;;;;;5096058;28;20513;-68
2022/10/09 08:22:10;;;;;;;36.47;23.40;;;8.70;99.90;;;;;;5097109;28;20043;-68
2022/10/09 08:24:36;;;;;;;44.28;24.73;;;8.80;99.90;;;;;;5108613;28;20094;-68
2022/10/09 08:27:02;;;;;;;33.28;23.17;;;8.90;99.90;;;;;;5095591;28;20048;-68
2022/10/09 08:29:28;;;;;;;37.47;22.27;;;9.00;99.90;;;;;;5088542;28;20032;-68
2022/10/09 08:31:54;;;;;;;15.27;7.90;;;9.10;99.90;;;;;;5096111;28;20051;-67
2022/10/09 08:34:20;;;;;;;41.67;21.73;;;9.30;99.90;;;;;;5093181;28;20043;-68
2022/10/09 08:36:45;;;;;;;61.72;23.58;;;9.40;99.90;;;;;;5094274;28;20900;-68
2022/10/09 08:39:11;;;;;;;15.18;9.27;;;9.50;99.90;;;;;;5105061;28;20054;-68
2022/10/09 08:41:44;;;;;;;14.85;7.63;;;9.60;99.90;;;;;;5101402;28;20040;-68
2022/10/09 08:44:17;;;;;;;13.10;6.70;;;9.80;99.90;;;;;;5100018;28;20492;-66
2022/10/09 08:47:10;;;;;;;28.77;17.95;;;9.90;99.90;;;;;;5100697;28;20044;-66
2022/10/09 08:49:46;;;;;;;21.98;6.95;;;10.10;99.90;;;;;;5102753;28;20071;-67
2022/10/09 08:52:46;;;;;;;33.47;16.08;;;10.30;99.90;;;;;;5111727;28;20039;-68
2022/10/09 08:55:21;;;;;;;32.55;18.33;;;10.50;99.90;;;;;;5106882;28;20043;-68
2022/10/09 08:57:50;;;;;;;25.48;15.45;;;10.70;99.90;;;;;;5100641;28;20440;-67
2022/10/09 09:00:18;;;;;;;35.28;16.63;;;10.90;99.90;;;;;;5099385;28;20044;-68
2022/10/09 09:03:06;;;;;;;23.95;14.25;;;11.00;99.90;;;;;;5105697;27;20120;-68
2022/10/09 09:05:31;;;;;;;;;;;11.20;99.90;;;;;;5098002;28;20049;-67
2022/10/09 09:08:16;;;;;;;27.52;14.73;;;11.40;99.90;;;;;;5096400;28;19994;-68
2022/10/09 09:11:04;;;;;;;32.03;14.57;;;11.60;99.90;;;;;;5092779;28;20123;-68
2022/10/09 09:13:43;;;;;;;24.27;13.65;;;11.80;99.90;;;;;;5083867;28;20044;-67
2022/10/09 09:16:30;;;;;;;29.23;13.60;;;12.10;99.90;;;;;;5101652;27;20714;-67
2022/10/09 09:19:23;;;;;;;22.42;13.02;;;12.20;99.90;;;;;;5100476;28;20042;-67
2022/10/09 09:21:52;;;;;;;27.25;13.20;;;12.50;99.90;;;;;;5106507;28;20587;-66
2022/10/09 09:24:21;;;;;;;34.75;14.52;;;12.70;99.90;;;;;;5089389;28;20040;-67
2022/10/09 09:26:54;;;;;;;29.35;13.88;;;13.10;99.90;;;;;;5103360;28;20051;-67
2022/10/09 09:29:22;;;;;;;25.35;12.07;;;13.00;99.90;;;;;;5092930;28;20052;-67
2022/10/09 09:31:52;;;;;;;21.98;11.57;;;13.30;99.90;;;;;;5101430;28;20535;-67
2022/10/09 09:34:33;;;;;;;26.90;11.85;;;13.30;99.90;;;;;;5106337;28;20381;-67
2022/10/09 09:37:00;;;;;;;17.38;10.75;;;13.50;99.90;;;;;;5108986;28;20116;-67
2022/10/09 09:39:32;;;;;;;24.40;12.70;;;13.60;99.90;;;;;;5109097;28;20047;-67
2022/10/09 09:42:05;;;;;;;18.52;9.93;;;13.80;99.90;;;;;;5110553;28;20050;-67
2022/10/09 09:44:33;;;;;;;25.35;10.55;;;13.80;99.90;;;;;;5104832;28;20114;-67
2022/10/09 09:46:59;;;;;;;23.25;9.85;;;13.90;99.90;;;;;;5094206;28;20117;-67
2022/10/09 09:49:28;;;;;;;15.85;9.05;;;14.20;99.90;;;;;;5107803;28;20035;-67
2022/10/09 09:51:57;;;;;;;33.72;9.38;;;14.40;99.90;;;;;;5103235;28;20051;-67
2022/10/09 09:54:25;;;;;;;18.75;9.30;;;14.60;99.90;;;;;;5097803;28;20371;-67
2022/10/09 09:56:55;;;;;;;20.45;10.20;;;14.70;99.90;;;;;;5079824;28;20393;-67
2022/10/09 09:59:42;;;;;;;22.63;8.95;;;14.90;99.90;;;;;;5097851;28;20054;-67
2022/10/09 10:02:11;;;;;;;23.50;8.57;;;14.80;99.90;;;;;;5099261;28;20058;-67
2022/10/09 10:04:37;;;;;;;24.25;9.75;;;14.90;99.90;;;;;;5103525;28;20916;-67
2022/10/09 10:07:04;;;;;;;14.73;8.20;;;15.20;99.90;;;;;;5106845;28;20130;-67
2022/10/09 10:09:30;;;;;;;12.27;7.53;;;15.20;99.90;;;;;;5104186;28;20088;-68
2022/10/09 10:11:59;;;;;;;17.30;8.48;;;15.20;99.90;;;;;;5100907;28;20836;-67
2022/10/09 10:14:24;;;;;;;;;;;15.50;99.90;;;;;;5110189;28;20158;-67
2022/10/09 10:16:53;;;;;;;15.45;8.95;;;15.30;99.90;;;;;;5105382;28;20340;-68
2022/10/09 10:19:20;;;;;;;17.55;7.10;;;15.50;99.90;;;;;;5105168;28;20078;-67
2022/10/09 10:21:53;;;;;;;18.23;8.32;;;15.50;99.90;;;;;;5107191;28;20056;-67
2022/10/09 10:24:26;;;;;;;18.08;8.75;;;15.60;99.90;;;;;;5109445;28;20058;-68
2022/10/09 10:26:57;;;;;;;19.88;10.07;;;15.60;99.90;;;;;;5095427;28;20455;-68
2022/10/09 10:29:32;;;;;;;12.80;7.95;;;15.70;99.90;;;;;;5094167;28;20050;-67
2022/10/09 10:32:28;;;;;;;19.38;9.07;;;15.80;99.90;;;;;;5098468;28;20048;-68
2022/10/09 10:35:01;;;;;;;22.05;9.35;;;16.00;99.90;;;;;;5106576;28;20082;-68
2022/10/09 10:37:58;;;;;;;10.73;6.68;;;16.10;99.90;;;;;;5093270;28;20039;-68
2022/10/09 10:40:36;;;;;;;12.10;7.25;;;16.00;99.90;;;;;;5108857;28;20043;-68
2022/10/09 10:43:08;;;;;;;;;;;16.30;99.90;;;;;;5108729;28;20052;-68
2022/10/09 10:45:55;;;;;;;12.25;6.32;;;16.20;99.90;;;;;;5102766;28;19920;-68
2022/10/09 10:48:27;;;;;;;13.77;7.07;;;16.50;99.90;;;;;;5109175;28;20155;-69
2022/10/09 10:51:03;;;;;;;11.27;6.10;;;16.50;99.90;;;;;;5092741;28;20185;-69
2022/10/09 10:53:47;;;;;;;12.05;6.43;;;16.80;99.90;;;;;;5099251;28;20052;-69
2022/10/09 10:56:26;;;;;;;10.90;6.30;;;16.80;99.90;;;;;;5106870;28;20060;-69
2022/10/09 10:59:07;;;;;;;18.85;6.18;;;16.70;99.90;;;;;;5097627;28;20100;-67
2022/10/09 11:01:51;;;;;;;12.27;5.93;;;16.70;99.90;;;;;;5106073;28;20048;-68
2022/10/09 11:04:27;;;;;;;30.35;5.80;;;16.80;99.90;;;;;;5099176;28;20421;-68
2022/10/09 11:07:05;;;;;;;9.55;4.55;;;16.70;99.90;;;;;;5106689;28;20508;-69
2022/10/09 11:09:45;;;;;;;14.52;5.32;;;16.90;99.90;;;;;;5104121;28;20069;-69
2022/10/09 11:12:16;;;;;;;23.38;5.53;;;16.90;99.90;;;;;;5099540;28;20047;-69
2022/10/09 11:15:02;;;;;;;9.43;4.63;;;17.10;99.90;;;;;;5087427;28;20486;-70
2022/10/09 11:17:57;;;;;;;9.65;4.78;;;17.10;99.90;;;;;;5094776;28;20047;-69
2022/10/09 11:20:41;;;;;;;17.13;6.05;;;17.30;99.90;;;;;;5100084;28;20060;-70
2022/10/09 11:23:21;;;;;;;12.63;5.75;;;17.30;99.90;;;;;;5096663;28;20056;-70
2022/10/09 11:25:59;;;;;;;15.10;5.88;;;17.40;99.90;;;;;;5106967;28;20051;-70
2022/10/09 11:28:36;;;;;;;13.98;5.47;;;17.20;99.90;;;;;;5107994;28;20070;-70
2022/10/09 11:31:36;;;;;;;12.60;5.93;;;17.30;99.90;;;;;;5100315;28;20412;-71
2022/10/09 11:34:27;;;;;;;11.13;5.40;;;17.30;99.90;;;;;;5084963;28;20140;-70
2022/10/09 11:36:54;;;;;;;9.93;5.28;;;17.40;99.90;;;;;;5092722;28;20048;-71
2022/10/09 11:39:22;;;;;;;15.52;6.40;;;17.30;99.90;;;;;;5108541;28;20051;-71
2022/10/09 11:41:51;;;;;;;8.80;5.18;;;17.40;99.90;;;;;;5099688;28;20124;-71
2022/10/09 11:44:40;;;;;;;12.68;5.60;;;17.60;99.90;;;;;;5104859;28;20035;-71
2022/10/09 11:47:19;;;;;;;12.25;5.07;;;17.80;99.90;;;;;;5090460;28;20442;-70
2022/10/09 11:50:03;;;;;;;15.38;5.43;;;17.90;99.90;;;;;;5090314;28;20047;-71
2022/10/09 11:52:54;;;;;;;10.68;4.53;;;18.00;99.90;;;;;;5104157;28;20052;-71
2022/10/09 11:55:21;;;;;;;16.02;5.28;;;18.00;98.80;;;;;;5101320;27;20052;-71
2022/10/09 11:57:47;;;;;;;15.60;4.68;;;18.00;99.90;;;;;;5092974;28;20175;-71
2022/10/09 12:00:13;;;;;;;13.10;5.38;;;18.30;99.90;;;;;;5099374;28;20056;-71
2022/10/09 12:02:40;;;;;;;14.35;5.43;;;18.20;98.00;;;;;;5102609;28;20055;-70
2022/10/09 12:05:33;;;;;;;16.33;5.43;;;18.20;97.10;;;;;;5101157;28;20036;-71
2022/10/09 12:08:12;;;;;;;9.27;4.65;;;18.00;92.80;;;;;;5098903;28;20047;-70
2022/10/09 12:11:00;;;;;;;12.90;3.97;;;18.20;95.00;;;;;;5101771;28;20044;-71
2022/10/09 12:13:28;;;;;;;;;;;18.30;96.10;;;;;;5084660;28;20056;-71
2022/10/09 12:15:57;;;;;;;9.68;4.03;;;18.40;90.20;;;;;;5098049;28;19965;-71
2022/10/09 12:18:33;;;;;;;11.82;4.47;;;18.30;93.70;;;;;;5107935;28;20508;-71
2022/10/09 12:21:07;;;;;;;10.70;5.97;;;18.30;93.60;;;;;;5105274;28;20896;-71
2022/10/09 12:23:38;;;;;;;11.25;5.20;;;18.30;92.90;;;;;;5107720;28;20044;-71
2022/10/09 12:26:08;;;;;;;11.45;4.05;;;18.20;92.50;;;;;;5091354;28;20039;-71
2022/10/09 12:28:54;;;;;;;10.13;3.53;;;18.20;92.20;;;;;;5105643;28;20053;-71
2022/10/09 12:31:25;;;;;;;18.27;4.47;;;18.20;91.90;;;;;;5100401;28;20059;-71
2022/10/09 12:34:13;;;;;;;17.98;3.83;;;18.30;92.70;;;;;;5092684;28;20052;-71
2022/10/09 12:36:39;;;;;;;9.95;4.13;;;18.30;87.60;;;;;;5095268;28;20528;-71
2022/10/09 12:39:17;;;;;;;13.32;5.10;;;18.20;91.40;;;;;;5102442;28;20036;-71
2022/10/09 12:41:47;;;;;;;9.98;3.65;;;18.30;90.40;;;;;;5101478;28;20460;-70
2022/10/09 12:44:35;;;;;;;9.60;4.13;;;18.20;90.60;;;;;;5085966;28;20051;-70
2022/10/09 12:47:02;;;;;;;;;;;18.20;88.20;;;;;;5092503;28;20039;-70
2022/10/09 12:49:28;;;;;;;10.48;4.70;;;18.20;87.40;;;;;;5106603;28;20422;-70
2022/10/09 12:51:56;;;;;;;12.75;5.18;;;18.30;90.10;;;;;;5096120;28;20052;-71
2022/10/09 12:54:23;;;;;;;8.50;4.70;;;18.20;90.50;;;;;;5103684;28;20054;-72
2022/10/09 12:56:52;;;;;;;10.27;4.35;;;18.30;90.90;;;;;;5097959;28;20055;-71
2022/10/09 12:59:19;;;;;;;16.52;6.30;;;18.20;90.50;;;;;;5092500;28;20052;-71
2022/10/09 13:01:46;;;;;;;15.18;5.60;;;18.00;86.60;;;;;;5106483;28;20074;-70
2022/10/09 13:04:30;;;;;;;11.03;5.10;;;18.00;86.90;;;;;;5106535;28;20129;-70