Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:08;;;;;;;15.93;3.95;;;16.60;91.00;;;;;;5012463;28;20136;-74
2021/06/23 00:04:33;;;;;;;8.50;3.40;;;16.70;91.00;;;;;;5011713;28;20026;-74
2021/06/23 00:06:59;;;;;;;12.07;3.75;;;16.70;91.10;;;;;;4994040;28;20041;-74
2021/06/23 00:09:24;;;;;;;13.68;3.75;;;16.70;91.10;;;;;;5011660;28;20146;-74
2021/06/23 00:11:52;;;;;;;11.88;3.53;;;16.60;91.10;;;;;;4995955;28;20091;-75
2021/06/23 00:14:19;;;;;;;16.83;4.30;;;16.60;91.10;;;;;;4994538;28;20240;-73
2021/06/23 00:16:45;;;;;;;14.05;4.47;;;16.50;91.30;;;;;;5011742;28;20467;-72
2021/06/23 00:19:12;;;;;;;13.27;3.60;;;16.60;91.40;;;;;;5011695;28;20498;-73
2021/06/23 00:21:38;;;;;;;12.65;4.00;;;16.60;91.30;;;;;;5011448;28;20160;-73
2021/06/23 00:24:04;;;;;;;8.45;3.90;;;16.50;91.30;;;;;;5011293;28;20057;-73
2021/06/23 00:26:34;;;;;;;7.85;3.83;;;16.60;91.40;;;;;;5013074;28;20424;-73
2021/06/23 00:29:00;;;;;;;13.93;4.28;;;16.50;91.40;;;;;;5011231;28;20053;-74
2021/06/23 00:31:27;;;;;;;12.02;3.83;;;16.50;91.60;;;;;;5011399;28;20034;-73
2021/06/23 00:33:54;;;;;;;12.45;3.67;;;16.40;91.70;;;;;;5011503;28;20038;-73
2021/06/23 00:36:20;;;;;;;14.73;4.37;;;16.50;91.80;;;;;;5011675;28;20021;-74
2021/06/23 00:38:46;;;;;;;11.35;3.80;;;16.40;92.00;;;;;;5012985;28;20342;-74
2021/06/23 00:41:17;;;;;;;8.93;3.42;;;16.40;92.00;;;;;;5011183;28;20482;-75
2021/06/23 00:43:44;;;;;;;14.90;3.63;;;16.40;92.00;;;;;;5011343;28;20030;-73
2021/06/23 00:46:11;;;;;;;16.40;4.00;;;16.40;92.20;;;;;;5011618;28;20371;-73
2021/06/23 00:48:37;;;;;;;12.82;3.85;;;16.50;92.20;;;;;;4993255;28;20361;-74
2021/06/23 00:51:03;;;;;;;11.23;3.58;;;16.40;92.10;;;;;;4993159;28;20033;-74
2021/06/23 00:53:29;;;;;;;12.88;4.97;;;16.50;92.00;;;;;;5012502;28;20022;-73
2021/06/23 00:55:56;;;;;;;11.38;3.83;;;16.40;92.00;;;;;;5010591;28;20041;-74
2021/06/23 00:58:22;;;;;;;13.55;3.78;;;16.40;92.00;;;;;;5010910;28;20046;-74
2021/06/23 01:00:50;;;;;;;14.00;5.15;;;16.40;92.00;;;;;;5011073;28;20033;-73
2021/06/23 01:03:16;;;;;;;17.83;5.28;;;16.50;92.00;;;;;;5010759;28;20499;-74
2021/06/23 01:05:42;;;;;;;16.42;4.93;;;16.30;92.00;;;;;;5012355;28;20057;-73
2021/06/23 01:08:08;;;;;;;12.00;5.00;;;16.30;92.10;;;;;;5010493;28;20026;-73
2021/06/23 01:10:35;;;;;;;13.90;4.80;;;16.20;92.30;;;;;;5010702;28;20034;-74
2021/06/23 01:13:30;;;;;;;10.70;4.20;;;16.30;92.20;;;;;;5010848;28;20098;-73
2021/06/23 01:15:59;;;;;;;15.82;4.80;;;16.30;92.40;;;;;;5009514;28;20026;-74
2021/06/23 01:18:25;;;;;;;19.63;4.47;;;16.30;92.20;;;;;;5010228;28;20096;-73
2021/06/23 01:20:52;;;;;;;10.90;4.55;;;16.40;92.20;;;;;;5012172;28;20026;-73
2021/06/23 01:23:18;;;;;;;16.58;4.30;;;16.30;92.10;;;;;;5010507;28;20062;-73
2021/06/23 01:25:45;;;;;;;12.02;4.72;;;16.40;92.10;;;;;;5010522;28;20044;-72
2021/06/23 01:28:11;;;;;;;14.02;3.80;;;16.40;92.10;;;;;;5009996;28;20053;-73
2021/06/23 01:30:37;;;;;;;13.93;3.80;;;16.50;92.00;;;;;;5010581;28;20038;-74
2021/06/23 01:33:05;;;;;;;11.57;3.75;;;16.50;92.00;;;;;;5010183;28;20620;-73
2021/06/23 01:35:31;;;;;;;16.02;4.13;;;16.50;91.90;;;;;;5017860;28;20029;-73
2021/06/23 01:38:00;;;;;;;13.57;3.90;;;16.50;91.90;;;;;;5012060;28;20556;-73
2021/06/23 01:40:26;;;;;;;16.42;3.60;;;16.50;92.10;;;;;;5012130;28;20038;-73
2021/06/23 01:42:51;;;;;;;13.05;3.47;;;16.50;91.90;;;;;;5029597;28;20355;-74
2021/06/23 01:45:17;;;;;;;15.55;4.32;;;16.30;91.90;;;;;;5012373;28;20017;-73
2021/06/23 01:47:43;;;;;;;11.35;3.47;;;16.30;92.00;;;;;;5031248;28;20446;-74
2021/06/23 01:50:12;;;;;;;12.43;3.85;;;16.40;92.00;;;;;;5029976;28;20109;-74
2021/06/23 01:52:42;;;;;;;16.35;3.83;;;16.40;92.00;;;;;;5011523;28;20060;-73
2021/06/23 01:55:08;;;;;;;16.80;3.45;;;16.40;91.90;;;;;;5029574;28;20099;-73
2021/06/23 01:57:40;;;;;;;13.55;3.63;;;16.50;92.00;;;;;;5011922;28;20311;-73
2021/06/23 02:00:06;;;;;;;10.20;3.78;;;16.40;92.00;;;;;;5029806;28;20060;-74
2021/06/23 02:02:43;;;;;;;16.33;4.70;;;16.40;92.00;;;;;;5031182;28;20215;-73
2021/06/23 02:05:12;;;;;;;9.90;3.55;;;16.40;92.10;;;;;;5030048;28;20064;-74
2021/06/23 02:07:58;;;;;;;10.90;3.75;;;16.30;92.00;;;;;;5011963;28;20503;-74
2021/06/23 02:11:05;;;;;;;11.73;3.47;;;16.30;92.00;;;;;;5029258;28;20042;-74
2021/06/23 02:14:02;;;;;;;10.80;3.15;;;16.40;92.00;;;;;;5029273;28;20037;-73
2021/06/23 02:16:29;;;;;;;14.40;4.15;;;16.40;92.00;;;;;;5029276;28;20460;-74
2021/06/23 02:19:02;;;;;;;12.07;3.50;;;16.40;91.90;;;;;;5011663;28;20084;-73
2021/06/23 02:21:30;;;;;;;15.10;4.15;;;16.30;91.80;;;;;;5029392;28;20029;-73
2021/06/23 02:23:57;;;;;;;9.48;3.22;;;16.30;91.80;;;;;;5030732;28;20028;-73
2021/06/23 02:26:23;;;;;;;10.68;3.45;;;16.30;91.80;;;;;;5011068;28;20091;-73
2021/06/23 02:28:49;;;;;;;10.30;3.17;;;16.30;91.90;;;;;;5011241;28;20120;-73
2021/06/23 02:31:15;;;;;;;14.90;4.00;;;16.30;91.90;;;;;;5029525;28;20125;-73
2021/06/23 02:33:42;;;;;;;15.75;3.55;;;16.30;91.80;;;;;;5029383;28;20080;-72
2021/06/23 02:36:08;;;;;;;13.77;3.92;;;16.30;91.90;;;;;;5029421;28;20025;-73
2021/06/23 02:38:34;;;;;;;11.32;3.65;;;16.30;91.80;;;;;;5030892;28;20026;-73
2021/06/23 02:41:00;;;;;;;10.82;3.28;;;16.40;91.80;;;;;;5011832;28;20479;-73
2021/06/23 02:43:26;;;;;;;8.90;3.42;;;16.30;91.80;;;;;;5029093;28;20037;-73
2021/06/23 02:45:53;;;;;;;15.32;3.67;;;16.40;91.90;;;;;;5028895;28;20029;-73
2021/06/23 02:48:21;;;;;;;15.80;3.47;;;16.40;91.80;;;;;;5029005;28;20025;-74
2021/06/23 02:50:57;;;;;;;11.73;3.60;;;16.40;91.80;;;;;;5031082;28;20014;-72
2021/06/23 02:53:23;;;;;;;10.65;3.50;;;16.30;91.80;;;;;;5028980;28;20030;-73
2021/06/23 02:55:50;;;;;;;13.73;3.80;;;16.40;91.90;;;;;;5028941;28;20171;-73
2021/06/23 02:58:17;;;;;;;11.70;3.53;;;16.40;91.70;;;;;;5011467;28;20045;-73
2021/06/23 03:00:43;;;;;;;14.95;3.72;;;16.40;91.80;;;;;;5028785;28;20087;-73
2021/06/23 03:03:08;;;;;;;16.70;3.60;;;16.40;91.70;;;;;;5029036;28;20105;-74
2021/06/23 03:05:34;;;;;;;9.70;3.33;;;16.30;91.60;;;;;;5030409;28;20030;-74
2021/06/23 03:07:59;;;;;;;15.30;3.97;;;16.40;91.70;;;;;;5028915;28;20203;-74
2021/06/23 03:10:25;;;;;;;11.65;2.75;;;16.40;91.60;;;;;;5011288;28;20049;-74
2021/06/23 03:12:51;;;;;;;5.35;2.80;;;16.30;91.40;;;;;;5028662;28;20037;-74
2021/06/23 03:15:16;;;;;;;8.48;2.95;;;16.20;91.50;;;;;;5028792;28;20029;-73
2021/06/23 03:17:42;;;;;;;9.48;3.28;;;16.30;91.60;;;;;;5012863;28;20021;-72
2021/06/23 03:20:11;;;;;;;7.82;3.03;;;16.40;91.60;;;;;;5028824;28;20029;-73
2021/06/23 03:22:37;;;;;;;18.15;3.10;;;16.40;91.60;;;;;;5028597;28;20037;-73
2021/06/23 03:25:03;;;;;;;9.50;3.42;;;16.40;91.50;;;;;;5029047;28;20200;-73
2021/06/23 03:27:29;;;;;;;23.40;3.65;;;16.40;91.50;;;;;;5028496;28;20091;-73
2021/06/23 03:29:55;;;;;;;13.93;3.10;;;16.40;91.60;;;;;;5030159;28;20105;-73
2021/06/23 03:32:20;;;;;;;11.25;3.35;;;16.30;91.60;;;;;;5028614;28;20065;-75
2021/06/23 03:34:46;;;;;;;9.35;2.72;;;16.30;91.60;;;;;;5011385;28;20246;-74
2021/06/23 03:37:13;;;;;;;15.75;2.83;;;16.40;91.60;;;;;;5028709;28;20041;-73
2021/06/23 03:39:39;;;;;;;15.80;3.15;;;16.40;91.60;;;;;;5031342;28;20083;-72
2021/06/23 03:42:05;;;;;;;15.43;3.17;;;16.30;91.60;;;;;;5032318;28;20018;-73
2021/06/23 03:44:31;;;;;;;10.55;2.78;;;16.30;91.70;;;;;;5033656;28;20029;-73
2021/06/23 03:46:56;;;;;;;17.30;3.90;;;16.30;91.70;;;;;;5014299;28;20037;-74
2021/06/23 03:49:23;;;;;;;14.55;3.13;;;16.30;91.80;;;;;;5032095;28;20033;-73
2021/06/23 03:51:49;;;;;;;9.77;3.30;;;16.30;91.70;;;;;;5031885;28;20061;-72
2021/06/23 03:54:15;;;;;;;15.45;2.88;;;16.30;91.40;;;;;;5031948;28;20068;-74
2021/06/23 03:56:40;;;;;;;9.10;2.70;;;16.20;91.40;;;;;;5014999;28;20033;-74
2021/06/23 03:59:06;;;;;;;15.05;3.45;;;16.20;91.70;;;;;;5031558;28;20033;-73
2021/06/23 04:01:31;;;;;;;12.07;2.63;;;16.20;91.40;;;;;;5031503;28;20055;-74
2021/06/23 04:03:57;;;;;;;14.63;3.28;;;16.20;91.60;;;;;;5031686;28;20364;-73
2021/06/23 04:06:23;;;;;;;13.73;3.03;;;16.20;91.60;;;;;;5031546;28;20029;-76
2021/06/23 04:08:49;;;;;;;18.98;4.50;;;16.30;91.80;;;;;;5033078;28;20025;-76
2021/06/23 04:11:15;;;;;;;14.38;3.65;;;16.30;91.90;;;;;;5031660;28;20077;-74
2021/06/23 04:13:40;;;;;;;15.50;3.80;;;16.30;92.10;;;;;;5014087;28;20045;-73
2021/06/23 04:16:06;;;;;;;9.80;3.75;;;16.30;92.20;;;;;;5031577;28;20041;-73
2021/06/23 04:18:32;;;;;;;8.07;3.55;;;16.40;92.20;;;;;;5031402;28;20041;-73
2021/06/23 04:20:57;;;;;;;12.75;3.45;;;16.40;92.20;;;;;;5033100;28;20079;-73
2021/06/23 04:23:23;;;;;;;9.90;2.83;;;16.40;92.20;;;;;;5013106;28;20034;-73
2021/06/23 04:25:48;;;;;;;13.30;2.78;;;16.40;92.20;;;;;;5031001;28;20539;-73
2021/06/23 04:28:14;;;;;;;11.13;2.97;;;16.40;91.90;;;;;;5031383;28;20131;-72
2021/06/23 04:30:40;;;;;;;8.20;2.63;;;16.40;91.80;;;;;;5031217;28;20055;-73
2021/06/23 04:33:06;;;;;;;11.98;2.88;;;16.30;91.50;;;;;;5013336;28;20451;-74
2021/06/23 04:35:31;;;;;;;10.15;2.28;;;16.30;91.50;;;;;;5032971;28;20030;-74
2021/06/23 04:37:57;;;;;;;11.27;2.88;;;16.30;91.30;;;;;;5030988;28;20067;-74
2021/06/23 04:40:23;;;;;;;13.30;2.95;;;16.30;91.40;;;;;;5013219;28;20063;-73
2021/06/23 04:42:49;;;;;;;14.57;3.00;;;16.40;91.40;;;;;;5013480;28;20056;-73
2021/06/23 04:45:15;;;;;;;21.52;4.38;;;16.40;91.50;;;;;;5031200;28;20131;-71
2021/06/23 04:47:41;;;;;;;15.70;3.40;;;16.40;91.60;;;;;;5032638;28;20288;-81
2021/06/23 04:50:08;;;;;;;13.00;2.95;;;16.40;91.60;;;;;;5011787;28;20467;-74
2021/06/23 04:52:35;;;;;;;11.82;2.92;;;16.50;92.30;;;;;;5030319;28;20095;-75
2021/06/23 04:55:01;;;;;;;9.00;3.08;;;16.50;92.20;;;;;;5030456;28;20355;-73
2021/06/23 04:57:26;;;;;;;17.85;3.55;;;16.60;92.10;;;;;;5030563;28;20128;-73
2021/06/23 04:59:52;;;;;;;11.65;3.03;;;16.60;91.80;;;;;;5032167;28;20108;-72
2021/06/23 05:02:18;;;;;;;10.85;3.00;;;16.60;91.80;;;;;;5012919;28;20137;-72
2021/06/23 05:04:43;;;;;;;9.73;3.65;;;16.60;91.80;;;;;;5029804;28;20548;-71
2021/06/23 05:07:09;;;;;;;14.38;3.53;;;16.70;91.70;;;;;;5030230;28;20045;-72
2021/06/23 05:09:38;;;;;;;12.27;2.92;;;16.70;91.70;;;;;;5030330;28;20052;-72
2021/06/23 05:12:06;;;;;;;18.35;4.07;;;16.70;91.80;;;;;;5030060;28;20804;-72
2021/06/23 05:14:33;;;;;;;16.27;4.10;;;16.70;91.90;;;;;;5032241;28;20411;-79
2021/06/23 05:16:59;;;;;;;10.20;3.40;;;16.80;92.50;;;;;;5029888;28;20473;-72
2021/06/23 05:19:26;;;;;;;13.75;3.22;;;16.80;92.00;;;;;;5030242;28;20049;-73
2021/06/23 05:21:51;;;;;;;13.38;3.85;;;16.80;91.70;;;;;;5030211;28;20032;-73
2021/06/23 05:24:18;;;;;;;13.10;3.33;;;16.90;91.80;;;;;;5030178;28;20112;-72
2021/06/23 05:26:44;;;;;;;14.05;3.40;;;16.80;91.70;;;;;;5031626;28;20036;-74
2021/06/23 05:29:11;;;;;;;17.17;3.50;;;16.90;91.80;;;;;;5029947;28;20041;-74
2021/06/23 05:31:37;;;;;;;21.67;3.70;;;16.90;91.80;;;;;;5010816;28;20033;-74
2021/06/23 05:34:03;;;;;;;19.65;3.28;;;16.90;91.80;;;;;;5010217;28;20084;-75
2021/06/23 05:36:29;;;;;;;11.85;3.38;;;16.90;91.80;;;;;;5010557;28;20033;-75
2021/06/23 05:38:54;;;;;;;12.80;3.95;;;16.90;91.90;;;;;;5011283;28;20029;-74
2021/06/23 05:41:20;;;;;;;16.73;3.28;;;16.80;92.00;;;;;;5010265;28;20046;-74
2021/06/23 05:43:47;;;;;;;10.55;3.30;;;16.90;92.00;;;;;;5009990;28;20038;-75
2021/06/23 05:46:13;;;;;;;15.43;3.47;;;16.90;92.00;;;;;;5010042;28;20026;-74
2021/06/23 05:48:38;;;;;;;18.95;3.78;;;16.90;92.00;;;;;;5009370;28;20479;-73
2021/06/23 05:51:05;;;;;;;12.30;4.05;;;17.00;92.10;;;;;;5009652;28;20030;-73
2021/06/23 05:53:31;;;;;;;10.57;3.13;;;17.00;92.10;;;;;;5011139;28;20030;-75
2021/06/23 05:55:57;;;;;;;23.60;4.40;;;17.10;92.10;;;;;;5009796;28;20095;-73
2021/06/23 05:58:23;;;;;;;14.93;3.38;;;17.00;92.10;;;;;;5009557;28;20490;-74
2021/06/23 06:00:49;;;;;;;13.95;3.58;;;17.00;92.30;;;;;;5009525;28;20033;-74
2021/06/23 06:03:15;;;;;;;17.17;3.63;;;17.00;92.20;;;;;;5009767;28;20029;-75
2021/06/23 06:05:41;;;;;;;10.35;2.88;;;17.10;92.10;;;;;;5011379;28;20017;-74
2021/06/23 06:08:06;;;;;;;13.02;2.88;;;17.00;91.90;;;;;;5010261;28;20353;-73
2021/06/23 06:10:33;;;;;;;12.77;2.78;;;17.00;91.90;;;;;;5009887;28;20037;-74
2021/06/23 06:13:00;;;;;;;12.88;2.88;;;17.00;91.90;;;;;;5009416;28;20030;-74
2021/06/23 06:15:26;;;;;;;11.48;2.70;;;17.00;91.70;;;;;;4991232;28;20030;-73
2021/06/23 06:17:52;;;;;;;15.95;2.90;;;17.10;91.70;;;;;;4993875;28;20053;-74
2021/06/23 06:20:18;;;;;;;15.00;3.28;;;17.10;91.80;;;;;;5009593;28;20426;-74
2021/06/23 06:22:44;;;;;;;21.60;3.45;;;17.20;91.80;;;;;;5009913;28;20033;-74
2021/06/23 06:25:11;;;;;;;13.13;3.03;;;17.30;91.90;;;;;;5009218;28;20054;-73
2021/06/23 06:27:36;;;;;;;20.25;4.63;;;17.30;91.80;;;;;;4991800;28;20514;-74
2021/06/23 06:30:03;;;;;;;14.35;3.40;;;17.40;91.80;;;;;;5011260;28;20101;-74
2021/06/23 06:32:29;;;;;;;11.38;2.83;;;17.40;91.40;;;;;;5010137;28;20037;-74
2021/06/23 06:34:54;;;;;;;10.00;2.95;;;17.60;91.40;;;;;;5009676;28;20057;-73
2021/06/23 06:37:20;;;;;;;8.80;2.78;;;17.40;91.20;;;;;;5009459;28;20052;-73
2021/06/23 06:39:45;;;;;;;20.83;3.88;;;17.60;91.20;;;;;;5009288;28;20022;-74
2021/06/23 06:42:11;;;;;;;12.68;2.58;;;17.50;91.10;;;;;;5009338;28;20072;-74
2021/06/23 06:44:37;;;;;;;16.45;3.15;;;17.50;91.10;;;;;;4994240;28;20018;-73
2021/06/23 06:47:03;;;;;;;13.98;2.45;;;17.40;90.70;;;;;;5009703;28;20042;-73
2021/06/23 06:49:29;;;;;;;15.82;3.05;;;17.30;91.00;;;;;;5008417;28;20609;-75
2021/06/23 06:51:59;;;;;;;12.23;2.72;;;17.60;91.00;;;;;;5009173;28;20085;-74
2021/06/23 06:54:25;;;;;;;12.00;2.75;;;17.60;90.90;;;;;;5008984;28;20033;-73
2021/06/23 06:56:51;;;;;;;9.98;2.75;;;17.70;90.50;;;;;;5010710;28;20096;-73
2021/06/23 06:59:18;;;;;;;11.18;2.40;;;17.80;90.00;;;;;;4991776;28;20382;-74
2021/06/23 07:01:45;;;;;;;14.85;3.03;;;17.80;89.50;;;;;;5009201;28;20368;-75
2021/06/23 07:04:10;;;;;;;11.20;2.67;;;17.90;89.30;;;;;;4991688;28;20034;-73
2021/06/23 07:06:36;;;;;;;14.45;5.00;;;17.90;89.10;;;;;;4991494;28;20026;-74
2021/06/23 07:09:02;;;;;;;14.23;2.78;;;18.00;89.40;;;;;;5010700;28;20033;-76
2021/06/23 07:11:28;;;;;;;18.25;3.28;;;18.00;89.60;;;;;;5009183;28;20048;-72
2021/06/23 07:13:53;;;;;;;16.00;3.97;;;18.10;89.20;;;;;;5010736;28;20030;-73
2021/06/23 07:16:19;;;;;;;11.23;3.42;;;18.00;88.30;;;;;;5013337;28;20403;-74
2021/06/23 07:18:48;;;;;;;9.10;3.13;;;18.00;87.90;;;;;;5012523;28;20436;-73
2021/06/23 07:21:17;;;;;;;10.40;3.28;;;18.10;88.40;;;;;;5013121;28;20132;-75
2021/06/23 07:23:44;;;;;;;12.15;4.00;;;18.20;88.40;;;;;;5014137;28;20018;-73
2021/06/23 07:26:09;;;;;;;38.25;10.07;;;18.20;88.30;;;;;;4995180;28;20092;-75
2021/06/23 07:28:45;;;;;;;10.90;3.53;;;18.20;88.60;;;;;;5012126;28;20049;-74
2021/06/23 07:31:13;;;;;;;12.93;3.70;;;18.20;88.40;;;;;;5012439;28;20088;-76
2021/06/23 07:33:49;;;;;;;18.90;3.20;;;18.30;88.60;;;;;;5012181;28;20036;-75
2021/06/23 07:36:33;;;;;;;15.88;3.28;;;18.40;88.50;;;;;;4994597;28;20041;-76
2021/06/23 07:38:59;;;;;;;10.00;3.28;;;18.40;88.20;;;;;;5013618;28;20021;-73
2021/06/23 07:41:24;;;;;;;18.58;3.47;;;18.30;88.30;;;;;;5011764;28;20052;-73
2021/06/23 07:43:51;;;;;;;13.82;2.35;;;18.30;88.60;;;;;;5011879;28;20125;-74
2021/06/23 07:46:17;;;;;;;15.95;3.45;;;18.30;88.60;;;;;;5011848;28;20030;-72
2021/06/23 07:48:42;;;;;;;12.55;3.30;;;18.40;88.00;;;;;;5012201;28;20484;-72
2021/06/23 07:51:14;;;;;;;12.25;2.83;;;18.50;88.10;;;;;;5012739;28;20022;-73
2021/06/23 07:56:09;;;;;;;18.23;2.70;;;18.70;87.50;;;;;;5011988;28;20392;-72
2021/06/23 08:09:35;;;;;;;9.75;2.40;;;19.10;86.80;;;;;;5011682;28;20088;-73
2021/06/23 08:14:37;;;;;;;14.02;2.58;;;19.20;86.80;;;;;;5011811;28;20077;-73
2021/06/23 08:17:03;;;;;;;16.95;2.80;;;19.10;86.90;;;;;;5011046;28;20065;-73
2021/06/23 08:19:28;;;;;;;12.90;3.22;;;19.20;87.00;;;;;;4993521;28;20111;-73
2021/06/23 08:21:54;;;;;;;12.63;2.45;;;19.00;87.00;;;;;;5011650;28;20034;-71
2021/06/23 08:24:20;;;;;;;16.40;2.95;;;19.10;87.50;;;;;;5011862;28;20034;-73
2021/06/23 08:26:45;;;;;;;15.50;2.65;;;19.10;87.70;;;;;;5013262;28;20041;-72
2021/06/23 08:29:11;;;;;;;9.63;2.58;;;19.30;88.00;;;;;;5011644;28;20104;-73
2021/06/23 08:31:37;;;;;;;11.20;2.72;;;19.30;87.90;;;;;;5011471;28;20382;-73
2021/06/23 08:34:02;;;;;;;17.52;3.22;;;19.40;87.80;;;;;;5011690;28;20042;-73
2021/06/23 08:36:28;;;;;;;12.10;2.85;;;19.40;87.70;;;;;;5010976;28;20274;-72
2021/06/23 08:38:53;;;;;;;12.07;3.28;;;19.40;87.40;;;;;;4995319;28;20691;-72
2021/06/23 08:41:25;;;;;;;14.48;5.03;;;19.30;87.70;;;;;;5011352;28;20038;-73
2021/06/23 08:43:52;;;;;;;12.15;3.30;;;19.30;87.60;;;;;;5011596;28;20077;-73
2021/06/23 08:46:18;;;;;;;17.30;3.15;;;19.50;87.90;;;;;;5011030;28;20508;-71
2021/06/23 08:48:43;;;;;;;12.18;2.95;;;19.50;87.70;;;;;;5010822;28;20145;-73
2021/06/23 08:51:09;;;;;;;15.90;3.08;;;19.70;87.60;;;;;;5011069;28;20051;-72
2021/06/23 08:53:35;;;;;;;18.75;3.58;;;19.60;87.50;;;;;;5012634;28;20114;-73
2021/06/23 08:56:02;;;;;;;21.42;3.05;;;19.70;87.90;;;;;;5011320;28;20168;-73
2021/06/23 08:58:29;;;;;;;11.97;3.40;;;20.00;87.60;;;;;;5010908;28;20042;-72
2021/06/23 09:00:55;;;;;;;11.48;3.10;;;20.00;86.60;;;;;;5010889;28;20714;-72
2021/06/23 09:03:20;;;;;;;13.27;3.03;;;20.20;86.10;;;;;;5010388;28;20022;-72
2021/06/23 09:05:47;;;;;;;10.75;3.58;;;20.40;86.50;;;;;;5012373;28;20022;-72
2021/06/23 09:08:13;;;;;;;17.38;4.00;;;20.60;85.70;;;;;;5009540;28;20475;-72
2021/06/23 09:10:39;;;;;;;16.00;4.40;;;20.70;85.50;;;;;;5010393;28;20048;-72
2021/06/23 09:13:07;;;;;;;10.82;3.63;;;20.70;85.30;;;;;;5010423;28;20041;-72
2021/06/23 09:15:57;;;;;;;6.53;2.88;;;21.00;85.00;;;;;;5010425;28;20049;-72
2021/06/23 09:18:24;;;;;;;8.02;2.60;;;21.00;83.30;;;;;;5010503;28;20089;-73
2021/06/23 09:20:53;;;;;;;10.75;3.20;;;21.00;83.70;;;;;;5011833;28;20022;-71
2021/06/23 09:23:39;;;;;;;11.43;3.05;;;21.10;82.90;;;;;;5010803;28;20037;-72
2021/06/23 09:26:17;;;;;;;10.95;3.67;;;21.10;83.30;;;;;;5010192;28;20046;-73
2021/06/23 09:28:43;;;;;;;;;;;21.30;82.70;;;;;;5010776;28;20046;-71
2021/06/23 09:31:10;;;;;;;12.55;3.55;;;21.30;82.60;;;;;;5010596;28;19910;-71
2021/06/23 09:33:37;;;;;;;17.52;3.65;;;21.30;82.60;;;;;;5009802;28;20105;-71
2021/06/23 09:36:11;;;;;;;11.05;3.35;;;21.30;83.10;;;;;;5009458;28;20097;-71
2021/06/23 09:38:42;;;;;;;15.25;3.63;;;21.30;83.10;;;;;;5011573;28;20621;-72
2021/06/23 09:41:33;;;;;;;12.57;3.35;;;21.40;83.30;;;;;;5010194;28;20030;-72
2021/06/23 09:44:04;;;;;;;14.45;3.58;;;21.50;83.00;;;;;;4992750;28;20661;-73
2021/06/23 09:46:32;;;;;;;11.07;3.50;;;21.20;82.50;;;;;;4992757;28;20140;-73
2021/06/23 09:49:08;;;;;;;14.20;4.00;;;20.70;83.30;;;;;;5010613;28;20049;-72
2021/06/23 09:51:55;;;;;;;13.70;3.17;;;20.70;83.50;;;;;;5009915;28;20033;-76
2021/06/23 09:54:29;;;;;;;11.98;3.28;;;20.80;83.40;;;;;;5009995;28;20105;-73
2021/06/23 09:57:10;;;;;;;16.27;4.03;;;21.00;83.00;;;;;;5011143;28;20029;-75
2021/06/23 09:59:41;;;;;;;13.48;4.45;;;21.00;82.60;;;;;;5010043;28;20030;-74
2021/06/23 10:02:27;;;;;;;14.10;4.88;;;20.90;82.50;;;;;;5009928;28;20118;-72
2021/06/23 10:04:54;;;;;;;9.90;3.08;;;21.30;82.70;;;;;;5009747;28;20483;-72
2021/06/23 10:07:42;;;;;;;10.85;3.30;;;21.40;82.80;;;;;;5009583;28;20411;-73
2021/06/23 10:10:09;;;;;;;9.32;3.80;;;21.70;82.30;;;;;;5009943;28;20034;-72
2021/06/23 10:12:35;;;;;;;13.18;4.18;;;21.80;82.00;;;;;;5009476;28;20052;-73
2021/06/23 10:15:02;;;;;;;12.38;4.15;;;21.80;81.60;;;;;;5011097;28;20088;-71
2021/06/23 10:17:28;;;;;;;11.38;4.20;;;21.80;81.90;;;;;;5009926;28;20041;-71
2021/06/23 10:19:54;;;;;;;13.00;4.25;;;21.70;80.70;;;;;;4992153;28;20468;-70
2021/06/23 10:22:21;;;;;;;9.73;4.13;;;21.40;81.30;;;;;;5009757;28;20483;-75
2021/06/23 10:24:49;;;;;;;16.23;4.95;;;21.50;81.90;;;;;;5009092;28;20433;-71
2021/06/23 10:27:17;;;;;;;13.68;4.85;;;21.60;81.20;;;;;;5009119;28;20030;-70
2021/06/23 10:29:45;;;;;;;12.40;4.90;;;21.30;80.50;;;;;;5010875;28;20061;-71
2021/06/23 10:32:11;;;;;;;22.15;5.60;;;21.30;81.00;;;;;;5009192;28;20030;-69
2021/06/23 10:34:37;;;;;;;17.52;6.82;;;21.20;81.30;;;;;;5009478;28;20048;-71
2021/06/23 10:37:03;;;;;;;12.63;4.93;;;21.30;81.90;;;;;;5009208;28;20037;-71
2021/06/23 10:39:34;;;;;;;12.98;4.80;;;21.30;81.50;;;;;;5009072;28;20100;-71
2021/06/23 10:42:03;;;;;;;14.05;6.03;;;21.30;81.80;;;;;;5010584;28;20087;-71
2021/06/23 10:44:32;;;;;;;10.40;4.70;;;21.10;81.70;;;;;;5009759;28;20038;-71
2021/06/23 10:47:00;;;;;;;11.85;4.70;;;21.20;82.10;;;;;;5009455;28;20042;-71
2021/06/23 10:49:44;;;;;;;;;;;21.60;81.90;;;;;;5012893;28;20046;-70
2021/06/23 10:52:26;;;;;;;12.63;4.70;;;21.60;81.70;;;;;;4995204;28;19909;-71
2021/06/23 10:55:00;;;;;;;18.05;6.10;;;21.90;81.60;;;;;;5013374;28;20053;-71
2021/06/23 10:57:39;;;;;;;12.20;5.68;;;22.00;80.80;;;;;;5013486;28;20460;-73
2021/06/23 11:00:11;;;;;;;14.02;5.25;;;22.10;80.60;;;;;;5012902;28;20271;-70
2021/06/23 11:02:39;;;;;;;13.27;4.45;;;22.10;80.80;;;;;;5014318;28;20030;-71
2021/06/23 11:05:07;;;;;;;12.25;5.05;;;21.80;81.30;;;;;;5012833;28;20476;-72
2021/06/23 11:07:40;;;;;;;11.20;5.10;;;21.80;81.70;;;;;;5013232;28;20523;-72
2021/06/23 11:10:15;;;;;;;10.02;4.75;;;21.80;81.50;;;;;;5012766;28;20042;-72
2021/06/23 11:12:45;;;;;;;10.90;5.18;;;22.10;81.90;;;;;;5013186;28;20084;-73
2021/06/23 11:15:18;;;;;;;13.15;5.28;;;22.30;81.20;;;;;;5013102;28;20034;-72
2021/06/23 11:17:45;;;;;;;12.60;5.93;;;22.30;80.50;;;;;;5014282;28;20018;-72
2021/06/23 11:20:20;;;;;;;18.80;5.40;;;21.90;80.90;;;;;;4995458;28;20045;-71
2021/06/23 11:22:50;;;;;;;10.30;5.50;;;22.20;81.10;;;;;;5012406;28;20036;-70
2021/06/23 11:25:34;;;;;;;15.30;6.10;;;22.50;80.30;;;;;;5012588;28;20092;-71
2021/06/23 11:28:24;;;;;;;13.60;5.40;;;22.30;79.30;;;;;;5012559;28;20058;-72
2021/06/23 11:30:50;;;;;;;16.50;6.18;;;22.40;80.30;;;;;;5012506;28;20034;-72
2021/06/23 11:33:28;;;;;;;14.45;5.47;;;22.80;79.60;;;;;;5012661;28;20034;-71
2021/06/23 11:35:57;;;;;;;;;;;22.80;78.70;;;;;;5014165;28;20025;-70
2021/06/23 11:38:24;;;;;;;18.25;6.30;;;23.00;78.50;;;;;;5012160;28;20008;-72
2021/06/23 11:40:50;;;;;;;12.63;6.35;;;23.00;78.20;;;;;;5012370;28;20056;-70
2021/06/23 11:43:16;;;;;;;10.13;6.13;;;23.20;78.60;;;;;;5012251;28;20487;-71
2021/06/23 11:45:42;;;;;;;13.38;5.68;;;23.20;77.30;;;;;;5012398;28;20068;-70
2021/06/23 11:48:08;;;;;;;11.82;6.05;;;23.10;77.10;;;;;;5012292;28;20041;-76
2021/06/23 11:50:34;;;;;;;17.15;6.88;;;23.00;76.90;;;;;;5013596;28;20022;-75
2021/06/23 11:53:01;;;;;;;14.20;5.70;;;23.00;76.70;;;;;;5012265;28;20038;-77
2021/06/23 11:55:27;;;;;;;17.83;7.00;;;23.10;78.00;;;;;;4994470;28;20058;-78
2021/06/23 11:57:58;;;;;;;15.07;6.10;;;23.40;77.30;;;;;;5011875;28;20066;-75
2021/06/23 12:00:26;;;;;;;12.80;6.57;;;23.40;77.20;;;;;;4993837;28;20029;-76
2021/06/23 12:02:52;;;;;;;13.73;5.60;;;23.60;75.50;;;;;;5013498;28;20049;-76
2021/06/23 12:05:18;;;;;;;13.30;6.80;;;23.50;76.10;;;;;;5012003;28;20029;-76
2021/06/23 12:07:44;;;;;;;10.10;5.03;;;23.30;76.10;;;;;;5011810;28;20042;-76
2021/06/23 12:10:10;;;;;;;19.70;6.28;;;23.40;76.70;;;;;;5011776;28;20030;-74
2021/06/23 12:12:36;;;;;;;15.35;6.50;;;23.40;76.30;;;;;;4994206;28;20038;-76
2021/06/23 12:15:05;;;;;;;13.70;5.78;;;23.50;76.20;;;;;;5013232;28;20576;-76
2021/06/23 12:17:30;;;;;;;11.63;5.60;;;23.40;76.20;;;;;;5011949;28;20419;-76
2021/06/23 12:19:56;;;;;;;12.95;5.53;;;23.40;76.60;;;;;;5011462;28;20040;-75
2021/06/23 12:22:25;;;;;;;9.65;5.47;;;23.50;76.40;;;;;;5011647;28;20050;-75
2021/06/23 12:24:51;;;;;;;12.07;5.65;;;23.50;76.80;;;;;;5011268;28;20065;-76
2021/06/23 12:27:16;;;;;;;12.32;6.28;;;23.30;77.30;;;;;;5011308;28;20061;-77
2021/06/23 12:29:42;;;;;;;14.23;6.65;;;23.30;77.30;;;;;;5012590;28;20384;-77
2021/06/23 12:32:08;;;;;;;13.75;6.07;;;23.20;77.80;;;;;;5011309;28;20698;-77
2021/06/23 12:34:33;;;;;;;12.43;6.13;;;23.20;77.30;;;;;;5011634;28;20149;-77
2021/06/23 12:36:59;;;;;;;13.98;6.28;;;23.10;78.00;;;;;;5011423;28;20320;-77
2021/06/23 12:39:25;;;;;;;15.60;7.18;;;23.00;77.40;;;;;;5011080;28;20038;-77
2021/06/23 12:41:51;;;;;;;13.77;6.60;;;23.00;77.90;;;;;;5013127;28;20388;-77
2021/06/23 12:44:17;;;;;;;11.82;6.95;;;23.10;78.10;;;;;;5011307;28;20052;-77
2021/06/23 12:46:43;;;;;;;15.52;7.45;;;23.10;78.00;;;;;;5011276;28;20034;-76
2021/06/23 12:49:09;;;;;;;15.00;7.55;;;22.90;78.20;;;;;;5010858;28;20045;-79
2021/06/23 12:51:34;;;;;;;10.95;6.60;;;23.00;78.20;;;;;;5011029;28;20042;-76
2021/06/23 12:54:00;;;;;;;14.20;7.25;;;23.10;78.20;;;;;;4995115;28;20037;-76
2021/06/23 12:56:26;;;;;;;16.38;6.95;;;23.10;77.50;;;;;;5010655;28;20368;-75
2021/06/23 12:58:51;;;;;;;12.95;7.05;;;23.00;77.60;;;;;;4993367;28;20128;-76