Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:12;;;;;;;;;;;;;;;;;;5051210;28;19928;-65
2023/07/04 00:03:38;;;;;;;;;;;;;;;;;;5050023;28;19928;-65
2023/07/04 00:06:04;;;;;;;;;;;;;;;;;;5051914;28;20385;-65
2023/07/04 00:08:33;;;;;;;;;;;;;;;;;;5049859;28;20015;-65
2023/07/04 00:10:59;;;;;;;;;;;;;;;;;;5032003;28;19932;-64
2023/07/04 00:13:25;;;;;;;;;;;;;;;;;;5047835;28;19921;-64
2023/07/04 00:15:51;;;;;;;;;;;;;;;;;;5050503;28;19982;-65
2023/07/04 00:18:20;;;;;;;;;;;;;;;;;;5049974;28;19947;-65
2023/07/04 00:20:46;;;;;;;;;;;;;;;;;;5050999;28;19924;-65
2023/07/04 00:23:12;;;;;;;;;;;;;;;;;;5050359;28;19932;-65
2023/07/04 00:25:38;;;;;;;;;;;;;;;;;;5050374;28;19928;-65
2023/07/04 00:28:05;;;;;;;;;;;;;;;;;;5047661;28;20656;-65
2023/07/04 00:30:31;;;;;;;;;;;;;;;;;;5049734;28;20346;-65
2023/07/04 00:32:57;;;;;;;;;;;;;;;;;;5050747;28;19921;-65
2023/07/04 00:35:23;;;;;;;;;;;;;;;;;;5050579;28;20397;-64
2023/07/04 00:37:49;;;;;;;;;;;;;;;;;;5047262;28;19929;-65
2023/07/04 00:40:15;;;;;;;;;;;;;;;;;;5047250;28;20402;-65
2023/07/04 00:42:45;;;;;;;;;;;;;;;;;;5043882;28;19946;-65
2023/07/04 00:45:19;;;;;;;;;;;;;;;;;;5047559;28;19932;-65
2023/07/04 00:47:52;;;;;;;;;;;;;;;;;;5050777;28;19948;-65
2023/07/04 00:50:19;;;;;;;;;;;;;;;;;;5050150;28;20358;-65
2023/07/04 00:52:45;;;;;;;;;;;;;;;;;;5036009;28;19928;-65
2023/07/04 00:55:11;;;;;;;;;;;;;;;;;;5050086;28;20290;-65
2023/07/04 00:57:37;;;;;;;;;;;;;;;;;;5050101;28;20287;-65
2023/07/04 01:00:12;;;;;;;;;;;;;;;;;;5049766;28;19928;-65
2023/07/04 01:02:38;;;;;;;;;;;;;;;;;;5058304;28;20065;-65
2023/07/04 01:05:04;;;;;;;;;;;;;;;;;;5045162;28;19929;-65
2023/07/04 01:07:30;;;;;;;;;;;;;;;;;;5050115;28;19963;-65
2023/07/04 01:09:56;;;;;;;;;;;;;;;;;;5048991;28;19921;-65
2023/07/04 01:12:28;;;;;;;;;;;;;;;;;;5051117;28;19925;-65
2023/07/04 01:14:54;;;;;;;;;;;;;;;;;;5048372;28;19956;-65
2023/07/04 01:17:19;;;;;;;;;;;;;;;;;;5049766;28;20462;-65
2023/07/04 01:19:46;;;;;;;;;;;;;;;;;;5051843;28;19921;-65
2023/07/04 01:22:12;;;;;;;;;;;;;;;;;;5054961;28;19928;-65
2023/07/04 01:24:38;;;;;;;;;;;;;;;;;;5045000;28;19929;-65
2023/07/04 01:27:03;;;;;;;;;;;;;;;;;;5051893;28;20568;-65
2023/07/04 01:29:30;;;;;;;;;;;;;;;;;;5050924;28;19924;-65
2023/07/04 01:32:01;;;;;;;;;;;;;;;;;;5053525;28;19925;-65
2023/07/04 01:34:27;;;;;;;;;;;;;;;;;;5053631;28;20388;-65
2023/07/04 01:36:53;;;;;;;;;;;;;;;;;;5049142;28;19968;-65
2023/07/04 01:39:19;;;;;;;;;;;;;;;;;;5054436;28;19931;-65
2023/07/04 01:41:45;;;;;;;;;;;;;;;;;;5054549;28;19921;-65
2023/07/04 01:44:11;;;;;;;;;;;;;;;;;;5053575;28;19928;-65
2023/07/04 01:46:38;;;;;;;;;;;;;;;;;;5052890;28;19932;-65
2023/07/04 01:49:04;;;;;;;;;;;;;;;;;;5053391;28;19952;-65
2023/07/04 01:51:30;;;;;;;;;;;;;;;;;;5045369;28;20397;-65
2023/07/04 01:53:56;;;;;;;;;;;;;;;;;;5051151;28;20012;-65
2023/07/04 01:56:22;;;;;;;;;;;;;;;;;;5053403;28;19920;-65
2023/07/04 01:58:47;;;;;;;;;;;;;;;;;;5053267;28;20011;-65
2023/07/04 02:01:14;;;;;;;;;;;;;;;;;;5053300;28;19927;-65
2023/07/04 02:03:40;;;;;;;;;;;;;;;;;;5053440;28;19964;-65
2023/07/04 02:06:06;;;;;;;;;;;;;;;;;;5048946;28;19929;-65
2023/07/04 02:08:32;;;;;;;;;;;;;;;;;;5049915;28;19921;-65
2023/07/04 02:10:58;;;;;;;;;;;;;;;;;;5053026;28;19924;-65
2023/07/04 02:13:24;;;;;;;;;;;;;;;;;;5050041;28;20492;-65
2023/07/04 02:15:50;;;;;;;;;;;;;;;;;;5048699;28;19925;-65
2023/07/04 02:18:16;;;;;;;;;;;;;;;;;;5050546;28;19955;-65
2023/07/04 02:20:42;;;;;;;;;;;;;;;;;;5059835;28;20433;-65
2023/07/04 02:23:08;;;;;;;;;;;;;;;;;;5045639;28;19925;-65
2023/07/04 02:25:34;;;;;;;;;;;;;;;;;;5049192;28;19936;-65
2023/07/04 02:27:59;;;;;;;;;;;;;;;;;;5046200;28;20335;-65
2023/07/04 02:30:25;;;;;;;;;;;;;;;;;;5043392;28;19925;-65
2023/07/04 02:32:51;;;;;;;;;;;;;;;;;;5050606;28;19948;-65
2023/07/04 02:35:18;;;;;;;;;;;;;;;;;;5046814;28;19925;-65
2023/07/04 02:37:44;;;;;;;;;;;;;;;;;;5043738;28;19921;-65
2023/07/04 02:40:09;;;;;;;;;;;;;;;;;;5047464;28;19967;-65
2023/07/04 02:42:35;;;;;;;;;;;;;;;;;;5033198;28;19978;-65
2023/07/04 02:45:01;;;;;;;;;;;;;;;;;;5046822;28;19925;-65
2023/07/04 02:47:27;;;;;;;;;;;;;;;;;;5049634;28;19928;-65
2023/07/04 02:49:53;;;;;;;;;;;;;;;;;;5051972;28;19927;-65
2023/07/04 02:52:19;;;;;;;;;;;;;;;;;;5050754;28;20002;-65
2023/07/04 02:54:45;;;;;;;;;;;;;;;;;;5051121;28;19955;-65
2023/07/04 02:57:13;;;;;;;;;;;;;;;;;;5049379;28;20447;-65
2023/07/04 02:59:39;;;;;;;;;;;;;;;;;;5048561;28;20386;-65
2023/07/04 03:02:05;;;;;;;;;;;;;;;;;;5050329;28;19928;-65
2023/07/04 03:04:32;;;;;;;;;;;;;;;;;;5050605;28;19936;-65
2023/07/04 03:06:57;;;;;;;;;;;;;;;;;;5048434;28;19921;-65
2023/07/04 03:09:23;;;;;;;;;;;;;;;;;;5048910;28;19975;-64
2023/07/04 03:11:49;;;;;;;;;;;;;;;;;;5049719;28;20354;-65
2023/07/04 03:14:15;;;;;;;;;;;;;;;;;;5050348;28;19927;-65
2023/07/04 03:16:41;;;;;;;;;;;;;;;;;;5048976;28;19927;-65
2023/07/04 03:19:07;;;;;;;;;;;;;;;;;;5049700;28;19928;-65
2023/07/04 03:21:33;;;;;;;;;;;;;;;;;;5047819;28;19928;-65
2023/07/04 03:23:59;;;;;;;;;;;;;;;;;;5041381;28;19940;-65
2023/07/04 03:26:25;;;;;;;;;;;;;;;;;;5051100;28;19921;-65
2023/07/04 03:28:51;;;;;;;;;;;;;;;;;;5050600;28;19960;-65
2023/07/04 03:31:16;;;;;;;;;;;;;;;;;;5049575;28;19925;-65
2023/07/04 03:33:42;;;;;;;;;;;;;;;;;;5050723;28;20354;-65
2023/07/04 03:36:08;;;;;;;;;;;;;;;;;;5057253;28;20007;-65
2023/07/04 03:38:34;;;;;;;;;;;;;;;;;;5052236;28;19971;-65
2023/07/04 03:41:00;;;;;;;;;;;;;;;;;;5051065;28;19925;-65
2023/07/04 03:43:26;;;;;;;;;;;;;;;;;;5052645;28;19943;-65
2023/07/04 03:45:52;;;;;;;;;;;;;;;;;;5050288;28;19975;-65
2023/07/04 03:48:18;;;;;;;;;;;;;;;;;;5050551;28;19921;-65
2023/07/04 03:50:44;;;;;;;;;;;;;;;;;;5043204;28;20352;-65
2023/07/04 03:53:10;;;;;;;;;;;;;;;;;;5052179;28;19939;-65
2023/07/04 03:55:36;;;;;;;;;;;;;;;;;;5034100;28;20267;-64
2023/07/04 03:58:02;;;;;;;;;;;;;;;;;;5050582;28;19927;-65
2023/07/04 04:00:28;;;;;;;;;;;;;;;;;;5051800;28;20023;-65
2023/07/04 04:02:53;;;;;;;;;;;;;;;;;;5051130;28;19978;-65
2023/07/04 04:05:19;;;;;;;;;;;;;;;;;;5050031;28;19924;-65
2023/07/04 04:07:48;;;;;;;;;;;;;;;;;;5047422;28;19971;-65
2023/07/04 04:10:14;;;;;;;;;;;;;;;;;;5048906;28;19925;-65
2023/07/04 04:12:40;;;;;;;;;;;;;;;;;;5051197;28;19932;-65
2023/07/04 04:15:06;;;;;;;;;;;;;;;;;;5050675;28;19928;-65
2023/07/04 04:17:32;;;;;;;;;;;;;;;;;;5065568;28;20263;-65
2023/07/04 04:19:58;;;;;;;;;;;;;;;;;;5049011;28;19924;-65
2023/07/04 04:22:23;;;;;;;;;;;;;;;;;;5049231;28;20006;-65
2023/07/04 04:24:49;;;;;;;;;;;;;;;;;;5048988;28;19932;-65
2023/07/04 04:27:15;;;;;;;;;;;;;;;;;;5050685;28;20329;-65
2023/07/04 04:29:41;;;;;;;;;;;;;;;;;;5048412;28;19925;-65
2023/07/04 04:32:07;;;;;;;;;;;;;;;;;;5048347;28;19921;-65
2023/07/04 04:34:33;;;;;;;;;;;;;;;;;;5051691;28;19975;-65
2023/07/04 04:36:59;;;;;;;;;;;;;;;;;;5048955;28;19948;-65
2023/07/04 04:39:25;;;;;;;;;;;;;;;;;;5051411;28;19951;-65
2023/07/04 04:41:53;;;;;;;;;;;;;;;;;;5051849;28;19939;-65
2023/07/04 04:44:19;;;;;;;;;;;;;;;;;;5050878;28;19979;-65
2023/07/04 04:46:48;;;;;;;;;;;;;;;;;;5049635;28;19924;-65
2023/07/04 04:49:14;;;;;;;;;;;;;;;;;;5065303;28;19927;-65
2023/07/04 04:51:40;;;;;;;;;;;;;;;;;;5047269;28;19925;-65
2023/07/04 04:54:06;;;;;;;;;;;;;;;;;;5052732;28;19921;-65
2023/07/04 04:56:33;;;;;;;;;;;;;;;;;;5050442;28;19921;-65
2023/07/04 04:58:59;;;;;;;;;;;;;;;;;;5054075;28;20004;-65
2023/07/04 05:01:25;;;;;;;;;;;;;;;;;;5054290;28;20011;-65
2023/07/04 05:03:52;;;;;;;;;;;;;;;;;;5054717;28;19921;-65
2023/07/04 05:06:18;;;;;;;;;;;;;;;;;;5049147;28;19921;-65
2023/07/04 05:08:44;;;;;;;;;;;;;;;;;;5050700;28;20389;-65
2023/07/04 05:11:10;;;;;;;;;;;;;;;;;;5053520;28;19971;-65
2023/07/04 05:13:36;;;;;;;;;;;;;;;;;;5050691;28;20370;-66
2023/07/04 05:16:02;;;;;;;;;;;;;;;;;;5051846;28;19920;-65
2023/07/04 05:18:28;;;;;;;;;;;;;;;;;;5053462;28;19921;-65
2023/07/04 05:20:54;;;;;;;;;;;;;;;;;;5053748;28;19932;-64
2023/07/04 05:23:20;;;;;;;;;;;;;;;;;;5053203;28;19920;-65
2023/07/04 05:25:45;;;;;;;;;;;;;;;;;;5054112;28;19925;-65
2023/07/04 05:28:11;;;;;;;;;;;;;;;;;;5053870;28;19929;-65
2023/07/04 05:30:37;;;;;;;;;;;;;;;;;;5053626;28;19979;-66
2023/07/04 05:33:03;;;;;;;;;;;;;;;;;;5050524;28;19936;-65
2023/07/04 05:35:29;;;;;;;;;;;;;;;;;;5053680;28;20399;-65
2023/07/04 05:37:55;;;;;;;;;;;;;;;;;;5053342;28;19920;-65
2023/07/04 05:40:21;;;;;;;;;;;;;;;;;;5053917;28;19929;-65
2023/07/04 05:42:47;;;;;;;;;;;;;;;;;;5054266;28;20307;-65
2023/07/04 05:45:13;;;;;;;;;;;;;;;;;;5053399;28;19925;-65
2023/07/04 05:47:38;;;;;;;;;;;;;;;;;;5054074;28;20022;-65
2023/07/04 05:50:04;;;;;;;;;;;;;;;;;;5054128;28;20306;-65
2023/07/04 05:52:31;;;;;;;;;;;;;;;;;;5054552;28;19924;-65
2023/07/04 05:54:57;;;;;;;;;;;;;;;;;;5052163;28;19974;-65
2023/07/04 05:57:23;;;;;;;;;;;;;;;;;;5048525;28;19971;-65
2023/07/04 05:59:49;;;;;;;;;;;;;;;;;;5042837;28;19920;-66
2023/07/04 06:02:15;;;;;;;;;;;;;;;;;;5048826;28;19928;-65
2023/07/04 06:04:41;;;;;;;;;;;;;;;;;;5047605;28;19986;-65
2023/07/04 06:07:07;;;;;;;;;;;;;;;;;;5046035;28;20354;-66
2023/07/04 06:09:33;;;;;;;;;;;;;;;;;;5049826;28;19921;-65
2023/07/04 06:11:59;;;;;;;;;;;;;;;;;;5040311;28;19971;-65
2023/07/04 06:14:25;;;;;;;;;;;;;;;;;;5040767;28;19972;-65
2023/07/04 06:16:51;;;;;;;;;;;;;;;;;;5045573;28;20362;-65
2023/07/04 06:19:19;;;;;;;;;;;;;;;;;;5050758;28;19921;-66
2023/07/04 06:21:45;;;;;;;;;;;;;;;;;;5046294;28;19935;-66
2023/07/04 06:24:11;;;;;;;;;;;;;;;;;;5048308;28;20421;-65
2023/07/04 06:26:37;;;;;;;;;;;;;;;;;;5047352;28;19943;-65
2023/07/04 06:29:02;;;;;;;;;;;;;;;;;;5050138;28;19931;-65
2023/07/04 06:31:28;;;;;;;;;;;;;;;;;;5038549;28;20374;-65
2023/07/04 06:33:55;;;;;;;;;;;;;;;;;;5048960;28;19929;-65
2023/07/04 06:36:21;;;;;;;;;;;;;;;;;;5050914;28;19931;-65
2023/07/04 06:38:46;;;;;;;;;;;;;;;;;;5053473;28;19928;-65
2023/07/04 06:41:12;;;;;;;;;;;;;;;;;;5052474;28;19952;-65
2023/07/04 06:43:39;;;;;;;;;;;;;;;;;;5044227;28;20391;-65
2023/07/04 06:46:05;;;;;;;;;;;;;;;;;;5049611;28;19928;-65
2023/07/04 06:48:31;;;;;;;;;;;;;;;;;;5052900;28;20015;-65
2023/07/04 06:50:57;;;;;;;;;;;;;;;;;;5044246;28;20325;-65
2023/07/04 06:53:22;;;;;;;;;;;;;;;;;;5053327;28;19933;-65
2023/07/04 06:55:48;;;;;;;;;;;;;;;;;;5052036;28;19929;-65
2023/07/04 06:58:15;;;;;;;;;;;;;;;;;;5044522;28;19928;-65
2023/07/04 07:00:41;;;;;;;;;;;;;;;;;;5049436;28;19964;-65
2023/07/04 07:03:07;;;;;;;;;;;;;;;;;;5050516;28;20444;-65
2023/07/04 07:05:33;;;;;;;;;;;;;;;;;;5031064;28;19929;-65
2023/07/04 07:07:59;;;;;;;;;;;;;;;;;;5045935;28;19994;-65
2023/07/04 07:10:24;;;;;;;;;;;;;;;;;;5052434;28;19921;-65
2023/07/04 07:12:50;;;;;;;;;;;;;;;;;;5051251;28;19940;-65
2023/07/04 07:15:16;;;;;;;;;;;;;;;;;;5048906;28;20413;-65
2023/07/04 07:17:42;;;;;;;;;;;;;;;;;;5050085;28;20047;-65
2023/07/04 07:20:08;;;;;;;;;;;;;;;;;;5051271;28;19928;-65
2023/07/04 07:22:34;;;;;;;;;;;;;;;;;;5051112;28;20013;-65
2023/07/04 07:25:00;;;;;;;;;;;;;;;;;;5061215;28;19925;-65
2023/07/04 07:27:26;;;;;;;;;;;;;;;;;;5051191;28;20015;-65
2023/07/04 07:29:52;;;;;;;;;;;;;;;;;;5052323;28;19921;-65
2023/07/04 07:32:18;;;;;;;;;;;;;;;;;;5052447;28;19925;-66
2023/07/04 07:34:44;;;;;;;;;;;;;;;;;;5049895;28;19921;-65
2023/07/04 07:37:12;;;;;;;;;;;;;;;;;;5048949;28;19959;-65
2023/07/04 07:39:38;;;;;;;;;;;;;;;;;;5050933;28;20325;-65
2023/07/04 07:42:04;;;;;;;;;;;;;;;;;;5051941;28;19921;-66
2023/07/04 07:44:30;;;;;;;;;;;;;;;;;;5049417;28;19929;-65
2023/07/04 07:46:55;;;;;;;;;;;;;;;;;;5051221;28;20341;-65
2023/07/04 07:49:21;;;;;;;;;;;;;;;;;;5051487;28;19998;-65
2023/07/04 07:51:47;;;;;;;;;;;;;;;;;;5040701;28;20433;-65
2023/07/04 07:54:14;;;;;;;;;;;;;;;;;;5030954;28;19971;-66
2023/07/04 07:56:40;;;;;;;;;;;;;;;;;;5030911;28;19921;-65
2023/07/04 07:59:06;;;;;;;;;;;;;;;;;;5031106;28;19995;-65
2023/07/04 08:01:33;;;;;;;;;;;;;;;;;;5047117;28;19998;-65
2023/07/04 08:03:59;;;;;;;;;;;;;;;;;;5050898;28;19925;-65
2023/07/04 08:06:25;;;;;;;;;;;;;;;;;;5049914;28;19924;-65
2023/07/04 08:08:51;;;;;;;;;;;;;;;;;;5041049;28;19991;-65
2023/07/04 08:11:17;;;;;;;;;;;;;;;;;;5031175;28;19929;-65
2023/07/04 08:13:42;;;;;;;;;;;;;;;;;;5030848;28;19921;-65
2023/07/04 08:16:08;;;;;;;;;;;;;;;;;;5030686;28;19971;-65
2023/07/04 08:18:34;;;;;;;;;;;;;;;;;;5038183;28;19920;-65
2023/07/04 08:21:01;;;;;;;;;;;;;;;;;;5048882;28;19936;-65
2023/07/04 08:23:26;;;;;;;;;;;;;;;;;;5048459;28;19927;-65
2023/07/04 08:25:52;;;;;;;;;;;;;;;;;;5050881;28;20341;-65
2023/07/04 08:28:18;;;;;;;;;;;;;;;;;;5050243;28;19931;-65
2023/07/04 08:30:44;;;;;;;;;;;;;;;;;;5036015;28;19928;-65
2023/07/04 08:33:10;;;;;;;;;;;;;;;;;;5050182;28;20484;-65
2023/07/04 08:35:36;;;;;;;;;;;;;;;;;;5048978;28;20267;-65
2023/07/04 08:38:02;;;;;;;;;;;;;;;;;;5044862;28;19921;-65
2023/07/04 08:40:28;;;;;;;;;;;;;;;;;;5049210;28;19930;-65
2023/07/04 08:42:54;;;;;;;;;;;;;;;;;;5047997;28;19925;-65
2023/07/04 08:45:20;;;;;;;;;;;;;;;;;;5049148;28;20389;-66
2023/07/04 08:47:46;;;;;;;;;;;;;;;;;;5062480;28;20366;-66
2023/07/04 08:50:12;;;;;;;;;;;;;;;;;;5052473;28;19928;-67
2023/07/04 08:52:38;;;;;;;;;;;;;;;;;;5049573;28;19924;-65
2023/07/04 08:55:05;;;;;;;;;;;;;;;;;;5048409;28;20274;-65
2023/07/04 08:57:31;;;;;;;;;;;;;;;;;;5044114;28;20520;-65
2023/07/04 08:59:57;;;;;;;;;;;;;;;;;;5043239;28;20019;-65
2023/07/04 09:02:26;;;;;;;;;;;;;;;;;;5045094;28;20015;-65
2023/07/04 09:04:52;;;;;;;;;;;;;;;;;;5049989;28;19972;-65
2023/07/04 09:07:18;;;;;;;;;;;;;;;;;;5029311;28;19975;-65
2023/07/04 09:09:44;;;;;;;;;;;;;;;;;;5049677;28;20361;-65
2023/07/04 09:12:10;;;;;;;;;;;;;;;;;;5049289;28;19921;-65
2023/07/04 09:14:36;;;;;;;;;;;;;;;;;;5047609;28;20033;-65
2023/07/04 09:17:04;;;;;;;;;;;;;;;;;;5050182;28;20382;-65
2023/07/04 09:19:29;;;;;;;;;;;;;;;;;;5047547;28;20382;-64
2023/07/04 09:21:56;;;;;;;;;;;;;;;;;;5047724;28;19936;-64
2023/07/04 09:24:22;;;;;;;;;;;;;;;;;;5049306;28;19925;-64
2023/07/04 09:26:49;;;;;;;;;;;;;;;;;;5048328;28;19971;-65
2023/07/04 09:29:15;;;;;;;;;;;;;;;;;;5050030;28;19936;-64
2023/07/04 09:31:41;;;;;;;;;;;;;;;;;;5049598;28;20364;-64
2023/07/04 09:34:07;;;;;;;;;;;;;;;;;;5051083;28;19956;-64
2023/07/04 09:36:33;;;;;;;;;;;;;;;;;;5046321;28;20347;-65
2023/07/04 09:38:59;;;;;;;;;;;;;;;;;;5048206;28;19931;-65
2023/07/04 09:41:25;;;;;;;;;;;;;;;;;;5051429;28;19932;-64
2023/07/04 09:43:51;;;;;;;;;;;;;;;;;;5053340;28;19970;-64
2023/07/04 09:46:17;;;;;;;;;;;;;;;;;;5050180;28;19932;-65
2023/07/04 09:48:43;;;;;;;;;;;;;;;;;;5052893;28;19921;-64
2023/07/04 09:51:09;;;;;;;;;;;;;;;;;;5057042;28;20346;-64
2023/07/04 09:53:35;;;;;;;;;;;;;;;;;;5052435;28;20000;-64
2023/07/04 09:56:01;;;;;;;;;;;;;;;;;;5052912;28;20449;-64
2023/07/04 09:58:28;;;;;;;;;;;;;;;;;;5053414;28;19963;-64
2023/07/04 10:00:54;;;;;;;;;;;;;;;;;;5047632;28;19928;-64
2023/07/04 10:03:20;;;;;;;;;;;;;;;;;;5054114;28;19921;-64
2023/07/04 10:05:46;;;;;;;;;;;;;;;;;;5046987;28;19964;-61
2023/07/04 10:08:12;;;;;;;;;;;;;;;;;;5047338;28;19935;-60
2023/07/04 10:10:37;;;;;;;;;;;;;;;;;;5045255;28;20337;-61
2023/07/04 10:13:03;;;;;;;;;;;;;;;;;;5050280;28;19928;-61
2023/07/04 10:15:29;;;;;;;;;;;;;;;;;;5047822;28;19932;-61
2023/07/04 10:17:55;;;;;;;;;;;;;;;;;;5052552;28;20305;-61
2023/07/04 10:20:21;;;;;;;;;;;;;;;;;;5053844;28;19964;-61
2023/07/04 10:22:47;;;;;;;;;;;;;;;;;;5066204;22;19925;-65
2023/07/04 10:25:13;;;;;;;;;;;;;;;;;;5071804;28;19935;-65
2023/07/04 10:27:39;;;;;;;;;;;;;;;;;;5062703;28;20301;-65
2023/07/04 10:30:06;;;;;;;;;;;;;;;;;;5070250;28;20322;-65
2023/07/04 10:32:31;;;;;;;;;;;;;;;;;;5069932;28;20419;-65
2023/07/04 10:34:57;;;;;;;;;;;;;;;;;;5068561;28;19924;-65
2023/07/04 10:37:23;;;;;;;;;;;;;;;;;;5066175;28;19966;-65
2023/07/04 10:39:50;;;;;;;;;;;;;;;;;;5069110;28;19924;-65
2023/07/04 10:42:16;;;;;;;;;;;;;;;;;;5071096;28;19949;-65
2023/07/04 10:44:41;;;;;;;;;;;;;;;;;;5069313;28;19937;-65
2023/07/04 10:47:08;;;;;;;;;;;;;;;;;;5066422;28;19967;-65
2023/07/04 10:49:34;;;;;;;;;;;;;;;;;;5068790;28;19930;-65
2023/07/04 10:52:00;;;;;;;;;;;;;;;;;;5070150;28;19921;-65
2023/07/04 10:54:26;;;;;;;;;;;;;;;;;;5069200;28;20027;-65
2023/07/04 10:56:52;;;;;;;;;;;;;;;;;;5067670;28;20440;-66
2023/07/04 10:59:18;;;;;;;;;;;;;;;;;;5072900;28;19924;-65
2023/07/04 11:01:43;;;;;;;;;;;;;;;;;;5072972;28;20312;-65
2023/07/04 11:04:09;;;;;;;;;;;;;;;;;;5070126;28;19928;-65
2023/07/04 11:06:37;;;;;;;;;;;;;;;;;;5052973;28;19924;-65
2023/07/04 11:09:05;;;;;;;;;;;;;;;;;;5063941;28;19979;-65
2023/07/04 11:11:33;;;;;;;;;;;;;;;;;;5071021;28;21349;-65
2023/07/04 11:13:59;;;;;;;;;;;;;;;;;;5072637;28;20322;-66
2023/07/04 11:16:26;;;;;;;;;;;;;;;;;;5072731;28;20464;-65
2023/07/04 11:18:53;;;;;;;;;;;;;;;;;;5061171;28;19924;-66
2023/07/04 11:21:19;;;;;;;;;;;;;;;;;;5069599;28;20019;-66
2023/07/04 11:23:45;;;;;;;;;;;;;;;;;;5070093;28;20010;-66
2023/07/04 11:26:11;;;;;;;;;;;;;;;;;;5066217;28;19925;-66
2023/07/04 11:28:37;;;;;;;;;;;;;;;;;;5067758;28;19939;-66
2023/07/04 11:31:03;;;;;;;;;;;;;;;;;;5068083;28;19920;-66
2023/07/04 11:33:29;;;;;;;;;;;;;;;;;;5068930;28;19951;-66
2023/07/04 11:35:55;;;;;;;;;;;;;;;;;;5064833;28;19943;-66
2023/07/04 11:38:21;;;;;;;;;;;;;;;;;;5069154;28;19924;-66
2023/07/04 11:40:47;;;;;;;;;;;;;;;;;;5068712;28;19920;-65
2023/07/04 11:43:12;;;;;;;;;;;;;;;;;;5062147;28;20484;-66
2023/07/04 11:45:39;;;;;;;;;;;;;;;;;;5070254;28;20604;-63
2023/07/04 11:48:06;;;;;;;;;;;;;;;;;;5053910;28;19928;-63
2023/07/04 11:50:33;;;;;;;;;;;;;;;;;;5071061;28;20555;-63
2023/07/04 11:52:59;;;;;;;;;;;;;;;;;;5054674;28;19953;-63
2023/07/04 11:55:25;;;;;;;;;;;;;;;;;;5063168;28;19927;-63
2023/07/04 11:57:51;;;;;;;;;;;;;;;;;;5066643;28;19924;-63
2023/07/04 12:00:18;;;;;;;;;;;;;;;;;;5066696;28;19967;-63
2023/07/04 12:02:44;;;;;;;;;;;;;;;;;;5066247;28;19932;-63
2023/07/04 12:05:10;;;;;;;;;;;;;;;;;;5067296;28;19995;-63
2023/07/04 12:07:37;;;;;;;;;;;;;;;;;;5066249;28;20541;-63
2023/07/04 12:10:03;;;;;;;;;;;;;;;;;;5065570;28;19931;-63
2023/07/04 12:12:29;;;;;;;;;;;;;;;;;;5066197;28;19928;-63
2023/07/04 12:14:55;;;;;;;;;;;;;;;;;;5068626;28;19926;-63
2023/07/04 12:17:21;;;;;;;;;;;;;;;;;;5067230;28;20502;-63
2023/07/04 12:19:47;;;;;;;;;;;;;;;;;;5069598;28;20771;-63
2023/07/04 12:22:13;;;;;;;;;;;;;;;;;;5068859;28;19978;-63
2023/07/04 12:24:39;;;;;;;;;;;;;;;;;;5062687;28;20113;-61
2023/07/04 12:27:06;;;;;;;;;;;;;;;;;;5064710;28;20362;-63
2023/07/04 12:29:31;;;;;;;;;;;;;;;;;;5061225;28;19921;-63
2023/07/04 12:31:58;;;;;;;;;;;;;;;;;;5063293;28;19932;-62
2023/07/04 12:34:24;;;;;;;;;;;;;;;;;;5066096;28;19925;-63
2023/07/04 12:36:50;;;;;;;;;;;;;;;;;;5061597;28;19950;-63
2023/07/04 12:39:16;;;;;;;;;;;;;;;;;;5053685;28;19929;-63
2023/07/04 12:41:42;;;;;;;;;;;;;;;;;;5063645;28;19929;-62
2023/07/04 12:44:08;;;;;;;;;;;;;;;;;;5067245;28;19921;-63
2023/07/04 12:46:36;;;;;;;;;;;;;;;;;;5065097;28;19927;-63
2023/07/04 12:49:02;;;;;;;;;;;;;;;;;;5069351;28;19928;-63
2023/07/04 12:51:28;;;;;;;;;;;;;;;;;;5067963;28;20433;-63
2023/07/04 12:53:54;;;;;;;;;;;;;;;;;;5066979;28;19924;-63
2023/07/04 12:56:20;;;;;;;;;;;;;;;;;;5067837;28;19931;-63
2023/07/04 12:58:46;;;;;;;;;;;;;;;;;;5063486;28;19920;-63
2023/07/04 13:01:13;;;;;;;;;;;;;;;;;;5065397;28;20393;-63
2023/07/04 13:03:43;;;;;;;;;;;;;;;;;;5063395;28;19925;-63
2023/07/04 13:06:09;;;;;;;;;;;;;;;;;;5066387;28;19948;-63
2023/07/04 13:08:37;;;;;;;;;;;;;;;;;;5064171;28;20282;-63
2023/07/04 13:11:04;;;;;;;;;;;;;;;;;;5064455;28;19932;-62
2023/07/04 13:13:30;;;;;;;;;;;;;;;;;;5060163;28;20041;-63
2023/07/04 13:15:56;;;;;;;;;;;;;;;;;;5066173;28;19928;-63
2023/07/04 13:18:21;;;;;;;;;;;;;;;;;;5067537;28;19925;-63
2023/07/04 13:20:47;;;;;;;;;;;;;;;;;;5058899;28;19928;-63
2023/07/04 13:23:13;;;;;;;;;;;;;;;;;;5068522;28;19924;-63
2023/07/04 13:25:39;;;;;;;;;;;;;;;;;;5072498;28;19928;-63
2023/07/04 13:28:05;;;;;;;;;;;;;;;;;;5073248;28;19921;-63
2023/07/04 13:30:31;;;;;;;;;;;;;;;;;;5068454;28;20034;-63
2023/07/04 13:32:57;;;;;;;;;;;;;;;;;;5072340;28;19924;-63
2023/07/04 13:35:23;;;;;;;;;;;;;;;;;;5074094;28;19924;-63
2023/07/04 13:37:49;;;;;;;;;;;;;;;;;;5072900;28;19931;-63
2023/07/04 13:40:15;;;;;;;;;;;;;;;;;;5069869;28;19929;-63
2023/07/04 13:42:41;;;;;;;;;;;;;;;;;;5066440;28;20006;-63
2023/07/04 13:45:07;;;;;;;;;;;;;;;;;;5066196;28;20469;-63
2023/07/04 13:47:33;;;;;;;;;;;;;;;;;;5067512;28;19924;-63
2023/07/04 13:50:00;;;;;;;;;;;;;;;;;;5068617;28;19925;-63
2023/07/04 13:52:26;;;;;;;;;;;;;;;;;;5067707;28;20003;-63
2023/07/04 13:54:52;;;;;;;;;;;;;;;;;;5070765;28;20078;-63
2023/07/04 13:57:18;;;;;;;;;;;;;;;;;;5068541;28;19931;-63
2023/07/04 13:59:47;;;;;;;;;;;;;;;;;;5065892;28;19928;-67
2023/07/04 14:02:12;;;;;;;;;;;;;;;;;;5068987;28;19924;-67
2023/07/04 14:04:38;;;;;;;;;;;;;;;;;;5070844;28;19998;-68
2023/07/04 14:07:05;;;;;;;;;;;;;;;;;;5066200;28;19931;-68
2023/07/04 14:09:31;;;;;;;;;;;;;;;;;;5063112;28;19921;-67
2023/07/04 14:12:00;;;;;;;;;;;;;;;;;;5064693;28;19920;-67
2023/07/04 14:14:26;;;;;;;;;;;;;;;;;;5067995;28;19924;-67
2023/07/04 14:16:52;;;;;;;;;;;;;;;;;;5066893;28;20259;-67
2023/07/04 14:19:18;;;;;;;;;;;;;;;;;;5060357;28;19935;-67
2023/07/04 14:21:44;;;;;;;;;;;;;;;;;;5063595;28;20400;-67
2023/07/04 14:24:10;;;;;;;;;;;;;;;;;;5066270;28;19932;-67
2023/07/04 14:26:36;;;;;;;;;;;;;;;;;;5066088;28;19960;-67
2023/07/04 14:29:02;;;;;;;;;;;;;;;;;;5070016;28;20330;-67
2023/07/04 14:31:30;;;;;;;;;;;;;;;;;;5069938;28;19931;-67
2023/07/04 14:33:57;;;;;;;;;;;;;;;;;;5066524;28;20438;-67
2023/07/04 14:36:23;;;;;;;;;;;;;;;;;;5064190;28;20003;-67
2023/07/04 14:38:49;;;;;;;;;;;;;;;;;;5065389;28;20003;-67
2023/07/04 14:41:15;;;;;;;;;;;;;;;;;;5067868;28;20469;-66
2023/07/04 14:43:42;;;;;;;;;;;;;;;;;;5070542;28;19924;-66
2023/07/04 14:46:09;;;;;;;;;;;;;;;;;;5069588;28;20002;-66
2023/07/04 14:48:35;;;;;;;;;;;;;;;;;;5073093;28;19947;-66
2023/07/04 14:51:01;;;;;;;;;;;;;;;;;;5067986;28;19925;-66
2023/07/04 14:53:27;;;;;;;;;;;;;;;;;;5071931;28;19939;-66
2023/07/04 14:55:52;;;;;;;;;;;;;;;;;;5057793;28;19999;-66
2023/07/04 14:58:18;;;;;;;;;;;;;;;;;;5064055;28;20381;-66
2023/07/04 15:00:44;;;;;;;;;;;;;;;;;;5071555;28;19921;-66
2023/07/04 15:03:10;;;;;;;;;;;;;;;;;;5072801;28;19997;-66
2023/07/04 15:05:36;;;;;;;;;;;;;;;;;;5072956;28;19928;-66
2023/07/04 15:08:02;;;;;;;;;;;;;;;;;;5072564;28;19921;-66
2023/07/04 15:10:28;;;;;;;;;;;;;;;;;;5071045;28;19921;-66
2023/07/04 15:12:54;;;;;;;;;;;;;;;;;;5072744;28;20452;-66
2023/07/04 15:15:20;;;;;;;;;;;;;;;;;;5066157;28;19929;-66
2023/07/04 15:17:45;;;;;;;;;;;;;;;;;;5051336;28;19991;-66
2023/07/04 15:20:13;;;;;;;;;;;;;;;;;;5052769;28;19920;-66
2023/07/04 15:22:39;;;;;;;;;;;;;;;;;;5052359;28;19947;-66
2023/07/04 15:25:05;;;;;;;;;;;;;;;;;;5069901;28;19924;-66
2023/07/04 15:27:31;;;;;;;;;;;;;;;;;;5072559;28;19958;-66
2023/07/04 15:29:57;;;;;;;;;;;;;;;;;;5061146;28;19928;-66
2023/07/04 15:32:25;;;;;;;;;;;;;;;;;;5052699;28;19921;-66
2023/07/04 15:34:51;;;;;;;;;;;;;;;;;;5052289;28;19920;-66
2023/07/04 15:37:16;;;;;;;;;;;;;;;;;;5052331;28;20683;-66
2023/07/04 15:39:42;;;;;;;;;;;;;;;;;;5066391;28;19931;-66
2023/07/04 15:42:10;;;;;;;;;;;;;;;;;;5058304;28;19931;-67
2023/07/04 15:44:36;;;;;;;;;;;;;;;;;;5068493;28;20467;-66
2023/07/04 15:47:02;;;;;;;;;;;;;;;;;;5068817;28;19924;-66
2023/07/04 15:49:28;;;;;;;;;;;;;;;;;;5051479;28;19966;-66
2023/07/04 15:51:54;;;;;;;;;;;;;;;;;;5051924;28;19975;-66
2023/07/04 15:54:20;;;;;;;;;;;;;;;;;;5051725;28;19990;-66
2023/07/04 15:56:46;;;;;;;;;;;;;;;;;;5052585;28;19956;-66
2023/07/04 15:59:12;;;;;;;;;;;;;;;;;;5065286;28;19959;-67
2023/07/04 16:01:38;;;;;;;;;;;;;;;;;;5065953;28;20582;-66
2023/07/04 16:04:04;;;;;;;;;;;;;;;;;;5071512;28;20266;-66
2023/07/04 16:06:30;;;;;;;;;;;;;;;;;;5071208;28;19933;-66
2023/07/04 16:08:56;;;;;;;;;;;;;;;;;;5071055;28;19920;-66
2023/07/04 16:11:23;;;;;;;;;;;;;;;;;;5071028;28;20078;-66
2023/07/04 16:13:49;;;;;;;;;;;;;;;;;;5068560;28;19928;-66
2023/07/04 16:16:15;;;;;;;;;;;;;;;;;;5070397;28;19924;-66
2023/07/04 16:18:42;;;;;;;;;;;;;;;;;;5070962;28;20389;-66
2023/07/04 16:21:08;;;;;;;;;;;;;;;;;;5068507;22;22148;-62
2023/07/04 16:23:34;;;;;;;;;;;;;;;;;;5079943;28;20042;-62
2023/07/04 16:26:00;;;;;;;;;;;;;;;;;;5078700;28;19931;-62
2023/07/04 16:28:26;;;;;;;;;;;;;;;;;;5059954;28;19925;-62
2023/07/04 16:30:52;;;;;;;;;;;;;;;;;;5073038;28;19930;-62
2023/07/04 16:33:18;;;;;;;;;;;;;;;;;;5070582;28;20015;-61
2023/07/04 16:35:44;;;;;;;;;;;;;;;;;;5055355;28;20343;-62
2023/07/04 16:38:10;;;;;;;;;;;;;;;;;;5063018;28;19920;-62