Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:58;;;;;;;3.20;3.00;;;10.50;99.90;;;;;;5092177;28;20452;-73
2023/03/14 00:03:26;;;;;;;5.70;3.00;;;10.50;99.90;;;;;;5087964;28;20454;-73
2023/03/14 00:05:52;;;;;;;3.93;2.90;;;10.50;99.90;;;;;;5082808;28;20454;-73
2023/03/14 00:08:21;;;;;;;5.60;3.17;;;10.50;99.90;;;;;;5085860;28;20441;-73
2023/03/14 00:10:47;;;;;;;7.20;3.20;;;10.50;99.90;;;;;;5086480;28;20505;-73
2023/03/14 00:13:14;;;;;;;3.50;2.40;;;10.50;99.90;;;;;;5082286;28;20455;-73
2023/03/14 00:15:41;;;;;;;7.90;3.10;;;10.50;99.90;;;;;;5082429;28;21026;-73
2023/03/14 00:18:08;;;;;;;3.00;2.80;;;10.50;99.90;;;;;;5083422;28;20536;-73
2023/03/14 00:20:35;;;;;;;4.13;2.90;;;10.50;99.90;;;;;;5091601;28;20921;-73
2023/03/14 00:23:02;;;;;;;7.80;2.83;;;10.60;99.90;;;;;;5092286;28;20526;-73
2023/03/14 00:25:29;;;;;;;4.80;2.50;;;10.60;99.90;;;;;;5092180;28;20553;-73
2023/03/14 00:27:55;;;;;;;4.20;2.67;;;10.60;99.90;;;;;;5092110;28;20868;-73
2023/03/14 00:30:22;;;;;;;4.90;2.70;;;10.50;99.90;;;;;;5091731;28;20458;-73
2023/03/14 00:32:49;;;;;;;6.00;3.33;;;10.50;99.90;;;;;;5085529;28;21133;-73
2023/03/14 00:35:17;;;;;;;9.80;3.00;;;10.50;99.90;;;;;;5091588;28;20474;-73
2023/03/14 00:37:43;;;;;;;3.77;2.97;;;10.50;99.90;;;;;;5091990;28;20547;-73
2023/03/14 00:40:11;;;;;;;8.47;2.43;;;10.50;99.90;;;;;;5080729;28;20495;-73
2023/03/14 00:42:38;;;;;;;6.63;2.80;;;10.50;99.90;;;;;;5084073;28;20520;-73
2023/03/14 00:45:05;;;;;;;3.10;2.70;;;10.50;99.90;;;;;;5092902;28;20470;-73
2023/03/14 00:47:32;;;;;;;8.40;3.30;;;10.50;99.90;;;;;;5096419;28;20446;-73
2023/03/14 00:49:59;;;;;;;4.43;2.77;;;10.50;99.90;;;;;;5091355;28;20451;-73
2023/03/14 00:52:27;;;;;;;2.60;2.40;;;10.50;99.90;;;;;;5091729;28;20451;-73
2023/03/14 00:54:54;;;;;;;7.27;2.87;;;10.50;99.90;;;;;;5091711;28;20466;-73
2023/03/14 00:57:20;;;;;;;3.20;2.60;;;10.50;99.90;;;;;;5087579;28;20456;-73
2023/03/14 00:59:47;;;;;;;6.43;2.90;;;10.40;99.90;;;;;;5091198;28;20995;-73
2023/03/14 01:02:13;;;;;;;8.67;2.93;;;10.40;99.90;;;;;;5085686;28;20448;-73
2023/03/14 01:04:42;;;;;;;4.23;2.20;;;10.40;99.90;;;;;;5083801;28;20477;-73
2023/03/14 01:07:09;;;;;;;6.30;2.80;;;10.40;99.90;;;;;;5085099;28;20477;-73
2023/03/14 01:09:37;;;;;;;6.13;2.77;;;10.30;99.90;;;;;;5086273;28;20929;-73
2023/03/14 01:12:04;;;;;;;4.63;2.63;;;10.30;99.90;;;;;;5084310;28;20509;-73
2023/03/14 01:14:31;;;;;;;4.50;2.77;;;10.20;99.90;;;;;;5085000;28;20465;-73
2023/03/14 01:17:00;;;;;;;4.13;2.67;;;10.20;99.90;;;;;;5084837;28;20502;-73
2023/03/14 01:19:27;;;;;;;8.00;3.00;;;10.10;99.90;;;;;;5080823;28;20491;-73
2023/03/14 01:21:54;;;;;;;6.00;3.10;;;10.10;99.90;;;;;;5088608;28;20933;-73
2023/03/14 01:24:20;;;;;;;4.50;2.60;;;10.00;99.90;;;;;;5087382;28;20469;-73
2023/03/14 01:26:48;;;;;;;7.20;2.70;;;10.00;99.90;;;;;;5091313;28;20467;-73
2023/03/14 01:29:15;;;;;;;3.87;2.77;;;10.00;99.90;;;;;;5087334;28;20457;-72
2023/03/14 01:31:42;;;;;;;10.17;3.10;;;10.00;99.90;;;;;;5090913;28;20973;-73
2023/03/14 01:34:08;;;;;;;5.17;2.83;;;10.00;99.90;;;;;;5091011;28;20466;-72
2023/03/14 01:36:35;;;;;;;4.13;2.90;;;10.00;99.90;;;;;;5077855;28;20451;-72
2023/03/14 01:39:02;;;;;;;7.10;3.00;;;10.00;99.90;;;;;;5078896;28;20527;-72
2023/03/14 01:41:29;;;;;;;6.27;3.27;;;9.90;99.90;;;;;;5089560;28;20457;-72
2023/03/14 01:43:57;;;;;;;6.37;3.40;;;9.90;99.90;;;;;;5088257;28;20884;-72
2023/03/14 01:46:31;;;;;;;19.13;3.40;;;9.90;99.90;;;;;;5093743;28;20521;-72
2023/03/14 01:49:03;;;;;;;9.50;3.30;;;9.90;99.90;;;;;;5090897;28;20457;-72
2023/03/14 01:51:36;;;;;;;5.53;3.00;;;9.90;99.90;;;;;;5084193;28;20450;-72
2023/03/14 01:54:13;;;;;;;4.20;2.70;;;9.90;99.90;;;;;;5078899;28;20533;-72
2023/03/14 01:56:42;;;;;;;9.37;3.27;;;9.90;99.90;;;;;;5072303;28;20945;-72
2023/03/14 01:59:11;;;;;;;7.23;3.43;;;9.90;99.90;;;;;;5070600;28;21075;-72
2023/03/14 02:01:40;;;;;;;16.90;3.50;;;9.90;99.90;;;;;;5074786;28;20504;-72
2023/03/14 02:04:09;;;;;;;3.07;2.70;;;9.90;99.90;;;;;;5071183;28;20472;-72
2023/03/14 02:06:45;;;;;;;7.17;2.90;;;9.90;99.90;;;;;;5075312;28;20857;-72
2023/03/14 02:09:12;;;;;;;11.40;3.00;;;9.90;99.90;;;;;;5071882;28;21035;-72
2023/03/14 02:11:39;;;;;;;5.77;2.87;;;9.90;99.90;;;;;;5074450;28;20501;-72
2023/03/14 02:14:06;;;;;;;7.17;2.80;;;9.90;99.90;;;;;;5076243;28;20523;-72
2023/03/14 02:16:36;;;;;;;17.17;2.93;;;9.90;99.90;;;;;;5079428;28;20525;-72
2023/03/14 02:19:03;;;;;;;11.13;3.03;;;9.90;99.90;;;;;;5074533;28;20727;-72
2023/03/14 02:21:43;;;;;;;7.23;2.20;;;9.90;99.90;;;;;;5075023;28;20516;-72
2023/03/14 02:24:18;;;;;;;5.13;2.50;;;9.90;99.90;;;;;;5080714;28;21012;-72
2023/03/14 02:29:44;;;;;;;8.30;2.53;;;9.80;99.90;;;;;;5088869;27;20522;-72
2023/03/14 02:32:11;;;;;;;12.43;3.03;;;9.90;99.90;;;;;;5088433;28;20496;-72
2023/03/14 02:34:38;;;;;;;8.73;2.63;;;9.90;99.90;;;;;;5069736;28;20480;-72
2023/03/14 02:37:05;;;;;;;6.57;3.53;;;9.90;99.90;;;;;;5049440;28;20456;-72
2023/03/14 02:39:38;;;;;;;7.27;2.87;;;9.80;99.90;;;;;;5048334;28;20511;-72
2023/03/14 02:42:05;;;;;;;7.10;2.50;;;9.80;99.90;;;;;;5048368;28;20449;-72
2023/03/14 02:44:31;;;;;;;6.97;2.80;;;9.80;99.90;;;;;;5048889;28;20474;-72
2023/03/14 02:47:00;;;;;;;6.57;2.77;;;9.80;99.90;;;;;;5055875;28;20449;-72
2023/03/14 02:49:29;;;;;;;2.93;2.10;;;9.80;99.90;;;;;;5049912;28;20487;-72
2023/03/14 02:51:56;;;;;;;6.50;2.80;;;9.80;99.90;;;;;;5048893;28;20488;-72
2023/03/14 02:54:23;;;;;;;8.07;2.40;;;9.80;99.90;;;;;;5056666;28;20480;-72
2023/03/14 02:56:49;;;;;;;10.23;2.60;;;9.80;99.90;;;;;;5055086;28;20453;-72
2023/03/14 02:59:16;;;;;;;13.27;2.93;;;9.90;99.90;;;;;;5048032;28;20866;-72
2023/03/14 03:01:43;;;;;;;7.67;2.80;;;9.90;99.90;;;;;;5052867;28;20505;-72
2023/03/14 03:04:10;;;;;;;8.30;3.07;;;9.80;99.90;;;;;;5048478;28;20553;-72
2023/03/14 03:06:37;;;;;;;9.17;2.47;;;9.80;99.90;;;;;;5047537;28;20503;-72
2023/03/14 03:09:04;;;;;;;4.00;2.73;;;9.80;99.90;;;;;;5048234;28;20487;-72
2023/03/14 03:11:31;;;;;;;7.73;2.70;;;9.80;99.90;;;;;;5051922;28;20522;-72
2023/03/14 03:13:58;;;;;;;6.40;2.10;;;9.80;99.90;;;;;;5047445;28;20993;-72
2023/03/14 03:16:24;;;;;;;8.73;2.13;;;9.80;99.90;;;;;;5048086;28;20480;-72
2023/03/14 03:18:51;;;;;;;4.83;2.13;;;9.80;99.90;;;;;;5047597;28;20453;-72
2023/03/14 03:21:23;;;;;;;16.87;2.60;;;9.80;99.90;;;;;;5047840;28;20510;-72
2023/03/14 03:23:49;;;;;;;7.10;2.33;;;9.70;99.90;;;;;;5058201;28;20489;-72
2023/03/14 03:26:16;;;;;;;11.37;2.67;;;9.80;99.90;;;;;;5055951;28;20814;-72
2023/03/14 03:28:43;;;;;;;2.60;1.83;;;9.80;99.90;;;;;;5047299;28;20544;-72
2023/03/14 03:31:10;;;;;;;5.57;2.50;;;9.80;99.90;;;;;;5047249;28;20514;-72
2023/03/14 03:33:37;;;;;;;4.77;2.10;;;9.80;99.90;;;;;;5047603;28;20563;-72
2023/03/14 03:36:04;;;;;;;4.80;2.10;;;9.70;99.90;;;;;;5055354;28;20509;-71
2023/03/14 03:38:32;;;;;;;6.20;2.73;;;9.80;99.90;;;;;;5047438;28;20931;-71
2023/03/14 03:40:58;;;;;;;2.47;2.27;;;9.70;99.90;;;;;;5034027;28;20453;-71
2023/03/14 03:43:25;;;;;;;2.60;2.00;;;9.70;99.90;;;;;;5033898;28;20794;-71
2023/03/14 03:45:52;;;;;;;6.57;2.60;;;9.70;99.90;;;;;;5042270;28;20463;-71
2023/03/14 03:48:18;;;;;;;4.90;2.10;;;9.70;99.90;;;;;;5034074;28;20490;-72
2023/03/14 03:50:46;;;;;;;4.10;2.40;;;9.80;99.90;;;;;;5035393;28;20457;-71
2023/03/14 03:53:12;;;;;;;2.40;2.03;;;9.80;99.90;;;;;;5033696;28;20476;-72
2023/03/14 03:55:43;;;;;;;5.27;2.77;;;9.80;99.90;;;;;;5036979;28;20457;-72
2023/03/14 03:58:09;;;;;;;8.40;2.30;;;9.80;99.90;;;;;;5034416;28;20454;-71
2023/03/14 04:00:36;;;;;;;10.30;2.33;;;9.80;99.90;;;;;;5041758;28;21119;-71
2023/03/14 04:03:02;;;;;;;8.10;2.60;;;9.80;99.90;;;;;;5040035;28;20453;-71
2023/03/14 04:05:29;;;;;;;2.83;2.30;;;9.70;99.90;;;;;;5033782;28;20541;-71
2023/03/14 04:07:56;;;;;;;5.30;2.40;;;9.70;99.90;;;;;;5038239;28;20933;-72
2023/03/14 04:10:22;;;;;;;6.03;2.33;;;9.70;99.90;;;;;;5033338;28;20503;-71
2023/03/14 04:12:50;;;;;;;3.93;2.30;;;9.60;99.90;;;;;;5037501;28;20492;-71
2023/03/14 04:15:17;;;;;;;3.83;2.43;;;9.70;99.90;;;;;;5041734;28;20886;-71
2023/03/14 04:17:44;;;;;;;5.67;2.67;;;9.80;99.90;;;;;;5033530;28;20463;-71
2023/03/14 04:20:11;;;;;;;2.50;2.30;;;9.80;99.90;;;;;;5033234;28;20451;-71
2023/03/14 04:22:38;;;;;;;4.13;2.50;;;9.90;99.90;;;;;;5033372;28;20468;-71
2023/03/14 04:25:06;;;;;;;3.40;2.77;;;9.90;99.90;;;;;;5043649;28;20482;-72
2023/03/14 04:27:33;;;;;;;5.50;2.70;;;10.00;99.90;;;;;;5046863;28;20960;-72
2023/03/14 04:30:01;;;;;;;4.33;2.50;;;9.90;99.90;;;;;;5051967;28;20485;-72
2023/03/14 04:32:28;;;;;;;6.33;2.77;;;9.90;99.90;;;;;;5033359;28;20523;-71
2023/03/14 04:34:54;;;;;;;8.67;3.40;;;9.90;99.90;;;;;;5041214;28;20478;-71
2023/03/14 04:37:21;;;;;;;3.43;2.73;;;9.90;99.90;;;;;;5033051;28;20445;-71
2023/03/14 04:39:47;;;;;;;5.37;2.67;;;9.90;99.90;;;;;;5040405;28;20458;-72
2023/03/14 04:42:14;;;;;;;4.00;2.80;;;9.90;99.90;;;;;;5032970;28;20461;-73
2023/03/14 04:44:43;;;;;;;5.50;2.53;;;9.90;99.90;;;;;;5032791;28;21047;-72
2023/03/14 04:47:11;;;;;;;9.20;2.70;;;9.90;99.90;;;;;;5043469;28;20575;-73
2023/03/14 04:49:37;;;;;;;8.20;2.80;;;9.90;99.90;;;;;;5046619;28;20488;-73
2023/03/14 04:52:04;;;;;;;7.47;2.60;;;9.90;99.90;;;;;;5039241;28;20522;-73
2023/03/14 04:54:31;;;;;;;4.10;2.20;;;9.90;99.90;;;;;;5041266;28;21143;-73
2023/03/14 04:56:57;;;;;;;3.73;2.90;;;9.90;99.90;;;;;;5039110;28;20454;-73
2023/03/14 04:59:24;;;;;;;9.00;3.40;;;9.90;99.90;;;;;;5032542;28;20449;-72
2023/03/14 05:01:51;;;;;;;6.23;2.90;;;10.00;99.90;;;;;;5038811;28;20453;-72
2023/03/14 05:04:18;;;;;;;4.70;2.73;;;10.00;99.90;;;;;;5032528;28;20536;-73
2023/03/14 05:06:45;;;;;;;5.30;2.67;;;10.00;99.90;;;;;;5034357;28;20503;-72
2023/03/14 05:09:12;;;;;;;3.83;3.00;;;10.00;99.90;;;;;;5041172;28;20577;-73
2023/03/14 05:11:38;;;;;;;4.93;2.83;;;10.00;99.90;;;;;;5043077;28;20795;-73
2023/03/14 05:14:05;;;;;;;6.20;2.77;;;10.00;99.90;;;;;;5034222;28;20527;-73
2023/03/14 05:16:32;;;;;;;9.17;3.03;;;10.00;99.90;;;;;;5032264;28;20504;-73
2023/03/14 05:18:58;;;;;;;6.20;2.77;;;10.10;99.90;;;;;;5034725;28;20453;-73
2023/03/14 05:21:26;;;;;;;3.30;3.00;;;10.10;99.90;;;;;;5032348;28;20512;-72
2023/03/14 05:23:53;;;;;;;3.10;2.23;;;10.10;99.90;;;;;;5033868;28;20467;-73
2023/03/14 05:26:19;;;;;;;5.63;3.80;;;10.10;99.90;;;;;;5032157;28;20830;-72
2023/03/14 05:28:46;;;;;;;3.03;2.10;;;10.10;99.90;;;;;;5031926;28;20485;-73
2023/03/14 05:31:13;;;;;;;2.40;2.20;;;10.10;99.90;;;;;;5031703;28;20450;-73
2023/03/14 05:33:40;;;;;;;5.50;2.20;;;10.10;99.90;;;;;;5032139;28;20469;-72
2023/03/14 05:36:07;;;;;;;5.90;2.40;;;10.10;99.90;;;;;;5032067;28;20458;-71
2023/03/14 05:38:35;;;;;;;2.90;2.43;;;10.20;99.90;;;;;;5033282;28;20450;-72
2023/03/14 05:41:02;;;;;;;4.20;2.07;;;10.20;99.90;;;;;;5035861;28;20532;-72
2023/03/14 05:43:29;;;;;;;5.43;2.00;;;10.10;99.90;;;;;;5032220;28;20453;-73
2023/03/14 05:45:55;;;;;;;2.83;2.37;;;10.10;99.90;;;;;;5038996;28;20513;-73
2023/03/14 05:48:22;;;;;;;7.17;2.50;;;10.10;99.90;;;;;;5040069;28;20485;-73
2023/03/14 05:50:54;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;5031574;28;20490;-72
2023/03/14 05:53:21;;;;;;;5.20;1.83;;;10.10;99.90;;;;;;5036323;28;20515;-73
2023/03/14 05:55:52;;;;;;;2.00;1.90;;;10.10;99.90;;;;;;5033766;28;20465;-72
2023/03/14 05:58:18;;;;;;;2.40;2.20;;;10.20;99.90;;;;;;5031015;28;20479;-72
2023/03/14 06:00:45;;;;;;;4.87;1.90;;;10.10;99.90;;;;;;5035459;28;20464;-73
2023/03/14 06:03:12;;;;;;;5.27;2.00;;;10.10;99.90;;;;;;5039368;28;20469;-73
2023/03/14 06:05:38;;;;;;;5.63;2.00;;;10.00;99.90;;;;;;5039506;28;20453;-73
2023/03/14 06:08:05;;;;;;;2.40;2.00;;;10.00;99.90;;;;;;5045350;28;20949;-72
2023/03/14 06:10:32;;;;;;;3.97;2.00;;;10.00;99.90;;;;;;5030696;28;20490;-72
2023/03/14 06:13:00;;;;;;;5.87;2.37;;;10.00;99.90;;;;;;5030810;28;20541;-72
2023/03/14 06:15:27;;;;;;;4.77;2.13;;;9.90;99.90;;;;;;5032521;28;20511;-72
2023/03/14 06:17:55;;;;;;;4.10;1.83;;;10.00;99.90;;;;;;5034962;28;20450;-72
2023/03/14 06:20:21;;;;;;;2.50;1.93;;;9.90;99.90;;;;;;5030448;28;20485;-74
2023/03/14 06:22:48;;;;;;;2.70;1.73;;;9.90;99.90;;;;;;5030597;28;20933;-74
2023/03/14 06:25:15;;;;;;;2.90;2.00;;;9.90;99.90;;;;;;5036901;28;20473;-74
2023/03/14 06:27:41;;;;;;;3.00;1.77;;;9.90;99.90;;;;;;5031323;28;20514;-74
2023/03/14 06:30:11;;;;;;;2.60;1.70;;;10.00;99.90;;;;;;5031172;28;20494;-74
2023/03/14 06:32:38;;;;;;;3.57;1.67;;;10.00;99.90;;;;;;5036284;28;20458;-74
2023/03/14 06:35:05;;;;;;;2.57;2.37;;;10.00;99.90;;;;;;5037129;28;20475;-74
2023/03/14 06:37:31;;;;;;;2.70;1.67;;;9.90;99.90;;;;;;5033058;28;20453;-74
2023/03/14 06:39:58;;;;;;;4.97;1.80;;;9.90;99.90;;;;;;5031063;28;20453;-74
2023/03/14 06:42:25;;;;;;;2.53;1.40;;;9.90;99.90;;;;;;5031259;28;20480;-74
2023/03/14 06:44:51;;;;;;;2.60;1.77;;;9.90;99.90;;;;;;5042914;28;20903;-74
2023/03/14 06:47:19;;;;;;;3.20;1.57;;;9.90;99.90;;;;;;5045168;28;20461;-74
2023/03/14 06:49:46;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5036817;28;20484;-75
2023/03/14 06:52:12;;;;;;;1.53;1.43;;;9.90;99.90;;;;;;5032527;28;20892;-74
2023/03/14 06:54:39;;;;;;;3.10;1.87;;;9.90;99.90;;;;;;5030894;28;20474;-74
2023/03/14 06:57:06;;;;;;;3.03;1.60;;;9.80;99.90;;;;;;5034089;28;20508;-75
2023/03/14 06:59:32;;;;;;;4.00;1.60;;;9.80;99.90;;;;;;5045860;28;20449;-74
2023/03/14 07:02:00;;;;;;;5.07;1.50;;;9.80;99.90;;;;;;5037996;28;20453;-74
2023/03/14 07:04:28;;;;;;;1.90;1.60;;;9.80;99.90;;;;;;5031617;28;20478;-75
2023/03/14 07:06:55;;;;;;;4.50;1.60;;;9.70;99.90;;;;;;5034487;28;21015;-74
2023/03/14 07:09:22;;;;;;;1.83;1.60;;;9.80;99.90;;;;;;5039570;28;20490;-74
2023/03/14 07:11:48;;;;;;;2.83;1.50;;;9.80;99.90;;;;;;5030648;28;20453;-74
2023/03/14 07:14:15;;;;;;;1.87;1.40;;;9.80;99.90;;;;;;5030699;28;20878;-74
2023/03/14 07:16:42;;;;;;;3.03;2.10;;;9.80;99.90;;;;;;5034105;28;20548;-73
2023/03/14 07:19:08;;;;;;;6.27;1.60;;;9.90;99.90;;;;;;5034511;28;20577;-74
2023/03/14 07:21:36;;;;;;;2.73;1.60;;;9.90;99.90;;;;;;5042369;28;20868;-73
2023/03/14 07:24:03;;;;;;;2.90;1.77;;;10.00;99.90;;;;;;5034388;28;20482;-74
2023/03/14 07:26:30;;;;;;;2.57;1.77;;;10.00;99.90;;;;;;5040447;28;20459;-75
2023/03/14 07:28:56;;;;;;;1.77;1.60;;;10.10;99.90;;;;;;5035444;28;20467;-75
2023/03/14 07:31:23;;;;;;;3.47;1.60;;;10.20;99.90;;;;;;5039743;28;20479;-74
2023/03/14 07:33:50;;;;;;;1.67;1.50;;;10.30;99.90;;;;;;5040858;28;20522;-74
2023/03/14 07:36:17;;;;;;;1.47;1.37;;;10.30;99.90;;;;;;5039024;28;20519;-75
2023/03/14 07:38:45;;;;;;;3.10;1.43;;;10.40;99.90;;;;;;5034288;28;20800;-74
2023/03/14 07:41:11;;;;;;;2.70;1.70;;;10.60;99.90;;;;;;5033176;28;20511;-74
2023/03/14 07:43:38;;;;;;;2.50;1.60;;;10.70;99.90;;;;;;5033549;28;20479;-74
2023/03/14 07:46:05;;;;;;;3.27;1.50;;;10.80;99.90;;;;;;5043845;28;20790;-75
2023/03/14 07:48:32;;;;;;;1.87;1.40;;;10.80;99.90;;;;;;5034067;28;20505;-74
2023/03/14 07:50:58;;;;;;;7.23;1.60;;;10.90;99.90;;;;;;5039162;28;20499;-74
2023/03/14 07:53:25;;;;;;;1.73;1.37;;;11.00;99.90;;;;;;5033549;28;20498;-75
2023/03/14 07:55:55;;;;;;;2.53;1.40;;;10.90;99.90;;;;;;5041726;28;20508;-74
2023/03/14 07:58:22;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5041975;28;20512;-75
2023/03/14 08:00:49;;;;;;;2.03;1.60;;;10.90;99.90;;;;;;5039681;28;20973;-74
2023/03/14 08:03:16;;;;;;;3.10;1.70;;;10.80;99.90;;;;;;5041381;28;20451;-74
2023/03/14 08:05:43;;;;;;;2.90;1.87;;;10.90;99.90;;;;;;5037161;28;20484;-74
2023/03/14 08:08:10;;;;;;;2.50;1.50;;;10.80;99.90;;;;;;5032610;28;20458;-74
2023/03/14 08:10:36;;;;;;;2.93;1.60;;;10.80;99.90;;;;;;5033783;28;20490;-74
2023/03/14 08:13:04;;;;;;;1.53;1.30;;;10.80;99.90;;;;;;5033580;28;20472;-74
2023/03/14 08:15:31;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;5037221;28;20830;-74
2023/03/14 08:17:58;;;;;;;2.07;1.57;;;10.70;99.90;;;;;;5045076;28;20556;-74
2023/03/14 08:20:27;;;;;;;2.23;1.80;;;10.70;99.90;;;;;;5039162;28;20496;-74
2023/03/14 08:22:56;;;;;;;2.60;1.40;;;10.70;99.90;;;;;;5032746;28;20519;-74
2023/03/14 08:25:23;;;;;;;3.07;1.50;;;10.80;99.90;;;;;;5038385;28;20469;-75
2023/03/14 08:27:49;;;;;;;7.03;2.00;;;10.80;99.90;;;;;;5038554;28;20494;-74
2023/03/14 08:30:19;;;;;;;2.00;1.80;;;10.80;99.90;;;;;;5032756;28;20552;-74
2023/03/14 08:32:46;;;;;;;3.53;1.70;;;10.90;99.90;;;;;;5046820;28;20529;-74
2023/03/14 08:35:12;;;;;;;4.77;1.80;;;10.80;99.90;;;;;;5049979;28;20476;-74
2023/03/14 08:37:39;;;;;;;2.20;1.90;;;10.80;99.90;;;;;;5039958;28;20868;-73
2023/03/14 08:40:08;;;;;;;3.73;1.57;;;10.80;99.90;;;;;;5042801;28;20452;-74
2023/03/14 08:42:35;;;;;;;2.13;1.60;;;10.80;99.90;;;;;;5045056;28;20468;-74
2023/03/14 08:45:02;;;;;;;8.30;1.47;;;10.70;99.90;;;;;;5035447;28;20551;-73
2023/03/14 08:47:30;;;;;;;2.10;1.90;;;10.70;99.90;;;;;;5032237;28;21018;-75
2023/03/14 08:49:56;;;;;;;4.40;1.70;;;10.70;99.90;;;;;;5042148;28;20534;-75
2023/03/14 08:52:23;;;;;;;2.60;1.80;;;10.80;99.90;;;;;;5046491;28;20500;-75
2023/03/14 08:54:50;;;;;;;4.53;1.53;;;10.70;99.90;;;;;;5038291;28;20476;-74
2023/03/14 08:57:16;;;;;;;3.97;1.60;;;10.80;99.90;;;;;;5045251;28;20455;-74
2023/03/14 08:59:43;;;;;;;7.87;1.57;;;10.80;99.90;;;;;;5045036;28;21007;-74
2023/03/14 09:02:11;;;;;;;5.53;2.10;;;10.80;99.90;;;;;;5032197;28;20525;-74
2023/03/14 09:04:39;;;;;;;4.90;2.07;;;10.80;99.90;;;;;;5039416;28;20480;-74
2023/03/14 09:07:06;;;;;;;1.77;1.50;;;10.80;99.90;;;;;;5033043;28;20936;-74
2023/03/14 09:09:33;;;;;;;1.83;1.57;;;10.80;99.90;;;;;;5039139;28;21048;-74
2023/03/14 09:12:00;;;;;;;5.63;1.60;;;10.80;99.90;;;;;;5036443;28;20469;-75
2023/03/14 09:14:26;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5031129;28;21186;-73
2023/03/14 09:16:53;;;;;;;3.63;2.00;;;11.00;99.90;;;;;;5041088;28;20511;-73
2023/03/14 09:19:19;;;;;;;2.10;1.50;;;11.10;99.90;;;;;;5030926;28;20454;-73
2023/03/14 09:21:48;;;;;;;3.67;1.50;;;11.10;99.90;;;;;;5035141;28;20454;-74
2023/03/14 09:24:15;;;;;;;3.40;1.97;;;11.20;99.90;;;;;;5035665;28;20485;-73
2023/03/14 09:26:42;;;;;;;2.80;1.60;;;11.20;99.90;;;;;;5034031;28;20455;-73
2023/03/14 09:29:08;;;;;;;1.57;1.40;;;11.30;99.90;;;;;;5031038;28;20461;-73
2023/03/14 09:31:35;;;;;;;3.90;1.60;;;11.50;99.90;;;;;;5037520;28;20486;-73
2023/03/14 09:34:02;;;;;;;1.70;1.43;;;11.60;99.90;;;;;;5040781;28;21048;-73
2023/03/14 09:36:29;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;5038260;28;20465;-74
2023/03/14 09:38:57;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5031075;28;20501;-74
2023/03/14 09:41:26;;;;;;;1.73;1.30;;;11.30;99.90;;;;;;5041636;28;20881;-74
2023/03/14 09:44:02;;;;;;;1.67;1.30;;;11.30;99.90;;;;;;5036781;28;21005;-74
2023/03/14 09:46:31;;;;;;;1.47;1.37;;;11.30;99.90;;;;;;5034303;28;20527;-76
2023/03/14 09:48:58;;;;;;;2.50;1.40;;;11.20;99.90;;;;;;5035388;28;20455;-74
2023/03/14 09:51:25;;;;;;;2.80;1.50;;;11.20;99.90;;;;;;5035660;28;20509;-74
2023/03/14 09:53:52;;;;;;;1.43;1.33;;;11.20;99.90;;;;;;5031382;28;20571;-74
2023/03/14 09:56:23;;;;;;;1.33;1.23;;;11.20;99.90;;;;;;5035126;28;20451;-74
2023/03/14 09:58:54;;;;;;;1.27;1.17;;;11.20;99.90;;;;;;5036795;28;20446;-75
2023/03/14 10:01:25;;;;;;;1.93;1.40;;;11.30;99.90;;;;;;5038221;28;20450;-75
2023/03/14 10:03:54;;;;;;;2.50;1.30;;;11.30;99.90;;;;;;5031294;28;21070;-75
2023/03/14 10:06:24;;;;;;;1.50;1.30;;;11.30;99.90;;;;;;5035802;28;20458;-75
2023/03/14 10:08:52;;;;;;;1.57;1.47;;;11.40;99.90;;;;;;5031383;28;20458;-75
2023/03/14 10:11:21;;;;;;;1.93;1.30;;;11.40;99.90;;;;;;5044443;28;20580;-75
2023/03/14 10:13:50;;;;;;;1.80;1.23;;;11.30;99.90;;;;;;5037710;28;20908;-75
2023/03/14 10:16:17;;;;;;;2.40;1.40;;;11.30;99.90;;;;;;5037282;28;20508;-74
2023/03/14 10:18:46;;;;;;;1.40;1.27;;;11.30;99.90;;;;;;5033538;28;20466;-75
2023/03/14 10:21:22;;;;;;;2.13;1.50;;;11.30;99.90;;;;;;5038445;28;20450;-75
2023/03/14 10:23:49;;;;;;;2.23;2.03;;;11.20;99.90;;;;;;5031035;28;21116;-75
2023/03/14 10:26:19;;;;;;;3.43;1.43;;;11.20;99.90;;;;;;5050106;28;21019;-75
2023/03/14 10:28:51;;;;;;;1.63;1.20;;;11.20;99.90;;;;;;5031143;28;20813;-75
2023/03/14 10:31:18;;;;;;;8.30;1.20;;;11.10;99.90;;;;;;5031279;28;20931;-76
2023/03/14 10:34:00;;;;;;;1.43;1.33;;;11.10;99.90;;;;;;5031232;28;20483;-75
2023/03/14 10:36:30;;;;;;;4.83;1.57;;;11.10;99.90;;;;;;5035859;28;20532;-75
2023/03/14 10:39:05;;;;;;;7.30;1.60;;;11.00;99.90;;;;;;5031203;28;20931;-74
2023/03/14 10:41:33;;;;;;;3.40;1.83;;;11.10;99.90;;;;;;5033448;28;20980;-74
2023/03/14 10:44:02;;;;;;;1.70;1.50;;;11.10;99.90;;;;;;5031281;28;20527;-75
2023/03/14 10:46:33;;;;;;;3.83;1.90;;;11.10;99.90;;;;;;5040422;28;20462;-75
2023/03/14 10:49:05;;;;;;;1.97;1.50;;;11.00;99.90;;;;;;5031241;28;20512;-74
2023/03/14 10:51:31;;;;;;;1.80;1.70;;;11.10;99.90;;;;;;5046103;28;20494;-75
2023/03/14 10:54:00;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;5043549;28;20485;-75
2023/03/14 10:56:34;;;;;;;2.43;1.70;;;11.30;99.90;;;;;;5042085;28;20886;-75
2023/03/14 10:59:05;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;5042872;28;20954;-74
2023/03/14 11:01:39;;;;;;;2.07;1.40;;;11.40;99.90;;;;;;5036740;28;20817;-75
2023/03/14 11:04:18;;;;;;;1.70;1.50;;;11.40;99.90;;;;;;5034729;28;20483;-76
2023/03/14 11:06:51;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;5047177;28;20479;-76
2023/03/14 11:09:26;;;;;;;1.90;1.80;;;11.20;99.90;;;;;;5040679;28;20455;-76
2023/03/14 11:11:54;;;;;;;3.57;1.50;;;11.10;99.90;;;;;;5039149;28;20543;-76
2023/03/14 11:14:35;;;;;;;2.50;1.60;;;11.00;99.90;;;;;;5034464;28;20986;-75
2023/03/14 11:17:06;;;;;;;1.93;1.83;;;10.80;99.90;;;;;;5034593;28;20511;-76
2023/03/14 11:19:49;;;;;;;4.70;1.90;;;10.80;99.90;;;;;;5034447;28;20536;-76
2023/03/14 11:22:24;;;;;;;2.07;1.60;;;10.80;99.90;;;;;;5043231;28;20453;-75
2023/03/14 11:25:08;;;;;;;4.37;1.70;;;10.80;99.90;;;;;;5039992;28;20531;-76
2023/03/14 11:27:42;;;;;;;2.83;2.43;;;10.70;99.90;;;;;;5041675;28;20460;-76
2023/03/14 11:30:19;;;;;;;2.20;2.00;;;10.70;99.90;;;;;;5033781;28;20465;-76
2023/03/14 11:32:51;;;;;;;3.40;1.70;;;10.70;99.90;;;;;;5034071;28;20870;-76
2023/03/14 11:35:23;;;;;;;5.20;1.90;;;10.70;99.90;;;;;;5041459;28;20536;-77
2023/03/14 11:37:55;;;;;;;2.17;2.07;;;10.70;99.90;;;;;;5042192;28;20507;-76
2023/03/14 11:40:24;;;;;;;1.77;1.67;;;10.60;99.90;;;;;;5033342;28;20454;-76
2023/03/14 11:42:59;;;;;;;4.07;1.90;;;10.50;99.90;;;;;;5039037;28;20869;-75
2023/03/14 11:45:33;;;;;;;2.03;1.57;;;10.50;99.90;;;;;;5042875;28;20982;-76
2023/03/14 11:48:14;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;5033489;28;20457;-76
2023/03/14 11:50:43;;;;;;;2.23;1.70;;;10.50;99.90;;;;;;5039691;28;20481;-76
2023/03/14 11:53:15;;;;;;;2.70;1.50;;;10.40;99.90;;;;;;5040926;28;20905;-73
2023/03/14 11:55:43;;;;;;;3.73;1.40;;;10.40;99.90;;;;;;5047053;28;20505;-74
2023/03/14 11:58:15;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5036496;28;20458;-74
2023/03/14 12:00:45;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5032613;28;20498;-74
2023/03/14 12:03:21;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5034652;28;20506;-74
2023/03/14 12:05:57;;;;;;;2.30;1.10;;;9.00;99.90;;;;;;5035863;28;20460;-74
2023/03/14 12:08:48;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;5039546;28;20960;-73
2023/03/14 12:11:21;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5032499;28;20864;-75
2023/03/14 12:13:50;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5033106;28;20468;-74
2023/03/14 12:16:40;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5041410;28;20448;-73
2023/03/14 12:19:38;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;5033534;28;20447;-74
2023/03/14 12:22:27;;;;;;;1.67;1.20;;;8.70;99.90;;;;;;5033483;28;20501;-74
2023/03/14 12:24:58;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5038174;28;20843;-75
2023/03/14 12:28:09;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5044668;28;20450;-75
2023/03/14 12:30:38;;;;;;;1.57;1.47;;;8.60;99.90;;;;;;5039154;28;20451;-75
2023/03/14 12:33:29;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5033164;28;20448;-74
2023/03/14 12:36:42;;;;;;;1.33;1.23;;;8.40;99.90;;;;;;5033334;28;20446;-73
2023/03/14 12:39:21;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5033412;28;20509;-73
2023/03/14 12:41:53;;;;;;;1.83;1.60;;;8.30;99.90;;;;;;5037985;28;20539;-74
2023/03/14 12:44:43;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;5032819;28;20478;-74
2023/03/14 12:47:45;;;;;;;1.67;1.57;;;8.30;99.90;;;;;;5043092;28;20466;-74
2023/03/14 12:50:39;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5040702;28;20941;-73
2023/03/14 12:53:35;;;;;;;1.43;1.33;;;8.50;99.90;;;;;;5026534;28;20516;-74
2023/03/14 12:56:10;;;;;;;1.90;1.57;;;8.70;99.90;;;;;;5037865;28;20873;-74
2023/03/14 12:58:40;;;;;;;1.60;1.47;;;9.00;99.90;;;;;;5039901;28;20455;-74
2023/03/14 13:01:15;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5032713;28;20449;-74
2023/03/14 13:03:46;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5033967;28;20474;-73