Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:06;;;;;;;4.15;3.20;;;;;;;16.20;75.61;94125.00;5032660;28;20029;-79
2022/08/15 00:03:38;;;;;;;3.75;3.35;;;;;;;16.61;75.35;94177.03;5050616;28;20083;-80
2022/08/15 00:06:09;;;;;;;5.47;3.38;;;;;;;16.23;75.27;94123.84;5050333;28;20025;-79
2022/08/15 00:08:37;;;;;;;3.90;3.50;;;;;;;16.53;75.25;94179.75;5050252;28;20084;-80
2022/08/15 00:11:07;;;;;;;4.38;3.88;;;;;;;16.19;75.69;94140.91;5052387;28;20032;-80
2022/08/15 00:13:33;;;;;;;7.82;3.28;;;;;;;16.40;75.94;94162.00;5054083;28;20451;-80
2022/08/15 00:15:58;;;;;;;5.68;3.28;;;;;;;16.09;76.10;94121.00;5053809;28;20024;-80
2022/08/15 00:18:26;;;;;;;3.83;3.20;;;;;;;16.43;76.34;94184.41;5053574;28;20060;-79
2022/08/15 00:20:52;;;;;;;4.40;3.17;;;;;;;16.10;76.29;94132.28;5036257;28;20025;-80
2022/08/15 00:23:19;;;;;;;5.60;3.30;;;;;;;16.14;76.34;94136.19;5035949;28;20037;-80
2022/08/15 00:25:46;;;;;;;4.57;3.40;;;;;;;16.05;76.60;94130.22;5053659;28;20491;-79
2022/08/15 00:28:11;;;;;;;4.55;3.80;;;;;;;15.97;76.61;94122.44;5053215;28;20422;-79
2022/08/15 00:30:38;;;;;;;3.90;3.50;;;;;;;15.74;76.93;94084.97;5053776;28;20056;-80
2022/08/15 00:33:04;;;;;;;4.63;3.58;;;;;;;16.00;76.70;94119.47;5053704;28;20112;-79
2022/08/15 00:35:36;;;;;;;5.95;3.63;;;;;;;16.07;76.08;94123.00;5066344;28;20559;-80
2022/08/15 00:38:08;;;;;;;4.80;3.90;;;;;;;16.17;76.25;94153.38;5073498;28;20056;-80
2022/08/15 00:41:39;;;;;;;5.22;4.03;;;;;;;16.42;75.99;94178.38;5056198;28;20099;-79
2022/08/15 00:43:19;;;;;;;5.60;3.88;;;;;;;15.90;76.76;94129.34;5057963;28;20048;-79
2022/08/15 00:45:45;;;;;;;6.75;3.95;;;;;;;16.01;77.38;94139.41;5073292;28;20032;-81
2022/08/15 00:50:55;;;;;;;6.25;4.80;;;;;;;15.94;77.01;94122.78;5073329;28;20082;-80
2022/08/15 00:53:20;;;;;;;6.18;4.72;;;;;;;15.86;77.22;94117.63;5073293;28;20452;-80
2022/08/15 00:55:46;;;;;;;6.43;4.80;;;;;;;16.00;76.64;94129.94;5054867;28;20031;-80
2022/08/15 00:58:11;;;;;;;6.97;6.10;;;;;;;16.06;76.43;94136.28;5055322;28;20032;-80
2022/08/15 01:00:39;;;;;;;5.65;4.65;;;;;;;16.08;76.88;94118.56;5038698;28;20013;-80
2022/08/15 01:03:10;;;;;;;7.28;5.95;;;;;;;16.02;76.54;94120.09;5072800;28;20066;-79
2022/08/15 01:05:36;;;;;;;5.57;5.07;;;;;;;16.21;76.76;94138.91;5072720;28;20032;-80
2022/08/15 01:08:01;;;;;;;8.18;5.32;;;;;;;16.16;76.78;94122.91;5055268;28;20097;-80
2022/08/15 01:10:27;;;;;;;5.63;5.03;;;;;;;16.45;77.13;94175.38;5072727;28;20043;-79
2022/08/15 01:12:52;;;;;;;8.57;5.97;;;;;;;16.40;76.85;94172.47;5038190;28;20402;-80
2022/08/15 01:15:18;;;;;;;8.40;5.63;;;;;;;15.99;76.98;94114.38;5072349;28;20028;-80
2022/08/15 01:17:44;;;;;;;7.88;5.82;;;;;;;16.07;76.67;94122.16;5072524;28;20029;-79
2022/08/15 01:20:19;;;;;;;7.00;5.55;;;;;;;16.07;76.92;94123.00;5054872;28;20544;-80
2022/08/15 01:23:04;;;;;;;6.40;5.80;;;;;;;16.44;76.46;94176.38;5038473;28;20510;-80
2022/08/15 01:25:44;;;;;;;6.68;5.50;;;;;;;16.08;76.00;94108.91;5054300;28;20067;-80
2022/08/15 01:28:19;;;;;;;6.43;5.60;;;;;;;16.34;76.11;94148.81;5037715;28;20040;-80
2022/08/15 01:30:53;;;;;;;6.88;4.95;;;;;;;16.03;76.22;94111.25;5053639;28;20509;-80
2022/08/15 01:33:19;;;;;;;6.50;4.78;;;;;;;16.02;76.19;94109.63;5037809;28;20058;-80
2022/08/15 01:35:46;;;;;;;6.05;5.03;;;;;;;15.96;76.10;94099.81;5056813;28;20104;-79
2022/08/15 01:38:31;;;;;;;6.88;5.25;;;;;;;16.31;76.14;94163.88;5052382;28;20100;-80
2022/08/15 01:41:19;;;;;;;5.03;4.53;;;;;;;16.29;76.25;94165.03;5052390;28;20475;-80
2022/08/15 01:44:08;;;;;;;5.88;4.60;;;;;;;16.31;76.39;94169.13;5034993;28;20045;-80
2022/08/15 01:46:41;;;;;;;6.40;4.60;;;;;;;16.29;76.61;94162.44;5042606;28;20098;-80
2022/08/15 01:49:10;;;;;;;4.00;3.60;;;;;;;16.26;76.40;94166.22;5034606;28;20037;-80
2022/08/15 01:51:36;;;;;;;8.57;4.30;;;;;;;16.33;75.96;94170.78;5051844;28;20017;-80
2022/08/15 01:54:07;;;;;;;5.18;3.80;;;;;;;15.91;75.99;94119.69;5052147;28;20487;-80
2022/08/15 01:56:38;;;;;;;4.43;3.85;;;;;;;16.35;75.03;94161.72;5051987;28;20110;-80
2022/08/15 01:59:05;;;;;;;4.95;4.15;;;;;;;16.03;75.18;94126.94;5034294;28;20077;-79
2022/08/15 02:01:53;;;;;;;5.18;3.70;;;;;;;16.31;74.56;94163.06;5034197;28;20032;-80
2022/08/15 02:04:28;;;;;;;4.07;3.55;;;;;;;16.32;74.20;94156.81;5050617;28;20132;-80
2022/08/15 02:06:54;;;;;;;5.15;3.50;;;;;;;15.88;74.46;94097.31;5033644;28;20040;-80
2022/08/15 02:09:20;;;;;;;4.05;3.65;;;;;;;16.21;74.58;94149.41;5051901;28;20126;-80
2022/08/15 02:11:46;;;;;;;3.97;3.58;;;;;;;16.15;74.76;94150.91;5067071;28;20025;-80
2022/08/15 02:14:11;;;;;;;4.35;3.83;;;;;;;15.75;74.64;94095.28;5051819;28;20522;-80
2022/08/15 02:16:37;;;;;;;4.50;3.58;;;;;;;16.13;74.50;94152.91;5051346;28;20247;-80
2022/08/15 02:19:04;;;;;;;5.45;3.53;;;;;;;16.09;74.54;94151.63;5051282;28;20414;-80
2022/08/15 02:21:30;;;;;;;5.32;3.70;;;;;;;15.88;74.26;94109.56;5051571;28;20064;-80
2022/08/15 02:23:56;;;;;;;4.72;3.83;;;;;;;15.92;74.36;94118.72;5033766;28;20443;-80
2022/08/15 02:26:22;;;;;;;7.70;3.85;;;;;;;15.64;75.08;94083.38;5033294;28;20483;-80
2022/08/15 02:28:48;;;;;;;4.30;3.83;;;;;;;15.61;75.35;94085.53;5050284;28;20055;-80
2022/08/15 02:31:17;;;;;;;5.93;3.78;;;;;;;15.64;75.79;94104.31;5051383;28;20483;-80
2022/08/15 02:33:48;;;;;;;5.30;4.80;;;;;;;15.72;76.08;94121.00;5032864;28;20502;-80
2022/08/15 02:36:13;;;;;;;;;;;;;;;15.92;76.31;94155.38;5052919;28;20032;-80
2022/08/15 02:38:39;;;;;;;6.10;4.07;;;;;;;15.83;76.79;94154.63;5053088;28;19924;-80
2022/08/15 02:41:04;;;;;;;7.47;4.60;;;;;;;15.56;77.46;94125.31;5053556;28;20025;-80
2022/08/15 02:43:30;;;;;;;7.45;4.82;;;;;;;15.42;77.71;94119.03;5071000;28;20452;-80
2022/08/15 02:45:59;;;;;;;4.95;4.15;;;;;;;15.72;77.79;94173.38;5070874;28;20021;-81
2022/08/15 02:48:25;;;;;;;5.30;4.60;;;;;;;15.33;77.86;94108.78;5071046;28;20056;-80
2022/08/15 02:50:51;;;;;;;6.47;4.65;;;;;;;15.38;77.65;94116.94;5071100;28;20028;-79
2022/08/15 02:53:17;;;;;;;4.75;3.92;;;;;;;15.45;77.26;94128.34;5069850;28;20494;-80
2022/08/15 02:55:44;;;;;;;4.75;4.13;;;;;;;15.85;76.89;94184.06;5070461;28;20069;-80
2022/08/15 02:58:10;;;;;;;5.50;4.38;;;;;;;15.81;76.70;94182.78;5070926;28;20032;-80
2022/08/15 03:00:36;;;;;;;4.75;4.22;;;;;;;15.82;76.30;94174.78;5071228;28;20024;-80
2022/08/15 03:03:06;;;;;;;4.78;4.20;;;;;;;15.96;76.42;94191.50;5070698;28;20040;-80
2022/08/15 03:05:32;;;;;;;6.65;4.60;;;;;;;15.72;76.27;94145.38;5071162;28;20086;-80
2022/08/15 03:07:57;;;;;;;6.05;4.68;;;;;;;15.70;76.42;94144.72;5036011;28;20025;-80
2022/08/15 03:10:23;;;;;;;7.38;4.80;;;;;;;15.73;76.18;94151.41;5070870;28;20033;-79
2022/08/15 03:12:57;;;;;;;5.30;4.05;;;;;;;15.70;76.74;94152.56;5070858;28;20011;-80
2022/08/15 03:15:43;;;;;;;6.88;5.82;;;;;;;15.77;75.88;94161.38;5070959;28;20124;-80
2022/08/15 03:18:09;;;;;;;7.30;5.28;;;;;;;15.69;76.47;94155.38;5053747;28;20112;-80
2022/08/15 03:20:36;;;;;;;7.97;5.35;;;;;;;16.02;76.84;94208.34;5070618;28;20081;-80
2022/08/15 03:23:04;;;;;;;5.40;4.90;;;;;;;15.52;77.16;94129.28;5070599;28;20093;-79
2022/08/15 03:25:30;;;;;;;8.02;5.32;;;;;;;16.12;77.24;94215.97;5052958;28;20403;-80
2022/08/15 03:27:56;;;;;;;5.72;5.07;;;;;;;15.77;77.40;94165.81;5070838;28;20299;-80
2022/08/15 03:30:22;;;;;;;8.05;6.38;;;;;;;16.10;77.36;94223.97;5035926;28;20086;-80
2022/08/15 03:32:49;;;;;;;7.60;6.40;;;;;;;15.86;77.06;94188.31;5070883;28;20451;-80
2022/08/15 03:35:15;;;;;;;8.35;7.40;;;;;;;15.78;76.48;94170.03;5060116;28;20061;-80
2022/08/15 03:37:41;;;;;;;7.55;6.75;;;;;;;16.03;76.21;94194.25;5050862;28;20033;-80
2022/08/15 03:40:07;;;;;;;8.55;7.65;;;;;;;15.95;76.52;94179.41;5032722;28;20377;-79
2022/08/15 03:42:33;;;;;;;9.32;7.65;;;;;;;15.95;76.62;94181.22;5050773;28;20048;-80
2022/08/15 03:45:05;;;;;;;10.95;7.53;;;;;;;15.80;77.11;94181.16;5035014;28;20120;-80
2022/08/15 03:47:30;;;;;;;10.73;8.05;;;;;;;15.94;76.63;94201.34;5053379;28;20188;-80
2022/08/15 03:49:56;;;;;;;9.90;8.38;;;;;;;15.93;76.22;94191.84;5036562;28;20116;-80
2022/08/15 03:52:21;;;;;;;10.70;9.00;;;;;;;16.00;75.98;94205.91;5054346;28;20036;-80
2022/08/15 03:54:47;;;;;;;10.02;8.73;;;;;;;15.83;75.90;94181.63;5065189;28;20071;-80
2022/08/15 03:57:12;;;;;;;9.90;8.90;;;;;;;15.83;75.78;94175.56;5054904;28;20071;-80
2022/08/15 03:59:38;;;;;;;9.63;8.35;;;;;;;16.19;75.84;94241.28;5053376;28;20112;-80
2022/08/15 04:02:07;;;;;;;9.55;8.43;;;;;;;16.22;75.74;94234.91;5068533;28;20414;-80
2022/08/15 04:04:33;;;;;;;11.32;8.82;;;;;;;16.14;75.59;94240.19;5053695;28;20033;-80
2022/08/15 04:06:59;;;;;;;10.27;8.77;;;;;;;15.74;75.78;94192.31;5036229;28;20028;-79
2022/08/15 04:09:24;;;;;;;11.50;9.77;;;;;;;15.83;75.80;94209.63;5054024;28;20033;-80
2022/08/15 04:11:50;;;;;;;10.35;9.25;;;;;;;15.76;75.75;94195.56;5058864;28;20022;-80
2022/08/15 04:14:15;;;;;;;12.68;9.07;;;;;;;16.08;75.72;94250.38;5073497;28;20115;-80
2022/08/15 04:16:41;;;;;;;10.45;8.73;;;;;;;15.76;75.23;94198.19;5073160;28;20028;-80
2022/08/15 04:19:06;;;;;;;10.55;9.18;;;;;;;15.80;75.87;94205.53;5054752;28;20475;-80
2022/08/15 04:21:32;;;;;;;9.73;8.73;;;;;;;15.68;75.63;94196.44;5067045;28;20029;-80
2022/08/15 04:23:57;;;;;;;11.13;8.55;;;;;;;15.77;75.86;94220.78;5053836;28;20497;-80
2022/08/15 04:26:23;;;;;;;10.70;8.82;;;;;;;15.76;76.12;94214.72;5053425;28;20033;-80
2022/08/15 04:28:50;;;;;;;13.65;8.90;;;;;;;15.74;76.01;94203.63;5053639;28;20037;-80
2022/08/15 04:31:19;;;;;;;11.13;8.85;;;;;;;16.13;76.08;94251.66;5047810;28;20495;-80
2022/08/15 04:33:46;;;;;;;9.00;7.97;;;;;;;16.03;75.47;94242.22;5052592;28;20449;-80
2022/08/15 04:36:13;;;;;;;8.75;7.00;;;;;;;15.56;75.41;94176.84;5019352;28;20021;-80
2022/08/15 04:38:42;;;;;;;7.70;6.90;;;;;;;16.00;75.21;94239.94;5035019;28;20112;-80
2022/08/15 04:41:08;;;;;;;8.70;6.85;;;;;;;15.77;74.86;94195.41;5035078;28;20113;-80
2022/08/15 04:43:35;;;;;;;9.18;6.90;;;;;;;16.28;73.75;94231.56;5018799;28;20056;-80
2022/08/15 04:46:01;;;;;;;7.75;6.95;;;;;;;16.09;74.09;94217.94;5053068;28;20086;-80
2022/08/15 04:48:26;;;;;;;8.18;6.65;;;;;;;16.01;74.03;94194.41;5035732;28;20064;-80
2022/08/15 04:50:53;;;;;;;9.40;6.57;;;;;;;16.64;73.06;94230.94;5019423;28;20503;-80
2022/08/15 04:53:24;;;;;;;7.28;6.40;;;;;;;17.33;70.34;94202.69;5035363;28;20037;-80
2022/08/15 04:55:51;;;;;;;8.60;6.38;;;;;;;19.30;62.96;94191.66;5034214;28;20079;-80
2022/08/15 04:58:17;;;;;;;6.93;6.22;;;;;;;21.15;57.52;94185.84;5052825;28;20037;-80
2022/08/15 05:00:48;;;;;;;7.03;6.28;;;;;;;22.37;53.80;94188.56;5052500;28;20027;-80
2022/08/15 05:03:16;;;;;;;9.05;8.15;;;;;;;23.16;51.05;94178.31;5052406;28;20037;-81
2022/08/15 05:05:47;;;;;;;8.45;6.78;;;;;;;23.94;49.75;94227.22;5051990;28;20434;-80
2022/08/15 05:08:12;;;;;;;7.03;6.35;;;;;;;23.26;50.27;94230.78;5051396;28;20039;-80
2022/08/15 05:10:39;;;;;;;7.47;6.53;;;;;;;21.36;54.51;94168.91;5050036;28;20025;-82
2022/08/15 05:13:28;;;;;;;7.47;6.78;;;;;;;20.95;56.78;94236.06;5050985;28;20457;-84
2022/08/15 05:15:54;;;;;;;7.22;6.38;;;;;;;20.34;59.23;94230.94;5052106;28;20111;-84
2022/08/15 05:18:21;;;;;;;8.93;7.45;;;;;;;20.21;59.98;94223.81;5050391;28;20559;-84
2022/08/15 05:20:46;;;;;;;9.00;7.43;;;;;;;19.67;60.41;94160.63;5032582;28;20023;-84
2022/08/15 05:23:14;;;;;;;8.65;7.82;;;;;;;19.52;60.37;94135.22;5054069;28;20132;-83
2022/08/15 05:25:41;;;;;;;8.85;7.93;;;;;;;19.90;61.28;94186.66;5051148;28;20032;-80
2022/08/15 05:28:07;;;;;;;10.02;8.30;;;;;;;19.81;61.35;94159.66;5051584;28;20037;-81
2022/08/15 05:30:32;;;;;;;8.95;8.05;;;;;;;19.77;62.72;94163.69;5050924;28;20082;-80
2022/08/15 05:33:01;;;;;;;10.88;9.50;;;;;;;20.33;61.61;94213.47;5049548;28;20495;-80
2022/08/15 05:35:26;;;;;;;9.43;8.40;;;;;;;20.10;61.96;94171.66;5052362;28;20252;-81
2022/08/15 05:37:53;;;;;;;10.60;9.55;;;;;;;20.21;61.44;94170.25;5035121;28;20076;-81
2022/08/15 05:40:18;;;;;;;13.30;12.00;;;;;;;20.31;59.56;94186.50;5050600;28;20039;-81
2022/08/15 05:42:51;;;;;;;13.13;10.00;;;;;;;20.75;61.73;94224.66;5032128;28;20052;-80
2022/08/15 05:45:17;;;;;;;11.40;10.20;;;;;;;20.68;62.49;94226.53;5032588;28;20578;-80
2022/08/15 05:47:47;;;;;;;13.63;12.18;;;;;;;20.38;60.40;94174.13;5052540;28;20112;-81
2022/08/15 05:50:14;;;;;;;13.05;11.75;;;;;;;20.67;60.31;94196.69;5033874;28;20040;-81
2022/08/15 05:52:45;;;;;;;11.80;10.43;;;;;;;20.87;62.71;94223.06;5033943;28;20035;-80
2022/08/15 05:55:34;;;;;;;13.45;12.15;;;;;;;20.90;62.42;94227.13;5031064;28;20103;-79
2022/08/15 05:58:10;;;;;;;14.88;11.75;;;;;;;20.52;59.38;94186.28;5039690;28;20099;-82
2022/08/15 06:00:35;;;;;;;14.00;11.85;;;;;;;20.70;60.09;94229.78;5052938;28;20052;-81
2022/08/15 06:03:14;;;;;;;12.57;11.27;;;;;;;20.24;60.88;94180.41;5016750;28;20044;-81
2022/08/15 06:05:42;;;;;;;13.93;12.13;;;;;;;20.67;62.73;94235.44;5051898;28;20041;-83
2022/08/15 06:08:11;;;;;;;14.73;13.23;;;;;;;20.31;60.81;94186.50;5032091;28;20522;-79
2022/08/15 06:10:41;;;;;;;14.23;12.77;;;;;;;20.37;62.13;94190.97;5032835;28;20032;-78
2022/08/15 06:13:24;;;;;;;15.13;13.52;;;;;;;20.35;60.36;94177.16;5031819;28;20061;-80
2022/08/15 06:15:59;;;;;;;14.93;12.80;;;;;;;20.08;61.53;94166.59;5033001;28;20033;-80
2022/08/15 06:18:25;;;;;;;15.48;13.43;;;;;;;20.24;61.22;94190.94;5032159;28;20031;-80
2022/08/15 06:20:53;;;;;;;13.82;12.27;;;;;;;20.53;61.16;94243.38;5050339;28;20410;-79
2022/08/15 06:23:37;;;;;;;17.13;14.38;;;;;;;20.52;61.83;94241.69;5042919;28;20033;-80
2022/08/15 06:26:08;;;;;;;16.23;14.43;;;;;;;20.40;63.04;94232.75;5038634;28;20515;-80
2022/08/15 06:28:47;;;;;;;17.35;14.90;;;;;;;20.20;63.03;94187.09;5048294;28;20037;-80
2022/08/15 06:31:31;;;;;;;18.55;14.25;;;;;;;20.01;63.96;94193.97;5025866;28;20027;-80
2022/08/15 06:34:09;;;;;;;18.38;14.57;;;;;;;20.37;64.50;94238.44;5048031;28;20043;-80
2022/08/15 06:36:47;;;;;;;17.48;15.63;;;;;;;20.07;64.29;94216.88;5050014;28;20032;-81
2022/08/15 06:39:24;;;;;;;18.42;14.23;;;;;;;20.27;64.74;94238.00;5049782;28;20065;-80
2022/08/15 06:42:04;;;;;;;18.08;15.35;;;;;;;20.22;63.89;94240.44;5047122;28;20021;-80
2022/08/15 06:44:30;;;;;;;;;;;;;;;19.99;64.07;94246.88;5050483;28;20495;-80
2022/08/15 06:47:04;;;;;;;20.60;17.42;;;;;;;19.61;64.46;94202.53;5049128;28;19919;-80
2022/08/15 06:49:32;;;;;;;20.58;15.32;;;;;;;19.47;65.65;94190.31;5044423;28;20041;-80
2022/08/15 06:51:58;;;;;;;21.40;16.90;;;;;;;19.54;66.04;94254.38;5042994;28;20025;-80
2022/08/15 06:54:25;;;;;;;18.98;15.95;;;;;;;19.50;66.58;94263.69;5041354;28;20496;-79
2022/08/15 06:56:54;;;;;;;18.60;16.20;;;;;;;19.59;66.58;94269.59;5041948;28;20029;-80
2022/08/15 06:59:53;;;;;;;20.85;16.73;;;;;;;19.70;65.74;94261.19;5045298;28;20081;-80
2022/08/15 07:02:42;;;;;;;19.15;17.00;;;;;;;19.25;66.35;94223.03;5012230;28;20451;-80
2022/08/15 07:05:17;;;;;;;22.05;16.77;;;;;;;19.61;66.14;94271.03;5005476;28;20064;-80
2022/08/15 07:07:45;;;;;;;18.65;15.35;;;;;;;19.79;66.01;94272.34;5043647;28;20421;-80
2022/08/15 07:10:19;;;;;;;20.05;15.68;;;;;;;19.75;65.70;94235.06;5049452;28;20548;-80
2022/08/15 07:13:03;;;;;;;18.23;16.10;;;;;;;19.85;65.86;94264.47;5036479;28;20033;-80
2022/08/15 07:15:45;;;;;;;20.70;17.25;;;;;;;19.84;64.55;94267.31;5048660;28;20178;-80
2022/08/15 07:18:31;;;;;;;19.58;17.55;;;;;;;19.65;64.25;94255.66;5049195;28;20497;-80
2022/08/15 07:21:10;;;;;;;19.27;16.30;;;;;;;19.78;64.39;94268.91;5075627;28;20394;-80
2022/08/15 07:23:38;;;;;;;20.33;16.27;;;;;;;19.89;64.28;94264.06;5054457;28;20039;-80
2022/08/15 07:26:10;;;;;;;20.80;16.95;;;;;;;19.72;63.51;94226.72;5052420;28;20025;-79
2022/08/15 07:28:37;;;;;;;19.27;16.70;;;;;;;20.01;64.65;94265.94;5018872;28;20036;-78
2022/08/15 07:31:18;;;;;;;18.70;16.70;;;;;;;20.07;63.45;94259.88;5052540;28;20090;-79
2022/08/15 07:33:44;;;;;;;19.90;17.80;;;;;;;20.09;63.99;94265.75;5034646;28;20047;-80
2022/08/15 07:36:12;;;;;;;20.73;17.65;;;;;;;20.17;63.79;94263.94;5052830;28;20407;-79
2022/08/15 07:38:38;;;;;;;21.85;18.48;;;;;;;20.11;62.85;94248.94;5053275;28;20040;-79
2022/08/15 07:41:17;;;;;;;22.05;18.98;;;;;;;20.20;63.74;94253.03;5035676;28;20029;-78
2022/08/15 07:43:43;;;;;;;21.58;19.25;;;;;;;20.41;63.19;94260.75;5059352;28;20114;-80
2022/08/15 07:46:19;;;;;;;23.05;20.63;;;;;;;20.55;62.31;94266.88;5055642;28;20474;-79
2022/08/15 07:49:07;;;;;;;21.80;19.58;;;;;;;20.43;61.79;94228.91;5053173;28;20407;-80
2022/08/15 07:51:40;;;;;;;22.60;19.20;;;;;;;20.84;61.46;94265.69;5053950;28;20064;-79
2022/08/15 07:54:38;;;;;;;21.30;19.20;;;;;;;20.70;61.78;94232.41;5051807;28;20047;-79
2022/08/15 07:57:06;;;;;;;21.98;19.70;;;;;;;20.73;60.54;94221.44;5043463;28;20057;-79
2022/08/15 07:59:33;;;;;;;23.98;19.88;;;;;;;21.15;61.07;94274.81;5031785;28;20112;-79
2022/08/15 08:02:14;;;;;;;21.70;19.40;;;;;;;21.33;59.97;94274.97;5033602;28;20098;-79
2022/08/15 08:04:39;;;;;;;;;;;;;;;21.27;60.27;94277.63;5063186;28;20119;-79
2022/08/15 08:07:17;;;;;;;21.60;19.38;;;;;;;21.35;60.88;94272.13;5015721;28;20343;-79
2022/08/15 08:09:55;;;;;;;21.05;18.70;;;;;;;21.12;60.18;94235.63;5058875;28;20063;-79
2022/08/15 08:12:35;;;;;;;21.63;19.42;;;;;;;21.55;58.44;94277.41;5033031;28;20037;-79
2022/08/15 08:15:04;;;;;;;;;;;;;;;21.69;58.91;94283.47;5057977;28;20103;-79
2022/08/15 08:17:37;;;;;;;19.40;17.42;;;;;;;21.48;57.94;94243.09;5049132;28;19916;-79
2022/08/15 08:20:12;;;;;;;19.65;17.67;;;;;;;21.89;58.02;94289.47;5038070;28;20028;-80
2022/08/15 08:22:55;;;;;;;20.92;17.50;;;;;;;22.06;57.46;94281.88;5046403;28;20033;-79
2022/08/15 08:25:37;;;;;;;19.88;17.92;;;;;;;22.18;56.83;94288.19;5055206;28;20380;-80
2022/08/15 08:28:22;;;;;;;19.95;17.95;;;;;;;22.29;56.94;94290.16;5045322;28;20033;-78
2022/08/15 08:31:08;;;;;;;20.13;18.13;;;;;;;22.40;57.03;94282.56;5034380;28;20025;-78
2022/08/15 08:33:37;;;;;;;22.00;17.42;;;;;;;22.46;57.30;94279.06;5057772;28;20376;-79
2022/08/15 08:36:20;;;;;;;19.85;17.75;;;;;;;22.35;56.60;94248.81;5044708;28;20555;-81
2022/08/15 08:39:13;;;;;;;20.92;18.73;;;;;;;22.59;57.13;94278.97;5022312;28;20060;-82
2022/08/15 08:41:42;;;;;;;19.80;17.77;;;;;;;22.61;55.40;94253.09;5048668;28;20128;-82
2022/08/15 08:44:28;;;;;;;19.20;17.20;;;;;;;22.78;55.82;94257.88;5050484;28;20331;-82
2022/08/15 08:47:16;;;;;;;19.10;17.10;;;;;;;22.84;55.88;94257.00;5016498;28;20415;-82
2022/08/15 08:50:03;;;;;;;17.70;15.90;;;;;;;22.91;54.39;94263.88;5035924;28;20182;-82
2022/08/15 08:52:50;;;;;;;18.05;16.35;;;;;;;23.08;55.35;94264.16;5020782;28;20060;-82
2022/08/15 08:55:47;;;;;;;16.85;15.35;;;;;;;22.99;55.05;94241.66;5036428;28;20033;-82
2022/08/15 08:58:39;;;;;;;17.92;16.05;;;;;;;23.00;54.35;94222.06;5034913;28;20414;-82
2022/08/15 09:01:06;;;;;;;17.05;15.45;;;;;;;23.38;54.11;94263.50;5020427;28;20102;-80
2022/08/15 09:03:52;;;;;;;17.60;15.80;;;;;;;23.00;53.54;94200.09;5048607;28;20057;-81
2022/08/15 09:06:25;;;;;;;17.45;15.85;;;;;;;23.05;54.75;94190.44;5027263;28;20040;-82
2022/08/15 09:08:54;;;;;;;17.73;15.88;;;;;;;23.57;53.79;94257.19;5034045;28;20210;-82
2022/08/15 09:11:25;;;;;;;17.77;16.08;;;;;;;23.64;53.49;94249.94;5024991;28;20501;-82
2022/08/15 09:13:51;;;;;;;17.52;15.82;;;;;;;23.34;53.09;94202.16;5060315;28;20029;-82
2022/08/15 09:16:23;;;;;;;18.38;16.48;;;;;;;23.22;52.75;94180.09;5017360;28;20546;-81
2022/08/15 09:19:03;;;;;;;18.02;16.23;;;;;;;23.73;53.32;94242.53;5019930;28;20029;-84
2022/08/15 09:21:28;;;;;;;17.50;15.90;;;;;;;23.57;52.67;94198.06;5050672;28;20112;-83
2022/08/15 09:23:54;;;;;;;16.83;15.25;;;;;;;23.70;53.19;94186.47;5049328;28;20590;-82
2022/08/15 09:26:24;;;;;;;16.48;14.85;;;;;;;24.14;52.11;94235.69;5033827;28;20033;-83
2022/08/15 09:29:13;;;;;;;16.20;14.68;;;;;;;24.00;50.60;94189.16;5052217;28;20032;-82
2022/08/15 09:31:39;;;;;;;15.88;14.30;;;;;;;24.40;50.75;94239.81;5063546;28;20034;-82
2022/08/15 09:34:19;;;;;;;16.58;15.07;;;;;;;24.35;50.67;94223.78;5058911;28;20474;-82
2022/08/15 09:37:07;;;;;;;16.92;15.32;;;;;;;24.23;50.07;94207.00;5054737;28;20056;-86
2022/08/15 09:39:57;;;;;;;16.15;14.55;;;;;;;24.64;49.66;94230.13;5032411;28;20037;-84
2022/08/15 09:42:47;;;;;;;16.58;14.98;;;;;;;24.75;49.44;94229.31;5050218;28;20498;-83
2022/08/15 09:45:32;;;;;;;16.13;14.52;;;;;;;24.86;49.22;94227.72;5023509;28;20431;-83
2022/08/15 09:48:04;;;;;;;17.20;15.40;;;;;;;24.87;50.11;94226.69;5038878;28;20040;-84
2022/08/15 09:51:01;;;;;;;16.27;14.52;;;;;;;24.69;48.91;94181.66;5012651;28;20029;-85
2022/08/15 09:53:32;;;;;;;16.73;15.05;;;;;;;25.12;48.15;94230.97;5017975;28;20130;-84
2022/08/15 09:56:12;;;;;;;18.60;14.77;;;;;;;24.76;48.63;94155.78;5032306;28;20033;-84
2022/08/15 09:58:51;;;;;;;16.50;14.80;;;;;;;24.93;48.27;94183.28;5028249;28;20039;-85
2022/08/15 10:01:28;;;;;;;15.98;14.38;;;;;;;24.97;47.53;94176.44;4995164;28;20581;-85
2022/08/15 10:03:59;;;;;;;15.23;13.77;;;;;;;25.06;48.09;94178.75;4993673;28;20029;-85
2022/08/15 10:06:30;;;;;;;15.90;14.40;;;;;;;24.85;47.96;94129.66;5010729;28;20156;-85
2022/08/15 10:08:56;;;;;;;14.80;13.40;;;;;;;25.53;46.85;94223.94;4979336;28;20144;-85
2022/08/15 10:11:40;;;;;;;14.30;13.00;;;;;;;25.47;46.85;94200.94;5027439;28;20031;-84
2022/08/15 10:14:08;;;;;;;15.60;14.10;;;;;;;25.25;46.77;94159.03;5027443;28;20116;-85
2022/08/15 10:16:36;;;;;;;15.10;13.55;;;;;;;25.77;46.42;94212.19;4994399;28;20522;-84
2022/08/15 10:19:30;;;;;;;14.82;13.38;;;;;;;25.52;46.29;94172.59;5028481;28;20030;-83
2022/08/15 10:21:59;;;;;;;15.25;13.73;;;;;;;25.57;45.89;94172.69;5013127;28;20060;-85
2022/08/15 10:24:36;;;;;;;14.65;13.15;;;;;;;25.69;46.27;94180.66;4994888;28;20026;-84
2022/08/15 10:27:12;;;;;;;15.00;13.48;;;;;;;25.95;45.53;94205.91;4994973;28;20458;-85
2022/08/15 10:29:49;;;;;;;15.02;13.50;;;;;;;25.81;45.07;94181.41;5010928;28;20350;-86
2022/08/15 10:32:30;;;;;;;15.80;14.32;;;;;;;25.92;45.70;94192.28;4996334;28;20245;-85
2022/08/15 10:35:10;;;;;;;15.50;14.05;;;;;;;25.66;45.66;94154.53;5028972;28;20049;-85
2022/08/15 10:37:51;;;;;;;15.27;13.70;;;;;;;25.91;46.38;94207.44;4998169;28;20034;-85
2022/08/15 10:40:37;;;;;;;15.68;14.23;;;;;;;25.92;45.72;94210.91;5030737;28;20583;-85
2022/08/15 10:43:30;;;;;;;13.93;12.70;;;;;;;25.49;44.69;94145.66;5022769;28;20056;-84
2022/08/15 10:46:35;;;;;;;14.63;13.23;;;;;;;25.52;45.65;94137.22;4994257;28;20030;-84
2022/08/15 10:49:24;;;;;;;14.32;12.55;;;;;;;25.54;46.54;94140.44;5010670;28;20034;-85
2022/08/15 10:51:53;;;;;;;13.77;12.40;;;;;;;25.64;45.52;94156.63;4961116;28;20088;-84
2022/08/15 10:54:30;;;;;;;14.45;13.00;;;;;;;26.04;44.88;94190.38;4974734;28;20520;-85
2022/08/15 10:56:56;;;;;;;13.20;12.00;;;;;;;25.78;44.74;94157.94;5009393;28;20034;-85
2022/08/15 10:59:34;;;;;;;13.77;12.48;;;;;;;25.95;44.35;94165.22;4976901;28;20111;-85
2022/08/15 11:02:19;;;;;;;14.30;12.95;;;;;;;25.75;44.03;94139.00;4977359;28;20065;-84
2022/08/15 11:04:45;;;;;;;13.27;12.05;;;;;;;25.94;44.28;94176.91;4962104;28;20121;-84
2022/08/15 11:07:28;;;;;;;12.13;10.88;;;;;;;25.98;43.72;94194.00;4993082;28;20038;-85
2022/08/15 11:09:57;;;;;;;12.30;11.20;;;;;;;25.53;45.07;94138.84;4993136;28;20038;-84
2022/08/15 11:12:24;;;;;;;12.48;11.38;;;;;;;25.64;45.92;94143.31;4992049;28;20030;-85
2022/08/15 11:14:51;;;;;;;12.05;10.85;;;;;;;25.54;45.32;94113.88;4952582;28;20037;-84
2022/08/15 11:17:22;;;;;;;11.80;10.80;;;;;;;25.59;44.91;94109.44;4977032;28;20026;-85
2022/08/15 11:19:49;;;;;;;12.43;11.23;;;;;;;25.80;44.54;94141.78;4977357;28;20042;-85
2022/08/15 11:22:32;;;;;;;11.77;10.65;;;;;;;25.67;44.30;94102.16;4961358;28;20029;-85
2022/08/15 11:25:01;;;;;;;11.48;10.35;;;;;;;25.75;44.79;94117.72;4977840;28;20100;-85
2022/08/15 11:27:27;;;;;;;11.55;10.35;;;;;;;25.87;44.54;94128.34;4974264;28;20026;-84
2022/08/15 11:29:55;;;;;;;10.88;9.77;;;;;;;25.84;43.79;94109.16;4992763;28;20454;-84
2022/08/15 11:32:28;;;;;;;11.60;10.40;;;;;;;26.33;43.52;94171.72;4976614;28;20037;-84
2022/08/15 11:34:54;;;;;;;10.82;9.80;;;;;;;25.83;44.03;94120.84;4992829;28;20030;-85
2022/08/15 11:37:31;;;;;;;10.70;9.80;;;;;;;25.82;43.68;94107.75;4960797;28;20499;-85
2022/08/15 11:40:04;;;;;;;11.15;10.02;;;;;;;26.20;43.90;94157.69;4960644;28;20154;-85
2022/08/15 11:42:37;;;;;;;11.02;10.02;;;;;;;26.23;43.35;94138.56;4992669;28;20064;-84
2022/08/15 11:45:12;;;;;;;10.90;9.90;;;;;;;26.25;43.32;94136.47;4992184;28;20971;-85
2022/08/15 11:47:48;;;;;;;10.68;9.57;;;;;;;26.23;42.52;94127.91;4961300;28;20488;-84
2022/08/15 11:50:37;;;;;;;11.02;9.93;;;;;;;26.48;42.10;94170.13;4961094;28;20026;-85
2022/08/15 11:53:05;;;;;;;10.77;9.77;;;;;;;26.20;42.73;94112.44;4993734;28;20034;-85