Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:14;;;;;;;5.78;3.60;;;;;;;30.60;31.91;101353.97;5009167;28;96601;-72
2023/06/14 00:03:41;;;;;;;4.30;3.42;;;;;;;30.59;31.43;101357.81;5009533;28;97218;-72
2023/06/14 00:06:08;;;;;;;4.30;3.78;;;;;;;30.61;31.53;101357.56;5007540;28;97512;-72
2023/06/14 00:08:34;;;;;;;3.78;3.38;;;;;;;30.60;31.58;101358.66;5009445;28;97068;-72
2023/06/14 00:11:01;;;;;;;3.38;3.08;;;;;;;30.60;31.52;101353.97;5009088;28;96866;-72
2023/06/14 00:13:27;;;;;;;4.43;3.10;;;;;;;30.59;31.47;101352.25;5009392;28;97210;-72
2023/06/14 00:15:54;;;;;;;3.67;3.30;;;;;;;30.60;31.26;101364.19;5006240;28;97434;-72
2023/06/14 00:18:23;;;;;;;4.78;3.17;;;;;;;30.59;31.52;101356.97;5002163;28;98388;-72
2023/06/14 00:20:53;;;;;;;4.00;3.33;;;;;;;30.58;31.28;101358.00;5003835;28;96867;-72
2023/06/14 00:23:20;;;;;;;4.45;3.40;;;;;;;30.58;31.38;101358.00;5007434;28;97341;-72
2023/06/14 00:25:47;;;;;;;4.72;3.58;;;;;;;30.57;31.64;101350.75;5005215;28;98527;-72
2023/06/14 00:28:13;;;;;;;3.28;2.97;;;;;;;30.58;31.56;101360.78;5009506;28;96837;-72
2023/06/14 00:30:40;;;;;;;3.33;2.78;;;;;;;30.57;31.36;101357.16;5006875;28;96881;-72
2023/06/14 00:33:06;;;;;;;3.58;3.28;;;;;;;30.56;31.37;101354.59;5008113;28;96769;-72
2023/06/14 00:35:33;;;;;;;3.65;3.22;;;;;;;30.57;31.31;101359.94;5003084;28;97820;-72
2023/06/14 00:38:00;;;;;;;4.18;3.10;;;;;;;30.57;31.50;101361.84;5006804;28;96909;-72
2023/06/14 00:40:26;;;;;;;3.45;3.08;;;;;;;30.56;31.49;101360.16;5006551;28;97402;-72
2023/06/14 00:42:53;;;;;;;3.63;3.25;;;;;;;30.56;31.60;101362.94;5007892;28;96773;-72
2023/06/14 00:45:20;;;;;;;4.55;3.20;;;;;;;30.55;31.50;101364.00;5008697;28;97186;-72
2023/06/14 00:47:47;;;;;;;3.33;3.03;;;;;;;30.55;31.48;101370.41;5007281;28;99992;-72
2023/06/14 00:50:15;;;;;;;3.60;3.15;;;;;;;30.55;31.51;101375.94;5006940;28;96971;-72
2023/06/14 00:52:42;;;;;;;4.25;3.30;;;;;;;30.55;31.77;101369.53;5009352;28;97243;-72
2023/06/14 00:55:09;;;;;;;3.50;3.03;;;;;;;30.54;31.54;101374.25;5008504;28;96847;-72
2023/06/14 00:57:37;;;;;;;3.72;3.33;;;;;;;30.54;31.45;101365.94;5009148;28;97220;-72
2023/06/14 01:00:08;;;;;;;3.88;3.22;;;;;;;30.54;31.22;101367.84;5006596;28;96713;-72
2023/06/14 01:02:37;;;;;;;3.30;2.90;;;;;;;30.54;31.48;101368.69;4990619;28;96523;-72
2023/06/14 01:05:09;;;;;;;5.10;3.00;;;;;;;30.54;31.44;101365.06;4997272;28;97716;-72
2023/06/14 01:08:00;;;;;;;4.05;2.90;;;;;;;30.53;31.49;101372.53;5007571;28;97170;-72
2023/06/14 01:10:37;;;;;;;3.58;3.28;;;;;;;30.53;31.38;101382.78;5007513;28;96746;-72
2023/06/14 01:13:23;;;;;;;3.65;2.85;;;;;;;30.52;31.46;101375.53;5009393;28;96692;-72
2023/06/14 01:15:51;;;;;;;3.28;2.97;;;;;;;30.51;31.28;101379.41;5006676;28;100619;-72
2023/06/14 01:18:17;;;;;;;3.40;3.10;;;;;;;30.51;31.38;101379.41;5009008;28;97086;-72
2023/06/14 01:20:49;;;;;;;3.65;3.17;;;;;;;30.52;31.42;101381.09;5007218;28;96966;-72
2023/06/14 01:23:17;;;;;;;3.20;2.90;;;;;;;30.50;31.17;101381.31;5008410;28;96765;-72
2023/06/14 01:25:44;;;;;;;3.67;3.22;;;;;;;30.50;31.46;101372.16;5008366;28;96645;-72
2023/06/14 01:28:12;;;;;;;4.00;3.50;;;;;;;30.50;31.31;101381.31;5006869;28;101034;-72
2023/06/14 01:30:44;;;;;;;3.88;3.25;;;;;;;30.50;31.34;101375.78;5008353;28;96716;-72
2023/06/14 01:33:18;;;;;;;;;;;;;;;30.45;31.46;101378.34;5008370;28;97310;-72
2023/06/14 01:35:48;;;;;;;3.30;2.72;;;;;;;30.46;31.53;101387.50;4993776;28;98541;-72
2023/06/14 01:38:17;;;;;;;3.30;3.00;;;;;;;30.46;31.58;101384.75;5008198;28;97423;-72
2023/06/14 01:40:44;;;;;;;3.05;2.75;;;;;;;30.47;31.41;101383.66;5007767;28;97068;-72
2023/06/14 01:43:15;;;;;;;3.05;2.75;;;;;;;30.47;31.54;101380.91;5008182;28;96581;-72
2023/06/14 01:45:44;;;;;;;3.15;2.70;;;;;;;30.46;31.49;101380.03;5006790;28;99521;-72
2023/06/14 01:48:11;;;;;;;3.45;2.80;;;;;;;30.47;31.30;101384.53;5007523;28;96909;-72
2023/06/14 01:50:39;;;;;;;2.75;2.38;;;;;;;30.47;31.28;101386.44;5007746;28;96884;-72
2023/06/14 01:53:10;;;;;;;3.40;3.10;;;;;;;30.48;31.58;101385.41;5002551;28;97069;-71
2023/06/14 01:55:37;;;;;;;5.28;3.03;;;;;;;30.46;31.52;101388.38;5000863;28;98502;-72
2023/06/14 01:58:06;;;;;;;3.63;3.03;;;;;;;30.47;31.36;101380.91;5003891;28;99687;-72
2023/06/14 02:00:33;;;;;;;5.38;2.92;;;;;;;30.46;31.18;101381.97;5003062;28;96945;-72
2023/06/14 02:02:59;;;;;;;3.95;2.83;;;;;;;30.47;31.35;101380.91;5004348;28;96707;-72
2023/06/14 02:05:26;;;;;;;3.22;2.78;;;;;;;30.46;31.48;101381.97;4999771;28;96957;-72
2023/06/14 02:07:53;;;;;;;3.75;2.50;;;;;;;30.46;31.53;101384.75;4998704;28;98573;-72
2023/06/14 02:10:20;;;;;;;3.28;2.97;;;;;;;30.46;31.41;101376.44;5005886;28;97323;-72
2023/06/14 02:12:47;;;;;;;3.00;2.70;;;;;;;30.46;31.24;101379.19;5008167;28;96954;-72
2023/06/14 02:15:16;;;;;;;3.60;2.70;;;;;;;30.46;31.23;101382.81;5007341;28;97289;-72
2023/06/14 02:17:44;;;;;;;3.53;2.88;;;;;;;30.45;31.30;101374.72;5008422;28;97093;-72
2023/06/14 02:20:11;;;;;;;3.25;2.70;;;;;;;30.45;31.30;101371.97;5007351;28;96710;-72
2023/06/14 02:22:39;;;;;;;2.85;2.65;;;;;;;30.45;31.29;101374.72;5008590;28;98865;-72
2023/06/14 02:25:07;;;;;;;2.85;2.50;;;;;;;30.44;31.43;101373.88;5007654;28;96710;-72
2023/06/14 02:27:34;;;;;;;2.88;2.67;;;;;;;30.44;31.33;101382.19;5007481;28;97411;-72
2023/06/14 02:30:03;;;;;;;3.65;2.88;;;;;;;30.44;31.44;101378.56;5006139;28;97262;-72
2023/06/14 02:32:34;;;;;;;2.88;2.60;;;;;;;30.43;31.52;101379.66;5007430;28;97189;-72
2023/06/14 02:35:01;;;;;;;2.90;2.40;;;;;;;30.43;31.43;101379.66;5007575;28;96794;-72
2023/06/14 02:37:28;;;;;;;3.03;2.65;;;;;;;30.42;31.15;101378.81;5007738;28;96865;-72
2023/06/14 02:39:55;;;;;;;3.00;2.70;;;;;;;30.43;31.48;101383.28;4991125;28;96782;-72
2023/06/14 02:42:22;;;;;;;3.88;2.95;;;;;;;30.42;31.19;101381.56;5007707;28;97601;-72
2023/06/14 02:44:51;;;;;;;3.10;2.80;;;;;;;30.42;31.28;101383.50;5007776;28;96721;-72
2023/06/14 02:47:18;;;;;;;3.13;2.67;;;;;;;30.41;31.45;101381.81;5008416;28;96948;-72
2023/06/14 02:49:48;;;;;;;3.10;2.65;;;;;;;30.41;31.50;101385.41;5005917;28;96888;-72
2023/06/14 02:52:15;;;;;;;3.83;2.83;;;;;;;30.41;31.23;101387.34;4994744;28;97036;-72
2023/06/14 02:54:42;;;;;;;2.70;2.50;;;;;;;30.41;31.25;101381.81;5004308;28;99690;-72
2023/06/14 02:57:10;;;;;;;2.72;2.28;;;;;;;30.41;31.32;101390.13;5007350;28;97145;-72
2023/06/14 02:59:38;;;;;;;2.53;2.33;;;;;;;30.40;31.36;101392.03;5005600;28;96876;-72
2023/06/14 03:02:05;;;;;;;3.40;2.40;;;;;;;30.40;31.23;101391.19;5005565;28;97163;-72
2023/06/14 03:04:37;;;;;;;3.00;2.65;;;;;;;30.39;31.23;101393.13;5002921;28;97323;-72
2023/06/14 03:07:12;;;;;;;2.95;2.65;;;;;;;30.40;31.42;101399.50;5005220;28;98803;-72
2023/06/14 03:09:41;;;;;;;2.50;2.30;;;;;;;30.39;31.39;101397.81;4992493;28;96853;-72
2023/06/14 03:12:11;;;;;;;2.90;2.53;;;;;;;30.38;31.44;101396.13;4994923;28;96723;-72
2023/06/14 03:14:38;;;;;;;2.80;2.50;;;;;;;30.39;31.20;101400.59;5003136;28;96895;-72
2023/06/14 03:17:08;;;;;;;2.85;2.60;;;;;;;30.38;31.22;101401.66;5004890;28;97003;-72
2023/06/14 03:19:37;;;;;;;2.83;2.55;;;;;;;30.38;31.33;101407.19;5003181;28;97413;-72
2023/06/14 03:22:04;;;;;;;2.78;2.20;;;;;;;30.38;31.37;101405.28;5005518;28;96826;-72
2023/06/14 03:24:36;;;;;;;2.63;2.42;;;;;;;30.38;31.35;101409.97;5004964;28;98482;-72
2023/06/14 03:27:09;;;;;;;2.83;2.50;;;;;;;30.36;31.17;101419.34;4989103;28;98616;-72
2023/06/14 03:29:38;;;;;;;3.22;2.92;;;;;;;30.36;31.32;101412.97;5005576;28;96748;-72
2023/06/14 03:32:06;;;;;;;3.35;2.40;;;;;;;30.36;31.44;101411.03;5005012;28;96965;-72
2023/06/14 03:34:38;;;;;;;2.45;2.25;;;;;;;30.35;31.22;101417.66;5004573;28;99667;-72
2023/06/14 03:37:05;;;;;;;2.80;2.50;;;;;;;30.35;31.38;101417.66;5005446;28;96710;-72
2023/06/14 03:39:33;;;;;;;3.08;2.30;;;;;;;30.35;31.32;101425.13;5005487;28;97014;-72
2023/06/14 03:42:00;;;;;;;3.63;2.47;;;;;;;30.36;31.56;101424.06;5006568;28;96737;-72
2023/06/14 03:44:27;;;;;;;2.58;2.25;;;;;;;30.36;31.12;101424.06;5004274;28;99331;-72
2023/06/14 03:46:54;;;;;;;2.60;2.40;;;;;;;30.35;31.37;101428.75;5004909;28;100451;-72
2023/06/14 03:49:22;;;;;;;2.58;2.38;;;;;;;30.34;31.32;101432.59;5005510;28;97044;-72
2023/06/14 03:51:50;;;;;;;2.47;2.20;;;;;;;30.35;31.39;101430.66;5005506;28;96604;-72
2023/06/14 03:54:21;;;;;;;2.17;1.98;;;;;;;30.34;31.40;101426.19;4992247;28;99543;-72
2023/06/14 03:56:52;;;;;;;3.85;2.42;;;;;;;30.33;31.23;101428.13;4978924;28;97019;-72
2023/06/14 03:59:18;;;;;;;2.50;2.15;;;;;;;30.34;31.25;101434.50;5006363;28;97173;-72
2023/06/14 04:01:46;;;;;;;2.70;2.50;;;;;;;30.33;31.23;101430.91;5005044;28;97520;-72
2023/06/14 04:04:16;;;;;;;2.40;2.20;;;;;;;30.34;31.46;101434.50;5004208;28;98795;-72
2023/06/14 04:06:43;;;;;;;2.50;2.30;;;;;;;30.33;31.13;101430.91;5004578;28;96809;-72
2023/06/14 04:09:10;;;;;;;2.55;1.98;;;;;;;30.33;31.45;101435.59;5003908;28;96805;-72
2023/06/14 04:11:37;;;;;;;2.70;2.15;;;;;;;30.33;31.41;101441.13;5004636;28;97326;-72
2023/06/14 04:14:03;;;;;;;3.28;2.20;;;;;;;30.32;31.25;101439.44;5006218;28;97485;-72
2023/06/14 04:16:30;;;;;;;2.55;2.35;;;;;;;30.31;31.30;101438.59;5007385;28;99194;-72
2023/06/14 04:18:58;;;;;;;2.20;2.00;;;;;;;30.32;31.36;101444.97;5008123;28;96865;-72
2023/06/14 04:21:27;;;;;;;3.08;2.40;;;;;;;30.32;31.18;101447.75;5009630;28;97425;-72
2023/06/14 04:23:56;;;;;;;2.30;2.10;;;;;;;30.32;31.41;101447.75;5007755;28;99420;-72
2023/06/14 04:26:29;;;;;;;2.50;2.08;;;;;;;30.32;31.40;101451.38;5007458;28;97586;-72
2023/06/14 04:29:01;;;;;;;2.55;2.30;;;;;;;30.31;31.45;101449.66;5002462;28;97961;-72
2023/06/14 04:31:33;;;;;;;3.47;2.30;;;;;;;30.31;31.25;101457.97;5002372;28;97189;-72
2023/06/14 04:34:01;;;;;;;2.60;2.35;;;;;;;30.32;31.23;101453.28;5005402;28;97855;-72
2023/06/14 04:36:27;;;;;;;2.63;2.42;;;;;;;30.31;31.41;101449.66;4999472;28;100335;-71
2023/06/14 04:38:54;;;;;;;2.25;2.05;;;;;;;30.32;31.38;101454.13;5008182;28;97280;-71
2023/06/14 04:41:28;;;;;;;2.40;2.20;;;;;;;30.31;31.35;101460.75;5006739;28;97240;-71
2023/06/14 04:43:57;;;;;;;2.40;2.20;;;;;;;30.32;31.38;101458.84;5007218;28;97075;-71
2023/06/14 04:46:23;;;;;;;2.25;2.05;;;;;;;30.32;31.47;101456.91;5008082;28;97478;-71
2023/06/14 04:48:50;;;;;;;2.78;2.53;;;;;;;30.32;31.30;101461.59;4999291;28;97174;-71
2023/06/14 04:51:20;;;;;;;2.65;2.25;;;;;;;30.31;31.23;101460.75;5006593;28;97581;-71
2023/06/14 04:53:49;;;;;;;3.45;2.60;;;;;;;30.31;31.42;101457.97;5004073;28;99138;-71
2023/06/14 04:56:16;;;;;;;2.45;2.25;;;;;;;30.32;31.59;101459.69;5006549;28;100027;-71
2023/06/14 04:58:44;;;;;;;2.30;2.10;;;;;;;30.32;31.40;101462.44;5007294;28;97111;-71
2023/06/14 05:01:11;;;;;;;2.08;1.88;;;;;;;30.32;31.21;101465.22;5007384;28;97042;-71
2023/06/14 05:03:37;;;;;;;1.90;1.70;;;;;;;30.32;31.50;101464.38;5007536;28;99371;-71
2023/06/14 05:06:06;;;;;;;2.28;2.08;;;;;;;30.33;31.33;101466.06;5007552;28;96974;-71
2023/06/14 05:08:33;;;;;;;2.42;2.00;;;;;;;30.31;31.02;101469.06;5006919;28;97066;-71
2023/06/14 05:11:00;;;;;;;2.90;2.25;;;;;;;30.32;31.58;101479.06;5007331;28;97080;-71
2023/06/14 05:13:27;;;;;;;2.20;2.00;;;;;;;30.32;31.39;101473.53;5013489;27;100203;-72
2023/06/14 05:15:55;;;;;;;2.47;2.10;;;;;;;30.31;31.38;101474.59;5004892;28;98772;-71
2023/06/14 05:18:21;;;;;;;2.15;1.95;;;;;;;30.32;31.18;101481.84;5005108;28;96811;-71
2023/06/14 05:20:48;;;;;;;2.00;1.80;;;;;;;30.32;31.40;101479.06;5006922;28;96796;-71
2023/06/14 05:23:14;;;;;;;2.20;2.00;;;;;;;30.32;31.47;101484.63;5008144;28;96824;-71
2023/06/14 05:25:45;;;;;;;4.70;2.53;;;;;;;30.34;31.17;101489.94;5007540;28;97318;-71
2023/06/14 05:28:12;;;;;;;2.05;1.85;;;;;;;30.31;31.14;101488.47;5002149;28;97990;-71
2023/06/14 05:30:42;;;;;;;2.38;2.08;;;;;;;30.33;31.31;101488.25;5005269;28;97467;-71
2023/06/14 05:33:08;;;;;;;2.50;2.03;;;;;;;30.32;31.55;101492.94;5003079;28;99020;-71
2023/06/14 05:35:35;;;;;;;2.63;2.30;;;;;;;30.32;31.48;101487.38;5007733;28;98308;-71
2023/06/14 05:38:02;;;;;;;2.17;1.85;;;;;;;30.33;31.22;101491.00;5007007;28;96863;-71
2023/06/14 05:40:29;;;;;;;2.10;1.90;;;;;;;30.33;31.33;101491.00;5008274;28;98665;-71
2023/06/14 05:42:55;;;;;;;2.30;2.10;;;;;;;30.32;31.44;101492.94;5006747;28;96864;-71
2023/06/14 05:45:22;;;;;;;2.20;1.98;;;;;;;30.32;31.17;101492.94;4995133;28;96953;-71
2023/06/14 05:47:48;;;;;;;2.15;1.95;;;;;;;30.33;31.40;101505.72;5007495;28;97226;-71
2023/06/14 05:50:15;;;;;;;2.42;2.20;;;;;;;30.33;31.33;101502.94;5008043;28;96726;-71
2023/06/14 05:52:42;;;;;;;1.88;1.77;;;;;;;30.33;31.30;101500.19;5008274;28;96739;-71
2023/06/14 05:55:11;;;;;;;2.05;1.90;;;;;;;30.34;31.47;101509.34;5007054;28;97236;-72
2023/06/14 05:57:39;;;;;;;2.13;1.92;;;;;;;30.34;31.51;101512.09;5008276;28;96844;-72
2023/06/14 06:00:16;;;;;;;2.33;2.13;;;;;;;30.33;31.40;101511.25;5004677;28;97575;-71
2023/06/14 06:02:43;;;;;;;2.30;2.10;;;;;;;30.33;31.46;101519.56;5008070;28;97677;-71
2023/06/14 06:05:12;;;;;;;2.17;1.98;;;;;;;30.35;31.63;101516.56;4992825;28;98128;-71
2023/06/14 06:07:40;;;;;;;2.35;2.05;;;;;;;30.33;31.39;101514.03;5007324;28;96664;-71
2023/06/14 06:10:07;;;;;;;2.78;2.17;;;;;;;30.34;31.29;101514.88;5007292;28;97181;-71
2023/06/14 06:12:33;;;;;;;3.53;2.00;;;;;;;30.34;31.35;101514.88;5005709;28;97906;-71
2023/06/14 06:15:00;;;;;;;2.05;1.85;;;;;;;30.34;31.35;101524.03;5007267;28;96667;-71
2023/06/14 06:17:27;;;;;;;2.03;1.83;;;;;;;30.34;31.32;101515.72;5007929;28;96648;-71
2023/06/14 06:20:09;;;;;;;2.42;1.90;;;;;;;30.34;31.21;101525.97;5001028;28;97522;-71
2023/06/14 06:22:36;;;;;;;2.33;2.13;;;;;;;30.34;31.51;101526.81;5005792;28;96812;-72
2023/06/14 06:25:02;;;;;;;1.92;1.75;;;;;;;30.35;31.46;101522.97;5007412;28;96638;-71
2023/06/14 06:27:29;;;;;;;2.42;2.10;;;;;;;30.34;31.21;101524.03;5007072;28;97263;-71
2023/06/14 06:29:56;;;;;;;3.63;2.13;;;;;;;30.36;31.44;101523.81;5007858;28;96731;-71
2023/06/14 06:32:22;;;;;;;2.08;1.88;;;;;;;30.36;31.34;101529.38;5007508;28;97511;-71
2023/06/14 06:34:49;;;;;;;2.00;1.80;;;;;;;30.35;31.23;101533.22;5007782;28;96695;-71
2023/06/14 06:37:15;;;;;;;1.75;1.60;;;;;;;30.35;31.38;101533.22;5006593;28;97298;-71
2023/06/14 06:39:42;;;;;;;2.60;1.85;;;;;;;30.35;31.39;101536.84;5007098;28;96824;-71
2023/06/14 06:42:09;;;;;;;2.05;1.83;;;;;;;30.34;31.33;101540.66;5007116;28;97046;-71
2023/06/14 06:44:36;;;;;;;2.17;1.80;;;;;;;30.35;31.49;101539.59;5006936;28;96739;-71
2023/06/14 06:47:03;;;;;;;2.00;1.73;;;;;;;30.36;31.27;101541.31;5001519;28;96726;-71
2023/06/14 06:49:30;;;;;;;2.15;1.70;;;;;;;30.36;31.24;101552.38;4998228;28;96758;-71
2023/06/14 06:52:04;;;;;;;2.13;1.83;;;;;;;30.38;31.25;101548.53;5004452;28;97827;-71
2023/06/14 06:54:32;;;;;;;2.55;1.73;;;;;;;30.36;31.16;101546.84;5001209;28;97237;-71
2023/06/14 06:56:59;;;;;;;2.05;1.85;;;;;;;30.36;31.16;101552.38;4999999;28;96799;-71
2023/06/14 06:59:26;;;;;;;2.05;1.65;;;;;;;30.36;31.37;101552.38;5006480;28;96824;-71
2023/06/14 07:01:53;;;;;;;3.03;2.00;;;;;;;30.36;31.00;101549.63;5006673;28;96819;-71
2023/06/14 07:04:20;;;;;;;2.20;1.90;;;;;;;30.36;31.18;101551.53;5006596;28;97708;-71
2023/06/14 07:06:47;;;;;;;1.70;1.50;;;;;;;30.36;31.07;101551.53;5007074;28;96753;-71
2023/06/14 07:09:15;;;;;;;2.83;1.60;;;;;;;30.38;31.23;101565.16;5007156;28;96862;-71
2023/06/14 07:11:43;;;;;;;2.65;1.88;;;;;;;30.38;31.09;101565.16;5006073;28;96726;-71
2023/06/14 07:14:10;;;;;;;2.42;1.80;;;;;;;30.37;30.84;101564.31;5006733;28;97964;-71
2023/06/14 07:16:37;;;;;;;2.08;1.58;;;;;;;30.38;31.17;101565.16;5001334;28;97093;-71
2023/06/14 07:19:04;;;;;;;2.30;1.90;;;;;;;30.38;30.95;101570.72;5001141;28;98224;-71
2023/06/14 07:21:31;;;;;;;1.98;1.60;;;;;;;30.38;30.83;101570.72;5005740;28;96805;-71
2023/06/14 07:23:57;;;;;;;2.30;1.75;;;;;;;30.38;30.84;101566.03;5007185;28;97350;-72
2023/06/14 07:26:25;;;;;;;3.30;1.88;;;;;;;30.38;31.18;101567.94;5006172;28;96872;-71
2023/06/14 07:28:52;;;;;;;2.22;1.70;;;;;;;30.38;30.92;101571.56;5006360;28;96986;-71
2023/06/14 07:31:19;;;;;;;5.35;2.30;;;;;;;30.39;30.94;101580.72;5006767;28;97648;-72
2023/06/14 07:33:45;;;;;;;4.90;2.10;;;;;;;30.39;31.06;101572.41;5004579;28;97084;-72
2023/06/14 07:36:12;;;;;;;3.33;1.73;;;;;;;30.39;30.71;101572.41;5006928;28;97054;-71
2023/06/14 07:38:40;;;;;;;1.67;1.58;;;;;;;30.39;30.83;101578.81;5006890;28;97179;-71
2023/06/14 07:41:07;;;;;;;2.00;1.63;;;;;;;30.39;30.99;101578.81;4999924;28;97566;-71
2023/06/14 07:43:34;;;;;;;2.58;1.67;;;;;;;30.39;30.73;101583.50;5005822;28;97015;-71
2023/06/14 07:46:01;;;;;;;3.05;1.95;;;;;;;30.40;30.87;101587.97;5004330;28;97203;-72
2023/06/14 07:48:33;;;;;;;2.20;1.83;;;;;;;30.39;30.78;101577.97;5000343;28;97149;-72
2023/06/14 07:51:01;;;;;;;2.00;1.70;;;;;;;30.40;30.84;101586.06;5009462;28;97141;-71
2023/06/14 07:53:28;;;;;;;3.10;2.05;;;;;;;30.40;30.58;101579.66;5003313;28;97210;-71
2023/06/14 07:55:55;;;;;;;2.63;1.60;;;;;;;30.40;30.66;101583.28;5009289;28;96771;-71
2023/06/14 07:58:21;;;;;;;1.83;1.55;;;;;;;30.40;30.43;101588.81;5009576;28;96917;-72
2023/06/14 08:00:48;;;;;;;2.58;1.80;;;;;;;30.41;30.70;101589.66;5009663;28;96795;-71
2023/06/14 08:03:14;;;;;;;2.10;1.90;;;;;;;30.41;30.54;101589.66;5007803;28;96846;-71
2023/06/14 08:05:42;;;;;;;1.90;1.55;;;;;;;30.41;30.59;101587.75;5008318;28;96720;-71
2023/06/14 08:08:09;;;;;;;4.35;1.95;;;;;;;30.41;30.61;101589.66;5010102;28;96796;-71
2023/06/14 08:10:35;;;;;;;2.53;1.80;;;;;;;30.42;30.58;101594.13;5009091;28;97076;-72
2023/06/14 08:13:02;;;;;;;1.70;1.52;;;;;;;30.42;30.53;101596.91;4994484;28;98249;-71
2023/06/14 08:15:28;;;;;;;3.17;1.50;;;;;;;30.42;30.49;101602.47;5008888;28;96781;-72
2023/06/14 08:17:55;;;;;;;1.85;1.60;;;;;;;30.42;30.60;101605.22;5008907;28;97169;-71
2023/06/14 08:20:22;;;;;;;2.05;1.55;;;;;;;30.42;30.54;101597.75;5008682;28;97593;-72
2023/06/14 08:22:48;;;;;;;1.95;1.50;;;;;;;30.42;30.40;101595.00;5009201;28;98371;-71
2023/06/14 08:25:15;;;;;;;2.20;1.50;;;;;;;30.42;30.21;101600.53;5009490;28;96570;-71
2023/06/14 08:27:42;;;;;;;2.85;1.63;;;;;;;30.42;30.48;101602.47;5009634;28;97181;-71
2023/06/14 08:30:10;;;;;;;3.05;1.80;;;;;;;30.43;30.29;101598.63;5007850;28;97248;-71
2023/06/14 08:32:36;;;;;;;1.85;1.52;;;;;;;30.43;30.40;101612.47;4996808;28;96883;-72
2023/06/14 08:35:05;;;;;;;1.98;1.40;;;;;;;30.45;30.17;101610.31;5009167;28;97265;-72
2023/06/14 08:37:33;;;;;;;3.33;1.70;;;;;;;30.43;30.41;101613.31;5008895;28;96840;-72
2023/06/14 08:40:00;;;;;;;2.15;1.80;;;;;;;30.42;30.10;101603.31;5008283;28;97598;-71
2023/06/14 08:42:29;;;;;;;2.13;1.45;;;;;;;30.43;30.31;101612.47;5006524;28;97303;-72
2023/06/14 08:44:58;;;;;;;1.60;1.40;;;;;;;30.43;29.99;101615.25;5004346;28;96674;-72
2023/06/14 08:47:26;;;;;;;2.00;1.40;;;;;;;30.44;30.04;101603.94;5004865;28;96987;-72
2023/06/14 08:49:57;;;;;;;1.60;1.40;;;;;;;30.45;30.08;101604.78;5005904;28;97119;-71
2023/06/14 08:52:30;;;;;;;2.92;1.70;;;;;;;30.44;30.30;101603.94;5002543;28;97896;-71
2023/06/14 08:54:58;;;;;;;2.05;1.80;;;;;;;30.43;30.21;101595.84;5005002;28;98228;-72
2023/06/14 08:57:30;;;;;;;2.50;1.30;;;;;;;30.43;30.24;101596.69;5008626;28;98598;-72
2023/06/14 08:59:57;;;;;;;1.90;1.42;;;;;;;30.44;30.26;101600.31;5007218;28;97456;-71
2023/06/14 09:02:25;;;;;;;2.00;1.58;;;;;;;30.43;30.26;101595.84;5004368;28;97433;-71
2023/06/14 09:04:51;;;;;;;2.40;1.42;;;;;;;30.45;30.04;101602.88;4997438;28;96854;-72
2023/06/14 09:07:18;;;;;;;1.88;1.40;;;;;;;30.45;30.32;101602.00;4999158;28;97436;-72
2023/06/14 09:09:45;;;;;;;1.65;1.33;;;;;;;30.45;30.28;101596.47;4987381;28;98311;-72
2023/06/14 09:12:31;;;;;;;3.15;1.42;;;;;;;30.45;30.12;101599.25;4996499;28;98208;-71
2023/06/14 09:14:58;;;;;;;1.55;1.20;;;;;;;30.45;30.17;101599.25;5009047;28;97108;-72
2023/06/14 09:17:24;;;;;;;2.00;1.40;;;;;;;30.45;30.01;101600.09;5002657;28;97870;-71
2023/06/14 09:19:51;;;;;;;3.38;1.48;;;;;;;30.45;29.84;101605.63;5005275;28;97141;-71
2023/06/14 09:22:17;;;;;;;2.83;1.30;;;;;;;30.45;30.17;101602.88;5004383;28;97364;-71
2023/06/14 09:24:44;;;;;;;1.85;1.58;;;;;;;30.45;30.28;101602.88;5006419;28;97053;-72
2023/06/14 09:27:15;;;;;;;1.58;1.27;;;;;;;30.47;30.06;101610.97;5003387;28;96741;-72
2023/06/14 09:29:42;;;;;;;1.65;1.30;;;;;;;30.46;30.15;101609.25;5006359;28;96769;-71
2023/06/14 09:32:09;;;;;;;2.20;1.38;;;;;;;30.46;30.11;101607.34;5003213;28;96805;-71
2023/06/14 09:34:36;;;;;;;2.67;1.70;;;;;;;30.45;30.10;101600.09;5004666;28;97026;-71
2023/06/14 09:37:03;;;;;;;1.73;1.48;;;;;;;30.46;29.81;101615.66;5003339;28;96852;-72
2023/06/14 09:39:29;;;;;;;2.20;1.50;;;;;;;30.46;30.19;101600.94;5001177;28;97464;-72
2023/06/14 09:41:56;;;;;;;1.45;1.20;;;;;;;30.46;29.83;101615.66;5001147;28;97502;-72
2023/06/14 09:44:28;;;;;;;1.40;1.10;;;;;;;30.47;30.04;101602.63;5001427;28;96796;-71
2023/06/14 09:46:56;;;;;;;2.28;1.50;;;;;;;30.46;30.07;101612.88;5001258;28;96820;-72
2023/06/14 09:49:22;;;;;;;1.52;1.20;;;;;;;30.47;29.87;101605.41;5000190;28;97788;-72
2023/06/14 09:51:52;;;;;;;3.17;1.17;;;;;;;30.47;30.06;101602.63;5006946;28;97579;-72
2023/06/14 09:54:23;;;;;;;3.00;1.73;;;;;;;30.49;29.96;101600.53;4989159;28;97236;-72
2023/06/14 09:56:51;;;;;;;1.50;1.20;;;;;;;30.48;30.22;101601.59;4995668;28;98152;-71
2023/06/14 09:59:29;;;;;;;1.90;1.20;;;;;;;30.47;30.11;101597.09;5004313;28;97694;-71
2023/06/14 10:01:59;;;;;;;1.73;1.23;;;;;;;30.48;30.13;101607.16;5003249;28;97644;-71
2023/06/14 10:04:30;;;;;;;2.40;1.10;;;;;;;30.47;30.07;101602.63;5004027;28;96687;-71
2023/06/14 10:06:57;;;;;;;1.70;1.35;;;;;;;30.47;30.06;101599.88;5006029;28;97713;-71
2023/06/14 10:09:24;;;;;;;1.15;1.05;;;;;;;30.47;30.08;101597.97;5000512;28;97453;-72
2023/06/14 10:11:51;;;;;;;2.13;1.00;;;;;;;30.48;30.26;101598.84;5004570;28;97416;-72
2023/06/14 10:14:19;;;;;;;2.08;1.30;;;;;;;30.48;29.74;101604.38;5000063;28;97665;-72
2023/06/14 10:17:07;;;;;;;2.58;1.30;;;;;;;30.48;30.14;101593.28;4994253;28;96980;-72
2023/06/14 10:19:35;;;;;;;2.15;1.40;;;;;;;30.46;30.08;101593.47;5020044;28;98185;-72
2023/06/14 10:22:10;;;;;;;2.47;1.40;;;;;;;30.48;30.01;101598.84;5004388;28;96994;-72
2023/06/14 10:24:43;;;;;;;1.40;1.08;;;;;;;30.48;29.90;101602.44;5000139;28;97086;-72
2023/06/14 10:27:12;;;;;;;2.40;1.25;;;;;;;30.48;29.94;101598.84;5004846;28;97455;-72
2023/06/14 10:29:57;;;;;;;2.33;1.20;;;;;;;30.48;29.92;101598.84;5004949;28;97141;-72
2023/06/14 10:32:27;;;;;;;2.72;1.23;;;;;;;30.47;30.04;101586.00;5002531;28;96720;-72
2023/06/14 10:35:01;;;;;;;2.40;1.30;;;;;;;30.47;29.69;101588.78;5006779;28;97219;-71
2023/06/14 10:37:28;;;;;;;2.33;1.48;;;;;;;30.47;30.00;101597.09;5003078;28;97020;-72
2023/06/14 10:39:54;;;;;;;2.45;1.05;;;;;;;30.46;29.92;101596.25;5006001;28;97355;-72
2023/06/14 10:42:22;;;;;;;3.05;1.10;;;;;;;30.48;29.90;101591.38;5005641;28;96483;-73
2023/06/14 10:44:55;;;;;;;2.42;1.40;;;;;;;30.47;30.02;101600.75;5004818;28;99215;-72
2023/06/14 10:47:26;;;;;;;1.90;1.42;;;;;;;30.48;30.02;101598.84;5003139;28;96898;-72
2023/06/14 10:50:03;;;;;;;2.78;1.55;;;;;;;30.47;29.86;101595.22;5003984;28;97977;-72
2023/06/14 10:52:35;;;;;;;1.88;1.10;;;;;;;30.47;30.14;101591.56;4999560;28;96975;-72
2023/06/14 10:55:17;;;;;;;3.20;1.30;;;;;;;30.48;29.96;101593.28;5005223;28;96924;-72
2023/06/14 10:57:55;;;;;;;1.52;1.02;;;;;;;30.47;29.76;101595.22;5002281;28;97630;-72
2023/06/14 11:00:25;;;;;;;1.77;1.10;;;;;;;30.46;29.97;101607.34;5003730;28;97611;-72
2023/06/14 11:03:30;;;;;;;2.55;1.30;;;;;;;30.47;29.94;101610.97;5006164;28;97374;-72
2023/06/14 11:05:59;;;;;;;2.38;1.10;;;;;;;30.45;29.86;101605.63;5007305;28;97031;-72
2023/06/14 11:08:44;;;;;;;1.20;1.10;;;;;;;30.47;29.86;101599.88;5003194;28;98141;-72
2023/06/14 11:11:12;;;;;;;1.73;1.10;;;;;;;30.44;29.69;101601.16;4996682;28;96932;-72
2023/06/14 11:13:43;;;;;;;3.60;1.33;;;;;;;30.45;29.98;101600.09;5000190;28;96885;-72
2023/06/14 11:16:18;;;;;;;2.95;1.13;;;;;;;30.46;29.84;101593.47;4995167;28;96767;-72
2023/06/14 11:18:46;;;;;;;1.95;1.10;;;;;;;30.45;29.95;101596.47;5001978;28;96807;-72
2023/06/14 11:21:17;;;;;;;2.40;1.15;;;;;;;30.46;30.07;101601.78;4997298;28;97455;-72
2023/06/14 11:23:51;;;;;;;3.42;1.38;;;;;;;30.46;30.03;101600.94;5006998;28;97204;-72
2023/06/14 11:26:28;;;;;;;2.47;1.13;;;;;;;30.46;29.93;101598.16;5005800;28;97306;-72
2023/06/14 11:29:00;;;;;;;2.83;1.23;;;;;;;30.46;29.89;101598.16;5010916;28;96866;-72
2023/06/14 11:31:27;;;;;;;1.70;0.93;;;;;;;30.46;29.91;101606.50;5011000;28;97926;-72