Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:17;;;;;;;17.85;7.30;;;5.20;71.50;;;;;;5028520;28;20036;-68
2021/03/23 00:03:49;;;;;;;17.05;6.80;;;5.20;71.60;;;;;;5017178;28;20049;-68
2021/03/23 00:06:19;;;;;;;15.07;7.35;;;5.20;71.80;;;;;;5031940;28;20025;-67
2021/03/23 00:09:16;;;;;;;18.33;7.25;;;5.20;72.40;;;;;;5031781;28;20049;-68
2021/03/23 00:11:43;;;;;;;16.33;7.22;;;5.30;72.50;;;;;;5016232;28;20040;-67
2021/03/23 00:14:11;;;;;;;15.60;6.55;;;5.30;72.90;;;;;;5031563;28;20023;-68
2021/03/23 00:16:45;;;;;;;11.77;6.43;;;5.20;73.00;;;;;;5023835;28;20037;-67
2021/03/23 00:19:14;;;;;;;16.75;6.85;;;5.30;72.70;;;;;;5031888;28;20033;-67
2021/03/23 00:21:40;;;;;;;13.65;6.38;;;5.40;72.80;;;;;;5031781;28;20026;-66
2021/03/23 00:24:07;;;;;;;19.30;7.15;;;5.40;73.20;;;;;;5032255;28;20064;-67
2021/03/23 00:26:32;;;;;;;19.45;7.57;;;5.40;72.80;;;;;;5031895;28;20041;-68
2021/03/23 00:28:58;;;;;;;16.15;7.43;;;5.40;73.10;;;;;;5017525;28;20021;-68
2021/03/23 00:31:29;;;;;;;18.02;6.75;;;5.40;73.60;;;;;;5031999;28;20709;-67
2021/03/23 00:34:02;;;;;;;;;;;5.30;73.40;;;;;;5032308;28;20021;-67
2021/03/23 00:36:36;;;;;;;14.00;5.97;;;5.30;73.70;;;;;;5020782;28;20382;-68
2021/03/23 00:39:05;;;;;;;11.68;5.65;;;5.30;73.80;;;;;;5031638;28;20109;-67
2021/03/23 00:41:34;;;;;;;11.82;6.47;;;5.30;73.90;;;;;;5031474;28;20021;-68
2021/03/23 00:44:03;;;;;;;12.15;6.07;;;5.30;74.30;;;;;;5031567;28;20074;-68
2021/03/23 00:46:28;;;;;;;14.93;6.30;;;5.40;74.10;;;;;;5031295;28;20026;-67
2021/03/23 00:48:54;;;;;;;12.75;5.88;;;5.50;73.80;;;;;;5031274;28;20395;-68
2021/03/23 00:51:19;;;;;;;17.67;6.55;;;5.50;73.80;;;;;;5031177;28;20026;-68
2021/03/23 00:53:45;;;;;;;14.80;6.53;;;5.50;73.90;;;;;;5016877;28;20073;-67
2021/03/23 00:56:10;;;;;;;14.00;6.47;;;5.50;74.40;;;;;;5031073;28;20021;-67
2021/03/23 00:58:36;;;;;;;10.38;5.45;;;5.30;74.10;;;;;;5031171;28;20026;-67
2021/03/23 01:01:01;;;;;;;18.77;6.57;;;5.30;74.20;;;;;;5031223;28;20110;-69
2021/03/23 01:03:29;;;;;;;15.18;6.00;;;5.30;74.30;;;;;;5031578;28;20029;-68
2021/03/23 01:06:00;;;;;;;12.75;5.57;;;5.30;74.40;;;;;;5031481;28;20037;-68
2021/03/23 01:08:26;;;;;;;15.63;5.40;;;5.30;74.40;;;;;;5031095;28;20072;-68
2021/03/23 01:10:52;;;;;;;15.82;7.00;;;5.40;74.10;;;;;;5025730;28;20530;-68
2021/03/23 01:13:17;;;;;;;18.60;7.65;;;5.40;74.30;;;;;;5011881;28;20024;-67
2021/03/23 01:15:43;;;;;;;14.75;6.53;;;5.50;74.50;;;;;;5031171;28;20068;-67
2021/03/23 01:18:09;;;;;;;12.02;5.47;;;5.30;74.20;;;;;;5030769;28;20476;-67
2021/03/23 01:20:34;;;;;;;10.70;5.20;;;5.50;74.40;;;;;;5030839;28;20108;-67
2021/03/23 01:23:00;;;;;;;16.67;6.32;;;5.50;74.40;;;;;;5030933;28;20040;-68
2021/03/23 01:25:26;;;;;;;12.00;6.13;;;5.50;74.30;;;;;;5031044;28;20021;-68
2021/03/23 01:27:52;;;;;;;9.93;5.80;;;5.50;74.30;;;;;;5030812;28;20025;-68
2021/03/23 01:30:25;;;;;;;14.10;6.18;;;5.50;74.50;;;;;;5059804;22;20502;-70
2021/03/23 01:32:51;;;;;;;12.35;5.95;;;5.40;74.40;;;;;;5070512;28;20059;-68
2021/03/23 01:35:19;;;;;;;13.32;5.78;;;5.40;74.50;;;;;;5071473;28;20033;-69
2021/03/23 01:37:47;;;;;;;9.93;6.38;;;5.40;74.50;;;;;;5060857;28;20048;-69
2021/03/23 01:40:16;;;;;;;12.15;5.70;;;5.40;74.70;;;;;;5064074;28;20029;-69
2021/03/23 01:42:53;;;;;;;12.73;6.57;;;5.40;74.60;;;;;;5067546;28;20020;-70
2021/03/23 01:45:40;;;;;;;12.50;5.93;;;5.30;74.80;;;;;;5057978;28;20016;-69
2021/03/23 01:48:18;;;;;;;17.25;6.25;;;5.30;74.70;;;;;;5063590;28;20024;-69
2021/03/23 01:50:56;;;;;;;11.75;6.30;;;5.40;75.20;;;;;;5068864;28;20029;-69
2021/03/23 01:53:42;;;;;;;12.32;6.32;;;5.30;74.60;;;;;;5056538;28;20027;-68
2021/03/23 01:56:10;;;;;;;15.63;6.68;;;5.30;75.30;;;;;;5064491;28;20044;-69
2021/03/23 01:58:39;;;;;;;12.15;6.07;;;5.30;75.10;;;;;;5066693;28;20131;-70
2021/03/23 02:01:11;;;;;;;11.80;6.72;;;5.50;74.90;;;;;;5057686;28;20048;-69
2021/03/23 02:03:37;;;;;;;10.43;6.40;;;5.40;75.10;;;;;;5068855;28;20017;-70
2021/03/23 02:06:04;;;;;;;12.57;5.75;;;5.50;75.60;;;;;;5063007;28;20020;-70
2021/03/23 02:08:30;;;;;;;13.77;6.95;;;5.40;75.80;;;;;;5061370;28;20083;-70
2021/03/23 02:10:58;;;;;;;14.73;6.70;;;5.40;75.50;;;;;;5070564;28;20024;-68
2021/03/23 02:13:24;;;;;;;9.57;5.70;;;5.40;75.80;;;;;;5052522;28;20029;-69
2021/03/23 02:15:50;;;;;;;15.20;6.70;;;5.50;75.40;;;;;;5052379;28;20680;-69
2021/03/23 02:18:23;;;;;;;11.43;5.80;;;5.40;75.60;;;;;;5055527;28;20155;-67
2021/03/23 02:21:09;;;;;;;15.55;7.63;;;5.30;75.90;;;;;;5062662;28;20040;-71
2021/03/23 02:23:38;;;;;;;16.58;6.65;;;5.30;76.20;;;;;;5057534;28;20051;-69
2021/03/23 02:26:06;;;;;;;13.18;6.82;;;5.40;76.30;;;;;;5062952;28;20498;-69
2021/03/23 02:28:52;;;;;;;12.15;6.95;;;5.50;75.80;;;;;;5065145;28;20028;-70
2021/03/23 02:31:28;;;;;;;15.10;6.25;;;5.40;76.00;;;;;;5056809;28;20028;-70
2021/03/23 02:33:54;;;;;;;13.82;6.28;;;5.30;75.90;;;;;;5065507;28;20021;-70
2021/03/23 02:36:20;;;;;;;13.68;6.75;;;5.30;76.10;;;;;;5064517;28;20541;-70
2021/03/23 02:38:46;;;;;;;15.63;7.40;;;5.20;76.40;;;;;;5057116;28;20067;-70
2021/03/23 02:41:11;;;;;;;11.68;7.28;;;5.30;76.10;;;;;;5070268;28;20100;-72
2021/03/23 02:43:37;;;;;;;15.35;7.07;;;5.30;76.20;;;;;;5060556;28;20461;-70
2021/03/23 02:46:03;;;;;;;12.15;6.82;;;5.40;76.40;;;;;;5066299;28;20450;-69
2021/03/23 02:48:28;;;;;;;10.43;6.18;;;5.50;75.90;;;;;;5067616;28;20020;-68
2021/03/23 02:50:54;;;;;;;18.20;7.40;;;5.40;75.80;;;;;;5055909;28;20048;-71
2021/03/23 02:53:20;;;;;;;14.63;6.13;;;5.40;75.90;;;;;;5070093;28;20021;-69
2021/03/23 02:55:48;;;;;;;10.68;5.75;;;5.40;75.70;;;;;;5059852;28;20020;-72
2021/03/23 02:58:15;;;;;;;11.98;5.53;;;5.40;75.60;;;;;;5062186;28;20037;-70
2021/03/23 03:00:41;;;;;;;11.98;6.30;;;5.30;75.40;;;;;;5067021;28;20513;-71
2021/03/23 03:03:06;;;;;;;12.07;5.65;;;5.30;75.90;;;;;;5054919;28;20537;-69
2021/03/23 03:05:32;;;;;;;6.90;5.10;;;5.30;75.30;;;;;;5068478;28;20029;-70
2021/03/23 03:07:58;;;;;;;10.10;5.13;;;5.30;75.60;;;;;;5061741;28;20028;-71
2021/03/23 03:10:24;;;;;;;12.85;5.93;;;5.40;75.10;;;;;;5061681;28;20078;-69
2021/03/23 03:12:49;;;;;;;12.63;5.45;;;5.50;75.30;;;;;;5070390;28;20099;-70
2021/03/23 03:15:15;;;;;;;9.75;5.45;;;5.40;75.00;;;;;;5057524;28;20029;-70
2021/03/23 03:17:41;;;;;;;13.15;5.55;;;5.30;75.20;;;;;;5067364;28;20475;-70
2021/03/23 03:20:10;;;;;;;12.32;4.82;;;5.40;75.50;;;;;;5062487;28;20439;-70
2021/03/23 03:22:36;;;;;;;9.00;5.53;;;5.40;74.90;;;;;;5066844;28;20025;-70
2021/03/23 03:25:04;;;;;;;13.73;5.68;;;5.30;75.40;;;;;;5054318;28;20167;-70
2021/03/23 03:27:30;;;;;;;13.07;5.35;;;5.40;75.70;;;;;;5067990;28;20052;-68
2021/03/23 03:29:58;;;;;;;9.20;4.78;;;5.50;75.20;;;;;;5068302;28;20494;-71
2021/03/23 03:32:23;;;;;;;7.22;4.63;;;5.40;75.20;;;;;;5068223;28;20031;-70
2021/03/23 03:34:51;;;;;;;10.65;5.25;;;5.40;74.80;;;;;;5072515;28;20104;-69
2021/03/23 03:37:17;;;;;;;9.82;4.90;;;5.40;75.40;;;;;;5055509;28;20024;-69
2021/03/23 03:39:42;;;;;;;8.63;5.35;;;5.40;75.20;;;;;;5066032;28;20440;-68
2021/03/23 03:42:09;;;;;;;14.07;6.13;;;5.50;75.10;;;;;;5062032;28;20021;-70
2021/03/23 03:44:37;;;;;;;10.52;5.65;;;5.40;75.30;;;;;;5057291;28;20032;-70
2021/03/23 03:47:05;;;;;;;10.95;5.32;;;5.50;75.10;;;;;;5068230;28;20046;-70
2021/03/23 03:49:31;;;;;;;9.48;5.78;;;5.50;75.10;;;;;;5055162;28;20020;-69
2021/03/23 03:51:56;;;;;;;11.43;5.00;;;5.40;75.10;;;;;;5063473;28;20028;-68
2021/03/23 03:54:22;;;;;;;8.77;5.00;;;5.40;75.10;;;;;;5062431;28;20047;-67
2021/03/23 03:56:48;;;;;;;9.90;4.97;;;5.40;75.50;;;;;;5054496;28;20037;-69
2021/03/23 03:59:13;;;;;;;11.73;4.82;;;5.50;75.40;;;;;;5066987;28;20418;-69
2021/03/23 04:01:39;;;;;;;11.30;4.68;;;5.60;75.40;;;;;;5057553;28;20024;-70
2021/03/23 04:04:05;;;;;;;9.50;5.18;;;5.50;75.10;;;;;;5063145;28;20029;-71
2021/03/23 04:06:30;;;;;;;12.32;5.40;;;5.50;75.10;;;;;;5064499;28;20029;-70
2021/03/23 04:08:56;;;;;;;10.07;5.00;;;5.40;75.30;;;;;;5071963;28;20029;-72
2021/03/23 04:11:21;;;;;;;12.13;5.43;;;5.50;75.60;;;;;;5055126;28;20023;-70
2021/03/23 04:13:47;;;;;;;12.93;4.95;;;5.50;75.40;;;;;;5064385;28;20029;-67
2021/03/23 04:16:12;;;;;;;30.65;16.65;;;5.40;75.00;;;;;;5051445;28;20078;-70
2021/03/23 04:18:40;;;;;;;22.13;12.70;;;5.40;75.30;;;;;;5065832;28;20024;-70
2021/03/23 04:21:06;;;;;;;10.25;5.00;;;5.40;75.20;;;;;;5066606;28;20086;-69
2021/03/23 04:23:36;;;;;;;11.43;5.22;;;5.40;75.20;;;;;;5067071;28;20013;-70
2021/03/23 04:26:03;;;;;;;12.10;4.63;;;5.40;75.20;;;;;;5060191;28;20070;-68
2021/03/23 04:28:28;;;;;;;8.60;4.65;;;5.40;75.40;;;;;;5059049;28;20017;-69
2021/03/23 04:30:54;;;;;;;8.70;4.72;;;5.40;75.40;;;;;;5066327;28;20107;-70
2021/03/23 04:33:23;;;;;;;78.38;52.08;;;5.40;75.40;;;;;;5055366;28;20554;-71
2021/03/23 04:36:01;;;;;;;37.30;23.20;;;5.40;75.20;;;;;;5064591;28;20032;-70
2021/03/23 04:38:31;;;;;;;9.02;5.07;;;5.40;75.50;;;;;;5063443;28;20021;-69
2021/03/23 04:40:59;;;;;;;14.25;5.95;;;5.40;75.80;;;;;;5054744;28;20033;-69
2021/03/23 04:43:33;;;;;;;10.80;6.18;;;5.40;75.90;;;;;;5066034;28;20179;-69
2021/03/23 04:45:59;;;;;;;8.57;5.28;;;5.50;76.10;;;;;;5059925;28;20075;-68
2021/03/23 04:48:26;;;;;;;9.65;5.80;;;5.50;75.60;;;;;;5058707;28;20033;-69
2021/03/23 04:50:55;;;;;;;10.80;5.82;;;5.50;75.40;;;;;;5066979;28;20107;-69
2021/03/23 04:53:31;;;;;;;8.55;5.15;;;5.40;76.00;;;;;;5054433;28;20024;-71
2021/03/23 04:55:58;;;;;;;10.15;6.35;;;5.30;77.10;;;;;;5062705;28;20028;-70
2021/03/23 04:58:25;;;;;;;12.10;6.50;;;5.30;78.80;;;;;;5062875;28;20023;-69
2021/03/23 05:00:52;;;;;;;13.90;7.22;;;5.20;79.80;;;;;;5055137;28;20029;-69
2021/03/23 05:03:24;;;;;;;16.02;7.97;;;5.10;80.70;;;;;;5066144;28;20394;-70
2021/03/23 05:05:54;;;;;;;16.85;6.40;;;5.10;82.00;;;;;;5058213;28;20095;-70
2021/03/23 05:08:21;;;;;;;12.60;6.73;;;5.00;81.60;;;;;;5060836;28;20028;-70
2021/03/23 05:10:46;;;;;;;13.32;6.55;;;4.80;82.40;;;;;;5068670;28;20804;-70
2021/03/23 05:13:12;;;;;;;13.05;7.45;;;4.80;83.30;;;;;;5058404;28;20096;-70
2021/03/23 05:15:37;;;;;;;14.85;6.65;;;4.80;83.60;;;;;;5069285;28;20048;-71
2021/03/23 05:18:03;;;;;;;15.50;6.85;;;4.70;83.60;;;;;;5063976;28;20104;-68
2021/03/23 05:20:29;;;;;;;15.77;8.43;;;4.60;84.10;;;;;;5063467;28;20509;-70
2021/03/23 05:22:54;;;;;;;11.63;6.88;;;4.70;84.90;;;;;;5074840;28;20024;-69
2021/03/23 05:25:23;;;;;;;15.82;7.78;;;4.60;84.70;;;;;;5058149;28;20104;-69
2021/03/23 05:27:48;;;;;;;16.48;7.93;;;4.60;85.00;;;;;;5065988;28;20028;-70
2021/03/23 05:30:15;;;;;;;20.05;8.93;;;4.60;85.60;;;;;;5064885;28;20051;-70
2021/03/23 05:32:40;;;;;;;16.48;7.13;;;4.60;85.80;;;;;;5060367;28;20478;-69
2021/03/23 05:35:08;;;;;;;15.57;8.05;;;4.50;85.60;;;;;;5070875;28;20036;-71
2021/03/23 05:37:33;;;;;;;16.02;8.40;;;4.50;86.30;;;;;;5059214;28;20110;-70
2021/03/23 05:39:59;;;;;;;17.75;8.63;;;4.50;86.60;;;;;;5064901;28;20067;-69
2021/03/23 05:42:35;;;;;;;12.73;7.28;;;4.50;86.60;;;;;;5066632;28;20482;-71
2021/03/23 05:45:07;;;;;;;21.02;8.93;;;4.60;86.90;;;;;;5057732;28;20047;-69
2021/03/23 05:47:40;;;;;;;13.77;8.52;;;4.60;87.20;;;;;;5069107;28;20017;-70
2021/03/23 05:50:24;;;;;;;16.13;9.15;;;4.70;87.30;;;;;;5063735;28;20436;-70
2021/03/23 05:53:01;;;;;;;19.05;8.98;;;4.70;87.60;;;;;;5058784;28;20468;-67
2021/03/23 05:55:43;;;;;;;17.27;8.25;;;4.80;87.30;;;;;;5058706;28;20506;-72
2021/03/23 05:58:23;;;;;;;16.75;8.18;;;4.70;87.00;;;;;;5063794;28;20025;-68
2021/03/23 06:01:02;;;;;;;18.67;7.25;;;4.80;86.70;;;;;;5057212;28;20494;-70
2021/03/23 06:03:33;;;;;;;11.52;6.72;;;4.70;86.30;;;;;;5053156;28;20032;-72
2021/03/23 06:06:22;;;;;;;15.88;7.68;;;4.60;86.70;;;;;;5061125;28;20021;-69
2021/03/23 06:08:50;;;;;;;11.93;6.70;;;4.60;86.50;;;;;;5057360;28;20071;-66
2021/03/23 06:11:24;;;;;;;13.18;7.18;;;4.60;86.50;;;;;;5068349;28;20482;-71
2021/03/23 06:14:18;;;;;;;12.75;7.65;;;4.60;86.90;;;;;;5059626;28;20519;-70
2021/03/23 06:16:54;;;;;;;11.45;6.20;;;4.70;87.30;;;;;;5029793;28;20033;-72
2021/03/23 06:19:52;;;;;;;12.95;8.07;;;4.70;86.60;;;;;;5069244;28;20122;-69
2021/03/23 06:22:31;;;;;;;11.82;7.05;;;4.70;86.40;;;;;;5066867;28;20510;-69
2021/03/23 06:25:19;;;;;;;9.52;5.88;;;4.80;86.30;;;;;;5061404;28;20024;-68
2021/03/23 06:27:56;;;;;;;10.15;6.90;;;4.80;85.90;;;;;;5078995;28;20082;-68
2021/03/23 06:30:30;;;;;;;13.05;7.53;;;4.80;85.80;;;;;;5059586;28;20079;-68
2021/03/23 06:32:57;;;;;;;11.57;6.07;;;4.90;86.30;;;;;;5065067;28;20100;-69
2021/03/23 06:35:43;;;;;;;13.35;7.28;;;4.90;85.60;;;;;;5073060;28;20366;-68
2021/03/23 06:38:24;;;;;;;8.52;5.90;;;5.00;86.10;;;;;;5064571;28;20017;-70
2021/03/23 06:41:13;;;;;;;8.50;6.40;;;5.00;85.90;;;;;;5077319;28;20058;-68
2021/03/23 06:43:42;;;;;;;15.73;6.63;;;4.90;85.40;;;;;;5057211;28;20024;-69
2021/03/23 06:46:32;;;;;;;10.80;7.07;;;4.90;85.70;;;;;;5061418;28;20028;-69
2021/03/23 06:49:05;;;;;;;10.88;6.53;;;5.00;85.60;;;;;;5076809;28;20037;-69
2021/03/23 06:51:30;;;;;;;9.18;5.65;;;4.90;85.60;;;;;;5066937;28;20017;-69
2021/03/23 06:54:20;;;;;;;13.13;6.57;;;4.90;85.10;;;;;;5059447;28;20029;-69
2021/03/23 06:56:58;;;;;;;10.43;6.13;;;4.90;85.10;;;;;;5057105;28;20543;-72
2021/03/23 06:59:23;;;;;;;11.20;6.88;;;4.90;85.60;;;;;;5056272;28;20028;-70
2021/03/23 07:01:51;;;;;;;13.05;6.18;;;5.10;85.80;;;;;;5065251;28;20033;-67
2021/03/23 07:04:16;;;;;;;9.50;5.82;;;5.20;84.70;;;;;;5063622;28;20035;-68
2021/03/23 07:06:42;;;;;;;6.95;5.30;;;5.20;84.20;;;;;;5057855;28;20449;-71
2021/03/23 07:09:12;;;;;;;12.25;5.10;;;5.30;85.50;;;;;;5067297;28;20035;-69
2021/03/23 07:12:00;;;;;;;10.13;4.63;;;5.30;83.90;;;;;;5056662;28;20455;-69
2021/03/23 07:14:30;;;;;;;7.40;4.45;;;5.50;83.90;;;;;;5059744;28;20029;-70
2021/03/23 07:17:12;;;;;;;8.40;5.18;;;5.50;83.70;;;;;;5068082;28;20121;-68
2021/03/23 07:19:55;;;;;;;7.03;4.57;;;5.50;83.90;;;;;;5057661;28;20034;-69
2021/03/23 07:22:34;;;;;;;7.47;4.45;;;5.60;82.80;;;;;;5066912;28;20017;-68
2021/03/23 07:25:01;;;;;;;7.78;4.85;;;5.40;83.40;;;;;;5054416;28;20029;-69
2021/03/23 07:27:32;;;;;;;9.77;5.05;;;5.30;83.80;;;;;;5066461;28;20029;-69
2021/03/23 07:32:46;;;;;;;7.20;4.63;;;5.30;85.00;;;;;;5070346;28;20105;-67
2021/03/23 07:35:40;;;;;;;5.35;4.30;;;5.20;84.60;;;;;;5055177;28;20052;-67
2021/03/23 07:38:40;;;;;;;8.20;4.88;;;5.20;84.20;;;;;;5062627;28;20446;-68
2021/03/23 07:41:15;;;;;;;6.07;3.75;;;5.30;84.50;;;;;;5071517;28;20105;-67
2021/03/23 07:43:57;;;;;;;6.10;4.18;;;5.50;83.60;;;;;;5054378;28;20027;-68
2021/03/23 07:46:34;;;;;;;6.70;4.13;;;5.70;83.40;;;;;;5068655;28;20048;-69
2021/03/23 07:49:22;;;;;;;6.38;3.90;;;5.90;82.20;;;;;;5072055;28;20363;-67
2021/03/23 07:51:59;;;;;;;6.78;4.18;;;6.00;82.00;;;;;;5071418;28;20020;-68
2021/03/23 07:54:36;;;;;;;6.32;3.83;;;6.00;81.70;;;;;;5071880;28;20021;-70
2021/03/23 07:57:02;;;;;;;6.90;4.53;;;6.10;81.40;;;;;;5054714;28;20025;-69
2021/03/23 08:00:04;;;;;;;6.78;3.50;;;6.20;81.30;;;;;;5067480;28;20478;-72
2021/03/23 08:02:45;;;;;;;4.85;3.67;;;6.40;81.10;;;;;;5050951;28;20512;-72
2021/03/23 08:06:02;;;;;;;9.77;4.72;;;6.50;80.10;;;;;;5059638;28;20025;-71
2021/03/23 08:08:36;;;;;;;7.20;3.45;;;6.70;78.90;;;;;;5023086;28;20422;-70
2021/03/23 08:11:21;;;;;;;6.88;3.28;;;6.70;78.30;;;;;;5055514;28;20397;-67
2021/03/23 08:14:15;;;;;;;5.63;3.88;;;6.80;77.70;;;;;;5058484;28;20082;-67
2021/03/23 08:17:23;;;;;;;3.63;2.92;;;7.00;76.40;;;;;;5064180;28;20028;-68
2021/03/23 08:20:28;;;;;;;5.68;3.28;;;7.00;76.10;;;;;;5058412;28;20032;-69
2021/03/23 08:23:08;;;;;;;5.35;2.97;;;7.00;75.90;;;;;;5001331;28;20033;-69
2021/03/23 08:25:39;;;;;;;4.35;2.95;;;7.10;75.70;;;;;;5056412;28;20174;-70
2021/03/23 08:28:15;;;;;;;;;;;7.10;74.90;;;;;;5071454;28;20028;-70
2021/03/23 08:31:06;;;;;;;4.70;2.85;;;7.10;75.70;;;;;;5063992;28;19924;-70
2021/03/23 08:33:51;;;;;;;;;;;7.00;74.80;;;;;;5056478;28;20048;-70
2021/03/23 08:36:35;;;;;;;35.13;20.55;;;7.10;74.90;;;;;;5062000;28;20293;-68
2021/03/23 08:39:24;;;;;;;36.47;21.30;;;7.30;74.20;;;;;;5054423;28;20021;-69
2021/03/23 08:42:01;;;;;;;69.88;37.25;;;7.50;74.60;;;;;;5064807;28;20439;-69
2021/03/23 08:44:38;;;;;;;166.23;81.85;;;7.90;73.80;;;;;;5067683;28;20475;-71
2021/03/23 08:47:40;;;;;;;12.95;6.20;;;8.20;75.00;;;;;;5058393;28;20557;-70
2021/03/23 08:50:17;;;;;;;17.15;7.45;;;8.20;72.50;;;;;;5065714;28;20033;-70
2021/03/23 08:52:48;;;;;;;5.15;3.25;;;8.00;71.40;;;;;;5069759;28;20021;-71
2021/03/23 08:55:29;;;;;;;;;;;8.00;71.30;;;;;;5058883;28;20074;-70
2021/03/23 08:58:04;;;;;;;37.80;16.80;;;8.00;69.90;;;;;;5066653;28;19912;-70
2021/03/23 09:00:39;;;;;;;11.63;4.75;;;8.00;72.10;;;;;;5058978;28;20032;-70
2021/03/23 09:03:08;;;;;;;5.43;3.63;;;8.00;70.20;;;;;;5073805;28;20061;-70
2021/03/23 09:05:52;;;;;;;28.30;12.70;;;7.80;71.30;;;;;;5043786;28;20130;-70
2021/03/23 09:08:23;;;;;;;24.13;11.40;;;7.90;72.90;;;;;;5074604;28;20025;-69
2021/03/23 09:10:50;;;;;;;12.30;6.13;;;8.10;72.80;;;;;;5059453;28;20036;-69
2021/03/23 09:13:44;;;;;;;25.40;10.52;;;8.70;69.70;;;;;;5072211;28;20060;-69
2021/03/23 09:16:12;;;;;;;33.67;16.35;;;9.30;67.70;;;;;;5064052;28;20112;-71
2021/03/23 09:19:00;;;;;;;29.95;13.70;;;10.30;65.30;;;;;;5061193;28;20108;-68
2021/03/23 09:21:52;;;;;;;19.55;10.07;;;10.10;62.60;;;;;;5058678;28;20024;-71
2021/03/23 09:24:29;;;;;;;36.40;17.15;;;9.60;63.50;;;;;;5074520;28;20039;-70
2021/03/23 09:26:56;;;;;;;17.02;7.68;;;9.30;65.80;;;;;;5069136;28;20490;-69
2021/03/23 09:29:24;;;;;;;24.33;11.15;;;9.10;64.80;;;;;;5070772;28;20128;-70
2021/03/23 09:31:50;;;;;;;13.68;6.97;;;9.00;66.20;;;;;;5061400;28;20066;-70
2021/03/23 09:34:53;;;;;;;11.43;5.13;;;9.00;65.30;;;;;;5063627;28;20048;-70
2021/03/23 09:37:39;;;;;;;6.57;3.33;;;8.80;65.40;;;;;;5070892;28;20028;-69
2021/03/23 09:40:20;;;;;;;19.58;9.57;;;8.70;65.80;;;;;;5063470;28;20021;-70
2021/03/23 09:42:52;;;;;;;33.25;15.98;;;8.80;66.40;;;;;;5064243;28;20093;-69
2021/03/23 09:45:31;;;;;;;17.85;9.43;;;8.70;68.20;;;;;;5074808;28;20028;-71
2021/03/23 09:48:17;;;;;;;34.55;16.00;;;8.80;67.80;;;;;;5074213;28;20024;-70
2021/03/23 09:50:52;;;;;;;7.88;3.50;;;8.50;70.60;;;;;;5074107;28;20028;-71
2021/03/23 09:53:20;;;;;;;9.02;4.10;;;8.30;69.30;;;;;;5073279;28;20017;-71
2021/03/23 09:55:46;;;;;;;5.97;3.42;;;8.10;69.20;;;;;;5059057;28;20504;-70
2021/03/23 09:58:21;;;;;;;9.60;4.10;;;7.80;69.80;;;;;;5073743;28;20017;-70
2021/03/23 10:00:50;;;;;;;4.38;2.67;;;7.40;71.70;;;;;;5073691;28;20021;-70
2021/03/23 10:03:21;;;;;;;4.30;3.03;;;7.00;75.30;;;;;;5073453;28;20025;-69
2021/03/23 10:06:00;;;;;;;;;;;6.80;78.60;;;;;;5067054;28;20024;-69
2021/03/23 10:08:36;;;;;;;6.50;4.25;;;6.80;79.00;;;;;;5065418;28;19912;-71
2021/03/23 10:11:15;;;;;;;3.17;2.63;;;6.80;81.90;;;;;;5057005;28;20029;-71
2021/03/23 10:13:59;;;;;;;14.38;5.57;;;7.00;79.30;;;;;;5067592;28;20078;-70
2021/03/23 10:16:34;;;;;;;4.25;3.00;;;7.20;79.80;;;;;;5062571;28;20021;-68
2021/03/23 10:19:20;;;;;;;5.68;3.30;;;7.50;79.40;;;;;;5064642;28;20150;-69
2021/03/23 10:21:50;;;;;;;7.05;3.35;;;7.70;76.50;;;;;;5067469;28;20039;-69
2021/03/23 10:24:24;;;;;;;3.38;2.50;;;8.00;76.70;;;;;;5073383;28;20103;-69
2021/03/23 10:26:53;;;;;;;11.35;5.28;;;8.40;77.60;;;;;;5062819;28;20048;-69
2021/03/23 10:29:25;;;;;;;8.05;4.25;;;8.80;73.30;;;;;;5069803;28;20116;-68
2021/03/23 10:31:53;;;;;;;18.27;8.18;;;9.00;72.10;;;;;;5046618;28;20024;-67
2021/03/23 10:34:30;;;;;;;9.52;4.75;;;9.30;69.70;;;;;;5061751;28;20029;-67
2021/03/23 10:37:04;;;;;;;13.80;5.30;;;9.40;66.20;;;;;;5069226;28;20374;-68
2021/03/23 10:39:41;;;;;;;16.08;7.22;;;9.50;66.90;;;;;;5065684;28;20032;-70
2021/03/23 10:42:25;;;;;;;9.32;4.45;;;9.60;64.80;;;;;;5062714;28;20382;-71
2021/03/23 10:45:08;;;;;;;8.43;3.70;;;9.50;62.10;;;;;;5069980;28;20498;-70
2021/03/23 10:47:38;;;;;;;5.95;2.72;;;9.60;62.20;;;;;;5041806;28;20031;-70
2021/03/23 10:50:28;;;;;;;5.97;3.42;;;9.70;62.50;;;;;;5071566;28;20029;-68
2021/03/23 10:53:26;;;;;;;6.60;3.28;;;9.90;62.90;;;;;;5069011;28;20021;-69
2021/03/23 10:55:53;;;;;;;12.02;5.65;;;9.90;62.00;;;;;;5060348;28;20016;-68
2021/03/23 10:58:31;;;;;;;12.48;5.50;;;9.80;61.70;;;;;;5072377;28;20024;-69
2021/03/23 11:01:10;;;;;;;8.68;4.88;;;9.50;62.80;;;;;;5055723;28;20028;-69
2021/03/23 11:03:40;;;;;;;15.13;6.47;;;9.50;63.60;;;;;;5057208;28;20029;-69
2021/03/23 11:06:25;;;;;;;15.60;6.97;;;9.50;63.50;;;;;;5073664;28;20016;-71
2021/03/23 11:08:51;;;;;;;10.13;4.97;;;9.40;63.20;;;;;;5057453;28;20079;-70
2021/03/23 11:11:16;;;;;;;15.27;6.63;;;9.60;63.70;;;;;;5070673;28;20028;-69
2021/03/23 11:13:42;;;;;;;6.43;3.78;;;9.80;62.50;;;;;;5066827;28;20108;-69
2021/03/23 11:16:13;;;;;;;9.02;4.38;;;9.90;61.50;;;;;;5062247;28;20020;-69
2021/03/23 11:18:39;;;;;;;12.05;5.68;;;10.00;61.30;;;;;;5058314;28;20017;-68
2021/03/23 11:21:08;;;;;;;5.43;2.97;;;10.30;60.70;;;;;;5069801;28;20494;-69
2021/03/23 11:26:30;;;;;;;14.70;6.45;;;10.20;58.30;;;;;;5066758;28;20133;-70
2021/03/23 11:28:59;;;;;;;6.25;3.80;;;10.20;59.60;;;;;;5055608;28;20025;-70
2021/03/23 11:31:28;;;;;;;6.45;4.22;;;10.00;59.90;;;;;;5071761;28;20371;-70
2021/03/23 11:33:55;;;;;;;5.32;3.13;;;10.00;59.30;;;;;;5063859;28;20048;-69
2021/03/23 11:36:23;;;;;;;4.68;3.05;;;9.90;57.50;;;;;;5063250;28;20135;-69
2021/03/23 11:38:49;;;;;;;6.18;3.17;;;9.80;57.70;;;;;;5056372;28;20461;-68
2021/03/23 11:41:23;;;;;;;6.47;3.95;;;9.70;59.00;;;;;;5068082;28;20393;-70
2021/03/23 11:43:59;;;;;;;6.78;3.50;;;9.80;58.90;;;;;;5058966;28;20039;-67
2021/03/23 11:46:34;;;;;;;2.35;1.80;;;9.80;59.00;;;;;;5059403;28;20057;-70
2021/03/23 11:49:09;;;;;;;8.50;3.47;;;9.50;58.80;;;;;;5069458;28;20055;-69
2021/03/23 11:51:37;;;;;;;4.53;2.60;;;9.20;60.40;;;;;;5045544;28;20024;-69
2021/03/23 11:54:03;;;;;;;10.70;4.57;;;9.20;59.80;;;;;;5071653;28;20024;-69
2021/03/23 11:56:32;;;;;;;7.22;3.50;;;9.30;60.70;;;;;;5058286;28;20017;-70
2021/03/23 11:58:58;;;;;;;10.88;5.00;;;9.20;60.20;;;;;;5068152;28;20024;-69
2021/03/23 12:01:25;;;;;;;4.88;3.17;;;9.20;60.10;;;;;;5037485;28;20500;-69
2021/03/23 12:03:52;;;;;;;10.93;5.43;;;9.40;59.60;;;;;;5066341;28;20402;-68
2021/03/23 12:06:28;;;;;;;9.50;4.13;;;9.50;59.60;;;;;;5060060;28;20116;-69
2021/03/23 12:08:59;;;;;;;6.55;2.95;;;9.80;58.30;;;;;;5062578;28;20506;-69
2021/03/23 12:11:35;;;;;;;5.97;2.88;;;10.10;56.60;;;;;;5055181;28;20063;-68
2021/03/23 12:14:19;;;;;;;3.30;1.80;;;10.00;56.60;;;;;;5064871;28;20120;-70
2021/03/23 12:17:10;;;;;;;9.63;4.82;;;10.00;55.00;;;;;;5055837;28;20106;-69
2021/03/23 12:19:50;;;;;;;5.03;2.47;;;10.30;55.50;;;;;;5056682;28;20027;-69
2021/03/23 12:22:17;;;;;;;4.78;2.42;;;10.10;55.40;;;;;;5071382;28;20040;-70
2021/03/23 12:24:44;;;;;;;5.80;2.65;;;10.00;55.60;;;;;;5058791;28;20035;-73
2021/03/23 12:27:10;;;;;;;6.72;2.42;;;9.80;57.40;;;;;;5069683;28;20029;-69
2021/03/23 12:29:40;;;;;;;6.88;3.20;;;9.60;58.40;;;;;;5056321;28;20024;-70
2021/03/23 12:32:15;;;;;;;8.55;4.32;;;9.70;59.80;;;;;;5061807;28;20061;-69
2021/03/23 12:34:42;;;;;;;4.85;2.67;;;9.80;60.20;;;;;;5065598;28;20035;-69
2021/03/23 12:37:09;;;;;;;10.48;4.50;;;10.00;59.20;;;;;;5054048;28;20025;-70
2021/03/23 12:39:35;;;;;;;6.72;3.63;;;10.20;59.00;;;;;;5065791;28;20025;-69
2021/03/23 12:42:02;;;;;;;4.90;2.88;;;10.20;58.50;;;;;;5059903;28;20056;-70
2021/03/23 12:44:27;;;;;;;3.78;2.05;;;10.30;58.60;;;;;;5068162;28;20021;-70
2021/03/23 12:46:53;;;;;;;4.88;2.70;;;10.20;57.30;;;;;;5066146;28;20033;-70
2021/03/23 12:49:19;;;;;;;5.65;2.30;;;9.80;58.60;;;;;;5070754;28;20568;-69
2021/03/23 12:51:51;;;;;;;5.90;2.42;;;9.90;58.70;;;;;;5070692;28;20062;-69
2021/03/23 12:54:23;;;;;;;7.05;2.33;;;10.00;58.90;;;;;;5071087;28;20016;-69
2021/03/23 12:56:50;;;;;;;4.40;2.47;;;10.00;59.50;;;;;;5070449;28;20025;-68
2021/03/23 12:59:27;;;;;;;6.80;3.10;;;10.00;59.50;;;;;;5060452;28;20474;-68
2021/03/23 13:01:53;;;;;;;3.70;2.90;;;10.10;59.70;;;;;;5070985;28;20029;-69
2021/03/23 13:04:21;;;;;;;5.10;3.63;;;10.20;60.10;;;;;;5059649;28;20061;-68
2021/03/23 13:06:47;;;;;;;5.57;3.90;;;10.30;59.50;;;;;;5063436;28;20370;-67
2021/03/23 13:09:13;;;;;;;6.32;4.10;;;10.50;58.20;;;;;;5046008;28;20021;-67
2021/03/23 13:11:52;;;;;;;4.95;3.75;;;10.40;58.10;;;;;;5070988;28;20029;-69
2021/03/23 13:14:22;;;;;;;5.97;3.90;;;10.20;57.80;;;;;;5061089;28;20029;-69
2021/03/23 13:16:48;;;;;;;4.97;3.33;;;10.20;58.80;;;;;;5056667;28;20020;-69
2021/03/23 13:19:13;;;;;;;8.05;4.45;;;10.40;57.90;;;;;;5069844;28;20506;-69
2021/03/23 13:21:50;;;;;;;7.10;4.28;;;10.50;59.20;;;;;;5070675;28;20105;-69
2021/03/23 13:24:22;;;;;;;7.07;4.10;;;10.50;59.10;;;;;;5069015;28;20504;-70