Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:09;;;;;;;2.47;1.90;;;;;;;1.46;76.03;96923.91;5038625;28;20229;-70
2022/02/13 00:03:35;;;;;;;2.77;1.67;;;;;;;1.44;76.58;96924.03;5038018;28;20214;-71
2022/02/13 00:06:02;;;;;;;2.57;1.97;;;;;;;1.39;76.23;96926.09;5037876;28;20212;-70
2022/02/13 00:08:28;;;;;;;2.70;1.73;;;;;;;1.43;75.72;96924.97;5037788;28;20209;-70
2022/02/13 00:10:56;;;;;;;4.70;2.30;;;;;;;1.48;76.04;96919.47;5038146;28;20699;-71
2022/02/13 00:13:23;;;;;;;1.70;1.60;;;;;;;1.24;75.83;96928.91;5037686;28;20212;-71
2022/02/13 00:15:49;;;;;;;5.33;2.07;;;;;;;1.25;75.83;96921.03;5037771;28;20229;-71
2022/02/13 00:18:16;;;;;;;1.63;1.47;;;;;;;1.24;76.49;96924.53;5038087;28;20596;-70
2022/02/13 00:20:42;;;;;;;1.90;1.63;;;;;;;1.13;76.48;96931.41;5035076;28;20232;-71
2022/02/13 00:23:09;;;;;;;2.33;1.90;;;;;;;1.01;76.62;96923.63;5037046;28;20761;-71
2022/02/13 00:25:35;;;;;;;6.80;2.70;;;;;;;1.01;76.67;96926.22;5037652;28;20286;-71
2022/02/13 00:28:07;;;;;;;1.67;1.57;;;;;;;1.14;77.00;96914.09;5038004;28;20209;-70
2022/02/13 00:30:33;;;;;;;10.77;2.00;;;;;;;0.94;76.82;96915.44;5037610;28;20232;-70
2022/02/13 00:33:00;;;;;;;4.93;2.47;;;;;;;1.02;76.52;96907.09;5037322;28;20205;-71
2022/02/13 00:35:26;;;;;;;5.50;2.63;;;;;;;1.03;76.47;96908.78;5037335;28;20212;-70
2022/02/13 00:37:53;;;;;;;2.83;2.03;;;;;;;0.98;75.90;96903.91;5037926;28;20209;-71
2022/02/13 00:40:20;;;;;;;7.30;2.90;;;;;;;1.02;76.15;96907.09;5037348;28;20225;-70
2022/02/13 00:42:47;;;;;;;2.23;1.87;;;;;;;0.97;76.39;96902.25;5036815;28;20209;-70
2022/02/13 00:45:15;;;;;;;4.03;1.40;;;;;;;1.17;75.96;96901.69;5037333;28;20674;-70
2022/02/13 00:47:41;;;;;;;6.60;1.60;;;;;;;1.01;76.24;96908.88;5037322;28;20695;-70
2022/02/13 00:50:08;;;;;;;2.03;1.70;;;;;;;0.96;76.65;96903.16;5037710;28;20224;-71
2022/02/13 00:52:35;;;;;;;5.27;2.40;;;;;;;0.63;76.06;96899.41;5036635;28;20220;-70
2022/02/13 00:55:01;;;;;;;2.33;1.60;;;;;;;0.70;76.25;96898.06;5037763;28;20209;-70
2022/02/13 00:57:28;;;;;;;3.57;2.00;;;;;;;0.75;76.64;96906.38;5036725;28;20336;-70
2022/02/13 00:59:54;;;;;;;3.80;1.67;;;;;;;0.85;75.87;96915.19;5036991;28;20721;-71
2022/02/13 01:02:22;;;;;;;1.87;1.30;;;;;;;0.97;76.53;96904.00;5036744;28;20222;-70
2022/02/13 01:04:49;;;;;;;2.13;1.07;;;;;;;0.83;76.75;96907.53;5037084;28;20236;-71
2022/02/13 01:07:15;;;;;;;1.00;1.00;;;;;;;0.80;76.16;96906.88;5037041;28;20198;-71
2022/02/13 01:09:42;;;;;;;2.80;1.73;;;;;;;0.83;76.27;96902.34;5036749;28;20717;-70
2022/02/13 01:12:10;;;;;;;2.83;2.00;;;;;;;0.96;76.83;96899.75;5036940;28;20205;-70
2022/02/13 01:14:36;;;;;;;3.67;2.00;;;;;;;0.87;76.33;96895.19;5036960;28;20209;-71
2022/02/13 01:17:03;;;;;;;2.20;1.70;;;;;;;0.89;76.62;96895.91;5036701;28;20236;-70
2022/02/13 01:19:31;;;;;;;1.00;1.00;;;;;;;1.00;75.96;96883.88;5036326;28;20240;-70
2022/02/13 01:22:00;;;;;;;3.13;1.20;;;;;;;0.90;76.94;96897.56;5034172;28;20203;-70
2022/02/13 01:24:26;;;;;;;5.17;2.43;;;;;;;0.89;76.06;96894.16;5036415;28;20270;-71
2022/02/13 01:26:53;;;;;;;13.43;1.93;;;;;;;0.92;75.81;96898.31;5036678;28;21231;-70
2022/02/13 01:29:20;;;;;;;3.13;1.37;;;;;;;0.88;76.67;96895.06;5036999;28;20918;-70
2022/02/13 01:31:46;;;;;;;1.93;1.60;;;;;;;0.93;77.07;96900.78;5036608;28;20229;-70
2022/02/13 01:34:13;;;;;;;4.30;1.60;;;;;;;0.90;76.71;96897.56;5036130;28;20865;-70
2022/02/13 01:36:41;;;;;;;2.97;1.53;;;;;;;1.03;76.68;96888.00;5036191;28;20315;-71
2022/02/13 01:39:11;;;;;;;2.00;1.80;;;;;;;0.87;76.89;96896.00;5036760;28;20249;-71
2022/02/13 01:41:38;;;;;;;4.47;1.77;;;;;;;0.94;76.34;96893.81;5037084;28;20234;-70
2022/02/13 01:44:05;;;;;;;2.50;2.30;;;;;;;1.00;76.64;96889.06;5036142;28;20205;-71
2022/02/13 01:46:32;;;;;;;4.27;2.10;;;;;;;0.91;76.34;96899.22;5036619;28;20206;-70
2022/02/13 01:48:58;;;;;;;1.77;1.40;;;;;;;0.96;76.83;96900.56;5036399;28;20198;-70
2022/02/13 01:51:25;;;;;;;1.43;1.33;;;;;;;0.84;76.76;96895.38;5036657;28;20213;-70
2022/02/13 01:53:53;;;;;;;1.73;1.53;;;;;;;0.85;77.39;96894.44;5035926;28;20760;-71
2022/02/13 01:56:19;;;;;;;2.67;1.60;;;;;;;0.83;77.48;96897.16;5036601;28;20225;-70
2022/02/13 01:58:46;;;;;;;4.93;2.03;;;;;;;0.68;77.50;96885.19;5036379;28;20201;-69
2022/02/13 02:01:12;;;;;;;0.90;0.90;;;;;;;0.68;77.11;96885.19;5036526;28;20208;-71
2022/02/13 02:03:39;;;;;;;1.57;1.03;;;;;;;0.75;77.05;96889.06;5035784;28;20211;-70
2022/02/13 02:06:06;;;;;;;1.67;1.07;;;;;;;0.85;76.47;96884.91;5036330;28;20205;-71
2022/02/13 02:08:32;;;;;;;1.30;1.20;;;;;;;0.76;77.13;96889.88;5036464;28;20745;-70
2022/02/13 02:11:00;;;;;;;2.80;1.60;;;;;;;0.92;76.85;96874.97;5036431;28;20553;-70
2022/02/13 02:13:26;;;;;;;1.53;1.43;;;;;;;0.83;76.88;96875.56;5035875;28;20201;-70
2022/02/13 02:15:53;;;;;;;2.87;2.07;;;;;;;0.78;77.59;96875.06;5036533;28;20305;-71
2022/02/13 02:18:19;;;;;;;2.67;2.23;;;;;;;0.73;77.17;96884.91;5035983;28;20219;-72
2022/02/13 02:20:46;;;;;;;3.20;1.80;;;;;;;0.81;76.21;96874.84;5033254;28;20233;-70
2022/02/13 02:23:14;;;;;;;1.70;1.60;;;;;;;0.81;77.07;96875.66;5035971;28;20206;-71
2022/02/13 02:25:40;;;;;;;2.47;1.50;;;;;;;0.67;77.43;96869.75;5036192;28;20205;-71
2022/02/13 02:28:07;;;;;;;3.57;1.87;;;;;;;0.78;77.52;96856.91;5036342;28;20205;-71
2022/02/13 02:30:33;;;;;;;2.03;1.50;;;;;;;0.84;76.52;96862.50;5039508;28;20225;-70
2022/02/13 02:33:00;;;;;;;2.13;1.27;;;;;;;0.82;76.82;96853.16;5039194;28;20216;-71
2022/02/13 02:35:26;;;;;;;1.53;1.43;;;;;;;0.81;76.61;96856.69;5039888;28;20209;-71
2022/02/13 02:37:53;;;;;;;2.63;1.57;;;;;;;0.84;76.42;96846.94;5040143;28;20221;-71
2022/02/13 02:40:21;;;;;;;2.03;1.80;;;;;;;1.00;76.47;96846.72;5039862;28;20221;-71
2022/02/13 02:42:47;;;;;;;1.13;1.03;;;;;;;0.80;76.39;96849.81;5039158;28;20208;-70
2022/02/13 02:45:14;;;;;;;1.77;1.20;;;;;;;0.72;76.60;96837.38;5040136;28;20216;-70
2022/02/13 02:47:42;;;;;;;1.67;1.57;;;;;;;0.87;76.63;96840.72;5039882;28;20211;-70
2022/02/13 02:50:10;;;;;;;4.10;1.67;;;;;;;0.89;76.72;96839.69;5039596;28;20225;-71
2022/02/13 02:52:37;;;;;;;4.30;1.73;;;;;;;0.81;76.48;96835.94;5038971;28;21080;-70
2022/02/13 02:55:04;;;;;;;4.07;2.33;;;;;;;0.89;76.76;96839.69;5039780;28;20212;-70
2022/02/13 02:57:32;;;;;;;1.10;1.10;;;;;;;0.92;77.54;96836.88;5039450;28;20232;-70
2022/02/13 02:59:59;;;;;;;2.07;1.57;;;;;;;0.93;76.24;96833.34;5039773;28;20221;-70
2022/02/13 03:02:26;;;;;;;1.73;1.50;;;;;;;0.91;76.03;96831.78;5038779;28;20262;-70
2022/02/13 03:04:52;;;;;;;1.57;1.07;;;;;;;0.75;76.85;96828.56;5039464;28;20212;-70
2022/02/13 03:07:19;;;;;;;3.07;1.50;;;;;;;0.81;76.57;96826.38;5039657;28;20192;-70
2022/02/13 03:09:45;;;;;;;3.03;2.07;;;;;;;0.93;77.09;96827.31;5038926;28;21067;-70
2022/02/13 03:12:12;;;;;;;1.83;1.47;;;;;;;0.90;75.85;96823.16;5038840;28;20211;-69
2022/02/13 03:14:40;;;;;;;6.10;2.03;;;;;;;0.97;76.46;96820.97;5039433;28;20209;-69
2022/02/13 03:17:07;;;;;;;3.70;0.93;;;;;;;0.90;76.44;96819.75;5039067;28;20234;-71
2022/02/13 03:19:34;;;;;;;1.80;1.63;;;;;;;0.90;76.28;96822.34;5038823;28;20279;-70
2022/02/13 03:22:00;;;;;;;1.60;1.43;;;;;;;0.88;76.16;96825.03;5035810;28;20673;-70
2022/02/13 03:24:27;;;;;;;5.87;2.07;;;;;;;0.84;76.17;96820.16;5038324;28;20228;-70
2022/02/13 03:26:53;;;;;;;3.07;1.47;;;;;;;0.96;75.23;96822.75;5039088;28;20197;-70
2022/02/13 03:29:20;;;;;;;3.10;2.23;;;;;;;0.87;75.54;96820.78;5038693;28;20230;-71
2022/02/13 03:31:48;;;;;;;2.27;2.07;;;;;;;1.02;75.39;96811.94;5039179;28;21284;-70
2022/02/13 03:34:15;;;;;;;7.67;1.83;;;;;;;0.85;75.86;96821.81;5038252;28;20263;-70
2022/02/13 03:36:41;;;;;;;1.77;1.20;;;;;;;0.86;74.59;96813.09;5038490;28;20229;-70
2022/02/13 03:39:08;;;;;;;1.50;1.27;;;;;;;0.80;74.53;96818.69;5038949;28;20248;-71
2022/02/13 03:41:35;;;;;;;6.83;0.87;;;;;;;0.92;74.08;96823.88;5037792;28;20209;-70
2022/02/13 03:44:01;;;;;;;1.43;1.33;;;;;;;0.95;73.02;96822.84;5038095;28;20582;-71
2022/02/13 03:46:28;;;;;;;2.27;1.33;;;;;;;0.99;73.12;96819.94;5038728;28;20212;-71
2022/02/13 03:48:55;;;;;;;1.80;1.63;;;;;;;1.14;73.72;96820.66;5035013;28;20217;-71
2022/02/13 03:51:22;;;;;;;1.30;1.03;;;;;;;1.08;73.12;96821.06;5038084;28;20197;-71
2022/02/13 03:53:48;;;;;;;1.60;1.27;;;;;;;0.96;72.94;96808.94;5038377;28;20207;-70
2022/02/13 03:56:15;;;;;;;1.27;1.23;;;;;;;1.06;72.41;96817.72;5038878;28;20213;-70
2022/02/13 03:58:41;;;;;;;1.40;1.23;;;;;;;0.91;72.58;96816.22;5038327;28;20232;-70
2022/02/13 04:01:08;;;;;;;2.53;1.43;;;;;;;1.04;72.04;96814.44;5038277;28;20229;-70
2022/02/13 04:03:35;;;;;;;0.93;0.93;;;;;;;1.25;71.46;96817.19;5036848;28;20209;-71
2022/02/13 04:06:03;;;;;;;0.80;0.53;;;;;;;1.40;70.70;96817.88;5036504;28;20211;-71
2022/02/13 04:08:29;;;;;;;0.87;0.87;;;;;;;1.39;69.79;96824.03;5037844;28;20201;-70
2022/02/13 04:10:56;;;;;;;1.93;1.13;;;;;;;1.47;69.74;96822.53;5037781;28;20225;-70
2022/02/13 04:13:22;;;;;;;2.20;1.30;;;;;;;1.48;69.32;96813.00;5037310;28;20208;-70
2022/02/13 04:15:49;;;;;;;1.30;1.20;;;;;;;1.55;68.92;96819.41;5037897;28;20206;-70
2022/02/13 04:18:18;;;;;;;3.50;2.23;;;;;;;1.63;68.80;96817.94;5037622;28;20228;-70
2022/02/13 04:20:45;;;;;;;1.90;1.30;;;;;;;1.40;69.20;96820.47;5033301;28;20222;-69
2022/02/13 04:23:13;;;;;;;0.97;0.93;;;;;;;1.58;68.84;96814.81;5037550;28;20208;-71
2022/02/13 04:25:40;;;;;;;5.07;1.70;;;;;;;1.48;68.51;96824.19;5037469;28;20197;-70
2022/02/13 04:28:06;;;;;;;1.00;1.00;;;;;;;1.59;68.74;96813.91;5037884;28;21255;-71
2022/02/13 04:30:33;;;;;;;1.40;0.93;;;;;;;1.63;68.16;96810.13;5037300;28;20227;-71
2022/02/13 04:32:59;;;;;;;2.30;1.43;;;;;;;1.61;67.95;96814.59;5036771;28;20201;-71
2022/02/13 04:35:27;;;;;;;0.60;0.60;;;;;;;1.64;68.28;96808.34;5036804;28;20659;-71
2022/02/13 04:37:55;;;;;;;0.67;0.60;;;;;;;1.60;69.02;96812.94;5037179;28;20225;-71
2022/02/13 04:40:24;;;;;;;1.53;1.43;;;;;;;1.70;67.82;96811.34;5037463;28;20217;-71
2022/02/13 04:42:50;;;;;;;3.20;0.87;;;;;;;1.56;68.01;96806.31;5036487;28;20939;-71
2022/02/13 04:45:17;;;;;;;0.37;0.37;;;;;;;1.48;67.74;96808.63;5036501;28;20240;-71
2022/02/13 04:47:43;;;;;;;0.60;0.60;;;;;;;1.51;67.76;96802.38;5037100;28;20197;-71
2022/02/13 04:50:10;;;;;;;1.03;0.87;;;;;;;1.54;67.73;96796.97;5037407;28;20229;-71
2022/02/13 04:52:37;;;;;;;1.53;1.20;;;;;;;1.34;68.19;96800.97;5036885;28;20221;-71
2022/02/13 04:55:05;;;;;;;0.87;0.83;;;;;;;1.30;68.86;96804.72;5037395;28;20210;-71
2022/02/13 04:57:32;;;;;;;0.77;0.77;;;;;;;1.49;68.35;96794.72;5037062;28;20278;-71
2022/02/13 04:59:59;;;;;;;1.00;0.97;;;;;;;1.54;67.69;96792.63;5035368;28;20236;-71
2022/02/13 05:02:25;;;;;;;1.40;1.20;;;;;;;1.58;67.38;96791.44;5034838;28;20208;-71
2022/02/13 05:04:52;;;;;;;0.50;0.50;;;;;;;1.50;67.43;96783.38;5035892;28;20292;-71
2022/02/13 05:07:18;;;;;;;0.70;0.70;;;;;;;1.53;67.58;96784.94;5035743;28;20216;-72
2022/02/13 05:09:45;;;;;;;0.90;0.90;;;;;;;1.42;68.03;96790.06;5035410;28;20238;-71
2022/02/13 05:12:11;;;;;;;3.40;1.93;;;;;;;1.63;67.78;96786.75;5035393;28;20208;-72
2022/02/13 05:14:40;;;;;;;2.33;1.70;;;;;;;1.71;67.81;96788.81;5037176;28;20209;-71
2022/02/13 05:17:07;;;;;;;1.53;0.83;;;;;;;1.50;68.81;96786.00;5037010;28;20705;-71
2022/02/13 05:19:33;;;;;;;1.80;1.20;;;;;;;1.41;69.27;96791.84;5037001;28;20230;-71
2022/02/13 05:22:00;;;;;;;3.87;1.67;;;;;;;1.43;69.31;96789.94;5034010;28;20207;-71
2022/02/13 05:24:27;;;;;;;6.00;1.50;;;;;;;1.34;69.44;96793.19;5036270;28;20757;-71
2022/02/13 05:26:54;;;;;;;1.23;1.13;;;;;;;1.25;70.46;96791.25;5036950;28;20615;-73
2022/02/13 05:29:21;;;;;;;0.83;0.60;;;;;;;1.15;70.78;96786.00;5036758;28;20228;-72
2022/02/13 05:31:48;;;;;;;1.50;1.00;;;;;;;1.30;70.45;96783.97;5037214;28;20241;-72
2022/02/13 05:34:16;;;;;;;0.77;0.77;;;;;;;1.16;70.84;96790.22;5036363;28;20216;-71
2022/02/13 05:36:43;;;;;;;0.60;0.60;;;;;;;1.04;70.27;96781.53;5036793;28;20208;-71
2022/02/13 05:39:10;;;;;;;1.50;1.23;;;;;;;1.04;70.29;96775.50;5036363;28;20311;-71
2022/02/13 05:41:36;;;;;;;1.43;1.33;;;;;;;0.99;70.75;96772.41;5036895;28;20554;-71
2022/02/13 05:44:03;;;;;;;1.93;1.50;;;;;;;0.97;71.42;96774.25;5036102;28;20220;-71
2022/02/13 05:46:30;;;;;;;1.17;1.03;;;;;;;1.10;70.81;96775.09;5036764;28;20205;-71
2022/02/13 05:48:58;;;;;;;1.20;1.00;;;;;;;1.32;71.00;96776.91;5036929;28;20306;-71
2022/02/13 05:51:26;;;;;;;0.70;0.70;;;;;;;1.06;70.19;96773.63;5036884;28;20208;-71
2022/02/13 05:53:53;;;;;;;2.63;1.33;;;;;;;0.97;71.07;96771.66;5036055;28;20197;-71
2022/02/13 05:56:19;;;;;;;0.67;0.67;;;;;;;0.97;71.46;96779.44;5036557;28;21168;-71
2022/02/13 05:58:46;;;;;;;2.60;1.27;;;;;;;1.04;70.92;96776.34;5036486;28;20229;-72
2022/02/13 06:01:13;;;;;;;1.50;1.33;;;;;;;1.09;70.23;96773.44;5036889;28;20209;-71
2022/02/13 06:03:40;;;;;;;4.30;1.50;;;;;;;1.00;71.12;96771.47;5035948;28;20215;-71
2022/02/13 06:06:08;;;;;;;3.40;1.53;;;;;;;1.10;70.47;96772.50;5040667;28;20204;-72
2022/02/13 06:08:34;;;;;;;2.50;1.10;;;;;;;1.02;70.48;96772.19;5040394;28;20205;-72
2022/02/13 06:11:00;;;;;;;1.20;0.80;;;;;;;0.96;71.22;96770.84;5040520;28;20229;-71
2022/02/13 06:13:27;;;;;;;2.50;1.07;;;;;;;1.03;70.58;96766.06;5039895;28;20208;-71
2022/02/13 06:15:54;;;;;;;2.40;2.00;;;;;;;0.98;69.71;96768.16;5040899;28;20201;-71
2022/02/13 06:18:21;;;;;;;3.43;1.83;;;;;;;0.96;69.96;96757.06;5040435;28;20764;-71
2022/02/13 06:20:47;;;;;;;1.83;1.73;;;;;;;1.06;69.29;96763.25;5036675;28;21177;-72
2022/02/13 06:23:16;;;;;;;1.57;1.47;;;;;;;1.16;69.37;96769.44;5040126;28;20201;-71
2022/02/13 06:25:42;;;;;;;3.27;1.60;;;;;;;1.02;70.01;96767.84;5039976;28;20211;-71
2022/02/13 06:28:09;;;;;;;1.17;1.10;;;;;;;1.03;69.74;96773.84;5040674;28;20670;-72
2022/02/13 06:30:35;;;;;;;3.23;1.73;;;;;;;1.01;69.68;96770.56;5040214;28;20709;-72
2022/02/13 06:33:03;;;;;;;3.93;2.53;;;;;;;0.81;69.92;96769.31;5040578;28;20201;-71
2022/02/13 06:35:29;;;;;;;2.23;2.03;;;;;;;0.87;70.07;96766.31;5041355;28;20206;-72
2022/02/13 06:37:56;;;;;;;3.00;1.93;;;;;;;1.02;70.37;96774.78;5040520;28;20228;-71
2022/02/13 06:40:24;;;;;;;1.70;1.27;;;;;;;1.12;69.50;96768.88;5040599;28;20229;-71
2022/02/13 06:42:50;;;;;;;4.07;1.93;;;;;;;1.03;69.41;96763.47;5039826;28;20709;-72
2022/02/13 06:45:17;;;;;;;2.57;1.53;;;;;;;0.97;69.76;96771.66;5040734;28;20209;-71
2022/02/13 06:47:43;;;;;;;5.73;2.73;;;;;;;1.09;69.95;96773.44;5040221;28;20197;-72
2022/02/13 06:50:11;;;;;;;2.60;1.97;;;;;;;1.05;69.70;96766.81;5040416;28;21008;-71
2022/02/13 06:52:37;;;;;;;2.53;1.23;;;;;;;0.88;69.86;96761.94;5039666;28;20209;-71
2022/02/13 06:55:04;;;;;;;4.43;2.10;;;;;;;1.06;68.89;96763.25;5040711;28;20224;-72
2022/02/13 06:57:32;;;;;;;2.00;1.17;;;;;;;1.24;69.04;96758.44;5040148;28;20958;-71
2022/02/13 06:59:59;;;;;;;6.20;2.00;;;;;;;1.08;69.31;96756.19;5040346;28;20664;-72
2022/02/13 07:02:25;;;;;;;12.67;4.67;;;;;;;1.24;68.77;96757.59;5039402;28;20231;-71
2022/02/13 07:04:52;;;;;;;9.47;3.97;;;;;;;1.28;67.75;96756.44;5040145;28;20206;-72
2022/02/13 07:07:18;;;;;;;13.63;5.77;;;;;;;1.35;67.91;96761.09;5039821;28;20213;-72
2022/02/13 07:09:44;;;;;;;9.47;6.70;;;;;;;1.38;67.16;96750.50;5039908;28;20224;-72
2022/02/13 07:12:12;;;;;;;14.50;6.00;;;;;;;1.48;67.96;96756.69;5039909;28;20205;-71
2022/02/13 07:14:41;;;;;;;10.03;4.00;;;;;;;1.48;68.05;96751.50;5039460;28;20226;-72
2022/02/13 07:17:07;;;;;;;14.37;4.07;;;;;;;1.48;67.21;96741.09;5038486;28;20687;-72
2022/02/13 07:19:34;;;;;;;5.17;3.03;;;;;;;1.50;67.07;96743.59;5040038;28;20733;-72
2022/02/13 07:22:00;;;;;;;3.33;2.57;;;;;;;1.56;67.05;96732.78;5036817;28;20209;-72
2022/02/13 07:24:27;;;;;;;1.67;1.40;;;;;;;1.67;66.75;96732.81;5039608;28;20291;-71
2022/02/13 07:26:53;;;;;;;1.90;1.73;;;;;;;1.77;66.47;96734.66;5039780;28;20201;-72
2022/02/13 07:29:20;;;;;;;9.43;3.10;;;;;;;1.80;66.46;96731.00;5039951;28;20217;-72
2022/02/13 07:31:47;;;;;;;7.73;4.30;;;;;;;1.92;66.74;96738.69;5039330;28;20216;-72
2022/02/13 07:34:14;;;;;;;9.60;4.47;;;;;;;1.70;66.65;96738.63;5037812;28;20204;-71
2022/02/13 07:36:40;;;;;;;3.03;2.03;;;;;;;1.55;67.53;96739.72;5037804;28;20209;-72
2022/02/13 07:39:07;;;;;;;4.70;2.50;;;;;;;1.63;67.67;96740.00;5039335;28;20221;-71
2022/02/13 07:41:33;;;;;;;2.63;1.97;;;;;;;1.59;68.34;96738.59;5038828;28;20229;-71
2022/02/13 07:44:00;;;;;;;1.80;1.70;;;;;;;1.59;69.09;96748.97;5038858;28;20219;-71
2022/02/13 07:46:27;;;;;;;5.07;1.77;;;;;;;1.77;71.88;96747.63;5039020;28;20263;-71
2022/02/13 07:48:55;;;;;;;1.23;1.13;;;;;;;1.94;71.69;96742.03;5038319;28;20201;-72
2022/02/13 07:51:21;;;;;;;0.67;0.50;;;;;;;1.88;72.06;96750.25;5037758;28;20208;-71
2022/02/13 07:53:48;;;;;;;0.80;0.80;;;;;;;2.01;71.96;96735.41;5037696;28;20685;-72
2022/02/13 07:56:15;;;;;;;2.07;1.53;;;;;;;2.04;70.15;96735.22;5039126;28;20214;-71
2022/02/13 07:58:42;;;;;;;0.87;0.83;;;;;;;2.02;70.25;96727.50;5038409;28;20340;-72
2022/02/13 08:01:08;;;;;;;3.57;3.23;;;;;;;1.95;69.29;96723.72;5038237;28;20226;-72
2022/02/13 08:03:36;;;;;;;2.67;1.70;;;;;;;2.09;70.11;96717.50;5038475;28;20575;-72
2022/02/13 08:06:04;;;;;;;3.23;1.67;;;;;;;2.35;69.44;96724.16;5039336;28;20284;-72
2022/02/13 08:08:30;;;;;;;2.67;1.30;;;;;;;2.29;69.66;96724.63;5039094;28;20216;-72
2022/02/13 08:10:57;;;;;;;4.77;1.37;;;;;;;2.43;69.91;96720.88;5038433;28;20228;-72
2022/02/13 08:13:24;;;;;;;1.93;1.07;;;;;;;2.65;69.20;96718.28;5037583;28;20291;-72
2022/02/13 08:15:51;;;;;;;3.03;1.33;;;;;;;2.73;68.59;96715.09;5038421;28;20213;-72
2022/02/13 08:18:17;;;;;;;38.33;1.50;;;;;;;2.77;66.24;96722.53;5038009;28;20252;-72
2022/02/13 08:20:44;;;;;;;7.97;0.93;;;;;;;2.85;66.15;96724.56;5035693;28;20229;-71
2022/02/13 08:23:12;;;;;;;0.80;0.80;;;;;;;2.97;65.79;96714.03;5037687;28;20220;-72
2022/02/13 08:25:40;;;;;;;1.70;1.50;;;;;;;3.06;64.73;96708.09;5038014;28;20259;-72
2022/02/13 08:28:06;;;;;;;2.57;1.90;;;;;;;3.04;64.77;96707.38;5037752;28;20263;-72
2022/02/13 08:30:33;;;;;;;1.50;1.40;;;;;;;2.96;64.81;96717.56;5038416;28;20252;-71
2022/02/13 08:33:01;;;;;;;3.35;1.60;;;;;;;2.86;65.38;96711.41;5036588;28;20455;-72
2022/02/13 08:35:28;;;;;;;2.03;1.17;;;;;;;3.09;64.12;96710.44;5038260;28;20209;-72
2022/02/13 08:37:55;;;;;;;1.53;1.00;;;;;;;3.27;64.02;96711.59;5038256;28;20202;-72
2022/02/13 08:40:23;;;;;;;1.23;0.80;;;;;;;3.47;64.02;96713.47;5037382;28;20995;-72
2022/02/13 08:42:49;;;;;;;2.03;1.30;;;;;;;3.41;64.17;96711.34;5037456;28;20219;-71
2022/02/13 08:45:15;;;;;;;2.03;1.47;;;;;;;3.78;63.33;96708.25;5036972;28;20232;-72
2022/02/13 08:47:42;;;;;;;1.13;0.93;;;;;;;3.72;62.60;96709.56;5038169;28;20217;-71
2022/02/13 08:50:09;;;;;;;1.30;0.80;;;;;;;3.57;63.94;96701.34;5037858;28;20225;-72
2022/02/13 08:52:36;;;;;;;3.10;1.17;;;;;;;3.94;62.97;96693.81;5036971;28;20247;-72
2022/02/13 08:55:02;;;;;;;7.37;1.23;;;;;;;4.11;63.00;96693.28;5037832;28;20209;-72
2022/02/13 08:57:30;;;;;;;0.93;0.80;;;;;;;4.30;62.00;96688.16;5037351;28;20209;-72
2022/02/13 08:59:57;;;;;;;4.53;2.20;;;;;;;4.44;61.68;96685.22;5036351;28;20232;-71
2022/02/13 09:02:24;;;;;;;1.77;0.90;;;;;;;4.17;61.70;96690.16;5035809;28;20292;-73
2022/02/13 09:04:50;;;;;;;1.93;1.27;;;;;;;4.30;62.16;96675.13;5036972;28;20205;-72
2022/02/13 09:07:16;;;;;;;1.17;1.03;;;;;;;4.59;61.57;96673.50;5037708;28;20212;-72
2022/02/13 09:09:44;;;;;;;1.77;1.00;;;;;;;4.65;61.33;96675.59;5036553;28;20267;-72
2022/02/13 09:12:11;;;;;;;2.43;1.50;;;;;;;4.77;60.59;96677.16;5035903;28;20254;-72
2022/02/13 09:14:39;;;;;;;1.70;1.37;;;;;;;4.92;59.91;96667.03;5036551;28;21345;-72
2022/02/13 09:17:06;;;;;;;3.37;1.37;;;;;;;5.04;60.35;96660.78;5036662;28;20209;-72
2022/02/13 09:19:32;;;;;;;2.70;1.23;;;;;;;5.06;59.76;96658.84;5036038;28;20302;-72
2022/02/13 09:21:59;;;;;;;2.93;1.50;;;;;;;5.24;60.21;96654.63;5033948;28;20213;-72
2022/02/13 09:24:25;;;;;;;1.63;1.03;;;;;;;5.21;58.08;96649.66;5035517;28;20210;-72
2022/02/13 09:26:52;;;;;;;4.57;1.83;;;;;;;5.20;59.01;96648.00;5036999;28;20912;-72
2022/02/13 09:29:18;;;;;;;1.27;1.17;;;;;;;5.49;59.23;96646.28;5037229;28;20225;-72
2022/02/13 09:31:46;;;;;;;1.77;1.13;;;;;;;5.63;58.36;96651.09;5037516;28;20213;-72
2022/02/13 09:34:15;;;;;;;1.30;0.93;;;;;;;5.45;58.06;96650.94;5035413;28;20205;-72
2022/02/13 09:36:41;;;;;;;1.00;0.83;;;;;;;5.63;58.03;96641.47;5036280;28;20205;-71
2022/02/13 09:39:08;;;;;;;3.43;1.53;;;;;;;5.95;57.35;96646.44;5035809;28;20221;-72
2022/02/13 09:41:34;;;;;;;3.40;1.50;;;;;;;6.04;57.12;96641.19;5036060;28;20204;-72
2022/02/13 09:44:01;;;;;;;2.13;1.10;;;;;;;5.98;57.36;96640.94;5036603;28;20205;-72
2022/02/13 09:46:28;;;;;;;1.17;0.97;;;;;;;6.10;57.39;96631.00;5037193;28;20205;-72
2022/02/13 09:48:56;;;;;;;3.50;1.23;;;;;;;6.14;58.30;96637.59;5037595;28;20209;-72
2022/02/13 09:51:23;;;;;;;4.93;2.23;;;;;;;5.87;59.47;96638.44;5036935;28;20213;-72
2022/02/13 09:53:50;;;;;;;2.80;1.43;;;;;;;6.12;59.38;96634.31;5035616;28;20209;-72
2022/02/13 09:56:17;;;;;;;3.07;1.73;;;;;;;6.21;57.35;96625.63;5036023;28;20204;-71
2022/02/13 09:58:44;;;;;;;1.47;1.27;;;;;;;6.31;57.28;96636.88;5036287;28;20237;-72
2022/02/13 10:01:11;;;;;;;3.57;1.40;;;;;;;6.19;57.63;96624.91;5035960;28;20213;-72
2022/02/13 10:03:39;;;;;;;4.23;1.50;;;;;;;6.42;57.51;96618.38;5035849;28;20271;-72
2022/02/13 10:06:22;;;;;;;3.53;1.67;;;;;;;6.75;57.25;96621.28;5036854;28;20212;-72
2022/02/13 10:08:50;;;;;;;4.03;1.13;;;;;;;6.78;57.02;96622.78;5036722;28;20208;-72
2022/02/13 10:11:19;;;;;;;4.77;2.30;;;;;;;6.98;56.55;96619.94;5036743;28;20715;-72
2022/02/13 10:13:51;;;;;;;1.60;1.20;;;;;;;6.84;56.62;96614.38;5036604;28;20212;-72
2022/02/13 10:16:20;;;;;;;2.40;1.10;;;;;;;6.83;57.68;96620.56;5036644;28;20653;-72
2022/02/13 10:18:48;;;;;;;2.13;1.33;;;;;;;7.06;56.34;96616.59;5036541;28;20720;-72
2022/02/13 10:21:41;;;;;;;5.90;1.60;;;;;;;7.51;56.29;96605.94;5036642;28;20201;-72
2022/02/13 10:24:20;;;;;;;3.80;1.87;;;;;;;7.87;55.04;96599.69;5036102;28;20209;-72
2022/02/13 10:26:48;;;;;;;2.30;1.30;;;;;;;7.79;53.99;96583.91;5036501;28;20301;-72
2022/02/13 10:29:15;;;;;;;4.30;1.90;;;;;;;7.77;54.29;96585.84;5036167;28;20773;-72
2022/02/13 10:31:43;;;;;;;3.83;2.03;;;;;;;7.57;54.90;96588.78;5036291;28;20681;-72
2022/02/13 10:34:13;;;;;;;2.03;1.70;;;;;;;7.87;53.90;96583.97;5035840;28;20199;-72
2022/02/13 10:36:43;;;;;;;3.77;1.40;;;;;;;7.88;54.24;96575.94;5035929;28;20201;-72
2022/02/13 10:39:20;;;;;;;4.40;2.13;;;;;;;8.26;54.49;96574.75;5035302;28;20627;-72
2022/02/13 10:41:48;;;;;;;1.63;1.17;;;;;;;8.12;54.05;96575.28;5035526;28;20666;-72
2022/02/13 10:44:15;;;;;;;3.80;1.80;;;;;;;8.22;53.61;96574.25;5034624;28;20283;-72
2022/02/13 10:46:43;;;;;;;4.83;2.57;;;;;;;8.40;55.84;96567.13;5035933;28;20208;-72
2022/02/13 10:49:12;;;;;;;4.10;1.70;;;;;;;8.71;54.07;96565.66;5036178;28;20221;-72
2022/02/13 10:51:40;;;;;;;3.63;1.87;;;;;;;8.24;54.49;96558.34;5039638;28;20684;-72
2022/02/13 10:54:07;;;;;;;3.03;1.83;;;;;;;8.38;55.54;96553.31;5038403;28;20209;-73
2022/02/13 10:56:35;;;;;;;3.27;2.50;;;;;;;9.05;56.77;96545.38;5039425;28;20205;-72
2022/02/13 10:59:02;;;;;;;2.97;1.83;;;;;;;9.09;54.16;96537.03;5038649;28;20311;-73
2022/02/13 11:01:29;;;;;;;4.17;1.73;;;;;;;9.55;55.20;96531.19;5039448;28;20216;-72
2022/02/13 11:03:57;;;;;;;2.63;1.60;;;;;;;8.88;53.59;96531.38;5038824;28;20205;-73
2022/02/13 11:06:25;;;;;;;2.47;1.77;;;;;;;9.03;54.71;96524.53;5039229;28;20208;-73
2022/02/13 11:08:58;;;;;;;4.43;1.80;;;;;;;9.02;54.34;96517.63;5039228;28;20228;-73
2022/02/13 11:11:25;;;;;;;3.37;1.80;;;;;;;9.31;53.26;96520.66;5038901;28;20197;-73
2022/02/13 11:13:52;;;;;;;3.70;1.90;;;;;;;9.55;53.89;96508.34;5037594;28;20292;-73
2022/02/13 11:16:29;;;;;;;6.10;2.57;;;;;;;9.92;53.03;96495.50;5039129;28;20201;-73
2022/02/13 11:18:58;;;;;;;4.10;1.67;;;;;;;9.75;52.92;96494.69;5037829;28;20710;-73
2022/02/13 11:21:27;;;;;;;6.90;2.07;;;;;;;9.82;53.16;96492.19;5038986;28;20198;-73
2022/02/13 11:23:55;;;;;;;1.83;1.20;;;;;;;9.77;53.35;96490.06;5038138;28;20206;-73
2022/02/13 11:26:35;;;;;;;3.67;1.83;;;;;;;9.88;53.71;96491.56;5038633;28;20752;-73
2022/02/13 11:29:01;;;;;;;2.43;1.33;;;;;;;9.86;54.08;96483.81;5038426;28;20204;-72
2022/02/13 11:31:45;;;;;;;3.77;2.40;;;;;;;10.22;53.99;96474.56;5038419;28;20238;-72
2022/02/13 11:34:16;;;;;;;3.37;2.20;;;;;;;10.22;53.96;96465.81;5035120;28;20201;-73
2022/02/13 11:36:48;;;;;;;3.63;1.73;;;;;;;10.37;54.93;96464.94;5038478;28;20292;-73
2022/02/13 11:39:37;;;;;;;3.63;1.93;;;;;;;10.63;54.06;96458.44;5038835;28;20311;-72
2022/02/13 11:42:07;;;;;;;4.00;1.57;;;;;;;10.52;54.09;96452.72;5038916;28;20209;-72