Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:57;;;;;;;3.83;3.10;;;;;;;-145.48;100.00;64539.38;5880086;30;20045;-88
2023/09/15 00:04:02;;;;;;;5.32;3.33;;;;;;;-145.48;100.00;64539.38;5882194;30;20057;-88
2023/09/15 00:07:04;;;;;;;5.43;3.40;;;;;;;-145.48;100.00;64539.38;5867681;30;20055;-88
2023/09/15 00:10:07;;;;;;;5.03;3.10;;;;;;;10.28;100.00;101358.09;5881767;30;20048;-88
2023/09/15 00:13:09;;;;;;;4.57;3.38;;;;;;;10.25;100.00;101350.50;5869075;30;20053;-88
2023/09/15 00:16:12;;;;;;;5.95;3.20;;;;;;;10.23;100.00;101354.94;5879781;30;20078;-88
2023/09/15 00:19:16;;;;;;;3.42;3.10;;;;;;;10.20;100.00;101355.13;5880878;30;20059;-88
2023/09/15 00:22:18;;;;;;;5.43;3.10;;;;;;;10.18;100.00;101351.81;5875712;30;20060;-88
2023/09/15 00:25:28;;;;;;;7.43;3.03;;;;;;;10.17;100.00;101363.09;5878920;30;20048;-88
2023/09/15 00:28:30;;;;;;;5.30;3.25;;;;;;;10.13;100.00;101354.69;5867503;30;20055;-88
2023/09/15 00:31:32;;;;;;;3.40;2.90;;;;;;;10.08;100.00;101361.91;5877329;30;20575;-88
2023/09/15 00:34:34;;;;;;;4.10;3.22;;;;;;;10.10;100.00;101357.47;5863110;30;20126;-88
2023/09/15 00:37:36;;;;;;;4.03;3.30;;;;;;;10.09;100.00;101354.06;5881790;30;20413;-88
2023/09/15 00:40:39;;;;;;;5.13;3.25;;;;;;;10.05;100.00;101347.41;5865335;30;20052;-88
2023/09/15 00:43:41;;;;;;;4.90;3.42;;;;;;;10.07;100.00;101347.31;5865506;30;20510;-88
2023/09/15 00:46:43;;;;;;;6.28;3.25;;;;;;;10.08;100.00;101341.22;5866239;30;20522;-88
2023/09/15 00:49:45;;;;;;;5.95;2.85;;;;;;;10.08;100.00;101347.22;5875504;30;20044;-87
2023/09/15 00:53:00;;;;;;;6.38;3.50;;;;;;;10.05;100.00;101341.41;5878888;30;20308;-88
2023/09/15 00:56:03;;;;;;;8.07;3.50;;;;;;;10.07;100.00;101347.31;5866848;30;20063;-88
2023/09/15 00:59:05;;;;;;;4.75;3.20;;;;;;;10.09;100.00;101345.47;5867846;30;20048;-88
2023/09/15 01:02:07;;;;;;;4.97;3.53;;;;;;;10.10;100.00;101344.53;5857510;30;20060;-88
2023/09/15 01:05:11;;;;;;;6.30;3.78;;;;;;;10.09;100.00;101350.66;5882587;30;20068;-88
2023/09/15 01:08:14;;;;;;;3.83;3.35;;;;;;;10.05;100.00;101344.81;5860469;30;20057;-88
2023/09/15 01:11:16;;;;;;;6.00;3.45;;;;;;;10.01;100.00;101342.53;5877669;30;20052;-87
2023/09/15 01:14:18;;;;;;;4.72;3.55;;;;;;;9.97;100.00;101344.50;5882612;30;20273;-87
2023/09/15 01:17:29;;;;;;;4.80;3.15;;;;;;;9.99;100.00;101353.00;5879935;30;20055;-88
2023/09/15 01:20:49;;;;;;;;;;;;;;;9.91;100.00;101335.38;5867578;30;20056;-88
2023/09/15 01:24:10;;;;;;;6.07;3.22;;;;;;;9.86;100.00;101346.91;5877338;30;19937;-88
2023/09/15 01:27:37;;;;;;;6.38;3.08;;;;;;;9.82;100.00;101345.47;5876998;30;20466;-88
2023/09/15 01:30:41;;;;;;;5.97;3.20;;;;;;;9.75;100.00;101333.84;5864819;30;20147;-87
2023/09/15 01:33:44;;;;;;;4.53;2.80;;;;;;;9.76;100.00;101331.13;5865555;30;20465;-88
2023/09/15 01:36:46;;;;;;;5.32;3.20;;;;;;;9.73;100.00;101331.34;5880454;30;20040;-88
2023/09/15 01:39:49;;;;;;;4.78;2.97;;;;;;;9.72;100.00;101328.88;5881092;30;20052;-88
2023/09/15 01:42:54;;;;;;;6.05;3.42;;;;;;;9.70;100.00;101324.59;5881190;30;20127;-88
2023/09/15 01:45:56;;;;;;;5.75;3.55;;;;;;;9.76;100.00;101328.56;5873780;30;20060;-87
2023/09/15 01:48:59;;;;;;;3.83;3.15;;;;;;;9.76;100.00;101327.72;5864657;30;20072;-88
2023/09/15 01:52:02;;;;;;;3.63;3.03;;;;;;;9.75;100.00;101326.91;5873908;30;20056;-87
2023/09/15 01:55:06;;;;;;;7.25;4.13;;;;;;;9.75;100.00;101334.66;5880993;30;20079;-88
2023/09/15 01:58:09;;;;;;;5.15;3.92;;;;;;;9.75;100.00;101324.31;5869437;30;20044;-87
2023/09/15 02:01:11;;;;;;;5.43;4.32;;;;;;;9.75;100.00;101319.16;5866396;30;20439;-87
2023/09/15 02:04:14;;;;;;;5.63;3.97;;;;;;;9.77;100.00;101327.66;5877477;30;20532;-88
2023/09/15 02:07:16;;;;;;;5.13;4.22;;;;;;;9.78;100.00;101325.88;5878112;30;20231;-88
2023/09/15 02:10:18;;;;;;;7.60;4.75;;;;;;;9.78;100.00;101324.13;5864473;30;20057;-88
2023/09/15 02:13:20;;;;;;;7.97;4.95;;;;;;;9.81;100.00;101325.69;5882377;30;20571;-88
2023/09/15 02:16:24;;;;;;;6.75;4.53;;;;;;;9.81;100.00;101323.09;5881130;30;20101;-87
2023/09/15 02:19:25;;;;;;;6.20;5.28;;;;;;;9.82;100.00;101314.44;5870183;30;20059;-87
2023/09/15 02:22:27;;;;;;;9.05;5.00;;;;;;;9.83;100.00;101322.06;5877570;30;20482;-88
2023/09/15 02:25:31;;;;;;;6.68;4.40;;;;;;;9.83;100.00;101327.25;5879771;30;20540;-87
2023/09/15 02:28:33;;;;;;;9.10;4.90;;;;;;;9.83;100.00;101321.25;5886975;30;20098;-87
2023/09/15 02:31:35;;;;;;;6.80;4.32;;;;;;;9.81;100.00;101320.50;5880858;30;20048;-87
2023/09/15 02:34:37;;;;;;;8.90;5.18;;;;;;;9.78;100.00;101325.88;5884418;30;20059;-87
2023/09/15 02:37:39;;;;;;;8.48;4.60;;;;;;;9.74;100.00;101320.09;5871000;30;20162;-87
2023/09/15 02:40:41;;;;;;;7.90;4.50;;;;;;;9.70;100.00;101321.19;5885602;30;20060;-87
2023/09/15 02:43:45;;;;;;;8.80;4.72;;;;;;;9.72;100.00;101318.53;5865412;30;20049;-87
2023/09/15 02:46:49;;;;;;;6.05;4.75;;;;;;;9.70;100.00;101326.38;5879395;30;20528;-87
2023/09/15 02:49:51;;;;;;;6.70;4.63;;;;;;;9.70;100.00;101321.19;5877651;30;20129;-87
2023/09/15 02:52:52;;;;;;;7.40;4.97;;;;;;;9.65;100.00;101318.06;5883549;30;20051;-87
2023/09/15 02:55:59;;;;;;;6.82;4.63;;;;;;;9.65;100.00;101320.66;5874510;30;20052;-88
2023/09/15 02:59:06;;;;;;;8.25;4.50;;;;;;;9.62;100.00;101321.69;5868840;30;20169;-87
2023/09/15 03:02:12;;;;;;;6.30;4.28;;;;;;;9.58;100.00;101322.78;5885241;30;20503;-87
2023/09/15 03:05:19;;;;;;;6.65;4.28;;;;;;;9.58;100.00;101319.38;5863436;30;20114;-87
2023/09/15 03:08:20;;;;;;;6.32;3.97;;;;;;;9.56;100.00;101316.03;5882948;30;20500;-87
2023/09/15 03:11:22;;;;;;;4.10;3.70;;;;;;;9.53;100.00;101314.47;5865028;30;20493;-88
2023/09/15 03:14:32;;;;;;;5.60;3.90;;;;;;;9.51;100.00;101313.75;5877423;30;20656;-87
2023/09/15 03:17:35;;;;;;;4.78;3.75;;;;;;;9.48;100.00;101307.00;5866123;30;20081;-88
2023/09/15 03:20:37;;;;;;;6.95;3.90;;;;;;;9.46;100.00;101301.09;5866390;30;20524;-88
2023/09/15 03:23:40;;;;;;;6.57;3.83;;;;;;;9.46;100.00;101303.69;5880117;30;20082;-88
2023/09/15 03:26:42;;;;;;;6.25;3.65;;;;;;;9.42;100.00;101301.41;5870949;30;20041;-87
2023/09/15 03:29:44;;;;;;;8.82;3.90;;;;;;;9.45;100.00;101301.22;5864469;30;20075;-88
2023/09/15 03:32:53;;;;;;;4.13;3.33;;;;;;;9.41;100.00;101300.56;5867591;30;20049;-88
2023/09/15 03:35:56;;;;;;;4.75;3.85;;;;;;;9.43;100.00;101297.88;5869564;30;20063;-88
2023/09/15 03:38:58;;;;;;;4.32;3.85;;;;;;;9.44;100.00;101299.53;5879893;30;20499;-87
2023/09/15 03:42:00;;;;;;;6.30;3.72;;;;;;;9.45;100.00;101296.88;5867434;30;20584;-88
2023/09/15 03:45:03;;;;;;;4.63;3.72;;;;;;;9.42;100.00;101294.47;5873829;30;20064;-88
2023/09/15 03:48:05;;;;;;;7.00;3.88;;;;;;;9.42;100.00;101297.06;5879309;30;20689;-88
2023/09/15 03:51:07;;;;;;;9.55;4.07;;;;;;;9.41;100.00;101297.16;5877972;30;20083;-88
2023/09/15 03:54:09;;;;;;;5.80;3.65;;;;;;;9.41;100.00;101287.63;5877341;30;20107;-88
2023/09/15 03:57:11;;;;;;;9.52;4.00;;;;;;;9.43;100.00;101284.97;5879926;30;20064;-87
2023/09/15 04:00:17;;;;;;;5.28;3.75;;;;;;;9.45;100.00;101283.94;5874840;30;20048;-87
2023/09/15 04:03:20;;;;;;;5.28;4.43;;;;;;;9.43;100.00;101287.56;5878107;30;20106;-88
2023/09/15 04:06:22;;;;;;;6.03;3.80;;;;;;;9.40;100.00;101286.00;5883433;30;20051;-88
2023/09/15 04:09:25;;;;;;;4.70;3.67;;;;;;;9.37;100.00;101285.38;5878965;30;20105;-87
2023/09/15 04:12:27;;;;;;;6.68;3.33;;;;;;;9.36;100.00;101287.09;5870891;30;20060;-88
2023/09/15 04:15:29;;;;;;;5.07;3.67;;;;;;;9.30;100.00;101277.16;5866110;30;20045;-88
2023/09/15 04:18:34;;;;;;;4.30;3.55;;;;;;;9.27;100.00;101283.34;5877115;30;20056;-88
2023/09/15 04:21:38;;;;;;;5.10;3.90;;;;;;;9.27;100.00;101275.59;5882404;30;20044;-88
2023/09/15 04:24:40;;;;;;;6.72;3.88;;;;;;;9.30;100.00;101278.91;5862284;30;20060;-87
2023/09/15 04:27:42;;;;;;;5.90;4.28;;;;;;;9.31;100.00;101280.56;5854270;30;20057;-87
2023/09/15 04:30:44;;;;;;;8.85;4.53;;;;;;;9.27;100.00;101275.59;5858272;30;20087;-88
2023/09/15 04:33:49;;;;;;;5.95;4.10;;;;;;;9.30;100.00;101281.50;5864442;30;20055;-88
2023/09/15 04:36:51;;;;;;;6.65;3.80;;;;;;;9.27;100.00;101280.75;5875305;30;20048;-87
2023/09/15 04:39:54;;;;;;;5.93;4.28;;;;;;;9.25;100.00;101287.75;5859061;30;20060;-87
2023/09/15 04:42:56;;;;;;;7.80;4.05;;;;;;;9.26;100.00;101286.81;5861048;30;20056;-87
2023/09/15 04:46:01;;;;;;;5.28;3.85;;;;;;;9.25;100.00;101282.59;5864161;30;20563;-87
2023/09/15 04:49:04;;;;;;;6.10;4.07;;;;;;;9.26;100.00;101288.59;5874335;30;20052;-87
2023/09/15 04:52:06;;;;;;;4.85;3.95;;;;;;;9.27;100.00;101283.34;5845936;30;20062;-87
2023/09/15 04:55:08;;;;;;;7.15;4.70;;;;;;;9.25;100.00;101285.19;5873918;30;20470;-87
2023/09/15 04:58:11;;;;;;;6.90;4.65;;;;;;;9.24;100.00;101278.38;5873661;30;20088;-87
2023/09/15 05:01:16;;;;;;;7.95;4.30;;;;;;;9.25;100.00;101282.59;5869042;30;20443;-88
2023/09/15 05:04:26;;;;;;;6.40;4.00;;;;;;;9.30;100.00;101279.75;5877028;30;20430;-87
2023/09/15 05:07:29;;;;;;;6.10;4.30;;;;;;;9.33;100.00;101279.53;5861065;30;20073;-87
2023/09/15 05:10:31;;;;;;;6.70;4.05;;;;;;;9.34;100.00;101282.94;5865973;30;20102;-87
2023/09/15 05:13:33;;;;;;;4.93;3.78;;;;;;;9.35;100.00;101275.13;5862867;30;20053;-87
2023/09/15 05:16:36;;;;;;;6.70;3.90;;;;;;;9.37;100.00;101281.03;5861724;30;20056;-87
2023/09/15 05:19:38;;;;;;;6.25;4.00;;;;;;;9.38;100.00;101280.09;5866139;30;20047;-87
2023/09/15 05:22:40;;;;;;;7.25;4.30;;;;;;;9.41;100.00;101281.66;5866740;30;20140;-87
2023/09/15 05:25:43;;;;;;;5.55;3.85;;;;;;;9.47;100.00;101284.69;5859970;30;20067;-87
2023/09/15 05:28:45;;;;;;;6.10;3.83;;;;;;;9.45;100.00;101285.72;5857514;30;20516;-87
2023/09/15 05:31:48;;;;;;;5.00;3.90;;;;;;;9.47;100.00;101287.28;5860968;30;20053;-87
2023/09/15 05:34:51;;;;;;;7.90;4.25;;;;;;;9.52;100.00;101287.00;5859873;30;20507;-87
2023/09/15 05:37:52;;;;;;;6.75;4.05;;;;;;;9.55;100.00;101281.63;5874942;30;20048;-87
2023/09/15 05:40:54;;;;;;;5.30;3.97;;;;;;;9.57;100.00;101284.94;5872064;30;20144;-87
2023/09/15 05:43:57;;;;;;;6.72;3.88;;;;;;;9.57;100.00;101284.94;5860422;30;20488;-87
2023/09/15 05:47:00;;;;;;;6.68;4.15;;;;;;;9.59;100.00;101293.44;5877437;30;20044;-87
2023/09/15 05:50:04;;;;;;;6.25;4.43;;;;;;;9.60;100.00;101294.25;5866962;30;20056;-87
2023/09/15 05:53:06;;;;;;;5.80;4.03;;;;;;;9.65;100.00;101299.97;5879772;30;20864;-87
2023/09/15 05:56:08;;;;;;;6.10;4.10;;;;;;;9.69;100.00;101302.28;5881348;30;20490;-87
2023/09/15 05:59:10;;;;;;;6.53;3.75;;;;;;;9.72;100.00;101292.69;5884591;30;20522;-87
2023/09/15 06:02:14;;;;;;;6.35;4.22;;;;;;;9.85;100.00;101296.13;5885929;30;20139;-87
2023/09/15 06:05:21;;;;;;;5.03;4.20;;;;;;;9.88;100.00;101291.59;5884318;30;20519;-87
2023/09/15 06:08:23;;;;;;;7.00;3.92;;;;;;;9.95;100.00;101289.44;5878102;30;20131;-87
2023/09/15 06:11:25;;;;;;;7.53;4.05;;;;;;;9.97;100.00;101290.19;5873279;30;20041;-87
2023/09/15 06:14:27;;;;;;;7.78;4.30;;;;;;;10.05;100.00;101298.28;5883835;30;20048;-87
2023/09/15 06:17:29;;;;;;;6.07;4.00;;;;;;;10.04;100.00;101295.78;5875655;30;20062;-87
2023/09/15 06:20:33;;;;;;;6.35;4.05;;;;;;;10.11;100.00;101294.44;5877593;30;20164;-87
2023/09/15 06:23:35;;;;;;;5.63;4.32;;;;;;;10.12;100.00;101293.53;5871976;30;20041;-87
2023/09/15 06:26:38;;;;;;;4.65;4.03;;;;;;;10.19;100.00;101299.97;5872448;30;20045;-87
2023/09/15 06:29:40;;;;;;;5.53;3.63;;;;;;;10.19;100.00;101301.75;5861714;30;20052;-87
2023/09/15 06:32:42;;;;;;;4.40;3.70;;;;;;;10.30;100.00;101297.53;5872980;30;20073;-87
2023/09/15 06:35:44;;;;;;;4.47;3.70;;;;;;;10.35;100.00;101298.06;5884579;30;20101;-87
2023/09/15 06:38:46;;;;;;;4.70;3.65;;;;;;;10.38;100.00;101298.78;5875277;30;20044;-87
2023/09/15 06:41:49;;;;;;;4.47;3.45;;;;;;;10.37;100.00;101295.38;5875078;30;20144;-87
2023/09/15 06:44:56;;;;;;;5.50;3.58;;;;;;;10.45;100.00;101298.28;5862595;30;20103;-87
2023/09/15 06:48:02;;;;;;;5.45;3.75;;;;;;;10.44;100.00;101301.00;5877767;30;20052;-87
2023/09/15 06:51:04;;;;;;;4.80;3.60;;;;;;;10.55;100.00;101288.97;5872284;30;20056;-87
2023/09/15 06:54:06;;;;;;;5.03;3.97;;;;;;;10.48;100.00;101287.75;5867590;30;20041;-87
2023/09/15 06:57:07;;;;;;;12.35;3.45;;;;;;;10.52;100.00;101284.00;5877838;30;20048;-87
2023/09/15 07:00:10;;;;;;;5.93;3.60;;;;;;;10.55;100.00;101283.81;5879431;30;20061;-87
2023/09/15 07:03:11;;;;;;;6.63;3.67;;;;;;;10.64;100.00;101289.31;5881742;30;20055;-87
2023/09/15 07:06:13;;;;;;;6.38;3.20;;;;;;;10.72;100.00;101287.03;5876500;30;20060;-87
2023/09/15 07:09:15;;;;;;;7.85;3.83;;;;;;;10.76;100.00;101293.69;5878903;30;20044;-87
2023/09/15 07:12:17;;;;;;;5.15;3.45;;;;;;;10.87;100.00;101296.34;5872188;30;20508;-87
2023/09/15 07:15:19;;;;;;;7.45;3.67;;;;;;;10.98;100.00;101295.59;5880836;30;20492;-87
2023/09/15 07:18:21;;;;;;;7.82;3.58;;;;;;;11.05;100.00;101285.66;5880428;30;20079;-87
2023/09/15 07:21:23;;;;;;;5.00;3.58;;;;;;;11.05;100.00;101293.44;5877475;30;20049;-87
2023/09/15 07:24:25;;;;;;;10.43;3.92;;;;;;;11.09;100.00;101298.31;5878072;30;20056;-87
2023/09/15 07:27:27;;;;;;;5.45;3.80;;;;;;;11.10;100.00;101299.94;5877227;30;20044;-88
2023/09/15 07:30:30;;;;;;;5.63;3.70;;;;;;;11.13;100.00;101297.16;5870702;30;20045;-87
2023/09/15 07:33:32;;;;;;;6.47;3.88;;;;;;;11.18;100.00;101295.09;5869580;30;20040;-87
2023/09/15 07:36:34;;;;;;;6.95;3.60;;;;;;;11.22;100.00;101300.88;5876100;30;20120;-87
2023/09/15 07:39:36;;;;;;;7.80;4.07;;;;;;;11.29;100.00;101296.94;5875235;30;20040;-87
2023/09/15 07:42:38;;;;;;;6.47;3.78;;;;;;;11.35;100.00;101300.84;5870775;30;20041;-87
2023/09/15 07:45:40;;;;;;;5.88;3.80;;;;;;;11.38;100.00;101298.06;5866404;30;20398;-87
2023/09/15 07:48:43;;;;;;;7.25;3.80;;;;;;;11.45;100.00;101301.84;5873053;30;20052;-87
2023/09/15 07:51:47;;;;;;;4.82;3.67;;;;;;;11.54;100.00;101288.25;5873005;30;20491;-87
2023/09/15 07:54:49;;;;;;;5.50;4.03;;;;;;;11.60;100.00;101292.16;5873248;30;20053;-87
2023/09/15 07:57:51;;;;;;;5.63;3.70;;;;;;;11.64;100.00;101291.84;5876524;30;20058;-87
2023/09/15 08:00:53;;;;;;;6.30;4.20;;;;;;;11.69;100.00;101288.94;5875928;30;20063;-87
2023/09/15 08:03:55;;;;;;;8.55;4.18;;;;;;;11.74;100.00;101291.19;5883073;30;20063;-87
2023/09/15 08:06:57;;;;;;;6.78;4.30;;;;;;;11.80;100.00;101285.56;5865663;30;20048;-87
2023/09/15 08:10:00;;;;;;;5.78;3.60;;;;;;;11.87;100.00;101292.00;5882383;30;20427;-87
2023/09/15 08:13:03;;;;;;;6.82;4.13;;;;;;;11.93;100.00;101283.78;5871253;30;20083;-87
2023/09/15 08:16:06;;;;;;;5.78;3.97;;;;;;;12.01;100.00;101291.84;5878169;30;20186;-87
2023/09/15 08:19:08;;;;;;;7.47;4.45;;;;;;;12.05;100.00;101288.09;5874443;30;20056;-87
2023/09/15 08:22:10;;;;;;;8.15;4.07;;;;;;;12.14;100.00;101290.94;5868301;30;20058;-87
2023/09/15 08:25:12;;;;;;;11.18;4.88;;;;;;;12.21;100.00;101289.56;5870235;30;20053;-88
2023/09/15 08:28:14;;;;;;;7.95;4.70;;;;;;;12.28;100.00;101288.16;5876719;30;20534;-87
2023/09/15 08:31:16;;;;;;;7.97;4.53;;;;;;;12.34;100.00;101290.28;5875021;30;20045;-88
2023/09/15 08:34:18;;;;;;;10.80;4.60;;;;;;;12.44;100.00;101291.25;5875083;30;20564;-88
2023/09/15 08:37:20;;;;;;;9.63;4.72;;;;;;;12.66;100.00;101292.25;5876440;30;20055;-88
2023/09/15 08:40:22;;;;;;;6.35;4.00;;;;;;;12.76;100.00;101292.38;5869414;30;20052;-88
2023/09/15 08:43:24;;;;;;;7.65;4.43;;;;;;;12.88;100.00;101302.66;5880986;30;20233;-88
2023/09/15 08:46:28;;;;;;;6.40;3.80;;;;;;;13.01;100.00;101306.94;5869820;30;20413;-88
2023/09/15 08:49:31;;;;;;;7.53;3.95;;;;;;;13.10;100.00;101306.22;5864667;30;20545;-88
2023/09/15 08:52:35;;;;;;;5.13;4.55;;;;;;;13.20;100.00;101301.97;5872136;30;20044;-88
2023/09/15 08:55:37;;;;;;;9.23;4.70;;;;;;;13.35;100.00;101292.19;5866054;30;20048;-88
2023/09/15 08:58:39;;;;;;;11.15;4.65;;;;;;;13.46;100.00;101286.13;5870208;30;20121;-88
2023/09/15 09:01:41;;;;;;;11.02;4.95;;;;;;;13.57;100.00;101286.13;5873977;30;20505;-88
2023/09/15 09:04:43;;;;;;;6.75;4.30;;;;;;;13.67;100.00;101286.22;5872310;30;20102;-88
2023/09/15 09:07:46;;;;;;;8.57;4.05;;;;;;;13.74;100.00;101279.56;5876301;30;20342;-88
2023/09/15 09:10:49;;;;;;;8.95;5.07;;;;;;;13.86;100.00;101283.75;5866512;30;20510;-88
2023/09/15 09:13:52;;;;;;;7.78;5.03;;;;;;;14.02;100.00;101274.72;5875902;30;20066;-88
2023/09/15 09:16:55;;;;;;;6.65;4.40;;;;;;;14.15;100.00;101275.38;5879400;30;20048;-88
2023/09/15 09:19:57;;;;;;;9.55;4.70;;;;;;;14.28;100.00;101280.41;5876114;30;20559;-88
2023/09/15 09:22:59;;;;;;;7.22;4.75;;;;;;;14.36;100.00;101278.81;5877267;30;20045;-88
2023/09/15 09:26:10;;;;;;;10.73;5.00;;;;;;;14.44;100.00;101265.16;5866724;30;20599;-88
2023/09/15 09:29:12;;;;;;;5.88;4.22;;;;;;;14.53;100.00;101264.41;5872660;30;20061;-89
2023/09/15 09:32:14;;;;;;;8.77;4.00;;;;;;;14.62;100.00;101260.22;5868536;30;20053;-88
2023/09/15 09:35:16;;;;;;;7.05;4.32;;;;;;;14.70;100.00;101259.56;5873958;30;20125;-89
2023/09/15 09:38:19;;;;;;;9.32;4.28;;;;;;;14.79;100.00;101258.78;5869647;30;20049;-89
2023/09/15 09:41:24;;;;;;;6.15;3.80;;;;;;;14.89;100.00;101256.22;5875185;30;20049;-89
2023/09/15 09:44:30;;;;;;;7.30;3.83;;;;;;;14.98;100.00;101250.19;5880005;30;20041;-88
2023/09/15 09:47:32;;;;;;;8.68;4.07;;;;;;;15.02;100.00;101241.16;5873886;30;20118;-89
2023/09/15 09:50:35;;;;;;;8.15;3.90;;;;;;;15.06;100.00;101248.59;5884179;30;20448;-89
2023/09/15 09:53:36;;;;;;;4.70;2.95;;;;;;;15.16;100.00;101238.19;5874701;30;20123;-89
2023/09/15 09:56:38;;;;;;;6.30;3.53;;;;;;;15.36;100.00;101240.84;5877720;30;20424;-89
2023/09/15 09:59:40;;;;;;;4.85;3.33;;;;;;;15.48;100.00;101237.97;5884169;30;20137;-89
2023/09/15 10:02:42;;;;;;;6.07;3.55;;;;;;;15.58;100.00;101237.16;5886204;30;20041;-88
2023/09/15 10:05:47;;;;;;;4.63;2.80;;;;;;;15.69;100.00;101230.03;5887970;30;20048;-88
2023/09/15 10:08:50;;;;;;;4.25;2.78;;;;;;;15.84;100.00;101220.00;5882542;30;20650;-89
2023/09/15 10:11:53;;;;;;;6.38;3.38;;;;;;;15.89;100.00;101209.97;5876348;30;20048;-89
2023/09/15 10:14:55;;;;;;;7.80;3.60;;;;;;;16.01;100.00;101215.88;5878043;30;20484;-89
2023/09/15 10:17:58;;;;;;;6.85;3.00;;;;;;;16.09;100.00;101200.31;5885340;30;20051;-89
2023/09/15 10:21:01;;;;;;;6.50;3.20;;;;;;;16.23;100.00;101200.88;5866435;30;20048;-89
2023/09/15 10:24:11;;;;;;;6.40;3.20;;;;;;;16.30;100.00;101208.00;5870136;30;20416;-89
2023/09/15 10:27:14;;;;;;;5.45;3.15;;;;;;;16.35;100.00;101179.66;5875613;30;20045;-89
2023/09/15 10:30:16;;;;;;;6.35;3.22;;;;;;;16.52;100.00;101185.06;5880644;30;20182;-89
2023/09/15 10:33:22;;;;;;;4.72;3.10;;;;;;;16.64;100.00;101164.81;5874223;30;20041;-89
2023/09/15 10:36:24;;;;;;;4.93;2.75;;;;;;;16.72;100.00;101162.28;5872091;30;20056;-89
2023/09/15 10:39:35;;;;;;;6.05;3.28;;;;;;;16.79;100.00;101150.31;5885251;30;20052;-88
2023/09/15 10:42:50;;;;;;;6.70;3.90;;;;;;;16.89;100.00;101139.78;5866164;30;20502;-88
2023/09/15 10:46:06;;;;;;;4.35;3.45;;;;;;;16.99;100.00;101125.69;5877718;30;20052;-88
2023/09/15 10:49:19;;;;;;;6.03;3.42;;;;;;;17.09;100.00;101111.72;5879188;30;20056;-89
2023/09/15 10:52:35;;;;;;;4.65;3.78;;;;;;;17.28;100.00;101114.19;5883259;30;20090;-89
2023/09/15 10:55:38;;;;;;;5.95;3.70;;;;;;;17.40;100.00;101106.94;5885549;30;20056;-89
2023/09/15 10:58:41;;;;;;;6.43;3.40;;;;;;;17.53;100.00;101101.28;5879802;30;20109;-89
2023/09/15 11:01:45;;;;;;;8.25;3.30;;;;;;;17.65;100.00;101094.84;5880627;30;20040;-89
2023/09/15 11:04:48;;;;;;;5.63;3.08;;;;;;;17.77;100.00;101096.22;5860320;30;20126;-88
2023/09/15 11:07:50;;;;;;;3.25;2.30;;;;;;;17.93;100.00;101102.56;5871686;30;20166;-88
2023/09/15 11:10:59;;;;;;;4.25;2.83;;;;;;;18.05;100.00;101101.31;5873263;30;20135;-88
2023/09/15 11:14:01;;;;;;;5.82;2.78;;;;;;;18.13;100.00;101079.56;5877995;30;20520;-88
2023/09/15 11:17:03;;;;;;;4.40;2.50;;;;;;;18.17;100.00;101084.34;5879817;30;20127;-89
2023/09/15 11:20:06;;;;;;;5.03;2.72;;;;;;;18.29;100.00;101079.66;5875488;30;20125;-89
2023/09/15 11:23:09;;;;;;;10.73;3.25;;;;;;;18.42;100.00;101073.97;5876402;30;20060;-89
2023/09/15 11:26:10;;;;;;;5.88;2.40;;;;;;;18.60;100.00;101076.47;5866134;30;20052;-88
2023/09/15 11:29:16;;;;;;;3.28;2.42;;;;;;;18.70;100.00;101072.72;5869886;30;20052;-89
2023/09/15 11:32:19;;;;;;;4.00;2.50;;;;;;;18.75;100.00;101068.81;5867977;30;20056;-89
2023/09/15 11:35:24;;;;;;;5.10;3.08;;;;;;;18.82;100.00;101061.97;5877698;30;20044;-88
2023/09/15 11:38:27;;;;;;;6.05;2.75;;;;;;;18.87;100.00;101063.09;5875837;30;20424;-88
2023/09/15 11:41:31;;;;;;;4.82;2.38;;;;;;;18.97;100.00;101054.28;5881639;30;20619;-89
2023/09/15 11:44:33;;;;;;;3.95;2.50;;;;;;;19.06;100.00;101059.38;5865617;30;20060;-89
2023/09/15 11:47:35;;;;;;;3.33;2.40;;;;;;;19.13;100.00;101043.78;5879417;30;20067;-89
2023/09/15 11:50:38;;;;;;;4.07;3.00;;;;;;;19.20;100.00;101047.38;5873958;30;20048;-89
2023/09/15 11:53:41;;;;;;;7.38;2.83;;;;;;;19.27;100.00;101044.91;5883020;30;20045;-89
2023/09/15 11:56:44;;;;;;;4.55;2.50;;;;;;;19.35;100.00;101044.91;5888005;30;20040;-88
2023/09/15 11:59:47;;;;;;;3.55;2.40;;;;;;;19.43;100.00;101042.28;5881932;30;20437;-88
2023/09/15 12:02:51;;;;;;;3.47;2.47;;;;;;;19.56;100.00;101039.94;5880263;30;20153;-89
2023/09/15 12:05:54;;;;;;;3.70;2.38;;;;;;;19.71;100.00;101026.97;5882228;30;20048;-89
2023/09/15 12:08:56;;;;;;;9.32;2.85;;;;;;;19.82;100.00;101032.84;5866318;30;20101;-89
2023/09/15 12:11:59;;;;;;;4.22;2.53;;;;;;;19.97;100.00;101031.16;5869264;30;20110;-89
2023/09/15 12:15:04;;;;;;;3.83;2.70;;;;;;;20.08;100.00;101028.16;5869741;30;20052;-89
2023/09/15 12:18:06;;;;;;;3.38;2.65;;;;;;;20.20;100.00;101016.28;5879507;30;20044;-89
2023/09/15 12:21:12;;;;;;;5.05;2.45;;;;;;;20.31;100.00;101020.31;5876056;30;20416;-89
2023/09/15 12:24:15;;;;;;;4.10;2.40;;;;;;;20.40;100.00;101016.66;5862927;30;20145;-89
2023/09/15 12:27:17;;;;;;;2.83;2.35;;;;;;;20.46;100.00;101007.25;5875854;30;20123;-89
2023/09/15 12:30:20;;;;;;;3.67;2.58;;;;;;;20.62;100.00;101001.06;5876513;30;20048;-89
2023/09/15 12:33:24;;;;;;;5.45;2.38;;;;;;;20.75;100.00;100993.44;5865085;30;20164;-89
2023/09/15 12:36:29;;;;;;;5.43;2.63;;;;;;;20.89;100.00;100988.38;5873910;30;20076;-89
2023/09/15 12:39:31;;;;;;;5.43;2.85;;;;;;;20.99;100.00;100987.16;5876520;30;20041;-89
2023/09/15 12:42:33;;;;;;;5.10;2.58;;;;;;;21.05;100.00;100993.50;5865865;30;20048;-89
2023/09/15 12:45:35;;;;;;;3.08;2.45;;;;;;;21.18;100.00;100991.09;5867547;30;20481;-89
2023/09/15 12:48:37;;;;;;;7.82;3.40;;;;;;;21.30;100.00;100991.47;5870013;30;20040;-89
2023/09/15 12:51:39;;;;;;;4.70;2.70;;;;;;;21.42;100.00;100981.34;5872368;30;20494;-89
2023/09/15 12:54:41;;;;;;;4.00;2.75;;;;;;;21.56;100.00;100985.78;5871185;30;20053;-89
2023/09/15 12:57:43;;;;;;;4.25;3.10;;;;;;;21.73;100.00;100975.88;5864838;30;20796;-89
2023/09/15 13:00:45;;;;;;;4.00;2.33;;;;;;;21.91;100.00;100967.56;5877359;30;20044;-89
2023/09/15 13:03:47;;;;;;;4.18;2.75;;;;;;;22.13;100.00;100961.31;5861253;30;20445;-89
2023/09/15 13:07:00;;;;;;;5.05;2.22;;;;;;;22.26;100.00;100959.84;5874461;30;20500;-89
2023/09/15 13:10:04;;;;;;;3.35;2.42;;;;;;;22.41;100.00;100952.72;5870615;30;20134;-89
2023/09/15 13:13:08;;;;;;;4.18;2.50;;;;;;;22.50;100.00;100953.41;5879673;30;20055;-89
2023/09/15 13:16:10;;;;;;;6.05;2.95;;;;;;;22.63;100.00;100958.78;5885232;30;20048;-89
2023/09/15 13:19:12;;;;;;;5.03;2.90;;;;;;;22.79;100.00;100934.78;5875559;30;20080;-89
2023/09/15 13:22:18;;;;;;;3.50;2.50;;;;;;;22.75;100.00;100935.34;5877779;30;20069;-89
2023/09/15 13:25:20;;;;;;;3.97;2.55;;;;;;;22.87;100.00;100936.44;5878360;30;20568;-89
2023/09/15 13:28:23;;;;;;;4.43;2.58;;;;;;;22.80;100.00;100930.31;5882315;30;20255;-89
2023/09/15 13:31:26;;;;;;;3.72;2.65;;;;;;;22.93;100.00;100922.50;5878332;30;20044;-89
2023/09/15 13:34:28;;;;;;;5.20;3.17;;;;;;;23.08;100.00;100926.88;5881235;30;20495;-89
2023/09/15 13:37:30;;;;;;;6.32;3.13;;;;;;;23.30;100.00;100930.25;5873238;30;20178;-89
2023/09/15 13:40:32;;;;;;;6.55;3.25;;;;;;;23.08;100.00;100924.22;5873909;30;20041;-89
2023/09/15 13:43:34;;;;;;;4.63;3.28;;;;;;;22.94;100.00;100926.75;5874744;30;20053;-89
2023/09/15 13:46:36;;;;;;;4.72;3.22;;;;;;;23.15;100.00;100925.09;5883183;30;20052;-89
2023/09/15 13:49:40;;;;;;;6.53;2.85;;;;;;;23.09;100.00;100924.03;5862484;30;20137;-89
2023/09/15 13:52:42;;;;;;;6.15;3.28;;;;;;;23.29;100.00;100916.22;5883402;30;20500;-89
2023/09/15 13:55:44;;;;;;;5.47;3.33;;;;;;;23.57;100.00;100926.72;5871095;30;20032;-89
2023/09/15 13:58:49;;;;;;;5.43;3.28;;;;;;;23.94;100.00;100914.06;5861342;30;20052;-89
2023/09/15 14:01:56;;;;;;;4.97;3.13;;;;;;;23.61;100.00;100908.66;5872367;30;20428;-89
2023/09/15 14:05:02;;;;;;;3.92;2.85;;;;;;;23.33;100.00;100912.19;5882569;30;20114;-89