Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:12;;;;;;;14.98;3.33;;;6.50;99.90;;;;;;4886384;29;20032;-91
2023/04/24 00:02:39;;;;;;;12.02;3.28;;;6.50;99.90;;;;;;4886171;29;20032;-90
2023/04/24 00:05:06;;;;;;;10.75;3.08;;;6.50;99.90;;;;;;4883820;29;20032;-93
2023/04/24 00:07:32;;;;;;;9.45;3.13;;;6.50;99.90;;;;;;4884761;29;20114;-91
2023/04/24 00:09:58;;;;;;;7.53;2.65;;;6.50;99.90;;;;;;4892611;29;20479;-89
2023/04/24 00:12:24;;;;;;;10.00;2.60;;;6.40;99.90;;;;;;4891828;29;20051;-93
2023/04/24 00:14:50;;;;;;;11.80;2.58;;;6.40;99.90;;;;;;4893728;29;20032;-92
2023/04/24 00:17:19;;;;;;;13.52;4.00;;;6.40;99.90;;;;;;4888025;29;20127;-92
2023/04/24 00:19:45;;;;;;;10.55;2.63;;;6.40;99.90;;;;;;4887432;29;20028;-92
2023/04/24 00:22:13;;;;;;;8.70;2.83;;;6.30;99.90;;;;;;4887446;29;20024;-91
2023/04/24 00:24:39;;;;;;;13.88;2.83;;;6.30;99.90;;;;;;4882086;29;20025;-91
2023/04/24 00:27:04;;;;;;;9.88;2.92;;;6.30;99.90;;;;;;4882248;29;20049;-92
2023/04/24 00:29:31;;;;;;;6.90;2.08;;;6.20;99.90;;;;;;4884758;29;20467;-93
2023/04/24 00:31:57;;;;;;;3.17;1.30;;;6.20;99.90;;;;;;4886076;29;20044;-92
2023/04/24 00:34:23;;;;;;;9.00;1.90;;;6.10;99.90;;;;;;4886017;29;20025;-93
2023/04/24 00:36:51;;;;;;;5.10;1.60;;;6.10;99.90;;;;;;4892382;29;20037;-93
2023/04/24 00:39:21;;;;;;;6.63;1.88;;;6.00;99.90;;;;;;4881360;29;20031;-93
2023/04/24 00:41:48;;;;;;;7.82;1.80;;;6.00;99.90;;;;;;4881261;29;20039;-93
2023/04/24 00:44:14;;;;;;;8.68;1.38;;;6.00;99.90;;;;;;4883555;29;20036;-92
2023/04/24 00:46:40;;;;;;;7.75;1.60;;;5.90;99.90;;;;;;4897465;29;20056;-91
2023/04/24 00:49:06;;;;;;;5.40;1.27;;;5.80;99.90;;;;;;4893372;29;20024;-92
2023/04/24 00:51:32;;;;;;;5.82;1.80;;;5.80;99.90;;;;;;4882569;29;20163;-92
2023/04/24 00:53:58;;;;;;;4.88;1.23;;;5.70;99.90;;;;;;4882805;29;20088;-91
2023/04/24 00:56:24;;;;;;;9.20;1.50;;;5.70;99.90;;;;;;4885754;29;20040;-92
2023/04/24 00:58:51;;;;;;;7.03;1.40;;;5.70;99.90;;;;;;4901522;29;20028;-89
2023/04/24 01:01:20;;;;;;;7.80;1.55;;;5.60;99.90;;;;;;4890413;29;20037;-92
2023/04/24 01:03:46;;;;;;;5.50;1.50;;;5.60;99.90;;;;;;4891483;29;20048;-90
2023/04/24 01:06:13;;;;;;;7.95;1.85;;;5.50;99.90;;;;;;4886091;29;20486;-92
2023/04/24 01:08:41;;;;;;;3.75;1.48;;;5.50;99.90;;;;;;4901418;29;20035;-92
2023/04/24 01:11:06;;;;;;;7.88;1.80;;;5.50;99.90;;;;;;4885909;29;20040;-92
2023/04/24 01:13:33;;;;;;;9.02;1.55;;;5.40;99.90;;;;;;4885076;29;20039;-91
2023/04/24 01:16:00;;;;;;;7.18;1.30;;;5.40;99.90;;;;;;4885362;29;20072;-93
2023/04/24 01:18:26;;;;;;;7.38;2.22;;;5.40;99.90;;;;;;4886388;29;20032;-92
2023/04/24 01:20:55;;;;;;;6.43;1.58;;;5.30;99.90;;;;;;4887077;29;20039;-92
2023/04/24 01:23:21;;;;;;;5.45;1.48;;;5.30;99.90;;;;;;4884045;29;20029;-91
2023/04/24 01:25:47;;;;;;;3.08;1.65;;;5.30;99.90;;;;;;4884314;29;20028;-92
2023/04/24 01:28:14;;;;;;;3.85;2.38;;;5.20;99.90;;;;;;4884101;29;20064;-91
2023/04/24 01:30:39;;;;;;;6.05;1.80;;;5.20;99.90;;;;;;4885091;29;20025;-92
2023/04/24 01:33:05;;;;;;;11.82;3.13;;;5.10;99.90;;;;;;4885483;29;20553;-92
2023/04/24 01:35:31;;;;;;;3.85;1.40;;;5.10;99.90;;;;;;4884038;29;20033;-93
2023/04/24 01:37:57;;;;;;;6.45;1.90;;;5.10;99.90;;;;;;4883739;29;20495;-91
2023/04/24 01:40:23;;;;;;;4.28;2.22;;;5.10;99.90;;;;;;4899568;29;20039;-93
2023/04/24 01:42:48;;;;;;;6.80;1.52;;;5.00;99.90;;;;;;4884608;29;20062;-92
2023/04/24 01:45:14;;;;;;;5.32;1.48;;;5.00;99.90;;;;;;4884249;29;20116;-91
2023/04/24 01:47:40;;;;;;;6.68;1.70;;;5.00;99.90;;;;;;4883779;29;20028;-91
2023/04/24 01:50:06;;;;;;;7.25;1.90;;;5.00;99.90;;;;;;4884109;29;20028;-90
2023/04/24 01:52:33;;;;;;;9.35;1.80;;;5.00;99.90;;;;;;4883210;29;20039;-90
2023/04/24 01:55:05;;;;;;;4.85;1.60;;;4.90;99.90;;;;;;4883611;29;20036;-92
2023/04/24 01:57:31;;;;;;;6.35;1.77;;;4.90;99.90;;;;;;4883853;29;20036;-92
2023/04/24 01:59:57;;;;;;;3.85;1.50;;;4.90;99.90;;;;;;4883652;29;20027;-91
2023/04/24 02:02:29;;;;;;;5.03;1.35;;;4.90;99.90;;;;;;4880130;29;20453;-92
2023/04/24 02:04:55;;;;;;;5.13;1.40;;;4.90;99.90;;;;;;4864515;29;20029;-91
2023/04/24 02:07:21;;;;;;;5.78;1.52;;;4.90;99.90;;;;;;4864507;29;20025;-91
2023/04/24 02:09:47;;;;;;;5.80;2.08;;;4.80;99.90;;;;;;4864227;29;20554;-90
2023/04/24 02:12:13;;;;;;;5.45;1.67;;;4.80;99.90;;;;;;4864681;29;20029;-92
2023/04/24 02:14:39;;;;;;;4.47;1.38;;;4.80;99.90;;;;;;4865029;29;20123;-92
2023/04/24 02:17:05;;;;;;;5.03;1.42;;;4.80;99.90;;;;;;4865070;29;20479;-92
2023/04/24 02:19:31;;;;;;;8.18;1.60;;;4.80;99.90;;;;;;4850041;29;20035;-91
2023/04/24 02:21:56;;;;;;;5.28;1.45;;;4.80;99.90;;;;;;4863989;29;20423;-91
2023/04/24 02:24:22;;;;;;;6.15;1.55;;;4.80;99.90;;;;;;4872898;29;20075;-90
2023/04/24 02:26:49;;;;;;;5.07;2.17;;;4.80;99.90;;;;;;4867999;29;20090;-91
2023/04/24 02:29:15;;;;;;;4.55;1.23;;;4.80;99.90;;;;;;4867598;29;20029;-91
2023/04/24 02:31:40;;;;;;;8.10;1.80;;;4.80;99.90;;;;;;4866546;29;20037;-92
2023/04/24 02:34:06;;;;;;;3.85;1.60;;;4.80;99.90;;;;;;4865292;29;20061;-91
2023/04/24 02:36:32;;;;;;;4.50;1.70;;;4.70;99.90;;;;;;4864716;29;20463;-91
2023/04/24 02:38:58;;;;;;;6.30;1.33;;;4.70;99.90;;;;;;4865517;29;20039;-92
2023/04/24 02:41:23;;;;;;;8.88;1.77;;;4.80;99.90;;;;;;4880549;29;20033;-92
2023/04/24 02:43:49;;;;;;;4.90;1.20;;;4.80;99.90;;;;;;4865039;29;20033;-92
2023/04/24 02:46:15;;;;;;;6.18;1.48;;;4.80;99.90;;;;;;4864600;29;20025;-93
2023/04/24 02:48:40;;;;;;;6.65;1.80;;;4.80;99.90;;;;;;4880282;29;20060;-91
2023/04/24 02:51:06;;;;;;;7.82;1.92;;;4.80;99.90;;;;;;4864798;29;20136;-90
2023/04/24 02:53:32;;;;;;;5.18;1.40;;;4.70;99.90;;;;;;4864310;29;20037;-92
2023/04/24 02:55:58;;;;;;;5.50;1.40;;;4.70;99.90;;;;;;4864027;29;20039;-93
2023/04/24 02:58:24;;;;;;;6.40;1.73;;;4.70;99.90;;;;;;4864493;29;20081;-92
2023/04/24 03:00:55;;;;;;;4.15;1.45;;;4.70;99.90;;;;;;4864535;29;20025;-93
2023/04/24 03:03:21;;;;;;;9.05;1.95;;;4.70;99.90;;;;;;4863847;29;20059;-93
2023/04/24 03:05:46;;;;;;;6.35;1.88;;;4.60;99.90;;;;;;4863610;29;20503;-91
2023/04/24 03:08:14;;;;;;;5.05;1.38;;;4.60;99.90;;;;;;4864295;29;20211;-90
2023/04/24 03:10:40;;;;;;;8.00;1.50;;;4.70;99.90;;;;;;4864579;29;20480;-91
2023/04/24 03:13:05;;;;;;;9.82;1.65;;;4.70;99.90;;;;;;4864677;29;20080;-91
2023/04/24 03:15:31;;;;;;;5.45;1.67;;;4.70;99.90;;;;;;4864436;29;20506;-91
2023/04/24 03:17:57;;;;;;;7.32;1.48;;;4.70;99.90;;;;;;4864133;29;20040;-91
2023/04/24 03:20:23;;;;;;;10.55;1.55;;;4.70;99.90;;;;;;4864420;29;20039;-92
2023/04/24 03:22:48;;;;;;;5.68;1.58;;;4.70;99.90;;;;;;4864233;29;20180;-91
2023/04/24 03:25:14;;;;;;;7.88;2.22;;;4.70;99.90;;;;;;4864264;29;20052;-92
2023/04/24 03:27:40;;;;;;;8.40;1.67;;;4.80;99.90;;;;;;4863896;29;20052;-90
2023/04/24 03:30:07;;;;;;;4.07;1.15;;;4.80;99.90;;;;;;4864437;29;20040;-91
2023/04/24 03:32:33;;;;;;;8.10;1.55;;;4.80;99.90;;;;;;4864008;29;20061;-93
2023/04/24 03:34:58;;;;;;;10.20;1.48;;;4.90;99.90;;;;;;4863936;29;20036;-92
2023/04/24 03:37:24;;;;;;;5.78;1.25;;;4.90;99.90;;;;;;4864829;29;20041;-92
2023/04/24 03:39:50;;;;;;;8.50;1.40;;;4.90;99.90;;;;;;4865561;29;20021;-92
2023/04/24 03:42:15;;;;;;;12.70;1.63;;;4.90;99.90;;;;;;4864751;29;20039;-91
2023/04/24 03:44:41;;;;;;;7.22;1.40;;;4.90;99.90;;;;;;4864288;29;20119;-94
2023/04/24 03:47:07;;;;;;;5.30;1.27;;;5.00;99.90;;;;;;4863344;29;20045;-93
2023/04/24 03:49:32;;;;;;;5.97;1.60;;;5.00;99.90;;;;;;4863696;29;20053;-93
2023/04/24 03:51:58;;;;;;;5.28;1.55;;;5.00;99.90;;;;;;4863658;29;20036;-92
2023/04/24 03:54:23;;;;;;;6.30;1.30;;;5.00;99.90;;;;;;4870773;29;20309;-91
2023/04/24 03:56:49;;;;;;;6.47;1.50;;;5.00;99.90;;;;;;4879565;29;20104;-90
2023/04/24 03:59:15;;;;;;;3.55;1.30;;;5.10;99.90;;;;;;4877208;29;20029;-92
2023/04/24 04:01:40;;;;;;;8.27;1.60;;;5.10;99.90;;;;;;4873278;29;20037;-91
2023/04/24 04:04:07;;;;;;;9.40;1.27;;;5.10;99.90;;;;;;4865890;29;20491;-91
2023/04/24 04:06:33;;;;;;;5.90;1.40;;;5.00;99.90;;;;;;4863362;29;20169;-92
2023/04/24 04:08:59;;;;;;;9.93;1.70;;;5.00;99.90;;;;;;4863570;29;20501;-93
2023/04/24 04:11:25;;;;;;;4.13;1.20;;;5.00;99.90;;;;;;4863766;29;20052;-92
2023/04/24 04:13:51;;;;;;;8.68;1.40;;;4.90;99.90;;;;;;4864087;29;20021;-92
2023/04/24 04:16:17;;;;;;;8.65;2.33;;;4.90;99.90;;;;;;4882809;29;20681;-92
2023/04/24 04:18:43;;;;;;;8.73;1.50;;;4.90;99.90;;;;;;4872771;29;20483;-91
2023/04/24 04:21:09;;;;;;;5.47;1.75;;;4.80;99.90;;;;;;4880271;29;20057;-91
2023/04/24 04:23:35;;;;;;;9.15;2.17;;;4.80;99.90;;;;;;4889524;29;20036;-92
2023/04/24 04:26:02;;;;;;;10.00;1.80;;;4.80;99.90;;;;;;4888414;29;20029;-90
2023/04/24 04:28:27;;;;;;;6.60;1.38;;;4.80;99.90;;;;;;4903455;29;20037;-91
2023/04/24 04:30:57;;;;;;;9.57;1.65;;;4.80;99.90;;;;;;4885164;29;20494;-92
2023/04/24 04:33:23;;;;;;;7.10;1.52;;;4.80;99.90;;;;;;4884558;29;20399;-92
2023/04/24 04:35:49;;;;;;;5.72;1.52;;;4.80;99.90;;;;;;4899755;29;20036;-90
2023/04/24 04:38:16;;;;;;;8.10;2.30;;;4.80;99.90;;;;;;4885133;29;20033;-91
2023/04/24 04:40:43;;;;;;;3.67;1.42;;;4.80;99.90;;;;;;4885026;29;20035;-90
2023/04/24 04:43:10;;;;;;;3.92;1.27;;;4.80;99.90;;;;;;4884519;29;20037;-92
2023/04/24 04:45:37;;;;;;;6.82;1.38;;;4.80;99.90;;;;;;4885289;29;20091;-93
2023/04/24 04:48:03;;;;;;;4.32;1.58;;;4.80;99.90;;;;;;4884255;29;20055;-92
2023/04/24 04:50:29;;;;;;;6.40;1.40;;;4.80;99.90;;;;;;4885235;29;20119;-92
2023/04/24 04:52:54;;;;;;;7.00;1.48;;;4.80;99.90;;;;;;4884844;29;20064;-89
2023/04/24 04:55:20;;;;;;;6.88;1.65;;;4.80;99.90;;;;;;4884381;29;20032;-90
2023/04/24 04:57:46;;;;;;;9.05;1.60;;;4.80;99.90;;;;;;4884899;29;20029;-93
2023/04/24 05:00:12;;;;;;;7.88;1.60;;;4.80;99.90;;;;;;4884926;29;20123;-92
2023/04/24 05:02:39;;;;;;;4.15;1.20;;;4.80;99.90;;;;;;4885019;29;20483;-91
2023/04/24 05:05:06;;;;;;;5.82;1.70;;;4.80;99.90;;;;;;4885128;29;20037;-92
2023/04/24 05:07:32;;;;;;;6.00;1.63;;;4.80;99.90;;;;;;4884249;29;20444;-94
2023/04/24 05:09:57;;;;;;;8.52;1.55;;;4.80;99.90;;;;;;4884735;29;20032;-91
2023/04/24 05:12:23;;;;;;;9.77;1.70;;;4.80;99.90;;;;;;4884856;29;20471;-93
2023/04/24 05:14:49;;;;;;;10.20;1.52;;;4.80;99.90;;;;;;4884850;29;20075;-92
2023/04/24 05:17:15;;;;;;;10.00;1.70;;;4.80;99.90;;;;;;4883595;29;20040;-92
2023/04/24 05:19:41;;;;;;;4.43;1.95;;;4.80;99.90;;;;;;4884107;29;20029;-92
2023/04/24 05:22:06;;;;;;;11.70;1.60;;;4.80;99.90;;;;;;4886178;29;20060;-91
2023/04/24 05:24:36;;;;;;;6.13;1.42;;;4.80;99.90;;;;;;4903201;29;20137;-91
2023/04/24 05:27:06;;;;;;;4.35;1.40;;;4.80;99.90;;;;;;4888595;29;20120;-92
2023/04/24 05:29:32;;;;;;;8.23;2.33;;;4.80;99.90;;;;;;4885703;29;20084;-93
2023/04/24 05:31:58;;;;;;;10.98;1.60;;;4.80;99.90;;;;;;4884937;29;20288;-93
2023/04/24 05:34:24;;;;;;;6.65;1.20;;;4.80;99.90;;;;;;4884101;29;20032;-91
2023/04/24 05:36:50;;;;;;;4.45;1.35;;;4.80;99.90;;;;;;4884209;29;20503;-92
2023/04/24 05:39:16;;;;;;;7.10;1.33;;;4.80;99.90;;;;;;4885275;29;20024;-91
2023/04/24 05:41:42;;;;;;;7.20;1.50;;;4.80;99.90;;;;;;4886858;29;20060;-91
2023/04/24 05:44:08;;;;;;;8.02;1.58;;;4.90;99.90;;;;;;4884828;29;20020;-90
2023/04/24 05:46:33;;;;;;;10.32;1.60;;;4.90;99.90;;;;;;4884133;29;20398;-92
2023/04/24 05:48:59;;;;;;;6.28;1.35;;;4.90;99.90;;;;;;4883850;29;20507;-92
2023/04/24 05:51:25;;;;;;;4.00;1.50;;;5.00;99.90;;;;;;4883690;29;20462;-91
2023/04/24 05:53:51;;;;;;;6.55;1.88;;;5.00;99.90;;;;;;4884119;29;20468;-92
2023/04/24 05:56:17;;;;;;;4.70;1.60;;;5.00;99.90;;;;;;4882882;29;20108;-91
2023/04/24 05:58:43;;;;;;;7.07;1.50;;;5.00;99.90;;;;;;4883049;29;20032;-92
2023/04/24 06:01:12;;;;;;;3.38;1.10;;;5.10;99.90;;;;;;4882825;29;20032;-92
2023/04/24 06:03:39;;;;;;;8.30;1.60;;;5.10;99.90;;;;;;4882809;29;20020;-91
2023/04/24 06:06:06;;;;;;;9.88;1.90;;;5.20;99.90;;;;;;4883481;29;20056;-92
2023/04/24 06:08:37;;;;;;;6.93;1.67;;;5.20;99.90;;;;;;4881929;29;20558;-92
2023/04/24 06:11:03;;;;;;;;;;;5.20;99.90;;;;;;4883027;29;20056;-92
2023/04/24 06:13:29;;;;;;;16.92;1.95;;;5.20;99.90;;;;;;4899357;29;19919;-93
2023/04/24 06:15:55;;;;;;;5.78;2.40;;;5.30;99.90;;;;;;4882582;29;20040;-93
2023/04/24 06:18:21;;;;;;;8.80;1.70;;;5.30;99.90;;;;;;4883083;29;20025;-92
2023/04/24 06:20:49;;;;;;;12.07;2.97;;;5.30;99.90;;;;;;4885752;29;20055;-93
2023/04/24 06:43:02;;;;;;;8.35;2.05;;;5.60;99.90;;;;;;5504307;23;20080;-90
2023/04/24 06:45:29;;;;;;;9.43;2.67;;;5.60;99.90;;;;;;4901030;29;20059;-91
2023/04/24 06:53:55;;;;;;;15.20;1.92;;;5.60;99.90;;;;;;4931139;23;20059;-93
2023/04/24 06:56:22;;;;;;;11.00;2.17;;;5.60;99.90;;;;;;4919169;29;20047;-92
2023/04/24 06:58:49;;;;;;;13.30;3.33;;;5.60;99.90;;;;;;4902529;29;20051;-92
2023/04/24 07:01:15;;;;;;;16.58;3.05;;;5.60;99.90;;;;;;4907734;29;20036;-93
2023/04/24 07:03:40;;;;;;;16.08;2.70;;;5.70;99.90;;;;;;4925340;29;20027;-93
2023/04/24 07:06:06;;;;;;;13.57;3.20;;;5.70;99.90;;;;;;4924525;29;20510;-95
2023/04/24 07:08:32;;;;;;;13.40;2.70;;;5.80;99.90;;;;;;4914814;29;20024;-92
2023/04/24 07:10:59;;;;;;;13.98;2.60;;;5.90;99.90;;;;;;4916928;29;20044;-94
2023/04/24 07:13:26;;;;;;;5.85;1.83;;;6.00;99.90;;;;;;4924011;29;20016;-93
2023/04/24 07:15:53;;;;;;;10.98;2.67;;;6.00;99.90;;;;;;4889835;29;20468;-93
2023/04/24 07:18:20;;;;;;;10.48;2.90;;;6.10;99.90;;;;;;4886418;29;20032;-93
2023/04/24 07:20:46;;;;;;;17.52;2.53;;;6.10;99.90;;;;;;4886677;29;20027;-93
2023/04/24 07:23:12;;;;;;;12.25;2.35;;;6.20;99.90;;;;;;4886452;29;20052;-94
2023/04/24 07:25:38;;;;;;;16.02;2.63;;;6.30;99.90;;;;;;4901021;29;20021;-89
2023/04/24 07:28:04;;;;;;;15.35;3.28;;;6.30;99.90;;;;;;4898985;29;20027;-93
2023/04/24 07:30:32;;;;;;;11.55;2.95;;;6.20;99.90;;;;;;4882908;29;20035;-92
2023/04/24 07:32:58;;;;;;;13.20;2.78;;;6.30;99.90;;;;;;4898237;29;20103;-93
2023/04/24 07:35:25;;;;;;;9.20;2.40;;;6.30;99.90;;;;;;4884458;29;20060;-92
2023/04/24 07:37:52;;;;;;;16.15;3.20;;;6.30;99.90;;;;;;4881859;29;20036;-92
2023/04/24 07:40:18;;;;;;;13.90;3.17;;;6.40;99.90;;;;;;4900056;29;20506;-92
2023/04/24 07:42:44;;;;;;;21.45;3.45;;;6.50;99.90;;;;;;4899906;29;20021;-92
2023/04/24 07:45:10;;;;;;;13.38;2.47;;;6.50;99.90;;;;;;4899575;29;20084;-92
2023/04/24 07:47:36;;;;;;;7.22;2.15;;;6.60;99.90;;;;;;4882830;29;20073;-92
2023/04/24 07:50:02;;;;;;;9.07;2.10;;;6.70;99.90;;;;;;4902238;29;20084;-92
2023/04/24 07:52:28;;;;;;;9.88;2.17;;;6.70;99.90;;;;;;4877276;29;20060;-93
2023/04/24 07:54:58;;;;;;;9.82;2.10;;;6.80;99.90;;;;;;4884121;29;20054;-93
2023/04/24 07:57:24;;;;;;;12.45;4.47;;;6.90;99.90;;;;;;4882425;29;20095;-93
2023/04/24 07:59:50;;;;;;;16.00;2.08;;;7.00;99.90;;;;;;4866489;29;20130;-91
2023/04/24 08:02:16;;;;;;;10.57;2.95;;;7.00;99.90;;;;;;4880665;29;20708;-90
2023/04/24 08:04:42;;;;;;;14.93;2.40;;;7.10;99.90;;;;;;4880777;29;20037;-93
2023/04/24 08:07:08;;;;;;;14.40;2.40;;;7.20;99.90;;;;;;4898356;29;20036;-91
2023/04/24 08:09:36;;;;;;;16.50;2.38;;;7.30;99.90;;;;;;4898669;29;20531;-92
2023/04/24 08:12:02;;;;;;;7.18;2.28;;;7.40;99.90;;;;;;4880786;29;20036;-91
2023/04/24 08:14:28;;;;;;;15.43;2.47;;;7.60;99.90;;;;;;4898481;29;20490;-90
2023/04/24 08:16:55;;;;;;;13.63;2.40;;;7.70;99.90;;;;;;4886864;29;20097;-89
2023/04/24 08:19:21;;;;;;;17.33;2.97;;;7.80;99.90;;;;;;4881900;29;20025;-90
2023/04/24 08:21:47;;;;;;;7.05;1.98;;;8.00;99.90;;;;;;4889182;29;20068;-90
2023/04/24 08:24:13;;;;;;;16.42;3.33;;;8.10;99.90;;;;;;4888030;29;20028;-91
2023/04/24 08:26:39;;;;;;;13.15;2.53;;;8.20;99.90;;;;;;4903500;29;20068;-90
2023/04/24 08:29:06;;;;;;;10.27;2.20;;;8.20;99.90;;;;;;4886583;29;20506;-91
2023/04/24 08:31:32;;;;;;;12.75;2.88;;;8.30;99.90;;;;;;4886123;29;20028;-90
2023/04/24 08:33:58;;;;;;;11.10;2.42;;;8.30;99.90;;;;;;4886861;29;20035;-91
2023/04/24 08:36:24;;;;;;;9.18;2.25;;;8.20;99.90;;;;;;4883019;29;20036;-91
2023/04/24 08:38:50;;;;;;;10.00;2.28;;;8.20;99.90;;;;;;4880655;29;20047;-90
2023/04/24 08:41:17;;;;;;;7.57;2.05;;;8.40;99.90;;;;;;4898687;29;20048;-93
2023/04/24 08:43:46;;;;;;;14.18;2.50;;;8.40;99.90;;;;;;4898098;29;20104;-92
2023/04/24 08:46:13;;;;;;;10.88;2.22;;;8.50;99.90;;;;;;4881573;29;20588;-91
2023/04/24 08:48:40;;;;;;;12.13;2.28;;;8.60;99.90;;;;;;4881064;29;20040;-92
2023/04/24 08:51:08;;;;;;;6.15;2.15;;;8.80;99.90;;;;;;4879167;29;20056;-93
2023/04/24 08:53:34;;;;;;;11.60;3.13;;;8.80;99.90;;;;;;4897765;29;20045;-93
2023/04/24 08:56:01;;;;;;;6.68;2.05;;;8.90;99.90;;;;;;4899167;29;20043;-93
2023/04/24 08:58:27;;;;;;;12.00;2.00;;;8.80;99.90;;;;;;4898428;29;20040;-92
2023/04/24 09:00:57;;;;;;;12.73;2.72;;;8.80;99.90;;;;;;4898551;29;20035;-92
2023/04/24 09:03:24;;;;;;;11.82;3.08;;;8.80;99.90;;;;;;4898191;29;20103;-90
2023/04/24 09:05:52;;;;;;;13.07;2.85;;;8.80;99.90;;;;;;4881767;29;20028;-91
2023/04/24 09:08:19;;;;;;;7.15;2.22;;;8.90;99.90;;;;;;4883694;29;20032;-90
2023/04/24 09:10:45;;;;;;;12.10;2.67;;;9.00;99.90;;;;;;4868827;29;20180;-92
2023/04/24 09:13:11;;;;;;;11.38;2.70;;;9.00;99.90;;;;;;4867162;29;20052;-90
2023/04/24 09:15:38;;;;;;;9.52;2.58;;;9.00;99.90;;;;;;4884020;29;20077;-93
2023/04/24 09:18:04;;;;;;;9.02;2.30;;;9.10;99.90;;;;;;4885264;29;20060;-92
2023/04/24 09:20:31;;;;;;;16.17;3.15;;;9.10;99.90;;;;;;4885089;29;20482;-91
2023/04/24 09:22:58;;;;;;;10.32;2.22;;;9.20;99.90;;;;;;4884389;29;20071;-90
2023/04/24 09:25:35;;;;;;;16.70;3.17;;;9.30;99.90;;;;;;4903567;29;20033;-91
2023/04/24 09:28:03;;;;;;;13.93;2.55;;;9.30;99.40;;;;;;4876327;29;20096;-91
2023/04/24 09:30:29;;;;;;;9.75;2.95;;;9.40;98.90;;;;;;4880208;29;20491;-90
2023/04/24 09:33:15;;;;;;;13.00;2.42;;;9.40;98.50;;;;;;4865967;29;20040;-92
2023/04/24 09:35:51;;;;;;;10.23;2.53;;;9.30;98.20;;;;;;4882208;29;20476;-91
2023/04/24 09:38:17;;;;;;;10.93;2.58;;;9.30;97.90;;;;;;4865795;29;20471;-93
2023/04/24 09:40:43;;;;;;;13.18;2.83;;;9.30;98.00;;;;;;4866073;29;20057;-91
2023/04/24 09:43:13;;;;;;;13.50;2.50;;;9.50;97.80;;;;;;4883969;29;20041;-91
2023/04/24 09:45:40;;;;;;;10.95;2.88;;;9.70;97.50;;;;;;4870370;29;20028;-91
2023/04/24 09:48:08;;;;;;;13.25;2.72;;;10.00;96.80;;;;;;4881023;29;20037;-92
2023/04/24 09:50:34;;;;;;;11.10;2.78;;;10.20;96.50;;;;;;4887107;29;20040;-92
2023/04/24 09:53:05;;;;;;;7.85;2.33;;;10.60;96.20;;;;;;4885336;29;20061;-94
2023/04/24 09:55:31;;;;;;;13.68;2.53;;;11.00;95.00;;;;;;4901722;29;20107;-91
2023/04/24 09:58:00;;;;;;;9.48;3.10;;;11.10;94.00;;;;;;4884198;29;20124;-91
2023/04/24 10:00:30;;;;;;;10.95;2.00;;;11.20;92.90;;;;;;4900145;29;20021;-92
2023/04/24 10:02:57;;;;;;;7.80;2.50;;;11.40;92.10;;;;;;4883288;29;20029;-93
2023/04/24 10:05:25;;;;;;;13.13;2.58;;;11.50;91.80;;;;;;4883725;29;20048;-92
2023/04/24 10:07:51;;;;;;;17.38;2.25;;;11.60;91.50;;;;;;4883460;29;20029;-92
2023/04/24 10:10:17;;;;;;;11.77;2.22;;;11.50;91.20;;;;;;4883483;29;20262;-92
2023/04/24 10:12:44;;;;;;;12.52;3.13;;;11.50;90.80;;;;;;4884121;29;20028;-90
2023/04/24 10:15:12;;;;;;;14.82;2.40;;;11.40;90.40;;;;;;4898583;29;20034;-90
2023/04/24 10:17:39;;;;;;;12.82;3.03;;;11.30;90.20;;;;;;4881863;29;20048;-91
2023/04/24 10:20:06;;;;;;;11.93;2.63;;;11.20;90.30;;;;;;4883207;29;20039;-93
2023/04/24 10:22:33;;;;;;;12.43;2.70;;;11.30;90.20;;;;;;4892172;29;20040;-91
2023/04/24 10:24:59;;;;;;;12.82;2.20;;;11.50;90.10;;;;;;4904360;29;20068;-92
2023/04/24 10:27:27;;;;;;;8.05;2.97;;;11.60;89.90;;;;;;4902866;29;20048;-92
2023/04/24 10:29:53;;;;;;;10.88;2.45;;;11.70;89.40;;;;;;4884594;29;20024;-91
2023/04/24 10:32:19;;;;;;;14.45;2.58;;;11.70;88.80;;;;;;4886534;29;20117;-91
2023/04/24 10:34:45;;;;;;;8.65;1.92;;;11.70;88.40;;;;;;4901131;29;20061;-90
2023/04/24 10:37:10;;;;;;;5.20;1.80;;;11.70;87.70;;;;;;4887635;29;20040;-91
2023/04/24 10:39:37;;;;;;;9.10;2.08;;;11.70;87.50;;;;;;4890355;29;20088;-92
2023/04/24 10:42:17;;;;;;;6.68;1.83;;;11.80;86.70;;;;;;4885361;29;20036;-91
2023/04/24 10:44:42;;;;;;;8.57;2.00;;;12.00;85.30;;;;;;4884701;29;20100;-92
2023/04/24 10:47:13;;;;;;;7.60;1.83;;;12.20;83.40;;;;;;4884595;29;20033;-92
2023/04/24 10:49:40;;;;;;;6.85;1.70;;;12.30;82.10;;;;;;4884310;29;20025;-92
2023/04/24 10:52:06;;;;;;;8.70;2.35;;;12.40;80.50;;;;;;4901099;29;20513;-90
2023/04/24 10:54:42;;;;;;;5.38;1.70;;;12.30;79.50;;;;;;4884317;29;20021;-93
2023/04/24 10:57:34;;;;;;;9.65;2.10;;;12.20;79.50;;;;;;4884066;29;20036;-93
2023/04/24 11:00:20;;;;;;;7.15;1.95;;;12.10;78.90;;;;;;4880119;29;20088;-92
2023/04/24 11:02:52;;;;;;;7.75;1.75;;;12.00;79.10;;;;;;4885282;29;20056;-93
2023/04/24 11:05:20;;;;;;;8.18;2.17;;;12.10;79.30;;;;;;4885450;29;20088;-93
2023/04/24 11:08:11;;;;;;;12.63;2.60;;;12.10;78.50;;;;;;4883036;29;20080;-90
2023/04/24 11:10:55;;;;;;;8.60;2.00;;;12.40;78.00;;;;;;4886038;29;20057;-91
2023/04/24 11:13:22;;;;;;;9.50;2.17;;;12.60;77.60;;;;;;4893103;29;20029;-91
2023/04/24 11:16:14;;;;;;;10.25;2.42;;;12.90;76.80;;;;;;4891445;29;20052;-91
2023/04/24 11:18:45;;;;;;;9.77;2.30;;;13.10;76.10;;;;;;4884803;29;20025;-92
2023/04/24 11:21:17;;;;;;;6.88;1.60;;;13.10;75.40;;;;;;4884523;29;20056;-91
2023/04/24 11:23:44;;;;;;;13.10;2.17;;;13.20;75.50;;;;;;4879545;29;20029;-92
2023/04/24 11:26:12;;;;;;;7.38;2.55;;;13.20;76.00;;;;;;4887524;29;20021;-92
2023/04/24 11:28:48;;;;;;;6.72;1.50;;;13.30;75.60;;;;;;4892072;29;20048;-90
2023/04/24 11:31:39;;;;;;;7.15;1.85;;;13.30;74.80;;;;;;4889111;29;20136;-91
2023/04/24 11:34:10;;;;;;;6.10;1.65;;;13.20;74.20;;;;;;4881351;29;20029;-90
2023/04/24 11:36:36;;;;;;;5.88;1.50;;;13.20;74.20;;;;;;4879083;29;20056;-90
2023/04/24 11:39:02;;;;;;;6.45;1.35;;;13.10;73.60;;;;;;4880784;29;20119;-91
2023/04/24 11:41:28;;;;;;;6.78;2.05;;;13.10;72.90;;;;;;4881005;29;20032;-91
2023/04/24 11:43:55;;;;;;;6.65;1.83;;;13.00;72.00;;;;;;4881169;29;20041;-91
2023/04/24 11:46:21;;;;;;;5.25;1.88;;;13.00;71.50;;;;;;4888889;29;20035;-90
2023/04/24 11:48:47;;;;;;;9.52;2.15;;;13.10;71.70;;;;;;4890920;29;20028;-91
2023/04/24 11:51:14;;;;;;;9.68;1.70;;;13.20;72.00;;;;;;4883239;29;20088;-90
2023/04/24 11:53:40;;;;;;;7.35;2.20;;;13.20;71.70;;;;;;4883532;29;20127;-91
2023/04/24 11:56:06;;;;;;;9.40;2.25;;;13.10;71.90;;;;;;4881594;29;20492;-91
2023/04/24 11:58:36;;;;;;;10.77;3.28;;;12.90;72.20;;;;;;4881852;29;20032;-91
2023/04/24 12:01:01;;;;;;;12.50;2.42;;;12.70;73.30;;;;;;4878555;29;20479;-93
2023/04/24 12:03:27;;;;;;;8.45;1.90;;;12.60;73.80;;;;;;4882019;29;20041;-92
2023/04/24 12:06:04;;;;;;;7.72;2.00;;;12.50;74.10;;;;;;4882575;29;20029;-92
2023/04/24 12:08:32;;;;;;;11.15;2.45;;;12.40;74.50;;;;;;4880874;29;20040;-92
2023/04/24 12:10:59;;;;;;;9.07;2.85;;;12.30;74.70;;;;;;4881850;29;20025;-92
2023/04/24 12:13:25;;;;;;;15.15;2.95;;;12.20;75.10;;;;;;4881909;29;20101;-91
2023/04/24 12:15:51;;;;;;;11.73;2.22;;;12.20;75.60;;;;;;4881934;29;20060;-91
2023/04/24 12:18:17;;;;;;;9.52;1.95;;;12.10;76.00;;;;;;4883096;29;20025;-91
2023/04/24 12:20:42;;;;;;;9.77;2.17;;;12.10;76.00;;;;;;4882078;29;20033;-91
2023/04/24 12:23:08;;;;;;;6.72;1.92;;;12.10;76.00;;;;;;4882497;29;20068;-92
2023/04/24 12:25:34;;;;;;;10.27;1.70;;;12.00;75.90;;;;;;4886886;29;20023;-92
2023/04/24 12:28:03;;;;;;;9.07;2.05;;;11.90;75.90;;;;;;4892414;29;20039;-92
2023/04/24 12:30:35;;;;;;;5.90;2.03;;;11.90;75.70;;;;;;4891729;29;20085;-92
2023/04/24 12:33:02;;;;;;;6.93;2.20;;;11.80;75.60;;;;;;4889521;29;20049;-92
2023/04/24 12:35:31;;;;;;;10.10;2.17;;;11.80;75.70;;;;;;4890220;29;20029;-92
2023/04/24 12:38:06;;;;;;;15.98;2.45;;;11.80;76.00;;;;;;4888228;29;20063;-91
2023/04/24 12:40:32;;;;;;;11.20;2.47;;;11.80;75.80;;;;;;4890866;29;20040;-89
2023/04/24 12:42:57;;;;;;;11.18;2.20;;;11.80;75.60;;;;;;4890798;29;20040;-91
2023/04/24 12:45:25;;;;;;;8.00;1.88;;;11.80;75.90;;;;;;4881016;29;20486;-91
2023/04/24 12:47:50;;;;;;;5.13;1.80;;;11.80;76.40;;;;;;4878746;29;20036;-92
2023/04/24 12:50:16;;;;;;;8.38;1.80;;;11.80;76.40;;;;;;4883427;29;20031;-92
2023/04/24 12:52:43;;;;;;;8.35;1.85;;;11.70;75.80;;;;;;4886268;29;20091;-91
2023/04/24 12:55:09;;;;;;;5.88;1.63;;;11.60;75.20;;;;;;4886512;29;20167;-91
2023/04/24 12:57:37;;;;;;;6.05;1.75;;;11.60;74.90;;;;;;4885884;29;20542;-90
2023/04/24 13:00:04;;;;;;;9.82;1.75;;;11.50;74.60;;;;;;4887205;29;20032;-89
2023/04/24 13:02:31;;;;;;;6.95;1.73;;;11.50;74.30;;;;;;4865387;29;20060;-91
2023/04/24 13:04:57;;;;;;;6.35;1.60;;;11.40;74.10;;;;;;4866922;29;20044;-91
2023/04/24 13:07:23;;;;;;;10.88;2.40;;;11.30;74.00;;;;;;4867437;29;20415;-89
2023/04/24 13:09:50;;;;;;;8.50;1.73;;;11.30;74.10;;;;;;4867225;29;20037;-90
2023/04/24 13:12:16;;;;;;;7.32;1.50;;;11.30;74.00;;;;;;4867343;29;20124;-89
2023/04/24 13:14:42;;;;;;;7.15;1.80;;;11.30;74.00;;;;;;4867089;29;20041;-92