Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:21;;;;;;;5.47;4.10;;;;;;;21.05;62.55;100428.59;1775874;80;25801;-82
2022/06/19 00:04:50;;;;;;;4.40;3.62;;;;;;;21.07;62.64;100429.16;1776244;80;26597;-82
2022/06/19 00:07:17;;;;;;;5.05;4.03;;;;;;;21.04;62.58;100433.75;1776049;79;25701;-82
2022/06/19 00:09:43;;;;;;;7.15;4.00;;;;;;;21.02;62.67;100443.25;1775868;79;27424;-81
2022/06/19 00:12:11;;;;;;;7.22;3.52;;;;;;;21.02;62.70;100435.88;1775648;80;25830;-83
2022/06/19 00:14:38;;;;;;;7.28;4.00;;;;;;;21.01;62.78;100444.31;1775966;80;25863;-82
2022/06/19 00:17:06;;;;;;;6.70;3.90;;;;;;;20.98;62.87;100439.41;1775995;80;25762;-81
2022/06/19 00:19:33;;;;;;;7.00;4.12;;;;;;;20.94;62.95;100444.52;1775941;79;25842;-83
2022/06/19 00:21:59;;;;;;;5.78;3.75;;;;;;;20.86;63.08;100446.36;1775999;79;27446;-82
2022/06/19 00:24:29;;;;;;;4.75;4.00;;;;;;;20.80;63.18;100450.12;1776035;80;25852;-82
2022/06/19 00:26:56;;;;;;;7.22;4.42;;;;;;;20.71;63.31;100466.62;1775900;80;25818;-82
2022/06/19 00:29:22;;;;;;;6.10;4.42;;;;;;;20.55;63.77;100474.34;1775923;79;26543;-83
2022/06/19 00:31:49;;;;;;;6.95;4.40;;;;;;;20.44;64.21;100478.02;1776036;80;26157;-83
2022/06/19 00:34:15;;;;;;;9.48;5.20;;;;;;;20.35;64.39;100468.66;1775895;80;27437;-83
2022/06/19 00:36:43;;;;;;;6.25;4.80;;;;;;;20.31;64.40;100469.71;1775972;79;25799;-84
2022/06/19 00:39:09;;;;;;;5.90;4.67;;;;;;;20.31;64.62;100463.44;1775930;79;26580;-83
2022/06/19 00:41:39;;;;;;;7.60;4.62;;;;;;;20.31;64.70;100469.71;1775661;80;26707;-82
2022/06/19 00:44:09;;;;;;;4.55;3.98;;;;;;;20.28;64.81;100468.84;1775976;80;25805;-82
2022/06/19 00:46:55;;;;;;;7.30;4.53;;;;;;;20.25;64.83;100466.61;1776358;80;27434;-83
2022/06/19 00:49:30;;;;;;;6.53;4.00;;;;;;;20.24;64.96;100464.98;1775868;79;25930;-83
2022/06/19 00:52:11;;;;;;;6.67;4.08;;;;;;;20.24;64.96;100469.07;1772692;79;25818;-82
2022/06/19 00:54:59;;;;;;;4.72;4.20;;;;;;;20.21;65.04;100470.13;1780789;79;25987;-83
2022/06/19 00:57:27;;;;;;;5.65;4.40;;;;;;;20.20;65.12;100470.66;1743615;80;25927;-83
2022/06/19 01:00:08;;;;;;;7.70;4.10;;;;;;;20.15;65.30;100473.80;1761888;79;27431;-83
2022/06/19 01:02:37;;;;;;;5.37;4.22;;;;;;;20.14;65.34;100483.05;1787845;79;25971;-83
2022/06/19 01:05:05;;;;;;;6.72;4.37;;;;;;;20.14;65.38;100488.48;1797217;78;25324;-82
2022/06/19 01:07:31;;;;;;;5.50;4.53;;;;;;;20.11;65.65;100482.17;1744860;80;26651;-83
2022/06/19 01:09:58;;;;;;;5.30;4.15;;;;;;;20.08;65.66;100481.34;1797825;77;25963;-81
2022/06/19 01:12:25;;;;;;;5.90;4.33;;;;;;;20.06;65.66;100480.77;1771808;79;28091;-81
2022/06/19 01:15:00;;;;;;;5.53;4.47;;;;;;;20.04;65.69;100484.28;1756483;80;26609;-82
2022/06/19 01:17:28;;;;;;;7.42;4.83;;;;;;;20.00;65.77;100487.48;1753194;80;25305;-82
2022/06/19 01:19:54;;;;;;;5.22;4.72;;;;;;;19.97;65.91;100486.61;1752272;80;26548;-82
2022/06/19 01:22:52;;;;;;;6.72;4.42;;;;;;;19.97;66.06;100484.45;1795270;79;25933;-81
2022/06/19 01:25:22;;;;;;;5.28;4.70;;;;;;;19.96;66.17;100479.55;1735784;79;27456;-83
2022/06/19 01:30:40;;;;;;;6.20;4.53;;;;;;;19.90;66.44;100475.64;1789537;78;25817;-82
2022/06/19 01:33:11;;;;;;;4.78;4.05;;;;;;;19.85;66.61;100479.11;1761715;79;25802;-83
2022/06/19 01:35:41;;;;;;;5.35;4.50;;;;;;;19.77;66.56;100478.19;1748932;80;25827;-82
2022/06/19 01:38:14;;;;;;;7.78;4.50;;;;;;;19.67;66.85;100478.57;1772167;79;27468;-82
2022/06/19 01:40:47;;;;;;;7.55;5.08;;;;;;;19.54;67.08;100478.38;1809323;77;25309;-82
2022/06/19 01:43:14;;;;;;;6.10;4.62;;;;;;;19.43;67.37;100479.81;1772441;79;25926;-83
2022/06/19 01:45:45;;;;;;;5.05;4.53;;;;;;;19.29;67.60;100480.63;1788810;79;25807;-82
2022/06/19 01:48:11;;;;;;;;;;;;;;;19.22;67.86;100483.51;1799067;79;26452;-83
2022/06/19 01:50:38;;;;;;;5.83;4.50;;;;;;;19.15;68.30;100482.87;1763055;78;27445;-81
2022/06/19 01:53:13;;;;;;;6.28;4.97;;;;;;;19.07;68.26;100482.45;1792071;79;25967;-82
2022/06/19 01:55:39;;;;;;;5.67;4.53;;;;;;;19.06;68.53;100479.42;1777293;79;25347;-83
2022/06/19 01:58:07;;;;;;;8.95;4.78;;;;;;;19.05;68.74;100484.58;1775482;79;26207;-82
2022/06/19 02:00:36;;;;;;;5.92;4.50;;;;;;;19.02;68.88;100481.81;1768676;79;25310;-83
2022/06/19 02:03:23;;;;;;;7.70;4.80;;;;;;;18.96;68.90;100482.80;1778098;79;27488;-83
2022/06/19 02:05:49;;;;;;;6.58;5.20;;;;;;;18.94;69.23;100487.66;1774618;79;25878;-83
2022/06/19 02:08:17;;;;;;;5.72;5.05;;;;;;;18.93;69.25;100475.66;1787634;79;26507;-82
2022/06/19 02:10:45;;;;;;;7.00;5.00;;;;;;;18.89;69.52;100478.05;1801741;77;25836;-83
2022/06/19 02:13:16;;;;;;;5.78;5.08;;;;;;;18.86;69.62;100477.72;1787832;78;26072;-82
2022/06/19 02:15:45;;;;;;;8.33;5.30;;;;;;;18.78;69.80;100472.14;1750953;80;27461;-82
2022/06/19 02:18:26;;;;;;;6.03;5.25;;;;;;;18.74;70.09;100466.91;1763400;80;25789;-83
2022/06/19 02:20:53;;;;;;;11.03;5.67;;;;;;;18.72;70.30;100466.86;1780418;77;25972;-83
2022/06/19 02:23:25;;;;;;;6.85;5.40;;;;;;;18.73;70.80;100465.28;1771924;79;25777;-83
2022/06/19 02:25:51;;;;;;;11.35;5.60;;;;;;;18.73;70.90;100465.28;1740966;80;26316;-83
2022/06/19 02:28:18;;;;;;;6.92;5.70;;;;;;;18.74;70.95;100459.30;1764792;79;28251;-83
2022/06/19 02:30:47;;;;;;;8.13;5.90;;;;;;;18.75;71.23;100458.25;1755376;80;25974;-82
2022/06/19 02:33:16;;;;;;;7.55;5.28;;;;;;;18.73;71.18;100451.72;1783383;79;25811;-82
2022/06/19 02:35:42;;;;;;;5.67;5.17;;;;;;;18.74;71.40;100451.98;1768739;79;25778;-83
2022/06/19 02:38:11;;;;;;;8.80;6.30;;;;;;;18.74;71.49;100445.73;1784901;79;25752;-83
2022/06/19 02:41:06;;;;;;;6.28;5.28;;;;;;;18.73;71.49;100441.39;1760061;78;27448;-83
2022/06/19 02:43:33;;;;;;;6.17;5.58;;;;;;;18.74;71.70;100451.16;1735784;81;26548;-83
2022/06/19 02:46:01;;;;;;;6.80;5.15;;;;;;;18.71;71.86;100446.23;1771863;79;25912;-83
2022/06/19 02:48:31;;;;;;;7.90;5.87;;;;;;;18.69;71.88;100435.60;1775218;79;26543;-84
2022/06/19 02:51:01;;;;;;;6.55;5.80;;;;;;;18.67;72.02;100437.73;1738518;80;26575;-83
2022/06/19 02:53:28;;;;;;;9.43;5.60;;;;;;;18.71;72.11;100443.52;1811986;79;27263;-83
2022/06/19 02:55:55;;;;;;;5.80;5.15;;;;;;;18.77;72.31;100443.38;1759590;80;25303;-82
2022/06/19 02:58:24;;;;;;;11.08;5.45;;;;;;;18.76;72.23;100445.78;1741778;79;26418;-83
2022/06/19 03:00:53;;;;;;;6.35;4.90;;;;;;;18.76;72.21;100437.64;1738384;80;25838;-82
2022/06/19 03:03:28;;;;;;;10.13;5.83;;;;;;;18.78;72.30;100429.24;1738410;82;25828;-83
2022/06/19 03:05:55;;;;;;;8.10;5.95;;;;;;;18.81;72.42;100433.67;1773735;79;27434;-83
2022/06/19 03:08:21;;;;;;;7.35;5.78;;;;;;;18.82;72.57;100425.80;1747551;80;25755;-83
2022/06/19 03:10:47;;;;;;;9.18;5.72;;;;;;;18.85;72.57;100432.11;1731681;80;26214;-82
2022/06/19 03:13:20;;;;;;;9.15;6.33;;;;;;;18.86;72.75;100428.88;1732073;80;26566;-83
2022/06/19 03:15:46;;;;;;;6.65;5.58;;;;;;;18.90;72.84;100428.66;1784933;79;25850;-82
2022/06/19 03:18:13;;;;;;;6.83;5.60;;;;;;;18.96;72.83;100431.75;1751732;80;26867;-83
2022/06/19 03:20:39;;;;;;;6.72;5.80;;;;;;;19.02;72.91;100432.95;1773116;79;25366;-83
2022/06/19 03:23:05;;;;;;;6.85;5.37;;;;;;;19.07;72.99;100434.94;1745535;80;25839;-82
2022/06/19 03:25:32;;;;;;;6.12;5.17;;;;;;;19.12;72.96;100431.75;1754076;80;25881;-83
2022/06/19 03:27:59;;;;;;;7.08;5.20;;;;;;;19.18;72.97;100428.05;1747145;80;25762;-83
2022/06/19 03:30:25;;;;;;;6.58;4.95;;;;;;;19.20;72.90;100439.48;1779613;77;27549;-83
2022/06/19 03:32:52;;;;;;;10.00;5.28;;;;;;;19.22;73.07;100430.55;1744562;80;25865;-83
2022/06/19 03:35:18;;;;;;;6.17;5.45;;;;;;;19.27;73.02;100432.53;1735867;80;26509;-83
2022/06/19 03:37:46;;;;;;;7.62;5.70;;;;;;;19.31;72.90;100431.52;1755283;80;25830;-82
2022/06/19 03:40:15;;;;;;;8.78;5.08;;;;;;;19.36;73.11;100442.48;1753356;80;26098;-83
2022/06/19 03:42:41;;;;;;;5.47;4.97;;;;;;;19.41;73.22;100442.05;1751575;80;27470;-82
2022/06/19 03:45:08;;;;;;;10.48;5.72;;;;;;;19.45;73.24;100442.36;1745104;80;25821;-82
2022/06/19 03:47:35;;;;;;;9.95;5.90;;;;;;;19.49;73.29;100444.33;1749909;80;25867;-82
2022/06/19 03:50:03;;;;;;;6.37;5.45;;;;;;;19.51;73.41;100434.03;1750775;80;25765;-83
2022/06/19 03:52:29;;;;;;;6.60;5.03;;;;;;;19.54;73.58;100431.36;1752509;80;26314;-82
2022/06/19 03:54:56;;;;;;;8.10;5.40;;;;;;;19.54;73.59;100426.76;1739453;80;28694;-82
2022/06/19 03:57:22;;;;;;;11.15;5.67;;;;;;;19.57;73.80;100420.81;1775591;79;25771;-82
2022/06/19 03:59:49;;;;;;;5.83;5.05;;;;;;;19.61;73.95;100414.36;1758134;80;25298;-82
2022/06/19 04:02:15;;;;;;;11.33;5.45;;;;;;;19.65;74.11;100413.58;1748722;80;25765;-82
2022/06/19 04:04:42;;;;;;;7.40;5.58;;;;;;;19.69;74.30;100412.56;1753940;80;25943;-83
2022/06/19 04:07:14;;;;;;;7.03;5.50;;;;;;;19.71;74.41;100409.05;1780182;79;28343;-81
2022/06/19 04:09:40;;;;;;;7.05;5.42;;;;;;;19.78;74.56;100412.42;1774584;79;25986;-83
2022/06/19 04:12:07;;;;;;;7.90;4.87;;;;;;;19.85;74.65;100407.08;1777454;79;25696;-82
2022/06/19 04:14:34;;;;;;;7.30;6.00;;;;;;;19.93;74.68;100403.11;1750056;80;25764;-82
2022/06/19 04:17:01;;;;;;;7.08;5.75;;;;;;;19.99;74.46;100403.45;1749407;80;25828;-83
2022/06/19 04:19:27;;;;;;;9.35;5.50;;;;;;;20.04;74.56;100408.94;1744796;80;27467;-83
2022/06/19 04:21:54;;;;;;;8.25;5.78;;;;;;;20.08;74.64;100396.48;1771839;79;25645;-83
2022/06/19 04:24:21;;;;;;;8.50;5.85;;;;;;;20.15;74.55;100402.55;1768994;79;25815;-82
2022/06/19 04:26:48;;;;;;;8.80;5.65;;;;;;;20.23;74.62;100399.97;1733546;80;25884;-82
2022/06/19 04:29:17;;;;;;;8.90;5.75;;;;;;;20.31;74.75;100402.23;1750260;77;25816;-82
2022/06/19 04:31:43;;;;;;;7.28;5.58;;;;;;;20.38;74.41;100390.06;1801383;78;28258;-82
2022/06/19 04:34:10;;;;;;;11.78;6.55;;;;;;;20.42;74.38;100387.11;1748204;81;25840;-81
2022/06/19 04:36:37;;;;;;;7.35;5.75;;;;;;;20.49;74.56;100384.19;1741956;80;25895;-82
2022/06/19 04:39:04;;;;;;;6.22;5.45;;;;;;;20.55;74.51;100374.45;1753970;80;25824;-82
2022/06/19 04:41:37;;;;;;;8.05;5.17;;;;;;;20.61;74.28;100375.34;1757103;80;25282;-83
2022/06/19 04:44:08;;;;;;;8.23;5.35;;;;;;;20.69;74.44;100372.98;1767494;80;27529;-82
2022/06/19 04:46:35;;;;;;;9.23;4.97;;;;;;;20.78;74.40;100370.04;1755649;80;25960;-82
2022/06/19 04:49:03;;;;;;;7.83;4.58;;;;;;;20.88;74.23;100373.41;1754980;80;25799;-83
2022/06/19 04:51:29;;;;;;;6.80;4.50;;;;;;;20.97;73.94;100384.64;1755819;78;25848;-83
2022/06/19 04:53:55;;;;;;;5.67;4.80;;;;;;;21.04;73.71;100383.36;1760799;80;25823;-82
2022/06/19 04:56:23;;;;;;;5.28;4.12;;;;;;;21.09;73.61;100379.33;1787743;79;27454;-83
2022/06/19 04:58:50;;;;;;;8.73;4.33;;;;;;;21.14;73.44;100382.63;1786256;79;25809;-83
2022/06/19 05:01:25;;;;;;;5.42;4.65;;;;;;;21.21;73.05;100382.67;1764817;80;25924;-82
2022/06/19 05:03:55;;;;;;;6.45;3.92;;;;;;;21.28;72.89;100379.19;1785692;78;26166;-83
2022/06/19 05:06:22;;;;;;;5.10;4.20;;;;;;;21.39;72.87;100373.27;1783374;79;25813;-83
2022/06/19 05:08:49;;;;;;;6.60;4.22;;;;;;;21.49;72.38;100380.96;1782925;79;27584;-82
2022/06/19 05:11:16;;;;;;;6.25;3.90;;;;;;;21.56;72.09;100378.55;1786556;79;26163;-83
2022/06/19 05:13:43;;;;;;;5.65;4.30;;;;;;;21.65;71.94;100376.97;1778068;79;25876;-83
2022/06/19 05:16:13;;;;;;;7.53;4.92;;;;;;;21.73;71.67;100368.27;1778949;79;26026;-82
2022/06/19 05:18:41;;;;;;;8.00;4.47;;;;;;;21.81;71.29;100371.88;1760990;80;25845;-82
2022/06/19 05:21:08;;;;;;;7.83;4.33;;;;;;;21.89;71.09;100372.22;1763124;78;28050;-83
2022/06/19 05:23:39;;;;;;;5.67;3.92;;;;;;;21.95;70.51;100368.42;1762936;80;25951;-83
2022/06/19 05:26:13;;;;;;;4.47;4.05;;;;;;;22.04;70.99;100368.73;1758632;80;25979;-82
2022/06/19 05:28:39;;;;;;;6.00;4.20;;;;;;;22.16;70.93;100372.04;1761657;80;25761;-83
2022/06/19 05:31:07;;;;;;;6.22;4.30;;;;;;;22.26;70.66;100368.80;1739940;80;25803;-82
2022/06/19 05:33:35;;;;;;;5.55;4.15;;;;;;;22.34;70.35;100366.10;1762578;80;27463;-82
2022/06/19 05:36:02;;;;;;;5.75;4.42;;;;;;;22.42;69.98;100357.38;1759580;80;25999;-83
2022/06/19 05:38:28;;;;;;;4.90;4.30;;;;;;;22.51;69.76;100363.13;1758027;80;25329;-82
2022/06/19 05:40:57;;;;;;;6.45;4.00;;;;;;;22.58;69.29;100363.69;1783000;79;25910;-83
2022/06/19 05:43:26;;;;;;;5.78;3.90;;;;;;;22.65;68.88;100356.06;1776687;78;25568;-82
2022/06/19 05:45:57;;;;;;;5.60;3.70;;;;;;;22.71;68.31;100352.27;1735329;80;27447;-82
2022/06/19 05:48:25;;;;;;;5.20;4.00;;;;;;;22.81;68.08;100359.09;1734414;80;25238;-82
2022/06/19 05:51:08;;;;;;;4.85;3.83;;;;;;;22.85;67.32;100358.82;1783867;79;25886;-82
2022/06/19 05:53:40;;;;;;;7.72;4.53;;;;;;;22.92;67.71;100356.64;1744262;80;26302;-82
2022/06/19 05:56:08;;;;;;;4.35;3.60;;;;;;;23.03;67.52;100361.02;1793689;79;25994;-83
2022/06/19 05:58:35;;;;;;;5.30;3.47;;;;;;;23.11;67.10;100352.26;1757177;80;27431;-81
2022/06/19 06:01:03;;;;;;;4.55;3.67;;;;;;;23.22;67.05;100342.14;1759327;80;25789;-82
2022/06/19 06:03:30;;;;;;;4.65;3.75;;;;;;;23.27;66.45;100342.93;1784145;79;25624;-82
2022/06/19 06:06:14;;;;;;;5.83;3.27;;;;;;;23.34;67.00;100340.77;1786045;78;25979;-82
2022/06/19 06:08:40;;;;;;;3.45;3.15;;;;;;;23.45;67.06;100338.30;1761882;80;25997;-82
2022/06/19 06:11:07;;;;;;;6.10;4.10;;;;;;;23.56;66.30;100326.23;1779319;77;27409;-82
2022/06/19 06:13:34;;;;;;;5.47;3.87;;;;;;;23.66;66.20;100321.27;1798679;78;25816;-81
2022/06/19 06:16:01;;;;;;;6.05;3.67;;;;;;;23.75;65.93;100328.63;1744763;80;25712;-82
2022/06/19 06:18:28;;;;;;;6.40;3.85;;;;;;;23.86;65.97;100332.13;1747873;80;27172;-82
2022/06/19 06:20:56;;;;;;;7.40;3.65;;;;;;;23.94;65.85;100330.72;1737512;80;26377;-82
2022/06/19 06:23:25;;;;;;;5.97;3.55;;;;;;;24.01;65.43;100327.14;1751525;80;27414;-82
2022/06/19 06:26:02;;;;;;;9.33;3.85;;;;;;;24.06;64.73;100329.31;1778098;79;25905;-82
2022/06/19 06:28:31;;;;;;;3.45;3.15;;;;;;;24.12;65.07;100330.12;1730709;80;25802;-83
2022/06/19 06:30:58;;;;;;;7.97;3.65;;;;;;;24.21;65.23;100317.45;1730868;81;25921;-82
2022/06/19 06:33:25;;;;;;;3.95;3.55;;;;;;;24.32;64.80;100327.25;1782862;79;25716;-82
2022/06/19 06:35:52;;;;;;;7.28;3.90;;;;;;;24.39;63.43;100323.66;1790332;79;28323;-81
2022/06/19 06:38:18;;;;;;;3.65;3.35;;;;;;;24.41;63.75;100326.92;1776361;80;25787;-81
2022/06/19 06:40:44;;;;;;;5.37;3.22;;;;;;;24.46;63.53;100326.33;1799747;78;25812;-82
2022/06/19 06:43:11;;;;;;;5.55;3.47;;;;;;;24.56;64.17;100319.14;1800093;79;26570;-81
2022/06/19 06:45:37;;;;;;;9.68;3.80;;;;;;;24.64;63.76;100319.90;1776357;80;25790;-82
2022/06/19 06:48:04;;;;;;;8.63;3.75;;;;;;;24.70;63.16;100316.84;1746764;80;27445;-82
2022/06/19 06:50:31;;;;;;;6.30;3.52;;;;;;;24.79;63.36;100311.05;1778794;79;25807;-82
2022/06/19 06:52:57;;;;;;;6.85;3.35;;;;;;;24.85;62.86;100311.84;1767877;80;26765;-81
2022/06/19 06:55:23;;;;;;;4.28;3.27;;;;;;;24.90;62.45;100305.75;1778740;79;26542;-81
2022/06/19 06:57:50;;;;;;;5.28;3.75;;;;;;;24.96;62.58;100311.44;1756952;80;25807;-81
2022/06/19 07:00:20;;;;;;;4.90;3.45;;;;;;;25.07;62.75;100306.13;1758587;80;28055;-82
2022/06/19 07:02:47;;;;;;;4.12;3.65;;;;;;;25.15;62.51;100312.89;1769608;80;25361;-82
2022/06/19 07:05:15;;;;;;;7.92;3.55;;;;;;;25.24;62.87;100307.87;1786341;79;25845;-82
2022/06/19 07:07:41;;;;;;;3.87;2.95;;;;;;;25.33;62.06;100312.72;1792133;79;25888;-82
2022/06/19 07:10:09;;;;;;;5.75;3.15;;;;;;;25.37;61.26;100315.96;1792077;79;26578;-81
2022/06/19 07:12:35;;;;;;;4.17;3.22;;;;;;;25.39;60.85;100315.11;1779609;80;28321;-82
2022/06/19 07:15:02;;;;;;;3.60;3.25;;;;;;;25.45;61.13;100315.34;1778192;79;26375;-82
2022/06/19 07:17:28;;;;;;;5.90;3.60;;;;;;;25.54;61.10;100312.78;1741331;81;25670;-82
2022/06/19 07:19:54;;;;;;;7.87;3.37;;;;;;;25.59;60.20;100312.73;1781651;79;25798;-82
2022/06/19 07:22:21;;;;;;;4.78;2.92;;;;;;;25.64;59.94;100307.98;1757537;80;25857;-81
2022/06/19 07:24:47;;;;;;;5.28;3.72;;;;;;;25.69;60.12;100316.72;1753322;80;28115;-82
2022/06/19 07:27:14;;;;;;;5.67;3.27;;;;;;;25.74;59.45;100313.92;1773850;79;26116;-81
2022/06/19 07:29:43;;;;;;;3.83;3.30;;;;;;;25.77;59.74;100316.09;1778425;79;28412;-81
2022/06/19 07:32:11;;;;;;;4.67;3.50;;;;;;;25.83;59.66;100309.42;1780938;79;25838;-81
2022/06/19 07:34:38;;;;;;;3.20;2.83;;;;;;;25.88;59.64;100305.22;1778211;79;25294;-80
2022/06/19 07:37:06;;;;;;;4.25;3.33;;;;;;;25.94;59.08;100299.38;1778224;79;27437;-81
2022/06/19 07:39:34;;;;;;;6.40;3.12;;;;;;;26.02;58.83;100293.22;1779614;77;26132;-82
2022/06/19 07:42:04;;;;;;;9.43;3.15;;;;;;;26.13;59.01;100298.06;1783164;79;25842;-81
2022/06/19 07:44:30;;;;;;;6.00;3.15;;;;;;;26.18;58.63;100293.03;1784447;79;25838;-81
2022/06/19 07:52:25;;;;;;;4.55;3.02;;;;;;;26.42;58.87;100277.30;1774051;79;25687;-81
2022/06/19 07:54:53;;;;;;;3.50;2.40;;;;;;;26.53;58.00;100279.59;1772856;79;25780;-81
2022/06/19 07:57:20;;;;;;;4.22;2.70;;;;;;;26.57;57.23;100281.17;1774961;79;25839;-81
2022/06/19 07:59:46;;;;;;;4.30;2.95;;;;;;;26.63;58.17;100282.16;1749991;80;25863;-82
2022/06/19 08:02:12;;;;;;;4.05;2.75;;;;;;;26.71;57.29;100282.84;1749217;80;28370;-81
2022/06/19 08:04:38;;;;;;;5.60;2.90;;;;;;;26.78;57.47;100281.11;1754617;80;25688;-80
2022/06/19 08:07:05;;;;;;;6.25;3.17;;;;;;;26.83;56.97;100288.46;1751023;80;25819;-81
2022/06/19 08:09:31;;;;;;;3.08;2.72;;;;;;;26.88;57.34;100290.55;1776300;79;25885;-82
2022/06/19 08:11:57;;;;;;;8.70;3.55;;;;;;;26.99;57.61;100284.34;1753769;80;25692;-81
2022/06/19 08:14:23;;;;;;;8.23;3.08;;;;;;;27.07;57.25;100282.27;1769599;79;28275;-81
2022/06/19 08:16:50;;;;;;;3.85;2.77;;;;;;;27.18;57.16;100275.45;1759001;78;25757;-82
2022/06/19 08:19:18;;;;;;;3.62;2.60;;;;;;;27.26;56.10;100272.00;1723952;80;26226;-81
2022/06/19 08:21:45;;;;;;;5.08;3.00;;;;;;;27.31;56.04;100271.88;1756668;80;25781;-82
2022/06/19 08:24:11;;;;;;;5.42;2.87;;;;;;;27.37;56.20;100277.01;1748846;80;26600;-81
2022/06/19 08:26:37;;;;;;;7.05;2.80;;;;;;;27.43;55.40;100268.11;1765064;80;27539;-82
2022/06/19 08:29:04;;;;;;;3.92;2.90;;;;;;;27.52;56.25;100266.84;1770833;79;25275;-81
2022/06/19 08:31:33;;;;;;;5.42;2.85;;;;;;;27.61;56.60;100264.42;1679910;81;26512;-83
2022/06/19 08:33:59;;;;;;;3.45;2.95;;;;;;;27.69;55.81;100263.72;1759339;80;26638;-84
2022/06/19 08:36:27;;;;;;;5.95;2.87;;;;;;;27.77;55.58;100267.67;1772214;79;25657;-82
2022/06/19 08:38:58;;;;;;;4.47;3.02;;;;;;;27.86;55.62;100267.20;1760815;80;27438;-83
2022/06/19 08:41:51;;;;;;;6.62;3.45;;;;;;;27.92;55.73;100261.28;1755304;80;25857;-85
2022/06/19 08:44:46;;;;;;;5.08;2.52;;;;;;;28.03;55.56;100263.27;1793705;79;25963;-79
2022/06/19 08:47:35;;;;;;;5.20;3.02;;;;;;;28.09;55.28;100262.84;1777391;79;25791;-87
2022/06/19 08:50:31;;;;;;;5.97;2.77;;;;;;;28.17;54.89;100260.72;1757809;80;25319;-87
2022/06/19 08:53:20;;;;;;;3.80;2.50;;;;;;;28.27;55.35;100262.44;1770022;80;27436;-89
2022/06/19 08:56:19;;;;;;;5.67;2.65;;;;;;;28.40;55.56;100261.55;1761496;80;25808;-81
2022/06/19 08:59:06;;;;;;;4.15;2.87;;;;;;;28.43;54.44;100250.47;1753294;80;25361;-80
2022/06/19 09:01:56;;;;;;;5.78;2.80;;;;;;;28.51;54.20;100252.46;1741167;80;25833;-79
2022/06/19 09:07:52;;;;;;;4.70;2.47;;;;;;;28.70;54.45;100244.87;1748936;80;27576;-81
2022/06/19 09:10:43;;;;;;;2.95;2.30;;;;;;;28.77;53.34;100243.28;1746459;80;25905;-80
2022/06/19 09:13:38;;;;;;;7.20;2.37;;;;;;;28.85;52.09;100235.61;1750934;80;34729;-80
2022/06/19 09:16:40;;;;;;;6.72;3.33;;;;;;;28.88;51.76;100236.37;1769019;80;25848;-80
2022/06/19 09:19:27;;;;;;;7.92;2.75;;;;;;;28.95;52.69;100238.67;1753215;80;25783;-81
2022/06/19 09:22:29;;;;;;;5.17;2.95;;;;;;;29.05;52.96;100241.70;1770558;79;27454;-79
2022/06/19 09:25:37;;;;;;;5.25;2.70;;;;;;;29.12;52.78;100234.63;1758471;80;26443;-79
2022/06/19 09:28:12;;;;;;;3.83;2.70;;;;;;;29.18;52.35;100234.75;1742110;80;26311;-79
2022/06/19 09:31:10;;;;;;;6.17;2.62;;;;;;;29.25;51.14;100231.53;1766378;79;25901;-80
2022/06/19 09:33:57;;;;;;;5.83;2.40;;;;;;;29.30;51.62;100227.27;1745950;80;25917;-80
2022/06/19 09:36:56;;;;;;;5.92;2.27;;;;;;;29.38;51.42;100214.05;1739175;80;27546;-83
2022/06/19 09:39:47;;;;;;;7.70;2.65;;;;;;;29.43;49.55;100209.19;1775961;79;25911;-79
2022/06/19 09:42:34;;;;;;;5.33;2.52;;;;;;;29.49;49.54;100202.38;1764979;79;25784;-79
2022/06/19 09:45:15;;;;;;;3.70;2.45;;;;;;;29.55;48.79;100204.44;1772541;79;26552;-78
2022/06/19 09:47:59;;;;;;;2.83;2.47;;;;;;;29.61;49.31;100201.20;1780104;79;25803;-80
2022/06/19 09:50:46;;;;;;;10.53;2.72;;;;;;;29.71;49.98;100196.74;1771459;79;28309;-80
2022/06/19 09:53:36;;;;;;;5.42;2.47;;;;;;;29.81;50.17;100189.31;1756337;80;25807;-79
2022/06/19 09:56:23;;;;;;;3.35;2.35;;;;;;;29.89;49.20;100192.64;1758979;80;25795;-78
2022/06/19 09:59:07;;;;;;;5.47;2.52;;;;;;;29.97;49.19;100185.74;1762964;79;25768;-80
2022/06/19 10:01:34;;;;;;;5.90;2.65;;;;;;;30.03;48.84;100190.52;1748034;80;25295;-79
2022/06/19 10:04:12;;;;;;;9.48;2.45;;;;;;;30.08;49.07;100188.42;1751957;80;27448;-79
2022/06/19 10:06:53;;;;;;;4.90;2.72;;;;;;;30.18;49.13;100183.13;1744959;80;26523;-79
2022/06/19 10:09:56;;;;;;;3.12;1.85;;;;;;;30.28;48.64;100178.66;1750344;80;25806;-79
2022/06/19 10:12:30;;;;;;;4.83;2.50;;;;;;;30.35;47.87;100175.66;1752055;80;26621;-79
2022/06/19 10:15:02;;;;;;;8.30;2.00;;;;;;;30.41;47.07;100171.58;1766781;79;26112;-80
2022/06/19 10:18:08;;;;;;;5.12;2.12;;;;;;;30.44;46.11;100168.73;1766231;78;28144;31
2022/06/19 10:20:51;;;;;;;3.58;1.75;;;;;;;30.51;45.46;100172.37;1667997;84;25991;-81
2022/06/19 10:23:39;;;;;;;5.37;1.85;;;;;;;30.52;43.67;100161.58;1700184;83;25736;-80
2022/06/19 10:26:31;;;;;;;3.10;2.30;;;;;;;30.56;44.89;100157.80;1706062;83;26611;-80
2022/06/19 10:29:21;;;;;;;7.90;2.00;;;;;;;30.63;44.00;100159.49;1688026;83;26561;-80
2022/06/19 10:32:15;;;;;;;2.93;2.00;;;;;;;30.70;45.34;100152.07;1721496;83;27477;-78
2022/06/19 10:34:50;;;;;;;4.40;2.42;;;;;;;30.80;45.81;100152.52;1731225;81;25834;-80
2022/06/19 10:37:33;;;;;;;5.22;2.17;;;;;;;30.93;44.91;100147.94;1742421;81;25827;-79
2022/06/19 10:40:34;;;;;;;7.25;2.27;;;;;;;30.95;44.52;100143.70;1713274;81;26538;-81
2022/06/19 10:43:09;;;;;;;4.55;2.08;;;;;;;31.02;43.71;100143.18;1740848;81;25773;-80
2022/06/19 10:45:49;;;;;;;6.12;2.20;;;;;;;31.08;44.02;100130.77;1741580;81;28410;-78
2022/06/19 10:48:30;;;;;;;3.25;1.92;;;;;;;31.15;44.08;100126.35;1694073;82;25823;-79
2022/06/19 10:51:26;;;;;;;8.33;2.22;;;;;;;31.22;44.09;100132.74;1717546;83;25838;-78
2022/06/19 10:54:18;;;;;;;8.20;1.80;;;;;;;31.25;44.42;100116.83;1704175;82;26544;-80
2022/06/19 10:57:13;;;;;;;6.42;2.10;;;;;;;31.31;43.86;100116.88;1736688;82;26088;-79
2022/06/19 10:59:39;;;;;;;5.75;1.50;;;;;;;31.35;42.71;100125.33;1727855;82;27505;-79
2022/06/19 11:05:42;;;;;;;7.45;1.62;;;;;;;31.41;42.25;100117.09;1725660;81;25863;-84
2022/06/19 11:08:08;;;;;;;7.65;1.80;;;;;;;31.46;42.51;100116.91;1719600;82;25949;-83
2022/06/19 11:10:48;;;;;;;4.30;1.67;;;;;;;31.52;41.69;100115.55;1702964;82;25292;-79
2022/06/19 11:13:15;;;;;;;4.22;2.27;;;;;;;31.58;42.16;100122.50;1717521;83;30861;-78
2022/06/19 11:15:47;;;;;;;3.72;1.80;;;;;;;31.60;41.59;100114.67;1716672;81;25762;-81
2022/06/19 11:18:18;;;;;;;6.72;2.02;;;;;;;31.61;41.45;100114.32;1718270;82;25997;-84
2022/06/19 11:21:02;;;;;;;9.25;1.72;;;;;;;31.64;41.05;100106.73;1703904;83;25839;-87
2022/06/19 11:23:36;;;;;;;6.95;2.52;;;;;;;31.68;40.79;100095.78;1694056;81;27187;-85
2022/06/19 11:29:10;;;;;;;6.15;2.05;;;;;;;31.74;40.25;100096.62;1689264;77;26761;-78
2022/06/19 11:31:41;;;;;;;4.70;1.77;;;;;;;31.78;39.43;100092.59;1704787;82;26502;-85
2022/06/19 11:37:34;;;;;;;6.95;1.80;;;;;;;31.81;39.00;100096.08;1752702;80;25789;-86
2022/06/19 11:40:20;;;;;;;5.30;1.75;;;;;;;31.80;38.55;100093.09;1755883;80;26702;-85
2022/06/19 11:42:57;;;;;;;4.90;1.70;;;;;;;31.83;38.30;100089.62;1762080;80;25975;-80
2022/06/19 11:45:31;;;;;;;4.95;1.80;;;;;;;31.88;38.84;100089.42;1753323;80;25932;-79
2022/06/19 11:48:03;;;;;;;12.70;1.95;;;;;;;31.92;38.48;100081.48;1761166;80;25830;-79
2022/06/19 11:53:42;;;;;;;4.17;1.87;;;;;;;32.00;37.90;100077.02;1714184;77;27114;-78
2022/06/19 11:56:30;;;;;;;4.30;1.70;;;;;;;32.01;38.53;100080.04;1728239;81;25869;-78
2022/06/19 11:59:00;;;;;;;3.12;1.95;;;;;;;32.08;38.71;100083.03;1721494;82;25847;-78
2022/06/19 12:01:40;;;;;;;6.55;1.82;;;;;;;32.13;38.82;100079.24;1732416;80;26439;-85
2022/06/19 12:04:34;;;;;;;4.37;1.87;;;;;;;32.17;37.61;100076.02;1715474;81;26455;-85
2022/06/19 12:07:16;;;;;;;4.42;1.62;;;;;;;32.16;36.73;100071.08;1774734;79;27436;-86
2022/06/19 12:09:48;;;;;;;4.58;1.80;;;;;;;32.16;37.56;100071.64;1756215;79;25744;-88
2022/06/19 12:12:19;;;;;;;3.87;1.60;;;;;;;32.17;37.64;100071.86;1764417;79;25804;-87
2022/06/19 12:14:53;;;;;;;8.95;1.72;;;;;;;32.18;38.09;100066.56;1758181;79;26644;-87