Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:03;;;;;;;5.73;2.47;;;;;;;15.26;100.00;93908.44;5069071;28;20105;-59
2023/07/04 00:04:31;;;;;;;5.10;2.60;;;;;;;15.26;100.00;93906.44;5067761;28;20044;-59
2023/07/04 00:07:00;;;;;;;4.13;2.45;;;;;;;15.27;100.00;93898.91;5068480;28;20519;-60
2023/07/04 00:09:27;;;;;;;4.80;2.60;;;;;;;15.30;100.00;93889.75;5067686;28;20044;-59
2023/07/04 00:11:54;;;;;;;5.05;2.30;;;;;;;15.40;100.00;93890.59;5068614;28;20033;-62
2023/07/04 00:14:20;;;;;;;4.37;2.33;;;;;;;15.48;100.00;93884.38;5068461;28;20542;-59
2023/07/04 00:16:47;;;;;;;4.22;2.20;;;;;;;15.49;100.00;93883.16;5067810;28;20404;-60
2023/07/04 00:19:14;;;;;;;26.95;16.75;;;;;;;15.61;100.00;93884.31;5068174;28;20109;-59
2023/07/04 00:21:41;;;;;;;7.40;4.57;;;;;;;15.63;100.00;93881.09;5054427;28;20052;-59
2023/07/04 00:24:10;;;;;;;5.18;2.65;;;;;;;15.67;100.00;93881.75;5068036;28;20041;-60
2023/07/04 00:26:36;;;;;;;5.10;2.43;;;;;;;15.67;100.00;93881.75;5067453;28;20107;-60
2023/07/04 00:29:03;;;;;;;5.82;2.90;;;;;;;15.72;100.00;93873.69;5068253;28;20405;-59
2023/07/04 00:31:30;;;;;;;5.20;2.90;;;;;;;15.72;100.00;93873.69;5077387;28;20373;-62
2023/07/04 00:33:57;;;;;;;5.10;2.60;;;;;;;15.63;100.00;93881.88;5054216;28;20033;-59
2023/07/04 00:36:23;;;;;;;5.47;3.00;;;;;;;15.60;100.00;93882.00;5049970;28;20053;-59
2023/07/04 00:38:55;;;;;;;4.77;2.70;;;;;;;15.67;100.00;93887.28;5067537;28;20071;-63
2023/07/04 00:41:25;;;;;;;5.32;3.00;;;;;;;15.65;100.00;93884.97;5068399;28;20063;-59
2023/07/04 00:44:11;;;;;;;4.72;2.85;;;;;;;15.73;100.00;93879.97;5067334;28;20591;-60
2023/07/04 00:46:45;;;;;;;30.55;19.25;;;;;;;15.81;100.00;93872.97;5067099;28;20051;-59
2023/07/04 00:49:26;;;;;;;14.30;8.77;;;;;;;15.89;100.00;93871.47;5063964;28;20040;-60
2023/07/04 00:51:55;;;;;;;5.03;3.00;;;;;;;15.66;100.00;93880.22;5055764;28;20968;-59
2023/07/04 00:54:24;;;;;;;5.07;2.83;;;;;;;15.60;100.00;93890.31;5067612;28;20126;-62
2023/07/04 00:56:58;;;;;;;5.60;2.80;;;;;;;15.65;100.00;93893.25;5067258;28;20037;-61
2023/07/04 00:59:25;;;;;;;5.00;2.60;;;;;;;15.73;100.00;93893.81;5054430;28;20079;-61
2023/07/04 01:01:56;;;;;;;6.63;3.00;;;;;;;15.72;100.00;93898.56;5032385;28;21232;-62
2023/07/04 01:04:23;;;;;;;5.40;3.17;;;;;;;15.82;100.00;93902.19;5033031;28;20045;-59
2023/07/04 01:06:59;;;;;;;5.40;2.90;;;;;;;15.93;100.00;93899.03;5047142;28;20045;-63
2023/07/04 01:09:28;;;;;;;5.55;2.80;;;;;;;16.01;100.00;93896.78;5047592;28;20131;-59
2023/07/04 01:11:55;;;;;;;6.13;2.88;;;;;;;15.74;100.00;93901.66;5066943;28;20859;-60
2023/07/04 01:14:25;;;;;;;6.07;3.03;;;;;;;15.75;100.00;93906.00;5067911;28;20063;-60
2023/07/04 01:16:54;;;;;;;5.37;3.17;;;;;;;15.82;100.00;93913.25;5046622;28;20678;-60
2023/07/04 01:19:34;;;;;;;5.30;2.90;;;;;;;15.83;100.00;93900.94;5047389;28;20110;-60
2023/07/04 01:22:12;;;;;;;5.93;3.20;;;;;;;15.86;100.00;93908.38;5046698;28;20709;-60
2023/07/04 01:24:57;;;;;;;5.28;3.15;;;;;;;15.89;100.00;93907.44;5039316;28;20037;-60
2023/07/04 01:27:27;;;;;;;5.65;3.10;;;;;;;15.95;100.00;93904.88;5044854;28;20044;-63
2023/07/04 01:29:54;;;;;;;5.40;3.00;;;;;;;15.96;100.00;93896.13;5072280;28;20494;-60
2023/07/04 01:32:23;;;;;;;5.75;3.00;;;;;;;15.90;100.00;93894.41;5071015;28;20045;-63
2023/07/04 01:34:50;;;;;;;6.18;3.10;;;;;;;15.93;100.00;93902.56;5069428;28;20045;-63
2023/07/04 01:37:18;;;;;;;6.30;3.40;;;;;;;15.82;100.00;93904.97;5071531;28;20059;-61
2023/07/04 01:39:45;;;;;;;5.72;3.60;;;;;;;15.80;100.00;93912.19;5071070;28;20474;-61
2023/07/04 01:42:12;;;;;;;6.23;3.20;;;;;;;15.67;100.00;93903.88;5071240;28;20519;-63
2023/07/04 01:44:39;;;;;;;5.85;3.45;;;;;;;15.55;100.00;93899.94;5070614;28;20385;-61
2023/07/04 01:47:06;;;;;;;5.93;3.40;;;;;;;15.51;100.00;93897.31;5070930;28;20507;-60
2023/07/04 01:49:33;;;;;;;5.03;2.90;;;;;;;15.53;100.00;93899.63;5070571;28;20408;-60
2023/07/04 01:52:00;;;;;;;6.78;2.83;;;;;;;15.48;100.00;93897.44;5071034;28;20131;-60
2023/07/04 01:54:27;;;;;;;6.03;3.40;;;;;;;15.15;100.00;93895.75;5071123;28;20058;-60
2023/07/04 01:56:56;;;;;;;5.40;3.47;;;;;;;15.09;100.00;93896.75;5085770;28;21786;-60
2023/07/04 01:59:23;;;;;;;6.25;3.20;;;;;;;15.11;100.00;93892.34;5071038;28;20055;-60
2023/07/04 02:01:50;;;;;;;5.85;3.30;;;;;;;15.15;100.00;93898.53;5056557;28;20347;-61
2023/07/04 02:04:16;;;;;;;5.65;2.90;;;;;;;15.18;100.00;93896.84;5056286;28;20046;-60
2023/07/04 02:06:43;;;;;;;5.40;3.07;;;;;;;15.12;100.00;93893.88;5069722;28;20062;-59
2023/07/04 02:09:10;;;;;;;8.68;3.00;;;;;;;15.25;100.00;93896.63;5069661;28;20435;-60
2023/07/04 02:11:37;;;;;;;5.72;3.30;;;;;;;15.25;100.00;93904.91;5085057;28;20053;-64
2023/07/04 02:14:06;;;;;;;6.88;3.30;;;;;;;15.26;100.00;93900.91;5069508;28;20150;-62
2023/07/04 02:16:32;;;;;;;6.10;3.00;;;;;;;15.36;100.00;93899.00;5069764;28;20475;-61
2023/07/04 02:18:59;;;;;;;5.23;3.13;;;;;;;15.38;100.00;93891.03;5069781;28;20067;-60
2023/07/04 02:21:26;;;;;;;5.95;3.38;;;;;;;15.41;100.00;93901.19;5074813;28;20056;-60
2023/07/04 02:23:54;;;;;;;5.43;2.85;;;;;;;15.37;100.00;93911.59;5067335;28;20396;-60
2023/07/04 02:26:21;;;;;;;4.68;2.80;;;;;;;15.18;100.00;93907.91;5057940;28;20089;-60
2023/07/04 02:28:48;;;;;;;5.63;3.30;;;;;;;15.18;100.00;93913.44;5051451;28;20060;-61
2023/07/04 02:31:15;;;;;;;8.20;3.60;;;;;;;15.10;100.00;93917.66;5077619;28;20041;-59
2023/07/04 02:33:41;;;;;;;5.30;3.05;;;;;;;15.22;100.00;93916.09;5068994;28;20052;-60
2023/07/04 02:36:11;;;;;;;4.95;3.15;;;;;;;15.29;100.00;93918.59;5069321;28;20047;-60
2023/07/04 02:38:39;;;;;;;4.97;3.00;;;;;;;15.29;100.00;93911.09;5069146;28;20056;-60
2023/07/04 02:41:06;;;;;;;4.65;3.08;;;;;;;15.25;100.00;93912.41;5068922;28;20053;-61
2023/07/04 02:43:34;;;;;;;4.80;2.83;;;;;;;15.12;100.00;93910.44;5069012;28;20086;-60
2023/07/04 02:46:03;;;;;;;4.75;2.90;;;;;;;15.06;100.00;93905.94;5068789;28;20044;-60
2023/07/04 02:48:31;;;;;;;6.20;3.05;;;;;;;15.04;100.00;93905.63;5068630;28;20050;-60
2023/07/04 02:50:59;;;;;;;5.25;2.80;;;;;;;14.99;100.00;93918.00;5062028;28;20516;-60
2023/07/04 02:53:26;;;;;;;6.05;2.85;;;;;;;14.93;100.00;93925.28;5043016;28;20044;-62
2023/07/04 02:55:54;;;;;;;4.70;2.50;;;;;;;14.97;100.00;93912.16;5048057;28;20767;-60
2023/07/04 02:58:21;;;;;;;4.25;2.72;;;;;;;15.07;100.00;93913.78;5048874;28;20041;-60
2023/07/04 03:00:49;;;;;;;4.50;2.60;;;;;;;15.09;100.00;93907.78;5048386;28;20067;-60
2023/07/04 03:03:17;;;;;;;4.55;2.50;;;;;;;15.07;100.00;93910.22;5048703;28;20051;-60
2023/07/04 03:05:45;;;;;;;4.95;2.78;;;;;;;15.14;100.00;93921.06;5048257;28;20053;-62
2023/07/04 03:08:11;;;;;;;4.20;2.60;;;;;;;15.16;100.00;93911.09;5048767;28;20047;-63
2023/07/04 03:10:38;;;;;;;4.95;2.83;;;;;;;15.14;100.00;93918.31;5048456;28;20041;-61
2023/07/04 03:13:05;;;;;;;4.40;2.55;;;;;;;15.13;100.00;93925.84;5048741;28;20067;-60
2023/07/04 03:15:32;;;;;;;4.63;2.42;;;;;;;15.08;100.00;93928.38;5035005;28;20409;-60
2023/07/04 03:17:58;;;;;;;7.97;4.85;;;;;;;15.08;100.00;93922.84;5048870;28;20128;-63
2023/07/04 03:20:25;;;;;;;6.83;3.43;;;;;;;15.12;100.00;93913.22;5048524;28;20040;-60
2023/07/04 03:22:52;;;;;;;4.07;2.80;;;;;;;15.09;100.00;93921.63;5067559;28;20101;-60
2023/07/04 03:25:19;;;;;;;4.25;2.75;;;;;;;15.14;100.00;93924.59;5068293;28;20391;-60
2023/07/04 03:27:46;;;;;;;4.65;2.67;;;;;;;15.17;100.00;93918.19;5067754;28;20052;-60
2023/07/04 03:30:13;;;;;;;6.28;3.00;;;;;;;14.93;100.00;93914.22;5067406;28;20109;-60
2023/07/04 03:32:40;;;;;;;6.17;3.33;;;;;;;14.55;100.00;93921.31;5049755;28;20051;-63
2023/07/04 03:35:08;;;;;;;6.82;2.80;;;;;;;14.86;100.00;93911.72;5059302;28;20042;-62
2023/07/04 03:37:36;;;;;;;5.78;3.20;;;;;;;14.72;100.00;93908.16;5067847;28;20161;-60
2023/07/04 03:40:07;;;;;;;4.13;2.80;;;;;;;14.77;100.00;93921.44;5068135;28;20045;-65
2023/07/04 03:42:35;;;;;;;4.68;2.50;;;;;;;14.90;100.00;93920.66;5067800;28;20067;-63
2023/07/04 03:45:03;;;;;;;3.80;2.50;;;;;;;14.89;100.00;93916.34;5068311;28;20049;-60
2023/07/04 03:47:30;;;;;;;4.43;2.95;;;;;;;14.99;100.00;93920.78;5067198;28;20435;-60
2023/07/04 03:49:57;;;;;;;5.60;3.15;;;;;;;14.95;100.00;93926.41;5068139;28;20601;-60
2023/07/04 03:52:23;;;;;;;5.60;3.05;;;;;;;15.06;100.00;93931.59;5067963;28;20550;-63
2023/07/04 03:54:50;;;;;;;4.20;3.00;;;;;;;15.04;100.00;93936.00;5067765;28;20040;-60
2023/07/04 03:57:17;;;;;;;4.70;2.93;;;;;;;14.78;100.00;93936.78;5067519;28;20051;-60
2023/07/04 03:59:44;;;;;;;4.95;3.30;;;;;;;14.89;100.00;93932.91;5067335;28;20044;-61
2023/07/04 04:02:11;;;;;;;5.20;3.25;;;;;;;14.95;100.00;93929.16;5067873;28;20053;-61
2023/07/04 04:04:39;;;;;;;6.13;3.35;;;;;;;15.01;100.00;93931.34;5067518;28;20133;-60
2023/07/04 04:07:10;;;;;;;6.05;3.15;;;;;;;15.11;100.00;93933.78;5067803;28;20036;-63
2023/07/04 04:09:38;;;;;;;8.63;3.50;;;;;;;15.10;100.00;93929.47;5067399;28;20044;-60
2023/07/04 04:12:06;;;;;;;5.55;3.55;;;;;;;15.08;100.00;93928.38;5083258;28;20044;-66
2023/07/04 04:14:35;;;;;;;6.10;3.42;;;;;;;15.13;100.00;93936.09;5067116;28;20496;-61
2023/07/04 04:17:03;;;;;;;5.13;3.13;;;;;;;15.15;100.00;93926.16;5067644;28;20195;-62
2023/07/04 04:19:32;;;;;;;5.05;2.95;;;;;;;15.13;100.00;93931.38;5067241;28;20040;-63
2023/07/04 04:21:59;;;;;;;4.10;2.47;;;;;;;15.16;100.00;93936.00;5078257;28;20045;-60
2023/07/04 04:24:25;;;;;;;3.65;2.20;;;;;;;15.28;100.00;93931.66;5067648;28;20045;-60
2023/07/04 04:26:52;;;;;;;4.40;2.88;;;;;;;15.39;100.00;93934.06;5067045;28;20044;-59
2023/07/04 04:29:20;;;;;;;4.25;2.83;;;;;;;15.38;100.00;93935.28;5067293;28;20047;-60
2023/07/04 04:31:47;;;;;;;4.82;2.80;;;;;;;15.43;100.00;93929.19;5054439;28;20192;-60
2023/07/04 04:34:16;;;;;;;5.17;3.00;;;;;;;15.51;100.00;93924.19;5052556;28;20044;-60
2023/07/04 04:36:44;;;;;;;5.10;2.80;;;;;;;16.48;100.00;93927.06;5067117;28;20060;-60
2023/07/04 04:39:10;;;;;;;6.97;2.65;;;;;;;17.40;100.00;93918.31;5066364;28;20619;-61
2023/07/04 04:41:37;;;;;;;4.28;2.60;;;;;;;17.64;100.00;93918.50;5067720;28;20063;-61
2023/07/04 04:44:05;;;;;;;6.18;2.97;;;;;;;17.54;100.00;93914.94;5067952;28;20046;-63
2023/07/04 04:46:32;;;;;;;5.07;2.50;;;;;;;16.72;100.00;93919.03;5060340;28;20041;-62
2023/07/04 04:49:03;;;;;;;4.50;2.70;;;;;;;16.17;100.00;93932.56;5067160;28;20045;-59
2023/07/04 04:51:33;;;;;;;5.07;3.20;;;;;;;15.72;100.00;93933.75;5067689;28;20040;-60
2023/07/04 04:54:01;;;;;;;5.55;3.50;;;;;;;15.94;100.00;93931.78;5066278;28;20051;-60
2023/07/04 04:56:28;;;;;;;5.05;3.42;;;;;;;15.89;100.00;93926.81;5056496;28;20676;-61
2023/07/04 04:58:56;;;;;;;4.30;2.90;;;;;;;15.76;100.00;93926.13;5056877;28;20047;-62
2023/07/04 05:01:24;;;;;;;4.68;2.90;;;;;;;15.68;100.00;93930.34;5060489;28;20382;-60
2023/07/04 05:03:53;;;;;;;3.90;2.58;;;;;;;15.62;100.00;93924.59;5047428;28;20102;-59
2023/07/04 05:06:23;;;;;;;6.13;2.97;;;;;;;15.61;100.00;93927.81;5047673;28;20043;-62
2023/07/04 05:08:51;;;;;;;4.00;2.50;;;;;;;15.83;100.00;93927.88;5028530;28;20044;-61
2023/07/04 05:11:19;;;;;;;4.00;2.43;;;;;;;15.91;100.00;93927.16;5045650;28;20033;-59
2023/07/04 05:13:47;;;;;;;4.07;2.65;;;;;;;16.32;100.00;93928.06;5071566;28;20067;-61
2023/07/04 05:16:18;;;;;;;3.85;2.40;;;;;;;16.45;100.00;93916.13;5071780;28;20047;-62
2023/07/04 05:18:46;;;;;;;3.83;2.60;;;;;;;16.46;100.00;93912.09;5071293;28;20048;-62
2023/07/04 05:21:19;;;;;;;3.42;2.20;;;;;;;16.76;100.00;93919.66;5083163;28;20116;-60
2023/07/04 05:23:48;;;;;;;3.33;2.10;;;;;;;17.44;100.00;93909.84;5071079;28;20048;-59
2023/07/04 05:26:21;;;;;;;3.50;2.30;;;;;;;18.97;100.00;93904.25;5071286;28;20554;-60
2023/07/04 05:28:50;;;;;;;3.90;2.08;;;;;;;19.31;100.00;93908.56;5070972;28;20059;-63
2023/07/04 05:31:22;;;;;;;3.53;2.00;;;;;;;18.11;100.00;93910.94;5086136;28;20038;-61
2023/07/04 05:33:50;;;;;;;3.42;2.20;;;;;;;17.34;100.00;93915.41;5071155;28;20439;-60
2023/07/04 05:36:22;;;;;;;3.57;2.17;;;;;;;17.09;100.00;93910.09;5071218;28;20062;-60
2023/07/04 05:38:50;;;;;;;2.90;1.90;;;;;;;16.89;100.00;93922.34;5071089;28;20109;-60
2023/07/04 05:41:23;;;;;;;3.45;2.22;;;;;;;17.07;100.00;93929.19;5071025;28;20090;-60
2023/07/04 05:43:50;;;;;;;3.30;2.00;;;;;;;17.36;100.00;93926.00;5070567;28;20033;-63
2023/07/04 05:46:18;;;;;;;4.85;2.60;;;;;;;19.89;100.00;93917.63;5071320;28;20041;-60
2023/07/04 05:48:45;;;;;;;5.93;2.33;;;;;;;22.65;100.00;93918.09;5070349;28;20059;-61
2023/07/04 05:51:15;;;;;;;4.15;2.35;;;;;;;24.83;84.57;93916.22;5058018;28;20043;-64
2023/07/04 05:53:45;;;;;;;3.55;2.20;;;;;;;26.07;72.99;93909.66;5040333;28;20490;-61
2023/07/04 05:56:20;;;;;;;5.10;2.00;;;;;;;22.58;87.88;93926.16;5070797;28;20610;-64
2023/07/04 05:58:53;;;;;;;3.40;2.10;;;;;;;19.56;100.00;93928.84;5070710;28;20047;-61
2023/07/04 06:01:35;;;;;;;4.33;2.10;;;;;;;18.79;100.00;93929.34;5070744;28;20067;-61
2023/07/04 06:04:03;;;;;;;3.97;2.30;;;;;;;18.80;100.00;93930.91;5053384;28;20051;-61
2023/07/04 06:06:33;;;;;;;4.38;2.60;;;;;;;19.05;100.00;93935.28;5050200;28;20064;-61
2023/07/04 06:09:03;;;;;;;4.00;2.00;;;;;;;19.42;100.00;93924.75;5042647;28;20038;-65
2023/07/04 06:11:32;;;;;;;3.85;2.42;;;;;;;21.44;100.00;93921.28;5033320;28;20037;-64
2023/07/04 06:14:01;;;;;;;3.20;2.10;;;;;;;24.45;83.05;93923.28;5035497;28;20443;-61
2023/07/04 06:16:28;;;;;;;4.20;2.20;;;;;;;25.48;75.18;93925.66;5050128;28;20414;-62
2023/07/04 06:18:54;;;;;;;4.35;1.90;;;;;;;24.52;74.18;93929.16;5061913;28;20041;-61
2023/07/04 06:21:23;;;;;;;5.05;2.05;;;;;;;22.40;84.32;93935.69;5071990;28;20052;-61
2023/07/04 06:24:04;;;;;;;3.40;2.17;;;;;;;21.80;88.71;93932.41;5069529;28;20791;-60
2023/07/04 06:26:32;;;;;;;4.43;2.30;;;;;;;21.05;95.68;93938.19;5059729;28;20064;-62
2023/07/04 06:29:00;;;;;;;3.63;2.30;;;;;;;20.26;100.00;93934.06;5057130;28;20570;-63
2023/07/04 06:31:27;;;;;;;4.55;2.65;;;;;;;19.71;100.00;93934.47;5074268;28;20040;-62
2023/07/04 06:33:55;;;;;;;5.07;2.55;;;;;;;19.83;100.00;93929.91;5069033;28;20605;-63
2023/07/04 06:36:23;;;;;;;4.32;2.40;;;;;;;20.31;100.00;93929.81;5069510;28;20036;-61
2023/07/04 06:38:49;;;;;;;4.63;2.50;;;;;;;19.56;100.00;93929.59;5069905;28;20481;-60
2023/07/04 06:41:17;;;;;;;5.20;2.70;;;;;;;19.85;100.00;93928.19;5070756;28;20105;-60
2023/07/04 06:43:46;;;;;;;4.45;2.60;;;;;;;20.78;95.71;93927.34;5070006;28;20052;-63
2023/07/04 06:46:15;;;;;;;6.57;2.80;;;;;;;21.00;88.87;93933.28;5052754;28;20062;-60
2023/07/04 06:48:42;;;;;;;5.30;2.70;;;;;;;21.80;84.21;93927.59;5069660;28;20405;-60
2023/07/04 06:51:14;;;;;;;6.63;3.30;;;;;;;21.38;78.62;93922.44;5070173;28;20037;-60
2023/07/04 06:53:41;;;;;;;5.50;3.13;;;;;;;21.35;79.24;93930.53;5069822;28;20051;-60
2023/07/04 06:56:14;;;;;;;8.43;3.15;;;;;;;21.83;75.50;93932.22;5064478;28;20159;-63
2023/07/04 06:58:43;;;;;;;6.20;3.25;;;;;;;22.13;74.54;93927.25;5063343;28;20048;-60
2023/07/04 07:01:11;;;;;;;6.43;3.20;;;;;;;22.73;69.60;93927.59;5057249;28;20044;-63
2023/07/04 07:03:38;;;;;;;6.17;3.17;;;;;;;23.44;65.08;93926.38;5057572;28;20049;-60
2023/07/04 07:06:08;;;;;;;4.90;3.00;;;;;;;22.89;67.54;93931.03;5050058;28;20054;-60
2023/07/04 07:08:36;;;;;;;7.80;3.53;;;;;;;22.70;69.21;93933.44;5067408;28;20053;-60
2023/07/04 07:11:06;;;;;;;6.22;3.33;;;;;;;23.20;64.56;93937.91;5056239;28;20045;-60
2023/07/04 07:13:35;;;;;;;8.15;3.38;;;;;;;22.52;65.91;93938.09;5069031;28;20429;-60
2023/07/04 07:16:08;;;;;;;7.03;3.50;;;;;;;22.66;66.12;93933.66;5069797;28;20040;-60
2023/07/04 07:18:36;;;;;;;6.13;3.33;;;;;;;22.25;63.93;93933.72;5065109;28;20406;-60
2023/07/04 07:21:05;;;;;;;7.68;3.30;;;;;;;22.79;63.00;93924.09;5061644;28;20045;-64
2023/07/04 07:23:34;;;;;;;6.78;3.47;;;;;;;23.46;61.88;93933.03;5051106;28;20037;-64
2023/07/04 07:26:02;;;;;;;7.35;3.50;;;;;;;23.35;60.26;93932.19;5039763;28;20040;-61
2023/07/04 07:28:31;;;;;;;9.03;3.30;;;;;;;24.33;55.89;93928.84;5068834;28;20122;-61
2023/07/04 07:31:11;;;;;;;5.97;3.33;;;;;;;24.36;53.99;93924.25;5076987;28;20044;-60
2023/07/04 07:33:41;;;;;;;8.18;3.38;;;;;;;24.95;53.56;93927.44;5068656;28;20051;-61
2023/07/04 07:36:16;;;;;;;6.70;3.58;;;;;;;25.75;51.83;93937.34;5069407;28;20036;-61
2023/07/04 07:38:43;;;;;;;7.28;3.50;;;;;;;25.85;49.16;93927.34;5068795;28;20048;-61
2023/07/04 07:41:10;;;;;;;6.73;3.07;;;;;;;26.45;49.20;93924.81;5051588;28;20037;-61
2023/07/04 07:43:38;;;;;;;7.03;3.03;;;;;;;26.42;48.07;93920.25;5056888;28;20044;-60
2023/07/04 07:46:07;;;;;;;6.85;3.60;;;;;;;26.93;46.25;93928.38;5068275;28;20172;-60
2023/07/04 07:48:34;;;;;;;5.88;3.20;;;;;;;26.16;48.32;93926.25;5068529;28;20401;-63
2023/07/04 07:51:02;;;;;;;6.47;3.65;;;;;;;25.46;48.94;93931.78;5069123;28;20048;-60
2023/07/04 07:53:29;;;;;;;7.07;3.40;;;;;;;25.41;49.59;93923.34;5068665;28;20041;-60
2023/07/04 07:55:56;;;;;;;6.43;3.20;;;;;;;26.13;46.60;93916.03;5068956;28;20429;-61
2023/07/04 07:58:24;;;;;;;5.68;3.10;;;;;;;26.96;45.15;93918.13;5068892;28;20053;-63
2023/07/04 08:00:50;;;;;;;5.25;2.95;;;;;;;27.02;45.69;93919.59;5068068;28;20400;-63
2023/07/04 08:03:17;;;;;;;6.35;3.30;;;;;;;27.06;43.69;93917.28;5068774;28;20530;-60
2023/07/04 08:05:45;;;;;;;5.87;3.13;;;;;;;26.40;46.52;93907.94;5050689;28;20076;-61
2023/07/04 08:08:12;;;;;;;5.32;3.28;;;;;;;24.80;50.09;93910.84;5058371;28;20117;-60
2023/07/04 08:10:41;;;;;;;6.30;3.20;;;;;;;24.24;51.36;93920.66;5067665;28;20056;-60
2023/07/04 08:13:09;;;;;;;6.00;3.30;;;;;;;23.98;52.79;93908.84;5068912;28;20041;-60
2023/07/04 08:15:36;;;;;;;7.90;3.47;;;;;;;24.62;53.11;93912.88;5061310;28;20037;-60
2023/07/04 08:18:05;;;;;;;5.37;3.20;;;;;;;25.91;49.03;93916.88;5062479;28;20538;-61
2023/07/04 08:20:32;;;;;;;5.53;3.30;;;;;;;26.24;47.55;93913.16;5075372;28;20480;-61
2023/07/04 08:22:59;;;;;;;7.00;3.00;;;;;;;26.63;46.83;93915.03;5075613;28;20036;-63
2023/07/04 08:25:26;;;;;;;6.05;3.30;;;;;;;25.58;48.97;93920.53;5068452;28;20056;-64
2023/07/04 08:27:53;;;;;;;5.47;3.13;;;;;;;24.40;51.12;93930.38;5068531;28;20036;-61
2023/07/04 08:30:21;;;;;;;6.23;3.20;;;;;;;24.62;50.82;93923.34;5054916;28;20432;-60
2023/07/04 08:32:48;;;;;;;4.60;2.78;;;;;;;25.22;49.70;93918.28;5068314;28;20051;-60
2023/07/04 08:35:15;;;;;;;5.38;3.05;;;;;;;25.98;48.21;93924.78;5068494;28;20519;-60
2023/07/04 08:37:42;;;;;;;6.07;2.80;;;;;;;27.06;44.67;93925.72;5067938;28;20519;-61
2023/07/04 08:40:11;;;;;;;5.65;2.90;;;;;;;27.27;44.61;93928.16;5068153;28;20125;-60
2023/07/04 08:42:39;;;;;;;5.30;2.70;;;;;;;28.42;42.26;93921.53;5056584;28;20098;-61
2023/07/04 08:45:11;;;;;;;6.30;3.25;;;;;;;30.10;40.36;93917.31;5066703;28;20437;-63
2023/07/04 08:47:39;;;;;;;4.82;2.63;;;;;;;30.31;37.90;93923.09;5054883;28;20067;-61
2023/07/04 08:50:22;;;;;;;4.32;2.67;;;;;;;30.72;35.58;93909.59;5066314;28;20078;-60
2023/07/04 08:52:55;;;;;;;4.72;2.67;;;;;;;32.14;33.88;93911.28;5067598;28;20048;-61
2023/07/04 08:55:24;;;;;;;4.63;2.67;;;;;;;30.73;35.34;93908.31;5068510;28;20052;-60
2023/07/04 08:57:57;;;;;;;6.00;2.60;;;;;;;30.56;35.37;93909.44;5056419;28;20409;-61
2023/07/04 09:00:40;;;;;;;4.65;2.30;;;;;;;29.46;36.54;93913.31;5068114;28;20048;-64
2023/07/04 09:03:38;;;;;;;4.50;2.40;;;;;;;30.70;35.43;93912.22;5061119;28;20600;-63
2023/07/04 09:06:22;;;;;;;4.47;2.40;;;;;;;30.64;35.02;93910.28;5047478;28;20316;-61
2023/07/04 09:08:58;;;;;;;3.97;2.37;;;;;;;31.21;34.59;93911.84;5035090;28;20056;-60
2023/07/04 09:11:25;;;;;;;3.78;2.20;;;;;;;30.25;36.23;93913.94;5047696;28;20041;-61
2023/07/04 09:14:17;;;;;;;3.78;2.10;;;;;;;30.63;35.51;93905.94;5047567;28;20060;-62
2023/07/04 09:16:48;;;;;;;4.45;2.38;;;;;;;28.87;38.51;93924.50;5047186;28;20118;-61
2023/07/04 09:19:20;;;;;;;4.28;2.42;;;;;;;31.34;34.15;93908.94;5045576;28;20040;-61
2023/07/04 09:21:47;;;;;;;4.70;2.20;;;;;;;30.62;35.10;93907.22;5080879;28;20489;-61
2023/07/04 09:24:14;;;;;;;4.03;2.20;;;;;;;29.59;37.47;93918.22;5067964;28;20045;-62
2023/07/04 09:26:49;;;;;;;3.30;2.20;;;;;;;30.97;34.51;93902.38;5067417;28;20047;-61
2023/07/04 09:29:20;;;;;;;3.85;2.10;;;;;;;29.94;36.16;93902.19;5068730;28;20044;-64
2023/07/04 09:31:53;;;;;;;3.58;2.20;;;;;;;29.66;36.61;93908.34;5069267;28;20109;-62
2023/07/04 09:34:26;;;;;;;4.50;2.50;;;;;;;30.24;36.50;93890.53;5051632;28;20033;-61
2023/07/04 09:36:54;;;;;;;3.30;2.20;;;;;;;32.21;33.38;93896.34;5052015;28;20146;-61
2023/07/04 09:39:20;;;;;;;5.10;2.20;;;;;;;33.36;31.74;93890.31;5067913;28;20097;-65
2023/07/04 09:41:59;;;;;;;3.35;2.10;;;;;;;31.38;33.31;93895.16;5067290;28;20142;-61
2023/07/04 09:44:36;;;;;;;4.28;2.17;;;;;;;31.96;33.34;93893.16;5067025;28;20041;-60
2023/07/04 09:47:05;;;;;;;3.90;2.00;;;;;;;32.52;32.21;93896.50;5067760;28;20482;-61
2023/07/04 09:49:37;;;;;;;4.00;2.22;;;;;;;31.20;34.47;93902.56;5067212;28;20351;-61
2023/07/04 09:52:17;;;;;;;4.00;2.00;;;;;;;29.68;35.95;93906.50;5067757;28;20041;-64
2023/07/04 09:54:44;;;;;;;5.88;2.00;;;;;;;29.90;35.59;93887.59;5068022;28;20047;-61
2023/07/04 09:57:23;;;;;;;3.53;2.00;;;;;;;30.50;35.11;93897.47;5071486;28;20310;-63
2023/07/04 09:59:51;;;;;;;3.67;2.10;;;;;;;29.98;35.35;93896.19;5070139;28;20051;-61
2023/07/04 10:02:23;;;;;;;3.55;2.20;;;;;;;29.27;36.91;93893.59;5038026;28;20039;-60
2023/07/04 10:04:52;;;;;;;4.40;2.45;;;;;;;28.30;39.77;93904.00;5065459;28;20044;-61
2023/07/04 10:07:23;;;;;;;3.97;2.40;;;;;;;26.85;41.89;93899.25;5070954;28;20409;-61
2023/07/04 10:09:56;;;;;;;4.28;2.00;;;;;;;26.31;43.62;93890.09;5070308;28;20033;-63
2023/07/04 10:12:25;;;;;;;3.67;2.20;;;;;;;26.99;42.21;93903.75;5070872;28;20040;-60
2023/07/04 10:14:56;;;;;;;3.50;2.13;;;;;;;27.15;41.98;93893.66;5070633;28;20043;-60
2023/07/04 10:17:29;;;;;;;3.83;2.20;;;;;;;26.77;43.67;93896.25;5071066;28;20041;-64
2023/07/04 10:20:09;;;;;;;4.47;2.40;;;;;;;25.93;47.58;93896.69;5063656;28;20698;-61
2023/07/04 10:22:39;;;;;;;4.78;2.08;;;;;;;26.09;49.30;93898.66;5070093;28;20514;-60
2023/07/04 10:25:17;;;;;;;3.37;1.97;;;;;;;25.62;48.98;93907.75;5070713;28;20366;-61
2023/07/04 10:27:58;;;;;;;3.80;2.45;;;;;;;24.90;51.08;93898.84;5070411;28;20048;-64
2023/07/04 10:30:30;;;;;;;3.45;2.20;;;;;;;24.67;55.33;93902.91;5059056;28;20067;-60
2023/07/04 10:33:01;;;;;;;5.25;2.38;;;;;;;24.56;54.72;93895.25;5064469;28;20671;-60
2023/07/04 10:35:31;;;;;;;3.50;2.28;;;;;;;24.86;53.56;93894.78;5050314;28;20470;-63
2023/07/04 10:38:30;;;;;;;4.60;2.40;;;;;;;25.70;54.52;93900.31;5063264;28;20040;-62
2023/07/04 10:40:57;;;;;;;3.28;2.20;;;;;;;25.41;58.01;93904.44;5069518;28;20048;-62
2023/07/04 10:43:32;;;;;;;5.00;2.50;;;;;;;24.48;63.67;93900.56;5070702;28;20048;-60
2023/07/04 10:46:01;;;;;;;3.42;2.28;;;;;;;24.29;65.04;93905.13;5069414;28;20551;-60
2023/07/04 10:48:32;;;;;;;3.65;2.30;;;;;;;24.20;67.21;93897.69;5069119;28;20424;-61
2023/07/04 10:51:07;;;;;;;3.73;2.23;;;;;;;25.27;63.49;93900.66;5052586;28;20043;-64
2023/07/04 10:53:33;;;;;;;6.43;2.60;;;;;;;25.60;60.55;93903.91;5069552;28;20067;-61
2023/07/04 10:56:13;;;;;;;4.20;2.17;;;;;;;26.09;58.65;93899.41;5070342;28;20051;-60
2023/07/04 10:58:44;;;;;;;3.70;2.30;;;;;;;26.81;55.21;93893.16;5069874;28;20044;-60
2023/07/04 11:01:19;;;;;;;4.95;2.40;;;;;;;27.37;52.56;93891.94;5070161;28;20048;-60
2023/07/04 11:04:18;;;;;;;4.50;2.37;;;;;;;27.24;54.45;93892.56;5069496;28;20501;-61
2023/07/04 11:07:03;;;;;;;3.90;2.20;;;;;;;26.30;55.43;93888.59;5062396;28;20062;-63
2023/07/04 11:09:40;;;;;;;3.42;2.00;;;;;;;25.76;55.82;93877.81;5069111;28;20055;-61
2023/07/04 11:12:13;;;;;;;4.25;1.80;;;;;;;26.99;51.82;93874.84;5070144;28;20040;-62
2023/07/04 11:14:43;;;;;;;3.13;1.80;;;;;;;26.12;53.17;93869.50;5069321;28;20397;-64
2023/07/04 11:17:17;;;;;;;3.40;2.40;;;;;;;25.97;53.92;93877.50;5068742;28;20045;-60
2023/07/04 11:20:13;;;;;;;2.90;1.80;;;;;;;27.09;52.55;93879.59;5057082;28;20073;-61
2023/07/04 11:22:45;;;;;;;3.50;1.90;;;;;;;27.05;50.05;93878.38;5070670;28;20405;-61
2023/07/04 11:25:31;;;;;;;3.30;1.75;;;;;;;27.21;51.42;93874.63;5069306;28;20040;-62
2023/07/04 11:28:27;;;;;;;4.43;1.90;;;;;;;26.62;51.55;93868.47;5051894;28;20079;-61
2023/07/04 11:31:19;;;;;;;3.03;1.80;;;;;;;24.76;55.78;93859.81;5080419;28;20267;-63
2023/07/04 11:33:49;;;;;;;3.40;1.90;;;;;;;25.08;57.29;93863.13;5057297;28;20045;-63
2023/07/04 11:36:42;;;;;;;3.95;1.50;;;;;;;26.00;57.68;93863.16;5052257;28;20044;-60
2023/07/04 11:39:31;;;;;;;2.90;1.70;;;;;;;25.18;56.67;93863.63;5068261;28;20330;-60
2023/07/04 11:42:14;;;;;;;3.17;1.80;;;;;;;25.56;56.57;93859.22;5068181;28;20877;-60
2023/07/04 11:44:56;;;;;;;3.43;1.60;;;;;;;25.47;56.10;93854.66;5068667;28;20171;-61