Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:27;;;;;;;;;;;;;;;;;;2097190;28;20293;-48
2022/03/26 00:01:28;;;;;;;;;;;;;;;;;;2097533;28;20611;-44
2022/03/26 00:02:29;;;;;;;;;;;;;;;;;;2097676;28;19925;-44
2022/03/26 00:03:30;;;;;;;;;;;;;;;;;;2097787;28;19929;-44
2022/03/26 00:04:32;;;;;;;;;;;;;;;;;;2097731;28;20293;-44
2022/03/26 00:05:33;;;;;;;;;;;;;;;;;;2097675;28;19929;-45
2022/03/26 00:06:34;;;;;;;;;;;;;;;;;;2097802;28;19939;-44
2022/03/26 00:07:35;;;;;;;;;;;;;;;;;;2097641;28;20066;-44
2022/03/26 00:08:36;;;;;;;;;;;;;;;;;;2097756;28;19939;-44
2022/03/26 00:09:37;;;;;;;;;;;;;;;;;;2097675;28;19969;-43
2022/03/26 00:10:38;;;;;;;;;;;;;;;;;;2097711;28;19925;-45
2022/03/26 00:11:39;;;;;;;;;;;;;;;;;;2097760;28;20065;-44
2022/03/26 00:12:40;;;;;;;;;;;;;;;;;;2097796;28;19924;-44
2022/03/26 00:13:41;;;;;;;;;;;;;;;;;;2097881;28;20275;-48
2022/03/26 00:14:42;;;;;;;;;;;;;;;;;;2097694;28;19935;-47
2022/03/26 00:15:43;;;;;;;;;;;;;;;;;;2097552;28;20015;-47
2022/03/26 00:16:47;;;;;;;;;;;;;;;;;;2097611;28;19932;-48
2022/03/26 00:17:49;;;;;;;;;;;;;;;;;;2097607;28;19931;-48
2022/03/26 00:18:50;;;;;;;;;;;;;;;;;;2097587;28;19928;-47
2022/03/26 00:19:51;;;;;;;;;;;;;;;;;;2097844;28;20403;-47
2022/03/26 00:20:52;;;;;;;;;;;;;;;;;;2097894;28;19935;-47
2022/03/26 00:21:53;;;;;;;;;;;;;;;;;;2097304;28;20378;-48
2022/03/26 00:22:54;;;;;;;;;;;;;;;;;;2097708;28;19932;-47
2022/03/26 00:23:54;;;;;;;;;;;;;;;;;;2097369;28;20255;-47
2022/03/26 00:24:56;;;;;;;;;;;;;;;;;;2096979;28;20046;-48
2022/03/26 00:25:58;;;;;;;;;;;;;;;;;;2097636;28;20397;-47
2022/03/26 00:26:59;;;;;;;;;;;;;;;;;;2097371;28;20267;-47
2022/03/26 00:28:00;;;;;;;;;;;;;;;;;;2097721;28;19950;-46
2022/03/26 00:29:01;;;;;;;;;;;;;;;;;;2097195;28;19931;-48
2022/03/26 00:30:02;;;;;;;;;;;;;;;;;;2097598;28;20338;-47
2022/03/26 00:31:03;;;;;;;;;;;;;;;;;;2097326;28;19929;-48
2022/03/26 00:32:04;;;;;;;;;;;;;;;;;;2097597;28;20405;-48
2022/03/26 00:33:06;;;;;;;;;;;;;;;;;;2097111;28;20031;-48
2022/03/26 00:34:07;;;;;;;;;;;;;;;;;;2098273;28;19924;-45
2022/03/26 00:35:09;;;;;;;;;;;;;;;;;;2097526;28;19932;-44
2022/03/26 00:36:10;;;;;;;;;;;;;;;;;;2097127;28;19931;-44
2022/03/26 00:37:11;;;;;;;;;;;;;;;;;;2097705;28;19925;-43
2022/03/26 00:38:12;;;;;;;;;;;;;;;;;;2097102;28;19929;-44
2022/03/26 00:39:13;;;;;;;;;;;;;;;;;;2095603;28;19928;-44
2022/03/26 00:40:15;;;;;;;;;;;;;;;;;;2096927;28;20015;-43
2022/03/26 00:41:15;;;;;;;;;;;;;;;;;;2097280;28;19955;-44
2022/03/26 00:42:16;;;;;;;;;;;;;;;;;;2097093;28;19931;-44
2022/03/26 00:43:17;;;;;;;;;;;;;;;;;;2096526;28;19929;-44
2022/03/26 00:44:18;;;;;;;;;;;;;;;;;;2097206;28;19958;-45
2022/03/26 00:45:20;;;;;;;;;;;;;;;;;;2097209;28;19925;-44
2022/03/26 00:46:21;;;;;;;;;;;;;;;;;;2096124;28;19925;-44
2022/03/26 00:47:22;;;;;;;;;;;;;;;;;;2096345;28;20030;-47
2022/03/26 00:48:23;;;;;;;;;;;;;;;;;;2096851;28;20331;-47
2022/03/26 00:49:24;;;;;;;;;;;;;;;;;;2095999;28;19924;-47
2022/03/26 00:50:25;;;;;;;;;;;;;;;;;;2096521;28;19932;-48
2022/03/26 00:51:26;;;;;;;;;;;;;;;;;;2096617;28;19924;-50
2022/03/26 00:52:27;;;;;;;;;;;;;;;;;;2095340;28;19931;-48
2022/03/26 00:53:28;;;;;;;;;;;;;;;;;;2095691;28;20392;-47
2022/03/26 00:54:30;;;;;;;;;;;;;;;;;;2096553;28;20015;-47
2022/03/26 00:55:32;;;;;;;;;;;;;;;;;;2096255;28;19978;-47
2022/03/26 00:56:33;;;;;;;;;;;;;;;;;;2096212;28;19928;-44
2022/03/26 00:57:34;;;;;;;;;;;;;;;;;;2096573;28;20373;-44
2022/03/26 00:58:34;;;;;;;;;;;;;;;;;;2096361;28;19947;-43
2022/03/26 00:59:36;;;;;;;;;;;;;;;;;;2096129;28;20382;-44
2022/03/26 01:00:36;;;;;;;;;;;;;;;;;;2096014;28;19940;-43
2022/03/26 01:01:38;;;;;;;;;;;;;;;;;;2096297;28;20054;-44
2022/03/26 01:02:39;;;;;;;;;;;;;;;;;;2096026;28;19948;-45
2022/03/26 01:03:40;;;;;;;;;;;;;;;;;;2095310;28;20386;-44
2022/03/26 01:04:41;;;;;;;;;;;;;;;;;;2097230;28;20401;-45
2022/03/26 01:05:42;;;;;;;;;;;;;;;;;;2096954;28;19925;-44
2022/03/26 01:06:43;;;;;;;;;;;;;;;;;;2097413;28;19928;-44
2022/03/26 01:07:46;;;;;;;;;;;;;;;;;;2097417;28;20838;-43
2022/03/26 01:08:47;;;;;;;;;;;;;;;;;;2097602;28;19925;-43
2022/03/26 01:09:48;;;;;;;;;;;;;;;;;;2097288;28;19932;-47
2022/03/26 01:10:49;;;;;;;;;;;;;;;;;;2098509;28;19925;-46
2022/03/26 01:11:50;;;;;;;;;;;;;;;;;;2098579;28;20096;-47
2022/03/26 01:12:51;;;;;;;;;;;;;;;;;;2098879;28;19924;-48
2022/03/26 01:13:55;;;;;;;;;;;;;;;;;;2098883;28;20325;-47
2022/03/26 01:14:57;;;;;;;;;;;;;;;;;;2098972;28;19947;-47
2022/03/26 01:15:58;;;;;;;;;;;;;;;;;;2090590;28;19932;-47
2022/03/26 01:17:00;;;;;;;;;;;;;;;;;;2097755;28;19931;-47
2022/03/26 01:18:01;;;;;;;;;;;;;;;;;;2098426;28;19932;-47
2022/03/26 01:19:02;;;;;;;;;;;;;;;;;;2098373;28;19931;-47
2022/03/26 01:20:04;;;;;;;;;;;;;;;;;;2098357;28;19928;-46
2022/03/26 01:21:05;;;;;;;;;;;;;;;;;;2098421;28;20293;-47
2022/03/26 01:22:06;;;;;;;;;;;;;;;;;;2098404;28;19924;-47
2022/03/26 01:23:09;;;;;;;;;;;;;;;;;;2098642;28;19925;-47
2022/03/26 01:24:10;;;;;;;;;;;;;;;;;;2098405;28;19931;-48
2022/03/26 01:25:11;;;;;;;;;;;;;;;;;;2098830;28;19928;-48
2022/03/26 01:26:12;;;;;;;;;;;;;;;;;;2098491;28;19977;-47
2022/03/26 01:27:13;;;;;;;;;;;;;;;;;;2098778;28;19979;-47
2022/03/26 01:28:14;;;;;;;;;;;;;;;;;;2098634;28;19977;-47
2022/03/26 01:29:15;;;;;;;;;;;;;;;;;;2098456;28;19936;-47
2022/03/26 01:30:16;;;;;;;;;;;;;;;;;;2098678;28;20005;-49
2022/03/26 01:31:19;;;;;;;;;;;;;;;;;;2098450;28;20110;-47
2022/03/26 01:32:20;;;;;;;;;;;;;;;;;;2098677;28;19997;-48
2022/03/26 01:33:21;;;;;;;;;;;;;;;;;;2098851;28;19924;-47
2022/03/26 01:34:24;;;;;;;;;;;;;;;;;;2098628;28;19924;-43
2022/03/26 01:35:25;;;;;;;;;;;;;;;;;;2098415;28;19926;-43
2022/03/26 01:36:26;;;;;;;;;;;;;;;;;;2098212;28;19932;-44
2022/03/26 01:37:27;;;;;;;;;;;;;;;;;;2098784;28;19970;-48
2022/03/26 01:38:28;;;;;;;;;;;;;;;;;;2098643;28;19935;-47
2022/03/26 01:39:30;;;;;;;;;;;;;;;;;;2098715;28;19931;-47
2022/03/26 01:40:30;;;;;;;;;;;;;;;;;;2098931;28;19928;-47
2022/03/26 01:41:33;;;;;;;;;;;;;;;;;;2098531;28;19986;-48
2022/03/26 01:42:34;;;;;;;;;;;;;;;;;;2098617;28;19924;-47
2022/03/26 01:43:35;;;;;;;;;;;;;;;;;;2098525;28;19968;-47
2022/03/26 01:44:36;;;;;;;;;;;;;;;;;;2098635;28;19925;-47
2022/03/26 01:45:37;;;;;;;;;;;;;;;;;;2098620;28;19971;-48
2022/03/26 01:46:38;;;;;;;;;;;;;;;;;;2098890;28;19977;-45
2022/03/26 01:47:40;;;;;;;;;;;;;;;;;;2098600;28;19924;-43
2022/03/26 01:48:40;;;;;;;;;;;;;;;;;;2098756;28;19950;-44
2022/03/26 01:49:41;;;;;;;;;;;;;;;;;;2098739;28;20365;-43
2022/03/26 01:50:42;;;;;;;;;;;;;;;;;;2098625;28;19928;-43
2022/03/26 01:51:44;;;;;;;;;;;;;;;;;;2098538;28;20001;-44
2022/03/26 01:52:44;;;;;;;;;;;;;;;;;;2098561;28;19935;-44
2022/03/26 01:53:45;;;;;;;;;;;;;;;;;;2098586;28;20261;-43
2022/03/26 01:54:46;;;;;;;;;;;;;;;;;;2098434;28;19932;-43
2022/03/26 01:55:47;;;;;;;;;;;;;;;;;;2098657;28;19924;-44
2022/03/26 01:56:48;;;;;;;;;;;;;;;;;;2098387;28;20439;-43
2022/03/26 01:57:49;;;;;;;;;;;;;;;;;;2098640;28;20004;-43
2022/03/26 01:58:50;;;;;;;;;;;;;;;;;;2098524;28;20293;-43
2022/03/26 01:59:51;;;;;;;;;;;;;;;;;;2098821;28;19967;-44
2022/03/26 02:00:52;;;;;;;;;;;;;;;;;;2098523;28;20349;-44
2022/03/26 02:01:53;;;;;;;;;;;;;;;;;;2098480;28;20404;-43
2022/03/26 02:02:55;;;;;;;;;;;;;;;;;;2098662;28;19931;-44
2022/03/26 02:03:56;;;;;;;;;;;;;;;;;;2098434;28;20488;-43
2022/03/26 02:04:57;;;;;;;;;;;;;;;;;;2098423;28;19932;-43
2022/03/26 02:05:59;;;;;;;;;;;;;;;;;;2098288;28;20328;-43
2022/03/26 02:06:59;;;;;;;;;;;;;;;;;;2097613;28;19989;-44
2022/03/26 02:08:01;;;;;;;;;;;;;;;;;;2097362;28;19978;-44
2022/03/26 02:09:01;;;;;;;;;;;;;;;;;;2097293;28;19933;-44
2022/03/26 02:10:03;;;;;;;;;;;;;;;;;;2097352;28;19939;-44
2022/03/26 02:11:04;;;;;;;;;;;;;;;;;;2098435;28;19925;-44
2022/03/26 02:12:05;;;;;;;;;;;;;;;;;;2098060;28;19924;-44
2022/03/26 02:13:06;;;;;;;;;;;;;;;;;;2097988;28;20405;-44
2022/03/26 02:14:08;;;;;;;;;;;;;;;;;;2097270;28;20454;-44
2022/03/26 02:15:09;;;;;;;;;;;;;;;;;;2097117;28;19936;-45
2022/03/26 02:16:10;;;;;;;;;;;;;;;;;;2097411;28;20393;-44
2022/03/26 02:17:11;;;;;;;;;;;;;;;;;;2096574;28;19936;-44
2022/03/26 02:18:12;;;;;;;;;;;;;;;;;;2097444;28;20484;-44
2022/03/26 02:19:14;;;;;;;;;;;;;;;;;;2098136;28;19924;-44
2022/03/26 02:20:15;;;;;;;;;;;;;;;;;;2098183;28;19931;-44
2022/03/26 02:21:16;;;;;;;;;;;;;;;;;;2097372;28;19967;-44
2022/03/26 02:22:17;;;;;;;;;;;;;;;;;;2097360;28;19924;-44
2022/03/26 02:23:18;;;;;;;;;;;;;;;;;;2097356;28;20359;-44
2022/03/26 02:24:20;;;;;;;;;;;;;;;;;;2097539;28;19956;-45
2022/03/26 02:25:21;;;;;;;;;;;;;;;;;;2097743;28;19970;-44
2022/03/26 02:26:22;;;;;;;;;;;;;;;;;;2097068;28;19929;-44
2022/03/26 02:27:23;;;;;;;;;;;;;;;;;;2097953;28;19928;-45
2022/03/26 02:28:24;;;;;;;;;;;;;;;;;;2097352;28;20282;-44
2022/03/26 02:29:28;;;;;;;;;;;;;;;;;;2097466;28;19931;-44
2022/03/26 02:30:30;;;;;;;;;;;;;;;;;;2096400;28;19978;-44
2022/03/26 02:31:31;;;;;;;;;;;;;;;;;;2096371;28;19924;-44
2022/03/26 02:32:32;;;;;;;;;;;;;;;;;;2097363;28;19999;-47
2022/03/26 02:33:33;;;;;;;;;;;;;;;;;;2098085;28;19969;-47
2022/03/26 02:34:34;;;;;;;;;;;;;;;;;;2097439;28;20404;-49
2022/03/26 02:35:56;;;;;;;;;;;;;;;;;;2096445;28;20352;-48
2022/03/26 02:36:56;;;;;;;;;;;;;;;;;;2096859;28;19931;-50
2022/03/26 02:37:58;;;;;;;;;;;;;;;;;;2098213;28;19932;-44
2022/03/26 02:38:58;;;;;;;;;;;;;;;;;;2096846;28;19993;-44
2022/03/26 02:40:00;;;;;;;;;;;;;;;;;;2096675;28;20390;-44
2022/03/26 02:41:00;;;;;;;;;;;;;;;;;;2097033;28;19977;-44
2022/03/26 02:42:01;;;;;;;;;;;;;;;;;;2097313;28;19928;-44
2022/03/26 02:43:02;;;;;;;;;;;;;;;;;;2096827;28;19929;-44
2022/03/26 02:44:04;;;;;;;;;;;;;;;;;;2096797;28;19925;-45
2022/03/26 02:45:05;;;;;;;;;;;;;;;;;;2097020;28;19978;-44
2022/03/26 02:46:06;;;;;;;;;;;;;;;;;;2096812;28;20070;-45
2022/03/26 02:47:08;;;;;;;;;;;;;;;;;;2097331;28;19986;-44
2022/03/26 02:48:12;;;;;;;;;;;;;;;;;;2097968;28;19928;-45
2022/03/26 02:49:13;;;;;;;;;;;;;;;;;;2097778;28;19943;-45
2022/03/26 02:50:14;;;;;;;;;;;;;;;;;;2098201;28;19929;-44
2022/03/26 02:51:15;;;;;;;;;;;;;;;;;;2098108;28;19924;-44
2022/03/26 02:52:16;;;;;;;;;;;;;;;;;;2098256;28;20314;-45
2022/03/26 02:53:17;;;;;;;;;;;;;;;;;;2098177;28;19925;-45
2022/03/26 02:54:18;;;;;;;;;;;;;;;;;;2098130;28;20011;-45
2022/03/26 02:55:19;;;;;;;;;;;;;;;;;;2098176;28;19924;-44
2022/03/26 02:56:20;;;;;;;;;;;;;;;;;;2098318;28;19928;-44
2022/03/26 02:57:21;;;;;;;;;;;;;;;;;;2098046;28;19947;-45
2022/03/26 02:58:22;;;;;;;;;;;;;;;;;;2097383;28;19933;-44
2022/03/26 02:59:23;;;;;;;;;;;;;;;;;;2097651;28;19988;-45
2022/03/26 03:00:24;;;;;;;;;;;;;;;;;;2096925;28;20344;-44
2022/03/26 03:01:25;;;;;;;;;;;;;;;;;;2096893;28;19947;-44
2022/03/26 03:02:27;;;;;;;;;;;;;;;;;;2096930;28;20409;-44
2022/03/26 03:03:28;;;;;;;;;;;;;;;;;;2097206;28;19932;-44
2022/03/26 03:04:29;;;;;;;;;;;;;;;;;;2097450;28;19935;-44
2022/03/26 03:05:30;;;;;;;;;;;;;;;;;;2098089;28;19932;-44
2022/03/26 03:06:31;;;;;;;;;;;;;;;;;;2097977;28;19925;-44
2022/03/26 03:07:32;;;;;;;;;;;;;;;;;;2098054;28;19924;-44
2022/03/26 03:08:34;;;;;;;;;;;;;;;;;;2098174;28;19924;-44
2022/03/26 03:09:34;;;;;;;;;;;;;;;;;;2098081;28;20278;-44
2022/03/26 03:10:35;;;;;;;;;;;;;;;;;;2098123;28;19932;-44
2022/03/26 03:11:36;;;;;;;;;;;;;;;;;;2098250;28;20438;-44
2022/03/26 03:12:38;;;;;;;;;;;;;;;;;;2098118;28;19969;-44
2022/03/26 03:13:39;;;;;;;;;;;;;;;;;;2097328;28;19932;-44
2022/03/26 03:14:41;;;;;;;;;;;;;;;;;;2096656;28;19985;-48
2022/03/26 03:15:43;;;;;;;;;;;;;;;;;;2097046;28;19982;-48
2022/03/26 03:16:45;;;;;;;;;;;;;;;;;;2096214;28;19928;-49
2022/03/26 03:17:46;;;;;;;;;;;;;;;;;;2098162;28;19924;-44
2022/03/26 03:18:47;;;;;;;;;;;;;;;;;;2096585;28;19966;-45
2022/03/26 03:19:49;;;;;;;;;;;;;;;;;;2095989;28;19925;-44
2022/03/26 03:20:51;;;;;;;;;;;;;;;;;;2097113;28;20021;-44
2022/03/26 03:21:51;;;;;;;;;;;;;;;;;;2096127;28;20431;-44
2022/03/26 03:22:53;;;;;;;;;;;;;;;;;;2096608;28;19932;-44
2022/03/26 03:23:54;;;;;;;;;;;;;;;;;;2096420;28;19932;-47
2022/03/26 03:24:55;;;;;;;;;;;;;;;;;;2096317;28;19961;-48
2022/03/26 03:25:56;;;;;;;;;;;;;;;;;;2096202;28;19924;-48
2022/03/26 03:26:57;;;;;;;;;;;;;;;;;;2096772;28;19939;-47
2022/03/26 03:27:58;;;;;;;;;;;;;;;;;;2096692;28;19925;-47
2022/03/26 03:28:59;;;;;;;;;;;;;;;;;;2095905;28;19933;-48
2022/03/26 03:30:00;;;;;;;;;;;;;;;;;;2096149;28;20377;-47
2022/03/26 03:31:01;;;;;;;;;;;;;;;;;;2096595;28;19924;-47
2022/03/26 03:32:02;;;;;;;;;;;;;;;;;;2096711;28;20359;-44
2022/03/26 03:33:03;;;;;;;;;;;;;;;;;;2096606;28;19932;-44
2022/03/26 03:34:04;;;;;;;;;;;;;;;;;;2096134;28;19924;-44
2022/03/26 03:35:05;;;;;;;;;;;;;;;;;;2096412;28;20374;-44
2022/03/26 03:36:06;;;;;;;;;;;;;;;;;;2096502;28;19970;-45
2022/03/26 03:37:07;;;;;;;;;;;;;;;;;;2097003;28;19936;-44
2022/03/26 03:38:08;;;;;;;;;;;;;;;;;;2096728;28;19951;-44
2022/03/26 03:39:09;;;;;;;;;;;;;;;;;;2096916;28;19932;-44
2022/03/26 03:40:10;;;;;;;;;;;;;;;;;;2096688;28;20278;-44
2022/03/26 03:41:12;;;;;;;;;;;;;;;;;;2097149;28;20270;-45
2022/03/26 03:42:13;;;;;;;;;;;;;;;;;;2096441;28;20282;-44
2022/03/26 03:43:14;;;;;;;;;;;;;;;;;;2096676;28;19939;-44
2022/03/26 03:44:16;;;;;;;;;;;;;;;;;;2096680;28;20388;-44
2022/03/26 03:45:17;;;;;;;;;;;;;;;;;;2096693;28;20340;-44
2022/03/26 03:46:18;;;;;;;;;;;;;;;;;;2097202;28;19931;-44
2022/03/26 03:47:19;;;;;;;;;;;;;;;;;;2096970;28;19924;-44
2022/03/26 03:48:20;;;;;;;;;;;;;;;;;;2096603;28;20366;-45
2022/03/26 03:49:21;;;;;;;;;;;;;;;;;;2096719;28;19925;-44
2022/03/26 03:50:22;;;;;;;;;;;;;;;;;;2097383;28;19924;-47
2022/03/26 03:51:23;;;;;;;;;;;;;;;;;;2097555;28;20056;-45
2022/03/26 03:52:24;;;;;;;;;;;;;;;;;;2096452;28;19982;-45
2022/03/26 03:53:25;;;;;;;;;;;;;;;;;;2096411;28;20070;-44
2022/03/26 03:54:26;;;;;;;;;;;;;;;;;;2096729;28;19931;-44
2022/03/26 03:55:28;;;;;;;;;;;;;;;;;;2096880;28;19952;-48
2022/03/26 03:56:29;;;;;;;;;;;;;;;;;;2097027;28;19955;-47
2022/03/26 03:57:30;;;;;;;;;;;;;;;;;;2096491;28;20389;-47
2022/03/26 03:58:31;;;;;;;;;;;;;;;;;;2096450;28;20485;-45
2022/03/26 03:59:40;;;;;;;;;;;;;;;;;;2096652;28;19925;-44
2022/03/26 04:00:41;;;;;;;;;;;;;;;;;;2096674;28;19978;-44
2022/03/26 04:01:42;;;;;;;;;;;;;;;;;;2097059;28;20381;-44
2022/03/26 04:02:43;;;;;;;;;;;;;;;;;;2096763;28;19925;-44
2022/03/26 04:03:45;;;;;;;;;;;;;;;;;;2089547;28;20279;-44
2022/03/26 04:04:46;;;;;;;;;;;;;;;;;;2096256;28;19925;-44
2022/03/26 04:05:47;;;;;;;;;;;;;;;;;;2097752;28;20019;-48
2022/03/26 04:06:48;;;;;;;;;;;;;;;;;;2097000;28;20305;-48
2022/03/26 04:07:49;;;;;;;;;;;;;;;;;;2096846;28;19972;-48
2022/03/26 04:08:50;;;;;;;;;;;;;;;;;;2095458;28;20275;-47
2022/03/26 04:09:51;;;;;;;;;;;;;;;;;;2095225;28;19928;-47
2022/03/26 04:10:52;;;;;;;;;;;;;;;;;;2096607;28;19963;-48
2022/03/26 04:11:53;;;;;;;;;;;;;;;;;;2096412;28;20361;-47
2022/03/26 04:12:54;;;;;;;;;;;;;;;;;;2097574;28;20327;-48
2022/03/26 04:13:56;;;;;;;;;;;;;;;;;;2097782;28;19932;-48
2022/03/26 04:14:57;;;;;;;;;;;;;;;;;;2097999;28;19967;-44
2022/03/26 04:15:58;;;;;;;;;;;;;;;;;;2098041;28;19935;-48
2022/03/26 04:16:59;;;;;;;;;;;;;;;;;;2097875;28;19925;-44
2022/03/26 04:18:01;;;;;;;;;;;;;;;;;;2097495;28;19935;-44
2022/03/26 04:19:01;;;;;;;;;;;;;;;;;;2097590;28;19978;-45
2022/03/26 04:20:03;;;;;;;;;;;;;;;;;;2098012;28;20338;-48
2022/03/26 04:21:03;;;;;;;;;;;;;;;;;;2097568;28;19928;-47
2022/03/26 04:22:05;;;;;;;;;;;;;;;;;;2097959;28;19970;-47
2022/03/26 04:23:05;;;;;;;;;;;;;;;;;;2097427;28;19924;-47
2022/03/26 04:24:07;;;;;;;;;;;;;;;;;;2097628;28;20409;-49
2022/03/26 04:25:09;;;;;;;;;;;;;;;;;;2097094;28;19970;-48
2022/03/26 04:26:11;;;;;;;;;;;;;;;;;;2097442;28;19925;-47
2022/03/26 04:27:12;;;;;;;;;;;;;;;;;;2097724;28;19947;-44
2022/03/26 04:28:13;;;;;;;;;;;;;;;;;;2097816;28;19935;-47
2022/03/26 04:29:14;;;;;;;;;;;;;;;;;;2097639;28;19978;-49
2022/03/26 04:30:15;;;;;;;;;;;;;;;;;;2097518;28;19928;-47
2022/03/26 04:31:16;;;;;;;;;;;;;;;;;;2097653;28;19939;-48
2022/03/26 04:32:17;;;;;;;;;;;;;;;;;;2097480;28;19928;-47
2022/03/26 04:33:18;;;;;;;;;;;;;;;;;;2097773;28;20369;-48
2022/03/26 04:34:19;;;;;;;;;;;;;;;;;;2097942;28;19932;-47
2022/03/26 04:35:20;;;;;;;;;;;;;;;;;;2097848;28;19928;-48
2022/03/26 04:36:22;;;;;;;;;;;;;;;;;;2097848;28;20362;-44
2022/03/26 04:37:22;;;;;;;;;;;;;;;;;;2097586;28;19928;-44
2022/03/26 04:38:24;;;;;;;;;;;;;;;;;;2097467;28;20014;-45
2022/03/26 04:39:24;;;;;;;;;;;;;;;;;;2097836;28;19932;-45
2022/03/26 04:40:25;;;;;;;;;;;;;;;;;;2097717;28;20289;-44
2022/03/26 04:41:28;;;;;;;;;;;;;;;;;;2098997;28;19978;-47
2022/03/26 04:42:29;;;;;;;;;;;;;;;;;;2099143;28;19932;-48
2022/03/26 04:43:30;;;;;;;;;;;;;;;;;;2098952;28;19924;-48
2022/03/26 04:44:31;;;;;;;;;;;;;;;;;;2099200;28;20031;-48
2022/03/26 04:45:32;;;;;;;;;;;;;;;;;;2099048;28;19928;-48
2022/03/26 04:46:34;;;;;;;;;;;;;;;;;;2099317;28;19928;-44
2022/03/26 04:47:35;;;;;;;;;;;;;;;;;;2099095;28;19924;-45
2022/03/26 04:48:36;;;;;;;;;;;;;;;;;;2099120;28;19990;-44
2022/03/26 04:49:37;;;;;;;;;;;;;;;;;;2098962;28;20400;-44
2022/03/26 04:50:38;;;;;;;;;;;;;;;;;;2098936;28;20373;-44
2022/03/26 04:51:39;;;;;;;;;;;;;;;;;;2098934;28;20024;-44
2022/03/26 04:52:40;;;;;;;;;;;;;;;;;;2098888;28;20455;-44
2022/03/26 04:53:41;;;;;;;;;;;;;;;;;;2098938;28;19934;-44
2022/03/26 04:54:43;;;;;;;;;;;;;;;;;;2099298;28;19924;-51
2022/03/26 04:55:44;;;;;;;;;;;;;;;;;;2099183;28;19929;-48
2022/03/26 04:56:45;;;;;;;;;;;;;;;;;;2099061;28;19924;-45
2022/03/26 04:57:47;;;;;;;;;;;;;;;;;;2099020;28;19928;-44
2022/03/26 04:58:49;;;;;;;;;;;;;;;;;;2098971;28;19947;-48
2022/03/26 04:59:50;;;;;;;;;;;;;;;;;;2099064;28;20370;-48
2022/03/26 05:00:51;;;;;;;;;;;;;;;;;;2099168;28;19932;-47
2022/03/26 05:01:52;;;;;;;;;;;;;;;;;;2098641;28;19932;-47
2022/03/26 05:02:53;;;;;;;;;;;;;;;;;;2097440;28;20001;-47
2022/03/26 05:03:54;;;;;;;;;;;;;;;;;;2097474;28;19932;-46
2022/03/26 05:04:55;;;;;;;;;;;;;;;;;;2097935;28;20012;-45
2022/03/26 05:05:56;;;;;;;;;;;;;;;;;;2097468;28;20063;-45
2022/03/26 05:06:57;;;;;;;;;;;;;;;;;;2097083;28;19924;-44
2022/03/26 05:07:59;;;;;;;;;;;;;;;;;;2098799;28;20271;-44
2022/03/26 05:09:00;;;;;;;;;;;;;;;;;;2098022;28;19970;-48
2022/03/26 05:10:02;;;;;;;;;;;;;;;;;;2098023;28;19982;-44
2022/03/26 05:11:04;;;;;;;;;;;;;;;;;;2097893;28;20390;-45
2022/03/26 05:12:05;;;;;;;;;;;;;;;;;;2097489;28;21284;-44
2022/03/26 05:13:06;;;;;;;;;;;;;;;;;;2097624;28;19939;-44
2022/03/26 05:14:07;;;;;;;;;;;;;;;;;;2097741;28;19924;-44
2022/03/26 05:15:08;;;;;;;;;;;;;;;;;;2097494;28;19951;-47
2022/03/26 05:16:10;;;;;;;;;;;;;;;;;;2096896;28;19985;-48
2022/03/26 05:17:11;;;;;;;;;;;;;;;;;;2097961;28;21265;-47
2022/03/26 05:18:13;;;;;;;;;;;;;;;;;;2097829;28;19940;-44
2022/03/26 05:19:14;;;;;;;;;;;;;;;;;;2097590;28;19974;-45
2022/03/26 05:20:15;;;;;;;;;;;;;;;;;;2097890;28;19924;-47
2022/03/26 05:21:16;;;;;;;;;;;;;;;;;;2096653;28;19925;-48
2022/03/26 05:22:17;;;;;;;;;;;;;;;;;;2097496;28;19924;-47
2022/03/26 05:23:18;;;;;;;;;;;;;;;;;;2097576;28;20078;-49
2022/03/26 05:24:19;;;;;;;;;;;;;;;;;;2097461;28;19979;-48
2022/03/26 05:25:20;;;;;;;;;;;;;;;;;;2098912;28;20356;-49
2022/03/26 05:26:22;;;;;;;;;;;;;;;;;;2098030;28;20014;-49
2022/03/26 05:27:23;;;;;;;;;;;;;;;;;;2097543;28;19942;-46
2022/03/26 05:28:25;;;;;;;;;;;;;;;;;;2098690;28;20297;-43
2022/03/26 05:29:25;;;;;;;;;;;;;;;;;;2097331;28;19924;-43
2022/03/26 05:30:26;;;;;;;;;;;;;;;;;;2097802;28;19924;-44
2022/03/26 05:31:28;;;;;;;;;;;;;;;;;;2097750;28;19928;-44
2022/03/26 05:32:29;;;;;;;;;;;;;;;;;;2097370;28;19969;-47
2022/03/26 05:33:30;;;;;;;;;;;;;;;;;;2097702;28;20444;-48
2022/03/26 05:34:31;;;;;;;;;;;;;;;;;;2098701;28;19932;-46
2022/03/26 05:35:32;;;;;;;;;;;;;;;;;;2098205;28;20309;-48
2022/03/26 05:36:33;;;;;;;;;;;;;;;;;;2098354;28;20145;-49
2022/03/26 05:37:34;;;;;;;;;;;;;;;;;;2098494;28;20037;-47
2022/03/26 05:38:36;;;;;;;;;;;;;;;;;;2098657;28;20396;-48
2022/03/26 05:39:37;;;;;;;;;;;;;;;;;;2098138;28;19932;-48
2022/03/26 05:40:38;;;;;;;;;;;;;;;;;;2097474;28;19947;-48
2022/03/26 05:41:39;;;;;;;;;;;;;;;;;;2097545;28;19925;-46
2022/03/26 05:42:40;;;;;;;;;;;;;;;;;;2097299;28;20029;-44
2022/03/26 05:43:41;;;;;;;;;;;;;;;;;;2097401;28;19951;-44
2022/03/26 05:44:42;;;;;;;;;;;;;;;;;;2097176;28;19931;-44
2022/03/26 05:45:43;;;;;;;;;;;;;;;;;;2097880;28;19942;-44
2022/03/26 05:46:44;;;;;;;;;;;;;;;;;;2097484;28;20305;-44
2022/03/26 05:47:45;;;;;;;;;;;;;;;;;;2097897;28;20355;-43
2022/03/26 05:48:46;;;;;;;;;;;;;;;;;;2097853;28;19940;-43
2022/03/26 05:49:47;;;;;;;;;;;;;;;;;;2097544;28;19939;-43
2022/03/26 05:50:50;;;;;;;;;;;;;;;;;;2097412;28;19924;-44
2022/03/26 05:51:51;;;;;;;;;;;;;;;;;;2097025;28;20286;-43
2022/03/26 05:52:52;;;;;;;;;;;;;;;;;;2097775;28;20015;-47
2022/03/26 05:53:53;;;;;;;;;;;;;;;;;;2097064;28;19932;-47
2022/03/26 05:54:54;;;;;;;;;;;;;;;;;;2097347;28;20404;-44
2022/03/26 05:55:55;;;;;;;;;;;;;;;;;;2097387;28;19924;-44
2022/03/26 05:56:56;;;;;;;;;;;;;;;;;;2097584;28;21254;-43
2022/03/26 05:57:57;;;;;;;;;;;;;;;;;;2097336;28;19967;-43
2022/03/26 05:58:58;;;;;;;;;;;;;;;;;;2097312;28;19943;-43
2022/03/26 05:59:59;;;;;;;;;;;;;;;;;;2097279;28;19924;-43
2022/03/26 06:01:01;;;;;;;;;;;;;;;;;;2096849;28;20297;-44
2022/03/26 06:02:02;;;;;;;;;;;;;;;;;;2097417;28;19928;-50
2022/03/26 06:03:03;;;;;;;;;;;;;;;;;;2095893;28;20294;-43
2022/03/26 06:04:04;;;;;;;;;;;;;;;;;;2097317;28;19924;-43
2022/03/26 06:05:05;;;;;;;;;;;;;;;;;;2097461;28;19943;-43
2022/03/26 06:06:06;;;;;;;;;;;;;;;;;;2097112;28;20011;-46
2022/03/26 06:07:07;;;;;;;;;;;;;;;;;;2097895;28;19924;-44
2022/03/26 06:08:08;;;;;;;;;;;;;;;;;;2097266;28;19940;-44
2022/03/26 06:09:09;;;;;;;;;;;;;;;;;;2097012;28;19939;-43
2022/03/26 06:10:11;;;;;;;;;;;;;;;;;;2097499;28;20019;-43
2022/03/26 06:11:16;;;;;;;;;;;;;;;;;;2097246;28;19936;-43
2022/03/26 06:12:17;;;;;;;;;;;;;;;;;;2097515;28;19929;-43
2022/03/26 06:13:18;;;;;;;;;;;;;;;;;;2098191;28;19925;-43
2022/03/26 06:14:19;;;;;;;;;;;;;;;;;;2098924;28;20357;-44
2022/03/26 06:15:20;;;;;;;;;;;;;;;;;;2098524;28;19966;-44
2022/03/26 06:16:41;;;;;;;;;;;;;;;;;;2098481;28;20013;-44
2022/03/26 06:17:42;;;;;;;;;;;;;;;;;;2098416;28;20298;-45
2022/03/26 06:18:43;;;;;;;;;;;;;;;;;;2098274;28;19982;-44
2022/03/26 06:19:44;;;;;;;;;;;;;;;;;;2097843;28;19924;-44
2022/03/26 06:20:45;;;;;;;;;;;;;;;;;;2096876;28;20378;-43
2022/03/26 06:21:46;;;;;;;;;;;;;;;;;;2096818;28;19931;-43
2022/03/26 06:22:48;;;;;;;;;;;;;;;;;;2098107;28;19924;-47
2022/03/26 06:23:49;;;;;;;;;;;;;;;;;;2098340;28;20023;-47
2022/03/26 06:24:50;;;;;;;;;;;;;;;;;;2097709;28;19925;-49
2022/03/26 06:25:51;;;;;;;;;;;;;;;;;;2098159;28;20381;-47
2022/03/26 06:26:52;;;;;;;;;;;;;;;;;;2098128;28;19924;-48
2022/03/26 06:27:53;;;;;;;;;;;;;;;;;;2098219;28;20334;-47
2022/03/26 06:28:54;;;;;;;;;;;;;;;;;;2098439;28;19924;-47
2022/03/26 06:29:55;;;;;;;;;;;;;;;;;;2098460;28;20393;-48
2022/03/26 06:30:57;;;;;;;;;;;;;;;;;;2098022;28;19970;-46
2022/03/26 06:32:01;;;;;;;;;;;;;;;;;;2098076;28;19959;-46
2022/03/26 06:33:02;;;;;;;;;;;;;;;;;;2098262;28;19930;-47
2022/03/26 06:34:03;;;;;;;;;;;;;;;;;;2098083;28;19931;-47
2022/03/26 06:35:05;;;;;;;;;;;;;;;;;;2098289;28;19936;-47
2022/03/26 06:36:06;;;;;;;;;;;;;;;;;;2097848;28;20285;-49
2022/03/26 06:37:07;;;;;;;;;;;;;;;;;;2098243;28;20382;-48
2022/03/26 06:38:09;;;;;;;;;;;;;;;;;;2098204;28;19932;-48
2022/03/26 06:39:10;;;;;;;;;;;;;;;;;;2097714;28;19928;-46
2022/03/26 06:40:11;;;;;;;;;;;;;;;;;;2096885;28;20011;-48
2022/03/26 06:41:12;;;;;;;;;;;;;;;;;;2097294;28;19924;-47
2022/03/26 06:42:13;;;;;;;;;;;;;;;;;;2097013;28;19971;-47
2022/03/26 06:43:15;;;;;;;;;;;;;;;;;;2097121;28;19964;-48
2022/03/26 06:44:16;;;;;;;;;;;;;;;;;;2097019;28;20209;-47
2022/03/26 06:45:17;;;;;;;;;;;;;;;;;;2096435;28;19955;-47
2022/03/26 06:46:18;;;;;;;;;;;;;;;;;;2097746;28;19924;-43
2022/03/26 06:47:20;;;;;;;;;;;;;;;;;;2097816;28;20274;-47
2022/03/26 06:48:22;;;;;;;;;;;;;;;;;;2097872;28;19924;-47
2022/03/26 06:49:27;;;;;;;;;;;;;;;;;;2098269;28;19955;-49
2022/03/26 06:50:28;;;;;;;;;;;;;;;;;;2098315;28;19967;-48
2022/03/26 06:51:29;;;;;;;;;;;;;;;;;;2098454;28;19933;-50
2022/03/26 06:52:30;;;;;;;;;;;;;;;;;;2098252;28;20015;-44
2022/03/26 06:53:33;;;;;;;;;;;;;;;;;;2098036;28;20381;-45
2022/03/26 06:54:33;;;;;;;;;;;;;;;;;;2098167;28;19935;-44
2022/03/26 06:55:35;;;;;;;;;;;;;;;;;;2098183;28;19925;-44
2022/03/26 06:56:35;;;;;;;;;;;;;;;;;;2098069;28;20324;-45
2022/03/26 06:57:37;;;;;;;;;;;;;;;;;;2098191;28;19924;-44
2022/03/26 06:58:38;;;;;;;;;;;;;;;;;;2098452;28;19924;-44