Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:56;;;;;;;41.45;24.65;;;;;;;4.17;100.00;97921.56;620394;225;32800;-72
2020/12/05 00:04:24;;;;;;;40.03;22.90;;;;;;;3.96;100.00;97915.31;625565;229;24812;-71
2020/12/05 00:06:52;;;;;;;38.67;22.60;;;;;;;3.89;100.00;97924.13;631275;224;24863;-70
2020/12/05 00:09:20;;;;;;;36.30;21.47;;;;;;;3.81;100.00;97924.94;614102;234;24901;-71
2020/12/05 00:11:48;;;;;;;38.20;20.93;;;;;;;3.79;100.00;97919.61;618084;231;24933;-71
2020/12/05 00:14:16;;;;;;;35.47;20.73;;;;;;;3.70;100.00;97918.02;615176;232;24901;-71
2020/12/05 00:16:44;;;;;;;36.33;20.50;;;;;;;3.67;100.00;97926.84;614794;232;24898;-71
2020/12/05 00:19:12;;;;;;;39.30;20.13;;;;;;;3.61;100.00;97930.52;615016;231;24900;-71
2020/12/05 00:21:40;;;;;;;30.93;19.13;;;;;;;3.55;100.00;97930.67;630784;226;26164;-71
2020/12/05 00:24:08;;;;;;;38.95;24.43;;;;;;;4.02;100.00;97942.47;628020;226;32908;-72
2020/12/05 00:26:36;;;;;;;32.57;20.60;;;;;;;3.69;100.00;97939.54;627460;229;24887;-72
2020/12/05 00:29:03;;;;;;;36.83;21.87;;;;;;;3.67;100.00;97937.61;625973;229;24918;-71
2020/12/05 00:31:31;;;;;;;31.70;19.80;;;;;;;3.75;100.00;97942.75;624362;230;24926;-71
2020/12/05 00:33:59;;;;;;;35.70;21.20;;;;;;;3.74;100.00;97948.38;625034;229;24863;-71
2020/12/05 00:36:27;;;;;;;38.07;21.20;;;;;;;3.85;100.00;97954.50;625092;229;26047;-73
2020/12/05 00:38:55;;;;;;;38.95;24.50;;;;;;;4.22;100.00;97949.85;624682;227;32964;-71
2020/12/05 00:41:23;;;;;;;37.10;22.07;;;;;;;3.88;100.00;97955.95;625664;225;23745;-72
2020/12/05 00:43:51;;;;;;;36.67;21.67;;;;;;;3.85;100.00;97950.65;630447;228;24917;-71
2020/12/05 00:46:19;;;;;;;33.37;19.70;;;;;;;3.83;100.00;97954.34;633475;225;24871;-72
2020/12/05 00:48:47;;;;;;;31.37;19.17;;;;;;;3.74;100.00;97953.52;636693;224;24969;-71
2020/12/05 00:51:15;;;;;;;36.20;20.50;;;;;;;3.72;100.00;97956.73;636773;225;24874;-73
2020/12/05 00:53:43;;;;;;;35.27;20.57;;;;;;;3.70;100.00;97957.38;632730;225;29122;-72
2020/12/05 00:56:11;;;;;;;40.53;21.67;;;;;;;3.64;100.00;97962.32;628780;228;24879;-71
2020/12/05 00:58:39;;;;;;;41.87;22.03;;;;;;;3.59;100.00;97953.80;628305;227;24889;-72
2020/12/05 01:01:07;;;;;;;36.83;23.57;;;;;;;4.07;100.00;97953.06;622982;224;32927;-72
2020/12/05 01:03:35;;;;;;;35.53;21.63;;;;;;;3.67;100.00;97953.03;631594;225;23699;-71
2020/12/05 01:06:03;;;;;;;44.67;22.57;;;;;;;3.72;100.00;97948.21;641709;224;24864;-70
2020/12/05 01:08:31;;;;;;;39.80;21.40;;;;;;;3.62;100.00;97962.96;638736;224;24859;-71
2020/12/05 01:10:59;;;;;;;40.93;21.10;;;;;;;3.68;100.00;97968.77;638141;221;24839;-71
2020/12/05 01:13:28;;;;;;;36.63;21.20;;;;;;;3.69;100.00;97976.81;623898;230;24832;-71
2020/12/05 01:15:55;;;;;;;35.70;20.97;;;;;;;3.57;100.00;97984.80;637297;224;24815;-71
2020/12/05 01:18:23;;;;;;;33.73;20.70;;;;;;;3.62;100.00;97985.61;626227;229;24878;-72
2020/12/05 01:20:51;;;;;;;42.10;24.70;;;;;;;4.12;100.00;97980.90;623650;224;33382;-73
2020/12/05 01:23:18;;;;;;;32.30;19.83;;;;;;;3.79;100.00;97980.83;638581;223;24827;-72
2020/12/05 01:25:46;;;;;;;34.13;20.60;;;;;;;3.91;100.00;97991.63;639237;224;24812;-72
2020/12/05 01:28:14;;;;;;;30.87;19.47;;;;;;;3.88;100.00;97990.66;641923;224;24868;-70
2020/12/05 01:30:42;;;;;;;36.40;21.67;;;;;;;3.92;100.00;97991.14;642262;219;24802;-71
2020/12/05 01:33:10;;;;;;;35.13;21.03;;;;;;;3.96;100.00;97995.83;641192;223;24861;-71
2020/12/05 01:35:38;;;;;;;34.63;21.33;;;;;;;4.06;100.00;98000.33;639605;224;24828;-71
2020/12/05 01:38:06;;;;;;;32.77;19.40;;;;;;;4.08;100.00;97994.56;624598;230;24874;-70
2020/12/05 01:40:34;;;;;;;35.03;20.20;;;;;;;4.21;100.00;98000.50;626885;225;24880;-71
2020/12/05 01:43:02;;;;;;;34.40;20.30;;;;;;;4.10;100.00;98007.27;635817;226;24903;-71
2020/12/05 01:45:30;;;;;;;37.37;20.87;;;;;;;4.28;100.00;98002.77;638360;225;24858;-71
2020/12/05 01:47:58;;;;;;;37.50;20.90;;;;;;;3.97;100.00;97998.72;624038;230;24855;-71
2020/12/05 01:50:25;;;;;;;34.37;21.17;;;;;;;4.10;100.00;98000.35;638650;221;25881;-71
2020/12/05 01:52:53;;;;;;;38.70;22.17;;;;;;;3.96;100.00;97996.31;623688;229;24845;-70
2020/12/05 01:55:21;;;;;;;36.33;20.37;;;;;;;3.88;100.00;97996.61;626563;229;24831;-72
2020/12/05 01:57:49;;;;;;;37.17;20.40;;;;;;;4.03;100.00;98007.08;627966;226;24861;-72
2020/12/05 02:00:17;;;;;;;42.23;21.67;;;;;;;4.05;100.00;98015.44;629877;225;24883;-71
2020/12/05 02:02:45;;;;;;;35.80;20.30;;;;;;;4.00;100.00;98015.59;626133;226;24899;-71
2020/12/05 02:05:13;;;;;;;39.27;21.97;;;;;;;3.87;100.00;98030.19;624056;230;24907;-71
2020/12/05 02:07:45;;;;;;;35.63;22.23;;;;;;;4.00;100.00;98036.97;626777;226;25043;-72
2020/12/05 02:10:13;;;;;;;50.10;28.87;;;;;;;4.46;100.00;98025.29;621732;225;33057;-72
2020/12/05 02:12:43;;;;;;;42.57;26.43;;;;;;;4.04;100.00;98025.88;627177;229;23753;-71
2020/12/05 02:15:11;;;;;;;35.33;21.33;;;;;;;3.97;100.00;98042.44;614447;234;24905;-71
2020/12/05 02:17:39;;;;;;;37.63;23.10;;;;;;;4.15;100.00;98039.25;625469;229;24883;-71
2020/12/05 02:20:08;;;;;;;35.67;21.77;;;;;;;4.21;100.00;98046.80;626938;225;25531;-71
2020/12/05 02:22:38;;;;;;;45.52;28.00;;;;;;;4.78;100.00;98050.70;621497;225;32901;-71
2020/12/05 02:25:06;;;;;;;42.80;25.13;;;;;;;4.39;100.00;98055.70;622173;230;24028;-72
2020/12/05 02:27:34;;;;;;;40.23;22.63;;;;;;;4.25;100.00;98050.69;613722;234;24937;-72
2020/12/05 02:30:02;;;;;;;39.20;22.03;;;;;;;4.18;100.00;98059.98;613571;230;30310;-72
2020/12/05 02:32:29;;;;;;;39.00;21.50;;;;;;;4.29;100.00;98070.47;613714;234;25181;-71
2020/12/05 02:34:57;;;;;;;41.00;23.23;;;;;;;4.40;100.00;98074.83;639164;223;24864;-71
2020/12/05 02:37:26;;;;;;;42.97;21.60;;;;;;;4.40;100.00;98083.04;638799;225;24871;-71
2020/12/05 02:39:54;;;;;;;40.37;23.23;;;;;;;4.31;100.00;98089.13;626468;229;24922;-71
2020/12/05 02:42:21;;;;;;;39.50;21.50;;;;;;;4.26;100.00;98093.95;636697;221;25119;-70
2020/12/05 02:44:49;;;;;;;51.10;29.92;;;;;;;4.80;100.00;98090.47;621145;229;32796;-70
2020/12/05 02:47:17;;;;;;;48.00;24.93;;;;;;;4.41;100.00;98093.65;626375;229;23705;-71
2020/12/05 02:49:45;;;;;;;41.57;23.00;;;;;;;4.32;100.00;98099.25;629031;228;24908;-71
2020/12/05 02:52:13;;;;;;;40.20;23.83;;;;;;;4.39;100.00;98102.02;638074;225;24877;-71
2020/12/05 02:54:41;;;;;;;40.57;23.90;;;;;;;4.31;100.00;98113.56;625715;229;24832;-72
2020/12/05 02:57:09;;;;;;;37.97;21.53;;;;;;;4.22;100.00;98119.16;639072;224;24849;-71
2020/12/05 02:59:37;;;;;;;37.37;22.17;;;;;;;4.31;100.00;98123.86;638952;224;24896;-72
2020/12/05 03:02:05;;;;;;;43.17;23.60;;;;;;;4.27;100.00;98121.28;637967;225;24864;-71
2020/12/05 03:04:32;;;;;;;37.63;22.00;;;;;;;4.08;100.00;98136.02;639130;224;24882;-71
2020/12/05 03:07:05;;;;;;;37.13;23.10;;;;;;;4.28;100.00;98146.85;637938;225;24882;-70
2020/12/05 03:09:29;;;;;;;39.73;23.80;;;;;;;4.28;100.00;98161.00;637664;225;24889;-71
2020/12/05 03:11:57;;;;;;;35.77;22.00;;;;;;;4.30;100.00;98174.99;637696;225;24876;-74
2020/12/05 03:14:25;;;;;;;40.00;23.33;;;;;;;4.18;100.00;98183.47;637638;225;25146;-71
2020/12/05 03:16:53;;;;;;;40.57;23.90;;;;;;;4.30;100.00;98186.57;637615;225;24864;-70
2020/12/05 03:19:21;;;;;;;44.73;23.90;;;;;;;4.21;100.00;98195.20;637466;225;24863;-71
2020/12/05 03:21:49;;;;;;;35.63;22.20;;;;;;;4.28;100.00;98198.30;637488;223;24886;-71
2020/12/05 03:24:17;;;;;;;42.77;24.10;;;;;;;4.40;100.00;98186.77;638547;224;24898;-70
2020/12/05 03:26:44;;;;;;;41.23;22.83;;;;;;;4.18;100.00;98190.70;639005;224;24819;-71
2020/12/05 03:29:12;;;;;;;41.77;22.53;;;;;;;4.44;100.00;98184.69;638107;225;24821;-71
2020/12/05 03:31:48;;;;;;;40.30;21.90;;;;;;;4.30;100.00;98182.23;623559;226;25347;-70
2020/12/05 03:34:15;;;;;;;40.83;21.30;;;;;;;4.21;100.00;98176.72;625330;229;24804;-71
2020/12/05 03:36:43;;;;;;;36.30;21.57;;;;;;;4.39;100.00;98192.88;622892;230;24875;-71
2020/12/05 03:39:11;;;;;;;38.53;20.37;;;;;;;4.40;100.00;98194.98;632885;227;24889;-71
2020/12/05 03:41:39;;;;;;;41.93;20.33;;;;;;;4.39;100.00;98217.81;632958;223;24888;-71
2020/12/05 03:44:07;;;;;;;32.00;18.50;;;;;;;4.34;100.00;98223.89;632923;227;24893;-71
2020/12/05 03:46:35;;;;;;;36.60;19.60;;;;;;;4.47;100.00;98238.41;636729;224;24967;-71
2020/12/05 03:49:03;;;;;;;34.03;18.57;;;;;;;4.22;100.00;98236.69;631174;225;30148;-73
2020/12/05 03:51:30;;;;;;;33.40;18.13;;;;;;;4.37;100.00;98224.41;631646;222;24953;-72
2020/12/05 03:53:58;;;;;;;33.80;19.30;;;;;;;4.51;100.00;98206.76;628249;225;27063;-71
2020/12/05 03:56:26;;;;;;;37.90;20.30;;;;;;;4.55;100.00;98203.70;628139;227;25109;-71
2020/12/05 03:58:54;;;;;;;28.73;17.23;;;;;;;4.61;100.00;98200.49;628118;228;24886;-72
2020/12/05 04:01:22;;;;;;;31.80;18.20;;;;;;;4.62;100.00;98191.00;627934;224;24870;-72
2020/12/05 04:03:50;;;;;;;36.10;18.50;;;;;;;4.70;100.00;98200.05;632807;225;24862;-71
2020/12/05 04:06:18;;;;;;;29.07;17.77;;;;;;;4.80;100.00;98199.91;629177;225;24896;-71
2020/12/05 04:08:46;;;;;;;28.87;17.30;;;;;;;4.79;100.00;98202.16;627867;229;24863;-71
2020/12/05 04:11:14;;;;;;;33.27;18.03;;;;;;;4.81;100.00;98207.47;627738;225;25182;-71
2020/12/05 04:13:41;;;;;;;26.23;16.87;;;;;;;4.65;100.00;98224.98;627669;228;24898;-71
2020/12/05 04:16:09;;;;;;;28.17;17.20;;;;;;;4.86;100.00;98234.03;633567;225;27038;-71
2020/12/05 04:18:37;;;;;;;26.77;17.10;;;;;;;4.83;100.00;98243.37;636814;225;24926;-70
2020/12/05 04:21:06;;;;;;;34.50;23.00;;;;;;;5.41;100.00;98246.34;632328;223;32854;-71
2020/12/05 04:23:34;;;;;;;34.20;20.60;;;;;;;5.29;100.00;98258.73;640608;224;23704;-72
2020/12/05 04:26:02;;;;;;;31.03;18.77;;;;;;;5.18;100.00;98262.90;626009;229;24858;-71
2020/12/05 04:28:30;;;;;;;31.30;17.97;;;;;;;5.09;100.00;98272.89;626016;229;24840;-70
2020/12/05 04:30:58;;;;;;;28.30;17.80;;;;;;;5.03;100.00;98271.25;637734;221;24793;-72
2020/12/05 04:33:26;;;;;;;32.40;21.10;;;;;;;5.45;100.00;98279.36;619990;229;32812;-71
2020/12/05 04:35:54;;;;;;;32.38;22.25;;;;;;;5.24;100.00;98268.23;636244;223;33144;-71
2020/12/05 04:38:21;;;;;;;22.53;16.07;;;;;;;4.97;100.00;98256.92;641117;224;23705;-71
2020/12/05 04:40:50;;;;;;;17.00;11.87;;;;;;;4.64;100.00;98241.36;641361;220;24826;-71
2020/12/05 04:43:17;;;;;;;15.67;10.90;;;;;;;4.51;100.00;98250.52;641112;224;24827;-71
2020/12/05 04:45:45;;;;;;;17.20;11.83;;;;;;;4.55;100.00;98254.38;640617;224;24835;-72
2020/12/05 04:48:13;;;;;;;14.53;10.20;;;;;;;4.71;100.00;98248.00;639469;224;24837;-73
2020/12/05 04:50:41;;;;;;;16.67;12.50;;;;;;;5.02;100.00;98243.08;628187;220;32859;-71
2020/12/05 04:53:10;;;;;;;16.07;12.58;;;;;;;5.26;100.00;98263.73;631190;225;33022;-71
2020/12/05 04:55:40;;;;;;;14.45;12.00;;;;;;;4.93;100.00;98286.54;636864;224;32792;-71
2020/12/05 04:58:10;;;;;;;11.30;9.23;;;;;;;4.76;100.00;98319.94;627350;227;23795;-70
2020/12/05 05:00:38;;;;;;;12.68;10.78;;;;;;;4.81;100.00;98332.37;620889;225;32816;-72
2020/12/05 05:03:06;;;;;;;11.33;9.13;;;;;;;4.66;100.00;98351.94;626452;229;23723;-71
2020/12/05 05:05:33;;;;;;;10.33;7.70;;;;;;;4.62;100.00;98365.58;625416;229;24934;-71
2020/12/05 05:08:01;;;;;;;15.03;7.13;;;;;;;4.44;100.00;98381.56;630838;228;24868;-72
2020/12/05 05:10:31;;;;;;;10.47;6.80;;;;;;;4.43;100.00;98399.26;624904;226;24835;-70
2020/12/05 05:13:04;;;;;;;7.83;6.50;;;;;;;4.45;100.00;98402.48;630710;228;24880;-71
2020/12/05 05:15:31;;;;;;;7.67;6.10;;;;;;;4.52;100.00;98406.56;624597;230;24836;-72
2020/12/05 05:18:00;;;;;;;7.67;6.50;;;;;;;4.59;100.00;98402.41;638514;224;24828;-70
2020/12/05 05:20:28;;;;;;;9.60;6.50;;;;;;;4.51;100.00;98402.38;641655;220;25132;-72
2020/12/05 05:23:08;;;;;;;10.67;6.40;;;;;;;4.61;100.00;98402.58;639046;224;30236;-72
2020/12/05 05:25:52;;;;;;;6.83;5.30;;;;;;;4.58;100.00;98399.03;626195;229;24904;-70
2020/12/05 05:28:21;;;;;;;7.23;6.20;;;;;;;4.56;100.00;98395.00;626211;229;24926;-72
2020/12/05 05:30:56;;;;;;;7.07;6.37;;;;;;;4.58;100.00;98390.50;626938;229;24850;-70
2020/12/05 05:33:23;;;;;;;5.60;5.10;;;;;;;4.50;100.00;98384.81;625891;229;24860;-71
2020/12/05 05:35:51;;;;;;;6.50;5.40;;;;;;;4.52;100.00;98384.20;624085;229;24810;-72
2020/12/05 05:38:22;;;;;;;5.60;5.00;;;;;;;4.61;100.00;98392.28;624305;230;24864;-71
2020/12/05 05:40:51;;;;;;;7.90;7.10;;;;;;;4.88;100.00;98394.35;618790;226;32680;-70
2020/12/05 05:43:19;;;;;;;6.43;5.27;;;;;;;4.69;100.00;98395.39;624039;230;23736;-71
2020/12/05 05:45:47;;;;;;;6.60;5.63;;;;;;;4.84;100.00;98396.44;624691;229;24813;-71
2020/12/05 05:48:15;;;;;;;7.43;5.47;;;;;;;4.63;100.00;98404.52;637807;224;24838;-71
2020/12/05 05:50:43;;;;;;;6.00;5.30;;;;;;;4.63;100.00;98398.56;624841;225;24905;-71
2020/12/05 05:53:11;;;;;;;5.53;4.80;;;;;;;4.68;100.00;98413.90;625297;229;24830;-72
2020/12/05 05:55:41;;;;;;;6.70;4.90;;;;;;;4.73;100.00;98421.96;642573;223;24883;-71
2020/12/05 05:58:08;;;;;;;5.10;4.33;;;;;;;4.52;100.00;98418.95;642851;223;24814;-72
2020/12/05 06:00:37;;;;;;;5.13;4.13;;;;;;;4.51;100.00;98418.63;642709;219;24803;-71
2020/12/05 06:03:15;;;;;;;4.30;3.83;;;;;;;4.20;100.00;98433.66;638821;225;24876;-70
2020/12/05 06:05:44;;;;;;;4.13;3.73;;;;;;;4.35;100.00;98449.37;634870;225;28062;-73
2020/12/05 06:08:14;;;;;;;4.83;3.80;;;;;;;4.30;100.00;98449.02;630822;226;24876;-71
2020/12/05 06:10:42;;;;;;;4.30;3.37;;;;;;;4.20;100.00;98457.29;630385;228;26062;-71
2020/12/05 06:13:11;;;;;;;4.90;4.33;;;;;;;4.42;100.00;98466.65;609615;233;32914;-71
2020/12/05 06:15:39;;;;;;;4.67;3.80;;;;;;;4.36;100.00;98471.56;619387;230;23767;-72
2020/12/05 06:18:07;;;;;;;4.42;4.03;;;;;;;4.66;100.00;98481.95;618956;230;32829;-72
2020/12/05 06:20:35;;;;;;;4.00;3.60;;;;;;;4.46;100.00;98489.84;638773;221;23709;-71
2020/12/05 06:23:03;;;;;;;3.77;3.20;;;;;;;4.38;100.00;98497.98;641557;224;24838;-71
2020/12/05 06:25:31;;;;;;;4.00;3.10;;;;;;;4.27;100.00;98481.48;641521;224;29064;-73
2020/12/05 06:27:59;;;;;;;3.10;2.80;;;;;;;4.30;100.00;98487.13;641314;224;24811;-71
2020/12/05 06:30:27;;;;;;;3.00;2.80;;;;;;;4.28;100.00;98489.05;625202;225;24838;-70
2020/12/05 06:32:55;;;;;;;3.60;2.77;;;;;;;4.51;100.00;98491.17;641554;224;24895;-71
2020/12/05 06:35:32;;;;;;;3.43;2.97;;;;;;;4.47;100.00;98494.02;638370;224;24853;-72
2020/12/05 06:38:00;;;;;;;3.77;2.93;;;;;;;4.29;100.00;98506.11;626129;229;25001;-70
2020/12/05 06:40:28;;;;;;;3.50;3.17;;;;;;;4.14;100.00;98519.95;641090;220;25103;-71
2020/12/05 06:43:00;;;;;;;3.37;3.07;;;;;;;3.98;100.00;98510.80;641413;224;26946;-71
2020/12/05 06:45:37;;;;;;;3.47;2.83;;;;;;;3.94;100.00;98522.79;642001;224;24807;-71
2020/12/05 06:48:16;;;;;;;6.00;5.23;;;;;;;3.92;100.00;98528.08;641838;224;24794;-72
2020/12/05 06:50:44;;;;;;;4.97;4.47;;;;;;;4.03;100.00;98520.64;641829;220;24853;-72
2020/12/05 06:53:28;;;;;;;10.03;5.97;;;;;;;4.00;100.00;98512.75;625870;229;24859;-72
2020/12/05 06:55:56;;;;;;;14.33;12.93;;;;;;;4.04;100.00;98521.78;618356;229;32998;-71
2020/12/05 06:58:25;;;;;;;18.73;15.90;;;;;;;4.02;100.00;98525.45;637836;224;24869;-71
2020/12/05 07:00:53;;;;;;;13.43;12.03;;;;;;;3.97;100.00;98529.77;641760;220;24788;-71
2020/12/05 07:03:25;;;;;;;24.23;21.13;;;;;;;3.98;100.00;98523.66;642279;224;24990;-72
2020/12/05 07:05:53;;;;;;;6.07;5.47;;;;;;;4.04;100.00;98537.22;626778;228;24806;-71
2020/12/05 07:08:23;;;;;;;17.80;16.10;;;;;;;4.13;100.00;98550.98;627257;229;24835;-71
2020/12/05 07:10:54;;;;;;;10.40;9.40;;;;;;;4.00;100.00;98564.19;614405;230;24917;-72
2020/12/05 07:13:23;;;;;;;9.53;8.60;;;;;;;3.95;100.00;98566.87;614262;234;24934;-71
2020/12/05 07:15:51;;;;;;;8.30;7.50;;;;;;;4.13;100.00;98551.78;627128;229;24892;-72
2020/12/05 07:18:20;;;;;;;5.75;5.15;;;;;;;4.62;100.00;98553.52;608935;234;33048;-72
2020/12/05 07:20:48;;;;;;;6.12;5.50;;;;;;;4.77;100.00;98574.39;609572;229;33156;-72
2020/12/05 07:23:16;;;;;;;6.17;5.58;;;;;;;4.82;100.00;98577.83;624938;225;32889;-71
2020/12/05 07:25:44;;;;;;;8.07;5.57;;;;;;;4.36;100.00;98587.38;627563;229;23789;-71
2020/12/05 07:28:12;;;;;;;7.50;6.20;;;;;;;4.29;100.00;98576.86;624700;230;24909;-71
2020/12/05 07:30:40;;;;;;;5.47;4.87;;;;;;;4.18;100.00;98563.73;636295;221;24772;-71
2020/12/05 07:33:08;;;;;;;5.70;4.40;;;;;;;4.23;100.00;98572.80;638401;224;24896;-71
2020/12/05 07:35:36;;;;;;;6.23;5.33;;;;;;;4.23;100.00;98577.94;638895;224;25537;-71
2020/12/05 07:38:12;;;;;;;7.33;5.40;;;;;;;4.34;100.00;98578.99;614369;233;24971;-71
2020/12/05 07:40:40;;;;;;;8.10;6.13;;;;;;;4.33;100.00;98589.77;616711;233;24906;-71
2020/12/05 07:43:17;;;;;;;8.10;6.60;;;;;;;4.33;100.00;98598.77;616711;233;24913;-71
2020/12/05 07:45:45;;;;;;;9.90;7.60;;;;;;;4.40;100.00;98617.84;616822;233;24926;-72
2020/12/05 07:48:14;;;;;;;6.43;4.90;;;;;;;4.49;100.00;98616.14;617523;233;24875;-72
2020/12/05 07:50:42;;;;;;;5.90;5.13;;;;;;;4.58;100.00;98599.02;616878;233;24913;-71
2020/12/05 07:56:12;;;;;;;5.80;4.87;;;;;;;4.55;100.00;98603.98;653560;218;24779;-86
2020/12/05 07:58:47;;;;;;;6.50;5.17;;;;;;;4.43;100.00;98603.86;640607;224;24826;-81
2020/12/05 08:01:46;;;;;;;6.20;5.53;;;;;;;4.50;100.00;98602.31;657276;219;24746;-81
2020/12/05 08:04:26;;;;;;;8.30;6.70;;;;;;;4.71;100.00;98622.16;622064;228;24860;-80
2020/12/05 08:06:55;;;;;;;7.47;5.87;;;;;;;4.80;100.00;98632.54;628907;226;24877;-80
2020/12/05 08:09:25;;;;;;;7.07;5.63;;;;;;;4.76;100.00;98644.40;628788;227;24899;-80
2020/12/05 08:11:53;;;;;;;8.30;7.40;;;;;;;5.33;100.00;98634.55;628734;225;32827;-81
2020/12/05 08:14:21;;;;;;;6.70;5.70;;;;;;;4.93;100.00;98636.84;634900;226;23713;-81
2020/12/05 08:16:51;;;;;;;7.13;5.70;;;;;;;4.90;100.00;98637.11;629033;228;24864;-83
2020/12/05 08:19:19;;;;;;;7.90;6.53;;;;;;;4.59;100.00;98624.61;627748;227;24848;-82
2020/12/05 08:21:55;;;;;;;7.57;6.33;;;;;;;4.62;100.00;98624.79;630039;227;24856;-83
2020/12/05 08:24:25;;;;;;;6.90;6.20;;;;;;;4.77;100.00;98627.18;628955;227;24823;-82
2020/12/05 08:26:53;;;;;;;7.43;6.07;;;;;;;4.97;100.00;98642.02;628460;228;24937;-82
2020/12/05 08:29:23;;;;;;;9.87;7.50;;;;;;;5.11;100.00;98635.53;629037;227;24840;-82
2020/12/05 08:31:51;;;;;;;6.30;5.47;;;;;;;5.00;100.00;98630.13;632920;225;24892;-83
2020/12/05 08:34:30;;;;;;;9.90;5.20;;;;;;;4.91;100.00;98649.03;635825;221;24843;-82
2020/12/05 08:36:58;;;;;;;5.43;4.87;;;;;;;4.99;100.00;98655.08;637293;225;24836;-82
2020/12/05 08:39:26;;;;;;;5.63;5.00;;;;;;;5.11;100.00;98658.72;637141;225;27015;-82
2020/12/05 08:41:55;;;;;;;5.00;4.47;;;;;;;5.06;100.00;98650.13;626851;226;24948;-83
2020/12/05 08:44:23;;;;;;;7.83;5.30;;;;;;;4.91;100.00;98656.28;635006;225;24867;-82
2020/12/05 08:47:01;;;;;;;6.50;5.07;;;;;;;4.87;100.00;98658.02;629374;228;24848;-82
2020/12/05 08:49:36;;;;;;;6.93;5.20;;;;;;;4.88;100.00;98649.33;640897;223;24850;-81
2020/12/05 08:52:04;;;;;;;6.23;4.97;;;;;;;4.90;100.00;98644.36;638037;223;24891;-82
2020/12/05 08:54:34;;;;;;;6.60;4.90;;;;;;;4.79;100.00;98651.05;628029;227;27108;-81
2020/12/05 08:57:07;;;;;;;10.70;6.17;;;;;;;4.79;100.00;98652.33;629092;227;26066;-81
2020/12/05 08:59:39;;;;;;;6.57;5.10;;;;;;;4.89;100.00;98650.95;629960;228;24838;-82
2020/12/05 09:02:12;;;;;;;5.87;4.80;;;;;;;5.01;100.00;98660.88;629280;228;24841;-81
2020/12/05 09:04:40;;;;;;;7.77;5.70;;;;;;;5.23;100.00;98658.34;639027;223;24859;-82
2020/12/05 09:07:09;;;;;;;12.73;8.80;;;;;;;5.25;100.00;98655.12;638458;223;24814;-81
2020/12/05 09:09:36;;;;;;;6.40;5.57;;;;;;;5.28;100.00;98656.59;642962;223;24791;-81
2020/12/05 09:12:06;;;;;;;6.00;4.73;;;;;;;5.19;100.00;98652.32;638313;225;24861;-82
2020/12/05 09:14:34;;;;;;;6.27;5.57;;;;;;;5.16;100.00;98654.72;640628;224;24789;-81
2020/12/05 09:17:02;;;;;;;6.30;5.10;;;;;;;5.25;100.00;98665.91;639937;222;24809;-82
2020/12/05 09:19:31;;;;;;;9.73;6.77;;;;;;;5.46;100.00;98672.02;638237;223;24803;-82
2020/12/05 09:21:58;;;;;;;10.20;7.50;;;;;;;5.49;100.00;98669.97;630346;224;24849;-81
2020/12/05 09:24:26;;;;;;;6.40;5.70;;;;;;;5.66;100.00;98658.78;629452;228;25129;-81
2020/12/05 09:26:55;;;;;;;6.20;5.03;;;;;;;5.66;100.00;98672.16;626837;226;24867;-82
2020/12/05 09:29:23;;;;;;;7.23;5.57;;;;;;;5.68;100.00;98681.84;628431;228;24860;-82
2020/12/05 09:31:52;;;;;;;8.13;6.53;;;;;;;5.68;100.00;98679.75;627441;226;24852;-82
2020/12/05 09:34:31;;;;;;;7.87;6.83;;;;;;;5.94;100.00;98682.67;639991;222;24834;-82
2020/12/05 09:37:00;;;;;;;7.23;6.50;;;;;;;5.93;99.83;98690.57;628159;228;24963;-81
2020/12/05 09:39:28;;;;;;;6.10;5.20;;;;;;;5.95;99.94;98699.77;628589;227;24928;-81
2020/12/05 09:41:56;;;;;;;7.00;5.90;;;;;;;6.02;100.00;98695.27;643161;223;24926;-82
2020/12/05 09:44:25;;;;;;;5.30;4.57;;;;;;;5.92;100.00;98691.53;643650;221;24816;-82
2020/12/05 09:46:54;;;;;;;6.50;5.37;;;;;;;6.09;99.55;98697.58;642883;223;24810;-81
2020/12/05 09:49:23;;;;;;;7.47;5.80;;;;;;;6.21;97.88;98688.61;642615;223;24865;-83
2020/12/05 09:51:50;;;;;;;6.83;6.10;;;;;;;6.17;98.12;98706.16;638989;223;24857;-81
2020/12/05 09:54:18;;;;;;;10.70;6.03;;;;;;;6.21;97.83;98702.33;641608;223;24827;-82
2020/12/05 09:56:48;;;;;;;9.07;6.90;;;;;;;6.15;98.37;98701.64;638425;223;24875;-82
2020/12/05 09:59:16;;;;;;;8.90;6.00;;;;;;;6.07;98.89;98699.52;627848;228;24890;-81
2020/12/05 10:01:44;;;;;;;8.20;5.70;;;;;;;5.89;98.95;98696.47;629644;227;24890;-82
2020/12/05 10:04:16;;;;;;;7.47;6.20;;;;;;;6.14;99.18;98692.76;628948;228;24869;-82
2020/12/05 10:06:42;;;;;;;8.33;6.33;;;;;;;6.18;98.52;98701.31;628810;227;24914;-82
2020/12/05 10:09:10;;;;;;;7.00;6.30;;;;;;;6.30;97.96;98710.09;630283;228;24855;-81
2020/12/05 10:11:38;;;;;;;10.10;6.80;;;;;;;6.29;98.33;98722.19;644836;223;24773;-81
2020/12/05 10:14:06;;;;;;;10.27;7.53;;;;;;;6.38;97.80;98715.30;637709;223;24797;-83
2020/12/05 10:16:37;;;;;;;9.27;7.10;;;;;;;6.29;98.44;98690.40;629060;228;24866;-82
2020/12/05 10:19:05;;;;;;;8.10;6.60;;;;;;;6.39;97.83;98696.26;642023;223;24811;-82
2020/12/05 10:21:40;;;;;;;7.70;6.27;;;;;;;6.50;96.44;98703.24;627766;227;24853;-82
2020/12/05 10:24:09;;;;;;;9.10;6.60;;;;;;;6.47;96.91;98723.38;639028;223;24834;-81
2020/12/05 10:26:37;;;;;;;7.77;6.40;;;;;;;6.48;96.11;98716.80;628537;227;24827;-82
2020/12/05 10:29:05;;;;;;;7.90;5.83;;;;;;;6.40;96.73;98716.75;625691;228;24859;-81
2020/12/05 10:31:36;;;;;;;7.97;5.83;;;;;;;6.32;97.84;98714.61;629036;227;24869;-81
2020/12/05 10:34:06;;;;;;;6.50;5.43;;;;;;;6.48;97.57;98724.55;637371;223;24792;-81
2020/12/05 10:36:35;;;;;;;6.77;5.40;;;;;;;6.49;98.18;98728.74;635670;225;24848;-81
2020/12/05 10:39:05;;;;;;;7.20;5.70;;;;;;;6.47;97.35;98719.02;630093;228;24839;-81
2020/12/05 10:41:36;;;;;;;5.57;4.73;;;;;;;6.65;97.20;98722.02;640052;223;24828;-81
2020/12/05 10:44:02;;;;;;;6.97;5.60;;;;;;;6.43;95.68;98721.59;628862;228;24822;-80
2020/12/05 10:46:30;;;;;;;15.27;10.83;;;;;;;6.22;96.64;98717.33;629003;228;24849;-82
2020/12/05 10:48:58;;;;;;;16.57;12.20;;;;;;;6.17;97.41;98716.97;629291;228;24885;-81
2020/12/05 10:51:28;;;;;;;10.53;6.50;;;;;;;6.18;98.06;98731.00;627630;228;24922;-81
2020/12/05 10:53:56;;;;;;;7.73;6.07;;;;;;;6.12;98.82;98752.76;637604;223;24914;-80
2020/12/05 10:56:25;;;;;;;8.93;7.20;;;;;;;6.07;98.63;98745.48;632090;226;24827;-80
2020/12/05 10:58:53;;;;;;;9.87;6.73;;;;;;;5.98;98.65;98743.80;628654;228;24819;-79
2020/12/05 11:01:22;;;;;;;7.93;6.20;;;;;;;6.18;98.74;98743.91;629551;227;24837;-79
2020/12/05 11:03:50;;;;;;;6.87;5.30;;;;;;;6.11;98.74;98742.92;640036;223;24818;-81
2020/12/05 11:06:21;;;;;;;8.70;6.63;;;;;;;6.16;98.73;98732.12;641589;223;24809;-80
2020/12/05 11:08:50;;;;;;;6.00;5.30;;;;;;;6.15;98.63;98742.93;628201;227;24989;-80
2020/12/05 11:11:18;;;;;;;6.50;5.40;;;;;;;6.14;97.77;98734.86;628475;228;24906;-80
2020/12/05 11:13:46;;;;;;;7.60;5.57;;;;;;;6.28;98.03;98750.27;642446;223;25287;-80
2020/12/05 11:16:18;;;;;;;6.70;5.30;;;;;;;6.14;97.70;98746.48;639344;221;24858;-80
2020/12/05 11:18:48;;;;;;;7.40;5.90;;;;;;;6.28;98.58;98758.00;639707;223;24817;-80
2020/12/05 11:21:16;;;;;;;7.00;5.90;;;;;;;6.37;97.55;98759.67;640985;223;24943;-81
2020/12/05 11:23:44;;;;;;;7.73;6.47;;;;;;;6.33;97.32;98755.76;628458;227;24889;-81
2020/12/05 11:26:21;;;;;;;10.77;8.23;;;;;;;6.41;97.62;98755.81;629424;228;24886;-79
2020/12/05 11:28:50;;;;;;;7.33;5.57;;;;;;;6.49;97.18;98754.56;629201;226;24870;-79
2020/12/05 11:31:17;;;;;;;7.40;5.00;;;;;;;6.66;96.67;98758.50;626553;227;24923;-80
2020/12/05 11:33:46;;;;;;;7.87;6.00;;;;;;;7.03;95.56;98748.57;632886;223;32851;-83
2020/12/05 11:36:13;;;;;;;6.87;6.17;;;;;;;6.58;95.83;98739.09;628260;228;23760;-79
2020/12/05 11:38:41;;;;;;;5.30;4.70;;;;;;;6.46;96.42;98745.01;628514;227;24857;-81