Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:04:28;;;;;;;56.60;29.70;;;;;;;3.28;51.68;99722.18;219826;1276;22532;-69
2022/03/26 00:09:31;;;;;;;60.20;30.50;;;;;;;3.23;52.02;99721.48;219849;1276;22580;-69
2022/03/26 00:14:33;;;;;;;59.90;30.90;;;;;;;3.18;52.04;99718.77;219759;1276;22670;-67
2022/03/26 00:19:35;;;;;;;62.50;31.90;;;;;;;3.10;52.57;99715.12;220083;1276;23084;-68
2022/03/26 00:24:37;;;;;;;58.50;31.60;;;;;;;3.02;53.18;99711.67;219740;1274;23727;-68
2022/03/26 00:29:41;;;;;;;63.10;32.60;;;;;;;2.96;53.30;99710.16;220161;1274;24136;-68
2022/03/26 00:34:43;;;;;;;67.20;33.70;;;;;;;2.91;53.75;99706.52;220194;1274;25213;-68
2022/03/26 00:39:54;;;;;;;78.20;35.90;;;;;;;2.83;54.38;99703.86;220119;1274;23758;-67
2022/03/26 00:45:11;;;;;;;65.90;33.30;;;;;;;2.73;54.57;99705.41;220299;1274;22558;-68
2022/03/26 00:50:30;;;;;;;58.60;31.60;;;;;;;2.66;54.59;99699.70;219828;1274;24245;-68
2022/03/26 00:55:32;;;;;;;70.30;32.20;;;;;;;2.61;55.06;99697.73;219793;1274;22610;-68
2022/03/26 01:00:35;;;;;;;69.80;31.70;;;;;;;2.54;55.26;99699.58;219868;1274;22486;-68
2022/03/26 01:05:38;;;;;;;60.10;29.90;;;;;;;2.46;55.99;99699.53;219863;1274;22595;-68
2022/03/26 01:10:42;;;;;;;64.60;32.00;;;;;;;2.42;56.07;99701.61;219739;1274;23729;-68
2022/03/26 01:15:44;;;;;;;69.30;32.00;;;;;;;2.38;56.47;99697.50;220245;1274;22581;-68
2022/03/26 01:20:47;;;;;;;65.70;32.20;;;;;;;2.31;56.55;99697.22;219919;1274;22614;-68
2022/03/26 01:25:49;;;;;;;66.40;31.60;;;;;;;2.28;56.68;99698.02;219829;1274;22718;-68
2022/03/26 01:30:53;;;;;;;70.40;32.70;;;;;;;2.28;56.89;99698.90;220094;1275;22549;-69
2022/03/26 01:35:55;;;;;;;75.00;34.70;;;;;;;2.29;56.84;99697.59;219757;1276;24283;-68
2022/03/26 01:40:58;;;;;;;72.30;32.40;;;;;;;2.29;56.77;99699.27;219692;1276;24219;-68
2022/03/26 01:46:00;;;;;;;73.30;35.50;;;;;;;2.30;56.95;99696.16;219813;1276;25461;-68
2022/03/26 01:51:15;;;;;;;77.60;37.50;;;;;;;2.32;57.12;99694.65;220067;1275;22999;-68
2022/03/26 01:56:26;;;;;;;;;;;;;;;2.33;57.15;99691.68;219903;1276;24852;-68
2022/03/26 02:01:35;;;;;;;73.50;37.20;;;;;;;2.27;57.18;99688.33;219650;1276;22763;-69
2022/03/26 02:06:41;;;;;;;77.20;37.70;;;;;;;2.17;57.40;99688.38;219843;1274;23267;-69
2022/03/26 02:11:46;;;;;;;77.70;37.90;;;;;;;2.10;57.41;99687.11;220113;1276;22912;-67
2022/03/26 02:16:48;;;;;;;78.70;38.70;;;;;;;2.08;57.90;99688.80;219952;1276;22582;-69
2022/03/26 02:21:51;;;;;;;84.90;38.00;;;;;;;2.08;57.85;99682.97;219790;1276;23095;-68
2022/03/26 02:26:56;;;;;;;83.50;38.60;;;;;;;2.06;57.72;99685.34;220026;1274;22612;-69
2022/03/26 02:31:58;;;;;;;80.10;39.60;;;;;;;2.03;57.77;99681.41;220040;1274;24244;-67
2022/03/26 02:37:01;;;;;;;80.20;39.10;;;;;;;2.01;58.09;99680.48;219674;1276;23795;-69
2022/03/26 02:42:03;;;;;;;81.00;39.10;;;;;;;1.98;58.17;99679.47;220063;1274;24304;-67
2022/03/26 02:47:08;;;;;;;88.40;41.10;;;;;;;1.96;58.23;99683.75;219921;1274;23856;-68
2022/03/26 02:52:11;;;;;;;85.00;38.90;;;;;;;1.91;58.53;99683.33;220122;1275;24261;-68
2022/03/26 02:57:16;;;;;;;82.40;39.60;;;;;;;1.87;58.74;99682.19;220115;1274;22681;-68
2022/03/26 03:02:18;;;;;;;82.80;38.90;;;;;;;1.86;58.47;99680.21;219900;1274;22615;-68
2022/03/26 03:07:21;;;;;;;88.40;42.00;;;;;;;1.86;58.50;99682.97;220085;1275;22485;-69
2022/03/26 03:12:25;;;;;;;91.30;41.30;;;;;;;1.83;58.76;99679.65;220109;1275;22589;-68
2022/03/26 03:17:28;;;;;;;87.80;40.90;;;;;;;1.77;58.78;99679.27;220273;1274;23421;-68
2022/03/26 03:22:33;;;;;;;87.50;41.30;;;;;;;1.68;58.84;99676.85;219977;1274;24648;-68
2022/03/26 03:27:37;;;;;;;90.50;42.00;;;;;;;1.60;59.28;99671.66;219935;1276;22610;-67
2022/03/26 03:32:42;;;;;;;89.80;41.60;;;;;;;1.53;58.99;99669.17;219932;1276;22572;-67
2022/03/26 03:37:45;;;;;;;85.40;41.40;;;;;;;1.48;59.30;99669.21;219861;1276;22842;-68
2022/03/26 03:42:50;;;;;;;85.10;40.30;;;;;;;1.45;59.51;99665.69;220003;1276;22535;-68
2022/03/26 03:47:52;;;;;;;85.30;38.60;;;;;;;1.45;59.75;99664.78;219959;1276;25845;-67
2022/03/26 03:52:55;;;;;;;84.00;39.90;;;;;;;1.46;60.16;99661.23;219964;1276;25379;-67
2022/03/26 03:57:57;;;;;;;91.10;41.20;;;;;;;1.45;60.08;99663.00;219918;1276;25321;-68
2022/03/26 04:03:03;;;;;;;83.60;38.40;;;;;;;1.45;59.99;99656.38;219674;1276;22769;-68
2022/03/26 04:08:06;;;;;;;86.30;39.10;;;;;;;1.44;60.29;99658.10;219944;1275;25547;-69
2022/03/26 04:13:11;;;;;;;80.60;37.40;;;;;;;1.42;60.55;99655.17;219873;1276;25992;-66
2022/03/26 04:18:13;;;;;;;80.10;36.30;;;;;;;1.43;60.47;99654.85;219747;1276;22706;-67
2022/03/26 04:23:17;;;;;;;76.10;37.80;;;;;;;1.46;60.61;99652.40;219951;1276;24206;-67
2022/03/26 04:28:20;;;;;;;74.30;35.10;;;;;;;1.48;60.48;99657.68;219991;1276;24267;-68
2022/03/26 04:33:25;;;;;;;83.50;38.00;;;;;;;1.48;60.55;99652.73;220304;1274;24242;-68
2022/03/26 04:38:41;;;;;;;84.00;37.10;;;;;;;1.46;60.62;99647.89;220223;1274;25211;-69
2022/03/26 04:43:56;;;;;;;81.40;38.70;;;;;;;1.43;60.88;99647.17;219958;1275;22577;-68
2022/03/26 04:48:59;;;;;;;81.00;37.60;;;;;;;1.39;60.83;99646.30;219829;1276;24291;-68
2022/03/26 04:54:01;;;;;;;71.40;36.80;;;;;;;1.38;61.11;99647.67;220132;1274;25039;-68
2022/03/26 04:59:10;;;;;;;73.00;34.80;;;;;;;1.41;61.04;99645.67;219803;1275;24235;-68
2022/03/26 05:04:13;;;;;;;73.20;36.90;;;;;;;1.47;61.31;99640.78;220237;1274;24249;-69
2022/03/26 05:09:19;;;;;;;72.80;37.10;;;;;;;1.53;61.41;99645.40;219744;1276;24258;-68
2022/03/26 05:14:21;;;;;;;72.40;35.10;;;;;;;1.61;61.16;99644.23;220449;1273;22557;-68
2022/03/26 05:19:23;;;;;;;72.50;35.30;;;;;;;1.72;61.45;99640.63;220242;1273;22789;-68
2022/03/26 05:24:28;;;;;;;76.50;36.10;;;;;;;1.85;61.33;99637.44;220259;1273;24286;-67
2022/03/26 05:29:31;;;;;;;80.30;39.10;;;;;;;1.98;61.49;99637.59;220428;1273;25296;-68
2022/03/26 05:34:33;;;;;;;78.60;37.60;;;;;;;2.09;61.30;99632.78;220221;1273;22583;-68
2022/03/26 05:39:42;;;;;;;75.40;35.80;;;;;;;2.22;61.37;99630.92;220416;1273;22580;-69
2022/03/26 05:44:47;;;;;;;77.00;35.70;;;;;;;2.37;61.25;99627.33;220620;1273;22541;-69
2022/03/26 05:50:02;;;;;;;67.60;34.40;;;;;;;2.54;61.14;99628.96;220266;1273;22581;-69
2022/03/26 05:55:08;;;;;;;65.50;33.60;;;;;;;2.75;61.02;99635.57;220393;1273;24299;-68
2022/03/26 06:00:23;;;;;;;64.10;33.80;;;;;;;2.99;61.01;99639.45;220341;1273;22576;-69
2022/03/26 06:05:25;;;;;;;62.90;31.90;;;;;;;3.25;60.87;99634.33;220160;1273;22535;-69
2022/03/26 06:10:34;;;;;;;61.30;30.90;;;;;;;3.49;60.80;99632.44;220037;1273;22577;-70
2022/03/26 06:15:37;;;;;;;67.20;31.70;;;;;;;3.74;60.46;99638.77;220343;1273;22866;-69
2022/03/26 06:20:45;;;;;;;61.50;30.50;;;;;;;4.01;60.32;99640.32;220595;1273;22710;-70
2022/03/26 06:25:49;;;;;;;62.40;31.20;;;;;;;4.29;59.98;99642.23;220309;1274;22697;-68
2022/03/26 06:30:51;;;;;;;56.80;30.80;;;;;;;4.61;59.88;99653.38;220133;1275;22700;-69
2022/03/26 06:35:53;;;;;;;49.40;28.00;;;;;;;4.94;59.78;99655.55;219990;1274;22548;-69
2022/03/26 06:40:59;;;;;;;43.80;24.40;;;;;;;5.26;59.47;99657.30;219912;1274;22594;-69
2022/03/26 06:46:01;;;;;;;51.60;27.10;;;;;;;5.58;59.48;99658.27;220080;1274;22558;-69
2022/03/26 06:51:08;;;;;;;49.90;27.10;;;;;;;5.91;58.88;99660.36;219649;1276;22774;-70
2022/03/26 06:56:10;;;;;;;45.10;24.10;;;;;;;6.16;58.53;99661.78;220173;1273;22587;-69
2022/03/26 07:01:12;;;;;;;42.10;25.00;;;;;;;6.42;57.98;99664.23;220138;1273;23848;-69
2022/03/26 07:06:19;;;;;;;39.20;23.60;;;;;;;6.66;57.65;99661.61;220364;1273;24195;-68
2022/03/26 07:11:22;;;;;;;38.30;22.50;;;;;;;6.97;57.76;99663.65;220212;1274;23466;-68
2022/03/26 07:16:24;;;;;;;33.40;19.10;;;;;;;7.27;57.15;99664.38;220064;1273;22728;-69
2022/03/26 07:21:33;;;;;;;35.40;19.50;;;;;;;7.59;56.67;99662.41;219644;1275;23852;-68
2022/03/26 07:26:35;;;;;;;31.30;18.70;;;;;;;7.95;56.29;99660.73;219818;1273;503265;-69
2022/03/26 07:31:37;;;;;;;27.00;16.90;;;;;;;8.30;56.15;99658.44;220015;1273;24292;-69
2022/03/26 07:36:40;;;;;;;27.00;17.00;;;;;;;8.64;55.73;99657.25;220236;1273;25204;-69
2022/03/26 07:41:53;;;;;;;24.30;14.50;;;;;;;8.99;55.36;99650.63;220037;1274;23791;-69
2022/03/26 07:46:58;;;;;;;40.80;24.10;;;;;;;9.38;54.74;99653.30;221690;1274;24325;-70
2022/03/26 07:52:01;;;;;;;26.10;15.20;;;;;;;9.70;54.43;99652.39;222174;1273;22542;-70
2022/03/26 07:57:03;;;;;;;26.50;13.40;;;;;;;10.02;53.97;99648.27;221760;1275;24758;-68
2022/03/26 08:02:07;;;;;;;26.60;15.30;;;;;;;10.29;53.27;99648.30;220064;1274;25378;-69
2022/03/26 08:07:09;;;;;;;23.90;15.50;;;;;;;10.51;52.74;99648.15;220385;1273;22483;-69
2022/03/26 08:12:12;;;;;;;23.30;14.30;;;;;;;10.70;52.47;99650.15;220112;1273;22551;-69
2022/03/26 08:17:14;;;;;;;26.00;14.60;;;;;;;10.92;52.34;99646.50;219995;1273;22601;-69
2022/03/26 08:22:16;;;;;;;23.70;14.10;;;;;;;11.15;51.95;99644.49;220341;1273;23928;-69
2022/03/26 08:27:19;;;;;;;23.50;14.00;;;;;;;11.36;51.61;99646.45;220163;1274;24263;-69
2022/03/26 08:32:21;;;;;;;25.00;14.60;;;;;;;11.53;51.20;99640.48;220209;1273;23256;-68
2022/03/26 08:37:26;;;;;;;22.10;14.60;;;;;;;11.71;50.94;99637.27;220457;1273;22473;-68
2022/03/26 08:42:31;;;;;;;22.90;14.60;;;;;;;11.87;50.30;99637.95;220204;1274;22512;-69
2022/03/26 08:47:33;;;;;;;25.60;16.40;;;;;;;12.02;49.94;99632.59;220222;1274;22535;-70
2022/03/26 08:52:37;;;;;;;21.60;13.80;;;;;;;12.17;49.97;99622.67;220515;1273;22528;-68
2022/03/26 08:57:44;;;;;;;22.00;14.10;;;;;;;12.41;49.60;99616.98;220223;1274;24229;-69
2022/03/26 09:02:46;;;;;;;22.30;14.90;;;;;;;12.61;49.14;99613.30;220387;1273;22650;-69
2022/03/26 09:07:50;;;;;;;21.40;12.50;;;;;;;12.81;48.88;99613.98;220243;1274;22539;-69
2022/03/26 09:12:58;;;;;;;24.70;15.10;;;;;;;12.98;48.40;99611.64;219715;1277;22489;-69
2022/03/26 09:18:04;;;;;;;46.00;16.50;;;;;;;13.12;48.45;99609.28;219848;1276;24209;-68
2022/03/26 09:23:09;;;;;;;23.40;15.00;;;;;;;13.38;48.34;99607.85;219652;1278;25385;-68
2022/03/26 09:28:15;;;;;;;21.60;14.20;;;;;;;13.57;47.82;99598.88;219736;1277;22831;-69
2022/03/26 09:33:17;;;;;;;21.40;14.00;;;;;;;13.74;47.58;99594.62;219883;1274;23337;-69
2022/03/26 09:38:20;;;;;;;19.50;12.80;;;;;;;13.87;47.12;99590.84;219600;1277;22474;-69
2022/03/26 09:43:23;;;;;;;19.10;12.90;;;;;;;14.01;47.06;99588.17;219953;1276;25444;-69
2022/03/26 09:48:25;;;;;;;21.50;13.70;;;;;;;14.13;46.49;99583.05;221203;1275;25255;-69
2022/03/26 09:53:28;;;;;;;18.90;13.50;;;;;;;14.25;46.51;99578.77;219636;1278;25209;-69
2022/03/26 09:58:30;;;;;;;18.60;12.20;;;;;;;14.45;46.19;99568.98;219793;1277;25325;-70
2022/03/26 10:03:35;;;;;;;17.90;11.40;;;;;;;14.64;45.61;99562.86;219902;1277;22683;-69
2022/03/26 10:08:43;;;;;;;21.70;13.10;;;;;;;14.74;45.15;99559.56;219875;1276;22700;-70
2022/03/26 10:13:48;;;;;;;14.50;10.10;;;;;;;14.81;44.65;99562.30;219802;1274;24310;-69
2022/03/26 10:24:10;;;;;;;12.10;7.70;;;;;;;15.19;43.10;99548.70;221600;1274;25316;-69
2022/03/26 10:29:56;;;;;;;10.90;7.90;;;;;;;15.30;41.42;99549.58;220358;1274;22564;-70
2022/03/26 10:35:23;;;;;;;13.10;8.20;;;;;;;15.36;41.37;99532.08;219909;1277;23857;-69
2022/03/26 10:40:37;;;;;;;12.40;7.90;;;;;;;15.39;41.34;99536.00;220131;1274;24246;-71
2022/03/26 10:45:55;;;;;;;8.50;6.40;;;;;;;15.51;40.77;99534.71;220045;1274;24259;-69
2022/03/26 10:51:15;;;;;;;10.80;7.20;;;;;;;15.45;39.50;99530.85;219921;1276;22582;-70
2022/03/26 10:56:20;;;;;;;12.10;8.30;;;;;;;15.48;40.13;99524.65;220291;1274;24305;-71
2022/03/26 11:01:26;;;;;;;12.60;8.40;;;;;;;15.69;39.63;99526.77;220212;1274;22695;-70
2022/03/26 11:06:38;;;;;;;12.70;8.50;;;;;;;15.80;39.19;99518.09;220064;1274;24721;-70
2022/03/26 11:12:04;;;;;;;13.20;8.60;;;;;;;15.78;39.16;99507.75;221310;1274;23411;-69
2022/03/26 11:17:12;;;;;;;12.10;8.60;;;;;;;15.76;39.34;99513.56;220356;1274;24214;-70
2022/03/26 11:23:01;;;;;;;15.30;9.10;;;;;;;15.95;39.68;99504.71;220432;1274;24273;-70
2022/03/26 11:28:23;;;;;;;16.10;8.80;;;;;;;16.23;39.49;99498.38;220205;1274;22564;-69
2022/03/26 11:33:33;;;;;;;14.20;9.20;;;;;;;16.52;39.54;99479.00;219963;1274;23824;-70
2022/03/26 11:38:37;;;;;;;15.20;9.40;;;;;;;16.96;39.75;99477.61;220398;1274;24408;-70
2022/03/26 11:43:42;;;;;;;17.90;10.60;;;;;;;17.30;38.89;99474.92;220356;1274;25005;-70
2022/03/26 11:54:26;;;;;;;15.30;10.60;;;;;;;16.81;38.19;99465.19;220523;1274;24188;-70
2022/03/26 11:59:31;;;;;;;14.40;10.20;;;;;;;16.64;38.40;99454.99;220314;1274;22564;-69
2022/03/26 12:10:33;;;;;;;12.20;8.50;;;;;;;16.66;38.55;99444.44;220152;1274;22570;-70
2022/03/26 12:16:03;;;;;;;12.90;8.60;;;;;;;16.61;37.83;99441.11;220735;1274;22685;-70
2022/03/26 12:21:22;;;;;;;12.20;8.80;;;;;;;16.46;38.03;99438.91;221126;1274;23004;-70
2022/03/26 12:26:28;;;;;;;9.70;7.20;;;;;;;16.44;38.09;99433.35;221229;1274;22740;-69
2022/03/26 12:31:32;;;;;;;12.60;9.40;;;;;;;16.56;37.48;99428.06;219984;1274;22552;-69
2022/03/26 12:42:54;;;;;;;;;;;;;;;;;;;;;
2022/03/26 12:48:09;;;;;;;12.40;7.70;;;;;;;16.18;36.52;99413.52;220176;1274;23979;-70
2022/03/26 12:53:14;;;;;;;13.30;7.50;;;;;;;16.21;37.11;99405.66;220015;1274;25378;-68
2022/03/26 13:03:48;;;;;;;13.70;8.70;;;;;;;16.66;37.22;99384.11;220105;1274;25378;-69
2022/03/26 13:08:53;;;;;;;13.00;7.80;;;;;;;16.84;36.93;99382.87;219962;1274;24257;-69
2022/03/26 13:14:05;;;;;;;13.70;7.60;;;;;;;17.03;36.53;99372.78;220179;1274;22534;-69
2022/03/26 13:19:13;;;;;;;10.00;6.90;;;;;;;17.21;36.44;99371.05;220209;1274;22480;-70
2022/03/26 13:24:22;;;;;;;10.20;6.80;;;;;;;17.35;36.08;99372.65;219682;1274;22792;-70
2022/03/26 13:29:53;;;;;;;10.10;6.90;;;;;;;17.36;35.60;99363.09;220097;1274;24364;-69
2022/03/26 13:35:15;;;;;;;;;;;;;;;;;;;;;
2022/03/26 13:40:32;;;;;;;7.70;5.90;;;;;;;17.62;35.88;99351.15;220615;1274;24307;-70
2022/03/26 13:45:55;;;;;;;10.00;5.80;;;;;;;17.72;35.39;99345.85;219738;1274;22579;-69
2022/03/26 13:51:09;;;;;;;10.60;6.50;;;;;;;17.74;35.23;99337.39;220054;1274;25466;-70
2022/03/26 13:57:10;;;;;;;8.80;6.10;;;;;;;17.77;34.76;99336.67;219970;1274;22528;-70
2022/03/26 14:02:36;;;;;;;9.90;6.10;;;;;;;17.90;34.69;99330.41;219979;1274;25372;-70
2022/03/26 14:07:40;;;;;;;9.70;5.10;;;;;;;17.88;33.89;99318.21;219833;1274;22477;-69
2022/03/26 14:12:45;;;;;;;9.30;4.80;;;;;;;17.81;34.04;99313.86;220068;1274;25263;-69
2022/03/26 14:17:51;;;;;;;9.40;5.10;;;;;;;17.78;33.91;99312.30;220047;1274;22545;-70
2022/03/26 14:23:11;;;;;;;8.30;4.70;;;;;;;17.70;33.23;99314.00;219984;1274;24355;-71
2022/03/26 14:28:15;;;;;;;5.70;4.40;;;;;;;17.75;33.64;99311.51;220674;1276;22549;-70
2022/03/26 14:33:17;;;;;;;7.80;4.50;;;;;;;17.87;33.69;99305.92;220620;1276;23881;-70
2022/03/26 14:38:24;;;;;;;8.40;4.50;;;;;;;17.93;33.31;99309.73;220413;1276;22859;-70
2022/03/26 14:43:36;;;;;;;10.20;5.30;;;;;;;17.73;33.03;99313.07;220502;1276;22541;-71
2022/03/26 14:48:41;;;;;;;9.00;5.20;;;;;;;17.36;33.32;99308.80;220650;1276;22687;-70
2022/03/26 14:53:45;;;;;;;9.30;5.40;;;;;;;16.98;33.89;99311.77;219933;1276;22651;-70
2022/03/26 14:58:48;;;;;;;8.50;5.30;;;;;;;16.65;34.48;99319.03;220697;1276;22543;-68
2022/03/26 15:03:52;;;;;;;10.50;5.00;;;;;;;16.36;35.10;99319.55;219519;1276;22477;-68
2022/03/26 15:09:05;;;;;;;7.30;4.90;;;;;;;16.16;35.80;99329.85;220595;1276;22491;-69
2022/03/26 15:14:09;;;;;;;7.80;5.10;;;;;;;15.98;36.38;99326.27;220732;1276;25384;-67
2022/03/26 15:19:12;;;;;;;8.50;5.30;;;;;;;15.81;37.09;99339.44;219966;1276;25207;-67
2022/03/26 15:24:17;;;;;;;7.50;5.10;;;;;;;15.67;37.60;99343.71;219460;1276;23874;-67
2022/03/26 15:29:23;;;;;;;9.40;4.80;;;;;;;15.49;38.31;99342.14;220011;1274;25867;-70
2022/03/26 15:34:26;;;;;;;12.80;5.00;;;;;;;15.34;39.06;99344.94;220037;1274;22563;-70
2022/03/26 15:39:29;;;;;;;8.90;6.40;;;;;;;15.09;40.56;99350.84;219921;1274;23952;-70
2022/03/26 15:45:02;;;;;;;7.40;5.80;;;;;;;14.79;41.12;99352.52;220134;1274;25487;-69
2022/03/26 15:50:05;;;;;;;7.70;5.70;;;;;;;14.62;41.57;99350.38;219777;1274;22504;-70
2022/03/26 15:55:14;;;;;;;7.90;5.40;;;;;;;14.55;41.73;99342.95;220106;1274;25427;-69
2022/03/26 16:00:28;;;;;;;;;;;;;;;;;;;;;
2022/03/26 16:05:31;;;;;;;7.00;5.20;;;;;;;14.55;42.27;99345.54;219831;1274;24212;-70
2022/03/26 16:10:34;;;;;;;9.10;5.70;;;;;;;14.56;42.66;99352.73;220050;1274;24822;-70
2022/03/26 16:15:47;;;;;;;7.30;5.60;;;;;;;14.58;43.13;99357.13;220111;1274;22561;-69
2022/03/26 16:20:52;;;;;;;7.90;5.50;;;;;;;14.56;43.57;99363.73;219689;1275;24326;-71
2022/03/26 16:25:57;;;;;;;8.20;5.30;;;;;;;14.52;43.68;99361.98;220039;1274;25376;-71
2022/03/26 16:31:00;;;;;;;8.30;6.20;;;;;;;14.48;44.06;99363.58;219614;1274;24177;-70
2022/03/26 16:36:23;;;;;;;8.20;5.70;;;;;;;14.42;44.24;99361.20;219735;1274;22674;-69
2022/03/26 16:41:36;;;;;;;9.20;6.10;;;;;;;14.37;44.38;99366.63;220732;1274;23397;-69
2022/03/26 16:46:39;;;;;;;10.50;6.70;;;;;;;14.32;44.48;99370.09;219946;1274;25335;-69
2022/03/26 16:51:43;;;;;;;9.20;6.60;;;;;;;14.26;44.71;99372.16;219790;1274;24262;-70
2022/03/26 16:56:45;;;;;;;10.00;6.90;;;;;;;14.22;44.78;99372.24;220004;1274;24308;-69
2022/03/26 17:01:51;;;;;;;8.60;6.80;;;;;;;14.17;44.95;99373.67;220001;1274;24204;-70
2022/03/26 17:07:00;;;;;;;11.60;7.10;;;;;;;14.13;45.23;99377.42;219887;1274;22505;-69
2022/03/26 17:12:05;;;;;;;10.30;6.90;;;;;;;14.11;45.38;99374.30;219750;1274;22532;-70
2022/03/26 17:17:07;;;;;;;10.90;6.80;;;;;;;14.07;45.53;99377.33;220770;1274;22677;-69
2022/03/26 17:22:17;;;;;;;9.00;6.20;;;;;;;14.04;45.61;99381.69;220037;1274;24617;-70
2022/03/26 17:27:23;;;;;;;8.80;7.10;;;;;;;14.01;45.85;99392.13;219607;1276;24351;-70
2022/03/26 17:32:25;;;;;;;9.10;6.10;;;;;;;13.97;45.92;99397.73;219639;1276;22535;-70
2022/03/26 17:37:27;;;;;;;8.90;6.30;;;;;;;13.93;46.18;99406.91;219496;1276;25329;-71
2022/03/26 17:42:30;;;;;;;8.70;5.60;;;;;;;13.88;46.87;99415.52;219629;1276;22739;-69
2022/03/26 17:47:33;;;;;;;9.70;6.30;;;;;;;13.74;48.18;99428.59;219835;1276;25801;-71
2022/03/26 17:52:36;;;;;;;8.60;5.20;;;;;;;13.56;49.23;99435.92;220332;1276;24278;-70
2022/03/26 17:57:39;;;;;;;8.80;6.50;;;;;;;13.37;49.78;99453.02;220563;1276;22587;-69
2022/03/26 18:02:41;;;;;;;11.60;7.70;;;;;;;13.15;51.67;99477.23;220253;1276;22579;-71
2022/03/26 18:07:43;;;;;;;10.80;7.70;;;;;;;12.84;53.37;99491.25;220427;1276;25326;-71
2022/03/26 18:12:46;;;;;;;13.50;8.20;;;;;;;12.51;55.72;99500.61;220271;1276;23739;-70
2022/03/26 18:17:51;;;;;;;12.50;8.30;;;;;;;12.17;56.98;99511.00;220378;1276;22603;-68
2022/03/26 18:22:55;;;;;;;13.60;9.40;;;;;;;11.91;59.00;99524.76;219554;1276;22577;-69
2022/03/26 18:27:57;;;;;;;10.10;8.30;;;;;;;11.66;59.94;99536.70;219996;1274;22560;-69
2022/03/26 18:33:13;;;;;;;13.00;7.80;;;;;;;11.47;61.10;99551.44;219906;1274;23853;-70
2022/03/26 18:38:23;;;;;;;14.80;10.50;;;;;;;11.22;64.03;99575.88;219677;1274;25414;-67
2022/03/26 18:43:25;;;;;;;15.40;10.60;;;;;;;10.78;65.38;99587.65;220037;1274;22573;-71
2022/03/26 18:48:27;;;;;;;16.40;11.60;;;;;;;10.33;66.83;99591.55;220131;1274;25187;-71
2022/03/26 18:53:31;;;;;;;17.40;12.50;;;;;;;9.98;67.54;99592.86;219752;1274;22470;-69
2022/03/26 18:58:35;;;;;;;19.90;12.60;;;;;;;9.74;68.25;99595.09;219967;1274;22563;-71
2022/03/26 19:03:38;;;;;;;18.80;13.60;;;;;;;9.56;68.93;99603.80;219743;1274;23867;-70
2022/03/26 19:08:43;;;;;;;17.90;12.50;;;;;;;9.42;69.34;99605.08;219790;1274;22568;-69
2022/03/26 19:13:46;;;;;;;21.40;14.20;;;;;;;9.32;69.98;99617.21;219846;1274;22577;-70
2022/03/26 19:18:48;;;;;;;23.80;15.30;;;;;;;9.18;70.91;99619.66;219849;1274;22553;-70
2022/03/26 19:23:52;;;;;;;23.00;15.30;;;;;;;9.05;71.47;99633.36;220855;1274;295942;-71
2022/03/26 19:34:16;;;;;;;23.60;15.20;;;;;;;8.93;71.64;99643.23;219609;1276;22598;-69
2022/03/26 19:39:19;;;;;;;19.00;13.20;;;;;;;8.89;72.24;99644.03;219510;1276;24206;-70
2022/03/26 19:44:21;;;;;;;21.20;14.20;;;;;;;8.84;72.15;99654.48;219941;1276;22567;-69
2022/03/26 19:49:24;;;;;;;22.40;14.10;;;;;;;8.79;72.01;99661.48;219627;1276;22593;-70
2022/03/26 19:54:27;;;;;;;22.60;14.80;;;;;;;8.76;71.93;99659.31;219623;1276;22492;-70
2022/03/26 19:59:31;;;;;;;22.40;14.40;;;;;;;8.75;71.89;99659.53;219619;1276;22729;-69
2022/03/26 20:04:34;;;;;;;20.30;13.40;;;;;;;8.73;71.92;99659.52;219522;1276;25384;-69
2022/03/26 20:09:37;;;;;;;20.90;15.00;;;;;;;8.73;71.95;99662.19;219623;1276;24297;-71
2022/03/26 20:14:39;;;;;;;20.60;14.50;;;;;;;8.72;72.28;99670.73;219564;1276;23810;-69
2022/03/26 20:19:52;;;;;;;21.70;13.00;;;;;;;8.70;72.30;99680.27;219656;1276;24246;-69
2022/03/26 20:25:09;;;;;;;20.30;13.30;;;;;;;8.69;72.05;99686.02;219645;1275;25421;-69
2022/03/26 20:30:38;;;;;;;;;;;;;;;;;;;;;
2022/03/26 20:35:49;;;;;;;;;;;;;;;8.69;71.69;99705.84;219951;1272;22566;-68
2022/03/26 20:40:54;;;;;;;22.20;13.40;;;;;;;8.68;71.95;99719.84;220062;1274;22572;-68
2022/03/26 20:45:56;;;;;;;21.70;12.40;;;;;;;8.65;71.69;99728.83;220058;1274;22715;-69
2022/03/26 20:50:58;;;;;;;18.80;12.20;;;;;;;8.61;71.56;99739.16;219762;1274;22567;-70
2022/03/26 20:56:00;;;;;;;20.20;12.20;;;;;;;8.52;71.17;99747.99;220051;1274;22590;-69
2022/03/26 21:01:03;;;;;;;16.50;11.40;;;;;;;8.43;71.18;99750.48;220053;1274;23858;-70
2022/03/26 21:06:06;;;;;;;15.50;10.00;;;;;;;8.34;70.93;99752.98;220210;1274;22559;-70
2022/03/26 21:11:08;;;;;;;15.30;10.20;;;;;;;8.26;71.04;99763.47;221031;1274;24193;-71
2022/03/26 21:16:10;;;;;;;16.00;10.50;;;;;;;8.13;70.58;99771.36;220997;1275;24523;-70
2022/03/26 21:21:13;;;;;;;19.10;11.40;;;;;;;7.98;70.38;99774.86;220946;1274;25261;-70
2022/03/26 21:26:15;;;;;;;15.60;9.60;;;;;;;7.83;70.64;99783.61;219582;1274;22683;-70
2022/03/26 21:31:20;;;;;;;16.80;9.70;;;;;;;7.70;70.44;99795.00;219496;1276;22485;-70
2022/03/26 21:36:23;;;;;;;16.40;10.00;;;;;;;7.67;70.79;99804.13;220092;1276;24267;-69
2022/03/26 21:41:33;;;;;;;13.80;9.20;;;;;;;7.68;70.53;99808.09;219585;1276;22482;-68
2022/03/26 21:46:56;;;;;;;14.40;9.20;;;;;;;7.69;70.94;99813.23;219611;1276;24966;-70
2022/03/26 21:52:02;;;;;;;15.80;10.20;;;;;;;7.70;70.59;99817.63;219822;1276;22697;-70
2022/03/26 21:57:04;;;;;;;14.90;10.10;;;;;;;7.74;70.53;99827.32;219619;1276;24136;-69
2022/03/26 22:02:08;;;;;;;16.20;10.40;;;;;;;7.76;70.47;99827.73;219586;1276;24490;-68
2022/03/26 22:07:37;;;;;;;16.20;9.80;;;;;;;7.75;70.37;99833.48;219585;1276;25405;-70
2022/03/26 22:12:46;;;;;;;15.30;10.30;;;;;;;7.74;70.54;99843.23;219602;1276;22777;-69
2022/03/26 22:17:48;;;;;;;15.40;9.70;;;;;;;7.71;70.19;99850.77;219644;1276;23802;-68
2022/03/26 22:22:52;;;;;;;16.50;10.20;;;;;;;7.69;69.96;99859.86;219511;1276;24157;-69
2022/03/26 22:28:11;;;;;;;16.20;10.00;;;;;;;7.66;69.87;99869.52;219988;1275;22557;-67
2022/03/26 22:33:16;;;;;;;15.80;9.70;;;;;;;7.63;70.04;99873.15;219650;1274;22797;-69
2022/03/26 22:38:22;;;;;;;16.30;10.60;;;;;;;7.60;69.94;99877.35;219942;1275;25929;-67
2022/03/26 22:43:25;;;;;;;13.60;8.80;;;;;;;7.56;70.07;99882.35;219615;1275;24295;-69
2022/03/26 22:48:28;;;;;;;15.90;9.90;;;;;;;7.53;70.13;99884.06;220065;1275;24253;-69
2022/03/26 22:53:37;;;;;;;15.00;9.50;;;;;;;7.51;69.86;99893.75;219729;1275;23856;-70
2022/03/26 22:58:42;;;;;;;13.70;9.00;;;;;;;7.51;69.87;99897.21;219949;1274;22576;-70
2022/03/26 23:03:46;;;;;;;16.20;9.60;;;;;;;7.48;69.80;99901.36;219988;1275;24366;-71
2022/03/26 23:08:49;;;;;;;16.80;9.50;;;;;;;7.38;69.89;99905.73;220071;1274;24640;-69
2022/03/26 23:13:51;;;;;;;15.70;10.50;;;;;;;7.25;69.72;99911.15;219611;1275;22607;-69
2022/03/26 23:18:57;;;;;;;16.00;10.90;;;;;;;7.16;69.63;99911.24;219983;1274;22702;-69
2022/03/26 23:24:06;;;;;;;13.80;9.90;;;;;;;7.09;69.80;99913.61;219773;1274;22553;-69
2022/03/26 23:29:08;;;;;;;15.90;10.50;;;;;;;7.01;69.39;99924.10;219536;1276;22573;-69
2022/03/26 23:34:11;;;;;;;15.40;10.70;;;;;;;6.95;69.32;99920.91;219988;1276;22718;-70
2022/03/26 23:39:13;;;;;;;16.50;10.40;;;;;;;6.90;69.64;99923.30;219465;1276;24384;-70
2022/03/26 23:44:15;;;;;;;16.10;9.90;;;;;;;6.79;69.75;99923.63;219572;1276;25381;-70
2022/03/26 23:49:20;;;;;;;15.50;10.50;;;;;;;6.69;69.77;99928.25;219480;1276;25387;-69
2022/03/26 23:54:26;;;;;;;16.80;10.60;;;;;;;6.64;70.14;99932.57;219614;1276;22492;-70
2022/03/26 23:59:28;;;;;;;14.80;9.30;;;;;;;6.63;70.25;99938.69;219674;1276;22532;-69
