Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:38;;;;;;;10.93;6.60;;;11.40;99.90;;;;;;5077742;28;20043;-74
2022/11/15 00:04:04;;;;;;;9.35;6.57;;;11.40;99.90;;;;;;5074451;28;20111;-74
2022/11/15 00:06:30;;;;;;;9.25;6.40;;;11.40;99.90;;;;;;5071079;28;20021;-75
2022/11/15 00:08:58;;;;;;;6.88;6.18;;;11.30;99.90;;;;;;5073775;28;20759;-75
2022/11/15 00:11:24;;;;;;;6.82;5.95;;;11.30;99.90;;;;;;5068710;28;20040;-74
2022/11/15 00:13:50;;;;;;;8.35;6.20;;;11.30;99.90;;;;;;5066054;28;20021;-74
2022/11/15 00:16:16;;;;;;;6.75;5.10;;;11.20;99.90;;;;;;5072665;28;20018;-74
2022/11/15 00:18:42;;;;;;;9.60;7.38;;;11.20;99.90;;;;;;5069097;28;21086;-74
2022/11/15 00:21:11;;;;;;;12.75;7.18;;;11.10;99.90;;;;;;5071060;28;20583;-74
2022/11/15 00:23:37;;;;;;;10.02;7.20;;;11.10;99.90;;;;;;5067123;28;20037;-75
2022/11/15 00:26:03;;;;;;;11.43;6.93;;;11.10;99.90;;;;;;5070968;28;20058;-74
2022/11/15 00:28:30;;;;;;;9.63;6.75;;;11.10;99.90;;;;;;5070410;28;20454;-75
2022/11/15 00:31:04;;;;;;;9.77;7.80;;;11.10;99.90;;;;;;5070168;28;20029;-74
2022/11/15 00:33:31;;;;;;;12.52;7.90;;;11.10;99.90;;;;;;5061218;28;20087;-74
2022/11/15 00:36:11;;;;;;;11.68;7.97;;;11.10;99.90;;;;;;5070042;28;20021;-74
2022/11/15 00:38:39;;;;;;;9.82;7.68;;;11.10;99.90;;;;;;5062115;28;20112;-74
2022/11/15 00:41:06;;;;;;;12.43;8.23;;;11.10;99.90;;;;;;5067785;28;20064;-74
2022/11/15 00:43:32;;;;;;;11.95;7.45;;;11.10;99.90;;;;;;5072923;28;20404;-74
2022/11/15 00:45:58;;;;;;;9.60;8.13;;;11.10;99.90;;;;;;5071242;28;20059;-74
2022/11/15 00:48:24;;;;;;;10.75;7.75;;;11.10;99.90;;;;;;5072868;28;20397;-74
2022/11/15 00:50:50;;;;;;;12.88;8.95;;;11.10;99.90;;;;;;5070517;28;20029;-74
2022/11/15 00:53:17;;;;;;;12.15;8.32;;;11.10;99.90;;;;;;5071005;28;20076;-74
2022/11/15 00:55:43;;;;;;;12.18;8.93;;;11.20;99.90;;;;;;5072891;28;20028;-74
2022/11/15 00:58:09;;;;;;;13.20;9.18;;;11.10;99.90;;;;;;5070356;28;20470;-74
2022/11/15 01:00:35;;;;;;;11.77;9.25;;;11.10;99.90;;;;;;5064074;28;20120;-74
2022/11/15 01:03:01;;;;;;;11.73;8.10;;;11.10;99.90;;;;;;5064359;28;20033;-74
2022/11/15 01:05:28;;;;;;;11.50;8.43;;;11.10;99.90;;;;;;5064142;28;20025;-74
2022/11/15 01:07:55;;;;;;;13.90;8.30;;;11.10;99.90;;;;;;5076200;28;20505;-74
2022/11/15 01:10:22;;;;;;;14.73;7.95;;;11.10;99.90;;;;;;5067833;28;20045;-74
2022/11/15 01:12:48;;;;;;;14.05;7.43;;;11.00;99.90;;;;;;5061924;28;20031;-74
2022/11/15 01:15:14;;;;;;;8.65;7.45;;;11.00;99.90;;;;;;5068665;28;20025;-74
2022/11/15 01:17:39;;;;;;;12.80;7.95;;;11.00;99.90;;;;;;5068858;28;20058;-74
2022/11/15 01:20:06;;;;;;;20.63;8.02;;;11.00;99.90;;;;;;5068034;28;20035;-74
2022/11/15 01:22:32;;;;;;;11.20;7.82;;;11.00;99.90;;;;;;5069329;28;20079;-74
2022/11/15 01:24:58;;;;;;;10.40;8.45;;;11.00;99.90;;;;;;5066721;28;20040;-74
2022/11/15 01:27:24;;;;;;;11.32;8.75;;;11.00;99.90;;;;;;5072297;28;20027;-74
2022/11/15 01:29:50;;;;;;;12.75;9.38;;;11.10;99.90;;;;;;5066131;28;20028;-74
2022/11/15 01:32:15;;;;;;;11.93;9.18;;;11.10;99.90;;;;;;5069108;28;20025;-74
2022/11/15 01:34:41;;;;;;;11.15;9.77;;;11.10;99.90;;;;;;5063696;28;20507;-75
2022/11/15 01:37:07;;;;;;;9.60;8.40;;;11.10;99.90;;;;;;5070423;28;20393;-74
2022/11/15 01:39:33;;;;;;;15.18;9.35;;;11.20;99.90;;;;;;5065436;28;20029;-74
2022/11/15 01:41:59;;;;;;;10.98;9.27;;;11.20;99.90;;;;;;5071223;28;20381;-75
2022/11/15 01:44:31;;;;;;;13.05;9.82;;;11.30;99.90;;;;;;5067479;28;20035;-75
2022/11/15 01:46:58;;;;;;;13.52;9.88;;;11.30;99.90;;;;;;5072585;28;20076;-75
2022/11/15 01:49:26;;;;;;;16.17;9.63;;;11.40;99.90;;;;;;5065639;28;20047;-74
2022/11/15 01:51:53;;;;;;;14.13;8.93;;;11.40;99.90;;;;;;5067948;28;20025;-74
2022/11/15 01:54:21;;;;;;;17.45;10.23;;;11.50;99.90;;;;;;5065580;28;20051;-74
2022/11/15 01:57:02;;;;;;;12.85;10.05;;;11.50;99.90;;;;;;5064478;28;20484;-73
2022/11/15 01:59:28;;;;;;;13.20;10.65;;;11.60;99.90;;;;;;5063403;28;20520;-74
2022/11/15 02:01:55;;;;;;;18.33;10.45;;;11.60;99.90;;;;;;5057066;28;20499;-74
2022/11/15 02:04:28;;;;;;;15.13;10.23;;;11.70;99.90;;;;;;5067333;28;20017;-74
2022/11/15 02:06:54;;;;;;;14.70;10.15;;;11.80;99.90;;;;;;5068651;28;20413;-74
2022/11/15 02:09:20;;;;;;;12.80;9.63;;;11.80;99.90;;;;;;5071053;28;20093;-74
2022/11/15 02:11:47;;;;;;;12.88;9.43;;;11.80;99.90;;;;;;5070044;28;20076;-74
2022/11/15 02:14:15;;;;;;;16.83;9.80;;;11.80;99.90;;;;;;5068059;28;20415;-74
2022/11/15 02:16:59;;;;;;;12.98;10.30;;;11.90;99.90;;;;;;5071179;28;20070;-74
2022/11/15 02:20:02;;;;;;;14.95;10.20;;;11.90;99.90;;;;;;5067430;28;20052;-74
2022/11/15 02:23:00;;;;;;;13.07;8.60;;;11.90;99.90;;;;;;5065036;28;20481;-74
2022/11/15 02:26:03;;;;;;;14.88;9.05;;;11.90;99.90;;;;;;5065077;28;20037;-74
2022/11/15 02:28:57;;;;;;;11.40;9.73;;;11.90;99.90;;;;;;5058995;28;20049;-74
2022/11/15 02:31:31;;;;;;;14.85;9.70;;;11.90;99.90;;;;;;5070057;28;20017;-74
2022/11/15 02:34:14;;;;;;;13.13;9.90;;;11.90;99.90;;;;;;5059295;28;20021;-74
2022/11/15 02:37:11;;;;;;;11.20;9.55;;;11.90;99.90;;;;;;5073230;28;20027;-74
2022/11/15 02:39:51;;;;;;;15.45;9.68;;;11.90;99.90;;;;;;5068825;28;20049;-74
2022/11/15 02:45:17;;;;;;;12.98;9.75;;;11.90;99.90;;;;;;5069770;28;20115;-74
2022/11/15 02:47:47;;;;;;;15.05;9.45;;;11.90;99.90;;;;;;5071557;28;20021;-74
2022/11/15 02:50:18;;;;;;;16.52;10.25;;;11.90;99.90;;;;;;5060727;28;20040;-74
2022/11/15 02:52:48;;;;;;;17.75;10.43;;;11.90;99.90;;;;;;5062241;28;20052;-74
2022/11/15 02:55:32;;;;;;;13.07;9.27;;;11.90;99.90;;;;;;5068441;28;20066;-74
2022/11/15 02:58:23;;;;;;;12.68;9.75;;;11.90;99.90;;;;;;5057461;28;20021;-74
2022/11/15 03:01:25;;;;;;;16.25;10.60;;;11.90;99.90;;;;;;5065226;28;20619;-74
2022/11/15 03:04:24;;;;;;;18.23;9.85;;;11.90;99.90;;;;;;5067152;28;20063;-74
2022/11/15 03:07:12;;;;;;;16.05;10.57;;;11.90;99.90;;;;;;5078636;28;20024;-74
2022/11/15 03:10:13;;;;;;;12.80;9.82;;;11.90;99.90;;;;;;5062953;28;20029;-74
2022/11/15 03:12:38;;;;;;;;;;;12.00;99.90;;;;;;5057207;28;20064;-74
2022/11/15 03:15:23;;;;;;;18.98;9.77;;;12.00;99.90;;;;;;5071330;28;19916;-74
2022/11/15 03:18:19;;;;;;;15.30;11.05;;;12.00;99.90;;;;;;5071008;28;20020;-74
2022/11/15 03:20:47;;;;;;;16.40;10.25;;;12.00;99.90;;;;;;5070145;28;20037;-74
2022/11/15 03:23:13;;;;;;;14.13;10.57;;;12.10;99.90;;;;;;5070754;28;20485;-74
2022/11/15 03:25:44;;;;;;;18.80;10.50;;;12.10;99.90;;;;;;5070126;28;20086;-74
2022/11/15 03:28:16;;;;;;;18.23;11.32;;;12.20;99.90;;;;;;5066629;28;20028;-74
2022/11/15 03:30:45;;;;;;;18.23;11.57;;;12.30;99.90;;;;;;5067174;28;20016;-74
2022/11/15 03:33:11;;;;;;;15.70;10.75;;;12.40;99.90;;;;;;5063008;28;20460;-74
2022/11/15 03:35:44;;;;;;;16.70;11.35;;;12.40;99.90;;;;;;5065324;28;20489;-74
2022/11/15 03:38:23;;;;;;;13.70;10.45;;;12.60;99.90;;;;;;5071476;28;20086;-74
2022/11/15 03:41:00;;;;;;;18.95;10.93;;;12.60;99.90;;;;;;5069110;28;20024;-74
2022/11/15 03:43:51;;;;;;;16.20;11.13;;;12.70;99.90;;;;;;5072286;28;20069;-74
2022/11/15 03:46:26;;;;;;;16.17;10.82;;;12.70;99.90;;;;;;5073845;28;20025;-74
2022/11/15 03:49:04;;;;;;;17.42;9.60;;;12.80;99.90;;;;;;5072712;28;20028;-74
2022/11/15 03:51:30;;;;;;;13.70;10.07;;;12.90;99.90;;;;;;5074206;28;20032;-74
2022/11/15 03:53:56;;;;;;;11.57;9.20;;;12.90;99.90;;;;;;5068311;28;20025;-74
2022/11/15 03:56:22;;;;;;;13.00;10.63;;;13.00;99.90;;;;;;5077411;28;20021;-74
2022/11/15 03:58:47;;;;;;;11.75;9.02;;;13.10;99.90;;;;;;5066529;28;20067;-74
2022/11/15 04:01:13;;;;;;;11.98;8.70;;;13.10;99.90;;;;;;5063591;28;20013;-74
2022/11/15 04:03:39;;;;;;;12.38;8.60;;;13.10;99.90;;;;;;5069458;28;20025;-76
2022/11/15 04:06:05;;;;;;;13.60;9.45;;;13.10;99.90;;;;;;5062813;28;20047;-74
2022/11/15 04:08:31;;;;;;;13.00;8.95;;;13.20;99.90;;;;;;5075562;28;20020;-74
2022/11/15 04:10:57;;;;;;;15.10;10.45;;;13.20;99.90;;;;;;5070578;28;20020;-74
2022/11/15 04:13:22;;;;;;;17.67;9.00;;;13.20;99.90;;;;;;5073717;28;20028;-74
2022/11/15 04:15:48;;;;;;;15.05;10.02;;;13.20;99.90;;;;;;5070313;28;20082;-75
2022/11/15 04:18:14;;;;;;;17.55;9.50;;;13.30;99.90;;;;;;5072072;28;20159;-74
2022/11/15 04:26:13;;;;;;;15.15;10.85;;;13.30;99.90;;;;;;5071001;28;20431;-75
2022/11/15 04:31:23;;;;;;;18.00;10.75;;;13.30;99.90;;;;;;5072253;28;20404;-74
2022/11/15 04:33:49;;;;;;;21.10;10.80;;;13.40;99.90;;;;;;5060235;28;20029;-74
2022/11/15 04:38:59;;;;;;;22.52;11.55;;;13.40;99.90;;;;;;5074812;28;20028;-74
2022/11/15 04:41:25;;;;;;;19.30;11.18;;;13.40;99.90;;;;;;5074042;28;20100;-74
2022/11/15 04:43:51;;;;;;;23.88;11.52;;;13.50;99.90;;;;;;5072552;28;20407;-74
2022/11/15 04:46:17;;;;;;;24.10;11.63;;;13.50;99.90;;;;;;5071229;28;20021;-74
2022/11/15 04:48:43;;;;;;;23.05;12.57;;;13.50;99.90;;;;;;5071708;28;20103;-75
2022/11/15 04:51:08;;;;;;;17.95;11.38;;;13.50;99.90;;;;;;5071758;28;20055;-74
2022/11/15 04:53:34;;;;;;;21.50;12.88;;;13.60;99.90;;;;;;5068429;28;20028;-74
2022/11/15 04:56:00;;;;;;;14.45;10.63;;;13.60;99.90;;;;;;5070018;28;20094;-74
2022/11/15 04:58:26;;;;;;;20.92;11.07;;;13.60;99.90;;;;;;5067725;28;20039;-74
2022/11/15 05:00:51;;;;;;;26.25;11.98;;;13.60;99.90;;;;;;5062873;28;20016;-74
2022/11/15 05:06:02;;;;;;;21.33;11.57;;;13.60;99.90;;;;;;5062010;28;20167;-74
2022/11/15 05:08:28;;;;;;;22.20;11.23;;;13.70;99.90;;;;;;5074707;28;20031;-74
2022/11/15 05:10:54;;;;;;;24.60;12.13;;;13.70;99.90;;;;;;5074729;28;20016;-74
2022/11/15 05:13:19;;;;;;;18.55;12.82;;;13.70;99.90;;;;;;5068417;28;20044;-74
2022/11/15 05:15:45;;;;;;;21.42;13.70;;;13.70;99.90;;;;;;5068241;28;20131;-74
2022/11/15 05:18:11;;;;;;;23.52;12.60;;;13.70;99.90;;;;;;5071194;28;20119;-73
2022/11/15 05:20:37;;;;;;;23.42;13.23;;;13.70;99.90;;;;;;5068498;28;20032;-74
2022/11/15 05:23:03;;;;;;;23.90;12.50;;;13.70;99.90;;;;;;5069118;28;20028;-74
2022/11/15 05:25:29;;;;;;;20.90;12.82;;;13.70;99.90;;;;;;5062997;28;20112;-74
2022/11/15 05:27:54;;;;;;;29.45;12.68;;;13.70;99.90;;;;;;5066236;28;20029;-74
2022/11/15 05:30:20;;;;;;;22.00;11.70;;;13.70;99.90;;;;;;5064261;28;20072;-74
2022/11/15 05:32:47;;;;;;;16.95;12.63;;;13.70;99.90;;;;;;5059305;28;20052;-74
2022/11/15 05:35:26;;;;;;;24.17;12.73;;;13.70;99.90;;;;;;5069973;28;20028;-75
2022/11/15 05:37:52;;;;;;;24.80;12.32;;;13.70;99.90;;;;;;5075735;28;20473;-74
2022/11/15 05:40:18;;;;;;;21.80;13.63;;;13.70;99.90;;;;;;5065914;28;20047;-75
2022/11/15 05:42:46;;;;;;;25.38;13.13;;;13.70;99.90;;;;;;5062666;28;20029;-75
2022/11/15 05:45:12;;;;;;;21.83;12.43;;;13.70;99.90;;;;;;5068749;28;20399;-74
2022/11/15 05:47:39;;;;;;;21.80;13.55;;;13.70;99.90;;;;;;5073502;28;20096;-74
2022/11/15 05:50:05;;;;;;;23.83;12.73;;;13.70;99.90;;;;;;5067882;28;20068;-74
2022/11/15 05:52:36;;;;;;;22.23;11.65;;;13.70;99.90;;;;;;5074251;28;20074;-74
2022/11/15 05:55:05;;;;;;;17.58;12.07;;;13.70;99.90;;;;;;5061609;28;20441;-74
2022/11/15 05:57:31;;;;;;;23.75;12.23;;;13.70;99.90;;;;;;5072743;28;20028;-75
2022/11/15 05:59:57;;;;;;;22.17;12.15;;;13.70;99.90;;;;;;5058802;28;20021;-74
2022/11/15 06:02:23;;;;;;;26.33;12.40;;;13.70;99.90;;;;;;5069117;28;20033;-74
2022/11/15 06:04:49;;;;;;;21.83;12.85;;;13.70;99.90;;;;;;5066867;28;20025;-76
2022/11/15 06:07:15;;;;;;;22.73;13.18;;;13.70;99.90;;;;;;5060763;28;20052;-75
2022/11/15 06:09:40;;;;;;;24.23;13.15;;;13.80;99.90;;;;;;5064724;28;20097;-74
2022/11/15 06:12:06;;;;;;;19.92;12.32;;;13.70;99.90;;;;;;5069476;28;20369;-75
2022/11/15 06:14:32;;;;;;;22.83;12.48;;;13.80;99.90;;;;;;5058062;28;20983;-75
2022/11/15 06:16:58;;;;;;;19.25;12.68;;;13.80;99.90;;;;;;5065975;28;20029;-75
2022/11/15 06:19:24;;;;;;;25.45;13.20;;;13.80;99.90;;;;;;5071535;28;20028;-76
2022/11/15 06:21:49;;;;;;;24.13;12.85;;;13.80;99.90;;;;;;5070773;28;20040;-76
2022/11/15 06:24:15;;;;;;;24.58;13.13;;;13.80;99.90;;;;;;5067213;28;20041;-77
2022/11/15 06:26:41;;;;;;;27.35;13.75;;;13.70;99.90;;;;;;5066113;28;20605;-76
2022/11/15 06:29:07;;;;;;;25.27;13.02;;;13.80;99.90;;;;;;5068824;28;20032;-76
2022/11/15 06:31:34;;;;;;;24.52;13.05;;;13.80;99.90;;;;;;5060727;28;20511;-77
2022/11/15 06:34:00;;;;;;;21.30;14.20;;;13.70;99.90;;;;;;5061349;28;20647;-77
2022/11/15 06:36:26;;;;;;;26.05;14.25;;;13.80;99.90;;;;;;5057962;28;20048;-77
2022/11/15 06:38:51;;;;;;;30.40;13.90;;;13.80;99.90;;;;;;5071820;28;20070;-77
2022/11/15 06:41:17;;;;;;;32.40;12.98;;;13.80;99.90;;;;;;5061556;28;20565;-77
2022/11/15 06:43:43;;;;;;;16.88;12.10;;;13.70;99.90;;;;;;5066477;28;20111;-76
2022/11/15 06:46:09;;;;;;;22.17;13.23;;;13.80;99.90;;;;;;5070690;28;20094;-75
2022/11/15 06:48:36;;;;;;;24.40;13.05;;;13.80;99.90;;;;;;5067772;28;20021;-76
2022/11/15 06:51:03;;;;;;;20.25;12.10;;;13.80;99.90;;;;;;5071772;28;20066;-76
2022/11/15 06:53:30;;;;;;;19.80;11.90;;;13.80;99.90;;;;;;5074814;28;20021;-76
2022/11/15 06:56:05;;;;;;;17.85;12.07;;;13.80;99.90;;;;;;5065111;28;20033;-76
2022/11/15 06:58:31;;;;;;;18.10;11.68;;;13.80;99.90;;;;;;5065827;28;20055;-75
2022/11/15 07:01:02;;;;;;;20.10;12.68;;;13.80;99.90;;;;;;5067501;28;20032;-77
2022/11/15 07:03:28;;;;;;;18.65;11.68;;;13.80;99.90;;;;;;5057397;28;20036;-76
2022/11/15 07:05:56;;;;;;;20.30;11.30;;;13.80;99.90;;;;;;5067804;28;20118;-76
2022/11/15 07:08:23;;;;;;;16.85;11.27;;;13.80;99.90;;;;;;5074929;28;20031;-76
2022/11/15 07:10:49;;;;;;;16.20;10.90;;;13.90;99.90;;;;;;5066148;28;20023;-76
2022/11/15 07:13:15;;;;;;;17.00;10.13;;;13.90;99.90;;;;;;5074865;28;20029;-76
2022/11/15 07:15:41;;;;;;;19.65;10.38;;;13.80;99.90;;;;;;5063393;28;20400;-76
2022/11/15 07:18:07;;;;;;;18.00;11.40;;;13.90;99.90;;;;;;5072363;28;20100;-77
2022/11/15 07:20:32;;;;;;;15.25;10.30;;;13.90;99.90;;;;;;5060870;28;20059;-76
2022/11/15 07:23:05;;;;;;;14.68;10.40;;;13.90;99.90;;;;;;5061028;28;20561;-77
2022/11/15 07:25:31;;;;;;;19.05;10.25;;;14.00;99.90;;;;;;5061204;28;20045;-76
2022/11/15 07:27:58;;;;;;;19.40;10.23;;;14.00;99.90;;;;;;5061595;28;20026;-76
2022/11/15 07:30:26;;;;;;;17.55;9.23;;;14.00;99.90;;;;;;5058019;28;20390;-76
2022/11/15 07:32:55;;;;;;;16.60;9.63;;;14.00;99.90;;;;;;5064559;28;20012;-76
2022/11/15 07:35:22;;;;;;;20.08;9.48;;;14.00;99.90;;;;;;5068692;28;20033;-77
2022/11/15 07:37:54;;;;;;;14.85;8.77;;;14.10;99.90;;;;;;5061510;28;20013;-76
2022/11/15 07:40:20;;;;;;;20.33;9.73;;;14.10;99.90;;;;;;5061921;28;20040;-76
2022/11/15 07:42:52;;;;;;;17.13;9.30;;;14.20;99.90;;;;;;5057366;28;20036;-77
2022/11/15 07:45:18;;;;;;;17.77;9.88;;;14.20;99.90;;;;;;5060832;28;20037;-77
2022/11/15 07:47:51;;;;;;;15.52;9.73;;;14.20;99.90;;;;;;5069827;28;20362;-77
2022/11/15 07:50:17;;;;;;;16.45;8.75;;;14.20;99.90;;;;;;5068773;28;20029;-77
2022/11/15 07:52:43;;;;;;;18.98;10.13;;;14.20;99.90;;;;;;5069036;28;20017;-76
2022/11/15 07:55:09;;;;;;;12.20;9.15;;;14.30;99.90;;;;;;5071341;28;20037;-77
2022/11/15 07:57:36;;;;;;;39.03;18.13;;;14.30;99.90;;;;;;5072307;28;20025;-76
2022/11/15 08:00:03;;;;;;;50.83;29.38;;;14.20;99.90;;;;;;5070830;28;20115;-76
2022/11/15 08:02:28;;;;;;;57.15;28.63;;;14.30;99.90;;;;;;5068251;28;20512;-77
2022/11/15 08:04:54;;;;;;;18.80;11.45;;;14.30;99.90;;;;;;5072329;28;20032;-76
2022/11/15 08:07:20;;;;;;;21.08;12.55;;;14.30;99.90;;;;;;5072331;28;20108;-77
2022/11/15 08:09:46;;;;;;;23.17;11.93;;;14.30;99.90;;;;;;5070317;28;20051;-77
2022/11/15 08:12:12;;;;;;;17.05;10.77;;;14.40;99.90;;;;;;5076218;28;20067;-77
2022/11/15 08:14:38;;;;;;;95.30;59.92;;;14.40;99.90;;;;;;5072230;28;20033;-76
2022/11/15 08:17:04;;;;;;;38.40;24.67;;;14.40;99.90;;;;;;5078185;28;20017;-76
2022/11/15 08:19:29;;;;;;;33.97;13.60;;;14.40;99.90;;;;;;5073956;28;20064;-76
2022/11/15 08:21:55;;;;;;;21.95;11.13;;;14.40;99.90;;;;;;5069697;28;20092;-76
2022/11/15 08:24:21;;;;;;;15.63;10.13;;;14.40;99.90;;;;;;5065052;28;20064;-76
2022/11/15 08:26:47;;;;;;;18.73;10.95;;;14.50;99.90;;;;;;5073065;28;20044;-75
2022/11/15 08:29:13;;;;;;;21.58;14.77;;;14.50;99.90;;;;;;5066962;28;20028;-75
2022/11/15 08:31:38;;;;;;;22.73;11.75;;;14.60;99.90;;;;;;5072437;28;20474;-77
2022/11/15 08:34:05;;;;;;;18.40;10.82;;;14.60;99.90;;;;;;5065756;28;20013;-76
2022/11/15 08:36:32;;;;;;;23.52;12.13;;;14.70;99.90;;;;;;5070378;28;20043;-75
2022/11/15 08:38:58;;;;;;;22.23;12.77;;;14.70;99.90;;;;;;5070740;28;20033;-75
2022/11/15 08:41:44;;;;;;;18.95;9.80;;;14.70;99.90;;;;;;5072419;28;20021;-76
2022/11/15 08:44:10;;;;;;;19.38;11.90;;;14.70;99.90;;;;;;5064252;28;20114;-76
2022/11/15 08:46:36;;;;;;;20.70;11.82;;;14.70;99.90;;;;;;5075921;28;20016;-75
2022/11/15 08:49:01;;;;;;;17.50;10.88;;;14.70;99.90;;;;;;5070436;28;20080;-75
2022/11/15 08:51:27;;;;;;;19.50;10.70;;;14.80;99.90;;;;;;5069142;28;20481;-75
2022/11/15 08:53:53;;;;;;;11.32;9.35;;;14.90;99.90;;;;;;5073690;28;20033;-74
2022/11/15 08:56:19;;;;;;;21.05;9.98;;;15.00;99.90;;;;;;5073615;28;20063;-76
2022/11/15 08:58:45;;;;;;;18.27;10.32;;;15.20;99.90;;;;;;5066114;28;20025;-76
2022/11/15 09:01:20;;;;;;;22.17;11.70;;;15.20;99.90;;;;;;5067085;28;20037;-75
2022/11/15 09:03:45;;;;;;;19.23;10.38;;;15.30;99.90;;;;;;5060279;28;20079;-75
2022/11/15 09:06:11;;;;;;;23.95;9.80;;;15.40;99.90;;;;;;5071888;28;20025;-75
2022/11/15 09:08:38;;;;;;;35.03;18.33;;;15.40;99.90;;;;;;5076785;28;20021;-75
2022/11/15 09:11:08;;;;;;;38.30;26.30;;;15.40;99.90;;;;;;5070344;28;20028;-75
2022/11/15 09:13:36;;;;;;;14.98;9.50;;;15.40;99.90;;;;;;5070947;28;20017;-76
2022/11/15 09:16:04;;;;;;;11.43;8.95;;;15.50;99.90;;;;;;5060962;28;20025;-75
2022/11/15 09:18:30;;;;;;;50.25;35.25;;;15.40;99.90;;;;;;5071132;28;20024;-75
2022/11/15 09:20:57;;;;;;;17.95;10.57;;;15.40;99.90;;;;;;5082318;28;20033;-76
2022/11/15 09:23:23;;;;;;;15.15;9.88;;;15.40;99.90;;;;;;5069599;28;20396;-76
2022/11/15 09:25:49;;;;;;;40.47;29.48;;;15.50;99.90;;;;;;5060551;28;20623;-76
2022/11/15 09:28:15;;;;;;;9.75;7.47;;;15.50;99.90;;;;;;5067081;28;20067;-76
2022/11/15 09:30:41;;;;;;;30.63;20.33;;;15.40;99.90;;;;;;5071057;28;20027;-75
2022/11/15 09:33:09;;;;;;;26.77;18.10;;;15.50;99.90;;;;;;5065038;28;20445;-75
2022/11/15 09:35:35;;;;;;;13.38;7.85;;;15.40;99.90;;;;;;5069905;28;20078;-75
2022/11/15 09:38:01;;;;;;;13.10;9.00;;;15.40;99.90;;;;;;5059453;28;20032;-76
2022/11/15 09:40:27;;;;;;;16.83;8.98;;;15.50;99.90;;;;;;5063696;28;20025;-76
2022/11/15 09:43:22;;;;;;;14.15;8.55;;;15.50;99.90;;;;;;5069588;28;20550;-76
2022/11/15 09:46:03;;;;;;;12.10;7.53;;;15.60;99.90;;;;;;5061056;28;20112;-75
2022/11/15 09:48:35;;;;;;;;;;;15.60;99.90;;;;;;5074889;28;20103;-75
2022/11/15 09:51:04;;;;;;;17.98;10.45;;;15.70;99.90;;;;;;5069727;28;19995;-75
2022/11/15 09:53:41;;;;;;;22.77;12.75;;;15.80;99.90;;;;;;5071986;28;20020;-76
2022/11/15 09:56:29;;;;;;;20.98;7.88;;;16.00;99.90;;;;;;5072619;28;20028;-77
2022/11/15 09:59:21;;;;;;;26.08;15.75;;;16.10;99.90;;;;;;5073010;28;20718;-76
2022/11/15 10:02:05;;;;;;;13.32;7.82;;;16.30;99.90;;;;;;5086304;28;20047;-76
2022/11/15 10:04:31;;;;;;;32.40;16.85;;;16.30;99.90;;;;;;5064241;28;20538;-75
2022/11/15 10:07:18;;;;;;;20.10;7.35;;;16.30;99.90;;;;;;5073934;28;20029;-76
2022/11/15 10:09:56;;;;;;;16.63;9.43;;;16.30;99.90;;;;;;5076362;28;20409;-76
2022/11/15 10:12:24;;;;;;;12.10;7.03;;;16.20;99.90;;;;;;5074773;28;20027;-76
2022/11/15 10:14:55;;;;;;;16.25;7.38;;;16.20;99.90;;;;;;5068306;28;20050;-73
2022/11/15 10:18:07;;;;;;;13.65;6.68;;;16.20;99.90;;;;;;5067177;28;20059;-76
2022/11/15 10:20:50;;;;;;;10.98;7.50;;;16.30;99.90;;;;;;5073054;28;20043;-74
2022/11/15 10:23:20;;;;;;;11.77;7.90;;;16.50;99.90;;;;;;5063443;28;20034;-74
2022/11/15 10:25:46;;;;;;;26.77;20.00;;;16.60;99.90;;;;;;5062225;28;20468;-75
2022/11/15 10:28:17;;;;;;;9.27;6.72;;;16.70;99.90;;;;;;5065848;28;20104;-75
2022/11/15 10:30:50;;;;;;;11.70;6.93;;;16.70;99.90;;;;;;5065740;28;20050;-75
2022/11/15 10:33:27;;;;;;;15.02;7.10;;;16.70;99.90;;;;;;5070101;28;20033;-76
2022/11/15 10:36:18;;;;;;;15.63;7.28;;;16.80;99.90;;;;;;5067696;28;20025;-75
2022/11/15 10:38:52;;;;;;;14.20;7.50;;;16.70;99.90;;;;;;5063339;28;20029;-75
2022/11/15 10:41:31;;;;;;;14.68;6.70;;;16.70;99.90;;;;;;5067921;28;20059;-75
2022/11/15 10:44:09;;;;;;;11.80;7.15;;;16.80;99.90;;;;;;5073841;28;20028;-75
2022/11/15 10:46:37;;;;;;;15.00;7.90;;;16.90;99.90;;;;;;5061913;28;20020;-75
2022/11/15 10:49:30;;;;;;;12.65;7.05;;;16.90;99.90;;;;;;5067110;28;20066;-76
2022/11/15 10:52:02;;;;;;;10.52;7.53;;;17.00;99.90;;;;;;5067891;28;20029;-76
2022/11/15 10:54:29;;;;;;;11.35;7.43;;;17.10;99.90;;;;;;5068796;28;20121;-75
2022/11/15 10:56:58;;;;;;;12.13;7.53;;;17.20;99.90;;;;;;5075139;28;20155;-75
2022/11/15 10:59:28;;;;;;;10.60;6.63;;;17.20;99.90;;;;;;5064014;28;20041;-74
2022/11/15 11:01:54;;;;;;;11.98;7.15;;;17.20;99.90;;;;;;5074182;28;20020;-75
2022/11/15 11:04:20;;;;;;;14.30;7.78;;;17.20;99.90;;;;;;5067574;28;20124;-76
2022/11/15 11:06:46;;;;;;;12.40;7.97;;;17.30;99.90;;;;;;5068500;28;20046;-76
2022/11/15 11:09:23;;;;;;;15.15;7.15;;;17.40;99.90;;;;;;5056733;28;20021;-75
2022/11/15 11:11:51;;;;;;;12.45;8.85;;;17.40;99.90;;;;;;5069520;28;20480;-74
2022/11/15 11:14:27;;;;;;;15.45;7.70;;;17.30;99.90;;;;;;5071620;28;20025;-75
2022/11/15 11:16:58;;;;;;;11.85;8.00;;;17.30;99.90;;;;;;5073603;28;20470;-75
2022/11/15 11:19:39;;;;;;;10.77;6.80;;;17.40;99.90;;;;;;5061581;28;20480;-76
2022/11/15 11:22:32;;;;;;;12.93;7.25;;;17.40;99.90;;;;;;5062595;28;20092;-75
2022/11/15 11:25:16;;;;;;;18.20;8.02;;;17.40;99.90;;;;;;5070322;28;20128;-75
2022/11/15 11:28:17;;;;;;;19.58;11.32;;;17.40;99.90;;;;;;5066821;28;20021;-74
2022/11/15 11:30:54;;;;;;;16.42;7.10;;;17.50;99.90;;;;;;5069422;28;20023;-75
2022/11/15 11:33:27;;;;;;;11.07;6.40;;;17.50;99.90;;;;;;5065892;28;20021;-75
2022/11/15 11:36:13;;;;;;;9.77;6.13;;;17.30;99.90;;;;;;5063043;28;20075;-75
2022/11/15 11:38:51;;;;;;;16.35;7.47;;;17.30;99.90;;;;;;5064234;28;20036;-75
2022/11/15 11:41:45;;;;;;;13.88;7.70;;;17.20;99.90;;;;;;5073103;28;20048;-76
2022/11/15 11:44:32;;;;;;;13.35;6.60;;;17.00;99.90;;;;;;5068672;28;20063;-74
2022/11/15 11:47:04;;;;;;;13.90;7.07;;;17.00;99.90;;;;;;5068254;28;20474;-75
2022/11/15 11:49:49;;;;;;;13.13;6.80;;;17.00;99.90;;;;;;5060852;28;20071;-74
2022/11/15 11:52:26;;;;;;;11.38;7.05;;;17.10;99.90;;;;;;5069772;28;20043;-75
2022/11/15 11:55:13;;;;;;;13.88;8.02;;;17.30;99.90;;;;;;5072755;28;20453;-75
2022/11/15 11:58:05;;;;;;;10.10;6.65;;;17.30;99.90;;;;;;5072358;28;20021;-75
2022/11/15 12:00:35;;;;;;;9.95;5.65;;;17.50;99.90;;;;;;5067916;28;20036;-76
2022/11/15 12:03:07;;;;;;;13.13;7.07;;;17.40;99.90;;;;;;5073455;28;20016;-75
2022/11/15 12:05:49;;;;;;;16.05;6.97;;;17.50;99.90;;;;;;5063918;28;20509;-75
2022/11/15 12:08:43;;;;;;;12.23;7.15;;;17.50;99.90;;;;;;5087665;28;20043;-75
2022/11/15 12:11:30;;;;;;;17.58;7.50;;;17.50;99.90;;;;;;5085406;28;20508;-75
2022/11/15 12:14:00;;;;;;;16.48;7.88;;;17.30;99.90;;;;;;5073508;28;20094;-75
2022/11/15 12:16:31;;;;;;;21.38;9.35;;;17.40;99.90;;;;;;5075656;28;20025;-76
2022/11/15 12:19:01;;;;;;;15.60;6.55;;;17.40;99.90;;;;;;5076432;28;20040;-74
2022/11/15 12:21:41;;;;;;;14.77;8.20;;;17.50;99.90;;;;;;5072042;28;20066;-75
2022/11/15 12:24:15;;;;;;;11.50;6.50;;;17.40;99.90;;;;;;5071197;28;20045;-75
2022/11/15 12:26:56;;;;;;;20.92;10.38;;;17.40;99.90;;;;;;5067655;28;20021;-76
2022/11/15 12:29:38;;;;;;;15.57;8.82;;;17.40;99.90;;;;;;5070293;28;20032;-75
2022/11/15 12:32:11;;;;;;;13.65;7.40;;;17.40;99.90;;;;;;5065723;28;20021;-75
2022/11/15 12:34:44;;;;;;;14.32;8.07;;;17.40;99.90;;;;;;5071698;28;20028;-75
2022/11/15 12:37:42;;;;;;;14.77;8.00;;;17.50;99.90;;;;;;5070947;28;20024;-76
2022/11/15 12:40:21;;;;;;;10.02;7.38;;;17.50;99.90;;;;;;5074312;28;20048;-75
2022/11/15 12:43:14;;;;;;;16.50;7.70;;;17.60;99.90;;;;;;5066860;28;20385;-76
2022/11/15 12:45:42;;;;;;;12.40;6.72;;;17.60;99.90;;;;;;5069141;28;20032;-76
2022/11/15 12:48:17;;;;;;;12.60;7.15;;;17.50;99.90;;;;;;5071569;28;20131;-75
2022/11/15 12:50:53;;;;;;;12.88;7.38;;;17.60;99.90;;;;;;5068755;28;20029;-75
2022/11/15 12:53:25;;;;;;;11.55;6.78;;;17.60;99.90;;;;;;5059388;28;20030;-75
2022/11/15 12:56:03;;;;;;;16.90;6.65;;;17.70;99.90;;;;;;5062196;28;20056;-75
2022/11/15 12:58:49;;;;;;;11.20;5.65;;;17.70;99.90;;;;;;5068073;28;20051;-76
2022/11/15 13:01:33;;;;;;;14.73;6.22;;;17.80;99.90;;;;;;5060632;28;20027;-76
2022/11/15 13:04:23;;;;;;;12.40;7.45;;;17.80;99.90;;;;;;5067670;28;20074;-75
2022/11/15 13:07:03;;;;;;;11.70;6.03;;;17.80;99.90;;;;;;5072094;28;20025;-77
2022/11/15 13:09:37;;;;;;;11.48;5.72;;;18.00;99.90;;;;;;5065441;28;20021;-76
2022/11/15 13:12:30;;;;;;;11.57;7.68;;;18.00;99.90;;;;;;5069489;28;20484;-76