Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:48;;;;;;;8.98;3.40;;;;;;;10.62;96.74;99858.88;5024992;28;20056;-91
2022/05/29 00:03:14;;;;;;;3.92;3.17;;;;;;;10.67;96.93;99868.81;5012203;28;20395;-91
2022/05/29 00:05:41;;;;;;;8.35;3.55;;;;;;;10.69;97.19;99854.53;5048250;28;20060;-90
2022/05/29 00:08:11;;;;;;;6.50;3.40;;;;;;;10.76;97.40;99851.19;5040637;28;20171;-91
2022/05/29 00:10:39;;;;;;;8.50;3.75;;;;;;;10.73;97.38;99855.00;5047560;28;20025;-89
2022/05/29 00:16:47;;;;;;;10.55;3.83;;;;;;;10.63;97.55;99852.63;5052345;28;20112;-89
2022/05/29 00:19:13;;;;;;;7.32;3.53;;;;;;;10.68;97.65;99847.66;5056368;28;20483;-90
2022/05/29 00:21:39;;;;;;;9.00;4.47;;;;;;;10.70;97.81;99848.28;5046155;28;20570;-88
2022/05/29 00:24:07;;;;;;;6.75;4.30;;;;;;;10.69;97.75;99851.91;5057152;28;20049;-88
2022/05/29 00:26:33;;;;;;;5.72;3.67;;;;;;;10.55;98.28;99837.75;5056310;28;20127;-89
2022/05/29 00:28:59;;;;;;;9.20;4.00;;;;;;;10.53;98.07;99846.78;5045236;28;20053;-89
2022/05/29 00:31:26;;;;;;;7.10;3.67;;;;;;;10.40;98.76;99831.56;5047253;28;20049;-89
2022/05/29 00:33:51;;;;;;;9.02;3.83;;;;;;;10.35;99.18;99839.94;5056646;28;20040;-92
2022/05/29 00:36:18;;;;;;;7.38;4.13;;;;;;;10.34;99.79;99838.31;5053106;28;20037;-88
2022/05/29 00:38:46;;;;;;;12.13;3.80;;;;;;;10.29;100.00;99845.91;5046229;28;20129;-86
2022/05/29 00:41:18;;;;;;;7.72;3.92;;;;;;;10.33;100.00;99847.19;5051841;28;20036;-85
2022/05/29 00:44:16;;;;;;;10.27;3.92;;;;;;;10.34;100.00;99848.81;5051752;28;20036;-87
2022/05/29 00:46:51;;;;;;;3.83;2.97;;;;;;;10.40;100.00;99842.91;5053144;28;20067;-86
2022/05/29 00:49:21;;;;;;;11.02;3.17;;;;;;;10.50;100.00;99842.66;5052034;28;20037;-87
2022/05/29 00:51:56;;;;;;;5.85;3.20;;;;;;;10.42;100.00;99840.94;5053125;28;20032;-90
2022/05/29 00:54:23;;;;;;;7.93;3.47;;;;;;;10.39;100.00;99848.31;5052576;28;20044;-92
2022/05/29 00:56:51;;;;;;;9.82;3.42;;;;;;;10.35;100.00;99841.78;5056729;28;20117;-90
2022/05/29 00:59:23;;;;;;;8.35;3.47;;;;;;;10.37;100.00;99843.22;5038923;28;20029;-89
2022/05/29 01:01:51;;;;;;;5.63;3.50;;;;;;;10.40;100.00;99839.44;5057104;28;20025;-86
2022/05/29 01:04:17;;;;;;;4.55;3.30;;;;;;;10.27;100.00;99834.75;5057393;28;20036;-89
2022/05/29 01:06:43;;;;;;;8.25;3.15;;;;;;;10.12;100.00;99834.66;5057584;28;20047;-87
2022/05/29 01:09:10;;;;;;;8.43;4.03;;;;;;;10.15;100.00;99840.38;5057600;28;20115;-88
2022/05/29 01:11:44;;;;;;;8.90;3.90;;;;;;;10.01;100.00;99838.47;5057313;28;20044;-88
2022/05/29 01:14:28;;;;;;;3.45;2.75;;;;;;;9.96;100.00;99833.78;5055563;28;20068;-87
2022/05/29 01:17:18;;;;;;;9.50;3.03;;;;;;;9.98;100.00;99837.03;5056305;28;20054;-89
2022/05/29 01:20:02;;;;;;;7.07;3.22;;;;;;;9.85;100.00;99826.25;5056317;28;20367;-84
2022/05/29 01:22:49;;;;;;;6.60;3.33;;;;;;;9.84;100.00;99822.84;5055974;28;20486;-87
2022/05/29 01:25:33;;;;;;;7.15;3.05;;;;;;;9.67;100.00;99827.31;5055674;28;20494;-86
2022/05/29 01:28:07;;;;;;;8.93;3.33;;;;;;;9.59;100.00;99819.47;5056181;28;20037;-88
2022/05/29 01:30:37;;;;;;;;;;;;;;;9.59;100.00;99819.47;5057827;28;20037;-88
2022/05/29 01:33:34;;;;;;;8.32;3.28;;;;;;;9.43;100.00;99815.09;5056898;28;19935;-85
2022/05/29 01:36:12;;;;;;;8.90;3.17;;;;;;;9.40;100.00;99807.56;5057227;28;20391;-86
2022/05/29 01:38:43;;;;;;;14.10;3.50;;;;;;;9.32;100.00;99818.06;5059991;28;20029;-87
2022/05/29 01:41:19;;;;;;;5.28;3.10;;;;;;;9.27;100.00;99810.72;5059670;28;20029;-86
2022/05/29 01:44:11;;;;;;;8.23;3.20;;;;;;;9.24;100.00;99809.25;5058582;28;20040;-86
2022/05/29 01:46:37;;;;;;;8.85;3.30;;;;;;;9.15;100.00;99802.38;5061679;28;20040;-85
2022/05/29 01:49:43;;;;;;;9.57;3.30;;;;;;;9.21;100.00;99801.72;5057937;28;20046;-88
2022/05/29 01:52:17;;;;;;;9.88;3.60;;;;;;;9.21;100.00;99796.47;5049157;28;20068;-88
2022/05/29 01:55:02;;;;;;;5.75;3.03;;;;;;;9.16;100.00;99797.97;5055426;28;20040;-86
2022/05/29 01:57:33;;;;;;;11.07;3.17;;;;;;;9.13;100.00;99796.50;5055432;28;20132;-86
2022/05/29 02:00:11;;;;;;;9.18;3.47;;;;;;;9.17;100.00;99800.41;5055881;28;20478;-87
2022/05/29 02:02:44;;;;;;;10.52;3.90;;;;;;;9.20;100.00;99799.28;5054082;28;20490;-87
2022/05/29 02:05:14;;;;;;;10.32;3.60;;;;;;;9.25;100.00;99789.09;5054196;28;20071;-87
2022/05/29 02:07:50;;;;;;;8.60;3.47;;;;;;;9.31;100.00;99788.41;5054352;28;20040;-86
2022/05/29 02:10:25;;;;;;;6.85;3.08;;;;;;;9.41;100.00;99790.84;5054428;28;20064;-87
2022/05/29 02:13:03;;;;;;;7.43;2.90;;;;;;;9.42;100.00;99787.25;5056049;28;20040;-86
2022/05/29 02:15:36;;;;;;;8.18;3.72;;;;;;;9.46;100.00;99790.34;5057178;28;20136;-91
2022/05/29 02:18:06;;;;;;;9.23;3.65;;;;;;;9.52;100.00;99782.63;5055679;28;20040;-88
2022/05/29 02:20:41;;;;;;;5.80;3.50;;;;;;;9.52;100.00;99785.25;5056906;28;20029;-88
2022/05/29 02:23:20;;;;;;;5.55;3.10;;;;;;;9.40;100.00;99770.88;5057145;28;20100;-86
2022/05/29 02:25:46;;;;;;;6.65;3.40;;;;;;;9.48;100.00;99785.75;5056559;28;20025;-89
2022/05/29 02:28:21;;;;;;;7.25;3.63;;;;;;;9.37;100.00;99773.84;5056485;28;20399;-91
2022/05/29 02:31:08;;;;;;;10.68;3.35;;;;;;;9.38;100.00;99770.22;5055255;28;20061;-87
2022/05/29 02:33:53;;;;;;;11.73;3.78;;;;;;;9.32;100.00;99770.91;5056028;28;20487;-86
2022/05/29 02:36:35;;;;;;;10.57;3.78;;;;;;;9.29;100.00;99772.06;5054670;28;20037;-88
2022/05/29 02:39:19;;;;;;;10.32;3.80;;;;;;;9.18;100.00;99764.56;5054810;28;20028;-87
2022/05/29 02:41:58;;;;;;;7.13;3.80;;;;;;;9.12;100.00;99771.28;5055056;28;20079;-87
2022/05/29 02:44:39;;;;;;;10.20;4.20;;;;;;;9.16;100.00;99775.19;5054363;28;20029;-87
2022/05/29 02:47:25;;;;;;;13.07;4.18;;;;;;;9.13;100.00;99773.72;5054079;28;20561;-87
2022/05/29 02:49:57;;;;;;;12.38;3.58;;;;;;;9.11;100.00;99764.41;5053739;28;20029;-87
2022/05/29 02:52:23;;;;;;;8.85;4.10;;;;;;;8.97;100.00;99773.78;5055210;28;20036;-87
2022/05/29 02:54:50;;;;;;;12.52;4.50;;;;;;;9.06;100.00;99751.00;5036995;28;20037;-88
2022/05/29 02:57:16;;;;;;;7.25;3.80;;;;;;;9.11;100.00;99746.88;5055199;28;20029;-88
2022/05/29 02:59:52;;;;;;;12.88;3.83;;;;;;;9.11;100.00;99759.19;5055573;28;20072;-86
2022/05/29 03:02:29;;;;;;;7.57;3.92;;;;;;;9.18;100.00;99759.34;5055930;28;20028;-87
2022/05/29 03:05:20;;;;;;;8.43;3.47;;;;;;;9.23;100.00;99752.59;5056801;28;20041;-86
2022/05/29 03:07:46;;;;;;;11.20;4.03;;;;;;;9.14;100.00;99749.19;5054903;28;20099;-86
2022/05/29 03:10:24;;;;;;;11.98;3.70;;;;;;;9.23;100.00;99736.88;5055321;28;20029;-87
2022/05/29 03:13:20;;;;;;;10.77;3.45;;;;;;;9.21;100.00;99744.06;5055848;28;20029;-88
2022/05/29 03:16:03;;;;;;;8.70;3.40;;;;;;;9.20;100.00;99742.44;5047207;28;20026;-87
2022/05/29 03:18:32;;;;;;;9.23;3.63;;;;;;;9.08;100.00;99739.38;5046451;28;20029;-87
2022/05/29 03:21:00;;;;;;;10.25;3.50;;;;;;;9.04;100.00;99732.00;5043215;28;20045;-87
2022/05/29 03:23:47;;;;;;;6.63;3.60;;;;;;;9.24;100.00;99727.22;5052998;28;20111;-88
2022/05/29 03:26:54;;;;;;;7.50;3.65;;;;;;;9.09;100.00;99732.34;5044682;28;20029;-85
2022/05/29 03:29:32;;;;;;;12.00;3.58;;;;;;;8.96;100.00;99715.34;5012665;28;20053;-85
2022/05/29 03:31:58;;;;;;;9.98;4.15;;;;;;;8.97;100.00;99721.41;5033585;28;20060;-85
2022/05/29 03:34:24;;;;;;;11.05;3.53;;;;;;;9.16;100.00;99714.97;5040316;28;20061;-86
2022/05/29 03:36:51;;;;;;;9.73;3.10;;;;;;;9.08;100.00;99720.22;5035133;28;20110;-87
2022/05/29 03:39:18;;;;;;;6.78;3.28;;;;;;;8.82;100.00;99719.47;5033016;28;20449;-86
2022/05/29 03:41:50;;;;;;;12.00;3.85;;;;;;;8.79;100.00;99721.59;5021706;28;20028;-87
2022/05/29 03:44:22;;;;;;;7.10;2.88;;;;;;;8.89;100.00;99721.41;5053767;28;20430;-86
2022/05/29 03:46:48;;;;;;;8.52;3.10;;;;;;;8.93;100.00;99717.47;5053888;28;20041;-88
2022/05/29 03:49:17;;;;;;;10.63;3.78;;;;;;;8.81;100.00;99723.06;5053759;28;20040;-87
2022/05/29 03:51:43;;;;;;;6.95;3.33;;;;;;;8.93;100.00;99730.56;5052486;28;20434;-86
2022/05/29 03:54:10;;;;;;;6.20;3.08;;;;;;;9.04;100.00;99721.53;5039425;28;20030;-89
2022/05/29 03:56:36;;;;;;;5.40;2.88;;;;;;;8.82;100.00;99709.00;5035084;28;20045;-87
2022/05/29 03:59:03;;;;;;;8.45;3.08;;;;;;;8.89;100.00;99711.75;5034485;28;20045;-87
2022/05/29 04:01:30;;;;;;;6.80;2.75;;;;;;;8.97;100.00;99716.16;5034946;28;20037;-85
2022/05/29 04:03:55;;;;;;;8.25;2.80;;;;;;;9.02;100.00;99708.63;5032169;28;20561;-85
2022/05/29 04:06:22;;;;;;;8.38;3.47;;;;;;;8.95;100.00;99705.06;5032156;28;20034;-86
2022/05/29 04:14:18;;;;;;;15.80;3.00;;;;;;;8.98;100.00;99713.38;5033180;28;20038;-86
2022/05/29 04:16:44;;;;;;;7.53;2.92;;;;;;;8.99;100.00;99712.38;5033478;28;20056;-88
2022/05/29 04:19:10;;;;;;;8.48;2.95;;;;;;;9.04;100.00;99709.28;5033288;28;20041;-87
2022/05/29 04:21:36;;;;;;;6.68;3.00;;;;;;;8.97;100.00;99701.25;5033607;28;20040;-90
2022/05/29 04:24:01;;;;;;;6.68;2.83;;;;;;;9.05;100.00;99694.38;5036519;28;20467;-87
2022/05/29 04:26:27;;;;;;;7.88;3.13;;;;;;;8.99;100.00;99695.88;5036841;28;20034;-88
2022/05/29 04:28:52;;;;;;;6.93;3.30;;;;;;;9.06;100.00;99677.69;5033132;28;20380;-87
2022/05/29 04:31:18;;;;;;;6.85;2.85;;;;;;;8.95;100.00;99699.81;5050220;28;20048;-87
2022/05/29 04:33:43;;;;;;;8.02;2.92;;;;;;;9.10;100.00;99699.94;5049755;28;20051;-90
2022/05/29 04:36:09;;;;;;;10.38;2.40;;;;;;;9.00;100.00;99687.81;5046756;28;20029;-85
2022/05/29 04:38:34;;;;;;;5.93;2.85;;;;;;;9.19;100.00;99688.44;5045114;28;20059;-86
2022/05/29 04:41:06;;;;;;;7.20;2.42;;;;;;;9.44;100.00;99690.97;5052875;28;20127;-86
2022/05/29 04:43:32;;;;;;;5.13;2.80;;;;;;;9.65;100.00;99692.19;5047828;28;20032;-87
2022/05/29 04:45:57;;;;;;;9.68;2.65;;;;;;;9.61;100.00;99690.88;5048071;28;20025;-86
2022/05/29 04:48:23;;;;;;;8.02;2.42;;;;;;;9.94;100.00;99680.19;5044499;28;20029;-89
2022/05/29 04:51:01;;;;;;;5.93;2.17;;;;;;;9.85;100.00;99672.38;5039216;28;20040;-88
2022/05/29 04:53:28;;;;;;;10.18;3.13;;;;;;;9.90;100.00;99686.78;5030178;28;20033;-88
2022/05/29 04:55:55;;;;;;;7.15;2.35;;;;;;;9.76;100.00;99677.84;5036032;28;20036;-87
2022/05/29 04:58:23;;;;;;;8.68;3.05;;;;;;;9.81;100.00;99686.00;5045150;28;20496;-88
2022/05/29 05:00:49;;;;;;;5.32;2.50;;;;;;;9.79;100.00;99675.69;5050193;28;20037;-88
2022/05/29 05:03:15;;;;;;;7.38;2.50;;;;;;;9.84;100.00;99670.75;5041056;28;20424;-87
2022/05/29 05:05:40;;;;;;;6.72;2.35;;;;;;;9.98;100.00;99669.19;5040404;28;20393;-88
2022/05/29 05:08:06;;;;;;;5.57;2.03;;;;;;;10.04;100.00;99675.53;5042475;28;20033;-89
2022/05/29 05:10:32;;;;;;;10.05;2.95;;;;;;;10.04;100.00;99683.41;5050492;28;20471;-87
2022/05/29 05:12:57;;;;;;;7.85;2.58;;;;;;;10.23;100.00;99678.69;5049425;28;20429;-87
2022/05/29 05:15:23;;;;;;;11.25;3.00;;;;;;;9.96;100.00;99672.97;5054549;28;20540;-86
2022/05/29 05:17:48;;;;;;;6.30;2.30;;;;;;;10.10;100.00;99674.00;5032468;28;20033;-86
2022/05/29 05:20:14;;;;;;;8.80;3.20;;;;;;;10.09;100.00;99683.69;5047051;28;20021;-84
2022/05/29 05:22:41;;;;;;;6.28;2.63;;;;;;;10.09;100.00;99680.25;5046676;28;20087;-86
2022/05/29 05:25:08;;;;;;;3.92;2.50;;;;;;;10.14;100.00;99675.31;5044679;28;20029;-87
2022/05/29 05:27:34;;;;;;;6.18;2.47;;;;;;;10.15;100.00;99682.19;5045251;28;20029;-86
2022/05/29 05:30:00;;;;;;;8.63;2.67;;;;;;;10.20;100.00;99682.47;5039230;28;20083;-85
2022/05/29 05:32:27;;;;;;;9.20;2.67;;;;;;;10.40;100.00;99685.44;5040063;28;20049;-84
2022/05/29 05:34:53;;;;;;;6.15;2.70;;;;;;;10.31;100.00;99675.97;5047476;28;20091;-85
2022/05/29 05:37:18;;;;;;;6.97;2.83;;;;;;;10.38;100.00;99676.91;5032548;28;20079;-89
2022/05/29 05:39:44;;;;;;;10.40;2.97;;;;;;;10.43;100.00;99679.84;5040144;28;20029;-86
2022/05/29 05:42:10;;;;;;;7.00;3.03;;;;;;;10.14;100.00;99673.47;5050256;28;20095;-87
2022/05/29 05:44:37;;;;;;;9.38;3.40;;;;;;;10.22;100.00;99682.28;5046215;28;20028;-85
2022/05/29 05:47:02;;;;;;;6.55;3.00;;;;;;;10.35;100.00;99674.63;5042681;28;20041;-85
2022/05/29 05:49:28;;;;;;;7.82;2.88;;;;;;;10.29;100.00;99672.72;5048170;28;20398;-84
2022/05/29 05:51:58;;;;;;;9.30;2.92;;;;;;;10.31;100.00;99673.34;5043643;28;20472;-86
2022/05/29 05:54:23;;;;;;;8.07;3.22;;;;;;;10.03;100.00;99671.28;5038896;28;20033;-86
2022/05/29 05:56:52;;;;;;;10.25;3.17;;;;;;;10.20;100.00;99671.97;5045749;28;20029;-85
2022/05/29 05:59:18;;;;;;;8.82;3.45;;;;;;;10.07;100.00;99659.44;5039561;28;20485;-85
2022/05/29 06:01:44;;;;;;;6.22;3.05;;;;;;;10.28;100.00;99669.25;5043708;28;20110;-84
2022/05/29 06:04:09;;;;;;;6.65;2.88;;;;;;;10.29;100.00;99663.03;5046391;28;20395;-85
2022/05/29 06:06:34;;;;;;;7.18;2.92;;;;;;;10.47;100.00;99663.75;5046640;28;20387;-85
2022/05/29 06:09:00;;;;;;;8.30;3.30;;;;;;;10.47;100.00;99674.25;5048545;28;20439;-86
2022/05/29 06:11:28;;;;;;;6.07;2.92;;;;;;;10.48;100.00;99670.63;5027205;28;20033;-85
2022/05/29 06:13:54;;;;;;;6.50;3.22;;;;;;;10.62;100.00;99658.50;5030163;28;20033;-85
2022/05/29 06:16:20;;;;;;;7.13;3.17;;;;;;;10.51;100.00;99667.63;5050483;28;20113;-86
2022/05/29 06:18:46;;;;;;;6.38;3.05;;;;;;;10.41;100.00;99660.03;5055320;28;20127;-87
2022/05/29 06:21:11;;;;;;;10.15;3.08;;;;;;;10.50;100.00;99673.88;5053008;28;20025;-85
2022/05/29 06:23:38;;;;;;;8.30;2.92;;;;;;;10.65;100.00;99660.78;5048032;28;20048;-85
2022/05/29 06:26:07;;;;;;;8.95;3.50;;;;;;;10.64;100.00;99667.03;5055251;28;20029;-86
2022/05/29 06:28:34;;;;;;;8.18;3.60;;;;;;;10.66;100.00;99667.66;5052621;28;20033;-86
2022/05/29 06:31:06;;;;;;;5.90;2.58;;;;;;;10.59;100.00;99664.13;5052752;28;20049;-86
2022/05/29 06:33:31;;;;;;;8.27;2.88;;;;;;;10.60;100.00;99663.94;5048622;28;20088;-86
2022/05/29 06:36:13;;;;;;;7.80;2.63;;;;;;;10.40;100.00;99659.19;5036069;28;20037;-85
2022/05/29 06:38:38;;;;;;;5.57;2.53;;;;;;;10.26;100.00;99662.59;5023238;28;20028;-83
2022/05/29 06:41:07;;;;;;;6.80;2.53;;;;;;;10.53;100.00;99660.41;5038866;28;20033;-83
2022/05/29 06:43:33;;;;;;;8.43;2.58;;;;;;;10.74;100.00;99651.00;5018362;28;20034;-85
2022/05/29 06:46:00;;;;;;;6.65;3.28;;;;;;;11.01;100.00;99660.06;5041759;28;20021;-85
2022/05/29 06:48:27;;;;;;;5.53;2.75;;;;;;;11.05;100.00;99657.91;5038954;28;20025;-85
2022/05/29 06:50:53;;;;;;;8.95;2.50;;;;;;;11.01;100.00;99652.19;5035506;28;20044;-90
2022/05/29 06:53:20;;;;;;;4.78;2.13;;;;;;;11.03;100.00;99665.16;5035526;28;20029;-87
2022/05/29 06:55:56;;;;;;;7.03;2.30;;;;;;;11.09;100.00;99654.69;5034795;28;20045;-86
2022/05/29 06:58:23;;;;;;;3.08;1.80;;;;;;;11.14;100.00;99659.41;5035579;28;20083;-88
2022/05/29 07:07:20;;;;;;;3.55;1.65;;;;;;;10.80;100.00;99655.53;5044659;28;20100;-88
2022/05/29 07:09:17;;;;;;;6.03;1.60;;;;;;;10.90;100.00;99657.88;5031410;28;20068;-84
2022/05/29 07:11:46;;;;;;;4.95;1.77;;;;;;;11.09;100.00;99657.34;5040700;28;20039;-84
2022/05/29 07:14:11;;;;;;;6.07;2.28;;;;;;;11.18;100.00;99665.94;5046669;28;20091;-86
2022/05/29 07:16:38;;;;;;;2.72;1.67;;;;;;;11.63;100.00;99670.31;5050359;28;20033;-86
2022/05/29 07:19:07;;;;;;;6.82;1.73;;;;;;;11.86;100.00;99657.81;5038648;28;20478;-89
2022/05/29 07:21:41;;;;;;;2.58;1.70;;;;;;;11.89;100.00;99655.78;5044375;28;20047;-89
2022/05/29 07:24:09;;;;;;;2.80;1.58;;;;;;;11.52;100.00;99661.09;5041012;28;20025;-88
2022/05/29 07:26:36;;;;;;;7.35;1.70;;;;;;;11.36;100.00;99651.59;5044831;28;20034;-87
2022/05/29 07:29:01;;;;;;;1.95;1.50;;;;;;;11.93;99.52;99649.16;5040313;28;20036;-88
2022/05/29 07:31:27;;;;;;;1.45;1.20;;;;;;;12.26;98.36;99646.03;5049143;28;20392;-89
2022/05/29 07:33:53;;;;;;;1.70;1.40;;;;;;;12.54;96.12;99640.78;5046108;28;20028;-88
2022/05/29 07:36:21;;;;;;;2.67;1.65;;;;;;;12.53;95.10;99654.13;5046260;28;20064;-88
2022/05/29 07:38:47;;;;;;;3.08;1.63;;;;;;;12.91;95.23;99653.75;5044088;28;20037;-87
2022/05/29 07:43:59;;;;;;;4.07;1.70;;;;;;;13.07;93.34;99644.72;5040096;28;20033;-87
2022/05/29 07:46:25;;;;;;;2.17;1.50;;;;;;;13.21;93.72;99640.31;5039590;28;20112;-88
2022/05/29 07:48:53;;;;;;;1.75;1.33;;;;;;;12.70;92.49;99639.66;5042444;28;20039;-89
2022/05/29 07:51:22;;;;;;;2.10;1.65;;;;;;;12.19;92.69;99640.72;5043164;28;20032;-88
2022/05/29 07:53:47;;;;;;;5.07;1.60;;;;;;;12.25;93.57;99644.41;5035546;28;20123;-87
2022/05/29 07:56:16;;;;;;;2.22;1.50;;;;;;;12.43;92.76;99646.56;5037799;28;20101;-84
2022/05/29 07:58:43;;;;;;;4.90;1.73;;;;;;;12.53;92.90;99638.31;5036173;28;20112;-86
2022/05/29 08:01:09;;;;;;;2.47;1.60;;;;;;;12.99;91.04;99629.88;5037429;28;20032;-87
2022/05/29 08:03:35;;;;;;;2.33;1.42;;;;;;;13.20;91.26;99625.50;5037010;28;20029;-90
2022/05/29 08:06:01;;;;;;;4.03;1.60;;;;;;;13.38;89.71;99621.50;5022197;28;20037;-89
2022/05/29 08:08:28;;;;;;;3.60;2.00;;;;;;;13.22;89.02;99623.50;5047678;28;20483;-87
2022/05/29 08:10:54;;;;;;;3.03;2.10;;;;;;;13.20;88.99;99628.16;5045208;28;20091;-86
2022/05/29 08:13:20;;;;;;;3.08;1.98;;;;;;;13.24;88.62;99629.38;5044986;28;20480;-90
2022/05/29 08:15:45;;;;;;;5.75;2.40;;;;;;;13.34;89.73;99622.91;5040706;28;20093;-90
2022/05/29 08:18:12;;;;;;;2.95;2.30;;;;;;;13.46;88.17;99629.25;5042816;28;20032;-90
2022/05/29 08:20:38;;;;;;;3.70;2.30;;;;;;;13.15;88.17;99627.91;5043981;28;20060;-89
2022/05/29 08:23:05;;;;;;;2.30;2.20;;;;;;;12.91;88.33;99627.41;5029466;28;20034;-86
2022/05/29 08:30:59;;;;;;;2.60;2.40;;;;;;;13.25;87.57;99617.81;5051629;28;20569;-87
2022/05/29 08:33:35;;;;;;;2.72;2.20;;;;;;;12.97;87.51;99631.06;5046153;28;20025;-88
2022/05/29 08:36:06;;;;;;;3.35;2.50;;;;;;;13.18;86.55;99622.25;5049522;28;20040;-88
2022/05/29 08:38:33;;;;;;;2.55;2.35;;;;;;;13.68;86.97;99623.84;5039226;28;20141;-89
2022/05/29 08:41:05;;;;;;;2.30;2.20;;;;;;;13.90;84.25;99618.38;5046149;28;20030;-89
2022/05/29 08:43:33;;;;;;;3.45;2.30;;;;;;;13.59;84.40;99611.84;5053536;28;20025;-89
2022/05/29 08:46:05;;;;;;;3.13;2.35;;;;;;;13.96;85.58;99618.38;5047601;28;20049;-90
2022/05/29 08:48:32;;;;;;;2.40;2.20;;;;;;;13.93;82.28;99608.25;5050730;28;20087;-89
2022/05/29 08:51:38;;;;;;;2.50;2.30;;;;;;;13.84;82.99;99604.97;5051872;28;20041;-90
2022/05/29 08:54:14;;;;;;;2.70;2.50;;;;;;;13.82;83.25;99609.66;5031648;28;20494;-87
2022/05/29 08:57:21;;;;;;;3.20;2.70;;;;;;;13.96;83.41;99607.03;5049232;28;20025;-81
2022/05/29 08:59:56;;;;;;;2.83;2.42;;;;;;;14.40;84.03;99605.56;5033688;28;20040;-82
2022/05/29 09:02:21;;;;;;;4.07;2.40;;;;;;;14.43;84.12;99606.97;5039234;28;20029;-81
2022/05/29 09:04:54;;;;;;;2.65;2.45;;;;;;;14.12;84.46;99598.69;5042121;28;20505;-79
2022/05/29 09:07:22;;;;;;;3.08;2.70;;;;;;;14.04;85.35;99608.63;5038539;28;20037;-78
2022/05/29 09:10:03;;;;;;;3.97;2.60;;;;;;;14.17;85.49;99602.56;5037022;28;20074;-78
2022/05/29 09:12:45;;;;;;;5.70;2.88;;;;;;;14.32;84.88;99600.50;5037133;28;20044;-80
2022/05/29 09:15:16;;;;;;;2.95;2.55;;;;;;;14.53;85.18;99601.25;5036569;28;20052;-79
2022/05/29 09:17:45;;;;;;;2.70;2.45;;;;;;;14.45;85.41;99598.84;5035487;28;20036;-76
2022/05/29 09:20:31;;;;;;;4.50;2.47;;;;;;;14.58;83.31;99598.84;5036322;28;20029;-77
2022/05/29 09:23:02;;;;;;;3.95;2.50;;;;;;;14.70;82.63;99591.88;5036366;28;20029;-77
2022/05/29 09:25:35;;;;;;;7.47;2.53;;;;;;;14.90;81.42;99588.38;5040839;28;20112;-77
2022/05/29 09:28:09;;;;;;;2.80;2.60;;;;;;;14.83;80.23;99590.25;5040781;28;20025;-79
2022/05/29 09:30:35;;;;;;;2.85;2.65;;;;;;;14.85;80.07;99577.63;5041697;28;20563;-78
2022/05/29 09:33:27;;;;;;;3.00;2.63;;;;;;;14.78;79.41;99576.88;5043193;28;20644;-79
2022/05/29 09:36:03;;;;;;;3.80;2.60;;;;;;;15.20;78.82;99574.63;5043837;28;20725;-79
2022/05/29 09:38:31;;;;;;;2.88;2.67;;;;;;;15.02;77.64;99571.88;5045786;28;20029;-79
2022/05/29 09:41:36;;;;;;;2.83;2.40;;;;;;;15.15;78.90;99582.41;5042860;28;20033;-78
2022/05/29 09:44:11;;;;;;;3.20;2.63;;;;;;;15.32;78.44;99581.88;5040780;28;20033;-79
2022/05/29 09:50:10;;;;;;;3.95;2.80;;;;;;;15.44;78.01;99582.84;5039697;28;20036;-79
2022/05/29 09:52:41;;;;;;;2.83;2.63;;;;;;;15.68;77.45;99572.50;5036788;28;20029;-79
2022/05/29 09:55:37;;;;;;;3.33;2.50;;;;;;;15.90;76.78;99577.44;5042730;28;20037;-78
2022/05/29 09:58:13;;;;;;;2.78;2.53;;;;;;;16.17;75.66;99564.78;5046552;28;20037;-78
2022/05/29 10:00:42;;;;;;;3.03;2.83;;;;;;;15.95;75.57;99573.13;5042090;28;20467;-79
2022/05/29 10:03:14;;;;;;;2.90;2.70;;;;;;;16.33;75.23;99576.69;5045979;28;20041;-79
2022/05/29 10:05:42;;;;;;;3.10;2.90;;;;;;;15.96;75.92;99566.03;5037391;28;20391;-79
2022/05/29 10:08:31;;;;;;;3.65;3.20;;;;;;;15.80;75.09;99562.03;5046632;28;20092;-79
2022/05/29 10:11:14;;;;;;;3.00;2.80;;;;;;;15.65;75.02;99555.22;5041850;28;20108;-80
2022/05/29 10:13:42;;;;;;;3.90;2.83;;;;;;;15.66;75.43;99561.31;5043369;28;20040;-79
2022/05/29 10:16:12;;;;;;;3.00;2.80;;;;;;;15.95;75.18;99562.53;5040512;28;20037;-81
2022/05/29 10:18:40;;;;;;;3.83;2.53;;;;;;;15.70;73.87;99562.50;5043074;28;20072;-78
2022/05/29 10:21:21;;;;;;;3.13;2.70;;;;;;;15.53;76.49;99568.34;5042159;28;20083;-79
2022/05/29 10:23:54;;;;;;;3.30;2.70;;;;;;;15.48;75.30;99562.88;5023159;28;20077;-78
2022/05/29 10:26:22;;;;;;;2.75;2.55;;;;;;;15.33;73.97;99559.69;5023646;28;20033;-80
2022/05/29 10:28:49;;;;;;;3.75;2.60;;;;;;;15.36;73.94;99561.94;5042984;28;20514;-78
2022/05/29 10:31:27;;;;;;;3.33;2.97;;;;;;;15.36;74.08;99561.94;5045396;28;20052;-78
2022/05/29 10:34:08;;;;;;;4.25;2.80;;;;;;;15.38;75.81;99563.34;5044022;28;20074;-79
2022/05/29 10:36:36;;;;;;;3.67;2.97;;;;;;;15.17;75.57;99548.63;5043368;28;20040;-79
2022/05/29 10:39:12;;;;;;;3.20;2.90;;;;;;;14.98;76.54;99566.19;5038724;28;20116;-79
2022/05/29 10:41:42;;;;;;;3.10;2.90;;;;;;;14.81;76.62;99552.66;5043856;28;20037;-79
2022/05/29 10:44:31;;;;;;;4.10;2.80;;;;;;;15.03;77.45;99552.34;5042121;28;20033;-79
2022/05/29 10:47:05;;;;;;;3.75;2.80;;;;;;;14.91;77.09;99550.34;5035276;28;20099;-79
2022/05/29 10:49:54;;;;;;;4.03;3.35;;;;;;;15.20;78.22;99552.66;5037763;28;20523;-79
2022/05/29 10:52:44;;;;;;;3.20;2.90;;;;;;;14.85;77.74;99559.13;5043851;28;20531;-80
2022/05/29 10:55:37;;;;;;;3.47;3.10;;;;;;;14.44;78.20;99550.50;5041816;28;20493;-79
2022/05/29 10:58:14;;;;;;;3.50;3.10;;;;;;;15.09;77.62;99540.94;5041391;28;20029;-79
2022/05/29 11:04:35;;;;;;;2.83;2.63;;;;;;;16.50;72.29;99533.69;4990784;28;20057;-80
2022/05/29 11:07:04;;;;;;;3.88;3.00;;;;;;;16.71;72.10;99532.44;5037822;28;20756;-80
2022/05/29 11:09:44;;;;;;;4.13;2.90;;;;;;;16.36;70.59;99538.31;5036000;28;20395;-80
2022/05/29 11:12:16;;;;;;;4.00;2.70;;;;;;;16.55;70.31;99524.03;5037485;28;20117;-81
2022/05/29 11:15:04;;;;;;;3.08;2.67;;;;;;;16.58;69.18;99525.44;5035853;28;20040;-80
2022/05/29 11:17:42;;;;;;;2.78;2.63;;;;;;;16.81;68.89;99519.47;5039814;28;20025;-83
2022/05/29 11:20:26;;;;;;;3.92;3.10;;;;;;;17.12;68.72;99519.50;5038965;28;20092;-83
2022/05/29 11:23:34;;;;;;;3.10;2.90;;;;;;;17.64;68.08;99515.44;5040469;28;20034;-85
2022/05/29 11:26:16;;;;;;;3.15;2.90;;;;;;;17.28;65.91;99508.22;5032456;28;20048;-86
2022/05/29 11:28:58;;;;;;;3.13;2.80;;;;;;;17.22;66.41;99517.09;5043321;28;20060;-84
2022/05/29 11:31:40;;;;;;;3.92;3.10;;;;;;;16.87;66.28;99498.38;5032469;28;20041;-88
2022/05/29 11:34:26;;;;;;;2.75;2.55;;;;;;;16.83;66.21;99505.97;5044861;28;20049;-84
2022/05/29 11:37:15;;;;;;;3.30;2.83;;;;;;;16.85;66.12;99506.56;5040060;28;20522;-83
2022/05/29 11:39:57;;;;;;;3.13;2.92;;;;;;;17.03;66.29;99505.75;5031246;28;20059;-84
2022/05/29 11:42:27;;;;;;;2.90;2.67;;;;;;;17.24;66.09;99506.25;5023091;28;20040;-84
2022/05/29 11:45:11;;;;;;;3.30;3.00;;;;;;;17.16;65.95;99499.44;5039630;28;20479;-81
2022/05/29 11:53:55;;;;;;;5.18;3.17;;;;;;;17.66;66.35;99492.94;5042188;28;20569;-84
2022/05/29 11:56:45;;;;;;;3.72;3.00;;;;;;;17.57;66.44;99481.03;5041379;28;20036;-83
2022/05/29 11:59:43;;;;;;;3.42;3.10;;;;;;;17.47;66.85;99489.56;5040104;28;20412;-83
2022/05/29 12:02:20;;;;;;;3.10;2.90;;;;;;;16.93;68.14;99497.47;5033124;28;20570;-83
2022/05/29 12:04:58;;;;;;;5.68;3.30;;;;;;;17.10;67.27;99485.22;5038642;28;20471;-82
2022/05/29 12:07:55;;;;;;;3.30;3.00;;;;;;;17.03;67.76;99479.22;5031296;28;20037;-85
2022/05/29 12:10:24;;;;;;;4.20;2.97;;;;;;;17.62;67.95;99480.34;5020788;28;20048;-83
2022/05/29 12:13:07;;;;;;;3.78;3.10;;;;;;;18.03;66.70;99478.63;5032555;28;20472;-83
2022/05/29 12:15:34;;;;;;;3.15;2.95;;;;;;;18.08;64.39;99468.16;5035506;28;20061;-83
2022/05/29 12:18:06;;;;;;;3.25;2.95;;;;;;;18.08;64.18;99473.47;5027136;28;20143;-83
2022/05/29 12:20:45;;;;;;;4.10;2.90;;;;;;;18.25;63.54;99476.19;5038352;28;20060;-84
2022/05/29 12:23:27;;;;;;;3.83;3.03;;;;;;;18.52;63.94;99459.69;5040955;28;20029;-83
2022/05/29 12:26:00;;;;;;;4.15;3.17;;;;;;;18.42;63.68;99468.28;5038723;28;20036;-84
2022/05/29 12:28:47;;;;;;;3.20;2.92;;;;;;;17.94;65.40;99459.56;5037094;28;20025;-82
2022/05/29 12:31:38;;;;;;;3.42;3.13;;;;;;;17.78;65.70;99466.41;5039093;28;20112;-83
2022/05/29 12:34:06;;;;;;;3.78;3.25;;;;;;;17.59;65.81;99459.59;5019968;28;20042;-84