Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 05:00:19;;;;;;;21.30;12.75;;;9.70;99.90;;;;;;6190817;22;21282;-70
2024/03/22 05:02:45;;;;;;;15.48;10.57;;;9.70;99.90;;;;;;6284253;22;20168;-70
2024/03/22 05:05:12;;;;;;;20.90;11.40;;;9.70;99.90;;;;;;6274213;22;20207;-70
2024/03/22 05:07:38;;;;;;;22.38;11.43;;;9.70;99.90;;;;;;6273518;22;20519;-70
2024/03/22 05:10:05;;;;;;;18.60;11.13;;;9.70;99.90;;;;;;6274092;22;20180;-70
2024/03/22 05:12:31;;;;;;;20.83;13.48;;;9.70;99.90;;;;;;6303923;22;20806;-69
2024/03/22 05:14:58;;;;;;;23.33;13.83;;;9.80;99.90;;;;;;6303759;22;20172;-69
2024/03/22 05:17:25;;;;;;;17.45;10.75;;;9.80;99.90;;;;;;6303385;22;20188;-69
2024/03/22 05:19:52;;;;;;;26.23;12.82;;;9.80;99.90;;;;;;6304145;22;20184;-70
2024/03/22 05:22:20;;;;;;;19.92;12.35;;;9.80;99.90;;;;;;6304414;22;20199;-70
2024/03/22 05:24:46;;;;;;;24.85;12.55;;;9.80;99.90;;;;;;6304123;22;20278;-70
2024/03/22 05:27:12;;;;;;;21.17;13.73;;;9.80;99.90;;;;;;6305017;22;20183;-70
2024/03/22 05:29:39;;;;;;;20.63;12.53;;;9.80;99.90;;;;;;6304467;22;20178;-69
2024/03/22 05:32:05;;;;;;;23.40;11.90;;;9.80;99.90;;;;;;6304783;22;20797;-71
2024/03/22 05:34:33;;;;;;;22.38;12.10;;;9.80;99.90;;;;;;6303635;22;20168;-69
2024/03/22 05:36:59;;;;;;;23.02;12.07;;;9.80;99.90;;;;;;6304410;22;20186;-69
2024/03/22 05:39:26;;;;;;;21.70;13.37;;;9.70;99.90;;;;;;6304677;22;20171;-69
2024/03/22 05:41:51;;;;;;;18.50;13.13;;;9.60;99.90;;;;;;6304759;22;20202;-70
2024/03/22 05:44:19;;;;;;;21.30;12.40;;;9.50;99.90;;;;;;6303361;22;20196;-70
2024/03/22 05:46:44;;;;;;;21.20;13.15;;;9.50;99.90;;;;;;6303618;22;20183;-71
2024/03/22 05:49:11;;;;;;;20.07;11.47;;;9.50;99.90;;;;;;6304704;22;20511;-70
2024/03/22 05:51:38;;;;;;;26.77;14.10;;;9.40;99.90;;;;;;6302742;22;20794;-69
2024/03/22 05:54:06;;;;;;;24.83;15.07;;;9.50;99.90;;;;;;6303797;22;20178;-71
2024/03/22 05:56:32;;;;;;;24.55;13.25;;;9.40;99.90;;;;;;6303815;22;20184;-71
2024/03/22 05:58:59;;;;;;;22.53;14.33;;;9.50;99.90;;;;;;6304646;22;20712;-69
2024/03/22 06:01:25;;;;;;;26.50;14.98;;;9.40;99.90;;;;;;6301881;22;20324;-71
2024/03/22 06:03:51;;;;;;;26.90;14.97;;;9.40;99.90;;;;;;6305680;22;20176;-71
2024/03/22 06:06:17;;;;;;;27.10;14.98;;;9.50;99.90;;;;;;6306847;22;20199;-70
2024/03/22 06:08:45;;;;;;;24.77;13.30;;;9.50;99.90;;;;;;6309094;22;20500;-70
2024/03/22 06:11:11;;;;;;;27.35;13.52;;;9.50;99.90;;;;;;6307391;22;20196;-69
2024/03/22 06:13:38;;;;;;;26.23;13.30;;;9.60;99.90;;;;;;6308025;22;20737;-69
2024/03/22 06:16:04;;;;;;;23.42;12.40;;;9.60;99.90;;;;;;6306628;22;20197;-69
2024/03/22 06:18:31;;;;;;;28.23;13.52;;;9.60;99.90;;;;;;6306947;22;20176;-69
2024/03/22 06:20:57;;;;;;;28.20;14.20;;;9.60;99.90;;;;;;6306991;22;20203;-70
2024/03/22 06:23:24;;;;;;;27.70;16.03;;;9.60;99.90;;;;;;6308779;22;20259;-69
2024/03/22 06:25:54;;;;;;;32.83;15.30;;;9.60;99.90;;;;;;6307683;22;20204;-69
2024/03/22 06:28:21;;;;;;;29.25;14.60;;;9.70;99.90;;;;;;6305150;22;20214;-69
2024/03/22 06:30:47;;;;;;;31.75;14.95;;;9.80;99.90;;;;;;6305539;22;20210;-69
2024/03/22 06:33:14;;;;;;;30.30;14.83;;;9.80;99.90;;;;;;6304050;22;20171;-69
2024/03/22 06:35:41;;;;;;;24.90;16.85;;;9.80;99.90;;;;;;6305284;22;20573;-69
2024/03/22 06:38:08;;;;;;;33.20;18.40;;;9.90;99.90;;;;;;6304928;22;20660;-69
2024/03/22 06:40:34;;;;;;;32.50;16.17;;;9.90;99.90;;;;;;6305529;22;20203;-68
2024/03/22 06:43:02;;;;;;;38.83;17.70;;;9.90;99.90;;;;;;6303759;22;20179;-69
2024/03/22 06:45:28;;;;;;;37.17;16.90;;;9.90;99.90;;;;;;6304474;22;20200;-69
2024/03/22 06:47:55;;;;;;;34.97;16.30;;;9.90;99.90;;;;;;6292227;22;20658;-69
2024/03/22 06:50:24;;;;;;;28.50;16.05;;;9.90;99.90;;;;;;6303630;22;20184;-69
2024/03/22 06:52:51;;;;;;;30.50;14.90;;;9.90;99.90;;;;;;6304354;22;20522;-69
2024/03/22 06:55:16;;;;;;;31.27;17.77;;;9.90;99.90;;;;;;6304679;22;20179;-69
2024/03/22 06:57:44;;;;;;;27.47;15.87;;;9.90;99.90;;;;;;6305022;22;20225;-68
2024/03/22 07:00:13;;;;;;;29.13;14.25;;;9.90;99.90;;;;;;6302259;22;20436;-69
2024/03/22 07:02:40;;;;;;;27.88;14.70;;;10.00;99.90;;;;;;6304020;22;20561;-69
2024/03/22 07:05:07;;;;;;;34.10;17.88;;;10.10;99.90;;;;;;6303823;22;20570;-70
2024/03/22 07:07:33;;;;;;;36.67;18.15;;;10.10;99.90;;;;;;6304027;22;20175;-69
2024/03/22 07:09:59;;;;;;;26.17;15.02;;;10.10;99.90;;;;;;6304011;22;20184;-69
2024/03/22 07:12:26;;;;;;;33.83;18.47;;;10.20;99.90;;;;;;6303231;22;20519;-69
2024/03/22 07:14:51;;;;;;;29.35;15.45;;;10.20;99.90;;;;;;6304248;22;20179;-69
2024/03/22 07:17:23;;;;;;;33.17;16.40;;;10.30;99.90;;;;;;6304224;22;20172;-69
2024/03/22 07:19:49;;;;;;;49.08;17.67;;;10.40;99.90;;;;;;6304376;22;20168;-69
2024/03/22 07:22:16;;;;;;;31.00;17.43;;;10.40;99.90;;;;;;6303506;22;20195;-68
2024/03/22 07:24:41;;;;;;;114.33;30.90;;;10.50;99.90;;;;;;6304062;22;20442;-70
2024/03/22 07:27:08;;;;;;;47.43;19.40;;;10.60;99.90;;;;;;6304243;22;20424;-69
2024/03/22 07:29:34;;;;;;;34.87;17.00;;;10.70;99.90;;;;;;6303921;22;20254;-69
2024/03/22 07:32:01;;;;;;;34.67;18.07;;;10.70;99.90;;;;;;6304338;22;21134;-69
2024/03/22 07:34:28;;;;;;;41.23;15.97;;;10.80;99.90;;;;;;6303872;22;20176;-69
2024/03/22 07:36:54;;;;;;;31.30;17.73;;;10.80;99.90;;;;;;6288417;22;20969;-69
2024/03/22 07:39:20;;;;;;;31.27;15.80;;;10.90;99.90;;;;;;6297643;22;20180;-70
2024/03/22 07:41:47;;;;;;;27.90;16.53;;;10.90;99.90;;;;;;6301551;22;20449;-69
2024/03/22 07:44:13;;;;;;;33.80;16.80;;;11.00;99.90;;;;;;6298052;22;20535;-69
2024/03/22 07:46:39;;;;;;;34.27;17.10;;;11.00;99.90;;;;;;6300753;22;20464;-69
2024/03/22 07:49:05;;;;;;;39.00;16.47;;;11.10;99.90;;;;;;6302134;22;20175;-69
2024/03/22 07:51:33;;;;;;;37.00;20.80;;;11.10;99.90;;;;;;6302122;22;20529;-70
2024/03/22 07:53:59;;;;;;;28.93;18.00;;;11.00;99.90;;;;;;6302993;22;20202;-69
2024/03/22 07:56:26;;;;;;;45.13;19.27;;;11.00;99.90;;;;;;6302388;22;20418;-69
2024/03/22 07:58:51;;;;;;;39.80;18.70;;;11.00;99.90;;;;;;6300832;22;20187;-68
2024/03/22 08:01:18;;;;;;;33.20;16.83;;;11.10;99.90;;;;;;6302460;22;20567;-70
2024/03/22 08:03:44;;;;;;;36.73;19.07;;;11.10;99.90;;;;;;6300851;22;20795;-69
2024/03/22 08:06:10;;;;;;;39.10;19.63;;;11.10;99.90;;;;;;6302152;22;20438;-69
2024/03/22 08:08:37;;;;;;;44.93;21.47;;;11.20;99.90;;;;;;6299434;22;20207;-69
2024/03/22 08:11:04;;;;;;;32.57;18.67;;;11.30;99.90;;;;;;6301925;22;20442;-69
2024/03/22 08:13:30;;;;;;;33.73;16.73;;;11.30;99.90;;;;;;6301411;22;20743;-69
2024/03/22 08:15:57;;;;;;;35.20;17.63;;;11.30;99.90;;;;;;6302422;22;20418;-69
2024/03/22 08:18:23;;;;;;;42.60;19.30;;;11.30;99.90;;;;;;6301450;22;20180;-69
2024/03/22 08:20:49;;;;;;;35.70;19.07;;;11.30;99.90;;;;;;6301995;22;20949;-69
2024/03/22 08:23:17;;;;;;;37.80;19.93;;;11.40;99.90;;;;;;6301033;22;20168;-69
2024/03/22 08:25:45;;;;;;;41.28;17.20;;;11.30;99.90;;;;;;6303015;22;20524;-69
2024/03/22 08:28:13;;;;;;;41.77;20.67;;;11.30;99.90;;;;;;6302320;22;20187;-69
2024/03/22 08:30:40;;;;;;;38.72;18.90;;;11.30;99.90;;;;;;6302659;22;20444;-69
2024/03/22 08:33:06;;;;;;;42.20;18.53;;;11.30;99.90;;;;;;6302839;22;20184;-69
2024/03/22 08:35:33;;;;;;;38.03;18.33;;;11.30;99.90;;;;;;6303459;22;20513;-69
2024/03/22 08:37:58;;;;;;;38.10;19.57;;;11.30;99.90;;;;;;6304367;22;20421;-69
2024/03/22 08:40:25;;;;;;;34.03;18.27;;;11.20;99.90;;;;;;6303098;22;20418;-70
2024/03/22 08:42:52;;;;;;;45.57;19.87;;;11.20;99.90;;;;;;6304734;22;20180;-69
2024/03/22 08:45:19;;;;;;;40.10;18.20;;;11.10;99.90;;;;;;6302529;22;20477;-68
2024/03/22 08:47:45;;;;;;;33.37;17.17;;;11.10;99.90;;;;;;6302399;22;20425;-68
2024/03/22 08:50:12;;;;;;;41.72;18.77;;;11.10;99.90;;;;;;6302111;22;20480;-69
2024/03/22 08:52:38;;;;;;;33.67;17.77;;;11.00;99.90;;;;;;6303192;22;20180;-69
2024/03/22 08:55:06;;;;;;;36.07;16.70;;;11.10;99.90;;;;;;6303655;22;20414;-69
2024/03/22 08:57:32;;;;;;;40.55;18.40;;;11.10;99.90;;;;;;6300171;22;20184;-69
2024/03/22 09:00:00;;;;;;;40.20;18.97;;;11.10;99.90;;;;;;6301474;22;20191;-68
2024/03/22 09:02:26;;;;;;;35.88;17.90;;;11.10;99.90;;;;;;6301130;22;20282;-69
2024/03/22 09:04:54;;;;;;;31.33;18.30;;;11.10;99.90;;;;;;6302347;22;20295;-69
2024/03/22 09:07:20;;;;;;;39.05;19.15;;;11.10;99.90;;;;;;6302928;22;20473;-68
2024/03/22 09:09:46;;;;;;;41.47;18.30;;;11.10;99.90;;;;;;6302617;22;20175;-69
2024/03/22 09:12:12;;;;;;;39.40;17.63;;;11.10;99.90;;;;;;6302188;22;20434;-69
2024/03/22 09:14:39;;;;;;;26.83;15.50;;;11.00;99.90;;;;;;6302255;22;20172;-74
2024/03/22 09:17:07;;;;;;;39.27;18.50;;;11.00;99.90;;;;;;6301102;22;20180;-74
2024/03/22 09:19:33;;;;;;;38.23;18.33;;;11.00;99.90;;;;;;6302173;22;20430;-72
2024/03/22 09:21:59;;;;;;;34.05;18.67;;;10.90;99.90;;;;;;6301685;22;20434;-74
2024/03/22 09:24:26;;;;;;;38.70;19.60;;;10.90;99.90;;;;;;6302214;22;20643;-73
2024/03/22 09:26:53;;;;;;;33.13;17.98;;;10.90;99.90;;;;;;6301666;22;20184;-74
2024/03/22 09:29:19;;;;;;;44.50;21.73;;;11.00;99.90;;;;;;6301457;22;20175;-73
2024/03/22 09:31:45;;;;;;;40.30;17.67;;;11.00;99.90;;;;;;6302235;22;20195;-74
2024/03/22 09:34:15;;;;;;;38.03;19.05;;;11.00;99.90;;;;;;6300782;22;20203;-72
2024/03/22 09:36:42;;;;;;;41.90;19.30;;;11.10;99.90;;;;;;6302592;22;20223;-73
2024/03/22 09:39:09;;;;;;;42.95;20.23;;;11.20;99.90;;;;;;6302083;22;20475;-73
2024/03/22 09:41:41;;;;;;;38.80;19.38;;;11.20;99.90;;;;;;6303781;22;20203;-74
2024/03/22 09:44:08;;;;;;;35.42;16.55;;;11.20;99.90;;;;;;6303641;22;20164;-74
2024/03/22 09:46:35;;;;;;;38.83;17.88;;;11.30;99.90;;;;;;6305004;22;20200;-73
2024/03/22 09:49:02;;;;;;;35.37;17.10;;;11.30;99.90;;;;;;6304389;22;20191;-72
2024/03/22 09:51:31;;;;;;;33.35;15.63;;;11.30;99.90;;;;;;6304227;22;20441;-74
2024/03/22 09:53:58;;;;;;;24.10;15.85;;;11.30;99.90;;;;;;6303752;22;20187;-72
2024/03/22 09:56:26;;;;;;;32.88;17.88;;;11.30;99.90;;;;;;6304830;22;20266;-74
2024/03/22 09:58:52;;;;;;;44.97;17.58;;;11.30;99.90;;;;;;6305697;22;20224;-74
2024/03/22 10:01:19;;;;;;;37.43;16.00;;;11.30;99.90;;;;;;6306104;22;20278;-74
2024/03/22 10:03:45;;;;;;;43.23;18.67;;;11.20;99.90;;;;;;6315247;22;20415;-73
2024/03/22 10:06:12;;;;;;;30.20;16.65;;;11.00;99.90;;;;;;6320064;22;20445;-74
2024/03/22 10:08:40;;;;;;;33.47;16.70;;;11.00;99.90;;;;;;6313076;22;20187;-73
2024/03/22 10:11:07;;;;;;;34.95;17.27;;;10.90;99.90;;;;;;6311933;22;20527;-72
2024/03/22 10:13:32;;;;;;;34.40;15.90;;;10.90;99.90;;;;;;6311127;22;20180;-72
2024/03/22 10:15:59;;;;;;;32.57;15.43;;;10.80;99.90;;;;;;6312782;22;20475;-74
2024/03/22 10:18:26;;;;;;;33.78;16.88;;;10.80;99.90;;;;;;6307578;22;20186;-74
2024/03/22 10:21:01;;;;;;;34.10;17.33;;;10.80;99.90;;;;;;6314335;22;20263;-74
2024/03/22 10:23:27;;;;;;;35.47;15.45;;;10.90;99.90;;;;;;6303940;22;20213;-74
2024/03/22 10:25:55;;;;;;;28.00;15.90;;;10.90;99.90;;;;;;6303378;22;20528;-74
2024/03/22 10:28:21;;;;;;;36.80;16.87;;;10.90;99.90;;;;;;6301857;22;20409;-74
2024/03/22 10:30:49;;;;;;;28.63;14.50;;;10.90;99.90;;;;;;6302411;22;20554;-74
2024/03/22 10:33:15;;;;;;;26.67;14.10;;;10.80;99.90;;;;;;6303767;22;20552;-73
2024/03/22 10:35:43;;;;;;;32.22;15.93;;;10.80;99.90;;;;;;6301847;22;20174;-74
2024/03/22 10:38:12;;;;;;;36.77;15.90;;;10.80;99.90;;;;;;6301070;22;20211;-75
2024/03/22 10:40:40;;;;;;;43.55;16.55;;;10.90;99.90;;;;;;6302698;22;20441;-74
2024/03/22 10:43:07;;;;;;;30.70;16.77;;;10.80;99.90;;;;;;6300933;22;20191;-74
2024/03/22 10:45:35;;;;;;;32.10;16.50;;;10.80;99.90;;;;;;6304349;22;20469;-73
2024/03/22 10:48:08;;;;;;;35.73;16.03;;;10.80;99.90;;;;;;6312916;22;20252;-74
2024/03/22 10:50:35;;;;;;;30.42;15.88;;;10.90;99.90;;;;;;6303443;22;20468;-75
2024/03/22 10:53:06;;;;;;;31.15;16.58;;;10.90;99.90;;;;;;6303354;22;20249;-76
2024/03/22 10:55:35;;;;;;;28.98;18.73;;;10.90;99.90;;;;;;6300831;22;20465;-73
2024/03/22 10:58:01;;;;;;;31.15;16.20;;;10.90;99.90;;;;;;6300956;22;20188;-75
2024/03/22 11:00:30;;;;;;;37.00;15.40;;;11.00;99.90;;;;;;6303228;22;20176;-75
2024/03/22 11:02:56;;;;;;;40.92;18.45;;;11.00;99.90;;;;;;6301649;22;20502;-75
2024/03/22 11:05:24;;;;;;;29.97;14.53;;;11.00;99.90;;;;;;6302629;22;20206;-71
2024/03/22 11:07:59;;;;;;;31.67;14.05;;;11.00;99.90;;;;;;6299515;22;20421;-75
2024/03/22 11:10:29;;;;;;;34.28;17.13;;;11.00;99.90;;;;;;6299976;22;20243;-73
2024/03/22 11:12:55;;;;;;;36.88;17.40;;;11.10;99.90;;;;;;6304390;22;20190;-72
2024/03/22 11:15:23;;;;;;;29.90;15.80;;;11.10;99.90;;;;;;6302913;22;20175;-74
2024/03/22 11:17:50;;;;;;;22.83;11.50;;;11.10;99.90;;;;;;6303428;22;20425;-74
2024/03/22 11:20:18;;;;;;;23.27;13.80;;;11.20;99.90;;;;;;6300952;22;20499;-75
2024/03/22 11:22:43;;;;;;;27.83;13.50;;;11.30;99.90;;;;;;6302994;22;21119;-73
2024/03/22 11:25:10;;;;;;;22.53;14.03;;;11.40;99.90;;;;;;6301926;22;20450;-74
2024/03/22 11:27:36;;;;;;;32.97;15.97;;;11.50;99.90;;;;;;6299770;22;20176;-75
2024/03/22 11:30:04;;;;;;;33.20;15.87;;;11.70;99.90;;;;;;6302845;22;20476;-74
2024/03/22 11:32:30;;;;;;;24.77;14.27;;;11.70;99.90;;;;;;6275847;22;20683;-74
2024/03/22 11:34:58;;;;;;;25.30;15.47;;;11.70;99.90;;;;;;6300302;22;20621;-74
2024/03/22 11:37:24;;;;;;;24.60;14.93;;;11.80;99.90;;;;;;6300440;22;20428;-74
2024/03/22 11:39:51;;;;;;;23.60;13.23;;;11.80;99.90;;;;;;6301876;22;20481;-73
2024/03/22 11:42:17;;;;;;;24.10;12.77;;;11.80;99.90;;;;;;6300189;22;20434;-75
2024/03/22 11:44:44;;;;;;;23.03;13.40;;;11.80;99.90;;;;;;6301082;22;20865;-74
2024/03/22 11:47:10;;;;;;;23.00;14.70;;;11.80;99.90;;;;;;6301973;22;20445;-74
2024/03/22 11:49:37;;;;;;;20.70;12.43;;;11.80;99.90;;;;;;6301699;22;20430;-74
2024/03/22 11:52:07;;;;;;;27.57;13.20;;;11.80;99.90;;;;;;6301617;22;20207;-74
2024/03/22 11:54:34;;;;;;;21.53;11.40;;;11.80;99.90;;;;;;6301527;22;20420;-74
2024/03/22 11:57:00;;;;;;;24.27;12.67;;;12.00;99.90;;;;;;6299514;22;20526;-74
2024/03/22 11:59:27;;;;;;;20.47;12.30;;;12.10;99.90;;;;;;6301209;22;20456;-73
2024/03/22 12:01:54;;;;;;;21.73;11.07;;;12.10;99.90;;;;;;6300712;22;20215;-73
2024/03/22 12:04:20;;;;;;;15.37;9.63;;;12.10;99.90;;;;;;6300450;22;20461;-75
2024/03/22 12:06:46;;;;;;;20.13;9.97;;;12.10;99.90;;;;;;6300850;22;20557;-75
2024/03/22 12:09:14;;;;;;;17.20;10.40;;;12.20;99.90;;;;;;6301279;22;20521;-74
2024/03/22 12:11:41;;;;;;;18.47;11.07;;;12.20;99.90;;;;;;6302259;22;20454;-74
2024/03/22 12:14:07;;;;;;;15.97;8.17;;;12.30;99.90;;;;;;6299533;22;20529;-72
2024/03/22 12:16:33;;;;;;;15.30;9.20;;;12.40;99.90;;;;;;6302011;22;20417;-75
2024/03/22 12:19:00;;;;;;;30.43;11.13;;;12.40;99.90;;;;;;6301045;22;20745;-74
2024/03/22 12:21:26;;;;;;;20.23;10.60;;;12.30;99.90;;;;;;6301727;22;20559;-75
2024/03/22 12:23:52;;;;;;;20.07;8.20;;;12.30;99.90;;;;;;6300844;22;20432;-73
2024/03/22 12:26:20;;;;;;;13.40;7.60;;;12.20;99.90;;;;;;6300541;22;20450;-73
2024/03/22 12:28:46;;;;;;;10.57;7.13;;;12.10;99.90;;;;;;6301479;22;20422;-75
2024/03/22 12:31:12;;;;;;;11.40;8.10;;;12.00;99.90;;;;;;6301260;22;20445;-73
2024/03/22 12:33:39;;;;;;;17.13;7.03;;;12.00;99.90;;;;;;6301905;22;20426;-73
2024/03/22 12:36:05;;;;;;;11.83;8.40;;;11.90;99.90;;;;;;6300045;22;20210;-73
2024/03/22 12:38:31;;;;;;;14.10;8.40;;;11.90;99.90;;;;;;6301958;22;20418;-75
2024/03/22 12:40:57;;;;;;;11.00;6.30;;;12.00;99.90;;;;;;6302685;22;20442;-75
2024/03/22 12:43:25;;;;;;;12.50;6.63;;;12.00;99.90;;;;;;6302204;22;20485;-75
2024/03/22 12:45:51;;;;;;;11.90;6.53;;;12.00;99.90;;;;;;6302180;22;20956;-75
2024/03/22 12:48:19;;;;;;;8.57;5.47;;;12.00;99.90;;;;;;6302804;22;20418;-76
2024/03/22 12:50:45;;;;;;;9.10;6.47;;;12.00;99.90;;;;;;6311403;22;20196;-75
2024/03/22 12:53:11;;;;;;;6.63;5.17;;;12.00;99.90;;;;;;6301256;22;20517;-74
2024/03/22 12:55:37;;;;;;;9.60;6.20;;;12.00;99.90;;;;;;6299913;22;20184;-74
2024/03/22 12:58:04;;;;;;;10.60;5.13;;;12.10;99.90;;;;;;6300950;22;20617;-76
2024/03/22 13:00:33;;;;;;;9.83;4.87;;;12.20;99.90;;;;;;6310607;22;20180;-76
2024/03/22 13:03:00;;;;;;;10.40;6.20;;;12.20;99.90;;;;;;6311565;22;20426;-75
2024/03/22 13:05:26;;;;;;;8.60;5.87;;;12.30;99.90;;;;;;6301878;22;20445;-74
2024/03/22 13:07:53;;;;;;;6.37;4.60;;;12.40;99.90;;;;;;6299382;22;20790;-74
2024/03/22 13:10:19;;;;;;;6.80;4.60;;;12.40;99.90;;;;;;6300592;22;20674;-72
2024/03/22 13:12:46;;;;;;;7.23;4.70;;;12.40;99.90;;;;;;6300268;22;20426;-70
2024/03/22 13:15:11;;;;;;;10.13;4.10;;;12.40;99.90;;;;;;6300744;22;20424;-73
2024/03/22 13:17:39;;;;;;;5.67;4.17;;;12.30;99.90;;;;;;6301034;22;20533;-73
2024/03/22 13:20:10;;;;;;;6.53;4.30;;;12.10;99.90;;;;;;6300837;22;20183;-75
2024/03/22 13:22:37;;;;;;;5.83;4.30;;;12.00;99.90;;;;;;6302133;22;20449;-74
2024/03/22 13:25:06;;;;;;;5.90;3.90;;;11.80;99.90;;;;;;6299469;22;20878;-74
2024/03/22 13:27:33;;;;;;;5.20;4.67;;;11.70;99.90;;;;;;6299839;22;20517;-74
2024/03/22 13:29:59;;;;;;;5.53;4.40;;;11.50;99.90;;;;;;6300710;22;20847;-74
2024/03/22 13:32:26;;;;;;;4.63;4.23;;;11.50;99.90;;;;;;6301408;22;20438;-74
2024/03/22 13:34:53;;;;;;;10.90;5.33;;;11.40;99.90;;;;;;6300121;22;20202;-73
2024/03/22 13:37:20;;;;;;;6.13;5.47;;;11.30;99.90;;;;;;6299670;22;21009;-73
2024/03/22 13:39:49;;;;;;;5.13;4.13;;;11.30;99.90;;;;;;6299815;22;20984;-73
2024/03/22 13:42:15;;;;;;;7.57;4.60;;;11.30;99.90;;;;;;6301212;22;20530;-72
2024/03/22 13:44:42;;;;;;;5.20;4.67;;;11.40;99.90;;;;;;6301574;22;20447;-72
2024/03/22 13:47:08;;;;;;;16.00;4.90;;;11.40;99.90;;;;;;6299815;22;20493;-71
2024/03/22 13:49:35;;;;;;;6.93;4.40;;;11.40;99.90;;;;;;6300369;22;20446;-74
2024/03/22 13:52:04;;;;;;;8.20;5.00;;;11.40;99.90;;;;;;6301144;22;20521;-74
2024/03/22 13:54:30;;;;;;;6.17;5.40;;;11.30;99.90;;;;;;6301073;22;20976;-74
2024/03/22 13:56:57;;;;;;;5.97;4.60;;;11.40;99.90;;;;;;6299591;22;20445;-72
2024/03/22 13:59:22;;;;;;;7.97;4.67;;;11.40;99.90;;;;;;6302308;22;20636;-74
2024/03/22 14:01:49;;;;;;;8.73;4.60;;;11.50;99.90;;;;;;6301050;22;20532;-73
2024/03/22 14:04:15;;;;;;;6.90;5.07;;;11.50;99.90;;;;;;6301726;22;20184;-74
2024/03/22 14:06:42;;;;;;;7.53;4.27;;;11.60;99.90;;;;;;6302966;22;20438;-74
2024/03/22 14:09:11;;;;;;;7.27;4.10;;;11.60;99.90;;;;;;6301132;22;20187;-73
2024/03/22 14:11:38;;;;;;;4.77;3.73;;;11.60;99.90;;;;;;6275394;22;20451;-72
2024/03/22 14:14:04;;;;;;;5.60;4.30;;;11.60;99.90;;;;;;6270766;22;20422;-73
2024/03/22 14:16:31;;;;;;;5.40;4.17;;;11.50;99.90;;;;;;6271553;22;20415;-73
2024/03/22 14:18:56;;;;;;;6.10;3.87;;;11.50;99.90;;;;;;6270602;22;20241;-73
2024/03/22 14:21:23;;;;;;;4.67;3.60;;;11.60;99.90;;;;;;6272193;22;20769;-72
2024/03/22 14:23:49;;;;;;;4.60;4.20;;;11.60;99.90;;;;;;6269874;22;20184;-73
2024/03/22 14:26:18;;;;;;;8.50;4.50;;;11.60;99.90;;;;;;6270010;22;20446;-72
2024/03/22 14:28:44;;;;;;;8.00;4.27;;;11.70;99.90;;;;;;6273241;22;20447;-73
2024/03/22 14:31:12;;;;;;;6.00;5.00;;;11.70;99.90;;;;;;6272640;22;20438;-73
2024/03/22 14:33:39;;;;;;;5.60;3.57;;;11.80;99.90;;;;;;6271922;22;21072;-73
2024/03/22 14:36:07;;;;;;;6.57;4.67;;;11.80;99.90;;;;;;6273574;22;20418;-73
2024/03/22 14:38:33;;;;;;;3.73;3.33;;;11.80;99.90;;;;;;6273974;22;20823;-73
2024/03/22 14:41:00;;;;;;;8.00;4.43;;;11.90;99.90;;;;;;6273949;22;20439;-73
2024/03/22 14:43:27;;;;;;;5.80;4.27;;;11.90;99.90;;;;;;6271498;22;20414;-73
2024/03/22 14:45:54;;;;;;;5.90;4.47;;;12.00;99.90;;;;;;6273107;22;20473;-73
2024/03/22 14:48:20;;;;;;;4.50;4.17;;;12.10;99.90;;;;;;6274687;22;20442;-74
2024/03/22 14:50:48;;;;;;;6.30;4.70;;;12.10;99.90;;;;;;6274542;22;20454;-74
2024/03/22 14:53:13;;;;;;;4.90;4.43;;;12.20;99.90;;;;;;6273599;22;20461;-74
2024/03/22 14:55:40;;;;;;;5.30;3.97;;;12.20;99.90;;;;;;6272520;22;20430;-73
2024/03/22 14:58:06;;;;;;;5.10;4.20;;;12.30;99.90;;;;;;6274330;22;20799;-74
2024/03/22 15:00:34;;;;;;;6.93;4.23;;;12.40;99.90;;;;;;6271553;22;20589;-73
2024/03/22 15:03:00;;;;;;;4.00;3.60;;;12.50;99.90;;;;;;6273299;22;20419;-74
2024/03/22 15:05:27;;;;;;;5.80;4.07;;;12.50;99.90;;;;;;6273812;22;20426;-74
2024/03/22 15:07:53;;;;;;;7.23;4.63;;;12.40;99.90;;;;;;6273025;22;20207;-73
2024/03/22 15:10:20;;;;;;;3.80;3.43;;;12.40;99.90;;;;;;6272849;22;20447;-74
2024/03/22 15:12:46;;;;;;;5.43;3.97;;;12.30;99.90;;;;;;6271499;22;20165;-74
2024/03/22 15:15:12;;;;;;;6.97;5.00;;;12.30;99.90;;;;;;6273536;22;20510;-73
2024/03/22 15:17:40;;;;;;;5.60;5.10;;;12.20;99.90;;;;;;6273877;22;20176;-74
2024/03/22 15:20:08;;;;;;;3.77;3.30;;;12.10;99.90;;;;;;6273156;22;20492;-74
2024/03/22 15:22:34;;;;;;;6.63;4.63;;;12.00;99.90;;;;;;6274688;22;20422;-74
2024/03/22 15:25:01;;;;;;;3.77;3.17;;;12.00;99.90;;;;;;6272875;22;20758;-72
2024/03/22 15:27:27;;;;;;;4.57;4.17;;;11.90;99.90;;;;;;6273914;22;20203;-73
2024/03/22 15:29:54;;;;;;;3.83;3.53;;;11.80;99.90;;;;;;6273516;22;20740;-73
2024/03/22 15:32:22;;;;;;;4.23;3.80;;;11.70;99.90;;;;;;6271891;22;20416;-73
2024/03/22 15:34:50;;;;;;;6.97;4.43;;;11.70;99.90;;;;;;6271930;22;20426;-73
2024/03/22 15:37:16;;;;;;;3.73;3.33;;;11.60;99.90;;;;;;6274418;22;20419;-72
2024/03/22 15:39:42;;;;;;;3.50;3.20;;;11.60;99.90;;;;;;6273311;22;20426;-72
2024/03/22 15:42:08;;;;;;;5.07;4.57;;;11.50;99.90;;;;;;6273079;22;20200;-72
2024/03/22 15:44:35;;;;;;;5.90;3.30;;;11.50;99.90;;;;;;6273535;22;20423;-72
2024/03/22 15:47:01;;;;;;;3.50;3.17;;;11.40;99.90;;;;;;6272925;22;20193;-71
2024/03/22 15:49:28;;;;;;;7.88;4.32;;;11.40;99.90;;;;;;6272649;22;20854;-71
2024/03/22 15:51:55;;;;;;;5.10;2.80;;;11.40;99.90;;;;;;6269820;22;20200;-70
2024/03/22 15:54:23;;;;;;;4.40;2.47;;;11.30;99.90;;;;;;6270320;22;20479;-70
2024/03/22 15:56:48;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;6273186;22;20419;-70
2024/03/22 15:59:15;;;;;;;1.33;1.33;;;10.80;99.90;;;;;;6271466;22;20180;-71
2024/03/22 16:01:41;;;;;;;2.40;1.40;;;10.50;99.90;;;;;;6271418;22;20223;-71
2024/03/22 16:04:07;;;;;;;5.80;1.53;;;10.40;99.90;;;;;;6271784;22;20181;-70
2024/03/22 16:06:33;;;;;;;1.83;1.70;;;10.30;99.90;;;;;;6275437;22;20603;-70
2024/03/22 16:09:01;;;;;;;1.37;1.27;;;10.30;99.90;;;;;;6274589;22;20181;-71
2024/03/22 16:11:27;;;;;;;1.85;1.73;;;10.20;99.90;;;;;;6284253;22;20664;-71
2024/03/22 16:13:54;;;;;;;1.60;1.00;;;10.10;99.90;;;;;;6259103;22;20185;-71
2024/03/22 16:16:19;;;;;;;1.50;1.50;;;10.10;99.90;;;;;;6275377;22;20173;-71
2024/03/22 16:18:46;;;;;;;1.90;1.43;;;10.00;99.90;;;;;;6273862;22;20655;-70
2024/03/22 16:21:12;;;;;;;4.10;1.65;;;10.00;99.90;;;;;;6273625;22;20203;-71
2024/03/22 16:23:38;;;;;;;5.37;1.47;;;10.00;99.90;;;;;;6273517;22;20500;-70
2024/03/22 16:26:05;;;;;;;2.42;1.70;;;9.90;99.90;;;;;;6271374;22;20203;-73
2024/03/22 16:28:32;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;6270935;22;20564;-71
2024/03/22 16:30:58;;;;;;;4.03;1.45;;;9.70;99.90;;;;;;6268201;22;20204;-71
2024/03/22 16:33:25;;;;;;;9.70;2.40;;;9.70;99.90;;;;;;6270384;22;20633;-71
2024/03/22 16:35:50;;;;;;;2.33;1.33;;;9.60;99.90;;;;;;6271092;22;20567;-71
2024/03/22 16:38:17;;;;;;;2.20;1.80;;;9.60;99.90;;;;;;6282071;22;20200;-71
2024/03/22 16:40:43;;;;;;;1.52;1.42;;;9.60;99.90;;;;;;6271571;22;20200;-71
2024/03/22 16:43:11;;;;;;;2.00;1.40;;;9.50;99.90;;;;;;6271896;22;20210;-70
2024/03/22 16:45:36;;;;;;;4.28;1.88;;;9.40;99.90;;;;;;6271879;22;20199;-71
2024/03/22 16:48:04;;;;;;;5.50;2.30;;;9.30;99.90;;;;;;6270438;22;20200;-71
2024/03/22 16:50:30;;;;;;;3.05;1.50;;;9.30;99.90;;;;;;6270939;22;20201;-71
2024/03/22 16:52:57;;;;;;;1.60;1.23;;;9.20;99.90;;;;;;6271703;22;20176;-70
2024/03/22 16:55:25;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;6273175;22;20415;-71
2024/03/22 16:57:52;;;;;;;3.22;2.08;;;9.10;99.90;;;;;;6272901;22;20173;-71
2024/03/22 17:00:20;;;;;;;5.65;2.30;;;9.10;99.90;;;;;;6272060;22;20292;-71
2024/03/22 17:02:46;;;;;;;7.68;2.65;;;9.10;99.90;;;;;;6271414;22;20184;-70
2024/03/22 17:05:12;;;;;;;2.60;2.40;;;9.10;99.90;;;;;;6271041;22;20176;-71
2024/03/22 17:07:39;;;;;;;3.43;2.70;;;9.00;99.90;;;;;;6272828;22;20279;-72
2024/03/22 17:10:05;;;;;;;5.10;1.92;;;8.90;99.90;;;;;;6271435;22;20687;-71
2024/03/22 17:12:32;;;;;;;4.70;2.20;;;8.90;99.90;;;;;;6271975;22;20157;-71
2024/03/22 17:14:58;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;6271959;22;20560;-71
2024/03/22 17:17:26;;;;;;;1.20;1.20;;;8.80;99.90;;;;;;6272160;22;20179;-71
2024/03/22 17:19:52;;;;;;;8.30;1.83;;;8.80;99.90;;;;;;6270063;22;20512;-71
2024/03/22 17:22:19;;;;;;;3.30;2.90;;;8.80;99.90;;;;;;6271551;22;20251;-71
2024/03/22 17:24:45;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;6272674;22;20180;-71
2024/03/22 17:27:12;;;;;;;7.13;1.17;;;8.80;99.90;;;;;;6271598;22;20192;-71
2024/03/22 17:29:39;;;;;;;1.42;1.38;;;8.70;99.90;;;;;;6271406;22;20180;-72
2024/03/22 17:32:06;;;;;;;5.50;2.17;;;8.70;99.90;;;;;;6272578;22;20347;-71
2024/03/22 17:34:34;;;;;;;6.68;1.90;;;8.70;99.90;;;;;;6271632;22;20180;-71