Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:11;;;;;;;38.65;15.50;;;;;;;;;;5074435;28;20414;-82
2022/11/26 00:02:38;;;;;;;33.57;15.83;;;;;;;;;;5079600;28;20435;-81
2022/11/26 00:05:05;;;;;;;37.25;16.58;;;;;;;;;;5083009;28;20882;-81
2022/11/26 00:07:33;;;;;;;35.67;14.70;;;;;;;;;;5077152;28;20432;-82
2022/11/26 00:10:00;;;;;;;37.22;16.45;;;;;;;;;;5076304;28;20422;-81
2022/11/26 00:12:28;;;;;;;29.87;14.83;;;;;;;;;;5057545;28;20435;-81
2022/11/26 00:14:57;;;;;;;38.45;16.02;;;;;;;;;;5079808;28;20422;-81
2022/11/26 00:17:24;;;;;;;35.42;14.77;;;;;;;;;;5083520;28;20426;-81
2022/11/26 00:19:51;;;;;;;28.92;14.90;;;;;;;;;;5087292;28;20436;-81
2022/11/26 00:22:22;;;;;;;33.30;15.90;;;;;;;;;;5078799;28;20434;-81
2022/11/26 00:24:50;;;;;;;29.20;14.90;;;;;;;;;;5082662;28;20407;-81
2022/11/26 00:27:19;;;;;;;31.70;14.68;;;;;;;;;;5083873;28;20431;-81
2022/11/26 00:29:46;;;;;;;30.55;15.15;;;;;;;;;;5065741;28;20407;-82
2022/11/26 00:32:16;;;;;;;37.97;15.80;;;;;;;;;;5088549;28;20420;-81
2022/11/26 00:34:42;;;;;;;37.97;16.15;;;;;;;;;;5084904;28;20410;-81
2022/11/26 00:37:10;;;;;;;33.53;15.85;;;;;;;;;;5080005;28;20412;-81
2022/11/26 00:39:36;;;;;;;30.25;15.85;;;;;;;;;;5083464;28;20416;-81
2022/11/26 00:42:03;;;;;;;27.92;14.57;;;;;;;;;;5065740;28;20415;-81
2022/11/26 00:44:29;;;;;;;25.70;15.17;;;;;;;;;;5062755;28;20475;-81
2022/11/26 00:46:55;;;;;;;39.65;15.73;;;;;;;;;;5083291;28;20427;-82
2022/11/26 00:49:24;;;;;;;33.38;15.15;;;;;;;;;;5079995;28;20422;-81
2022/11/26 00:51:50;;;;;;;33.08;14.55;;;;;;;;;;5084240;28;20968;-81
2022/11/26 00:54:18;;;;;;;29.33;14.10;;;;;;;;;;5083899;28;20409;-81
2022/11/26 00:56:44;;;;;;;28.53;15.83;;;;;;;;;;5081224;28;20915;-81
2022/11/26 00:59:12;;;;;;;29.80;15.20;;;;;;;;;;5081276;28;20917;-81
2022/11/26 01:01:39;;;;;;;34.33;15.23;;;;;;;;;;5077341;28;20899;-81
2022/11/26 01:04:05;;;;;;;30.55;15.40;;;;;;;;;;5076580;28;20430;-81
2022/11/26 01:06:34;;;;;;;33.42;15.18;;;;;;;;;;5057357;28;20426;-82
2022/11/26 01:09:04;;;;;;;28.13;14.52;;;;;;;;;;5081935;28;20432;-81
2022/11/26 01:11:30;;;;;;;33.17;15.80;;;;;;;;;;5080318;28;20416;-81
2022/11/26 01:13:57;;;;;;;26.63;15.13;;;;;;;;;;5080660;28;20463;-81
2022/11/26 01:16:26;;;;;;;29.35;15.35;;;;;;;;;;5070750;28;20447;-81
2022/11/26 01:18:56;;;;;;;34.67;15.10;;;;;;;;;;5079594;28;20508;-81
2022/11/26 01:21:24;;;;;;;31.20;14.70;;;;;;;;;;5072447;28;20420;-82
2022/11/26 01:23:52;;;;;;;33.83;15.10;;;;;;;;;;5085992;28;20874;-82
2022/11/26 01:26:21;;;;;;;27.23;14.52;;;;;;;;;;5080311;28;20420;-81
2022/11/26 01:28:48;;;;;;;27.52;13.90;;;;;;;;;;5089039;28;20414;-82
2022/11/26 01:31:16;;;;;;;37.40;15.07;;;;;;;;;;5068334;28;20427;-81
2022/11/26 01:33:44;;;;;;;29.38;15.13;;;;;;;;;;5085874;28;20410;-81
2022/11/26 01:36:21;;;;;;;28.00;15.47;;;;;;;;;;5082453;28;20416;-81
2022/11/26 01:38:48;;;;;;;33.30;15.15;;;;;;;;;;5088129;28;20414;-81
2022/11/26 01:41:20;;;;;;;28.05;16.02;;;;;;;;;;5084586;28;20421;-81
2022/11/26 01:43:47;;;;;;;26.88;14.43;;;;;;;;;;5089967;28;20410;-82
2022/11/26 01:46:15;;;;;;;28.75;15.20;;;;;;;;;;5078077;28;20410;-81
2022/11/26 01:48:41;;;;;;;33.50;15.40;;;;;;;;;;5087837;28;20418;-81
2022/11/26 01:51:09;;;;;;;28.00;14.57;;;;;;;;;;5067933;28;20421;-81
2022/11/26 01:53:39;;;;;;;32.33;15.30;;;;;;;;;;5083388;28;20431;-81
2022/11/26 01:56:10;;;;;;;35.85;16.55;;;;;;;;;;5083626;28;20443;-82
2022/11/26 01:58:40;;;;;;;31.90;15.43;;;;;;;;;;5081034;28;20438;-82
2022/11/26 02:01:07;;;;;;;31.67;14.93;;;;;;;;;;5080004;28;20422;-82
2022/11/26 02:03:35;;;;;;;30.90;15.50;;;;;;;;;;5077432;28;20461;-82
2022/11/26 02:06:05;;;;;;;27.52;15.77;;;;;;;;;;5079469;28;20419;-81
2022/11/26 02:08:33;;;;;;;24.40;14.50;;;;;;;;;;5083941;28;20965;-82
2022/11/26 02:10:59;;;;;;;30.90;14.30;;;;;;;;;;5083051;28;20427;-81
2022/11/26 02:13:26;;;;;;;25.40;14.60;;;;;;;;;;5083137;28;20949;-82
2022/11/26 02:15:59;;;;;;;31.88;15.02;;;;;;;;;;5080875;28;20424;-81
2022/11/26 02:18:28;;;;;;;29.52;14.25;;;;;;;;;;5075579;28;20423;-81
2022/11/26 02:20:59;;;;;;;26.07;13.07;;;;;;;;;;5081371;28;20466;-81
2022/11/26 02:23:50;;;;;;;30.83;14.63;;;;;;;;;;5053918;28;20452;-82
2022/11/26 02:26:31;;;;;;;31.55;14.13;;;;;;;;;;5080447;28;20431;-82
2022/11/26 02:29:08;;;;;;;33.67;15.70;;;;;;;;;;5077915;28;20936;-82
2022/11/26 02:31:41;;;;;;;21.57;14.30;;;;;;;;;;5073756;28;20431;-82
2022/11/26 02:34:11;;;;;;;28.15;13.60;;;;;;;;;;5078602;28;20435;-81
2022/11/26 02:36:40;;;;;;;26.42;14.32;;;;;;;;;;5078756;28;20904;-81
2022/11/26 02:39:11;;;;;;;30.13;13.88;;;;;;;;;;5075644;28;20431;-82
2022/11/26 02:41:41;;;;;;;27.97;13.97;;;;;;;;;;5078955;28;20415;-82
2022/11/26 02:44:07;;;;;;;27.02;14.15;;;;;;;;;;5078131;28;20431;-81
2022/11/26 02:46:34;;;;;;;27.05;13.00;;;;;;;;;;5077928;28;20420;-82
2022/11/26 02:49:02;;;;;;;21.80;12.40;;;;;;;;;;5078954;28;20426;-82
2022/11/26 02:51:30;;;;;;;18.40;12.07;;;;;;;;;;5082755;28;20423;-81
2022/11/26 02:53:56;;;;;;;31.60;13.05;;;;;;;;;;5077205;28;20439;-82
2022/11/26 02:56:25;;;;;;;27.95;14.85;;;;;;;;;;5076052;28;20428;-82
2022/11/26 02:58:54;;;;;;;28.88;13.50;;;;;;;;;;5079990;28;20435;-82
2022/11/26 03:01:28;;;;;;;24.05;12.70;;;;;;;;;;5075271;28;20429;-81
2022/11/26 03:03:57;;;;;;;26.52;13.02;;;;;;;;;;5075417;28;21044;-81
2022/11/26 03:06:25;;;;;;;28.48;13.68;;;;;;;;;;5076019;28;21080;-81
2022/11/26 03:08:53;;;;;;;20.90;12.48;;;;;;;;;;5082389;28;20426;-81
2022/11/26 03:11:20;;;;;;;20.27;12.07;;;;;;;;;;5077554;28;20939;-81
2022/11/26 03:13:46;;;;;;;22.63;11.80;;;;;;;;;;5080538;28;20459;-81
2022/11/26 03:16:13;;;;;;;18.75;11.20;;;;;;;;;;5087643;28;20421;-82
2022/11/26 03:18:39;;;;;;;18.43;11.00;;;;;;;;;;5085920;28;20469;-81
2022/11/26 03:21:06;;;;;;;17.17;11.30;;;;;;;;;;5082701;28;20417;-81
2022/11/26 03:23:33;;;;;;;15.35;10.60;;;;;;;;;;5083487;28;20406;-81
2022/11/26 03:26:00;;;;;;;17.55;9.32;;;;;;;;;;5083433;28;20411;-81
2022/11/26 03:28:27;;;;;;;15.18;9.90;;;;;;;;;;5084375;28;20425;-81
2022/11/26 03:30:54;;;;;;;21.60;9.80;;;;;;;;;;5082711;28;20484;-82
2022/11/26 03:33:20;;;;;;;17.20;9.38;;;;;;;;;;5067936;28;20431;-81
2022/11/26 03:35:47;;;;;;;17.00;9.63;;;;;;;;;;5082982;28;20435;-81
2022/11/26 03:38:14;;;;;;;20.05;9.80;;;;;;;;;;5082046;28;20785;-81
2022/11/26 03:40:42;;;;;;;16.83;9.65;;;;;;;;;;5083482;28;20417;-81
2022/11/26 03:43:08;;;;;;;18.92;10.82;;;;;;;;;;5079526;28;20430;-81
2022/11/26 03:45:35;;;;;;;21.13;11.07;;;;;;;;;;5084964;28;20418;-81
2022/11/26 03:48:02;;;;;;;16.60;10.18;;;;;;;;;;5084169;28;20421;-82
2022/11/26 03:50:28;;;;;;;16.00;9.70;;;;;;;;;;5082656;28;20492;-81
2022/11/26 03:52:54;;;;;;;19.03;11.00;;;;;;;;;;5078211;28;20428;-81
2022/11/26 03:55:21;;;;;;;16.60;9.95;;;;;;;;;;5079316;28;20423;-82
2022/11/26 03:57:49;;;;;;;20.15;10.00;;;;;;;;;;5059715;28;20446;-81
2022/11/26 04:00:17;;;;;;;18.23;10.25;;;;;;;;;;5077481;28;20462;-81
2022/11/26 04:02:43;;;;;;;20.08;10.35;;;;;;;;;;5077832;28;20453;-82
2022/11/26 04:05:09;;;;;;;15.75;9.63;;;;;;;;;;5078180;28;20921;-82
2022/11/26 04:07:36;;;;;;;16.48;10.15;;;;;;;;;;5078421;28;20429;-81
2022/11/26 04:10:02;;;;;;;18.83;11.00;;;;;;;;;;5078517;28;20418;-81
2022/11/26 04:12:28;;;;;;;13.50;8.25;;;;;;;;;;5076852;28;20828;-82
2022/11/26 04:14:56;;;;;;;14.10;8.73;;;;;;;;;;5077207;28;20408;-81
2022/11/26 04:17:23;;;;;;;14.57;8.45;;;;;;;;;;5079491;28;20466;-82
2022/11/26 04:19:51;;;;;;;12.10;8.30;;;;;;;;;;5073925;28;20425;-82
2022/11/26 04:22:17;;;;;;;17.95;9.00;;;;;;;;;;5080229;28;20427;-81
2022/11/26 04:24:44;;;;;;;11.88;7.45;;;;;;;;;;5059715;28;20402;-81
2022/11/26 04:27:10;;;;;;;14.25;7.50;;;;;;;;;;5079519;28;20419;-81
2022/11/26 04:29:37;;;;;;;12.77;8.10;;;;;;;;;;5076617;28;20520;-82
2022/11/26 04:32:05;;;;;;;17.50;9.18;;;;;;;;;;5079451;28;20419;-81
2022/11/26 04:34:32;;;;;;;13.05;8.25;;;;;;;;;;5084643;28;20429;-81
2022/11/26 04:36:59;;;;;;;12.13;7.10;;;;;;;;;;5083242;28;20434;-82
2022/11/26 04:39:25;;;;;;;11.95;8.20;;;;;;;;;;5080511;28;20433;-81
2022/11/26 04:41:52;;;;;;;13.30;8.80;;;;;;;;;;5083975;28;20421;-81
2022/11/26 04:44:19;;;;;;;20.75;10.88;;;;;;;;;;5077192;28;20411;-82
2022/11/26 04:46:48;;;;;;;20.60;11.50;;;;;;;;;;5080359;28;20392;-81
2022/11/26 04:49:15;;;;;;;22.03;12.60;;;;;;;;;;5074877;28;20441;-81
2022/11/26 04:51:42;;;;;;;22.92;14.40;;;;;;;;;;5078943;28;20776;-81
2022/11/26 04:54:09;;;;;;;22.52;13.63;;;;;;;;;;5082372;28;20412;-81
2022/11/26 04:56:35;;;;;;;26.00;12.80;;;;;;;;;;5085971;28;20409;-81
2022/11/26 04:59:01;;;;;;;28.10;13.15;;;;;;;;;;5085705;28;20911;-82
2022/11/26 05:01:28;;;;;;;22.75;13.05;;;;;;;;;;5080338;28;20490;-82
2022/11/26 05:03:54;;;;;;;22.88;14.07;;;;;;;;;;5066594;28;20439;-81
2022/11/26 05:06:22;;;;;;;22.27;13.00;;;;;;;;;;5080709;28;20420;-82
2022/11/26 05:08:48;;;;;;;24.52;13.13;;;;;;;;;;5082352;28;20432;-81
2022/11/26 05:11:15;;;;;;;24.40;14.07;;;;;;;;;;5079156;28;20411;-81
2022/11/26 05:13:41;;;;;;;20.45;12.43;;;;;;;;;;5082944;28;20429;-81
2022/11/26 05:16:08;;;;;;;21.92;13.13;;;;;;;;;;5079272;28;20432;-81
2022/11/26 05:18:34;;;;;;;26.77;15.73;;;;;;;;;;5078300;28;20424;-81
2022/11/26 05:21:01;;;;;;;38.10;17.60;;;;;;;;;;5074218;28;20458;-81
2022/11/26 05:23:28;;;;;;;36.28;17.40;;;;;;;;;;5080567;28;20427;-82
2022/11/26 05:25:55;;;;;;;31.40;17.20;;;;;;;;;;5085613;28;20415;-82
2022/11/26 05:28:21;;;;;;;34.13;19.15;;;;;;;;;;5084866;28;20430;-81
2022/11/26 05:30:48;;;;;;;31.95;16.00;;;;;;;;;;5076559;28;20432;-82
2022/11/26 05:33:14;;;;;;;31.00;17.05;;;;;;;;;;5078887;28;20428;-81
2022/11/26 05:35:41;;;;;;;28.77;16.02;;;;;;;;;;5085792;28;20427;-81
2022/11/26 05:38:07;;;;;;;28.20;16.33;;;;;;;;;;5073145;28;20427;-81
2022/11/26 05:40:35;;;;;;;25.48;17.17;;;;;;;;;;5077190;28;20432;-81
2022/11/26 05:43:02;;;;;;;37.75;19.38;;;;;;;;;;5080608;28;20429;-81
2022/11/26 05:45:29;;;;;;;28.40;16.30;;;;;;;;;;5082516;28;20428;-82
2022/11/26 05:47:55;;;;;;;27.02;16.30;;;;;;;;;;5078425;28;20417;-82
2022/11/26 05:50:22;;;;;;;35.35;19.50;;;;;;;;;;5081368;28;20430;-82
2022/11/26 05:52:49;;;;;;;35.08;18.52;;;;;;;;;;5081180;28;20427;-81
2022/11/26 05:55:17;;;;;;;37.43;17.77;;;;;;;;;;5078201;28;20464;-82
2022/11/26 05:57:45;;;;;;;28.63;18.25;;;;;;;;;;5080580;28;20936;-82
2022/11/26 06:00:12;;;;;;;28.23;17.88;;;;;;;;;;5079891;28;20419;-82
2022/11/26 06:02:38;;;;;;;32.85;19.40;;;;;;;;;;5076700;28;20432;-81
2022/11/26 06:05:06;;;;;;;25.23;16.20;;;;;;;;;;5082052;28;20424;-82
2022/11/26 06:07:32;;;;;;;31.70;17.07;;;;;;;;;;5080627;28;20491;-81
2022/11/26 06:09:59;;;;;;;40.78;20.45;;;;;;;;;;5084668;28;20418;-82
2022/11/26 06:12:26;;;;;;;50.47;20.85;;;;;;;;;;5064121;28;20794;-81
2022/11/26 06:14:54;;;;;;;75.60;24.70;;;;;;;;;;5061267;28;20402;-81
2022/11/26 06:17:20;;;;;;;114.30;29.90;;;;;;;;;;5081329;28;21059;-82
2022/11/26 06:19:46;;;;;;;72.93;25.75;;;;;;;;;;5083200;28;20406;-82
2022/11/26 06:22:13;;;;;;;81.32;26.35;;;;;;;;;;5057881;28;20424;-81
2022/11/26 06:24:39;;;;;;;139.40;33.03;;;;;;;;;;5074042;28;20434;-82
2022/11/26 06:27:06;;;;;;;79.93;26.55;;;;;;;;;;5076970;28;20943;-82
2022/11/26 06:29:34;;;;;;;131.07;32.33;;;;;;;;;;5052692;28;20429;-82
2022/11/26 06:32:01;;;;;;;78.50;27.55;;;;;;;;;;5082886;28;20431;-81
2022/11/26 06:34:28;;;;;;;59.47;26.00;;;;;;;;;;5078324;28;20419;-81
2022/11/26 06:36:54;;;;;;;84.40;28.52;;;;;;;;;;5080110;28;20434;-82
2022/11/26 06:39:21;;;;;;;73.45;27.88;;;;;;;;;;5075020;28;20449;-82
2022/11/26 06:41:48;;;;;;;134.10;32.95;;;;;;;;;;5082632;28;20440;-82
2022/11/26 06:44:14;;;;;;;101.07;31.33;;;;;;;;;;5075672;28;20422;-82
2022/11/26 06:46:40;;;;;;;139.38;35.03;;;;;;;;;;5073623;28;20423;-82
2022/11/26 06:49:08;;;;;;;143.43;34.45;;;;;;;;;;5074206;28;20427;-81
2022/11/26 06:51:34;;;;;;;111.00;32.15;;;;;;;;;;5079355;28;20421;-81
2022/11/26 06:54:01;;;;;;;80.53;28.00;;;;;;;;;;5073900;28;20423;-82
2022/11/26 06:56:27;;;;;;;113.30;31.88;;;;;;;;;;5079026;28;20423;-81
2022/11/26 06:58:55;;;;;;;60.90;25.13;;;;;;;;;;5079047;28;20494;-82
2022/11/26 07:01:22;;;;;;;158.57;38.03;;;;;;;;;;5080639;28;21030;-82
2022/11/26 07:03:49;;;;;;;138.23;35.72;;;;;;;;;;5079513;28;20883;-81
2022/11/26 07:06:18;;;;;;;73.50;27.88;;;;;;;;;;5078766;28;20947;-82
2022/11/26 07:08:44;;;;;;;119.72;35.63;;;;;;;;;;5078656;28;20425;-82
2022/11/26 07:11:11;;;;;;;78.60;27.65;;;;;;;;;;5074637;28;20420;-82
2022/11/26 07:13:37;;;;;;;215.30;40.95;;;;;;;;;;5071374;28;20435;-82
2022/11/26 07:16:04;;;;;;;65.87;26.40;;;;;;;;;;5070949;28;20424;-81
2022/11/26 07:18:31;;;;;;;155.13;36.17;;;;;;;;;;5078174;28;20917;-81
2022/11/26 07:20:57;;;;;;;188.82;39.58;;;;;;;;;;5081397;28;21213;-81
2022/11/26 07:23:25;;;;;;;109.78;30.23;;;;;;;;;;5073695;28;20420;-81
2022/11/26 07:25:52;;;;;;;102.63;28.33;;;;;;;;;;5077551;28;20450;-81
2022/11/26 07:28:18;;;;;;;189.50;40.80;;;;;;;;;;5080028;28;20407;-81
2022/11/26 07:30:45;;;;;;;137.20;31.70;;;;;;;;;;5079119;28;20472;-81
2022/11/26 07:33:11;;;;;;;198.48;40.35;;;;;;;;;;5081135;28;20434;-81
2022/11/26 07:35:37;;;;;;;175.80;36.30;;;;;;;;;;5079980;28;20553;-82
2022/11/26 07:38:04;;;;;;;235.75;41.67;;;;;;;;;;5077121;28;20427;-82
2022/11/26 07:40:33;;;;;;;170.20;34.58;;;;;;;;;;5078983;28;20408;-82
2022/11/26 07:42:59;;;;;;;192.68;40.20;;;;;;;;;;5080397;28;20427;-81
2022/11/26 07:45:26;;;;;;;189.50;36.38;;;;;;;;;;5077026;28;20414;-82
2022/11/26 07:47:52;;;;;;;92.80;24.38;;;;;;;;;;5071282;28;20421;-82
2022/11/26 07:50:18;;;;;;;118.93;31.23;;;;;;;;;;5079805;28;20423;-82
2022/11/26 07:52:45;;;;;;;182.23;36.65;;;;;;;;;;5076232;28;20419;-82
2022/11/26 07:55:12;;;;;;;213.05;39.28;;;;;;;;;;5077576;28;20411;-82
2022/11/26 07:57:40;;;;;;;104.78;30.67;;;;;;;;;;5080321;28;20433;-82
2022/11/26 08:00:07;;;;;;;254.47;42.57;;;;;;;;;;5076321;28;20414;-82
2022/11/26 08:02:34;;;;;;;93.30;28.33;;;;;;;;;;5081384;28;20537;-81
2022/11/26 08:05:01;;;;;;;110.78;32.10;;;;;;;;;;5079639;28;20594;-81
2022/11/26 08:07:27;;;;;;;162.77;37.08;;;;;;;;;;5074933;28;20436;-80
2022/11/26 08:09:53;;;;;;;183.95;39.88;;;;;;;;;;5072017;28;20406;-80
2022/11/26 08:12:20;;;;;;;96.65;32.10;;;;;;;;;;5076979;28;20427;-80
2022/11/26 08:14:48;;;;;;;188.10;40.92;;;;;;;;;;5079889;28;20593;-80
2022/11/26 08:17:14;;;;;;;92.95;30.77;;;;;;;;;;5074328;28;20435;-80
2022/11/26 08:19:40;;;;;;;162.88;38.63;;;;;;;;;;5077946;28;20408;-80
2022/11/26 08:22:07;;;;;;;170.95;40.05;;;;;;;;;;5074293;28;20427;-80
2022/11/26 08:24:34;;;;;;;87.38;30.13;;;;;;;;;;5079149;28;20438;-80
2022/11/26 08:27:01;;;;;;;209.27;45.88;;;;;;;;;;5076968;28;20474;-80
2022/11/26 08:29:27;;;;;;;181.07;40.42;;;;;;;;;;5059854;28;20405;-80
2022/11/26 08:31:55;;;;;;;153.27;36.97;;;;;;;;;;5078735;28;20414;-81
2022/11/26 08:34:21;;;;;;;75.80;30.45;;;;;;;;;;5080137;28;20433;-80
2022/11/26 08:36:48;;;;;;;82.78;31.13;;;;;;;;;;5082286;28;20417;-81
2022/11/26 08:39:16;;;;;;;166.85;40.47;;;;;;;;;;5082278;28;20428;-80
2022/11/26 08:41:42;;;;;;;180.77;40.40;;;;;;;;;;5085521;28;20414;-80
2022/11/26 08:44:08;;;;;;;141.55;40.17;;;;;;;;;;5065240;28;20410;-80
2022/11/26 08:46:35;;;;;;;196.30;46.00;;;;;;;;;;5079670;28;20419;-80
2022/11/26 08:49:03;;;;;;;121.88;35.88;;;;;;;;;;5060189;28;20424;-80
2022/11/26 08:51:29;;;;;;;189.15;47.08;;;;;;;;;;5082225;28;20429;-80
2022/11/26 08:53:56;;;;;;;216.82;47.45;;;;;;;;;;5074029;28;20411;-80
2022/11/26 08:56:22;;;;;;;223.80;49.50;;;;;;;;;;5079023;28;20791;-80
2022/11/26 08:58:50;;;;;;;214.95;45.03;;;;;;;;;;5086358;28;20436;-80
2022/11/26 09:01:18;;;;;;;183.13;43.45;;;;;;;;;;5083161;28;20415;-80
2022/11/26 09:03:47;;;;;;;113.50;38.13;;;;;;;;;;5081963;28;20430;-80
2022/11/26 09:06:15;;;;;;;95.13;35.00;;;;;;;;;;5079311;28;20971;-80
2022/11/26 09:11:26;;;;;;;101.90;37.17;;;;;;;;;;5072979;28;20412;-80
2022/11/26 09:13:54;;;;;;;193.35;49.28;;;;;;;;;;5062595;28;20886;-81
2022/11/26 09:16:20;;;;;;;195.05;51.53;;;;;;;;;;5079527;28;20423;-80
2022/11/26 09:18:47;;;;;;;213.50;49.28;;;;;;;;;;5080298;28;20418;-80
2022/11/26 09:21:14;;;;;;;202.67;49.53;;;;;;;;;;5081076;28;20422;-80
2022/11/26 09:23:41;;;;;;;170.83;49.50;;;;;;;;;;5080903;28;20412;-80
2022/11/26 09:26:07;;;;;;;155.25;45.35;;;;;;;;;;5083451;28;20410;-80
2022/11/26 09:28:34;;;;;;;159.52;46.50;;;;;;;;;;5078198;28;20425;-80
2022/11/26 09:31:00;;;;;;;128.82;43.13;;;;;;;;;;5081115;28;20940;-80
2022/11/26 09:33:27;;;;;;;227.18;52.03;;;;;;;;;;5079107;28;20431;-80
2022/11/26 09:35:54;;;;;;;179.43;47.77;;;;;;;;;;5077680;28;20506;-80
2022/11/26 09:38:21;;;;;;;308.38;59.38;;;;;;;;;;5079045;28;20423;-80
2022/11/26 09:40:54;;;;;;;264.95;57.63;;;;;;;;;;5081405;28;20420;-80
2022/11/26 09:43:24;;;;;;;119.93;39.22;;;;;;;;;;5080274;28;20415;-80
2022/11/26 09:45:52;;;;;;;144.32;41.58;;;;;;;;;;5070777;28;20793;-80
2022/11/26 09:48:20;;;;;;;114.15;40.88;;;;;;;;;;5071521;28;20513;-80
2022/11/26 09:50:47;;;;;;;117.43;42.28;;;;;;;;;;5072824;28;20439;-80
2022/11/26 09:53:18;;;;;;;173.52;48.15;;;;;;;;;;5075502;28;20433;-81
2022/11/26 09:55:47;;;;;;;115.90;44.30;;;;;;;;;;5075186;28;20789;-81
2022/11/26 09:58:16;;;;;;;154.65;46.50;;;;;;;;;;5074534;28;20516;-81
2022/11/26 10:00:45;;;;;;;166.32;51.40;;;;;;;;;;5073497;28;20427;-81
2022/11/26 10:03:12;;;;;;;104.97;41.30;;;;;;;;;;5076488;28;20437;-81
2022/11/26 10:05:47;;;;;;;133.70;45.55;;;;;;;;;;5076176;28;20434;-81
2022/11/26 10:08:22;;;;;;;108.15;42.65;;;;;;;;;;5076384;28;20775;-81
2022/11/26 10:10:53;;;;;;;125.80;46.25;;;;;;;;;;5070728;28;20431;-81
2022/11/26 10:13:22;;;;;;;135.25;46.85;;;;;;;;;;5070805;28;20435;-81
2022/11/26 10:15:56;;;;;;;124.20;45.17;;;;;;;;;;5071713;28;20423;-81
2022/11/26 10:18:29;;;;;;;116.47;45.00;;;;;;;;;;5069018;28;20486;-81
2022/11/26 10:21:00;;;;;;;117.30;44.63;;;;;;;;;;5081538;28;20446;-82
2022/11/26 10:23:30;;;;;;;128.25;46.53;;;;;;;;;;5077047;28;20424;-87
2022/11/26 10:26:02;;;;;;;115.10;47.07;;;;;;;;;;5073991;28;20427;-81
2022/11/26 10:28:30;;;;;;;125.00;49.35;;;;;;;;;;5040992;28;1089390;-81
2022/11/26 10:30:58;;;;;;;131.70;48.83;;;;;;;;;;5080976;28;20482;-81
2022/11/26 10:33:27;;;;;;;126.23;48.10;;;;;;;;;;5081207;28;20513;-82
2022/11/26 10:35:54;;;;;;;126.20;48.38;;;;;;;;;;5081044;28;20412;-85
2022/11/26 10:38:21;;;;;;;133.40;49.37;;;;;;;;;;5080162;28;20431;-82
2022/11/26 10:40:48;;;;;;;129.37;51.50;;;;;;;;;;5086838;28;20475;-82
2022/11/26 10:43:19;;;;;;;135.43;52.35;;;;;;;;;;5083327;28;20439;-81
2022/11/26 10:45:46;;;;;;;120.95;49.25;;;;;;;;;;5079403;28;20419;-81
2022/11/26 10:48:19;;;;;;;120.88;49.75;;;;;;;;;;5081196;28;20426;-81
2022/11/26 10:50:55;;;;;;;120.10;48.90;;;;;;;;;;5081786;28;20429;-81
2022/11/26 10:53:22;;;;;;;120.85;49.90;;;;;;;;;;5080155;28;20471;-82
2022/11/26 10:55:49;;;;;;;128.85;53.00;;;;;;;;;;5088112;28;20504;-80
2022/11/26 10:58:17;;;;;;;119.90;52.20;;;;;;;;;;5086499;28;20459;-82
2022/11/26 11:00:53;;;;;;;124.47;51.37;;;;;;;;;;5062724;28;21080;-81
2022/11/26 11:03:21;;;;;;;103.40;49.35;;;;;;;;;;5084712;28;20598;-81
2022/11/26 11:05:48;;;;;;;111.57;49.75;;;;;;;;;;5084894;28;20424;-81
2022/11/26 11:08:15;;;;;;;106.70;46.50;;;;;;;;;;5083205;28;20430;-82
2022/11/26 11:10:53;;;;;;;107.65;47.50;;;;;;;;;;5084434;28;20947;-81
2022/11/26 11:13:19;;;;;;;110.35;47.80;;;;;;;;;;5082715;28;20429;-82
2022/11/26 11:15:47;;;;;;;108.85;47.17;;;;;;;;;;5081200;28;20450;-82
2022/11/26 11:18:17;;;;;;;113.60;51.80;;;;;;;;;;5085719;28;20434;-82
2022/11/26 11:20:50;;;;;;;102.75;45.90;;;;;;;;;;5079894;28;20424;-80
2022/11/26 11:23:21;;;;;;;107.70;47.85;;;;;;;;;;5082367;28;20825;-80
2022/11/26 11:25:57;;;;;;;107.13;47.92;;;;;;;;;;5080489;28;20431;-80
2022/11/26 11:28:26;;;;;;;99.40;46.33;;;;;;;;;;5087835;28;20431;-80
2022/11/26 11:31:02;;;;;;;106.63;49.00;;;;;;;;;;5084752;28;20920;-80
2022/11/26 11:33:29;;;;;;;98.05;46.47;;;;;;;;;;5075719;28;20459;-82
2022/11/26 11:36:04;;;;;;;93.63;44.42;;;;;;;;;;5082160;28;20419;-82
2022/11/26 11:38:34;;;;;;;97.45;45.53;;;;;;;;;;5080615;28;20929;-82
2022/11/26 11:41:03;;;;;;;100.97;48.28;;;;;;;;;;5082325;28;20415;-81
2022/11/26 11:43:34;;;;;;;100.28;46.28;;;;;;;;;;5083011;28;20481;-81
2022/11/26 11:46:12;;;;;;;90.63;43.55;;;;;;;;;;5085794;28;20420;-82
2022/11/26 11:48:45;;;;;;;93.75;44.10;;;;;;;;;;5065706;28;20414;-83
2022/11/26 11:51:15;;;;;;;103.72;49.15;;;;;;;;;;5078669;28;20466;-83
2022/11/26 11:53:47;;;;;;;103.23;49.60;;;;;;;;;;5083993;28;20433;-80
2022/11/26 11:56:20;;;;;;;107.20;48.78;;;;;;;;;;5080932;28;20420;-81
2022/11/26 11:59:10;;;;;;;99.95;47.65;;;;;;;;;;5082969;28;20422;-82
2022/11/26 12:01:46;;;;;;;106.90;49.35;;;;;;;;;;5064651;28;20795;-80
2022/11/26 12:04:19;;;;;;;119.45;53.60;;;;;;;;;;5086595;28;20425;-81
2022/11/26 12:06:52;;;;;;;98.40;48.13;;;;;;;;;;5083152;28;20419;-82
2022/11/26 12:09:22;;;;;;;92.22;46.80;;;;;;;;;;5081881;28;20418;-82
2022/11/26 12:11:52;;;;;;;95.90;45.40;;;;;;;;;;5081109;28;20813;-82
2022/11/26 12:14:20;;;;;;;93.05;44.80;;;;;;;;;;5087115;28;20419;-82
2022/11/26 12:16:50;;;;;;;80.40;41.95;;;;;;;;;;5080771;28;20417;-82
2022/11/26 12:19:24;;;;;;;84.47;40.63;;;;;;;;;;5076847;28;20430;-82
2022/11/26 12:21:52;;;;;;;83.77;42.60;;;;;;;;;;5085734;28;20489;-81
2022/11/26 12:24:23;;;;;;;84.53;42.17;;;;;;;;;;5083281;28;20426;-82
2022/11/26 12:26:52;;;;;;;87.28;43.25;;;;;;;;;;5081316;28;20426;-80
2022/11/26 12:29:24;;;;;;;93.45;44.30;;;;;;;;;;5085582;28;20425;-80
2022/11/26 12:31:55;;;;;;;86.45;43.20;;;;;;;;;;5087906;28;20424;-80
2022/11/26 12:37:05;;;;;;;85.25;44.20;;;;;;;;;;5079090;28;20563;-80
2022/11/26 12:39:38;;;;;;;80.43;43.25;;;;;;;;;;5076814;28;20795;-81
2022/11/26 12:42:07;;;;;;;83.78;40.92;;;;;;;;;;5087647;28;20434;-80
2022/11/26 12:44:36;;;;;;;83.45;41.97;;;;;;;;;;5083534;28;20435;-80
2022/11/26 12:47:09;;;;;;;85.68;41.97;;;;;;;;;;5083379;28;20441;-82
2022/11/26 12:49:38;;;;;;;78.60;41.75;;;;;;;;;;5081819;28;20425;-82
2022/11/26 12:52:16;;;;;;;81.78;42.63;;;;;;;;;;5080412;28;20423;-81
2022/11/26 12:54:44;;;;;;;83.47;43.60;;;;;;;;;;5078808;28;20408;-81
2022/11/26 12:57:13;;;;;;;82.13;42.33;;;;;;;;;;5082745;28;20941;-82
2022/11/26 12:59:46;;;;;;;85.75;44.03;;;;;;;;;;5084970;28;20428;-82
2022/11/26 13:02:22;;;;;;;77.43;41.38;;;;;;;;;;5073344;28;20429;-81
2022/11/26 13:04:49;;;;;;;77.93;40.60;;;;;;;;;;5082964;28;20403;-82
2022/11/26 13:07:20;;;;;;;81.25;43.40;;;;;;;;;;5068528;28;20438;-80
2022/11/26 13:09:53;;;;;;;84.47;41.17;;;;;;;;;;5082505;28;20402;-80
2022/11/26 13:12:25;;;;;;;80.60;41.42;;;;;;;;;;5083129;28;20455;-82
2022/11/26 13:14:55;;;;;;;75.05;41.67;;;;;;;;;;5087910;28;20912;-80
2022/11/26 13:17:27;;;;;;;76.38;40.03;;;;;;;;;;5080875;28;20421;-80
2022/11/26 13:19:58;;;;;;;72.50;40.15;;;;;;;;;;5092783;28;20402;-82
2022/11/26 13:22:39;;;;;;;84.50;42.28;;;;;;;;;;5083498;28;20928;-82
2022/11/26 13:25:15;;;;;;;84.32;40.95;;;;;;;;;;5085586;28;20413;-82
2022/11/26 13:27:49;;;;;;;77.97;40.85;;;;;;;;;;5087407;28;20515;-82
2022/11/26 13:30:19;;;;;;;79.68;40.72;;;;;;;;;;5081118;28;20420;-82
2022/11/26 13:33:02;;;;;;;90.40;43.58;;;;;;;;;;5089181;28;20520;-82
2022/11/26 13:35:37;;;;;;;92.78;44.40;;;;;;;;;;5085705;28;20790;-80
2022/11/26 13:38:11;;;;;;;87.10;41.17;;;;;;;;;;5091528;28;20418;-82
2022/11/26 13:41:05;;;;;;;90.55;43.70;;;;;;;;;;5081484;28;20614;-81
2022/11/26 13:44:03;;;;;;;84.47;41.38;;;;;;;;;;5039355;28;20428;-82
2022/11/26 13:46:30;;;;;;;96.30;42.50;;;;;;;;;;5085176;28;20439;-81
2022/11/26 13:49:02;;;;;;;92.22;43.17;;;;;;;;;;5090735;28;20439;-81
2022/11/26 13:51:44;;;;;;;86.45;41.55;;;;;;;;;;5083046;28;20510;-82
2022/11/26 13:54:12;;;;;;;92.28;42.28;;;;;;;;;;5083817;28;20456;-82
2022/11/26 13:56:40;;;;;;;90.63;41.78;;;;;;;;;;5084829;28;20435;-82
2022/11/26 13:59:12;;;;;;;89.03;42.55;;;;;;;;;;5093567;28;20429;-82
2022/11/26 14:01:41;;;;;;;91.22;41.75;;;;;;;;;;5079987;28;20487;-81
2022/11/26 14:04:09;;;;;;;83.18;42.78;;;;;;;;;;5088324;28;20415;-81
2022/11/26 14:06:36;;;;;;;82.82;41.58;;;;;;;;;;5086826;28;20425;-81
2022/11/26 14:09:04;;;;;;;89.03;41.25;;;;;;;;;;5089970;28;20433;-81
2022/11/26 14:11:53;;;;;;;94.60;40.70;;;;;;;;;;5084762;28;20431;-81
2022/11/26 14:14:30;;;;;;;86.70;42.47;;;;;;;;;;5085004;28;20486;-82
2022/11/26 14:17:16;;;;;;;83.75;41.97;;;;;;;;;;5080778;28;20424;-82
2022/11/26 14:20:11;;;;;;;80.75;40.75;;;;;;;;;;5087165;28;20457;-80
2022/11/26 14:22:38;;;;;;;83.07;40.47;;;;;;;;;;5089908;28;20507;-80
2022/11/26 14:25:06;;;;;;;88.73;39.30;;;;;;;;;;5085532;28;20479;-82
2022/11/26 14:27:33;;;;;;;85.25;39.75;;;;;;;;;;5082265;28;20431;-82