Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:38;;;;;;;68.43;29.65;;;-0.30;99.90;;;;;;5043894;28;20237;-82
2022/01/26 00:10:06;;;;;;;68.75;31.08;;;-0.40;99.90;;;;;;5044488;28;20206;-82
2022/01/26 00:12:32;;;;;;;82.18;31.60;;;-0.50;99.90;;;;;;5043621;28;20212;-82
2022/01/26 00:14:59;;;;;;;68.90;30.17;;;-0.40;99.90;;;;;;5030990;28;20223;-82
2022/01/26 00:17:26;;;;;;;65.13;29.30;;;-0.40;99.90;;;;;;5023507;28;20222;-82
2022/01/26 00:19:58;;;;;;;65.97;27.27;;;-0.50;99.90;;;;;;5022043;28;20211;-81
2022/01/26 00:22:42;;;;;;;68.45;32.75;;;-0.40;99.90;;;;;;5019179;28;20795;-82
2022/01/26 00:25:31;;;;;;;109.80;34.75;;;-0.40;99.90;;;;;;5024832;28;20196;-82
2022/01/26 00:28:09;;;;;;;76.65;31.00;;;-0.30;99.90;;;;;;5024110;28;20581;-82
2022/01/26 00:38:49;;;;;;;71.57;28.40;;;-0.30;99.90;;;;;;5023562;28;20186;-82
2022/01/26 00:41:31;;;;;;;83.00;30.85;;;-0.30;99.90;;;;;;5023540;28;20219;-82
2022/01/26 00:43:59;;;;;;;57.78;28.48;;;-0.20;99.90;;;;;;5023012;28;20195;-82
2022/01/26 00:46:26;;;;;;;54.97;29.35;;;-0.20;99.90;;;;;;5023466;28;20233;-82
2022/01/26 00:48:53;;;;;;;80.55;31.55;;;-0.10;99.90;;;;;;5022737;28;20215;-82
2022/01/26 00:51:22;;;;;;;88.88;31.25;;;-0.10;99.90;;;;;;5033206;28;20289;-82
2022/01/26 00:53:55;;;;;;;60.75;29.92;;;-0.20;99.90;;;;;;5042033;28;20211;-82
2022/01/26 00:56:23;;;;;;;68.80;29.67;;;-0.30;99.90;;;;;;5041837;28;20226;-82
2022/01/26 00:58:49;;;;;;;52.03;27.58;;;0.00;99.90;;;;;;5023020;28;20207;-82
2022/01/26 01:01:16;;;;;;;124.00;36.40;;;0.10;99.90;;;;;;5018339;28;20200;-82
2022/01/26 01:03:45;;;;;;;73.97;32.00;;;0.00;99.90;;;;;;5018885;28;20217;-82
2022/01/26 01:06:18;;;;;;;59.35;30.00;;;0.00;99.90;;;;;;5019960;28;20226;-82
2022/01/26 01:08:46;;;;;;;53.85;28.92;;;0.20;99.90;;;;;;5018259;28;20746;-82
2022/01/26 01:11:13;;;;;;;57.00;29.38;;;0.30;99.90;;;;;;5023659;28;20570;-82
2022/01/26 01:13:43;;;;;;;102.97;37.83;;;0.40;99.90;;;;;;5038556;28;20206;-82
2022/01/26 01:16:16;;;;;;;95.15;36.20;;;0.50;99.90;;;;;;5025145;28;20226;-82
2022/01/26 01:18:47;;;;;;;65.15;33.70;;;0.30;99.90;;;;;;5018592;28;20306;-82
2022/01/26 01:24:24;;;;;;;82.10;32.38;;;0.60;99.90;;;;;;5014213;28;20227;-82
2022/01/26 01:29:43;;;;;;;100.75;35.60;;;0.40;99.90;;;;;;5011622;28;20194;-82
2022/01/26 01:32:15;;;;;;;135.02;39.30;;;0.40;99.90;;;;;;5037498;28;20218;-83
2022/01/26 01:34:42;;;;;;;114.03;39.58;;;0.40;99.90;;;;;;5037754;28;20237;-82
2022/01/26 01:37:14;;;;;;;83.35;34.55;;;0.30;99.90;;;;;;5037312;28;20273;-82
2022/01/26 01:39:41;;;;;;;169.73;46.10;;;0.50;99.90;;;;;;5038581;28;20208;-82
2022/01/26 01:42:09;;;;;;;138.73;41.53;;;0.50;99.90;;;;;;5037809;28;20579;-82
2022/01/26 01:44:36;;;;;;;139.93;43.63;;;0.50;99.90;;;;;;5037759;28;20221;-82
2022/01/26 01:47:07;;;;;;;62.95;32.08;;;0.40;99.90;;;;;;5037945;28;20659;-82
2022/01/26 01:49:35;;;;;;;51.05;28.77;;;0.50;99.90;;;;;;5039090;28;20238;-82
2022/01/26 01:52:04;;;;;;;68.03;35.40;;;0.70;99.90;;;;;;5037131;28;20239;-82
2022/01/26 01:54:32;;;;;;;89.45;37.00;;;0.70;99.90;;;;;;5038160;28;20211;-82
2022/01/26 01:56:59;;;;;;;44.05;29.15;;;0.80;99.90;;;;;;5038513;28;20323;-82
2022/01/26 01:59:29;;;;;;;59.78;31.30;;;1.00;99.90;;;;;;5039104;28;20285;-81
2022/01/26 02:01:56;;;;;;;73.72;32.28;;;1.00;99.90;;;;;;5038475;28;20204;-81
2022/01/26 02:04:24;;;;;;;82.45;34.42;;;0.80;99.90;;;;;;5028070;28;20287;-81
2022/01/26 02:06:51;;;;;;;71.30;32.90;;;0.70;99.90;;;;;;5016137;28;20232;-81
2022/01/26 02:09:18;;;;;;;94.05;36.25;;;0.70;99.90;;;;;;5016731;28;20273;-81
2022/01/26 02:11:47;;;;;;;55.08;28.95;;;0.80;99.90;;;;;;5017734;28;20209;-82
2022/01/26 02:14:20;;;;;;;64.85;27.63;;;1.00;99.90;;;;;;5019937;28;20243;-81
2022/01/26 02:16:53;;;;;;;71.15;31.35;;;1.10;99.90;;;;;;5020058;28;20219;-81
2022/01/26 02:19:46;;;;;;;67.95;29.73;;;1.10;99.90;;;;;;5020066;28;20694;-81
2022/01/26 02:50:11;;;;;;;83.10;31.77;;;1.40;99.90;;;;;;5058377;28;20209;-85
2022/01/26 02:52:58;;;;;;;55.85;29.52;;;1.20;99.90;;;;;;5061724;28;20652;-83
2022/01/26 02:55:40;;;;;;;57.63;28.38;;;1.10;99.90;;;;;;5060755;28;20227;-84
2022/01/26 03:01:04;;;;;;;55.90;26.23;;;1.40;99.90;;;;;;5061886;28;20226;-85
2022/01/26 03:03:36;;;;;;;62.45;27.50;;;1.40;99.90;;;;;;5061233;28;20273;-83
2022/01/26 03:06:07;;;;;;;64.82;28.55;;;1.20;99.90;;;;;;5058163;28;20237;-84
2022/01/26 03:08:38;;;;;;;47.15;25.48;;;1.20;99.90;;;;;;5057582;28;20264;-87
2022/01/26 03:11:09;;;;;;;74.28;29.80;;;1.20;99.90;;;;;;5057123;28;20209;-84
2022/01/26 03:13:39;;;;;;;86.03;31.15;;;1.00;99.90;;;;;;5057492;28;20248;-86
2022/01/26 03:16:11;;;;;;;90.63;35.55;;;0.50;99.90;;;;;;5057238;28;20336;-86
2022/01/26 03:18:54;;;;;;;66.30;29.35;;;0.40;99.90;;;;;;5057847;28;20289;-86
2022/01/26 03:21:28;;;;;;;70.40;27.35;;;0.20;99.90;;;;;;5044488;28;20257;-84
2022/01/26 03:29:53;;;;;;;38.78;23.63;;;-0.10;99.90;;;;;;5033973;28;20235;-85
2022/01/26 03:35:13;;;;;;;58.78;29.30;;;0.30;99.90;;;;;;5031272;28;20300;-86
2022/01/26 03:37:40;;;;;;;46.95;25.15;;;0.30;99.90;;;;;;5031739;28;20235;-84
2022/01/26 03:40:14;;;;;;;73.15;26.88;;;0.50;99.90;;;;;;5035957;28;20214;-84
2022/01/26 03:42:42;;;;;;;49.00;27.13;;;0.50;99.90;;;;;;5057243;28;20738;-85
2022/01/26 03:45:09;;;;;;;58.60;26.58;;;0.60;99.90;;;;;;5046328;28;20206;-85
2022/01/26 03:47:36;;;;;;;55.38;27.08;;;0.50;99.90;;;;;;5037072;28;20606;-87
2022/01/26 03:50:04;;;;;;;40.38;23.98;;;0.20;99.90;;;;;;5037363;28;20221;-86
2022/01/26 03:52:31;;;;;;;42.40;25.75;;;0.10;99.90;;;;;;5037376;28;20610;-85
2022/01/26 03:54:58;;;;;;;51.65;24.60;;;0.00;99.90;;;;;;5037206;28;20245;-86
2022/01/26 03:57:25;;;;;;;34.13;22.05;;;-0.10;99.90;;;;;;5048990;28;20564;-86
2022/01/26 03:59:53;;;;;;;57.50;24.45;;;-0.20;99.90;;;;;;5058003;28;20210;-86
2022/01/26 04:02:19;;;;;;;57.05;25.77;;;-0.30;99.90;;;;;;5057994;28;20201;-85
2022/01/26 04:04:51;;;;;;;45.85;24.02;;;-0.40;99.90;;;;;;5058175;28;20232;-85
2022/01/26 04:07:18;;;;;;;49.33;28.67;;;-0.50;99.90;;;;;;5057701;28;20233;-85
2022/01/26 04:09:45;;;;;;;45.72;24.92;;;-0.40;99.90;;;;;;5057867;28;20663;-86
2022/01/26 04:12:12;;;;;;;40.33;20.10;;;-0.70;99.90;;;;;;5057754;28;20205;-84
2022/01/26 04:14:41;;;;;;;52.03;25.00;;;-0.70;99.90;;;;;;5058336;28;20208;-85
2022/01/26 04:17:09;;;;;;;32.17;22.33;;;-0.70;99.90;;;;;;5063332;28;20288;-84
2022/01/26 04:19:39;;;;;;;51.08;22.00;;;-0.50;99.90;;;;;;5063674;28;20201;-84
2022/01/26 04:22:15;;;;;;;42.13;21.80;;;-0.50;99.90;;;;;;5064300;28;20724;-85
2022/01/26 04:24:46;;;;;;;33.78;20.92;;;-0.40;99.90;;;;;;5060976;28;20209;-85
2022/01/26 04:27:20;;;;;;;39.80;20.63;;;-0.40;99.90;;;;;;5057800;28;20242;-85
2022/01/26 04:29:47;;;;;;;44.70;22.73;;;-0.50;99.90;;;;;;5058221;28;20213;-83
2022/01/26 04:32:16;;;;;;;41.65;20.45;;;-0.70;99.90;;;;;;5056863;28;20264;-86
2022/01/26 04:34:43;;;;;;;36.10;19.60;;;-0.70;99.90;;;;;;5041866;28;20209;-86
2022/01/26 04:37:19;;;;;;;51.17;20.25;;;-0.80;99.90;;;;;;5038120;28;20245;-86
2022/01/26 04:39:50;;;;;;;43.58;19.17;;;-0.70;99.90;;;;;;5037681;28;20202;-85
2022/01/26 04:42:25;;;;;;;37.08;20.98;;;-0.60;99.90;;;;;;5030800;28;20687;-86
2022/01/26 04:44:57;;;;;;;39.38;20.00;;;-0.40;99.90;;;;;;5035536;28;20206;-85
2022/01/26 04:47:26;;;;;;;31.58;17.33;;;-0.30;99.90;;;;;;5027666;28;20226;-86
2022/01/26 04:49:52;;;;;;;37.42;19.73;;;-0.10;99.90;;;;;;5035113;28;20206;-86
2022/01/26 04:52:19;;;;;;;40.00;18.95;;;0.00;99.90;;;;;;5029525;28;20576;-85
2022/01/26 04:54:46;;;;;;;36.08;18.92;;;0.00;99.90;;;;;;5056360;28;20252;-85
2022/01/26 04:57:13;;;;;;;46.13;21.60;;;-0.10;99.90;;;;;;5043984;28;20230;-87
2022/01/26 04:59:39;;;;;;;37.33;18.75;;;0.10;99.90;;;;;;5036978;28;20206;-85
2022/01/26 05:02:06;;;;;;;44.28;20.83;;;0.10;99.90;;;;;;5036502;28;20207;-86
2022/01/26 05:04:34;;;;;;;30.52;16.23;;;0.10;99.90;;;;;;5037294;28;20215;-84
2022/01/26 05:07:01;;;;;;;34.38;18.10;;;0.10;99.90;;;;;;5036815;28;20228;-84
2022/01/26 05:09:28;;;;;;;39.42;20.88;;;0.10;99.90;;;;;;5054104;28;20567;-83
2022/01/26 05:11:56;;;;;;;44.35;19.98;;;0.20;99.90;;;;;;5060862;28;20205;-86
2022/01/26 05:14:22;;;;;;;33.95;17.73;;;0.40;99.90;;;;;;5060955;28;20207;-86
2022/01/26 05:16:50;;;;;;;36.38;18.42;;;0.40;99.90;;;;;;5060948;28;20259;-87
2022/01/26 05:19:17;;;;;;;22.88;14.57;;;0.50;99.90;;;;;;5058163;28;20289;-85
2022/01/26 05:21:45;;;;;;;31.77;19.23;;;0.60;99.90;;;;;;5055755;28;20207;-84
2022/01/26 05:24:12;;;;;;;30.05;17.98;;;0.50;99.90;;;;;;5055914;28;20210;-85
2022/01/26 05:26:39;;;;;;;42.78;20.58;;;0.40;99.90;;;;;;5055460;28;20230;-86
2022/01/26 05:29:06;;;;;;;32.13;18.50;;;0.20;99.90;;;;;;5056679;28;20205;-84
2022/01/26 05:31:33;;;;;;;37.28;20.90;;;-0.10;99.90;;;;;;5056085;28;20217;-86
2022/01/26 05:34:00;;;;;;;45.50;19.40;;;-0.20;99.90;;;;;;5056257;28;20206;-84
2022/01/26 05:36:27;;;;;;;45.65;21.40;;;-0.40;99.90;;;;;;5056568;28;20225;-86
2022/01/26 05:38:55;;;;;;;55.20;22.42;;;-0.60;99.90;;;;;;5057077;28;20473;-86
2022/01/26 05:41:22;;;;;;;38.53;20.40;;;-0.70;99.90;;;;;;5057201;28;20213;-86
2022/01/26 05:43:48;;;;;;;41.83;21.05;;;-0.50;99.90;;;;;;5056389;28;20209;-85
2022/01/26 05:46:21;;;;;;;47.53;20.23;;;-0.20;99.90;;;;;;5042101;28;20227;-85
2022/01/26 05:48:49;;;;;;;34.65;20.27;;;-0.10;99.90;;;;;;5040710;28;20694;-84
2022/01/26 05:51:16;;;;;;;42.65;20.85;;;-0.30;99.90;;;;;;5040140;28;20206;-86
2022/01/26 05:53:43;;;;;;;34.05;17.77;;;-0.30;99.90;;;;;;5039619;28;20261;-85
2022/01/26 05:58:52;;;;;;;35.58;17.65;;;-0.30;99.90;;;;;;5019394;28;20211;-84
2022/01/26 06:01:21;;;;;;;36.58;19.05;;;-0.20;99.90;;;;;;5043210;28;20760;-85
2022/01/26 06:03:48;;;;;;;35.22;19.45;;;-0.20;99.90;;;;;;5037707;28;20541;-82
2022/01/26 06:06:15;;;;;;;28.33;17.92;;;-0.30;99.90;;;;;;5050116;28;20224;-86
2022/01/26 06:08:42;;;;;;;32.03;18.10;;;0.00;99.90;;;;;;5062716;28;20205;-85
2022/01/26 06:11:10;;;;;;;35.33;20.05;;;0.10;99.90;;;;;;5043390;28;20208;-83
2022/01/26 06:13:37;;;;;;;32.80;18.65;;;-0.20;99.90;;;;;;5041347;28;20217;-84
2022/01/26 06:16:04;;;;;;;33.47;17.73;;;-0.20;99.90;;;;;;5046690;28;20226;-86
2022/01/26 06:18:31;;;;;;;31.67;16.67;;;0.00;99.90;;;;;;5043573;28;20216;-84
2022/01/26 06:20:58;;;;;;;33.25;15.48;;;0.10;99.90;;;;;;5041468;28;20261;-84
2022/01/26 06:23:26;;;;;;;33.80;19.83;;;0.00;99.90;;;;;;5040357;28;20727;-84
2022/01/26 06:25:58;;;;;;;44.10;19.33;;;-0.10;99.90;;;;;;5038958;28;20206;-86
2022/01/26 06:28:47;;;;;;;42.20;18.33;;;0.00;99.90;;;;;;5038189;28;20711;-86
2022/01/26 06:31:16;;;;;;;43.20;20.17;;;0.10;99.90;;;;;;5038365;28;20690;-86
2022/01/26 06:33:45;;;;;;;28.80;16.30;;;0.10;99.90;;;;;;5038406;28;20215;-86
2022/01/26 06:36:18;;;;;;;40.78;18.48;;;0.10;99.90;;;;;;5039154;28;20316;-85
2022/01/26 06:38:48;;;;;;;36.10;17.90;;;0.30;99.90;;;;;;5038670;28;20207;-86
2022/01/26 06:41:23;;;;;;;34.35;20.45;;;0.30;99.90;;;;;;5038666;28;20243;-83
2022/01/26 06:43:57;;;;;;;36.70;18.70;;;0.30;99.90;;;;;;5038730;28;20206;-84
2022/01/26 06:46:30;;;;;;;36.22;17.50;;;0.10;99.90;;;;;;5038626;28;20630;-82
2022/01/26 06:49:28;;;;;;;36.20;16.20;;;-0.40;99.90;;;;;;5038739;28;20206;-85
2022/01/26 06:51:52;;;;;;;35.63;18.58;;;-0.50;99.90;;;;;;5038040;28;20230;-83
2022/01/26 06:54:19;;;;;;;24.85;15.85;;;-0.30;99.90;;;;;;5038802;28;20210;-84
2022/01/26 07:07:18;;;;;;;29.17;18.35;;;-0.70;99.90;;;;;;4926357;29;20801;-86
2022/01/26 07:13:05;;;;;;;27.63;18.33;;;-0.70;99.90;;;;;;5022000;28;20206;-85
2022/01/26 07:21:23;;;;;;;28.10;16.17;;;-0.90;99.90;;;;;;5038678;28;20205;-83
2022/01/26 07:23:51;;;;;;;32.92;16.35;;;-0.90;99.90;;;;;;5038411;28;20212;-86
2022/01/26 07:26:18;;;;;;;38.13;20.40;;;-0.70;99.90;;;;;;5017633;28;20712;-85
2022/01/26 07:28:45;;;;;;;34.05;19.10;;;-0.50;99.90;;;;;;5018177;28;20213;-84
2022/01/26 07:31:12;;;;;;;33.80;18.33;;;-0.50;99.90;;;;;;5017209;28;20212;-85
2022/01/26 07:33:41;;;;;;;39.85;20.25;;;-0.30;99.90;;;;;;5018032;28;20219;-84
2022/01/26 07:36:08;;;;;;;24.35;18.23;;;-0.20;99.90;;;;;;5017419;28;20227;-86
2022/01/26 07:38:35;;;;;;;43.08;20.90;;;-0.20;99.90;;;;;;5017777;28;20226;-85
2022/01/26 07:41:04;;;;;;;40.85;19.00;;;-0.10;99.90;;;;;;5016673;28;20218;-84
2022/01/26 07:44:28;;;;;;;39.13;19.30;;;-0.10;99.90;;;;;;5016975;28;20214;-85
2022/01/26 07:46:54;;;;;;;32.08;18.17;;;-0.40;99.90;;;;;;5014027;28;20704;-85
2022/01/26 07:49:22;;;;;;;31.08;17.52;;;-0.60;99.90;;;;;;5035147;28;20198;-85
2022/01/26 07:51:51;;;;;;;32.17;17.33;;;-0.70;99.90;;;;;;5047204;28;20202;-84
2022/01/26 07:54:19;;;;;;;36.95;17.67;;;-0.90;99.90;;;;;;5043575;28;20202;-84
2022/01/26 07:56:47;;;;;;;34.20;19.00;;;-1.10;99.90;;;;;;5042565;28;20643;-85
2022/01/26 07:59:14;;;;;;;35.30;18.52;;;-1.20;99.90;;;;;;5045287;28;20575;-85
2022/01/26 08:01:41;;;;;;;36.50;19.67;;;-1.40;99.90;;;;;;5048654;28;20194;-86
2022/01/26 08:04:07;;;;;;;33.38;16.75;;;-1.50;99.90;;;;;;5044309;28;20209;-84
2022/01/26 08:06:34;;;;;;;30.58;15.20;;;-1.60;99.90;;;;;;5041584;28;20622;-85
2022/01/26 08:09:01;;;;;;;36.25;19.40;;;-1.50;99.90;;;;;;5045902;28;20198;-83
2022/01/26 08:11:28;;;;;;;30.90;19.50;;;-1.30;99.90;;;;;;5041484;28;20214;-84
2022/01/26 08:13:56;;;;;;;40.03;21.38;;;-1.30;99.90;;;;;;5025323;28;20764;-81
2022/01/26 08:16:23;;;;;;;34.55;20.33;;;-1.20;99.90;;;;;;5020239;28;20233;-81
2022/01/26 08:18:50;;;;;;;37.28;20.10;;;-1.00;99.90;;;;;;5038290;28;20221;-81
2022/01/26 08:21:18;;;;;;;32.75;16.95;;;-0.90;99.90;;;;;;5027439;28;20682;-81
2022/01/26 08:23:45;;;;;;;29.90;17.80;;;-0.70;99.90;;;;;;5019485;28;20301;-81
2022/01/26 08:26:19;;;;;;;34.05;17.50;;;-0.50;99.90;;;;;;5027441;28;20229;-82
2022/01/26 08:28:51;;;;;;;37.42;19.35;;;-0.20;99.90;;;;;;5039334;28;20206;-80
2022/01/26 08:31:19;;;;;;;34.75;19.67;;;0.00;99.90;;;;;;5020395;28;20230;-81
2022/01/26 08:33:46;;;;;;;36.60;20.98;;;0.10;99.90;;;;;;5027729;28;20203;-81
2022/01/26 08:36:13;;;;;;;30.08;17.40;;;0.20;99.90;;;;;;5038456;28;20293;-81
2022/01/26 08:38:39;;;;;;;37.60;18.45;;;0.40;99.90;;;;;;5038464;28;20213;-81
2022/01/26 08:41:07;;;;;;;36.55;17.75;;;0.40;99.90;;;;;;5038757;28;20214;-81
2022/01/26 08:43:34;;;;;;;31.70;17.70;;;0.40;99.90;;;;;;5039140;28;20291;-81
2022/01/26 08:46:01;;;;;;;35.97;21.58;;;0.50;99.90;;;;;;5040391;28;20207;-81
2022/01/26 08:48:29;;;;;;;35.28;19.92;;;0.30;99.90;;;;;;5043839;28;20214;-81
2022/01/26 08:50:56;;;;;;;36.40;19.10;;;0.50;99.90;;;;;;5042585;28;20221;-81
2022/01/26 08:53:23;;;;;;;37.40;21.38;;;0.10;99.90;;;;;;5039266;28;20209;-80
2022/01/26 08:55:51;;;;;;;34.35;20.77;;;-0.20;99.90;;;;;;5039051;28;20210;-80
2022/01/26 08:58:18;;;;;;;34.08;18.42;;;-0.20;99.90;;;;;;5039489;28;20226;-81
2022/01/26 09:00:44;;;;;;;38.22;19.90;;;-0.10;99.90;;;;;;5039131;28;20215;-81
2022/01/26 09:03:11;;;;;;;30.83;19.13;;;0.10;99.90;;;;;;5038713;28;20213;-80
2022/01/26 09:05:39;;;;;;;40.42;21.20;;;0.00;99.90;;;;;;5038800;28;20207;-81
2022/01/26 09:08:06;;;;;;;35.15;18.85;;;-0.20;99.90;;;;;;5041204;28;20237;-81
2022/01/26 09:10:34;;;;;;;33.70;19.48;;;-0.10;99.90;;;;;;5040294;28;20212;-81
2022/01/26 09:13:01;;;;;;;26.55;17.67;;;0.00;99.90;;;;;;5040956;28;20253;-81
2022/01/26 09:15:30;;;;;;;26.30;19.33;;;0.20;99.90;;;;;;5040783;28;20210;-81
2022/01/26 09:17:59;;;;;;;38.78;19.88;;;0.30;99.90;;;;;;5041277;28;20291;-81
2022/01/26 09:20:26;;;;;;;33.47;20.13;;;0.10;99.90;;;;;;5040373;28;20202;-81
2022/01/26 09:22:54;;;;;;;38.03;22.58;;;0.20;99.90;;;;;;5045255;28;20212;-81
2022/01/26 09:25:21;;;;;;;17.77;8.82;;;0.10;99.90;;;;;;5045293;28;20232;-81
2022/01/26 09:27:48;;;;;;;40.05;20.38;;;-0.30;99.90;;;;;;5045880;28;20610;-81
2022/01/26 09:30:15;;;;;;;38.65;18.13;;;-0.30;99.90;;;;;;5046171;28;20286;-81
2022/01/26 09:32:42;;;;;;;34.03;20.05;;;-0.30;99.90;;;;;;5047172;28;20214;-80
2022/01/26 09:35:10;;;;;;;39.80;18.73;;;-0.30;99.90;;;;;;5046364;28;20213;-81
2022/01/26 09:37:37;;;;;;;42.08;20.77;;;-0.10;99.90;;;;;;5046108;28;20714;-81
2022/01/26 09:40:06;;;;;;;33.95;18.85;;;0.30;99.90;;;;;;5051439;28;20269;-81
2022/01/26 09:42:35;;;;;;;32.15;17.90;;;0.40;99.90;;;;;;5046207;28;20213;-81
2022/01/26 09:45:02;;;;;;;40.05;19.80;;;0.50;99.90;;;;;;5049827;28;20206;-81
2022/01/26 09:47:29;;;;;;;33.15;19.10;;;0.60;99.90;;;;;;5049957;28;20220;-81
2022/01/26 09:49:55;;;;;;;29.83;18.17;;;0.70;99.90;;;;;;5050531;28;20207;-80
2022/01/26 09:52:30;;;;;;;34.55;19.75;;;0.70;99.90;;;;;;5049084;28;20206;-80
2022/01/26 09:54:59;;;;;;;34.70;18.42;;;0.80;99.90;;;;;;5048018;28;20202;-81
2022/01/26 09:57:29;;;;;;;37.40;19.15;;;0.90;99.90;;;;;;5045725;28;20226;-81
2022/01/26 09:59:56;;;;;;;38.13;19.25;;;1.00;99.90;;;;;;5044460;28;20208;-81
2022/01/26 10:02:25;;;;;;;25.55;17.73;;;1.10;99.90;;;;;;5045079;28;20581;-80
2022/01/26 10:04:58;;;;;;;27.88;16.38;;;1.20;99.90;;;;;;5045066;28;20207;-81
2022/01/26 10:07:29;;;;;;;27.40;17.20;;;1.00;99.90;;;;;;5043828;28;20227;-81
2022/01/26 10:10:31;;;;;;;32.13;18.33;;;1.10;99.90;;;;;;5043841;28;20215;-81
2022/01/26 10:16:07;;;;;;;30.90;15.70;;;1.20;99.90;;;;;;5001620;28;20260;-81
2022/01/26 10:18:34;;;;;;;30.70;17.15;;;1.20;99.90;;;;;;5000636;28;20772;-81
2022/01/26 10:21:04;;;;;;;33.15;17.00;;;1.10;99.90;;;;;;5021980;28;20207;-80
2022/01/26 10:23:37;;;;;;;34.50;18.58;;;1.10;99.90;;;;;;5042422;28;20708;-81
2022/01/26 10:26:06;;;;;;;31.02;20.33;;;0.90;99.90;;;;;;5044217;28;20554;-81
2022/01/26 10:28:54;;;;;;;29.45;18.20;;;0.70;99.90;;;;;;5043820;28;20231;-80
2022/01/26 10:31:22;;;;;;;28.25;17.10;;;0.60;99.90;;;;;;5044671;28;20192;-81
2022/01/26 10:33:57;;;;;;;26.75;19.13;;;0.60;99.90;;;;;;5044323;28;20237;-81
2022/01/26 10:36:24;;;;;;;28.40;17.70;;;0.70;99.90;;;;;;5045586;28;20574;-80
2022/01/26 10:38:59;;;;;;;28.90;18.33;;;0.80;99.90;;;;;;5044750;28;20239;-81
2022/01/26 10:41:25;;;;;;;32.53;18.90;;;0.80;99.90;;;;;;5043504;28;20206;-81
2022/01/26 10:43:56;;;;;;;32.92;18.90;;;1.10;99.90;;;;;;5045289;28;20215;-81
2022/01/26 10:46:28;;;;;;;30.65;17.88;;;1.30;99.90;;;;;;5044225;28;20235;-81
2022/01/26 10:49:07;;;;;;;35.92;21.17;;;1.40;99.90;;;;;;5044435;28;20322;-81
2022/01/26 10:51:51;;;;;;;34.42;20.02;;;1.40;99.90;;;;;;5046753;28;20239;-81
2022/01/26 10:54:22;;;;;;;32.22;19.38;;;1.30;99.90;;;;;;5043590;28;20250;-80
2022/01/26 10:56:49;;;;;;;36.00;20.50;;;1.00;99.90;;;;;;5041423;28;20230;-81
2022/01/26 10:59:17;;;;;;;25.35;17.67;;;1.00;99.90;;;;;;5043016;28;20670;-81
2022/01/26 11:01:45;;;;;;;25.80;18.58;;;0.70;99.90;;;;;;5042389;28;20211;-81
2022/01/26 11:04:11;;;;;;;38.78;21.58;;;0.40;99.90;;;;;;5042606;28;20216;-82
2022/01/26 11:06:41;;;;;;;34.40;20.20;;;0.40;99.90;;;;;;5042350;28;20226;-81
2022/01/26 11:09:12;;;;;;;30.75;19.67;;;0.40;99.90;;;;;;5042641;28;20203;-81
2022/01/26 11:11:40;;;;;;;39.30;22.67;;;0.30;99.90;;;;;;5042606;28;20269;-81
2022/01/26 11:14:14;;;;;;;34.17;19.88;;;0.30;99.90;;;;;;5042494;28;20212;-81
2022/01/26 11:16:50;;;;;;;33.45;18.42;;;0.30;99.90;;;;;;5054432;28;20230;-81
2022/01/26 11:19:17;;;;;;;26.80;17.13;;;0.30;99.90;;;;;;5044717;28;20227;-81
2022/01/26 11:21:44;;;;;;;26.92;17.35;;;0.30;99.90;;;;;;5041276;28;20219;-81
2022/01/26 11:24:16;;;;;;;23.88;17.02;;;0.40;99.90;;;;;;5042285;28;20216;-81
2022/01/26 11:26:44;;;;;;;35.22;17.65;;;0.30;99.90;;;;;;5041121;28;20244;-80
2022/01/26 11:29:16;;;;;;;28.67;18.33;;;0.40;99.90;;;;;;5041560;28;20247;-81
2022/01/26 11:31:43;;;;;;;39.97;21.67;;;0.60;99.90;;;;;;5040519;28;20211;-80
2022/01/26 11:34:11;;;;;;;31.10;18.60;;;0.60;99.90;;;;;;5040786;28;20242;-81
2022/01/26 11:36:42;;;;;;;36.45;18.63;;;0.60;99.90;;;;;;5040628;28;20231;-82
2022/01/26 11:42:19;;;;;;;31.15;17.92;;;0.70;99.90;;;;;;5040931;28;20232;-81
2022/01/26 11:45:06;;;;;;;24.42;16.48;;;0.80;99.90;;;;;;5039288;28;20210;-81
2022/01/26 11:47:34;;;;;;;28.30;17.23;;;1.00;99.90;;;;;;5039733;28;20724;-81
2022/01/26 11:50:12;;;;;;;33.88;19.40;;;1.30;99.90;;;;;;5039238;28;20300;-81
2022/01/26 11:52:40;;;;;;;33.10;19.08;;;1.30;99.90;;;;;;5040253;28;20229;-81
2022/01/26 11:55:23;;;;;;;29.88;16.27;;;1.20;99.90;;;;;;5041011;28;20208;-81
2022/01/26 11:57:52;;;;;;;33.35;18.30;;;1.10;99.90;;;;;;5039417;28;20235;-81
2022/01/26 12:00:37;;;;;;;32.25;16.98;;;1.10;99.90;;;;;;5038808;28;20211;-81
2022/01/26 12:03:09;;;;;;;33.20;19.08;;;1.20;99.90;;;;;;5039191;28;20213;-81
2022/01/26 12:05:49;;;;;;;37.33;19.73;;;1.10;99.90;;;;;;5039711;28;20287;-81
2022/01/26 12:08:16;;;;;;;35.65;19.27;;;1.10;99.90;;;;;;5038823;28;20287;-80
2022/01/26 12:10:45;;;;;;;32.33;19.88;;;1.30;99.90;;;;;;5039480;28;20236;-81
2022/01/26 12:13:16;;;;;;;27.02;17.90;;;1.30;99.90;;;;;;5039647;28;20226;-80
2022/01/26 12:15:47;;;;;;;26.67;16.42;;;1.40;99.90;;;;;;5039189;28;20208;-81
2022/01/26 12:32:17;;;;;;;29.92;17.45;;;1.50;99.90;;;;;;5039671;28;20209;-81
2022/01/26 12:34:51;;;;;;;44.35;22.00;;;1.50;99.90;;;;;;5039886;28;20590;-81
2022/01/26 12:37:34;;;;;;;33.90;17.55;;;1.40;99.90;;;;;;5039104;28;20225;-81
2022/01/26 12:43:05;;;;;;;26.13;17.45;;;1.40;99.90;;;;;;5038489;28;20369;-82
2022/01/26 12:45:32;;;;;;;35.65;20.42;;;1.70;99.90;;;;;;5039362;28;20206;-81
2022/01/26 12:48:00;;;;;;;41.20;18.52;;;1.70;99.90;;;;;;5039219;28;20224;-81
2022/01/26 12:50:28;;;;;;;34.70;17.95;;;1.80;99.90;;;;;;5043771;28;20221;-82
2022/01/26 12:52:57;;;;;;;39.05;21.33;;;1.60;99.90;;;;;;5041723;28;20218;-81
2022/01/26 12:55:26;;;;;;;34.35;18.77;;;1.50;99.90;;;;;;5038560;28;20216;-81
2022/01/26 12:57:54;;;;;;;40.35;20.85;;;1.60;99.90;;;;;;5038557;28;20231;-81
2022/01/26 13:00:23;;;;;;;39.33;21.13;;;1.80;99.90;;;;;;5038622;28;20212;-81
2022/01/26 13:02:51;;;;;;;41.15;21.50;;;1.80;99.90;;;;;;5038177;28;20290;-81
2022/01/26 13:05:23;;;;;;;36.55;18.92;;;1.80;99.90;;;;;;5039044;28;20213;-81
2022/01/26 13:08:01;;;;;;;29.80;19.00;;;1.90;99.90;;;;;;5039055;28;20218;-81
2022/01/26 13:10:28;;;;;;;32.00;18.95;;;1.60;99.90;;;;;;5038538;28;20199;-81
2022/01/26 13:12:55;;;;;;;35.85;18.77;;;1.60;99.90;;;;;;5038707;28;20304;-81
2022/01/26 13:15:39;;;;;;;30.60;18.63;;;1.90;99.90;;;;;;5038594;28;20219;-80
2022/01/26 13:18:20;;;;;;;35.40;18.27;;;2.00;99.90;;;;;;5038179;28;20240;-81
2022/01/26 13:21:07;;;;;;;33.42;20.05;;;2.00;99.90;;;;;;5037980;28;20292;-81
2022/01/26 13:23:47;;;;;;;23.05;15.55;;;1.80;99.90;;;;;;5038157;28;20234;-81
2022/01/26 13:26:23;;;;;;;35.83;18.27;;;1.70;99.90;;;;;;5038235;28;20232;-81
2022/01/26 13:29:03;;;;;;;31.42;16.58;;;1.60;99.90;;;;;;5038882;28;20210;-80
2022/01/26 13:32:03;;;;;;;31.98;16.55;;;1.50;99.90;;;;;;5038140;28;20619;-81
2022/01/26 13:37:27;;;;;;;29.05;17.30;;;1.20;99.90;;;;;;5005378;28;20246;-81
2022/01/26 13:40:09;;;;;;;25.35;16.98;;;1.20;99.90;;;;;;5038417;28;20273;-80
2022/01/26 13:48:53;;;;;;;28.05;19.05;;;1.00;99.90;;;;;;5037865;28;20250;-81
2022/01/26 13:51:25;;;;;;;25.40;15.50;;;1.00;99.90;;;;;;5038018;28;20242;-80
2022/01/26 13:53:58;;;;;;;27.52;13.25;;;1.00;99.90;;;;;;5038038;28;20235;-81
2022/01/26 13:56:39;;;;;;;26.70;15.55;;;1.10;99.90;;;;;;5038648;28;20236;-81
2022/01/26 13:59:14;;;;;;;26.42;14.98;;;0.90;99.90;;;;;;5037755;28;20218;-81
2022/01/26 14:01:42;;;;;;;36.20;17.67;;;1.00;99.90;;;;;;5037632;28;20211;-81
2022/01/26 14:04:09;;;;;;;27.90;15.38;;;1.10;99.90;;;;;;5038462;28;20212;-81
2022/01/26 14:06:36;;;;;;;36.03;21.45;;;1.10;99.90;;;;;;5037977;28;20224;-81
2022/01/26 14:09:03;;;;;;;42.40;20.65;;;1.00;99.90;;;;;;5041370;28;20216;-81
2022/01/26 14:11:31;;;;;;;30.23;16.42;;;0.80;99.90;;;;;;5041812;28;20207;-81
2022/01/26 14:13:59;;;;;;;31.25;17.95;;;0.50;99.90;;;;;;5041029;28;20207;-81
2022/01/26 14:16:28;;;;;;;38.88;17.48;;;0.70;99.90;;;;;;5041882;28;20226;-81
2022/01/26 14:19:26;;;;;;;36.03;17.33;;;0.70;99.90;;;;;;5040796;28;20223;-81
2022/01/26 14:22:28;;;;;;;29.65;18.08;;;0.60;99.90;;;;;;5040978;28;20219;-81
2022/01/26 14:25:07;;;;;;;21.75;12.15;;;0.70;99.90;;;;;;5040821;28;20271;-81
2022/01/26 14:27:41;;;;;;;21.95;15.43;;;0.60;99.90;;;;;;5061469;23;20245;-79
2022/01/26 14:30:22;;;;;;;28.13;16.65;;;0.60;99.90;;;;;;5019616;28;20224;-80
2022/01/26 14:55:12;;;;;;;22.80;14.02;;;-0.10;99.90;;;;;;5019948;28;20199;-79
2022/01/26 15:08:47;;;;;;;19.67;13.10;;;-0.50;99.90;;;;;;5018981;28;20225;-79
2022/01/26 15:30:51;;;;;;;25.48;15.88;;;-0.70;99.90;;;;;;5015987;28;20194;-79
2022/01/26 15:33:29;;;;;;;30.50;13.80;;;-0.60;99.90;;;;;;5016997;28;20654;-79
2022/01/26 15:41:43;;;;;;;27.75;14.63;;;-0.70;99.90;;;;;;5014745;28;20329;-80
2022/01/26 15:44:23;;;;;;;26.75;14.15;;;-0.70;99.90;;;;;;5015909;28;20207;-80