Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:16;;;;;;;22.55;10.48;;;11.50;99.90;;;11.84;74.76;104296.50;5095380;28;20040;-69
2022/03/19 00:03:45;;;;;;;23.98;10.60;;;11.60;99.90;;;11.23;74.46;104178.72;5113737;28;20438;-69
2022/03/19 00:06:13;;;;;;;21.65;10.32;;;11.70;99.90;;;11.85;74.43;104290.31;5113285;28;20134;-69
2022/03/19 00:08:42;;;;;;;24.00;10.70;;;11.70;99.90;;;11.83;74.41;104292.00;5095471;28;20071;-70
2022/03/19 00:11:10;;;;;;;28.15;11.75;;;11.60;99.90;;;11.74;74.11;104294.25;5113622;28;20044;-70
2022/03/19 00:13:40;;;;;;;28.95;10.93;;;11.60;99.90;;;11.59;74.66;104298.81;5113521;28;20043;-70
2022/03/19 00:16:09;;;;;;;22.70;11.70;;;11.50;99.90;;;11.63;74.68;104301.66;5113320;28;20097;-70
2022/03/19 00:18:38;;;;;;;30.75;11.73;;;11.40;99.90;;;11.62;75.12;104299.88;5113312;28;20283;-70
2022/03/19 00:21:07;;;;;;;29.45;11.77;;;11.40;99.90;;;11.71;74.55;104299.44;5113552;28;20039;-70
2022/03/19 00:23:36;;;;;;;29.67;11.80;;;11.50;99.90;;;11.67;74.36;104286.88;5095307;28;20040;-70
2022/03/19 00:26:04;;;;;;;23.27;11.30;;;11.50;99.90;;;11.70;74.44;104298.50;5113780;28;20046;-70
2022/03/19 00:28:33;;;;;;;24.58;11.02;;;11.50;99.90;;;11.72;74.33;104291.53;5113184;28;20043;-69
2022/03/19 00:31:03;;;;;;;24.15;11.00;;;11.50;99.90;;;11.79;74.17;104313.91;5113459;28;20139;-70
2022/03/19 00:33:31;;;;;;;22.63;11.68;;;11.60;99.90;;;11.68;73.90;104291.31;5113109;28;20156;-70
2022/03/19 00:36:00;;;;;;;29.55;11.55;;;11.60;99.90;;;11.76;74.08;104314.72;5113127;28;20055;-70
2022/03/19 00:38:29;;;;;;;35.97;11.57;;;11.50;99.90;;;11.73;74.05;104306.59;5113911;28;20040;-70
2022/03/19 00:40:57;;;;;;;19.40;10.95;;;11.50;99.90;;;11.64;74.33;104314.09;5117053;28;20092;-70
2022/03/19 00:43:26;;;;;;;25.42;11.02;;;11.40;99.90;;;11.61;74.29;104311.28;5117234;28;20100;-70
2022/03/19 00:45:54;;;;;;;25.52;11.07;;;11.40;99.90;;;11.58;74.41;104313.81;5117010;28;20053;-70
2022/03/19 00:48:24;;;;;;;30.70;11.82;;;11.40;99.90;;;11.58;74.46;104318.19;5116942;28;20051;-70
2022/03/19 00:50:52;;;;;;;23.87;11.17;;;11.40;99.90;;;11.55;74.40;104310.13;5116975;28;20516;-70
2022/03/19 00:53:21;;;;;;;25.83;10.85;;;11.40;99.90;;;11.56;74.43;104326.09;5117160;28;20039;-70
2022/03/19 00:55:51;;;;;;;;;;;11.40;99.90;;;11.56;74.48;104311.91;5117287;28;20400;-70
2022/03/19 00:58:20;;;;;;;21.83;10.77;;;11.30;99.90;;;11.49;74.67;104299.22;5116980;28;19928;-69
2022/03/19 01:00:48;;;;;;;27.15;11.27;;;11.30;99.90;;;11.37;74.93;104299.56;5116725;28;20043;-70
2022/03/19 01:03:18;;;;;;;23.88;10.68;;;11.30;99.90;;;11.45;74.85;104310.53;5098727;28;20051;-69
2022/03/19 01:05:48;;;;;;;25.55;10.77;;;11.20;99.90;;;11.35;74.94;104287.97;5116611;28;20043;-70
2022/03/19 01:08:17;;;;;;;23.60;10.60;;;11.20;99.90;;;11.45;75.22;104310.53;5116367;28;20454;-70
2022/03/19 01:10:45;;;;;;;31.50;10.85;;;11.20;99.90;;;11.42;75.06;104303.31;5116545;28;20126;-70
2022/03/19 01:13:14;;;;;;;21.50;10.80;;;11.20;99.90;;;11.29;75.36;104300.94;5116403;28;20477;-70
2022/03/19 01:15:42;;;;;;;25.13;10.27;;;11.10;99.90;;;11.35;75.41;104295.91;5116412;28;20485;-70
2022/03/19 01:18:11;;;;;;;24.83;11.95;;;11.10;99.90;;;11.27;75.73;104294.66;5116623;28;20409;-70
2022/03/19 01:20:40;;;;;;;24.70;11.35;;;11.00;99.90;;;11.17;75.71;104294.16;5116356;28;20040;-70
2022/03/19 01:23:09;;;;;;;29.52;11.13;;;11.00;99.90;;;11.03;76.51;104284.63;5116498;28;20054;-70
2022/03/19 01:25:38;;;;;;;21.35;11.10;;;10.90;99.90;;;11.01;76.75;104287.22;5116236;28;20047;-70
2022/03/19 01:28:07;;;;;;;26.10;12.30;;;10.80;99.90;;;10.93;77.22;104293.88;5116158;28;20554;-70
2022/03/19 01:30:35;;;;;;;29.67;12.30;;;10.70;99.90;;;10.78;77.09;104285.16;5116429;28;20047;-70
2022/03/19 01:33:04;;;;;;;23.95;11.18;;;10.70;99.90;;;10.88;77.53;104296.28;5116308;28;20047;-70
2022/03/19 01:35:33;;;;;;;29.83;11.73;;;10.60;99.90;;;10.90;77.23;104281.38;5116317;28;20044;-70
2022/03/19 01:38:04;;;;;;;27.83;12.00;;;10.70;99.90;;;10.86;77.37;104287.34;5115981;28;20040;-70
2022/03/19 01:40:35;;;;;;;27.30;12.68;;;10.70;99.90;;;10.90;77.14;104285.75;5116294;28;20043;-70
2022/03/19 01:43:04;;;;;;;32.20;12.70;;;10.70;99.90;;;10.98;77.49;104289.69;5097922;28;20047;-70
2022/03/19 01:45:32;;;;;;;29.30;11.77;;;10.70;99.90;;;10.99;77.62;104272.97;5097687;28;20340;-70
2022/03/19 01:48:00;;;;;;;27.60;11.90;;;10.80;99.90;;;11.01;77.53;104278.34;5116096;28;20047;-70
2022/03/19 01:50:29;;;;;;;27.05;12.05;;;10.80;99.90;;;11.01;77.29;104276.59;5115811;28;20063;-70
2022/03/19 01:52:58;;;;;;;25.88;12.18;;;10.80;99.90;;;10.95;77.44;104283.34;5097620;28;20044;-70
2022/03/19 01:55:28;;;;;;;25.23;11.15;;;10.70;99.90;;;10.86;77.49;104274.09;5097704;28;20131;-70
2022/03/19 01:57:59;;;;;;;29.48;11.45;;;10.70;99.90;;;10.89;77.48;104270.72;5115703;28;20032;-70
2022/03/19 02:00:28;;;;;;;32.25;13.07;;;10.70;99.90;;;10.70;77.75;104273.28;5115925;28;20047;-70
2022/03/19 02:02:58;;;;;;;22.07;10.70;;;10.60;99.90;;;10.73;77.89;104271.69;5115584;28;20396;-70
2022/03/19 02:05:27;;;;;;;20.10;11.02;;;10.50;99.90;;;10.69;77.75;104258.22;5115545;28;20043;-70
2022/03/19 02:07:55;;;;;;;27.17;11.52;;;10.50;99.90;;;10.70;77.88;104257.41;5097030;28;20079;-70
2022/03/19 02:10:24;;;;;;;26.08;11.50;;;10.40;99.90;;;10.64;78.13;104265.94;5115633;28;20085;-70
2022/03/19 02:12:55;;;;;;;27.98;11.88;;;10.50;99.90;;;10.68;77.71;104261.72;5115223;28;20047;-70
2022/03/19 02:15:25;;;;;;;25.40;11.77;;;10.50;99.90;;;10.70;77.53;104260.03;5115543;28;20039;-70
2022/03/19 02:17:54;;;;;;;34.50;11.93;;;10.50;99.90;;;10.59;77.90;104251.56;5115218;28;20089;-72
2022/03/19 02:20:22;;;;;;;24.02;11.82;;;10.40;99.90;;;10.61;77.43;104248.97;5115173;28;20043;-70
2022/03/19 02:25:41;;;;;;;24.05;11.20;;;10.30;99.90;;;10.51;77.69;104238.78;5115209;28;20123;-69
2022/03/19 02:28:09;;;;;;;29.77;11.38;;;10.30;99.90;;;10.59;77.54;104234.75;5114976;28;20123;-70
2022/03/19 02:30:40;;;;;;;29.80;11.57;;;10.30;99.90;;;10.35;77.61;104209.72;5115164;28;20048;-70
2022/03/19 02:33:09;;;;;;;29.70;10.80;;;10.30;99.90;;;10.43;77.82;104221.63;5115119;28;20076;-70
2022/03/19 02:35:38;;;;;;;23.10;10.73;;;10.30;99.90;;;10.22;77.52;104199.38;5114859;28;20047;-70
2022/03/19 02:38:10;;;;;;;24.08;10.98;;;10.30;99.90;;;10.44;77.84;104229.63;5115113;28;20077;-70
2022/03/19 02:40:39;;;;;;;27.93;10.70;;;10.20;99.90;;;10.31;77.82;104221.00;5114795;28;20040;-70
2022/03/19 02:43:07;;;;;;;24.67;10.15;;;10.20;99.90;;;10.36;77.86;104227.41;5114701;28;20372;-70
2022/03/19 02:45:36;;;;;;;32.10;10.93;;;10.20;99.90;;;10.25;77.83;104234.81;5115179;28;20052;-70
2022/03/19 02:48:05;;;;;;;23.70;11.55;;;10.10;99.90;;;10.28;77.94;104237.63;5096598;28;20042;-70
2022/03/19 02:50:35;;;;;;;23.73;10.93;;;10.10;99.90;;;10.15;78.01;104197.22;5114782;28;20440;-70
2022/03/19 02:53:05;;;;;;;26.38;12.20;;;10.10;99.90;;;10.27;77.62;104224.31;5114536;28;20541;-70
2022/03/19 02:55:37;;;;;;;29.92;10.75;;;10.10;99.90;;;10.27;77.61;104224.31;5114599;28;20044;-70
2022/03/19 02:58:07;;;;;;;22.02;10.00;;;10.10;99.90;;;10.21;77.06;104213.41;5114480;28;20039;-70
2022/03/19 03:00:36;;;;;;;25.92;10.68;;;10.10;99.90;;;10.26;77.29;104223.41;5114367;28;20063;-70
2022/03/19 03:03:06;;;;;;;26.60;10.35;;;10.10;99.90;;;10.30;76.97;104217.44;5113836;28;20039;-65
2022/03/19 03:05:35;;;;;;;25.63;9.75;;;10.10;99.90;;;10.18;77.33;104213.28;5114321;28;20089;-65
2022/03/19 03:08:05;;;;;;;27.83;10.65;;;10.00;99.90;;;9.96;77.35;104184.78;5114024;28;20052;-65
2022/03/19 03:10:36;;;;;;;22.92;9.88;;;10.00;99.90;;;10.20;77.11;104215.13;5096205;28;20146;-66
2022/03/19 03:13:05;;;;;;;25.60;11.10;;;10.00;99.90;;;9.98;77.43;104197.25;5114443;28;20063;-66
2022/03/19 03:15:33;;;;;;;29.52;10.75;;;9.80;99.90;;;9.96;77.30;104193.63;5114022;28;20486;-67
2022/03/19 03:18:02;;;;;;;24.58;10.05;;;9.80;99.90;;;10.06;77.11;104209.97;5114289;28;20210;-65
2022/03/19 03:20:30;;;;;;;28.67;10.57;;;9.90;99.90;;;10.01;77.31;104194.75;5114310;28;20039;-65
2022/03/19 03:22:59;;;;;;;23.88;9.32;;;9.90;99.90;;;9.98;77.30;104191.06;5096001;28;20047;-65
2022/03/19 03:25:29;;;;;;;26.85;10.65;;;9.90;99.90;;;10.12;76.77;104202.38;5113918;28;20100;-65
2022/03/19 03:27:59;;;;;;;21.25;9.52;;;9.90;99.90;;;9.95;76.70;104175.00;5114549;28;20097;-65
2022/03/19 03:30:27;;;;;;;27.10;10.18;;;10.00;99.90;;;10.12;76.74;104192.72;5114394;28;20071;-64
2022/03/19 03:32:56;;;;;;;26.33;9.95;;;9.90;99.90;;;10.07;76.07;104198.53;5113867;28;20078;-65
2022/03/19 03:35:25;;;;;;;25.70;10.25;;;9.90;99.90;;;10.03;76.48;104197.47;5113971;28;20059;-65
2022/03/19 03:37:55;;;;;;;25.30;10.18;;;9.80;99.90;;;10.04;76.17;104216.06;5114343;28;20130;-65
2022/03/19 03:40:24;;;;;;;21.77;9.65;;;9.90;99.90;;;9.91;76.16;104184.53;5113728;28;20126;-65
2022/03/19 03:42:54;;;;;;;21.27;9.52;;;9.80;99.90;;;9.93;76.61;104188.16;5113712;28;20104;-65
2022/03/19 03:45:24;;;;;;;28.20;10.50;;;9.70;99.90;;;9.63;76.80;104162.81;5113722;28;20104;-65
2022/03/19 03:47:53;;;;;;;25.63;10.70;;;9.60;99.90;;;9.80;76.54;104180.44;5113679;28;20047;-65
2022/03/19 03:50:21;;;;;;;25.65;10.80;;;9.60;99.90;;;9.80;76.80;104191.00;5113652;28;20043;-67
2022/03/19 03:52:50;;;;;;;30.65;10.82;;;9.60;99.90;;;9.65;77.21;104190.22;5113527;28;20044;-65
2022/03/19 03:55:19;;;;;;;23.20;10.45;;;9.50;99.90;;;9.68;77.41;104179.78;5113462;28;20114;-65
2022/03/19 03:57:47;;;;;;;27.35;10.13;;;9.50;99.90;;;9.69;76.70;104184.28;5113446;28;20051;-65
2022/03/19 04:00:17;;;;;;;23.40;9.80;;;9.50;99.90;;;9.41;77.13;104151.91;5113561;28;20082;-65
2022/03/19 04:02:47;;;;;;;21.33;10.00;;;9.40;99.90;;;9.54;77.11;104178.16;5113641;28;20092;-65
2022/03/19 04:05:15;;;;;;;25.25;10.15;;;9.40;99.90;;;9.57;77.21;104180.06;5113724;28;20089;-65
2022/03/19 04:07:44;;;;;;;32.45;11.43;;;9.40;99.90;;;9.54;77.03;104188.72;5113070;28;20109;-65
2022/03/19 04:10:13;;;;;;;30.40;11.32;;;9.30;99.90;;;9.57;76.96;104183.63;5113405;28;20731;-66
2022/03/19 04:12:41;;;;;;;27.60;10.85;;;9.40;99.90;;;9.61;76.84;104164.44;5113370;28;20641;-66
2022/03/19 04:15:11;;;;;;;27.75;11.05;;;9.40;99.90;;;9.51;77.11;104178.00;5116775;28;20046;-67
2022/03/19 04:17:40;;;;;;;21.85;10.68;;;9.40;99.90;;;9.45;77.26;104172.38;5117881;28;20077;-67
2022/03/19 04:20:12;;;;;;;19.70;10.20;;;9.30;99.90;;;9.44;77.37;104169.66;5117800;28;20047;-68
2022/03/19 04:22:42;;;;;;;25.73;10.77;;;9.30;99.90;;;9.43;77.06;104168.75;5117805;28;20097;-66
2022/03/19 04:25:13;;;;;;;34.25;12.10;;;9.30;99.90;;;9.16;77.30;104172.56;5117403;28;20496;-66
2022/03/19 04:27:44;;;;;;;28.00;10.98;;;9.10;99.90;;;9.41;77.78;104170.41;5117963;28;20105;-65
2022/03/19 04:30:15;;;;;;;24.20;12.45;;;9.10;99.90;;;9.14;77.26;104157.47;5099387;28;20443;-66
2022/03/19 04:32:47;;;;;;;27.15;11.82;;;9.10;99.90;;;9.30;77.96;104176.88;5117579;28;20040;-66
2022/03/19 04:38:09;;;;;;;26.23;12.50;;;9.10;99.90;;;9.27;77.43;104163.47;5117243;28;20048;-66
2022/03/19 04:40:39;;;;;;;29.83;12.00;;;9.10;99.90;;;9.09;77.74;104144.94;5117786;28;20047;-66
2022/03/19 04:43:08;;;;;;;26.88;11.77;;;9.10;99.90;;;9.19;77.29;104172.75;5117299;28;20130;-65
2022/03/19 04:45:38;;;;;;;28.17;12.77;;;9.10;99.90;;;9.11;77.88;104181.97;5117291;28;20077;-66
2022/03/19 04:48:07;;;;;;;24.05;13.00;;;9.00;99.90;;;9.10;77.66;104175.78;5117268;28;20043;-67
2022/03/19 04:50:38;;;;;;;25.40;11.80;;;9.00;99.90;;;9.12;77.40;104173.22;5116881;28;20073;-67
2022/03/19 04:53:07;;;;;;;22.75;11.80;;;8.90;99.90;;;9.02;77.99;104174.44;5098622;28;20051;-66
2022/03/19 04:55:39;;;;;;;28.75;11.95;;;8.90;99.90;;;9.13;77.41;104174.13;5117176;28;20477;-67
2022/03/19 04:58:08;;;;;;;24.73;12.48;;;8.90;99.90;;;9.04;77.95;104177.16;5098818;28;20492;-65
2022/03/19 05:00:38;;;;;;;25.27;11.70;;;8.90;99.90;;;8.74;77.76;104134.16;5116741;28;20116;-65
2022/03/19 05:03:09;;;;;;;30.10;12.30;;;8.80;99.90;;;8.99;77.89;104173.38;5117045;28;20058;-66
2022/03/19 05:05:40;;;;;;;23.48;12.55;;;8.80;99.90;;;8.86;77.85;104169.16;5116719;28;20040;-65
2022/03/19 05:08:08;;;;;;;26.58;12.60;;;8.70;99.90;;;8.37;78.79;104137.28;5116929;28;20055;-65
2022/03/19 05:13:23;;;;;;;24.55;12.10;;;8.50;99.90;;;8.28;80.66;104163.13;5116610;28;20044;-65
2022/03/19 05:15:51;;;;;;;28.50;13.38;;;8.20;99.90;;;8.47;79.92;104173.91;5116426;28;20086;-65
2022/03/19 05:18:20;;;;;;;23.40;12.60;;;8.30;99.90;;;8.49;79.85;104173.19;5116396;28;20036;-65
2022/03/19 05:20:50;;;;;;;27.42;12.98;;;8.30;99.90;;;8.35;79.75;104168.84;5116591;28;20039;-66
2022/03/19 05:23:18;;;;;;;30.35;13.65;;;8.30;99.90;;;8.35;79.70;104147.75;5098298;28;20566;-67
2022/03/19 05:25:47;;;;;;;26.40;12.45;;;8.30;99.90;;;8.37;79.89;104166.28;5115953;28;20085;-65
2022/03/19 05:28:16;;;;;;;32.30;12.35;;;8.30;99.90;;;8.02;80.47;104119.41;5098118;28;20043;-67
2022/03/19 05:30:54;;;;;;;30.23;12.80;;;8.20;99.90;;;8.24;80.21;104175.22;5116501;28;20051;-65
2022/03/19 05:34:29;;;;;;;33.13;12.70;;;8.20;99.90;;;8.01;81.00;104176.47;5116518;28;20044;-65
2022/03/19 05:36:14;;;;;;;30.63;12.57;;;8.00;99.90;;;8.03;82.03;104172.22;5115810;28;20089;-65
2022/03/19 05:38:43;;;;;;;26.02;12.85;;;7.80;99.90;;;8.13;81.76;104163.09;5116145;28;20104;-65
2022/03/19 05:41:11;;;;;;;25.95;13.00;;;7.90;99.90;;;7.85;81.19;104122.78;5116077;28;20404;-66
2022/03/19 05:43:40;;;;;;;25.40;12.40;;;8.00;99.90;;;8.05;80.83;104138.06;5116309;28;20054;-67
2022/03/19 05:46:08;;;;;;;24.95;12.40;;;8.10;99.90;;;8.09;81.10;104146.22;5115943;28;20051;-65
2022/03/19 05:48:37;;;;;;;25.63;12.48;;;8.10;99.90;;;8.13;80.98;104158.75;5116207;28;20043;-65
2022/03/19 05:51:06;;;;;;;28.77;13.18;;;8.10;99.90;;;8.16;81.33;104164.22;5116108;28;20093;-68
2022/03/19 05:53:41;;;;;;;30.35;14.15;;;8.00;99.90;;;8.03;81.17;104180.13;5115804;28;20044;-65
2022/03/19 05:56:09;;;;;;;30.65;13.32;;;7.90;99.90;;;5.82;82.06;103816.50;5115702;28;20035;-65
2022/03/19 05:58:37;;;;;;;26.52;13.38;;;7.70;99.90;;;8.02;82.44;104166.84;5115673;28;20036;-65
2022/03/19 06:01:06;;;;;;;36.03;15.02;;;7.80;99.90;;;8.16;81.81;104166.84;5115560;28;20055;-65
2022/03/19 06:03:35;;;;;;;34.08;13.38;;;7.90;99.90;;;8.21;81.70;104162.75;5115967;28;20043;-65
2022/03/19 06:06:04;;;;;;;27.70;14.23;;;8.00;99.90;;;8.31;81.12;104163.31;5115532;28;20051;-65
2022/03/19 06:08:32;;;;;;;29.33;13.18;;;8.10;99.90;;;8.44;80.47;104176.41;5115828;28;20055;-65
2022/03/19 06:11:02;;;;;;;28.48;13.60;;;8.20;99.90;;;8.45;80.59;104180.84;5115374;28;20048;-64
2022/03/19 06:13:30;;;;;;;27.57;13.87;;;8.30;99.90;;;8.49;80.09;104161.72;5115565;28;20515;-64
2022/03/19 06:15:58;;;;;;;26.92;13.52;;;8.50;99.90;;;8.75;79.20;104164.13;5115142;28;20044;-65
2022/03/19 06:18:27;;;;;;;24.98;12.15;;;8.60;99.90;;;8.79;79.09;104169.63;5115170;28;20048;-66
2022/03/19 06:20:56;;;;;;;24.75;12.40;;;8.70;99.90;;;8.96;78.53;104178.50;5115411;28;20447;-65
2022/03/19 06:23:26;;;;;;;29.65;13.65;;;8.80;99.90;;;9.11;78.04;104174.06;5115368;28;20043;-65
2022/03/19 06:25:55;;;;;;;26.10;13.05;;;9.00;99.90;;;9.24;77.36;104165.97;5115161;28;20040;-65
2022/03/19 06:28:25;;;;;;;22.58;11.45;;;9.10;99.90;;;9.13;77.31;104189.97;5115037;28;20049;-64
2022/03/19 06:30:53;;;;;;;22.85;11.95;;;9.10;99.90;;;9.36;77.15;104171.91;5097184;28;20396;-64
2022/03/19 06:33:22;;;;;;;24.40;12.15;;;9.20;99.90;;;9.47;76.29;104154.88;5114950;28;20389;-65
2022/03/19 06:38:46;;;;;;;22.92;11.60;;;9.50;99.90;;;9.80;75.59;104177.78;5055611;28;20051;-65
2022/03/19 06:41:15;;;;;;;25.00;12.45;;;9.60;99.90;;;9.98;74.66;104172.53;5114715;28;20122;-64
2022/03/19 06:43:45;;;;;;;21.90;11.80;;;9.80;99.90;;;10.34;73.61;104184.09;5115011;28;20042;-65
2022/03/19 06:46:13;;;;;;;26.67;11.73;;;10.10;99.90;;;10.31;72.92;104174.28;5115290;28;20052;-65
2022/03/19 06:48:42;;;;;;;25.77;11.23;;;10.20;99.90;;;10.42;72.50;104174.78;5114757;28;20052;-64
2022/03/19 06:51:11;;;;;;;27.42;12.77;;;10.30;99.90;;;10.81;72.36;104177.66;5114555;28;20039;-65
2022/03/19 06:53:46;;;;;;;21.15;11.75;;;10.50;99.90;;;11.05;70.79;104154.06;5114579;28;20091;-65
2022/03/19 06:56:14;;;;;;;22.20;10.95;;;10.90;99.90;;;10.95;70.87;104169.44;5114819;28;20052;-65
2022/03/19 06:58:45;;;;;;;19.70;10.52;;;10.80;99.90;;;10.94;69.79;104162.34;5114645;28;20059;-67
2022/03/19 07:01:16;;;;;;;20.95;11.60;;;10.90;99.90;;;10.84;70.25;104184.81;5096414;28;20454;-65
2022/03/19 07:03:47;;;;;;;23.08;11.50;;;10.70;99.90;;;10.88;70.89;104168.22;5114563;28;20055;-65
2022/03/19 07:06:17;;;;;;;20.33;11.10;;;10.70;99.90;;;11.28;69.68;104178.94;5113923;28;20093;-65
2022/03/19 07:09:05;;;;;;;22.85;10.75;;;11.00;99.90;;;11.48;69.33;104184.31;5114751;28;20047;-65
2022/03/19 07:11:36;;;;;;;18.27;11.25;;;11.20;99.90;;;11.14;69.12;104159.75;5114170;28;20101;-65
2022/03/19 07:14:10;;;;;;;26.17;12.05;;;11.10;99.90;;;11.33;68.54;104145.59;5114208;28;20048;-65
2022/03/19 07:16:42;;;;;;;20.48;10.73;;;11.30;99.90;;;11.76;68.30;104181.19;5114456;28;20093;-65
2022/03/19 07:19:12;;;;;;;27.20;12.23;;;11.50;99.90;;;11.58;67.84;104181.22;5114322;28;20063;-65
2022/03/19 07:21:41;;;;;;;22.60;11.40;;;11.40;99.90;;;11.45;67.97;104162.06;5113895;28;20040;-65
2022/03/19 07:24:09;;;;;;;23.58;11.80;;;11.40;99.90;;;11.68;67.68;104177.28;5113888;28;20036;-66
2022/03/19 07:26:37;;;;;;;22.80;11.30;;;11.50;99.90;;;11.46;67.80;104170.06;5114141;28;20067;-65
2022/03/19 07:29:08;;;;;;;18.55;10.77;;;11.40;99.90;;;11.78;67.68;104167.16;5113775;28;20044;-65
2022/03/19 07:31:36;;;;;;;22.07;11.57;;;11.50;99.90;;;11.48;67.94;104162.19;5113843;28;20516;-65
2022/03/19 07:34:05;;;;;;;20.50;11.50;;;11.40;99.90;;;11.47;68.54;104179.84;5113744;28;20035;-66
2022/03/19 07:36:33;;;;;;;21.95;11.18;;;11.30;99.90;;;11.57;68.32;104157.31;5113955;28;20042;-65
2022/03/19 07:39:02;;;;;;;23.13;11.43;;;11.50;99.90;;;11.74;68.10;104173.16;5113616;28;20047;-65
2022/03/19 07:41:48;;;;;;;24.23;11.63;;;11.50;99.90;;;12.11;67.55;104142.88;5113835;28;20149;-65
2022/03/19 07:44:19;;;;;;;26.75;11.57;;;12.00;99.90;;;11.90;67.38;104168.50;5113590;28;20039;-69
2022/03/19 07:46:47;;;;;;;28.23;11.30;;;11.80;99.90;;;12.11;67.23;104177.38;5113562;28;20047;-64
2022/03/19 07:49:16;;;;;;;19.90;10.63;;;11.90;99.90;;;12.06;66.82;104186.91;5113263;28;20043;-65
2022/03/19 07:51:44;;;;;;;18.65;11.38;;;12.00;99.90;;;12.42;66.97;104180.47;5113550;28;20518;-65
2022/03/19 07:54:13;;;;;;;21.27;11.70;;;12.10;99.90;;;12.51;65.61;104189.72;5113407;28;20047;-65
2022/03/19 07:56:41;;;;;;;23.17;11.27;;;12.30;99.90;;;12.34;65.57;104110.22;5113611;28;20039;-65
2022/03/19 07:59:11;;;;;;;23.27;11.27;;;12.40;99.90;;;12.54;65.46;104138.50;5113128;28;20493;-64
2022/03/19 08:01:41;;;;;;;19.65;10.88;;;12.50;99.90;;;12.99;64.44;104163.31;5095312;28;20055;-64
2022/03/19 08:04:10;;;;;;;21.13;10.98;;;12.70;99.90;;;13.03;64.07;104150.19;5113443;28;20040;-64
2022/03/19 08:06:38;;;;;;;20.90;10.82;;;12.90;99.90;;;12.90;63.88;104171.81;5113384;28;20062;-66
2022/03/19 08:09:08;;;;;;;22.45;11.25;;;12.80;99.90;;;11.91;65.96;104191.53;5113645;28;20043;-66
2022/03/19 08:11:38;;;;;;;26.20;11.68;;;12.10;99.90;;;12.17;67.28;104141.41;5113712;28;20431;-66
2022/03/19 08:14:07;;;;;;;18.55;10.55;;;12.00;99.90;;;12.24;66.72;104185.00;5113524;28;20051;-65
2022/03/19 08:16:36;;;;;;;23.77;12.00;;;12.10;99.90;;;11.37;69.07;104174.06;5113455;28;20040;-65
2022/03/19 08:19:06;;;;;;;29.60;12.20;;;11.40;99.90;;;11.72;69.43;104174.84;5113273;28;20488;-65
2022/03/19 08:21:34;;;;;;;24.90;12.10;;;11.40;99.90;;;12.32;67.29;104168.56;5113451;28;20036;-65
2022/03/19 08:24:03;;;;;;;20.15;10.18;;;12.00;99.90;;;12.61;66.40;104154.72;5112998;28;20057;-66
2022/03/19 08:26:32;;;;;;;21.55;12.02;;;12.30;99.90;;;13.18;64.48;104177.34;5113127;28;20047;-66
2022/03/19 08:29:02;;;;;;;21.20;11.43;;;12.80;99.90;;;13.46;64.13;104172.25;5095071;28;20067;-64
2022/03/19 08:31:31;;;;;;;22.15;10.65;;;13.20;99.90;;;13.87;63.05;104164.81;5113350;28;20138;-68
2022/03/19 08:33:59;;;;;;;18.15;10.02;;;13.60;99.90;;;13.89;62.54;104171.09;5113098;28;20063;-66
2022/03/19 08:36:29;;;;;;;22.83;10.70;;;13.70;99.90;;;13.50;62.29;104171.50;5113080;28;20089;-66
2022/03/19 08:41:44;;;;;;;26.25;10.88;;;13.20;99.90;;;13.41;63.92;104176.47;5113159;28;20039;-68
2022/03/19 08:44:13;;;;;;;18.45;10.02;;;13.20;99.90;;;13.16;62.56;104171.06;5094898;28;20040;-66
2022/03/19 08:46:41;;;;;;;25.55;9.70;;;13.10;99.90;;;12.96;63.77;104164.06;5113055;28;20047;-66
2022/03/19 08:49:10;;;;;;;22.25;8.85;;;12.70;99.90;;;13.17;62.66;104166.66;5112976;28;20042;-64
2022/03/19 08:51:42;;;;;;;22.52;8.70;;;13.00;99.90;;;13.35;59.87;104173.59;5112790;28;20556;-66
2022/03/19 08:54:14;;;;;;;18.33;8.13;;;13.20;99.90;;;13.49;60.00;104142.19;5113181;28;20043;-64
2022/03/19 08:56:43;;;;;;;17.52;7.82;;;13.30;99.90;;;13.29;58.79;104170.72;5094971;28;20058;-65
2022/03/19 08:59:13;;;;;;;18.25;8.73;;;13.20;99.90;;;12.94;59.27;104167.50;5113061;28;20040;-63
2022/03/19 09:01:41;;;;;;;19.63;8.45;;;12.90;99.90;;;13.58;60.32;104169.13;5116563;28;20450;-63
2022/03/19 09:04:12;;;;;;;24.10;8.85;;;13.20;99.90;;;13.07;58.40;104048.47;5098814;28;20366;-65
2022/03/19 09:06:42;;;;;;;17.17;7.72;;;13.40;99.90;;;13.20;57.82;104164.16;5116341;28;20481;-64
2022/03/19 09:09:13;;;;;;;19.92;8.05;;;13.10;99.90;;;13.02;58.68;104148.38;5116517;28;20047;-62
2022/03/19 09:11:42;;;;;;;18.02;7.72;;;12.90;99.90;;;13.45;59.09;104141.16;5098286;28;20039;-63
2022/03/19 09:14:10;;;;;;;18.95;7.78;;;13.20;99.90;;;13.53;56.47;104130.78;5116371;28;20071;-64
2022/03/19 09:16:40;;;;;;;21.83;8.02;;;13.40;99.90;;;13.56;54.95;104096.34;5116527;28;20118;-63
2022/03/19 09:19:09;;;;;;;19.13;8.20;;;13.50;99.90;;;13.58;55.19;104146.09;5116839;28;20126;-64
2022/03/19 09:21:37;;;;;;;17.13;7.60;;;13.50;99.90;;;13.78;55.28;104151.19;5116201;28;20112;-65
2022/03/19 09:24:08;;;;;;;17.65;8.20;;;13.50;99.90;;;14.05;54.03;104145.03;5116388;28;20109;-64
2022/03/19 09:26:36;;;;;;;20.35;8.10;;;13.80;99.90;;;13.86;54.42;104142.63;5098187;28;20051;-62
2022/03/19 09:29:04;;;;;;;19.05;7.50;;;13.70;99.90;;;13.92;53.65;104124.19;5115996;28;20568;-62
2022/03/19 09:31:33;;;;;;;16.10;7.90;;;13.70;99.90;;;14.16;52.98;104137.44;5115958;28;20447;-64
2022/03/19 09:34:02;;;;;;;19.85;7.90;;;14.00;99.90;;;13.86;51.08;104094.72;5116192;28;20040;-67
2022/03/19 09:36:30;;;;;;;15.90;6.93;;;13.90;99.90;;;13.81;51.60;104135.31;5115901;28;20039;-66
2022/03/19 09:38:58;;;;;;;16.00;7.10;;;13.70;99.90;;;13.49;48.80;104068.59;5097838;28;20089;-69
2022/03/19 09:41:28;;;;;;;13.80;6.50;;;13.70;99.90;;;13.81;48.16;104104.31;5116216;28;20051;-69
2022/03/19 09:43:58;;;;;;;14.23;6.97;;;13.70;99.90;;;14.01;48.00;104113.88;5116167;28;20032;-68
2022/03/19 09:46:27;;;;;;;15.70;6.60;;;13.80;99.90;;;14.34;47.33;104130.97;5116497;28;20131;-66
2022/03/19 09:48:55;;;;;;;13.07;6.22;;;14.10;99.90;;;14.62;45.10;104127.44;5115675;28;20048;-66
2022/03/19 09:51:27;;;;;;;13.30;6.32;;;14.40;99.90;;;14.24;45.38;104122.63;5115963;28;20470;-72
2022/03/19 09:53:56;;;;;;;15.75;6.25;;;14.20;99.90;;;14.26;45.12;104119.16;5116296;28;20056;-76
2022/03/19 09:56:34;;;;;;;12.57;6.22;;;14.10;99.90;;;13.98;45.68;104105.78;5115884;28;20058;-76
2022/03/19 09:59:03;;;;;;;11.38;6.20;;;13.90;99.90;;;13.51;45.46;104133.41;5097509;28;20047;-76
2022/03/19 10:01:33;;;;;;;15.32;6.18;;;13.50;99.90;;;13.79;45.85;104114.00;5115687;28;20039;-70
2022/03/19 10:04:02;;;;;;;;;;;13.50;99.90;;;14.04;44.93;104118.38;5116285;28;20093;-78
2022/03/19 10:09:31;;;;;;;12.70;5.35;;;14.10;99.90;;;13.91;42.65;104076.25;5032787;28;20080;-75
2022/03/19 10:12:02;;;;;;;15.20;5.97;;;14.00;99.90;;;14.14;42.71;104094.78;5032639;28;20121;-74
2022/03/19 10:14:33;;;;;;;10.73;5.93;;;13.90;99.90;;;14.06;43.44;104084.72;5071662;28;20059;-72
2022/03/19 10:17:02;;;;;;;9.88;5.43;;;13.90;99.90;;;14.04;42.35;104100.66;5115624;28;20073;-74
2022/03/19 10:19:31;;;;;;;9.25;6.13;;;13.90;99.90;;;13.45;43.91;104069.34;5115293;28;20044;-75
2022/03/19 10:22:09;;;;;;;9.82;5.70;;;13.40;99.90;;;13.78;42.68;104092.66;5115037;28;20067;-74
2022/03/19 10:24:38;;;;;;;13.48;5.95;;;13.40;99.90;;;14.08;42.18;104072.38;5115052;28;20044;-72
2022/03/19 10:27:19;;;;;;;14.63;6.72;;;13.80;99.90;;;13.81;42.85;104061.72;5097088;28;20051;-74
2022/03/19 10:29:47;;;;;;;9.50;5.97;;;13.60;99.90;;;13.74;42.80;104073.03;5115029;28;20048;-72
2022/03/19 10:32:16;;;;;;;16.20;6.35;;;13.50;99.90;;;13.72;41.71;104055.19;5114905;28;20449;-72