Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:37;;;;;;;88.38;32.55;;;;;;;;;;5072765;28;20102;-83
2023/12/19 00:04:21;;;;;;;86.65;31.63;;;;;;;;;;5073211;28;20442;-88
2023/12/19 00:07:06;;;;;;;93.93;30.23;;;;;;;;;;5072954;28;20047;-88
2023/12/19 00:09:51;;;;;;;81.10;28.83;;;;;;;;;;5057404;28;20546;-89
2023/12/19 00:12:37;;;;;;;82.30;30.00;;;;;;;;;;5060650;28;20508;-88
2023/12/19 00:15:22;;;;;;;85.68;30.30;;;;;;;;;;5072699;28;20107;-87
2023/12/19 00:18:06;;;;;;;73.00;28.00;;;;;;;;;;5072956;28;20047;-88
2023/12/19 00:20:53;;;;;;;83.00;28.70;;;;;;;;;;5071974;28;20052;-87
2023/12/19 00:23:38;;;;;;;61.88;23.45;;;;;;;;;;5072617;28;20418;-88
2023/12/19 00:26:22;;;;;;;67.28;25.85;;;;;;;;;;5072708;28;20090;-87
2023/12/19 00:29:07;;;;;;;66.63;25.73;;;;;;;;;;5072473;28;20039;-87
2023/12/19 00:31:52;;;;;;;62.45;24.35;;;;;;;;;;5056895;28;20043;-87
2023/12/19 00:34:37;;;;;;;56.78;23.08;;;;;;;;;;5072923;28;20112;-87
2023/12/19 00:37:21;;;;;;;55.80;22.05;;;;;;;;;;5072501;28;20036;-89
2023/12/19 00:40:06;;;;;;;51.92;21.73;;;;;;;;;;5057009;28;20058;-88
2023/12/19 00:42:51;;;;;;;43.80;19.33;;;;;;;;;;5071983;28;20409;-88
2023/12/19 00:45:36;;;;;;;54.85;23.63;;;;;;;;;;5072281;28;20117;-88
2023/12/19 00:48:22;;;;;;;60.85;22.83;;;;;;;;;;5070936;28;20039;-87
2023/12/19 00:51:10;;;;;;;65.63;25.02;;;;;;;;;;5071056;28;20047;-87
2023/12/19 00:53:55;;;;;;;58.08;22.88;;;;;;;;;;5071654;28;20039;-87
2023/12/19 00:56:43;;;;;;;65.88;23.85;;;;;;;;;;5071923;28;20499;-88
2023/12/19 00:59:27;;;;;;;49.25;21.67;;;;;;;;;;5071960;28;20450;-88
2023/12/19 01:02:12;;;;;;;55.05;20.70;;;;;;;;;;5056843;28;20060;-85
2023/12/19 01:04:57;;;;;;;61.47;23.02;;;;;;;;;;5071236;28;20052;-87
2023/12/19 01:07:41;;;;;;;66.97;23.95;;;;;;;;;;5071767;28;20079;-88
2023/12/19 01:10:26;;;;;;;60.17;23.65;;;;;;;;;;5071667;28;20407;-88
2023/12/19 01:13:11;;;;;;;61.35;21.80;;;;;;;;;;5071366;28;20060;-87
2023/12/19 01:15:55;;;;;;;58.85;22.85;;;;;;;;;;5071262;28;20086;-87
2023/12/19 01:18:40;;;;;;;51.42;20.63;;;;;;;;;;5071541;28;20047;-87
2023/12/19 01:21:24;;;;;;;63.53;24.70;;;;;;;;;;5071722;28;20113;-87
2023/12/19 01:24:09;;;;;;;61.45;22.77;;;;;;;;;;5070995;28;20502;-87
2023/12/19 01:26:53;;;;;;;61.88;23.10;;;;;;;;;;5071178;28;20111;-87
2023/12/19 01:29:38;;;;;;;56.10;22.52;;;;;;;;;;5071582;28;20456;-88
2023/12/19 01:32:23;;;;;;;61.72;22.05;;;;;;;;;;5071444;28;20051;-87
2023/12/19 01:35:08;;;;;;;58.33;22.65;;;;;;;;;;5056062;28;20103;-88
2023/12/19 01:37:53;;;;;;;57.92;23.33;;;;;;;;;;5070836;28;20039;-87
2023/12/19 01:40:38;;;;;;;55.83;22.45;;;;;;;;;;5056124;28;20052;-86
2023/12/19 01:43:22;;;;;;;56.10;21.90;;;;;;;;;;5071155;28;20062;-88
2023/12/19 01:46:13;;;;;;;54.88;23.38;;;;;;;;;;5070811;28;20048;-89
2023/12/19 01:49:00;;;;;;;57.65;23.33;;;;;;;;;;5059793;28;20062;-88
2023/12/19 01:51:45;;;;;;;41.50;18.58;;;;;;;;;;5071229;28;20036;-88
2023/12/19 01:54:30;;;;;;;47.60;20.83;;;;;;;;;;5055834;28;20397;-88
2023/12/19 01:57:14;;;;;;;44.42;20.27;;;;;;;;;;5058015;28;20039;-88
2023/12/19 01:59:59;;;;;;;44.72;19.58;;;;;;;;;;5070594;28;20105;-88
2023/12/19 02:02:44;;;;;;;42.97;18.98;;;;;;;;;;5071311;28;20071;-87
2023/12/19 02:05:29;;;;;;;44.67;19.83;;;;;;;;;;5071080;28;20097;-87
2023/12/19 02:08:14;;;;;;;42.60;19.45;;;;;;;;;;5068935;28;20228;-87
2023/12/19 02:10:58;;;;;;;39.92;18.95;;;;;;;;;;5070491;28;20036;-87
2023/12/19 02:13:43;;;;;;;48.63;20.38;;;;;;;;;;5070907;28;20065;-87
2023/12/19 02:16:28;;;;;;;41.88;18.77;;;;;;;;;;5071000;28;20086;-88
2023/12/19 02:19:13;;;;;;;41.55;18.83;;;;;;;;;;5055459;28;20075;-86
2023/12/19 02:21:58;;;;;;;47.58;19.48;;;;;;;;;;5070773;28;20046;-83
2023/12/19 02:24:42;;;;;;;44.53;18.60;;;;;;;;;;5070845;28;20400;-88
2023/12/19 02:27:27;;;;;;;48.67;20.05;;;;;;;;;;5071075;28;20158;-88
2023/12/19 02:30:11;;;;;;;50.67;20.85;;;;;;;;;;5055212;28;20039;-87
2023/12/19 02:32:58;;;;;;;51.38;21.60;;;;;;;;;;5071064;28;20437;-87
2023/12/19 02:35:42;;;;;;;46.65;19.52;;;;;;;;;;5071033;28;20040;-88
2023/12/19 02:38:27;;;;;;;57.88;22.45;;;;;;;;;;5070791;28;20059;-87
2023/12/19 02:41:11;;;;;;;53.33;22.42;;;;;;;;;;5070407;28;20190;-88
2023/12/19 02:43:56;;;;;;;48.80;20.63;;;;;;;;;;5070298;28;20060;-87
2023/12/19 02:46:41;;;;;;;51.80;20.23;;;;;;;;;;5070905;28;20043;-88
2023/12/19 02:49:25;;;;;;;50.25;20.80;;;;;;;;;;5070596;28;20035;-87
2023/12/19 02:52:10;;;;;;;42.65;18.88;;;;;;;;;;5055052;28;20075;-87
2023/12/19 02:54:54;;;;;;;48.20;18.73;;;;;;;;;;5070812;28;20087;-86
2023/12/19 02:57:39;;;;;;;44.75;18.90;;;;;;;;;;5070611;28;20488;-87
2023/12/19 03:00:24;;;;;;;37.05;16.45;;;;;;;;;;5070106;28;20132;-87
2023/12/19 03:03:09;;;;;;;38.25;17.80;;;;;;;;;;5070266;28;20550;-87
2023/12/19 03:05:53;;;;;;;34.88;15.82;;;;;;;;;;5072463;28;20412;-88
2023/12/19 03:08:38;;;;;;;38.97;15.40;;;;;;;;;;5074175;28;20039;-88
2023/12/19 03:11:22;;;;;;;36.90;15.60;;;;;;;;;;5073658;28;20282;-87
2023/12/19 03:14:07;;;;;;;31.48;14.18;;;;;;;;;;5058277;28;20522;-87
2023/12/19 03:16:52;;;;;;;39.17;17.20;;;;;;;;;;5074030;28;20063;-87
2023/12/19 03:19:38;;;;;;;33.25;15.52;;;;;;;;;;5058590;28;20054;-86
2023/12/19 03:22:23;;;;;;;36.92;15.88;;;;;;;;;;5073518;28;20090;-87
2023/12/19 03:25:08;;;;;;;33.30;15.23;;;;;;;;;;5073516;28;20055;-87
2023/12/19 03:27:53;;;;;;;34.25;15.07;;;;;;;;;;5073836;28;20542;-87
2023/12/19 03:30:37;;;;;;;34.17;15.18;;;;;;;;;;5073765;28;20089;-87
2023/12/19 03:33:22;;;;;;;31.60;15.65;;;;;;;;;;5073121;28;20059;-86
2023/12/19 03:36:06;;;;;;;33.92;15.10;;;;;;;;;;5073634;28;20075;-85
2023/12/19 03:38:51;;;;;;;33.53;14.48;;;;;;;;;;5073681;28;20044;-87
2023/12/19 03:41:36;;;;;;;35.00;14.43;;;;;;;;;;5073358;28;20111;-87
2023/12/19 03:44:20;;;;;;;27.77;13.82;;;;;;;;;;5073179;28;20062;-87
2023/12/19 03:47:04;;;;;;;39.20;16.55;;;;;;;;;;5073407;28;20563;-86
2023/12/19 03:49:50;;;;;;;33.50;14.65;;;;;;;;;;5073518;28;20089;-87
2023/12/19 03:52:34;;;;;;;33.85;15.15;;;;;;;;;;5058127;28;20062;-84
2023/12/19 03:55:19;;;;;;;38.60;16.25;;;;;;;;;;5072647;28;20047;-85
2023/12/19 03:58:04;;;;;;;32.90;15.82;;;;;;;;;;5073294;28;20450;-85
2023/12/19 04:00:48;;;;;;;33.35;14.77;;;;;;;;;;5073139;28;20048;-85
2023/12/19 04:03:33;;;;;;;32.78;14.13;;;;;;;;;;5072512;28;20116;-86
2023/12/19 04:06:17;;;;;;;34.45;15.30;;;;;;;;;;5057474;28;20405;-84
2023/12/19 04:09:01;;;;;;;32.88;14.07;;;;;;;;;;5072941;28;20131;-85
2023/12/19 04:11:49;;;;;;;32.78;14.15;;;;;;;;;;5073079;28;20515;-85
2023/12/19 04:14:34;;;;;;;32.45;13.73;;;;;;;;;;5072439;28;20116;-85
2023/12/19 04:17:19;;;;;;;30.25;14.68;;;;;;;;;;5071924;28;20081;-85
2023/12/19 04:20:04;;;;;;;34.33;15.75;;;;;;;;;;5072767;28;20055;-85
2023/12/19 04:22:48;;;;;;;35.28;15.95;;;;;;;;;;5072646;28;20173;-86
2023/12/19 04:25:33;;;;;;;44.13;15.90;;;;;;;;;;5072274;28;20264;-85
2023/12/19 04:28:17;;;;;;;30.45;14.05;;;;;;;;;;5071992;28;20119;-85
2023/12/19 04:31:02;;;;;;;40.15;16.75;;;;;;;;;;5057481;28;20048;-86
2023/12/19 04:33:46;;;;;;;30.30;13.88;;;;;;;;;;5072544;28;20447;-85
2023/12/19 04:36:31;;;;;;;36.92;15.18;;;;;;;;;;5076066;28;20039;-85
2023/12/19 04:39:16;;;;;;;37.03;14.52;;;;;;;;;;5072224;28;20158;-84
2023/12/19 04:42:00;;;;;;;33.22;14.52;;;;;;;;;;5072206;28;20052;-85
2023/12/19 04:44:46;;;;;;;30.30;13.40;;;;;;;;;;5076576;28;20097;-85
2023/12/19 04:47:31;;;;;;;31.77;13.27;;;;;;;;;;5071594;28;20032;-84
2023/12/19 04:50:16;;;;;;;30.38;11.85;;;;;;;;;;5071504;28;20498;-84
2023/12/19 04:53:00;;;;;;;28.38;11.63;;;;;;;;;;5072190;28;20107;-85
2023/12/19 04:55:45;;;;;;;23.02;11.68;;;;;;;;;;5072181;28;20085;-85
2023/12/19 04:58:29;;;;;;;23.17;11.18;;;;;;;;;;5071440;28;20151;-85
2023/12/19 05:01:14;;;;;;;27.95;12.43;;;;;;;;;;5072003;28;20051;-85
2023/12/19 05:03:59;;;;;;;24.90;11.55;;;;;;;;;;5071884;28;20040;-85
2023/12/19 05:06:44;;;;;;;23.10;11.05;;;;;;;;;;5071642;28;20511;-86
2023/12/19 05:09:28;;;;;;;25.63;11.60;;;;;;;;;;5058907;28;20491;-85
2023/12/19 05:12:13;;;;;;;21.30;10.27;;;;;;;;;;5071785;28;20047;-85
2023/12/19 05:14:57;;;;;;;23.95;9.80;;;;;;;;;;5071879;28;20044;-86
2023/12/19 05:17:42;;;;;;;22.13;10.27;;;;;;;;;;5070979;28;20047;-85
2023/12/19 05:20:27;;;;;;;27.42;12.20;;;;;;;;;;5071160;28;20051;-86
2023/12/19 05:23:11;;;;;;;20.83;10.93;;;;;;;;;;5071528;28;20039;-85
2023/12/19 05:25:56;;;;;;;25.65;11.65;;;;;;;;;;5071663;28;20405;-85
2023/12/19 05:28:40;;;;;;;23.88;11.98;;;;;;;;;;5058159;28;20140;-85
2023/12/19 05:31:25;;;;;;;21.08;9.98;;;;;;;;;;5070900;28;20047;-85
2023/12/19 05:34:10;;;;;;;26.55;11.90;;;;;;;;;;5071550;28;20043;-86
2023/12/19 05:36:55;;;;;;;22.88;10.35;;;;;;;;;;5071413;28;20043;-87
2023/12/19 05:39:41;;;;;;;21.77;10.55;;;;;;;;;;5070821;28;20067;-84
2023/12/19 05:42:26;;;;;;;26.83;11.77;;;;;;;;;;5044504;28;20112;-83
2023/12/19 05:45:10;;;;;;;24.10;9.77;;;;;;;;;;5071338;28;20044;-86
2023/12/19 05:47:55;;;;;;;25.95;11.23;;;;;;;;;;5071459;28;20110;-86
2023/12/19 05:50:39;;;;;;;27.27;10.88;;;;;;;;;;5070898;28;20048;-87
2023/12/19 05:53:24;;;;;;;24.95;11.50;;;;;;;;;;5071179;28;20404;-86
2023/12/19 05:56:13;;;;;;;24.63;10.82;;;;;;;;;;5071401;28;20101;-87
2023/12/19 05:58:57;;;;;;;22.60;11.02;;;;;;;;;;5071201;28;20058;-86
2023/12/19 06:01:42;;;;;;;23.50;10.23;;;;;;;;;;5070715;28;20542;-87
2023/12/19 06:04:27;;;;;;;21.92;9.93;;;;;;;;;;5071108;28;20064;-83
2023/12/19 06:07:12;;;;;;;20.52;9.73;;;;;;;;;;5071138;28;20122;-86
2023/12/19 06:09:56;;;;;;;21.10;10.05;;;;;;;;;;5084575;28;20569;-86
2023/12/19 06:12:41;;;;;;;17.92;8.82;;;;;;;;;;5070586;28;20031;-87
2023/12/19 06:15:26;;;;;;;18.92;10.05;;;;;;;;;;5071049;28;20537;-86
2023/12/19 06:18:10;;;;;;;18.08;8.88;;;;;;;;;;5055874;28;20089;-85
2023/12/19 06:20:55;;;;;;;18.17;9.15;;;;;;;;;;5070999;28;20113;-86
2023/12/19 06:23:40;;;;;;;18.95;8.48;;;;;;;;;;5070525;28;20491;-86
2023/12/19 06:26:25;;;;;;;20.33;9.40;;;;;;;;;;5070896;28;20456;-86
2023/12/19 06:29:09;;;;;;;19.45;9.02;;;;;;;;;;5071069;28;20526;-87
2023/12/19 06:31:54;;;;;;;20.65;9.60;;;;;;;;;;5070559;28;20530;-86
2023/12/19 06:34:38;;;;;;;15.82;8.68;;;;;;;;;;5070322;28;20071;-87
2023/12/19 06:37:23;;;;;;;17.60;8.45;;;;;;;;;;5068535;28;20051;-84
2023/12/19 06:40:08;;;;;;;15.43;8.43;;;;;;;;;;5058682;28;20110;-87
2023/12/19 06:42:53;;;;;;;23.30;9.35;;;;;;;;;;5073408;28;20113;-86
2023/12/19 06:45:38;;;;;;;15.05;8.60;;;;;;;;;;5072502;28;20040;-86
2023/12/19 06:48:23;;;;;;;18.63;8.25;;;;;;;;;;5072264;28;20436;-85
2023/12/19 06:51:08;;;;;;;18.83;8.88;;;;;;;;;;5055809;28;20468;-87
2023/12/19 06:53:54;;;;;;;14.43;7.15;;;;;;;;;;5056790;28;20036;-85
2023/12/19 06:56:39;;;;;;;12.80;6.50;;;;;;;;;;5072717;28;20122;-87
2023/12/19 06:59:24;;;;;;;14.00;7.35;;;;;;;;;;5060022;28;20086;-85
2023/12/19 07:02:09;;;;;;;16.58;8.10;;;;;;;;;;5072044;28;20091;-86
2023/12/19 07:04:54;;;;;;;16.80;8.07;;;;;;;;;;5072452;28;20048;-85
2023/12/19 07:07:38;;;;;;;16.58;7.25;;;;;;;;;;5072256;28;20089;-85
2023/12/19 07:10:23;;;;;;;13.32;7.53;;;;;;;;;;5071814;28;20069;-84
2023/12/19 07:13:07;;;;;;;11.60;6.20;;;;;;;;;;5062268;28;20031;-86
2023/12/19 07:15:52;;;;;;;14.50;7.13;;;;;;;;;;5066968;28;20079;-86
2023/12/19 07:18:36;;;;;;;16.38;8.07;;;;;;;;;;5073776;28;20048;-83
2023/12/19 07:21:22;;;;;;;15.00;7.40;;;;;;;;;;5058583;28;20051;-85
2023/12/19 07:24:07;;;;;;;12.93;6.80;;;;;;;;;;5059052;28;20095;-86
2023/12/19 07:26:52;;;;;;;12.48;6.90;;;;;;;;;;5060445;28;20051;-85
2023/12/19 07:29:40;;;;;;;11.82;6.70;;;;;;;;;;5069490;28;20530;-86
2023/12/19 07:32:25;;;;;;;15.02;7.47;;;;;;;;;;5061894;28;20035;-86
2023/12/19 07:35:09;;;;;;;14.15;7.32;;;;;;;;;;5070328;28;20150;-86
2023/12/19 07:37:54;;;;;;;13.35;7.38;;;;;;;;;;5072022;28;20098;-85
2023/12/19 07:40:38;;;;;;;18.10;7.90;;;;;;;;;;5072512;28;20039;-85
2023/12/19 07:43:23;;;;;;;13.48;7.07;;;;;;;;;;5071043;28;20062;-84
2023/12/19 07:46:08;;;;;;;15.98;8.02;;;;;;;;;;5072441;28;20112;-85
2023/12/19 07:48:53;;;;;;;15.98;8.00;;;;;;;;;;5071791;28;20125;-85
2023/12/19 07:51:38;;;;;;;13.95;7.47;;;;;;;;;;5070918;28;20048;-85
2023/12/19 07:54:22;;;;;;;15.88;8.45;;;;;;;;;;5061575;28;20499;-86
2023/12/19 07:57:07;;;;;;;18.58;8.35;;;;;;;;;;5067861;28;20040;-85
2023/12/19 07:59:51;;;;;;;18.60;8.75;;;;;;;;;;5085318;28;20055;-86
2023/12/19 08:02:36;;;;;;;14.77;7.97;;;;;;;;;;5050357;28;20090;-84
2023/12/19 08:05:21;;;;;;;16.25;8.10;;;;;;;;;;5064134;28;20428;-86
2023/12/19 08:08:05;;;;;;;16.95;8.68;;;;;;;;;;5082717;28;20040;-84
2023/12/19 08:10:50;;;;;;;16.23;8.13;;;;;;;;;;5060011;28;20087;-86
2023/12/19 08:13:36;;;;;;;16.27;7.80;;;;;;;;;;5058843;28;20036;-88
2023/12/19 08:16:21;;;;;;;16.92;9.10;;;;;;;;;;5068477;28;20040;-86
2023/12/19 08:19:06;;;;;;;14.50;7.85;;;;;;;;;;5070784;28;20652;-87
2023/12/19 08:21:51;;;;;;;18.10;8.05;;;;;;;;;;5085310;28;20039;-89
2023/12/19 08:24:36;;;;;;;17.10;8.52;;;;;;;;;;5057875;28;20077;-88
2023/12/19 08:27:23;;;;;;;23.38;9.38;;;;;;;;;;5059386;28;20031;-88
2023/12/19 08:30:09;;;;;;;22.88;9.65;;;;;;;;;;5053377;28;20040;-89
2023/12/19 08:33:02;;;;;;;19.88;9.85;;;;;;;;;;5054377;28;20072;-87
2023/12/19 08:35:47;;;;;;;19.88;9.25;;;;;;;;;;5054566;28;20052;-88
2023/12/19 08:38:32;;;;;;;23.95;10.27;;;;;;;;;;5054751;28;20055;-88
2023/12/19 08:41:16;;;;;;;19.60;9.13;;;;;;;;;;5054006;28;20095;-86
2023/12/19 08:44:01;;;;;;;17.88;8.95;;;;;;;;;;5066659;28;20056;-87
2023/12/19 08:46:45;;;;;;;20.80;10.05;;;;;;;;;;5067498;28;20040;-88
2023/12/19 08:49:29;;;;;;;20.08;10.38;;;;;;;;;;5070670;28;20094;-88
2023/12/19 08:52:14;;;;;;;18.70;9.65;;;;;;;;;;5067610;28;20035;-88
2023/12/19 08:54:59;;;;;;;20.83;9.35;;;;;;;;;;5069864;28;20087;-86
2023/12/19 08:57:45;;;;;;;17.83;9.70;;;;;;;;;;5069777;28;20040;-88
2023/12/19 09:00:30;;;;;;;19.65;9.95;;;;;;;;;;5070142;28;20488;-88
2023/12/19 09:03:14;;;;;;;20.20;9.98;;;;;;;;;;5069036;28;20047;-87
2023/12/19 09:05:58;;;;;;;22.17;10.27;;;;;;;;;;5069812;28;20035;-87
2023/12/19 09:08:44;;;;;;;19.23;9.00;;;;;;;;;;5068898;28;20459;-88
2023/12/19 09:11:28;;;;;;;19.73;9.98;;;;;;;;;;5060368;28;20495;-88
2023/12/19 09:14:13;;;;;;;20.65;9.88;;;;;;;;;;5067446;28;20126;-87
2023/12/19 09:16:57;;;;;;;18.85;9.73;;;;;;;;;;5069673;28;20031;-86
2023/12/19 09:19:42;;;;;;;21.02;10.57;;;;;;;;;;5072145;28;20082;-87
2023/12/19 09:22:26;;;;;;;25.98;10.30;;;;;;;;;;5072514;28;20043;-86
2023/12/19 09:25:14;;;;;;;18.25;8.82;;;;;;;;;;5058814;28;20043;-87
2023/12/19 09:27:58;;;;;;;23.27;10.38;;;;;;;;;;5071574;28;20059;-87
2023/12/19 09:30:42;;;;;;;19.10;8.88;;;;;;;;;;5072353;28;20078;-88
2023/12/19 09:33:28;;;;;;;21.30;10.02;;;;;;;;;;5072128;28;20047;-85
2023/12/19 09:36:21;;;;;;;21.50;9.90;;;;;;;;;;5071772;28;20043;-88
2023/12/19 09:39:05;;;;;;;20.20;9.50;;;;;;;;;;5071821;28;20047;-88
2023/12/19 09:41:51;;;;;;;20.23;9.38;;;;;;;;;;5071994;28;20566;-87
2023/12/19 09:44:35;;;;;;;19.02;8.80;;;;;;;;;;5067533;28;20051;-85
2023/12/19 09:47:23;;;;;;;21.05;10.25;;;;;;;;;;5053438;28;20048;-87
2023/12/19 09:50:13;;;;;;;19.88;9.15;;;;;;;;;;5064098;28;20089;-87
2023/12/19 09:52:59;;;;;;;18.33;9.57;;;;;;;;;;5058424;28;20564;-88
2023/12/19 09:55:46;;;;;;;20.33;10.07;;;;;;;;;;5061906;28;20575;-88
2023/12/19 09:58:32;;;;;;;20.92;9.63;;;;;;;;;;5065437;28;20124;-88
2023/12/19 10:01:19;;;;;;;20.52;9.88;;;;;;;;;;5064683;28;20518;-88
2023/12/19 10:04:08;;;;;;;20.30;9.25;;;;;;;;;;5061457;28;20047;-86
2023/12/19 10:06:54;;;;;;;20.08;9.13;;;;;;;;;;5065411;28;20051;-86
2023/12/19 10:09:59;;;;;;;20.92;9.35;;;;;;;;;;5062253;28;20036;-88
2023/12/19 10:12:47;;;;;;;18.27;8.88;;;;;;;;;;5065539;28;20453;-87
2023/12/19 10:15:32;;;;;;;16.75;8.75;;;;;;;;;;5062483;28;20035;-88
2023/12/19 10:18:17;;;;;;;15.20;8.18;;;;;;;;;;5061251;28;20090;-87
2023/12/19 10:21:19;;;;;;;18.50;8.35;;;;;;;;;;5075483;28;20495;-82
2023/12/19 10:24:08;;;;;;;16.25;8.13;;;;;;;;;;5067077;28;20040;-82
2023/12/19 10:26:59;;;;;;;15.48;8.00;;;;;;;;;;5074649;28;20056;-88
2023/12/19 10:29:44;;;;;;;19.33;8.98;;;;;;;;;;5075517;28;20491;-86
2023/12/19 10:32:28;;;;;;;15.77;7.95;;;;;;;;;;5075185;28;20086;-87
2023/12/19 10:35:13;;;;;;;14.60;6.90;;;;;;;;;;5074892;28;20044;-87
2023/12/19 10:37:59;;;;;;;14.35;7.18;;;;;;;;;;5075271;28;20043;-84
2023/12/19 10:40:43;;;;;;;12.98;6.43;;;;;;;;;;5075466;28;20043;-88
2023/12/19 10:43:38;;;;;;;12.90;6.38;;;;;;;;;;5073909;28;20055;-88
2023/12/19 10:46:27;;;;;;;13.45;6.47;;;;;;;;;;5074738;28;20043;-88
2023/12/19 10:49:11;;;;;;;12.32;6.40;;;;;;;;;;5074871;28;20063;-87
2023/12/19 10:51:57;;;;;;;13.70;6.95;;;;;;;;;;5075056;28;20102;-87
2023/12/19 10:54:44;;;;;;;13.40;6.38;;;;;;;;;;5074735;28;20032;-87
2023/12/19 10:57:31;;;;;;;12.10;6.30;;;;;;;;;;5074449;28;20585;-88
2023/12/19 11:00:22;;;;;;;13.43;7.20;;;;;;;;;;5074236;28;20087;-86
2023/12/19 11:03:07;;;;;;;15.20;7.22;;;;;;;;;;5075089;28;20153;-88
2023/12/19 11:05:54;;;;;;;18.75;7.22;;;;;;;;;;5074629;28;20031;-88
2023/12/19 11:08:41;;;;;;;14.63;6.78;;;;;;;;;;5074336;28;20154;-89
2023/12/19 11:11:31;;;;;;;14.82;7.15;;;;;;;;;;5073542;28;20058;-89
2023/12/19 11:14:18;;;;;;;14.98;7.03;;;;;;;;;;5065187;28;20027;-88
2023/12/19 11:17:10;;;;;;;13.40;7.20;;;;;;;;;;5069983;28;20059;-88
2023/12/19 11:20:00;;;;;;;12.60;6.95;;;;;;;;;;5073955;28;20051;-87
2023/12/19 11:22:56;;;;;;;14.32;6.88;;;;;;;;;;5069404;28;20085;-89
2023/12/19 11:25:45;;;;;;;10.93;6.38;;;;;;;;;;5064575;28;20094;-88
2023/12/19 11:28:36;;;;;;;12.85;6.38;;;;;;;;;;5074068;28;20083;-88
2023/12/19 11:31:31;;;;;;;12.30;7.07;;;;;;;;;;5072129;28;20078;-88
2023/12/19 11:34:22;;;;;;;15.93;8.50;;;;;;;;;;5065589;28;20039;-85
2023/12/19 11:37:07;;;;;;;14.80;8.50;;;;;;;;;;5074584;28;20093;-88
2023/12/19 11:39:51;;;;;;;15.52;8.55;;;;;;;;;;5073998;28;20043;-89
2023/12/19 11:42:39;;;;;;;16.23;8.68;;;;;;;;;;5073682;28;20079;-80
2023/12/19 11:45:23;;;;;;;17.10;8.95;;;;;;;;;;5073653;28;20067;-84
2023/12/19 11:48:28;;;;;;;17.50;9.43;;;;;;;;;;5074410;28;20396;-88
2023/12/19 11:51:14;;;;;;;21.27;9.70;;;;;;;;;;5072993;28;20039;-83
2023/12/19 11:53:58;;;;;;;20.48;9.88;;;;;;;;;;5073755;28;20499;-84
2023/12/19 11:56:44;;;;;;;19.52;9.98;;;;;;;;;;5073861;28;20499;-87
2023/12/19 11:59:46;;;;;;;19.80;10.50;;;;;;;;;;5073421;28;20560;-86
2023/12/19 12:02:34;;;;;;;22.13;10.77;;;;;;;;;;5073406;28;20150;-85
2023/12/19 12:05:21;;;;;;;23.58;11.15;;;;;;;;;;5073149;28;20063;-86
2023/12/19 12:08:06;;;;;;;20.25;9.93;;;;;;;;;;5073845;28;20150;-85
2023/12/19 12:11:04;;;;;;;19.85;9.93;;;;;;;;;;5073614;28;20034;-84
2023/12/19 12:14:03;;;;;;;20.17;10.30;;;;;;;;;;5071477;28;20155;-85
2023/12/19 12:16:48;;;;;;;19.88;10.10;;;;;;;;;;5063536;28;20099;-85
2023/12/19 12:19:32;;;;;;;19.15;10.77;;;;;;;;;;5071319;28;20036;-84
2023/12/19 12:22:17;;;;;;;22.55;10.27;;;;;;;;;;5071459;28;20079;-85
2023/12/19 12:25:01;;;;;;;20.85;9.75;;;;;;;;;;5060668;28;20044;-85
2023/12/19 12:27:46;;;;;;;26.88;11.40;;;;;;;;;;5060187;28;20040;-84
2023/12/19 12:30:33;;;;;;;29.00;10.88;;;;;;;;;;5069509;28;20099;-85
2023/12/19 12:33:18;;;;;;;17.50;9.52;;;;;;;;;;5068208;28;20048;-84
2023/12/19 12:36:09;;;;;;;26.38;11.13;;;;;;;;;;5066042;28;20046;-84
2023/12/19 12:38:56;;;;;;;20.40;9.88;;;;;;;;;;5069267;28;20074;-84
2023/12/19 12:41:43;;;;;;;21.10;10.38;;;;;;;;;;5046714;28;20139;-84
2023/12/19 12:44:27;;;;;;;19.27;9.90;;;;;;;;;;5063789;28;20063;-85
2023/12/19 12:47:24;;;;;;;20.88;10.38;;;;;;;;;;5066082;28;20072;-85
2023/12/19 12:50:09;;;;;;;20.50;10.10;;;;;;;;;;5059523;28;20401;-84
2023/12/19 12:52:53;;;;;;;19.92;10.88;;;;;;;;;;5066820;28;20044;-85
2023/12/19 12:55:38;;;;;;;20.75;10.27;;;;;;;;;;5055799;28;20445;-84
2023/12/19 12:58:22;;;;;;;23.00;11.15;;;;;;;;;;5059640;28;20509;-84
2023/12/19 13:01:07;;;;;;;18.33;9.68;;;;;;;;;;5055840;28;20048;-85
2023/12/19 13:03:52;;;;;;;15.45;8.25;;;;;;;;;;5055777;28;20040;-85
2023/12/19 13:06:38;;;;;;;23.13;9.27;;;;;;;;;;5056443;28;20219;-85
2023/12/19 13:09:23;;;;;;;17.98;8.48;;;;;;;;;;5055773;28;20078;-85
2023/12/19 13:12:07;;;;;;;14.88;7.72;;;;;;;;;;5082872;28;20043;-85
2023/12/19 13:14:52;;;;;;;12.68;7.20;;;;;;;;;;5056201;28;20397;-85
2023/12/19 13:17:37;;;;;;;16.25;7.88;;;;;;;;;;5068549;28;20048;-85
2023/12/19 13:20:21;;;;;;;18.77;8.65;;;;;;;;;;5080775;28;20086;-85
2023/12/19 13:23:07;;;;;;;14.70;7.95;;;;;;;;;;5071682;28;20526;-85
2023/12/19 13:25:53;;;;;;;14.48;7.70;;;;;;;;;;5056482;28;20035;-86
2023/12/19 13:28:39;;;;;;;15.25;7.60;;;;;;;;;;5071128;28;20593;-85
2023/12/19 13:31:24;;;;;;;14.00;7.90;;;;;;;;;;5067176;28;20048;-85
2023/12/19 13:34:09;;;;;;;12.55;7.53;;;;;;;;;;5071041;28;20405;-85
2023/12/19 13:36:54;;;;;;;14.38;7.65;;;;;;;;;;5069093;28;20066;-85
2023/12/19 13:39:39;;;;;;;13.90;7.15;;;;;;;;;;5070057;28;20036;-85
2023/12/19 13:42:23;;;;;;;16.15;8.00;;;;;;;;;;5069042;28;20040;-86
2023/12/19 13:45:08;;;;;;;14.45;7.47;;;;;;;;;;5069700;28;20400;-85
2023/12/19 13:47:54;;;;;;;17.08;7.88;;;;;;;;;;5060303;28;20499;-85
2023/12/19 13:50:38;;;;;;;18.27;8.95;;;;;;;;;;5068991;28;20170;-85
2023/12/19 13:53:23;;;;;;;17.10;8.63;;;;;;;;;;5069562;28;20086;-84
2023/12/19 13:56:08;;;;;;;18.85;8.60;;;;;;;;;;5067432;28;20043;-85
2023/12/19 13:58:53;;;;;;;17.60;8.93;;;;;;;;;;5061530;28;20123;-85
2023/12/19 14:01:38;;;;;;;19.10;9.43;;;;;;;;;;5063376;28;20043;-85
2023/12/19 14:04:23;;;;;;;18.42;8.27;;;;;;;;;;5066970;28;20491;-85
2023/12/19 14:07:13;;;;;;;16.42;7.97;;;;;;;;;;5067806;28;20090;-85
2023/12/19 14:10:00;;;;;;;18.17;8.05;;;;;;;;;;5078242;28;20405;-86
2023/12/19 14:12:45;;;;;;;16.70;8.45;;;;;;;;;;5066487;28;20085;-86
2023/12/19 14:15:30;;;;;;;16.63;8.38;;;;;;;;;;5066868;28;20063;-85
2023/12/19 14:18:14;;;;;;;19.42;9.48;;;;;;;;;;5070841;28;20031;-85
2023/12/19 14:21:00;;;;;;;17.35;9.43;;;;;;;;;;5071043;28;20094;-84
2023/12/19 14:23:46;;;;;;;16.10;7.60;;;;;;;;;;5084361;28;20031;-84
2023/12/19 14:26:30;;;;;;;17.13;8.48;;;;;;;;;;5071010;28;20035;-84
2023/12/19 14:29:15;;;;;;;17.95;8.63;;;;;;;;;;5071313;28;20035;-85
2023/12/19 14:32:00;;;;;;;16.02;8.82;;;;;;;;;;5058043;28;20047;-85
2023/12/19 14:34:44;;;;;;;15.32;7.43;;;;;;;;;;5070623;28;20043;-85
2023/12/19 14:37:29;;;;;;;16.98;7.55;;;;;;;;;;5078220;28;20086;-85
2023/12/19 14:40:14;;;;;;;13.93;6.82;;;;;;;;;;5070978;28;20097;-85
2023/12/19 14:42:59;;;;;;;13.05;6.22;;;;;;;;;;5069760;28;20071;-84
2023/12/19 14:45:44;;;;;;;12.95;6.50;;;;;;;;;;5070419;28;20047;-85
2023/12/19 14:48:28;;;;;;;10.82;5.72;;;;;;;;;;5070741;28;20044;-84
2023/12/19 14:51:14;;;;;;;9.73;5.40;;;;;;;;;;5055189;28;20054;-85
2023/12/19 14:53:59;;;;;;;11.00;5.85;;;;;;;;;;5064684;28;20060;-85
2023/12/19 14:56:43;;;;;;;10.45;5.68;;;;;;;;;;5057628;28;20082;-85
2023/12/19 14:59:28;;;;;;;11.52;6.13;;;;;;;;;;5080384;28;20043;-84
2023/12/19 15:02:12;;;;;;;9.00;4.45;;;;;;;;;;5064094;28;20052;-84
2023/12/19 15:04:58;;;;;;;9.48;5.13;;;;;;;;;;5066340;28;20048;-84
2023/12/19 15:07:43;;;;;;;10.20;4.78;;;;;;;;;;5069017;28;20059;-83
2023/12/19 15:10:27;;;;;;;8.65;5.20;;;;;;;;;;5061594;28;20047;-84
2023/12/19 15:13:11;;;;;;;10.52;5.03;;;;;;;;;;5071758;28;20120;-84
2023/12/19 15:15:56;;;;;;;11.00;5.43;;;;;;;;;;5062639;28;20098;-84
2023/12/19 15:18:41;;;;;;;9.32;4.95;;;;;;;;;;5077439;28;20081;-83
2023/12/19 15:21:26;;;;;;;8.75;5.03;;;;;;;;;;5056725;28;20510;-84
2023/12/19 15:24:11;;;;;;;9.80;5.53;;;;;;;;;;5055166;28;20086;-84
2023/12/19 15:26:57;;;;;;;10.30;5.05;;;;;;;;;;5054525;28;20098;-84
2023/12/19 15:29:42;;;;;;;8.75;4.72;;;;;;;;;;5063017;28;20567;-84
2023/12/19 15:32:26;;;;;;;9.93;5.40;;;;;;;;;;5055118;28;20052;-84
2023/12/19 15:35:11;;;;;;;8.35;5.25;;;;;;;;;;5055425;28;20039;-84
2023/12/19 15:37:56;;;;;;;9.27;4.88;;;;;;;;;;5054602;28;20044;-85
2023/12/19 15:40:44;;;;;;;11.20;5.57;;;;;;;;;;5065486;28;20051;-84
2023/12/19 15:43:29;;;;;;;11.38;5.78;;;;;;;;;;5055033;28;20605;-84
2023/12/19 15:46:13;;;;;;;12.30;6.45;;;;;;;;;;5054685;28;20397;-84
2023/12/19 15:48:59;;;;;;;9.07;5.43;;;;;;;;;;5066726;28;20052;-84
2023/12/19 15:51:44;;;;;;;12.70;7.35;;;;;;;;;;5060564;28;20044;-84
2023/12/19 15:54:29;;;;;;;15.05;6.93;;;;;;;;;;5063427;28;20420;-84
2023/12/19 15:57:14;;;;;;;14.68;6.93;;;;;;;;;;5046865;28;20039;-84
2023/12/19 15:59:59;;;;;;;15.90;7.25;;;;;;;;;;5062334;28;20111;-85
2023/12/19 16:02:43;;;;;;;12.25;6.97;;;;;;;;;;5070013;28;20405;-85
2023/12/19 16:05:28;;;;;;;13.55;7.22;;;;;;;;;;5070705;28;20035;-84
2023/12/19 16:08:12;;;;;;;16.13;7.97;;;;;;;;;;5073120;28;20040;-85
2023/12/19 16:10:57;;;;;;;14.55;8.20;;;;;;;;;;5072422;28;20526;-84