Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:40;;;;;;;7.15;3.25;;;7.80;68.60;;;;;;6247585;28;20374;-69
2021/12/11 00:05:45;;;;;;;6.95;3.20;;;7.90;68.60;;;;;;6234324;28;20053;-69
2021/12/11 00:08:48;;;;;;;7.60;3.92;;;7.90;68.60;;;;;;6247839;28;20038;-69
2021/12/11 00:11:55;;;;;;;10.15;4.45;;;7.90;68.50;;;;;;6247979;28;20057;-69
2021/12/11 00:15:06;;;;;;;10.35;5.25;;;7.90;68.30;;;;;;6223529;28;20060;-69
2021/12/11 00:18:13;;;;;;;13.27;6.78;;;7.90;68.20;;;;;;6224404;28;20049;-69
2021/12/11 00:21:17;;;;;;;9.93;4.32;;;7.90;68.30;;;;;;6240002;28;20045;-69
2021/12/11 00:24:26;;;;;;;11.27;6.10;;;7.80;68.20;;;;;;6247598;28;20029;-68
2021/12/11 00:27:29;;;;;;;16.08;6.68;;;7.80;68.30;;;;;;6248202;28;20099;-68
2021/12/11 00:30:41;;;;;;;15.05;5.85;;;7.80;68.30;;;;;;6246488;28;20057;-68
2021/12/11 00:33:42;;;;;;;13.82;5.90;;;7.80;68.30;;;;;;6237071;28;20046;-68
2021/12/11 00:36:57;;;;;;;16.30;6.90;;;7.70;68.20;;;;;;6221527;28;20045;-68
2021/12/11 00:40:07;;;;;;;15.27;6.47;;;7.60;68.20;;;;;;6223888;28;20096;-68
2021/12/11 00:43:15;;;;;;;11.77;5.72;;;7.50;68.30;;;;;;6243563;28;20223;-68
2021/12/11 00:46:23;;;;;;;5.40;3.13;;;7.40;68.60;;;;;;6271732;28;20108;-69
2021/12/11 00:49:27;;;;;;;7.72;2.92;;;7.40;68.80;;;;;;6272923;28;20343;-69
2021/12/11 00:52:41;;;;;;;8.38;2.75;;;7.40;68.90;;;;;;6272770;28;20037;-69
2021/12/11 00:55:51;;;;;;;6.85;3.05;;;7.40;68.80;;;;;;6272826;28;20362;-69
2021/12/11 00:58:55;;;;;;;3.20;1.83;;;7.40;68.80;;;;;;6262981;28;20067;-69
2021/12/11 01:01:59;;;;;;;4.28;1.58;;;7.50;68.90;;;;;;6250478;28;20121;-69
2021/12/11 01:05:03;;;;;;;5.30;1.27;;;7.50;68.70;;;;;;6224210;28;20061;-69
2021/12/11 01:08:32;;;;;;;1.13;0.82;;;7.50;68.60;;;;;;6238714;28;20030;-69
2021/12/11 01:11:42;;;;;;;2.42;1.00;;;7.50;68.50;;;;;;6204576;28;20490;-69
2021/12/11 01:14:57;;;;;;;2.97;1.42;;;7.50;68.40;;;;;;6267437;28;20049;-69
2021/12/11 01:21:31;;;;;;;8.48;1.67;;;7.50;68.10;;;;;;6223240;28;20478;-68
2021/12/11 01:24:45;;;;;;;9.95;1.15;;;7.60;67.90;;;;;;6254422;28;20352;-68
2021/12/11 01:27:50;;;;;;;6.78;0.80;;;7.60;67.70;;;;;;6245743;28;20053;-68
2021/12/11 01:30:52;;;;;;;3.63;0.80;;;7.60;67.60;;;;;;6243436;28;20053;-68
2021/12/11 01:33:56;;;;;;;2.65;0.88;;;7.60;67.50;;;;;;6237512;28;20074;-68
2021/12/11 01:36:57;;;;;;;0.82;0.75;;;7.70;67.30;;;;;;6209328;28;20471;-68
2021/12/11 01:39:58;;;;;;;1.52;1.00;;;7.70;67.10;;;;;;6225746;28;20037;-68
2021/12/11 01:43:02;;;;;;;2.20;1.35;;;7.70;66.90;;;;;;6241880;28;20056;-69
2021/12/11 01:46:05;;;;;;;6.18;2.33;;;7.70;66.70;;;;;;6275043;28;20036;-69
2021/12/11 01:49:15;;;;;;;2.70;1.85;;;7.60;66.60;;;;;;6275791;28;20108;-68
2021/12/11 01:52:34;;;;;;;5.25;2.08;;;7.60;66.80;;;;;;6239078;28;20379;-69
2021/12/11 01:55:41;;;;;;;5.32;1.65;;;7.60;66.70;;;;;;6251417;28;20037;-69
2021/12/11 01:58:47;;;;;;;2.22;1.65;;;7.60;66.90;;;;;;6258765;28;20043;-69
2021/12/11 02:02:01;;;;;;;3.65;2.05;;;7.60;67.00;;;;;;6242363;28;20037;-69
2021/12/11 02:05:04;;;;;;;9.77;4.50;;;7.60;67.10;;;;;;6235742;28;20124;-69
2021/12/11 02:08:11;;;;;;;10.52;4.28;;;7.60;66.80;;;;;;6247826;28;20109;-68
2021/12/11 02:11:24;;;;;;;7.63;4.10;;;7.60;66.80;;;;;;6235791;28;20029;-69
2021/12/11 02:14:32;;;;;;;11.55;4.68;;;7.50;66.80;;;;;;6244283;28;20468;-69
2021/12/11 02:17:36;;;;;;;6.13;3.83;;;7.50;66.90;;;;;;6250656;28;20048;-68
2021/12/11 02:20:48;;;;;;;6.85;2.92;;;7.50;67.00;;;;;;6248921;28;20033;-68
2021/12/11 02:23:57;;;;;;;8.68;2.60;;;7.50;67.10;;;;;;6208467;28;20042;-70
2021/12/11 02:26:58;;;;;;;4.57;2.05;;;7.50;67.10;;;;;;6226526;28;20038;-68
2021/12/11 02:30:06;;;;;;;3.38;1.88;;;7.50;67.10;;;;;;6241787;28;20049;-68
2021/12/11 02:33:23;;;;;;;2.60;1.80;;;7.50;67.10;;;;;;6281297;28;20132;-69
2021/12/11 02:36:35;;;;;;;3.40;1.23;;;7.60;67.30;;;;;;6250040;28;20041;-70
2021/12/11 02:39:56;;;;;;;5.53;1.42;;;7.60;67.10;;;;;;6248623;28;20029;-70
2021/12/11 02:43:05;;;;;;;6.15;1.73;;;7.60;67.10;;;;;;6255796;28;20039;-70
2021/12/11 02:46:09;;;;;;;2.65;0.98;;;7.70;67.10;;;;;;6274077;28;20151;-70
2021/12/11 02:49:33;;;;;;;1.15;0.70;;;7.70;67.00;;;;;;6272127;28;20033;-68
2021/12/11 02:52:51;;;;;;;2.67;1.60;;;7.80;67.00;;;;;;6265428;28;20038;-69
2021/12/11 02:56:06;;;;;;;3.10;1.40;;;7.90;66.70;;;;;;6272073;28;20365;-68
2021/12/11 02:59:15;;;;;;;5.63;1.23;;;7.90;67.40;;;;;;6262935;28;20057;-68
2021/12/11 03:02:29;;;;;;;11.73;1.10;;;7.90;66.50;;;;;;6248705;28;20040;-69
2021/12/11 03:05:45;;;;;;;13.05;1.52;;;8.00;67.30;;;;;;6222322;28;20049;-70
2021/12/11 03:08:49;;;;;;;2.78;1.25;;;8.00;66.20;;;;;;6207702;28;20343;-69
2021/12/11 03:11:53;;;;;;;1.75;1.33;;;8.10;66.10;;;;;;6222615;28;20083;-69
2021/12/11 03:14:54;;;;;;;5.13;1.98;;;8.10;66.00;;;;;;6268875;28;20111;-69
2021/12/11 03:17:56;;;;;;;6.50;2.55;;;8.10;65.90;;;;;;6268820;28;20049;-69
2021/12/11 03:20:57;;;;;;;6.65;3.13;;;8.10;65.80;;;;;;6245881;28;20051;-69
2021/12/11 03:23:58;;;;;;;3.25;1.98;;;8.10;65.60;;;;;;6247857;28;20049;-69
2021/12/11 03:27:00;;;;;;;4.57;2.35;;;8.00;65.60;;;;;;6247886;28;20040;-69
2021/12/11 03:30:04;;;;;;;1.60;1.27;;;8.00;65.70;;;;;;6216996;28;20434;-69
2021/12/11 03:33:13;;;;;;;4.05;2.50;;;8.00;65.90;;;;;;6206020;28;20038;-69
2021/12/11 03:36:17;;;;;;;12.52;4.45;;;8.00;65.90;;;;;;6222589;28;20452;-69
2021/12/11 03:39:24;;;;;;;4.00;2.42;;;7.90;66.00;;;;;;6224154;28;20408;-69
2021/12/11 03:42:31;;;;;;;6.38;3.53;;;7.90;66.20;;;;;;6226788;28;20037;-69
2021/12/11 03:45:35;;;;;;;9.70;3.27;;;7.80;66.20;;;;;;6247070;28;20025;-69
2021/12/11 03:48:51;;;;;;;6.55;3.45;;;7.90;66.40;;;;;;6248381;28;20032;-69
2021/12/11 03:51:53;;;;;;;5.18;2.83;;;7.80;66.40;;;;;;6248148;28;20091;-69
2021/12/11 03:54:55;;;;;;;4.07;2.20;;;7.90;66.50;;;;;;6229169;28;20361;-69
2021/12/11 03:58:01;;;;;;;9.43;2.95;;;7.90;66.50;;;;;;6248922;28;20045;-69
2021/12/11 04:01:14;;;;;;;4.80;2.42;;;7.80;66.40;;;;;;6222038;28;20348;-69
2021/12/11 04:04:23;;;;;;;4.10;1.95;;;7.80;66.40;;;;;;6235767;28;20485;-69
2021/12/11 04:07:34;;;;;;;10.60;3.13;;;7.70;66.40;;;;;;6247074;28;20119;-69
2021/12/11 04:10:35;;;;;;;6.57;3.00;;;7.70;66.50;;;;;;6221618;28;20459;-69
2021/12/11 04:13:37;;;;;;;6.05;3.42;;;7.70;66.50;;;;;;6217730;28;20121;-70
2021/12/11 04:16:39;;;;;;;5.22;2.72;;;7.70;66.60;;;;;;6248023;28;20056;-69
2021/12/11 04:19:41;;;;;;;5.68;3.03;;;7.80;66.70;;;;;;6218314;28;20048;-69
2021/12/11 04:22:43;;;;;;;4.57;2.55;;;7.70;66.50;;;;;;6208066;28;20035;-69
2021/12/11 04:25:48;;;;;;;4.78;2.20;;;7.70;66.70;;;;;;6198651;28;20034;-69
2021/12/11 04:28:50;;;;;;;4.25;1.63;;;7.70;66.60;;;;;;6212838;28;20044;-69
2021/12/11 04:31:53;;;;;;;2.22;1.25;;;7.70;66.40;;;;;;6248139;28;20044;-69
2021/12/11 04:34:54;;;;;;;4.95;1.17;;;7.70;66.30;;;;;;6224193;28;20061;-69
2021/12/11 04:38:00;;;;;;;6.82;1.83;;;7.70;66.30;;;;;;6218414;28;20038;-70
2021/12/11 04:41:02;;;;;;;3.42;1.80;;;7.70;66.30;;;;;;6238190;28;20061;-69
2021/12/11 04:44:12;;;;;;;2.72;1.40;;;7.70;66.40;;;;;;6255245;28;20350;-68
2021/12/11 04:47:42;;;;;;;2.35;1.00;;;7.70;66.20;;;;;;6271493;28;20369;-68
2021/12/11 04:50:54;;;;;;;;;;;7.80;66.10;;;;;;6273639;28;20516;-68
2021/12/11 05:00:29;;;;;;;2.35;1.15;;;7.90;65.80;;;;;;6252990;28;20049;-69
2021/12/11 05:04:01;;;;;;;7.60;1.25;;;7.90;65.80;;;;;;6234289;28;20033;-69
2021/12/11 05:10:07;;;;;;;1.98;1.33;;;7.90;65.70;;;;;;6220051;28;20042;-69
2021/12/11 05:13:08;;;;;;;3.17;1.10;;;7.90;65.70;;;;;;6238149;28;20115;-69
2021/12/11 05:16:12;;;;;;;4.22;1.73;;;8.00;65.60;;;;;;6269027;28;20067;-70
2021/12/11 05:19:14;;;;;;;3.63;1.35;;;8.00;65.40;;;;;;6260000;28;20045;-69
2021/12/11 05:22:16;;;;;;;1.50;0.93;;;8.10;65.40;;;;;;6245528;28;20500;-71
2021/12/11 05:25:18;;;;;;;2.22;1.45;;;8.10;65.30;;;;;;6245495;28;20030;-68
2021/12/11 05:28:20;;;;;;;2.67;1.00;;;8.20;65.20;;;;;;6244355;28;20052;-68
2021/12/11 05:31:21;;;;;;;2.47;1.10;;;8.20;65.00;;;;;;6243439;28;20110;-68
2021/12/11 05:34:22;;;;;;;3.42;1.23;;;8.20;64.90;;;;;;6212202;28;20049;-68
2021/12/11 05:37:25;;;;;;;2.53;1.23;;;8.20;64.80;;;;;;6219274;28;20041;-68
2021/12/11 05:40:28;;;;;;;2.33;1.30;;;8.20;64.90;;;;;;6220784;28;20034;-68
2021/12/11 05:43:31;;;;;;;3.75;1.30;;;8.30;64.80;;;;;;6243761;28;20361;-68
2021/12/11 05:46:33;;;;;;;3.05;1.00;;;8.30;64.70;;;;;;6271161;28;20040;-68
2021/12/11 05:49:35;;;;;;;5.05;1.10;;;8.20;64.70;;;;;;6269948;28;20037;-69
2021/12/11 05:52:37;;;;;;;5.03;1.23;;;8.30;64.70;;;;;;6269954;28;20033;-69
2021/12/11 05:55:40;;;;;;;5.80;1.70;;;8.30;64.70;;;;;;6269042;28;20116;-67
2021/12/11 06:02:03;;;;;;;7.18;1.13;;;8.30;64.50;;;;;;6247676;28;20034;-69
2021/12/11 06:05:04;;;;;;;4.57;1.52;;;8.30;64.50;;;;;;6227883;28;20068;-68
2021/12/11 06:08:08;;;;;;;1.63;1.00;;;8.30;64.50;;;;;;6245959;28;20034;-68
2021/12/11 06:11:12;;;;;;;0.70;0.70;;;8.30;64.50;;;;;;6244948;28;20033;-68
2021/12/11 06:14:16;;;;;;;5.60;1.20;;;8.20;64.30;;;;;;6261510;28;20029;-70
2021/12/11 06:17:22;;;;;;;2.78;1.23;;;8.20;64.40;;;;;;6232293;28;20354;-68
2021/12/11 06:20:30;;;;;;;3.45;1.67;;;8.10;64.40;;;;;;6249058;28;20116;-68
2021/12/11 06:23:31;;;;;;;1.73;0.90;;;8.10;64.60;;;;;;6230894;28;20565;-68
2021/12/11 06:26:33;;;;;;;6.18;1.83;;;8.20;64.70;;;;;;6249266;28;20043;-68
2021/12/11 06:29:34;;;;;;;6.20;2.03;;;8.20;64.70;;;;;;6236687;28;20374;-68
2021/12/11 06:32:35;;;;;;;4.80;1.73;;;8.20;64.60;;;;;;6232824;28;20038;-68
2021/12/11 06:35:48;;;;;;;2.50;1.65;;;8.20;64.60;;;;;;6225452;28;20038;-68
2021/12/11 06:38:53;;;;;;;2.80;1.58;;;8.20;64.60;;;;;;6224342;28;20207;-68
2021/12/11 06:41:58;;;;;;;3.75;1.17;;;8.20;64.60;;;;;;6240951;28;20021;-69
2021/12/11 06:44:59;;;;;;;4.53;1.40;;;8.10;64.60;;;;;;6247129;28;20029;-68
2021/12/11 06:48:00;;;;;;;4.55;2.03;;;8.10;65.50;;;;;;6230924;28;20438;-68
2021/12/11 06:51:05;;;;;;;3.05;1.50;;;8.10;64.70;;;;;;6249885;28;20496;-68
2021/12/11 06:54:10;;;;;;;3.85;1.52;;;8.20;64.70;;;;;;6248868;28;20053;-68
2021/12/11 06:57:12;;;;;;;2.13;1.35;;;8.20;64.60;;;;;;6250651;28;20106;-68
2021/12/11 07:00:15;;;;;;;1.75;1.10;;;8.20;64.40;;;;;;6249534;28;20048;-68
2021/12/11 07:03:17;;;;;;;5.57;1.98;;;8.10;64.20;;;;;;6243060;28;20029;-68
2021/12/11 07:06:19;;;;;;;2.50;1.13;;;8.10;64.20;;;;;;6225915;28;20030;-68
2021/12/11 07:09:23;;;;;;;3.42;1.10;;;8.10;64.20;;;;;;6225971;28;20026;-69
2021/12/11 07:12:24;;;;;;;5.55;1.30;;;8.10;64.10;;;;;;6228090;28;20355;-68
2021/12/11 07:15:26;;;;;;;5.53;1.38;;;8.10;64.00;;;;;;6274748;28;20384;-69
2021/12/11 07:18:34;;;;;;;4.28;1.52;;;8.10;64.00;;;;;;6257435;28;20044;-69
2021/12/11 07:21:36;;;;;;;3.33;1.65;;;8.10;64.00;;;;;;6240337;28;20033;-69
2021/12/11 07:24:42;;;;;;;2.00;1.13;;;8.20;64.10;;;;;;6249930;28;20044;-69
2021/12/11 07:27:45;;;;;;;3.65;1.42;;;8.20;64.00;;;;;;6248782;28;20442;-69
2021/12/11 07:30:50;;;;;;;2.97;1.00;;;8.20;63.90;;;;;;6246720;28;20052;-68
2021/12/11 07:33:52;;;;;;;2.28;1.35;;;8.30;63.90;;;;;;6238394;28;20446;-68
2021/12/11 07:36:53;;;;;;;4.53;1.80;;;8.30;63.80;;;;;;6224822;28;20049;-69
2021/12/11 07:39:54;;;;;;;8.63;1.85;;;8.20;63.70;;;;;;6224156;28;20132;-69
2021/12/11 07:42:56;;;;;;;4.97;1.60;;;8.20;63.90;;;;;;6235337;28;20061;-69
2021/12/11 07:45:58;;;;;;;13.07;1.60;;;8.20;63.90;;;;;;6255670;28;20132;-69
2021/12/11 07:48:59;;;;;;;5.50;1.65;;;8.30;64.00;;;;;;6273884;28;20428;-69
2021/12/11 07:52:01;;;;;;;3.65;2.00;;;8.30;63.90;;;;;;6273725;28;20090;-68
2021/12/11 07:55:03;;;;;;;3.95;1.60;;;8.30;63.60;;;;;;6274137;28;20040;-68
2021/12/11 07:58:06;;;;;;;5.63;2.10;;;8.40;63.60;;;;;;6271329;28;20123;-68
2021/12/11 08:01:08;;;;;;;5.75;1.90;;;8.50;63.50;;;;;;6248913;28;20427;-68
2021/12/11 08:04:11;;;;;;;8.88;1.65;;;8.50;63.30;;;;;;6252511;28;20076;-69
2021/12/11 08:07:12;;;;;;;2.83;1.52;;;8.60;63.20;;;;;;6247935;28;20033;-69
2021/12/11 08:10:19;;;;;;;5.35;2.03;;;8.60;63.10;;;;;;6247934;28;20353;-69
2021/12/11 08:13:20;;;;;;;3.38;1.60;;;8.60;63.00;;;;;;6256205;28;20033;-69
2021/12/11 08:16:31;;;;;;;4.25;1.90;;;8.60;62.90;;;;;;6272194;28;20033;-70
2021/12/11 08:19:33;;;;;;;4.80;1.95;;;8.60;63.00;;;;;;6246678;28;20409;-69
2021/12/11 08:22:35;;;;;;;2.65;1.40;;;8.60;62.90;;;;;;6247706;28;20383;-68
2021/12/11 08:25:38;;;;;;;6.38;2.08;;;8.70;62.80;;;;;;6247708;28;20036;-69
2021/12/11 08:28:39;;;;;;;8.77;1.67;;;8.70;62.60;;;;;;6249300;28;20111;-69
2021/12/11 08:31:43;;;;;;;11.02;2.33;;;8.80;62.60;;;;;;6249002;28;20094;-69
2021/12/11 08:34:44;;;;;;;5.03;1.33;;;8.80;62.50;;;;;;6229205;28;20042;-68
2021/12/11 08:37:48;;;;;;;4.80;2.15;;;8.90;62.50;;;;;;6223876;28;20038;-69
2021/12/11 08:40:53;;;;;;;3.30;1.75;;;8.80;62.50;;;;;;6222355;28;20351;-69
2021/12/11 08:44:00;;;;;;;19.65;2.53;;;8.80;62.40;;;;;;6249463;28;20120;-69
2021/12/11 08:47:05;;;;;;;7.32;2.63;;;8.80;62.40;;;;;;6254248;28;20474;-69
2021/12/11 08:50:11;;;;;;;5.18;2.53;;;8.80;62.50;;;;;;6270549;28;20048;-69
2021/12/11 08:53:12;;;;;;;3.72;2.00;;;8.80;62.70;;;;;;6270635;28;20047;-69
2021/12/11 08:56:13;;;;;;;9.30;2.22;;;8.80;62.80;;;;;;6272000;28;20127;-69
2021/12/11 08:59:19;;;;;;;5.57;2.47;;;8.90;62.80;;;;;;6241368;28;20113;-69
2021/12/11 09:02:28;;;;;;;4.45;2.13;;;9.00;62.70;;;;;;6204051;28;20367;-69
2021/12/11 09:05:39;;;;;;;3.50;2.30;;;9.00;62.40;;;;;;6198115;28;20050;-69
2021/12/11 09:08:57;;;;;;;11.50;3.00;;;9.10;62.30;;;;;;6213374;28;20483;-69
2021/12/11 09:12:10;;;;;;;10.47;2.70;;;9.20;62.20;;;;;;6204274;28;20157;-69
2021/12/11 09:15:18;;;;;;;4.95;2.33;;;9.30;62.00;;;;;;6239095;28;20025;-68
2021/12/11 09:18:34;;;;;;;3.92;2.03;;;9.30;61.70;;;;;;6246424;28;20466;-68
2021/12/11 09:21:56;;;;;;;3.63;1.85;;;9.40;61.50;;;;;;6229777;28;20519;-68
2021/12/11 09:25:06;;;;;;;10.20;2.30;;;9.40;61.30;;;;;;6246171;28;20052;-69
2021/12/11 09:28:20;;;;;;;4.10;1.88;;;9.50;61.30;;;;;;6246594;28;20434;-68
2021/12/11 09:31:44;;;;;;;5.95;1.92;;;9.60;61.20;;;;;;6222642;28;20030;-69
2021/12/11 09:34:53;;;;;;;6.93;2.10;;;9.60;61.00;;;;;;6215402;28;20050;-69
2021/12/11 09:38:02;;;;;;;6.35;1.85;;;9.60;60.70;;;;;;6196255;28;20053;-69
2021/12/11 09:41:21;;;;;;;5.05;1.92;;;9.60;60.30;;;;;;6197068;28;20309;-69
2021/12/11 09:44:33;;;;;;;;;;;9.50;60.20;;;;;;6244944;28;20044;-68
2021/12/11 09:47:41;;;;;;;5.65;2.30;;;9.60;60.40;;;;;;6270537;28;19943;-68
2021/12/11 09:50:54;;;;;;;8.70;2.08;;;9.50;60.10;;;;;;6269766;28;20469;-69
2021/12/11 09:54:02;;;;;;;11.20;2.38;;;9.50;60.20;;;;;;6271978;28;20037;-68
2021/12/11 09:57:08;;;;;;;3.80;1.92;;;9.60;60.40;;;;;;6274232;28;20045;-68
2021/12/11 10:00:22;;;;;;;8.73;3.13;;;9.60;60.30;;;;;;6255335;28;20040;-68
2021/12/11 10:03:29;;;;;;;9.98;2.35;;;9.70;60.30;;;;;;6243730;28;20053;-68
2021/12/11 10:06:44;;;;;;;2.10;1.55;;;9.80;60.20;;;;;;6209401;28;20054;-68
2021/12/11 10:09:49;;;;;;;3.65;1.70;;;9.80;60.00;;;;;;6227075;28;20118;-68
2021/12/11 10:12:57;;;;;;;10.70;2.03;;;9.90;59.80;;;;;;6249570;28;20033;-68
2021/12/11 10:15:59;;;;;;;8.98;1.63;;;9.90;59.70;;;;;;6249694;28;20033;-68
2021/12/11 10:19:00;;;;;;;4.65;2.00;;;9.90;59.40;;;;;;6248306;28;20033;-68
2021/12/11 10:22:22;;;;;;;5.95;1.63;;;9.90;59.20;;;;;;6249855;28;20034;-68
2021/12/11 10:25:30;;;;;;;7.53;1.80;;;9.90;59.10;;;;;;6247907;28;20045;-69
2021/12/11 10:28:32;;;;;;;4.20;1.83;;;9.90;59.00;;;;;;6244935;28;20536;-68
2021/12/11 10:31:38;;;;;;;12.52;3.28;;;9.90;59.00;;;;;;6224559;28;20026;-68
2021/12/11 10:34:41;;;;;;;4.40;1.98;;;9.90;58.90;;;;;;6230628;28;20141;-68
2021/12/11 10:37:43;;;;;;;2.15;1.58;;;9.90;58.90;;;;;;6246823;28;20033;-68
2021/12/11 10:40:53;;;;;;;4.65;2.22;;;9.90;58.90;;;;;;6248835;28;20037;-68
2021/12/11 10:44:01;;;;;;;5.30;1.98;;;9.90;58.90;;;;;;6227423;28;20414;-69
2021/12/11 10:47:04;;;;;;;;;;;9.90;59.00;;;;;;6273582;28;20474;-69
2021/12/11 10:50:45;;;;;;;8.75;1.42;;;9.80;59.10;;;;;;6273707;28;19920;-69
2021/12/11 10:53:48;;;;;;;6.40;2.47;;;9.80;59.20;;;;;;6267544;28;20044;-69
2021/12/11 10:56:50;;;;;;;12.85;2.60;;;9.90;59.20;;;;;;6272311;28;20190;-69
2021/12/11 10:59:54;;;;;;;10.60;2.17;;;9.80;59.10;;;;;;6228264;28;20109;-69
2021/12/11 11:02:57;;;;;;;9.07;2.65;;;9.80;59.20;;;;;;6188956;28;20104;-69
2021/12/11 11:05:58;;;;;;;8.27;2.30;;;9.70;59.30;;;;;;6198860;28;20046;-69
2021/12/11 11:09:00;;;;;;;6.20;2.08;;;9.70;59.50;;;;;;6216821;28;20132;-70
2021/12/11 11:12:06;;;;;;;4.05;1.77;;;9.70;59.50;;;;;;6197226;28;20042;-70
2021/12/11 11:15:08;;;;;;;6.18;2.30;;;9.70;59.40;;;;;;6242648;28;20143;-70
2021/12/11 11:18:14;;;;;;;2.45;1.55;;;9.70;59.40;;;;;;6245922;28;20041;-69
2021/12/11 11:21:23;;;;;;;6.57;2.33;;;9.60;59.40;;;;;;6247114;28;20482;-70
2021/12/11 11:24:32;;;;;;;4.10;2.15;;;9.60;59.70;;;;;;6229818;28;20029;-69
2021/12/11 11:27:33;;;;;;;3.28;1.67;;;9.60;59.70;;;;;;6247802;28;20044;-69
2021/12/11 11:30:38;;;;;;;6.80;2.28;;;9.70;59.70;;;;;;6204066;28;20046;-69
2021/12/11 11:33:41;;;;;;;9.82;1.92;;;9.70;59.60;;;;;;6204710;28;20046;-70
2021/12/11 11:36:43;;;;;;;6.82;2.40;;;9.70;59.40;;;;;;6199827;28;20048;-69
2021/12/11 11:39:45;;;;;;;7.18;1.83;;;9.70;59.40;;;;;;6214826;28;20041;-68
2021/12/11 11:42:47;;;;;;;14.55;4.75;;;9.80;59.50;;;;;;6205812;28;20450;-69
2021/12/11 11:45:52;;;;;;;2.40;1.25;;;9.80;59.40;;;;;;6272258;28;20032;-69
2021/12/11 11:49:00;;;;;;;3.00;1.08;;;9.80;59.70;;;;;;6273612;28;20032;-68
2021/12/11 11:52:08;;;;;;;5.20;1.30;;;9.80;59.20;;;;;;6272032;28;20311;-68
2021/12/11 11:55:15;;;;;;;1.85;1.17;;;9.70;59.00;;;;;;6273469;28;20091;-68
2021/12/11 11:58:17;;;;;;;5.45;1.17;;;9.80;59.00;;;;;;6248318;28;20040;-68
2021/12/11 12:01:25;;;;;;;4.85;1.42;;;9.80;59.10;;;;;;6212386;28;20065;-68
2021/12/11 12:04:28;;;;;;;8.63;2.05;;;9.80;58.90;;;;;;6221466;28;20034;-69
2021/12/11 12:07:31;;;;;;;7.40;1.75;;;9.80;58.70;;;;;;6206204;28;20096;-70
2021/12/11 12:10:32;;;;;;;2.45;1.35;;;9.80;58.70;;;;;;6222770;28;20351;-68
2021/12/11 12:13:34;;;;;;;5.80;1.95;;;9.70;58.70;;;;;;6229451;28;20039;-68
2021/12/11 12:16:39;;;;;;;2.80;1.60;;;9.70;58.70;;;;;;6250125;28;20061;-68
2021/12/11 12:19:41;;;;;;;10.40;1.63;;;9.70;58.80;;;;;;6248070;28;20080;-68
2021/12/11 12:22:45;;;;;;;7.05;2.17;;;9.70;58.80;;;;;;6247859;28;20108;-68
2021/12/11 12:25:48;;;;;;;5.00;1.92;;;9.80;58.80;;;;;;6246771;28;20443;-69
2021/12/11 12:28:51;;;;;;;2.70;1.20;;;9.90;58.60;;;;;;6247213;28;20033;-69
2021/12/11 12:32:29;;;;;;;4.68;1.50;;;10.00;58.50;;;;;;6224056;28;20114;-70
2021/12/11 12:35:30;;;;;;;4.22;1.42;;;10.00;58.30;;;;;;6224863;28;20033;-68
2021/12/11 12:38:33;;;;;;;7.22;1.88;;;10.10;57.90;;;;;;6226372;28;20041;-68
2021/12/11 12:41:42;;;;;;;14.43;1.85;;;10.00;57.70;;;;;;6226381;28;20324;-68
2021/12/11 12:44:48;;;;;;;6.40;1.52;;;10.00;57.50;;;;;;6258820;28;20033;-69
2021/12/11 12:47:56;;;;;;;3.78;1.75;;;10.00;58.10;;;;;;6266982;28;20044;-68
2021/12/11 12:51:05;;;;;;;1.77;1.20;;;10.00;57.50;;;;;;6267195;28;20110;-70
2021/12/11 12:54:08;;;;;;;5.97;1.90;;;10.00;57.70;;;;;;6267474;28;20043;-70
2021/12/11 12:57:24;;;;;;;5.70;1.83;;;9.90;57.60;;;;;;6268547;28;20315;-69
2021/12/11 13:00:30;;;;;;;5.55;1.30;;;9.90;57.60;;;;;;6265383;28;20421;-69
2021/12/11 13:03:36;;;;;;;10.68;1.58;;;10.00;57.70;;;;;;6264250;28;20532;-70
2021/12/11 13:06:41;;;;;;;6.00;1.42;;;9.90;57.50;;;;;;6251092;28;20254;-69
2021/12/11 13:09:47;;;;;;;7.30;1.77;;;9.90;57.50;;;;;;6236268;28;20041;-70
2021/12/11 13:12:51;;;;;;;8.30;1.63;;;9.90;57.60;;;;;;6243270;28;20053;-69
2021/12/11 13:15:56;;;;;;;8.18;2.65;;;10.00;57.60;;;;;;6245577;28;20046;-69
2021/12/11 13:19:02;;;;;;;8.52;2.10;;;10.00;57.60;;;;;;6245324;28;20061;-68
2021/12/11 13:22:12;;;;;;;13.40;1.85;;;10.00;57.50;;;;;;6244511;28;20082;-68
2021/12/11 13:25:20;;;;;;;3.35;1.73;;;10.00;57.70;;;;;;6245485;28;20412;-69
2021/12/11 13:28:25;;;;;;;5.38;1.90;;;10.00;57.60;;;;;;6247497;28;20430;-69
2021/12/11 13:31:34;;;;;;;4.05;1.65;;;10.10;57.60;;;;;;6250950;28;20037;-68
2021/12/11 13:34:38;;;;;;;3.90;2.42;;;10.00;57.30;;;;;;6232523;28;20045;-68
2021/12/11 13:37:39;;;;;;;8.27;1.67;;;10.00;57.30;;;;;;6226024;28;20038;-68
2021/12/11 13:40:49;;;;;;;9.43;1.65;;;10.00;57.30;;;;;;6226502;28;20083;-69
2021/12/11 13:43:50;;;;;;;5.75;1.80;;;10.10;57.20;;;;;;6230430;28;20040;-68
2021/12/11 13:46:51;;;;;;;5.22;1.55;;;10.10;57.00;;;;;;6273346;28;20452;-68
2021/12/11 13:49:54;;;;;;;5.10;1.73;;;10.10;57.00;;;;;;6274085;28;20033;-68
2021/12/11 13:52:55;;;;;;;4.13;1.63;;;10.10;57.00;;;;;;6273605;28;20135;-68
2021/12/11 13:55:58;;;;;;;6.95;1.75;;;10.10;57.00;;;;;;6274462;28;20116;-68
2021/12/11 13:59:00;;;;;;;5.75;2.20;;;10.10;57.00;;;;;;6248359;28;20050;-68
2021/12/11 14:02:01;;;;;;;3.63;2.00;;;10.10;56.90;;;;;;6249468;28;20036;-68
2021/12/11 14:05:02;;;;;;;3.97;1.73;;;10.10;57.00;;;;;;6225796;28;20030;-68
2021/12/11 14:08:08;;;;;;;4.10;1.73;;;10.10;56.80;;;;;;6239500;28;20478;-68
2021/12/11 14:11:13;;;;;;;4.07;1.75;;;10.10;56.70;;;;;;6207347;28;20033;-68
2021/12/11 14:14:14;;;;;;;6.00;1.55;;;10.00;56.60;;;;;;6250985;28;20033;-68
2021/12/11 14:17:16;;;;;;;4.60;1.52;;;10.00;56.60;;;;;;6219662;28;20061;-69
2021/12/11 14:20:21;;;;;;;5.97;1.63;;;10.10;56.70;;;;;;6224327;28;20042;-68
2021/12/11 14:23:31;;;;;;;8.38;2.30;;;10.10;56.60;;;;;;6225111;28;20030;-68
2021/12/11 14:26:35;;;;;;;7.43;1.35;;;10.10;56.50;;;;;;6224735;28;20100;-68
2021/12/11 14:29:36;;;;;;;4.07;1.83;;;10.10;56.60;;;;;;6239522;28;20358;-68
2021/12/11 14:32:43;;;;;;;4.50;1.55;;;10.10;56.40;;;;;;6246763;28;20037;-68
2021/12/11 14:35:46;;;;;;;4.07;1.67;;;10.10;56.40;;;;;;6224253;28;20120;-69
2021/12/11 14:38:50;;;;;;;2.05;1.33;;;10.10;56.40;;;;;;6222342;28;20046;-68
2021/12/11 14:41:54;;;;;;;1.92;1.48;;;10.10;56.50;;;;;;6223602;28;20466;-69
2021/12/11 14:45:00;;;;;;;5.25;1.48;;;10.00;56.60;;;;;;6258862;28;20042;-68
2021/12/11 14:48:01;;;;;;;5.68;1.85;;;10.00;56.40;;;;;;6249053;28;20068;-67
2021/12/11 14:51:18;;;;;;;7.03;1.27;;;10.00;56.40;;;;;;6249124;28;20053;-67
2021/12/11 14:54:20;;;;;;;4.03;1.35;;;10.00;56.40;;;;;;6244143;28;20113;-69
2021/12/11 14:57:21;;;;;;;6.22;2.10;;;9.90;56.50;;;;;;6230650;28;20359;-67
2021/12/11 15:00:26;;;;;;;7.25;2.22;;;9.90;56.60;;;;;;6231347;28;20091;-69
2021/12/11 15:03:27;;;;;;;2.17;1.10;;;9.90;56.80;;;;;;6239409;28;20057;-68
2021/12/11 15:06:28;;;;;;;9.02;1.77;;;9.90;56.70;;;;;;6224305;28;20050;-69
2021/12/11 15:09:29;;;;;;;3.75;1.55;;;9.80;56.60;;;;;;6223675;28;20459;-69
2021/12/11 15:12:30;;;;;;;9.30;2.72;;;9.90;56.80;;;;;;6223901;28;20045;-69
2021/12/11 15:15:33;;;;;;;3.75;1.35;;;9.90;56.70;;;;;;6268345;28;20453;-69
2021/12/11 15:18:35;;;;;;;3.30;1.60;;;9.80;56.70;;;;;;6271114;28;20137;-68
2021/12/11 15:21:37;;;;;;;3.78;1.60;;;9.80;56.80;;;;;;6272420;28;20111;-68
2021/12/11 15:24:39;;;;;;;2.33;1.20;;;9.70;56.80;;;;;;6270616;28;20033;-67
2021/12/11 15:27:41;;;;;;;4.13;1.20;;;9.80;56.90;;;;;;6271086;28;20048;-68
2021/12/11 15:30:48;;;;;;;3.45;1.63;;;9.70;56.90;;;;;;6249820;28;20389;-69
2021/12/11 15:33:52;;;;;;;4.05;1.60;;;9.70;56.70;;;;;;6237071;28;20128;-68
2021/12/11 15:36:54;;;;;;;3.80;1.33;;;9.70;56.70;;;;;;6223033;28;20052;-68
2021/12/11 15:39:57;;;;;;;2.55;1.52;;;9.80;56.40;;;;;;6222615;28;20034;-68
2021/12/11 15:43:01;;;;;;;8.18;2.00;;;9.70;56.40;;;;;;6219123;28;20145;-68
2021/12/11 15:46:07;;;;;;;9.35;1.63;;;9.80;56.60;;;;;;6246052;28;20049;-68
2021/12/11 15:49:10;;;;;;;1.85;1.33;;;9.80;56.50;;;;;;6232897;28;20036;-68
2021/12/11 15:52:12;;;;;;;6.65;1.85;;;9.80;56.60;;;;;;6269587;28;20033;-68
2021/12/11 15:55:16;;;;;;;2.83;1.23;;;9.70;56.50;;;;;;6270629;28;20036;-68
2021/12/11 15:58:18;;;;;;;6.28;2.42;;;9.70;56.40;;;;;;6267051;28;20037;-68
2021/12/11 16:01:23;;;;;;;9.73;1.42;;;9.70;56.50;;;;;;6245661;28;20080;-69
2021/12/11 16:04:27;;;;;;;6.75;1.70;;;9.70;56.60;;;;;;6195501;28;20034;-69
2021/12/11 16:07:28;;;;;;;5.65;1.60;;;9.70;56.60;;;;;;6216014;28;20038;-69
2021/12/11 16:10:30;;;;;;;2.53;1.10;;;9.70;56.50;;;;;;6197736;28;20197;-68
2021/12/11 16:13:31;;;;;;;4.05;1.77;;;9.70;56.50;;;;;;6211685;28;20037;-69
2021/12/11 16:16:33;;;;;;;3.95;1.52;;;9.70;56.50;;;;;;6246775;28;20033;-68
2021/12/11 16:19:36;;;;;;;4.63;1.10;;;9.60;56.30;;;;;;6228980;28;20021;-68
2021/12/11 16:22:40;;;;;;;3.35;1.30;;;9.60;56.40;;;;;;6246508;28;20040;-68
2021/12/11 16:25:43;;;;;;;3.72;2.08;;;9.60;56.50;;;;;;6247886;28;20160;-68
2021/12/11 16:28:44;;;;;;;5.22;1.75;;;9.60;56.40;;;;;;6248092;28;20103;-69
2021/12/11 16:31:45;;;;;;;5.72;1.42;;;9.60;56.50;;;;;;6249999;28;20051;-68
2021/12/11 16:34:47;;;;;;;8.45;2.33;;;9.60;56.50;;;;;;6226691;28;20034;-69