Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:21;;;;;;;13.50;7.13;;;;;;;3.18;90.32;102269.69;5107789;28;20043;-69
2022/12/19 00:03:49;;;;;;;19.30;7.93;;;;;;;3.25;89.89;102262.09;5110481;28;20031;-68
2022/12/19 00:06:16;;;;;;;19.10;7.93;;;;;;;3.22;89.62;102252.53;5100890;28;20501;-68
2022/12/19 00:08:45;;;;;;;19.52;7.40;;;;;;;3.07;90.61;102240.38;5113530;28;20107;-68
2022/12/19 00:11:13;;;;;;;15.25;6.28;;;;;;;3.09;89.91;102225.16;5105678;28;20051;-68
2022/12/19 00:13:39;;;;;;;15.95;7.22;;;;;;;3.00;89.68;102225.84;5104856;28;20070;-69
2022/12/19 00:16:12;;;;;;;15.48;7.00;;;;;;;2.93;89.64;102213.97;5095022;28;20024;-68
2022/12/19 00:18:42;;;;;;;15.65;6.80;;;;;;;3.08;88.34;102210.19;5083476;28;20028;-68
2022/12/19 00:21:10;;;;;;;15.48;6.65;;;;;;;3.00;89.18;102215.22;5109962;28;20020;-69
2022/12/19 00:23:36;;;;;;;18.02;6.97;;;;;;;3.00;88.23;102205.41;5108069;28;20027;-68
2022/12/19 00:26:30;;;;;;;16.45;6.80;;;;;;;2.99;87.48;102205.56;5101901;28;20158;-69
2022/12/19 00:28:58;;;;;;;12.93;6.78;;;;;;;3.02;88.16;102195.53;5088127;28;20521;-69
2022/12/19 00:31:27;;;;;;;12.55;6.40;;;;;;;2.81;88.57;102160.78;5106070;28;20035;-68
2022/12/19 00:33:52;;;;;;;12.32;6.47;;;;;;;3.03;87.99;102199.03;5111086;28;20410;-68
2022/12/19 00:36:21;;;;;;;15.10;6.78;;;;;;;3.06;88.38;102196.16;5100467;28;20032;-68
2022/12/19 00:38:46;;;;;;;12.98;6.22;;;;;;;2.90;87.83;102182.31;5112565;28;20216;-68
2022/12/19 00:41:34;;;;;;;14.35;6.35;;;;;;;3.08;87.98;102185.38;5105461;28;20186;-68
2022/12/19 00:44:05;;;;;;;12.10;6.25;;;;;;;2.92;87.03;102180.41;5102277;28;20035;-68
2022/12/19 00:46:32;;;;;;;10.68;5.93;;;;;;;2.95;87.45;102150.91;5112301;28;20031;-69
2022/12/19 00:48:58;;;;;;;17.17;5.82;;;;;;;3.04;86.80;102158.16;5085297;28;20027;-68
2022/12/19 00:51:26;;;;;;;14.48;6.45;;;;;;;3.12;86.53;102160.25;5107014;28;20070;-68
2022/12/19 00:53:53;;;;;;;14.35;5.57;;;;;;;3.04;87.00;102159.00;5109489;28;20035;-68
2022/12/19 00:56:22;;;;;;;11.07;5.75;;;;;;;3.06;86.86;102153.59;5098422;28;20060;-68
2022/12/19 00:58:48;;;;;;;12.48;5.47;;;;;;;2.96;87.16;102144.63;5111062;28;20153;-68
2022/12/19 01:01:15;;;;;;;13.43;5.72;;;;;;;2.98;86.16;102143.56;5105474;28;20024;-68
2022/12/19 01:03:40;;;;;;;10.65;5.15;;;;;;;3.10;86.33;102155.03;5104870;28;20032;-68
2022/12/19 01:06:06;;;;;;;11.07;5.30;;;;;;;3.13;85.39;102146.84;5096029;28;20085;-73
2022/12/19 01:08:32;;;;;;;13.82;5.15;;;;;;;3.00;84.64;102141.59;5115943;28;20036;-72
2022/12/19 01:10:57;;;;;;;11.00;5.43;;;;;;;3.04;84.54;102137.75;5115045;28;20024;-68
2022/12/19 01:13:25;;;;;;;10.77;5.00;;;;;;;2.96;84.83;102121.53;5102574;28;20084;-68
2022/12/19 01:15:50;;;;;;;10.75;4.82;;;;;;;3.03;83.84;102128.06;5100529;28;20024;-68
2022/12/19 01:18:16;;;;;;;9.13;5.00;;;;;;;3.00;84.48;102096.41;5097596;28;20028;-68
2022/12/19 01:20:46;;;;;;;12.48;5.82;;;;;;;2.73;82.78;102090.53;5113108;28;20505;-68
2022/12/19 01:23:13;;;;;;;13.48;5.78;;;;;;;2.92;82.65;102105.94;5105057;28;20036;-68
2022/12/19 01:25:38;;;;;;;7.47;4.07;;;;;;;2.94;83.66;102107.50;5105068;28;20043;-68
2022/12/19 01:28:06;;;;;;;12.80;5.20;;;;;;;2.92;82.95;102085.53;5112964;28;20023;-68
2022/12/19 01:30:32;;;;;;;10.68;5.45;;;;;;;3.16;82.24;102098.72;5104145;28;20456;-68
2022/12/19 01:32:59;;;;;;;11.60;5.03;;;;;;;3.10;82.33;102091.22;5114305;28;20031;-68
2022/12/19 01:35:24;;;;;;;10.75;5.40;;;;;;;3.03;82.25;102087.34;5108868;28;20043;-68
2022/12/19 01:37:51;;;;;;;13.35;5.18;;;;;;;2.97;81.47;102079.84;5105871;28;20043;-68
2022/12/19 01:40:17;;;;;;;12.93;5.80;;;;;;;2.92;80.76;102058.94;5116996;28;20030;-68
2022/12/19 01:42:43;;;;;;;11.30;5.35;;;;;;;2.87;81.56;102031.00;5103491;28;20030;-68
2022/12/19 01:45:08;;;;;;;10.30;5.40;;;;;;;3.13;81.74;102052.91;5113363;28;20079;-69
2022/12/19 01:47:52;;;;;;;11.80;5.10;;;;;;;3.12;81.43;102043.25;5111918;28;20035;-69
2022/12/19 01:50:38;;;;;;;9.98;4.78;;;;;;;2.82;80.75;102012.75;5102708;28;20038;-68
2022/12/19 01:53:08;;;;;;;9.70;5.30;;;;;;;2.80;81.15;102001.38;5112059;28;20556;-68
2022/12/19 01:55:35;;;;;;;9.00;4.70;;;;;;;3.01;81.21;102022.78;5111199;28;20047;-68
2022/12/19 01:58:01;;;;;;;9.65;5.07;;;;;;;2.95;80.96;102002.03;5103787;28;20040;-68
2022/12/19 02:00:27;;;;;;;11.20;4.85;;;;;;;2.89;81.15;101984.72;5099310;28;20035;-68
2022/12/19 02:03:01;;;;;;;10.60;5.18;;;;;;;3.08;81.18;102008.06;5105583;28;20042;-68
2022/12/19 02:05:27;;;;;;;8.32;4.80;;;;;;;3.09;80.51;101996.47;5110418;28;20031;-68
2022/12/19 02:07:53;;;;;;;10.40;4.90;;;;;;;3.03;80.13;101992.47;5112537;28;20118;-68
2022/12/19 02:10:18;;;;;;;11.00;5.03;;;;;;;3.07;80.47;101998.38;5084755;28;20120;-68
2022/12/19 02:12:45;;;;;;;12.75;4.63;;;;;;;2.98;80.03;101991.13;5115957;28;20173;-69
2022/12/19 02:15:13;;;;;;;12.57;5.05;;;;;;;3.06;78.99;101991.38;5107909;28;20024;-68
2022/12/19 02:18:03;;;;;;;10.60;5.25;;;;;;;3.12;79.32;101985.59;5108358;28;20375;-68
2022/12/19 02:20:47;;;;;;;10.43;4.68;;;;;;;3.16;78.30;101995.00;5116223;28;20035;-68
2022/12/19 02:23:49;;;;;;;7.85;4.03;;;;;;;2.99;77.56;101987.53;5106569;28;20039;-68
2022/12/19 02:26:27;;;;;;;8.23;4.55;;;;;;;3.03;78.45;101981.81;5102970;28;20028;-68
2022/12/19 02:29:36;;;;;;;11.07;4.45;;;;;;;3.13;77.94;101978.44;5119651;28;20026;-76
2022/12/19 02:32:10;;;;;;;9.07;4.35;;;;;;;3.16;77.52;101967.56;5049960;28;20029;-68
2022/12/19 02:35:18;;;;;;;9.63;4.57;;;;;;;3.20;77.83;101961.03;5089854;28;20039;-68
2022/12/19 02:38:01;;;;;;;9.43;4.25;;;;;;;3.19;77.57;101951.38;5105791;28;20043;-68
2022/12/19 02:40:33;;;;;;;8.70;3.80;;;;;;;3.24;77.28;101947.34;5115372;28;20027;-68
2022/12/19 02:43:02;;;;;;;8.30;3.63;;;;;;;3.17;77.00;101937.34;5105254;28;20026;-69
2022/12/19 02:45:33;;;;;;;7.55;3.70;;;;;;;3.29;75.80;101947.00;5109216;28;20024;-68
2022/12/19 02:48:00;;;;;;;6.65;3.53;;;;;;;3.24;75.76;101941.19;5113447;28;20027;-68
2022/12/19 02:50:34;;;;;;;7.07;3.72;;;;;;;3.35;74.52;101948.31;5101651;28;20038;-69
2022/12/19 02:52:59;;;;;;;8.23;3.88;;;;;;;3.38;74.36;101945.38;5112965;28;20052;-68
2022/12/19 02:55:25;;;;;;;5.28;3.45;;;;;;;3.39;73.92;101944.44;5108203;28;20463;-69
2022/12/19 02:58:12;;;;;;;7.03;3.60;;;;;;;3.40;73.93;101943.47;5104359;28;20095;-69
2022/12/19 03:00:50;;;;;;;8.02;3.70;;;;;;;3.37;73.76;101933.06;5114077;28;20085;-68
2022/12/19 03:03:26;;;;;;;6.57;3.28;;;;;;;3.25;73.13;101926.94;5107206;28;20035;-68
2022/12/19 03:06:01;;;;;;;6.97;3.60;;;;;;;3.43;72.60;101913.94;5105224;28;20043;-68
2022/12/19 03:09:00;;;;;;;5.80;3.20;;;;;;;3.33;71.82;101907.69;5114403;28;20037;-68
2022/12/19 03:11:30;;;;;;;7.50;3.33;;;;;;;3.40;71.80;101895.56;5107609;28;20027;-68
2022/12/19 03:14:01;;;;;;;7.57;3.63;;;;;;;3.38;71.39;101900.16;5105011;28;20052;-68
2022/12/19 03:16:26;;;;;;;6.70;3.55;;;;;;;3.20;70.43;101892.72;5115183;28;20027;-68
2022/12/19 03:18:52;;;;;;;6.32;3.42;;;;;;;3.32;70.46;101898.88;5102301;28;20080;-68
2022/12/19 03:21:28;;;;;;;7.47;3.60;;;;;;;3.28;70.13;101890.28;5091964;28;20038;-69
2022/12/19 03:23:54;;;;;;;6.05;3.42;;;;;;;3.15;70.98;101876.31;5110585;28;20559;-69
2022/12/19 03:26:23;;;;;;;5.53;3.20;;;;;;;3.06;70.69;101853.09;5101400;28;20024;-68
2022/12/19 03:28:58;;;;;;;8.85;3.90;;;;;;;3.21;70.19;101883.78;5118545;28;20058;-68
2022/12/19 03:31:28;;;;;;;8.40;3.65;;;;;;;3.21;70.62;101872.28;5109244;28;20095;-68
2022/12/19 03:34:24;;;;;;;7.32;3.90;;;;;;;3.15;70.46;101868.31;5110742;28;20043;-68
2022/12/19 03:36:55;;;;;;;8.25;3.60;;;;;;;3.08;69.99;101848.53;5085771;28;20110;-69
2022/12/19 03:39:22;;;;;;;6.05;3.10;;;;;;;3.19;69.43;101855.63;5107799;28;20039;-68
2022/12/19 03:44:37;;;;;;;7.45;3.28;;;;;;;3.10;69.46;101830.59;5101820;28;20103;-68
2022/12/19 03:47:16;;;;;;;6.80;3.60;;;;;;;3.17;68.91;101828.28;5110710;28;20028;-68
2022/12/19 03:49:42;;;;;;;5.57;2.90;;;;;;;3.07;68.66;101822.88;5109146;28;20019;-68
2022/12/19 03:52:17;;;;;;;5.43;2.70;;;;;;;3.03;67.75;101808.16;5100425;28;20047;-68
2022/12/19 03:54:53;;;;;;;4.75;2.70;;;;;;;2.81;68.00;101796.63;5084992;28;20363;-68
2022/12/19 03:57:36;;;;;;;7.90;3.92;;;;;;;2.85;67.08;101786.59;5107934;28;20039;-68
2022/12/19 04:00:05;;;;;;;6.15;2.83;;;;;;;3.06;66.70;101806.09;5112670;28;20030;-68
2022/12/19 04:02:34;;;;;;;7.97;3.80;;;;;;;3.00;66.18;101793.28;5099396;28;20028;-69
2022/12/19 04:05:05;;;;;;;5.38;3.15;;;;;;;3.10;66.62;101811.16;5111938;27;20027;-68
2022/12/19 04:07:31;;;;;;;9.13;4.43;;;;;;;3.04;66.15;101785.91;5106346;28;20046;-68
2022/12/19 04:10:00;;;;;;;8.27;3.83;;;;;;;3.20;66.28;101812.09;5085962;28;20032;-68
2022/12/19 04:12:33;;;;;;;7.32;3.72;;;;;;;3.14;65.88;101816.09;5114017;28;20583;-68
2022/12/19 04:14:58;;;;;;;9.95;3.83;;;;;;;3.15;65.55;101807.16;5103014;28;20023;-68
2022/12/19 04:17:54;;;;;;;6.90;3.92;;;;;;;3.12;65.86;101791.44;5107727;28;20035;-68
2022/12/19 04:20:23;;;;;;;8.43;4.07;;;;;;;2.96;64.99;101783.03;5113369;28;20024;-68
2022/12/19 04:23:12;;;;;;;8.30;3.95;;;;;;;2.84;65.62;101758.28;5102205;28;20500;-68
2022/12/19 04:25:44;;;;;;;8.82;4.32;;;;;;;2.68;65.12;101750.75;5106675;28;20023;-68
2022/12/19 04:28:28;;;;;;;7.72;4.28;;;;;;;2.85;65.17;101775.06;5111921;28;20023;-68
2022/12/19 04:30:54;;;;;;;7.97;3.90;;;;;;;2.91;65.41;101778.06;5088775;28;20098;-68
2022/12/19 04:33:19;;;;;;;7.18;4.07;;;;;;;2.88;64.91;101775.69;5111178;28;20052;-69
2022/12/19 04:35:45;;;;;;;8.55;4.28;;;;;;;2.91;64.92;101766.59;5109011;28;20080;-68
2022/12/19 04:38:10;;;;;;;10.55;4.80;;;;;;;2.87;64.69;101762.53;5100487;28;20089;-68
2022/12/19 04:40:36;;;;;;;9.27;4.55;;;;;;;2.64;64.50;101736.00;5114510;28;20047;-68
2022/12/19 04:43:01;;;;;;;8.98;4.75;;;;;;;2.88;65.00;101756.22;5104475;28;20050;-68
2022/12/19 04:45:27;;;;;;;8.13;3.80;;;;;;;2.78;64.69;101746.38;5106375;28;20082;-68
2022/12/19 04:47:52;;;;;;;9.15;4.30;;;;;;;2.63;64.98;101731.66;5109765;28;20371;-68
2022/12/19 04:50:18;;;;;;;9.27;4.85;;;;;;;2.66;65.00;101750.00;5100615;28;20039;-70
2022/12/19 04:52:43;;;;;;;8.07;4.45;;;;;;;2.71;65.31;101734.53;5095780;28;20088;-68
2022/12/19 04:55:09;;;;;;;9.15;4.70;;;;;;;2.72;64.55;101728.25;5104714;28;20035;-68
2022/12/19 04:57:35;;;;;;;8.80;4.72;;;;;;;2.72;64.83;101725.59;5107105;28;20092;-69
2022/12/19 05:00:02;;;;;;;8.18;4.25;;;;;;;2.52;65.22;101721.06;5110303;28;20087;-68
2022/12/19 05:02:28;;;;;;;9.40;5.00;;;;;;;2.41;64.84;101690.03;5099002;28;20031;-69
2022/12/19 05:04:54;;;;;;;10.13;5.68;;;;;;;2.60;64.76;101721.28;5115368;28;20103;-68
2022/12/19 05:07:20;;;;;;;11.25;5.60;;;;;;;2.66;65.48;101702.19;5108230;28;20066;-68
2022/12/19 05:09:45;;;;;;;11.85;5.45;;;;;;;2.67;65.13;101703.03;5106908;28;20035;-68
2022/12/19 05:12:11;;;;;;;11.25;5.35;;;;;;;2.66;65.50;101718.13;5115251;28;20542;-67
2022/12/19 05:14:36;;;;;;;10.40;5.18;;;;;;;2.67;65.04;101719.81;5104903;27;20039;-68
2022/12/19 05:17:01;;;;;;;10.02;5.32;;;;;;;2.54;65.43;101708.50;5123801;28;20165;-77
2022/12/19 05:19:27;;;;;;;10.40;5.55;;;;;;;2.71;65.28;101718.56;5122600;28;20229;-71
2022/12/19 05:21:52;;;;;;;12.90;5.13;;;;;;;2.73;65.19;101707.84;5106379;28;20059;-67
2022/12/19 05:24:18;;;;;;;10.30;5.28;;;;;;;2.73;65.07;101726.44;5096898;28;20035;-68
2022/12/19 05:26:43;;;;;;;11.65;6.32;;;;;;;2.69;65.67;101709.06;5103227;28;20019;-72
2022/12/19 05:29:09;;;;;;;12.07;5.45;;;;;;;2.73;65.64;101710.50;5114240;28;20395;-70
2022/12/19 05:31:34;;;;;;;11.75;5.65;;;;;;;2.67;65.87;101687.09;5110940;28;20375;-69
2022/12/19 05:34:00;;;;;;;10.52;5.90;;;;;;;2.39;65.89;101659.28;5106800;28;20521;-72
2022/12/19 05:36:25;;;;;;;11.05;6.32;;;;;;;2.71;65.74;101701.78;5098710;28;20036;-70
2022/12/19 05:38:51;;;;;;;12.38;6.35;;;;;;;2.66;65.84;101686.25;5104479;28;20097;-69
2022/12/19 05:41:19;;;;;;;11.60;6.57;;;;;;;2.52;66.53;101690.03;5111736;28;20032;-69
2022/12/19 05:43:49;;;;;;;11.98;6.00;;;;;;;2.54;66.13;101679.25;5111969;28;20059;-69
2022/12/19 05:46:15;;;;;;;12.77;6.43;;;;;;;2.45;66.95;101656.97;5104266;28;20510;-69
2022/12/19 05:48:40;;;;;;;12.70;6.60;;;;;;;2.55;66.31;101657.91;5114668;28;20024;-69
2022/12/19 05:51:06;;;;;;;17.05;7.82;;;;;;;2.50;66.77;101646.78;5105038;28;20023;-69
2022/12/19 05:53:34;;;;;;;14.38;6.82;;;;;;;2.55;67.42;101641.97;5110076;28;20038;-69
2022/12/19 05:56:12;;;;;;;12.43;6.93;;;;;;;2.45;67.68;101649.00;5112671;28;20031;-69
2022/12/19 05:58:39;;;;;;;14.98;7.78;;;;;;;2.55;67.50;101665.00;5103070;28;20036;-69
2022/12/19 06:01:07;;;;;;;13.90;6.13;;;;;;;2.49;68.35;101641.63;5112668;28;20048;-69
2022/12/19 06:03:32;;;;;;;15.73;7.65;;;;;;;2.63;67.79;101645.78;5108986;28;20034;-68
2022/12/19 06:06:05;;;;;;;14.05;6.30;;;;;;;2.27;67.70;101584.09;5106421;27;20055;-68
2022/12/19 06:08:31;;;;;;;14.98;7.78;;;;;;;2.63;67.85;101640.47;5116229;28;20031;-68
2022/12/19 06:10:59;;;;;;;17.48;8.00;;;;;;;2.56;67.88;101632.16;5104751;28;20038;-68
2022/12/19 06:13:24;;;;;;;15.63;7.05;;;;;;;2.55;68.35;101625.16;5108913;28;20094;-68
2022/12/19 06:15:56;;;;;;;15.57;8.20;;;;;;;2.42;68.83;101600.56;5109618;28;20036;-68
2022/12/19 06:18:21;;;;;;;15.98;8.27;;;;;;;2.65;68.49;101642.03;5102402;28;20043;-68
2022/12/19 06:20:57;;;;;;;15.00;7.90;;;;;;;2.47;69.46;101611.66;5115058;28;20024;-68
2022/12/19 06:23:22;;;;;;;15.77;8.10;;;;;;;2.69;69.35;101642.63;5107759;28;20096;-69
2022/12/19 06:25:48;;;;;;;15.77;8.27;;;;;;;2.57;69.60;101634.69;5105743;28;20119;-68
2022/12/19 06:28:13;;;;;;;19.60;9.52;;;;;;;2.76;69.67;101642.00;5113550;28;20503;-68
2022/12/19 06:30:38;;;;;;;20.98;9.65;;;;;;;2.77;69.53;101619.75;5102384;28;20139;-68
2022/12/19 06:33:04;;;;;;;19.90;9.07;;;;;;;2.77;70.23;101635.69;5111507;28;20032;-68
2022/12/19 06:35:29;;;;;;;17.77;9.15;;;;;;;2.80;70.46;101630.13;5106779;28;20028;-70
2022/12/19 06:37:55;;;;;;;19.60;9.90;;;;;;;2.70;70.49;101629.19;5105564;27;20398;-69
2022/12/19 06:43:25;;;;;;;18.13;9.95;;;;;;;2.81;70.33;101645.13;5075102;28;20079;-69
2022/12/19 06:45:50;;;;;;;18.05;9.00;;;;;;;2.62;70.58;101609.56;5057890;28;20160;-68
2022/12/19 06:48:16;;;;;;;19.52;9.40;;;;;;;2.73;70.63;101610.34;5055558;28;20044;-68
2022/12/19 06:50:41;;;;;;;16.38;8.30;;;;;;;2.74;71.19;101625.31;5096538;28;20047;-68
2022/12/19 06:53:06;;;;;;;18.55;9.73;;;;;;;2.88;70.49;101636.59;5087277;28;20027;-68
2022/12/19 06:55:35;;;;;;;16.77;9.40;;;;;;;2.89;70.61;101627.69;5108849;28;20495;-68
2022/12/19 06:58:00;;;;;;;20.77;10.70;;;;;;;2.90;70.63;101624.88;5112504;28;20031;-68
2022/12/19 07:00:26;;;;;;;20.67;9.95;;;;;;;2.82;71.44;101614.91;5099984;28;20051;-68
2022/12/19 07:02:52;;;;;;;25.60;11.02;;;;;;;2.72;71.28;101616.66;5107899;28;20479;-68
2022/12/19 07:05:18;;;;;;;18.85;10.13;;;;;;;2.85;71.45;101602.31;5092037;28;20093;-68
2022/12/19 07:07:44;;;;;;;18.70;9.38;;;;;;;2.88;71.14;101600.25;5108575;28;20379;-68
2022/12/19 07:10:09;;;;;;;21.65;9.60;;;;;;;2.83;71.26;101616.56;5101990;28;20040;-68
2022/12/19 07:12:35;;;;;;;21.02;10.60;;;;;;;2.68;71.30;101571.84;5095837;28;20070;-67
2022/12/19 07:15:01;;;;;;;18.23;9.90;;;;;;;2.86;71.47;101590.72;5084731;28;20031;-67
2022/12/19 07:17:27;;;;;;;23.55;10.40;;;;;;;2.89;71.89;101593.97;5108675;27;20121;-68
2022/12/19 07:19:56;;;;;;;18.20;9.98;;;;;;;2.94;71.48;101582.94;5110535;28;20041;-68
2022/12/19 07:22:23;;;;;;;22.35;10.52;;;;;;;2.86;71.83;101586.25;5101066;28;20042;-68
2022/12/19 07:24:48;;;;;;;23.50;11.13;;;;;;;2.91;71.66;101583.19;5114006;28;20016;-67
2022/12/19 07:27:14;;;;;;;22.20;11.43;;;;;;;2.93;71.44;101582.09;5091494;28;20100;-68
2022/12/19 07:29:39;;;;;;;19.27;10.73;;;;;;;2.82;72.32;101566.22;5104955;28;20436;-68
2022/12/19 07:32:05;;;;;;;21.92;10.43;;;;;;;2.75;72.32;101560.59;5102945;28;20035;-68
2022/12/19 07:34:30;;;;;;;21.63;10.02;;;;;;;2.83;72.47;101568.72;5113395;28;20115;-68
2022/12/19 07:36:56;;;;;;;24.75;12.48;;;;;;;3.00;72.67;101558.47;5101369;28;20498;-68
2022/12/19 07:39:21;;;;;;;25.23;11.95;;;;;;;2.92;72.73;101558.31;5108174;28;20383;-68
2022/12/19 07:41:47;;;;;;;23.30;12.88;;;;;;;2.88;72.74;101556.88;5109647;28;20032;-67
2022/12/19 07:44:15;;;;;;;27.48;12.23;;;;;;;2.84;73.34;101550.97;5101308;28;20031;-69
2022/12/19 07:46:41;;;;;;;28.67;12.57;;;;;;;2.97;73.58;101558.75;5114387;28;20026;-69
2022/12/19 07:49:07;;;;;;;21.83;12.20;;;;;;;2.75;73.74;101528.69;5104730;28;20048;-67
2022/12/19 07:51:33;;;;;;;23.05;11.98;;;;;;;2.95;73.62;101563.38;5110528;28;20483;-68
2022/12/19 07:53:58;;;;;;;26.42;12.55;;;;;;;2.96;74.25;101541.94;5115965;28;20035;-68
2022/12/19 07:56:24;;;;;;;27.70;13.43;;;;;;;3.10;73.35;101546.06;5103402;28;20039;-68
2022/12/19 07:58:50;;;;;;;28.17;12.57;;;;;;;3.05;74.15;101527.88;5115775;28;20031;-68
2022/12/19 08:01:16;;;;;;;25.45;13.00;;;;;;;2.92;74.13;101526.41;5107449;28;20106;-69
2022/12/19 08:03:42;;;;;;;26.48;12.88;;;;;;;2.41;74.67;101428.91;5112350;28;20081;-68
2022/12/19 08:06:08;;;;;;;29.05;13.32;;;;;;;3.03;74.37;101513.88;5114957;28;20080;-68
2022/12/19 08:08:35;;;;;;;25.98;12.95;;;;;;;2.99;74.95;101519.59;5099245;28;20043;-66
2022/12/19 08:11:16;;;;;;;27.42;13.63;;;;;;;3.00;74.92;101521.25;5110861;28;20027;-67
2022/12/19 08:13:43;;;;;;;30.05;13.82;;;;;;;2.85;75.24;101494.19;5106838;28;20060;-68
2022/12/19 08:16:09;;;;;;;25.58;13.23;;;;;;;3.00;75.01;101511.47;5102473;28;20059;-68
2022/12/19 08:18:35;;;;;;;31.08;14.32;;;;;;;3.06;74.85;101518.91;5113656;28;20031;-68
2022/12/19 08:21:00;;;;;;;29.52;13.93;;;;;;;3.04;74.80;101504.06;5103149;28;20038;-69
2022/12/19 08:23:26;;;;;;;29.55;14.35;;;;;;;3.05;74.93;101503.94;5089824;28;20055;-68
2022/12/19 08:26:25;;;;;;;27.15;14.05;;;;;;;3.07;75.08;101498.47;5109213;28;20023;-71
2022/12/19 08:28:52;;;;;;;27.30;13.70;;;;;;;3.06;75.73;101499.47;5084408;28;20034;-71
2022/12/19 08:31:19;;;;;;;29.38;14.80;;;;;;;3.13;74.84;101499.78;5108263;28;20032;-70
2022/12/19 08:33:46;;;;;;;34.00;15.15;;;;;;;3.08;75.05;101475.38;5108148;28;20316;-70
2022/12/19 08:36:14;;;;;;;30.73;15.32;;;;;;;3.16;75.27;101502.16;5100552;28;20063;-69
2022/12/19 08:38:40;;;;;;;30.00;14.52;;;;;;;3.09;75.81;101496.53;5113029;28;20028;-69
2022/12/19 08:41:06;;;;;;;28.92;15.13;;;;;;;3.20;75.72;101503.56;5101427;28;20436;-69
2022/12/19 08:43:32;;;;;;;31.35;16.08;;;;;;;3.23;75.62;101504.16;5106459;28;20036;-70
2022/12/19 08:45:58;;;;;;;37.78;16.15;;;;;;;3.21;75.82;101490.16;5110056;28;20024;-67
2022/12/19 08:48:25;;;;;;;30.80;15.05;;;;;;;3.28;75.75;101485.16;5100828;28;20426;-68
2022/12/19 08:50:53;;;;;;;44.38;16.70;;;;;;;3.32;76.49;101483.06;5112864;28;20024;-67
2022/12/19 08:53:19;;;;;;;35.50;15.45;;;;;;;3.22;76.60;101491.00;5103359;28;20027;-68
2022/12/19 08:55:45;;;;;;;29.77;14.85;;;;;;;3.23;76.87;101484.69;5105403;28;20035;-67
2022/12/19 08:58:11;;;;;;;32.55;15.65;;;;;;;3.30;76.49;101484.00;5093361;28;20035;-67
2022/12/19 09:00:36;;;;;;;32.38;15.90;;;;;;;3.29;76.50;101471.69;5099616;28;20050;-67
2022/12/19 09:03:02;;;;;;;29.83;14.88;;;;;;;3.27;76.87;101480.78;5093348;28;20020;-69
2022/12/19 09:05:27;;;;;;;34.05;15.30;;;;;;;3.29;77.36;101476.19;5105498;28;20076;-67
2022/12/19 09:07:53;;;;;;;35.95;17.05;;;;;;;3.34;77.34;101471.28;5086306;28;20039;-67
2022/12/19 09:10:19;;;;;;;33.10;16.02;;;;;;;3.29;77.34;101466.38;5111404;28;20039;-67
2022/12/19 09:12:44;;;;;;;28.55;13.52;;;;;;;3.28;77.27;101474.50;5098332;28;20060;-68
2022/12/19 09:15:10;;;;;;;40.35;17.27;;;;;;;3.29;78.12;101470.88;5109996;28;20028;-68
2022/12/19 09:17:35;;;;;;;31.55;16.30;;;;;;;3.33;78.28;101466.09;5088110;28;20088;-68
2022/12/19 09:20:01;;;;;;;30.67;15.45;;;;;;;3.24;78.74;101452.63;5101939;28;20040;-69
2022/12/19 09:22:26;;;;;;;32.50;15.65;;;;;;;3.27;78.36;101455.03;5111895;28;20047;-69
2022/12/19 09:24:51;;;;;;;32.70;16.23;;;;;;;3.32;78.28;101441.34;5100185;28;20020;-68
2022/12/19 09:27:17;;;;;;;32.00;15.65;;;;;;;3.10;78.35;101397.19;5109357;28;20376;-68
2022/12/19 09:29:43;;;;;;;29.20;13.95;;;;;;;3.31;78.03;101434.31;5111464;28;20016;-69
2022/12/19 09:32:08;;;;;;;33.15;16.77;;;;;;;3.20;78.63;101419.31;5112546;28;20059;-69
2022/12/19 09:34:35;;;;;;;31.05;14.82;;;;;;;3.36;78.16;101429.44;5109194;28;20043;-73
2022/12/19 09:37:00;;;;;;;33.80;16.42;;;;;;;3.44;78.46;101426.91;5103038;28;20528;-69
2022/12/19 09:39:26;;;;;;;37.33;17.67;;;;;;;3.45;77.66;101410.00;5119488;28;20016;-68
2022/12/19 09:42:28;;;;;;;33.53;15.57;;;;;;;3.49;77.80;101418.53;5116289;28;20035;-68
2022/12/19 09:45:19;;;;;;;35.50;16.50;;;;;;;3.51;77.84;101424.59;5095496;28;20037;-69
2022/12/19 09:47:46;;;;;;;32.33;16.88;;;;;;;3.58;78.66;101433.69;5117459;28;20077;-68
2022/12/19 09:50:29;;;;;;;33.53;16.45;;;;;;;3.47;78.47;101428.47;5122055;28;20046;-68
2022/12/19 09:53:01;;;;;;;34.90;18.00;;;;;;;3.49;78.46;101407.91;5098663;28;20347;-69
2022/12/19 09:55:33;;;;;;;36.38;17.25;;;;;;;3.59;79.10;101424.72;5121993;28;20028;-68
2022/12/19 09:58:23;;;;;;;33.95;16.75;;;;;;;3.53;78.69;101426.09;5115257;28;20482;-68
2022/12/19 10:00:53;;;;;;;37.22;17.48;;;;;;;3.53;79.34;101418.13;5102712;28;20102;-70
2022/12/19 10:03:31;;;;;;;35.25;18.00;;;;;;;3.57;80.02;101421.34;5112467;28;20039;-67
2022/12/19 10:06:09;;;;;;;36.83;17.67;;;;;;;3.57;79.80;101417.84;5107767;28;20024;-71
2022/12/19 10:08:37;;;;;;;32.90;17.58;;;;;;;3.59;79.57;101408.75;5116280;28;20035;-71
2022/12/19 10:11:27;;;;;;;37.25;17.05;;;;;;;3.58;80.35;101407.06;5104354;28;20555;-71
2022/12/19 10:14:02;;;;;;;40.42;19.10;;;;;;;3.67;80.10;101392.06;5111042;28;20142;-71
2022/12/19 10:16:27;;;;;;;35.33;17.48;;;;;;;3.58;81.26;101390.28;5102199;28;20099;-71
2022/12/19 10:18:52;;;;;;;36.65;18.33;;;;;;;3.55;81.54;101387.88;5114155;28;20062;-70
2022/12/19 10:21:46;;;;;;;39.88;17.63;;;;;;;3.55;81.83;101378.09;5098346;28;20036;-71
2022/12/19 10:24:20;;;;;;;39.63;18.73;;;;;;;3.51;82.24;101368.69;5113865;28;20119;-70
2022/12/19 10:26:50;;;;;;;35.85;17.60;;;;;;;3.48;81.99;101372.47;5102047;28;20100;-70
2022/12/19 10:29:49;;;;;;;41.22;19.35;;;;;;;3.44;82.93;101356.91;5111171;28;20047;-71
2022/12/19 10:32:39;;;;;;;38.13;18.08;;;;;;;3.46;82.49;101355.81;5114193;28;20107;-71
2022/12/19 10:35:42;;;;;;;39.72;18.73;;;;;;;3.27;82.79;101315.88;5088120;28;20493;-72
2022/12/19 10:38:10;;;;;;;37.15;18.95;;;;;;;3.55;82.46;101353.31;5104962;27;20094;-71
2022/12/19 10:40:44;;;;;;;39.60;19.33;;;;;;;3.32;83.56;101323.47;5114396;28;20027;-70
2022/12/19 10:43:26;;;;;;;37.58;19.27;;;;;;;3.53;83.40;101350.75;5104810;28;20104;-70
2022/12/19 10:45:57;;;;;;;40.83;18.60;;;;;;;3.38;84.35;101352.16;5107264;28;20055;-70
2022/12/19 10:48:23;;;;;;;40.45;18.23;;;;;;;3.30;84.72;101348.34;5114320;28;20512;-71
2022/12/19 10:50:49;;;;;;;41.47;17.60;;;;;;;3.20;85.26;101326.25;5100875;28;20031;-76
2022/12/19 10:53:24;;;;;;;36.25;17.02;;;;;;;3.22;86.30;101347.38;5111764;28;20036;-70
2022/12/19 10:55:52;;;;;;;39.72;18.90;;;;;;;3.18;86.18;101336.19;5110006;28;20032;-70
2022/12/19 10:58:20;;;;;;;37.42;18.42;;;;;;;3.25;86.70;101339.97;5102011;28;20104;-73
2022/12/19 11:01:13;;;;;;;40.13;19.73;;;;;;;3.25;86.91;101339.13;5113369;28;20099;-70
2022/12/19 11:03:41;;;;;;;39.60;19.17;;;;;;;3.16;86.07;101300.91;5121262;28;20022;-74
2022/12/19 11:06:35;;;;;;;38.17;18.25;;;;;;;3.27;86.84;101322.03;5118445;28;20032;-70
2022/12/19 11:09:19;;;;;;;40.20;19.30;;;;;;;3.34;87.05;101324.97;5087168;28;20398;-69
2022/12/19 11:11:46;;;;;;;41.05;19.50;;;;;;;3.39;86.75;101316.59;5107627;28;20043;-70
2022/12/19 11:14:25;;;;;;;39.45;18.77;;;;;;;3.31;87.26;101303.97;5113202;28;20130;-71
2022/12/19 11:16:51;;;;;;;36.50;17.33;;;;;;;3.45;86.28;101305.41;5101320;28;20153;-69
2022/12/19 11:19:28;;;;;;;38.30;18.98;;;;;;;3.51;86.44;101299.53;5110505;28;20052;-71
2022/12/19 11:21:57;;;;;;;40.38;19.92;;;;;;;3.54;86.54;101293.91;5109117;28;20031;-69
2022/12/19 11:24:42;;;;;;;39.88;20.08;;;;;;;3.53;86.45;101282.41;5101251;28;20165;-72
2022/12/19 11:27:40;;;;;;;34.72;17.50;;;;;;;3.46;86.92;101283.13;5088260;28;20459;-69
2022/12/19 11:30:18;;;;;;;41.40;17.33;;;;;;;3.47;87.09;101284.81;5105516;28;20457;-69
2022/12/19 11:32:46;;;;;;;42.95;19.17;;;;;;;3.46;87.39;101272.50;5115356;28;20027;-70
2022/12/19 11:35:24;;;;;;;38.20;18.58;;;;;;;3.56;86.92;101272.47;5104627;28;20094;-70
2022/12/19 11:38:04;;;;;;;39.30;19.52;;;;;;;3.65;87.13;101261.00;5107513;28;20047;-70
2022/12/19 11:40:35;;;;;;;41.63;19.60;;;;;;;3.63;86.56;101249.63;5114985;28;20058;-69
2022/12/19 11:43:12;;;;;;;39.38;18.95;;;;;;;3.59;87.01;101242.94;5103825;28;20050;-70
2022/12/19 11:45:40;;;;;;;39.97;19.08;;;;;;;3.58;87.61;101246.59;5107839;28;20095;-70