Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:46;;;;;;;6.20;3.00;;;22.00;16.80;;;;;;5067218;28;20838;-58
2022/08/01 00:03:13;;;;;;;5.77;2.50;;;22.00;16.60;;;;;;5068169;28;20852;-59
2022/08/01 00:05:43;;;;;;;6.83;3.17;;;22.00;16.60;;;;;;5075374;28;20456;-56
2022/08/01 00:08:09;;;;;;;5.67;2.40;;;21.90;16.50;;;;;;5074133;28;20461;-57
2022/08/01 00:10:36;;;;;;;4.90;2.87;;;21.90;16.60;;;;;;5067689;28;20480;-57
2022/08/01 00:13:03;;;;;;;4.50;2.73;;;21.90;16.90;;;;;;5069464;28;20476;-58
2022/08/01 00:15:30;;;;;;;7.70;3.17;;;21.90;17.00;;;;;;5070326;28;20475;-59
2022/08/01 00:17:57;;;;;;;6.57;3.30;;;21.90;17.20;;;;;;5070655;28;20890;-58
2022/08/01 00:20:24;;;;;;;7.27;3.23;;;21.80;17.50;;;;;;5065257;28;22056;-56
2022/08/01 00:22:52;;;;;;;5.53;3.67;;;21.80;17.60;;;;;;5065717;28;20477;-57
2022/08/01 00:25:19;;;;;;;4.63;2.67;;;21.80;17.60;;;;;;5068059;28;20450;-57
2022/08/01 00:27:46;;;;;;;6.03;3.00;;;21.70;18.00;;;;;;5069835;28;20456;-58
2022/08/01 00:30:12;;;;;;;5.57;2.97;;;21.70;18.30;;;;;;5066297;28;20476;-58
2022/08/01 00:32:39;;;;;;;6.63;3.00;;;21.70;18.10;;;;;;5066810;28;20477;-57
2022/08/01 00:35:07;;;;;;;7.07;2.87;;;21.60;18.40;;;;;;5066397;28;20477;-57
2022/08/01 00:37:34;;;;;;;6.23;2.90;;;21.60;18.50;;;;;;5069396;28;20852;-57
2022/08/01 00:40:02;;;;;;;5.27;3.30;;;21.60;18.40;;;;;;5069701;28;20461;-60
2022/08/01 00:42:29;;;;;;;9.53;3.10;;;21.50;18.60;;;;;;5067231;28;20485;-57
2022/08/01 00:44:55;;;;;;;5.80;2.60;;;21.50;18.50;;;;;;5067286;28;20457;-56
2022/08/01 00:47:22;;;;;;;5.10;2.80;;;21.50;18.40;;;;;;5067190;28;21070;-57
2022/08/01 00:49:49;;;;;;;6.20;3.57;;;21.50;18.20;;;;;;5069925;28;20469;-57
2022/08/01 00:52:16;;;;;;;7.07;3.37;;;21.50;18.20;;;;;;5065846;28;21025;-57
2022/08/01 00:54:44;;;;;;;5.47;3.53;;;21.40;18.10;;;;;;5066962;28;20481;-57
2022/08/01 00:57:12;;;;;;;6.70;3.70;;;21.40;18.10;;;;;;5066446;28;20465;-58
2022/08/01 00:59:41;;;;;;;5.83;3.10;;;21.40;18.00;;;;;;5069144;28;20468;-56
2022/08/01 01:02:08;;;;;;;6.90;2.90;;;21.30;18.00;;;;;;5067839;28;20477;-58
2022/08/01 01:04:35;;;;;;;4.90;2.63;;;21.30;18.20;;;;;;5066018;28;20500;-56
2022/08/01 01:07:10;;;;;;;6.40;3.50;;;21.30;18.20;;;;;;5066102;28;20464;-58
2022/08/01 01:09:44;;;;;;;6.20;2.97;;;21.20;18.20;;;;;;5068489;28;20457;-56
2022/08/01 01:12:28;;;;;;;4.80;2.50;;;21.30;18.20;;;;;;5067394;28;21037;-58
2022/08/01 01:15:02;;;;;;;6.10;2.97;;;21.20;18.10;;;;;;5067488;28;20485;-56
2022/08/01 01:17:34;;;;;;;4.67;2.60;;;21.20;18.00;;;;;;5067074;28;20465;-58
2022/08/01 01:20:03;;;;;;;5.13;3.20;;;21.20;17.90;;;;;;5061377;28;20464;-58
2022/08/01 01:22:48;;;;;;;4.83;3.30;;;21.20;17.90;;;;;;5065129;28;20516;-57
2022/08/01 01:25:34;;;;;;;6.53;2.63;;;21.20;17.90;;;;;;5066754;28;20473;-58
2022/08/01 01:28:10;;;;;;;5.00;2.83;;;21.20;17.80;;;;;;5066134;28;20515;-57
2022/08/01 01:30:41;;;;;;;5.60;3.10;;;21.10;17.90;;;;;;5067807;28;20461;-57
2022/08/01 01:33:10;;;;;;;4.77;2.57;;;21.20;17.80;;;;;;5068966;28;20477;-57
2022/08/01 01:35:42;;;;;;;6.00;2.67;;;21.10;17.90;;;;;;5065572;28;20516;-57
2022/08/01 01:38:15;;;;;;;6.20;3.00;;;21.10;18.20;;;;;;5068917;28;20975;-58
2022/08/01 01:40:44;;;;;;;7.20;2.37;;;21.10;18.10;;;;;;5067167;28;20461;-58
2022/08/01 01:43:12;;;;;;;5.03;2.70;;;21.00;17.90;;;;;;5067176;28;20473;-60
2022/08/01 01:45:42;;;;;;;4.90;2.80;;;21.00;18.10;;;;;;5067431;28;20454;-58
2022/08/01 01:48:13;;;;;;;5.67;3.03;;;21.00;18.60;;;;;;5070841;28;20469;-57
2022/08/01 01:50:41;;;;;;;6.83;2.70;;;20.90;18.00;;;;;;5068329;28;20487;-57
2022/08/01 01:53:10;;;;;;;7.20;3.30;;;21.00;18.10;;;;;;5069003;28;20477;-58
2022/08/01 01:55:39;;;;;;;7.53;3.10;;;20.90;18.30;;;;;;5064996;28;20538;-57
2022/08/01 01:58:08;;;;;;;5.57;3.30;;;20.90;18.30;;;;;;5065790;28;20480;-58
2022/08/01 02:00:36;;;;;;;5.97;3.30;;;20.80;18.40;;;;;;5067917;28;20461;-55
2022/08/01 02:03:08;;;;;;;8.10;3.33;;;20.80;18.50;;;;;;5066612;28;20483;-57
2022/08/01 02:05:37;;;;;;;5.63;3.20;;;20.80;18.50;;;;;;5065902;28;20465;-57
2022/08/01 02:08:05;;;;;;;5.37;3.20;;;20.80;18.60;;;;;;5065692;28;20888;-57
2022/08/01 02:10:33;;;;;;;4.90;2.70;;;20.70;18.90;;;;;;5063160;28;20473;-56
2022/08/01 02:13:02;;;;;;;5.57;3.03;;;20.70;18.90;;;;;;5066629;28;20488;-58
2022/08/01 02:15:32;;;;;;;5.33;3.00;;;20.60;18.90;;;;;;5068012;28;20506;-57
2022/08/01 02:18:01;;;;;;;5.33;2.47;;;20.60;18.90;;;;;;5064167;28;20519;-57
2022/08/01 02:20:31;;;;;;;5.27;2.97;;;20.60;19.10;;;;;;5066552;28;20507;-59
2022/08/01 02:23:04;;;;;;;5.40;3.10;;;20.60;18.90;;;;;;5064762;28;20511;-58
2022/08/01 02:25:39;;;;;;;5.27;2.50;;;20.50;19.00;;;;;;5067176;28;20935;-58
2022/08/01 02:28:08;;;;;;;7.80;3.03;;;20.50;19.00;;;;;;5062869;28;20479;-56
2022/08/01 02:30:36;;;;;;;5.00;2.70;;;20.50;19.10;;;;;;5065011;28;21124;-57
2022/08/01 02:33:09;;;;;;;5.60;3.20;;;20.50;18.90;;;;;;5065916;28;20473;-58
2022/08/01 02:35:41;;;;;;;8.43;2.93;;;20.50;19.00;;;;;;5066692;28;20499;-57
2022/08/01 02:38:11;;;;;;;6.03;2.83;;;20.40;19.10;;;;;;5065994;28;21023;-58
2022/08/01 02:40:41;;;;;;;5.63;2.43;;;20.50;19.30;;;;;;5063952;28;20562;-57
2022/08/01 02:43:10;;;;;;;5.93;2.93;;;20.50;19.20;;;;;;5067123;28;20469;-57
2022/08/01 02:45:43;;;;;;;5.40;2.57;;;20.50;19.10;;;;;;5063456;28;20445;-57
2022/08/01 02:48:12;;;;;;;4.97;2.80;;;20.40;19.10;;;;;;5065867;28;20453;-57
2022/08/01 02:50:43;;;;;;;5.07;2.70;;;20.40;19.00;;;;;;5066305;28;20548;-58
2022/08/01 02:53:13;;;;;;;4.67;2.60;;;20.40;19.10;;;;;;5066110;28;20489;-58
2022/08/01 02:55:42;;;;;;;8.87;3.10;;;20.40;18.90;;;;;;5067099;28;20485;-57
2022/08/01 02:58:11;;;;;;;4.97;2.53;;;20.40;18.90;;;;;;5064764;28;20547;-58
2022/08/01 03:00:40;;;;;;;4.70;2.40;;;20.40;19.10;;;;;;5061504;28;20469;-57
2022/08/01 03:03:08;;;;;;;5.67;3.10;;;20.30;19.30;;;;;;5060972;28;20950;-59
2022/08/01 03:05:39;;;;;;;9.57;3.07;;;20.30;19.30;;;;;;5062550;28;20461;-58
2022/08/01 03:08:09;;;;;;;6.20;4.13;;;20.30;19.10;;;;;;5063400;28;20457;-58
2022/08/01 03:10:39;;;;;;;5.63;2.70;;;20.40;18.90;;;;;;5055174;28;20469;-58
2022/08/01 03:13:08;;;;;;;4.70;2.70;;;20.40;18.90;;;;;;5056087;28;20482;-57
2022/08/01 03:15:38;;;;;;;4.93;2.50;;;20.40;18.90;;;;;;5057502;28;20485;-57
2022/08/01 03:18:08;;;;;;;5.87;2.60;;;20.40;18.90;;;;;;5064545;28;20466;-57
2022/08/01 03:20:35;;;;;;;5.33;2.80;;;20.30;18.90;;;;;;5061632;28;20468;-57
2022/08/01 03:23:05;;;;;;;5.50;3.40;;;20.30;19.10;;;;;;5056319;28;20473;-60
2022/08/01 03:25:37;;;;;;;5.50;2.60;;;20.30;19.10;;;;;;5061350;28;20466;-59
2022/08/01 03:28:06;;;;;;;6.80;2.60;;;20.30;19.10;;;;;;5054124;28;20457;-59
2022/08/01 03:30:35;;;;;;;6.23;3.23;;;20.30;19.20;;;;;;5058624;28;20473;-59
2022/08/01 03:33:02;;;;;;;8.90;3.50;;;20.30;19.20;;;;;;5056567;28;21003;-57
2022/08/01 03:35:34;;;;;;;6.03;3.10;;;20.20;19.30;;;;;;5062345;28;20496;-59
2022/08/01 03:38:03;;;;;;;5.50;2.90;;;20.20;19.30;;;;;;5066479;28;20461;-57
2022/08/01 03:40:39;;;;;;;5.63;3.43;;;20.20;19.20;;;;;;5062479;28;20469;-58
2022/08/01 03:43:08;;;;;;;6.03;3.10;;;20.20;19.30;;;;;;5059700;28;20480;-57
2022/08/01 03:45:38;;;;;;;6.00;3.50;;;20.20;19.30;;;;;;5058994;28;20457;-57
2022/08/01 03:48:11;;;;;;;5.40;3.20;;;20.20;19.50;;;;;;5066489;28;20638;-57
2022/08/01 03:50:42;;;;;;;5.10;2.70;;;20.20;19.60;;;;;;5064322;28;20607;-58
2022/08/01 03:53:10;;;;;;;5.80;3.00;;;20.20;19.60;;;;;;5065733;28;20476;-60
2022/08/01 03:55:41;;;;;;;4.83;3.23;;;20.10;19.80;;;;;;5066660;28;20481;-59
2022/08/01 03:58:09;;;;;;;5.83;3.93;;;20.10;19.80;;;;;;5070377;28;20457;-59
2022/08/01 04:00:38;;;;;;;5.10;2.80;;;20.00;19.80;;;;;;5063844;28;20485;-59
2022/08/01 04:03:06;;;;;;;5.73;2.77;;;20.00;19.90;;;;;;5068255;28;20499;-60
2022/08/01 04:05:33;;;;;;;5.90;3.33;;;20.00;20.00;;;;;;5068487;28;20460;-58
2022/08/01 04:08:01;;;;;;;5.50;3.20;;;20.00;20.10;;;;;;5068142;28;20458;-59
2022/08/01 04:10:28;;;;;;;5.87;3.53;;;20.00;20.10;;;;;;5069188;28;20470;-59
2022/08/01 04:12:56;;;;;;;5.73;2.73;;;20.00;20.10;;;;;;5069825;28;20491;-59
2022/08/01 04:15:23;;;;;;;4.87;2.63;;;20.00;20.20;;;;;;5068758;28;20460;-60
2022/08/01 04:17:50;;;;;;;5.30;3.20;;;20.00;20.10;;;;;;5068749;28;20552;-59
2022/08/01 04:20:17;;;;;;;4.53;2.80;;;20.00;20.20;;;;;;5069182;28;20461;-60
2022/08/01 04:22:44;;;;;;;6.30;3.07;;;20.00;20.30;;;;;;5069550;28;20542;-59
2022/08/01 04:25:17;;;;;;;7.30;3.30;;;19.90;20.70;;;;;;5066807;28;20453;-59
2022/08/01 04:27:48;;;;;;;5.40;3.37;;;20.00;20.80;;;;;;5069893;28;20543;-59
2022/08/01 04:30:17;;;;;;;5.50;3.27;;;19.90;20.70;;;;;;5066326;28;20953;-60
2022/08/01 04:32:45;;;;;;;7.30;3.47;;;19.90;21.50;;;;;;5068923;28;20477;-60
2022/08/01 04:35:16;;;;;;;6.30;3.43;;;19.90;20.90;;;;;;5068896;28;20496;-59
2022/08/01 04:37:45;;;;;;;5.00;2.80;;;19.90;20.90;;;;;;5069777;28;20485;-60
2022/08/01 04:40:13;;;;;;;6.17;3.50;;;20.00;21.00;;;;;;5070161;28;20461;-59
2022/08/01 04:42:40;;;;;;;5.20;3.00;;;20.00;21.00;;;;;;5068161;28;20480;-59
2022/08/01 04:45:09;;;;;;;5.27;2.90;;;20.00;20.70;;;;;;5068856;28;20457;-57
2022/08/01 04:47:38;;;;;;;6.50;3.83;;;20.00;20.70;;;;;;5069061;28;20457;-59
2022/08/01 04:50:07;;;;;;;5.37;3.07;;;20.10;21.30;;;;;;5069935;28;20989;-58
2022/08/01 04:52:35;;;;;;;7.40;3.00;;;20.10;20.80;;;;;;5064695;28;20489;-58
2022/08/01 04:55:02;;;;;;;5.00;3.33;;;20.20;20.70;;;;;;5065647;28;20515;-60
2022/08/01 04:57:30;;;;;;;5.83;3.23;;;20.30;20.70;;;;;;5069642;28;20488;-57
2022/08/01 04:59:57;;;;;;;6.50;3.43;;;20.40;20.30;;;;;;5065133;28;20461;-60
2022/08/01 05:02:27;;;;;;;6.63;2.90;;;20.50;20.20;;;;;;5066517;28;20499;-60
2022/08/01 05:04:55;;;;;;;7.10;3.50;;;20.60;20.00;;;;;;5065416;28;20465;-61
2022/08/01 05:07:22;;;;;;;6.70;3.70;;;20.70;20.00;;;;;;5073069;28;20461;-59
2022/08/01 05:09:50;;;;;;;6.50;3.20;;;20.70;19.90;;;;;;5067662;28;20461;-59
2022/08/01 05:12:17;;;;;;;8.90;3.90;;;20.80;19.60;;;;;;5065870;28;20637;-59
2022/08/01 05:14:45;;;;;;;8.57;2.90;;;21.10;19.70;;;;;;5068495;28;21127;-59
2022/08/01 05:17:12;;;;;;;6.10;3.03;;;21.80;18.40;;;;;;5064225;28;21008;-59
2022/08/01 05:19:40;;;;;;;5.73;3.53;;;22.30;17.70;;;;;;5065571;28;21070;-60
2022/08/01 05:22:09;;;;;;;5.60;3.30;;;23.40;16.50;;;;;;5066574;28;20485;-58
2022/08/01 05:24:38;;;;;;;6.30;3.37;;;25.50;12.70;;;;;;5068896;28;21067;-58
2022/08/01 05:27:06;;;;;;;8.67;3.50;;;26.00;10.80;;;;;;5069570;28;20461;-59
2022/08/01 05:29:33;;;;;;;5.43;3.10;;;26.00;10.40;;;;;;5066564;28;20560;-61
2022/08/01 05:32:00;;;;;;;4.93;3.10;;;26.10;10.60;;;;;;5067717;28;20595;-60
2022/08/01 05:34:27;;;;;;;4.90;2.70;;;27.60;8.50;;;;;;5067283;28;20450;-60
2022/08/01 05:36:54;;;;;;;4.93;2.30;;;28.30;6.80;;;;;;5068432;28;20469;-59
2022/08/01 05:39:22;;;;;;;5.37;2.60;;;28.80;6.10;;;;;;5068393;28;20469;-59
2022/08/01 05:41:49;;;;;;;7.03;2.83;;;30.60;4.30;;;;;;5067478;28;20461;-58
2022/08/01 05:44:16;;;;;;;4.60;2.73;;;32.30;2.00;;;;;;5069315;28;20456;-59
2022/08/01 05:46:43;;;;;;;5.70;2.93;;;33.80;1.00;;;;;;5066991;28;20465;-60
2022/08/01 05:49:09;;;;;;;4.50;2.77;;;35.40;1.00;;;;;;5068579;28;20464;-60
2022/08/01 05:51:36;;;;;;;5.60;2.50;;;36.90;1.00;;;;;;5066062;28;20477;-59
2022/08/01 05:54:03;;;;;;;4.90;2.30;;;38.10;1.00;;;;;;5069073;28;20481;-60
2022/08/01 05:56:31;;;;;;;4.67;2.50;;;39.10;1.00;;;;;;5067730;28;20484;-59
2022/08/01 05:58:58;;;;;;;5.77;2.10;;;40.00;1.00;;;;;;5067020;28;20465;-59
2022/08/01 06:01:25;;;;;;;4.60;2.57;;;40.80;1.00;;;;;;5067182;28;20476;-60
2022/08/01 06:03:54;;;;;;;4.40;2.53;;;41.80;1.00;;;;;;5067091;28;20566;-59
2022/08/01 06:06:20;;;;;;;4.20;2.30;;;42.50;1.00;;;;;;5068732;28;20506;-59
2022/08/01 06:08:47;;;;;;;4.77;2.20;;;43.30;1.00;;;;;;5065791;28;20463;-59
2022/08/01 06:11:14;;;;;;;7.47;2.60;;;44.00;1.00;;;;;;5067350;28;20457;-59
2022/08/01 06:13:42;;;;;;;4.97;2.13;;;44.50;1.00;;;;;;5068725;28;20469;-59
2022/08/01 06:16:09;;;;;;;4.77;2.43;;;45.00;1.00;;;;;;5066717;28;20957;-59
2022/08/01 06:18:35;;;;;;;4.97;2.10;;;45.60;1.00;;;;;;5068651;28;20461;-60
2022/08/01 06:21:02;;;;;;;5.20;2.60;;;46.20;1.00;;;;;;5067062;28;20457;-58
2022/08/01 06:23:29;;;;;;;3.80;2.03;;;46.60;1.00;;;;;;5068230;28;20851;-59
2022/08/01 06:25:56;;;;;;;3.90;2.63;;;47.10;1.00;;;;;;5066400;28;20457;-60
2022/08/01 06:28:23;;;;;;;4.07;2.10;;;47.50;1.00;;;;;;5068171;28;20445;-60
2022/08/01 06:30:51;;;;;;;4.57;2.37;;;48.00;1.00;;;;;;5067045;28;20471;-59
2022/08/01 06:33:18;;;;;;;3.80;2.00;;;48.50;1.00;;;;;;5066077;28;21005;-59
2022/08/01 06:35:44;;;;;;;3.90;1.87;;;49.00;1.00;;;;;;5067900;28;20468;-60
2022/08/01 06:38:11;;;;;;;5.50;2.43;;;49.40;1.00;;;;;;5067475;28;20493;-59
2022/08/01 06:40:38;;;;;;;3.70;2.30;;;49.70;1.00;;;;;;5066236;28;21005;-59
2022/08/01 06:43:05;;;;;;;4.53;2.17;;;50.10;1.00;;;;;;5067459;28;20484;-59
2022/08/01 06:45:31;;;;;;;4.83;2.10;;;50.40;1.00;;;;;;5067276;28;20465;-60
2022/08/01 06:47:59;;;;;;;3.70;2.00;;;50.70;1.00;;;;;;5071758;28;20450;-59
2022/08/01 06:50:26;;;;;;;3.57;1.90;;;51.00;1.00;;;;;;5077646;28;20465;-59
2022/08/01 06:52:53;;;;;;;4.37;1.77;;;51.30;1.00;;;;;;5069819;28;20484;-60
2022/08/01 06:55:20;;;;;;;4.07;2.00;;;51.60;1.00;;;;;;5068504;28;20456;-60
2022/08/01 06:57:48;;;;;;;3.60;1.80;;;51.70;1.00;;;;;;5066635;28;20563;-60
2022/08/01 07:00:18;;;;;;;3.40;1.90;;;52.00;1.00;;;;;;5067260;28;20555;-60
2022/08/01 07:02:45;;;;;;;3.50;2.07;;;52.40;1.00;;;;;;5064555;28;20839;-58
2022/08/01 07:05:14;;;;;;;3.10;1.90;;;52.70;1.00;;;;;;5067929;28;20555;-60
2022/08/01 07:07:40;;;;;;;3.60;1.80;;;53.10;1.00;;;;;;5068465;28;20453;-60
2022/08/01 07:10:09;;;;;;;3.57;1.97;;;53.30;1.00;;;;;;5065251;28;20453;-59
2022/08/01 07:12:37;;;;;;;4.03;2.00;;;53.70;1.00;;;;;;5070257;28;20489;-59
2022/08/01 07:15:05;;;;;;;4.77;2.30;;;54.00;1.00;;;;;;5066415;28;20960;-59
2022/08/01 07:17:32;;;;;;;3.20;1.80;;;54.20;1.00;;;;;;5071655;28;20487;-60
2022/08/01 07:19:59;;;;;;;5.00;2.13;;;54.50;1.00;;;;;;5060995;28;20471;-60
2022/08/01 07:22:27;;;;;;;3.60;2.20;;;54.90;1.00;;;;;;5071516;28;20484;-60
2022/08/01 07:24:54;;;;;;;4.57;2.47;;;55.00;1.00;;;;;;5070411;28;20471;-60
2022/08/01 07:27:21;;;;;;;3.73;2.20;;;55.50;1.00;;;;;;5071840;28;20463;-60
2022/08/01 07:29:48;;;;;;;3.80;1.87;;;55.60;1.00;;;;;;5071405;28;20499;-60
2022/08/01 07:32:14;;;;;;;5.43;2.03;;;55.90;1.00;;;;;;5071408;28;21235;-60
2022/08/01 07:34:41;;;;;;;3.20;1.90;;;56.00;1.00;;;;;;5069533;28;20460;-60
2022/08/01 07:37:08;;;;;;;2.97;1.57;;;56.30;1.00;;;;;;5070949;28;20476;-59
2022/08/01 07:39:36;;;;;;;5.53;2.03;;;56.50;1.00;;;;;;5071165;28;20467;-58
2022/08/01 07:42:03;;;;;;;3.23;1.70;;;57.00;1.00;;;;;;5071168;28;20487;-60
2022/08/01 07:44:29;;;;;;;5.17;1.83;;;57.20;1.00;;;;;;5069126;28;20568;-59
2022/08/01 07:46:56;;;;;;;5.82;1.63;;;57.40;1.00;;;;;;5069945;28;20195;-60
2022/08/01 07:49:23;;;;;;;3.20;1.30;;;57.60;1.00;;;;;;5071397;28;20206;-60
2022/08/01 07:51:50;;;;;;;3.60;1.20;;;57.70;1.00;;;;;;5070720;28;20215;-60
2022/08/01 07:54:17;;;;;;;2.70;1.17;;;57.70;1.00;;;;;;5071444;28;20206;-60
2022/08/01 07:56:45;;;;;;;3.90;1.50;;;57.90;1.00;;;;;;5065524;28;20213;-59
2022/08/01 07:59:12;;;;;;;4.03;1.17;;;57.90;1.00;;;;;;5069838;28;20209;-60
2022/08/01 08:01:38;;;;;;;3.58;1.30;;;58.20;1.00;;;;;;5068197;28;20714;-61
2022/08/01 08:04:05;;;;;;;5.20;1.38;;;58.40;1.00;;;;;;5067381;28;20222;-59
2022/08/01 08:06:32;;;;;;;2.70;1.23;;;58.50;1.00;;;;;;5067572;28;20209;-60
2022/08/01 08:08:59;;;;;;;3.00;1.63;;;58.80;1.00;;;;;;5069835;28;20209;-60
2022/08/01 08:11:25;;;;;;;4.13;1.73;;;58.70;1.00;;;;;;5070792;28;20198;-60
2022/08/01 08:13:53;;;;;;;2.80;1.20;;;59.10;1.00;;;;;;5069502;28;20214;-60
2022/08/01 08:16:20;;;;;;;3.88;1.50;;;59.20;1.00;;;;;;5064743;28;20556;-60
2022/08/01 08:18:47;;;;;;;3.65;1.35;;;59.30;1.00;;;;;;5069834;28;20219;-61
2022/08/01 08:21:14;;;;;;;6.35;1.40;;;59.40;1.00;;;;;;5070956;28;20206;-60
2022/08/01 08:26:37;;;;;;;4.53;1.35;;;59.60;1.00;;;;;;5001114;28;20492;-60
2022/08/01 08:29:05;;;;;;;2.97;1.10;;;59.60;1.00;;;;;;5056730;28;20563;-59
2022/08/01 08:31:32;;;;;;;5.35;1.52;;;59.70;1.00;;;;;;5071003;28;20723;-60
2022/08/01 08:33:59;;;;;;;3.83;1.42;;;59.80;1.00;;;;;;5069377;28;20211;-61
2022/08/01 08:36:26;;;;;;;7.00;1.50;;;59.80;1.00;;;;;;5069950;28;20281;-59
2022/08/01 08:38:52;;;;;;;3.25;1.40;;;60.20;1.00;;;;;;5067019;28;20215;-59
2022/08/01 08:41:19;;;;;;;2.95;1.40;;;60.40;1.00;;;;;;5070520;28;20674;-60
2022/08/01 08:43:46;;;;;;;3.22;1.58;;;60.50;1.00;;;;;;5067953;28;20900;-60
2022/08/01 08:46:15;;;;;;;3.90;1.55;;;60.80;1.00;;;;;;5070036;28;20199;-60
2022/08/01 08:48:43;;;;;;;3.38;1.40;;;60.60;1.00;;;;;;5069062;28;20285;-60
2022/08/01 08:51:11;;;;;;;3.65;1.40;;;60.60;1.00;;;;;;5067944;28;20213;-61
2022/08/01 08:53:43;;;;;;;2.78;1.60;;;60.60;1.00;;;;;;5069563;28;20215;-60
2022/08/01 08:56:11;;;;;;;4.55;1.50;;;60.80;1.00;;;;;;5068807;28;20198;-60
2022/08/01 08:58:38;;;;;;;2.92;1.27;;;60.70;1.00;;;;;;5068631;28;20313;-59
2022/08/01 09:01:06;;;;;;;4.07;1.73;;;60.60;1.00;;;;;;5069275;28;20237;-59
2022/08/01 09:03:35;;;;;;;3.10;1.20;;;60.70;1.00;;;;;;5066771;28;20214;-59
2022/08/01 09:06:02;;;;;;;3.95;1.60;;;61.10;1.00;;;;;;5069386;28;20199;-61
2022/08/01 09:08:29;;;;;;;3.05;1.75;;;61.40;1.00;;;;;;5068789;28;20202;-60
2022/08/01 09:10:56;;;;;;;3.25;1.40;;;61.50;1.00;;;;;;5069785;28;20242;-60
2022/08/01 09:13:23;;;;;;;4.15;2.00;;;61.50;1.00;;;;;;5067894;28;20226;-60
2022/08/01 09:15:53;;;;;;;4.07;1.60;;;60.90;1.00;;;;;;5067606;28;20205;-60
2022/08/01 09:18:33;;;;;;;2.70;1.50;;;60.90;1.00;;;;;;5069332;28;20223;-59
2022/08/01 09:21:16;;;;;;;5.78;1.98;;;61.40;1.00;;;;;;5063123;28;20194;-60
2022/08/01 09:23:46;;;;;;;2.90;1.35;;;61.60;1.00;;;;;;5066163;28;20233;-60
2022/08/01 09:26:13;;;;;;;3.30;1.63;;;61.50;1.00;;;;;;5068162;28;20556;-60
2022/08/01 09:28:41;;;;;;;3.10;1.52;;;61.60;1.00;;;;;;5069170;28;20221;-59
2022/08/01 09:31:10;;;;;;;3.15;1.65;;;61.80;1.00;;;;;;5064903;28;20222;-60
2022/08/01 09:33:54;;;;;;;3.35;1.38;;;59.50;1.00;;;;;;5065529;28;20245;-59
2022/08/01 09:36:24;;;;;;;4.15;1.73;;;59.20;1.00;;;;;;5063537;28;20194;-60
2022/08/01 09:38:52;;;;;;;3.80;1.75;;;59.70;1.00;;;;;;5066673;28;20221;-59
2022/08/01 09:41:28;;;;;;;3.35;1.63;;;60.10;1.00;;;;;;5070797;28;20214;-59
2022/08/01 09:43:55;;;;;;;3.50;1.50;;;60.20;1.00;;;;;;5067207;28;20227;-60
2022/08/01 09:46:22;;;;;;;3.25;1.80;;;60.20;1.00;;;;;;5068950;28;20229;-60
2022/08/01 09:49:00;;;;;;;3.03;1.48;;;60.40;1.00;;;;;;5067273;28;20662;-60
2022/08/01 09:51:33;;;;;;;4.28;1.80;;;60.50;1.00;;;;;;5065797;28;20206;-59
2022/08/01 09:54:00;;;;;;;3.28;1.70;;;60.70;1.00;;;;;;5060955;28;20216;-61
2022/08/01 09:56:27;;;;;;;4.47;1.45;;;60.80;1.00;;;;;;5065426;28;20199;-60
2022/08/01 09:58:56;;;;;;;4.03;1.45;;;60.90;1.00;;;;;;5065465;28;20222;-59
2022/08/01 10:01:24;;;;;;;8.73;2.35;;;59.80;1.00;;;;;;5067477;28;20226;-60
2022/08/01 10:04:06;;;;;;;5.97;1.80;;;57.20;1.00;;;;;;5066870;28;20262;-60
2022/08/01 10:06:35;;;;;;;3.80;2.33;;;55.60;1.00;;;;;;5068112;28;20545;-58
2022/08/01 10:09:02;;;;;;;4.60;1.80;;;53.60;1.00;;;;;;5070669;28;20264;-59
2022/08/01 10:11:31;;;;;;;4.30;2.20;;;52.00;1.00;;;;;;5070198;28;20469;-59
2022/08/01 10:14:00;;;;;;;3.37;1.83;;;50.30;1.00;;;;;;5067390;28;20906;-60
2022/08/01 10:16:28;;;;;;;3.53;1.77;;;48.30;1.00;;;;;;5068607;28;20468;-59
2022/08/01 10:18:55;;;;;;;5.57;2.10;;;46.60;1.00;;;;;;5068041;28;20481;-59
2022/08/01 10:21:25;;;;;;;4.40;2.03;;;45.00;1.00;;;;;;5067511;28;20976;-59
2022/08/01 10:23:55;;;;;;;3.80;2.03;;;43.80;1.00;;;;;;5068326;28;20504;-60
2022/08/01 10:26:25;;;;;;;3.87;2.00;;;42.90;1.00;;;;;;5063864;28;20469;-60
2022/08/01 10:28:53;;;;;;;7.30;2.20;;;41.90;1.00;;;;;;5066584;28;20468;-59
2022/08/01 10:31:20;;;;;;;5.40;2.00;;;41.10;1.00;;;;;;5067543;28;20473;-60
2022/08/01 10:33:47;;;;;;;3.30;1.60;;;40.60;1.00;;;;;;5065942;28;21177;-60
2022/08/01 10:36:14;;;;;;;3.97;1.77;;;40.10;1.00;;;;;;5067294;28;20514;-59
2022/08/01 10:38:41;;;;;;;3.60;1.60;;;39.40;1.00;;;;;;5065836;28;20506;-60
2022/08/01 10:41:10;;;;;;;4.17;1.60;;;39.00;1.00;;;;;;5063514;28;20465;-57
2022/08/01 10:43:37;;;;;;;4.37;1.93;;;38.80;1.00;;;;;;5065501;28;20493;-59
2022/08/01 10:46:04;;;;;;;4.37;1.90;;;38.60;1.00;;;;;;5066705;28;20468;-59
2022/08/01 10:48:40;;;;;;;4.70;1.57;;;38.40;1.00;;;;;;5068136;28;20453;-58
2022/08/01 10:51:08;;;;;;;3.67;1.83;;;38.10;1.00;;;;;;5061293;28;21245;-59
2022/08/01 10:53:36;;;;;;;3.40;1.53;;;37.70;1.00;;;;;;5062640;28;20572;-58
2022/08/01 10:56:05;;;;;;;3.27;1.47;;;37.40;1.00;;;;;;5065601;28;20469;-59
2022/08/01 10:58:37;;;;;;;4.23;1.40;;;37.30;1.00;;;;;;5067574;28;20481;-58
2022/08/01 11:01:22;;;;;;;6.30;2.00;;;37.10;1.00;;;;;;5067765;28;20465;-59
2022/08/01 11:04:02;;;;;;;3.70;1.77;;;36.80;1.00;;;;;;5066713;28;20481;-59
2022/08/01 11:06:41;;;;;;;4.03;1.80;;;36.40;1.00;;;;;;5067587;28;20456;-60
2022/08/01 11:09:24;;;;;;;4.50;1.67;;;36.10;1.00;;;;;;5062508;28;20540;-59
2022/08/01 11:12:04;;;;;;;4.00;2.40;;;35.80;1.00;;;;;;5062082;28;20526;-58
2022/08/01 11:14:33;;;;;;;4.93;2.27;;;35.50;1.00;;;;;;5067009;28;20457;-57
2022/08/01 11:17:35;;;;;;;4.00;2.23;;;35.10;1.00;;;;;;5066819;28;20453;-59
2022/08/01 11:20:06;;;;;;;3.93;2.03;;;34.80;1.00;;;;;;5020906;28;20477;-59
2022/08/01 11:22:54;;;;;;;4.70;2.13;;;34.70;1.00;;;;;;5021096;28;20498;-58
2022/08/01 11:25:21;;;;;;;6.10;1.87;;;34.70;1.00;;;;;;5051286;28;20453;-59
2022/08/01 11:27:48;;;;;;;6.53;2.10;;;34.40;1.00;;;;;;5065619;28;20457;-59
2022/08/01 11:30:26;;;;;;;4.07;2.20;;;34.20;1.00;;;;;;5066181;28;20473;-59
2022/08/01 11:32:55;;;;;;;4.60;2.10;;;33.90;1.00;;;;;;5067519;28;20563;-59
2022/08/01 11:35:24;;;;;;;4.20;2.13;;;33.60;1.00;;;;;;5065520;28;20465;-58
2022/08/01 11:37:52;;;;;;;6.73;2.40;;;33.40;1.00;;;;;;5065031;28;20461;-59
2022/08/01 11:40:23;;;;;;;8.70;2.70;;;33.40;1.00;;;;;;5064710;28;20859;-58
2022/08/01 11:43:11;;;;;;;4.80;2.27;;;33.20;1.00;;;;;;5065752;28;20469;-59
2022/08/01 11:45:49;;;;;;;4.40;2.50;;;33.10;1.00;;;;;;5064014;28;20460;-59
2022/08/01 11:48:20;;;;;;;5.60;2.60;;;33.10;1.00;;;;;;5064883;28;20466;-60
2022/08/01 11:50:47;;;;;;;6.00;2.70;;;33.10;1.00;;;;;;5079415;28;20481;-59
2022/08/01 11:53:15;;;;;;;5.00;1.80;;;33.00;1.00;;;;;;5067134;28;20473;-59
2022/08/01 11:55:48;;;;;;;4.30;2.07;;;33.00;1.00;;;;;;5069460;28;20461;-59
2022/08/01 11:58:17;;;;;;;4.10;2.00;;;32.90;1.00;;;;;;5070604;28;21061;-59
2022/08/01 12:00:52;;;;;;;4.60;2.37;;;32.80;1.00;;;;;;5070514;28;20468;-58
2022/08/01 12:03:25;;;;;;;5.10;2.30;;;32.60;1.00;;;;;;5066067;28;21004;-61
2022/08/01 12:05:52;;;;;;;4.60;2.40;;;32.40;1.00;;;;;;5069850;28;21031;-58
2022/08/01 12:08:26;;;;;;;4.50;2.10;;;32.20;1.00;;;;;;5070475;28;20486;-57
2022/08/01 12:10:53;;;;;;;4.37;2.50;;;32.00;1.00;;;;;;5070074;28;20464;-59
2022/08/01 12:13:21;;;;;;;5.50;2.43;;;31.80;1.00;;;;;;5069893;28;20487;-60
2022/08/01 12:15:49;;;;;;;9.37;2.93;;;31.60;1.40;;;;;;5069647;28;20949;-58
2022/08/01 12:18:18;;;;;;;6.73;2.47;;;31.50;1.90;;;;;;5070726;28;20489;-59
2022/08/01 12:20:46;;;;;;;6.30;3.53;;;31.30;2.80;;;;;;5068966;28;20544;-59
2022/08/01 12:23:15;;;;;;;6.60;3.10;;;31.10;4.50;;;;;;5075582;28;20512;-60
2022/08/01 12:25:44;;;;;;;7.70;2.93;;;30.90;5.10;;;;;;5064382;28;21000;-60
2022/08/01 12:28:13;;;;;;;8.17;2.30;;;30.60;5.70;;;;;;5069073;28;20513;-59
2022/08/01 12:30:41;;;;;;;5.77;2.90;;;30.40;6.80;;;;;;5068729;28;20457;-60
2022/08/01 12:33:09;;;;;;;5.60;2.37;;;30.10;7.30;;;;;;5070292;28;20473;-59
2022/08/01 12:35:39;;;;;;;4.50;2.57;;;29.80;8.00;;;;;;5070541;28;20457;-58
2022/08/01 12:38:14;;;;;;;5.30;3.00;;;29.60;9.70;;;;;;5068046;28;20458;-60
2022/08/01 12:40:43;;;;;;;6.23;2.53;;;29.50;9.80;;;;;;5067652;28;20479;-59
2022/08/01 12:43:16;;;;;;;5.63;2.40;;;29.50;9.20;;;;;;5070230;28;20477;-60
2022/08/01 12:45:45;;;;;;;4.93;2.40;;;29.50;9.30;;;;;;5070119;28;20914;-60
2022/08/01 12:48:14;;;;;;;5.50;2.80;;;29.50;9.10;;;;;;5065891;28;20468;-59
2022/08/01 12:50:44;;;;;;;5.40;3.10;;;29.50;9.90;;;;;;5067256;28;20500;-60
2022/08/01 12:53:12;;;;;;;5.13;2.50;;;29.50;9.90;;;;;;5063639;28;20495;-59
2022/08/01 12:55:45;;;;;;;6.63;2.50;;;29.50;9.20;;;;;;5069635;28;20464;-58
2022/08/01 12:58:14;;;;;;;5.50;2.80;;;29.50;9.50;;;;;;5063451;28;20472;-59
2022/08/01 13:00:44;;;;;;;7.40;3.30;;;29.60;9.80;;;;;;5064303;28;20486;-59
2022/08/01 13:03:12;;;;;;;4.83;2.77;;;29.60;9.70;;;;;;5069690;28;20496;-58
2022/08/01 13:05:48;;;;;;;5.50;2.80;;;29.60;9.20;;;;;;5069728;28;20449;-58