Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:13;;;;;;;11.60;7.50;;;;;;;7.89;82.73;99630.69;106771;1257;71380;-78
2024/03/30 00:02:39;;;;;;;10.00;6.50;;;;;;;7.89;83.34;99632.42;107226;1256;60831;-77
2024/03/30 00:05:06;;;;;;;11.10;6.70;;;;;;;7.91;83.16;99632.80;107273;1257;61299;-78
2024/03/30 00:07:35;;;;;;;16.50;9.40;;;;;;;7.89;82.76;99628.56;106882;1252;75571;-78
2024/03/30 00:10:01;;;;;;;12.00;7.90;;;;;;;7.85;82.48;99623.64;107331;1257;69093;-77
2024/03/30 00:12:28;;;;;;;12.20;7.50;;;;;;;7.89;83.12;99623.80;107104;1256;72582;-79
2024/03/30 00:14:55;;;;;;;9.30;7.30;;;;;;;7.92;83.18;99626.84;107797;1258;59742;-78
2024/03/30 00:17:22;;;;;;;16.20;8.90;;;;;;;7.89;81.59;99628.95;108653;1254;59940;-78
2024/03/30 00:19:48;;;;;;;15.70;8.40;;;;;;;7.88;81.94;99631.80;108454;1256;73293;-79
2024/03/30 00:22:15;;;;;;;15.00;9.20;;;;;;;7.93;81.08;99637.71;108308;1254;69883;-80
2024/03/30 00:24:42;;;;;;;9.00;6.80;;;;;;;7.97;81.54;99645.22;108440;1254;71208;-79
2024/03/30 00:27:08;;;;;;;7.80;6.60;;;;;;;7.94;81.85;99645.16;108028;1254;61233;-80
2024/03/30 00:29:35;;;;;;;7.00;5.50;;;;;;;7.92;82.03;99645.58;107824;1254;59983;-79
2024/03/30 00:32:02;;;;;;;7.90;5.50;;;;;;;7.93;81.58;99650.52;107887;1252;73462;-79
2024/03/30 00:34:29;;;;;;;11.10;6.30;;;;;;;7.93;82.50;99655.00;107807;1256;68942;-78
2024/03/30 00:36:55;;;;;;;6.70;5.10;;;;;;;7.90;81.69;99659.18;107511;1257;61231;-78
2024/03/30 00:39:22;;;;;;;7.50;5.20;;;;;;;7.83;81.60;99664.23;107839;1254;60373;-81
2024/03/30 00:41:48;;;;;;;7.70;5.40;;;;;;;7.81;82.40;99666.77;108058;1254;61273;-78
2024/03/30 00:44:15;;;;;;;11.50;5.40;;;;;;;7.80;81.85;99660.63;107880;1254;59513;-81
2024/03/30 00:46:42;;;;;;;8.40;5.70;;;;;;;7.81;82.37;99655.60;107927;1254;70011;-81
2024/03/30 00:49:08;;;;;;;6.80;5.80;;;;;;;7.81;82.41;99649.09;107630;1254;71396;-78
2024/03/30 00:51:35;;;;;;;7.30;4.80;;;;;;;7.83;82.34;99657.92;107623;1254;61419;-79
2024/03/30 00:54:01;;;;;;;7.20;5.70;;;;;;;7.86;82.28;99660.40;107863;1254;61222;-80
2024/03/30 00:56:30;;;;;;;7.60;5.60;;;;;;;7.82;82.20;99651.08;107184;1257;73363;-80
2024/03/30 00:58:59;;;;;;;10.20;5.10;;;;;;;7.81;82.52;99648.38;106894;1254;70396;-81
2024/03/30 01:01:26;;;;;;;8.70;6.40;;;;;;;7.86;82.77;99648.60;106677;1252;71052;-78
2024/03/30 01:03:53;;;;;;;8.10;6.90;;;;;;;7.90;81.72;99656.20;106759;1257;62322;-76
2024/03/30 01:06:19;;;;;;;21.50;16.30;;;;;;;7.90;82.36;99657.36;106500;1254;61403;-79
2024/03/30 01:08:48;;;;;;;12.00;10.20;;;;;;;7.85;82.07;99657.66;107515;1254;73386;-79
2024/03/30 01:11:14;;;;;;;7.70;6.30;;;;;;;7.86;81.53;99658.42;108819;1253;61249;-79
2024/03/30 01:13:41;;;;;;;7.30;5.60;;;;;;;7.92;81.92;99658.58;108235;1254;71161;-79
2024/03/30 01:16:12;;;;;;;10.90;6.20;;;;;;;7.94;80.97;99662.95;106499;1257;61266;-80
2024/03/30 01:18:38;;;;;;;11.20;8.20;;;;;;;7.96;80.61;99666.34;106414;1253;61169;-79
2024/03/30 01:21:06;;;;;;;7.60;5.50;;;;;;;7.98;80.11;99670.32;107006;1254;73449;-78
2024/03/30 01:23:47;;;;;;;6.70;5.40;;;;;;;7.95;80.02;99674.73;108873;1254;68895;-79
2024/03/30 01:26:15;;;;;;;6.30;5.10;;;;;;;7.98;79.61;99680.38;108693;1254;71486;-77
2024/03/30 01:28:42;;;;;;;8.60;6.40;;;;;;;8.04;79.88;99678.35;108599;1254;60704;-78
2024/03/30 01:31:10;;;;;;;7.50;5.50;;;;;;;8.04;79.36;99674.89;107986;1252;61298;-80
2024/03/30 01:33:41;;;;;;;7.60;5.10;;;;;;;7.98;79.64;99675.95;106577;1253;73225;-78
2024/03/30 01:36:07;;;;;;;7.70;5.30;;;;;;;8.00;79.91;99671.86;106384;1254;69047;-78
2024/03/30 01:38:34;;;;;;;9.50;5.90;;;;;;;8.03;79.36;99668.44;106414;1257;72470;-79
2024/03/30 01:41:01;;;;;;;10.80;5.90;;;;;;;8.00;79.96;99672.95;106420;1257;61128;-79
2024/03/30 01:43:27;;;;;;;10.90;7.20;;;;;;;7.93;79.87;99673.49;106528;1257;59572;-78
2024/03/30 01:45:54;;;;;;;10.80;8.00;;;;;;;7.96;80.25;99678.25;106459;1254;61327;-80
2024/03/30 01:48:20;;;;;;;15.50;8.30;;;;;;;7.99;80.41;99675.16;106592;1253;61116;-83
2024/03/30 01:50:48;;;;;;;15.00;11.70;;;;;;;7.98;80.40;99682.86;106414;1254;61305;-78
2024/03/30 01:53:16;;;;;;;18.90;14.70;;;;;;;7.92;80.65;99678.13;107128;1254;61771;-79
2024/03/30 01:55:42;;;;;;;14.00;9.20;;;;;;;7.96;80.49;99673.02;108659;1254;61191;-78
2024/03/30 01:58:10;;;;;;;14.90;8.80;;;;;;;8.00;79.91;99676.79;106200;1254;73420;-78
2024/03/30 02:00:37;;;;;;;13.10;7.70;;;;;;;7.99;80.58;99672.02;106365;1254;67848;-78
2024/03/30 02:03:04;;;;;;;14.00;8.20;;;;;;;7.92;80.57;99672.89;107235;1252;72575;-77
2024/03/30 02:05:31;;;;;;;13.90;10.20;;;;;;;7.95;81.02;99671.52;109333;1253;60679;-81
2024/03/30 02:08:01;;;;;;;13.20;9.90;;;;;;;7.98;80.84;99674.55;108487;1254;61215;-79
2024/03/30 02:10:28;;;;;;;13.80;9.10;;;;;;;8.00;80.45;99674.05;106988;1256;74712;-82
2024/03/30 02:12:55;;;;;;;15.40;9.40;;;;;;;7.98;79.98;99672.30;108081;1254;61333;-78
2024/03/30 02:15:22;;;;;;;14.90;9.60;;;;;;;7.96;80.63;99667.33;109090;1254;71247;-81
2024/03/30 02:17:49;;;;;;;14.00;11.70;;;;;;;8.01;80.65;99667.54;108709;1254;61818;-80
2024/03/30 02:20:16;;;;;;;17.60;11.00;;;;;;;8.06;80.72;99664.55;108674;1253;59311;-82
2024/03/30 02:22:50;;;;;;;15.40;9.70;;;;;;;8.08;79.38;99666.46;107795;1253;73258;-83
2024/03/30 02:25:19;;;;;;;13.10;10.30;;;;;;;8.08;79.37;99663.49;106960;1254;70069;-81
2024/03/30 02:27:49;;;;;;;18.60;10.90;;;;;;;8.05;79.53;99666.27;107072;1254;70221;-84
2024/03/30 02:30:29;;;;;;;16.80;10.80;;;;;;;8.09;79.20;99669.23;107190;1253;61820;-82
2024/03/30 02:32:56;;;;;;;12.50;9.80;;;;;;;8.15;78.86;99666.59;107170;1254;59969;-82
2024/03/30 02:35:23;;;;;;;14.80;10.10;;;;;;;8.11;78.90;99665.34;106948;1254;74748;-82
2024/03/30 02:37:52;;;;;;;13.80;9.20;;;;;;;8.08;78.68;99668.66;107628;1253;68807;-80
2024/03/30 02:40:20;;;;;;;24.90;18.30;;;;;;;8.13;79.29;99668.49;107915;1254;72341;-81
2024/03/30 02:42:46;;;;;;;17.90;12.90;;;;;;;8.17;79.67;99671.27;108244;1255;61206;-83
2024/03/30 02:45:13;;;;;;;15.20;11.50;;;;;;;8.12;79.15;99679.70;108126;1254;61160;-82
2024/03/30 02:47:39;;;;;;;11.90;8.50;;;;;;;8.05;78.74;99681.09;108171;1253;59108;-81
2024/03/30 02:50:06;;;;;;;13.20;9.10;;;;;;;8.07;79.22;99674.76;109321;1253;68886;-81
2024/03/30 02:52:33;;;;;;;11.10;7.50;;;;;;;8.11;78.84;99679.45;109424;1253;70250;-82
2024/03/30 02:54:59;;;;;;;10.30;7.50;;;;;;;8.09;79.01;99680.02;109444;1253;59078;-82
2024/03/30 02:57:26;;;;;;;12.20;7.10;;;;;;;8.03;79.18;99683.10;109612;1253;59631;-82
2024/03/30 02:59:53;;;;;;;12.00;6.90;;;;;;;8.06;78.99;99681.03;109515;1253;73137;-83
2024/03/30 03:02:25;;;;;;;8.90;6.10;;;;;;;8.10;78.49;99682.88;109372;1253;68799;-82
2024/03/30 03:04:51;;;;;;;10.70;6.80;;;;;;;8.07;78.68;99684.92;108905;1254;71441;-82
2024/03/30 03:07:18;;;;;;;8.00;6.00;;;;;;;8.04;78.73;99685.39;108780;1253;59070;-81
2024/03/30 03:09:44;;;;;;;9.60;5.30;;;;;;;8.09;78.42;99684.27;109049;1252;58829;-81
2024/03/30 03:12:11;;;;;;;10.70;6.20;;;;;;;8.13;78.09;99681.70;108938;1252;75064;-80
2024/03/30 03:14:38;;;;;;;8.20;5.60;;;;;;;8.12;78.14;99683.92;108523;1254;68993;-83
2024/03/30 03:17:04;;;;;;;9.30;5.70;;;;;;;8.11;78.40;99686.17;108744;1253;58918;-82
2024/03/30 03:19:31;;;;;;;11.10;6.30;;;;;;;8.17;78.50;99685.42;108807;1253;61019;-80
2024/03/30 03:21:58;;;;;;;8.30;6.00;;;;;;;8.15;78.65;99685.04;109093;1253;58932;-79
2024/03/30 03:24:24;;;;;;;9.10;5.90;;;;;;;8.11;78.07;99686.39;109001;1253;61201;-79
2024/03/30 03:26:51;;;;;;;7.80;6.20;;;;;;;8.17;78.16;99685.91;107161;1254;61225;-80
2024/03/30 03:29:18;;;;;;;7.00;5.60;;;;;;;8.22;78.28;99693.36;108142;1254;61250;-82
2024/03/30 03:31:44;;;;;;;7.70;6.00;;;;;;;8.19;77.97;99692.02;108439;1254;58936;-80
2024/03/30 03:34:11;;;;;;;6.20;5.20;;;;;;;8.14;78.38;99685.99;108990;1252;59912;-79
2024/03/30 03:36:38;;;;;;;6.90;5.40;;;;;;;8.15;77.53;99690.83;108029;1254;73177;-81
2024/03/30 03:39:04;;;;;;;5.50;4.70;;;;;;;8.23;77.67;99694.33;107619;1253;61205;-79
2024/03/30 03:41:31;;;;;;;8.80;6.30;;;;;;;8.22;77.44;99689.33;108816;1253;71445;-82
2024/03/30 03:43:57;;;;;;;6.00;4.80;;;;;;;8.17;77.61;99693.00;106991;1253;61420;-79
2024/03/30 03:46:24;;;;;;;9.20;5.50;;;;;;;8.17;77.14;99695.75;109058;1253;61362;-81
2024/03/30 03:48:50;;;;;;;6.10;4.40;;;;;;;8.27;77.16;99691.77;107810;1254;61126;-78
2024/03/30 03:51:17;;;;;;;5.80;4.80;;;;;;;8.28;76.69;99693.80;107519;1254;68921;-79
2024/03/30 03:53:43;;;;;;;5.90;5.30;;;;;;;8.25;76.48;99691.96;109264;1253;58814;-78
2024/03/30 03:56:10;;;;;;;5.90;4.30;;;;;;;8.27;76.17;99694.02;108805;1253;61073;-81
2024/03/30 03:58:37;;;;;;;6.40;4.70;;;;;;;8.37;76.23;99695.70;107695;1252;61224;-80
2024/03/30 04:01:06;;;;;;;6.80;4.80;;;;;;;8.38;76.17;99693.87;107474;1254;73378;-81
2024/03/30 04:03:36;;;;;;;6.60;4.80;;;;;;;8.36;75.98;99696.48;106904;1254;68915;-79
2024/03/30 04:06:09;;;;;;;8.10;4.60;;;;;;;8.36;76.03;99698.42;106785;1254;72191;-81
2024/03/30 04:08:36;;;;;;;6.00;4.60;;;;;;;8.46;75.29;99705.64;106375;1254;61260;-79
2024/03/30 04:11:03;;;;;;;7.70;5.00;;;;;;;8.49;74.95;99706.91;106813;1253;61198;-80
2024/03/30 04:13:30;;;;;;;6.10;4.80;;;;;;;8.47;75.63;99705.71;107003;1254;74520;-79
2024/03/30 04:16:06;;;;;;;5.90;4.60;;;;;;;8.48;75.22;99703.31;106991;1256;68550;-78
2024/03/30 04:18:33;;;;;;;5.80;4.50;;;;;;;8.57;74.41;99700.95;106836;1253;71715;-78
2024/03/30 04:21:00;;;;;;;5.20;4.50;;;;;;;8.60;75.17;99705.07;106898;1253;61207;-79
2024/03/30 04:23:29;;;;;;;5.80;4.40;;;;;;;8.58;74.22;99707.02;106907;1253;61254;-81
2024/03/30 04:26:02;;;;;;;6.10;5.10;;;;;;;8.59;73.69;99706.55;107316;1253;74610;-80
2024/03/30 04:28:28;;;;;;;4.60;3.70;;;;;;;8.68;73.96;99708.13;107206;1254;69605;-80
2024/03/30 04:30:59;;;;;;;5.90;3.90;;;;;;;8.80;73.36;99706.77;107408;1254;71896;-79
2024/03/30 04:33:26;;;;;;;5.30;4.80;;;;;;;8.83;73.67;99715.30;107926;1252;59033;-79
2024/03/30 04:35:55;;;;;;;5.40;4.40;;;;;;;8.82;73.18;99719.30;107766;1252;61272;-79
2024/03/30 04:38:22;;;;;;;5.90;3.90;;;;;;;8.82;73.07;99716.79;107756;1256;74948;-80
2024/03/30 04:40:56;;;;;;;5.60;3.60;;;;;;;8.92;72.68;99714.91;108935;1253;68861;-81
2024/03/30 04:43:23;;;;;;;5.00;4.10;;;;;;;8.97;72.49;99717.75;107374;1254;72796;-79
2024/03/30 04:45:49;;;;;;;5.70;4.60;;;;;;;8.96;72.47;99719.58;108094;1252;61150;-79
2024/03/30 04:48:17;;;;;;;4.10;3.70;;;;;;;8.94;72.45;99727.55;109293;1254;58707;-79
2024/03/30 04:50:44;;;;;;;4.00;3.40;;;;;;;8.94;72.02;99723.20;108751;1253;73379;-79
2024/03/30 04:53:22;;;;;;;4.00;3.50;;;;;;;9.00;71.82;99721.84;108111;1252;69034;-78
2024/03/30 04:55:53;;;;;;;6.80;3.90;;;;;;;9.09;71.06;99721.65;107512;1253;71536;-77
2024/03/30 04:58:20;;;;;;;4.40;3.80;;;;;;;9.10;71.58;99723.98;106823;1253;59345;-78
2024/03/30 05:00:51;;;;;;;7.00;4.00;;;;;;;9.11;71.36;99730.38;107093;1253;60191;-81
2024/03/30 05:03:18;;;;;;;4.80;3.90;;;;;;;9.17;70.80;99731.73;107296;1253;73062;-79
2024/03/30 05:05:46;;;;;;;7.00;5.10;;;;;;;9.22;70.66;99742.34;107147;1254;70217;-78
2024/03/30 05:08:14;;;;;;;7.50;4.20;;;;;;;9.23;70.74;99736.03;107169;1256;72664;-79
2024/03/30 05:10:42;;;;;;;5.10;3.80;;;;;;;9.27;70.49;99739.33;107298;1253;61355;-78
2024/03/30 05:13:09;;;;;;;4.70;3.40;;;;;;;9.40;70.24;99745.41;107724;1252;59899;-79
2024/03/30 05:15:37;;;;;;;5.60;3.70;;;;;;;9.48;70.22;99741.39;107786;1252;73412;-79
2024/03/30 05:18:04;;;;;;;4.50;3.70;;;;;;;9.51;69.75;99739.67;108042;1254;70316;-78
2024/03/30 05:20:49;;;;;;;4.10;3.40;;;;;;;9.53;69.78;99738.75;107116;1260;72654;-78
2024/03/30 05:23:16;;;;;;;7.20;3.60;;;;;;;9.61;70.12;99739.56;106953;1253;62201;-79
2024/03/30 05:25:43;;;;;;;4.30;3.40;;;;;;;9.78;69.61;99744.84;106933;1256;61378;-79
2024/03/30 05:28:10;;;;;;;4.70;4.10;;;;;;;9.88;69.51;99750.52;106644;1252;72373;-78
2024/03/30 05:30:38;;;;;;;4.40;3.40;;;;;;;9.92;69.42;99745.30;106659;1254;70232;-78
2024/03/30 05:33:05;;;;;;;6.20;3.80;;;;;;;9.97;69.39;99745.11;107361;1253;72505;-81
2024/03/30 05:35:31;;;;;;;4.70;4.00;;;;;;;10.00;68.62;99756.25;107002;1254;61221;-82
2024/03/30 05:37:58;;;;;;;5.30;3.50;;;;;;;10.01;68.92;99755.98;107074;1253;61356;-79
2024/03/30 05:40:25;;;;;;;5.90;3.80;;;;;;;10.04;69.06;99757.45;108575;1253;75093;-79
2024/03/30 05:42:52;;;;;;;4.90;3.70;;;;;;;10.15;68.51;99760.71;108956;1254;69005;-78
2024/03/30 05:45:18;;;;;;;5.60;4.20;;;;;;;10.16;68.15;99770.30;108001;1253;75303;-81
2024/03/30 05:47:45;;;;;;;5.50;4.10;;;;;;;10.13;68.06;99767.31;107819;1252;61195;-80
2024/03/30 05:50:11;;;;;;;4.10;3.40;;;;;;;10.08;67.92;99768.14;107164;1256;61158;-79
2024/03/30 05:52:38;;;;;;;5.40;3.50;;;;;;;10.08;68.23;99763.63;107133;1252;74652;-80
2024/03/30 05:55:05;;;;;;;4.80;3.60;;;;;;;10.10;68.22;99764.97;107488;1254;70186;-81
2024/03/30 05:57:31;;;;;;;4.40;3.20;;;;;;;10.13;68.03;99765.85;108167;1254;72665;-79
2024/03/30 05:59:58;;;;;;;4.90;3.40;;;;;;;10.24;67.97;99756.58;108317;1253;61219;-80
2024/03/30 06:02:25;;;;;;;3.90;3.00;;;;;;;10.38;68.01;99759.95;108082;1252;61519;-80
2024/03/30 06:04:51;;;;;;;3.50;3.10;;;;;;;10.46;67.22;99762.21;107170;1254;74556;-78
2024/03/30 06:07:18;;;;;;;4.30;3.10;;;;;;;10.53;66.45;99767.98;106929;1256;68926;-78
2024/03/30 06:09:45;;;;;;;5.50;3.00;;;;;;;10.57;66.06;99762.34;107075;1256;61138;-78
2024/03/30 06:12:11;;;;;;;5.80;3.20;;;;;;;10.63;65.53;99760.96;107616;1253;61234;-80
2024/03/30 06:14:39;;;;;;;3.50;2.70;;;;;;;10.67;65.09;99766.42;106794;1253;61282;-80
2024/03/30 06:17:05;;;;;;;4.10;2.90;;;;;;;10.73;64.56;99762.58;106897;1257;74487;-81
2024/03/30 06:19:32;;;;;;;3.40;2.70;;;;;;;10.77;64.12;99760.16;107556;1253;59589;-79
2024/03/30 06:21:59;;;;;;;3.60;2.50;;;;;;;10.82;64.01;99755.64;107512;1256;72630;-80
2024/03/30 06:24:26;;;;;;;3.10;2.50;;;;;;;10.86;64.27;99756.22;107654;1254;61166;-79
2024/03/30 06:26:52;;;;;;;4.30;2.90;;;;;;;10.90;63.93;99763.17;107606;1253;175002;-76
2024/03/30 06:31:48;;;;;;;5.30;2.80;;;;;;;10.99;63.11;99764.11;104529;1291;601490;-80
2024/03/30 06:34:16;;;;;;;4.30;3.10;;;;;;;11.04;63.31;99762.75;108063;1266;60383;-80
2024/03/30 06:36:43;;;;;;;3.10;2.40;;;;;;;11.10;63.17;99761.54;108184;1267;58854;-79
2024/03/30 06:39:10;;;;;;;3.20;2.40;;;;;;;11.15;62.53;99763.61;107779;1269;71541;-81
2024/03/30 06:44:24;;;;;;;4.70;2.40;;;;;;;11.30;61.34;99769.23;107280;1260;181724;-80
2024/03/30 06:46:51;;;;;;;6.40;2.80;;;;;;;11.37;61.56;99757.95;107233;1257;60021;-77
2024/03/30 06:49:18;;;;;;;3.50;2.70;;;;;;;11.43;61.13;99760.89;107856;1254;59609;-78
2024/03/30 06:51:47;;;;;;;2.80;2.40;;;;;;;11.49;61.07;99759.96;107601;1256;71773;-78
2024/03/30 06:54:14;;;;;;;2.90;2.50;;;;;;;11.56;60.35;99763.58;107132;1254;69874;-80
2024/03/30 06:56:41;;;;;;;3.80;2.70;;;;;;;11.65;60.77;99761.42;107084;1253;72700;-78
2024/03/30 06:59:09;;;;;;;6.10;3.20;;;;;;;11.72;60.83;99751.39;107040;1254;60620;-80
2024/03/30 07:01:36;;;;;;;3.30;2.60;;;;;;;11.79;60.88;99749.71;107599;1254;59282;-78
2024/03/30 07:04:03;;;;;;;5.40;3.20;;;;;;;11.86;61.06;99748.34;107459;1254;74948;-79
2024/03/30 07:06:31;;;;;;;3.30;2.00;;;;;;;11.92;60.66;99745.90;107627;1252;72324;-82
2024/03/30 07:08:58;;;;;;;2.70;2.30;;;;;;;11.94;60.11;99741.19;107277;1251;71332;-78
2024/03/30 07:11:26;;;;;;;2.50;2.30;;;;;;;11.97;59.59;99742.80;106968;1254;60527;-78
2024/03/30 07:13:53;;;;;;;7.20;2.70;;;;;;;12.00;59.83;99745.35;106719;1253;62484;-76
2024/03/30 07:16:21;;;;;;;2.70;2.20;;;;;;;12.02;58.86;99752.63;107029;1252;73087;-78
2024/03/30 07:18:49;;;;;;;3.10;2.30;;;;;;;12.00;59.08;99728.19;107442;1259;68733;-80
2024/03/30 07:21:16;;;;;;;2.90;2.40;;;;;;;12.03;59.20;99734.26;107642;1251;72692;-78
2024/03/30 07:23:44;;;;;;;3.90;2.30;;;;;;;12.05;59.23;99735.36;107727;1254;58456;-80
2024/03/30 07:26:12;;;;;;;3.80;2.60;;;;;;;12.04;58.92;99730.31;107600;1259;60463;-79
2024/03/30 07:28:39;;;;;;;3.40;2.40;;;;;;;12.07;59.35;99736.43;108364;1253;72514;-80
2024/03/30 07:31:08;;;;;;;2.80;2.50;;;;;;;12.08;59.10;99731.41;108983;1253;72683;-79
2024/03/30 07:33:37;;;;;;;3.50;2.80;;;;;;;12.12;59.13;99727.66;108131;1258;71485;-79
2024/03/30 07:36:04;;;;;;;3.80;2.60;;;;;;;12.18;59.29;99728.02;108245;1254;59103;-79
2024/03/30 07:38:33;;;;;;;5.10;2.40;;;;;;;12.26;59.09;99728.17;108618;1252;59063;-78
2024/03/30 07:41:01;;;;;;;3.70;2.70;;;;;;;12.35;59.46;99728.33;108426;1254;72589;-79
2024/03/30 07:43:28;;;;;;;3.80;2.70;;;;;;;12.43;59.45;99723.38;108381;1253;69355;-80
2024/03/30 07:46:00;;;;;;;4.10;2.80;;;;;;;12.55;59.03;99723.35;108483;1259;71436;-79
2024/03/30 07:48:28;;;;;;;2.90;2.60;;;;;;;12.64;58.59;99719.58;108304;1253;60457;-81
2024/03/30 07:50:55;;;;;;;3.10;2.60;;;;;;;12.72;58.58;99727.73;108654;1253;61053;-81
2024/03/30 07:53:22;;;;;;;4.30;2.80;;;;;;;12.79;58.41;99723.48;109334;1252;72581;-81
2024/03/30 07:55:51;;;;;;;4.90;3.00;;;;;;;12.85;58.44;99718.30;109039;1253;68828;-79
2024/03/30 07:58:19;;;;;;;3.60;2.60;;;;;;;12.90;57.99;99727.16;109279;1253;71418;-81
2024/03/30 08:00:46;;;;;;;4.40;3.10;;;;;;;12.92;57.86;99718.27;109148;1253;59298;-80
2024/03/30 08:03:13;;;;;;;4.10;2.30;;;;;;;12.93;57.73;99727.66;108908;1254;58825;-82
2024/03/30 08:05:41;;;;;;;3.70;2.70;;;;;;;12.98;58.10;99712.52;108220;1254;74540;-80
2024/03/30 08:08:09;;;;;;;2.70;2.30;;;;;;;13.06;58.81;99708.55;107935;1254;72785;-80
2024/03/30 08:10:36;;;;;;;4.60;2.90;;;;;;;13.17;58.03;99718.61;107599;1255;71422;-82
2024/03/30 08:13:03;;;;;;;5.00;2.80;;;;;;;13.27;57.94;99714.06;108547;1253;60000;-82
2024/03/30 08:15:31;;;;;;;4.90;2.40;;;;;;;13.36;57.51;99708.13;108157;1252;61045;-83
2024/03/30 08:17:58;;;;;;;4.60;3.10;;;;;;;13.47;57.45;99715.52;108023;1252;72574;-82
2024/03/30 08:20:26;;;;;;;5.90;2.80;;;;;;;13.58;56.63;99705.60;108721;1253;70162;-81
2024/03/30 08:22:53;;;;;;;3.40;2.40;;;;;;;13.70;57.11;99704.13;109003;1254;71809;-82
2024/03/30 08:25:21;;;;;;;3.60;2.50;;;;;;;13.82;56.81;99706.29;108675;1253;62717;-81
2024/03/30 08:27:48;;;;;;;3.70;2.80;;;;;;;13.96;56.61;99702.98;108666;1253;60390;-83
2024/03/30 08:30:16;;;;;;;3.80;2.20;;;;;;;14.09;56.87;99702.37;108016;1253;72428;-81
2024/03/30 08:32:44;;;;;;;3.80;2.60;;;;;;;14.24;56.07;99701.02;108155;1259;69151;-84
2024/03/30 08:35:12;;;;;;;3.80;2.30;;;;;;;14.37;55.73;99702.31;107012;1258;71038;-79
2024/03/30 08:37:40;;;;;;;2.60;2.40;;;;;;;14.48;55.97;99694.03;106733;1257;61841;-82
2024/03/30 08:40:07;;;;;;;3.80;2.80;;;;;;;14.62;55.66;99692.60;106589;1254;62065;-80
2024/03/30 08:42:35;;;;;;;3.70;2.40;;;;;;;14.75;55.10;99693.31;106450;1252;74453;-82
2024/03/30 08:45:03;;;;;;;7.50;3.20;;;;;;;14.90;54.84;99682.95;106541;1258;72052;-83
2024/03/30 08:47:30;;;;;;;3.30;2.30;;;;;;;15.03;55.42;99679.47;106729;1254;71610;-81
2024/03/30 08:49:58;;;;;;;3.60;2.30;;;;;;;15.14;54.38;99692.11;106270;1254;62059;-83
2024/03/30 08:52:26;;;;;;;2.40;2.20;;;;;;;15.23;53.51;99688.58;106450;1254;60365;-81
2024/03/30 08:54:53;;;;;;;3.00;2.10;;;;;;;15.30;53.83;99698.02;106557;1253;74241;-80
2024/03/30 08:57:20;;;;;;;3.30;2.10;;;;;;;15.39;53.63;99693.90;106291;1254;72302;-82
2024/03/30 08:59:50;;;;;;;4.60;2.40;;;;;;;15.49;54.08;99685.09;106547;1253;72009;-83
2024/03/30 09:02:20;;;;;;;2.50;2.00;;;;;;;15.63;52.96;99692.86;106584;1253;60540;-83
2024/03/30 09:04:47;;;;;;;5.20;2.50;;;;;;;15.79;53.48;99693.80;105952;1254;60511;-82
2024/03/30 09:07:15;;;;;;;4.50;2.50;;;;;;;16.00;52.80;99692.30;106670;1253;72973;-83
2024/03/30 09:09:43;;;;;;;4.50;2.80;;;;;;;16.20;52.80;99690.90;107094;1253;69262;-83
2024/03/30 09:12:10;;;;;;;5.10;2.40;;;;;;;16.45;52.20;99687.02;106660;1254;74358;-83
2024/03/30 09:14:37;;;;;;;3.90;2.40;;;;;;;16.76;51.83;99675.52;107276;1253;60504;-86
2024/03/30 09:17:05;;;;;;;3.80;2.40;;;;;;;17.09;51.46;99671.44;108964;1253;58941;-81
2024/03/30 09:19:32;;;;;;;3.20;2.00;;;;;;;17.47;50.81;99678.39;108510;1254;72591;-81
2024/03/30 09:22:00;;;;;;;2.70;2.40;;;;;;;17.84;49.70;99678.65;107414;1254;71298;-83
2024/03/30 09:24:27;;;;;;;3.40;2.60;;;;;;;18.13;49.09;99666.38;106945;1257;74908;-82
2024/03/30 09:26:56;;;;;;;4.60;2.30;;;;;;;18.47;49.34;99656.48;106314;1259;61254;-84
2024/03/30 09:29:24;;;;;;;5.60;2.50;;;;;;;18.94;48.28;99654.55;106578;1254;62260;-84
2024/03/30 09:31:51;;;;;;;3.40;2.50;;;;;;;19.41;48.15;99657.69;107020;1254;73254;-82
2024/03/30 09:34:19;;;;;;;4.30;2.20;;;;;;;19.90;45.85;99667.70;106946;1253;69880;-84
2024/03/30 09:37:08;;;;;;;3.20;2.20;;;;;;;20.33;45.49;99659.31;107557;1254;71424;-83
2024/03/30 09:39:35;;;;;;;3.40;2.10;;;;;;;20.70;45.00;99655.38;107935;1254;61001;-82
2024/03/30 09:42:03;;;;;;;4.90;2.30;;;;;;;21.14;44.52;99649.36;107922;1253;60557;-83
2024/03/30 09:44:31;;;;;;;2.60;2.10;;;;;;;21.65;44.04;99652.14;106575;1254;74116;-79
2024/03/30 09:46:58;;;;;;;4.40;2.40;;;;;;;22.14;43.05;99647.46;106482;1254;70883;-81
2024/03/30 09:49:26;;;;;;;4.50;2.20;;;;;;;22.56;41.48;99653.63;106881;1254;74820;-82
2024/03/30 09:51:53;;;;;;;4.00;2.50;;;;;;;22.78;40.45;99643.90;107802;1254;60399;-79
2024/03/30 09:54:20;;;;;;;3.70;2.30;;;;;;;22.93;41.39;99638.46;107670;1259;62170;-82
2024/03/30 09:56:48;;;;;;;3.60;2.50;;;;;;;23.11;40.79;99630.73;107093;1253;74075;-82
2024/03/30 09:59:15;;;;;;;2.90;2.30;;;;;;;23.19;40.53;99642.26;106516;1252;69980;-81
2024/03/30 10:01:43;;;;;;;4.00;2.60;;;;;;;23.36;40.33;99638.87;106922;1252;71052;-81
2024/03/30 10:04:10;;;;;;;2.50;2.20;;;;;;;23.48;39.63;99636.08;108515;1252;60615;-82
2024/03/30 10:06:44;;;;;;;4.50;2.40;;;;;;;23.54;39.51;99627.39;106835;1253;60510;-84
2024/03/30 10:09:15;;;;;;;2.70;2.40;;;;;;;23.62;39.26;99623.24;108654;1252;75093;-82
2024/03/30 10:11:43;;;;;;;2.50;2.30;;;;;;;23.83;39.26;99623.06;108971;1253;68946;-84
2024/03/30 10:14:33;;;;;;;2.40;2.10;;;;;;;24.08;38.67;99635.54;108307;1256;73538;-84
2024/03/30 10:17:01;;;;;;;2.50;2.20;;;;;;;24.09;38.81;99639.02;108447;1253;61046;-83
2024/03/30 10:19:29;;;;;;;2.40;1.80;;;;;;;24.08;38.79;99636.52;108367;1253;60389;-83
2024/03/30 10:21:57;;;;;;;2.30;2.10;;;;;;;24.22;38.44;99628.26;107858;1254;72863;-84
2024/03/30 10:24:27;;;;;;;2.90;2.50;;;;;;;24.30;37.94;99627.23;107621;1253;71983;-83
2024/03/30 10:26:54;;;;;;;2.40;2.10;;;;;;;24.27;38.08;99619.39;107529;1260;75355;-84
2024/03/30 10:29:22;;;;;;;2.90;2.10;;;;;;;24.28;37.82;99617.13;108175;1254;60373;-85
2024/03/30 10:31:50;;;;;;;2.80;2.20;;;;;;;24.25;37.80;99608.25;108224;1254;61184;-87
2024/03/30 10:34:17;;;;;;;2.20;2.00;;;;;;;24.26;37.99;99612.86;107829;1254;74211;-85
2024/03/30 10:36:47;;;;;;;2.30;1.90;;;;;;;24.23;37.98;99598.20;107581;1254;72883;-85
2024/03/30 10:39:14;;;;;;;3.30;2.10;;;;;;;24.13;38.12;99597.58;107482;1254;72765;-83
2024/03/30 10:41:42;;;;;;;3.50;1.90;;;;;;;24.12;37.81;99612.98;106667;1254;61357;-84
2024/03/30 10:44:10;;;;;;;2.60;2.10;;;;;;;24.17;37.61;99598.36;106681;1261;61228;-84
2024/03/30 10:46:37;;;;;;;2.50;1.80;;;;;;;24.35;37.98;99592.99;106959;1254;76989;-83
2024/03/30 10:49:04;;;;;;;3.20;2.40;;;;;;;24.52;37.54;99586.01;107096;1254;68787;-84
2024/03/30 10:51:32;;;;;;;3.20;2.30;;;;;;;24.69;37.28;99587.98;107614;1261;72936;-84
2024/03/30 10:54:04;;;;;;;2.80;2.10;;;;;;;25.00;36.96;99579.13;106666;1253;61260;-83
2024/03/30 10:56:32;;;;;;;3.10;2.40;;;;;;;25.16;36.96;99571.17;106501;1254;61333;-80
2024/03/30 10:59:02;;;;;;;2.40;2.10;;;;;;;25.17;37.17;99572.49;106238;1254;76345;-84
2024/03/30 11:01:30;;;;;;;5.10;2.40;;;;;;;25.26;36.99;99568.23;106908;1253;72357;-83
2024/03/30 11:04:51;;;;;;;2.50;2.10;;;;;;;25.60;36.29;99585.25;109034;1254;71144;-82
2024/03/30 11:07:19;;;;;;;3.30;2.00;;;;;;;25.71;36.10;99583.61;109059;1254;61013;-81
2024/03/30 11:09:46;;;;;;;2.30;2.00;;;;;;;25.72;35.91;99592.64;107384;1254;62678;-83
2024/03/30 11:12:14;;;;;;;3.60;2.20;;;;;;;25.53;36.06;99585.73;106924;1253;75516;-81
2024/03/30 11:14:42;;;;;;;2.60;2.10;;;;;;;25.40;36.55;99590.72;106873;1259;71452;-84
2024/03/30 11:17:28;;;;;;;3.90;2.00;;;;;;;25.23;36.23;99597.04;106550;1259;73229;-78
2024/03/30 11:20:12;;;;;;;5.50;2.10;;;;;;;25.06;36.62;99568.81;107669;1254;61210;-83
2024/03/30 11:23:03;;;;;;;2.70;2.30;;;;;;;25.02;36.93;99561.48;108443;1253;61143;-83
2024/03/30 11:25:30;;;;;;;4.90;2.60;;;;;;;25.12;36.53;99557.31;108554;1254;73404;-81
2024/03/30 11:28:32;;;;;;;3.90;2.30;;;;;;;25.33;36.74;99560.41;108272;1254;71420;-83
2024/03/30 11:31:24;;;;;;;2.90;2.20;;;;;;;25.74;35.70;99565.60;108175;1254;71212;-84
2024/03/30 11:34:04;;;;;;;3.60;2.30;;;;;;;25.85;35.43;99569.58;108095;1254;61932;-83
2024/03/30 11:37:03;;;;;;;4.90;2.80;;;;;;;25.77;35.22;99563.86;108154;1254;61045;-82