Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 01:09:28;;;;;;;10.20;9.90;;;2.00;99.90;;;;;;4854158;29;20230;-84
2023/03/03 02:52:13;;;;;;;10.10;9.80;;;1.30;99.90;;;;;;4769031;30;20395;-83
2023/03/03 04:17:57;;;;;;;9.57;9.27;;;0.30;99.90;;;;;;4858059;29;20269;-82
2023/03/03 05:01:46;;;;;;;9.50;9.20;;;0.00;99.90;;;;;;4875510;23;21294;-81
2023/03/03 05:04:13;;;;;;;9.73;9.43;;;-0.10;99.90;;;;;;4987734;28;20230;-81
2023/03/03 05:06:41;;;;;;;9.73;9.43;;;-0.20;99.90;;;;;;4985257;28;20229;-80
2023/03/03 05:09:08;;;;;;;9.97;9.67;;;-0.20;99.90;;;;;;4985800;28;20245;-80
2023/03/03 05:11:36;;;;;;;9.70;9.40;;;-0.30;99.90;;;;;;4981957;28;20238;-80
2023/03/03 05:14:03;;;;;;;9.50;9.20;;;-0.30;99.90;;;;;;4965527;28;20265;-80
2023/03/03 05:16:31;;;;;;;9.80;9.50;;;-0.30;99.90;;;;;;4968789;28;20225;-80
2023/03/03 05:19:00;;;;;;;9.83;9.53;;;-0.20;99.90;;;;;;4969319;28;20276;-81
2023/03/03 05:21:30;;;;;;;9.70;9.40;;;-0.20;99.90;;;;;;4965854;28;20281;-80
2023/03/03 05:23:59;;;;;;;9.73;9.43;;;-0.20;99.90;;;;;;4965857;28;20329;-80
2023/03/03 05:26:29;;;;;;;10.00;9.70;;;-0.10;99.90;;;;;;4964042;28;20294;-81
2023/03/03 05:28:58;;;;;;;10.20;9.90;;;-0.10;99.90;;;;;;4965659;28;20321;-81
2023/03/03 05:31:26;;;;;;;9.63;9.33;;;-0.20;99.90;;;;;;4965906;28;20298;-81
2023/03/03 05:33:55;;;;;;;9.80;9.50;;;-0.20;99.90;;;;;;4965508;28;20241;-81
2023/03/03 05:36:29;;;;;;;9.90;9.60;;;-0.20;99.90;;;;;;4966432;28;20230;-81
2023/03/03 05:38:56;;;;;;;10.40;10.10;;;-0.10;99.90;;;;;;4966929;28;20254;-81
2023/03/03 05:41:24;;;;;;;10.60;10.30;;;-0.10;99.90;;;;;;4966035;28;20226;-80
2023/03/03 05:43:55;;;;;;;10.37;10.07;;;-0.10;99.90;;;;;;4972262;28;20292;-81
2023/03/03 05:46:25;;;;;;;10.47;10.17;;;-0.10;99.90;;;;;;4977595;28;20247;-80
2023/03/03 05:48:53;;;;;;;10.30;10.00;;;0.00;99.90;;;;;;4987540;28;20292;-80
2023/03/03 05:51:27;;;;;;;10.40;10.10;;;-0.10;99.90;;;;;;4993195;28;20256;-80
2023/03/03 05:53:57;;;;;;;10.60;10.30;;;-0.10;99.90;;;;;;4995725;28;20238;-79
2023/03/03 05:56:25;;;;;;;10.83;10.53;;;-0.10;99.90;;;;;;4994494;28;20324;-79
2023/03/03 05:58:54;;;;;;;10.50;10.20;;;-0.10;99.90;;;;;;4993292;28;20245;-80
2023/03/03 06:01:23;;;;;;;10.90;10.60;;;-0.10;99.90;;;;;;4990210;28;20240;-80
2023/03/03 06:03:52;;;;;;;10.70;10.40;;;-0.10;99.90;;;;;;4987834;28;20310;-79
2023/03/03 06:06:21;;;;;;;10.40;10.10;;;-0.10;99.90;;;;;;4987864;28;20302;-80
2023/03/03 06:08:52;;;;;;;10.40;10.10;;;-0.10;99.90;;;;;;4987204;28;20389;-80
2023/03/03 06:11:23;;;;;;;10.57;10.27;;;-0.10;99.90;;;;;;4986431;28;20221;-80
2023/03/03 06:13:50;;;;;;;10.37;10.07;;;-0.10;99.90;;;;;;4982251;28;20258;-80
2023/03/03 06:16:20;;;;;;;10.50;10.20;;;-0.10;99.90;;;;;;4974224;28;20251;-80
2023/03/03 06:18:48;;;;;;;10.40;10.10;;;-0.10;99.90;;;;;;4966114;28;20230;-80
2023/03/03 06:21:16;;;;;;;10.13;9.83;;;-0.10;99.90;;;;;;4967653;28;20218;-80
2023/03/03 06:23:47;;;;;;;10.33;10.03;;;-0.10;99.90;;;;;;4966844;28;20234;-80
2023/03/03 06:26:17;;;;;;;10.70;10.40;;;0.00;99.90;;;;;;4971489;28;20253;-79
2023/03/03 06:28:52;;;;;;;10.40;10.10;;;-0.10;99.90;;;;;;4981753;28;20233;-79
2023/03/03 06:31:27;;;;;;;10.50;10.20;;;0.00;99.90;;;;;;4979935;28;20210;-80
2023/03/03 06:33:55;;;;;;;10.10;9.80;;;-0.10;99.90;;;;;;4981516;28;20233;-79
2023/03/03 06:36:24;;;;;;;10.20;9.90;;;-0.10;99.90;;;;;;4987508;28;20240;-80
2023/03/03 06:38:54;;;;;;;10.60;10.30;;;0.00;99.90;;;;;;4986893;28;20257;-79
2023/03/03 06:41:22;;;;;;;10.20;9.90;;;-0.10;99.90;;;;;;4978345;28;20273;-80
2023/03/03 06:43:54;;;;;;;10.40;10.10;;;-0.10;99.90;;;;;;4970232;28;20254;-79
2023/03/03 06:46:21;;;;;;;10.33;10.03;;;-0.10;99.90;;;;;;4970247;28;20303;-79
2023/03/03 06:48:50;;;;;;;10.17;9.87;;;-0.10;99.90;;;;;;4969741;28;20280;-80
2023/03/03 06:51:32;;;;;;;10.40;10.10;;;0.00;99.90;;;;;;4977194;28;20281;-80
2023/03/03 06:54:07;;;;;;;10.20;9.90;;;0.10;99.90;;;;;;4970295;28;20337;-81
2023/03/03 06:56:38;;;;;;;10.88;10.57;;;0.20;99.90;;;;;;4966709;28;20462;-81
2023/03/03 06:59:15;;;;;;;10.57;10.27;;;0.30;99.90;;;;;;4969649;28;20242;-79
2023/03/03 07:01:44;;;;;;;10.27;9.97;;;0.40;99.90;;;;;;4970772;28;20254;-79
2023/03/03 07:04:22;;;;;;;10.30;10.00;;;0.60;99.90;;;;;;4974165;28;20234;-79
2023/03/03 07:06:50;;;;;;;10.33;10.03;;;0.70;99.90;;;;;;4973657;28;20262;-78
2023/03/03 07:09:24;;;;;;;10.23;9.93;;;0.80;99.90;;;;;;4971183;28;20289;-79
2023/03/03 07:11:52;;;;;;;10.40;10.10;;;0.80;99.90;;;;;;4975844;28;20233;-80
2023/03/03 07:14:21;;;;;;;10.50;10.20;;;0.80;99.90;;;;;;4988243;28;20336;-79
2023/03/03 07:16:59;;;;;;;10.10;9.80;;;0.90;99.90;;;;;;4971171;28;20270;-80
2023/03/03 07:19:34;;;;;;;10.50;10.20;;;0.90;99.90;;;;;;4976500;28;20248;-80
2023/03/03 07:22:15;;;;;;;10.50;10.20;;;0.90;99.90;;;;;;4977503;28;20284;-80
2023/03/03 07:24:45;;;;;;;10.60;10.30;;;0.90;99.90;;;;;;4976410;28;20282;-79
2023/03/03 07:27:23;;;;;;;10.40;10.10;;;0.90;99.90;;;;;;4974531;28;20273;-80
2023/03/03 07:30:27;;;;;;;10.57;10.27;;;0.90;99.90;;;;;;4973369;28;20233;-80
2023/03/03 07:32:56;;;;;;;10.80;10.50;;;1.00;99.90;;;;;;4972188;28;20234;-79
2023/03/03 07:35:39;;;;;;;10.30;10.00;;;0.90;99.90;;;;;;4972851;28;20238;-79
2023/03/03 07:38:25;;;;;;;10.50;10.20;;;0.90;99.90;;;;;;4972193;28;20266;-80
2023/03/03 07:40:54;;;;;;;10.40;10.10;;;0.90;99.90;;;;;;4971473;28;20242;-80
2023/03/03 07:43:36;;;;;;;10.50;10.20;;;0.90;99.90;;;;;;4970837;28;20294;-80
2023/03/03 07:46:26;;;;;;;10.70;10.40;;;1.00;99.90;;;;;;4975499;28;20298;-80
2023/03/03 07:48:55;;;;;;;10.67;10.37;;;1.00;99.90;;;;;;4972313;28;20269;-80
2023/03/03 07:51:27;;;;;;;10.80;10.50;;;1.00;99.90;;;;;;4970394;28;20236;-81
2023/03/03 07:54:15;;;;;;;11.23;10.93;;;1.00;99.90;;;;;;4971004;28;20222;-79
2023/03/03 07:56:42;;;;;;;10.80;10.50;;;1.10;99.90;;;;;;4969786;28;20240;-79
2023/03/03 07:59:22;;;;;;;10.60;10.30;;;1.30;99.90;;;;;;4969583;28;20256;-80
2023/03/03 08:01:57;;;;;;;10.60;10.30;;;1.30;99.90;;;;;;4970096;28;20241;-80
2023/03/03 08:04:34;;;;;;;10.40;10.10;;;1.40;99.90;;;;;;4989958;28;20218;-80
2023/03/03 08:07:09;;;;;;;10.60;10.30;;;1.50;99.90;;;;;;4989078;28;20233;-80
2023/03/03 08:09:44;;;;;;;10.73;10.43;;;1.60;99.90;;;;;;4992139;28;20221;-79
2023/03/03 08:12:33;;;;;;;10.67;10.37;;;1.70;99.90;;;;;;4988844;28;20244;-80
2023/03/03 08:15:22;;;;;;;10.90;10.60;;;1.80;99.90;;;;;;4980440;28;20234;-80
2023/03/03 08:17:55;;;;;;;10.33;10.03;;;1.90;99.90;;;;;;4988398;28;20237;-79
2023/03/03 08:20:46;;;;;;;10.27;9.97;;;2.00;99.90;;;;;;4990997;28;20233;-80
2023/03/03 08:23:16;;;;;;;10.53;10.23;;;2.10;99.90;;;;;;4991228;28;20225;-79
2023/03/03 08:25:45;;;;;;;10.23;9.93;;;2.20;99.90;;;;;;4989577;28;20229;-80
2023/03/03 08:28:13;;;;;;;10.17;9.87;;;2.30;99.90;;;;;;4989342;28;20261;-82
2023/03/03 08:30:44;;;;;;;10.20;9.90;;;2.40;99.90;;;;;;4988514;28;20233;-80
2023/03/03 08:33:14;;;;;;;10.40;10.10;;;2.60;99.90;;;;;;4977194;28;20249;-80
2023/03/03 08:35:42;;;;;;;10.40;10.10;;;2.80;99.90;;;;;;4970056;28;20290;-80
2023/03/03 08:38:10;;;;;;;10.60;10.30;;;2.90;99.90;;;;;;4969224;28;20309;-79
2023/03/03 08:40:39;;;;;;;10.70;10.40;;;3.10;99.90;;;;;;4968671;28;20242;-80
2023/03/03 08:43:08;;;;;;;10.63;10.33;;;3.20;99.90;;;;;;4968860;28;20306;-79
2023/03/03 08:45:37;;;;;;;10.90;10.60;;;3.30;99.90;;;;;;4968511;28;20222;-79
2023/03/03 08:48:11;;;;;;;10.70;10.40;;;3.40;99.90;;;;;;4969510;28;20234;-79
2023/03/03 08:50:40;;;;;;;10.97;10.67;;;3.50;99.90;;;;;;4968195;28;20254;-79
2023/03/03 08:53:08;;;;;;;11.03;10.73;;;3.70;99.90;;;;;;4970146;28;20240;-79
2023/03/03 08:55:36;;;;;;;10.90;10.60;;;3.80;99.90;;;;;;4985254;28;20237;-79
2023/03/03 08:58:04;;;;;;;11.20;10.90;;;3.90;99.90;;;;;;4986046;28;20289;-80
2023/03/03 09:00:32;;;;;;;11.17;10.87;;;3.90;99.90;;;;;;4986464;28;20296;-81
2023/03/03 09:03:05;;;;;;;10.97;10.67;;;4.00;99.90;;;;;;4980221;28;20237;-78
2023/03/03 09:05:34;;;;;;;11.17;10.87;;;4.50;99.90;;;;;;4982392;28;20229;-79
2023/03/03 09:08:12;;;;;;;10.93;10.63;;;4.80;99.90;;;;;;4983541;28;20707;-79
2023/03/03 09:10:40;;;;;;;10.60;10.30;;;5.00;99.90;;;;;;4986096;28;20288;-79
2023/03/03 09:13:15;;;;;;;10.83;10.53;;;5.10;99.90;;;;;;4964157;28;20337;-78
2023/03/03 09:15:43;;;;;;;10.50;10.20;;;5.20;99.90;;;;;;4965803;28;20226;-78
2023/03/03 09:18:17;;;;;;;10.87;10.57;;;5.30;99.90;;;;;;4966017;28;20329;-78
2023/03/03 09:20:48;;;;;;;10.73;10.43;;;5.50;99.90;;;;;;4966368;28;20244;-79
2023/03/03 09:23:38;;;;;;;10.70;10.40;;;5.80;99.90;;;;;;4968117;28;20249;-79
2023/03/03 09:26:31;;;;;;;10.40;10.10;;;6.00;99.90;;;;;;4962764;28;20328;-79
2023/03/03 09:29:19;;;;;;;10.33;10.03;;;6.30;99.90;;;;;;4965075;28;20234;-79
2023/03/03 09:31:50;;;;;;;10.50;10.20;;;6.30;99.90;;;;;;4968607;28;20242;-79
2023/03/03 09:34:23;;;;;;;10.50;10.20;;;6.30;99.90;;;;;;4968519;28;20219;-79
2023/03/03 09:36:53;;;;;;;10.40;10.10;;;6.10;99.90;;;;;;4968134;28;20242;-79
2023/03/03 09:39:25;;;;;;;10.20;9.90;;;6.20;99.90;;;;;;4974944;28;20240;-79
2023/03/03 09:42:29;;;;;;;10.10;9.80;;;6.50;99.90;;;;;;4980048;28;20306;-79
2023/03/03 09:45:51;;;;;;;10.23;9.93;;;6.40;99.90;;;;;;4983745;28;20229;-79
2023/03/03 09:48:59;;;;;;;10.43;10.13;;;6.70;99.90;;;;;;4987705;28;20297;-78
2023/03/03 09:51:53;;;;;;;10.40;10.10;;;6.80;99.90;;;;;;4985506;28;20237;-78
2023/03/03 09:54:43;;;;;;;10.23;9.93;;;6.70;99.90;;;;;;4973810;28;20242;-78
2023/03/03 09:57:20;;;;;;;10.70;10.40;;;6.70;99.90;;;;;;4968609;28;20242;-79
2023/03/03 10:00:21;;;;;;;10.57;10.27;;;7.10;99.90;;;;;;4976054;28;20245;-80
2023/03/03 10:03:11;;;;;;;10.53;10.23;;;7.50;99.90;;;;;;4968894;28;20249;-80
2023/03/03 10:05:48;;;;;;;10.10;9.80;;;7.70;99.90;;;;;;4970071;28;20241;-78
2023/03/03 10:08:35;;;;;;;10.57;10.27;;;7.80;99.90;;;;;;4976686;28;20237;-84
2023/03/03 10:11:19;;;;;;;10.40;10.10;;;7.90;99.90;;;;;;4989995;28;20276;-81
2023/03/03 10:14:21;;;;;;;10.50;10.20;;;8.10;99.90;;;;;;4985954;28;20233;-79
2023/03/03 10:17:22;;;;;;;10.37;10.07;;;8.30;99.90;;;;;;4985539;28;20229;-79
2023/03/03 10:20:06;;;;;;;10.20;9.90;;;8.60;99.90;;;;;;4984489;28;20241;-79
2023/03/03 10:22:45;;;;;;;10.20;9.90;;;9.00;99.90;;;;;;4988181;28;20237;-79
2023/03/03 10:25:28;;;;;;;10.73;10.43;;;8.90;99.90;;;;;;4976494;28;20229;-79
2023/03/03 10:28:47;;;;;;;10.57;10.27;;;8.80;99.90;;;;;;4965828;28;20262;-79
2023/03/03 10:31:25;;;;;;;10.60;10.30;;;9.20;99.90;;;;;;4965453;28;20238;-79
2023/03/03 10:33:59;;;;;;;10.90;10.60;;;9.40;99.90;;;;;;4966606;28;20234;-80
2023/03/03 10:36:40;;;;;;;10.63;10.33;;;9.40;99.90;;;;;;4966309;28;20217;-80
2023/03/03 10:39:39;;;;;;;10.63;10.33;;;9.60;99.90;;;;;;4966909;28;20276;-79
2023/03/03 10:42:21;;;;;;;10.43;10.13;;;9.80;99.90;;;;;;4963679;28;20254;-79
2023/03/03 10:45:20;;;;;;;10.70;10.40;;;10.00;99.90;;;;;;4968761;28;20238;-79
2023/03/03 10:48:08;;;;;;;10.40;10.10;;;10.30;99.90;;;;;;4973265;28;20265;-80
2023/03/03 10:50:50;;;;;;;10.40;10.10;;;10.30;99.90;;;;;;4971090;28;20244;-79
2023/03/03 10:53:27;;;;;;;10.17;9.87;;;10.40;99.90;;;;;;4971248;28;20237;-78
2023/03/03 10:56:16;;;;;;;10.30;10.00;;;10.40;99.90;;;;;;4971042;28;20276;-79
2023/03/03 10:58:56;;;;;;;10.60;10.30;;;10.60;99.90;;;;;;4977488;28;20234;-79
2023/03/03 11:01:36;;;;;;;10.37;10.07;;;10.80;99.90;;;;;;4979390;28;20234;-79
2023/03/03 11:15:26;;;;;;;10.40;10.10;;;11.00;99.90;;;;;;4994292;28;20275;-81
2023/03/03 11:22:01;;;;;;;10.40;10.10;;;11.20;99.90;;;;;;5019370;28;20304;-82
2023/03/03 11:28:37;;;;;;;11.00;10.70;;;12.10;99.90;;;;;;4920985;28;20224;-82
2023/03/03 11:31:43;;;;;;;10.70;10.40;;;12.30;99.90;;;;;;5023531;28;20220;-84
2023/03/03 11:34:28;;;;;;;10.47;10.17;;;12.50;99.90;;;;;;5019399;28;20284;-82
2023/03/03 11:37:08;;;;;;;10.70;10.40;;;12.50;99.90;;;;;;5008869;28;20244;-82
2023/03/03 11:39:36;;;;;;;10.87;10.57;;;12.60;99.90;;;;;;5019732;28;20284;-84
2023/03/03 11:42:22;;;;;;;11.03;10.73;;;12.80;99.90;;;;;;5012482;28;20260;-82
2023/03/03 11:45:01;;;;;;;11.03;10.73;;;12.90;99.90;;;;;;5010527;28;20265;-81
2023/03/03 11:47:38;;;;;;;10.97;10.67;;;12.60;99.90;;;;;;5009453;28;20261;-81
2023/03/03 11:50:25;;;;;;;10.73;10.43;;;12.40;99.90;;;;;;5008478;28;20236;-81
2023/03/03 11:53:23;;;;;;;10.60;10.30;;;12.60;99.90;;;;;;4995328;28;20244;-82
2023/03/03 11:56:02;;;;;;;10.33;10.03;;;12.40;99.90;;;;;;4987870;28;20237;-83
2023/03/03 11:58:39;;;;;;;10.70;10.40;;;12.70;99.90;;;;;;4988943;28;20229;-82
2023/03/03 12:01:19;;;;;;;10.37;10.07;;;12.60;99.90;;;;;;4988685;28;20237;-83
2023/03/03 12:04:08;;;;;;;10.33;10.03;;;12.60;99.90;;;;;;4986443;28;20252;-84
2023/03/03 12:07:27;;;;;;;10.93;10.63;;;12.80;99.90;;;;;;4991223;28;20234;-84
2023/03/03 12:10:23;;;;;;;10.57;10.27;;;13.10;99.90;;;;;;4989085;28;20261;-85
2023/03/03 12:17:49;;;;;;;10.13;9.83;;;13.50;99.90;;;;;;4915190;29;20291;-84
2023/03/03 12:20:31;;;;;;;10.40;10.10;;;13.80;99.90;;;;;;4948937;28;20233;-83
2023/03/03 12:23:43;;;;;;;10.77;10.47;;;13.90;99.90;;;;;;4995143;28;20233;-84
2023/03/03 12:26:21;;;;;;;10.53;10.23;;;13.80;99.90;;;;;;4990394;28;20261;-84
2023/03/03 12:29:04;;;;;;;10.50;10.20;;;13.80;99.90;;;;;;4994346;28;20242;-84
2023/03/03 12:31:46;;;;;;;10.80;10.50;;;13.90;99.90;;;;;;4994753;28;20217;-84
2023/03/03 12:34:24;;;;;;;10.70;10.40;;;14.00;99.90;;;;;;4996635;28;20265;-84
2023/03/03 12:37:20;;;;;;;10.60;10.30;;;14.20;99.90;;;;;;5000845;28;20225;-84
2023/03/03 12:40:17;;;;;;;10.68;10.38;;;14.20;99.90;;;;;;5001827;28;20208;-83
2023/03/03 12:43:04;;;;;;;10.90;10.60;;;14.20;99.90;;;;;;5001917;28;20209;-83
2023/03/03 12:49:51;;;;;;;10.90;10.60;;;14.50;99.90;;;;;;5000097;28;20225;-85
2023/03/03 12:52:37;;;;;;;10.68;10.38;;;14.50;99.90;;;;;;5002620;28;20213;-86
2023/03/03 12:58:11;;;;;;;10.90;10.60;;;14.70;99.90;;;;;;5002196;28;20193;-84
2023/03/03 13:01:44;;;;;;;11.05;10.75;;;15.20;99.90;;;;;;5002285;28;20234;-83
2023/03/03 13:08:44;;;;;;;11.02;10.73;;;15.20;99.90;;;;;;4830003;29;20219;-84
2023/03/03 13:19:29;;;;;;;10.98;10.68;;;15.80;99.90;;;;;;4943460;29;20227;-83
2023/03/03 13:42:23;;;;;;;11.00;10.70;;;16.40;99.90;;;;;;4918896;29;20232;-87
2023/03/03 13:50:04;;;;;;;11.02;10.73;;;16.40;99.90;;;;;;4800979;29;20229;-84
2023/03/03 13:58:08;;;;;;;10.65;10.35;;;16.00;99.90;;;;;;4838392;29;20324;-84
2023/03/03 14:01:30;;;;;;;10.50;10.20;;;16.00;99.90;;;;;;4840124;29;20243;-84
2023/03/03 14:07:56;;;;;;;10.70;10.40;;;16.70;99.90;;;;;;4872340;29;20248;-85
2023/03/03 14:10:46;;;;;;;10.45;10.15;;;16.70;99.90;;;;;;5001839;28;20236;-85
2023/03/03 14:13:25;;;;;;;10.20;9.90;;;16.60;99.90;;;;;;4999569;28;20256;-86
2023/03/03 14:19:04;;;;;;;10.63;10.32;;;16.70;99.90;;;;;;5002514;28;20255;-86
2023/03/03 14:21:51;;;;;;;10.60;10.30;;;16.80;99.90;;;;;;5017185;28;20256;-86
2023/03/03 14:24:21;;;;;;;10.55;10.25;;;16.70;99.90;;;;;;5018873;28;20272;-86
2023/03/03 14:26:58;;;;;;;10.70;10.40;;;16.60;99.90;;;;;;5010030;28;20260;-86
2023/03/03 14:29:36;;;;;;;10.57;10.27;;;17.00;99.90;;;;;;5005487;28;20232;-85
2023/03/03 14:32:26;;;;;;;10.50;10.20;;;17.00;99.90;;;;;;5005999;28;20236;-85
2023/03/03 14:38:17;;;;;;;10.68;10.38;;;16.90;99.90;;;;;;5008432;28;20232;-86
2023/03/03 14:43:40;;;;;;;10.40;10.10;;;16.40;99.90;;;;;;5016087;28;20216;-85
2023/03/03 14:49:43;;;;;;;10.02;9.73;;;16.40;99.90;;;;;;4971381;28;20247;-86
2023/03/03 14:52:49;;;;;;;10.07;9.77;;;16.20;99.90;;;;;;5006317;28;20256;-85
2023/03/03 14:55:46;;;;;;;10.20;9.90;;;16.00;99.90;;;;;;5016457;28;20242;-85
2023/03/03 15:01:34;;;;;;;10.35;10.05;;;15.70;99.90;;;;;;5009535;28;20220;-85
2023/03/03 15:04:56;;;;;;;10.65;10.35;;;15.70;99.90;;;;;;5008439;28;20261;-87
2023/03/03 15:07:56;;;;;;;10.20;9.90;;;15.70;99.90;;;;;;5011097;28;20225;-85
2023/03/03 15:10:39;;;;;;;10.02;9.73;;;15.50;99.90;;;;;;5009907;28;20228;-86
2023/03/03 15:13:35;;;;;;;10.45;10.15;;;15.60;99.90;;;;;;5007938;28;20236;-85
2023/03/03 17:04:23;;;;;;;9.80;9.50;;;8.30;99.90;;;;;;4968288;23;20236;-79
2023/03/03 17:06:55;;;;;;;9.80;9.50;;;8.20;99.90;;;;;;5028891;28;20232;-79
2023/03/03 17:09:49;;;;;;;9.83;9.53;;;8.10;99.90;;;;;;5029492;28;20256;-79
2023/03/03 17:12:52;;;;;;;9.43;9.13;;;8.00;99.90;;;;;;5031198;28;20299;-80
2023/03/03 17:15:45;;;;;;;9.50;9.20;;;7.80;99.90;;;;;;5009440;28;20288;-80
2023/03/03 17:18:17;;;;;;;9.57;9.27;;;7.70;99.90;;;;;;5010259;28;20319;-80
2023/03/03 17:20:50;;;;;;;9.50;9.20;;;7.70;99.90;;;;;;5004613;28;20239;-81
2023/03/03 17:23:49;;;;;;;9.50;9.20;;;7.60;99.90;;;;;;5009682;28;20233;-79
2023/03/03 17:26:48;;;;;;;9.23;8.93;;;7.50;99.90;;;;;;5011587;28;20235;-81
2023/03/03 17:29:46;;;;;;;9.37;9.07;;;7.50;99.90;;;;;;5011072;28;20239;-81
2023/03/03 17:32:46;;;;;;;9.50;9.20;;;7.40;99.90;;;;;;5009878;28;20259;-80
2023/03/03 17:35:32;;;;;;;9.40;9.10;;;7.30;99.90;;;;;;5009610;28;20260;-81
2023/03/03 17:38:13;;;;;;;9.33;9.03;;;7.30;99.90;;;;;;5006525;28;20240;-79
2023/03/03 17:40:56;;;;;;;9.50;9.20;;;7.10;99.90;;;;;;5009157;28;20324;-81
2023/03/03 17:43:29;;;;;;;9.20;8.90;;;7.10;99.90;;;;;;5010438;28;20237;-81
2023/03/03 17:46:05;;;;;;;9.07;8.77;;;7.00;99.90;;;;;;5009503;28;20260;-80
2023/03/03 17:49:10;;;;;;;9.30;9.00;;;6.90;99.90;;;;;;5009009;28;20275;-80
2023/03/03 17:52:09;;;;;;;9.13;8.83;;;6.90;99.90;;;;;;5009788;28;20228;-80
2023/03/03 17:55:17;;;;;;;8.63;8.43;;;6.90;99.90;;;;;;5013424;28;20288;-81
2023/03/03 17:58:19;;;;;;;8.80;8.60;;;6.90;99.90;;;;;;4988330;28;20328;-80
2023/03/03 18:01:04;;;;;;;8.90;8.70;;;6.70;99.90;;;;;;4993959;28;20300;-79
2023/03/03 18:04:18;;;;;;;8.80;8.60;;;6.70;99.90;;;;;;5006895;28;20245;-80
2023/03/03 18:07:42;;;;;;;9.50;9.20;;;6.60;99.90;;;;;;5001851;28;20442;-81
2023/03/03 18:11:02;;;;;;;9.13;8.83;;;6.50;99.90;;;;;;5003827;28;20320;-81
2023/03/03 18:13:56;;;;;;;9.70;9.40;;;6.50;99.90;;;;;;5003909;28;20324;-81
2023/03/03 18:16:44;;;;;;;9.57;9.27;;;6.50;99.90;;;;;;5004219;28;20229;-81
2023/03/03 18:19:33;;;;;;;9.30;9.00;;;6.50;99.90;;;;;;5004460;28;20228;-81
2023/03/03 18:22:12;;;;;;;9.40;9.10;;;6.50;99.90;;;;;;5005897;28;20304;-80
2023/03/03 18:24:56;;;;;;;9.00;8.77;;;6.40;99.90;;;;;;5006260;28;20240;-80
2023/03/03 18:27:55;;;;;;;9.47;9.17;;;6.40;99.90;;;;;;5004773;28;20233;-81
2023/03/03 18:30:34;;;;;;;9.40;9.10;;;6.40;99.90;;;;;;4988874;28;20233;-80
2023/03/03 18:33:20;;;;;;;9.50;9.20;;;6.30;99.90;;;;;;4992883;28;20346;-79
2023/03/03 18:35:49;;;;;;;9.27;8.97;;;6.30;99.90;;;;;;4998348;28;20228;-79
2023/03/03 18:38:36;;;;;;;8.97;8.77;;;6.40;99.90;;;;;;5000954;28;20236;-79
2023/03/03 18:41:05;;;;;;;9.13;8.83;;;6.40;99.90;;;;;;5005562;28;20240;-82
2023/03/03 18:43:59;;;;;;;9.03;8.80;;;6.30;99.90;;;;;;5005965;28;20251;-81
2023/03/03 18:46:55;;;;;;;9.40;9.10;;;6.10;99.90;;;;;;5010402;28;20243;-81
2023/03/03 18:50:03;;;;;;;9.10;8.80;;;6.00;99.90;;;;;;5009191;28;20368;-81
2023/03/03 18:52:41;;;;;;;9.27;8.97;;;5.80;99.90;;;;;;5009794;28;20233;-80
2023/03/03 18:55:26;;;;;;;9.43;9.13;;;5.60;99.90;;;;;;5008417;28;20229;-81
2023/03/03 18:58:40;;;;;;;9.30;9.00;;;5.50;99.90;;;;;;5012435;28;20255;-82
2023/03/03 19:01:47;;;;;;;9.10;8.83;;;5.50;99.90;;;;;;5005414;28;20272;-81
2023/03/03 19:04:24;;;;;;;9.30;9.00;;;5.50;99.90;;;;;;5007879;28;20232;-82
2023/03/03 19:07:25;;;;;;;9.33;9.03;;;5.30;99.90;;;;;;5006934;28;20300;-82
2023/03/03 19:10:00;;;;;;;9.13;8.83;;;5.20;99.90;;;;;;5007340;28;20216;-81
2023/03/03 19:12:51;;;;;;;9.30;9.00;;;5.20;99.90;;;;;;5008689;28;20244;-82
2023/03/03 19:15:59;;;;;;;9.43;9.13;;;5.20;99.90;;;;;;5008962;28;20225;-82
2023/03/03 19:18:35;;;;;;;8.90;8.70;;;5.10;99.90;;;;;;5002958;28;20259;-81
2023/03/03 19:21:06;;;;;;;9.37;9.07;;;5.10;99.90;;;;;;5011282;28;20264;-82
2023/03/03 19:23:58;;;;;;;9.07;8.80;;;5.00;99.90;;;;;;5009658;28;20261;-82
2023/03/03 19:27:14;;;;;;;9.10;8.80;;;4.90;99.90;;;;;;5009436;28;20264;-81
2023/03/03 19:30:19;;;;;;;9.20;8.90;;;4.80;99.90;;;;;;5007671;28;20236;-82
2023/03/03 19:33:10;;;;;;;9.17;8.87;;;4.80;99.90;;;;;;5007220;28;20252;-81
2023/03/03 19:35:51;;;;;;;8.97;8.73;;;4.70;99.90;;;;;;5006781;28;20213;-82
2023/03/03 19:38:32;;;;;;;9.20;8.90;;;4.70;99.90;;;;;;5006744;28;20228;-82
2023/03/03 19:41:17;;;;;;;8.97;8.73;;;4.60;99.90;;;;;;5006948;28;20268;-82
2023/03/03 19:44:00;;;;;;;9.20;8.90;;;4.60;99.90;;;;;;4989453;28;20301;-82
2023/03/03 19:46:57;;;;;;;9.30;9.00;;;4.50;99.90;;;;;;4985489;28;20243;-82
2023/03/03 19:49:49;;;;;;;9.20;8.90;;;4.60;99.90;;;;;;4988310;28;20221;-82
2023/03/03 19:55:41;;;;;;;9.27;8.97;;;4.60;99.90;;;;;;5190092;27;20597;-82
2023/03/03 19:58:29;;;;;;;9.17;8.87;;;4.40;99.90;;;;;;5144182;27;20243;-81
2023/03/03 20:01:08;;;;;;;9.20;8.90;;;4.40;99.90;;;;;;5146188;27;20235;-81
2023/03/03 20:03:58;;;;;;;9.30;9.00;;;4.30;99.90;;;;;;5143244;27;20236;-81
2023/03/03 20:06:49;;;;;;;9.50;9.20;;;4.30;99.90;;;;;;5142698;27;20228;-81
2023/03/03 20:09:29;;;;;;;9.10;8.80;;;4.20;99.90;;;;;;5142352;27;20274;-80
2023/03/03 20:12:31;;;;;;;9.30;9.00;;;4.10;99.90;;;;;;5141278;27;20240;-81
2023/03/03 20:15:13;;;;;;;9.43;9.13;;;4.10;99.90;;;;;;5136941;27;20238;-81
2023/03/03 20:17:58;;;;;;;9.20;8.90;;;4.10;99.90;;;;;;5142313;27;20208;-81
2023/03/03 20:20:54;;;;;;;9.30;9.00;;;4.10;99.90;;;;;;5143328;27;20278;-81
2023/03/03 20:23:35;;;;;;;9.43;9.13;;;4.00;99.90;;;;;;5142984;27;20239;-81
2023/03/03 20:26:14;;;;;;;9.40;9.10;;;4.00;99.90;;;;;;5141464;27;20253;-81
2023/03/03 20:29:21;;;;;;;9.40;9.10;;;3.90;99.90;;;;;;5140719;27;20231;-81
2023/03/03 20:31:56;;;;;;;9.37;9.07;;;3.80;99.90;;;;;;5141452;27;20270;-81
2023/03/03 20:34:39;;;;;;;9.40;9.10;;;3.80;99.90;;;;;;5124765;27;20262;-80
2023/03/03 20:37:13;;;;;;;9.60;9.30;;;3.70;99.90;;;;;;5124394;27;20237;-80
2023/03/03 20:39:58;;;;;;;9.40;9.10;;;3.70;99.90;;;;;;5132974;27;20228;-80
2023/03/03 20:42:44;;;;;;;9.30;9.00;;;3.80;99.90;;;;;;5138244;27;20285;-80
2023/03/03 20:45:32;;;;;;;9.43;9.13;;;3.70;99.90;;;;;;5137686;27;20224;-82
2023/03/03 20:48:18;;;;;;;9.30;9.00;;;3.60;99.90;;;;;;5140562;27;20236;-80
2023/03/03 20:51:01;;;;;;;9.23;8.93;;;3.50;99.90;;;;;;5140755;27;20256;-80
2023/03/03 20:53:44;;;;;;;9.50;9.20;;;3.40;99.90;;;;;;5136147;27;20304;-81
2023/03/03 20:56:23;;;;;;;9.60;9.30;;;3.40;99.90;;;;;;5144870;27;20212;-80
2023/03/03 20:59:09;;;;;;;9.90;9.60;;;3.40;99.90;;;;;;5146881;27;20216;-81
2023/03/03 21:01:58;;;;;;;9.37;9.07;;;3.50;99.90;;;;;;5148303;27;20229;-82
2023/03/03 21:04:28;;;;;;;9.40;9.10;;;3.50;99.90;;;;;;5142342;27;20296;-81
2023/03/03 21:06:56;;;;;;;9.20;8.90;;;3.50;99.90;;;;;;5124805;27;20235;-80
2023/03/03 21:09:36;;;;;;;9.30;9.00;;;3.50;99.90;;;;;;5128255;27;20284;-81
2023/03/03 21:12:13;;;;;;;9.20;8.90;;;3.50;99.90;;;;;;5126942;27;20231;-81
2023/03/03 21:14:41;;;;;;;9.43;9.13;;;3.50;99.90;;;;;;5126092;27;20264;-81
2023/03/03 21:17:36;;;;;;;9.43;9.13;;;3.50;99.90;;;;;;5127224;27;20280;-81
2023/03/03 21:20:23;;;;;;;9.37;9.07;;;3.50;99.90;;;;;;5122183;28;20280;-81
2023/03/03 21:22:53;;;;;;;9.50;9.20;;;3.40;99.90;;;;;;5120645;28;20275;-80
2023/03/03 21:25:44;;;;;;;9.60;9.30;;;3.40;99.90;;;;;;5128102;27;20311;-81
2023/03/03 21:28:27;;;;;;;9.60;9.30;;;3.40;99.90;;;;;;5127991;27;20247;-82
2023/03/03 21:31:07;;;;;;;9.60;9.30;;;3.20;99.90;;;;;;5128104;27;20304;-81
2023/03/03 21:34:01;;;;;;;9.50;9.20;;;3.20;99.90;;;;;;5129842;27;20238;-82
2023/03/03 21:36:48;;;;;;;9.50;9.20;;;3.20;99.90;;;;;;5125033;28;20232;-83
2023/03/03 21:39:26;;;;;;;9.27;8.97;;;3.20;99.90;;;;;;5127168;27;20284;-81
2023/03/03 21:41:57;;;;;;;9.30;9.00;;;3.20;99.90;;;;;;5132570;27;20344;-81
2023/03/03 21:44:42;;;;;;;9.40;9.10;;;3.10;99.90;;;;;;5128818;27;20233;-82
2023/03/03 21:47:14;;;;;;;9.77;9.47;;;2.90;99.90;;;;;;5128408;27;20270;-81
2023/03/03 21:52:28;;;;;;;9.40;9.10;;;2.50;99.90;;;;;;5127176;28;20228;-81
2023/03/03 21:54:58;;;;;;;9.60;9.30;;;2.40;99.90;;;;;;5125513;27;20324;-81
2023/03/03 21:57:28;;;;;;;9.40;9.10;;;2.30;99.90;;;;;;5126455;27;20281;-81
2023/03/03 21:59:58;;;;;;;9.70;9.40;;;2.20;99.90;;;;;;5126461;27;20217;-81
2023/03/03 22:02:28;;;;;;;9.57;9.27;;;2.10;99.90;;;;;;5128106;27;20251;-81
2023/03/03 22:04:58;;;;;;;9.50;9.20;;;2.10;99.90;;;;;;5128296;27;20300;-82
2023/03/03 22:07:27;;;;;;;9.50;9.20;;;2.10;99.90;;;;;;5126678;27;20228;-81
2023/03/03 22:09:56;;;;;;;9.60;9.30;;;2.10;99.90;;;;;;5132065;27;20239;-80
2023/03/03 22:12:26;;;;;;;9.80;9.50;;;2.10;99.90;;;;;;5131220;27;20224;-82
2023/03/03 22:14:55;;;;;;;9.80;9.50;;;2.00;99.90;;;;;;5129524;27;20260;-81
2023/03/03 22:17:24;;;;;;;9.57;9.27;;;2.10;99.90;;;;;;5127629;27;20246;-81