Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:40;;;;;;;3.72;3.53;;;;;;;;;;5096603;28;20016;-30
2023/04/09 00:03:06;;;;;;;3.25;3.05;;;;;;;;;;5095873;28;20096;-29
2023/04/09 00:05:32;;;;;;;3.50;3.30;;;;;;;;;;5096547;28;20032;-30
2023/04/09 00:07:58;;;;;;;3.75;3.55;;;;;;;;;;5096438;28;20093;-29
2023/04/09 00:10:24;;;;;;;3.47;3.28;;;;;;;;;;5096623;28;20077;-29
2023/04/09 00:12:50;;;;;;;3.55;3.35;;;;;;;;;;5096230;28;20024;-29
2023/04/09 00:15:17;;;;;;;2.90;2.80;;;;;;;;;;5096277;28;20024;-28
2023/04/09 00:17:43;;;;;;;3.30;3.10;;;;;;;;;;5096547;28;20024;-29
2023/04/09 00:20:09;;;;;;;3.42;3.22;;;;;;;;;;5096263;28;20434;-32
2023/04/09 00:22:35;;;;;;;3.53;3.33;;;;;;;;;;5096083;28;20531;-29
2023/04/09 00:25:01;;;;;;;3.67;3.47;;;;;;;;;;5096115;28;20051;-33
2023/04/09 00:27:27;;;;;;;3.38;3.17;;;;;;;;;;5095119;28;20126;-30
2023/04/09 00:29:55;;;;;;;3.42;3.22;;;;;;;;;;5096254;28;20028;-31
2023/04/09 00:32:21;;;;;;;3.55;3.35;;;;;;;;;;5095787;28;20103;-31
2023/04/09 00:34:47;;;;;;;3.28;3.08;;;;;;;;;;5095562;28;20016;-31
2023/04/09 00:37:13;;;;;;;3.45;3.25;;;;;;;;;;5095828;28;20099;-29
2023/04/09 00:39:40;;;;;;;3.30;3.10;;;;;;;;;;5096149;28;20358;-28
2023/04/09 00:42:06;;;;;;;3.60;3.40;;;;;;;;;;5096021;28;20035;-28
2023/04/09 00:44:32;;;;;;;3.30;3.10;;;;;;;;;;5095738;28;20356;-29
2023/04/09 00:46:59;;;;;;;3.45;3.25;;;;;;;;;;5095697;28;20028;-30
2023/04/09 00:49:25;;;;;;;4.32;4.07;;;;;;;;;;5095313;28;20047;-28
2023/04/09 00:51:52;;;;;;;3.60;3.40;;;;;;;;;;5095569;28;20024;-29
2023/04/09 00:54:19;;;;;;;3.70;3.40;;;;;;;;;;5095548;28;20039;-29
2023/04/09 00:56:45;;;;;;;3.58;3.38;;;;;;;;;;5095820;28;20324;-31
2023/04/09 00:59:11;;;;;;;3.42;3.22;;;;;;;;;;5095513;28;20024;-29
2023/04/09 01:01:37;;;;;;;3.55;3.35;;;;;;;;;;5095413;28;20024;-32
2023/04/09 01:04:03;;;;;;;3.90;3.70;;;;;;;;;;5095632;28;20024;-29
2023/04/09 01:06:32;;;;;;;3.70;3.50;;;;;;;;;;5095383;28;20028;-28
2023/04/09 01:09:07;;;;;;;3.83;3.63;;;;;;;;;;5095241;28;20032;-30
2023/04/09 01:11:37;;;;;;;3.70;3.50;;;;;;;;;;5095293;28;20359;-30
2023/04/09 01:14:06;;;;;;;3.58;3.38;;;;;;;;;;5095547;28;20020;-26
2023/04/09 01:16:33;;;;;;;3.95;3.50;;;;;;;;;;5095503;28;20054;-31
2023/04/09 01:19:02;;;;;;;3.63;3.42;;;;;;;;;;5095170;28;20060;-31
2023/04/09 01:21:33;;;;;;;3.88;3.67;;;;;;;;;;5095383;28;20354;-29
2023/04/09 01:23:59;;;;;;;3.58;3.38;;;;;;;;;;5095116;28;20031;-30
2023/04/09 01:26:25;;;;;;;3.45;3.25;;;;;;;;;;5095382;28;20085;-29
2023/04/09 01:28:53;;;;;;;2.97;2.78;;;;;;;;;;5094985;28;20118;-31
2023/04/09 01:31:21;;;;;;;3.75;3.55;;;;;;;;;;5094925;28;20442;-32
2023/04/09 01:33:47;;;;;;;3.88;3.67;;;;;;;;;;5094905;28;20388;-29
2023/04/09 01:36:14;;;;;;;3.50;3.30;;;;;;;;;;5095201;28;20375;-31
2023/04/09 01:38:41;;;;;;;3.78;3.58;;;;;;;;;;5095175;28;20024;-27
2023/04/09 01:41:09;;;;;;;3.80;3.60;;;;;;;;;;5095130;28;20108;-29
2023/04/09 01:43:37;;;;;;;4.22;4.00;;;;;;;;;;5093841;28;20354;-29
2023/04/09 01:46:03;;;;;;;4.07;3.83;;;;;;;;;;5094714;28;20050;-28
2023/04/09 01:48:30;;;;;;;4.00;3.80;;;;;;;;;;5094492;28;20126;-28
2023/04/09 01:50:57;;;;;;;4.07;3.88;;;;;;;;;;5095015;28;20035;-29
2023/04/09 01:53:27;;;;;;;3.88;3.67;;;;;;;;;;5094613;28;20024;-32
2023/04/09 01:55:54;;;;;;;3.60;3.40;;;;;;;;;;5094989;28;20020;-27
2023/04/09 01:58:20;;;;;;;3.70;3.50;;;;;;;;;;5094673;28;20399;-29
2023/04/09 02:00:47;;;;;;;3.30;3.10;;;;;;;;;;5094959;28;20020;-29
2023/04/09 02:03:20;;;;;;;3.95;3.75;;;;;;;;;;5094550;28;20047;-30
2023/04/09 02:05:49;;;;;;;3.70;3.50;;;;;;;;;;5094631;28;20016;-30
2023/04/09 02:08:18;;;;;;;3.15;2.95;;;;;;;;;;5094813;28;20031;-31
2023/04/09 02:10:52;;;;;;;3.65;3.45;;;;;;;;;;5094576;28;20285;-26
2023/04/09 02:13:18;;;;;;;4.65;4.35;;;;;;;;;;5094450;28;20054;-30
2023/04/09 02:15:45;;;;;;;4.00;3.80;;;;;;;;;;5094526;28;20021;-31
2023/04/09 02:18:28;;;;;;;3.60;3.40;;;;;;;;;;5094521;28;20020;-30
2023/04/09 02:20:55;;;;;;;3.85;3.65;;;;;;;;;;5094422;28;20020;-32
2023/04/09 02:23:21;;;;;;;3.60;3.40;;;;;;;;;;5094468;28;20477;-28
2023/04/09 02:25:48;;;;;;;4.40;4.10;;;;;;;;;;5094415;28;20028;-29
2023/04/09 02:28:14;;;;;;;4.20;3.95;;;;;;;;;;5094673;28;20020;-29
2023/04/09 02:30:40;;;;;;;3.22;3.03;;;;;;;;;;5095125;28;20042;-30
2023/04/09 02:33:06;;;;;;;3.92;3.72;;;;;;;;;;5094241;28;20450;-32
2023/04/09 02:35:32;;;;;;;4.07;3.88;;;;;;;;;;5095079;28;20057;-28
2023/04/09 02:37:59;;;;;;;3.60;3.40;;;;;;;;;;5093414;28;20048;-27
2023/04/09 02:40:25;;;;;;;4.10;3.90;;;;;;;;;;5094265;28;20020;-33
2023/04/09 02:42:51;;;;;;;4.43;4.13;;;;;;;;;;5094354;28;20439;-28
2023/04/09 02:45:18;;;;;;;3.70;3.50;;;;;;;;;;5094531;28;20100;-29
2023/04/09 02:47:44;;;;;;;3.67;3.47;;;;;;;;;;5094490;28;20121;-34
2023/04/09 02:50:10;;;;;;;3.90;3.70;;;;;;;;;;5093975;28;20044;-34
2023/04/09 02:52:36;;;;;;;3.60;3.40;;;;;;;;;;5094109;28;20464;-31
2023/04/09 02:55:02;;;;;;;3.88;3.67;;;;;;;;;;5094407;28;20036;-28
2023/04/09 02:57:28;;;;;;;4.22;3.97;;;;;;;;;;5096803;28;20054;-29
2023/04/09 02:59:55;;;;;;;4.20;4.00;;;;;;;;;;5098083;28;20028;-27
2023/04/09 03:02:21;;;;;;;3.75;3.55;;;;;;;;;;5097738;28;20039;-30
2023/04/09 03:04:47;;;;;;;3.35;3.15;;;;;;;;;;5098018;28;20036;-31
2023/04/09 03:07:13;;;;;;;3.30;3.10;;;;;;;;;;5097938;28;20028;-29
2023/04/09 03:09:39;;;;;;;3.53;3.33;;;;;;;;;;5098091;28;20059;-31
2023/04/09 03:12:06;;;;;;;4.03;3.83;;;;;;;;;;5097759;28;20073;-31
2023/04/09 03:14:32;;;;;;;3.40;3.20;;;;;;;;;;5097560;28;20024;-31
2023/04/09 03:16:58;;;;;;;3.67;3.47;;;;;;;;;;5097445;28;20058;-29
2023/04/09 03:19:24;;;;;;;3.53;3.33;;;;;;;;;;5097435;28;20047;-28
2023/04/09 03:21:50;;;;;;;3.65;3.45;;;;;;;;;;5096731;28;20096;-29
2023/04/09 03:24:16;;;;;;;4.05;3.75;;;;;;;;;;5097342;28;20036;-27
2023/04/09 03:26:42;;;;;;;3.70;3.50;;;;;;;;;;5097289;28;20040;-28
2023/04/09 03:29:09;;;;;;;3.00;2.90;;;;;;;;;;5097163;28;20039;-32
2023/04/09 03:31:35;;;;;;;3.30;3.10;;;;;;;;;;5097482;28;20024;-29
2023/04/09 03:34:01;;;;;;;4.00;3.80;;;;;;;;;;5097066;28;20054;-31
2023/04/09 03:36:27;;;;;;;3.60;3.40;;;;;;;;;;5097113;28;20085;-27
2023/04/09 03:38:53;;;;;;;3.92;3.72;;;;;;;;;;5097105;28;20034;-28
2023/04/09 03:41:19;;;;;;;3.72;3.53;;;;;;;;;;5096981;28;20035;-28
2023/04/09 03:43:46;;;;;;;4.20;3.97;;;;;;;;;;5096857;28;20023;-27
2023/04/09 03:46:12;;;;;;;3.70;3.50;;;;;;;;;;5097182;28;20024;-30
2023/04/09 03:48:39;;;;;;;3.97;3.67;;;;;;;;;;5096786;28;20044;-31
2023/04/09 03:51:05;;;;;;;4.00;3.80;;;;;;;;;;5097130;28;20401;-28
2023/04/09 03:53:31;;;;;;;3.63;3.40;;;;;;;;;;5096951;28;20020;-33
2023/04/09 03:55:57;;;;;;;3.92;3.72;;;;;;;;;;5096751;28;20091;-30
2023/04/09 03:58:24;;;;;;;3.58;3.38;;;;;;;;;;5096703;28;20031;-32
2023/04/09 04:00:50;;;;;;;4.80;3.25;;;;;;;;;;5096903;28;20102;-33
2023/04/09 04:03:16;;;;;;;3.60;3.40;;;;;;;;;;5096555;28;20039;-31
2023/04/09 04:05:42;;;;;;;3.90;3.70;;;;;;;;;;5096816;28;20095;-26
2023/04/09 04:08:08;;;;;;;3.90;3.70;;;;;;;;;;5096492;28;20124;-28
2023/04/09 04:10:34;;;;;;;3.28;3.08;;;;;;;;;;5096385;28;20093;-31
2023/04/09 04:13:01;;;;;;;4.00;3.80;;;;;;;;;;5096301;28;20020;-29
2023/04/09 04:15:27;;;;;;;3.20;3.00;;;;;;;;;;5096346;28;20119;-32
2023/04/09 04:17:53;;;;;;;3.95;3.67;;;;;;;;;;5095356;28;20036;-29
2023/04/09 04:20:19;;;;;;;3.67;3.47;;;;;;;;;;5096233;28;20034;-29
2023/04/09 04:22:46;;;;;;;3.25;3.08;;;;;;;;;;5096475;28;20095;-29
2023/04/09 04:25:12;;;;;;;3.50;3.30;;;;;;;;;;5096403;28;20024;-29
2023/04/09 04:27:42;;;;;;;3.53;3.33;;;;;;;;;;5096369;28;20102;-27
2023/04/09 04:30:09;;;;;;;3.83;3.63;;;;;;;;;;5096093;28;20059;-28
2023/04/09 04:32:35;;;;;;;3.25;3.05;;;;;;;;;;5096214;28;20061;-31
2023/04/09 04:35:01;;;;;;;3.78;3.58;;;;;;;;;;5096259;28;20016;-29
2023/04/09 04:37:27;;;;;;;4.00;3.80;;;;;;;;;;5096197;28;20423;-31
2023/04/09 04:39:53;;;;;;;4.88;4.57;;;;;;;;;;5095819;28;20032;-29
2023/04/09 04:42:19;;;;;;;3.55;3.35;;;;;;;;;;5095736;28;20024;-30
2023/04/09 04:44:45;;;;;;;3.53;3.33;;;;;;;;;;5095783;28;20028;-29
2023/04/09 04:47:11;;;;;;;4.22;3.97;;;;;;;;;;5095717;28;20028;-30
2023/04/09 04:49:38;;;;;;;3.80;3.60;;;;;;;;;;5095493;28;20047;-28
2023/04/09 04:52:04;;;;;;;3.35;3.15;;;;;;;;;;5094631;28;20024;-31
2023/04/09 04:54:30;;;;;;;3.85;3.65;;;;;;;;;;5095528;28;20012;-29
2023/04/09 04:56:56;;;;;;;3.10;2.90;;;;;;;;;;5096128;28;20137;-30
2023/04/09 04:59:22;;;;;;;3.80;3.53;;;;;;;;;;5095502;28;20032;-31
2023/04/09 05:01:48;;;;;;;3.75;3.55;;;;;;;;;;5095403;28;20028;-32
2023/04/09 05:04:15;;;;;;;3.72;3.42;;;;;;;;;;5095450;28;20028;-30
2023/04/09 05:06:41;;;;;;;3.45;3.20;;;;;;;;;;5095695;28;20042;-30
2023/04/09 05:09:07;;;;;;;3.15;2.95;;;;;;;;;;5095528;28;20060;-27
2023/04/09 05:11:33;;;;;;;3.42;3.22;;;;;;;;;;5095568;28;20354;-27
2023/04/09 05:13:59;;;;;;;3.53;3.33;;;;;;;;;;5095210;28;20043;-31
2023/04/09 05:16:25;;;;;;;3.30;3.10;;;;;;;;;;5095252;28;20028;-30
2023/04/09 05:18:52;;;;;;;4.25;3.95;;;;;;;;;;5094748;28;20040;-30
2023/04/09 05:21:18;;;;;;;2.55;2.45;;;;;;;;;;5095682;28;20057;-29
2023/04/09 05:23:44;;;;;;;3.70;3.50;;;;;;;;;;5095074;28;20028;-29
2023/04/09 05:26:10;;;;;;;3.58;3.38;;;;;;;;;;5095062;28;20481;-30
2023/04/09 05:28:36;;;;;;;3.47;3.28;;;;;;;;;;5094952;28;20028;-28
2023/04/09 05:31:03;;;;;;;3.40;3.20;;;;;;;;;;5094965;28;20462;-28
2023/04/09 05:33:29;;;;;;;3.50;3.30;;;;;;;;;;5094921;28;20481;-30
2023/04/09 05:35:55;;;;;;;3.40;3.20;;;;;;;;;;5094943;28;20400;-27
2023/04/09 05:38:21;;;;;;;3.55;3.35;;;;;;;;;;5095171;28;20077;-30
2023/04/09 05:40:47;;;;;;;3.67;3.47;;;;;;;;;;5094893;28;20024;-30
2023/04/09 05:43:14;;;;;;;3.58;3.38;;;;;;;;;;5094784;28;20020;-31
2023/04/09 05:45:40;;;;;;;3.10;2.90;;;;;;;;;;5094757;28;20093;-34
2023/04/09 05:48:07;;;;;;;3.20;3.00;;;;;;;;;;5094871;28;20024;-31
2023/04/09 05:50:33;;;;;;;3.25;3.05;;;;;;;;;;5094985;28;20024;-29
2023/04/09 05:52:59;;;;;;;3.63;3.42;;;;;;;;;;5094945;28;20355;-31
2023/04/09 05:55:25;;;;;;;3.75;3.55;;;;;;;;;;5094996;28;20048;-27
2023/04/09 05:57:54;;;;;;;3.33;3.13;;;;;;;;;;5094961;28;20024;-27
2023/04/09 06:00:20;;;;;;;4.10;3.80;;;;;;;;;;5094974;28;20031;-29
2023/04/09 06:02:46;;;;;;;3.33;3.13;;;;;;;;;;5094877;28;20032;-35
2023/04/09 06:05:13;;;;;;;3.50;3.30;;;;;;;;;;5094633;28;20032;-31
2023/04/09 06:07:39;;;;;;;3.42;3.22;;;;;;;;;;5094606;28;20024;-26
2023/04/09 06:10:06;;;;;;;3.40;3.20;;;;;;;;;;5094527;28;20046;-28
2023/04/09 06:12:34;;;;;;;3.15;2.95;;;;;;;;;;5094796;28;20016;-28
2023/04/09 06:15:00;;;;;;;3.67;3.47;;;;;;;;;;5094493;28;20023;-28
2023/04/09 06:17:26;;;;;;;3.67;3.47;;;;;;;;;;5094785;28;20020;-27
2023/04/09 06:19:52;;;;;;;4.38;4.05;;;;;;;;;;5094504;28;20039;-27
2023/04/09 06:22:18;;;;;;;3.50;3.30;;;;;;;;;;5094687;28;20085;-30
2023/04/09 06:24:44;;;;;;;3.88;3.67;;;;;;;;;;5094435;28;20030;-30
2023/04/09 06:27:10;;;;;;;3.40;3.20;;;;;;;;;;5094463;28;20509;-29
2023/04/09 06:29:37;;;;;;;3.22;3.03;;;;;;;;;;5095113;28;20085;-33
2023/04/09 06:32:03;;;;;;;3.55;3.28;;;;;;;;;;5096728;28;20463;-29
2023/04/09 06:34:29;;;;;;;3.60;3.40;;;;;;;;;;5098359;28;20016;-31
2023/04/09 06:36:55;;;;;;;3.17;2.97;;;;;;;;;;5098225;28;20504;-27
2023/04/09 06:39:21;;;;;;;3.17;2.92;;;;;;;;;;5098199;28;20032;-28
2023/04/09 06:41:48;;;;;;;3.13;2.92;;;;;;;;;;5098090;28;20492;-28
2023/04/09 06:44:14;;;;;;;3.28;3.08;;;;;;;;;;5098133;28;20035;-27
2023/04/09 06:46:40;;;;;;;3.38;3.17;;;;;;;;;;5098409;28;20073;-30
2023/04/09 06:49:06;;;;;;;2.83;2.72;;;;;;;;;;5097826;28;20050;-29
2023/04/09 06:51:32;;;;;;;3.50;3.30;;;;;;;;;;5098275;28;20024;-30
2023/04/09 06:53:58;;;;;;;3.60;3.40;;;;;;;;;;5098174;28;20035;-30
2023/04/09 06:56:24;;;;;;;3.45;3.20;;;;;;;;;;5097065;28;20024;-31
2023/04/09 06:58:50;;;;;;;3.53;3.33;;;;;;;;;;5098345;28;20402;-33
2023/04/09 07:01:17;;;;;;;3.42;3.22;;;;;;;;;;5097836;28;20124;-30
2023/04/09 07:03:43;;;;;;;3.45;3.25;;;;;;;;;;5098004;28;20499;-29
2023/04/09 07:06:09;;;;;;;4.05;3.85;;;;;;;;;;5097767;28;20160;-29
2023/04/09 07:08:35;;;;;;;3.17;2.97;;;;;;;;;;5097520;28;20024;-30
2023/04/09 07:11:02;;;;;;;3.72;3.53;;;;;;;;;;5097670;28;20514;-29
2023/04/09 07:13:28;;;;;;;2.80;2.70;;;;;;;;;;5097802;28;20028;-28
2023/04/09 07:15:54;;;;;;;3.30;3.10;;;;;;;;;;5097554;28;20024;-29
2023/04/09 07:18:20;;;;;;;2.90;2.80;;;;;;;;;;5097760;28;20020;-29
2023/04/09 07:20:46;;;;;;;3.08;2.88;;;;;;;;;;5097991;28;20113;-29
2023/04/09 07:23:13;;;;;;;4.18;3.88;;;;;;;;;;5097360;28;20082;-29
2023/04/09 07:25:39;;;;;;;3.00;2.90;;;;;;;;;;5097595;28;20054;-28
2023/04/09 07:28:05;;;;;;;2.97;2.88;;;;;;;;;;5097589;28;20056;-28
2023/04/09 07:30:31;;;;;;;3.78;3.58;;;;;;;;;;5096213;28;20407;-28
2023/04/09 07:32:57;;;;;;;3.28;3.08;;;;;;;;;;5097422;28;20504;-29
2023/04/09 07:35:24;;;;;;;3.20;3.00;;;;;;;;;;5097417;28;20020;-33
2023/04/09 07:37:50;;;;;;;3.45;3.25;;;;;;;;;;5097071;28;20063;-34
2023/04/09 07:40:16;;;;;;;3.53;3.33;;;;;;;;;;5097122;28;20035;-28
2023/04/09 07:42:42;;;;;;;3.30;3.10;;;;;;;;;;5096565;28;20085;-28
2023/04/09 07:45:09;;;;;;;3.63;3.42;;;;;;;;;;5096974;28;20028;-27
2023/04/09 07:47:35;;;;;;;3.22;3.03;;;;;;;;;;5096909;28;20035;-27
2023/04/09 07:50:01;;;;;;;3.33;3.13;;;;;;;;;;5096644;28;20074;-28
2023/04/09 07:52:27;;;;;;;3.47;3.28;;;;;;;;;;5096792;28;20016;-30
2023/04/09 07:54:53;;;;;;;3.50;3.20;;;;;;;;;;5097320;28;20107;-30
2023/04/09 07:57:19;;;;;;;3.72;3.53;;;;;;;;;;5095778;28;20020;-31
2023/04/09 07:59:45;;;;;;;3.50;3.30;;;;;;;;;;5096640;28;20481;-29
2023/04/09 08:02:11;;;;;;;3.17;2.97;;;;;;;;;;5096577;28;20071;-29
2023/04/09 08:04:37;;;;;;;3.65;3.45;;;;;;;;;;5096572;28;20089;-29
2023/04/09 08:07:04;;;;;;;3.20;3.00;;;;;;;;;;5096820;28;20024;-27
2023/04/09 08:09:30;;;;;;;3.63;3.42;;;;;;;;;;5096667;28;20369;-27
2023/04/09 08:11:56;;;;;;;3.20;3.00;;;;;;;;;;5096405;28;20085;-31
2023/04/09 08:14:22;;;;;;;3.20;3.00;;;;;;;;;;5095457;28;20059;-29
2023/04/09 08:16:49;;;;;;;3.33;3.13;;;;;;;;;;5096364;28;20039;-30
2023/04/09 08:19:16;;;;;;;3.22;3.03;;;;;;;;;;5095373;28;20024;-32
2023/04/09 08:21:42;;;;;;;3.35;3.15;;;;;;;;;;5096283;28;20328;-29
2023/04/09 08:24:12;;;;;;;3.30;3.10;;;;;;;;;;5096164;28;20032;-29
2023/04/09 08:26:39;;;;;;;3.17;2.97;;;;;;;;;;5096680;28;20127;-27
2023/04/09 08:29:05;;;;;;;3.63;3.42;;;;;;;;;;5096331;28;20043;-26
2023/04/09 08:31:31;;;;;;;3.25;3.05;;;;;;;;;;5096327;28;20024;-29
2023/04/09 08:33:57;;;;;;;3.40;3.10;;;;;;;;;;5095950;28;20020;-27
2023/04/09 08:36:24;;;;;;;3.40;3.20;;;;;;;;;;5096057;28;20028;-31
2023/04/09 08:38:51;;;;;;;3.00;2.80;;;;;;;;;;5095959;28;20028;-31
2023/04/09 08:41:23;;;;;;;3.45;3.25;;;;;;;;;;5096174;28;20035;-30
2023/04/09 08:43:50;;;;;;;2.95;2.78;;;;;;;;;;5096039;28;20085;-30
2023/04/09 08:46:16;;;;;;;3.50;3.30;;;;;;;;;;5095814;28;20095;-29
2023/04/09 08:48:46;;;;;;;3.65;3.45;;;;;;;;;;5095473;28;20547;-27
2023/04/09 08:51:16;;;;;;;3.22;3.03;;;;;;;;;;5096252;28;20081;-32
2023/04/09 08:53:52;;;;;;;3.10;3.00;;;;;;;;;;5094925;28;20355;-27
2023/04/09 08:56:18;;;;;;;3.55;3.35;;;;;;;;;;5095612;28;20039;-26
2023/04/09 08:58:45;;;;;;;3.33;3.13;;;;;;;;;;5095843;28;20081;-34
2023/04/09 09:01:24;;;;;;;3.22;3.03;;;;;;;;;;5096323;28;20085;-31
2023/04/09 09:03:57;;;;;;;3.70;3.50;;;;;;;;;;5095356;28;20103;-30
2023/04/09 09:06:26;;;;;;;3.90;3.60;;;;;;;;;;5095386;28;20050;-27
2023/04/09 09:09:05;;;;;;;3.55;3.33;;;;;;;;;;5095341;28;20024;-27
2023/04/09 09:11:31;;;;;;;3.47;3.28;;;;;;;;;;5096075;28;20024;-28
2023/04/09 09:13:58;;;;;;;3.30;3.10;;;;;;;;;;5094254;28;20035;-28
2023/04/09 09:16:24;;;;;;;3.47;3.28;;;;;;;;;;5095315;28;20091;-30
2023/04/09 09:18:51;;;;;;;3.72;3.53;;;;;;;;;;5095504;28;20074;-27
2023/04/09 09:21:18;;;;;;;3.20;3.00;;;;;;;;;;5095193;28;20168;-28
2023/04/09 09:23:47;;;;;;;3.25;3.05;;;;;;;;;;5095047;28;20032;-29
2023/04/09 09:26:21;;;;;;;3.42;3.22;;;;;;;;;;5095090;28;20027;-29
2023/04/09 09:28:48;;;;;;;2.83;2.70;;;;;;;;;;5095007;28;20065;-27
2023/04/09 09:31:15;;;;;;;3.53;3.22;;;;;;;;;;5095305;28;20074;-28
2023/04/09 09:33:41;;;;;;;3.50;3.30;;;;;;;;;;5095000;28;20450;-26
2023/04/09 09:36:08;;;;;;;3.33;3.13;;;;;;;;;;5095292;28;20354;-32
2023/04/09 09:38:50;;;;;;;3.92;3.63;;;;;;;;;;5094947;28;20020;-28
2023/04/09 09:41:18;;;;;;;3.60;3.40;;;;;;;;;;5094916;28;20020;-28
2023/04/09 09:43:44;;;;;;;3.70;3.50;;;;;;;;;;5095081;28;20101;-30
2023/04/09 09:46:11;;;;;;;3.42;3.22;;;;;;;;;;5094785;28;20017;-27
2023/04/09 09:48:37;;;;;;;3.30;3.10;;;;;;;;;;5094581;28;20044;-26
2023/04/09 09:51:08;;;;;;;3.28;3.08;;;;;;;;;;5094806;28;20020;-29
2023/04/09 09:53:36;;;;;;;3.97;3.78;;;;;;;;;;5094711;28;20024;-30
2023/04/09 09:56:04;;;;;;;3.63;3.42;;;;;;;;;;5095019;28;20096;-28
2023/04/09 09:58:37;;;;;;;3.47;3.28;;;;;;;;;;5094705;28;20016;-29
2023/04/09 10:01:07;;;;;;;3.65;3.45;;;;;;;;;;5095024;28;20369;-30
2023/04/09 10:03:36;;;;;;;3.25;3.05;;;;;;;;;;5094649;28;20032;-31
2023/04/09 10:06:03;;;;;;;3.10;2.90;;;;;;;;;;5097201;28;20056;-30
2023/04/09 10:08:32;;;;;;;3.20;3.00;;;;;;;;;;5098854;28;20343;-28
2023/04/09 10:10:58;;;;;;;3.10;2.90;;;;;;;;;;5099296;28;20032;-28
2023/04/09 10:13:33;;;;;;;3.10;2.90;;;;;;;;;;5098675;28;20039;-28
2023/04/09 10:15:59;;;;;;;3.58;3.38;;;;;;;;;;5098925;28;20394;-29
2023/04/09 10:18:25;;;;;;;3.50;3.30;;;;;;;;;;5098919;28;20098;-29
2023/04/09 10:21:12;;;;;;;2.92;2.58;;;;;;;;;;5098633;28;20414;-30
2023/04/09 10:23:42;;;;;;;3.78;3.58;;;;;;;;;;5099078;28;20036;-26
2023/04/09 10:26:09;;;;;;;3.65;3.45;;;;;;;;;;5098521;28;20474;-28
2023/04/09 10:28:37;;;;;;;4.20;4.00;;;;;;;;;;5098669;28;20473;-30
2023/04/09 10:31:04;;;;;;;3.42;3.22;;;;;;;;;;5098389;28;20073;-26
2023/04/09 10:33:30;;;;;;;3.60;3.40;;;;;;;;;;5098557;28;20409;-30
2023/04/09 10:36:01;;;;;;;3.47;3.28;;;;;;;;;;5098325;28;20028;-26
2023/04/09 10:38:37;;;;;;;3.70;3.50;;;;;;;;;;5098344;28;20020;-30
2023/04/09 10:41:21;;;;;;;3.38;3.17;;;;;;;;;;5098182;28;20099;-30
2023/04/09 10:43:48;;;;;;;3.42;3.22;;;;;;;;;;5098221;28;20105;-28
2023/04/09 10:46:30;;;;;;;3.25;3.05;;;;;;;;;;5098396;28;20028;-26
2023/04/09 10:49:09;;;;;;;3.10;2.92;;;;;;;;;;5097867;28;20070;-26
2023/04/09 10:51:38;;;;;;;3.63;3.42;;;;;;;;;;5097113;28;20353;-29
2023/04/09 10:54:05;;;;;;;3.40;3.20;;;;;;;;;;5098182;28;20055;-27
2023/04/09 10:56:32;;;;;;;3.42;3.22;;;;;;;;;;5098177;28;20020;-26
2023/04/09 10:58:59;;;;;;;3.78;3.58;;;;;;;;;;5097877;28;20089;-27
2023/04/09 11:01:26;;;;;;;3.28;3.08;;;;;;;;;;5097873;28;20048;-27
2023/04/09 11:04:07;;;;;;;3.17;3.00;;;;;;;;;;5097682;28;20510;-28
2023/04/09 11:06:35;;;;;;;4.07;3.80;;;;;;;;;;5098034;28;20031;-31
2023/04/09 11:09:03;;;;;;;3.42;3.22;;;;;;;;;;5097915;28;20042;-28
2023/04/09 11:11:29;;;;;;;2.90;2.80;;;;;;;;;;5097923;28;20032;-28
2023/04/09 11:14:02;;;;;;;3.33;3.03;;;;;;;;;;5097514;28;20020;-28
2023/04/09 11:16:31;;;;;;;3.63;3.42;;;;;;;;;;5097439;28;20355;-28
2023/04/09 11:18:57;;;;;;;3.53;3.33;;;;;;;;;;5097503;28;20324;-29
2023/04/09 11:21:27;;;;;;;3.00;2.83;;;;;;;;;;5097485;28;20096;-32
2023/04/09 11:23:53;;;;;;;3.58;3.38;;;;;;;;;;5097617;28;20016;-29
2023/04/09 11:26:24;;;;;;;3.65;3.45;;;;;;;;;;5097306;28;20465;-27
2023/04/09 11:28:50;;;;;;;3.55;3.35;;;;;;;;;;5097547;28;20028;-28
2023/04/09 11:31:16;;;;;;;4.47;4.18;;;;;;;;;;5097527;28;20035;-31
2023/04/09 11:33:46;;;;;;;3.78;3.58;;;;;;;;;;5097150;28;20028;-32
2023/04/09 11:36:12;;;;;;;3.75;3.55;;;;;;;;;;5097421;28;20359;-28
2023/04/09 11:38:38;;;;;;;3.30;3.10;;;;;;;;;;5097171;28;20035;-29
2023/04/09 11:41:04;;;;;;;3.40;3.20;;;;;;;;;;5096126;28;20024;-28
2023/04/09 11:43:30;;;;;;;3.70;3.50;;;;;;;;;;5096027;28;20089;-33
2023/04/09 11:45:57;;;;;;;3.50;3.30;;;;;;;;;;5096991;28;20047;-30
2023/04/09 11:48:23;;;;;;;3.90;3.65;;;;;;;;;;5096949;28;20078;-30
2023/04/09 11:50:50;;;;;;;3.95;3.75;;;;;;;;;;5096850;28;20024;-29
2023/04/09 11:53:20;;;;;;;3.75;3.55;;;;;;;;;;5097045;28;20397;-31
2023/04/09 11:55:50;;;;;;;3.60;3.40;;;;;;;;;;5096795;28;20095;-27
2023/04/09 11:58:17;;;;;;;4.35;4.05;;;;;;;;;;5097101;28;20046;-30
2023/04/09 12:00:44;;;;;;;3.60;3.40;;;;;;;;;;5097011;28;20020;-31
2023/04/09 12:03:10;;;;;;;3.10;2.90;;;;;;;;;;5096890;28;20354;-29
2023/04/09 12:05:36;;;;;;;3.80;3.60;;;;;;;;;;5096635;28;20097;-30
2023/04/09 12:08:06;;;;;;;3.35;3.20;;;;;;;;;;5096833;28;20020;-29
2023/04/09 12:10:34;;;;;;;3.15;2.95;;;;;;;;;;5096772;28;20122;-33
2023/04/09 12:13:07;;;;;;;3.90;3.67;;;;;;;;;;5096619;28;20016;-31
2023/04/09 12:15:37;;;;;;;3.50;3.30;;;;;;;;;;5096705;28;20103;-32
2023/04/09 12:18:07;;;;;;;3.17;3.00;;;;;;;;;;5096697;28;20047;-33
2023/04/09 12:20:34;;;;;;;3.53;3.33;;;;;;;;;;5096612;28;20090;-34
2023/04/09 12:23:02;;;;;;;3.67;3.47;;;;;;;;;;5096475;28;20035;-33
2023/04/09 12:25:28;;;;;;;3.72;3.53;;;;;;;;;;5097316;28;20032;-32
2023/04/09 12:27:55;;;;;;;3.95;3.75;;;;;;;;;;5096322;28;20024;-27
2023/04/09 12:30:22;;;;;;;4.15;3.85;;;;;;;;;;5095167;28;20024;-26
2023/04/09 12:32:48;;;;;;;3.85;3.55;;;;;;;;;;5096250;28;20110;-27
2023/04/09 12:35:14;;;;;;;3.25;3.13;;;;;;;;;;5096325;28;20358;-27
2023/04/09 12:37:41;;;;;;;3.47;3.28;;;;;;;;;;5096263;28;20035;-26
2023/04/09 12:40:07;;;;;;;3.75;3.55;;;;;;;;;;5096188;28;20413;-32
2023/04/09 12:42:34;;;;;;;3.60;3.40;;;;;;;;;;5096032;28;20025;-29
2023/04/09 12:45:00;;;;;;;3.40;3.20;;;;;;;;;;5095881;28;20020;-29
2023/04/09 12:47:26;;;;;;;3.33;3.13;;;;;;;;;;5095780;28;20028;-30
2023/04/09 12:49:54;;;;;;;3.63;3.42;;;;;;;;;;5095509;28;20059;-29
2023/04/09 12:52:21;;;;;;;3.70;3.50;;;;;;;;;;5095659;28;20016;-31
2023/04/09 12:54:47;;;;;;;3.30;3.10;;;;;;;;;;5095929;28;20020;-29
2023/04/09 12:57:13;;;;;;;3.65;3.45;;;;;;;;;;5095698;28;20400;-31
2023/04/09 12:59:39;;;;;;;4.05;3.85;;;;;;;;;;5095529;28;20031;-31
2023/04/09 13:02:06;;;;;;;3.75;3.55;;;;;;;;;;5095466;28;20028;-34
2023/04/09 13:04:32;;;;;;;3.47;3.28;;;;;;;;;;5095475;28;20123;-29
2023/04/09 13:06:59;;;;;;;4.22;3.92;;;;;;;;;;5095428;28;20081;-30
2023/04/09 13:09:26;;;;;;;3.72;3.53;;;;;;;;;;5095277;28;20028;-32
2023/04/09 13:11:52;;;;;;;3.75;3.55;;;;;;;;;;5095580;28;20028;-27
2023/04/09 13:14:19;;;;;;;4.00;3.70;;;;;;;;;;5095320;28;20031;-27
2023/04/09 13:16:45;;;;;;;3.80;3.60;;;;;;;;;;5094341;28;20107;-29
2023/04/09 13:19:11;;;;;;;3.50;3.30;;;;;;;;;;5095264;28;20087;-30
2023/04/09 13:21:37;;;;;;;3.85;3.65;;;;;;;;;;5095478;28;20028;-29
2023/04/09 13:24:03;;;;;;;3.65;3.45;;;;;;;;;;5095094;28;20055;-29
2023/04/09 13:26:30;;;;;;;3.97;3.78;;;;;;;;;;5095392;28;20465;-29
2023/04/09 13:28:57;;;;;;;3.60;3.40;;;;;;;;;;5095030;28;20039;-30
2023/04/09 13:31:24;;;;;;;3.58;3.38;;;;;;;;;;5095354;28;20388;-29
2023/04/09 13:33:50;;;;;;;4.18;3.92;;;;;;;;;;5094962;28;20016;-31
2023/04/09 13:36:16;;;;;;;3.75;3.55;;;;;;;;;;5095247;28;20024;-29
2023/04/09 13:38:42;;;;;;;3.95;3.75;;;;;;;;;;5094920;28;20074;-29
2023/04/09 13:41:09;;;;;;;3.40;3.20;;;;;;;;;;5094521;28;20027;-26
2023/04/09 13:43:35;;;;;;;3.78;3.58;;;;;;;;;;5094876;28;20017;-30
2023/04/09 13:46:02;;;;;;;4.03;3.83;;;;;;;;;;5095109;28;20062;-32
2023/04/09 13:48:29;;;;;;;3.65;3.45;;;;;;;;;;5093697;28;20044;-29
2023/04/09 13:50:56;;;;;;;3.65;3.45;;;;;;;;;;5094658;28;20044;-27
2023/04/09 13:53:24;;;;;;;4.07;3.83;;;;;;;;;;5094679;28;20052;-28
2023/04/09 13:55:50;;;;;;;4.28;4.07;;;;;;;;;;5094972;28;20024;-28
2023/04/09 13:58:16;;;;;;;4.45;4.15;;;;;;;;;;5095038;28;20091;-29
2023/04/09 14:00:42;;;;;;;3.80;3.60;;;;;;;;;;5094980;28;20156;-27
2023/04/09 14:03:10;;;;;;;3.55;3.35;;;;;;;;;;5094790;28;20028;-30
2023/04/09 14:05:36;;;;;;;3.80;3.60;;;;;;;;;;5094956;28;20027;-27
2023/04/09 14:08:02;;;;;;;3.80;3.60;;;;;;;;;;5095174;28;20024;-30
2023/04/09 14:10:29;;;;;;;3.60;3.40;;;;;;;;;;5094788;28;20111;-28
2023/04/09 14:12:55;;;;;;;3.72;3.53;;;;;;;;;;5094630;28;20397;-31
2023/04/09 14:15:21;;;;;;;3.50;3.30;;;;;;;;;;5094622;28;20020;-30
2023/04/09 14:17:47;;;;;;;4.03;3.83;;;;;;;;;;5094519;28;20020;-30
2023/04/09 14:20:14;;;;;;;3.78;3.55;;;;;;;;;;5094874;28;20102;-30
2023/04/09 14:22:41;;;;;;;3.63;3.42;;;;;;;;;;5094741;28;20039;-31
2023/04/09 14:25:08;;;;;;;3.88;3.67;;;;;;;;;;5094765;28;20043;-31
2023/04/09 14:27:34;;;;;;;4.13;3.92;;;;;;;;;;5094764;28;20060;-29
2023/04/09 14:30:01;;;;;;;3.88;3.67;;;;;;;;;;5094369;28;20020;-30
2023/04/09 14:32:28;;;;;;;3.67;3.47;;;;;;;;;;5094304;28;20121;-33
2023/04/09 14:34:54;;;;;;;4.18;3.95;;;;;;;;;;5094424;28;20078;-30
2023/04/09 14:37:20;;;;;;;3.42;3.22;;;;;;;;;;5094645;28;20025;-26
2023/04/09 14:39:46;;;;;;;4.13;3.92;;;;;;;;;;5094634;28;20460;-27
2023/04/09 14:42:13;;;;;;;4.38;4.07;;;;;;;;;;5094250;28;20032;-30