Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:58;;;;;;;16.60;7.20;;;;;;;19.27;85.85;99113.25;1757407;81;20957;-76
2022/08/31 00:07:26;;;;;;;14.35;7.08;;;;;;;19.26;86.16;99109.78;1778020;81;22222;-76
2022/08/31 00:09:53;;;;;;;11.60;7.08;;;;;;;19.27;86.91;99107.50;1772546;80;21531;-78
2022/08/31 00:12:20;;;;;;;10.50;6.65;;;;;;;19.32;88.26;99099.78;1761076;80;20974;-78
2022/08/31 00:14:47;;;;;;;10.53;7.08;;;;;;;19.36;87.99;99103.92;1778144;80;20985;-78
2022/08/31 00:17:15;;;;;;;15.68;7.28;;;;;;;19.33;87.80;99102.34;1778000;80;21005;-78
2022/08/31 00:19:42;;;;;;;12.43;6.55;;;;;;;19.31;87.48;99102.06;1777880;80;20992;-78
2022/08/31 00:22:08;;;;;;;13.55;6.78;;;;;;;19.28;88.45;99104.42;1777991;81;21565;-78
2022/08/31 00:24:35;;;;;;;11.90;6.92;;;;;;;19.31;88.82;99103.38;1777975;81;20992;-78
2022/08/31 00:27:02;;;;;;;15.90;7.28;;;;;;;19.33;88.26;99104.97;1777855;81;21001;-78
2022/08/31 00:29:29;;;;;;;14.23;6.83;;;;;;;19.35;87.94;99103.56;1778007;80;21020;-78
2022/08/31 00:31:56;;;;;;;18.90;6.83;;;;;;;19.33;87.58;99102.34;1777954;80;20977;-78
2022/08/31 00:34:25;;;;;;;13.25;6.87;;;;;;;19.28;86.82;99103.11;1777822;80;21064;-78
2022/08/31 00:36:52;;;;;;;13.80;7.35;;;;;;;19.21;88.18;99105.24;1777757;80;21037;-78
2022/08/31 00:39:19;;;;;;;10.00;7.15;;;;;;;19.20;87.00;99107.52;1777933;81;22149;-78
2022/08/31 00:41:46;;;;;;;15.32;7.20;;;;;;;19.20;87.08;99102.69;1777832;81;21020;-78
2022/08/31 00:44:13;;;;;;;12.20;7.60;;;;;;;19.22;87.68;99108.27;1762600;80;21009;-78
2022/08/31 00:46:42;;;;;;;19.35;7.10;;;;;;;19.23;88.46;99098.57;1777920;80;20981;-78
2022/08/31 00:49:26;;;;;;;16.67;7.75;;;;;;;19.23;87.03;99101.20;1745493;81;21482;-78
2022/08/31 00:52:14;;;;;;;;;;;;;;;19.17;87.62;99106.38;1780388;79;21049;-78
2022/08/31 00:54:48;;;;;;;12.93;7.15;;;;;;;19.17;88.65;99110.33;1742744;82;20175;-78
2022/08/31 00:57:16;;;;;;;14.73;8.03;;;;;;;19.19;88.53;99113.71;1813411;78;20979;-78
2022/08/31 00:59:45;;;;;;;11.75;7.90;;;;;;;19.24;88.68;99102.91;1757055;81;20961;-78
2022/08/31 01:02:12;;;;;;;14.28;6.70;;;;;;;19.25;88.37;99108.06;1756592;81;21100;-77
2022/08/31 01:04:39;;;;;;;15.60;7.45;;;;;;;19.28;88.67;99111.84;1767841;80;20990;-78
2022/08/31 01:07:07;;;;;;;11.93;7.17;;;;;;;19.24;87.87;99107.70;1767565;81;20986;-78
2022/08/31 01:09:39;;;;;;;13.58;7.58;;;;;;;19.27;87.98;99110.14;1766696;80;21547;-78
2022/08/31 01:12:08;;;;;;;13.35;7.55;;;;;;;19.28;87.30;99115.80;1766625;81;21017;-78
2022/08/31 01:14:36;;;;;;;12.10;7.65;;;;;;;19.24;87.81;99105.07;1766821;81;21070;-77
2022/08/31 01:17:05;;;;;;;12.63;7.47;;;;;;;19.28;88.18;99111.02;1767184;81;21010;-78
2022/08/31 01:19:43;;;;;;;14.18;7.58;;;;;;;19.31;88.22;99112.13;1767247;81;21033;-79
2022/08/31 01:22:18;;;;;;;11.97;7.22;;;;;;;19.30;87.71;99109.58;1735272;81;21010;-79
2022/08/31 01:24:47;;;;;;;15.18;7.25;;;;;;;19.25;87.92;99109.39;1735437;82;21027;-79
2022/08/31 01:27:19;;;;;;;11.30;6.90;;;;;;;19.23;88.60;99115.70;1767089;80;21486;-79
2022/08/31 01:29:46;;;;;;;15.23;7.72;;;;;;;19.23;87.93;99111.75;1767258;81;21037;-78
2022/08/31 01:32:13;;;;;;;14.20;7.50;;;;;;;19.23;87.74;99110.43;1767253;81;21013;-78
2022/08/31 01:34:39;;;;;;;14.03;7.62;;;;;;;19.24;88.76;99110.34;1767000;80;21521;-78
2022/08/31 01:37:06;;;;;;;11.70;6.75;;;;;;;19.24;88.75;99098.48;1767103;80;21031;-78
2022/08/31 01:39:33;;;;;;;13.03;6.90;;;;;;;19.23;88.04;99099.89;1763346;80;21032;-78
2022/08/31 01:42:00;;;;;;;12.47;7.35;;;;;;;19.22;88.79;99092.45;1758158;81;20986;-78
2022/08/31 01:44:28;;;;;;;14.05;6.87;;;;;;;19.24;88.63;99094.53;1766988;80;21025;-78
2022/08/31 01:46:55;;;;;;;11.85;7.20;;;;;;;19.28;88.99;99096.03;1766998;80;21013;-78
2022/08/31 01:49:24;;;;;;;11.83;6.87;;;;;;;19.33;89.28;99102.34;1766945;80;20985;-78
2022/08/31 01:51:52;;;;;;;13.85;7.70;;;;;;;19.31;88.87;99102.06;1766874;80;21116;-79
2022/08/31 01:54:22;;;;;;;18.85;8.10;;;;;;;19.30;88.51;99095.08;1766930;81;20994;-78
2022/08/31 01:56:49;;;;;;;13.50;7.78;;;;;;;19.28;87.90;99100.47;1771815;80;21005;-78
2022/08/31 01:59:21;;;;;;;14.60;8.40;;;;;;;19.21;87.79;99097.81;1770045;80;21060;-78
2022/08/31 02:01:51;;;;;;;16.12;8.30;;;;;;;19.17;88.21;99095.83;1768433;81;20998;-76
2022/08/31 02:04:22;;;;;;;15.68;8.38;;;;;;;19.16;88.19;99094.59;1729985;82;20961;-79
2022/08/31 02:06:54;;;;;;;15.60;8.15;;;;;;;19.15;89.16;99095.55;1761738;80;21013;-78
2022/08/31 02:09:22;;;;;;;12.63;7.75;;;;;;;19.13;89.45;99096.12;1739919;81;21007;-78
2022/08/31 02:11:49;;;;;;;14.47;7.67;;;;;;;19.09;88.66;99094.13;1739802;82;20959;-76
2022/08/31 02:14:19;;;;;;;15.45;8.85;;;;;;;19.04;88.64;99094.42;1739938;82;20971;-78
2022/08/31 02:16:46;;;;;;;16.23;9.65;;;;;;;19.03;88.48;99102.41;1739797;82;20971;-76
2022/08/31 02:19:13;;;;;;;13.50;8.50;;;;;;;19.00;88.61;99106.53;1739691;81;21002;-78
2022/08/31 02:21:40;;;;;;;14.50;8.35;;;;;;;18.98;88.74;99105.33;1739824;81;21018;-76
2022/08/31 02:24:10;;;;;;;15.40;8.78;;;;;;;18.95;88.86;99106.81;1739882;81;20984;-79
2022/08/31 02:26:37;;;;;;;16.62;8.60;;;;;;;18.92;89.35;99097.79;1739706;81;20991;-78
2022/08/31 02:29:06;;;;;;;14.85;8.43;;;;;;;18.94;89.24;99101.63;1732444;82;21498;-79
2022/08/31 02:31:33;;;;;;;17.50;8.63;;;;;;;18.93;89.06;99103.42;1727257;81;20975;-79
2022/08/31 02:34:00;;;;;;;18.80;8.80;;;;;;;18.91;89.53;99101.83;1739761;81;21031;-78
2022/08/31 02:36:26;;;;;;;14.30;8.08;;;;;;;18.94;90.07;99095.04;1739848;81;21459;-78
2022/08/31 02:38:54;;;;;;;21.70;8.45;;;;;;;18.97;89.88;99101.45;1739747;81;21023;-78
2022/08/31 02:41:20;;;;;;;15.98;9.03;;;;;;;18.99;89.86;99099.58;1739893;81;20936;-78
2022/08/31 02:43:48;;;;;;;15.65;8.88;;;;;;;19.01;89.81;99100.34;1739590;81;21487;-77
2022/08/31 02:46:15;;;;;;;13.98;8.60;;;;;;;18.98;89.44;99104.45;1732744;82;20955;-78
2022/08/31 02:48:44;;;;;;;15.53;8.33;;;;;;;18.90;89.19;99103.63;1761259;81;21034;-78
2022/08/31 02:51:12;;;;;;;15.72;8.63;;;;;;;18.85;89.65;99095.97;1739031;81;21527;-78
2022/08/31 02:53:39;;;;;;;19.00;8.28;;;;;;;18.79;89.50;99093.70;1739807;82;20971;-79
2022/08/31 02:56:07;;;;;;;14.25;8.30;;;;;;;18.72;90.56;99092.80;1717175;81;21506;-78
2022/08/31 02:58:35;;;;;;;14.93;8.68;;;;;;;18.71;90.56;99090.64;1740789;81;20971;-78
2022/08/31 03:01:03;;;;;;;17.20;8.30;;;;;;;18.73;90.33;99094.51;1772095;81;21007;-78
2022/08/31 03:03:33;;;;;;;14.55;8.70;;;;;;;18.74;89.84;99102.77;1722812;83;21003;-79
2022/08/31 03:06:01;;;;;;;15.95;8.20;;;;;;;18.69;91.04;99097.78;1722839;83;21002;-79
2022/08/31 03:08:28;;;;;;;15.00;9.03;;;;;;;18.73;90.34;99108.52;1704229;83;21482;-78
2022/08/31 03:10:55;;;;;;;15.72;8.83;;;;;;;18.74;90.70;99113.30;1722962;83;21015;-78
2022/08/31 03:13:21;;;;;;;17.92;9.05;;;;;;;18.76;89.65;99112.30;1723128;83;21019;-78
2022/08/31 03:15:48;;;;;;;18.65;9.00;;;;;;;18.73;90.49;99112.47;1723804;83;21019;-78
2022/08/31 03:18:16;;;;;;;17.15;9.45;;;;;;;18.75;90.26;99102.69;1706814;83;21012;-78
2022/08/31 03:20:42;;;;;;;18.35;10.03;;;;;;;18.74;90.45;99110.22;1716196;83;20991;-78
2022/08/31 03:23:11;;;;;;;18.45;8.83;;;;;;;18.77;90.78;99102.13;1701910;83;21067;-78
2022/08/31 03:25:37;;;;;;;23.92;10.03;;;;;;;18.76;90.65;99101.77;1695697;84;21025;-78
2022/08/31 03:28:04;;;;;;;18.07;9.60;;;;;;;18.78;91.12;99098.58;1720274;83;21011;-79
2022/08/31 03:30:32;;;;;;;20.62;9.28;;;;;;;18.82;90.81;99097.93;1714906;83;21459;-77
2022/08/31 03:33:02;;;;;;;19.57;10.08;;;;;;;18.85;91.50;99088.55;1733544;82;20999;-79
2022/08/31 03:35:31;;;;;;;19.05;9.53;;;;;;;18.83;91.70;99100.95;1724419;83;21003;-78
2022/08/31 03:37:57;;;;;;;21.70;9.40;;;;;;;18.79;90.79;99098.97;1722916;83;21479;-78
2022/08/31 03:40:24;;;;;;;14.23;8.40;;;;;;;18.79;90.78;99102.91;1723350;83;20996;-78
2022/08/31 03:42:51;;;;;;;19.45;9.08;;;;;;;18.82;90.78;99096.17;1723238;83;21325;-77
2022/08/31 03:45:18;;;;;;;21.65;8.98;;;;;;;18.82;90.63;99095.30;1693976;83;21063;-78
2022/08/31 03:47:46;;;;;;;18.20;8.78;;;;;;;18.82;90.25;99105.38;1701865;83;21511;-78
2022/08/31 03:50:15;;;;;;;21.75;9.25;;;;;;;18.80;89.89;99111.21;1710517;83;21052;-78
2022/08/31 03:52:53;;;;;;;12.45;8.13;;;;;;;18.79;90.18;99108.19;1715452;81;20995;-78
2022/08/31 03:55:20;;;;;;;14.93;8.05;;;;;;;18.77;89.96;99108.71;1723735;83;21086;-78
2022/08/31 03:57:48;;;;;;;20.52;8.75;;;;;;;18.75;90.10;99111.91;1776828;80;21566;-78
2022/08/31 04:00:15;;;;;;;18.20;8.28;;;;;;;18.72;90.38;99107.28;1732740;83;20991;-78
2022/08/31 04:02:42;;;;;;;14.40;7.58;;;;;;;18.74;89.94;99099.69;1732596;83;21018;-79
2022/08/31 04:05:23;;;;;;;15.90;8.50;;;;;;;18.70;90.19;99106.05;1729712;83;21102;-78
2022/08/31 04:07:57;;;;;;;16.67;7.67;;;;;;;18.72;89.78;99108.16;1704466;83;21000;-78
2022/08/31 04:10:32;;;;;;;15.48;7.58;;;;;;;18.74;90.44;99103.64;1708133;84;21020;-78
2022/08/31 04:13:17;;;;;;;15.25;7.90;;;;;;;18.74;90.09;99105.41;1727910;82;21067;-79
2022/08/31 04:16:06;;;;;;;12.37;8.13;;;;;;;18.72;89.60;99106.83;1742857;82;21029;-77
2022/08/31 04:18:44;;;;;;;18.95;7.17;;;;;;;18.73;89.80;99105.04;1707995;84;21047;-78
2022/08/31 04:21:19;;;;;;;15.40;7.92;;;;;;;18.71;89.82;99099.86;1689482;84;21467;-78
2022/08/31 04:23:48;;;;;;;14.93;7.50;;;;;;;18.72;90.21;99105.52;1706918;81;20977;-76
2022/08/31 04:26:20;;;;;;;11.83;7.40;;;;;;;18.75;90.16;99107.95;1730839;82;20979;-76
2022/08/31 04:28:48;;;;;;;12.63;8.53;;;;;;;18.79;90.20;99106.00;1778716;80;20956;-77
2022/08/31 04:31:16;;;;;;;12.10;7.62;;;;;;;18.84;90.24;99111.41;1734334;82;21066;-78
2022/08/31 04:33:43;;;;;;;17.15;7.87;;;;;;;18.85;90.19;99110.45;1732595;83;20999;-78
2022/08/31 04:36:18;;;;;;;17.75;8.05;;;;;;;18.82;90.02;99109.34;1732428;83;21003;-78
2022/08/31 04:38:50;;;;;;;15.95;8.45;;;;;;;18.80;89.48;99108.58;1732359;83;21014;-78
2022/08/31 04:41:21;;;;;;;14.70;7.83;;;;;;;18.77;90.40;99106.55;1732374;83;21015;-78
2022/08/31 04:43:52;;;;;;;18.75;9.18;;;;;;;18.73;89.89;99107.20;1713861;83;20995;-78
2022/08/31 04:46:20;;;;;;;17.75;9.95;;;;;;;18.69;90.78;99110.47;1731753;83;21017;-79
2022/08/31 04:48:48;;;;;;;20.12;9.38;;;;;;;18.70;89.97;99111.31;1709496;84;21044;-78
2022/08/31 04:51:28;;;;;;;19.30;8.50;;;;;;;18.70;90.46;99113.95;1709988;83;21034;-78
2022/08/31 04:53:55;;;;;;;26.15;8.35;;;;;;;18.75;90.68;99113.70;1690242;83;21299;-79
2022/08/31 04:56:29;;;;;;;18.75;8.40;;;;;;;18.80;90.50;99113.84;1720229;79;21051;-79
2022/08/31 04:59:06;;;;;;;20.85;8.58;;;;;;;18.84;90.58;99114.05;1755929;81;21007;-79
2022/08/31 05:01:43;;;;;;;17.98;9.53;;;;;;;18.93;90.61;99117.07;1763859;81;20978;-79
2022/08/31 05:04:15;;;;;;;17.15;8.15;;;;;;;19.01;90.64;99110.88;1758211;81;21553;-78
2022/08/31 05:06:45;;;;;;;13.65;8.83;;;;;;;19.08;90.56;99117.48;1756496;81;20977;-79
2022/08/31 05:09:19;;;;;;;15.80;8.63;;;;;;;19.13;90.44;99115.41;1695563;84;21071;-78
2022/08/31 05:11:48;;;;;;;14.13;9.30;;;;;;;19.20;90.31;99111.47;1715580;81;20960;-79
2022/08/31 05:14:16;;;;;;;16.17;8.78;;;;;;;19.27;90.12;99112.78;1715795;82;21037;-78
2022/08/31 05:16:45;;;;;;;15.75;8.68;;;;;;;19.34;90.15;99115.03;1732351;81;21051;-79
2022/08/31 05:19:12;;;;;;;15.05;8.93;;;;;;;19.39;89.93;99111.66;1759276;80;20996;-79
2022/08/31 05:21:41;;;;;;;13.22;8.23;;;;;;;19.34;89.27;99103.17;1764163;80;20983;-79
2022/08/31 05:24:19;;;;;;;20.82;9.05;;;;;;;19.31;89.92;99100.74;1759414;81;21492;-78
2022/08/31 05:26:49;;;;;;;14.47;8.68;;;;;;;19.30;89.33;99095.08;1726987;82;21454;-78
2022/08/31 05:29:20;;;;;;;15.32;9.10;;;;;;;19.30;89.35;99092.44;1771291;79;21056;-79
2022/08/31 05:31:49;;;;;;;13.30;9.13;;;;;;;19.32;89.61;99093.20;1740546;82;20961;-77
2022/08/31 05:34:17;;;;;;;21.45;10.93;;;;;;;19.36;89.23;99096.89;1745360;81;20991;-78
2022/08/31 05:36:51;;;;;;;15.98;8.70;;;;;;;19.40;89.49;99090.48;1758035;79;20993;-78
2022/08/31 05:39:19;;;;;;;17.57;10.15;;;;;;;19.47;90.01;99091.78;1741806;81;21094;-76
2022/08/31 05:41:47;;;;;;;19.32;9.38;;;;;;;19.57;89.84;99096.50;1733318;81;21000;-79
2022/08/31 05:44:15;;;;;;;14.75;8.63;;;;;;;19.66;89.87;99095.45;1800363;77;21007;-79
2022/08/31 05:46:43;;;;;;;17.07;9.45;;;;;;;19.74;89.29;99093.70;1808415;78;20965;-78
2022/08/31 05:49:10;;;;;;;14.55;8.15;;;;;;;19.81;88.83;99102.05;1795178;78;20984;-79
2022/08/31 05:51:38;;;;;;;17.35;9.75;;;;;;;19.83;88.76;99097.05;1781040;79;21069;-79
2022/08/31 05:54:06;;;;;;;17.30;9.95;;;;;;;19.89;88.66;99096.30;1737536;82;22456;-78
2022/08/31 05:56:34;;;;;;;18.90;9.20;;;;;;;19.97;88.54;99095.34;1746266;79;20983;-78
2022/08/31 05:59:01;;;;;;;20.30;9.95;;;;;;;20.05;88.06;99096.56;1765453;80;20987;-78
2022/08/31 06:01:35;;;;;;;16.85;9.35;;;;;;;20.03;87.18;99098.45;1760316;80;20990;-78
2022/08/31 06:04:06;;;;;;;15.20;9.90;;;;;;;19.94;87.42;99096.39;1757326;81;21003;-78
2022/08/31 06:06:34;;;;;;;21.10;9.73;;;;;;;20.00;87.46;99099.11;1717923;82;20999;-78
2022/08/31 06:09:02;;;;;;;17.67;8.98;;;;;;;20.05;87.08;99099.20;1782417;78;21037;-79
2022/08/31 06:11:29;;;;;;;17.67;9.03;;;;;;;;;;1783667;79;21045;-78
2022/08/31 06:13:59;;;;;;;17.10;8.88;;;;;;;20.04;86.91;99105.89;1763293;80;21133;-79
2022/08/31 06:16:27;;;;;;;14.80;8.63;;;;;;;20.08;87.54;99099.95;1760291;81;21018;-78
2022/08/31 06:18:57;;;;;;;13.28;7.78;;;;;;;20.18;87.44;99111.59;1761678;81;22183;-79
2022/08/31 06:21:32;;;;;;;13.60;8.00;;;;;;;20.25;87.15;99118.16;1765333;81;20986;-80
2022/08/31 06:24:00;;;;;;;15.05;7.58;;;;;;;20.26;86.44;99113.27;1759014;81;20939;-80
2022/08/31 06:26:31;;;;;;;17.32;8.80;;;;;;;20.29;86.10;99113.05;1760432;81;21439;-80
2022/08/31 06:29:03;;;;;;;15.70;7.53;;;;;;;20.31;85.85;99109.84;1761820;81;21523;-80
2022/08/31 06:31:45;;;;;;;10.73;7.50;;;;;;;20.37;85.77;99108.15;1760527;81;21035;-79
2022/08/31 06:34:08;;;;;;;11.97;7.30;;;;;;;20.38;85.25;99106.34;1757960;81;21036;-78
2022/08/31 06:36:43;;;;;;;15.50;7.97;;;;;;;20.37;85.23;99109.47;1715531;81;21063;-80
2022/08/31 06:39:14;;;;;;;14.47;8.65;;;;;;;20.41;85.52;99113.59;1748681;81;21042;-79
2022/08/31 06:41:43;;;;;;;15.80;8.50;;;;;;;20.37;85.29;99109.47;1761065;81;21031;-78
2022/08/31 06:44:26;;;;;;;;;;;;;;;20.41;85.55;99113.59;1760633;81;20986;-79
2022/08/31 06:46:55;;;;;;;12.82;7.37;;;;;;;20.51;86.11;99108.53;1758476;80;20471;-78
2022/08/31 06:49:24;;;;;;;18.52;7.55;;;;;;;20.62;85.51;99111.84;1760551;81;21044;-79
2022/08/31 06:51:51;;;;;;;15.13;8.43;;;;;;;20.69;85.10;99116.23;1762580;81;21017;-79
2022/08/31 06:54:18;;;;;;;17.77;7.80;;;;;;;20.68;85.18;99118.03;1760749;81;21034;-77
2022/08/31 06:57:04;;;;;;;12.33;7.83;;;;;;;20.76;84.83;99116.20;1764677;80;21516;-80
2022/08/31 06:59:52;;;;;;;15.72;8.68;;;;;;;20.76;84.45;99113.08;1782232;79;21536;-79
2022/08/31 07:02:37;;;;;;;19.55;9.15;;;;;;;20.79;84.31;99118.17;1749603;81;21468;-79
2022/08/31 07:05:05;;;;;;;20.43;9.08;;;;;;;20.89;84.48;99115.76;1744395;81;20995;-79
2022/08/31 07:07:32;;;;;;;16.27;8.03;;;;;;;20.97;83.85;99116.54;1776204;79;20998;-79
2022/08/31 07:10:00;;;;;;;20.00;8.48;;;;;;;21.01;83.44;99122.02;1719543;82;20986;-78
2022/08/31 07:12:27;;;;;;;17.45;8.45;;;;;;;21.02;83.34;99117.09;1703274;83;21144;-79
2022/08/31 07:14:54;;;;;;;14.15;8.03;;;;;;;21.04;82.96;99121.31;1771043;79;21049;-79
2022/08/31 07:17:22;;;;;;;15.98;7.42;;;;;;;21.09;83.26;99114.41;1769205;79;21496;-78
2022/08/31 07:19:48;;;;;;;12.65;7.45;;;;;;;21.13;82.69;99113.24;1784727;79;21001;-78
2022/08/31 07:22:16;;;;;;;18.37;7.47;;;;;;;21.13;82.42;99117.21;1768591;81;21063;-79
2022/08/31 07:24:45;;;;;;;12.40;7.60;;;;;;;21.23;83.03;99117.43;1769139;81;21011;-80
2022/08/31 07:27:15;;;;;;;12.80;7.53;;;;;;;21.41;83.28;99116.63;1766954;80;21019;-84
2022/08/31 07:29:54;;;;;;;13.87;7.53;;;;;;;21.58;82.00;99117.63;1762761;81;21500;-81
2022/08/31 07:32:21;;;;;;;15.25;7.30;;;;;;;21.68;82.26;99119.64;1762730;79;21024;-84
2022/08/31 07:34:50;;;;;;;10.65;6.42;;;;;;;21.84;81.56;99116.27;1753225;80;21074;-81
2022/08/31 07:42:56;;;;;;;12.03;7.40;;;;;;;22.43;80.58;99105.81;1753911;80;20954;-81
2022/08/31 07:45:23;;;;;;;13.15;8.53;;;;;;;22.60;80.02;99106.36;1736514;81;20975;-82
2022/08/31 07:47:54;;;;;;;12.63;8.10;;;;;;;22.69;78.29;99107.50;1759528;81;20970;-81
2022/08/31 07:50:26;;;;;;;10.32;6.92;;;;;;;22.83;78.32;99108.62;1742948;81;20968;-81
2022/08/31 07:53:01;;;;;;;10.20;7.25;;;;;;;22.92;77.83;99108.39;1690466;81;21006;-80
2022/08/31 07:55:46;;;;;;;14.40;7.05;;;;;;;22.95;76.33;99106.84;1741349;81;20985;-81
2022/08/31 07:58:33;;;;;;;13.93;6.97;;;;;;;22.96;75.89;99108.06;1746266;81;21086;-81
2022/08/31 08:01:01;;;;;;;17.25;7.20;;;;;;;22.96;74.08;99111.17;1741078;81;21170;-81
2022/08/31 08:03:29;;;;;;;11.53;6.33;;;;;;;23.06;74.72;99106.05;1767874;80;21004;-82
2022/08/31 08:06:16;;;;;;;12.82;6.30;;;;;;;23.06;73.82;99106.05;1752391;80;20995;-79
2022/08/31 08:08:45;;;;;;;12.15;6.58;;;;;;;23.10;72.87;99104.84;1717257;82;21035;-82
2022/08/31 08:11:16;;;;;;;13.45;6.65;;;;;;;23.22;74.11;99098.12;1793893;78;22079;-78
2022/08/31 08:13:45;;;;;;;11.78;7.53;;;;;;;23.32;72.85;99104.06;1804517;78;21045;-79
2022/08/31 08:16:16;;;;;;;12.13;6.22;;;;;;;23.41;73.68;99099.34;1788456;78;20983;-79
2022/08/31 08:18:47;;;;;;;10.80;6.53;;;;;;;23.48;73.18;99095.75;1763542;80;21606;-78
2022/08/31 08:21:16;;;;;;;11.35;6.47;;;;;;;23.63;73.13;99099.83;1742803;81;21503;-79
2022/08/31 08:23:43;;;;;;;11.05;6.50;;;;;;;23.81;72.94;99096.22;1759115;81;20992;-78
2022/08/31 08:26:17;;;;;;;11.28;6.35;;;;;;;23.93;73.11;99091.25;1714768;81;21047;-79
2022/08/31 08:29:06;;;;;;;9.93;5.87;;;;;;;24.14;72.79;99088.67;1760142;81;22125;-79
2022/08/31 08:31:34;;;;;;;12.40;6.80;;;;;;;24.25;70.20;99093.09;1761891;81;21118;-79
2022/08/31 08:34:01;;;;;;;13.58;5.80;;;;;;;24.38;72.36;99087.64;1761154;81;21006;-79
2022/08/31 08:36:33;;;;;;;11.75;6.05;;;;;;;24.53;69.07;99096.17;1758681;81;20978;-79
2022/08/31 08:39:02;;;;;;;11.63;6.30;;;;;;;24.58;70.79;99097.98;1758887;81;21238;-79
2022/08/31 08:41:33;;;;;;;11.75;6.05;;;;;;;24.60;68.16;99100.02;1759056;81;20994;-78
2022/08/31 08:44:05;;;;;;;9.58;6.05;;;;;;;24.53;69.35;99093.05;1758070;81;20995;-79
2022/08/31 08:46:46;;;;;;;10.63;6.62;;;;;;;24.57;67.91;99087.84;1763668;80;21404;-78
2022/08/31 08:49:23;;;;;;;9.98;6.40;;;;;;;24.61;68.97;99096.38;1760382;80;21037;-79
2022/08/31 08:52:02;;;;;;;10.10;6.47;;;;;;;24.70;69.27;99094.29;1744489;82;20998;-80
2022/08/31 08:54:37;;;;;;;10.78;6.95;;;;;;;24.84;69.04;99093.63;1718981;82;21016;-80
2022/08/31 08:57:12;;;;;;;11.20;6.67;;;;;;;24.91;69.21;99092.11;1744592;81;21083;-80
2022/08/31 08:59:38;;;;;;;9.43;6.40;;;;;;;24.98;68.68;99084.81;1731252;80;21060;-79
2022/08/31 09:02:09;;;;;;;9.63;6.12;;;;;;;25.09;68.38;99089.23;1756938;81;20997;-79
2022/08/31 09:05:01;;;;;;;8.65;6.17;;;;;;;25.09;67.73;99088.38;1759567;81;21021;-79
2022/08/31 09:08:24;;;;;;;12.78;6.53;;;;;;;25.04;66.85;99087.45;1757623;81;21622;-79
2022/08/31 09:11:21;;;;;;;9.68;5.20;;;;;;;25.08;67.37;99077.39;1760371;81;21019;-79
2022/08/31 09:14:29;;;;;;;10.90;6.05;;;;;;;25.14;66.86;99083.02;1742298;81;21026;-79
2022/08/31 09:17:15;;;;;;;9.98;5.80;;;;;;;25.27;67.11;99074.01;1761332;81;21515;-79
2022/08/31 09:20:00;;;;;;;16.10;6.53;;;;;;;25.32;65.94;99071.81;1759951;81;20978;-79
2022/08/31 09:22:31;;;;;;;8.40;5.87;;;;;;;25.35;65.52;99071.55;1761487;81;21471;-79
2022/08/31 09:24:58;;;;;;;11.50;6.33;;;;;;;25.35;65.67;99064.91;1716229;82;21043;-79
2022/08/31 09:27:56;;;;;;;11.78;6.12;;;;;;;25.34;65.39;99057.38;1758224;80;21050;-79
2022/08/31 09:30:40;;;;;;;10.88;6.47;;;;;;;25.34;65.12;99053.89;1734271;81;20999;-79
2022/08/31 09:33:21;;;;;;;9.43;6.03;;;;;;;25.32;65.36;99054.52;1731233;81;21071;-79
2022/08/31 09:35:54;;;;;;;10.20;6.60;;;;;;;25.16;64.87;99053.14;1764413;80;21022;-79
2022/08/31 09:38:39;;;;;;;11.08;6.87;;;;;;;25.13;65.94;99048.10;1731077;81;21156;-79
2022/08/31 09:41:07;;;;;;;13.20;6.85;;;;;;;25.11;65.66;99054.04;1723739;82;20956;-79
2022/08/31 09:43:37;;;;;;;8.03;6.37;;;;;;;25.11;65.92;99047.86;1754597;80;21055;-79
2022/08/31 09:46:10;;;;;;;11.83;6.78;;;;;;;25.16;65.79;99049.64;1762118;80;21046;-79
2022/08/31 09:48:50;;;;;;;8.40;5.95;;;;;;;25.23;65.65;99044.66;1774350;80;20982;-80
2022/08/31 09:51:29;;;;;;;10.40;6.55;;;;;;;25.32;65.91;99043.38;1760935;81;20984;-78
2022/08/31 09:56:56;;;;;;;9.93;6.30;;;;;;;25.44;64.76;99048.61;1756717;80;20978;-79
2022/08/31 09:59:46;;;;;;;8.73;6.53;;;;;;;25.63;65.15;99041.19;1765781;79;21009;-79
2022/08/31 10:02:35;;;;;;;13.20;7.12;;;;;;;25.71;65.11;99044.84;1744047;81;21032;-79
2022/08/31 10:05:05;;;;;;;14.65;6.15;;;;;;;25.89;64.67;99042.86;1769600;79;20996;-78
2022/08/31 10:07:57;;;;;;;9.10;6.20;;;;;;;26.02;64.70;99038.63;1773840;79;21032;-78
2022/08/31 10:10:31;;;;;;;9.58;6.33;;;;;;;26.18;64.96;99027.78;1741485;81;21077;-79
2022/08/31 10:13:23;;;;;;;10.55;6.53;;;;;;;26.29;63.09;99030.78;1789708;79;20977;-80
2022/08/31 10:16:00;;;;;;;11.45;6.35;;;;;;;26.31;63.19;99023.48;1740976;81;21043;-79
2022/08/31 10:18:57;;;;;;;8.98;6.28;;;;;;;26.22;63.14;99024.32;1783706;79;21037;-78
2022/08/31 10:21:51;;;;;;;13.00;6.30;;;;;;;26.20;62.68;99018.30;1767198;79;21018;-79
2022/08/31 10:24:33;;;;;;;;;;;;;;;26.22;62.31;99015.00;1731376;81;10000187;-78
2022/08/31 10:27:12;;;;;;;10.97;6.20;;;;;;;26.26;61.71;99020.42;1586460;85;5000538;-79
2022/08/31 10:29:50;;;;;;;11.80;6.55;;;;;;;26.25;62.80;99008.56;1639210;85;21030;-78
2022/08/31 10:32:39;;;;;;;13.53;6.37;;;;;;;26.26;62.66;99004.91;1639470;85;21641;-79
2022/08/31 10:35:19;;;;;;;12.15;6.72;;;;;;;26.22;62.66;99000.34;1638108;85;21564;-78
2022/08/31 10:38:20;;;;;;;10.30;6.40;;;;;;;26.28;62.42;98994.95;1710708;82;21004;-78
2022/08/31 10:40:58;;;;;;;8.63;6.28;;;;;;;26.33;62.57;98993.55;1715135;82;20972;-78
2022/08/31 10:43:29;;;;;;;10.60;6.62;;;;;;;26.38;61.72;98995.30;1722006;82;21008;-78
2022/08/31 10:45:55;;;;;;;9.90;6.17;;;;;;;26.49;62.57;98981.47;1724007;82;21035;-79
2022/08/31 10:48:25;;;;;;;12.45;6.53;;;;;;;26.61;61.82;98979.52;1674614;84;21051;-78
2022/08/31 10:51:04;;;;;;;9.23;6.58;;;;;;;26.72;61.95;98971.33;1680078;84;21367;-80
2022/08/31 10:53:51;;;;;;;9.05;6.00;;;;;;;26.92;61.69;98970.30;1652493;85;21078;-79
2022/08/31 10:56:52;;;;;;;11.45;6.28;;;;;;;27.02;60.17;98965.41;1623893;86;21073;-78
2022/08/31 10:59:23;;;;;;;10.98;6.08;;;;;;;27.00;59.67;98973.58;1640082;86;21482;-78
2022/08/31 11:02:09;;;;;;;10.53;5.80;;;;;;;27.11;58.24;98962.70;1677444;83;20988;-79
2022/08/31 11:05:12;;;;;;;10.30;5.80;;;;;;;27.27;60.23;98955.42;1715220;82;20977;-78
2022/08/31 11:07:58;;;;;;;12.47;5.87;;;;;;;27.54;59.71;98969.75;1714855;82;21591;-79
2022/08/31 11:10:52;;;;;;;9.88;6.00;;;;;;;27.70;59.05;98975.27;1710549;82;21048;-79
2022/08/31 11:13:55;;;;;;;10.90;6.05;;;;;;;27.79;57.68;98978.84;1719860;82;21016;-78
2022/08/31 11:16:30;;;;;;;;;;;;;;;27.72;57.42;98973.28;1717591;82;21021;-79
2022/08/31 11:19:14;;;;;;;9.28;5.42;;;;;;;27.65;53.81;98984.20;1714718;82;20158;-78
2022/08/31 11:22:15;;;;;;;8.85;5.30;;;;;;;27.74;56.95;98975.81;1646644;85;21108;-79
2022/08/31 11:24:54;;;;;;;8.75;5.58;;;;;;;27.72;56.46;98973.78;1710915;82;21037;-79
2022/08/31 11:27:32;;;;;;;6.42;4.60;;;;;;;27.87;55.27;98975.42;1708533;82;21005;-79
2022/08/31 11:30:27;;;;;;;8.23;4.72;;;;;;;28.11;54.53;98973.50;1686802;83;21031;-79
2022/08/31 11:33:08;;;;;;;8.03;5.45;;;;;;;28.41;54.75;98962.05;1717489;82;21023;-78
2022/08/31 11:36:09;;;;;;;10.45;5.20;;;;;;;28.49;53.05;98973.66;1693244;83;21217;-78
2022/08/31 11:38:53;;;;;;;6.47;3.60;;;;;;;28.21;52.99;98964.90;1722024;81;21027;-79
2022/08/31 11:41:48;;;;;;;5.08;2.87;;;;;;;27.71;51.93;98968.91;1687069;83;21837;-79
2022/08/31 11:44:38;;;;;;;8.25;3.33;;;;;;;27.38;52.00;98978.42;1718852;81;21079;-79
2022/08/31 11:47:35;;;;;;;5.30;3.30;;;;;;;26.84;51.97;98978.66;1700599;82;21629;-78
2022/08/31 11:50:26;;;;;;;6.90;3.02;;;;;;;26.42;53.68;98975.02;1713562;82;21620;-79
2022/08/31 11:52:55;;;;;;;4.37;3.02;;;;;;;26.26;54.87;98974.26;1674909;84;21107;-79
2022/08/31 11:55:36;;;;;;;8.75;3.65;;;;;;;26.01;55.69;98977.02;1703168;82;21032;-79
2022/08/31 11:58:10;;;;;;;6.15;3.33;;;;;;;25.92;56.42;98977.34;1710996;82;21041;-78
2022/08/31 12:00:56;;;;;;;4.62;3.17;;;;;;;26.00;55.82;98977.48;1674804;84;21575;-80
2022/08/31 12:03:43;;;;;;;6.97;3.05;;;;;;;26.11;55.81;98971.20;1670003;84;21032;-79
2022/08/31 12:06:27;;;;;;;4.53;2.80;;;;;;;26.29;55.19;98968.66;1672963;84;21536;-78
2022/08/31 12:09:36;;;;;;;5.22;2.58;;;;;;;26.39;54.82;98972.98;1672867;84;21595;-79