Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:31;;;;;;;1.42;1.10;;;17.20;87.90;;;;;;952372;148;27298;-78
2022/09/09 00:03:19;;;;;;;1.70;1.15;;;17.20;87.70;;;;;;955458;146;27385;-78
2022/09/09 00:06:04;;;;;;;4.90;1.20;;;17.30;87.50;;;;;;953587;146;27363;-78
2022/09/09 00:08:46;;;;;;;2.42;1.30;;;17.30;87.10;;;;;;956162;148;27439;-78
2022/09/09 00:11:12;;;;;;;2.27;1.10;;;17.30;86.80;;;;;;953946;148;27350;-78
2022/09/09 00:13:38;;;;;;;1.75;1.47;;;17.30;86.90;;;;;;954398;148;27426;-78
2022/09/09 00:16:08;;;;;;;2.33;1.20;;;17.30;87.40;;;;;;953576;145;27282;-77
2022/09/09 00:19:04;;;;;;;1.62;1.30;;;17.30;87.70;;;;;;956139;145;27409;-78
2022/09/09 00:21:32;;;;;;;1.82;1.10;;;17.30;88.00;;;;;;922282;148;27368;-78
2022/09/09 00:23:58;;;;;;;1.98;1.30;;;17.30;87.90;;;;;;953486;148;27369;-78
2022/09/09 00:26:39;;;;;;;1.75;1.25;;;17.30;88.30;;;;;;953506;146;27345;-77
2022/09/09 00:29:05;;;;;;;3.17;1.50;;;17.30;88.50;;;;;;935994;149;27375;-78
2022/09/09 00:31:32;;;;;;;1.72;1.20;;;17.40;88.30;;;;;;933954;148;27348;-77
2022/09/09 00:33:59;;;;;;;1.20;1.00;;;17.40;88.10;;;;;;935096;151;27976;-77
2022/09/09 00:36:25;;;;;;;1.10;0.97;;;17.40;87.90;;;;;;934545;148;27362;-78
2022/09/09 00:38:52;;;;;;;2.90;1.40;;;17.40;87.50;;;;;;935092;151;27416;-78
2022/09/09 00:41:30;;;;;;;1.07;1.00;;;17.40;87.50;;;;;;936076;149;27404;-78
2022/09/09 00:43:58;;;;;;;1.98;1.22;;;17.40;87.30;;;;;;934472;149;27326;-77
2022/09/09 00:46:33;;;;;;;1.20;1.10;;;17.30;87.00;;;;;;934397;148;27646;-77
2022/09/09 00:49:21;;;;;;;2.20;1.12;;;17.30;86.90;;;;;;933275;149;27371;-78
2022/09/09 00:52:18;;;;;;;2.72;1.20;;;17.30;86.90;;;;;;936085;151;27382;-79
2022/09/09 00:54:44;;;;;;;3.40;1.50;;;17.20;87.10;;;;;;935099;149;27362;-78
2022/09/09 00:57:28;;;;;;;1.37;1.27;;;17.10;86.90;;;;;;935268;148;27444;-78
2022/09/09 00:59:53;;;;;;;1.32;1.22;;;17.10;87.40;;;;;;936989;149;27357;-78
2022/09/09 01:02:30;;;;;;;1.40;1.30;;;17.00;87.80;;;;;;934326;149;27255;-78
2022/09/09 01:05:03;;;;;;;1.20;1.10;;;16.90;88.30;;;;;;935721;151;27358;-78
2022/09/09 01:07:29;;;;;;;1.72;1.17;;;16.90;88.90;;;;;;908485;151;27435;-78
2022/09/09 01:09:58;;;;;;;2.15;1.15;;;16.90;89.40;;;;;;936634;148;27352;-78
2022/09/09 01:12:25;;;;;;;1.90;1.67;;;16.90;89.80;;;;;;936082;149;27351;-78
2022/09/09 01:14:52;;;;;;;1.30;1.07;;;16.90;89.80;;;;;;934363;151;27460;-78
2022/09/09 01:17:34;;;;;;;2.30;1.20;;;17.00;89.90;;;;;;934014;148;27283;-78
2022/09/09 01:20:06;;;;;;;3.30;1.37;;;17.00;90.30;;;;;;934573;148;27668;-78
2022/09/09 01:22:50;;;;;;;1.22;1.07;;;17.00;90.20;;;;;;936779;148;27291;-78
2022/09/09 01:25:19;;;;;;;1.50;1.30;;;17.00;89.90;;;;;;921733;148;27475;-77
2022/09/09 01:27:46;;;;;;;1.37;1.15;;;17.00;89.40;;;;;;935183;148;27465;-77
2022/09/09 01:30:12;;;;;;;3.08;1.32;;;17.00;89.40;;;;;;935354;148;27359;-77
2022/09/09 01:32:41;;;;;;;0.93;0.93;;;17.00;89.20;;;;;;937485;148;28172;-77
2022/09/09 01:35:26;;;;;;;1.30;1.20;;;16.90;89.10;;;;;;935338;148;27406;-78
2022/09/09 01:37:52;;;;;;;1.47;1.20;;;16.90;89.10;;;;;;934067;149;27409;-78
2022/09/09 01:40:19;;;;;;;1.52;1.20;;;16.90;88.90;;;;;;935500;148;27386;-77
2022/09/09 01:42:46;;;;;;;1.67;1.10;;;16.80;89.10;;;;;;936423;148;27322;-77
2022/09/09 01:45:12;;;;;;;2.83;1.30;;;16.80;89.30;;;;;;935742;151;27375;-77
2022/09/09 01:47:39;;;;;;;1.60;1.27;;;16.70;89.60;;;;;;937310;151;27474;-77
2022/09/09 01:50:05;;;;;;;2.70;1.92;;;16.60;89.70;;;;;;935122;149;27318;-78
2022/09/09 01:52:32;;;;;;;2.43;1.40;;;16.60;90.00;;;;;;934399;148;27355;-77
2022/09/09 01:54:59;;;;;;;3.07;1.60;;;16.60;90.20;;;;;;935922;151;27378;-77
2022/09/09 01:57:25;;;;;;;2.40;1.40;;;16.50;90.50;;;;;;937211;151;27707;-77
2022/09/09 02:00:01;;;;;;;2.40;1.30;;;16.50;90.60;;;;;;935755;149;27431;-77
2022/09/09 02:02:27;;;;;;;1.30;1.20;;;16.40;90.70;;;;;;935374;148;27372;-77
2022/09/09 02:04:54;;;;;;;1.97;1.20;;;16.40;90.80;;;;;;933912;151;27771;-77
2022/09/09 02:07:42;;;;;;;3.33;1.40;;;16.30;90.90;;;;;;934334;148;27345;-78
2022/09/09 02:10:20;;;;;;;1.67;1.07;;;16.30;91.20;;;;;;934428;149;27413;-77
2022/09/09 02:12:49;;;;;;;3.43;1.30;;;16.30;91.20;;;;;;935764;151;27456;-77
2022/09/09 02:15:34;;;;;;;2.20;1.10;;;16.30;91.40;;;;;;936357;148;27376;-78
2022/09/09 02:18:02;;;;;;;1.77;1.40;;;16.20;91.50;;;;;;929235;149;27312;-78
2022/09/09 02:20:28;;;;;;;2.47;1.30;;;16.20;91.60;;;;;;934889;149;27407;-77
2022/09/09 02:22:54;;;;;;;2.23;1.30;;;16.20;91.90;;;;;;934132;148;27320;-77
2022/09/09 02:25:21;;;;;;;2.33;1.32;;;16.20;92.10;;;;;;934643;148;27456;-77
2022/09/09 02:27:47;;;;;;;3.52;1.35;;;16.20;92.30;;;;;;935638;149;27367;-78
2022/09/09 02:30:14;;;;;;;2.27;1.40;;;16.20;92.50;;;;;;951097;147;27382;-77
2022/09/09 02:32:40;;;;;;;2.73;1.40;;;16.10;92.60;;;;;;952393;147;27362;-77
2022/09/09 02:35:07;;;;;;;2.37;1.73;;;16.20;92.60;;;;;;951434;146;27425;-77
2022/09/09 02:37:36;;;;;;;2.17;1.40;;;16.10;92.70;;;;;;948912;147;27366;-78
2022/09/09 02:40:06;;;;;;;1.37;1.20;;;16.20;93.20;;;;;;950585;146;27390;-77
2022/09/09 02:42:32;;;;;;;1.47;1.37;;;16.20;92.90;;;;;;950211;147;27377;-77
2022/09/09 02:44:59;;;;;;;2.40;1.30;;;16.20;92.90;;;;;;950598;149;27417;-77
2022/09/09 02:47:34;;;;;;;3.77;1.30;;;16.20;93.00;;;;;;950634;146;27417;-77
2022/09/09 02:50:03;;;;;;;6.10;1.50;;;16.20;93.10;;;;;;952017;146;27404;-77
2022/09/09 02:52:55;;;;;;;1.53;1.37;;;16.20;93.20;;;;;;951842;146;27421;-75
2022/09/09 02:55:24;;;;;;;2.40;1.27;;;16.20;93.30;;;;;;951188;149;27778;-76
2022/09/09 02:57:51;;;;;;;1.83;1.27;;;16.20;92.80;;;;;;940413;146;27474;-76
2022/09/09 03:00:18;;;;;;;2.03;1.57;;;16.30;93.40;;;;;;953457;146;27309;-75
2022/09/09 03:02:45;;;;;;;2.87;1.20;;;16.30;93.60;;;;;;951023;146;27437;-76
2022/09/09 03:05:12;;;;;;;1.53;1.20;;;16.30;93.70;;;;;;952127;147;27455;-75
2022/09/09 03:07:39;;;;;;;1.25;1.10;;;16.30;93.80;;;;;;952782;147;27295;-75
2022/09/09 03:10:04;;;;;;;3.90;1.50;;;16.40;94.20;;;;;;952264;146;27411;-75
2022/09/09 03:12:31;;;;;;;2.10;1.47;;;16.40;94.00;;;;;;952094;146;27324;-76
2022/09/09 03:14:57;;;;;;;1.65;1.32;;;16.40;94.00;;;;;;952568;149;27397;-75
2022/09/09 03:17:24;;;;;;;2.20;1.33;;;16.50;94.00;;;;;;952051;149;27396;-75
2022/09/09 03:19:54;;;;;;;4.53;1.40;;;16.50;94.00;;;;;;952723;146;27342;-75
2022/09/09 03:22:17;;;;;;;2.58;1.30;;;16.60;94.10;;;;;;953914;146;27326;-75
2022/09/09 03:24:43;;;;;;;2.40;1.10;;;16.60;94.10;;;;;;950898;147;27352;-75
2022/09/09 03:27:10;;;;;;;1.23;1.13;;;16.70;94.10;;;;;;950674;149;27493;-75
2022/09/09 03:29:36;;;;;;;1.10;1.00;;;16.70;94.00;;;;;;952535;146;27389;-75
2022/09/09 03:32:03;;;;;;;1.27;1.17;;;16.80;94.00;;;;;;953812;148;27408;-75
2022/09/09 03:34:30;;;;;;;3.13;1.50;;;16.80;93.90;;;;;;952613;148;28037;-76
2022/09/09 03:36:56;;;;;;;1.45;1.07;;;16.90;93.80;;;;;;953653;145;27297;-75
2022/09/09 03:39:23;;;;;;;1.82;1.27;;;16.90;93.60;;;;;;954990;145;27381;-76
2022/09/09 03:41:49;;;;;;;1.67;1.25;;;16.90;93.50;;;;;;954291;148;27524;-76
2022/09/09 03:44:16;;;;;;;1.40;1.27;;;16.90;93.40;;;;;;955005;148;27343;-76
2022/09/09 03:46:42;;;;;;;2.63;1.40;;;16.90;93.40;;;;;;954742;146;27302;-75
2022/09/09 03:49:10;;;;;;;1.60;1.22;;;16.90;93.30;;;;;;954785;146;27299;-76
2022/09/09 03:51:36;;;;;;;2.93;1.23;;;16.90;93.30;;;;;;953468;148;27301;-75
2022/09/09 03:54:04;;;;;;;1.60;1.43;;;16.90;93.20;;;;;;957201;145;27423;-76
2022/09/09 03:56:29;;;;;;;2.55;1.40;;;16.80;93.20;;;;;;954762;148;27427;-75
2022/09/09 03:58:55;;;;;;;1.53;1.37;;;16.80;93.30;;;;;;957277;145;27470;-75
2022/09/09 04:01:22;;;;;;;1.60;1.40;;;16.80;93.30;;;;;;954831;148;27920;-76
2022/09/09 04:03:50;;;;;;;1.10;1.00;;;16.80;93.40;;;;;;954316;148;27372;-75
2022/09/09 04:06:16;;;;;;;2.37;1.47;;;16.70;93.30;;;;;;955314;148;27309;-75
2022/09/09 04:08:42;;;;;;;3.27;1.40;;;16.70;93.40;;;;;;955445;146;27447;-75
2022/09/09 04:11:09;;;;;;;1.20;1.10;;;16.70;93.40;;;;;;954191;148;27352;-75
2022/09/09 04:13:35;;;;;;;1.30;1.13;;;16.60;93.50;;;;;;954411;145;27343;-75
2022/09/09 04:16:02;;;;;;;3.63;1.40;;;16.60;93.60;;;;;;956696;145;27320;-76
2022/09/09 04:18:28;;;;;;;2.43;1.53;;;16.60;93.70;;;;;;955155;146;27293;-76
2022/09/09 04:20:57;;;;;;;2.10;1.37;;;16.50;93.70;;;;;;954091;145;27454;-76
2022/09/09 04:23:21;;;;;;;1.13;1.13;;;16.50;93.80;;;;;;953203;148;27370;-75
2022/09/09 04:25:48;;;;;;;3.63;1.40;;;16.50;94.00;;;;;;956350;145;27390;-75
2022/09/09 04:28:14;;;;;;;1.83;1.37;;;16.40;94.00;;;;;;954226;146;27342;-75
2022/09/09 04:30:41;;;;;;;1.53;1.43;;;16.40;94.10;;;;;;955366;145;27756;-76
2022/09/09 04:33:08;;;;;;;2.70;1.67;;;16.40;94.20;;;;;;954915;145;27403;-76
2022/09/09 04:35:34;;;;;;;3.15;1.35;;;16.30;94.20;;;;;;955426;145;27362;-76
2022/09/09 04:38:02;;;;;;;1.87;1.43;;;16.30;94.20;;;;;;954307;146;27358;-75
2022/09/09 04:40:28;;;;;;;2.70;1.50;;;16.30;94.20;;;;;;955677;145;27395;-75
2022/09/09 04:42:54;;;;;;;2.00;1.30;;;16.30;94.40;;;;;;953404;148;27326;-75
2022/09/09 04:45:21;;;;;;;1.63;1.53;;;16.20;94.50;;;;;;955907;145;27355;-75
2022/09/09 04:47:47;;;;;;;1.27;1.20;;;16.20;94.60;;;;;;955963;146;27450;-76
2022/09/09 04:50:14;;;;;;;2.40;1.30;;;16.20;94.70;;;;;;956368;145;27349;-75
2022/09/09 04:52:40;;;;;;;3.20;1.30;;;16.10;94.80;;;;;;956214;145;27311;-75
2022/09/09 04:55:07;;;;;;;2.07;1.33;;;16.10;95.00;;;;;;954837;148;27304;-75
2022/09/09 04:57:34;;;;;;;3.23;1.13;;;16.10;95.20;;;;;;955357;148;27365;-75
2022/09/09 05:00:02;;;;;;;2.13;1.00;;;16.10;95.90;;;;;;953110;146;27446;-76
2022/09/09 05:02:27;;;;;;;1.65;1.35;;;16.10;95.90;;;;;;952599;145;27370;-75
2022/09/09 05:04:53;;;;;;;2.98;1.40;;;16.10;96.10;;;;;;955509;145;27349;-75
2022/09/09 05:07:20;;;;;;;3.43;1.27;;;16.10;96.30;;;;;;955456;145;27293;-75
2022/09/09 05:09:49;;;;;;;3.20;1.93;;;16.20;96.00;;;;;;955421;146;27438;-75
2022/09/09 05:12:13;;;;;;;1.57;1.40;;;16.20;96.40;;;;;;953209;148;27408;-75
2022/09/09 05:14:40;;;;;;;1.60;1.47;;;16.20;96.50;;;;;;954202;146;27380;-76
2022/09/09 05:17:06;;;;;;;1.47;1.37;;;16.30;96.70;;;;;;955871;145;27344;-75
2022/09/09 05:19:33;;;;;;;1.50;1.40;;;16.30;96.90;;;;;;951785;145;27446;-75
2022/09/09 05:22:00;;;;;;;1.15;1.05;;;16.40;97.30;;;;;;957448;145;27332;-76
2022/09/09 05:24:26;;;;;;;1.40;1.30;;;16.50;97.60;;;;;;954198;145;27346;-75
2022/09/09 05:26:53;;;;;;;1.52;1.30;;;16.60;98.20;;;;;;952886;148;27419;-76
2022/09/09 05:29:19;;;;;;;1.55;1.02;;;16.80;98.80;;;;;;954333;146;27497;-75
2022/09/09 05:31:46;;;;;;;1.30;1.20;;;17.10;99.50;;;;;;951678;146;27492;-75
2022/09/09 05:34:13;;;;;;;3.58;1.50;;;17.40;99.90;;;;;;949574;148;27862;-75
2022/09/09 05:36:39;;;;;;;2.62;1.57;;;17.70;99.90;;;;;;950844;146;27394;-75
2022/09/09 05:39:06;;;;;;;1.98;1.27;;;18.10;99.20;;;;;;949555;146;27906;-76
2022/09/09 05:41:32;;;;;;;1.50;1.40;;;18.40;97.80;;;;;;951187;146;27358;-75
2022/09/09 05:44:00;;;;;;;3.42;1.50;;;18.70;96.40;;;;;;951362;146;27353;-76
2022/09/09 05:46:25;;;;;;;1.67;1.32;;;18.90;95.10;;;;;;951927;146;27322;-76
2022/09/09 05:48:53;;;;;;;2.02;1.12;;;19.10;94.10;;;;;;949279;146;27331;-76
2022/09/09 05:51:20;;;;;;;3.72;1.30;;;19.20;93.60;;;;;;950597;146;27358;-76
2022/09/09 05:53:45;;;;;;;1.80;1.20;;;19.30;93.00;;;;;;949825;146;27369;-75
2022/09/09 05:56:12;;;;;;;1.25;1.10;;;19.40;92.50;;;;;;949874;149;27432;-75
2022/09/09 05:58:38;;;;;;;1.92;1.67;;;19.50;92.60;;;;;;951642;145;27342;-75
2022/09/09 06:01:06;;;;;;;3.37;1.62;;;19.60;93.60;;;;;;949260;149;27326;-76
2022/09/09 06:03:32;;;;;;;1.40;1.05;;;19.80;94.30;;;;;;948153;146;27871;-76
2022/09/09 06:06:01;;;;;;;3.87;1.70;;;20.10;94.10;;;;;;950026;149;27343;-76
2022/09/09 06:08:27;;;;;;;2.52;1.20;;;20.40;94.70;;;;;;949321;146;28526;-76
2022/09/09 06:10:54;;;;;;;2.42;0.93;;;20.80;94.20;;;;;;950796;146;27384;-76
2022/09/09 06:13:20;;;;;;;3.72;1.37;;;21.10;92.50;;;;;;949978;149;27426;-76
2022/09/09 06:15:50;;;;;;;1.35;0.93;;;21.30;90.70;;;;;;949672;148;27420;-75
2022/09/09 06:18:18;;;;;;;1.40;1.00;;;21.50;88.40;;;;;;951387;146;27466;-77
2022/09/09 06:20:43;;;;;;;1.80;0.95;;;21.60;85.90;;;;;;948620;146;27341;-75
2022/09/09 06:23:10;;;;;;;2.08;0.95;;;21.60;84.20;;;;;;952894;146;27268;-75
2022/09/09 06:25:36;;;;;;;1.85;0.85;;;21.50;82.90;;;;;;951068;146;27347;-75
2022/09/09 06:28:03;;;;;;;1.72;0.80;;;21.50;82.30;;;;;;950922;146;27313;-76
2022/09/09 06:30:30;;;;;;;3.58;1.10;;;21.30;82.00;;;;;;950513;146;27333;-76
2022/09/09 06:32:57;;;;;;;1.80;1.12;;;21.30;82.30;;;;;;954101;148;27409;-76
2022/09/09 06:35:23;;;;;;;1.80;1.12;;;21.30;84.30;;;;;;955954;148;28608;-75
2022/09/09 06:37:49;;;;;;;1.42;0.70;;;21.40;86.40;;;;;;956552;145;27319;-76
2022/09/09 06:40:16;;;;;;;1.15;0.70;;;21.60;88.50;;;;;;954385;146;27342;-76
2022/09/09 06:42:43;;;;;;;2.10;0.82;;;22.00;90.40;;;;;;954761;148;27274;-76
2022/09/09 06:45:10;;;;;;;0.75;0.60;;;22.50;91.50;;;;;;953730;148;27879;-76
2022/09/09 06:47:36;;;;;;;1.20;0.65;;;23.20;91.80;;;;;;955717;145;27425;-75
2022/09/09 06:50:02;;;;;;;1.42;0.60;;;24.00;91.50;;;;;;952865;146;27307;-75
2022/09/09 06:52:29;;;;;;;2.00;0.68;;;24.90;90.20;;;;;;954816;146;27325;-75
2022/09/09 06:54:58;;;;;;;1.95;0.82;;;25.80;87.50;;;;;;954860;148;27318;-75
2022/09/09 06:57:22;;;;;;;0.80;0.60;;;26.70;84.00;;;;;;955368;146;27370;-76
2022/09/09 06:59:49;;;;;;;1.27;0.68;;;27.60;79.20;;;;;;955488;145;27546;-77
2022/09/09 07:02:15;;;;;;;1.95;1.10;;;28.40;75.20;;;;;;955145;148;27442;-77
2022/09/09 07:04:42;;;;;;;2.20;0.68;;;29.20;72.60;;;;;;955938;146;27305;-76
2022/09/09 07:07:09;;;;;;;1.95;0.82;;;29.90;69.60;;;;;;955912;146;27923;-76
2022/09/09 07:09:35;;;;;;;1.40;0.70;;;30.50;67.10;;;;;;956409;146;27330;-77
2022/09/09 07:12:02;;;;;;;1.72;0.93;;;30.90;64.40;;;;;;955298;148;27333;-76
2022/09/09 07:14:28;;;;;;;1.75;1.05;;;31.30;63.10;;;;;;955992;148;27476;-76
2022/09/09 07:16:55;;;;;;;3.15;0.70;;;31.60;61.50;;;;;;954082;146;27415;-76
2022/09/09 07:19:21;;;;;;;2.62;1.00;;;31.80;59.70;;;;;;954297;146;26259;-77
2022/09/09 07:21:49;;;;;;;1.07;0.68;;;32.00;58.70;;;;;;954725;148;27335;-76
2022/09/09 07:24:15;;;;;;;2.10;1.00;;;32.00;57.90;;;;;;956216;148;28135;-77
2022/09/09 07:26:41;;;;;;;2.52;1.20;;;32.10;57.60;;;;;;955383;148;27345;-75
2022/09/09 07:29:08;;;;;;;1.35;0.78;;;32.10;56.90;;;;;;954765;145;27348;-76
2022/09/09 07:31:35;;;;;;;1.00;0.80;;;32.00;56.20;;;;;;955839;146;27297;-76
2022/09/09 07:34:02;;;;;;;1.72;0.88;;;31.80;55.40;;;;;;954524;146;27291;-76
2022/09/09 07:36:30;;;;;;;1.62;0.90;;;31.60;54.60;;;;;;954442;146;27423;-77
2022/09/09 07:38:57;;;;;;;1.85;0.80;;;31.30;53.80;;;;;;957314;145;27360;-76
2022/09/09 07:41:24;;;;;;;1.45;0.98;;;30.70;53.80;;;;;;954751;146;27384;-75
2022/09/09 07:43:50;;;;;;;0.68;0.60;;;30.20;53.80;;;;;;954445;148;27409;-76
2022/09/09 07:46:17;;;;;;;2.12;1.12;;;29.70;53.80;;;;;;955586;146;27385;-77
2022/09/09 07:48:52;;;;;;;2.15;0.93;;;29.10;54.00;;;;;;956005;146;27443;-77
2022/09/09 07:51:19;;;;;;;0.65;0.45;;;28.50;54.40;;;;;;951853;148;27367;-76
2022/09/09 07:53:42;;;;;;;1.00;0.72;;;28.00;55.00;;;;;;953509;148;27396;-76
2022/09/09 07:56:09;;;;;;;3.42;1.20;;;27.50;55.30;;;;;;955377;147;27322;-77
2022/09/09 07:58:35;;;;;;;1.20;0.90;;;27.00;55.80;;;;;;955392;146;27395;-75
2022/09/09 08:01:02;;;;;;;2.08;0.93;;;26.50;56.40;;;;;;954923;148;27417;-77
2022/09/09 08:03:28;;;;;;;2.17;0.98;;;26.10;56.80;;;;;;953909;146;27407;-75
2022/09/09 08:05:55;;;;;;;2.08;0.90;;;25.80;57.30;;;;;;958142;146;27313;-76
2022/09/09 08:08:22;;;;;;;1.90;1.05;;;25.50;57.80;;;;;;953877;146;27346;-75
2022/09/09 08:10:48;;;;;;;2.12;1.25;;;25.20;58.30;;;;;;955377;148;27401;-75
2022/09/09 08:13:15;;;;;;;1.20;0.90;;;24.90;58.70;;;;;;954627;148;27330;-76
2022/09/09 08:15:43;;;;;;;2.50;1.00;;;24.80;59.30;;;;;;953917;146;27358;-76
2022/09/09 08:18:08;;;;;;;6.58;1.17;;;24.60;59.80;;;;;;953538;148;27620;-75
2022/09/09 08:20:35;;;;;;;3.50;1.00;;;24.40;60.40;;;;;;952586;148;27279;-76
2022/09/09 08:23:01;;;;;;;1.90;0.90;;;24.30;60.80;;;;;;952715;148;27275;-76
2022/09/09 08:25:28;;;;;;;2.72;1.17;;;24.30;61.20;;;;;;954446;146;27306;-76
2022/09/09 08:27:55;;;;;;;1.40;0.75;;;24.20;61.50;;;;;;954789;146;27494;-75
2022/09/09 08:30:21;;;;;;;1.17;0.90;;;24.20;61.70;;;;;;954366;146;27450;-76
2022/09/09 08:32:48;;;;;;;1.05;0.78;;;24.30;62.10;;;;;;952223;148;27355;-76
2022/09/09 08:35:14;;;;;;;1.60;0.90;;;24.40;62.60;;;;;;943292;147;27394;-75
2022/09/09 08:37:41;;;;;;;1.05;0.70;;;24.50;63.10;;;;;;944582;147;27319;-75
2022/09/09 08:40:07;;;;;;;2.75;1.20;;;24.80;63.20;;;;;;944190;147;27383;-76
2022/09/09 08:42:43;;;;;;;1.87;0.95;;;25.20;63.00;;;;;;941852;148;27437;-76
2022/09/09 08:45:12;;;;;;;2.05;0.90;;;25.50;63.40;;;;;;943460;149;27435;-76
2022/09/09 08:47:45;;;;;;;1.70;0.90;;;25.80;62.70;;;;;;942938;150;27371;-76
2022/09/09 08:50:14;;;;;;;1.52;0.72;;;26.10;61.40;;;;;;944047;147;27381;-76
2022/09/09 08:52:52;;;;;;;1.15;0.80;;;26.30;60.20;;;;;;943054;149;27343;-75
2022/09/09 08:55:24;;;;;;;3.40;1.05;;;26.40;60.00;;;;;;945623;150;27856;-76
2022/09/09 08:57:51;;;;;;;2.37;0.98;;;26.60;59.80;;;;;;944579;149;27504;-76
2022/09/09 09:00:17;;;;;;;2.22;1.20;;;26.70;59.60;;;;;;941004;147;27376;-76
2022/09/09 09:03:21;;;;;;;3.70;1.98;;;26.80;59.30;;;;;;943540;149;27403;-75
2022/09/09 09:05:50;;;;;;;1.57;0.75;;;26.90;58.70;;;;;;941770;150;27461;-76
2022/09/09 09:08:26;;;;;;;1.20;0.80;;;26.90;58.30;;;;;;941752;147;27666;-76
2022/09/09 09:10:52;;;;;;;1.45;0.90;;;26.90;58.30;;;;;;941953;149;27328;-76
2022/09/09 09:13:20;;;;;;;2.83;1.02;;;27.00;58.80;;;;;;944493;147;27324;-76
2022/09/09 09:15:45;;;;;;;1.67;1.02;;;27.10;59.20;;;;;;942634;147;27372;-76
2022/09/09 09:18:12;;;;;;;3.75;1.20;;;27.30;59.40;;;;;;945011;147;27335;-76
2022/09/09 09:20:48;;;;;;;2.92;1.30;;;27.50;58.50;;;;;;944575;149;27351;-76
2022/09/09 09:23:15;;;;;;;2.60;1.00;;;27.60;58.10;;;;;;944926;147;27307;-75
2022/09/09 09:25:41;;;;;;;3.50;1.10;;;27.80;57.30;;;;;;943306;147;27760;-76
2022/09/09 09:28:17;;;;;;;2.58;1.10;;;27.70;57.40;;;;;;942404;147;27418;-77
2022/09/09 09:30:41;;;;;;;2.77;1.12;;;27.60;57.80;;;;;;943785;149;27447;-76
2022/09/09 09:33:07;;;;;;;2.72;1.17;;;27.50;58.10;;;;;;942304;147;27377;-76
2022/09/09 09:35:33;;;;;;;2.15;0.75;;;27.20;57.90;;;;;;942361;150;27321;-77
2022/09/09 09:38:00;;;;;;;1.85;0.93;;;26.90;58.10;;;;;;942085;147;27352;-77
2022/09/09 09:40:26;;;;;;;2.30;1.30;;;26.60;58.30;;;;;;942508;147;27895;-77
2022/09/09 09:42:55;;;;;;;1.10;0.90;;;26.20;58.70;;;;;;941387;149;27372;-76
2022/09/09 09:45:34;;;;;;;2.70;1.20;;;25.90;59.10;;;;;;942406;150;27438;-76
2022/09/09 09:48:01;;;;;;;2.20;1.00;;;25.60;59.60;;;;;;943444;150;27327;-77
2022/09/09 09:50:27;;;;;;;2.33;0.93;;;25.30;60.20;;;;;;942212;147;27299;-76
2022/09/09 09:52:55;;;;;;;2.00;1.07;;;25.10;60.80;;;;;;942641;147;27379;-77
2022/09/09 09:55:22;;;;;;;1.82;0.93;;;24.90;61.80;;;;;;945574;149;27434;-77
2022/09/09 09:57:47;;;;;;;1.45;0.88;;;24.70;62.50;;;;;;944095;147;27350;-77
2022/09/09 10:00:17;;;;;;;2.52;1.02;;;24.60;63.10;;;;;;943004;147;27602;-76
2022/09/09 10:02:43;;;;;;;2.77;1.02;;;24.50;63.70;;;;;;941925;149;27439;-76
2022/09/09 10:05:19;;;;;;;4.08;1.32;;;24.50;64.00;;;;;;943221;149;27388;-77
2022/09/09 10:07:45;;;;;;;1.12;0.70;;;24.50;64.90;;;;;;943303;147;27348;-77
2022/09/09 10:10:21;;;;;;;3.55;1.25;;;24.50;66.60;;;;;;945235;149;27396;-77
2022/09/09 10:12:56;;;;;;;3.67;1.17;;;24.60;67.30;;;;;;942244;149;27754;-77
2022/09/09 10:15:35;;;;;;;1.55;0.82;;;24.80;66.80;;;;;;944625;147;27438;-77
2022/09/09 10:18:29;;;;;;;1.67;1.57;;;24.90;66.80;;;;;;944227;147;27341;-78
2022/09/09 10:20:58;;;;;;;3.33;1.60;;;25.10;66.70;;;;;;931667;147;27378;-77
2022/09/09 10:23:43;;;;;;;3.60;1.17;;;25.20;67.00;;;;;;940114;147;27349;-77
2022/09/09 10:26:40;;;;;;;1.70;1.00;;;25.40;66.70;;;;;;941991;147;28380;-77
2022/09/09 10:29:31;;;;;;;3.62;1.22;;;25.60;66.80;;;;;;942542;147;27327;-77
2022/09/09 10:32:25;;;;;;;1.87;1.00;;;25.80;66.60;;;;;;943148;147;27413;-77
2022/09/09 10:35:10;;;;;;;3.45;1.27;;;26.00;66.30;;;;;;947571;147;27390;-77
2022/09/09 10:37:38;;;;;;;5.20;0.95;;;26.20;66.30;;;;;;951142;149;27444;-77
2022/09/09 10:40:18;;;;;;;3.60;1.20;;;26.40;65.80;;;;;;951568;146;27426;-77
2022/09/09 10:42:44;;;;;;;1.77;0.90;;;26.60;65.30;;;;;;930413;147;27443;-77
2022/09/09 10:45:20;;;;;;;2.87;1.10;;;26.80;63.80;;;;;;950843;149;27310;-77
2022/09/09 10:47:55;;;;;;;1.47;0.80;;;27.00;63.60;;;;;;949639;146;27334;-77
2022/09/09 10:50:21;;;;;;;3.02;1.30;;;27.10;63.20;;;;;;944957;147;27386;-77
2022/09/09 10:53:03;;;;;;;1.98;1.12;;;27.30;62.80;;;;;;943263;147;27842;-77
2022/09/09 10:55:38;;;;;;;1.47;0.82;;;27.40;62.60;;;;;;944364;147;27461;-77
2022/09/09 10:58:06;;;;;;;2.90;1.20;;;27.50;62.10;;;;;;946140;147;27462;-77
2022/09/09 11:00:37;;;;;;;2.83;1.07;;;27.70;62.20;;;;;;943323;147;27256;-77
2022/09/09 11:03:04;;;;;;;1.12;0.75;;;27.80;60.90;;;;;;943966;147;27392;-77
2022/09/09 11:05:30;;;;;;;1.57;0.80;;;27.90;60.00;;;;;;944632;147;27453;-77
2022/09/09 11:08:09;;;;;;;2.27;0.62;;;27.90;59.40;;;;;;943918;147;27325;-77
2022/09/09 11:10:48;;;;;;;1.95;0.82;;;27.90;58.80;;;;;;944343;147;27447;-77
2022/09/09 11:13:23;;;;;;;1.52;0.75;;;27.80;58.00;;;;;;946203;147;27337;-77
2022/09/09 11:15:55;;;;;;;1.87;1.20;;;27.70;57.60;;;;;;941397;147;27469;-77
2022/09/09 11:18:22;;;;;;;2.12;0.78;;;27.50;57.40;;;;;;943930;147;27485;-77
2022/09/09 11:20:49;;;;;;;3.33;1.35;;;27.30;57.50;;;;;;944232;147;27319;-76
2022/09/09 11:23:18;;;;;;;1.77;0.90;;;27.10;57.60;;;;;;946340;147;27340;-77
2022/09/09 11:25:44;;;;;;;2.45;1.15;;;27.00;57.70;;;;;;945789;147;27375;-77
2022/09/09 11:28:26;;;;;;;2.12;1.02;;;26.80;57.80;;;;;;943604;147;27464;-77
2022/09/09 11:30:53;;;;;;;2.35;0.78;;;26.60;57.30;;;;;;945794;147;27472;-77
2022/09/09 11:33:25;;;;;;;2.55;0.72;;;26.40;57.30;;;;;;946411;147;27364;-76
2022/09/09 11:35:55;;;;;;;1.20;0.60;;;26.20;57.30;;;;;;936753;147;27449;-77
2022/09/09 11:38:46;;;;;;;1.80;0.57;;;26.00;57.00;;;;;;954655;145;27464;-77
2022/09/09 11:41:13;;;;;;;1.20;0.80;;;25.80;57.00;;;;;;956482;146;27485;-77
2022/09/09 11:43:39;;;;;;;1.72;0.80;;;25.50;57.10;;;;;;955619;146;27860;-76
2022/09/09 11:46:07;;;;;;;3.52;0.70;;;25.30;56.80;;;;;;955576;146;27357;-77
2022/09/09 11:48:35;;;;;;;1.12;0.55;;;25.10;56.90;;;;;;955503;145;27313;-77
2022/09/09 11:51:10;;;;;;;0.88;0.55;;;24.80;57.00;;;;;;956387;146;27438;-77
2022/09/09 11:53:37;;;;;;;1.00;0.50;;;24.60;57.10;;;;;;956235;146;27524;-77
2022/09/09 11:56:04;;;;;;;0.98;0.35;;;24.40;57.30;;;;;;950590;146;28098;-77
2022/09/09 11:58:32;;;;;;;0.30;0.30;;;24.20;57.60;;;;;;954118;146;27407;-77
2022/09/09 12:00:56;;;;;;;0.30;0.25;;;24.10;58.10;;;;;;956464;146;27438;-76
2022/09/09 12:03:44;;;;;;;1.55;0.60;;;24.00;59.30;;;;;;956909;146;27310;-76
2022/09/09 12:06:19;;;;;;;2.12;0.65;;;24.00;59.00;;;;;;918460;146;27514;-77
2022/09/09 12:08:49;;;;;;;0.75;0.50;;;24.00;59.30;;;;;;954518;146;27784;-77
2022/09/09 12:11:15;;;;;;;1.35;0.72;;;24.10;59.50;;;;;;954778;146;27319;-77
2022/09/09 12:13:42;;;;;;;0.78;0.70;;;24.20;59.40;;;;;;953157;146;27338;-77
2022/09/09 12:16:08;;;;;;;0.95;0.50;;;24.30;59.60;;;;;;956028;146;27314;-77
2022/09/09 12:18:36;;;;;;;0.88;0.60;;;24.40;59.80;;;;;;951661;146;27350;-77
2022/09/09 12:21:04;;;;;;;1.47;0.57;;;24.50;59.80;;;;;;956845;146;27359;-77
2022/09/09 12:23:46;;;;;;;2.12;1.20;;;24.60;59.60;;;;;;954995;146;27388;-77
2022/09/09 12:26:31;;;;;;;1.37;0.60;;;24.70;59.80;;;;;;955638;146;27330;-77
2022/09/09 12:29:13;;;;;;;1.27;0.65;;;24.80;60.00;;;;;;955352;146;27301;-77
2022/09/09 12:31:45;;;;;;;1.77;0.90;;;24.90;60.00;;;;;;954342;146;27353;-77
2022/09/09 12:34:17;;;;;;;1.32;0.88;;;25.00;59.70;;;;;;955327;146;27416;-77
2022/09/09 12:36:45;;;;;;;1.72;0.75;;;25.20;59.50;;;;;;943566;147;27354;-77
2022/09/09 12:39:10;;;;;;;3.22;1.02;;;25.30;59.40;;;;;;925049;150;27348;-77
2022/09/09 12:41:37;;;;;;;1.85;0.68;;;25.50;59.20;;;;;;940760;147;27427;-77
2022/09/09 12:44:06;;;;;;;1.15;0.65;;;25.60;59.00;;;;;;916655;150;27400;-77
2022/09/09 12:46:38;;;;;;;3.08;0.98;;;25.80;58.80;;;;;;941791;147;27302;-76
2022/09/09 12:49:06;;;;;;;3.87;1.20;;;25.90;58.60;;;;;;939012;147;27474;-77
2022/09/09 12:51:32;;;;;;;2.37;1.10;;;26.10;58.30;;;;;;928158;149;27443;-77
2022/09/09 12:53:58;;;;;;;2.10;0.95;;;26.30;58.40;;;;;;922835;150;27391;-77
2022/09/09 12:56:27;;;;;;;2.30;0.75;;;26.40;58.60;;;;;;927636;150;27344;-77
2022/09/09 12:58:54;;;;;;;1.67;0.68;;;26.50;58.40;;;;;;940080;146;27407;-77