Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:13:29;;;;;;;7.05;4.75;;;;;;;-140.79;100.00;63287.88;4986116;28;20048;-69
2021/11/12 00:15:57;;;;;;;6.75;4.65;;;;;;;-140.79;100.00;63287.88;4986306;28;20034;-69
2021/11/12 00:18:24;;;;;;;6.85;4.40;;;;;;;-140.79;100.00;63287.88;4987773;28;20014;-69
2021/11/12 00:20:51;;;;;;;7.65;5.00;;;;;;;-140.79;100.00;63287.88;4986595;28;20026;-68
2021/11/12 00:23:17;;;;;;;7.10;4.50;;;;;;;-140.79;100.00;63287.88;4968368;28;20030;-69
2021/11/12 00:25:43;;;;;;;7.03;4.78;;;;;;;-140.79;100.00;63287.88;4986355;28;20413;-69
2021/11/12 00:28:10;;;;;;;8.15;4.80;;;;;;;-140.79;100.00;63287.88;4986772;28;20704;-69
2021/11/12 00:38:35;;;;;;;7.25;4.30;;;;;;;-140.79;100.00;63287.88;4958478;28;20122;-69
2021/11/12 00:41:16;;;;;;;7.45;4.65;;;;;;;-140.79;100.00;63287.88;4971458;28;20037;-68
2021/11/12 00:43:44;;;;;;;6.75;4.53;;;;;;;-140.79;100.00;63287.88;4972383;28;20034;-68
2021/11/12 00:48:47;;;;;;;7.97;5.30;;;;;;;-140.79;100.00;63287.88;4952884;28;20039;-68
2021/11/12 00:51:28;;;;;;;8.30;5.05;;;;;;;-140.79;100.00;63287.88;4968874;28;20612;-70
2021/11/12 00:56:26;;;;;;;7.32;4.78;;;;;;;-140.79;100.00;63287.88;4986121;28;20034;-70
2021/11/12 00:58:53;;;;;;;8.10;4.93;;;;;;;-140.79;100.00;63287.88;4968233;28;20456;-70
2021/11/12 01:03:56;;;;;;;7.10;4.55;;;;;;;-140.79;100.00;63287.88;4738679;26;20126;-69
2021/11/12 01:06:22;;;;;;;7.50;4.78;;;;;;;-140.79;100.00;63287.88;5044809;28;20041;-69
2021/11/12 01:08:47;;;;;;;7.82;4.80;;;;;;;-140.79;100.00;63287.88;5043045;28;20082;-69
2021/11/12 01:11:13;;;;;;;7.20;4.55;;;;;;;-140.79;100.00;63287.88;5044714;28;20098;-69
2021/11/12 01:13:39;;;;;;;6.50;4.88;;;;;;;-140.79;100.00;63287.88;5044429;28;20021;-70
2021/11/12 01:16:05;;;;;;;7.38;4.97;;;;;;;-140.79;100.00;63287.88;5044470;28;20040;-70
2021/11/12 01:18:46;;;;;;;7.63;4.90;;;;;;;-140.79;100.00;63287.88;5026785;28;20025;-70
2021/11/12 01:21:12;;;;;;;6.57;4.53;;;;;;;-140.79;100.00;63287.88;5027928;28;20138;-68
2021/11/12 01:23:39;;;;;;;8.80;4.95;;;;;;;-140.79;100.00;63287.88;5044383;28;20029;-70
2021/11/12 01:26:07;;;;;;;7.00;4.57;;;;;;;-140.79;100.00;63287.88;5044321;28;20414;-70
2021/11/12 01:28:33;;;;;;;7.50;4.90;;;;;;;-140.79;100.00;63287.88;5009942;28;20037;-69
2021/11/12 01:30:59;;;;;;;7.32;5.07;;;;;;;-140.79;100.00;63287.88;5044536;28;20029;-70
2021/11/12 01:33:24;;;;;;;6.28;4.70;;;;;;;-140.79;100.00;63287.88;5044329;28;20031;-70
2021/11/12 01:35:50;;;;;;;7.40;5.07;;;;;;;-140.79;100.00;63287.88;5044863;28;20033;-70
2021/11/12 01:38:16;;;;;;;6.80;4.72;;;;;;;-140.79;100.00;63287.88;5045230;28;20025;-69
2021/11/12 01:40:41;;;;;;;8.23;4.82;;;;;;;-140.79;100.00;63287.88;5044387;28;20050;-70
2021/11/12 01:43:20;;;;;;;6.50;4.85;;;;;;;-140.79;100.00;63287.88;5044480;28;20040;-70
2021/11/12 01:45:58;;;;;;;8.43;5.10;;;;;;;-140.79;100.00;63287.88;5027778;28;20029;-70
2021/11/12 01:51:39;;;;;;;6.68;4.85;;;;;;;-140.79;100.00;63287.88;5044213;28;20075;-70
2021/11/12 02:01:35;;;;;;;7.50;4.82;;;;;;;-140.79;100.00;63287.88;5045026;28;20036;-70
2021/11/12 02:04:01;;;;;;;6.43;4.65;;;;;;;-140.79;100.00;63287.88;5053057;28;20099;-69
2021/11/12 02:06:27;;;;;;;6.88;4.95;;;;;;;-140.79;100.00;63287.88;5034957;28;20722;-69
2021/11/12 02:08:53;;;;;;;7.93;4.63;;;;;;;-140.79;100.00;63287.88;5016378;28;20713;-71
2021/11/12 02:11:19;;;;;;;6.13;4.75;;;;;;;-140.79;100.00;63287.88;5049460;28;20025;-71
2021/11/12 02:13:46;;;;;;;7.38;5.05;;;;;;;-140.79;100.00;63287.88;5048924;28;20029;-70
2021/11/12 02:16:14;;;;;;;7.55;4.80;;;;;;;-140.79;100.00;63287.88;5047916;28;20041;-71
2021/11/12 02:18:42;;;;;;;7.18;4.85;;;;;;;-140.79;100.00;63287.88;5047596;28;20013;-71
2021/11/12 02:26:33;;;;;;;8.43;5.20;;;;;;;-140.79;100.00;63287.88;5047676;28;20836;-71
2021/11/12 02:28:59;;;;;;;8.70;4.90;;;;;;;-140.79;100.00;63287.88;5030207;28;20107;-71
2021/11/12 02:31:26;;;;;;;7.60;5.00;;;;;;;-140.79;100.00;63287.88;5047224;28;20029;-71
2021/11/12 02:33:53;;;;;;;8.23;4.95;;;;;;;-140.79;100.00;63287.88;5049320;28;20403;-71
2021/11/12 02:36:19;;;;;;;5.97;4.72;;;;;;;-140.79;100.00;63287.88;5048157;28;20029;-71
2021/11/12 02:38:53;;;;;;;7.20;5.00;;;;;;;-140.79;100.00;63287.88;5048400;28;20028;-71
2021/11/12 02:41:19;;;;;;;7.22;4.90;;;;;;;-140.79;100.00;63287.88;5030730;28;20028;-70
2021/11/12 02:43:47;;;;;;;7.70;5.00;;;;;;;-140.79;100.00;63287.88;5046954;28;20049;-70
2021/11/12 02:46:13;;;;;;;6.18;4.70;;;;;;;-140.79;100.00;63287.88;5047317;28;20055;-71
2021/11/12 02:48:40;;;;;;;7.53;4.93;;;;;;;-140.79;100.00;63287.88;5047197;28;20028;-71
2021/11/12 02:51:12;;;;;;;7.00;5.20;;;;;;;-140.79;100.00;63287.88;5046806;28;20036;-71
2021/11/12 02:53:38;;;;;;;6.72;4.93;;;;;;;-140.79;100.00;63287.88;5047072;28;20033;-71
2021/11/12 02:56:07;;;;;;;7.03;4.95;;;;;;;-140.79;100.00;63287.88;5047251;28;20021;-71
2021/11/12 02:58:33;;;;;;;7.25;4.85;;;;;;;-140.79;100.00;63287.88;5047229;28;20562;-71
2021/11/12 03:00:59;;;;;;;7.07;4.55;;;;;;;-140.79;100.00;63287.88;5029201;28;20040;-71
2021/11/12 03:03:25;;;;;;;7.57;4.97;;;;;;;-140.79;100.00;63287.88;5045745;28;20065;-70
2021/11/12 03:05:50;;;;;;;6.57;4.70;;;;;;;-140.79;100.00;63287.88;5029225;28;20618;-71
2021/11/12 03:08:16;;;;;;;7.57;5.05;;;;;;;-140.79;100.00;63287.88;5046751;28;20021;-71
2021/11/12 03:10:42;;;;;;;6.65;5.10;;;;;;;-140.79;100.00;63287.88;5028712;28;20375;-70
2021/11/12 03:13:07;;;;;;;7.43;4.80;;;;;;;-140.79;100.00;63287.88;5027917;28;20037;-70
2021/11/12 03:15:33;;;;;;;6.85;4.97;;;;;;;-140.79;100.00;63287.88;5046733;28;20060;-70
2021/11/12 03:17:59;;;;;;;6.10;4.65;;;;;;;-140.79;100.00;63287.88;5012209;28;20410;-70
2021/11/12 03:20:24;;;;;;;6.32;4.55;;;;;;;-140.79;100.00;63287.88;5028479;28;20355;-69
2021/11/12 03:22:57;;;;;;;5.97;4.38;;;;;;;-140.79;100.00;63287.88;5046538;28;20036;-70
2021/11/12 03:25:38;;;;;;;7.00;4.88;;;;;;;-140.79;100.00;63287.88;5046404;28;20033;-69
2021/11/12 04:03:35;;;;;;;7.57;5.10;;;;;;;-140.79;100.00;63287.88;5045177;28;20501;-69
2021/11/12 04:19:48;;;;;;;5.57;4.22;;;;;;;-140.79;100.00;63287.88;5045523;28;20109;-70
2021/11/12 05:03:12;;;;;;;6.72;4.50;;;;;;;-140.79;100.00;63287.88;5044199;28;20036;-70
2021/11/12 05:56:47;;;;;;;6.25;3.97;;;;;;;-140.79;100.00;63287.88;5046912;28;20047;-64
2021/11/12 05:59:13;;;;;;;5.05;3.35;;;;;;;-140.79;100.00;63287.88;5046939;28;20021;-65
2021/11/12 06:01:39;;;;;;;6.00;3.85;;;;;;;-140.79;100.00;63287.88;5047685;28;20025;-65
2021/11/12 06:04:05;;;;;;;5.20;3.63;;;;;;;-140.79;100.00;63287.88;5046066;28;20053;-69
2021/11/12 06:06:31;;;;;;;6.32;4.20;;;;;;;-140.79;100.00;63287.88;5047904;28;20035;-69
2021/11/12 06:08:57;;;;;;;4.55;3.40;;;;;;;-140.79;100.00;63287.88;5047231;28;20025;-69
2021/11/12 06:11:23;;;;;;;4.55;3.42;;;;;;;-140.79;100.00;63287.88;5047935;28;20028;-69
2021/11/12 06:13:49;;;;;;;7.22;3.78;;;;;;;-140.79;100.00;63287.88;5047300;28;20481;-70
2021/11/12 06:16:15;;;;;;;4.55;3.65;;;;;;;-140.79;100.00;63287.88;5047585;28;20558;-69
2021/11/12 06:18:41;;;;;;;5.57;4.50;;;;;;;-140.79;100.00;63287.88;5047287;28;20021;-66
2021/11/12 06:21:06;;;;;;;13.15;8.13;;;;;;;-140.79;100.00;63287.88;5045819;28;20021;-67
2021/11/12 06:23:31;;;;;;;24.58;13.63;;;;;;;-140.79;100.00;63287.88;5028618;28;20032;-68
2021/11/12 06:25:57;;;;;;;20.65;11.65;;;;;;;-140.79;100.00;63287.88;5045978;28;20029;-67
2021/11/12 06:28:23;;;;;;;23.60;11.68;;;;;;;-140.79;100.00;63287.88;5047512;28;20025;-69
2021/11/12 06:30:51;;;;;;;22.42;12.10;;;;;;;-140.79;100.00;63287.88;5047556;28;20104;-65
2021/11/12 06:33:17;;;;;;;19.50;11.13;;;;;;;-140.79;100.00;63287.88;5046642;28;20411;-63
2021/11/12 06:35:43;;;;;;;20.35;11.30;;;;;;;-140.79;100.00;63287.88;5047466;28;20457;-66
2021/11/12 06:38:10;;;;;;;18.73;10.38;;;;;;;-140.79;100.00;63287.88;5047500;28;20486;-66
2021/11/12 06:40:36;;;;;;;22.00;10.38;;;;;;;-140.79;100.00;63287.88;5047356;28;20029;-68
2021/11/12 06:50:59;;;;;;;17.00;9.60;;;;;;;-140.79;100.00;63287.88;5046712;28;20032;-66
2021/11/12 06:53:24;;;;;;;16.95;9.43;;;;;;;-140.79;100.00;63287.88;5046207;28;20025;-65
2021/11/12 06:55:50;;;;;;;15.80;9.07;;;;;;;-140.79;100.00;63287.88;5046581;28;20025;-65
2021/11/12 06:58:15;;;;;;;14.15;9.77;;;;;;;-140.79;100.00;63287.88;5046741;28;20036;-65
2021/11/12 07:00:41;;;;;;;14.57;8.45;;;;;;;-140.79;100.00;63287.88;5045348;28;20029;-66
2021/11/12 07:03:07;;;;;;;13.60;8.13;;;;;;;-140.79;100.00;63287.88;5041676;28;20048;-65
2021/11/12 07:05:33;;;;;;;12.45;7.68;;;;;;;-140.79;100.00;63287.88;5046718;28;20021;-65
2021/11/12 07:07:58;;;;;;;12.85;7.43;;;;;;;-140.79;100.00;63287.88;5046080;28;20463;-65
2021/11/12 07:10:24;;;;;;;12.60;8.15;;;;;;;-140.79;100.00;63287.88;5028404;28;20508;-67
2021/11/12 07:12:51;;;;;;;13.18;7.55;;;;;;;-140.79;100.00;63287.88;5047057;28;20025;-67
2021/11/12 07:15:18;;;;;;;14.00;7.38;;;;;;;-140.79;100.00;63287.88;5044476;28;20058;-70
2021/11/12 07:17:44;;;;;;;13.55;7.97;;;;;;;-140.79;100.00;63287.88;5046061;28;20043;-70
2021/11/12 07:20:09;;;;;;;12.73;7.50;;;;;;;-140.79;100.00;63287.88;5035456;28;20040;-70
2021/11/12 07:22:35;;;;;;;10.02;6.65;;;;;;;-140.79;100.00;63287.88;5045753;28;20584;-68
2021/11/12 07:25:01;;;;;;;10.25;6.70;;;;;;;-140.79;100.00;63287.88;5045654;28;20031;-68
2021/11/12 07:27:27;;;;;;;11.75;7.60;;;;;;;-140.79;100.00;63287.88;5028143;28;20469;-69
2021/11/12 07:29:53;;;;;;;12.40;7.20;;;;;;;-140.79;100.00;63287.88;5027907;28;20037;-68
2021/11/12 07:32:18;;;;;;;11.73;6.82;;;;;;;-140.79;100.00;63287.88;4981189;28;20037;-67
2021/11/12 07:34:46;;;;;;;9.32;6.43;;;;;;;-140.79;100.00;63287.88;5039804;28;20029;-68
2021/11/12 07:37:12;;;;;;;10.27;6.90;;;;;;;-140.79;100.00;63287.88;5044735;28;20052;-68
2021/11/12 07:42:32;;;;;;;11.75;6.97;;;;;;;-140.79;100.00;63287.88;5045841;28;20057;-69
2021/11/12 07:45:20;;;;;;;11.07;6.57;;;;;;;-140.79;100.00;63287.88;5045021;28;20096;-69
2021/11/12 07:47:45;;;;;;;9.43;5.97;;;;;;;-140.79;100.00;63287.88;5043537;28;20560;-69
2021/11/12 07:50:12;;;;;;;8.05;6.22;;;;;;;-140.79;100.00;63287.88;5045202;28;20039;-69
2021/11/12 07:52:38;;;;;;;10.45;6.15;;;;;;;-140.79;100.00;63287.88;5044654;28;20121;-68
2021/11/12 07:55:05;;;;;;;9.75;5.70;;;;;;;-140.79;100.00;63287.88;5044875;28;20017;-69
2021/11/12 07:57:30;;;;;;;9.10;6.00;;;;;;;-140.79;100.00;63287.88;5026221;28;20013;-69
2021/11/12 07:59:56;;;;;;;8.73;6.07;;;;;;;-140.79;100.00;63287.88;5044304;28;20486;-69
2021/11/12 08:02:22;;;;;;;10.05;6.53;;;;;;;-140.79;100.00;63287.88;5044600;28;20562;-68
2021/11/12 08:04:49;;;;;;;10.27;5.97;;;;;;;-140.79;100.00;63287.88;5026858;28;20056;-69
2021/11/12 08:07:15;;;;;;;10.00;5.97;;;;;;;-140.79;100.00;63287.88;5045024;28;20119;-69
2021/11/12 08:09:50;;;;;;;9.38;6.05;;;;;;;-140.79;100.00;63287.88;5045036;28;20020;-70
2021/11/12 08:12:22;;;;;;;8.98;5.78;;;;;;;-140.79;100.00;63287.88;5044119;28;20028;-69
2021/11/12 08:17:36;;;;;;;9.05;5.35;;;;;;;-140.79;100.00;63287.88;5044945;28;20032;-68
2021/11/12 08:20:23;;;;;;;8.23;5.82;;;;;;;-140.79;100.00;63287.88;5045380;28;20033;-68
2021/11/12 08:23:11;;;;;;;9.52;5.63;;;;;;;-140.79;100.00;63287.88;5045319;28;20029;-69
2021/11/12 08:25:44;;;;;;;7.32;4.97;;;;;;;-140.79;100.00;63287.88;5043991;28;20033;-69
2021/11/12 08:28:17;;;;;;;8.30;5.55;;;;;;;-140.79;100.00;63287.88;5045684;28;20410;-68
2021/11/12 08:31:00;;;;;;;8.43;5.65;;;;;;;-140.79;100.00;63287.88;5045339;28;20694;-68
2021/11/12 08:34:30;;;;;;;7.90;5.35;;;;;;;-140.79;100.00;63287.88;5044885;28;20029;-69
2021/11/12 08:41:16;;;;;;;8.23;5.40;;;;;;;-140.79;100.00;63287.88;5044850;28;20123;-68
2021/11/12 08:43:54;;;;;;;8.70;5.20;;;;;;;-140.79;100.00;63287.88;5043404;28;20033;-70
2021/11/12 08:51:15;;;;;;;9.13;5.38;;;;;;;-140.79;100.00;63287.88;5043747;28;20094;-69
2021/11/12 08:53:42;;;;;;;7.03;5.00;;;;;;;-140.79;100.00;63287.88;5043484;28;20898;-70
2021/11/12 08:56:13;;;;;;;8.80;5.25;;;;;;;-140.79;100.00;63287.88;5031542;28;20086;-70
2021/11/12 08:58:40;;;;;;;8.15;5.93;;;;;;;-140.79;100.00;63287.88;5044695;28;20029;-69
2021/11/12 09:01:05;;;;;;;7.65;5.22;;;;;;;-140.79;100.00;63287.88;5044308;28;20119;-68
2021/11/12 09:03:31;;;;;;;8.25;5.18;;;;;;;-140.79;100.00;63287.88;5026606;28;20430;-68
2021/11/12 09:05:56;;;;;;;8.05;5.20;;;;;;;-140.79;100.00;63287.88;5044577;28;20510;-67
2021/11/12 09:08:22;;;;;;;7.47;5.30;;;;;;;-140.79;100.00;63287.88;5044583;28;20676;-68
2021/11/12 09:10:47;;;;;;;8.77;5.65;;;;;;;-140.79;100.00;63287.88;5043266;28;20527;-69
2021/11/12 09:13:22;;;;;;;6.85;5.15;;;;;;;-140.79;100.00;63287.88;5043780;28;20032;-69
2021/11/12 09:15:57;;;;;;;7.28;5.13;;;;;;;-140.79;100.00;63287.88;5041726;28;20789;-69
2021/11/12 09:18:23;;;;;;;8.35;5.15;;;;;;;-140.79;100.00;63287.88;5012455;28;20040;-70
2021/11/12 09:20:52;;;;;;;9.55;5.03;;;;;;;-140.79;100.00;63287.88;5043526;28;20055;-67
2021/11/12 09:23:17;;;;;;;8.68;5.40;;;;;;;-140.79;100.00;63287.88;5043870;28;20526;-69
2021/11/12 09:25:43;;;;;;;7.85;4.68;;;;;;;-140.79;100.00;63287.88;5042477;28;20115;-70
2021/11/12 09:28:10;;;;;;;9.90;4.97;;;;;;;-140.79;100.00;63287.88;5034092;28;20033;-73
2021/11/12 09:30:38;;;;;;;7.25;4.60;;;;;;;-140.79;100.00;63287.88;5043546;28;20033;-68
2021/11/12 09:33:04;;;;;;;8.55;4.97;;;;;;;-140.79;100.00;63287.88;5043363;28;20017;-69
2021/11/12 09:35:30;;;;;;;7.47;5.18;;;;;;;-140.79;100.00;63287.88;5043556;28;20104;-70
2021/11/12 09:37:56;;;;;;;8.23;5.22;;;;;;;-140.79;100.00;63287.88;5043083;28;20032;-70
2021/11/12 09:40:21;;;;;;;7.15;4.47;;;;;;;-140.79;100.00;63287.88;5025897;28;20035;-69
2021/11/12 09:42:48;;;;;;;6.63;4.72;;;;;;;-140.79;100.00;63287.88;5025483;28;20121;-69
2021/11/12 09:45:14;;;;;;;8.07;5.05;;;;;;;-140.79;100.00;63287.88;5043512;28;20048;-70
2021/11/12 09:47:40;;;;;;;7.25;4.97;;;;;;;-140.79;100.00;63287.88;5042964;28;20503;-69
2021/11/12 09:50:12;;;;;;;8.43;4.97;;;;;;;-140.79;100.00;63287.88;5043261;28;20043;-69
2021/11/12 09:52:38;;;;;;;7.38;5.05;;;;;;;-140.79;100.00;63287.88;5043275;28;20560;-70
2021/11/12 09:55:04;;;;;;;7.57;5.00;;;;;;;-140.79;100.00;63287.88;5019885;28;20040;-68
2021/11/12 09:57:30;;;;;;;6.20;4.30;;;;;;;-140.79;100.00;63287.88;5043071;28;20039;-66
2021/11/12 09:59:59;;;;;;;8.30;4.88;;;;;;;-140.79;100.00;63287.88;5043033;28;20021;-69
2021/11/12 10:02:28;;;;;;;6.82;5.00;;;;;;;-140.79;100.00;63287.88;5041230;28;20586;-69
2021/11/12 10:04:53;;;;;;;7.25;4.70;;;;;;;-140.79;100.00;63287.88;5042476;28;20049;-67
2021/11/12 10:07:20;;;;;;;7.32;4.85;;;;;;;-140.79;100.00;63287.88;5043713;28;20388;-68
2021/11/12 10:09:48;;;;;;;7.15;4.85;;;;;;;-140.79;100.00;63287.88;5042591;28;20040;-70
2021/11/12 10:12:14;;;;;;;7.68;4.50;;;;;;;-140.79;100.00;63287.88;5044121;28;20031;-67
2021/11/12 10:14:48;;;;;;;8.65;5.47;;;;;;;-140.79;100.00;63287.88;5044030;28;20025;-68
2021/11/12 10:17:13;;;;;;;8.73;5.07;;;;;;;-140.79;100.00;63287.88;5042439;28;20112;-68
2021/11/12 10:19:41;;;;;;;7.03;4.80;;;;;;;-140.79;100.00;63287.88;5043590;28;20025;-68
2021/11/12 10:22:07;;;;;;;7.35;4.78;;;;;;;-140.79;100.00;63287.88;5043912;28;20116;-68
2021/11/12 10:24:37;;;;;;;7.03;4.78;;;;;;;-140.79;100.00;63287.88;5046057;28;20131;-67
2021/11/12 10:27:03;;;;;;;7.47;4.72;;;;;;;-140.79;100.00;63287.88;5044531;28;20036;-67
2021/11/12 10:29:31;;;;;;;7.15;4.78;;;;;;;-140.79;100.00;63287.88;5046040;28;20041;-68
2021/11/12 10:31:58;;;;;;;6.55;4.80;;;;;;;-140.79;100.00;63287.88;5028170;28;20027;-67
2021/11/12 10:34:26;;;;;;;8.40;4.50;;;;;;;-140.79;100.00;63287.88;5045808;28;20024;-67
2021/11/12 10:36:53;;;;;;;7.90;4.90;;;;;;;-140.79;100.00;63287.88;5047332;28;21376;-68
2021/11/12 10:39:31;;;;;;;8.02;5.05;;;;;;;-140.79;100.00;63287.88;5043646;28;20025;-70
2021/11/12 10:41:57;;;;;;;9.02;5.20;;;;;;;-140.79;100.00;63287.88;5045036;28;20311;-67
2021/11/12 10:44:22;;;;;;;6.47;4.72;;;;;;;-140.79;100.00;63287.88;5045931;28;20032;-70
2021/11/12 10:46:48;;;;;;;8.05;4.78;;;;;;;-140.79;100.00;63287.88;5046065;28;20542;-71
2021/11/12 10:49:40;;;;;;;7.10;4.75;;;;;;;-140.79;100.00;63287.88;5045654;28;20844;-68
2021/11/12 10:52:14;;;;;;;6.85;4.60;;;;;;;-140.79;100.00;63287.88;5043161;28;20650;-71
2021/11/12 10:55:07;;;;;;;7.85;4.68;;;;;;;-140.79;100.00;63287.88;5044677;28;20560;-71
2021/11/12 10:57:38;;;;;;;7.53;4.88;;;;;;;-140.79;100.00;63287.88;5036756;28;20032;-71
2021/11/12 11:00:27;;;;;;;7.70;5.00;;;;;;;-140.79;100.00;63287.88;5046449;28;20036;-70
2021/11/12 11:03:00;;;;;;;9.00;5.00;;;;;;;-140.79;100.00;63287.88;5034726;28;20127;-71
2021/11/12 11:05:29;;;;;;;7.75;4.82;;;;;;;-140.79;100.00;63287.88;5046269;28;20043;-70
2021/11/12 11:08:03;;;;;;;7.90;4.50;;;;;;;-140.79;100.00;63287.88;5046159;28;20095;-71
2021/11/12 11:10:33;;;;;;;7.15;4.80;;;;;;;-140.79;100.00;63287.88;5047007;28;20045;-71
2021/11/12 11:13:12;;;;;;;6.63;4.80;;;;;;;-140.79;100.00;63287.88;5046002;28;20105;-70
2021/11/12 11:15:41;;;;;;;8.77;4.93;;;;;;;-140.79;100.00;63287.88;5044427;28;20497;-69
2021/11/12 11:18:07;;;;;;;8.55;5.25;;;;;;;-140.79;100.00;63287.88;5046222;28;20461;-69
2021/11/12 11:20:34;;;;;;;8.75;4.78;;;;;;;-140.79;100.00;63287.88;5046868;28;20033;-69
2021/11/12 11:23:00;;;;;;;7.90;4.90;;;;;;;-140.79;100.00;63287.88;5045409;28;20029;-69
2021/11/12 11:25:27;;;;;;;7.25;5.30;;;;;;;-140.79;100.00;63287.88;5041250;28;20040;-70
2021/11/12 11:27:54;;;;;;;6.93;5.00;;;;;;;-140.79;100.00;63287.88;5045154;28;20025;-69
2021/11/12 11:30:19;;;;;;;6.53;4.85;;;;;;;-140.79;100.00;63287.88;5045865;28;20029;-71
2021/11/12 11:32:46;;;;;;;9.70;4.72;;;;;;;-140.79;100.00;63287.88;5053298;28;20020;-71
2021/11/12 11:35:15;;;;;;;10.38;4.68;;;;;;;-140.79;100.00;63287.88;5049516;28;20057;-69
2021/11/12 11:37:41;;;;;;;9.48;5.28;;;;;;;-140.79;100.00;63287.88;5028151;28;20719;-68
2021/11/12 11:40:08;;;;;;;8.35;5.13;;;;;;;-140.79;100.00;63287.88;5046408;28;20060;-69
2021/11/12 11:42:34;;;;;;;9.30;5.50;;;;;;;-140.79;100.00;63287.88;5045040;28;20028;-71
2021/11/12 11:45:01;;;;;;;10.77;6.25;;;;;;;-140.79;100.00;63287.88;5046394;28;20047;-70
2021/11/12 11:47:27;;;;;;;8.57;6.10;;;;;;;-140.79;100.00;63287.88;5046523;28;20024;-72
2021/11/12 11:49:53;;;;;;;10.73;6.43;;;;;;;-140.79;100.00;63287.88;5012071;28;20515;-67
2021/11/12 11:52:26;;;;;;;9.02;5.35;;;;;;;-140.79;100.00;63287.88;5046603;28;20051;-71
2021/11/12 11:54:51;;;;;;;10.57;5.97;;;;;;;-140.79;100.00;63287.88;5046762;28;20092;-69
2021/11/12 11:57:18;;;;;;;8.88;5.88;;;;;;;-140.79;100.00;63287.88;5046336;28;20079;-70
2021/11/12 11:59:45;;;;;;;10.05;6.22;;;;;;;-140.79;100.00;63287.88;5044846;28;20074;-72
2021/11/12 12:02:12;;;;;;;10.90;6.03;;;;;;;-140.79;100.00;63287.88;5045054;28;20032;-69
2021/11/12 12:04:45;;;;;;;12.25;6.40;;;;;;;-140.79;100.00;63287.88;5047063;28;20063;-71
2021/11/12 12:07:16;;;;;;;11.45;6.82;;;;;;;-140.79;100.00;63287.88;5047600;28;20036;-70
2021/11/12 12:09:48;;;;;;;9.93;5.90;;;;;;;-140.79;100.00;63287.88;5047372;28;20488;-70
2021/11/12 12:12:35;;;;;;;9.75;6.03;;;;;;;-140.79;100.00;63287.88;5046834;28;20083;-70
2021/11/12 12:15:03;;;;;;;12.07;5.93;;;;;;;-140.79;100.00;63287.88;5047209;28;20502;-70
2021/11/12 12:17:29;;;;;;;9.35;5.78;;;;;;;-140.79;100.00;63287.88;5051273;28;20079;-71
2021/11/12 12:20:00;;;;;;;11.80;6.40;;;;;;;-140.79;100.00;63287.88;5053311;28;20051;-70
2021/11/12 12:30:59;;;;;;;8.57;5.15;;;;;;;-140.79;100.00;63287.88;5050490;28;20098;-70
2021/11/12 13:21:34;;;;;;;8.45;5.50;;;;;;;-140.79;100.00;63287.88;5042912;28;20050;-69
2021/11/12 13:24:04;;;;;;;8.38;5.53;;;;;;;-140.79;100.00;63287.88;5043660;28;20033;-70
2021/11/12 13:26:29;;;;;;;8.18;5.50;;;;;;;-140.79;100.00;63287.88;5043171;28;20028;-70
2021/11/12 13:28:56;;;;;;;8.32;5.78;;;;;;;-140.79;100.00;63287.88;5044744;28;20071;-71
2021/11/12 13:31:24;;;;;;;9.73;5.95;;;;;;;-140.79;100.00;63287.88;5043130;28;20511;-69
2021/11/12 13:33:53;;;;;;;9.50;6.03;;;;;;;-140.79;100.00;63287.88;5041087;28;20025;-72
2021/11/12 13:36:20;;;;;;;8.50;5.53;;;;;;;-140.79;100.00;63287.88;5042450;28;20455;-71
2021/11/12 13:38:57;;;;;;;9.27;5.72;;;;;;;-140.79;100.00;63287.88;5043726;28;20105;-71
2021/11/12 13:41:35;;;;;;;8.90;6.10;;;;;;;-140.79;100.00;63287.88;5042670;28;20033;-70
2021/11/12 13:44:07;;;;;;;8.63;5.50;;;;;;;-140.79;100.00;63287.88;5044225;28;20021;-70
2021/11/12 13:46:54;;;;;;;9.23;5.53;;;;;;;-140.79;100.00;63287.88;5026003;28;20032;-69
2021/11/12 13:49:43;;;;;;;8.25;5.80;;;;;;;-140.79;100.00;63287.88;5042829;28;20029;-69
2021/11/12 13:52:10;;;;;;;8.93;5.43;;;;;;;-140.79;100.00;63287.88;5043626;28;20064;-69
2021/11/12 13:54:43;;;;;;;7.72;5.20;;;;;;;-140.79;100.00;63287.88;5045462;28;20046;-69
2021/11/12 13:57:10;;;;;;;9.05;6.53;;;;;;;-140.79;100.00;63287.88;5038061;28;20513;-69
2021/11/12 13:59:36;;;;;;;8.57;5.50;;;;;;;-140.79;100.00;63287.88;5048689;28;20048;-70
2021/11/12 14:02:03;;;;;;;9.38;6.07;;;;;;;-140.79;100.00;63287.88;5047429;28;20523;-71
2021/11/12 14:04:29;;;;;;;9.35;5.50;;;;;;;-140.79;100.00;63287.88;5048752;28;20755;-70
2021/11/12 14:06:55;;;;;;;8.55;5.60;;;;;;;-140.79;100.00;63287.88;5048062;28;20025;-69
2021/11/12 14:09:22;;;;;;;7.72;5.25;;;;;;;-140.79;100.00;63287.88;5047508;28;20033;-69
2021/11/12 14:12:04;;;;;;;9.63;5.97;;;;;;;-140.79;100.00;63287.88;5048134;28;20021;-69
2021/11/12 14:14:31;;;;;;;9.13;5.90;;;;;;;-140.79;100.00;63287.88;5047511;28;20025;-71
2021/11/12 14:17:02;;;;;;;9.00;5.47;;;;;;;-140.79;100.00;63287.88;5047290;28;20027;-70
2021/11/12 14:22:12;;;;;;;8.52;5.70;;;;;;;-140.79;100.00;63287.88;5045276;28;20048;-70
2021/11/12 14:27:11;;;;;;;8.73;5.90;;;;;;;-140.79;100.00;63287.88;5046488;28;20033;-71
2021/11/12 14:32:33;;;;;;;8.43;5.55;;;;;;;-140.79;100.00;63287.88;5044788;28;20407;-70
2021/11/12 14:46:22;;;;;;;8.40;5.90;;;;;;;-140.79;100.00;63287.88;5047948;28;20689;-71
2021/11/12 14:51:32;;;;;;;8.02;5.80;;;;;;;-140.79;100.00;63287.88;5044586;28;20041;-70
2021/11/12 14:54:06;;;;;;;10.60;6.25;;;;;;;-140.79;100.00;63287.88;5044972;28;20553;-70
2021/11/12 14:56:32;;;;;;;8.98;6.00;;;;;;;-140.79;100.00;63287.88;5045605;28;20551;-69
2021/11/12 14:59:01;;;;;;;9.55;6.30;;;;;;;-140.79;100.00;63287.88;5044927;28;20028;-70
2021/11/12 15:01:28;;;;;;;7.90;5.68;;;;;;;-140.79;100.00;63287.88;5045177;28;20033;-71
2021/11/12 15:03:54;;;;;;;10.73;6.47;;;;;;;-140.79;100.00;63287.88;5046265;28;20538;-70
2021/11/12 15:06:22;;;;;;;9.65;6.05;;;;;;;-140.79;100.00;63287.88;5046266;28;20048;-71
2021/11/12 15:08:51;;;;;;;8.60;5.45;;;;;;;-140.79;100.00;63287.88;5043162;28;20032;-70
2021/11/12 15:11:18;;;;;;;8.85;6.15;;;;;;;-140.79;100.00;63287.88;5044935;28;20070;-70
2021/11/12 15:13:45;;;;;;;8.68;6.40;;;;;;;-140.79;100.00;63287.88;5045128;28;20056;-71
2021/11/12 15:16:20;;;;;;;7.95;6.28;;;;;;;-140.79;100.00;63287.88;5040613;28;20403;-70
2021/11/12 15:18:46;;;;;;;10.40;6.28;;;;;;;-140.79;100.00;63287.88;5045273;28;20028;-70
2021/11/12 15:21:18;;;;;;;10.40;6.30;;;;;;;-140.79;100.00;63287.88;5045191;28;20033;-70
2021/11/12 15:26:23;;;;;;;8.90;6.20;;;;;;;-140.79;100.00;63287.88;5045376;28;20024;-70
2021/11/12 15:29:25;;;;;;;8.23;6.13;;;;;;;-140.79;100.00;63287.88;5044048;28;20029;-70
2021/11/12 15:32:26;;;;;;;9.10;6.15;;;;;;;-140.79;100.00;63287.88;5041614;28;20353;-71
2021/11/12 15:34:31;;;;;;;9.38;6.30;;;;;;;-140.79;100.00;63287.88;5040853;28;20033;-71
2021/11/12 15:37:10;;;;;;;9.85;5.97;;;;;;;-140.79;100.00;63287.88;5028263;28;20028;-69
2021/11/12 15:45:10;;;;;;;9.10;6.82;;;;;;;-140.79;100.00;63287.88;5044686;28;20671;-70
2021/11/12 15:47:43;;;;;;;9.02;6.57;;;;;;;-140.79;100.00;63287.88;5044120;28;20115;-70
2021/11/12 15:58:35;;;;;;;9.88;6.57;;;;;;;-140.79;100.00;63287.88;5036682;28;20041;-70
2021/11/12 16:08:53;;;;;;;10.30;6.55;;;;;;;-140.79;100.00;63287.88;5025381;28;20574;-70
2021/11/12 16:25:01;;;;;;;10.63;6.60;;;;;;;-140.79;100.00;63287.88;5025674;28;20120;-70
2021/11/12 16:26:50;;;;;;;10.25;6.60;;;;;;;-140.79;100.00;63287.88;5011125;28;20033;-70
2021/11/12 16:31:58;;;;;;;10.07;6.68;;;;;;;-140.79;100.00;63287.88;5039136;28;20558;-70
2021/11/12 16:34:25;;;;;;;11.27;7.18;;;;;;;-140.79;100.00;63287.88;5043975;28;20059;-70
2021/11/12 16:37:00;;;;;;;10.45;6.93;;;;;;;-140.79;100.00;63287.88;5044806;28;20029;-72
2021/11/12 16:39:33;;;;;;;9.60;6.13;;;;;;;-140.79;100.00;63287.88;5044704;28;20037;-70
2021/11/12 16:42:10;;;;;;;10.02;6.78;;;;;;;-140.79;100.00;63287.88;5044744;28;20021;-69