Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:13;;;;;;;7.47;4.40;;;2.70;99.90;;;;;;5074407;28;20071;-62
2022/03/08 00:02:38;;;;;;;7.22;4.15;;;2.70;99.90;;;;;;5073181;28;20045;-62
2022/03/08 00:05:05;;;;;;;7.50;4.70;;;2.70;99.90;;;;;;5074303;28;20043;-61
2022/03/08 00:07:31;;;;;;;8.18;4.53;;;2.70;99.90;;;;;;5074174;28;20049;-62
2022/03/08 00:09:56;;;;;;;6.72;4.40;;;2.70;99.90;;;;;;5073739;28;20039;-63
2022/03/08 00:12:22;;;;;;;6.70;4.57;;;2.70;99.90;;;;;;5074098;28;20037;-62
2022/03/08 00:14:48;;;;;;;8.35;4.75;;;2.60;99.90;;;;;;5074062;28;20115;-61
2022/03/08 00:17:14;;;;;;;7.85;4.38;;;2.60;99.90;;;;;;5072841;28;20439;-62
2022/03/08 00:19:39;;;;;;;6.80;4.38;;;2.60;99.90;;;;;;5073682;28;20036;-62
2022/03/08 00:22:05;;;;;;;12.60;5.60;;;2.50;99.90;;;;;;5073882;28;20068;-62
2022/03/08 00:24:32;;;;;;;8.95;5.32;;;2.60;99.90;;;;;;5073587;28;20044;-61
2022/03/08 00:26:57;;;;;;;6.22;4.78;;;2.50;99.90;;;;;;5073955;28;20040;-62
2022/03/08 00:29:23;;;;;;;9.40;5.38;;;2.50;99.90;;;;;;5073638;28;20048;-62
2022/03/08 00:31:49;;;;;;;7.65;4.85;;;2.50;99.90;;;;;;5073574;28;20395;-62
2022/03/08 00:34:15;;;;;;;7.97;4.65;;;2.40;99.90;;;;;;5073727;28;20102;-62
2022/03/08 00:36:40;;;;;;;8.88;4.75;;;2.40;99.90;;;;;;5071853;28;20118;-62
2022/03/08 00:39:06;;;;;;;6.75;4.60;;;2.30;99.90;;;;;;5073318;28;20044;-62
2022/03/08 00:41:32;;;;;;;9.02;4.40;;;2.30;99.90;;;;;;5073388;28;20119;-62
2022/03/08 00:43:57;;;;;;;7.47;4.80;;;2.30;99.90;;;;;;5088988;28;20043;-62
2022/03/08 00:46:23;;;;;;;6.38;4.47;;;2.30;99.90;;;;;;5073469;28;20723;-62
2022/03/08 00:48:50;;;;;;;7.90;5.18;;;2.20;99.90;;;;;;5073354;28;20418;-62
2022/03/08 00:51:16;;;;;;;7.93;5.10;;;2.20;99.90;;;;;;5072091;28;20393;-62
2022/03/08 00:53:42;;;;;;;12.38;5.32;;;2.20;99.90;;;;;;5071873;28;20094;-62
2022/03/08 00:56:07;;;;;;;9.30;5.68;;;2.20;99.90;;;;;;5073359;28;20040;-62
2022/03/08 00:58:35;;;;;;;7.43;5.28;;;2.20;99.90;;;;;;5072543;28;20463;-62
2022/03/08 01:01:01;;;;;;;10.50;5.10;;;2.10;99.90;;;;;;5073319;28;20090;-62
2022/03/08 01:03:26;;;;;;;5.90;4.82;;;2.10;99.90;;;;;;5072786;28;20080;-62
2022/03/08 01:05:52;;;;;;;7.78;5.18;;;2.10;99.90;;;;;;5072648;28;20059;-62
2022/03/08 01:08:17;;;;;;;9.48;6.05;;;2.10;99.90;;;;;;5088352;28;20055;-62
2022/03/08 01:10:43;;;;;;;8.40;6.00;;;2.10;99.90;;;;;;5072539;28;20063;-61
2022/03/08 01:13:09;;;;;;;9.57;5.57;;;2.00;99.90;;;;;;5072754;28;20028;-62
2022/03/08 01:15:35;;;;;;;7.57;5.20;;;2.00;99.90;;;;;;5071424;28;20048;-62
2022/03/08 01:18:00;;;;;;;6.40;5.25;;;1.90;99.90;;;;;;5072508;28;20049;-63
2022/03/08 01:20:27;;;;;;;7.35;5.57;;;1.90;99.90;;;;;;5072471;28;20098;-62
2022/03/08 01:22:53;;;;;;;6.93;5.38;;;1.90;99.90;;;;;;5072364;28;20093;-59
2022/03/08 01:25:20;;;;;;;9.98;5.75;;;1.80;99.90;;;;;;5072249;28;20088;-59
2022/03/08 01:27:47;;;;;;;7.90;5.50;;;1.80;99.90;;;;;;5072390;28;20394;-60
2022/03/08 01:30:15;;;;;;;11.05;5.43;;;1.80;99.90;;;;;;5072295;28;20036;-62
2022/03/08 01:32:41;;;;;;;9.27;5.90;;;1.80;99.90;;;;;;5072371;28;20040;-62
2022/03/08 01:35:08;;;;;;;9.50;5.97;;;1.80;99.90;;;;;;5072046;28;20112;-62
2022/03/08 01:37:34;;;;;;;8.00;5.90;;;1.70;99.90;;;;;;5072266;28;20073;-62
2022/03/08 01:39:59;;;;;;;8.30;5.68;;;1.70;99.90;;;;;;5072429;28;20083;-62
2022/03/08 01:42:26;;;;;;;7.82;5.70;;;1.70;99.90;;;;;;5072486;28;20375;-61
2022/03/08 01:44:52;;;;;;;8.80;6.10;;;1.70;99.90;;;;;;5072363;28;20047;-61
2022/03/08 01:47:23;;;;;;;8.77;5.63;;;1.70;99.90;;;;;;5072600;28;20036;-61
2022/03/08 01:49:51;;;;;;;9.13;6.05;;;1.70;99.90;;;;;;5072255;28;20479;-62
2022/03/08 01:52:19;;;;;;;10.05;5.80;;;1.70;99.90;;;;;;5072334;28;20038;-61
2022/03/08 01:54:45;;;;;;;7.78;6.28;;;1.70;99.90;;;;;;5071876;28;20037;-62
2022/03/08 01:57:12;;;;;;;10.05;6.28;;;1.70;99.90;;;;;;5072255;28;20090;-62
2022/03/08 01:59:41;;;;;;;9.57;6.47;;;1.70;99.90;;;;;;5072361;28;20119;-61
2022/03/08 02:02:07;;;;;;;9.88;6.70;;;1.60;99.90;;;;;;5071873;28;20036;-61
2022/03/08 02:04:33;;;;;;;11.18;6.55;;;1.60;99.90;;;;;;5072365;28;20048;-61
2022/03/08 02:07:00;;;;;;;9.95;6.80;;;1.60;99.90;;;;;;5087537;28;20032;-62
2022/03/08 02:09:26;;;;;;;8.40;6.45;;;1.60;99.90;;;;;;5071791;28;20032;-62
2022/03/08 02:11:52;;;;;;;10.68;7.20;;;1.60;99.90;;;;;;5072005;28;20429;-61
2022/03/08 02:14:18;;;;;;;10.20;6.70;;;1.60;99.90;;;;;;5072037;28;20044;-61
2022/03/08 02:16:45;;;;;;;11.43;7.03;;;1.60;99.90;;;;;;5071875;28;20051;-61
2022/03/08 02:19:12;;;;;;;11.00;7.15;;;1.60;99.90;;;;;;5087632;28;20052;-62
2022/03/08 02:21:38;;;;;;;10.02;6.75;;;1.50;99.90;;;;;;5072131;28;20036;-62
2022/03/08 02:24:04;;;;;;;9.88;7.05;;;1.50;99.90;;;;;;5071727;28;20107;-62
2022/03/08 02:26:31;;;;;;;11.95;7.50;;;1.50;99.90;;;;;;5072010;28;20056;-61
2022/03/08 02:29:00;;;;;;;10.57;6.93;;;1.50;99.90;;;;;;5072104;28;20043;-62
2022/03/08 02:31:26;;;;;;;12.93;7.90;;;1.50;99.90;;;;;;5071854;28;20036;-62
2022/03/08 02:33:52;;;;;;;10.80;7.03;;;1.50;99.90;;;;;;5071721;28;20486;-61
2022/03/08 02:36:19;;;;;;;8.90;7.28;;;1.40;99.90;;;;;;5072053;28;20044;-61
2022/03/08 02:38:45;;;;;;;9.25;6.75;;;1.40;99.90;;;;;;5087942;28;20051;-61
2022/03/08 02:41:10;;;;;;;10.93;7.90;;;1.40;99.90;;;;;;5072000;28;20053;-62
2022/03/08 02:43:36;;;;;;;11.43;7.43;;;1.40;99.90;;;;;;5071533;28;20036;-61
2022/03/08 02:46:02;;;;;;;14.95;7.80;;;1.40;99.90;;;;;;5071333;28;20110;-61
2022/03/08 02:48:29;;;;;;;12.85;8.40;;;1.40;99.90;;;;;;5071693;28;20040;-62
2022/03/08 02:50:55;;;;;;;13.23;7.75;;;1.40;99.90;;;;;;5071447;28;20083;-61
2022/03/08 02:53:22;;;;;;;12.13;8.00;;;1.40;99.90;;;;;;5070559;28;20037;-61
2022/03/08 02:55:47;;;;;;;11.48;7.20;;;1.40;99.90;;;;;;5071563;28;20072;-61
2022/03/08 02:58:13;;;;;;;14.27;8.75;;;1.30;99.90;;;;;;5070286;28;20074;-61
2022/03/08 03:00:39;;;;;;;10.70;7.57;;;1.30;99.90;;;;;;5071365;28;20028;-61
2022/03/08 03:03:05;;;;;;;11.60;8.10;;;1.30;99.90;;;;;;5071723;28;20036;-61
2022/03/08 03:05:32;;;;;;;11.48;8.20;;;1.30;99.90;;;;;;5071437;28;20426;-61
2022/03/08 03:07:58;;;;;;;13.65;8.48;;;1.30;99.90;;;;;;5070043;28;20073;-62
2022/03/08 03:10:24;;;;;;;11.57;8.70;;;1.30;99.90;;;;;;5070972;28;20143;-61
2022/03/08 03:12:54;;;;;;;13.30;8.48;;;1.30;99.90;;;;;;5071293;28;20383;-61
2022/03/08 03:15:20;;;;;;;12.48;8.23;;;1.30;99.90;;;;;;5071179;28;20040;-61
2022/03/08 03:17:46;;;;;;;14.75;8.23;;;1.30;99.90;;;;;;5071476;28;20036;-61
2022/03/08 03:20:15;;;;;;;13.30;8.32;;;1.30;99.90;;;;;;5070160;28;20052;-62
2022/03/08 03:22:41;;;;;;;11.75;8.18;;;1.30;99.90;;;;;;5073884;28;20040;-61
2022/03/08 03:25:08;;;;;;;12.07;8.27;;;1.30;99.90;;;;;;5073410;28;20052;-61
2022/03/08 03:27:34;;;;;;;12.05;7.95;;;1.30;99.90;;;;;;5074783;28;20043;-61
2022/03/08 03:30:00;;;;;;;14.77;8.73;;;1.20;99.90;;;;;;5074739;28;20051;-61
2022/03/08 03:32:26;;;;;;;13.10;8.85;;;1.20;99.90;;;;;;5074758;28;20032;-61
2022/03/08 03:34:51;;;;;;;13.88;8.63;;;1.20;99.90;;;;;;5084047;28;20032;-61
2022/03/08 03:37:17;;;;;;;12.60;9.35;;;1.10;99.90;;;;;;5074882;28;20556;-61
2022/03/08 03:39:43;;;;;;;13.13;8.60;;;1.10;99.90;;;;;;5074558;28;20478;-62
2022/03/08 03:42:09;;;;;;;17.00;8.90;;;1.10;99.90;;;;;;5074683;28;20048;-61
2022/03/08 03:44:35;;;;;;;12.13;8.80;;;1.10;99.90;;;;;;5074491;28;20409;-61
2022/03/08 03:47:00;;;;;;;10.18;8.27;;;1.10;99.90;;;;;;5074626;28;20036;-61
2022/03/08 03:49:26;;;;;;;15.15;9.20;;;1.00;99.90;;;;;;5074706;28;20796;-61
2022/03/08 03:51:53;;;;;;;15.60;9.65;;;1.10;99.90;;;;;;5074402;28;20033;-62
2022/03/08 03:54:22;;;;;;;11.90;8.80;;;1.00;99.90;;;;;;5074345;28;20393;-61
2022/03/08 03:56:48;;;;;;;25.75;9.85;;;1.10;99.90;;;;;;5074319;28;20394;-61
2022/03/08 03:59:13;;;;;;;12.52;8.93;;;1.00;99.90;;;;;;5073039;28;20156;-62
2022/03/08 04:01:39;;;;;;;13.27;9.25;;;1.00;99.90;;;;;;5074193;28;20072;-62
2022/03/08 04:04:05;;;;;;;18.23;10.13;;;1.00;99.90;;;;;;5074009;28;20047;-62
2022/03/08 04:06:32;;;;;;;16.88;10.02;;;0.90;99.90;;;;;;5074283;28;20063;-62
2022/03/08 04:08:58;;;;;;;14.13;9.38;;;1.00;99.90;;;;;;5074010;28;20041;-62
2022/03/08 04:11:24;;;;;;;14.38;10.65;;;1.00;99.90;;;;;;5072719;28;20040;-61
2022/03/08 04:13:49;;;;;;;16.65;10.30;;;1.00;99.90;;;;;;5074042;28;20044;-61
2022/03/08 04:16:15;;;;;;;16.83;10.23;;;1.00;99.90;;;;;;5073971;28;20063;-61
2022/03/08 04:18:40;;;;;;;15.25;9.95;;;1.00;99.90;;;;;;5074125;28;20517;-61
2022/03/08 04:21:06;;;;;;;15.15;9.65;;;1.00;99.90;;;;;;5073922;28;20483;-62
2022/03/08 04:23:32;;;;;;;15.25;10.23;;;0.90;99.90;;;;;;5073497;28;20395;-62
2022/03/08 04:25:57;;;;;;;15.20;10.07;;;0.90;99.90;;;;;;5073274;28;20094;-62
2022/03/08 04:28:23;;;;;;;13.20;8.98;;;0.90;99.90;;;;;;5073757;28;20040;-61
2022/03/08 04:30:49;;;;;;;16.20;10.18;;;0.90;99.90;;;;;;5073520;28;20048;-62
2022/03/08 04:33:14;;;;;;;14.85;10.10;;;0.90;99.90;;;;;;5072389;28;20047;-61
2022/03/08 04:35:40;;;;;;;17.48;10.80;;;0.80;99.90;;;;;;5073480;28;20048;-61
2022/03/08 04:38:06;;;;;;;15.93;10.48;;;0.90;99.90;;;;;;5071992;28;20127;-61
2022/03/08 04:40:32;;;;;;;14.95;10.18;;;0.80;99.90;;;;;;5073505;28;20032;-62
2022/03/08 04:42:57;;;;;;;14.73;10.45;;;0.80;99.90;;;;;;5074228;28;20110;-61
2022/03/08 04:45:23;;;;;;;17.00;10.25;;;0.80;99.90;;;;;;5091907;28;20093;-62
2022/03/08 04:47:49;;;;;;;13.68;9.85;;;0.80;99.90;;;;;;5093387;28;20074;-61
2022/03/08 04:50:16;;;;;;;15.20;10.00;;;0.80;99.90;;;;;;5093420;28;20039;-62
2022/03/08 04:52:43;;;;;;;21.17;11.48;;;0.80;99.90;;;;;;5093196;28;20044;-62
2022/03/08 04:55:09;;;;;;;19.15;11.43;;;0.80;99.90;;;;;;5093295;28;20071;-62
2022/03/08 04:57:35;;;;;;;17.80;11.27;;;0.80;99.90;;;;;;5091786;28;20044;-62
2022/03/08 05:00:01;;;;;;;15.85;10.32;;;0.70;99.90;;;;;;5093410;28;20044;-62
2022/03/08 05:02:26;;;;;;;15.63;10.63;;;0.70;99.90;;;;;;5093425;28;20448;-61
2022/03/08 05:04:52;;;;;;;17.13;10.55;;;0.70;99.90;;;;;;5093055;28;20040;-61
2022/03/08 05:07:18;;;;;;;17.48;10.15;;;0.70;99.90;;;;;;5093176;28;20036;-61
2022/03/08 05:09:43;;;;;;;19.05;11.27;;;0.70;99.90;;;;;;5091733;28;20078;-61
2022/03/08 05:12:09;;;;;;;18.98;11.55;;;0.70;99.90;;;;;;5093166;28;20040;-59
2022/03/08 05:14:36;;;;;;;18.67;11.15;;;0.70;99.90;;;;;;5093149;28;20032;-59
2022/03/08 05:17:02;;;;;;;17.13;11.25;;;0.70;99.90;;;;;;5092973;28;20040;-59
2022/03/08 05:19:27;;;;;;;16.88;10.68;;;0.70;99.90;;;;;;5092665;28;20043;-59
2022/03/08 05:21:53;;;;;;;18.20;11.50;;;0.70;99.90;;;;;;5092840;28;20082;-59
2022/03/08 05:24:18;;;;;;;19.52;11.65;;;0.70;99.90;;;;;;5092884;28;20036;-59
2022/03/08 05:26:44;;;;;;;19.00;11.25;;;0.70;99.90;;;;;;5092979;28;20505;-59
2022/03/08 05:29:10;;;;;;;17.77;11.63;;;0.70;99.90;;;;;;5093028;28;20189;-59
2022/03/08 05:31:36;;;;;;;17.92;10.82;;;0.70;99.90;;;;;;5091491;28;20052;-59
2022/03/08 05:34:02;;;;;;;15.82;10.73;;;0.70;99.90;;;;;;5092702;28;20047;-59
2022/03/08 05:36:28;;;;;;;27.98;12.05;;;0.70;99.90;;;;;;5088486;28;20040;-59
2022/03/08 05:38:54;;;;;;;18.80;12.25;;;0.70;99.90;;;;;;5072315;28;20123;-59
2022/03/08 05:41:20;;;;;;;19.75;12.27;;;0.70;99.90;;;;;;5091562;28;20067;-59
2022/03/08 05:43:46;;;;;;;17.08;11.52;;;0.70;99.90;;;;;;5091236;28;20047;-59
2022/03/08 05:46:11;;;;;;;18.65;11.65;;;0.70;99.90;;;;;;5092568;28;20044;-60
2022/03/08 05:48:37;;;;;;;19.75;12.63;;;0.60;99.90;;;;;;5074332;28;20042;-59
2022/03/08 05:51:04;;;;;;;18.27;11.98;;;0.60;99.90;;;;;;5092536;28;20040;-60
2022/03/08 05:53:29;;;;;;;20.23;11.18;;;1.00;99.90;;;;;;5092115;28;20456;-59
2022/03/08 05:55:55;;;;;;;21.08;11.75;;;0.60;99.90;;;;;;5092122;28;20123;-59
2022/03/08 05:58:21;;;;;;;18.05;11.73;;;0.60;99.90;;;;;;5092141;28;20048;-59
2022/03/08 06:00:47;;;;;;;18.13;11.90;;;0.60;99.90;;;;;;5092227;28;20039;-59
2022/03/08 06:03:13;;;;;;;16.88;11.82;;;0.60;99.90;;;;;;5092288;28;20044;-59
2022/03/08 06:05:38;;;;;;;18.42;12.35;;;0.50;99.90;;;;;;5091255;28;20588;-59
2022/03/08 06:08:04;;;;;;;20.40;12.95;;;0.50;99.90;;;;;;5091118;28;20398;-59
2022/03/08 06:10:33;;;;;;;19.23;11.60;;;0.50;99.90;;;;;;5092271;28;20401;-59
2022/03/08 06:12:59;;;;;;;16.95;11.73;;;0.50;99.90;;;;;;5091020;28;20470;-59
2022/03/08 06:15:25;;;;;;;20.27;12.57;;;0.50;99.90;;;;;;5092181;28;20036;-59
2022/03/08 06:17:52;;;;;;;18.50;12.02;;;0.50;99.90;;;;;;5092146;28;20044;-59
2022/03/08 06:20:17;;;;;;;20.10;12.35;;;0.40;99.90;;;;;;5092213;28;20036;-59
2022/03/08 06:22:43;;;;;;;20.88;13.23;;;0.50;99.90;;;;;;5092104;28;20245;-59
2022/03/08 06:25:09;;;;;;;19.25;13.15;;;0.50;99.90;;;;;;5090359;28;20044;-60
2022/03/08 06:27:35;;;;;;;21.30;13.10;;;0.50;99.90;;;;;;5092176;28;20044;-59
2022/03/08 06:30:01;;;;;;;22.77;12.70;;;0.50;99.90;;;;;;5091804;28;20063;-60
2022/03/08 06:32:27;;;;;;;19.45;12.65;;;0.50;99.90;;;;;;5092143;28;20459;-59
2022/03/08 06:34:53;;;;;;;18.77;12.23;;;0.50;99.90;;;;;;5092111;28;20512;-59
2022/03/08 06:37:19;;;;;;;20.40;12.90;;;0.50;99.90;;;;;;5091977;28;20034;-59
2022/03/08 06:39:46;;;;;;;21.92;12.85;;;0.50;99.90;;;;;;5091952;28;20044;-59
2022/03/08 06:42:12;;;;;;;21.10;12.80;;;0.60;99.90;;;;;;5091970;28;20036;-59
2022/03/08 06:44:39;;;;;;;19.75;12.57;;;0.70;99.90;;;;;;5091874;28;20123;-59
2022/03/08 06:47:09;;;;;;;18.60;12.35;;;0.80;99.90;;;;;;5078737;28;20588;-59
2022/03/08 06:49:38;;;;;;;24.40;12.05;;;0.80;99.90;;;;;;5071331;28;20051;-60
2022/03/08 06:52:04;;;;;;;19.52;12.20;;;0.90;99.90;;;;;;5071595;28;20091;-59
2022/03/08 06:54:30;;;;;;;17.70;11.50;;;1.00;99.90;;;;;;5071995;28;20445;-59
2022/03/08 06:56:55;;;;;;;19.67;13.10;;;1.10;99.90;;;;;;5073301;28;20433;-59
2022/03/08 06:59:21;;;;;;;18.70;12.48;;;1.20;99.90;;;;;;5075430;28;20382;-58
2022/03/08 07:01:47;;;;;;;20.10;12.00;;;1.30;99.90;;;;;;5075070;28;20040;-59
2022/03/08 07:04:13;;;;;;;19.80;12.90;;;1.30;99.90;;;;;;5075165;28;20041;-59
2022/03/08 07:06:39;;;;;;;25.08;12.18;;;1.50;99.90;;;;;;5085909;28;20043;-59
2022/03/08 07:09:05;;;;;;;22.05;12.70;;;1.50;99.90;;;;;;5095655;28;20039;-59
2022/03/08 07:11:31;;;;;;;18.27;12.07;;;1.60;99.90;;;;;;5095274;28;20032;-59
2022/03/08 07:13:57;;;;;;;19.05;12.48;;;1.60;99.90;;;;;;5095306;28;20044;-59
2022/03/08 07:16:23;;;;;;;20.67;12.75;;;1.70;99.90;;;;;;5095185;28;20040;-59
2022/03/08 07:18:48;;;;;;;21.27;12.38;;;1.80;99.90;;;;;;5094977;28;20044;-59
2022/03/08 07:21:14;;;;;;;18.25;12.23;;;1.90;99.90;;;;;;5077452;28;20055;-59
2022/03/08 07:23:40;;;;;;;19.77;11.88;;;2.00;99.90;;;;;;5095014;28;20032;-59
2022/03/08 07:26:06;;;;;;;18.65;12.23;;;2.10;99.90;;;;;;5094656;28;20535;-59
2022/03/08 07:28:32;;;;;;;17.08;12.35;;;2.30;99.90;;;;;;5095062;28;20038;-59
2022/03/08 07:30:57;;;;;;;17.75;11.93;;;2.50;99.90;;;;;;5093556;28;20048;-59
2022/03/08 07:33:23;;;;;;;21.08;11.88;;;2.70;99.90;;;;;;5094503;28;20119;-59
2022/03/08 07:35:49;;;;;;;17.58;11.57;;;3.00;99.90;;;;;;5094511;28;20386;-59
2022/03/08 07:38:15;;;;;;;18.85;11.35;;;3.40;99.90;;;;;;5094633;28;20040;-58
2022/03/08 07:40:42;;;;;;;18.95;11.85;;;3.70;99.90;;;;;;5093263;28;20036;-59
2022/03/08 07:43:07;;;;;;;18.02;11.10;;;3.80;99.90;;;;;;5094579;28;20028;-59
2022/03/08 07:45:35;;;;;;;15.40;10.70;;;4.10;99.90;;;;;;5094582;28;20058;-60
2022/03/08 07:48:01;;;;;;;17.98;11.38;;;4.30;99.90;;;;;;5094204;28;20093;-60
2022/03/08 07:50:27;;;;;;;17.35;10.80;;;4.60;99.90;;;;;;5092847;28;20052;-59
2022/03/08 07:52:53;;;;;;;14.38;9.65;;;4.70;99.90;;;;;;5094697;28;20044;-60
2022/03/08 07:55:18;;;;;;;12.65;9.57;;;5.20;99.90;;;;;;5094255;28;20050;-60
2022/03/08 07:57:44;;;;;;;15.30;9.70;;;5.50;99.90;;;;;;5094528;28;20040;-62
2022/03/08 08:00:10;;;;;;;13.75;9.95;;;5.80;99.90;;;;;;5093998;28;20115;-62
2022/03/08 08:02:37;;;;;;;15.13;9.73;;;6.00;99.90;;;;;;5094455;28;20119;-63
2022/03/08 08:05:03;;;;;;;12.82;9.07;;;6.20;99.90;;;;;;5094400;28;20067;-62
2022/03/08 08:07:29;;;;;;;12.20;9.18;;;6.30;99.90;;;;;;5093871;28;20036;-62
2022/03/08 08:09:55;;;;;;;14.07;9.55;;;6.50;99.90;;;;;;5094184;28;20131;-63
2022/03/08 08:12:20;;;;;;;15.00;9.25;;;6.60;99.90;;;;;;5094023;28;20521;-61
2022/03/08 08:14:47;;;;;;;12.10;8.93;;;6.80;99.90;;;;;;5094102;28;20127;-61
2022/03/08 08:17:12;;;;;;;12.80;8.80;;;6.80;99.90;;;;;;5093750;28;20044;-58
2022/03/08 08:19:38;;;;;;;17.20;9.52;;;6.90;99.90;;;;;;5094269;28;20035;-59
2022/03/08 08:22:04;;;;;;;15.30;9.27;;;6.90;99.90;;;;;;5094035;28;20104;-60
2022/03/08 08:24:30;;;;;;;13.57;8.65;;;7.20;99.90;;;;;;5092403;28;20432;-60
2022/03/08 08:26:55;;;;;;;13.88;9.35;;;7.70;99.90;;;;;;5091165;28;20048;-62
2022/03/08 08:29:21;;;;;;;12.82;8.52;;;7.70;99.90;;;;;;5090225;28;20039;-61
2022/03/08 08:31:47;;;;;;;12.77;8.57;;;7.70;99.90;;;;;;5109494;28;20184;-61
2022/03/08 08:34:12;;;;;;;11.85;9.40;;;8.20;99.90;;;;;;5080476;28;20478;-62
2022/03/08 08:36:39;;;;;;;14.38;9.02;;;8.20;99.90;;;;;;5093582;28;20046;-62
2022/03/08 08:39:04;;;;;;;11.52;8.95;;;8.60;99.90;;;;;;5093989;28;20050;-59
2022/03/08 08:41:30;;;;;;;11.25;8.88;;;8.50;99.90;;;;;;5090999;28;20445;-61
2022/03/08 08:43:55;;;;;;;11.77;8.90;;;8.80;99.90;;;;;;5093224;28;20469;-60
2022/03/08 08:46:21;;;;;;;12.65;9.05;;;9.00;99.90;;;;;;5091737;28;20190;-60
2022/03/08 08:48:47;;;;;;;11.68;9.20;;;9.00;99.90;;;;;;5073473;28;20061;-60
2022/03/08 08:51:13;;;;;;;11.68;8.75;;;9.50;99.90;;;;;;5091605;28;20032;-59
2022/03/08 08:53:38;;;;;;;11.23;8.70;;;9.40;99.90;;;;;;5073723;28;20390;-60
2022/03/08 08:56:04;;;;;;;9.77;8.52;;;9.40;99.90;;;;;;5087065;28;20047;-59
2022/03/08 08:58:30;;;;;;;11.82;7.72;;;9.50;99.90;;;;;;5093160;28;20040;-60
2022/03/08 09:00:55;;;;;;;12.07;8.77;;;9.40;99.90;;;;;;5092679;28;20557;-60
2022/03/08 09:03:21;;;;;;;10.70;8.00;;;9.80;99.90;;;;;;5088137;28;20048;-60
2022/03/08 09:05:47;;;;;;;8.20;7.38;;;9.70;99.90;;;;;;5070344;28;20047;-60
2022/03/08 09:08:22;;;;;;;11.43;8.25;;;9.80;99.90;;;;;;5092526;28;20032;-61
2022/03/08 09:10:47;;;;;;;11.57;8.38;;;10.00;99.60;;;;;;5090631;28;20478;-61
2022/03/08 09:13:13;;;;;;;10.55;8.48;;;10.10;99.40;;;;;;5092679;28;20043;-62
2022/03/08 09:15:38;;;;;;;11.40;7.72;;;9.90;99.30;;;;;;5091513;28;20551;-63
2022/03/08 09:18:07;;;;;;;13.60;8.25;;;10.00;99.70;;;;;;5088325;28;20653;-59
2022/03/08 09:20:33;;;;;;;9.55;7.93;;;9.80;99.30;;;;;;5092024;28;20524;-61
2022/03/08 09:22:59;;;;;;;12.65;8.70;;;9.60;99.20;;;;;;5092024;28;20040;-60
2022/03/08 09:25:25;;;;;;;10.38;8.57;;;9.70;99.90;;;;;;5091390;28;20048;-60
2022/03/08 09:27:51;;;;;;;11.02;8.63;;;9.70;99.90;;;;;;5088990;28;20040;-60
2022/03/08 09:30:17;;;;;;;12.35;8.27;;;9.70;99.90;;;;;;5089301;28;20051;-59
2022/03/08 09:32:42;;;;;;;11.32;8.70;;;9.80;99.50;;;;;;5073266;28;20056;-60
2022/03/08 09:35:08;;;;;;;10.73;8.20;;;9.80;99.90;;;;;;5072350;28;20497;-60
2022/03/08 09:37:34;;;;;;;10.75;7.93;;;10.00;99.90;;;;;;5071694;28;20062;-61
2022/03/08 09:40:00;;;;;;;10.35;8.60;;;10.20;99.90;;;;;;5072238;28;20445;-61
2022/03/08 09:42:26;;;;;;;11.65;8.57;;;10.20;99.60;;;;;;5072224;28;20052;-61
2022/03/08 09:44:51;;;;;;;10.88;7.85;;;10.50;99.90;;;;;;5071960;28;20045;-61
2022/03/08 09:47:18;;;;;;;10.20;8.10;;;10.40;99.90;;;;;;5072350;28;20119;-60
2022/03/08 09:49:44;;;;;;;9.43;7.38;;;10.40;99.90;;;;;;5063613;28;20048;-61
2022/03/08 09:52:11;;;;;;;9.10;7.30;;;10.40;99.90;;;;;;5092221;28;20040;-61
2022/03/08 09:54:37;;;;;;;10.02;7.63;;;10.50;99.90;;;;;;5090703;28;20492;-60
2022/03/08 09:57:14;;;;;;;11.13;7.05;;;10.20;99.20;;;;;;5091997;28;20032;-60
2022/03/08 09:59:40;;;;;;;9.05;6.93;;;10.10;98.20;;;;;;5092042;28;20044;-60
2022/03/08 10:02:06;;;;;;;8.57;6.95;;;10.10;98.70;;;;;;5092197;28;20440;-61
2022/03/08 10:04:32;;;;;;;8.13;6.93;;;9.90;98.30;;;;;;5090906;28;20040;-60
2022/03/08 10:06:58;;;;;;;10.43;7.35;;;10.00;99.00;;;;;;5091459;28;20029;-60
2022/03/08 10:09:25;;;;;;;7.97;7.00;;;10.20;99.80;;;;;;5092088;28;20426;-60
2022/03/08 10:11:55;;;;;;;8.38;6.90;;;10.20;98.30;;;;;;5091881;28;20379;-61
2022/03/08 10:14:41;;;;;;;10.18;6.72;;;10.30;98.80;;;;;;5092169;28;20055;-59
2022/03/08 10:17:09;;;;;;;8.90;6.40;;;10.50;97.50;;;;;;5092110;28;20119;-59
2022/03/08 10:19:48;;;;;;;7.40;6.38;;;10.60;96.90;;;;;;5091768;28;20087;-59
2022/03/08 10:22:32;;;;;;;9.80;6.57;;;10.70;94.70;;;;;;5091711;28;20051;-60
2022/03/08 10:25:16;;;;;;;7.93;6.15;;;10.70;96.60;;;;;;5085721;28;20040;-59
2022/03/08 10:27:52;;;;;;;11.63;6.65;;;10.70;95.30;;;;;;5079246;28;20109;-61
2022/03/08 10:30:18;;;;;;;6.95;6.25;;;11.00;96.20;;;;;;5072773;28;20049;-60
2022/03/08 10:32:46;;;;;;;6.75;5.65;;;11.20;94.80;;;;;;5091981;28;20108;-61
2022/03/08 10:35:21;;;;;;;7.78;5.78;;;11.00;93.90;;;;;;5082406;28;20048;-61
2022/03/08 10:37:47;;;;;;;10.25;6.13;;;10.80;93.20;;;;;;5095639;28;20482;-59
2022/03/08 10:40:22;;;;;;;7.35;5.50;;;11.00;91.50;;;;;;5095912;28;20118;-60
2022/03/08 10:42:58;;;;;;;11.88;5.72;;;11.20;91.90;;;;;;5096035;28;20044;-60
2022/03/08 10:45:26;;;;;;;7.10;5.07;;;11.30;93.20;;;;;;5092737;28;20028;-60
2022/03/08 10:47:53;;;;;;;5.47;4.90;;;11.10;92.00;;;;;;5094720;28;20123;-59
2022/03/08 10:50:25;;;;;;;6.97;5.07;;;11.30;91.50;;;;;;5094543;28;20640;-59
2022/03/08 10:52:56;;;;;;;7.68;5.15;;;11.00;91.10;;;;;;5095746;28;20044;-59
2022/03/08 10:55:22;;;;;;;10.45;7.22;;;11.10;90.50;;;;;;5095695;28;20142;-59
2022/03/08 10:58:08;;;;;;;8.00;5.55;;;11.10;90.50;;;;;;5095533;28;20173;-61
2022/03/08 11:00:53;;;;;;;9.38;6.78;;;11.10;92.10;;;;;;5095334;28;20055;-61
2022/03/08 11:03:21;;;;;;;7.30;5.88;;;11.10;91.20;;;;;;5095535;28;20040;-61
2022/03/08 11:05:55;;;;;;;6.30;5.05;;;11.10;90.70;;;;;;5093880;28;20072;-61
2022/03/08 11:08:22;;;;;;;8.30;5.15;;;10.90;90.30;;;;;;5080137;28;20137;-61
2022/03/08 11:10:48;;;;;;;6.20;4.53;;;10.90;90.50;;;;;;5075212;28;20063;-61
2022/03/08 11:13:16;;;;;;;7.13;4.93;;;10.70;90.60;;;;;;5079386;28;20805;-61
2022/03/08 11:15:45;;;;;;;6.10;5.03;;;10.90;91.00;;;;;;5095268;28;20067;-61
2022/03/08 11:18:13;;;;;;;7.38;4.80;;;10.90;89.50;;;;;;5093966;28;20124;-60
2022/03/08 11:20:41;;;;;;;8.50;4.95;;;11.10;89.80;;;;;;5084656;28;20044;-59
2022/03/08 11:23:07;;;;;;;6.85;4.65;;;11.20;90.30;;;;;;5074790;28;20032;-59
2022/03/08 11:25:36;;;;;;;6.22;4.38;;;11.20;90.50;;;;;;5074218;28;20044;-59
2022/03/08 11:28:03;;;;;;;10.52;5.28;;;11.40;92.10;;;;;;5072521;28;20052;-60
2022/03/08 11:30:32;;;;;;;8.07;5.15;;;11.60;92.00;;;;;;5082796;28;20393;-60
2022/03/08 11:33:21;;;;;;;7.45;4.70;;;11.60;91.00;;;;;;5096620;28;20115;-61
2022/03/08 11:35:58;;;;;;;7.70;4.63;;;12.00;92.20;;;;;;5094543;28;20069;-61
2022/03/08 11:38:24;;;;;;;7.60;4.78;;;11.90;90.00;;;;;;5094453;28;20043;-61
2022/03/08 11:40:58;;;;;;;7.18;4.90;;;11.80;87.20;;;;;;5094489;28;20442;-61
2022/03/08 11:43:39;;;;;;;9.68;4.75;;;11.70;86.90;;;;;;5093838;28;20036;-62
2022/03/08 11:46:13;;;;;;;5.25;4.45;;;11.70;87.80;;;;;;5094619;28;20438;-61
2022/03/08 11:48:54;;;;;;;6.00;4.00;;;11.90;88.70;;;;;;5094528;28;20114;-62
2022/03/08 11:51:21;;;;;;;6.18;4.53;;;11.90;88.30;;;;;;5094340;28;20038;-61
2022/03/08 11:53:47;;;;;;;7.05;4.90;;;11.90;89.50;;;;;;5094154;28;20036;-61
2022/03/08 11:56:17;;;;;;;7.05;4.93;;;12.10;89.20;;;;;;5094163;28;20054;-61
2022/03/08 11:58:45;;;;;;;5.55;4.65;;;12.00;87.00;;;;;;5094673;28;20036;-61
2022/03/08 12:01:23;;;;;;;5.88;4.28;;;11.80;88.00;;;;;;5094473;28;20087;-61
2022/03/08 12:03:55;;;;;;;6.47;4.80;;;11.80;87.30;;;;;;5093932;28;20509;-61
2022/03/08 12:06:32;;;;;;;6.53;4.53;;;11.90;89.00;;;;;;5093977;28;20043;-61
2022/03/08 12:09:02;;;;;;;7.93;4.60;;;11.90;89.70;;;;;;5094170;28;20036;-61
2022/03/08 12:11:30;;;;;;;5.68;4.85;;;12.10;90.20;;;;;;5092464;28;20040;-62
2022/03/08 12:14:20;;;;;;;5.85;4.72;;;12.20;89.80;;;;;;5093956;28;20047;-61
2022/03/08 12:16:49;;;;;;;5.93;4.60;;;12.30;88.90;;;;;;5093783;28;20437;-61
2022/03/08 12:19:21;;;;;;;6.53;5.57;;;12.30;86.00;;;;;;5094070;28;20094;-61
2022/03/08 12:21:54;;;;;;;8.10;4.60;;;12.60;86.70;;;;;;5093909;28;20485;-61
2022/03/08 12:24:21;;;;;;;5.57;4.35;;;12.50;84.90;;;;;;5092243;28;20040;-61
2022/03/08 12:27:01;;;;;;;4.57;3.90;;;12.50;83.90;;;;;;5092578;28;20044;-61
2022/03/08 12:29:48;;;;;;;6.05;4.28;;;12.30;81.20;;;;;;5093439;28;20347;-61
2022/03/08 12:32:32;;;;;;;5.28;4.13;;;12.40;84.20;;;;;;5093494;28;20486;-61
2022/03/08 12:35:09;;;;;;;6.45;3.92;;;12.30;82.30;;;;;;5093518;28;20044;-61
2022/03/08 12:37:59;;;;;;;5.97;3.40;;;12.30;82.50;;;;;;5093601;28;20043;-61
2022/03/08 12:40:35;;;;;;;5.35;3.60;;;12.30;83.10;;;;;;5014669;28;20057;-61
2022/03/08 12:43:11;;;;;;;5.15;3.95;;;12.50;84.70;;;;;;5030911;28;20049;-61
2022/03/08 12:45:39;;;;;;;6.55;4.00;;;12.60;83.40;;;;;;5014344;28;20139;-61